Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:14;;;;;;;15.48;8.23;;;21.90;41.80;;;;;;5011341;28;20089;-73
2022/03/02 00:03:41;;;;;;;14.95;8.15;;;21.90;41.80;;;;;;5010415;28;20026;-73
2022/03/02 00:06:09;;;;;;;13.32;8.23;;;21.90;41.90;;;;;;5011994;28;20478;-73
2022/03/02 00:08:35;;;;;;;13.90;7.97;;;21.90;41.90;;;;;;5011895;28;20104;-73
2022/03/02 00:11:02;;;;;;;17.65;8.65;;;21.90;42.00;;;;;;5011001;28;20026;-73
2022/03/02 00:13:28;;;;;;;16.48;8.20;;;22.00;42.20;;;;;;5011361;28;20022;-73
2022/03/02 00:15:53;;;;;;;15.82;8.40;;;22.00;42.20;;;;;;5010598;28;20022;-73
2022/03/02 00:18:19;;;;;;;14.98;8.30;;;21.90;42.20;;;;;;5011676;28;20479;-72
2022/03/02 00:20:45;;;;;;;14.45;8.50;;;21.90;42.30;;;;;;5009777;28;20064;-72
2022/03/02 00:23:11;;;;;;;14.82;8.05;;;21.90;42.40;;;;;;5011701;28;20029;-72
2022/03/02 00:25:36;;;;;;;17.90;7.82;;;21.90;42.50;;;;;;5011668;28;20084;-72
2022/03/02 00:28:02;;;;;;;16.00;8.63;;;21.90;42.60;;;;;;5011690;28;20029;-72
2022/03/02 00:30:28;;;;;;;13.50;8.07;;;21.90;42.60;;;;;;5010670;28;20030;-72
2022/03/02 00:32:55;;;;;;;16.50;8.02;;;21.90;42.70;;;;;;5010491;28;20034;-72
2022/03/02 00:35:21;;;;;;;13.30;8.02;;;21.90;42.80;;;;;;5011481;28;20176;-72
2022/03/02 00:37:47;;;;;;;14.63;7.50;;;22.00;43.50;;;;;;4994023;28;20502;-73
2022/03/02 00:40:13;;;;;;;15.02;7.75;;;22.00;43.00;;;;;;5009167;28;20029;-72
2022/03/02 00:42:39;;;;;;;18.60;8.30;;;22.00;43.00;;;;;;5010507;28;20057;-72
2022/03/02 00:45:05;;;;;;;20.23;11.45;;;21.90;42.80;;;;;;5009923;28;20061;-75
2022/03/02 00:47:31;;;;;;;18.85;9.98;;;21.70;41.60;;;;;;5011470;28;20037;-73
2022/03/02 00:49:57;;;;;;;14.10;8.32;;;21.50;40.50;;;;;;5009657;28;20038;-71
2022/03/02 00:52:23;;;;;;;17.25;10.00;;;21.50;42.00;;;;;;5011412;28;20505;-72
2022/03/02 00:54:49;;;;;;;25.70;10.15;;;21.50;40.30;;;;;;5010372;28;20038;-71
2022/03/02 00:57:15;;;;;;;19.83;10.02;;;21.60;39.20;;;;;;5011399;28;20036;-72
2022/03/02 00:59:41;;;;;;;23.48;9.77;;;21.60;38.60;;;;;;5010453;28;20030;-73
2022/03/02 01:02:07;;;;;;;18.30;9.65;;;21.60;38.60;;;;;;5011195;28;20156;-73
2022/03/02 01:04:33;;;;;;;18.27;9.82;;;21.70;38.90;;;;;;5011249;28;20100;-72
2022/03/02 01:06:58;;;;;;;21.52;8.88;;;21.70;39.10;;;;;;5010102;28;20026;-72
2022/03/02 01:09:24;;;;;;;15.63;9.05;;;21.70;39.30;;;;;;5010704;28;20026;-72
2022/03/02 01:11:50;;;;;;;17.30;8.68;;;21.70;39.50;;;;;;5011276;28;20113;-73
2022/03/02 01:14:16;;;;;;;16.75;8.95;;;21.70;39.70;;;;;;5011146;28;20076;-72
2022/03/02 01:16:41;;;;;;;16.50;9.00;;;21.70;40.00;;;;;;5009965;28;20491;-72
2022/03/02 01:19:07;;;;;;;20.40;9.38;;;21.70;40.00;;;;;;5011268;28;20026;-73
2022/03/02 01:21:33;;;;;;;17.77;9.20;;;21.70;40.20;;;;;;5013647;28;20037;-72
2022/03/02 01:23:59;;;;;;;15.10;8.70;;;21.70;40.40;;;;;;4997678;28;20673;-72
2022/03/02 01:26:25;;;;;;;17.23;8.52;;;21.70;40.40;;;;;;4997390;28;20037;-73
2022/03/02 01:28:54;;;;;;;15.30;8.43;;;21.70;40.60;;;;;;5013799;28;20030;-73
2022/03/02 01:31:24;;;;;;;14.55;8.48;;;21.70;40.90;;;;;;5013786;28;20026;-72
2022/03/02 01:33:50;;;;;;;15.98;8.57;;;21.70;40.90;;;;;;5014764;28;20025;-72
2022/03/02 01:36:17;;;;;;;13.85;8.25;;;21.70;41.00;;;;;;5013436;28;20025;-72
2022/03/02 01:38:43;;;;;;;14.90;8.25;;;21.70;41.10;;;;;;5014537;28;20034;-72
2022/03/02 01:41:14;;;;;;;17.98;8.70;;;21.70;41.30;;;;;;5013508;28;20072;-73
2022/03/02 01:43:40;;;;;;;16.70;8.50;;;21.70;41.30;;;;;;4997050;28;20022;-73
2022/03/02 01:46:06;;;;;;;23.50;8.65;;;21.70;41.50;;;;;;5014531;28;20026;-73
2022/03/02 01:48:32;;;;;;;18.25;8.85;;;21.60;41.90;;;;;;5014698;28;20101;-73
2022/03/02 01:50:58;;;;;;;16.27;7.82;;;21.70;41.80;;;;;;5013114;28;20108;-73
2022/03/02 01:53:24;;;;;;;15.02;8.32;;;21.70;41.80;;;;;;5013303;28;20509;-73
2022/03/02 01:55:49;;;;;;;15.30;7.70;;;21.60;42.00;;;;;;5014524;28;20080;-73
2022/03/02 01:58:16;;;;;;;16.73;8.02;;;21.60;42.20;;;;;;5014273;28;20045;-73
2022/03/02 02:00:41;;;;;;;13.73;7.47;;;21.60;42.00;;;;;;5013495;28;20037;-73
2022/03/02 02:03:07;;;;;;;14.73;8.40;;;21.60;42.30;;;;;;5012878;28;20021;-73
2022/03/02 02:05:33;;;;;;;13.52;7.70;;;21.60;42.20;;;;;;5014310;28;20534;-71
2022/03/02 02:07:59;;;;;;;15.63;8.00;;;21.60;42.30;;;;;;5014031;28;20395;-73
2022/03/02 02:10:24;;;;;;;17.85;8.05;;;21.60;42.40;;;;;;5013478;28;20483;-73
2022/03/02 02:12:50;;;;;;;14.70;8.10;;;21.60;42.80;;;;;;5013772;28;20030;-73
2022/03/02 02:15:16;;;;;;;13.50;7.90;;;21.60;42.60;;;;;;5014218;28;20026;-73
2022/03/02 02:17:42;;;;;;;14.65;8.23;;;21.60;42.50;;;;;;5013861;28;20045;-73
2022/03/02 02:20:09;;;;;;;14.43;8.25;;;21.60;42.70;;;;;;4995742;28;20030;-74
2022/03/02 02:22:48;;;;;;;12.02;7.45;;;21.60;42.80;;;;;;5013730;28;20029;-74
2022/03/02 02:25:14;;;;;;;14.70;7.95;;;21.60;42.70;;;;;;5013949;28;20037;-73
2022/03/02 02:27:44;;;;;;;13.07;7.57;;;21.60;42.80;;;;;;5013572;28;20036;-74
2022/03/02 02:30:12;;;;;;;15.00;7.72;;;21.60;42.80;;;;;;4996283;28;20042;-73
2022/03/02 02:32:39;;;;;;;14.02;7.55;;;21.60;42.70;;;;;;5012536;28;20057;-73
2022/03/02 02:35:06;;;;;;;13.23;7.80;;;21.60;42.70;;;;;;5012656;28;20026;-73
2022/03/02 02:37:34;;;;;;;13.57;7.55;;;21.60;42.70;;;;;;5012207;28;20026;-73
2022/03/02 02:40:04;;;;;;;13.52;7.55;;;21.60;42.80;;;;;;5012790;28;20029;-73
2022/03/02 02:42:29;;;;;;;;;;;21.60;43.20;;;;;;5013693;28;20104;-72
2022/03/02 02:44:55;;;;;;;11.68;6.88;;;21.60;42.90;;;;;;5013436;28;19909;-72
2022/03/02 02:47:21;;;;;;;13.40;7.18;;;21.60;43.00;;;;;;5013342;28;20091;-72
2022/03/02 02:49:48;;;;;;;13.05;7.20;;;21.60;43.10;;;;;;5012534;28;20120;-72
2022/03/02 02:52:19;;;;;;;11.73;7.05;;;21.50;43.30;;;;;;5014043;28;20081;-82
2022/03/02 02:54:47;;;;;;;14.45;7.47;;;21.60;43.40;;;;;;4990727;28;20576;-74
2022/03/02 02:57:14;;;;;;;14.70;7.15;;;21.50;43.30;;;;;;4991998;28;20380;-74
2022/03/02 02:59:40;;;;;;;13.00;7.47;;;21.60;43.10;;;;;;4992670;28;20038;-74
2022/03/02 03:02:05;;;;;;;14.95;7.43;;;21.60;43.40;;;;;;4976025;28;20033;-74
2022/03/02 03:04:32;;;;;;;13.13;7.47;;;21.50;43.60;;;;;;4993246;28;20495;-74
2022/03/02 03:06:57;;;;;;;14.43;7.75;;;21.60;43.80;;;;;;4992034;28;20105;-74
2022/03/02 03:09:23;;;;;;;17.17;7.05;;;21.60;43.80;;;;;;4992507;28;20113;-74
2022/03/02 03:11:49;;;;;;;14.20;7.82;;;21.60;43.50;;;;;;4993173;28;20029;-74
2022/03/02 03:14:15;;;;;;;13.00;6.82;;;21.60;43.80;;;;;;4993001;28;20041;-74
2022/03/02 03:16:41;;;;;;;14.02;7.20;;;21.60;44.00;;;;;;4993275;28;20034;-74
2022/03/02 03:19:07;;;;;;;13.82;6.55;;;21.60;43.60;;;;;;4992961;28;20392;-74
2022/03/02 03:21:34;;;;;;;12.48;6.97;;;21.60;43.60;;;;;;4992779;28;20034;-74
2022/03/02 03:24:01;;;;;;;13.73;7.20;;;21.60;43.80;;;;;;4992789;28;20026;-74
2022/03/02 03:26:27;;;;;;;13.10;7.07;;;21.60;43.80;;;;;;4992946;28;20085;-74
2022/03/02 03:28:52;;;;;;;11.82;6.90;;;21.60;44.00;;;;;;4993046;28;20027;-74
2022/03/02 03:31:18;;;;;;;12.98;7.15;;;21.60;43.70;;;;;;4992215;28;20034;-74
2022/03/02 03:33:44;;;;;;;11.60;7.00;;;21.60;43.70;;;;;;4992640;28;20023;-74
2022/03/02 03:36:09;;;;;;;13.00;7.63;;;21.60;43.90;;;;;;4992099;28;20069;-74
2022/03/02 03:38:35;;;;;;;13.38;7.05;;;21.50;43.90;;;;;;4992788;28;20034;-74
2022/03/02 03:41:09;;;;;;;14.13;7.40;;;21.60;43.90;;;;;;4991923;28;20034;-74
2022/03/02 03:43:38;;;;;;;12.00;6.63;;;21.60;44.00;;;;;;4991304;28;20032;-75
2022/03/02 03:46:05;;;;;;;11.88;6.68;;;21.50;44.10;;;;;;4991383;28;20034;-75
2022/03/02 03:48:30;;;;;;;13.10;6.93;;;21.50;44.30;;;;;;4992392;28;20399;-74
2022/03/02 03:50:56;;;;;;;13.00;7.00;;;21.50;44.00;;;;;;4990659;28;20034;-74
2022/03/02 03:53:22;;;;;;;12.18;6.80;;;21.50;44.00;;;;;;4992357;28;20141;-74
2022/03/02 03:55:47;;;;;;;11.73;6.63;;;21.50;44.00;;;;;;4992538;28;20026;-75
2022/03/02 03:58:13;;;;;;;13.45;7.00;;;21.50;44.10;;;;;;4992568;28;20072;-75
2022/03/02 04:00:39;;;;;;;14.98;6.50;;;21.50;44.00;;;;;;4990325;28;20038;-75
2022/03/02 04:03:05;;;;;;;12.60;6.85;;;21.50;44.00;;;;;;4992400;28;20061;-76
2022/03/02 04:05:31;;;;;;;13.57;7.28;;;21.50;44.10;;;;;;4992312;28;20054;-76
2022/03/02 04:07:56;;;;;;;11.18;6.50;;;21.50;44.10;;;;;;4992430;28;20491;-76
2022/03/02 04:10:22;;;;;;;10.57;6.35;;;21.50;44.40;;;;;;4991358;28;20033;-75
2022/03/02 04:12:48;;;;;;;11.50;6.82;;;21.50;44.20;;;;;;4992229;28;20045;-76
2022/03/02 04:15:14;;;;;;;12.43;6.45;;;21.50;44.20;;;;;;4991999;28;20049;-76
2022/03/02 04:17:39;;;;;;;11.20;6.25;;;21.50;44.10;;;;;;4991218;28;20041;-76
2022/03/02 04:20:06;;;;;;;11.10;6.97;;;21.60;44.20;;;;;;4991257;28;20403;-76
2022/03/02 04:22:32;;;;;;;11.38;6.30;;;21.50;44.00;;;;;;4992271;28;20026;-76
2022/03/02 04:24:58;;;;;;;11.60;6.68;;;21.50;44.10;;;;;;4991926;28;20554;-76
2022/03/02 04:27:24;;;;;;;13.25;6.38;;;21.50;44.10;;;;;;4992127;28;20109;-75
2022/03/02 04:29:49;;;;;;;11.05;6.68;;;21.60;44.20;;;;;;4991119;28;20035;-76
2022/03/02 04:32:15;;;;;;;12.02;6.68;;;21.50;44.20;;;;;;4990576;28;20039;-76
2022/03/02 04:34:41;;;;;;;12.82;6.68;;;21.50;44.30;;;;;;4990614;28;20034;-76
2022/03/02 04:37:08;;;;;;;12.90;6.50;;;21.50;44.30;;;;;;4990583;28;20061;-76
2022/03/02 04:39:33;;;;;;;10.95;6.00;;;21.50;44.30;;;;;;4989774;28;20439;-75
2022/03/02 04:41:59;;;;;;;13.25;7.10;;;21.50;44.20;;;;;;4992056;28;20026;-75
2022/03/02 04:44:25;;;;;;;11.57;6.68;;;21.50;44.30;;;;;;4991826;28;20036;-76
2022/03/02 04:46:51;;;;;;;12.60;7.00;;;21.50;44.40;;;;;;4991754;28;20105;-75
2022/03/02 04:49:18;;;;;;;13.02;6.60;;;21.50;44.40;;;;;;4991662;28;20034;-76
2022/03/02 04:51:46;;;;;;;11.57;6.40;;;21.50;44.40;;;;;;4990185;28;20037;-75
2022/03/02 04:55:05;;;;;;;14.57;6.45;;;21.50;44.40;;;;;;4974522;28;20635;-75
2022/03/02 04:57:00;;;;;;;9.50;5.88;;;21.50;44.40;;;;;;4994266;28;20464;-75
2022/03/02 04:59:25;;;;;;;12.40;5.80;;;21.50;44.40;;;;;;4994817;28;20027;-76
2022/03/02 05:01:51;;;;;;;14.35;6.38;;;21.50;44.40;;;;;;4995633;28;20076;-76
2022/03/02 05:04:17;;;;;;;15.27;6.45;;;21.50;44.40;;;;;;4994553;28;20031;-75
2022/03/02 05:06:42;;;;;;;12.65;6.18;;;21.50;44.70;;;;;;4995596;28;20111;-76
2022/03/02 05:09:08;;;;;;;12.55;5.72;;;21.50;44.50;;;;;;4995501;28;20039;-76
2022/03/02 05:11:34;;;;;;;11.25;6.15;;;21.50;44.60;;;;;;4994222;28;20034;-76
2022/03/02 05:13:59;;;;;;;12.65;6.50;;;21.50;44.70;;;;;;4995336;28;20022;-75
2022/03/02 05:16:25;;;;;;;10.00;6.05;;;21.50;44.60;;;;;;4995436;28;20106;-75
2022/03/02 05:18:51;;;;;;;9.80;5.55;;;21.50;44.60;;;;;;4995249;28;20027;-75
2022/03/02 05:21:16;;;;;;;11.95;6.72;;;21.50;44.60;;;;;;4994523;28;20573;-76
2022/03/02 05:23:42;;;;;;;11.38;6.32;;;21.50;44.70;;;;;;4995443;28;20026;-76
2022/03/02 05:26:08;;;;;;;12.15;6.10;;;21.50;44.70;;;;;;4995191;28;20027;-75
2022/03/02 05:28:34;;;;;;;11.90;6.55;;;21.50;44.70;;;;;;4994865;28;20446;-74
2022/03/02 05:31:00;;;;;;;11.27;6.82;;;21.50;44.60;;;;;;4994251;28;20105;-75
2022/03/02 05:33:26;;;;;;;12.65;6.50;;;21.50;44.60;;;;;;4995068;28;20022;-75
2022/03/02 05:35:51;;;;;;;13.45;6.88;;;21.50;44.70;;;;;;4993924;28;20097;-76
2022/03/02 05:38:17;;;;;;;14.82;6.05;;;21.50;44.80;;;;;;4993717;28;20084;-75
2022/03/02 05:40:43;;;;;;;11.20;6.32;;;21.50;44.80;;;;;;4994071;28;20566;-76
2022/03/02 05:43:08;;;;;;;13.23;6.50;;;21.50;44.70;;;;;;4994983;28;20033;-75
2022/03/02 05:45:34;;;;;;;10.63;6.65;;;21.50;44.70;;;;;;4994031;28;20117;-76
2022/03/02 05:48:00;;;;;;;12.63;6.50;;;21.50;44.80;;;;;;4994822;28;20022;-76
2022/03/02 05:50:25;;;;;;;11.30;6.45;;;21.50;44.90;;;;;;4994044;28;20026;-76
2022/03/02 05:52:51;;;;;;;10.82;5.97;;;21.50;45.00;;;;;;4994545;28;20089;-75
2022/03/02 05:55:17;;;;;;;13.50;6.88;;;21.50;45.00;;;;;;4994796;28;20037;-75
2022/03/02 05:57:43;;;;;;;10.20;6.28;;;21.50;44.90;;;;;;4993402;28;20030;-76
2022/03/02 06:00:09;;;;;;;12.98;5.97;;;21.50;45.00;;;;;;4993878;28;20281;-75
2022/03/02 06:02:35;;;;;;;11.43;6.60;;;21.50;45.10;;;;;;4994458;28;20077;-76
2022/03/02 06:05:01;;;;;;;13.00;6.70;;;21.50;45.10;;;;;;4993543;28;20031;-76
2022/03/02 06:07:26;;;;;;;11.73;6.32;;;21.50;45.20;;;;;;4993063;28;20372;-75
2022/03/02 06:09:52;;;;;;;12.57;7.10;;;21.50;45.20;;;;;;4993815;28;20061;-76
2022/03/02 06:12:19;;;;;;;11.77;5.80;;;21.50;45.10;;;;;;4994177;28;20035;-75
2022/03/02 06:14:44;;;;;;;11.98;6.80;;;21.50;45.20;;;;;;4994503;28;20030;-76
2022/03/02 06:17:11;;;;;;;12.05;6.57;;;21.50;45.20;;;;;;4994279;28;20037;-75
2022/03/02 06:19:37;;;;;;;13.02;6.40;;;21.50;45.20;;;;;;4993422;28;20038;-75
2022/03/02 06:22:04;;;;;;;10.93;6.53;;;21.50;45.20;;;;;;4994163;28;20037;-75
2022/03/02 06:24:31;;;;;;;15.10;6.65;;;21.50;45.20;;;;;;4994327;28;20065;-76
2022/03/02 06:26:58;;;;;;;13.55;6.80;;;21.40;45.10;;;;;;4992761;28;20109;-76
2022/03/02 06:29:24;;;;;;;15.80;7.10;;;21.50;45.30;;;;;;4993453;28;20027;-75
2022/03/02 06:31:50;;;;;;;13.73;7.05;;;21.50;45.40;;;;;;4992819;28;20033;-75
2022/03/02 06:34:16;;;;;;;11.85;6.25;;;21.50;45.30;;;;;;4994008;28;20027;-76
2022/03/02 06:36:42;;;;;;;12.82;7.15;;;21.50;45.30;;;;;;4993948;28;20133;-75
2022/03/02 06:39:08;;;;;;;13.20;7.05;;;21.50;45.30;;;;;;4992651;28;20034;-75
2022/03/02 06:41:46;;;;;;;12.02;6.85;;;21.50;45.30;;;;;;4993094;28;20026;-76
2022/03/02 06:44:32;;;;;;;11.57;6.78;;;21.50;45.30;;;;;;4993708;28;20106;-75
2022/03/02 06:47:03;;;;;;;10.88;6.93;;;21.50;45.40;;;;;;4994740;28;20035;-75
2022/03/02 06:49:53;;;;;;;11.20;6.40;;;21.50;45.20;;;;;;4991860;28;20113;-75
2022/03/02 06:52:20;;;;;;;12.30;6.82;;;21.50;45.20;;;;;;4993478;28;20434;-75
2022/03/02 06:54:50;;;;;;;12.77;7.25;;;21.50;45.30;;;;;;4994116;28;20499;-75
2022/03/02 06:57:18;;;;;;;12.88;6.47;;;21.50;45.40;;;;;;4992442;28;20033;-76
2022/03/02 06:59:49;;;;;;;12.75;6.70;;;21.50;45.50;;;;;;4992569;28;20030;-75
2022/03/02 07:02:26;;;;;;;12.07;6.30;;;21.50;45.40;;;;;;4993391;28;20030;-76
2022/03/02 07:04:53;;;;;;;12.52;6.65;;;21.50;45.40;;;;;;4993496;28;20058;-75
2022/03/02 07:07:20;;;;;;;13.45;7.00;;;21.50;45.50;;;;;;4993594;28;20081;-76
2022/03/02 07:09:46;;;;;;;10.77;6.30;;;21.50;45.50;;;;;;4992629;28;20113;-75
2022/03/02 07:12:12;;;;;;;12.63;6.70;;;21.50;45.60;;;;;;4993268;28;20038;-76
2022/03/02 07:14:38;;;;;;;11.25;6.43;;;21.40;45.50;;;;;;4993218;28;20417;-76
2022/03/02 07:17:05;;;;;;;11.40;6.20;;;21.50;45.60;;;;;;4993016;28;20037;-76
2022/03/02 07:19:32;;;;;;;11.68;6.25;;;21.40;45.50;;;;;;4991690;28;20100;-75
2022/03/02 07:22:05;;;;;;;12.18;6.10;;;21.50;45.60;;;;;;4993153;28;20080;-76
2022/03/02 07:24:45;;;;;;;11.88;6.20;;;21.50;45.60;;;;;;4993318;28;20022;-75
2022/03/02 07:27:14;;;;;;;13.43;7.20;;;21.50;45.60;;;;;;4993273;28;20029;-75
2022/03/02 07:29:40;;;;;;;12.48;6.72;;;21.50;45.70;;;;;;4992218;28;20042;-75
2022/03/02 07:32:08;;;;;;;11.50;6.78;;;21.50;45.70;;;;;;4993137;28;20081;-76
2022/03/02 07:34:39;;;;;;;13.45;6.82;;;21.50;45.50;;;;;;4993037;28;20026;-76
2022/03/02 07:37:06;;;;;;;11.35;6.22;;;21.50;45.60;;;;;;4991619;28;20457;-75
2022/03/02 07:39:32;;;;;;;13.02;7.20;;;21.50;45.70;;;;;;4991768;28;20165;-76
2022/03/02 07:41:58;;;;;;;14.50;7.05;;;21.50;45.70;;;;;;4992736;28;20109;-76
2022/03/02 07:44:23;;;;;;;13.18;6.93;;;21.50;45.80;;;;;;4991553;28;20439;-75
2022/03/02 07:46:49;;;;;;;12.13;6.85;;;21.50;45.80;;;;;;4991678;28;20022;-75
2022/03/02 07:49:15;;;;;;;11.63;6.70;;;21.50;45.90;;;;;;4992618;28;20391;-75
2022/03/02 07:51:42;;;;;;;12.95;6.88;;;21.60;45.80;;;;;;4992480;28;20108;-76
2022/03/02 07:54:09;;;;;;;13.20;6.88;;;21.50;45.70;;;;;;4992566;28;20030;-76
2022/03/02 07:56:35;;;;;;;12.15;6.60;;;21.50;46.20;;;;;;4991683;28;20038;-74
2022/03/02 07:59:04;;;;;;;12.55;7.28;;;21.50;45.70;;;;;;4992502;28;20411;-76
2022/03/02 08:01:34;;;;;;;14.05;7.65;;;21.50;45.70;;;;;;4990743;28;20054;-76
2022/03/02 08:04:05;;;;;;;11.95;6.60;;;21.50;45.70;;;;;;4991101;28;20065;-76
2022/03/02 08:06:36;;;;;;;15.50;6.53;;;21.50;45.70;;;;;;4992592;28;20022;-75
2022/03/02 08:09:04;;;;;;;12.45;6.55;;;21.50;46.00;;;;;;4992542;28;20044;-76
2022/03/02 08:11:34;;;;;;;11.55;6.80;;;21.50;46.10;;;;;;4991809;28;20109;-76
2022/03/02 08:14:01;;;;;;;12.60;6.95;;;21.50;46.00;;;;;;4992229;28;20072;-76
2022/03/02 08:16:31;;;;;;;12.52;7.03;;;21.60;46.50;;;;;;4975092;28;20031;-76
2022/03/02 08:19:00;;;;;;;15.15;6.85;;;21.60;46.20;;;;;;4990976;28;20529;-75
2022/03/02 08:21:30;;;;;;;13.50;7.50;;;21.60;46.10;;;;;;4989949;28;20022;-76
2022/03/02 08:23:58;;;;;;;10.80;6.53;;;21.60;46.20;;;;;;4992326;28;20026;-77
2022/03/02 08:26:25;;;;;;;12.23;6.63;;;21.60;46.60;;;;;;4990899;28;20025;-76
2022/03/02 08:28:55;;;;;;;12.65;6.90;;;21.60;46.80;;;;;;4990573;28;20113;-76
2022/03/02 08:31:22;;;;;;;;;;;21.60;46.60;;;;;;4991127;28;20022;-74
2022/03/02 08:33:49;;;;;;;12.93;6.80;;;21.60;46.60;;;;;;4992162;28;19910;-76
2022/03/02 08:36:20;;;;;;;12.02;7.13;;;21.70;46.80;;;;;;4991972;28;20027;-76
2022/03/02 08:38:46;;;;;;;17.15;6.82;;;21.70;46.50;;;;;;4991887;28;20109;-76
2022/03/02 08:41:12;;;;;;;14.68;7.28;;;21.70;47.70;;;;;;4991021;28;20616;-76
2022/03/02 08:43:38;;;;;;;15.00;7.10;;;21.70;46.70;;;;;;4991968;28;20134;-74
2022/03/02 08:46:05;;;;;;;16.88;7.25;;;21.80;47.30;;;;;;4991671;28;20739;-74
2022/03/02 08:48:31;;;;;;;17.98;7.28;;;21.80;47.00;;;;;;4991925;28;20383;-74
2022/03/02 08:50:59;;;;;;;14.75;7.45;;;21.80;47.80;;;;;;4990742;28;20045;-73
2022/03/02 08:53:26;;;;;;;14.15;7.78;;;21.90;49.40;;;;;;4991920;28;20518;-76
2022/03/02 08:55:53;;;;;;;18.35;7.15;;;22.00;49.40;;;;;;4991650;28;20030;-76
2022/03/02 08:58:19;;;;;;;16.15;7.70;;;22.00;49.70;;;;;;4990590;28;20034;-76
2022/03/02 09:00:46;;;;;;;20.73;7.07;;;22.00;49.70;;;;;;4988754;28;20534;-76
2022/03/02 09:03:15;;;;;;;21.17;7.35;;;22.00;48.90;;;;;;4991430;28;20036;-76
2022/03/02 09:05:42;;;;;;;20.15;12.68;;;22.00;49.50;;;;;;4991669;28;20088;-76
2022/03/02 09:08:08;;;;;;;30.05;17.20;;;21.80;47.30;;;;;;4991600;28;20054;-76
2022/03/02 09:10:37;;;;;;;26.55;17.20;;;21.50;45.60;;;;;;4992424;28;20033;-76
2022/03/02 09:13:04;;;;;;;22.63;14.93;;;21.50;44.80;;;;;;4993899;28;20034;-76
2022/03/02 09:15:30;;;;;;;30.17;17.30;;;21.50;44.30;;;;;;4990390;28;20109;-74
2022/03/02 09:17:56;;;;;;;28.20;17.42;;;21.50;41.70;;;;;;4990056;28;20380;-72
2022/03/02 09:20:23;;;;;;;38.58;17.02;;;21.60;41.40;;;;;;4990781;28;20027;-76
2022/03/02 09:22:50;;;;;;;39.78;17.23;;;21.70;41.90;;;;;;4991221;28;20050;-76
2022/03/02 09:25:15;;;;;;;27.00;16.05;;;21.70;41.90;;;;;;4990330;28;20027;-76
2022/03/02 09:27:42;;;;;;;41.03;16.30;;;21.70;42.00;;;;;;4991347;28;20031;-74
2022/03/02 09:30:09;;;;;;;28.13;16.17;;;21.70;43.10;;;;;;4990520;28;20430;-74
2022/03/02 09:32:39;;;;;;;36.95;15.93;;;21.70;43.80;;;;;;4991190;28;20035;-74
2022/03/02 09:35:05;;;;;;;27.80;14.27;;;21.80;43.40;;;;;;4991508;28;20085;-76
2022/03/02 09:37:35;;;;;;;30.10;15.32;;;21.70;43.10;;;;;;4990951;28;20034;-74
2022/03/02 09:40:02;;;;;;;23.92;14.20;;;21.70;43.30;;;;;;4990586;28;20105;-74
2022/03/02 09:42:39;;;;;;;28.77;14.60;;;21.70;43.40;;;;;;4989748;28;20065;-73
2022/03/02 09:45:09;;;;;;;27.75;15.23;;;21.80;44.10;;;;;;4994889;28;20080;-73
2022/03/02 09:47:43;;;;;;;23.95;13.77;;;21.70;43.80;;;;;;4993717;28;20049;-73
2022/03/02 09:50:12;;;;;;;25.02;13.93;;;21.70;44.10;;;;;;4993903;28;20054;-74
2022/03/02 09:52:40;;;;;;;25.87;13.90;;;21.70;44.30;;;;;;4993257;28;20078;-73
2022/03/02 09:55:12;;;;;;;24.95;13.38;;;21.70;44.80;;;;;;4994686;28;20438;-74
2022/03/02 09:57:49;;;;;;;23.67;13.00;;;21.70;44.90;;;;;;4994959;28;20134;-74
2022/03/02 10:00:18;;;;;;;23.88;12.70;;;21.70;44.80;;;;;;4993735;28;20023;-74
2022/03/02 10:02:51;;;;;;;26.10;13.48;;;21.70;45.10;;;;;;4994514;28;20030;-75
2022/03/02 10:05:28;;;;;;;35.17;14.38;;;21.70;44.70;;;;;;4994382;28;20468;-74
2022/03/02 10:07:57;;;;;;;31.08;13.57;;;21.80;45.70;;;;;;4994303;28;20077;-74
2022/03/02 10:10:24;;;;;;;32.05;13.60;;;21.70;44.40;;;;;;4992393;28;20109;-74
2022/03/02 10:12:58;;;;;;;25.08;12.95;;;21.70;44.20;;;;;;4994017;28;20026;-74
2022/03/02 10:15:24;;;;;;;23.50;12.05;;;21.70;44.20;;;;;;4994122;28;20031;-74
2022/03/02 10:17:52;;;;;;;23.17;12.25;;;21.70;44.20;;;;;;4994278;28;20030;-74
2022/03/02 10:20:24;;;;;;;22.48;12.57;;;21.70;44.20;;;;;;4993153;28;20034;-74
2022/03/02 10:23:24;;;;;;;28.23;12.45;;;21.70;44.40;;;;;;4994128;28;20030;-74
2022/03/02 10:26:05;;;;;;;22.13;12.43;;;21.70;44.40;;;;;;4978951;28;20066;-74
2022/03/02 10:29:00;;;;;;;20.88;11.95;;;21.70;44.40;;;;;;4994370;28;20391;-74
2022/03/02 10:31:51;;;;;;;30.70;12.38;;;21.70;44.40;;;;;;4993271;28;20038;-74
2022/03/02 10:34:26;;;;;;;26.08;12.38;;;21.80;44.50;;;;;;4992987;28;20034;-74
2022/03/02 10:37:05;;;;;;;23.40;12.18;;;21.80;44.50;;;;;;4993771;28;20366;-74
2022/03/02 10:39:51;;;;;;;24.20;12.48;;;21.80;44.50;;;;;;4993013;28;20038;-74
2022/03/02 10:42:30;;;;;;;19.45;11.75;;;21.80;44.40;;;;;;4993835;28;20109;-73
2022/03/02 10:45:11;;;;;;;24.23;12.32;;;21.80;44.50;;;;;;4993947;28;20498;-74
2022/03/02 10:47:47;;;;;;;22.42;11.75;;;21.80;44.50;;;;;;4992972;28;20065;-75
2022/03/02 10:50:13;;;;;;;21.60;11.82;;;21.80;44.60;;;;;;4993030;28;20066;-74
2022/03/02 10:52:40;;;;;;;22.40;12.07;;;21.80;44.60;;;;;;4975222;28;20039;-74
2022/03/02 10:55:11;;;;;;;23.48;11.60;;;21.80;44.70;;;;;;4976548;28;20506;-74
2022/03/02 10:57:37;;;;;;;22.20;11.40;;;21.80;44.70;;;;;;4992524;28;20044;-75
2022/03/02 11:00:11;;;;;;;25.48;11.95;;;21.80;44.70;;;;;;4992742;28;20030;-75
2022/03/02 11:02:43;;;;;;;22.38;11.23;;;21.80;44.70;;;;;;4993393;28;20113;-74
2022/03/02 11:05:11;;;;;;;28.17;12.00;;;21.80;44.70;;;;;;4993310;28;20030;-74
2022/03/02 11:07:37;;;;;;;19.30;11.63;;;21.80;44.70;;;;;;4993228;28;20030;-74
2022/03/02 11:10:08;;;;;;;20.63;11.15;;;21.80;44.70;;;;;;4991329;28;20034;-74
2022/03/02 11:12:33;;;;;;;20.42;10.30;;;21.80;44.80;;;;;;4993147;28;20513;-74
2022/03/02 11:15:03;;;;;;;21.95;12.18;;;21.70;44.70;;;;;;4993263;28;20026;-74
2022/03/02 11:17:30;;;;;;;25.52;13.25;;;21.70;44.80;;;;;;4991801;28;20113;-75
2022/03/02 11:19:57;;;;;;;19.05;10.40;;;21.70;44.80;;;;;;4992498;28;20437;-74
2022/03/02 11:22:25;;;;;;;19.92;11.02;;;21.70;44.80;;;;;;4993044;28;20411;-74
2022/03/02 11:24:56;;;;;;;21.42;11.02;;;21.70;44.80;;;;;;4993148;28;20546;-75
2022/03/02 11:27:42;;;;;;;21.55;10.98;;;21.70;44.90;;;;;;4975783;28;20506;-74
2022/03/02 11:30:08;;;;;;;18.73;10.68;;;21.70;45.50;;;;;;4992178;28;20030;-74
2022/03/02 11:32:36;;;;;;;19.80;11.25;;;21.70;44.90;;;;;;4975521;28;20419;-74
2022/03/02 11:35:03;;;;;;;19.85;11.32;;;21.70;45.50;;;;;;4991693;28;20490;-74
2022/03/02 11:37:33;;;;;;;21.77;10.68;;;21.70;44.90;;;;;;4992642;28;20030;-74
2022/03/02 11:40:00;;;;;;;20.08;10.68;;;21.70;45.00;;;;;;4991781;28;20054;-74
2022/03/02 11:42:31;;;;;;;18.73;10.65;;;21.70;45.00;;;;;;4991424;28;20027;-74
2022/03/02 11:44:59;;;;;;;21.15;10.88;;;21.70;45.00;;;;;;4991402;28;20037;-74
2022/03/02 11:47:43;;;;;;;18.55;10.25;;;21.70;45.00;;;;;;4991454;28;20391;-74
2022/03/02 11:50:11;;;;;;;21.00;11.10;;;21.70;45.00;;;;;;4974481;28;20116;-74
2022/03/02 11:52:44;;;;;;;21.10;10.82;;;21.70;44.90;;;;;;4974644;28;20037;-74
2022/03/02 11:55:13;;;;;;;17.98;10.65;;;21.70;45.10;;;;;;4992703;28;20398;-75
2022/03/02 11:57:46;;;;;;;21.63;10.63;;;21.70;45.00;;;;;;4992915;28;20030;-75
2022/03/02 12:00:26;;;;;;;19.65;11.05;;;21.70;46.10;;;;;;4991422;28;20205;-75
2022/03/02 12:03:01;;;;;;;25.38;10.88;;;21.80;45.50;;;;;;4992139;28;20027;-75
2022/03/02 12:05:30;;;;;;;26.77;11.07;;;21.70;45.50;;;;;;4992467;28;20030;-74
2022/03/02 12:08:04;;;;;;;27.17;11.15;;;21.80;45.80;;;;;;4992273;28;20100;-75
2022/03/02 12:10:34;;;;;;;22.52;10.10;;;21.80;46.00;;;;;;4987067;28;20031;-75
2022/03/02 12:13:00;;;;;;;22.73;11.05;;;21.80;45.70;;;;;;4990523;28;20034;-75
2022/03/02 12:15:44;;;;;;;22.45;10.40;;;21.80;45.70;;;;;;4990878;28;20041;-75
2022/03/02 12:18:11;;;;;;;21.23;10.60;;;21.80;46.00;;;;;;4990399;28;20045;-77
2022/03/02 12:20:54;;;;;;;25.38;11.43;;;21.80;46.20;;;;;;4989798;28;20035;-76
2022/03/02 12:23:24;;;;;;;23.00;10.38;;;21.80;46.20;;;;;;4991810;28;20022;-78
2022/03/02 12:25:51;;;;;;;24.40;10.63;;;21.80;46.40;;;;;;4974864;28;20042;-74
2022/03/02 12:28:18;;;;;;;20.83;10.57;;;21.80;46.50;;;;;;4990614;28;20022;-75
2022/03/02 12:30:44;;;;;;;20.77;9.82;;;21.80;46.70;;;;;;4973974;28;20030;-74
2022/03/02 12:33:10;;;;;;;20.63;10.25;;;21.80;46.50;;;;;;4974476;28;20495;-75
2022/03/02 12:35:37;;;;;;;27.67;11.23;;;21.80;46.60;;;;;;4991615;28;20387;-75
2022/03/02 12:38:07;;;;;;;24.48;10.95;;;21.80;46.60;;;;;;4990781;28;20038;-75
2022/03/02 12:40:42;;;;;;;24.90;10.77;;;21.80;46.50;;;;;;4989658;28;20034;-75