Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:07;;;;;;;;;;;12.90;92.30;;;;;;5042189;28;19920;-69
2022/10/02 00:02:38;;;;;;;;;;;12.90;92.30;;;;;;5045352;28;20053;-69
2022/10/02 00:05:09;;;;;;;;;;;12.90;92.40;;;;;;5043056;28;20476;-69
2022/10/02 00:07:38;;;;;;;;;;;12.90;92.40;;;;;;5044899;28;19917;-70
2022/10/02 00:10:08;;;;;;;;;;;12.90;92.40;;;;;;5043153;28;19916;-69
2022/10/02 00:12:34;;;;;;;;;;;12.90;92.50;;;;;;5042231;28;20592;-69
2022/10/02 00:15:02;;;;;;;;;;;12.90;92.50;;;;;;5042100;28;19913;-69
2022/10/02 00:17:33;;;;;;;;;;;12.90;92.40;;;;;;5040443;28;20011;-69
2022/10/02 00:19:59;;;;;;;;;;;12.90;92.30;;;;;;5043213;28;20019;-69
2022/10/02 00:22:43;;;;;;;;;;;12.90;92.40;;;;;;5043828;28;20074;-69
2022/10/02 00:25:20;;;;;;;;;;;12.90;92.30;;;;;;5041652;28;20011;-70
2022/10/02 00:27:45;;;;;;;;;;;12.90;92.50;;;;;;5044499;28;20015;-69
2022/10/02 00:30:14;;;;;;;;;;;12.90;92.40;;;;;;5045111;28;20631;-70
2022/10/02 00:32:48;;;;;;;;;;;12.90;92.40;;;;;;5042738;28;19913;-70
2022/10/02 00:35:17;;;;;;;;;;;12.90;92.50;;;;;;5044874;28;19998;-69
2022/10/02 00:37:54;;;;;;;;;;;12.90;92.50;;;;;;5032035;28;19974;-70
2022/10/02 00:40:34;;;;;;;;;;;12.90;92.40;;;;;;5044610;28;19920;-69
2022/10/02 00:43:00;;;;;;;;;;;12.90;92.50;;;;;;5042583;28;20332;-69
2022/10/02 00:45:32;;;;;;;;;;;12.90;92.40;;;;;;5046482;28;19908;-70
2022/10/02 00:48:16;;;;;;;;;;;12.90;92.40;;;;;;5041335;28;19999;-69
2022/10/02 00:50:44;;;;;;;;;;;12.90;92.60;;;;;;5041914;28;19917;-69
2022/10/02 00:53:12;;;;;;;;;;;12.90;92.50;;;;;;5042638;28;19977;-70
2022/10/02 00:55:44;;;;;;;;;;;12.90;92.50;;;;;;5039963;28;20401;-69
2022/10/02 00:58:20;;;;;;;;;;;12.90;92.50;;;;;;5045022;28;19956;-69
2022/10/02 01:00:49;;;;;;;;;;;12.90;92.60;;;;;;5049542;28;19916;-69
2022/10/02 01:03:33;;;;;;;;;;;12.90;92.50;;;;;;5046389;28;19917;-69
2022/10/02 01:05:59;;;;;;;;;;;12.90;92.50;;;;;;5036416;28;19959;-69
2022/10/02 01:08:25;;;;;;;;;;;12.90;92.50;;;;;;5048755;28;19921;-69
2022/10/02 01:10:50;;;;;;;;;;;12.90;92.50;;;;;;5047925;28;19948;-70
2022/10/02 01:13:16;;;;;;;;;;;12.90;92.60;;;;;;5031182;28;19916;-69
2022/10/02 01:15:47;;;;;;;;;;;12.90;92.50;;;;;;5047360;28;19913;-69
2022/10/02 01:18:13;;;;;;;;;;;12.90;92.50;;;;;;5043015;28;19917;-69
2022/10/02 01:20:49;;;;;;;;;;;12.90;92.60;;;;;;5045599;28;19924;-69
2022/10/02 01:23:14;;;;;;;;;;;12.90;92.70;;;;;;5044980;28;19917;-69
2022/10/02 01:25:40;;;;;;;;;;;12.90;92.60;;;;;;5035080;28;20460;-69
2022/10/02 01:28:06;;;;;;;;;;;12.90;92.70;;;;;;5046020;28;19921;-69
2022/10/02 01:30:34;;;;;;;;;;;12.90;92.60;;;;;;5047916;28;20384;-69
2022/10/02 01:33:01;;;;;;;;;;;12.90;92.60;;;;;;5044873;28;19917;-70
2022/10/02 01:35:31;;;;;;;;;;;12.90;92.60;;;;;;5049704;28;19916;-70
2022/10/02 01:37:57;;;;;;;;;;;12.90;92.60;;;;;;5047439;28;20631;-69
2022/10/02 01:40:23;;;;;;;;;;;13.00;92.60;;;;;;5046065;28;19917;-69
2022/10/02 01:42:49;;;;;;;;;;;13.00;92.70;;;;;;5047883;28;19919;-70
2022/10/02 01:45:14;;;;;;;;;;;13.00;92.60;;;;;;5050229;28;19917;-70
2022/10/02 01:47:48;;;;;;;;;;;13.00;92.70;;;;;;5048218;28;19931;-70
2022/10/02 01:50:23;;;;;;;;;;;13.00;92.80;;;;;;5045434;28;19917;-69
2022/10/02 01:52:57;;;;;;;;;;;13.00;92.80;;;;;;5045489;28;19920;-69
2022/10/02 01:55:26;;;;;;;;;;;13.00;92.70;;;;;;5044826;28;19921;-69
2022/10/02 01:57:52;;;;;;;;;;;13.00;92.60;;;;;;5050508;28;19932;-69
2022/10/02 02:00:23;;;;;;;;;;;13.10;92.70;;;;;;5044643;28;20542;-70
2022/10/02 02:03:13;;;;;;;;;;;13.10;92.60;;;;;;5047184;28;20008;-69
2022/10/02 02:05:39;;;;;;;;;;;13.10;92.60;;;;;;5044264;28;19917;-70
2022/10/02 02:08:08;;;;;;;;;;;13.10;92.70;;;;;;5048886;28;19923;-69
2022/10/02 02:10:45;;;;;;;;;;;13.10;92.80;;;;;;5043940;28;20004;-69
2022/10/02 02:13:17;;;;;;;;;;;13.10;92.80;;;;;;5047319;28;19913;-70
2022/10/02 02:15:47;;;;;;;;;;;13.10;92.70;;;;;;5048712;28;19970;-70
2022/10/02 02:18:19;;;;;;;;;;;13.10;92.60;;;;;;5046355;28;19913;-69
2022/10/02 02:20:46;;;;;;;;;;;13.10;92.70;;;;;;5043913;28;20011;-69
2022/10/02 02:23:16;;;;;;;;;;;13.10;92.90;;;;;;5047257;28;20161;-69
2022/10/02 02:25:44;;;;;;;;;;;13.10;92.90;;;;;;5043527;28;19913;-70
2022/10/02 02:28:12;;;;;;;;;;;13.10;92.90;;;;;;5043437;28;20258;-70
2022/10/02 02:30:39;;;;;;;;;;;13.10;93.00;;;;;;5043885;28;19920;-70
2022/10/02 02:33:08;;;;;;;;;;;13.20;92.90;;;;;;5046667;28;19917;-70
2022/10/02 02:35:37;;;;;;;;;;;13.20;92.80;;;;;;5039456;28;19962;-69
2022/10/02 02:38:05;;;;;;;;;;;13.20;92.70;;;;;;5047814;28;19932;-69
2022/10/02 02:40:33;;;;;;;;;;;13.20;92.80;;;;;;5043957;28;19956;-69
2022/10/02 02:43:01;;;;;;;;;;;13.20;92.70;;;;;;5046849;28;19987;-69
2022/10/02 02:45:33;;;;;;;;;;;13.20;92.90;;;;;;5046625;28;19940;-69
2022/10/02 02:48:06;;;;;;;;;;;13.20;92.70;;;;;;5047672;28;19968;-70
2022/10/02 02:50:43;;;;;;;;;;;13.20;92.60;;;;;;5046185;28;19916;-69
2022/10/02 02:53:12;;;;;;;;;;;13.20;92.70;;;;;;5044034;28;20000;-69
2022/10/02 02:55:54;;;;;;;;;;;13.20;92.80;;;;;;5047974;28;19924;-69
2022/10/02 02:58:43;;;;;;;;;;;13.20;92.80;;;;;;5045623;28;19966;-69
2022/10/02 03:01:08;;;;;;;;;;;13.20;93.10;;;;;;5007607;28;19955;-70
2022/10/02 03:03:34;;;;;;;;;;;13.20;93.00;;;;;;5043688;28;19956;-70
2022/10/02 03:06:14;;;;;;;;;;;13.20;92.80;;;;;;5045943;28;20680;-69
2022/10/02 03:08:40;;;;;;;;;;;13.20;92.80;;;;;;5042806;28;19975;-69
2022/10/02 03:11:18;;;;;;;;;;;13.20;93.10;;;;;;5046559;28;19917;-70
2022/10/02 03:13:59;;;;;;;;;;;13.20;93.10;;;;;;5044133;28;19999;-70
2022/10/02 03:16:31;;;;;;;;;;;13.20;93.10;;;;;;5045518;28;20011;-69
2022/10/02 03:18:57;;;;;;;;;;;13.20;92.90;;;;;;5042487;28;19923;-69
2022/10/02 03:21:22;;;;;;;;;;;13.20;93.10;;;;;;5045531;28;19916;-69
2022/10/02 03:23:52;;;;;;;;;;;13.20;92.80;;;;;;5044039;28;19917;-69
2022/10/02 03:26:26;;;;;;;;;;;13.20;92.70;;;;;;5044940;28;19981;-69
2022/10/02 03:28:53;;;;;;;;;;;13.20;92.70;;;;;;5041590;28;20027;-69
2022/10/02 03:31:20;;;;;;;;;;;13.20;92.70;;;;;;5044666;28;19924;-69
2022/10/02 03:33:46;;;;;;;;;;;13.20;92.80;;;;;;5043643;28;19923;-69
2022/10/02 03:36:13;;;;;;;;;;;13.20;92.90;;;;;;5045947;28;19917;-69
2022/10/02 03:38:39;;;;;;;;;;;13.20;92.90;;;;;;5043628;28;19924;-69
2022/10/02 03:41:05;;;;;;;;;;;13.10;92.80;;;;;;5044997;28;19921;-69
2022/10/02 03:43:30;;;;;;;;;;;13.10;92.90;;;;;;5024940;28;19921;-69
2022/10/02 03:45:56;;;;;;;;;;;13.20;92.90;;;;;;5045177;28;19913;-69
2022/10/02 03:48:21;;;;;;;;;;;13.20;92.80;;;;;;5043084;28;19931;-69
2022/10/02 03:50:49;;;;;;;;;;;13.20;92.90;;;;;;5047870;28;19913;-69
2022/10/02 03:53:17;;;;;;;;;;;13.20;92.80;;;;;;5043051;28;19912;-71
2022/10/02 03:55:54;;;;;;;;;;;13.20;93.00;;;;;;5043888;28;19924;-69
2022/10/02 03:58:19;;;;;;;;;;;13.20;93.00;;;;;;5045075;28;20000;-69
2022/10/02 04:00:53;;;;;;;;;;;13.20;93.00;;;;;;5041939;28;19917;-69
2022/10/02 04:03:24;;;;;;;;;;;13.20;92.90;;;;;;5045083;28;20459;-69
2022/10/02 04:05:51;;;;;;;;;;;13.20;92.90;;;;;;5041308;28;19924;-69
2022/10/02 04:08:19;;;;;;;;;;;13.20;92.90;;;;;;5044578;28;19917;-69
2022/10/02 04:10:49;;;;;;;;;;;13.20;93.00;;;;;;5041914;28;19916;-69
2022/10/02 04:13:33;;;;;;;;;;;13.20;93.20;;;;;;5030148;28;19912;-69
2022/10/02 04:16:17;;;;;;;;;;;13.20;93.00;;;;;;5038506;28;20007;-69
2022/10/02 04:18:50;;;;;;;;;;;13.20;93.00;;;;;;5026354;28;19927;-69
2022/10/02 04:21:15;;;;;;;;;;;13.20;92.90;;;;;;5041249;28;19913;-69
2022/10/02 04:23:50;;;;;;;;;;;13.20;93.00;;;;;;5045392;28;20564;-69
2022/10/02 04:26:22;;;;;;;;;;;13.20;93.00;;;;;;5042780;28;20007;-69
2022/10/02 04:28:54;;;;;;;;;;;13.20;93.00;;;;;;5044311;28;19928;-69
2022/10/02 04:31:19;;;;;;;;;;;13.20;93.00;;;;;;5040760;28;19913;-69
2022/10/02 04:33:45;;;;;;;;;;;13.20;93.10;;;;;;5049389;28;19919;-70
2022/10/02 04:36:10;;;;;;;;;;;13.20;93.30;;;;;;5048744;28;19917;-69
2022/10/02 04:38:42;;;;;;;;;;;13.30;93.40;;;;;;5051480;28;19928;-70
2022/10/02 04:41:07;;;;;;;;;;;13.20;93.20;;;;;;5048214;28;19981;-69
2022/10/02 04:43:58;;;;;;;;;;;13.30;93.20;;;;;;5051533;28;19913;-70
2022/10/02 04:46:29;;;;;;;;;;;13.30;93.10;;;;;;5046660;28;20455;-70
2022/10/02 04:49:01;;;;;;;;;;;13.30;93.10;;;;;;5049726;28;20003;-70
2022/10/02 04:51:28;;;;;;;;;;;13.30;93.10;;;;;;5047832;28;20146;-70
2022/10/02 04:53:56;;;;;;;;;;;13.30;93.20;;;;;;5051018;28;20658;-69
2022/10/02 04:56:37;;;;;;;;;;;13.30;93.20;;;;;;5048674;28;19940;-70
2022/10/02 04:59:05;;;;;;;;;;;13.30;93.50;;;;;;5049891;28;19913;-69
2022/10/02 05:01:43;;;;;;;;;;;13.30;93.10;;;;;;5047573;28;20358;-69
2022/10/02 05:04:18;;;;;;;;;;;13.30;93.20;;;;;;5051041;28;20622;-69
2022/10/02 05:07:06;;;;;;;;;;;13.30;93.10;;;;;;5047012;28;19916;-69
2022/10/02 05:09:36;;;;;;;;;;;13.30;93.10;;;;;;5048341;28;19921;-69
2022/10/02 05:12:09;;;;;;;;;;;13.30;93.10;;;;;;5048089;28;19916;-69
2022/10/02 05:14:53;;;;;;;;;;;13.30;93.30;;;;;;5036489;28;20376;-69
2022/10/02 05:17:29;;;;;;;;;;;13.30;93.30;;;;;;5048342;28;19916;-69
2022/10/02 05:20:15;;;;;;;;;;;13.30;93.30;;;;;;5047694;28;20502;-69
2022/10/02 05:22:49;;;;;;;;;;;13.30;93.20;;;;;;5037377;28;20019;-69
2022/10/02 05:25:34;;;;;;;;;;;13.30;93.20;;;;;;5050955;28;19913;-69
2022/10/02 05:28:15;;;;;;;;;;;13.30;93.40;;;;;;5039170;28;20338;-69
2022/10/02 05:31:02;;;;;;;;;;;13.30;93.00;;;;;;5050882;28;19947;-69
2022/10/02 05:33:34;;;;;;;;;;;13.30;93.00;;;;;;5047249;28;19923;-69
2022/10/02 05:36:17;;;;;;;;;;;13.30;93.10;;;;;;5051017;28;20307;-69
2022/10/02 05:38:43;;;;;;;;;;;13.30;93.20;;;;;;5044337;28;20365;-69
2022/10/02 05:41:11;;;;;;;;;;;13.30;93.20;;;;;;5050675;28;19940;-69
2022/10/02 05:44:05;;;;;;;;;;;13.30;93.50;;;;;;5048347;28;19924;-69
2022/10/02 05:46:38;;;;;;;;;;;13.30;93.10;;;;;;5025119;28;19923;-69
2022/10/02 05:49:15;;;;;;;;;;;13.30;93.00;;;;;;5045334;28;19925;-69
2022/10/02 05:51:59;;;;;;;;;;;13.30;93.00;;;;;;5047385;28;19919;-69
2022/10/02 05:54:44;;;;;;;;;;;13.30;93.00;;;;;;5040643;28;19923;-71
2022/10/02 05:57:26;;;;;;;;;;;13.30;93.10;;;;;;5046853;28;19928;-69
2022/10/02 05:59:56;;;;;;;;;;;13.30;93.20;;;;;;5043662;28;19916;-69
2022/10/02 06:02:28;;;;;;;;;;;13.30;93.30;;;;;;5045094;28;20008;-69
2022/10/02 06:04:57;;;;;;;;;;;13.30;93.20;;;;;;5045211;28;19921;-68
2022/10/02 06:07:24;;;;;;;;;;;13.30;93.60;;;;;;5046694;28;19913;-69
2022/10/02 06:09:53;;;;;;;;;;;13.30;93.20;;;;;;5044942;28;19964;-70
2022/10/02 06:12:25;;;;;;;;;;;13.30;93.10;;;;;;5046439;28;19921;-69
2022/10/02 06:14:59;;;;;;;;;;;13.30;93.10;;;;;;5044876;28;19916;-69
2022/10/02 06:17:35;;;;;;;;;;;13.30;93.00;;;;;;5046201;28;20018;-69
2022/10/02 06:20:03;;;;;;;;;;;13.30;93.10;;;;;;5044841;28;20041;-70
2022/10/02 06:22:33;;;;;;;;;;;13.40;93.10;;;;;;5045999;28;19927;-70
2022/10/02 06:25:10;;;;;;;;;;;13.30;93.00;;;;;;5044094;28;19916;-69
2022/10/02 06:27:36;;;;;;;;;;;13.30;93.20;;;;;;5045992;28;19916;-69
2022/10/02 06:30:03;;;;;;;;;;;13.40;93.50;;;;;;5044141;28;19917;-69
2022/10/02 06:32:41;;;;;;;;;;;13.30;93.10;;;;;;5046502;28;19943;-69
2022/10/02 06:35:11;;;;;;;;;;;13.30;93.10;;;;;;5044699;28;19921;-69
2022/10/02 06:37:49;;;;;;;;;;;13.40;93.10;;;;;;5046416;28;19920;-69
2022/10/02 06:40:17;;;;;;;;;;;13.40;93.30;;;;;;5044582;28;19917;-69
2022/10/02 06:42:52;;;;;;;;;;;13.40;93.10;;;;;;5046299;28;19928;-69
2022/10/02 06:45:21;;;;;;;;;;;13.40;93.00;;;;;;5039917;28;19920;-69
2022/10/02 06:47:53;;;;;;;;;;;13.40;93.00;;;;;;5044464;28;19916;-69
2022/10/02 06:50:30;;;;;;;;;;;13.40;93.00;;;;;;5044160;28;19913;-70
2022/10/02 06:53:04;;;;;;;;;;;13.40;93.00;;;;;;5028164;28;19920;-69
2022/10/02 06:55:48;;;;;;;;;;;13.50;93.00;;;;;;5044141;28;20782;-69
2022/10/02 06:58:25;;;;;;;;;;;13.50;93.10;;;;;;5045247;28;20632;-69
2022/10/02 07:00:51;;;;;;;;;;;13.50;93.10;;;;;;5044092;28;20425;-69
2022/10/02 07:03:30;;;;;;;;;;;13.50;93.10;;;;;;5045875;28;19995;-69
2022/10/02 07:06:15;;;;;;;;;;;13.50;93.10;;;;;;5042526;28;19982;-69
2022/10/02 07:08:52;;;;;;;;;;;13.50;93.10;;;;;;5044617;28;19944;-69
2022/10/02 07:11:21;;;;;;;;;;;13.50;93.00;;;;;;5043688;28;20593;-69
2022/10/02 07:13:52;;;;;;;;;;;13.50;93.10;;;;;;5045935;28;20007;-69
2022/10/02 07:16:23;;;;;;;;;;;13.60;93.00;;;;;;5041722;28;19920;-69
2022/10/02 07:18:51;;;;;;;;;;;13.60;93.00;;;;;;5042823;28;20530;-69
2022/10/02 07:21:26;;;;;;;;;;;13.60;93.00;;;;;;5043262;28;19956;-69
2022/10/02 07:24:10;;;;;;;;;;;13.60;93.00;;;;;;5045928;28;19940;-69
2022/10/02 07:26:41;;;;;;;;;;;13.70;93.10;;;;;;5043566;28;20012;-69
2022/10/02 07:29:15;;;;;;;;;;;13.60;93.10;;;;;;5045606;28;19912;-69
2022/10/02 07:31:41;;;;;;;;;;;13.70;93.10;;;;;;5042147;28;19921;-69
2022/10/02 07:34:11;;;;;;;;;;;13.70;93.30;;;;;;5045004;28;19951;-69
2022/10/02 07:36:40;;;;;;;;;;;13.70;93.20;;;;;;5044087;28;19919;-69
2022/10/02 07:39:05;;;;;;;;;;;13.70;93.30;;;;;;5043086;28;19954;-69
2022/10/02 07:41:46;;;;;;;;;;;13.80;93.50;;;;;;5045063;28;20590;-69
2022/10/02 07:44:14;;;;;;;;;;;13.80;93.30;;;;;;5043597;28;20011;-68
2022/10/02 07:46:53;;;;;;;;;;;13.80;93.20;;;;;;5043135;28;19956;-69
2022/10/02 07:49:25;;;;;;;;;;;13.90;93.30;;;;;;5043187;28;19967;-69
2022/10/02 07:51:50;;;;;;;;;;;13.90;93.30;;;;;;5044656;28;19912;-69
2022/10/02 07:54:16;;;;;;;;;;;13.90;93.10;;;;;;5026911;28;19917;-69
2022/10/02 07:56:43;;;;;;;;;;;13.90;93.20;;;;;;5045371;28;19913;-69
2022/10/02 07:59:10;;;;;;;;;;;14.00;93.20;;;;;;5047159;28;19942;-69
2022/10/02 08:01:38;;;;;;;;;;;14.00;93.70;;;;;;5044798;28;19916;-69
2022/10/02 08:04:11;;;;;;;;;;;14.00;93.00;;;;;;5043058;28;19917;-69
2022/10/02 08:06:37;;;;;;;;;;;14.00;93.20;;;;;;5044897;28;19913;-69
2022/10/02 08:09:12;;;;;;;;;;;14.00;93.30;;;;;;5042435;28;19998;-69
2022/10/02 08:11:46;;;;;;;;;;;14.00;93.30;;;;;;5040455;28;20390;-69
2022/10/02 08:14:24;;;;;;;;;;;14.00;93.10;;;;;;5043145;28;19924;-69
2022/10/02 08:16:50;;;;;;;;;;;14.00;93.20;;;;;;5042348;28;20075;-69
2022/10/02 08:19:19;;;;;;;;;;;14.00;93.30;;;;;;5042516;28;20300;-69
2022/10/02 08:21:46;;;;;;;;;;;14.00;93.20;;;;;;5044696;28;20082;-69
2022/10/02 08:24:19;;;;;;;;;;;14.00;93.00;;;;;;5043424;28;20003;-69
2022/10/02 08:26:51;;;;;;;;;;;14.00;92.90;;;;;;5045355;28;19912;-69
2022/10/02 08:29:35;;;;;;;;;;;14.00;93.00;;;;;;5042476;28;20421;-69
2022/10/02 08:32:01;;;;;;;;;;;14.00;93.00;;;;;;5044461;28;19920;-69
2022/10/02 08:34:27;;;;;;;;;;;14.00;93.10;;;;;;5042720;28;19921;-69
2022/10/02 08:37:07;;;;;;;;;;;14.10;93.00;;;;;;5044584;28;19966;-69
2022/10/02 08:39:49;;;;;;;;;;;14.10;93.20;;;;;;5039971;28;19932;-69
2022/10/02 08:42:33;;;;;;;;;;;14.20;93.30;;;;;;5044972;28;20273;-69
2022/10/02 08:45:17;;;;;;;;;;;14.30;93.20;;;;;;5043048;28;19916;-69
2022/10/02 08:47:46;;;;;;;;;;;14.40;93.50;;;;;;5044281;28;19916;-69
2022/10/02 08:50:25;;;;;;;;;;;14.40;93.00;;;;;;5042384;28;19913;-69
2022/10/02 08:52:50;;;;;;;;;;;14.50;93.40;;;;;;5040034;28;19909;-69
2022/10/02 08:55:23;;;;;;;;;;;14.50;93.20;;;;;;5041644;28;19968;-69
2022/10/02 08:58:03;;;;;;;;;;;14.50;93.20;;;;;;5043782;28;20684;-69
2022/10/02 09:00:29;;;;;;;;;;;14.60;93.10;;;;;;5042708;28;20266;-68
2022/10/02 09:03:08;;;;;;;;;;;14.70;93.10;;;;;;5043272;28;19935;-69
2022/10/02 09:05:36;;;;;;;;;;;14.70;93.00;;;;;;5042833;28;19982;-69
2022/10/02 09:08:19;;;;;;;;;;;14.70;93.00;;;;;;5043188;28;19920;-69
2022/10/02 09:10:45;;;;;;;;;;;14.80;92.80;;;;;;5042344;28;19925;-69
2022/10/02 09:13:29;;;;;;;;;;;14.80;92.90;;;;;;5044535;28;20247;-69
2022/10/02 09:15:57;;;;;;;;;;;14.90;92.80;;;;;;5042121;28;19913;-69
2022/10/02 09:18:29;;;;;;;;;;;14.90;92.80;;;;;;5044159;28;19917;-69
2022/10/02 09:21:00;;;;;;;;;;;14.90;92.80;;;;;;5045983;28;20336;-69
2022/10/02 09:23:29;;;;;;;;;;;15.00;92.80;;;;;;5042482;28;20896;-69
2022/10/02 09:25:55;;;;;;;;;;;15.00;93.30;;;;;;5048052;28;20640;-69
2022/10/02 09:28:23;;;;;;;;;;;15.00;93.00;;;;;;5045159;28;19921;-69
2022/10/02 09:30:52;;;;;;;;;;;15.00;93.00;;;;;;5046262;28;19967;-68
2022/10/02 09:33:20;;;;;;;;;;;15.10;92.40;;;;;;5045414;28;19959;-69
2022/10/02 09:36:01;;;;;;;;;;;15.10;92.80;;;;;;5046595;28;19967;-68
2022/10/02 09:38:36;;;;;;;;;;;15.10;92.60;;;;;;5045312;28;20365;-69
2022/10/02 09:41:12;;;;;;;;;;;15.10;92.50;;;;;;5047055;28;20378;-69
2022/10/02 09:43:54;;;;;;;;;;;15.10;92.40;;;;;;5045294;28;20319;-69
2022/10/02 09:46:38;;;;;;;;;;;15.10;92.60;;;;;;5045336;28;19928;-69
2022/10/02 09:49:12;;;;;;;;;;;15.10;92.60;;;;;;5043594;28;20373;-69
2022/10/02 09:52:01;;;;;;;;;;;15.10;92.60;;;;;;5047467;28;19923;-69
2022/10/02 09:54:43;;;;;;;;;;;15.10;92.70;;;;;;5036640;28;19978;-69
2022/10/02 09:57:14;;;;;;;;;;;15.10;92.70;;;;;;5046684;28;19990;-68
2022/10/02 09:59:40;;;;;;;;;;;15.10;92.90;;;;;;5045303;28;19917;-68
2022/10/02 10:02:24;;;;;;;;;;;15.00;92.90;;;;;;5047165;28;19920;-68
2022/10/02 10:04:52;;;;;;;;;;;15.00;92.90;;;;;;5029340;28;19921;-68
2022/10/02 10:07:33;;;;;;;;;;;15.00;93.10;;;;;;5046727;28;19913;-68
2022/10/02 10:10:18;;;;;;;;;;;15.00;93.00;;;;;;5027482;28;19948;-68
2022/10/02 10:12:50;;;;;;;;;;;15.00;93.10;;;;;;5046482;28;19962;-69
2022/10/02 10:15:30;;;;;;;;;;;15.00;93.10;;;;;;5046053;28;20015;-69
2022/10/02 10:18:08;;;;;;;;;;;15.00;92.90;;;;;;5046169;28;20036;-68
2022/10/02 10:20:50;;;;;;;;;;;15.10;93.10;;;;;;5046454;28;19916;-68
2022/10/02 10:23:19;;;;;;;;;;;15.10;93.00;;;;;;5043714;28;19908;-68
2022/10/02 10:25:54;;;;;;;;;;;15.20;93.00;;;;;;5042869;28;19967;-68
2022/10/02 10:28:32;;;;;;;;;;;15.20;93.20;;;;;;5046287;28;20547;-69
2022/10/02 10:31:16;;;;;;;;;;;15.30;93.00;;;;;;5043857;28;19983;-69
2022/10/02 10:33:48;;;;;;;;;;;15.30;93.00;;;;;;5044804;28;19917;-69
2022/10/02 10:39:09;;;;;;;;;;;15.40;92.70;;;;;;5043885;28;19932;-69
2022/10/02 10:41:49;;;;;;;;;;;15.50;92.70;;;;;;5032161;28;19921;-69
2022/10/02 10:44:26;;;;;;;;;;;15.40;93.00;;;;;;5044165;28;19935;-69
2022/10/02 10:46:52;;;;;;;;;;;15.50;92.80;;;;;;5046708;28;19916;-69
2022/10/02 10:49:41;;;;;;;;;;;15.50;92.50;;;;;;5043888;28;19917;-69
2022/10/02 10:52:14;;;;;;;;;;;15.60;92.60;;;;;;5036963;28;19913;-69
2022/10/02 10:54:46;;;;;;;;;;;15.60;92.90;;;;;;5042713;28;19968;-69
2022/10/02 10:57:21;;;;;;;;;;;15.70;92.90;;;;;;5043040;28;19913;-69
2022/10/02 11:00:01;;;;;;;;;;;15.70;92.40;;;;;;5044098;28;19913;-69
2022/10/02 11:02:30;;;;;;;;;;;15.80;92.40;;;;;;5045592;28;19939;-69
2022/10/02 11:05:15;;;;;;;;;;;15.90;92.40;;;;;;5044584;28;20370;-68
2022/10/02 11:07:43;;;;;;;;;;;16.00;92.50;;;;;;5040830;28;20456;-69
2022/10/02 11:10:17;;;;;;;;;;;16.00;92.40;;;;;;5043956;28;20007;-69
2022/10/02 11:12:42;;;;;;;;;;;16.00;92.20;;;;;;5045540;28;20647;-69
2022/10/02 11:15:23;;;;;;;;;;;16.00;92.30;;;;;;5045796;28;19917;-69
2022/10/02 11:17:52;;;;;;;;;;;16.10;92.00;;;;;;5045595;28;20489;-69
2022/10/02 11:20:21;;;;;;;;;;;16.00;92.30;;;;;;5045701;28;19983;-69
2022/10/02 11:22:47;;;;;;;;;;;16.00;92.10;;;;;;5043398;28;19917;-69
2022/10/02 11:25:12;;;;;;;;;;;16.10;92.30;;;;;;5045870;28;19940;-69
2022/10/02 11:27:50;;;;;;;;;;;16.10;92.10;;;;;;5043239;28;19998;-69
2022/10/02 11:30:16;;;;;;;;;;;16.30;91.90;;;;;;5042597;28;19917;-69
2022/10/02 11:33:02;;;;;;;;;;;16.30;91.60;;;;;;5042944;28;20755;-69
2022/10/02 11:35:47;;;;;;;;;;;16.30;91.80;;;;;;5044779;28;19924;-69
2022/10/02 11:38:34;;;;;;;;;;;16.30;91.70;;;;;;5042594;28;19925;-69
2022/10/02 11:41:09;;;;;;;;;;;16.30;91.80;;;;;;5044054;28;19917;-69
2022/10/02 11:43:58;;;;;;;;;;;16.30;91.80;;;;;;5042463;28;19955;-70
2022/10/02 11:46:35;;;;;;;;;;;16.30;91.80;;;;;;5045749;28;19912;-69
2022/10/02 11:49:06;;;;;;;;;;;16.30;92.00;;;;;;5042269;28;20022;-69
2022/10/02 11:51:35;;;;;;;;;;;16.30;91.90;;;;;;5045344;28;20636;-69
2022/10/02 11:54:19;;;;;;;;;;;16.30;91.90;;;;;;5042926;28;19913;-69
2022/10/02 11:57:07;;;;;;;;;;;16.30;91.60;;;;;;5045872;28;19913;-69
2022/10/02 11:59:32;;;;;;;;;;;16.40;91.70;;;;;;5044318;28;19999;-69
2022/10/02 12:02:16;;;;;;;;;;;16.40;91.50;;;;;;5047877;28;19919;-69
2022/10/02 12:04:42;;;;;;;;;;;16.50;91.50;;;;;;5044799;28;19917;-69
2022/10/02 12:07:28;;;;;;;;;;;16.50;91.20;;;;;;5034255;28;20584;-69
2022/10/02 12:09:56;;;;;;;;;;;16.60;91.00;;;;;;5044792;28;20028;-69
2022/10/02 12:12:21;;;;;;;;;;;16.70;90.90;;;;;;5041441;28;19935;-69
2022/10/02 12:14:47;;;;;;;;;;;16.80;90.90;;;;;;5042057;28;20576;-69
2022/10/02 12:17:31;;;;;;;;;;;16.80;90.80;;;;;;5045207;28;19985;-69
2022/10/02 12:28:56;;;;;;;;;;;16.90;90.80;;;;;;5041621;28;20046;-69
2022/10/02 12:31:27;;;;;;;;;;;16.90;90.90;;;;;;5043446;28;19912;-69
2022/10/02 12:34:00;;;;;;;;;;;16.90;90.80;;;;;;5042404;28;19972;-70
2022/10/02 12:36:45;;;;;;;;;;;16.90;91.00;;;;;;5041029;28;19920;-69
2022/10/02 12:39:11;;;;;;;;;;;16.80;90.80;;;;;;5040996;28;19921;-69
2022/10/02 12:41:55;;;;;;;;;;;16.80;91.10;;;;;;5044474;28;19917;-69
2022/10/02 12:44:43;;;;;;;;;;;16.80;91.30;;;;;;5042105;28;19916;-69
2022/10/02 12:47:09;;;;;;;;;;;16.70;91.30;;;;;;5042866;28;19944;-69
2022/10/02 12:49:37;;;;;;;;;;;16.70;91.30;;;;;;5041426;28;20035;-69
2022/10/02 12:52:02;;;;;;;;;;;16.70;91.30;;;;;;5026726;28;20029;-69
2022/10/02 12:54:46;;;;;;;;;;;16.80;91.30;;;;;;5043853;28;20416;-70
2022/10/02 13:00:14;;;;;;;;;;;16.80;91.10;;;;;;5044485;28;19928;-69
2022/10/02 13:02:48;;;;;;;;;;;16.80;90.90;;;;;;5043811;28;19939;-69
2022/10/02 13:05:14;;;;;;;;;;;16.90;90.90;;;;;;5043618;28;19912;-69
2022/10/02 13:07:58;;;;;;;;;;;16.90;91.00;;;;;;5043212;28;19939;-69
2022/10/02 13:10:25;;;;;;;;;;;16.90;90.90;;;;;;5046537;28;20290;-69
2022/10/02 13:12:57;;;;;;;;;;;16.90;90.90;;;;;;5047995;28;19944;-69
2022/10/02 13:15:25;;;;;;;;;;;16.90;90.90;;;;;;5044531;28;20028;-69
2022/10/02 13:18:09;;;;;;;;;;;16.90;90.80;;;;;;5047536;28;20366;-69
2022/10/02 13:20:41;;;;;;;;;;;16.90;91.00;;;;;;5041449;28;19917;-69
2022/10/02 13:23:11;;;;;;;;;;;16.80;90.80;;;;;;5047743;28;20652;-69
2022/10/02 13:25:43;;;;;;;;;;;16.80;90.60;;;;;;5045948;28;20479;-70
2022/10/02 13:28:23;;;;;;;;;;;16.80;91.00;;;;;;5047491;28;19912;-69
2022/10/02 13:31:04;;;;;;;;;;;16.80;91.00;;;;;;5045129;28;19928;-69
2022/10/02 13:33:49;;;;;;;;;;;16.80;91.00;;;;;;5047596;28;19987;-69
2022/10/02 13:36:19;;;;;;;;;;;16.80;91.00;;;;;;5045860;28;20008;-69
2022/10/02 13:38:44;;;;;;;;;;;16.80;91.10;;;;;;5046713;28;20043;-69
2022/10/02 13:41:22;;;;;;;;;;;16.80;91.20;;;;;;5045500;28;20014;-70
2022/10/02 13:43:50;;;;;;;;;;;16.70;91.10;;;;;;5047662;28;20031;-69
2022/10/02 13:46:36;;;;;;;;;;;16.70;91.10;;;;;;5045392;28;20441;-69
2022/10/02 13:49:20;;;;;;;;;;;16.70;91.10;;;;;;5046400;28;19920;-69
2022/10/02 13:52:12;;;;;;;;;;;16.70;91.20;;;;;;5045201;28;20412;-69
2022/10/02 13:54:37;;;;;;;;;;;16.70;91.10;;;;;;5041799;28;19920;-70
2022/10/02 13:57:11;;;;;;;;;;;16.70;91.20;;;;;;5045349;28;20007;-69
2022/10/02 13:59:37;;;;;;;;;;;16.70;90.90;;;;;;5046216;28;19994;-69
2022/10/02 14:02:19;;;;;;;;;;;16.70;91.10;;;;;;5045137;28;19912;-70
2022/10/02 14:04:54;;;;;;;;;;;16.80;91.20;;;;;;5045766;28;19966;-69
2022/10/02 14:07:26;;;;;;;;;;;16.70;91.10;;;;;;5045710;28;20019;-69
2022/10/02 14:10:21;;;;;;;;;;;16.70;91.00;;;;;;5046001;28;19917;-69
2022/10/02 14:13:04;;;;;;;;;;;16.70;91.00;;;;;;4972333;28;20350;-69
2022/10/02 14:15:38;;;;;;;;;;;16.70;91.00;;;;;;5045571;28;19939;-69
2022/10/02 14:18:13;;;;;;;;;;;16.70;91.00;;;;;;5044755;28;19923;-69
2022/10/02 14:21:05;;;;;;;;;;;16.80;91.10;;;;;;5046905;28;19939;-69
2022/10/02 14:23:47;;;;;;;;;;;16.80;90.90;;;;;;5007453;28;19917;-70
2022/10/02 14:26:19;;;;;;;;;;;16.80;90.80;;;;;;5047274;28;19917;-69
2022/10/02 14:28:50;;;;;;;;;;;16.90;90.70;;;;;;5043703;28;19920;-69
2022/10/02 14:31:28;;;;;;;;;;;16.90;90.50;;;;;;5046576;28;20365;-69
2022/10/02 14:34:15;;;;;;;;;;;16.90;90.60;;;;;;5044199;28;20375;-69
2022/10/02 14:36:59;;;;;;;;;;;17.00;90.60;;;;;;5046456;28;19956;-69
2022/10/02 14:39:36;;;;;;;;;;;17.00;90.70;;;;;;5044035;28;20020;-69
2022/10/02 14:42:05;;;;;;;;;;;17.00;90.70;;;;;;5045679;28;19913;-69
2022/10/02 14:44:49;;;;;;;;;;;17.00;90.70;;;;;;5044184;28;19917;-69
2022/10/02 14:47:27;;;;;;;;;;;17.00;90.50;;;;;;5046788;28;19913;-69
2022/10/02 14:49:58;;;;;;;;;;;17.00;90.70;;;;;;5041798;28;20708;-69
2022/10/02 14:52:36;;;;;;;;;;;17.00;90.70;;;;;;5046174;28;20513;-69
2022/10/02 14:55:08;;;;;;;;;;;17.00;90.80;;;;;;5043469;28;20803;-69
2022/10/02 14:57:52;;;;;;;;;;;16.90;90.80;;;;;;5046474;28;20496;-69
2022/10/02 15:00:19;;;;;;;;;;;17.00;90.80;;;;;;5042322;28;19917;-69
2022/10/02 15:02:47;;;;;;;;;;;17.00;90.60;;;;;;5046464;28;19915;-69
2022/10/02 15:05:31;;;;;;;;;;;17.00;90.60;;;;;;5043745;28;19920;-70