Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:43;;;;;;;7.28;3.90;;;;;;;16.14;100.00;100140.88;1805819;77;26706;-76
2022/07/31 00:04:09;;;;;;;4.97;3.22;;;;;;;16.13;100.00;100137.07;1768432;79;27442;-78
2022/07/31 00:06:35;;;;;;;5.22;3.80;;;;;;;16.11;100.00;100133.27;1742759;80;26606;-76
2022/07/31 00:09:02;;;;;;;7.62;3.50;;;;;;;16.10;100.00;100130.80;1774484;79;25774;-76
2022/07/31 00:11:28;;;;;;;9.03;3.62;;;;;;;16.10;100.00;100129.45;1782718;79;26423;-76
2022/07/31 00:13:55;;;;;;;5.83;3.87;;;;;;;16.09;100.00;100129.14;1763997;79;25964;-77
2022/07/31 00:16:21;;;;;;;6.75;3.35;;;;;;;16.09;100.00;100134.55;1767769;79;27514;-77
2022/07/31 00:18:47;;;;;;;6.08;3.27;;;;;;;16.08;100.00;100131.02;1768053;79;25851;-75
2022/07/31 00:21:13;;;;;;;4.40;3.60;;;;;;;16.07;100.00;100125.33;1744324;80;25828;-76
2022/07/31 00:23:40;;;;;;;4.50;3.60;;;;;;;16.07;100.00;100127.20;1751241;79;25795;-76
2022/07/31 00:26:06;;;;;;;4.28;3.42;;;;;;;16.08;100.00;100128.86;1800365;77;25642;-76
2022/07/31 00:28:33;;;;;;;3.67;3.35;;;;;;;16.07;100.00;100125.85;1777208;77;28290;-77
2022/07/31 00:30:59;;;;;;;6.45;3.27;;;;;;;16.07;100.00;100116.40;1807642;77;26496;-77
2022/07/31 00:33:25;;;;;;;6.37;3.50;;;;;;;16.07;100.00;100119.93;1802236;77;25827;-76
2022/07/31 00:35:52;;;;;;;4.78;3.42;;;;;;;16.06;100.00;100110.69;1800066;77;25881;-76
2022/07/31 00:38:18;;;;;;;3.67;2.90;;;;;;;16.05;100.00;100107.19;1803840;77;25920;-76
2022/07/31 00:40:47;;;;;;;4.47;3.42;;;;;;;16.03;100.00;100105.77;1802439;77;27426;-76
2022/07/31 00:43:14;;;;;;;3.77;3.47;;;;;;;16.02;100.00;100106.28;1816035;77;25836;-76
2022/07/31 00:45:41;;;;;;;4.33;3.47;;;;;;;16.01;100.00;100105.18;1779250;79;25903;-76
2022/07/31 00:48:07;;;;;;;7.58;3.70;;;;;;;16.01;100.00;100106.53;1730781;81;25760;-75
2022/07/31 00:50:33;;;;;;;5.28;3.10;;;;;;;16.02;100.00;100110.86;1741095;79;26030;-77
2022/07/31 00:53:00;;;;;;;7.40;3.60;;;;;;;16.01;100.00;100106.53;1747999;80;28354;-76
2022/07/31 00:55:28;;;;;;;4.97;3.30;;;;;;;16.00;100.00;100100.81;1745957;80;26505;-77
2022/07/31 00:57:55;;;;;;;5.92;3.20;;;;;;;15.99;100.00;100096.48;1748136;80;25777;-77
2022/07/31 01:00:22;;;;;;;4.05;3.50;;;;;;;15.98;100.00;100089.42;1741983;80;25913;-78
2022/07/31 01:02:49;;;;;;;4.65;3.75;;;;;;;15.97;100.00;100099.95;1741447;80;25942;-76
2022/07/31 01:05:17;;;;;;;4.87;3.27;;;;;;;15.96;100.00;100093.72;1742792;80;28215;-77
2022/07/31 01:07:45;;;;;;;5.97;3.83;;;;;;;15.96;100.00;100090.19;1747007;80;25872;-76
2022/07/31 01:10:18;;;;;;;4.25;3.47;;;;;;;15.95;100.00;100086.66;1746444;80;25899;-78
2022/07/31 01:12:52;;;;;;;5.05;3.12;;;;;;;15.96;100.00;100088.84;1743824;79;25874;-75
2022/07/31 01:15:20;;;;;;;6.22;3.58;;;;;;;15.96;100.00;100088.84;1743780;80;26007;-77
2022/07/31 01:17:50;;;;;;;5.40;3.17;;;;;;;15.95;100.00;100088.01;1755066;79;27439;-77
2022/07/31 01:20:17;;;;;;;6.35;3.65;;;;;;;15.93;100.00;100087.98;1750901;80;25867;-77
2022/07/31 01:23:04;;;;;;;4.55;3.27;;;;;;;15.92;100.00;100084.97;1762128;79;25762;-76
2022/07/31 01:25:47;;;;;;;5.55;3.22;;;;;;;15.91;100.00;100088.73;1753951;79;25876;-77
2022/07/31 01:28:46;;;;;;;4.70;3.20;;;;;;;15.91;100.00;100081.98;1720562;80;26008;-77
2022/07/31 01:31:17;;;;;;;3.65;2.75;;;;;;;15.90;100.00;100078.45;1745909;80;28403;-77
2022/07/31 01:33:58;;;;;;;6.30;3.12;;;;;;;15.89;100.00;100077.31;1744036;80;26172;-77
2022/07/31 01:36:33;;;;;;;4.70;3.20;;;;;;;15.88;100.00;100068.94;1737431;80;25781;-77
2022/07/31 01:38:57;;;;;;;5.92;3.22;;;;;;;15.87;100.00;100078.08;1754888;80;25793;-77
2022/07/31 01:41:29;;;;;;;5.30;3.27;;;;;;;15.86;100.00;100075.09;1744318;80;25946;-77
2022/07/31 01:43:57;;;;;;;4.72;3.25;;;;;;;15.85;100.00;100059.94;1755853;80;28026;-77
2022/07/31 01:46:27;;;;;;;5.33;3.02;;;;;;;15.85;100.00;100061.28;1744094;80;25928;-77
2022/07/31 01:48:56;;;;;;;5.70;3.33;;;;;;;15.85;100.00;100061.28;1753432;80;25813;-76
2022/07/31 01:51:25;;;;;;;3.47;3.17;;;;;;;15.84;100.00;100057.79;1738918;79;25899;-76
2022/07/31 01:53:53;;;;;;;3.75;3.00;;;;;;;15.84;100.00;100060.48;1738370;80;25931;-76
2022/07/31 01:56:21;;;;;;;6.30;3.65;;;;;;;15.84;100.00;100055.61;1752169;79;27464;-76
2022/07/31 01:58:50;;;;;;;4.50;3.27;;;;;;;15.83;100.00;100050.73;1751145;80;25767;-78
2022/07/31 02:01:20;;;;;;;6.33;3.35;;;;;;;15.83;100.00;100043.98;1803845;77;25833;-76
2022/07/31 02:03:48;;;;;;;5.60;3.35;;;;;;;15.82;100.00;100039.64;1787868;77;26606;-77
2022/07/31 02:06:18;;;;;;;5.20;3.25;;;;;;;15.81;100.00;100038.51;1807802;77;25827;-77
2022/07/31 02:08:46;;;;;;;4.78;2.72;;;;;;;15.81;100.00;100033.11;1813700;77;27429;-77
2022/07/31 02:11:18;;;;;;;6.83;4.05;;;;;;;15.79;100.00;100034.70;1796412;77;25906;-77
2022/07/31 02:13:47;;;;;;;4.83;3.22;;;;;;;15.77;100.00;100026.02;1754304;80;25803;-76
2022/07/31 02:16:16;;;;;;;6.40;3.80;;;;;;;15.78;100.00;100028.98;1801016;77;26087;-78
2022/07/31 02:18:43;;;;;;;4.40;3.52;;;;;;;15.78;100.00;100031.69;1791385;79;25783;-77
2022/07/31 02:21:11;;;;;;;6.58;3.72;;;;;;;15.79;100.00;100037.92;1804403;77;28452;-77
2022/07/31 02:23:38;;;;;;;3.47;3.15;;;;;;;15.78;100.00;100030.89;1793389;77;26060;-77
2022/07/31 02:26:06;;;;;;;8.95;3.85;;;;;;;15.78;100.00;100029.55;1813221;77;25682;-76
2022/07/31 02:28:36;;;;;;;6.92;3.72;;;;;;;15.79;100.00;100032.52;1818357;77;26210;-76
2022/07/31 02:31:05;;;;;;;6.03;3.60;;;;;;;15.78;100.00;100026.84;1821406;77;25615;-77
2022/07/31 02:33:32;;;;;;;4.83;3.72;;;;;;;15.79;100.00;100021.72;1802695;77;28259;-76
2022/07/31 02:36:01;;;;;;;6.37;4.15;;;;;;;15.79;100.00;100022.55;1797974;77;25823;-77
2022/07/31 02:38:32;;;;;;;7.08;3.42;;;;;;;15.79;100.00;100021.20;1799853;77;25869;-77
2022/07/31 02:41:03;;;;;;;9.20;3.52;;;;;;;15.78;100.00;100011.98;1811800;77;26527;-76
2022/07/31 02:43:33;;;;;;;5.37;3.45;;;;;;;15.77;100.00;100013.86;1801368;77;25264;-77
2022/07/31 02:46:05;;;;;;;5.72;3.58;;;;;;;15.77;100.00;100011.68;1803851;76;27454;-78
2022/07/31 02:48:32;;;;;;;6.50;3.45;;;;;;;15.77;100.00;100003.06;1805131;77;26061;-76
2022/07/31 02:51:00;;;;;;;4.03;3.62;;;;;;;15.78;100.00;100007.94;1818853;77;26322;-76
2022/07/31 02:53:29;;;;;;;7.40;3.42;;;;;;;15.78;100.00;100008.73;1809814;77;26322;-78
2022/07/31 02:55:58;;;;;;;5.17;3.80;;;;;;;15.80;100.00;100015.27;1795084;77;25780;-77
2022/07/31 02:58:24;;;;;;;4.45;3.42;;;;;;;15.79;100.00;100016.31;1802881;77;27429;-77
2022/07/31 03:01:02;;;;;;;4.25;3.35;;;;;;;15.79;100.00;100028.47;1815549;77;25790;-77
2022/07/31 03:03:30;;;;;;;6.67;3.60;;;;;;;15.78;100.00;100027.64;1810255;77;25758;-76
2022/07/31 03:05:56;;;;;;;6.85;4.10;;;;;;;15.78;100.00;100021.44;1814408;77;25742;-76
2022/07/31 03:08:23;;;;;;;6.20;3.60;;;;;;;15.78;100.00;100011.44;1804633;77;25868;-76
2022/07/31 03:10:51;;;;;;;6.50;3.98;;;;;;;15.78;100.00;100017.39;1810203;77;27468;-78
2022/07/31 03:13:21;;;;;;;7.12;4.08;;;;;;;15.77;100.00;100027.36;1811146;77;25905;-78
2022/07/31 03:15:50;;;;;;;10.10;3.83;;;;;;;15.77;100.00;100019.78;1803772;77;25819;-76
2022/07/31 03:18:20;;;;;;;6.05;3.30;;;;;;;15.77;100.00;100019.27;1804529;77;26428;-76
2022/07/31 03:20:50;;;;;;;4.10;3.62;;;;;;;15.77;100.00;100013.86;1815968;77;26305;-77
2022/07/31 03:23:15;;;;;;;5.58;3.55;;;;;;;15.76;100.00;100014.11;1807331;77;27525;-77
2022/07/31 03:25:44;;;;;;;5.08;3.22;;;;;;;15.76;100.00;100007.35;1803410;77;26410;-77
2022/07/31 03:28:10;;;;;;;5.72;3.20;;;;;;;15.77;100.00;100004.41;1810476;77;25918;-77
2022/07/31 03:30:37;;;;;;;4.70;3.40;;;;;;;15.78;100.00;100003.89;1782610;77;26435;-78
2022/07/31 03:33:03;;;;;;;3.72;2.85;;;;;;;15.78;100.00;99998.48;1778504;79;25634;-79
2022/07/31 03:35:32;;;;;;;5.20;3.05;;;;;;;15.78;100.00;99992.53;1767929;79;27428;-78
2022/07/31 03:37:59;;;;;;;5.33;2.85;;;;;;;15.77;100.00;99988.20;1767887;79;25314;-77
2022/07/31 03:40:26;;;;;;;3.45;3.15;;;;;;;15.77;100.00;99986.86;1727137;80;25772;-78
2022/07/31 03:42:55;;;;;;;4.00;3.00;;;;;;;15.78;100.00;99980.38;1741743;80;26551;-77
2022/07/31 03:45:22;;;;;;;5.22;3.20;;;;;;;15.77;100.00;99980.10;1756231;80;25867;-78
2022/07/31 03:47:49;;;;;;;3.27;2.85;;;;;;;15.77;100.00;99986.03;1809872;77;28228;-78
2022/07/31 03:50:16;;;;;;;4.12;2.72;;;;;;;15.78;100.00;99984.98;1816376;77;26275;-78
2022/07/31 03:52:45;;;;;;;5.22;2.80;;;;;;;15.77;100.00;99983.33;1804410;77;26458;-78
2022/07/31 03:55:13;;;;;;;3.80;2.70;;;;;;;15.77;100.00;99987.38;1796426;77;26030;-79
2022/07/31 03:57:41;;;;;;;4.05;2.72;;;;;;;15.77;100.00;99981.97;1810966;77;26449;-78
2022/07/31 04:00:09;;;;;;;3.35;2.37;;;;;;;15.79;100.00;99978.52;1750612;80;28249;-77
2022/07/31 04:02:38;;;;;;;2.67;2.47;;;;;;;15.80;100.00;99981.52;1743781;81;25710;-79
2022/07/31 04:05:07;;;;;;;2.75;2.55;;;;;;;15.80;100.00;99983.67;1746622;80;25837;-78
2022/07/31 04:07:33;;;;;;;3.10;2.83;;;;;;;15.82;100.00;99976.70;1745067;79;26235;-79
2022/07/31 04:10:01;;;;;;;4.92;3.20;;;;;;;15.83;100.00;99975.63;1759369;80;25792;-78
2022/07/31 04:12:29;;;;;;;3.87;2.92;;;;;;;15.85;100.00;99979.74;1739017;80;29823;-77
2022/07/31 04:14:55;;;;;;;3.55;3.00;;;;;;;15.85;100.00;99972.16;1766403;79;25842;-77
2022/07/31 04:17:22;;;;;;;4.03;3.70;;;;;;;15.86;100.00;99971.95;1755207;79;25823;-78
2022/07/31 04:19:48;;;;;;;3.42;3.12;;;;;;;15.88;100.00;99966.30;1762791;80;25777;-79
2022/07/31 04:22:15;;;;;;;3.30;3.00;;;;;;;15.90;100.00;99966.88;1745671;79;26495;-78
2022/07/31 04:24:43;;;;;;;7.15;4.05;;;;;;;15.91;100.00;99966.64;1755772;80;27447;-78
2022/07/31 04:27:29;;;;;;;9.45;5.00;;;;;;;15.92;100.00;99971.52;1802021;77;25765;-76
2022/07/31 04:29:56;;;;;;;6.58;4.17;;;;;;;15.93;100.00;99963.72;1814677;77;26357;-78
2022/07/31 04:32:23;;;;;;;5.85;4.50;;;;;;;15.94;100.00;99962.65;1817883;77;26256;-79
2022/07/31 04:34:51;;;;;;;6.20;3.65;;;;;;;15.96;100.00;99957.30;1823880;77;25727;-78
2022/07/31 04:37:19;;;;;;;4.83;3.95;;;;;;;15.98;100.00;99957.06;1811789;77;28284;-78
2022/07/31 04:39:45;;;;;;;5.83;4.12;;;;;;;15.98;100.00;99951.66;1813518;77;25993;-77
2022/07/31 04:42:12;;;;;;;7.15;4.30;;;;;;;15.99;100.00;99954.66;1807593;77;25781;-77
2022/07/31 04:44:38;;;;;;;5.87;4.15;;;;;;;16.00;100.00;99958.47;1806313;77;26078;-78
2022/07/31 04:47:06;;;;;;;5.00;4.03;;;;;;;16.04;100.00;99958.28;1813223;77;25706;-78
2022/07/31 04:49:35;;;;;;;4.87;4.37;;;;;;;16.05;100.00;99958.59;1803437;77;28552;-76
2022/07/31 04:52:03;;;;;;;6.05;4.55;;;;;;;16.06;100.00;99958.04;1814120;77;25711;-77
2022/07/31 04:54:30;;;;;;;7.75;4.42;;;;;;;16.07;100.00;99957.82;1810215;77;26467;-78
2022/07/31 04:56:58;;;;;;;5.90;4.17;;;;;;;16.08;100.00;99958.66;1756505;80;25469;-78
2022/07/31 04:59:25;;;;;;;5.08;3.75;;;;;;;16.09;100.00;99952.17;1760432;79;25900;-77
2022/07/31 05:01:51;;;;;;;6.20;4.28;;;;;;;16.08;100.00;99951.34;1764173;79;27448;-76
2022/07/31 05:04:20;;;;;;;8.20;4.80;;;;;;;16.08;100.00;99949.20;1808660;77;25669;-77
2022/07/31 05:06:50;;;;;;;5.33;4.15;;;;;;;16.06;100.00;99950.77;1794568;77;25956;-78
2022/07/31 05:09:22;;;;;;;6.40;4.08;;;;;;;16.08;100.00;99954.60;1812363;77;25934;-78
2022/07/31 05:11:49;;;;;;;5.70;4.65;;;;;;;16.07;100.00;99949.72;1809989;77;25813;-77
2022/07/31 05:14:18;;;;;;;5.08;3.98;;;;;;;16.06;100.00;99952.64;1813223;77;28053;-77
2022/07/31 05:16:46;;;;;;;4.15;3.75;;;;;;;16.05;100.00;99957.24;1787549;77;25929;-77
2022/07/31 05:19:12;;;;;;;5.47;3.72;;;;;;;16.04;100.00;99952.88;1768215;78;25793;-78
2022/07/31 05:21:58;;;;;;;4.60;3.40;;;;;;;16.05;100.00;99957.77;1766508;79;25421;-77
2022/07/31 05:24:30;;;;;;;4.45;3.50;;;;;;;16.04;100.00;99952.05;1749351;79;26327;-78
2022/07/31 05:26:59;;;;;;;5.70;3.62;;;;;;;16.04;100.00;99957.45;1756668;80;27513;-78
2022/07/31 05:29:25;;;;;;;5.12;4.08;;;;;;;16.02;100.00;99966.33;1712510;80;25805;-76
2022/07/31 05:31:52;;;;;;;3.83;3.42;;;;;;;16.00;100.00;99963.87;1746128;79;25788;-78
2022/07/31 05:34:18;;;;;;;4.60;3.47;;;;;;;15.98;100.00;99963.30;1746093;80;25930;-77
2022/07/31 05:36:44;;;;;;;3.30;3.05;;;;;;;15.96;100.00;99972.16;1742907;80;25970;-77
2022/07/31 05:39:12;;;;;;;3.75;3.27;;;;;;;15.94;100.00;99971.58;1750027;80;27448;-78
2022/07/31 05:41:39;;;;;;;3.10;2.60;;;;;;;15.93;100.00;99970.48;1752806;80;25973;-78
2022/07/31 05:44:19;;;;;;;3.70;2.90;;;;;;;15.91;100.00;99971.24;1758415;79;25808;-78
2022/07/31 05:46:46;;;;;;;2.95;2.75;;;;;;;15.89;100.00;99967.41;1760314;79;26671;-76
2022/07/31 05:49:13;;;;;;;3.40;3.08;;;;;;;15.88;100.00;99973.88;1753439;79;26269;-76
2022/07/31 05:51:45;;;;;;;2.90;2.47;;;;;;;15.87;100.00;99975.45;1753318;80;28440;-78
2022/07/31 05:54:11;;;;;;;3.65;2.85;;;;;;;15.87;100.00;99967.34;1755006;79;26305;-78
2022/07/31 05:56:56;;;;;;;3.47;2.47;;;;;;;15.83;100.00;99971.58;1780362;78;25730;-77
2022/07/31 05:59:27;;;;;;;2.25;2.05;;;;;;;15.81;100.00;99970.99;1761543;79;25845;-78
2022/07/31 06:01:54;;;;;;;3.55;2.42;;;;;;;15.81;100.00;99971.83;1754098;79;26521;-78
2022/07/31 06:04:20;;;;;;;3.20;2.40;;;;;;;15.79;100.00;99972.59;1797440;77;28345;-78
2022/07/31 06:06:46;;;;;;;2.62;2.12;;;;;;;15.79;100.00;99973.94;1755398;79;25789;-77
2022/07/31 06:09:15;;;;;;;2.20;2.02;;;;;;;15.80;100.00;99972.06;1735534;80;25825;-77
2022/07/31 06:11:43;;;;;;;3.37;2.00;;;;;;;15.79;100.00;99972.59;1748930;79;25752;-78
2022/07/31 06:14:09;;;;;;;2.92;2.12;;;;;;;15.78;100.00;99970.13;1753576;80;25769;-77
2022/07/31 06:16:51;;;;;;;2.20;2.00;;;;;;;15.78;100.00;99968.78;1742628;80;28300;-77
2022/07/31 06:19:19;;;;;;;2.30;1.98;;;;;;;15.77;100.00;99972.00;1732524;80;26411;-78
2022/07/31 06:21:45;;;;;;;2.85;2.20;;;;;;;15.77;100.00;99971.17;1771526;79;25730;-76
2022/07/31 06:24:12;;;;;;;3.15;1.90;;;;;;;15.77;100.00;99972.52;1773701;78;26591;-76
2022/07/31 06:26:40;;;;;;;2.08;1.98;;;;;;;15.77;100.00;99974.70;1738160;79;25920;-76
2022/07/31 06:29:06;;;;;;;1.80;1.70;;;;;;;15.77;100.00;99974.70;1767491;79;28207;-77
2022/07/31 06:31:32;;;;;;;2.50;1.90;;;;;;;15.77;100.00;99979.28;1774562;79;25811;-77
2022/07/31 06:33:59;;;;;;;1.60;1.50;;;;;;;15.75;100.00;99972.77;1768959;79;25913;-76
2022/07/31 06:36:27;;;;;;;2.25;1.60;;;;;;;15.74;100.00;99973.02;1760577;79;25751;-76
2022/07/31 06:38:57;;;;;;;3.42;1.67;;;;;;;15.75;100.00;99980.04;1764543;78;25908;-77
2022/07/31 06:41:43;;;;;;;1.35;1.25;;;;;;;15.71;100.00;99977.00;1736726;80;27069;-77
2022/07/31 06:44:28;;;;;;;2.25;1.40;;;;;;;15.71;100.00;99974.82;1810049;77;25770;-77
2022/07/31 06:47:13;;;;;;;1.67;1.57;;;;;;;15.70;100.00;99969.94;1806208;77;26534;-76
2022/07/31 06:49:58;;;;;;;1.50;1.40;;;;;;;15.70;100.00;99968.59;1750003;79;26478;-77
2022/07/31 06:52:26;;;;;;;1.45;1.35;;;;;;;15.70;100.00;99969.11;1747908;80;25794;-77
2022/07/31 06:54:53;;;;;;;2.10;1.60;;;;;;;15.70;100.00;99966.41;1749884;79;28278;-77
2022/07/31 06:57:19;;;;;;;4.70;1.52;;;;;;;15.70;100.00;99967.24;1733784;80;25849;-76
2022/07/31 06:59:46;;;;;;;1.70;1.50;;;;;;;15.73;100.00;99968.13;1740454;80;25720;-78
2022/07/31 07:02:13;;;;;;;2.25;1.35;;;;;;;15.73;100.00;99963.25;1747741;80;26744;-77
2022/07/31 07:04:39;;;;;;;1.25;1.17;;;;;;;15.74;100.00;99966.27;1755292;80;25951;-77
2022/07/31 07:07:06;;;;;;;1.77;1.37;;;;;;;15.75;100.00;99964.67;1759218;79;27434;-78
2022/07/31 07:09:32;;;;;;;1.25;1.15;;;;;;;15.76;100.00;99961.45;1756489;80;25980;-77
2022/07/31 07:11:58;;;;;;;1.30;1.20;;;;;;;15.78;100.00;99956.63;1798437;77;26029;-77
2022/07/31 07:14:25;;;;;;;1.40;1.17;;;;;;;15.75;100.00;99961.14;1805124;77;26231;-75
2022/07/31 07:16:51;;;;;;;1.62;1.22;;;;;;;15.75;100.00;99959.79;1815052;77;26385;-76
2022/07/31 07:19:18;;;;;;;1.45;1.35;;;;;;;15.75;100.00;99951.69;1803408;77;28251;-77
2022/07/31 07:21:44;;;;;;;1.40;1.30;;;;;;;15.78;100.00;99953.93;1800770;77;25789;-77
2022/07/31 07:24:11;;;;;;;1.25;1.15;;;;;;;15.77;100.00;99950.40;1774643;79;25758;-76
2022/07/31 07:26:57;;;;;;;1.35;1.25;;;;;;;15.80;100.00;99951.26;1713124;80;25830;-77
2022/07/31 07:29:24;;;;;;;1.12;1.02;;;;;;;15.79;100.00;99953.69;1737273;81;25872;-78
2022/07/31 07:31:51;;;;;;;2.27;1.00;;;;;;;15.79;100.00;99951.50;1746018;79;27547;-77
2022/07/31 07:36:39;;;;;;;1.10;1.00;;;;;;;15.84;100.00;99949.76;1787833;78;25670;-77
2022/07/31 07:39:08;;;;;;;1.90;1.10;;;;;;;15.81;100.00;99945.34;1774319;80;25833;-76
2022/07/31 07:41:35;;;;;;;1.10;1.00;;;;;;;15.82;100.00;99947.83;1772680;79;27511;-78
2022/07/31 07:44:01;;;;;;;1.65;1.42;;;;;;;15.83;100.00;99947.27;1780039;79;26354;-77
2022/07/31 07:46:29;;;;;;;1.60;1.17;;;;;;;15.84;100.00;99945.70;1777783;79;25754;-77
2022/07/31 07:48:57;;;;;;;1.10;0.95;;;;;;;15.84;100.00;99949.76;1773743;79;25643;-76
2022/07/31 07:51:42;;;;;;;1.30;1.20;;;;;;;15.86;100.00;99955.74;1770124;79;26602;-78
2022/07/31 07:54:26;;;;;;;1.12;1.10;;;;;;;15.85;100.00;99955.44;1754221;79;27461;-78
2022/07/31 07:57:17;;;;;;;1.30;1.20;;;;;;;15.84;100.00;99957.03;1770186;79;25850;-78
2022/07/31 08:00:09;;;;;;;1.60;1.20;;;;;;;15.84;100.00;99951.62;1776913;79;26502;-78
2022/07/31 08:02:52;;;;;;;1.60;1.07;;;;;;;15.81;100.00;99959.67;1759992;79;25729;-76
2022/07/31 08:05:15;;;;;;;1.85;1.00;;;;;;;15.79;100.00;99959.09;1767646;79;25965;-78
2022/07/31 08:07:44;;;;;;;1.00;1.00;;;;;;;15.81;100.00;99959.67;1767001;79;27985;-77
2022/07/31 08:10:21;;;;;;;1.30;1.20;;;;;;;15.84;100.00;99961.08;1773586;79;25926;-78
2022/07/31 08:12:53;;;;;;;1.20;1.10;;;;;;;15.85;100.00;99964.06;1759707;79;25944;-78
2022/07/31 08:15:28;;;;;;;1.67;1.20;;;;;;;15.90;100.00;99964.19;1772314;79;25849;-79
2022/07/31 08:18:11;;;;;;;1.45;1.35;;;;;;;15.93;100.00;99963.72;1771284;79;26481;-78
2022/07/31 08:20:38;;;;;;;1.07;1.05;;;;;;;15.94;100.00;99958.08;1769530;79;27438;-78
2022/07/31 08:34:54;;;;;;;1.52;0.78;;;;;;;16.57;100.00;99959.40;1768702;78;25721;-76
2022/07/31 08:37:21;;;;;;;0.80;0.80;;;;;;;16.41;100.00;99960.14;1743743;80;26086;-77
2022/07/31 08:39:50;;;;;;;1.42;1.00;;;;;;;16.28;100.00;99958.23;1736433;80;27428;-78
2022/07/31 08:42:17;;;;;;;1.92;1.42;;;;;;;16.22;100.00;99958.67;1739397;80;26205;-78
2022/07/31 08:44:45;;;;;;;1.10;1.00;;;;;;;16.18;100.00;99955.63;1733043;80;25856;-78
2022/07/31 08:47:15;;;;;;;0.70;0.70;;;;;;;16.15;100.00;99953.39;1703586;81;25789;-79
2022/07/31 08:49:45;;;;;;;1.25;1.05;;;;;;;16.12;100.00;99956.56;1746184;81;25765;-78
2022/07/31 08:52:25;;;;;;;0.93;0.88;;;;;;;16.11;100.00;99956.28;1732419;80;28394;-78
2022/07/31 08:55:09;;;;;;;0.82;0.82;;;;;;;16.10;100.00;99959.23;1729782;80;25910;-78
2022/07/31 08:57:38;;;;;;;1.15;1.05;;;;;;;16.06;100.00;99958.04;1728583;81;25849;-79
2022/07/31 09:00:08;;;;;;;2.72;0.70;;;;;;;16.05;100.00;99951.84;1731702;81;25795;-78
2022/07/31 09:02:34;;;;;;;1.10;1.00;;;;;;;16.04;100.00;99962.34;1737682;80;25592;-79
2022/07/31 09:05:03;;;;;;;0.90;0.80;;;;;;;16.01;100.00;99956.08;1727396;81;27621;-77
2022/07/31 09:07:31;;;;;;;1.95;0.70;;;;;;;16.01;100.00;99957.42;1733924;80;26186;-77
2022/07/31 09:09:57;;;;;;;0.85;0.85;;;;;;;16.02;100.00;99961.75;1732368;80;26512;-81
2022/07/31 09:12:31;;;;;;;1.30;0.90;;;;;;;16.03;100.00;99959.88;1729722;80;25995;-78
2022/07/31 09:15:08;;;;;;;0.80;0.80;;;;;;;16.04;100.00;99962.34;1733062;80;25928;-79
2022/07/31 09:17:35;;;;;;;2.92;1.02;;;;;;;16.06;100.00;99966.14;1731438;80;28295;-78
2022/07/31 09:20:04;;;;;;;0.80;0.80;;;;;;;16.07;100.00;99969.98;1728799;80;25917;-78
2022/07/31 09:22:32;;;;;;;1.82;1.00;;;;;;;16.06;100.00;99968.33;1734095;80;25877;-78
2022/07/31 09:25:10;;;;;;;0.80;0.80;;;;;;;16.08;100.00;99970.25;1737143;80;25922;-79
2022/07/31 09:27:37;;;;;;;1.57;0.95;;;;;;;16.06;100.00;99972.38;1736485;80;25849;-78
2022/07/31 09:30:06;;;;;;;1.20;1.10;;;;;;;16.07;100.00;99971.33;1730302;80;27453;-78
2022/07/31 09:32:51;;;;;;;1.05;0.98;;;;;;;16.09;100.00;99971.09;1733282;79;25719;-77
2022/07/31 09:35:19;;;;;;;0.65;0.65;;;;;;;16.09;100.00;99971.09;1747217;79;26574;-78
2022/07/31 09:37:47;;;;;;;1.10;0.90;;;;;;;16.08;100.00;99965.41;1751329;79;26494;-77
2022/07/31 09:40:35;;;;;;;0.80;0.80;;;;;;;16.07;100.00;99971.86;1752562;79;26452;-77
2022/07/31 09:43:23;;;;;;;1.10;0.90;;;;;;;16.07;100.00;99970.50;1736090;81;28301;-76
2022/07/31 09:45:59;;;;;;;1.17;1.00;;;;;;;16.06;100.00;99974.25;1720976;81;25921;-76
2022/07/31 09:48:26;;;;;;;1.27;1.00;;;;;;;16.06;100.00;99970.20;1724619;81;26000;-78
2022/07/31 09:50:58;;;;;;;1.30;1.20;;;;;;;16.06;100.00;99974.25;1724259;81;26585;-77
2022/07/31 09:53:29;;;;;;;1.25;1.17;;;;;;;16.07;100.00;99975.38;1688328;82;25884;-76
2022/07/31 09:55:57;;;;;;;1.10;1.10;;;;;;;16.07;100.00;99976.73;1730420;81;27472;-79
2022/07/31 09:58:24;;;;;;;1.00;1.00;;;;;;;16.08;100.00;99975.66;1729456;81;25796;-77
2022/07/31 10:00:53;;;;;;;1.20;1.10;;;;;;;16.09;100.00;99977.84;1699183;82;25725;-78
2022/07/31 10:03:20;;;;;;;1.00;1.00;;;;;;;16.10;100.00;99985.70;1730338;81;25781;-79
2022/07/31 10:05:48;;;;;;;1.35;1.05;;;;;;;16.12;100.00;99980.08;1700119;81;25772;-77
2022/07/31 10:08:16;;;;;;;2.30;0.90;;;;;;;16.10;100.00;99979.50;1704065;82;27483;-78
2022/07/31 10:10:53;;;;;;;3.27;1.12;;;;;;;16.09;100.00;99980.02;1714141;81;25810;-79
2022/07/31 10:13:25;;;;;;;1.20;1.10;;;;;;;16.08;100.00;99981.62;1686176;82;25734;-79
2022/07/31 10:15:56;;;;;;;2.12;1.42;;;;;;;16.09;100.00;99988.13;1723061;81;25555;-79
2022/07/31 10:18:25;;;;;;;;;;;;;;;16.10;100.00;99983.00;1728696;81;26062;-77
2022/07/31 10:21:01;;;;;;;1.92;1.30;;;;;;;16.12;100.00;99984.13;1718393;82;27539;-79
2022/07/31 10:23:32;;;;;;;1.85;1.42;;;;;;;16.12;100.00;99986.84;1713845;81;25660;-79
2022/07/31 10:26:01;;;;;;;;;;;;;;;16.13;100.00;99978.48;1728718;81;25860;-78
2022/07/31 10:28:29;;;;;;;1.20;1.10;;;;;;;16.13;100.00;99977.66;1736302;81;26452;-79
2022/07/31 10:30:56;;;;;;;2.72;1.40;;;;;;;16.13;100.00;99977.66;1728153;81;25752;-78
2022/07/31 10:33:25;;;;;;;1.52;1.42;;;;;;;16.16;100.00;99987.48;1723005;81;28261;-79
2022/07/31 10:36:15;;;;;;;1.50;1.20;;;;;;;16.20;100.00;99986.46;1729595;80;25737;-79
2022/07/31 10:39:15;;;;;;;3.00;1.30;;;;;;;16.22;100.00;99985.69;1727796;81;25900;-79
2022/07/31 10:42:33;;;;;;;1.72;1.17;;;;;;;16.25;100.00;99995.21;1739486;81;25703;-80
2022/07/31 10:45:07;;;;;;;1.42;1.32;;;;;;;16.23;100.00;100000.83;1739237;80;25942;-78
2022/07/31 10:47:59;;;;;;;1.52;1.42;;;;;;;16.23;100.00;100001.66;1732021;81;28257;-84
2022/07/31 10:50:45;;;;;;;1.60;1.50;;;;;;;16.22;100.00;100005.95;1734750;81;25812;-78
2022/07/31 10:53:25;;;;;;;2.17;1.20;;;;;;;16.20;100.00;99999.97;1732665;81;25946;-81
2022/07/31 10:56:12;;;;;;;1.40;1.30;;;;;;;16.25;100.00;100007.37;1733674;80;25918;-81
2022/07/31 10:58:58;;;;;;;1.70;1.30;;;;;;;16.25;100.00;100004.67;1716473;81;25810;-81
2022/07/31 11:01:50;;;;;;;1.50;1.40;;;;;;;16.23;100.00;100004.36;1736647;80;28275;-79
2022/07/31 11:04:33;;;;;;;1.52;1.42;;;;;;;16.25;100.00;100006.84;1722021;81;26022;-78
2022/07/31 11:07:20;;;;;;;1.60;1.45;;;;;;;16.26;100.00;100006.30;1728750;81;26545;-79
2022/07/31 11:09:47;;;;;;;1.65;1.55;;;;;;;16.23;100.00;100004.36;1720857;81;25754;-80
2022/07/31 11:12:31;;;;;;;2.20;2.00;;;;;;;16.25;100.00;100010.08;1707264;82;26528;-83
2022/07/31 11:15:00;;;;;;;1.98;1.87;;;;;;;16.24;100.00;100009.24;1700812;81;27485;-79
2022/07/31 11:17:35;;;;;;;1.77;1.67;;;;;;;16.25;100.00;100004.67;1692688;82;25970;-79
2022/07/31 11:20:27;;;;;;;1.30;1.22;;;;;;;16.25;100.00;100006.02;1736868;80;25389;-78
2022/07/31 11:23:03;;;;;;;1.80;1.70;;;;;;;16.27;100.00;100010.66;1719858;81;25763;-79
2022/07/31 11:25:33;;;;;;;1.70;1.60;;;;;;;16.29;100.00;100013.94;1731841;81;25919;-78
2022/07/31 11:28:13;;;;;;;2.27;2.08;;;;;;;16.30;100.00;100021.80;1719945;81;28266;-78
2022/07/31 11:31:05;;;;;;;2.80;1.67;;;;;;;16.31;100.00;100027.52;1736074;81;26213;-76
2022/07/31 11:33:36;;;;;;;2.30;2.10;;;;;;;16.29;100.00;100025.58;1722366;80;25905;-77
2022/07/31 11:36:23;;;;;;;2.50;2.20;;;;;;;16.28;100.00;100023.09;1734578;81;26294;-78
2022/07/31 11:38:52;;;;;;;1.90;1.80;;;;;;;16.30;100.00;100029.08;1724579;81;25827;-78
2022/07/31 11:41:22;;;;;;;3.40;2.35;;;;;;;16.30;100.00;100025.85;1727347;81;28277;-77
2022/07/31 11:43:52;;;;;;;2.92;2.30;;;;;;;16.32;100.00;100025.61;1726138;80;26025;-77
2022/07/31 11:46:31;;;;;;;2.52;2.33;;;;;;;16.34;100.00;100027.02;1734415;81;26480;-78
2022/07/31 11:48:59;;;;;;;2.52;2.33;;;;;;;16.36;100.00;100024.90;1716696;80;26060;-79
2022/07/31 11:51:27;;;;;;;2.33;2.10;;;;;;;16.39;100.00;100031.19;1733078;81;25877;-78
2022/07/31 11:53:54;;;;;;;2.70;2.30;;;;;;;16.42;100.00;100022.63;1728010;81;27429;-79