Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:59;;;;;;;22.47;8.00;;;;;;;5.09;100.00;102368.72;5010532;28;20065;-87
2022/11/27 00:03:25;;;;;;;21.03;7.73;;;;;;;5.15;100.00;102376.22;5009756;28;20156;-85
2022/11/27 00:05:55;;;;;;;19.83;7.23;;;;;;;5.20;100.00;102389.25;5010260;28;20104;-85
2022/11/27 00:08:21;;;;;;;18.57;7.47;;;;;;;5.16;100.00;102385.16;5010662;28;20038;-87
2022/11/27 00:10:47;;;;;;;19.50;7.50;;;;;;;5.13;100.00;102380.91;5010246;28;20084;-87
2022/11/27 00:13:12;;;;;;;21.17;6.97;;;;;;;5.10;100.00;102375.81;5010534;28;20474;-89
2022/11/27 00:15:37;;;;;;;19.50;7.13;;;;;;;5.03;100.00;102369.25;5010024;28;20038;-88
2022/11/27 00:18:03;;;;;;;21.73;7.30;;;;;;;4.94;100.00;102365.56;5009936;28;20072;-87
2022/11/27 00:20:28;;;;;;;18.60;6.50;;;;;;;4.99;100.00;102365.16;5009067;28;20088;-87
2022/11/27 00:22:53;;;;;;;19.40;7.50;;;;;;;4.88;100.00;102356.25;5010722;28;20033;-88
2022/11/27 00:25:19;;;;;;;19.03;7.23;;;;;;;4.90;100.00;102370.38;5007236;28;20140;-89
2022/11/27 00:27:44;;;;;;;18.77;7.47;;;;;;;4.85;100.00;102377.13;5008412;28;20037;-88
2022/11/27 00:30:10;;;;;;;21.33;8.50;;;;;;;4.79;100.00;102362.41;5008133;28;20133;-86
2022/11/27 00:32:35;;;;;;;21.93;8.23;;;;;;;4.78;100.00;102360.72;5007639;28;20106;-86
2022/11/27 00:35:00;;;;;;;20.37;7.77;;;;;;;4.73;100.00;102353.09;5008292;28;20425;-89
2022/11/27 00:37:26;;;;;;;19.43;8.03;;;;;;;4.69;100.00;102357.03;5010308;28;20117;-87
2022/11/27 00:39:51;;;;;;;21.13;8.30;;;;;;;4.65;100.00;102339.50;5009408;28;20125;-85
2022/11/27 00:42:16;;;;;;;20.57;8.00;;;;;;;4.57;100.00;102329.41;5009721;28;20140;-86
2022/11/27 00:44:42;;;;;;;21.43;8.60;;;;;;;4.55;100.00;102326.00;5009343;28;20512;-87
2022/11/27 00:47:07;;;;;;;21.20;8.40;;;;;;;4.57;100.00;102334.78;5008179;28;20117;-86
2022/11/27 00:49:32;;;;;;;21.53;8.37;;;;;;;4.51;100.00;102335.31;5009345;28;20103;-87
2022/11/27 00:51:58;;;;;;;21.93;9.10;;;;;;;4.53;100.00;102343.25;5010006;28;20049;-86
2022/11/27 00:54:23;;;;;;;23.63;9.30;;;;;;;4.49;100.00;102348.03;5009519;28;20125;-85
2022/11/27 00:56:49;;;;;;;21.97;9.07;;;;;;;4.45;100.00;102341.25;5010029;28;20046;-88
2022/11/27 00:59:14;;;;;;;22.90;9.37;;;;;;;4.42;100.00;102338.84;5009775;28;20052;-85
2022/11/27 01:01:42;;;;;;;21.20;8.70;;;;;;;4.40;100.00;102340.78;5009698;28;20071;-87
2022/11/27 01:04:11;;;;;;;22.57;8.67;;;;;;;4.37;100.00;102333.84;5009247;28;20037;-87
2022/11/27 01:06:37;;;;;;;21.47;8.90;;;;;;;4.35;100.00;102324.22;5009186;28;20033;-87
2022/11/27 01:09:04;;;;;;;22.70;9.47;;;;;;;4.35;100.00;102335.84;5008985;28;20041;-88
2022/11/27 01:11:32;;;;;;;20.33;8.87;;;;;;;4.34;100.00;102326.06;5009054;28;20030;-86
2022/11/27 01:14:25;;;;;;;20.40;9.37;;;;;;;4.28;100.00;102315.03;5008876;28;20140;-87
2022/11/27 01:16:50;;;;;;;20.43;8.83;;;;;;;4.31;100.00;102304.03;5006104;28;20049;-89
2022/11/27 01:19:16;;;;;;;20.93;9.33;;;;;;;4.27;100.00;102303.47;5009726;28;20473;-88
2022/11/27 01:21:42;;;;;;;21.20;8.23;;;;;;;4.28;100.00;102299.78;5008758;28;20037;-87
2022/11/27 01:24:09;;;;;;;22.10;8.87;;;;;;;4.26;100.00;102295.50;5008054;28;20033;-86
2022/11/27 01:26:34;;;;;;;20.27;8.63;;;;;;;4.21;100.00;102288.72;5008674;28;20065;-85
2022/11/27 01:29:00;;;;;;;20.83;8.67;;;;;;;4.27;100.00;102307.97;5007035;28;20114;-86
2022/11/27 01:31:28;;;;;;;19.73;8.93;;;;;;;4.22;100.00;102301.16;5008842;28;20443;-88
2022/11/27 01:33:57;;;;;;;19.53;8.03;;;;;;;4.32;100.00;102308.41;5009328;28;20029;-86
2022/11/27 01:36:23;;;;;;;18.73;8.53;;;;;;;4.33;100.00;102299.38;5009125;28;20433;-87
2022/11/27 01:38:48;;;;;;;20.90;8.67;;;;;;;4.33;100.00;102294.00;5006966;28;20042;-88
2022/11/27 01:41:18;;;;;;;19.10;8.73;;;;;;;4.28;100.00;102277.47;5009084;28;20048;-86
2022/11/27 01:43:48;;;;;;;23.57;9.60;;;;;;;4.34;100.00;102276.94;5008633;28;21288;-86
2022/11/27 01:46:25;;;;;;;20.90;8.70;;;;;;;4.23;100.00;102264.47;5007947;28;20480;-85
2022/11/27 01:48:54;;;;;;;18.83;8.57;;;;;;;4.33;100.00;102285.97;5009608;28;20482;-87
2022/11/27 01:51:21;;;;;;;18.97;8.43;;;;;;;4.35;100.00;102273.25;5008299;28;20103;-86
2022/11/27 01:53:47;;;;;;;18.97;8.50;;;;;;;4.38;100.00;102275.69;4990656;28;20183;-86
2022/11/27 01:56:13;;;;;;;19.27;8.13;;;;;;;4.32;100.00;102268.16;5008661;28;20049;-86
2022/11/27 01:58:39;;;;;;;16.80;8.57;;;;;;;4.39;100.00;102263.94;5009088;28;20737;-89
2022/11/27 02:01:04;;;;;;;19.13;8.20;;;;;;;4.40;100.00;102260.28;5008940;28;20038;-86
2022/11/27 02:03:30;;;;;;;18.57;8.90;;;;;;;4.39;100.00;102250.53;5007219;28;20922;-85
2022/11/27 02:05:56;;;;;;;21.37;8.53;;;;;;;4.42;100.00;102242.22;5023290;28;20048;-87
2022/11/27 02:08:21;;;;;;;16.67;7.83;;;;;;;4.42;100.00;102227.94;5008269;28;20175;-89
2022/11/27 02:10:52;;;;;;;19.93;7.77;;;;;;;4.37;100.00;102217.63;5013120;28;20029;-89
2022/11/27 02:13:20;;;;;;;17.67;8.30;;;;;;;4.41;100.00;102224.41;5007224;28;20037;-91
2022/11/27 02:15:52;;;;;;;17.23;8.43;;;;;;;4.39;100.00;102219.19;5008844;28;20042;-86
2022/11/27 02:18:20;;;;;;;17.20;7.97;;;;;;;4.41;100.00;102219.03;5008683;28;20160;-85
2022/11/27 02:20:57;;;;;;;17.70;7.77;;;;;;;4.40;100.00;102201.25;5008036;28;20440;-88
2022/11/27 02:23:54;;;;;;;18.13;8.30;;;;;;;4.38;100.00;102198.69;5013489;28;20059;-87
2022/11/27 02:26:35;;;;;;;18.77;7.90;;;;;;;4.35;100.00;102200.78;5008340;28;20378;-89
2022/11/27 02:29:09;;;;;;;16.30;8.93;;;;;;;4.33;100.00;102190.19;5007877;28;20048;-88
2022/11/27 02:31:40;;;;;;;16.43;8.80;;;;;;;4.32;100.00;102191.19;5008718;28;20049;-87
2022/11/27 02:34:25;;;;;;;18.03;8.57;;;;;;;4.29;100.00;102194.16;5008841;28;20284;-89
2022/11/27 02:37:12;;;;;;;17.97;8.60;;;;;;;4.25;100.00;102191.88;5008301;28;20045;-86
2022/11/27 02:39:44;;;;;;;17.60;8.83;;;;;;;4.21;100.00;102197.50;5008321;28;20038;-87
2022/11/27 02:42:18;;;;;;;15.73;8.63;;;;;;;4.22;100.00;102199.22;5007262;28;20121;-86
2022/11/27 02:44:50;;;;;;;;;;;;;;;4.29;100.00;102194.16;5009065;28;20044;-85
2022/11/27 02:47:17;;;;;;;17.30;8.53;;;;;;;4.20;100.00;102190.47;5008694;28;19924;-86
2022/11/27 02:49:44;;;;;;;16.90;9.23;;;;;;;4.19;100.00;102183.41;5010578;28;20045;-88
2022/11/27 02:52:12;;;;;;;19.23;8.63;;;;;;;4.11;100.00;102180.53;5012486;28;20192;-89
2022/11/27 02:54:40;;;;;;;16.37;8.40;;;;;;;4.18;100.00;102181.69;5012286;28;20039;-85
2022/11/27 02:57:07;;;;;;;18.43;8.80;;;;;;;4.20;100.00;102193.16;5011913;28;20375;-87
2022/11/27 02:59:35;;;;;;;18.90;9.23;;;;;;;4.19;100.00;102188.75;5012040;28;20053;-85
2022/11/27 03:02:06;;;;;;;17.53;8.83;;;;;;;4.19;100.00;102183.41;5012116;28;21395;-85
2022/11/27 03:04:40;;;;;;;18.47;8.90;;;;;;;4.19;100.00;102195.97;5012016;28;20115;-86
2022/11/27 03:07:11;;;;;;;18.38;8.73;;;;;;;4.18;100.00;102195.09;5011012;28;20568;-86
2022/11/27 03:09:42;;;;;;;19.07;9.17;;;;;;;4.21;100.00;102197.50;5011395;28;20040;-86
2022/11/27 03:12:10;;;;;;;16.00;8.40;;;;;;;4.23;100.00;102198.22;5009313;28;20037;-89
2022/11/27 03:14:37;;;;;;;19.23;8.80;;;;;;;4.22;100.00;102188.47;5027195;28;20103;-88
2022/11/27 03:17:39;;;;;;;16.67;8.20;;;;;;;4.26;100.00;102185.50;5011367;28;20590;-86
2022/11/27 03:20:04;;;;;;;16.27;8.30;;;;;;;4.31;100.00;102180.59;5011475;28;20091;-87
2022/11/27 03:22:30;;;;;;;17.07;8.73;;;;;;;4.29;100.00;102175.38;5011626;28;20039;-89
2022/11/27 03:24:56;;;;;;;18.17;8.97;;;;;;;4.30;100.00;102165.50;5010481;28;20033;-85
2022/11/27 03:27:34;;;;;;;16.17;8.53;;;;;;;4.31;100.00;102169.84;5011543;28;20089;-87
2022/11/27 03:30:02;;;;;;;17.87;9.13;;;;;;;4.31;100.00;102159.13;5011465;28;20044;-89
2022/11/27 03:32:29;;;;;;;15.57;8.80;;;;;;;4.30;100.00;102165.50;5008517;28;20119;-86
2022/11/27 03:34:55;;;;;;;17.13;8.63;;;;;;;4.32;100.00;102168.88;5010701;28;20033;-85
2022/11/27 03:37:21;;;;;;;15.20;8.20;;;;;;;4.32;100.00;102167.03;5011746;28;21415;-87
2022/11/27 03:39:48;;;;;;;15.63;8.33;;;;;;;4.32;100.00;102166.19;5010374;28;20115;-85
2022/11/27 03:42:19;;;;;;;15.40;8.43;;;;;;;4.34;100.00;102165.06;5010261;28;20180;-87
2022/11/27 03:44:50;;;;;;;18.20;7.83;;;;;;;4.31;100.00;102156.44;5010110;28;20037;-87
2022/11/27 03:47:24;;;;;;;13.53;7.33;;;;;;;4.38;100.00;102157.59;5009892;28;20493;-87
2022/11/27 03:50:25;;;;;;;15.60;7.35;;;;;;;4.34;100.00;102138.25;5009970;28;20049;-86
2022/11/27 03:53:16;;;;;;;16.03;7.57;;;;;;;4.40;100.00;102145.72;5011440;28;20060;-88
2022/11/27 03:56:06;;;;;;;16.33;7.00;;;;;;;4.45;100.00;102144.44;5010194;28;20482;-88
2022/11/27 03:58:40;;;;;;;15.87;7.37;;;;;;;4.47;100.00;102139.81;5015496;28;20046;-87
2022/11/27 04:01:11;;;;;;;15.38;7.57;;;;;;;4.44;100.00;102138.25;5010053;28;20128;-88
2022/11/27 04:03:36;;;;;;;16.13;6.90;;;;;;;4.48;100.00;102144.19;5010405;28;20037;-86
2022/11/27 04:06:02;;;;;;;15.03;6.80;;;;;;;4.46;100.00;102146.16;5010854;28;20131;-89
2022/11/27 04:08:28;;;;;;;13.80;6.47;;;;;;;4.48;100.00;102145.03;5010270;28;20041;-85
2022/11/27 04:10:53;;;;;;;15.47;7.10;;;;;;;4.50;100.00;102137.69;5010799;28;20044;-86
2022/11/27 04:13:19;;;;;;;15.07;7.23;;;;;;;4.49;100.00;102141.38;5010289;28;20057;-85
2022/11/27 04:15:44;;;;;;;15.53;6.10;;;;;;;4.47;100.00;102135.28;5009902;28;20037;-90
2022/11/27 04:18:09;;;;;;;15.00;6.93;;;;;;;4.52;100.00;102150.97;5011162;28;20047;-86
2022/11/27 04:20:35;;;;;;;14.07;6.27;;;;;;;4.50;100.00;102153.81;5009434;28;20041;-85
2022/11/27 04:23:00;;;;;;;14.67;6.50;;;;;;;4.49;100.00;102143.22;5007622;28;20048;-88
2022/11/27 04:25:26;;;;;;;13.23;6.40;;;;;;;4.52;100.00;102156.34;5009574;28;20481;-85
2022/11/27 04:27:51;;;;;;;16.60;6.23;;;;;;;4.49;100.00;102157.47;5010379;28;20118;-86
2022/11/27 04:30:17;;;;;;;13.43;6.27;;;;;;;4.53;100.00;102164.25;5009217;28;20076;-87
2022/11/27 04:32:42;;;;;;;13.43;6.53;;;;;;;4.47;100.00;102154.06;5010039;28;20137;-86
2022/11/27 04:35:08;;;;;;;14.90;6.60;;;;;;;4.50;100.00;102156.50;5008533;28;20111;-90
2022/11/27 04:37:34;;;;;;;14.97;6.03;;;;;;;4.51;100.00;102155.47;4998300;28;20046;-88
2022/11/27 04:40:00;;;;;;;12.13;5.47;;;;;;;4.49;100.00;102151.25;5010061;28;20462;-89
2022/11/27 04:42:25;;;;;;;14.43;6.30;;;;;;;4.47;100.00;102148.69;5009099;28;20045;-88
2022/11/27 04:44:50;;;;;;;11.93;5.90;;;;;;;4.44;100.00;102140.94;5008698;28;20041;-86
2022/11/27 04:47:16;;;;;;;16.17;6.27;;;;;;;4.45;100.00;102153.38;5009520;28;20088;-87
2022/11/27 04:49:41;;;;;;;13.37;5.80;;;;;;;4.44;100.00;102145.47;5009339;28;20038;-87
2022/11/27 04:52:06;;;;;;;15.03;5.80;;;;;;;4.47;100.00;102148.69;5007150;28;20478;-89
2022/11/27 04:54:32;;;;;;;15.23;5.73;;;;;;;4.45;100.00;102139.94;5008808;28;20482;-87
2022/11/27 04:56:57;;;;;;;12.80;5.90;;;;;;;4.43;100.00;102133.84;5009158;28;20478;-89
2022/11/27 04:59:23;;;;;;;12.50;5.90;;;;;;;4.44;100.00;102124.00;5008740;28;20033;-87
2022/11/27 05:01:48;;;;;;;15.97;6.10;;;;;;;4.45;100.00;102109.56;5007584;28;20034;-89
2022/11/27 05:04:14;;;;;;;13.87;6.00;;;;;;;4.39;100.00;102105.59;5008819;28;20037;-89
2022/11/27 05:06:39;;;;;;;10.23;5.37;;;;;;;4.35;100.00;102102.38;5009841;28;20450;-88
2022/11/27 05:09:05;;;;;;;13.00;5.90;;;;;;;4.39;100.00;102109.16;5008626;28;20390;-87
2022/11/27 05:11:31;;;;;;;14.97;5.50;;;;;;;4.38;100.00;102111.97;5022162;28;20048;-87
2022/11/27 05:16:47;;;;;;;13.90;5.63;;;;;;;4.37;100.00;102102.22;5006876;28;20540;-86
2022/11/27 05:19:14;;;;;;;14.20;6.00;;;;;;;4.26;100.00;102083.56;5008646;28;20127;-86
2022/11/27 05:21:41;;;;;;;12.80;5.27;;;;;;;4.32;100.00;102097.25;5008802;28;20036;-87
2022/11/27 05:24:07;;;;;;;14.03;5.60;;;;;;;4.36;100.00;102089.78;5008007;28;20052;-86
2022/11/27 05:26:33;;;;;;;11.70;5.53;;;;;;;4.38;100.00;102096.72;5007284;28;20431;-85
2022/11/27 05:28:58;;;;;;;13.17;5.57;;;;;;;4.35;100.00;102085.41;5009022;28;20183;-87
2022/11/27 05:31:24;;;;;;;16.33;5.30;;;;;;;4.37;100.00;102094.19;5008280;28;20061;-88
2022/11/27 05:33:49;;;;;;;14.20;5.90;;;;;;;4.38;100.00;102079.78;5008792;28;20116;-88
2022/11/27 05:36:14;;;;;;;12.50;5.03;;;;;;;4.38;100.00;102072.56;5008619;28;20033;-88
2022/11/27 05:38:40;;;;;;;12.83;4.90;;;;;;;4.42;100.00;102080.31;5009275;28;20612;-88
2022/11/27 05:41:05;;;;;;;14.53;5.27;;;;;;;4.42;100.00;102073.16;5008139;28;20044;-86
2022/11/27 05:43:30;;;;;;;15.17;5.13;;;;;;;4.42;100.00;102074.97;5008483;28;20436;-87
2022/11/27 05:45:56;;;;;;;11.70;5.20;;;;;;;4.45;100.00;102074.66;5009001;28;20037;-85
2022/11/27 05:48:21;;;;;;;12.00;5.20;;;;;;;4.45;100.00;102069.31;5006811;28;20041;-88
2022/11/27 05:50:47;;;;;;;13.10;5.10;;;;;;;4.48;100.00;102075.25;5008772;28;20049;-87
2022/11/27 05:53:12;;;;;;;12.20;5.40;;;;;;;4.47;100.00;102068.19;5008290;28;20041;-87
2022/11/27 05:55:38;;;;;;;12.50;4.93;;;;;;;4.48;100.00;102063.69;5007813;28;20128;-87
2022/11/27 05:58:03;;;;;;;12.00;5.10;;;;;;;4.50;100.00;102067.91;5008021;28;20041;-86
2022/11/27 06:00:29;;;;;;;10.60;5.00;;;;;;;4.48;100.00;102061.00;5008244;28;20038;-85
2022/11/27 06:02:55;;;;;;;13.43;5.17;;;;;;;4.47;100.00;102046.72;5008486;28;20453;-87
2022/11/27 06:05:20;;;;;;;12.30;5.03;;;;;;;4.51;100.00;102050.78;5008170;28;20037;-87
2022/11/27 06:07:46;;;;;;;14.87;5.40;;;;;;;4.54;100.00;102052.34;5009252;28;20034;-86
2022/11/27 06:10:11;;;;;;;11.40;5.03;;;;;;;4.51;100.00;102042.75;5008778;28;20030;-86
2022/11/27 06:12:36;;;;;;;9.17;4.97;;;;;;;4.59;100.00;102054.63;5006694;28;20046;-86
2022/11/27 06:15:02;;;;;;;11.63;5.07;;;;;;;4.61;100.00;102050.81;5009319;28;20038;-86
2022/11/27 06:17:28;;;;;;;12.97;4.97;;;;;;;4.59;100.00;102034.00;5008721;28;20114;-88
2022/11/27 06:19:53;;;;;;;10.60;4.83;;;;;;;4.66;100.00;102053.91;5008566;28;20034;-87
2022/11/27 06:22:18;;;;;;;16.43;5.43;;;;;;;4.69;100.00;102052.75;5009330;28;20092;-85
2022/11/27 06:24:44;;;;;;;12.73;5.10;;;;;;;4.72;100.00;102047.97;5010586;28;20038;-85
2022/11/27 06:27:09;;;;;;;11.40;5.53;;;;;;;4.65;100.00;102029.88;5011498;28;20138;-86
2022/11/27 06:29:36;;;;;;;11.60;4.90;;;;;;;4.72;100.00;102028.34;5012292;28;20547;-86
2022/11/27 06:32:01;;;;;;;13.13;5.70;;;;;;;4.73;100.00;102030.00;5012015;28;20054;-87
2022/11/27 06:34:26;;;;;;;10.90;5.40;;;;;;;4.73;100.00;102027.31;5009146;28;20040;-87
2022/11/27 06:36:52;;;;;;;10.60;4.97;;;;;;;4.75;100.00;102033.41;5009594;28;20049;-86
2022/11/27 06:39:17;;;;;;;11.47;5.23;;;;;;;4.79;100.00;102039.34;5012478;28;20034;-86
2022/11/27 06:41:42;;;;;;;11.00;5.13;;;;;;;4.79;100.00;102034.81;5012545;28;20040;-87
2022/11/27 06:44:09;;;;;;;12.33;5.70;;;;;;;4.80;100.00;102047.25;5012510;28;20080;-87
2022/11/27 06:46:34;;;;;;;11.60;5.13;;;;;;;4.82;100.00;102042.56;5011906;28;20029;-85
2022/11/27 06:49:00;;;;;;;14.80;5.30;;;;;;;4.83;100.00;102036.22;5012750;28;20059;-84
2022/11/27 06:51:28;;;;;;;11.47;5.37;;;;;;;4.82;100.00;102041.75;5009688;28;20041;-84
2022/11/27 06:53:54;;;;;;;12.73;5.70;;;;;;;4.74;100.00;102021.81;5012850;28;20025;-84
2022/11/27 06:56:23;;;;;;;15.63;5.50;;;;;;;4.84;100.00;102032.56;5010565;28;20033;-87
2022/11/27 06:58:53;;;;;;;13.23;6.17;;;;;;;4.89;100.00;102034.78;5012140;28;20512;-86
2022/11/27 07:01:20;;;;;;;12.50;5.60;;;;;;;4.85;100.00;102031.53;5012443;28;20045;-85
2022/11/27 07:03:45;;;;;;;14.10;5.80;;;;;;;4.85;100.00;102020.78;5010639;28;20038;-87
2022/11/27 07:06:14;;;;;;;12.63;5.70;;;;;;;4.84;100.00;102027.19;5011919;28;20069;-86
2022/11/27 07:08:42;;;;;;;13.67;5.90;;;;;;;4.83;100.00;102025.47;5009155;28;20758;-87
2022/11/27 07:11:17;;;;;;;13.77;5.90;;;;;;;4.81;100.00;102021.25;5009214;28;20048;-89
2022/11/27 07:13:43;;;;;;;14.05;6.38;;;;;;;4.78;100.00;102006.25;5012426;28;20051;-88
2022/11/27 07:16:10;;;;;;;13.37;5.87;;;;;;;4.72;100.00;102004.16;5026088;28;20042;-87
2022/11/27 07:18:42;;;;;;;13.33;6.30;;;;;;;4.76;100.00;102008.25;5010556;28;20049;-88
2022/11/27 07:21:08;;;;;;;14.10;6.23;;;;;;;4.75;100.00;101990.44;5014766;28;20398;-87
2022/11/27 07:23:34;;;;;;;13.43;6.40;;;;;;;4.73;100.00;101992.41;5030655;28;20034;-87
2022/11/27 07:26:07;;;;;;;15.83;6.73;;;;;;;4.70;100.00;101990.88;5010728;28;20045;-87
2022/11/27 07:28:33;;;;;;;12.93;6.60;;;;;;;4.74;100.00;101988.75;5010764;28;21511;-86
2022/11/27 07:30:59;;;;;;;16.00;7.20;;;;;;;4.73;100.00;101987.03;5008891;28;20583;-89
2022/11/27 07:33:24;;;;;;;13.77;6.90;;;;;;;4.68;100.00;101986.66;5011909;28;20021;-86
2022/11/27 07:36:01;;;;;;;15.63;7.03;;;;;;;4.65;100.00;101978.88;5009701;28;20037;-88
2022/11/27 07:38:26;;;;;;;15.20;7.23;;;;;;;4.67;100.00;101977.75;5028764;28;20026;-86
2022/11/27 07:40:52;;;;;;;13.50;7.83;;;;;;;4.65;100.00;101971.69;5010046;28;20088;-86
2022/11/27 07:43:17;;;;;;;17.33;7.47;;;;;;;4.64;100.00;101978.03;5009748;28;20025;-86
2022/11/27 07:45:42;;;;;;;14.60;7.60;;;;;;;4.59;100.00;101963.38;5007704;28;20052;-85
2022/11/27 07:48:08;;;;;;;17.57;8.07;;;;;;;4.64;100.00;101963.78;5010789;28;20041;-89
2022/11/27 07:50:33;;;;;;;14.80;7.57;;;;;;;4.56;100.00;101968.00;5010652;28;20038;-87
2022/11/27 07:52:58;;;;;;;16.13;7.87;;;;;;;4.59;100.00;101958.81;5010853;28;20533;-86
2022/11/27 07:55:24;;;;;;;19.03;8.43;;;;;;;4.62;100.00;101958.53;5009888;28;20037;-88
2022/11/27 07:57:50;;;;;;;16.40;8.60;;;;;;;4.55;100.00;101952.91;5012253;28;20033;-88
2022/11/27 08:00:15;;;;;;;13.50;8.07;;;;;;;4.61;100.00;101951.50;5012515;28;20108;-86
2022/11/27 08:02:41;;;;;;;14.73;8.83;;;;;;;4.54;100.00;101943.16;5010736;28;20466;-89
2022/11/27 08:05:06;;;;;;;17.13;8.57;;;;;;;4.56;100.00;101933.13;5008635;28;20084;-88
2022/11/27 08:07:32;;;;;;;15.47;8.77;;;;;;;4.61;100.00;101929.16;5011077;28;20802;-89
2022/11/27 08:09:57;;;;;;;17.23;8.80;;;;;;;4.61;100.00;101921.97;5010474;28;20060;-88
2022/11/27 08:12:24;;;;;;;16.23;9.10;;;;;;;4.64;100.00;101923.50;5008000;28;20167;-86
2022/11/27 08:14:50;;;;;;;18.40;9.23;;;;;;;4.64;100.00;101921.66;5009746;28;20463;-86
2022/11/27 08:17:15;;;;;;;15.77;9.40;;;;;;;4.63;100.00;101924.50;5009329;28;20046;-87
2022/11/27 08:19:41;;;;;;;15.93;8.73;;;;;;;4.70;100.00;101922.91;5009410;28;20568;-87
2022/11/27 08:22:14;;;;;;;16.23;8.93;;;;;;;4.68;100.00;101924.91;5009100;28;20076;-88
2022/11/27 08:24:41;;;;;;;15.67;8.67;;;;;;;4.71;100.00;101927.28;5011536;28;20030;-88
2022/11/27 08:27:10;;;;;;;16.47;9.17;;;;;;;4.75;100.00;101917.97;5008769;28;20303;-87
2022/11/27 08:29:36;;;;;;;15.67;9.07;;;;;;;4.77;100.00;101918.63;5010010;28;20033;-87
2022/11/27 08:32:01;;;;;;;16.60;9.57;;;;;;;4.80;100.00;101913.00;5008476;28;20053;-88
2022/11/27 08:34:26;;;;;;;16.47;9.20;;;;;;;4.85;100.00;101920.59;5008143;28;20092;-86
2022/11/27 08:36:52;;;;;;;19.13;9.53;;;;;;;4.84;100.00;101909.03;5009644;28;20495;-86
2022/11/27 08:39:18;;;;;;;14.43;9.07;;;;;;;4.87;100.00;101916.78;5009710;28;20068;-87
2022/11/27 08:41:44;;;;;;;16.37;9.27;;;;;;;4.90;100.00;101924.53;5008005;28;20048;-86
2022/11/27 08:44:09;;;;;;;15.60;9.23;;;;;;;4.90;100.00;101915.63;5008584;28;20037;-88
2022/11/27 08:46:35;;;;;;;14.90;9.23;;;;;;;4.93;100.00;101922.56;5019693;28;20412;-85
2022/11/27 08:49:00;;;;;;;18.00;9.77;;;;;;;4.96;100.00;101916.88;5004956;28;20041;-85
2022/11/27 08:51:26;;;;;;;18.97;10.07;;;;;;;5.00;100.00;101915.59;5004844;28;20042;-84
2022/11/27 08:53:52;;;;;;;18.10;9.90;;;;;;;4.98;100.00;101920.28;5006165;28;20393;-85
2022/11/27 08:56:23;;;;;;;16.03;9.30;;;;;;;5.03;100.00;101917.97;4990298;28;20049;-85
2022/11/27 08:58:49;;;;;;;17.77;9.80;;;;;;;5.01;100.00;101911.91;5003877;28;20096;-85
2022/11/27 09:01:23;;;;;;;18.03;9.97;;;;;;;5.01;100.00;101911.91;5003244;28;20080;-87
2022/11/27 09:03:48;;;;;;;16.03;9.90;;;;;;;5.07;100.00;101924.72;5005762;28;20049;-88
2022/11/27 09:06:16;;;;;;;17.70;10.20;;;;;;;5.10;100.00;101923.59;5005294;28;20037;-86
2022/11/27 09:08:42;;;;;;;17.50;10.47;;;;;;;5.16;100.00;101933.75;5003580;28;20134;-84
2022/11/27 09:11:09;;;;;;;16.23;10.03;;;;;;;5.19;100.00;101928.06;5003425;28;20125;-86
2022/11/27 09:13:39;;;;;;;16.17;10.10;;;;;;;5.22;100.00;101923.25;5004079;28;20492;-85
2022/11/27 09:16:05;;;;;;;16.93;9.50;;;;;;;5.33;100.00;101918.66;5003912;28;20111;-86
2022/11/27 09:18:31;;;;;;;17.20;9.30;;;;;;;5.37;100.00;101920.03;5004811;28;20044;-85
2022/11/27 09:20:58;;;;;;;17.10;10.00;;;;;;;5.39;100.00;101915.38;5005168;28;20037;-85
2022/11/27 09:23:24;;;;;;;16.03;9.73;;;;;;;5.40;100.00;101909.84;5005530;28;20046;-86
2022/11/27 09:25:50;;;;;;;14.83;9.50;;;;;;;5.44;100.00;101921.16;5005162;28;20037;-87
2022/11/27 09:28:15;;;;;;;17.67;9.87;;;;;;;5.45;100.00;101922.81;5004957;28;20037;-88
2022/11/27 09:30:40;;;;;;;16.57;9.87;;;;;;;5.25;100.00;101887.19;5004499;28;20077;-87
2022/11/27 09:33:06;;;;;;;16.20;9.90;;;;;;;5.47;100.00;101925.38;4988518;28;20053;-85
2022/11/27 09:35:31;;;;;;;15.57;9.30;;;;;;;5.46;100.00;101926.38;4986045;28;20097;-87
2022/11/27 09:37:56;;;;;;;15.83;9.83;;;;;;;5.48;100.00;101925.22;4988817;28;20038;-88
2022/11/27 09:40:22;;;;;;;15.13;10.13;;;;;;;5.45;100.00;101920.13;4987278;28;20626;-85
2022/11/27 09:43:01;;;;;;;16.40;9.83;;;;;;;5.48;100.00;101922.53;4987492;28;20628;-85
2022/11/27 09:45:27;;;;;;;13.43;9.60;;;;;;;5.48;100.00;101927.91;4987797;28;20462;-85
2022/11/27 09:47:58;;;;;;;17.60;9.67;;;;;;;5.49;100.00;101931.44;4988281;28;20041;-86
2022/11/27 09:50:31;;;;;;;16.97;9.70;;;;;;;5.40;100.00;101914.38;4969482;28;20066;-85
2022/11/27 09:53:00;;;;;;;15.47;9.37;;;;;;;5.48;100.00;101922.53;4970141;28;20670;-85
2022/11/27 09:55:31;;;;;;;18.13;13.10;;;;;;;5.51;100.00;101910.63;4969650;28;20387;-88
2022/11/27 09:58:05;;;;;;;16.33;9.47;;;;;;;5.50;100.00;101911.63;4986912;28;20128;-85
2022/11/27 10:00:31;;;;;;;;;;;;;;;5.56;100.00;101906.50;4986293;28;20104;-87
2022/11/27 10:02:56;;;;;;;17.00;9.60;;;;;;;5.52;100.00;101907.78;4983794;28;19925;-86
2022/11/27 10:05:25;;;;;;;17.33;10.33;;;;;;;5.54;100.00;101900.41;4982948;28;20038;-86
2022/11/27 10:08:02;;;;;;;17.43;10.80;;;;;;;5.51;100.00;101889.13;4984099;28;21413;-86
2022/11/27 10:10:51;;;;;;;17.40;10.17;;;;;;;5.44;100.00;101879.97;4967817;28;20080;-85
2022/11/27 10:13:33;;;;;;;16.43;10.37;;;;;;;5.49;100.00;101883.88;4984266;28;20029;-85
2022/11/27 10:16:06;;;;;;;15.80;10.57;;;;;;;5.49;100.00;101874.97;4983674;28;20034;-87
2022/11/27 10:18:53;;;;;;;15.25;10.40;;;;;;;5.50;100.00;101869.44;4980944;28;20050;-85
2022/11/27 10:21:53;;;;;;;19.53;11.13;;;;;;;5.51;100.00;101868.47;4984082;28;20366;-87
2022/11/27 10:24:29;;;;;;;17.90;11.00;;;;;;;5.49;100.00;101870.44;4986945;28;21341;-86
2022/11/27 10:26:57;;;;;;;19.33;11.00;;;;;;;5.49;100.00;101857.00;4984355;28;20135;-86
2022/11/27 10:29:38;;;;;;;17.60;11.47;;;;;;;5.50;100.00;101858.69;4965152;28;20129;-85
2022/11/27 10:32:12;;;;;;;18.17;11.07;;;;;;;5.47;100.00;101856.31;4992445;28;20115;-86
2022/11/27 10:34:40;;;;;;;18.42;11.13;;;;;;;5.52;100.00;101854.03;5001834;28;20386;-86
2022/11/27 10:37:22;;;;;;;18.27;10.80;;;;;;;5.49;100.00;101845.41;5000899;28;20042;-87
2022/11/27 10:39:53;;;;;;;15.23;11.33;;;;;;;5.50;100.00;101847.94;5001206;28;20187;-86
2022/11/27 10:42:32;;;;;;;16.50;10.83;;;;;;;5.55;100.00;101853.72;5008731;28;20470;-87
2022/11/27 10:45:06;;;;;;;17.27;11.20;;;;;;;5.54;100.00;101843.13;5008695;28;21249;-86
2022/11/27 10:47:32;;;;;;;18.08;11.25;;;;;;;5.50;100.00;101829.13;5023490;28;20561;-85
2022/11/27 10:49:58;;;;;;;17.67;11.27;;;;;;;5.44;100.00;101818.16;5008796;28;20044;-85
2022/11/27 10:52:24;;;;;;;20.87;14.87;;;;;;;5.57;100.00;101830.19;5014721;28;20030;-86
2022/11/27 10:54:59;;;;;;;26.43;23.10;;;;;;;5.50;100.00;101806.78;5010016;28;20022;-87
2022/11/27 10:57:27;;;;;;;18.15;10.80;;;;;;;5.66;100.00;101820.38;5008046;28;20025;-86
2022/11/27 11:00:21;;;;;;;16.97;11.20;;;;;;;5.67;100.00;101819.38;5012398;28;20041;-87
2022/11/27 11:02:47;;;;;;;16.75;10.80;;;;;;;5.69;100.00;101811.97;4999070;28;20077;-87
2022/11/27 11:05:13;;;;;;;17.83;11.30;;;;;;;5.71;100.00;101807.31;5003075;28;20140;-88
2022/11/27 11:07:38;;;;;;;15.97;10.97;;;;;;;5.72;100.00;101800.06;5003937;28;20040;-85
2022/11/27 11:10:21;;;;;;;17.27;11.00;;;;;;;5.74;100.00;101800.78;5003097;28;20360;-86
2022/11/27 11:12:46;;;;;;;16.80;11.43;;;;;;;5.78;100.00;101799.47;5003795;28;20042;-87
2022/11/27 11:15:12;;;;;;;15.27;10.50;;;;;;;5.79;100.00;101801.13;5002208;28;20041;-90
2022/11/27 11:17:39;;;;;;;15.43;10.33;;;;;;;5.82;100.00;101787.38;5002434;28;20041;-88
2022/11/27 11:20:20;;;;;;;17.90;10.60;;;;;;;5.84;100.00;101779.16;5000929;28;20037;-88
2022/11/27 11:22:46;;;;;;;15.53;10.43;;;;;;;5.86;100.00;101786.06;5002197;28;20033;-88
2022/11/27 11:25:20;;;;;;;15.40;10.43;;;;;;;5.86;100.00;101778.00;5000529;28;20044;-88