Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:37;;;;;;;;;;;;;;;13.64;100.00;100708.13;4999725;28;19914;-74
2022/11/01 00:03:02;;;;;;;;;;;;;;;13.64;100.00;100708.13;4997262;28;19952;-74
2022/11/01 00:05:27;;;;;;;;;;;;;;;13.65;100.00;100703.72;4995601;28;19914;-74
2022/11/01 00:07:52;;;;;;;;;;;;;;;13.64;100.00;100710.75;4999512;28;19924;-74
2022/11/01 00:10:18;;;;;;;;;;;;;;;13.65;100.00;100704.56;4997677;28;20137;-74
2022/11/01 00:12:44;;;;;;;;;;;;;;;13.65;100.00;100706.34;4998029;28;19918;-74
2022/11/01 00:15:09;;;;;;;;;;;;;;;13.66;100.00;100705.41;4997994;28;19925;-74
2022/11/01 00:17:34;;;;;;;;;;;;;;;13.67;100.00;100697.44;4998557;28;19917;-74
2022/11/01 00:20:00;;;;;;;;;;;;;;;13.67;100.00;100700.06;5000714;28;19921;-74
2022/11/01 00:22:25;;;;;;;;;;;;;;;13.67;100.00;100694.81;4997319;28;20105;-73
2022/11/01 00:24:50;;;;;;;;;;;;;;;13.68;100.00;100695.63;4996915;28;20038;-74
2022/11/01 00:27:16;;;;;;;;;;;;;;;13.68;100.00;100688.63;4997307;28;20155;-74
2022/11/01 00:29:41;;;;;;;;;;;;;;;13.69;100.00;100684.19;4997097;28;20148;-74
2022/11/01 00:32:07;;;;;;;;;;;;;;;13.70;100.00;100677.97;4980526;28;19942;-74
2022/11/01 00:34:33;;;;;;;;;;;;;;;13.70;100.00;100675.34;4980919;28;19922;-74
2022/11/01 00:36:58;;;;;;;;;;;;;;;13.71;100.00;100671.78;4998079;28;19916;-74
2022/11/01 00:39:23;;;;;;;;;;;;;;;13.70;100.00;100663.06;4998986;28;19918;-73
2022/11/01 00:41:48;;;;;;;;;;;;;;;13.72;100.00;100678.75;4999278;28;19917;-73
2022/11/01 00:44:14;;;;;;;;;;;;;;;13.73;100.00;100675.19;4999068;28;19937;-74
2022/11/01 00:46:39;;;;;;;;;;;;;;;13.73;100.00;100676.03;4997952;28;20090;-73
2022/11/01 00:49:04;;;;;;;;;;;;;;;13.73;100.00;100673.38;4999545;28;20301;-74
2022/11/01 00:51:29;;;;;;;;;;;;;;;13.74;100.00;100677.72;4998970;28;20403;-74
2022/11/01 00:53:55;;;;;;;;;;;;;;;13.75;100.00;100674.19;5013743;28;19968;-74
2022/11/01 00:56:20;;;;;;;;;;;;;;;13.76;100.00;100672.38;4999010;28;19909;-73
2022/11/01 00:58:45;;;;;;;;;;;;;;;13.78;100.00;100662.63;4998483;28;19960;-74
2022/11/01 01:01:10;;;;;;;;;;;;;;;13.78;100.00;100659.97;4998840;28;19909;-73
2022/11/01 01:03:36;;;;;;;;;;;;;;;13.79;100.00;100656.44;4998674;28;19945;-74
2022/11/01 01:06:01;;;;;;;;;;;;;;;13.80;100.00;100650.22;4999188;28;19948;-74
2022/11/01 01:08:26;;;;;;;;;;;;;;;13.82;100.00;100657.09;4981379;28;20182;-74
2022/11/01 01:10:52;;;;;;;;;;;;;;;13.82;100.00;100654.47;4998882;28;20195;-74
2022/11/01 01:13:17;;;;;;;;;;;;;;;13.82;100.00;100650.97;4999012;28;19918;-73
2022/11/01 01:15:42;;;;;;;;;;;;;;;13.84;100.00;100657.00;4996905;28;20220;-73
2022/11/01 01:18:08;;;;;;;;;;;;;;;13.85;100.00;100656.06;4998782;28;20244;-73
2022/11/01 01:20:33;;;;;;;;;;;;;;;13.86;100.00;100652.50;4998662;28;19933;-74
2022/11/01 01:22:58;;;;;;;;;;;;;;;13.88;100.00;100653.28;4998266;28;19952;-73
2022/11/01 01:25:24;;;;;;;;;;;;;;;13.88;100.00;100653.28;4998451;28;19981;-74
2022/11/01 01:27:49;;;;;;;;;;;;;;;13.88;100.00;100648.00;4998212;28;19914;-74
2022/11/01 01:30:15;;;;;;;;;;;;;;;13.90;100.00;100650.53;5013634;28;20248;-73
2022/11/01 01:32:40;;;;;;;;;;;;;;;13.90;100.00;100648.75;4998009;28;19918;-73
2022/11/01 01:35:06;;;;;;;;;;;;;;;13.91;100.00;100657.50;4998536;28;20197;-73
2022/11/01 01:37:31;;;;;;;;;;;;;;;13.93;100.00;100650.34;4998081;28;20104;-74
2022/11/01 01:39:56;;;;;;;;;;;;;;;13.94;100.00;100647.63;4997985;28;20137;-74
2022/11/01 01:42:30;;;;;;;;;;;;;;;13.95;100.00;100640.56;4998096;28;19909;-74
2022/11/01 01:44:56;;;;;;;;;;;;;;;13.96;100.00;100650.19;4997699;28;20555;-74
2022/11/01 01:47:21;;;;;;;;;;;;;;;13.95;100.00;100641.44;4998032;28;19914;-73
2022/11/01 01:49:48;;;;;;;;;;;;;;;13.97;100.00;100649.22;4998072;28;19912;-73
2022/11/01 01:52:13;;;;;;;;;;;;;;;13.97;100.00;100636.94;4998080;28;19913;-73
2022/11/01 01:54:39;;;;;;;;;;;;;;;13.99;100.00;100642.13;4999719;28;20243;-74
2022/11/01 01:57:04;;;;;;;;;;;;;;;14.00;100.00;100639.38;4996982;28;19918;-74
2022/11/01 01:59:30;;;;;;;;;;;;;;;14.01;100.00;100641.09;4998814;28;19924;-74
2022/11/01 02:05:26;;;;;;;;;;;;;;;14.05;100.00;100628.59;4850510;28;19920;-74
2022/11/01 02:07:52;;;;;;;;;;;;;;;14.08;100.00;100630.19;4998989;28;19952;-74
2022/11/01 02:10:17;;;;;;;;;;;;;;;14.11;100.00;100624.75;4996795;28;20149;-74
2022/11/01 02:12:44;;;;;;;;;;;;;;;14.12;100.00;100642.25;4997565;28;19927;-74
2022/11/01 02:15:12;;;;;;;;;;;;;;;14.13;100.00;100651.84;4980260;28;19914;-73
2022/11/01 02:17:40;;;;;;;;;;;;;;;14.17;100.00;100658.59;5012604;28;19921;-74
2022/11/01 02:20:08;;;;;;;;;;;;;;;14.17;100.00;100655.97;5011925;28;19913;-74
2022/11/01 02:23:03;;;;;;;;;;;;;;;14.17;100.00;100680.53;4998278;28;19925;-73
2022/11/01 02:25:44;;;;;;;;;;;;;;;14.19;100.00;100677.81;4989182;28;19905;-73
2022/11/01 02:28:09;;;;;;;;;;;;;;;14.20;100.00;100690.88;4998299;28;20179;-74
2022/11/01 02:30:41;;;;;;;;;;;;;;;14.22;100.00;100682.91;4998885;28;19913;-73
2022/11/01 02:33:16;;;;;;;;;;;;;;;14.21;100.00;100694.38;5013814;28;19906;-73
2022/11/01 02:35:47;;;;;;;;;;;;;;;14.23;100.00;100704.84;4997454;28;19917;-73
2022/11/01 02:38:28;;;;;;;;;;;;;;;14.22;100.00;100719.75;4997067;28;19921;-73
2022/11/01 02:40:53;;;;;;;;;;;;;;;14.20;98.59;100706.69;4997866;28;19913;-73
2022/11/01 02:43:21;;;;;;;;;;;;;;;14.20;98.29;100701.41;4997241;28;19912;-73
2022/11/01 02:45:49;;;;;;;;;;;;;;;14.20;97.63;100701.41;4997891;28;19941;-74
2022/11/01 02:48:16;;;;;;;;;;;;;;;14.18;97.60;100721.72;4998091;28;19981;-73
2022/11/01 02:50:44;;;;;;;;;;;;;;;14.18;97.31;100718.25;4980521;28;19914;-73
2022/11/01 02:53:10;;;;;;;;;;;;;;;14.17;96.88;100725.31;4997881;28;19924;-74
2022/11/01 02:55:35;;;;;;;;;;;;;;;14.15;96.47;100737.72;5000167;28;19921;-73
2022/11/01 02:58:04;;;;;;;;;;;;;;;14.14;96.25;100724.66;5000271;28;19918;-73
2022/11/01 03:00:31;;;;;;;;;;;;;;;14.12;95.30;100722.09;5001637;28;19984;-73
2022/11/01 03:03:03;;;;;;;;;;;;;;;14.13;96.27;100730.84;5001647;28;19920;-73
2022/11/01 03:05:47;;;;;;;;;;;;;;;14.10;95.42;100741.53;5001315;28;19906;-73
2022/11/01 03:08:15;;;;;;;;;;;;;;;14.08;94.97;100738.13;5000279;28;19914;-73
2022/11/01 03:10:44;;;;;;;;;;;;;;;14.06;94.65;100730.34;5001079;28;20193;-73
2022/11/01 03:13:15;;;;;;;;;;;;;;;14.05;94.96;100746.25;5001092;28;20205;-73
2022/11/01 03:15:47;;;;;;;;;;;;;;;14.03;95.29;100756.84;4993344;28;19937;-73
2022/11/01 03:18:18;;;;;;;;;;;;;;;14.01;95.15;100758.72;4990214;28;19916;-73
2022/11/01 03:20:58;;;;;;;;;;;;;;;14.00;95.26;100759.66;5000765;28;20103;-73
2022/11/01 03:23:36;;;;;;;;;;;;;;;13.98;95.24;100765.00;4983511;28;19906;-73
2022/11/01 03:26:04;;;;;;;;;;;;;;;13.97;94.69;100765.06;5001102;28;20409;-73
2022/11/01 03:28:40;;;;;;;;;;;;;;;13.95;95.09;100780.13;4983442;28;19922;-73
2022/11/01 03:31:13;;;;;;;;;;;;;;;13.94;94.34;100783.69;4983724;28;19913;-73
2022/11/01 03:33:41;;;;;;;;;;;;;;;13.93;94.86;100774.94;4983451;28;20201;-73
2022/11/01 03:36:09;;;;;;;;;;;;;;;13.90;94.00;100775.13;4983079;28;20205;-73
2022/11/01 03:38:37;;;;;;;;;;;;;;;13.89;93.09;100780.47;5000773;28;19919;-73
2022/11/01 03:41:05;;;;;;;;;;;;;;;13.88;93.72;100786.66;5001070;28;20229;-73
2022/11/01 03:43:31;;;;;;;;;;;;;;;13.86;92.64;100799.06;4982905;28;20223;-73
2022/11/01 03:45:57;;;;;;;;;;;;;;;13.83;92.29;100810.63;5000456;28;19917;-73
2022/11/01 03:48:22;;;;;;;;;;;;;;;13.82;92.25;100822.06;5000392;28;20174;-73
2022/11/01 03:50:51;;;;;;;;;;;;;;;13.80;93.47;100830.03;4998785;28;19917;-73
2022/11/01 03:53:17;;;;;;;;;;;;;;;13.75;90.76;100832.09;5000566;28;19906;-74
2022/11/01 03:55:42;;;;;;;;;;;;;;;13.74;89.22;100845.34;4982987;28;19992;-73
2022/11/01 03:58:07;;;;;;;;;;;;;;;13.74;92.14;100829.53;4999526;28;20228;-73
2022/11/01 04:00:39;;;;;;;;;;;;;;;13.71;91.91;100827.91;4999428;28;19913;-73
2022/11/01 04:03:05;;;;;;;;;;;;;;;13.67;89.72;100833.44;4999620;28;19905;-73
2022/11/01 04:05:30;;;;;;;;;;;;;;;13.66;90.18;100848.38;4998974;28;19992;-73
2022/11/01 04:07:56;;;;;;;;;;;;;;;13.65;91.21;100851.94;4998445;28;20204;-73
2022/11/01 04:10:22;;;;;;;;;;;;;;;13.62;89.59;100850.31;4998612;28;19953;-73
2022/11/01 04:12:48;;;;;;;;;;;;;;;13.60;90.42;100865.31;4999038;28;19906;-73
2022/11/01 04:20:55;;;;;;;;;;;;;;;13.58;91.55;100890.03;4999143;28;19972;-73
2022/11/01 04:23:21;;;;;;;;;;;;;;;13.57;91.11;100880.41;4997846;28;20201;-73
2022/11/01 04:25:46;;;;;;;;;;;;;;;13.54;91.17;100881.44;4999245;28;20276;-73
2022/11/01 04:28:12;;;;;;;;;;;;;;;13.53;90.74;100871.84;4999159;28;19972;-73
2022/11/01 04:30:37;;;;;;;;;;;;;;;13.50;89.78;100882.53;4999186;28;19941;-73
2022/11/01 04:33:02;;;;;;;;;;;;;;;13.49;89.73;100882.63;5014246;28;20213;-73
2022/11/01 04:35:28;;;;;;;;;;;;;;;13.46;88.95;100890.66;4980959;28;19948;-73
2022/11/01 04:37:57;;;;;;;;;;;;;;;13.44;89.95;100880.22;4997891;28;20127;-73
2022/11/01 04:40:22;;;;;;;;;;;;;;;13.42;90.20;100888.22;4998821;28;19965;-73
2022/11/01 04:42:48;;;;;;;;;;;;;;;13.39;88.02;100884.88;5013911;28;19917;-73
2022/11/01 04:45:13;;;;;;;;;;;;;;;13.40;89.43;100889.19;4999113;28;19952;-73
2022/11/01 04:47:38;;;;;;;;;;;;;;;13.36;88.05;100899.03;4981282;28;20296;-73
2022/11/01 04:50:04;;;;;;;;;;;;;;;13.31;86.86;100876.53;4997042;28;19928;-73
2022/11/01 04:52:29;;;;;;;;;;;;;;;13.29;86.95;100892.34;4998538;28;19944;-73
2022/11/01 04:54:54;;;;;;;;;;;;;;;13.25;86.59;100896.06;4997772;28;19926;-73
2022/11/01 04:57:23;;;;;;;;;;;;;;;13.25;88.03;100889.03;4998395;28;19965;-72
2022/11/01 04:59:51;;;;;;;;;;;;;;;13.26;89.36;100887.22;4998174;28;19918;-73
2022/11/01 05:02:17;;;;;;;;;;;;;;;13.24;89.09;100886.47;4998323;28;19921;-72
2022/11/01 05:04:43;;;;;;;;;;;;;;;13.19;87.11;100891.97;4998184;28;20136;-73
2022/11/01 05:07:08;;;;;;;;;;;;;;;13.18;87.35;100885.00;4997310;28;19984;-73
2022/11/01 05:09:33;;;;;;;;;;;;;;;13.17;87.40;100880.69;4997278;28;20113;-73
2022/11/01 05:11:58;;;;;;;;;;;;;;;13.11;85.81;100878.34;4997915;28;20369;-73
2022/11/01 05:14:24;;;;;;;;;;;;;;;13.08;84.67;100891.66;4996955;28;20129;-73
2022/11/01 05:16:49;;;;;;;;;;;;;;;13.06;86.04;100881.22;4997629;28;20296;-73
2022/11/01 05:19:14;;;;;;;;;;;;;;;13.06;87.88;100902.25;4997748;28;20209;-73
2022/11/01 05:21:40;;;;;;;;;;;;;;;13.05;87.44;100883.94;4997769;28;19913;-72
2022/11/01 05:24:06;;;;;;;;;;;;;;;13.04;88.62;100883.09;4998353;28;19916;-73
2022/11/01 05:26:31;;;;;;;;;;;;;;;13.05;89.57;100897.06;4997011;28;19945;-73
2022/11/01 05:28:56;;;;;;;;;;;;;;;13.02;87.04;100894.59;4996803;28;20268;-73
2022/11/01 05:31:22;;;;;;;;;;;;;;;13.02;87.89;100894.59;4996855;28;19960;-73
2022/11/01 05:33:47;;;;;;;;;;;;;;;13.01;88.50;100891.13;4997502;28;19965;-73
2022/11/01 05:36:12;;;;;;;;;;;;;;;12.96;86.39;100882.59;4996646;28;19918;-73
2022/11/01 05:38:37;;;;;;;;;;;;;;;12.95;86.09;100899.31;4997637;28;19918;-73
2022/11/01 05:41:03;;;;;;;;;;;;;;;12.93;86.20;100910.81;5013028;28;19918;-73
2022/11/01 05:43:28;;;;;;;;;;;;;;;12.92;86.91;100903.88;4998242;28;19948;-73
2022/11/01 05:45:53;;;;;;;;;;;;;;;12.89;86.21;100935.56;4997466;28;20193;-73
2022/11/01 05:48:19;;;;;;;;;;;;;;;12.84;85.98;100933.16;5013051;28;19909;-73
2022/11/01 05:50:45;;;;;;;;;;;;;;;12.85;86.00;100929.59;4997540;28;20007;-73
2022/11/01 05:53:10;;;;;;;;;;;;;;;12.84;86.75;100928.75;4997886;28;20111;-72
2022/11/01 05:55:36;;;;;;;;;;;;;;;12.84;87.94;100931.38;5012909;28;19922;-73
2022/11/01 05:58:02;;;;;;;;;;;;;;;12.82;86.88;100928.00;4980806;28;19949;-73
2022/11/01 06:00:27;;;;;;;;;;;;;;;12.81;86.42;100925.44;4997741;28;19906;-72
2022/11/01 06:02:52;;;;;;;;;;;;;;;12.81;86.71;100920.19;4996477;28;20129;-72
2022/11/01 06:05:17;;;;;;;;;;;;;;;12.75;83.13;100942.34;4997416;28;19913;-73
2022/11/01 06:07:43;;;;;;;;;;;;;;;12.74;83.93;100940.63;4997485;28;19905;-72
2022/11/01 06:10:08;;;;;;;;;;;;;;;12.75;86.30;100939.72;4997074;28;19913;-72
2022/11/01 06:12:33;;;;;;;;;;;;;;;12.73;85.43;100935.44;5012637;28;19933;-73
2022/11/01 06:14:58;;;;;;;;;;;;;;;12.69;82.90;100953.13;5012484;28;19920;-72
2022/11/01 06:17:24;;;;;;;;;;;;;;;12.69;85.04;100961.00;4997492;28;19914;-72
2022/11/01 06:19:49;;;;;;;;;;;;;;;12.67;84.03;100962.88;4997374;28;20209;-72
2022/11/01 06:22:14;;;;;;;;;;;;;;;12.66;85.92;100954.16;4997609;28;19910;-72
2022/11/01 06:24:40;;;;;;;;;;;;;;;12.64;84.00;100950.75;4996980;28;19910;-72
2022/11/01 06:27:05;;;;;;;;;;;;;;;12.63;83.49;100951.66;5012700;28;19905;-72
2022/11/01 06:29:30;;;;;;;;;;;;;;;12.63;84.36;100966.56;4998439;28;19972;-72
2022/11/01 06:31:55;;;;;;;;;;;;;;;12.63;85.71;100983.19;5000515;28;19989;-72
2022/11/01 06:34:21;;;;;;;;;;;;;;;12.62;84.53;100980.63;5001223;28;20228;-72
2022/11/01 06:36:46;;;;;;;;;;;;;;;12.62;85.65;100985.88;4996154;28;19925;-72
2022/11/01 06:39:11;;;;;;;;;;;;;;;12.60;85.38;100980.69;5000655;28;19928;-73
2022/11/01 06:41:36;;;;;;;;;;;;;;;12.58;84.93;100986.94;4999399;28;19960;-72
2022/11/01 06:44:02;;;;;;;;;;;;;;;12.56;83.93;100989.66;5016145;28;19917;-72
2022/11/01 06:46:27;;;;;;;;;;;;;;;12.56;84.01;100996.69;5000244;28;19944;-72
2022/11/01 06:48:52;;;;;;;;;;;;;;;12.55;84.42;101000.22;5000143;28;19937;-72
2022/11/01 06:51:17;;;;;;;;;;;;;;;12.54;85.08;101009.88;5000683;28;19944;-72
2022/11/01 06:53:43;;;;;;;;;;;;;;;12.52;84.50;101001.22;4982926;28;19921;-72
2022/11/01 06:56:08;;;;;;;;;;;;;;;12.53;84.91;101012.56;4983711;28;19914;-72
2022/11/01 06:58:33;;;;;;;;;;;;;;;12.53;85.59;101020.47;4982631;28;19920;-73
2022/11/01 07:01:02;;;;;;;;;;;;;;;12.51;85.38;101014.44;4982858;28;19937;-72
2022/11/01 07:03:27;;;;;;;;;;;;;;;12.49;84.75;101038.13;5015343;28;19914;-73
2022/11/01 07:05:52;;;;;;;;;;;;;;;12.46;83.85;101046.16;5015337;28;20199;-73
2022/11/01 07:08:18;;;;;;;;;;;;;;;12.44;84.01;101033.09;5000068;28;19917;-72
2022/11/01 07:10:43;;;;;;;;;;;;;;;12.44;85.77;101043.59;5014510;28;20135;-73
2022/11/01 07:13:09;;;;;;;;;;;;;;;12.44;86.57;101059.38;5015741;28;20274;-73
2022/11/01 07:15:34;;;;;;;;;;;;;;;12.42;83.61;101073.47;5000406;28;20120;-73
2022/11/01 07:18:01;;;;;;;;;;;;;;;12.40;84.19;101068.28;4999303;28;19921;-72
2022/11/01 07:20:27;;;;;;;;;;;;;;;12.41;85.45;101079.66;5000449;28;19952;-73
2022/11/01 07:22:59;;;;;;;;;;;;;;;12.41;85.87;101095.44;5000156;28;19906;-72
2022/11/01 07:25:25;;;;;;;;;;;;;;;12.41;86.48;101111.19;4998870;28;19913;-72
2022/11/01 07:27:50;;;;;;;;;;;;;;;12.41;86.65;101090.19;4998472;28;19924;-73
2022/11/01 07:30:15;;;;;;;;;;;;;;;12.41;87.03;101105.94;5000056;28;19941;-73
2022/11/01 07:32:41;;;;;;;;;;;;;;;12.39;86.39;101111.25;4999739;28;19969;-73
2022/11/01 07:35:06;;;;;;;;;;;;;;;12.39;86.68;101120.91;4999713;28;19956;-73
2022/11/01 07:37:31;;;;;;;;;;;;;;;12.37;86.23;101120.09;5000446;28;19914;-73
2022/11/01 07:39:56;;;;;;;;;;;;;;;12.36;85.84;101127.13;5015261;28;19910;-72
2022/11/01 07:42:22;;;;;;;;;;;;;;;12.36;86.41;101123.66;5000673;28;19984;-72
2022/11/01 07:44:47;;;;;;;;;;;;;;;12.35;84.99;101137.69;5006390;28;19909;-72
2022/11/01 07:47:12;;;;;;;;;;;;;;;12.34;86.03;101144.72;4989769;28;19977;-72
2022/11/01 07:49:37;;;;;;;;;;;;;;;12.32;85.03;101141.31;4964620;28;19917;-72
2022/11/01 07:52:03;;;;;;;;;;;;;;;12.33;86.74;101139.53;5000436;28;19925;-72
2022/11/01 07:54:28;;;;;;;;;;;;;;;12.33;86.93;101126.41;4998848;28;19926;-72
2022/11/01 07:56:53;;;;;;;;;;;;;;;12.32;86.37;101145.72;5007699;28;19917;-72
2022/11/01 07:59:19;;;;;;;;;;;;;;;12.31;86.90;101144.84;5002594;28;19948;-73
2022/11/01 08:01:44;;;;;;;;;;;;;;;12.30;87.36;101148.41;4981537;28;20261;-73
2022/11/01 08:04:09;;;;;;;;;;;;;;;12.29;87.00;101147.53;4999146;28;19914;-73
2022/11/01 08:06:35;;;;;;;;;;;;;;;12.28;86.33;101150.25;5006769;28;19968;-72
2022/11/01 08:09:00;;;;;;;;;;;;;;;12.28;86.54;101163.38;5009701;28;19910;-73
2022/11/01 08:11:26;;;;;;;;;;;;;;;12.27;86.72;101167.75;5017440;28;20251;-73
2022/11/01 08:13:52;;;;;;;;;;;;;;;12.26;86.59;101171.31;4999148;28;20228;-73
2022/11/01 08:16:17;;;;;;;;;;;;;;;12.27;87.59;101174.81;4971250;28;19926;-73
2022/11/01 08:18:43;;;;;;;;;;;;;;;12.26;87.10;101176.59;5000770;28;19936;-74
2022/11/01 08:21:08;;;;;;;;;;;;;;;12.24;84.97;101194.19;4995424;28;20204;-73
2022/11/01 08:23:37;;;;;;;;;;;;;;;12.24;86.48;101170.53;5013146;28;19917;-73
2022/11/01 08:26:03;;;;;;;;;;;;;;;12.25;86.93;101193.25;4999794;28;20235;-73
2022/11/01 08:28:29;;;;;;;;;;;;;;;12.25;87.59;101182.75;5003941;28;19926;-73
2022/11/01 08:30:54;;;;;;;;;;;;;;;12.23;86.43;101197.72;5000227;28;19917;-73
2022/11/01 08:33:20;;;;;;;;;;;;;;;12.23;86.21;101215.25;5008278;28;19952;-73
2022/11/01 08:35:45;;;;;;;;;;;;;;;12.21;86.73;101196.91;5006251;28;19925;-73
2022/11/01 08:38:10;;;;;;;;;;;;;;;12.23;87.99;101217.88;5006705;28;19913;-73
2022/11/01 08:40:36;;;;;;;;;;;;;;;12.22;88.08;101206.50;5014616;28;19924;-73
2022/11/01 08:43:01;;;;;;;;;;;;;;;12.24;88.32;101219.56;5011457;28;19920;-73
2022/11/01 08:45:26;;;;;;;;;;;;;;;12.25;88.77;101232.63;5017152;28;19917;-73
2022/11/01 08:47:56;;;;;;;;;;;;;;;12.26;88.81;101226.47;5008349;28;19981;-73
2022/11/01 08:50:21;;;;;;;;;;;;;;;12.26;87.59;101241.34;5001245;28;19964;-73
2022/11/01 08:52:46;;;;;;;;;;;;;;;12.25;86.89;101237.88;5017516;28;19917;-73
2022/11/01 08:55:12;;;;;;;;;;;;;;;12.25;86.78;101235.25;4992631;28;19924;-73
2022/11/01 08:57:37;;;;;;;;;;;;;;;12.27;87.94;101246.56;5005711;28;19929;-73
2022/11/01 09:00:03;;;;;;;;;;;;;;;12.24;86.88;101230.94;5001361;28;19914;-73
2022/11/01 09:02:28;;;;;;;;;;;;;;;12.26;88.10;101247.47;5001539;28;20219;-73
2022/11/01 09:04:54;;;;;;;;;;;;;;;12.26;87.15;101252.75;4990371;28;19921;-73
2022/11/01 09:07:19;;;;;;;;;;;;;;;12.26;87.29;101262.38;5005043;28;19921;-73
2022/11/01 09:09:45;;;;;;;;;;;;;;;12.26;87.44;101268.50;4996905;28;19961;-73
2022/11/01 09:12:11;;;;;;;;;;;;;;;12.26;87.10;101268.50;4994211;28;19921;-73
2022/11/01 09:14:37;;;;;;;;;;;;;;;12.24;86.05;101262.44;5004029;28;19921;-73
2022/11/01 09:17:02;;;;;;;;;;;;;;;12.25;86.34;101276.44;4963006;28;20254;-73
2022/11/01 09:19:28;;;;;;;;;;;;;;;12.27;87.04;101290.34;4978204;28;19918;-73
2022/11/01 09:21:53;;;;;;;;;;;;;;;12.27;86.84;101287.72;4977376;28;19929;-73
2022/11/01 09:24:18;;;;;;;;;;;;;;;12.27;86.90;101290.34;4979292;28;19920;-73
2022/11/01 09:26:43;;;;;;;;;;;;;;;12.29;87.15;101293.75;4978327;28;20117;-73
2022/11/01 09:29:09;;;;;;;;;;;;;;;12.30;86.95;101306.00;4978020;28;20278;-73
2022/11/01 09:31:35;;;;;;;;;;;;;;;12.33;87.33;101299.75;4960621;28;20197;-73
2022/11/01 09:34:00;;;;;;;;;;;;;;;12.32;87.21;101301.53;4977641;28;19941;-73
2022/11/01 09:36:26;;;;;;;;;;;;;;;12.34;86.84;101307.56;4963808;28;19918;-72
2022/11/01 09:38:52;;;;;;;;;;;;;;;12.35;87.15;101314.53;4996782;28;20047;-73
2022/11/01 09:41:24;;;;;;;;;;;;;;;12.37;87.60;101307.44;4996443;28;19925;-73
2022/11/01 09:43:51;;;;;;;;;;;;;;;12.37;87.04;101304.81;4996282;28;19914;-73
2022/11/01 09:46:19;;;;;;;;;;;;;;;12.38;87.16;101314.41;4996514;28;20202;-73
2022/11/01 09:48:45;;;;;;;;;;;;;;;12.39;87.15;101313.50;4995568;28;19984;-73
2022/11/01 09:51:19;;;;;;;;;;;;;;;12.41;87.25;101319.53;4987805;28;19909;-73
2022/11/01 09:53:45;;;;;;;;;;;;;;;12.43;86.99;101314.22;4990133;28;19910;-72
2022/11/01 09:56:16;;;;;;;;;;;;;;;12.43;86.61;101309.81;4994626;28;19914;-72
2022/11/01 09:58:44;;;;;;;;;;;;;;;12.45;87.63;101334.25;4993859;28;19918;-73
2022/11/01 10:01:12;;;;;;;;;;;;;;;12.46;87.43;101321.97;4993336;28;19929;-74
2022/11/01 10:03:37;;;;;;;;;;;;;;;12.48;87.41;101313.13;5006222;28;19929;-73
2022/11/01 10:06:11;;;;;;;;;;;;;;;12.48;87.47;101323.63;4970273;28;20172;-73
2022/11/01 10:08:55;;;;;;;;;;;;;;;12.51;86.83;101325.25;4981461;28;20086;-74
2022/11/01 10:11:38;;;;;;;;;;;;;;;12.52;87.76;101336.63;4983622;28;19915;-73
2022/11/01 10:14:06;;;;;;;;;;;;;;;12.55;87.87;101345.25;5002710;28;20382;-73
2022/11/01 10:16:32;;;;;;;;;;;;;;;12.56;88.20;101348.72;4985215;28;19926;-73
2022/11/01 10:18:57;;;;;;;;;;;;;;;12.57;88.74;101339.91;4975151;28;19964;-73
2022/11/01 10:21:23;;;;;;;;;;;;;;;12.58;88.54;101362.66;4974755;28;20220;-73
2022/11/01 10:23:49;;;;;;;;;;;;;;;12.59;87.95;101340.72;4990648;28;19942;-73
2022/11/01 10:26:18;;;;;;;;;;;;;;;12.60;88.21;101372.16;5003201;28;19945;-73
2022/11/01 10:28:46;;;;;;;;;;;;;;;12.62;88.35;101378.22;4992935;28;19917;-73
2022/11/01 10:31:20;;;;;;;;;;;;;;;12.63;88.14;101368.59;4991212;28;19910;-73
2022/11/01 10:33:58;;;;;;;;;;;;;;;12.65;87.52;101377.25;4968448;28;19960;-73
2022/11/01 10:36:36;;;;;;;;;;;;;;;12.66;87.66;101377.19;4995119;28;19925;-73
2022/11/01 10:39:05;;;;;;;;;;;;;;;12.70;87.59;101385.81;4996533;28;19914;-73
2022/11/01 10:41:42;;;;;;;;;;;;;;;12.73;87.60;101388.28;4968525;28;19917;-73
2022/11/01 10:44:16;;;;;;;;;;;;;;;12.75;87.04;101389.13;4989156;28;19913;-73
2022/11/01 10:46:44;;;;;;;;;;;;;;;12.77;86.97;101384.63;4992432;28;19906;-73
2022/11/01 10:49:18;;;;;;;;;;;;;;;12.80;86.62;101373.97;4996329;28;19982;-73
2022/11/01 10:51:44;;;;;;;;;;;;;;;12.81;86.33;101386.22;4994019;28;19914;-73
2022/11/01 10:54:15;;;;;;;;;;;;;;;12.83;86.29;101373.84;4993160;28;19914;-73
2022/11/01 10:56:43;;;;;;;;;;;;;;;12.84;86.77;101362.44;4986228;28;20101;-73
2022/11/01 10:59:17;;;;;;;;;;;;;;;12.85;86.66;101360.66;4977905;28;20141;-73
2022/11/01 11:01:43;;;;;;;;;;;;;;;12.87;86.22;101361.44;4977653;28;19913;-73
2022/11/01 11:04:11;;;;;;;;;;;;;;;12.89;86.40;101361.38;4981713;28;19918;-73
2022/11/01 11:06:37;;;;;;;;;;;;;;;12.92;87.04;101369.16;4981092;28;19913;-73
2022/11/01 11:09:03;;;;;;;;;;;;;;;12.92;87.17;101367.38;4966390;28;19914;-73
2022/11/01 11:11:37;;;;;;;;;;;;;;;12.93;86.25;101384.84;4992891;28;20017;-73
2022/11/01 11:14:07;;;;;;;;;;;;;;;12.93;86.70;101376.09;4977937;28;19984;-73
2022/11/01 11:16:44;;;;;;;;;;;;;;;12.93;86.01;101370.84;4993206;28;19921;-73
2022/11/01 11:19:10;;;;;;;;;;;;;;;12.94;86.71;101369.94;5008675;28;20169;-73
2022/11/01 11:21:36;;;;;;;;;;;;;;;12.94;86.55;101367.31;5012513;28;19913;-73
2022/11/01 11:24:02;;;;;;;;;;;;;;;12.95;86.64;101369.00;5010778;28;20224;-73
2022/11/01 11:26:34;;;;;;;;;;;;;;;12.96;87.19;101358.44;5011697;28;19927;-73
2022/11/01 11:28:59;;;;;;;;;;;;;;;12.98;86.07;101363.63;5013457;28;20218;-73
2022/11/01 11:31:29;;;;;;;;;;;;;;;13.00;85.71;101367.03;5017098;28;19925;-73
2022/11/01 11:33:59;;;;;;;;;;;;;;;13.01;86.57;101369.63;5010766;28;19917;-73
2022/11/01 11:36:28;;;;;;;;;;;;;;;13.03;85.64;101366.91;5013452;28;19917;-73
2022/11/01 11:38:54;;;;;;;;;;;;;;;13.06;86.11;101351.00;5002238;28;19922;-73
2022/11/01 11:41:38;;;;;;;;;;;;;;;13.07;85.31;101366.72;5009191;28;19913;-73
2022/11/01 11:44:23;;;;;;;;;;;;;;;13.10;86.00;101371.00;4997973;28;20250;-73
2022/11/01 11:46:55;;;;;;;;;;;;;;;13.12;85.56;101368.31;5017523;28;20381;-73
2022/11/01 11:49:26;;;;;;;;;;;;;;;13.15;86.14;101365.53;5003523;28;20163;-73
2022/11/01 11:51:52;;;;;;;;;;;;;;;13.15;85.60;101371.66;5001205;28;19921;-73
2022/11/01 11:54:23;;;;;;;;;;;;;;;13.17;85.90;101379.47;4999511;28;19914;-73
2022/11/01 11:56:52;;;;;;;;;;;;;;;13.17;85.30;101375.06;4999038;28;20094;-73
2022/11/01 11:59:24;;;;;;;;;;;;;;;13.20;85.35;101377.56;4998358;28;19921;-73
2022/11/01 12:01:53;;;;;;;;;;;;;;;13.23;84.63;101366.06;4998816;28;20264;-74
2022/11/01 12:04:20;;;;;;;;;;;;;;;13.24;85.09;101366.00;4998666;28;19925;-73
2022/11/01 12:06:46;;;;;;;;;;;;;;;13.27;84.99;101369.41;4998689;28;19944;-73
2022/11/01 12:09:30;;;;;;;;;;;;;;;13.29;84.43;101362.31;4998466;28;19992;-73
2022/11/01 12:11:55;;;;;;;;;;;;;;;13.30;84.54;101359.63;4998840;28;20265;-73
2022/11/01 12:14:22;;;;;;;;;;;;;;;13.32;85.21;101360.44;4999238;28;19926;-73
2022/11/01 12:16:47;;;;;;;;;;;;;;;13.35;84.54;101343.66;4991635;28;19928;-72
2022/11/01 12:19:21;;;;;;;;;;;;;;;13.37;83.49;101352.31;4991458;28;19914;-73
2022/11/01 12:21:47;;;;;;;;;;;;;;;13.40;84.76;101346.94;4992557;28;19925;-73
2022/11/01 12:24:20;;;;;;;;;;;;;;;13.42;83.59;101353.84;4988131;28;19906;-73
2022/11/01 12:26:47;;;;;;;;;;;;;;;13.46;83.63;101351.91;4970404;28;20008;-72
2022/11/01 12:29:18;;;;;;;;;;;;;;;13.50;83.81;101347.38;4983117;28;19920;-73
2022/11/01 12:31:44;;;;;;;;;;;;;;;13.51;84.01;101349.94;4974398;28;19953;-73
2022/11/01 12:34:21;;;;;;;;;;;;;;;13.53;84.13;101348.09;4978898;28;19973;-73
2022/11/01 12:36:57;;;;;;;;;;;;;;;13.56;84.38;101352.38;4990182;28;20133;-73
2022/11/01 12:39:41;;;;;;;;;;;;;;;13.59;85.13;101357.50;4983729;28;19913;-73
2022/11/01 12:42:07;;;;;;;;;;;;;;;13.58;84.10;101330.31;4986273;28;19917;-73
2022/11/01 12:44:36;;;;;;;;;;;;;;;13.61;83.64;101338.09;4982389;28;19918;-73