Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:06;;;;;;;0.65;0.65;;;-1.10;99.90;;;;;;5090055;28;20378;-72
2022/01/16 00:07:31;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5090642;28;20374;-72
2022/01/16 00:09:57;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5090506;28;20382;-72
2022/01/16 00:12:23;;;;;;;1.20;1.10;;;-1.10;99.90;;;;;;5090405;28;20956;-72
2022/01/16 00:14:51;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5090589;28;20422;-72
2022/01/16 00:17:19;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5090058;28;20386;-72
2022/01/16 00:19:44;;;;;;;0.60;0.50;;;-1.50;99.90;;;;;;5090673;28;20727;-72
2022/01/16 00:22:15;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5089952;28;20382;-72
2022/01/16 00:24:41;;;;;;;0.47;0.47;;;-1.30;99.90;;;;;;5090285;28;20390;-72
2022/01/16 00:27:08;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5090540;28;20370;-72
2022/01/16 00:29:34;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5072415;28;20413;-72
2022/01/16 00:31:59;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5072364;28;20410;-74
2022/01/16 00:34:25;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5089636;28;20406;-73
2022/01/16 00:36:51;;;;;;;0.40;0.30;;;-1.20;99.90;;;;;;5091219;28;20386;-72
2022/01/16 00:39:16;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5089924;28;20382;-72
2022/01/16 00:41:43;;;;;;;1.00;1.00;;;-1.20;99.90;;;;;;5090901;28;20457;-72
2022/01/16 00:44:09;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5096792;28;20404;-73
2022/01/16 00:46:35;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5109997;28;20418;-73
2022/01/16 00:49:01;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5092742;28;20380;-73
2022/01/16 00:51:26;;;;;;;2.30;0.60;;;-1.30;99.90;;;;;;5110347;28;20391;-73
2022/01/16 00:53:52;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5111031;28;20701;-72
2022/01/16 00:56:18;;;;;;;1.10;0.80;;;-1.40;99.90;;;;;;5111016;28;20416;-73
2022/01/16 00:58:43;;;;;;;0.47;0.47;;;-1.50;99.90;;;;;;5091976;28;20491;-73
2022/01/16 01:01:10;;;;;;;0.40;0.30;;;-1.70;99.90;;;;;;5111028;28;20373;-72
2022/01/16 01:03:36;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5110275;28;20714;-73
2022/01/16 01:06:02;;;;;;;0.85;0.85;;;-1.60;99.90;;;;;;5110826;28;20387;-72
2022/01/16 01:08:29;;;;;;;0.93;0.93;;;-1.70;99.90;;;;;;5110410;28;20376;-72
2022/01/16 01:10:55;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5110664;28;20436;-72
2022/01/16 01:15:59;;;;;;;0.40;0.30;;;-1.60;99.90;;;;;;5109423;28;21213;-73
2022/01/16 01:18:25;;;;;;;0.40;0.20;;;-1.50;99.90;;;;;;5110769;28;20756;-72
2022/01/16 01:20:52;;;;;;;1.20;0.77;;;-1.60;99.90;;;;;;5109953;28;20380;-73
2022/01/16 01:23:18;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5110863;28;20392;-72
2022/01/16 01:25:43;;;;;;;0.60;0.50;;;-1.80;99.90;;;;;;5109775;28;20530;-72
2022/01/16 01:28:11;;;;;;;0.40;0.20;;;-1.70;99.90;;;;;;5110857;28;20850;-72
2022/01/16 01:30:38;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5110677;28;20384;-72
2022/01/16 01:33:04;;;;;;;0.40;0.20;;;-1.90;99.90;;;;;;5110271;28;20518;-72
2022/01/16 01:35:36;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5110575;28;20487;-72
2022/01/16 01:38:02;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5114171;28;20418;-72
2022/01/16 01:40:28;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5114499;28;20459;-72
2022/01/16 01:51:15;;;;;;;0.40;0.20;;;-1.70;99.90;;;;;;5093525;28;20377;-72
2022/01/16 01:53:42;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5094011;28;20378;-72
2022/01/16 01:56:10;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5093293;28;20405;-73
2022/01/16 01:58:36;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5094154;28;20452;-73
2022/01/16 02:01:03;;;;;;;0.40;0.38;;;-1.70;99.90;;;;;;5093304;28;20374;-73
2022/01/16 02:06:23;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5093285;28;20854;-72
2022/01/16 02:08:54;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5094313;28;20433;-73
2022/01/16 02:11:25;;;;;;;0.68;0.68;;;-1.40;99.90;;;;;;5093771;28;20744;-72
2022/01/16 02:31:20;;;;;;;0.80;0.50;;;-1.60;99.90;;;;;;5093919;28;20508;-72
2022/01/16 02:36:45;;;;;;;1.05;1.05;;;-1.60;99.90;;;;;;5061468;28;20398;-72
2022/01/16 02:39:13;;;;;;;1.65;1.20;;;-1.70;99.90;;;;;;5093524;28;20421;-72
2022/01/16 02:41:41;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5092849;28;20382;-73
2022/01/16 02:46:43;;;;;;;0.40;0.30;;;-1.90;99.90;;;;;;5112787;28;20372;-73
2022/01/16 02:49:17;;;;;;;1.30;1.20;;;-2.00;99.90;;;;;;5095476;28;20395;-73
2022/01/16 02:51:43;;;;;;;0.40;0.20;;;-2.10;99.90;;;;;;5094645;28;20471;-73
2022/01/16 02:54:09;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5095499;28;20605;-73
2022/01/16 02:56:35;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5112435;28;20368;-73
2022/01/16 02:59:01;;;;;;;0.40;0.20;;;-1.90;99.90;;;;;;5095275;28;20384;-73
2022/01/16 03:01:27;;;;;;;0.52;0.52;;;-1.90;99.90;;;;;;5112940;28;20383;-73
2022/01/16 03:03:52;;;;;;;0.40;0.30;;;-2.20;99.90;;;;;;5112840;28;20736;-72
2022/01/16 03:06:18;;;;;;;1.20;0.80;;;-2.20;99.90;;;;;;5113334;28;20763;-73
2022/01/16 03:08:44;;;;;;;0.40;0.30;;;-2.10;99.90;;;;;;5112317;28;20500;-73
2022/01/16 03:13:44;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5112222;28;20380;-72
2022/01/16 03:16:10;;;;;;;0.40;0.30;;;-2.20;99.90;;;;;;5113197;28;20408;-72
2022/01/16 03:24:04;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5112320;28;20422;-72
2022/01/16 03:26:30;;;;;;;2.00;1.50;;;-2.40;99.90;;;;;;5112452;28;20903;-73
2022/01/16 03:28:55;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5111826;28;20385;-72
2022/01/16 03:31:21;;;;;;;2.20;1.70;;;-2.40;99.90;;;;;;5112730;28;20571;-73
2022/01/16 03:33:47;;;;;;;0.40;0.30;;;-2.50;99.90;;;;;;5112146;28;20381;-72
2022/01/16 03:36:12;;;;;;;0.40;0.30;;;-2.30;99.90;;;;;;5110261;28;20415;-72
2022/01/16 03:38:38;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5112804;28;20841;-73
2022/01/16 03:41:04;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5093685;28;20385;-73
2022/01/16 03:43:29;;;;;;;1.00;0.90;;;-2.90;99.90;;;;;;5111261;28;20368;-72
2022/01/16 03:45:55;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5092151;28;20455;-73
2022/01/16 03:48:21;;;;;;;0.40;0.30;;;-2.80;99.90;;;;;;5091822;28;20455;-73
2022/01/16 03:50:46;;;;;;;0.40;0.30;;;-2.80;99.90;;;;;;5092322;28;20383;-72
2022/01/16 03:53:12;;;;;;;0.40;0.30;;;-2.90;99.90;;;;;;5091387;28;20374;-72
2022/01/16 03:55:38;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5092143;28;20950;-72
2022/01/16 03:58:04;;;;;;;0.95;0.95;;;-3.00;99.90;;;;;;5091684;28;20433;-72
2022/01/16 04:00:30;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5091051;28;20393;-72
2022/01/16 04:02:56;;;;;;;0.40;0.33;;;-2.80;99.90;;;;;;5091865;28;20851;-73
2022/01/16 04:05:22;;;;;;;0.40;0.30;;;-3.00;99.90;;;;;;5091119;28;20389;-73
2022/01/16 04:07:48;;;;;;;0.40;0.20;;;-3.10;99.90;;;;;;5073680;28;20858;-73
2022/01/16 04:10:14;;;;;;;0.40;0.30;;;-3.00;99.90;;;;;;5091446;28;20457;-73
2022/01/16 04:12:40;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5091542;28;20385;-73
2022/01/16 04:17:38;;;;;;;0.40;0.30;;;-3.00;99.90;;;;;;5090907;28;20382;-72
2022/01/16 04:20:05;;;;;;;0.40;0.20;;;-3.10;99.90;;;;;;5073456;28;20477;-72
2022/01/16 04:22:30;;;;;;;0.70;0.40;;;-3.10;99.90;;;;;;5090985;28;20378;-72
2022/01/16 04:24:56;;;;;;;1.20;1.10;;;-3.10;99.90;;;;;;5091598;28;20393;-73
2022/01/16 04:27:22;;;;;;;0.40;0.30;;;-3.10;99.90;;;;;;5091475;28;20371;-72
2022/01/16 04:29:48;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5090701;28;20432;-73
2022/01/16 04:32:13;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5091169;28;20385;-72
2022/01/16 04:34:40;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5090606;28;20410;-73
2022/01/16 04:37:06;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5091651;28;20664;-72
2022/01/16 04:39:34;;;;;;;1.20;0.90;;;-3.00;99.90;;;;;;5091358;28;20414;-72
2022/01/16 04:44:45;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5102287;28;20410;-72
2022/01/16 04:47:11;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5111649;28;20376;-72
2022/01/16 04:49:37;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5111620;28;20391;-72
2022/01/16 04:52:03;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5092296;28;20380;-72
2022/01/16 04:54:31;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5111154;28;20461;-72
2022/01/16 04:56:57;;;;;;;0.40;0.30;;;-2.70;99.90;;;;;;5110746;28;20368;-72
2022/01/16 04:59:22;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5093153;28;20391;-72
2022/01/16 05:01:48;;;;;;;0.65;0.65;;;-2.30;99.90;;;;;;5110957;28;20382;-72
2022/01/16 05:04:14;;;;;;;1.27;0.83;;;-2.40;99.90;;;;;;5110698;28;20845;-72
2022/01/16 05:06:39;;;;;;;1.10;1.10;;;-2.20;99.90;;;;;;5111051;28;20373;-72
2022/01/16 05:09:05;;;;;;;0.40;0.20;;;-2.20;99.90;;;;;;5110424;28;20380;-72
2022/01/16 05:11:31;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5111388;28;20422;-72
2022/01/16 05:19:01;;;;;;;0.40;0.20;;;-2.30;99.90;;;;;;5110815;28;20863;-72
2022/01/16 05:21:26;;;;;;;0.40;0.30;;;-2.20;99.90;;;;;;5110643;28;20373;-72
2022/01/16 05:23:52;;;;;;;1.00;0.90;;;-2.20;99.90;;;;;;5111059;28;20377;-72
2022/01/16 05:26:24;;;;;;;0.70;0.60;;;-2.30;99.90;;;;;;5110071;28;20380;-72
2022/01/16 05:28:50;;;;;;;2.47;1.25;;;-2.30;99.90;;;;;;5093789;28;20718;-72
2022/01/16 05:31:16;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5110584;28;20372;-72
2022/01/16 05:33:42;;;;;;;0.40;0.30;;;-2.50;99.90;;;;;;5111092;28;20376;-72
2022/01/16 05:36:08;;;;;;;1.10;1.10;;;-2.70;99.90;;;;;;5110946;28;20930;-72
2022/01/16 05:38:34;;;;;;;0.40;0.30;;;-2.80;99.90;;;;;;5110532;28;20847;-72
2022/01/16 05:40:59;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5111085;28;20777;-72
2022/01/16 05:43:25;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5110090;28;20368;-72
2022/01/16 05:45:51;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;5090271;28;20393;-72
2022/01/16 05:48:16;;;;;;;0.40;0.30;;;-2.80;99.90;;;;;;5090555;28;20477;-72
2022/01/16 05:50:42;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5090077;28;20397;-72
2022/01/16 05:53:08;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5090560;28;20373;-72
2022/01/16 05:55:36;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5089500;28;20497;-72
2022/01/16 05:58:06;;;;;;;0.40;0.20;;;-2.80;99.90;;;;;;5090459;28;20431;-72
2022/01/16 06:00:34;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5089705;28;20370;-72
2022/01/16 06:03:00;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5090189;28;20411;-72
2022/01/16 06:05:26;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5090547;28;20839;-72
2022/01/16 06:07:57;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5089707;28;20457;-72
2022/01/16 06:10:23;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5090387;28;20383;-72
2022/01/16 06:12:51;;;;;;;0.40;0.30;;;-2.90;99.90;;;;;;5089468;28;20382;-72
2022/01/16 06:15:21;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5089589;28;21026;-72
2022/01/16 06:17:46;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5089347;28;20375;-72
2022/01/16 06:20:15;;;;;;;1.20;0.55;;;-3.10;99.90;;;;;;5090202;28;20450;-72
2022/01/16 06:22:41;;;;;;;0.40;0.20;;;-3.10;99.90;;;;;;5091393;28;20462;-72
2022/01/16 06:25:08;;;;;;;0.40;0.30;;;-3.20;99.90;;;;;;5093288;28;20374;-72
2022/01/16 06:27:34;;;;;;;0.40;0.20;;;-3.20;99.90;;;;;;5093894;28;20397;-73
2022/01/16 06:30:00;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5092921;28;20377;-72
2022/01/16 06:32:25;;;;;;;0.43;0.35;;;-3.20;99.90;;;;;;5075742;28;20469;-72
2022/01/16 06:34:51;;;;;;;3.50;1.00;;;-3.20;99.90;;;;;;5092728;28;20406;-72
2022/01/16 06:37:16;;;;;;;0.40;0.30;;;-3.10;99.90;;;;;;5093272;28;20470;-72
2022/01/16 06:39:42;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5093417;28;20402;-72
2022/01/16 06:42:09;;;;;;;0.40;0.20;;;-3.20;99.90;;;;;;5092849;28;20386;-73
2022/01/16 06:44:34;;;;;;;0.40;0.30;;;-3.20;99.90;;;;;;5103432;28;20880;-72
2022/01/16 06:47:00;;;;;;;0.47;0.47;;;-3.20;99.90;;;;;;5113115;28;20412;-72
2022/01/16 06:49:26;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5095580;28;20376;-72
2022/01/16 06:51:52;;;;;;;0.40;0.20;;;-3.20;99.90;;;;;;5095607;28;20423;-72
2022/01/16 06:54:17;;;;;;;0.40;0.20;;;-3.20;99.90;;;;;;5112884;28;20392;-73
2022/01/16 06:56:43;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5113827;28;20692;-73
2022/01/16 06:59:09;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5112812;28;20376;-72
2022/01/16 07:01:35;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5113406;28;20372;-73
2022/01/16 07:04:00;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5113500;28;20400;-73
2022/01/16 07:06:26;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5112897;28;20376;-73
2022/01/16 07:08:51;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;5095081;28;20389;-72
2022/01/16 07:11:17;;;;;;;0.40;0.30;;;-2.90;99.90;;;;;;5113098;28;20376;-73
2022/01/16 07:13:43;;;;;;;0.40;0.20;;;-3.00;99.90;;;;;;5113110;28;20433;-73
2022/01/16 07:16:09;;;;;;;1.10;0.50;;;-3.00;99.90;;;;;;5113461;28;20469;-73
2022/01/16 07:18:35;;;;;;;1.90;1.10;;;-2.90;99.90;;;;;;5113157;28;20381;-73
2022/01/16 07:21:01;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5095161;28;20381;-73
2022/01/16 07:23:27;;;;;;;0.40;0.20;;;-2.90;99.90;;;;;;5112774;28;20418;-73
2022/01/16 07:25:53;;;;;;;0.70;0.60;;;-3.10;99.90;;;;;;5113122;28;20377;-73
2022/01/16 07:28:19;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5112923;28;20388;-73
2022/01/16 07:30:46;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5113302;28;20437;-73
2022/01/16 07:33:11;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5112997;28;20380;-74
2022/01/16 07:35:37;;;;;;;0.40;0.28;;;-2.90;99.90;;;;;;5112080;28;20400;-73
2022/01/16 07:38:04;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5113084;28;20368;-72
2022/01/16 07:40:30;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5112092;28;20377;-73
2022/01/16 07:42:56;;;;;;;0.43;0.30;;;-2.70;99.90;;;;;;5112607;28;20380;-73
2022/01/16 07:45:21;;;;;;;0.40;0.30;;;-2.70;99.90;;;;;;5095506;28;20394;-73
2022/01/16 07:47:48;;;;;;;0.70;0.50;;;-2.70;99.90;;;;;;5091675;28;20395;-73
2022/01/16 07:50:15;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5092353;28;20374;-73
2022/01/16 07:52:41;;;;;;;0.40;0.20;;;-2.70;99.90;;;;;;5091886;28;20455;-73
2022/01/16 07:55:07;;;;;;;0.40;0.30;;;-2.60;99.90;;;;;;5092141;28;20410;-73
2022/01/16 07:57:33;;;;;;;0.40;0.20;;;-2.60;99.90;;;;;;5091627;28;20374;-73
2022/01/16 07:59:59;;;;;;;0.40;0.20;;;-2.50;99.90;;;;;;5073746;28;20394;-72
2022/01/16 08:02:24;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5092084;28;20385;-74
2022/01/16 08:04:50;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5072794;28;20465;-72
2022/01/16 08:07:16;;;;;;;2.50;0.70;;;-2.30;99.90;;;;;;5092012;28;20465;-73
2022/01/16 08:09:43;;;;;;;0.40;0.20;;;-2.40;99.90;;;;;;5090622;28;20390;-73
2022/01/16 08:12:11;;;;;;;0.40;0.20;;;-2.30;99.90;;;;;;5091908;28;20425;-73
2022/01/16 08:14:36;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5091160;28;20949;-73
2022/01/16 08:17:03;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5072934;28;20397;-73
2022/01/16 08:19:28;;;;;;;0.40;0.20;;;-0.80;99.90;;;;;;5091555;28;20427;-74
2022/01/16 08:21:55;;;;;;;0.40;0.30;;;-0.20;99.90;;;;;;5090857;28;20761;-74
2022/01/16 08:24:22;;;;;;;0.60;0.50;;;0.30;99.90;;;;;;5091762;28;20385;-74
2022/01/16 08:26:48;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;5091022;28;20378;-74
2022/01/16 08:29:14;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5091580;28;20704;-72
2022/01/16 08:31:40;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5091241;28;20743;-73
2022/01/16 08:34:06;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;5090508;28;20528;-72
2022/01/16 08:36:32;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;5073267;28;20414;-73
2022/01/16 08:38:58;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5090755;28;20374;-74
2022/01/16 08:41:25;;;;;;;4.40;1.30;;;1.70;99.90;;;;;;5091037;28;20447;-73
2022/01/16 08:43:51;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5095073;28;20809;-73
2022/01/16 08:46:18;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5092361;28;20415;-73
2022/01/16 08:48:44;;;;;;;0.63;0.60;;;0.30;99.90;;;;;;5093273;28;20381;-74
2022/01/16 08:51:10;;;;;;;0.40;0.30;;;0.00;99.90;;;;;;5110540;28;20720;-73
2022/01/16 08:53:36;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;5111630;28;20384;-73
2022/01/16 08:56:02;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5110703;28;20431;-74
2022/01/16 08:58:28;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;5110052;28;20479;-72
2022/01/16 09:00:54;;;;;;;0.40;0.25;;;-0.20;99.90;;;;;;5075320;28;20457;-71
2022/01/16 09:03:21;;;;;;;0.40;0.30;;;-0.30;99.90;;;;;;5090561;28;20391;-71
2022/01/16 09:05:48;;;;;;;0.40;0.30;;;-0.10;99.90;;;;;;5090602;28;20378;-70
2022/01/16 09:08:15;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5089465;28;20472;-72
2022/01/16 09:10:41;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5089186;28;20418;-71
2022/01/16 09:13:11;;;;;;;0.40;0.30;;;0.00;99.90;;;;;;5089770;28;20900;-73
2022/01/16 09:15:38;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5074744;28;20423;-71
2022/01/16 09:18:04;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5071022;28;20376;-72
2022/01/16 09:20:31;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5067164;28;20384;-70
2022/01/16 09:22:56;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5069306;28;20391;-73
2022/01/16 09:25:22;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;5069112;28;20732;-71
2022/01/16 09:27:48;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5051093;28;20391;-71
2022/01/16 09:30:15;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5067036;28;20386;-73
2022/01/16 09:32:41;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5069140;28;20402;-72
2022/01/16 09:35:08;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5069565;28;20416;-72
2022/01/16 09:37:34;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5068573;28;20395;-72
2022/01/16 09:40:01;;;;;;;2.10;0.80;;;1.60;99.90;;;;;;5068485;28;20812;-71
2022/01/16 09:42:27;;;;;;;0.90;0.70;;;2.20;99.90;;;;;;5068017;28;20847;-73
2022/01/16 09:44:53;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;5069064;28;20411;-71
2022/01/16 09:47:19;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5051557;28;20737;-72
2022/01/16 09:49:46;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5068356;28;20399;-72
2022/01/16 09:52:12;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5069092;28;20380;-72
2022/01/16 09:54:37;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5052583;28;20541;-72
2022/01/16 09:57:04;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5070484;28;20826;-72
2022/01/16 09:59:30;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5071437;28;21187;-74
2022/01/16 10:01:57;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5073218;28;20386;-72
2022/01/16 10:04:35;;;;;;;4.03;1.75;;;3.50;99.90;;;;;;5073241;28;20392;-72
2022/01/16 10:07:07;;;;;;;0.77;0.75;;;3.80;99.90;;;;;;5073012;28;20376;-71
2022/01/16 10:09:40;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5071766;28;20395;-74
2022/01/16 10:12:19;;;;;;;0.40;0.22;;;4.20;99.90;;;;;;5073238;28;20383;-72
2022/01/16 10:14:47;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5060909;28;20421;-72
2022/01/16 10:17:21;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5093143;28;20378;-72
2022/01/16 10:20:07;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5091184;28;20382;-73
2022/01/16 10:22:37;;;;;;;0.90;0.60;;;4.20;99.90;;;;;;5093086;28;20374;-72
2022/01/16 10:25:04;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5092598;28;20461;-73
2022/01/16 10:27:34;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5099125;28;20397;-72
2022/01/16 10:30:03;;;;;;;0.60;0.60;;;4.80;99.60;;;;;;5083846;28;20389;-72
2022/01/16 10:32:33;;;;;;;1.40;1.30;;;4.90;97.90;;;;;;5103509;28;20429;-73
2022/01/16 10:35:21;;;;;;;2.00;0.80;;;5.10;96.80;;;;;;5097537;28;20485;-73
2022/01/16 10:37:51;;;;;;;0.40;0.20;;;5.20;95.40;;;;;;5096478;28;20414;-73
2022/01/16 10:40:38;;;;;;;0.50;0.50;;;5.20;95.50;;;;;;5084923;28;20806;-72
2022/01/16 10:43:13;;;;;;;0.40;0.30;;;5.20;94.70;;;;;;5101168;28;20450;-73
2022/01/16 10:45:41;;;;;;;0.40;0.30;;;5.20;93.90;;;;;;5091374;28;20915;-72
2022/01/16 10:48:07;;;;;;;0.40;0.20;;;5.20;93.30;;;;;;5095820;28;20377;-72
2022/01/16 10:50:36;;;;;;;1.30;0.90;;;5.30;93.00;;;;;;5106514;28;20378;-72
2022/01/16 10:53:08;;;;;;;0.90;0.90;;;5.30;91.70;;;;;;5103179;28;20384;-73
2022/01/16 10:55:44;;;;;;;0.60;0.60;;;5.20;92.00;;;;;;5100794;28;20434;-72
2022/01/16 10:58:18;;;;;;;0.40;0.30;;;5.20;91.30;;;;;;5092581;28;20906;-72
2022/01/16 11:00:52;;;;;;;0.40;0.30;;;5.30;92.00;;;;;;5101611;28;20443;-72
2022/01/16 11:03:18;;;;;;;0.60;0.60;;;5.20;91.00;;;;;;5097455;28;20412;-72
2022/01/16 11:05:45;;;;;;;0.40;0.30;;;5.10;91.40;;;;;;5103412;28;20412;-72
2022/01/16 11:08:14;;;;;;;0.40;0.20;;;5.40;91.30;;;;;;5075021;28;20390;-73
2022/01/16 11:10:41;;;;;;;0.40;0.20;;;5.40;90.60;;;;;;5109768;28;20383;-73
2022/01/16 11:13:10;;;;;;;0.40;0.30;;;5.50;90.40;;;;;;5077917;28;20408;-72
2022/01/16 11:15:38;;;;;;;0.40;0.20;;;5.60;88.60;;;;;;5086153;28;20422;-73
2022/01/16 11:18:05;;;;;;;0.40;0.30;;;5.60;90.10;;;;;;5103469;28;20848;-73
2022/01/16 11:20:35;;;;;;;1.00;1.00;;;5.40;90.50;;;;;;5096906;28;20405;-73
2022/01/16 11:25:38;;;;;;;0.50;0.45;;;5.30;90.40;;;;;;5100719;28;20422;-72
2022/01/16 11:28:05;;;;;;;5.80;1.10;;;5.40;91.00;;;;;;5085133;28;20386;-74
2022/01/16 11:30:33;;;;;;;0.60;0.60;;;5.70;90.60;;;;;;5074858;28;20386;-72
2022/01/16 11:33:00;;;;;;;0.70;0.70;;;6.00;90.20;;;;;;5099590;28;20384;-72
2022/01/16 11:35:27;;;;;;;0.40;0.30;;;6.00;88.50;;;;;;5094559;28;20921;-72
2022/01/16 11:37:55;;;;;;;0.40;0.20;;;6.20;87.70;;;;;;5107800;28;20390;-72
2022/01/16 11:40:27;;;;;;;0.40;0.20;;;6.40;87.30;;;;;;5099904;28;20369;-72
2022/01/16 11:43:16;;;;;;;0.40;0.30;;;6.60;86.40;;;;;;5099511;28;20396;-72
2022/01/16 11:45:49;;;;;;;0.40;0.40;;;7.10;85.90;;;;;;5098657;28;20413;-71
2022/01/16 11:48:35;;;;;;;0.40;0.20;;;7.30;84.00;;;;;;5101800;28;20381;-71
2022/01/16 11:51:26;;;;;;;0.40;0.20;;;7.60;82.70;;;;;;5091656;28;20519;-72
2022/01/16 11:54:01;;;;;;;0.40;0.20;;;8.20;80.10;;;;;;5109790;28;20459;-71
2022/01/16 11:56:41;;;;;;;0.70;0.52;;;8.50;78.40;;;;;;5093331;28;20963;-71
2022/01/16 11:59:26;;;;;;;1.80;0.50;;;8.40;78.90;;;;;;5104841;28;20405;-72
2022/01/16 12:02:04;;;;;;;0.60;0.60;;;7.90;79.50;;;;;;5078016;28;20439;-72
2022/01/16 12:04:29;;;;;;;0.40;0.30;;;7.80;79.90;;;;;;5094082;28;20390;-72
2022/01/16 12:06:55;;;;;;;0.40;0.30;;;8.20;81.10;;;;;;5099766;28;20438;-72
2022/01/16 12:09:47;;;;;;;0.75;0.75;;;8.20;79.40;;;;;;5099119;28;20524;-73
2022/01/16 12:12:12;;;;;;;0.95;0.88;;;8.20;79.50;;;;;;5100105;28;20723;-72
2022/01/16 12:14:57;;;;;;;2.92;0.85;;;8.30;78.00;;;;;;5099052;28;20458;-73
2022/01/16 12:20:17;;;;;;;0.40;0.20;;;8.30;76.10;;;;;;5095298;28;20395;-72
2022/01/16 12:22:47;;;;;;;0.40;0.30;;;7.60;78.70;;;;;;5102788;28;20445;-73
2022/01/16 12:25:24;;;;;;;1.40;0.80;;;8.30;78.70;;;;;;5105834;28;20384;-72
2022/01/16 12:28:01;;;;;;;0.40;0.20;;;7.90;77.40;;;;;;5076339;28;20401;-72
2022/01/16 12:30:35;;;;;;;0.40;0.30;;;8.10;77.00;;;;;;5103826;28;20390;-73
2022/01/16 12:33:11;;;;;;;0.80;0.80;;;8.30;76.90;;;;;;5102593;28;20437;-73
2022/01/16 12:35:42;;;;;;;0.40;0.20;;;9.10;74.60;;;;;;5094177;28;20402;-72
2022/01/16 12:38:28;;;;;;;0.40;0.20;;;9.00;72.90;;;;;;5073460;28;20417;-72
2022/01/16 12:41:07;;;;;;;0.40;0.30;;;8.70;74.40;;;;;;5101524;28;20387;-72
2022/01/16 12:43:41;;;;;;;0.40;0.30;;;8.50;74.90;;;;;;5094046;28;20385;-73
2022/01/16 12:46:10;;;;;;;0.60;0.60;;;8.30;75.60;;;;;;5073382;28;20394;-72
2022/01/16 12:48:44;;;;;;;0.40;0.30;;;7.30;78.20;;;;;;5091558;28;20395;-72
2022/01/16 12:51:11;;;;;;;0.40;0.30;;;7.00;79.60;;;;;;5079461;28;20397;-71
2022/01/16 12:53:43;;;;;;;2.30;1.00;;;6.70;81.40;;;;;;5097738;28;20377;-72
2022/01/16 12:56:25;;;;;;;0.70;0.70;;;6.40;81.80;;;;;;5099482;28;20404;-72
2022/01/16 12:59:15;;;;;;;0.40;0.30;;;5.80;83.70;;;;;;5080430;28;20389;-72
2022/01/16 13:01:52;;;;;;;0.60;0.60;;;5.70;85.00;;;;;;5093089;28;20435;-72
2022/01/16 13:04:26;;;;;;;0.40;0.30;;;5.60;87.80;;;;;;5101104;28;20380;-72
2022/01/16 13:06:52;;;;;;;0.40;0.20;;;5.50;87.50;;;;;;5097564;28;20445;-72
2022/01/16 13:09:18;;;;;;;0.50;0.50;;;5.50;88.00;;;;;;5079845;28;20739;-72
2022/01/16 13:11:46;;;;;;;0.40;0.30;;;5.60;88.70;;;;;;5096060;28;20386;-73
2022/01/16 13:14:25;;;;;;;0.40;0.20;;;5.50;88.30;;;;;;5100800;28;20861;-72
2022/01/16 13:16:53;;;;;;;0.60;0.60;;;5.50;89.00;;;;;;5100425;28;20385;-73
2022/01/16 13:19:22;;;;;;;0.40;0.20;;;5.50;89.00;;;;;;5082820;28;20852;-72
2022/01/16 13:21:58;;;;;;;1.30;1.00;;;5.50;88.90;;;;;;5099496;28;20399;-73
2022/01/16 13:24:28;;;;;;;0.40;0.20;;;5.30;89.00;;;;;;5099927;28;20459;-72
2022/01/16 13:26:55;;;;;;;0.40;0.20;;;5.30;89.70;;;;;;5080354;28;20766;-72
2022/01/16 13:29:21;;;;;;;0.40;0.20;;;5.50;90.30;;;;;;5098943;28;20467;-73
2022/01/16 13:31:49;;;;;;;0.40;0.20;;;5.70;89.40;;;;;;5100130;28;20372;-74
2022/01/16 13:34:33;;;;;;;0.40;0.20;;;5.70;89.80;;;;;;5104909;28;20374;-73
2022/01/16 13:36:59;;;;;;;2.60;0.70;;;5.50;90.00;;;;;;5086572;28;20417;-73
2022/01/16 13:39:38;;;;;;;0.90;0.90;;;5.30;90.60;;;;;;5105360;28;20376;-73
2022/01/16 13:42:19;;;;;;;0.40;0.20;;;5.50;90.30;;;;;;5104895;28;20399;-73
2022/01/16 13:44:45;;;;;;;0.40;0.20;;;5.50;90.40;;;;;;5103295;28;20403;-73
2022/01/16 13:47:20;;;;;;;0.40;0.30;;;5.70;90.10;;;;;;5081338;28;20485;-73
2022/01/16 13:49:48;;;;;;;0.40;0.30;;;5.50;90.00;;;;;;5094944;28;20816;-73
2022/01/16 13:52:24;;;;;;;0.50;0.50;;;5.70;89.30;;;;;;5076234;28;20497;-72
2022/01/16 13:55:03;;;;;;;0.40;0.30;;;5.70;89.20;;;;;;5075950;28;20770;-76
2022/01/16 13:57:33;;;;;;;0.40;0.20;;;5.90;89.20;;;;;;5094810;28;20409;-73
2022/01/16 14:00:04;;;;;;;0.40;0.20;;;6.30;88.60;;;;;;5093470;28;20383;-73