Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:38;;;;;;;7.50;6.80;;;;;;;;;;4972214;28;20192;-77
2022/05/04 00:03:04;;;;;;;8.13;7.10;;;;;;;;;;4973005;28;20227;-77
2022/05/04 00:05:31;;;;;;;7.23;6.60;;;;;;;;;;4969589;28;20232;-77
2022/05/04 00:07:57;;;;;;;7.03;6.30;;;;;;;;;;4968602;28;20195;-77
2022/05/04 00:10:24;;;;;;;7.20;6.50;;;;;;;;;;4970109;28;20757;-77
2022/05/04 00:12:50;;;;;;;8.47;7.23;;;;;;;;;;4967500;28;20189;-77
2022/05/04 00:15:16;;;;;;;7.90;7.03;;;;;;;;;;4985145;28;20703;-77
2022/05/04 00:17:42;;;;;;;7.97;7.17;;;;;;;;;;4952423;28;20928;-77
2022/05/04 00:20:09;;;;;;;7.47;6.70;;;;;;;;;;4969794;28;20185;-77
2022/05/04 00:22:35;;;;;;;7.23;6.63;;;;;;;;;;4971525;28;20629;-76
2022/05/04 00:25:02;;;;;;;7.67;6.93;;;;;;;;;;4970971;28;20244;-77
2022/05/04 00:27:28;;;;;;;6.87;6.27;;;;;;;;;;4984828;28;20196;-77
2022/05/04 00:29:54;;;;;;;7.50;6.63;;;;;;;;;;4968418;28;20193;-77
2022/05/04 00:32:21;;;;;;;7.53;6.83;;;;;;;;;;4970240;28;20185;-77
2022/05/04 00:34:47;;;;;;;7.43;6.83;;;;;;;;;;4959423;28;20185;-77
2022/05/04 00:37:14;;;;;;;8.40;7.60;;;;;;;;;;4988486;28;20823;-77
2022/05/04 00:39:40;;;;;;;7.93;7.13;;;;;;;;;;4969046;28;20185;-77
2022/05/04 00:42:10;;;;;;;8.27;7.47;;;;;;;;;;4963888;28;20220;-77
2022/05/04 00:44:36;;;;;;;7.80;7.10;;;;;;;;;;4969361;28;20219;-77
2022/05/04 00:47:03;;;;;;;7.33;6.63;;;;;;;;;;4963335;28;20212;-77
2022/05/04 00:49:30;;;;;;;7.50;6.80;;;;;;;;;;4969590;28;20715;-77
2022/05/04 00:51:56;;;;;;;7.40;6.70;;;;;;;;;;4968491;28;20223;-77
2022/05/04 00:54:22;;;;;;;8.70;6.90;;;;;;;;;;4955898;28;20188;-77
2022/05/04 00:56:49;;;;;;;8.83;7.93;;;;;;;;;;4968610;28;20270;-77
2022/05/04 00:59:15;;;;;;;8.77;7.47;;;;;;;;;;4972158;28;20267;-76
2022/05/04 01:01:43;;;;;;;8.00;7.30;;;;;;;;;;4970784;28;20188;-77
2022/05/04 01:04:09;;;;;;;8.67;7.70;;;;;;;;;;4971901;28;20185;-77
2022/05/04 01:06:35;;;;;;;8.47;7.57;;;;;;;;;;4970508;28;20204;-77
2022/05/04 01:09:01;;;;;;;7.57;6.60;;;;;;;;;;4969103;28;20184;-77
2022/05/04 01:11:27;;;;;;;7.70;6.90;;;;;;;;;;4970972;28;20284;-77
2022/05/04 01:13:59;;;;;;;7.93;7.23;;;;;;;;;;4970116;28;20264;-77
2022/05/04 01:16:26;;;;;;;8.13;7.43;;;;;;;;;;4966871;28;20311;-76
2022/05/04 01:18:52;;;;;;;7.67;7.07;;;;;;;;;;4968165;28;20286;-77
2022/05/04 01:21:18;;;;;;;7.93;7.13;;;;;;;;;;4968533;28;20184;-77
2022/05/04 01:23:45;;;;;;;7.57;6.87;;;;;;;;;;4967635;28;20191;-77
2022/05/04 01:26:12;;;;;;;8.20;7.43;;;;;;;;;;4953622;28;20211;-77
2022/05/04 01:28:38;;;;;;;7.80;7.10;;;;;;;;;;4968685;28;20191;-77
2022/05/04 01:31:04;;;;;;;7.03;6.40;;;;;;;;;;4968568;28;20219;-77
2022/05/04 01:33:30;;;;;;;8.17;7.47;;;;;;;;;;4970659;28;20227;-77
2022/05/04 01:35:56;;;;;;;8.00;7.30;;;;;;;;;;4964387;28;20255;-77
2022/05/04 01:38:22;;;;;;;8.20;7.40;;;;;;;;;;4966600;28;20188;-77
2022/05/04 01:40:48;;;;;;;8.07;7.37;;;;;;;;;;4966583;28;20264;-77
2022/05/04 01:43:14;;;;;;;8.73;7.77;;;;;;;;;;4967576;28;20337;-77
2022/05/04 01:45:41;;;;;;;8.20;7.47;;;;;;;;;;4970290;28;20215;-77
2022/05/04 01:48:07;;;;;;;8.13;7.43;;;;;;;;;;4971010;28;20221;-77
2022/05/04 01:50:33;;;;;;;8.53;7.70;;;;;;;;;;4967322;28;20218;-77
2022/05/04 01:52:59;;;;;;;8.10;7.40;;;;;;;;;;4968183;28;20609;-76
2022/05/04 01:55:27;;;;;;;7.90;7.23;;;;;;;;;;4973126;28;20254;-77
2022/05/04 01:57:53;;;;;;;8.37;7.57;;;;;;;;;;4974490;28;20176;-77
2022/05/04 02:00:20;;;;;;;7.90;7.20;;;;;;;;;;4973908;28;20180;-77
2022/05/04 02:02:46;;;;;;;7.90;7.20;;;;;;;;;;4975906;28;20651;-77
2022/05/04 02:05:12;;;;;;;7.43;6.73;;;;;;;;;;4971893;28;20196;-77
2022/05/04 02:07:39;;;;;;;8.07;7.30;;;;;;;;;;4957893;28;20208;-77
2022/05/04 02:10:06;;;;;;;8.23;7.50;;;;;;;;;;4972699;28;20593;-77
2022/05/04 02:12:34;;;;;;;8.47;7.77;;;;;;;;;;4971371;28;20185;-77
2022/05/04 02:15:01;;;;;;;8.47;7.67;;;;;;;;;;4973010;28;20209;-77
2022/05/04 02:17:27;;;;;;;8.70;7.80;;;;;;;;;;4971886;28;20545;-77
2022/05/04 02:19:54;;;;;;;9.37;8.43;;;;;;;;;;4971828;28;20215;-77
2022/05/04 02:22:20;;;;;;;9.17;8.40;;;;;;;;;;4975221;28;20185;-77
2022/05/04 02:24:46;;;;;;;9.23;8.20;;;;;;;;;;4975287;28;20686;-77
2022/05/04 02:27:12;;;;;;;9.00;8.07;;;;;;;;;;4966483;28;20228;-77
2022/05/04 02:29:38;;;;;;;9.97;9.07;;;;;;;;;;4968963;28;20180;-77
2022/05/04 02:32:05;;;;;;;9.03;8.23;;;;;;;;;;4969857;28;20775;-77
2022/05/04 02:34:32;;;;;;;11.53;10.33;;;;;;;;;;4971975;28;20188;-77
2022/05/04 02:39:43;;;;;;;9.23;8.43;;;;;;;;;;4985192;28;20192;-77
2022/05/04 02:42:10;;;;;;;10.73;9.10;;;;;;;;;;4974746;28;20191;-77
2022/05/04 02:44:36;;;;;;;9.87;9.07;;;;;;;;;;4974306;28;20231;-77
2022/05/04 02:47:03;;;;;;;10.03;9.00;;;;;;;;;;4971711;28;20208;-77
2022/05/04 02:49:29;;;;;;;9.40;8.60;;;;;;;;;;4973651;28;20180;-77
2022/05/04 02:51:55;;;;;;;10.30;9.27;;;;;;;;;;4973671;28;20667;-77
2022/05/04 02:54:21;;;;;;;10.97;9.97;;;;;;;;;;4972921;28;20545;-77
2022/05/04 02:56:47;;;;;;;11.20;10.10;;;;;;;;;;4973186;28;20193;-77
2022/05/04 02:59:13;;;;;;;9.50;8.60;;;;;;;;;;4969056;28;20254;-77
2022/05/04 03:04:31;;;;;;;10.97;9.97;;;;;;;;;;4967096;28;20567;-77
2022/05/04 03:06:57;;;;;;;11.30;10.30;;;;;;;;;;4972779;28;20236;-77
2022/05/04 03:09:23;;;;;;;11.07;10.07;;;;;;;;;;4973835;28;20268;-77
2022/05/04 03:11:55;;;;;;;10.40;9.40;;;;;;;;;;4969654;28;20637;-77
2022/05/04 03:14:23;;;;;;;10.17;9.27;;;;;;;;;;4972137;28;20200;-77
2022/05/04 03:16:50;;;;;;;11.00;10.03;;;;;;;;;;4970143;28;20216;-77
2022/05/04 03:19:16;;;;;;;11.43;10.33;;;;;;;;;;4970590;28;20189;-77
2022/05/04 03:21:43;;;;;;;10.87;9.70;;;;;;;;;;4971186;28;20181;-77
2022/05/04 03:24:09;;;;;;;10.03;9.13;;;;;;;;;;4968447;28;20189;-77
2022/05/04 03:26:36;;;;;;;10.43;9.43;;;;;;;;;;4971336;28;20582;-77
2022/05/04 03:29:03;;;;;;;10.83;9.83;;;;;;;;;;4969730;28;20219;-77
2022/05/04 03:31:29;;;;;;;10.57;9.60;;;;;;;;;;4972592;28;20294;-77
2022/05/04 03:33:55;;;;;;;9.60;8.80;;;;;;;;;;4978079;28;20181;-77
2022/05/04 03:36:22;;;;;;;10.80;9.77;;;;;;;;;;4972453;28;20196;-77
2022/05/04 03:38:48;;;;;;;10.80;9.80;;;;;;;;;;4969867;28;20219;-77
2022/05/04 03:41:15;;;;;;;11.20;10.20;;;;;;;;;;4969187;28;20211;-77
2022/05/04 03:43:42;;;;;;;11.77;10.77;;;;;;;;;;4967801;28;20212;-77
2022/05/04 03:46:13;;;;;;;10.07;9.17;;;;;;;;;;4972452;28;20262;-77
2022/05/04 03:48:40;;;;;;;11.87;10.07;;;;;;;;;;4971552;28;20655;-77
2022/05/04 03:51:06;;;;;;;11.10;10.20;;;;;;;;;;4971570;28;20209;-77
2022/05/04 03:53:32;;;;;;;11.63;10.43;;;;;;;;;;4973232;28;20177;-77
2022/05/04 03:55:58;;;;;;;12.83;10.73;;;;;;;;;;4970635;28;20749;-77
2022/05/04 03:58:24;;;;;;;10.50;9.50;;;;;;;;;;4966081;28;20212;-77
2022/05/04 04:00:51;;;;;;;11.90;10.80;;;;;;;;;;4970529;28;20272;-77
2022/05/04 04:03:17;;;;;;;11.40;10.40;;;;;;;;;;4972173;28;20584;-77
2022/05/04 04:05:43;;;;;;;11.63;10.63;;;;;;;;;;4971036;28;20231;-77
2022/05/04 04:08:09;;;;;;;12.13;10.93;;;;;;;;;;4970614;28;20196;-77
2022/05/04 04:10:35;;;;;;;10.33;9.43;;;;;;;;;;4971362;28;20208;-77
2022/05/04 04:13:02;;;;;;;11.97;10.87;;;;;;;;;;4971396;28;20212;-77
2022/05/04 04:15:28;;;;;;;11.93;10.83;;;;;;;;;;4972963;28;20259;-77
2022/05/04 04:17:54;;;;;;;12.20;11.10;;;;;;;;;;4971330;28;20211;-77
2022/05/04 04:23:05;;;;;;;11.70;10.70;;;;;;;;;;4972607;28;20188;-77
2022/05/04 04:25:32;;;;;;;14.47;13.07;;;;;;;;;;4971475;28;20208;-77
2022/05/04 04:27:58;;;;;;;12.50;11.30;;;;;;;;;;4971243;28;20200;-77
2022/05/04 04:30:24;;;;;;;14.10;12.70;;;;;;;;;;4970953;28;20219;-77
2022/05/04 04:32:50;;;;;;;13.37;12.03;;;;;;;;;;4973016;28;20196;-77
2022/05/04 04:35:16;;;;;;;13.60;12.23;;;;;;;;;;4971165;28;20223;-77
2022/05/04 04:37:42;;;;;;;13.43;12.17;;;;;;;;;;4970425;28;20231;-77
2022/05/04 04:40:09;;;;;;;13.43;12.13;;;;;;;;;;4970825;28;20184;-77
2022/05/04 04:42:35;;;;;;;14.10;12.80;;;;;;;;;;4972611;28;20239;-77
2022/05/04 04:45:04;;;;;;;15.47;14.07;;;;;;;;;;4972313;28;20177;-77
2022/05/04 04:47:30;;;;;;;14.10;12.87;;;;;;;;;;4970054;28;20640;-76
2022/05/04 04:49:57;;;;;;;14.73;13.43;;;;;;;;;;4971030;28;20228;-77
2022/05/04 04:52:28;;;;;;;13.33;12.17;;;;;;;;;;4966540;28;20742;-77
2022/05/04 04:54:54;;;;;;;13.27;12.07;;;;;;;;;;4969741;28;20192;-77
2022/05/04 04:57:36;;;;;;;13.53;12.23;;;;;;;;;;4967185;28;20193;-77
2022/05/04 05:00:03;;;;;;;14.90;13.50;;;;;;;;;;4971999;28;20695;-77
2022/05/04 05:02:29;;;;;;;14.37;13.13;;;;;;;;;;4970627;28;20549;-77
2022/05/04 05:04:56;;;;;;;14.27;13.07;;;;;;;;;;4968072;28;20222;-77
2022/05/04 05:07:22;;;;;;;13.03;11.83;;;;;;;;;;4971123;28;20294;-77
2022/05/04 05:09:49;;;;;;;13.77;12.30;;;;;;;;;;4969693;28;20239;-79
2022/05/04 05:12:16;;;;;;;15.20;13.80;;;;;;;;;;4967718;28;20296;-77
2022/05/04 05:17:28;;;;;;;15.23;13.87;;;;;;;;;;4967689;28;20193;-77
2022/05/04 05:19:54;;;;;;;16.37;14.87;;;;;;;;;;4972392;28;20191;-77
2022/05/04 05:22:20;;;;;;;17.37;15.20;;;;;;;;;;4969610;28;20188;-77
2022/05/04 05:24:46;;;;;;;16.00;14.50;;;;;;;;;;4971699;28;20184;-77
2022/05/04 05:27:12;;;;;;;15.83;14.37;;;;;;;;;;4969935;28;20200;-77
2022/05/04 05:29:39;;;;;;;17.33;15.63;;;;;;;;;;4967752;28;20181;-77
2022/05/04 05:32:05;;;;;;;17.13;15.40;;;;;;;;;;4977502;28;20204;-77
2022/05/04 05:34:33;;;;;;;16.70;15.10;;;;;;;;;;4959153;28;20230;-78
2022/05/04 05:37:00;;;;;;;16.23;14.57;;;;;;;;;;4970144;28;20208;-79
2022/05/04 05:39:26;;;;;;;16.93;15.23;;;;;;;;;;4972510;28;20274;-78
2022/05/04 05:41:53;;;;;;;15.23;13.83;;;;;;;;;;4959118;28;20191;-78
2022/05/04 05:44:19;;;;;;;16.03;14.47;;;;;;;;;;4977768;28;20193;-79
2022/05/04 05:46:45;;;;;;;14.93;13.53;;;;;;;;;;4974969;28;20211;-78
2022/05/04 05:49:11;;;;;;;13.77;12.37;;;;;;;;;;4974911;28;20184;-79
2022/05/04 05:51:37;;;;;;;13.37;12.07;;;;;;;;;;4975063;28;20691;-79
2022/05/04 05:54:03;;;;;;;13.83;12.43;;;;;;;;;;4974862;28;20181;-79
2022/05/04 05:56:30;;;;;;;13.17;11.87;;;;;;;;;;4978157;28;20204;-78
2022/05/04 05:58:56;;;;;;;13.57;12.27;;;;;;;;;;4978489;28;20188;-79
2022/05/04 06:01:22;;;;;;;12.67;11.57;;;;;;;;;;4975970;28;20193;-79
2022/05/04 06:03:52;;;;;;;13.60;12.30;;;;;;;;;;4977426;28;20260;-79
2022/05/04 06:06:19;;;;;;;14.17;12.20;;;;;;;;;;4974150;28;20208;-79
2022/05/04 06:08:45;;;;;;;12.40;11.13;;;;;;;;;;4976672;28;20223;-79
2022/05/04 06:11:11;;;;;;;12.63;11.50;;;;;;;;;;4954479;28;20262;-78
2022/05/04 06:13:37;;;;;;;12.63;11.37;;;;;;;;;;4977949;28;20181;-79
2022/05/04 06:16:04;;;;;;;13.40;12.10;;;;;;;;;;4979507;28;21007;-78
2022/05/04 06:18:30;;;;;;;12.47;11.20;;;;;;;;;;4976941;28;20185;-79
2022/05/04 06:20:58;;;;;;;11.47;10.37;;;;;;;;;;4973718;28;20195;-77
2022/05/04 06:23:24;;;;;;;11.83;10.73;;;;;;;;;;4976654;28;20250;-79
2022/05/04 06:25:50;;;;;;;12.17;10.80;;;;;;;;;;4992346;28;20204;-79
2022/05/04 06:28:16;;;;;;;11.27;10.27;;;;;;;;;;4981513;28;20192;-78
2022/05/04 06:36:13;;;;;;;11.90;10.73;;;;;;;;;;4977574;28;20636;-78
2022/05/04 06:38:39;;;;;;;11.57;10.37;;;;;;;;;;4978196;28;20184;-77
2022/05/04 06:41:05;;;;;;;11.53;10.33;;;;;;;;;;4990884;28;20567;-79
2022/05/04 06:43:32;;;;;;;11.03;10.03;;;;;;;;;;4974764;28;20185;-79
2022/05/04 06:45:59;;;;;;;11.00;9.97;;;;;;;;;;4953863;28;20216;-81
2022/05/04 06:48:26;;;;;;;11.17;10.07;;;;;;;;;;4974822;28;20594;-80
2022/05/04 06:50:52;;;;;;;11.53;10.33;;;;;;;;;;4970629;28;20210;-80
2022/05/04 06:53:18;;;;;;;11.40;10.30;;;;;;;;;;4972345;28;21186;-79
2022/05/04 06:55:44;;;;;;;12.10;10.80;;;;;;;;;;4975780;28;20247;-79
2022/05/04 06:58:11;;;;;;;12.30;11.07;;;;;;;;;;4975331;28;20276;-80
2022/05/04 07:00:37;;;;;;;12.90;11.67;;;;;;;;;;4973864;28;20184;-79
2022/05/04 07:03:03;;;;;;;12.73;11.47;;;;;;;;;;4975481;28;20188;-80
2022/05/04 07:05:29;;;;;;;11.57;10.37;;;;;;;;;;4973784;28;20286;-80
2022/05/04 07:07:55;;;;;;;12.47;11.23;;;;;;;;;;4976030;28;20196;-80
2022/05/04 07:10:22;;;;;;;13.60;11.10;;;;;;;;;;4989123;28;20266;-80
2022/05/04 07:12:48;;;;;;;10.93;9.83;;;;;;;;;;4971846;28;20212;-80
2022/05/04 07:15:15;;;;;;;11.33;10.17;;;;;;;;;;4971487;28;20264;-80
2022/05/04 07:17:41;;;;;;;10.73;9.10;;;;;;;;;;4972680;28;20180;-80
2022/05/04 07:20:13;;;;;;;11.30;10.13;;;;;;;;;;4966160;28;20676;-80
2022/05/04 07:22:39;;;;;;;11.90;10.50;;;;;;;;;;4972129;28;20284;-80
2022/05/04 07:25:06;;;;;;;12.83;10.73;;;;;;;;;;4969484;28;20185;-80
2022/05/04 07:27:32;;;;;;;11.50;10.27;;;;;;;;;;4970294;28;20189;-80
2022/05/04 07:29:58;;;;;;;18.67;11.80;;;;;;;;;;4974310;28;20905;-80
2022/05/04 07:32:24;;;;;;;11.30;10.17;;;;;;;;;;4956714;28;20217;-80
2022/05/04 07:34:50;;;;;;;11.57;10.30;;;;;;;;;;4972641;28;20195;-80
2022/05/04 07:37:17;;;;;;;11.80;10.57;;;;;;;;;;4965120;28;20669;-80
2022/05/04 07:42:29;;;;;;;12.97;11.77;;;;;;;;;;4972752;28;20200;-80
2022/05/04 07:44:58;;;;;;;12.10;10.33;;;;;;;;;;4972817;28;20865;-80
2022/05/04 07:47:29;;;;;;;13.10;11.60;;;;;;;;;;4972312;28;20215;-80
2022/05/04 07:49:55;;;;;;;12.27;10.93;;;;;;;;;;4972902;28;20188;-80
2022/05/04 07:52:22;;;;;;;14.03;11.80;;;;;;;;;;4979163;28;20238;-80
2022/05/04 07:54:48;;;;;;;12.83;11.63;;;;;;;;;;4971127;28;20239;-80
2022/05/04 07:57:14;;;;;;;12.83;11.67;;;;;;;;;;4976092;28;20207;-80
2022/05/04 07:59:41;;;;;;;11.57;10.47;;;;;;;;;;4975094;28;20281;-80
2022/05/04 08:04:52;;;;;;;13.13;11.93;;;;;;;;;;4954901;28;20243;-80
2022/05/04 08:07:18;;;;;;;13.83;12.40;;;;;;;;;;4972956;28;20665;-80
2022/05/04 08:09:44;;;;;;;16.20;12.33;;;;;;;;;;4973911;28;20180;-80
2022/05/04 08:12:13;;;;;;;13.10;11.77;;;;;;;;;;4973174;28;20311;-80
2022/05/04 08:14:39;;;;;;;14.30;12.30;;;;;;;;;;4968128;28;20177;-80
2022/05/04 08:17:06;;;;;;;14.90;12.20;;;;;;;;;;4967096;28;20228;-80
2022/05/04 08:19:33;;;;;;;13.33;12.07;;;;;;;;;;4973533;28;20176;-80
2022/05/04 08:21:59;;;;;;;13.93;12.53;;;;;;;;;;4969600;28;20287;-80
2022/05/04 08:24:25;;;;;;;13.50;12.17;;;;;;;;;;4970623;28;20305;-80
2022/05/04 08:26:51;;;;;;;12.73;11.53;;;;;;;;;;4971838;28;20209;-80
2022/05/04 08:29:18;;;;;;;13.17;11.97;;;;;;;;;;4972134;28;20658;-80
2022/05/04 08:31:44;;;;;;;12.20;11.00;;;;;;;;;;4955074;28;20223;-80
2022/05/04 08:34:11;;;;;;;13.30;11.90;;;;;;;;;;4974141;28;20176;-80
2022/05/04 08:36:38;;;;;;;13.70;12.30;;;;;;;;;;4973402;28;20593;-80
2022/05/04 08:39:08;;;;;;;12.90;11.70;;;;;;;;;;4971732;28;20692;-79
2022/05/04 08:41:41;;;;;;;14.40;11.83;;;;;;;;;;4965259;28;20227;-79
2022/05/04 08:44:08;;;;;;;12.87;11.57;;;;;;;;;;4956301;28;20683;-80
2022/05/04 08:46:36;;;;;;;13.17;11.73;;;;;;;;;;4976506;28;20224;-80
2022/05/04 08:49:03;;;;;;;15.40;13.73;;;;;;;;;;4971288;28;20219;-80
2022/05/04 08:51:33;;;;;;;13.63;12.40;;;;;;;;;;4975406;28;20298;-80
2022/05/04 08:53:59;;;;;;;13.97;12.57;;;;;;;;;;4969973;28;20199;-80
2022/05/04 08:56:26;;;;;;;14.20;12.70;;;;;;;;;;4971318;28;20201;-80
2022/05/04 08:58:52;;;;;;;15.53;12.67;;;;;;;;;;4981764;28;20774;-80
2022/05/04 09:01:18;;;;;;;14.90;13.40;;;;;;;;;;4983416;28;20560;-80
2022/05/04 09:03:44;;;;;;;13.07;11.77;;;;;;;;;;4972551;28;20180;-80
2022/05/04 09:06:10;;;;;;;13.83;12.53;;;;;;;;;;4970710;28;20217;-80
2022/05/04 09:08:53;;;;;;;12.03;10.80;;;;;;;;;;4969817;28;20188;-80
2022/05/04 09:11:21;;;;;;;14.37;12.87;;;;;;;;;;4972676;28;20738;-80
2022/05/04 09:13:47;;;;;;;13.93;12.60;;;;;;;;;;4972311;28;20200;-80
2022/05/04 09:16:31;;;;;;;12.23;11.13;;;;;;;;;;4986610;28;20279;-80
2022/05/04 09:19:00;;;;;;;12.10;10.90;;;;;;;;;;4970896;28;20215;-80
2022/05/04 09:21:26;;;;;;;13.27;11.83;;;;;;;;;;4968543;28;20587;-80
2022/05/04 09:23:52;;;;;;;13.77;12.37;;;;;;;;;;4952681;28;20184;-80
2022/05/04 09:26:20;;;;;;;12.10;10.90;;;;;;;;;;4960896;28;20204;-80
2022/05/04 09:28:51;;;;;;;12.50;11.40;;;;;;;;;;4952254;28;20189;-80
2022/05/04 09:31:18;;;;;;;11.77;10.77;;;;;;;;;;4927566;28;20632;-80
2022/05/04 09:33:52;;;;;;;13.47;12.27;;;;;;;;;;4972996;28;20176;-80
2022/05/04 09:36:29;;;;;;;11.63;10.47;;;;;;;;;;4990254;28;20204;-80
2022/05/04 09:44:57;;;;;;;13.10;11.50;;;;;;;;;;4964575;28;20188;-80
2022/05/04 09:47:24;;;;;;;13.97;12.57;;;;;;;;;;4956209;28;20259;-80
2022/05/04 09:49:52;;;;;;;13.57;12.17;;;;;;;;;;4973667;28;20188;-80
2022/05/04 09:52:23;;;;;;;13.07;11.97;;;;;;;;;;4964764;28;20212;-80
2022/05/04 09:54:52;;;;;;;12.90;11.70;;;;;;;;;;4966824;28;20188;-80
2022/05/04 09:57:20;;;;;;;13.00;11.77;;;;;;;;;;4973804;28;20641;-80
2022/05/04 09:59:46;;;;;;;12.53;10.20;;;;;;;;;;4975016;28;20653;-80
2022/05/04 10:02:13;;;;;;;11.43;10.40;;;;;;;;;;4973345;28;20184;-82
2022/05/04 10:04:43;;;;;;;11.10;10.00;;;;;;;;;;4974005;28;20178;-80
2022/05/04 10:07:10;;;;;;;10.37;9.40;;;;;;;;;;4972325;28;20200;-80
2022/05/04 10:09:36;;;;;;;9.07;8.23;;;;;;;;;;4965194;28;20181;-80
2022/05/04 10:12:02;;;;;;;9.57;8.37;;;;;;;;;;4972735;28;20259;-80
2022/05/04 10:14:29;;;;;;;9.17;8.37;;;;;;;;;;4970601;28;20272;-80
2022/05/04 10:17:11;;;;;;;9.93;9.03;;;;;;;;;;4975668;28;20223;-80
2022/05/04 10:19:46;;;;;;;9.30;8.10;;;;;;;;;;4961980;28;20218;-79
2022/05/04 10:22:14;;;;;;;8.53;7.80;;;;;;;;;;4977024;28;20180;-78
2022/05/04 10:24:42;;;;;;;9.07;8.03;;;;;;;;;;4977117;28;20188;-78
2022/05/04 10:27:19;;;;;;;9.87;8.10;;;;;;;;;;4975070;28;20239;-81
2022/05/04 10:32:34;;;;;;;8.67;7.83;;;;;;;;;;4979027;28;20212;-78
2022/05/04 10:35:09;;;;;;;8.90;8.00;;;;;;;;;;4974057;28;20276;-78
2022/05/04 10:37:51;;;;;;;9.60;8.60;;;;;;;;;;4975755;28;20708;-79
2022/05/04 10:40:23;;;;;;;9.30;7.70;;;;;;;;;;4975985;28;20619;-79
2022/05/04 10:42:57;;;;;;;8.73;7.83;;;;;;;;;;4974779;28;20234;-77
2022/05/04 10:45:24;;;;;;;8.57;7.73;;;;;;;;;;4959379;28;20216;-82
2022/05/04 10:47:50;;;;;;;8.93;8.03;;;;;;;;;;4973388;28;20211;-79
2022/05/04 10:50:19;;;;;;;9.27;8.40;;;;;;;;;;4971536;28;20250;-79
2022/05/04 10:52:47;;;;;;;9.47;8.50;;;;;;;;;;4973379;28;20200;-79
2022/05/04 10:55:14;;;;;;;9.40;8.17;;;;;;;;;;4972931;28;20323;-78
2022/05/04 10:57:43;;;;;;;8.70;8.00;;;;;;;;;;4957585;28;20189;-78
2022/05/04 11:00:10;;;;;;;9.70;8.80;;;;;;;;;;4976243;28;20188;-79
2022/05/04 11:02:42;;;;;;;9.43;8.63;;;;;;;;;;4987757;28;20195;-79
2022/05/04 11:05:12;;;;;;;8.10;7.40;;;;;;;;;;4971649;28;20288;-78
2022/05/04 11:07:39;;;;;;;9.03;8.23;;;;;;;;;;4972741;28;20181;-79
2022/05/04 11:10:05;;;;;;;11.33;8.47;;;;;;;;;;4973650;28;20184;-78
2022/05/04 11:12:32;;;;;;;9.57;8.60;;;;;;;;;;4973881;28;20226;-79
2022/05/04 11:14:58;;;;;;;9.13;8.23;;;;;;;;;;4972148;28;20196;-79
2022/05/04 11:17:24;;;;;;;8.17;7.47;;;;;;;;;;4975286;28;20579;-79
2022/05/04 11:19:51;;;;;;;7.73;6.93;;;;;;;;;;4958464;28;20279;-79
2022/05/04 11:22:17;;;;;;;8.60;7.70;;;;;;;;;;4975380;28;20187;-79
2022/05/04 11:24:44;;;;;;;8.77;7.73;;;;;;;;;;4970877;28;20192;-79
2022/05/04 11:27:11;;;;;;;10.70;7.90;;;;;;;;;;4973981;28;20730;-78
2022/05/04 11:29:38;;;;;;;8.00;7.30;;;;;;;;;;4969262;28;20188;-78
2022/05/04 11:32:05;;;;;;;9.73;8.07;;;;;;;;;;4972415;28;20243;-79
2022/05/04 11:34:38;;;;;;;7.97;7.23;;;;;;;;;;4969870;28;20184;-82
2022/05/04 11:37:05;;;;;;;8.00;7.30;;;;;;;;;;4973987;28;20208;-81
2022/05/04 11:39:33;;;;;;;8.37;7.50;;;;;;;;;;4972426;28;20183;-81
2022/05/04 11:42:00;;;;;;;7.60;6.90;;;;;;;;;;4977362;28;20184;-79
2022/05/04 11:44:27;;;;;;;7.80;7.17;;;;;;;;;;4974848;28;20562;-83
2022/05/04 11:46:57;;;;;;;9.73;8.40;;;;;;;;;;4971313;28;20212;-81
2022/05/04 11:49:25;;;;;;;8.40;7.60;;;;;;;;;;4975441;28;20880;-80
2022/05/04 11:51:52;;;;;;;8.73;7.90;;;;;;;;;;4975807;28;20213;-81
2022/05/04 11:54:18;;;;;;;8.23;7.53;;;;;;;;;;4989775;28;20641;-80
2022/05/04 11:56:44;;;;;;;8.70;7.00;;;;;;;;;;4995359;28;20267;-80
2022/05/04 11:59:11;;;;;;;7.90;7.10;;;;;;;;;;4978148;28;20200;-80
2022/05/04 12:01:37;;;;;;;8.27;7.33;;;;;;;;;;4976616;28;20184;-80
2022/05/04 12:04:05;;;;;;;10.13;8.10;;;;;;;;;;4992577;28;20191;-80
2022/05/04 12:06:31;;;;;;;9.00;8.03;;;;;;;;;;4978780;28;20246;-81
2022/05/04 12:08:59;;;;;;;8.37;7.47;;;;;;;;;;4976627;28;20625;-81
2022/05/04 12:11:25;;;;;;;7.80;7.10;;;;;;;;;;4977321;28;20299;-81
2022/05/04 12:13:52;;;;;;;7.70;7.00;;;;;;;;;;4981403;28;20530;-81
2022/05/04 12:16:19;;;;;;;8.23;7.40;;;;;;;;;;4977559;28;20589;-80
2022/05/04 12:18:47;;;;;;;10.27;7.67;;;;;;;;;;4974258;28;20196;-81
2022/05/04 12:21:16;;;;;;;7.70;7.00;;;;;;;;;;4973691;28;20208;-80
2022/05/04 12:23:47;;;;;;;6.93;6.23;;;;;;;;;;4972378;28;20185;-81
2022/05/04 12:26:14;;;;;;;7.27;6.40;;;;;;;;;;4987644;28;20212;-82
2022/05/04 12:28:41;;;;;;;8.10;7.30;;;;;;;;;;4971325;28;20253;-81
2022/05/04 12:33:54;;;;;;;7.50;6.80;;;;;;;;;;4960235;28;21064;-81
2022/05/04 12:36:20;;;;;;;7.63;6.70;;;;;;;;;;4970084;28;20247;-81
2022/05/04 12:38:48;;;;;;;6.87;6.17;;;;;;;;;;4956372;28;20176;-82
2022/05/04 12:41:22;;;;;;;9.27;7.00;;;;;;;;;;4972804;28;20189;-81
2022/05/04 12:43:49;;;;;;;9.37;6.63;;;;;;;;;;4966235;28;20315;-81
2022/05/04 12:46:16;;;;;;;8.67;6.93;;;;;;;;;;4973556;28;20217;-81
2022/05/04 12:48:47;;;;;;;6.93;6.33;;;;;;;;;;4988579;28;20263;-81
2022/05/04 12:51:14;;;;;;;7.00;6.40;;;;;;;;;;4970095;28;20639;-81
2022/05/04 12:53:41;;;;;;;6.70;6.10;;;;;;;;;;4973426;28;20179;-81
2022/05/04 12:58:53;;;;;;;7.80;6.00;;;;;;;;;;4970656;28;20179;-81
2022/05/04 13:01:24;;;;;;;6.40;5.80;;;;;;;;;;4971524;28;20188;-82
2022/05/04 13:03:50;;;;;;;6.93;6.33;;;;;;;;;;4972307;28;20645;-81
2022/05/04 13:06:17;;;;;;;6.40;5.80;;;;;;;;;;4980284;28;20210;-81
2022/05/04 13:08:44;;;;;;;7.40;5.67;;;;;;;;;;4979727;28;20218;-82
2022/05/04 13:11:10;;;;;;;6.27;5.60;;;;;;;;;;4973645;28;20274;-82
2022/05/04 13:13:36;;;;;;;6.33;5.73;;;;;;;;;;4973917;28;20187;-81
2022/05/04 13:16:03;;;;;;;6.03;5.60;;;;;;;;;;4971427;28;20223;-81
2022/05/04 13:18:29;;;;;;;5.57;5.07;;;;;;;;;;4972053;28;20187;-82
2022/05/04 13:20:55;;;;;;;6.70;6.10;;;;;;;;;;4973912;28;20184;-82
2022/05/04 13:23:23;;;;;;;6.23;5.57;;;;;;;;;;4988986;28;20255;-82
2022/05/04 13:25:49;;;;;;;5.87;5.37;;;;;;;;;;4986937;28;20219;-79
2022/05/04 13:28:15;;;;;;;5.87;5.10;;;;;;;;;;4954820;28;20190;-78
2022/05/04 13:30:42;;;;;;;6.47;5.53;;;;;;;;;;4972952;28;20205;-76
2022/05/04 13:33:09;;;;;;;6.50;5.90;;;;;;;;;;4973749;28;20192;-79
2022/05/04 13:35:36;;;;;;;6.13;5.40;;;;;;;;;;4974570;28;20578;-79
2022/05/04 13:38:03;;;;;;;5.53;5.03;;;;;;;;;;4988788;28;20252;-79
2022/05/04 13:40:29;;;;;;;5.53;4.97;;;;;;;;;;4972911;28;20183;-79
2022/05/04 13:42:55;;;;;;;5.50;5.00;;;;;;;;;;4971291;28;20610;-79
2022/05/04 13:45:22;;;;;;;7.27;5.47;;;;;;;;;;4972108;28;20277;-79
2022/05/04 13:47:48;;;;;;;6.67;5.00;;;;;;;;;;4971983;28;20930;-79
2022/05/04 13:53:15;;;;;;;5.50;5.00;;;;;;;;;;4974425;28;20217;-79
2022/05/04 13:55:49;;;;;;;5.07;4.43;;;;;;;;;;4969241;28;20204;-79
2022/05/04 13:58:16;;;;;;;5.87;5.37;;;;;;;;;;4976413;28;20191;-79
2022/05/04 14:00:43;;;;;;;4.70;4.30;;;;;;;;;;4976321;28;20264;-79
2022/05/04 14:03:09;;;;;;;5.27;4.87;;;;;;;;;;4977423;28;20192;-79
2022/05/04 14:05:37;;;;;;;5.37;4.97;;;;;;;;;;4977532;28;20201;-80
2022/05/04 14:08:04;;;;;;;4.90;4.50;;;;;;;;;;4977421;28;20280;-79
2022/05/04 14:10:30;;;;;;;4.60;4.20;;;;;;;;;;4969008;28;20275;-78
2022/05/04 14:13:00;;;;;;;5.00;4.50;;;;;;;;;;4978956;28;20181;-78
2022/05/04 14:15:26;;;;;;;5.17;4.77;;;;;;;;;;4981998;28;20623;-78
2022/05/04 14:17:52;;;;;;;5.53;4.57;;;;;;;;;;4977379;28;20196;-78
2022/05/04 14:20:19;;;;;;;5.60;5.00;;;;;;;;;;4975451;28;20177;-78
2022/05/04 14:22:48;;;;;;;6.43;4.93;;;;;;;;;;4970282;28;20187;-80
2022/05/04 14:25:16;;;;;;;5.90;5.40;;;;;;;;;;4975181;28;20249;-78
2022/05/04 14:27:43;;;;;;;5.47;4.73;;;;;;;;;;4975820;28;20254;-78
2022/05/04 14:30:10;;;;;;;4.70;4.23;;;;;;;;;;4991931;28;20195;-78
2022/05/04 14:32:37;;;;;;;5.97;5.00;;;;;;;;;;4981823;28;20764;-79
2022/05/04 14:35:04;;;;;;;5.73;5.00;;;;;;;;;;4982417;28;20458;-78
2022/05/04 14:37:30;;;;;;;5.87;4.90;;;;;;;;;;4976390;28;20225;-78
2022/05/04 14:39:58;;;;;;;7.13;4.93;;;;;;;;;;4955285;28;20667;-79
2022/05/04 14:42:24;;;;;;;5.93;5.43;;;;;;;;;;4974420;28;20212;-78
2022/05/04 14:44:50;;;;;;;5.63;5.10;;;;;;;;;;4965314;28;20179;-77
2022/05/04 14:47:16;;;;;;;5.60;5.10;;;;;;;;;;4972500;28;20207;-77
2022/05/04 14:49:45;;;;;;;5.30;4.87;;;;;;;;;;4966600;28;20251;-77
2022/05/04 14:52:12;;;;;;;5.37;4.70;;;;;;;;;;4942313;28;20220;-77
2022/05/04 14:54:38;;;;;;;5.07;4.60;;;;;;;;;;4978106;28;20206;-77
2022/05/04 14:57:05;;;;;;;5.63;5.10;;;;;;;;;;4974311;28;20239;-77
2022/05/04 14:59:31;;;;;;;5.30;4.80;;;;;;;;;;4972971;28;20202;-77
2022/05/04 15:01:58;;;;;;;5.73;5.20;;;;;;;;;;4973045;28;20184;-75
2022/05/04 15:07:09;;;;;;;5.53;5.03;;;;;;;;;;4970467;28;20694;-76
2022/05/04 15:09:35;;;;;;;7.90;4.97;;;;;;;;;;4968943;28;20189;-76
2022/05/04 15:12:02;;;;;;;6.10;5.50;;;;;;;;;;4966500;28;20220;-76