Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:53;;;;;;;8.60;4.13;;;-2.90;99.90;;;;;;2098438;28;20165;-75
2022/01/26 00:06:55;;;;;;;7.35;4.07;;;-2.90;99.90;;;;;;2098155;28;20267;-75
2022/01/26 00:07:56;;;;;;;7.95;3.70;;;-2.90;99.90;;;;;;2097868;28;20179;-75
2022/01/26 00:08:58;;;;;;;7.80;4.30;;;-3.00;99.90;;;;;;2089695;28;20689;-75
2022/01/26 00:09:58;;;;;;;7.65;3.97;;;-3.00;99.90;;;;;;2081622;28;20182;-75
2022/01/26 00:10:59;;;;;;;5.53;3.00;;;-3.00;99.90;;;;;;2081834;28;20267;-74
2022/01/26 00:12:00;;;;;;;7.73;4.20;;;-3.00;99.90;;;;;;2090090;28;20181;-75
2022/01/26 00:13:00;;;;;;;5.57;4.20;;;-3.00;99.90;;;;;;2090036;28;20168;-75
2022/01/26 00:14:08;;;;;;;7.33;3.90;;;-3.10;99.90;;;;;;2090105;28;20176;-75
2022/01/26 00:15:10;;;;;;;6.47;3.53;;;-3.00;99.90;;;;;;2090833;28;20193;-75
2022/01/26 00:16:26;;;;;;;5.18;3.60;;;-3.10;99.90;;;;;;2090784;28;20191;-75
2022/01/26 00:17:26;;;;;;;5.57;3.10;;;-3.00;99.90;;;;;;2098408;28;20161;-76
2022/01/26 00:18:31;;;;;;;5.50;3.43;;;-3.00;99.90;;;;;;2098184;28;20172;-75
2022/01/26 00:19:47;;;;;;;5.80;2.85;;;-3.10;99.90;;;;;;2097597;28;20183;-76
2022/01/26 00:20:58;;;;;;;5.75;4.15;;;-3.10;99.90;;;;;;2098278;28;20244;-75
2022/01/26 00:21:59;;;;;;;4.47;2.78;;;-3.10;99.90;;;;;;2093441;28;20197;-75
2022/01/26 00:23:47;;;;;;;4.60;2.70;;;-3.10;99.90;;;;;;2091114;28;20186;-75
2022/01/26 00:24:48;;;;;;;6.30;3.63;;;-3.10;99.90;;;;;;2098097;28;20193;-75
2022/01/26 00:29:36;;;;;;;5.57;3.00;;;-3.30;99.90;;;;;;2083923;28;20185;-75
2022/01/26 00:39:26;;;;;;;5.47;2.45;;;-3.00;99.90;;;;;;2098585;28;20169;-74
2022/01/26 00:40:38;;;;;;;4.90;2.90;;;-3.00;99.90;;;;;;2097890;28;20183;-76
2022/01/26 00:41:40;;;;;;;4.55;2.70;;;-3.10;99.90;;;;;;2082986;28;20165;-76
2022/01/26 00:42:43;;;;;;;4.18;3.10;;;-3.10;99.90;;;;;;2090884;28;20637;-75
2022/01/26 00:43:56;;;;;;;4.63;2.72;;;-3.10;99.90;;;;;;2098033;28;20185;-75
2022/01/26 00:44:56;;;;;;;4.07;2.50;;;-3.10;99.90;;;;;;2091403;28;20177;-75
2022/01/26 00:45:59;;;;;;;4.60;2.87;;;-3.10;99.90;;;;;;2090175;28;20579;-75
2022/01/26 00:47:00;;;;;;;3.33;2.35;;;-3.10;99.90;;;;;;2097948;28;20582;-75
2022/01/26 00:48:04;;;;;;;3.97;2.57;;;-3.20;99.90;;;;;;2089724;28;20201;-75
2022/01/26 00:49:05;;;;;;;5.88;2.65;;;-3.20;99.90;;;;;;2081703;28;20188;-75
2022/01/26 00:50:10;;;;;;;4.87;2.40;;;-3.20;99.90;;;;;;2089188;28;20211;-76
2022/01/26 00:51:18;;;;;;;5.47;2.55;;;-3.10;99.90;;;;;;2097675;28;20182;-75
2022/01/26 00:52:27;;;;;;;4.60;3.03;;;-3.20;99.90;;;;;;2082941;28;20184;-75
2022/01/26 00:53:45;;;;;;;5.40;3.08;;;-3.30;99.90;;;;;;2084404;28;20707;-75
2022/01/26 00:54:46;;;;;;;4.75;2.85;;;-3.30;99.90;;;;;;2092996;28;20171;-74
2022/01/26 00:55:47;;;;;;;3.73;2.83;;;-3.40;99.90;;;;;;2097888;28;20177;-75
2022/01/26 00:56:48;;;;;;;3.23;2.40;;;-3.40;99.90;;;;;;2097834;28;20414;-76
2022/01/26 00:57:49;;;;;;;5.80;2.80;;;-3.40;99.90;;;;;;2097824;28;20233;-74
2022/01/26 00:58:50;;;;;;;5.23;2.70;;;-3.40;99.90;;;;;;2098340;28;20195;-75
2022/01/26 00:59:51;;;;;;;5.77;3.00;;;-3.40;99.90;;;;;;2097763;28;20181;-75
2022/01/26 01:00:52;;;;;;;5.50;2.80;;;-3.40;99.90;;;;;;2089687;28;20205;-76
2022/01/26 01:01:52;;;;;;;2.77;2.00;;;-3.30;99.90;;;;;;2089631;28;20701;-75
2022/01/26 01:02:55;;;;;;;3.60;2.30;;;-3.30;99.90;;;;;;2097817;28;20205;-75
2022/01/26 01:03:56;;;;;;;5.35;2.45;;;-3.20;99.90;;;;;;2097818;28;20210;-75
2022/01/26 01:04:59;;;;;;;5.30;2.33;;;-3.30;99.90;;;;;;2098002;28;20734;-75
2022/01/26 01:06:18;;;;;;;4.30;2.63;;;-3.20;99.90;;;;;;2097714;28;20262;-75
2022/01/26 01:07:22;;;;;;;3.55;2.03;;;-3.10;99.90;;;;;;2084048;28;20651;-75
2022/01/26 01:08:24;;;;;;;3.58;2.60;;;-3.10;99.90;;;;;;2084192;28;20220;-75
2022/01/26 01:09:30;;;;;;;4.03;2.40;;;-3.10;99.90;;;;;;2090093;28;20178;-75
2022/01/26 01:10:32;;;;;;;3.42;2.35;;;-3.20;99.90;;;;;;2097828;28;20715;-75
2022/01/26 01:11:32;;;;;;;2.85;1.80;;;-3.20;99.90;;;;;;2098231;28;20188;-75
2022/01/26 01:12:39;;;;;;;3.63;2.70;;;-3.20;99.90;;;;;;2097942;28;20207;-74
2022/01/26 01:13:41;;;;;;;2.55;1.90;;;-3.20;99.90;;;;;;2097753;28;20670;-75
2022/01/26 01:14:44;;;;;;;5.65;2.75;;;-3.20;99.90;;;;;;2097675;28;20184;-75
2022/01/26 01:15:48;;;;;;;4.47;2.00;;;-3.30;99.90;;;;;;2089855;28;20188;-75
2022/01/26 01:16:49;;;;;;;5.00;2.03;;;-3.30;99.90;;;;;;2090150;28;20181;-74
2022/01/26 01:17:53;;;;;;;3.10;1.80;;;-3.20;99.90;;;;;;2097870;28;20176;-75
2022/01/26 01:19:29;;;;;;;4.32;1.83;;;-3.20;99.90;;;;;;2097483;28;20198;-76
2022/01/26 01:26:01;;;;;;;3.58;2.10;;;-3.40;99.90;;;;;;2097717;28;20229;-76
2022/01/26 01:27:02;;;;;;;2.55;1.65;;;-3.50;99.90;;;;;;2097444;28;20934;-75
2022/01/26 01:28:22;;;;;;;2.78;1.70;;;-3.50;99.90;;;;;;2097693;28;20164;-75
2022/01/26 01:30:38;;;;;;;5.43;2.40;;;-3.50;99.90;;;;;;2097756;28;20203;-75
2022/01/26 01:31:47;;;;;;;4.00;2.05;;;-3.50;99.90;;;;;;2098087;28;20181;-76
2022/01/26 01:33:09;;;;;;;4.10;2.90;;;-3.50;99.90;;;;;;2089357;28;20180;-75
2022/01/26 01:34:11;;;;;;;4.70;2.90;;;-3.50;99.90;;;;;;2084852;28;20255;-75
2022/01/26 01:35:13;;;;;;;12.15;3.03;;;-3.60;99.90;;;;;;2083859;28;20261;-74
2022/01/26 01:36:14;;;;;;;5.00;2.50;;;-3.50;99.90;;;;;;2081313;28;20265;-75
2022/01/26 01:37:16;;;;;;;4.53;2.27;;;-3.60;99.90;;;;;;2081186;28;20189;-76
2022/01/26 01:38:19;;;;;;;3.83;2.22;;;-3.50;99.90;;;;;;2081126;28;20185;-76
2022/01/26 01:39:22;;;;;;;3.88;2.38;;;-3.50;99.90;;;;;;2089261;28;20173;-75
2022/01/26 01:40:22;;;;;;;3.70;2.45;;;-3.50;99.90;;;;;;2089351;28;20201;-75
2022/01/26 01:41:23;;;;;;;6.07;2.13;;;-3.50;99.90;;;;;;2080978;28;20182;-75
2022/01/26 01:42:24;;;;;;;3.97;2.00;;;-3.50;99.90;;;;;;2089343;28;20174;-75
2022/01/26 01:43:25;;;;;;;4.60;1.60;;;-3.50;99.90;;;;;;2089234;28;20185;-75
2022/01/26 01:44:26;;;;;;;2.60;1.70;;;-3.40;99.90;;;;;;2090108;28;20556;-75
2022/01/26 01:45:33;;;;;;;3.47;1.73;;;-3.40;99.90;;;;;;2089976;28;20695;-74
2022/01/26 01:46:35;;;;;;;4.72;2.00;;;-3.30;99.90;;;;;;2089340;28;20200;-75
2022/01/26 01:47:35;;;;;;;2.60;1.80;;;-3.30;99.90;;;;;;2081289;28;20184;-74
2022/01/26 01:48:36;;;;;;;3.13;1.73;;;-3.30;99.90;;;;;;2089376;28;20176;-75
2022/01/26 01:49:37;;;;;;;2.50;1.57;;;-3.30;99.90;;;;;;2088903;28;20644;-75
2022/01/26 01:50:41;;;;;;;4.37;2.23;;;-3.20;99.90;;;;;;2089231;28;20216;-75
2022/01/26 01:51:49;;;;;;;3.22;1.85;;;-3.30;99.90;;;;;;2081413;28;20329;-75
2022/01/26 01:52:50;;;;;;;6.90;1.70;;;-3.30;99.90;;;;;;2082490;28;20777;-74
2022/01/26 01:53:51;;;;;;;2.83;1.50;;;-3.40;99.90;;;;;;2080851;28;20248;-75
2022/01/26 01:54:54;;;;;;;3.43;1.70;;;-3.50;99.90;;;;;;2092692;28;20215;-75
2022/01/26 01:55:55;;;;;;;2.92;1.85;;;-3.40;99.90;;;;;;2089573;28;20234;-75
2022/01/26 01:56:58;;;;;;;3.90;1.63;;;-3.40;99.90;;;;;;2089099;28;20696;-75
2022/01/26 01:58:00;;;;;;;5.20;1.60;;;-3.40;99.90;;;;;;2081222;28;20196;-75
2022/01/26 01:59:01;;;;;;;2.42;1.50;;;-3.40;99.90;;;;;;2081081;28;20288;-75
2022/01/26 02:00:04;;;;;;;3.47;1.60;;;-3.40;99.90;;;;;;2097324;28;20180;-75
2022/01/26 02:01:06;;;;;;;2.05;1.35;;;-3.40;99.90;;;;;;2089410;28;20604;-75
2022/01/26 02:02:06;;;;;;;2.70;1.58;;;-3.40;99.90;;;;;;2089137;28;20642;-75
2022/01/26 02:03:07;;;;;;;2.43;1.30;;;-3.30;99.90;;;;;;2097479;28;20192;-76
2022/01/26 02:04:08;;;;;;;2.33;2.00;;;-3.30;99.90;;;;;;2097461;28;20180;-75
2022/01/26 02:05:09;;;;;;;1.40;1.30;;;-3.30;99.90;;;;;;2089110;28;20185;-75
2022/01/26 02:06:09;;;;;;;1.98;1.58;;;-3.40;99.90;;;;;;2097484;28;20237;-75
2022/01/26 02:07:12;;;;;;;3.13;1.63;;;-3.30;99.90;;;;;;2098109;28;20276;-75
2022/01/26 02:08:13;;;;;;;3.20;1.88;;;-3.40;99.90;;;;;;2097886;28;20241;-76
2022/01/26 02:09:14;;;;;;;2.97;1.60;;;-3.40;99.90;;;;;;2088944;28;20647;-75
2022/01/26 02:10:15;;;;;;;4.50;2.00;;;-3.30;99.90;;;;;;2080859;28;20204;-75
2022/01/26 02:11:16;;;;;;;4.17;2.10;;;-3.30;99.90;;;;;;2097529;28;20191;-75
2022/01/26 02:12:20;;;;;;;3.90;2.10;;;-3.40;99.90;;;;;;2097415;28;20180;-74
2022/01/26 02:13:26;;;;;;;2.33;1.90;;;-3.40;99.90;;;;;;2089715;28;20434;-74
2022/01/26 02:14:35;;;;;;;3.70;1.65;;;-3.30;99.90;;;;;;2081901;28;20262;-74
2022/01/26 02:15:44;;;;;;;3.40;1.60;;;-3.40;99.90;;;;;;2082029;28;20182;-75
2022/01/26 02:16:53;;;;;;;4.70;2.15;;;-3.30;99.90;;;;;;2092702;28;20188;-75
2022/01/26 02:20:53;;;;;;;2.00;1.50;;;-3.40;99.90;;;;;;2097475;28;20206;-76
2022/01/26 02:55:44;;;;;;;1.75;1.10;;;-3.60;99.90;;;;;;2092712;28;20200;-75
2022/01/26 02:56:56;;;;;;;1.48;1.20;;;-3.70;99.90;;;;;;2097229;28;20187;-76
2022/01/26 02:58:24;;;;;;;2.28;0.98;;;-3.70;99.90;;;;;;2097145;28;20176;-75
2022/01/26 03:00:49;;;;;;;1.55;1.40;;;-3.60;99.90;;;;;;2097694;28;20261;-74
2022/01/26 03:01:57;;;;;;;1.35;1.00;;;-3.70;99.90;;;;;;2088915;28;20172;-74
2022/01/26 03:03:10;;;;;;;2.40;1.42;;;-3.70;99.90;;;;;;2092610;28;20160;-74
2022/01/26 03:05:20;;;;;;;2.15;1.75;;;-3.70;99.90;;;;;;2089801;28;20233;-75
2022/01/26 03:06:29;;;;;;;1.48;1.13;;;-3.70;99.90;;;;;;2097279;28;20255;-74
2022/01/26 03:07:48;;;;;;;2.40;1.08;;;-3.70;99.90;;;;;;2097875;28;20168;-74
2022/01/26 03:08:55;;;;;;;1.45;1.00;;;-3.70;99.90;;;;;;2097693;28;20529;-77
2022/01/26 03:10:03;;;;;;;2.15;1.33;;;-3.70;99.90;;;;;;2097662;28;20183;-75
2022/01/26 03:11:10;;;;;;;2.25;1.08;;;-3.70;99.90;;;;;;2097364;28;20180;-74
2022/01/26 03:12:13;;;;;;;2.00;1.35;;;-3.70;99.90;;;;;;2097357;28;20174;-75
2022/01/26 03:13:22;;;;;;;1.85;1.15;;;-3.70;99.90;;;;;;2097099;28;20180;-75
2022/01/26 03:14:40;;;;;;;2.00;1.35;;;-3.80;99.90;;;;;;2091690;28;20192;-75
2022/01/26 03:15:46;;;;;;;1.52;0.93;;;-3.80;99.90;;;;;;2098878;28;20179;-75
2022/01/26 03:16:53;;;;;;;3.47;1.15;;;-3.70;99.90;;;;;;2090416;28;20184;-75
2022/01/26 03:19:21;;;;;;;2.65;1.10;;;-3.70;99.90;;;;;;2093245;28;20192;-75
2022/01/26 03:20:21;;;;;;;1.83;1.05;;;-3.70;99.90;;;;;;2093881;28;20199;-75
2022/01/26 03:21:31;;;;;;;2.40;1.10;;;-3.90;99.90;;;;;;2098642;28;20184;-75
2022/01/26 03:34:02;;;;;;;1.00;0.70;;;-3.90;99.90;;;;;;2094525;28;20637;-75
2022/01/26 03:35:03;;;;;;;1.40;0.90;;;-3.90;99.90;;;;;;2098788;28;20206;-76
2022/01/26 03:36:11;;;;;;;1.20;0.93;;;-3.90;99.90;;;;;;2098431;28;20191;-75
2022/01/26 03:37:13;;;;;;;1.40;1.10;;;-3.90;99.90;;;;;;2082981;28;20646;-75
2022/01/26 03:38:22;;;;;;;1.77;1.05;;;-3.90;99.90;;;;;;2083120;28;20692;-74
2022/01/26 03:39:25;;;;;;;1.17;0.95;;;-3.90;99.90;;;;;;2091072;28;20168;-75
2022/01/26 03:40:32;;;;;;;1.17;0.88;;;-3.90;99.90;;;;;;2091486;28;20288;-76
2022/01/26 03:41:49;;;;;;;1.63;1.05;;;-3.90;99.90;;;;;;2091254;28;20170;-75
2022/01/26 03:42:50;;;;;;;1.35;0.70;;;-3.90;99.90;;;;;;2098835;28;20677;-75
2022/01/26 03:43:51;;;;;;;1.17;0.87;;;-3.90;99.90;;;;;;2098710;28;20183;-75
2022/01/26 03:44:51;;;;;;;3.03;0.90;;;-3.90;99.90;;;;;;2090538;28;20704;-75
2022/01/26 03:45:52;;;;;;;1.73;1.00;;;-3.90;99.90;;;;;;2090173;28;20587;-75
2022/01/26 03:46:53;;;;;;;2.17;1.07;;;-4.00;99.90;;;;;;2090340;28;20177;-75
2022/01/26 03:47:55;;;;;;;1.52;1.00;;;-4.10;99.90;;;;;;2090469;28;20499;-76
2022/01/26 03:48:56;;;;;;;2.72;1.25;;;-4.20;99.90;;;;;;2090166;28;20180;-75
2022/01/26 03:49:56;;;;;;;1.17;1.00;;;-4.20;99.90;;;;;;2090208;28;20181;-75
2022/01/26 03:50:57;;;;;;;1.47;1.00;;;-4.30;99.90;;;;;;2098515;28;20581;-75
2022/01/26 03:51:58;;;;;;;1.47;0.90;;;-4.20;99.90;;;;;;2098130;28;20178;-76
2022/01/26 03:52:59;;;;;;;1.27;0.80;;;-4.20;99.90;;;;;;2090150;28;20859;-75
2022/01/26 03:54:00;;;;;;;1.57;1.10;;;-4.30;99.90;;;;;;2090349;28;20177;-75
2022/01/26 03:55:01;;;;;;;1.90;1.17;;;-4.30;99.90;;;;;;2090404;28;20203;-74
2022/01/26 03:56:01;;;;;;;1.27;0.93;;;-4.20;99.90;;;;;;2098564;28;20180;-75
2022/01/26 03:57:02;;;;;;;2.27;1.27;;;-4.20;99.90;;;;;;2099162;28;20176;-75
2022/01/26 03:58:03;;;;;;;1.33;0.97;;;-4.20;99.90;;;;;;2090167;28;20207;-74
2022/01/26 03:59:05;;;;;;;1.03;0.90;;;-4.20;99.90;;;;;;2081978;28;20939;-75
2022/01/26 04:00:08;;;;;;;1.70;1.00;;;-4.20;99.90;;;;;;2090365;28;20178;-75
2022/01/26 04:01:08;;;;;;;1.50;1.00;;;-4.20;99.90;;;;;;2090566;28;20196;-75
2022/01/26 04:02:09;;;;;;;5.27;1.50;;;-4.20;99.90;;;;;;2098538;28;20189;-75
2022/01/26 04:03:10;;;;;;;2.73;0.83;;;-4.10;99.90;;;;;;2090196;28;20181;-75
2022/01/26 04:04:10;;;;;;;2.77;1.00;;;-4.20;99.90;;;;;;2090137;28;20195;-74
2022/01/26 04:05:12;;;;;;;1.30;1.00;;;-4.20;99.90;;;;;;2090186;28;20664;-74
2022/01/26 04:06:13;;;;;;;1.98;1.10;;;-4.30;99.90;;;;;;2098550;28;20204;-75
2022/01/26 04:07:14;;;;;;;1.40;1.05;;;-4.30;99.90;;;;;;2090281;28;20613;-75
2022/01/26 04:08:20;;;;;;;2.90;1.20;;;-4.20;99.90;;;;;;2089957;28;20199;-75
2022/01/26 04:09:21;;;;;;;1.23;1.00;;;-4.30;99.90;;;;;;2097952;28;20230;-75
2022/01/26 04:10:42;;;;;;;1.67;1.03;;;-4.30;99.90;;;;;;2098247;28;20199;-75
2022/01/26 04:11:47;;;;;;;3.38;1.00;;;-4.20;99.90;;;;;;2092895;28;20194;-75
2022/01/26 04:12:48;;;;;;;2.28;1.10;;;-4.10;99.90;;;;;;2093349;28;20695;-74
2022/01/26 04:13:50;;;;;;;3.00;1.27;;;-4.10;99.90;;;;;;2098290;28;20266;-75
2022/01/26 04:14:56;;;;;;;2.72;1.40;;;-4.20;99.90;;;;;;2097913;28;20184;-74
2022/01/26 04:15:57;;;;;;;2.05;1.00;;;-4.20;99.90;;;;;;2098344;28;20176;-74
2022/01/26 04:16:58;;;;;;;2.43;1.53;;;-4.20;99.90;;;;;;2098087;28;20199;-75
2022/01/26 04:18:00;;;;;;;0.87;0.80;;;-4.20;99.90;;;;;;2098318;28;20175;-75
2022/01/26 04:19:01;;;;;;;1.40;0.90;;;-4.30;99.90;;;;;;2098587;28;20183;-76
2022/01/26 04:20:02;;;;;;;1.57;1.00;;;-4.30;99.90;;;;;;2098700;28;20214;-75
2022/01/26 04:21:21;;;;;;;2.30;0.90;;;-4.30;99.90;;;;;;2098258;28;20176;-75
2022/01/26 04:22:29;;;;;;;2.72;0.90;;;-4.30;99.90;;;;;;2092546;28;20165;-75
2022/01/26 04:23:42;;;;;;;2.20;0.80;;;-4.30;99.90;;;;;;2093230;28;20172;-75
2022/01/26 04:24:50;;;;;;;1.30;1.00;;;-4.20;99.90;;;;;;2098105;28;20162;-75
2022/01/26 04:25:52;;;;;;;1.55;0.80;;;-4.20;99.90;;;;;;2098737;28;20210;-75
2022/01/26 04:27:00;;;;;;;1.73;1.00;;;-4.20;99.90;;;;;;2089873;28;20189;-75
2022/01/26 04:28:05;;;;;;;1.30;0.90;;;-4.20;99.90;;;;;;2082481;28;20227;-75
2022/01/26 04:29:11;;;;;;;2.80;1.17;;;-4.10;99.90;;;;;;2091367;28;20174;-75
2022/01/26 04:30:12;;;;;;;1.08;0.80;;;-4.10;99.90;;;;;;2089652;28;20203;-75
2022/01/26 04:31:13;;;;;;;1.03;0.87;;;-4.10;99.90;;;;;;2090520;28;20669;-74
2022/01/26 04:32:15;;;;;;;3.70;1.70;;;-4.10;99.90;;;;;;2098080;28;20180;-75
2022/01/26 04:33:16;;;;;;;1.38;1.00;;;-4.20;99.90;;;;;;2081748;28;20216;-75
2022/01/26 04:34:17;;;;;;;2.03;0.85;;;-4.20;99.90;;;;;;2089938;28;20260;-75
2022/01/26 04:35:18;;;;;;;2.35;1.00;;;-4.30;99.90;;;;;;2098156;28;20286;-75
2022/01/26 04:36:27;;;;;;;2.50;1.00;;;-4.40;99.90;;;;;;2089715;28;20744;-75
2022/01/26 04:37:54;;;;;;;1.23;0.98;;;-4.50;99.90;;;;;;2082692;28;20188;-75
2022/01/26 04:38:55;;;;;;;2.97;1.50;;;-4.50;99.90;;;;;;2093835;28;20263;-75
2022/01/26 04:40:01;;;;;;;1.92;1.27;;;-4.50;99.90;;;;;;2097853;28;20206;-75
2022/01/26 04:41:21;;;;;;;1.98;1.30;;;-4.50;99.90;;;;;;2098230;28;20175;-75
2022/01/26 04:42:36;;;;;;;1.33;1.20;;;-4.50;99.90;;;;;;2098697;28;20583;-75
2022/01/26 04:43:40;;;;;;;1.60;1.00;;;-4.60;99.90;;;;;;2097971;28;20163;-74
2022/01/26 04:45:01;;;;;;;2.08;1.17;;;-4.60;99.90;;;;;;2083851;28;20208;-75
2022/01/26 04:46:02;;;;;;;3.08;1.10;;;-4.60;99.90;;;;;;2093001;28;20190;-74
2022/01/26 04:47:03;;;;;;;1.67;1.17;;;-4.60;99.90;;;;;;2089755;28;20180;-75
2022/01/26 04:48:04;;;;;;;4.03;1.95;;;-4.60;99.90;;;;;;2081446;28;20178;-75
2022/01/26 04:49:05;;;;;;;2.28;1.63;;;-4.60;99.90;;;;;;2089483;28;20184;-74
2022/01/26 04:50:09;;;;;;;3.80;2.43;;;-4.60;99.90;;;;;;2089443;28;20184;-75
2022/01/26 04:51:10;;;;;;;3.88;1.60;;;-4.60;99.90;;;;;;2090062;28;20687;-75
2022/01/26 04:52:11;;;;;;;2.97;1.20;;;-4.60;99.90;;;;;;2089541;28;20236;-74
2022/01/26 04:53:12;;;;;;;1.97;1.30;;;-4.60;99.90;;;;;;2097863;28;20180;-75
2022/01/26 04:54:13;;;;;;;2.78;1.60;;;-4.50;99.90;;;;;;2097894;28;20270;-75
2022/01/26 04:55:15;;;;;;;3.58;1.48;;;-4.50;99.90;;;;;;2089480;28;20227;-75
2022/01/26 04:56:15;;;;;;;1.63;1.20;;;-4.40;99.90;;;;;;2089542;28;20181;-74
2022/01/26 04:57:16;;;;;;;1.47;1.20;;;-4.40;99.90;;;;;;2089459;28;20524;-75
2022/01/26 04:58:17;;;;;;;1.57;1.17;;;-4.40;99.90;;;;;;2081509;28;20312;-75
2022/01/26 04:59:17;;;;;;;1.50;1.40;;;-4.40;99.90;;;;;;2089280;28;20176;-74
2022/01/26 05:00:18;;;;;;;2.57;1.30;;;-4.40;99.90;;;;;;2089357;28;20203;-74
2022/01/26 05:01:19;;;;;;;2.00;1.77;;;-4.50;99.90;;;;;;2097647;28;20226;-75
2022/01/26 05:02:20;;;;;;;3.07;1.67;;;-4.60;99.90;;;;;;2097715;28;20168;-74
2022/01/26 05:03:20;;;;;;;2.83;2.10;;;-4.60;99.90;;;;;;2098027;28;20214;-75
2022/01/26 05:04:21;;;;;;;3.37;2.10;;;-4.60;99.90;;;;;;2089842;28;20175;-75
2022/01/26 05:05:22;;;;;;;5.90;2.57;;;-4.60;99.90;;;;;;2089532;28;20172;-74
2022/01/26 05:06:22;;;;;;;4.03;2.53;;;-4.70;99.90;;;;;;2098163;28;20648;-75
2022/01/26 05:07:23;;;;;;;4.93;2.73;;;-4.80;99.90;;;;;;2098161;28;20537;-75
2022/01/26 05:08:24;;;;;;;5.13;2.50;;;-4.80;99.90;;;;;;2097990;28;20183;-74
2022/01/26 05:09:24;;;;;;;5.40;3.07;;;-4.80;99.90;;;;;;2097237;28;20230;-75
2022/01/26 05:10:25;;;;;;;3.53;2.43;;;-4.80;99.90;;;;;;2089132;28;20192;-75
2022/01/26 05:11:38;;;;;;;3.47;2.13;;;-4.80;99.90;;;;;;2097493;28;20172;-75
2022/01/26 05:12:40;;;;;;;3.42;2.28;;;-4.80;99.90;;;;;;2097518;28;20179;-75
2022/01/26 05:13:40;;;;;;;2.75;2.20;;;-4.80;99.90;;;;;;2089261;28;20768;-75
2022/01/26 05:14:43;;;;;;;3.20;2.30;;;-4.90;99.90;;;;;;2089248;28;20219;-75
2022/01/26 05:15:44;;;;;;;2.72;1.73;;;-4.90;99.90;;;;;;2089325;28;20180;-74
2022/01/26 05:16:45;;;;;;;5.23;2.30;;;-4.80;99.90;;;;;;2097467;28;20185;-74
2022/01/26 05:17:46;;;;;;;2.25;1.90;;;-4.80;99.90;;;;;;2098052;28;20199;-75
2022/01/26 05:18:47;;;;;;;3.73;2.00;;;-4.80;99.90;;;;;;2089078;28;20294;-74
2022/01/26 05:19:48;;;;;;;2.57;2.00;;;-4.80;99.90;;;;;;2080602;28;20580;-74
2022/01/26 05:20:49;;;;;;;2.95;1.90;;;-4.80;99.90;;;;;;2089321;28;20669;-74
2022/01/26 05:21:49;;;;;;;2.47;1.80;;;-4.80;99.90;;;;;;2098015;28;20191;-75
2022/01/26 05:22:50;;;;;;;2.30;1.60;;;-4.70;99.90;;;;;;2097481;28;20176;-74
2022/01/26 05:23:51;;;;;;;3.50;1.90;;;-4.70;99.90;;;;;;2089073;28;20185;-74
2022/01/26 05:24:53;;;;;;;1.58;1.35;;;-4.70;99.90;;;;;;2089251;28;20172;-75
2022/01/26 05:25:54;;;;;;;2.28;1.63;;;-4.70;99.90;;;;;;2089050;28;20187;-74
2022/01/26 05:26:54;;;;;;;1.65;1.10;;;-4.80;99.90;;;;;;2089179;28;20177;-75
2022/01/26 05:27:55;;;;;;;3.53;1.17;;;-4.70;99.90;;;;;;2097275;28;20180;-75
2022/01/26 05:28:56;;;;;;;2.27;1.77;;;-4.70;99.90;;;;;;2097180;28;20168;-75
2022/01/26 05:29:56;;;;;;;3.27;1.80;;;-4.80;99.90;;;;;;2088927;28;20181;-77
2022/01/26 05:30:57;;;;;;;3.07;1.73;;;-4.70;99.90;;;;;;2097374;28;20172;-75
2022/01/26 05:31:58;;;;;;;3.33;1.70;;;-4.70;99.90;;;;;;2097773;28;20253;-75
2022/01/26 05:32:58;;;;;;;4.70;2.50;;;-4.80;99.90;;;;;;2097360;28;20240;-76
2022/01/26 05:33:59;;;;;;;8.90;6.23;;;-4.80;99.90;;;;;;2089041;28;20180;-75
2022/01/26 05:35:00;;;;;;;7.20;4.80;;;-4.80;99.90;;;;;;2088963;28;20208;-74
2022/01/26 05:36:01;;;;;;;7.50;5.17;;;-4.80;99.90;;;;;;2088302;28;20419;-75
2022/01/26 05:37:01;;;;;;;8.33;5.23;;;-4.80;99.90;;;;;;2097042;28;20198;-75
2022/01/26 05:38:02;;;;;;;6.93;5.13;;;-4.80;99.90;;;;;;2105757;28;20171;-75
2022/01/26 05:39:04;;;;;;;7.77;5.23;;;-4.80;99.90;;;;;;2096938;28;20183;-74
2022/01/26 05:40:06;;;;;;;6.25;4.45;;;-4.80;99.90;;;;;;2097066;28;20581;-75
2022/01/26 05:41:09;;;;;;;6.45;4.78;;;-4.80;99.90;;;;;;2097269;28;20623;-75
2022/01/26 05:42:10;;;;;;;4.90;3.58;;;-4.80;99.90;;;;;;2089151;28;20179;-74
2022/01/26 05:43:11;;;;;;;6.77;5.20;;;-4.80;99.90;;;;;;2088930;28;20751;-74
2022/01/26 05:44:11;;;;;;;11.33;7.57;;;-4.80;99.90;;;;;;2089016;28;20744;-75
2022/01/26 05:45:23;;;;;;;9.40;7.57;;;-4.80;99.90;;;;;;2105585;28;20586;-75
2022/01/26 05:46:34;;;;;;;9.52;8.32;;;-4.80;99.90;;;;;;2096892;28;20241;-74
2022/01/26 05:47:35;;;;;;;11.77;8.27;;;-4.80;99.90;;;;;;2091830;28;20215;-76
2022/01/26 05:48:42;;;;;;;9.13;8.23;;;-4.80;99.90;;;;;;2088899;28;20176;-74
2022/01/26 05:49:42;;;;;;;9.40;8.35;;;-4.80;99.90;;;;;;2089549;28;20673;-74
2022/01/26 05:50:52;;;;;;;10.37;9.00;;;-4.80;99.90;;;;;;2088754;28;20209;-76
2022/01/26 05:51:53;;;;;;;12.38;9.70;;;-4.80;99.90;;;;;;2097445;28;20171;-74
2022/01/26 05:52:54;;;;;;;10.40;8.85;;;-4.80;99.90;;;;;;2097812;28;20187;-75
2022/01/26 05:53:55;;;;;;;11.87;9.03;;;-4.80;99.90;;;;;;2097285;28;20229;-75
2022/01/26 05:54:55;;;;;;;3.33;3.03;;;-4.80;99.90;;;;;;2097116;28;20769;-75
2022/01/26 05:55:56;;;;;;;4.77;2.50;;;-4.80;99.90;;;;;;2097100;28;20523;-75
2022/01/26 05:56:57;;;;;;;3.97;3.13;;;-4.70;99.90;;;;;;2088867;28;20202;-75
2022/01/26 05:57:57;;;;;;;4.30;3.33;;;-4.80;99.90;;;;;;2097301;28;20175;-76
2022/01/26 05:58:58;;;;;;;3.37;2.60;;;-4.90;99.90;;;;;;2097549;28;20182;-75
2022/01/26 05:59:59;;;;;;;3.77;2.53;;;-4.90;99.90;;;;;;2088766;28;20198;-75
2022/01/26 06:01:00;;;;;;;4.33;3.20;;;-4.90;99.90;;;;;;2080558;28;20749;-75
2022/01/26 06:02:01;;;;;;;3.83;3.03;;;-4.90;99.90;;;;;;2097266;28;20175;-75
2022/01/26 06:03:02;;;;;;;3.67;3.10;;;-4.90;99.90;;;;;;2088834;28;20331;-75
2022/01/26 06:04:03;;;;;;;7.97;3.73;;;-4.90;99.90;;;;;;2080588;28;20242;-75
2022/01/26 06:05:04;;;;;;;4.60;3.55;;;-4.90;99.90;;;;;;2088934;28;20574;-75
2022/01/26 06:06:05;;;;;;;3.35;2.92;;;-5.00;99.90;;;;;;2097096;28;20198;-74
2022/01/26 06:07:06;;;;;;;3.53;2.80;;;-4.90;99.90;;;;;;2088747;28;20190;-75
2022/01/26 06:08:06;;;;;;;3.03;2.40;;;-4.80;99.90;;;;;;2088694;28;20564;-75
2022/01/26 06:09:07;;;;;;;5.93;2.70;;;-4.80;99.90;;;;;;2088616;28;20172;-74
2022/01/26 06:10:08;;;;;;;3.37;2.37;;;-4.80;99.90;;;;;;2088750;28;20204;-75
2022/01/26 06:11:09;;;;;;;4.00;2.20;;;-4.70;99.90;;;;;;2097215;28;20186;-75
2022/01/26 06:12:10;;;;;;;3.37;2.27;;;-4.60;99.90;;;;;;2080530;28;20185;-74
2022/01/26 06:13:10;;;;;;;2.80;2.10;;;-4.60;99.90;;;;;;2080701;28;20177;-74
2022/01/26 06:14:11;;;;;;;3.03;2.40;;;-4.60;99.90;;;;;;2088767;28;20434;-74
2022/01/26 06:15:11;;;;;;;2.60;2.40;;;-4.70;99.90;;;;;;2097175;28;20231;-74
2022/01/26 06:16:13;;;;;;;3.10;2.50;;;-4.70;99.90;;;;;;2097109;28;20688;-75
2022/01/26 06:17:14;;;;;;;4.53;3.28;;;-4.70;99.90;;;;;;2088985;28;20172;-75
2022/01/26 06:18:15;;;;;;;3.70;2.80;;;-4.70;99.90;;;;;;2097134;28;20190;-75
2022/01/26 06:19:15;;;;;;;5.60;3.70;;;-4.70;99.90;;;;;;2096981;28;20180;-75
2022/01/26 06:20:16;;;;;;;5.17;3.37;;;-4.70;99.90;;;;;;2088801;28;20199;-76
2022/01/26 06:21:17;;;;;;;5.40;2.97;;;-4.70;99.90;;;;;;2097171;28;20257;-75
2022/01/26 06:22:17;;;;;;;5.13;3.37;;;-4.80;99.90;;;;;;2097099;28;20176;-75
2022/01/26 06:23:19;;;;;;;6.93;3.60;;;-4.80;99.90;;;;;;2097100;28;20576;-75
2022/01/26 06:24:20;;;;;;;5.97;3.83;;;-4.80;99.90;;;;;;2088757;28;20176;-74
2022/01/26 06:25:21;;;;;;;4.33;3.23;;;-4.80;99.90;;;;;;2089050;28;20564;-76
2022/01/26 06:26:21;;;;;;;4.47;2.77;;;-4.80;99.90;;;;;;2097109;28;20194;-74
2022/01/26 06:27:22;;;;;;;7.90;3.57;;;-4.80;99.90;;;;;;2097149;28;20649;-74
2022/01/26 06:28:26;;;;;;;3.37;2.50;;;-4.70;99.90;;;;;;2096940;28;20269;-74
2022/01/26 06:29:27;;;;;;;3.83;2.50;;;-4.80;99.90;;;;;;2088970;28;20180;-74
2022/01/26 06:30:27;;;;;;;3.77;2.50;;;-4.80;99.90;;;;;;2088680;28;20672;-73
2022/01/26 06:31:28;;;;;;;3.93;2.80;;;-4.80;99.90;;;;;;2088864;28;20176;-73
2022/01/26 06:32:29;;;;;;;3.95;2.97;;;-4.80;99.90;;;;;;2097061;28;20180;-74
2022/01/26 06:33:33;;;;;;;3.65;2.38;;;-4.80;99.90;;;;;;2097048;28;20176;-74
2022/01/26 06:34:38;;;;;;;2.88;1.83;;;-4.90;99.90;;;;;;2089250;28;20270;-74
2022/01/26 06:35:39;;;;;;;3.20;2.38;;;-4.90;99.90;;;;;;2081228;28;20209;-75
2022/01/26 06:36:44;;;;;;;2.90;1.92;;;-4.90;99.90;;;;;;2080242;28;20271;-74
2022/01/26 06:37:45;;;;;;;3.38;2.10;;;-5.00;99.90;;;;;;2081578;28;20192;-74
2022/01/26 06:38:48;;;;;;;2.47;1.60;;;-5.00;99.90;;;;;;2089037;28;20176;-74
2022/01/26 06:39:49;;;;;;;3.28;1.77;;;-5.00;99.90;;;;;;2088463;28;20721;-74
2022/01/26 06:40:51;;;;;;;2.87;1.90;;;-5.10;99.90;;;;;;2088964;28;20196;-74
2022/01/26 06:41:52;;;;;;;2.60;1.88;;;-5.10;99.90;;;;;;2080576;28;20177;-74
2022/01/26 06:42:56;;;;;;;3.45;1.85;;;-5.10;99.90;;;;;;2088670;28;20192;-75
2022/01/26 06:44:15;;;;;;;3.45;1.90;;;-5.10;99.90;;;;;;2097018;28;20621;-74
2022/01/26 06:45:18;;;;;;;2.63;1.60;;;-5.00;99.90;;;;;;2088686;28;20199;-74
2022/01/26 06:46:29;;;;;;;3.38;2.58;;;-5.00;99.90;;;;;;2088928;28;20625;-74
2022/01/26 06:47:49;;;;;;;4.72;2.45;;;-5.10;99.90;;;;;;2096938;28;20625;-74