Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:50;;;;;;;10.40;8.82;;;15.50;99.90;;;;;;4592304;19;20014;-22
2022/11/14 00:02:22;;;;;;;11.32;8.85;;;15.50;99.90;;;;;;4592366;19;20393;-23
2022/11/14 00:03:53;;;;;;;13.30;10.77;;;15.50;99.90;;;;;;4591272;19;20322;-22
2022/11/14 00:05:25;;;;;;;12.73;10.80;;;15.50;99.90;;;;;;4592295;19;20027;-22
2022/11/14 00:06:56;;;;;;;11.48;9.40;;;15.50;99.90;;;;;;4591184;19;20014;-24
2022/11/14 00:08:27;;;;;;;12.60;9.68;;;15.50;99.90;;;;;;4591185;19;20015;-22
2022/11/14 00:09:58;;;;;;;13.02;9.77;;;15.50;99.90;;;;;;4592012;19;20015;-22
2022/11/14 00:11:30;;;;;;;12.27;9.60;;;15.50;99.90;;;;;;4591855;19;20021;-23
2022/11/14 00:13:02;;;;;;;15.68;10.75;;;15.50;99.90;;;;;;4592033;19;20011;-22
2022/11/14 00:14:35;;;;;;;13.02;10.43;;;15.50;99.90;;;;;;4592014;19;20025;-22
2022/11/14 00:16:07;;;;;;;14.13;10.30;;;15.50;99.90;;;;;;4592363;19;20483;-22
2022/11/14 00:17:38;;;;;;;13.50;10.52;;;15.50;99.90;;;;;;4591863;19;20006;-23
2022/11/14 00:19:09;;;;;;;14.18;10.77;;;15.50;99.90;;;;;;4590728;19;20327;-24
2022/11/14 00:20:41;;;;;;;15.73;11.55;;;15.50;99.90;;;;;;4590434;19;20022;-22
2022/11/14 00:22:12;;;;;;;15.90;11.45;;;15.50;99.90;;;;;;4591989;19;20353;-22
2022/11/14 00:23:44;;;;;;;13.55;11.15;;;15.50;99.90;;;;;;4589269;19;20035;-23
2022/11/14 00:25:19;;;;;;;14.45;10.90;;;15.50;99.90;;;;;;4591339;19;20500;-23
2022/11/14 00:26:50;;;;;;;;;;;15.50;99.90;;;;;;4592678;19;20468;-23
2022/11/14 00:28:21;;;;;;;12.75;10.82;;;15.50;99.90;;;;;;4591592;19;19958;-27
2022/11/14 00:29:53;;;;;;;14.15;10.77;;;15.50;99.90;;;;;;4591632;19;20011;-22
2022/11/14 00:31:26;;;;;;;13.05;10.98;;;15.50;99.90;;;;;;4592124;19;20014;-24
2022/11/14 00:32:58;;;;;;;14.93;12.18;;;15.50;99.90;;;;;;4589389;19;20083;-24
2022/11/14 00:34:30;;;;;;;15.18;12.75;;;15.50;99.90;;;;;;4591088;19;20013;-24
2022/11/14 00:36:00;;;;;;;14.77;11.38;;;15.50;99.90;;;;;;4591504;19;20034;-26
2022/11/14 00:37:32;;;;;;;12.90;9.85;;;15.50;99.90;;;;;;4591739;19;20018;-22
2022/11/14 00:39:06;;;;;;;13.05;10.38;;;15.50;99.90;;;;;;4591322;19;20009;-22
2022/11/14 00:40:38;;;;;;;13.45;10.35;;;15.50;99.90;;;;;;4591399;19;20028;-23
2022/11/14 00:42:10;;;;;;;12.15;9.77;;;15.50;99.90;;;;;;4591403;19;20019;-23
2022/11/14 00:43:42;;;;;;;12.18;10.10;;;15.50;99.90;;;;;;4592058;19;20596;-24
2022/11/14 00:45:13;;;;;;;12.80;10.20;;;15.50;99.90;;;;;;4592100;19;20006;-22
2022/11/14 00:46:44;;;;;;;12.98;9.85;;;15.50;99.90;;;;;;4591287;19;20007;-23
2022/11/14 00:48:16;;;;;;;12.23;10.30;;;15.50;99.90;;;;;;4591268;19;20380;-22
2022/11/14 04:43:51;;;;;;;12.60;9.98;;;15.30;99.90;;;;;;4587068;19;20038;-23
2022/11/14 04:45:22;;;;;;;14.25;11.40;;;15.30;99.90;;;;;;4591680;19;20018;-25
2022/11/14 04:46:53;;;;;;;11.82;9.85;;;15.40;99.90;;;;;;4592428;19;20013;-23
2022/11/14 04:48:26;;;;;;;12.20;9.90;;;15.40;99.90;;;;;;4591043;19;20342;-22
2022/11/14 04:49:58;;;;;;;12.00;10.48;;;15.50;99.90;;;;;;4591359;19;20033;-28
2022/11/14 04:51:28;;;;;;;11.63;10.13;;;15.60;99.90;;;;;;4593341;19;20066;-25
2022/11/14 04:52:59;;;;;;;12.65;10.75;;;15.60;99.90;;;;;;4591726;19;20024;-23
2022/11/14 04:54:30;;;;;;;14.65;12.73;;;15.60;99.90;;;;;;4591322;19;20018;-22
2022/11/14 04:56:01;;;;;;;15.15;12.73;;;14.30;99.90;;;;;;4591230;19;20363;-23
2022/11/14 04:57:32;;;;;;;15.25;13.52;;;13.40;99.90;;;;;;4591611;19;19995;-23
2022/11/14 04:59:03;;;;;;;16.48;13.63;;;13.00;99.90;;;;;;4591226;19;20080;-22
2022/11/14 05:00:34;;;;;;;15.45;12.43;;;12.80;99.90;;;;;;4591281;19;20014;-22
2022/11/14 05:02:05;;;;;;;14.95;12.35;;;12.70;99.90;;;;;;4591657;19;20011;-21
2022/11/14 05:03:37;;;;;;;15.52;12.70;;;12.70;99.90;;;;;;4588990;19;20563;-23
2022/11/14 05:05:08;;;;;;;14.57;13.07;;;12.60;99.90;;;;;;4590360;19;20492;-22
2022/11/14 05:06:39;;;;;;;;;;;12.60;99.90;;;;;;4591999;19;20010;-22
2022/11/14 05:08:10;;;;;;;16.37;13.40;;;12.50;99.90;;;;;;4591496;19;19914;-23
2022/11/14 05:09:42;;;;;;;15.90;13.32;;;12.50;99.90;;;;;;4593195;19;20033;-22
2022/11/14 05:11:14;;;;;;;15.73;12.93;;;12.50;99.90;;;;;;4593127;19;20014;-22
2022/11/14 05:12:45;;;;;;;13.63;12.13;;;12.40;99.90;;;;;;4591134;19;20014;-22
2022/11/14 05:14:16;;;;;;;23.63;17.08;;;12.40;99.90;;;;;;4590928;19;20031;-22
2022/11/14 05:15:47;;;;;;;15.45;13.05;;;12.40;99.90;;;;;;4591473;19;20358;-21
2022/11/14 05:17:21;;;;;;;16.70;12.40;;;12.40;99.90;;;;;;4591291;19;20018;-22
2022/11/14 05:18:53;;;;;;;16.80;15.10;;;12.40;99.90;;;;;;4590698;19;20011;-23
2022/11/14 05:20:25;;;;;;;17.87;15.67;;;12.40;99.90;;;;;;4588732;19;20021;-23
2022/11/14 05:21:57;;;;;;;15.23;13.63;;;12.40;99.90;;;;;;4590432;19;20018;-23
2022/11/14 05:23:28;;;;;;;15.25;12.52;;;12.80;99.90;;;;;;4577992;19;20039;-23
2022/11/14 05:24:59;;;;;;;16.13;13.95;;;13.30;99.90;;;;;;4589183;19;20022;-23
2022/11/14 05:26:31;;;;;;;15.55;13.80;;;13.60;99.90;;;;;;4590734;19;20014;-24
2022/11/14 05:28:02;;;;;;;17.60;14.35;;;13.90;99.90;;;;;;4589341;19;20081;-25
2022/11/14 05:29:33;;;;;;;16.05;13.77;;;14.10;99.90;;;;;;4590079;19;20479;-23
2022/11/14 05:31:05;;;;;;;;;;;14.30;99.90;;;;;;4592067;19;20018;-23
2022/11/14 05:32:37;;;;;;;16.58;14.38;;;14.50;99.90;;;;;;4589183;19;19914;-24
2022/11/14 05:34:07;;;;;;;19.95;16.83;;;14.50;99.90;;;;;;4589430;19;20360;-25
2022/11/14 05:35:38;;;;;;;19.17;16.80;;;14.60;99.90;;;;;;4591152;19;20129;-24
2022/11/14 05:37:09;;;;;;;20.10;17.85;;;14.70;99.90;;;;;;4588433;19;20061;-25
2022/11/14 05:38:41;;;;;;;17.58;15.30;;;14.70;99.90;;;;;;4589683;19;20021;-24
2022/11/14 05:40:12;;;;;;;18.27;15.55;;;14.80;99.90;;;;;;4588973;19;20014;-24
2022/11/14 05:41:43;;;;;;;18.08;15.50;;;14.80;99.90;;;;;;4591146;19;20015;-24
2022/11/14 05:44:59;;;;;;;16.70;14.88;;;14.90;99.90;;;;;;4590409;19;20751;-24
2022/11/14 05:46:30;;;;;;;17.80;13.15;;;14.90;99.90;;;;;;4591266;19;20015;-24
2022/11/14 05:48:02;;;;;;;12.57;11.23;;;15.00;99.90;;;;;;4589135;19;20025;-24
2022/11/14 05:49:33;;;;;;;11.48;10.27;;;15.00;99.90;;;;;;4589300;19;20039;-25
2022/11/14 05:51:04;;;;;;;12.27;10.05;;;15.00;99.90;;;;;;4589658;19;20564;-25
2022/11/14 05:52:35;;;;;;;12.05;10.48;;;15.00;99.90;;;;;;4587570;19;20014;-24
2022/11/14 05:54:06;;;;;;;11.85;9.98;;;15.00;99.90;;;;;;4590177;19;20014;-23
2022/11/14 05:55:37;;;;;;;14.50;11.23;;;15.00;99.90;;;;;;4587892;19;20004;-24
2022/11/14 05:57:08;;;;;;;12.35;11.15;;;15.00;99.90;;;;;;4587915;19;20341;-24
2022/11/14 05:58:40;;;;;;;11.52;10.32;;;15.10;99.90;;;;;;4589758;19;20051;-24
2022/11/14 06:00:11;;;;;;;11.75;10.27;;;15.10;99.90;;;;;;4587632;19;20017;-24
2022/11/14 06:01:42;;;;;;;14.95;11.57;;;15.10;99.90;;;;;;4589948;19;20058;-23
2022/11/14 06:03:16;;;;;;;12.77;11.38;;;15.10;99.90;;;;;;4590502;19;20019;-25
2022/11/14 06:04:47;;;;;;;12.80;11.48;;;15.10;99.90;;;;;;4589385;19;20014;-23
2022/11/14 06:06:19;;;;;;;13.80;11.60;;;15.10;99.90;;;;;;4589006;19;20022;-25
2022/11/14 06:07:57;;;;;;;13.75;11.60;;;15.20;99.90;;;;;;4588137;19;20360;-24
2022/11/14 06:09:28;;;;;;;13.57;11.15;;;15.20;99.90;;;;;;4591183;19;20455;-24
2022/11/14 06:11:26;;;;;;;11.95;10.75;;;15.20;99.90;;;;;;4589472;19;20018;-24
2022/11/14 06:12:57;;;;;;;11.50;10.30;;;15.20;99.90;;;;;;4588377;19;20039;-23
2022/11/14 06:14:28;;;;;;;13.93;12.15;;;15.20;99.90;;;;;;4589610;19;20375;-24
2022/11/14 06:16:00;;;;;;;13.50;12.10;;;15.20;99.90;;;;;;4587816;19;20034;-24
2022/11/14 06:17:31;;;;;;;12.20;10.93;;;15.20;99.90;;;;;;4590101;19;20011;-24
2022/11/14 06:19:04;;;;;;;13.20;11.57;;;15.20;99.90;;;;;;4589403;19;20022;-24
2022/11/14 06:20:35;;;;;;;12.63;11.27;;;15.20;99.90;;;;;;4588890;19;20491;-24
2022/11/14 06:22:06;;;;;;;13.52;11.80;;;15.20;99.90;;;;;;4587658;19;20035;-24
2022/11/14 06:23:37;;;;;;;12.65;11.18;;;15.20;99.90;;;;;;4589279;19;20022;-24
2022/11/14 06:25:08;;;;;;;16.88;14.27;;;15.20;99.90;;;;;;4588109;19;20018;-24
2022/11/14 06:26:39;;;;;;;16.70;13.27;;;15.20;99.90;;;;;;4587950;19;20022;-25
2022/11/14 06:28:10;;;;;;;14.93;13.20;;;15.20;99.90;;;;;;4589846;19;20017;-24
2022/11/14 06:29:41;;;;;;;15.43;12.80;;;15.20;99.90;;;;;;4589115;19;20022;-24
2022/11/14 06:31:12;;;;;;;14.30;12.80;;;15.20;99.90;;;;;;4589593;19;20487;-24
2022/11/14 06:32:43;;;;;;;14.82;12.75;;;15.30;99.90;;;;;;4589468;19;20022;-24
2022/11/14 06:34:14;;;;;;;14.93;13.40;;;15.20;99.90;;;;;;4590259;19;20029;-24
2022/11/14 06:35:45;;;;;;;16.63;14.80;;;15.20;99.90;;;;;;4589274;19;20027;-25
2022/11/14 06:37:16;;;;;;;16.48;14.80;;;15.20;99.90;;;;;;4588310;19;20015;-25
2022/11/14 06:38:47;;;;;;;15.65;14.05;;;15.20;99.90;;;;;;4589993;19;20040;-25
2022/11/14 06:40:18;;;;;;;19.35;17.33;;;15.20;99.90;;;;;;4587410;19;20032;-24
2022/11/14 06:41:49;;;;;;;17.80;16.00;;;15.20;99.90;;;;;;4588935;19;20018;-25
2022/11/14 06:43:21;;;;;;;;;;;15.20;99.90;;;;;;4590308;19;20049;-24
2022/11/14 06:44:52;;;;;;;19.92;17.75;;;15.20;99.90;;;;;;4588455;19;19958;-25
2022/11/14 06:46:24;;;;;;;18.95;16.95;;;15.20;99.90;;;;;;4588532;19;20014;-24
2022/11/14 06:47:58;;;;;;;19.08;17.10;;;15.20;99.90;;;;;;4588922;19;20563;-24
2022/11/14 06:49:29;;;;;;;20.67;18.55;;;15.20;99.90;;;;;;4588806;19;20006;-23
2022/11/14 06:51:00;;;;;;;22.27;20.08;;;15.30;99.90;;;;;;4587997;19;20086;-25
2022/11/14 06:52:31;;;;;;;24.85;21.95;;;15.30;99.90;;;;;;4588571;19;20010;-24
2022/11/14 06:54:03;;;;;;;26.92;24.23;;;15.30;99.90;;;;;;4587720;19;20507;-24
2022/11/14 06:55:35;;;;;;;23.08;20.67;;;15.40;99.90;;;;;;4589549;19;20022;-24
2022/11/14 06:57:07;;;;;;;23.55;21.13;;;15.40;99.90;;;;;;4589149;19;20011;-25
2022/11/14 06:58:40;;;;;;;19.83;17.80;;;15.40;99.90;;;;;;4588916;19;20018;-24
2022/11/14 07:00:13;;;;;;;17.88;16.08;;;15.50;99.90;;;;;;4587300;19;20010;-23
2022/11/14 07:01:44;;;;;;;19.92;17.83;;;15.60;99.90;;;;;;4586825;19;20010;-24
2022/11/14 07:03:15;;;;;;;19.45;17.35;;;15.60;99.90;;;;;;4589668;19;20010;-25
2022/11/14 07:04:48;;;;;;;27.02;22.60;;;15.60;99.90;;;;;;4588143;19;20031;-24
2022/11/14 07:06:22;;;;;;;26.50;22.88;;;15.60;99.90;;;;;;4587788;19;20021;-24
2022/11/14 07:07:56;;;;;;;23.75;20.92;;;15.60;99.90;;;;;;4592478;19;20014;-24
2022/11/14 07:09:27;;;;;;;24.95;22.20;;;15.60;99.90;;;;;;4592699;19;20010;-23
2022/11/14 07:11:06;;;;;;;29.02;24.58;;;15.60;99.90;;;;;;4592155;19;20471;-24
2022/11/14 07:12:37;;;;;;;26.52;23.63;;;15.60;99.90;;;;;;4593304;19;20088;-23
2022/11/14 07:14:09;;;;;;;22.60;19.45;;;15.60;99.90;;;;;;4594957;19;20026;-24
2022/11/14 07:15:49;;;;;;;20.65;18.40;;;15.60;99.90;;;;;;4593768;19;20474;-24
2022/11/14 07:17:22;;;;;;;21.63;18.13;;;15.60;99.90;;;;;;4595542;19;20036;-24
2022/11/14 07:18:58;;;;;;;19.02;17.02;;;15.70;99.90;;;;;;4592353;19;20015;-24
2022/11/14 07:20:29;;;;;;;20.13;16.73;;;15.70;99.90;;;;;;4590582;19;20014;-23
2022/11/14 07:22:00;;;;;;;18.05;16.25;;;15.70;99.90;;;;;;4592962;19;20061;-24
2022/11/14 07:23:36;;;;;;;18.58;16.48;;;15.70;99.90;;;;;;4591319;19;20345;-23
2022/11/14 07:25:08;;;;;;;18.88;16.85;;;15.70;99.90;;;;;;4592610;19;20017;-24
2022/11/14 07:26:39;;;;;;;19.38;17.30;;;15.70;99.90;;;;;;4592966;19;20023;-23
2022/11/14 07:28:10;;;;;;;;;;;15.70;99.90;;;;;;4594592;19;20010;-24
2022/11/14 07:29:42;;;;;;;18.88;16.85;;;15.80;99.90;;;;;;4592895;19;19943;-24
2022/11/14 07:31:14;;;;;;;19.88;17.70;;;15.80;99.90;;;;;;4592894;19;20074;-25
2022/11/14 07:32:45;;;;;;;18.50;16.00;;;15.70;99.90;;;;;;4590719;19;20026;-23
2022/11/14 07:34:19;;;;;;;17.00;14.70;;;15.80;99.90;;;;;;4591610;19;20002;-23
2022/11/14 07:35:50;;;;;;;18.83;16.17;;;15.90;99.90;;;;;;4592771;19;20101;-24
2022/11/14 07:37:23;;;;;;;;;;;15.90;99.90;;;;;;4592518;19;20464;-24
2022/11/14 07:38:55;;;;;;;16.55;14.45;;;15.80;99.90;;;;;;4591094;19;19946;-23
2022/11/14 07:40:26;;;;;;;16.27;14.27;;;15.80;99.90;;;;;;4590430;19;20017;-24
2022/11/14 07:41:57;;;;;;;15.27;13.68;;;15.70;99.90;;;;;;4591325;19;20479;-23
2022/11/14 07:43:28;;;;;;;16.20;14.50;;;15.70;99.90;;;;;;4591862;19;20081;-24
2022/11/14 08:07:51;;;;;;;20.73;17.23;;;15.60;99.90;;;;;;4591507;19;20345;-23
2022/11/14 08:09:23;;;;;;;19.08;16.67;;;15.60;99.90;;;;;;4590750;19;20018;-23
2022/11/14 08:10:58;;;;;;;20.25;18.00;;;15.60;99.90;;;;;;4591674;19;20014;-23
2022/11/14 08:12:29;;;;;;;22.25;18.63;;;15.50;99.90;;;;;;4591821;19;20397;-23
2022/11/14 08:14:00;;;;;;;22.48;18.08;;;15.50;99.90;;;;;;4590875;19;20089;-24
2022/11/14 08:15:32;;;;;;;;;;;15.50;99.90;;;;;;4592311;19;20015;-23
2022/11/14 08:17:05;;;;;;;19.38;15.70;;;15.50;99.90;;;;;;4590748;19;20252;-24
2022/11/14 08:18:36;;;;;;;19.45;15.93;;;15.50;99.90;;;;;;4590415;19;20058;-23
2022/11/14 08:20:09;;;;;;;19.58;16.50;;;15.60;99.90;;;;;;4591146;19;20036;-23
2022/11/14 08:21:43;;;;;;;19.77;16.80;;;15.60;99.90;;;;;;4591913;19;20097;-23
2022/11/14 08:31:09;;;;;;;24.50;19.75;;;15.50;99.90;;;;;;4591719;19;20074;-25
2022/11/14 08:32:40;;;;;;;29.42;21.88;;;15.50;99.90;;;;;;4591977;19;20012;-23
2022/11/14 08:34:11;;;;;;;27.42;21.48;;;15.50;99.90;;;;;;4591370;19;20027;-22
2022/11/14 08:35:44;;;;;;;27.90;22.00;;;15.50;99.90;;;;;;4591919;19;20014;-23
2022/11/14 08:37:16;;;;;;;31.25;24.23;;;15.50;99.90;;;;;;4591145;19;20471;-23
2022/11/14 08:38:48;;;;;;;29.38;24.13;;;15.50;99.90;;;;;;4590779;19;20039;-23
2022/11/14 08:40:19;;;;;;;26.17;21.75;;;15.40;99.90;;;;;;4590580;19;20344;-23
2022/11/14 08:41:51;;;;;;;25.42;20.58;;;15.40;99.90;;;;;;4590165;19;20010;-24
2022/11/14 08:43:22;;;;;;;26.15;21.38;;;15.40;99.90;;;;;;4591044;19;20021;-24
2022/11/14 08:44:54;;;;;;;27.77;23.02;;;15.50;99.90;;;;;;4590743;19;20565;-24
2022/11/14 08:46:25;;;;;;;25.95;21.05;;;15.50;99.90;;;;;;4591079;19;20010;-23
2022/11/14 08:47:57;;;;;;;25.90;21.48;;;15.50;99.90;;;;;;4591809;19;20019;-23
2022/11/14 08:49:29;;;;;;;26.63;21.15;;;15.40;99.90;;;;;;4590964;19;20384;-23
2022/11/14 08:51:04;;;;;;;25.85;20.33;;;15.50;99.90;;;;;;4590798;19;20014;-23
2022/11/14 08:52:36;;;;;;;22.95;19.85;;;15.40;99.90;;;;;;4589732;19;20014;-24
2022/11/14 08:54:09;;;;;;;28.48;21.50;;;15.50;99.90;;;;;;4591164;19;20048;-23
2022/11/14 08:55:58;;;;;;;35.83;25.45;;;15.40;99.90;;;;;;4590582;19;19999;-24
2022/11/14 08:57:29;;;;;;;36.17;25.17;;;15.50;99.90;;;;;;4590660;19;20014;-23
2022/11/14 08:59:03;;;;;;;34.03;24.20;;;15.50;99.90;;;;;;4589964;19;20011;-23
2022/11/14 09:00:47;;;;;;;34.13;24.42;;;15.40;99.90;;;;;;4589490;19;20018;-24
2022/11/14 09:02:19;;;;;;;29.13;22.35;;;15.40;99.90;;;;;;4589984;19;20042;-23
2022/11/14 09:03:50;;;;;;;27.95;21.75;;;15.40;99.90;;;;;;4590497;19;20026;-23
2022/11/14 09:05:21;;;;;;;28.15;22.00;;;15.40;99.90;;;;;;4590992;19;20351;-23
2022/11/14 09:06:52;;;;;;;28.33;21.95;;;15.40;99.90;;;;;;4591220;19;20015;-23
2022/11/14 09:08:26;;;;;;;27.85;22.15;;;15.40;99.90;;;;;;4590240;19;20042;-23
2022/11/14 09:09:57;;;;;;;31.23;23.77;;;15.40;99.90;;;;;;4589161;19;20380;-23
2022/11/14 09:11:28;;;;;;;26.20;22.38;;;15.40;99.90;;;;;;4590707;19;20011;-24
2022/11/14 09:13:00;;;;;;;33.10;24.27;;;15.40;99.90;;;;;;4590789;19;20015;-23
2022/11/14 09:14:31;;;;;;;;;;;15.40;99.90;;;;;;4591774;19;20363;-24
2022/11/14 09:16:02;;;;;;;30.48;23.75;;;15.40;99.90;;;;;;4590596;19;19921;-24
2022/11/14 09:17:34;;;;;;;36.78;28.58;;;15.40;99.90;;;;;;4591023;19;20017;-24
2022/11/14 09:19:05;;;;;;;46.58;35.53;;;15.40;99.90;;;;;;4589636;19;20013;-23
2022/11/14 09:20:36;;;;;;;40.03;31.10;;;15.40;99.90;;;;;;4589772;19;20006;-24
2022/11/14 09:22:07;;;;;;;38.40;29.17;;;15.40;99.90;;;;;;4589258;19;20018;-24
2022/11/14 09:23:38;;;;;;;41.75;32.55;;;15.40;99.90;;;;;;4588364;19;20021;-24
2022/11/14 09:25:09;;;;;;;39.28;30.92;;;15.40;99.90;;;;;;4590761;19;20007;-23
2022/11/14 09:26:40;;;;;;;38.47;29.45;;;15.40;99.90;;;;;;4590514;19;20502;-23
2022/11/14 09:28:11;;;;;;;37.72;29.90;;;15.40;99.90;;;;;;4590301;19;20014;-23
2022/11/14 09:29:41;;;;;;;37.75;30.42;;;15.40;99.90;;;;;;4589185;19;20019;-24
2022/11/14 09:31:13;;;;;;;37.33;29.00;;;15.40;99.90;;;;;;4589931;19;20022;-23
2022/11/14 09:32:47;;;;;;;34.72;25.73;;;15.40;99.90;;;;;;4590232;19;20031;-23
2022/11/14 09:34:18;;;;;;;38.83;30.27;;;15.40;99.90;;;;;;4590302;19;20011;-23
2022/11/14 09:35:54;;;;;;;34.53;27.63;;;15.40;99.90;;;;;;4590376;19;20006;-24
2022/11/14 09:37:25;;;;;;;29.75;24.77;;;15.40;99.90;;;;;;4590366;19;20022;-23
2022/11/14 09:38:56;;;;;;;29.80;24.70;;;15.40;99.90;;;;;;4590474;19;20539;-23
2022/11/14 09:40:29;;;;;;;28.33;22.10;;;15.40;99.90;;;;;;4588149;19;20020;-24
2022/11/14 09:42:18;;;;;;;28.75;23.23;;;15.40;99.90;;;;;;4589344;19;20483;-23
2022/11/14 09:44:07;;;;;;;30.17;23.20;;;15.40;99.90;;;;;;4590136;19;20011;-24
2022/11/14 09:45:41;;;;;;;31.95;26.27;;;15.40;99.90;;;;;;4590183;19;20492;-22
2022/11/14 09:47:36;;;;;;;29.13;25.02;;;15.40;99.90;;;;;;4588883;19;20018;-23
2022/11/14 09:49:22;;;;;;;27.70;23.42;;;15.40;99.90;;;;;;4588700;19;20023;-23
2022/11/14 09:51:04;;;;;;;27.90;22.20;;;15.40;99.90;;;;;;4587476;19;20040;-24
2022/11/14 09:52:43;;;;;;;32.97;26.77;;;15.40;99.90;;;;;;4587682;19;20013;-23
2022/11/14 09:54:23;;;;;;;34.63;27.45;;;15.40;99.90;;;;;;4588307;19;20349;-24
2022/11/14 09:55:54;;;;;;;31.38;26.85;;;15.40;99.90;;;;;;4587610;19;20014;-23
2022/11/14 09:57:27;;;;;;;31.45;24.70;;;15.30;99.90;;;;;;4587255;19;20055;-23
2022/11/14 09:58:58;;;;;;;28.67;21.80;;;15.30;99.90;;;;;;4587663;19;20018;-23
2022/11/14 10:01:02;;;;;;;26.42;21.90;;;15.30;99.90;;;;;;4587240;19;20007;-22
2022/11/14 10:03:02;;;;;;;27.80;21.95;;;15.40;99.90;;;;;;4588331;19;20078;-23
2022/11/14 10:05:02;;;;;;;30.35;24.30;;;15.30;99.90;;;;;;4588564;19;20451;-23
2022/11/14 10:06:45;;;;;;;30.65;23.70;;;15.30;99.90;;;;;;4587729;19;20049;-23
2022/11/14 10:08:37;;;;;;;27.17;22.48;;;15.30;99.90;;;;;;4587491;19;20015;-23
2022/11/14 10:10:47;;;;;;;26.38;22.38;;;15.30;99.90;;;;;;4585866;19;20032;-23
2022/11/14 10:17:56;;;;;;;25.63;20.60;;;15.30;99.90;;;;;;4589293;19;20054;-24
2022/11/14 10:19:35;;;;;;;22.02;18.27;;;15.30;99.90;;;;;;4588772;19;20017;-24
2022/11/14 10:21:09;;;;;;;24.77;19.88;;;15.30;99.90;;;;;;4587858;19;20473;-23
2022/11/14 10:23:12;;;;;;;27.00;22.10;;;15.30;99.90;;;;;;4588892;19;20031;-23
2022/11/14 10:25:06;;;;;;;;;;;15.30;99.90;;;;;;4589031;19;20033;-24
2022/11/14 10:34:41;;;;;;;21.90;18.02;;;15.30;99.90;;;;;;4590161;19;20014;-24
2022/11/14 10:36:20;;;;;;;24.02;19.25;;;15.40;99.90;;;;;;4587602;19;20039;-25
2022/11/14 10:38:18;;;;;;;28.00;22.48;;;15.40;99.90;;;;;;4586138;19;19999;-25
2022/11/14 10:39:51;;;;;;;22.77;20.08;;;15.40;99.90;;;;;;4584454;19;20007;-24
2022/11/14 10:41:35;;;;;;;22.88;19.52;;;15.30;99.90;;;;;;4585312;19;20018;-25
2022/11/14 10:43:23;;;;;;;23.10;18.70;;;15.40;99.90;;;;;;4590430;19;20026;-24
2022/11/14 10:45:09;;;;;;;23.90;18.65;;;15.30;99.90;;;;;;4590249;19;20019;-25
2022/11/14 10:46:45;;;;;;;22.55;18.50;;;15.30;99.90;;;;;;4589503;19;20081;-24
2022/11/14 10:48:37;;;;;;;20.38;16.77;;;15.30;99.90;;;;;;4589453;19;20346;-24
2022/11/14 10:50:24;;;;;;;20.60;18.08;;;15.40;99.90;;;;;;4588399;19;20013;-23
2022/11/14 10:52:04;;;;;;;22.08;18.05;;;15.40;99.90;;;;;;4586739;19;20040;-24
2022/11/14 10:53:44;;;;;;;21.05;18.05;;;15.40;99.90;;;;;;4587563;19;20021;-25
2022/11/14 10:55:23;;;;;;;19.83;17.45;;;15.40;99.90;;;;;;4588680;19;20040;-24
2022/11/14 10:56:55;;;;;;;19.73;17.38;;;15.40;99.90;;;;;;4593000;19;20019;-24
2022/11/14 10:58:30;;;;;;;22.23;18.98;;;15.40;99.90;;;;;;4591518;19;20488;-23
2022/11/14 11:00:04;;;;;;;23.75;18.73;;;15.40;99.90;;;;;;4590464;19;20231;-25
2022/11/14 11:01:40;;;;;;;18.50;16.50;;;15.40;99.90;;;;;;4591960;19;20081;-23
2022/11/14 11:03:12;;;;;;;18.73;16.73;;;15.40;99.90;;;;;;4590874;19;20007;-22
2022/11/14 11:04:43;;;;;;;;;;;15.40;99.90;;;;;;4592902;19;20398;-23
2022/11/14 11:06:25;;;;;;;18.35;15.45;;;15.40;99.90;;;;;;4590980;19;19974;-24
2022/11/14 11:11:38;;;;;;;16.38;14.35;;;15.40;99.90;;;;;;4591277;19;20101;-24
2022/11/14 11:13:14;;;;;;;18.10;15.50;;;15.40;99.90;;;;;;4591724;19;20007;-24
2022/11/14 11:14:47;;;;;;;16.25;14.55;;;15.40;99.90;;;;;;4590550;19;20014;-24
2022/11/14 11:16:20;;;;;;;16.30;14.18;;;15.40;99.90;;;;;;4590790;19;20521;-23
2022/11/14 11:17:57;;;;;;;16.58;14.88;;;15.40;99.90;;;;;;4590788;19;20371;-23
2022/11/14 11:19:29;;;;;;;17.15;13.60;;;15.40;99.90;;;;;;4591064;19;20026;-24
2022/11/14 11:21:04;;;;;;;14.52;12.48;;;15.50;99.90;;;;;;4590537;19;20010;-24
2022/11/14 11:22:36;;;;;;;15.63;12.60;;;15.40;99.90;;;;;;4592100;19;20042;-25
2022/11/14 11:24:08;;;;;;;16.42;13.27;;;15.40;99.90;;;;;;4590318;19;20014;-24
2022/11/14 11:25:39;;;;;;;14.45;12.90;;;15.40;99.90;;;;;;4590458;19;20546;-23
2022/11/14 11:27:29;;;;;;;;;;;15.40;99.90;;;;;;4591416;19;20018;-23
2022/11/14 11:29:01;;;;;;;17.42;14.18;;;15.40;99.90;;;;;;4590994;19;19915;-23
2022/11/14 11:30:32;;;;;;;15.50;13.90;;;15.40;99.90;;;;;;4591639;19;20017;-23
2022/11/14 11:32:05;;;;;;;15.38;13.75;;;15.40;99.90;;;;;;4590270;19;20411;-24
2022/11/14 11:33:37;;;;;;;18.77;15.90;;;15.40;99.90;;;;;;4590424;19;20521;-24
2022/11/14 11:35:11;;;;;;;16.38;14.65;;;15.40;99.90;;;;;;4590197;19;20011;-24
2022/11/14 11:36:46;;;;;;;17.70;15.32;;;15.40;99.90;;;;;;4590099;19;20002;-25
2022/11/14 11:38:17;;;;;;;19.42;14.93;;;15.40;99.90;;;;;;4590529;19;20099;-23
2022/11/14 11:39:56;;;;;;;21.75;16.80;;;15.40;99.90;;;;;;4589864;19;20014;-25
2022/11/14 11:41:32;;;;;;;18.95;16.02;;;15.40;99.90;;;;;;4590577;19;20421;-24
2022/11/14 11:43:24;;;;;;;17.05;14.95;;;15.40;99.90;;;;;;4590782;19;20034;-25
2022/11/14 11:44:58;;;;;;;17.80;15.18;;;15.40;99.90;;;;;;4590025;19;20044;-24
2022/11/14 11:46:47;;;;;;;18.67;14.52;;;15.40;99.90;;;;;;4589896;19;20036;-24
2022/11/14 11:48:20;;;;;;;13.85;12.45;;;15.40;99.90;;;;;;4590037;19;20441;-25
2022/11/14 11:49:52;;;;;;;16.10;14.40;;;15.40;99.90;;;;;;4590330;19;20093;-24
2022/11/14 11:51:25;;;;;;;14.50;12.90;;;15.40;99.90;;;;;;4589996;19;20015;-24
2022/11/14 11:52:59;;;;;;;19.92;15.88;;;15.40;99.90;;;;;;4589617;19;20101;-23
2022/11/14 11:54:35;;;;;;;19.55;16.70;;;15.40;99.90;;;;;;4589804;19;20030;-23
2022/11/14 11:56:12;;;;;;;18.08;14.85;;;15.40;99.90;;;;;;4589832;19;20074;-25
2022/11/14 11:57:50;;;;;;;17.48;15.52;;;15.40;99.90;;;;;;4589732;19;20527;-24
2022/11/14 11:59:35;;;;;;;16.40;14.60;;;15.40;99.90;;;;;;4589925;19;20022;-24
2022/11/14 12:01:10;;;;;;;15.18;13.60;;;15.40;99.90;;;;;;4590607;19;20042;-26
2022/11/14 12:02:43;;;;;;;14.52;13.02;;;15.30;99.90;;;;;;4589857;19;20093;-25
2022/11/14 12:04:14;;;;;;;15.55;13.32;;;15.40;99.90;;;;;;4590064;19;20014;-24
2022/11/14 12:05:48;;;;;;;;;;;15.30;99.90;;;;;;4590449;19;20148;-24
2022/11/14 12:07:41;;;;;;;16.75;14.43;;;15.30;99.90;;;;;;4590516;19;19918;-23
2022/11/14 12:09:21;;;;;;;15.07;12.82;;;15.30;99.90;;;;;;4589573;19;20110;-23
2022/11/14 12:10:52;;;;;;;16.77;13.43;;;15.30;99.90;;;;;;4589772;19;20039;-23
2022/11/14 12:12:33;;;;;;;16.30;14.52;;;15.30;99.90;;;;;;4589913;19;20039;-23
2022/11/14 12:14:33;;;;;;;13.48;12.07;;;15.30;99.90;;;;;;4590690;19;20039;-24
2022/11/14 12:16:04;;;;;;;14.98;13.25;;;15.40;99.90;;;;;;4588979;19;20014;-24
2022/11/14 12:17:58;;;;;;;16.02;13.90;;;15.40;99.90;;;;;;4593203;19;20015;-25
2022/11/14 12:19:35;;;;;;;18.08;15.32;;;15.40;99.90;;;;;;4589726;19;20011;-24
2022/11/14 12:21:22;;;;;;;15.95;13.90;;;15.30;99.90;;;;;;4591108;19;20490;-24
2022/11/14 12:23:11;;;;;;;15.13;13.63;;;15.30;99.90;;;;;;4593405;19;20357;-24
2022/11/14 12:25:08;;;;;;;14.82;13.00;;;15.30;99.90;;;;;;4593573;19;20329;-25
2022/11/14 12:27:05;;;;;;;14.57;13.07;;;15.30;99.90;;;;;;4589293;19;20011;-25
2022/11/14 12:29:09;;;;;;;14.00;12.30;;;15.30;99.90;;;;;;4589387;19;20009;-24
2022/11/14 12:30:40;;;;;;;15.07;13.45;;;15.30;99.90;;;;;;4589001;19;20018;-23
2022/11/14 12:32:16;;;;;;;15.45;13.82;;;15.30;99.90;;;;;;4588372;19;20023;-24
2022/11/14 12:33:59;;;;;;;14.77;13.27;;;15.30;99.90;;;;;;4587974;19;20393;-23
2022/11/14 12:35:34;;;;;;;17.48;15.05;;;15.30;99.90;;;;;;4588996;19;20353;-23
2022/11/14 12:37:20;;;;;;;17.00;14.80;;;15.30;99.90;;;;;;4589140;19;20018;-24
2022/11/14 12:38:52;;;;;;;13.68;12.25;;;15.30;99.90;;;;;;4589448;19;20496;-24
2022/11/14 12:40:36;;;;;;;13.18;11.90;;;15.30;99.90;;;;;;4590750;19;20007;-24
2022/11/14 12:42:13;;;;;;;16.15;13.75;;;15.30;99.90;;;;;;4589638;19;20014;-24
2022/11/14 12:43:44;;;;;;;14.65;13.15;;;15.30;99.90;;;;;;4588836;19;20480;-24
2022/11/14 12:45:40;;;;;;;15.48;13.40;;;15.30;99.90;;;;;;4588967;19;19998;-25
2022/11/14 12:47:17;;;;;;;13.05;11.65;;;15.30;99.90;;;;;;4589178;19;20069;-24