Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:50;;;;;;;21.58;13.35;;;;;;;21.11;100.00;92898.59;5072519;28;20036;-77
2023/08/19 00:03:16;;;;;;;21.75;12.77;;;;;;;21.06;100.00;92888.19;5073611;28;20119;-76
2023/08/19 00:05:42;;;;;;;24.60;13.60;;;;;;;21.09;100.00;92895.47;5069360;28;20124;-77
2023/08/19 00:08:08;;;;;;;21.42;13.10;;;;;;;21.07;100.00;92900.38;5088892;28;20031;-76
2023/08/19 00:10:33;;;;;;;20.00;12.98;;;;;;;21.06;100.00;92904.16;5072476;28;20577;-77
2023/08/19 00:12:59;;;;;;;23.83;13.32;;;;;;;21.04;100.00;92906.38;5073306;28;20058;-76
2023/08/19 00:15:24;;;;;;;22.27;13.38;;;;;;;21.00;100.00;92904.38;5063778;28;20491;-77
2023/08/19 00:17:50;;;;;;;21.33;12.38;;;;;;;20.97;100.00;92902.41;5071791;28;20028;-77
2023/08/19 00:20:15;;;;;;;23.92;13.75;;;;;;;20.96;100.00;92892.91;5073471;28;20041;-77
2023/08/19 00:22:41;;;;;;;24.15;15.18;;;;;;;20.95;100.00;92898.56;5073584;28;20032;-77
2023/08/19 00:25:07;;;;;;;20.08;13.52;;;;;;;20.92;100.00;92892.03;5072052;28;20040;-77
2023/08/19 00:27:33;;;;;;;20.85;13.18;;;;;;;20.87;100.00;92900.25;5068416;28;20025;-76
2023/08/19 00:29:59;;;;;;;21.20;13.35;;;;;;;20.85;100.00;92899.03;5088253;28;20036;-77
2023/08/19 00:32:24;;;;;;;24.25;14.95;;;;;;;20.81;100.00;92893.63;5072087;28;20066;-77
2023/08/19 00:34:50;;;;;;;23.70;14.32;;;;;;;20.80;100.00;92892.06;5088622;28;20110;-77
2023/08/19 00:37:15;;;;;;;21.42;14.55;;;;;;;20.77;100.00;92887.44;5071308;28;20117;-77
2023/08/19 00:39:41;;;;;;;21.98;14.52;;;;;;;20.76;100.00;92888.53;5072639;28;20040;-77
2023/08/19 00:42:07;;;;;;;25.92;14.80;;;;;;;20.73;100.00;92889.22;5073044;28;20036;-77
2023/08/19 00:44:34;;;;;;;20.63;14.85;;;;;;;20.69;100.00;92894.47;5054930;28;20033;-77
2023/08/19 00:47:01;;;;;;;21.52;14.05;;;;;;;20.65;100.00;92882.16;5072966;28;20032;-77
2023/08/19 00:49:31;;;;;;;23.20;15.35;;;;;;;20.63;100.00;92884.41;5072624;28;20127;-77
2023/08/19 00:51:58;;;;;;;24.27;15.77;;;;;;;20.54;100.00;92879.19;5072400;28;20044;-77
2023/08/19 00:54:24;;;;;;;21.92;15.15;;;;;;;20.54;100.00;92885.28;5071529;28;20267;-77
2023/08/19 00:56:50;;;;;;;24.52;15.80;;;;;;;20.52;100.00;92887.50;5072810;28;20033;-77
2023/08/19 00:59:16;;;;;;;22.98;15.57;;;;;;;20.51;100.00;92885.19;5072419;28;20029;-79
2023/08/19 01:01:43;;;;;;;25.52;17.42;;;;;;;20.51;100.00;92885.97;5042592;28;20448;-79
2023/08/19 01:04:08;;;;;;;32.00;17.95;;;;;;;20.52;100.00;92878.75;5075185;28;20028;-79
2023/08/19 01:07:06;;;;;;;26.15;17.48;;;;;;;20.51;100.00;92875.34;5075185;28;20043;-79
2023/08/19 01:09:31;;;;;;;29.33;17.85;;;;;;;20.47;100.00;92882.44;5062854;28;20109;-77
2023/08/19 01:12:34;;;;;;;24.27;16.70;;;;;;;20.47;100.00;92874.47;5071017;28;20034;-77
2023/08/19 01:15:00;;;;;;;23.33;17.83;;;;;;;20.44;100.00;92877.78;5072992;28;20035;-79
2023/08/19 01:17:29;;;;;;;28.85;17.17;;;;;;;20.42;100.00;92880.00;5072794;28;20029;-77
2023/08/19 01:19:57;;;;;;;27.15;17.95;;;;;;;20.41;100.00;92875.81;5072775;28;20036;-79
2023/08/19 01:23:01;;;;;;;29.10;17.35;;;;;;;20.41;100.00;92870.50;5075826;28;20036;-79
2023/08/19 01:25:28;;;;;;;29.20;17.83;;;;;;;20.37;100.00;92865.06;5072582;28;20053;-79
2023/08/19 01:27:53;;;;;;;28.00;18.20;;;;;;;20.38;100.00;92874.59;5071052;28;20029;-77
2023/08/19 01:30:19;;;;;;;25.90;17.20;;;;;;;20.36;100.00;92870.72;5070783;28;20043;-77
2023/08/19 01:32:46;;;;;;;26.02;16.35;;;;;;;20.34;100.00;92871.06;5054102;28;20494;-77
2023/08/19 01:35:14;;;;;;;25.15;17.63;;;;;;;20.33;100.00;92866.06;5073016;28;20032;-78
2023/08/19 01:37:48;;;;;;;30.13;17.63;;;;;;;20.31;100.00;92871.75;5089179;28;20037;-77
2023/08/19 01:40:14;;;;;;;28.40;17.80;;;;;;;20.29;100.00;92870.53;5071867;28;20127;-77
2023/08/19 01:42:42;;;;;;;26.50;16.58;;;;;;;20.29;100.00;92871.31;5053791;28;20029;-77
2023/08/19 01:45:09;;;;;;;25.70;17.08;;;;;;;20.29;100.00;92867.88;5071805;28;20082;-77
2023/08/19 01:47:42;;;;;;;24.10;17.20;;;;;;;20.28;100.00;92871.63;5074230;28;20039;-79
2023/08/19 01:50:08;;;;;;;26.50;17.20;;;;;;;20.26;100.00;92873.84;5076075;28;20052;-79
2023/08/19 01:52:35;;;;;;;26.65;17.80;;;;;;;20.24;100.00;92876.06;5073489;28;20028;-78
2023/08/19 01:55:01;;;;;;;26.67;18.25;;;;;;;20.19;100.00;92877.09;5088224;28;20037;-77
2023/08/19 01:57:27;;;;;;;27.98;17.95;;;;;;;20.17;100.00;92872.13;5074799;28;20532;-79
2023/08/19 01:59:54;;;;;;;34.97;17.52;;;;;;;20.17;100.00;92877.44;5071282;28;20034;-76
2023/08/19 02:02:21;;;;;;;25.15;16.90;;;;;;;20.16;100.00;92870.56;5071568;28;20107;-77
2023/08/19 02:04:47;;;;;;;27.63;17.58;;;;;;;20.14;100.00;92872.00;5071459;28;20083;-77
2023/08/19 02:07:12;;;;;;;25.10;18.08;;;;;;;20.12;100.00;92874.22;5070198;28;20401;-77
2023/08/19 02:09:38;;;;;;;25.65;17.60;;;;;;;20.09;100.00;92873.00;5070465;28;20063;-77
2023/08/19 02:12:05;;;;;;;32.47;16.83;;;;;;;20.05;100.00;92869.47;5070085;28;20449;-76
2023/08/19 02:14:31;;;;;;;26.63;17.85;;;;;;;20.03;100.00;92871.69;5073585;28;20115;-79
2023/08/19 02:16:56;;;;;;;26.88;17.88;;;;;;;20.02;100.00;92872.00;5073823;28;20042;-79
2023/08/19 02:19:24;;;;;;;25.85;17.63;;;;;;;20.02;100.00;92872.81;5073168;28;20024;-79
2023/08/19 02:21:50;;;;;;;29.05;18.63;;;;;;;20.01;100.00;92868.59;5073499;28;20029;-76
2023/08/19 02:24:15;;;;;;;26.17;17.15;;;;;;;19.97;100.00;92862.41;5070173;28;20134;-77
2023/08/19 02:26:41;;;;;;;25.52;16.88;;;;;;;19.95;100.00;92864.63;5054001;28;20081;-78
2023/08/19 02:29:07;;;;;;;27.23;18.10;;;;;;;19.93;100.00;92857.00;5073378;28;20040;-77
2023/08/19 02:31:37;;;;;;;30.25;17.63;;;;;;;19.91;100.00;92861.09;5069756;28;20409;-76
2023/08/19 02:34:03;;;;;;;26.13;17.13;;;;;;;19.90;100.00;92860.31;5069495;28;20445;-77
2023/08/19 02:36:29;;;;;;;33.72;17.63;;;;;;;19.90;100.00;92860.31;5069962;28;20119;-77
2023/08/19 02:38:55;;;;;;;26.23;17.83;;;;;;;19.87;100.00;92855.66;5069489;28;20043;-77
2023/08/19 02:41:21;;;;;;;29.33;18.55;;;;;;;19.85;100.00;92854.47;5053523;28;20074;-76
2023/08/19 02:43:47;;;;;;;25.98;17.45;;;;;;;19.83;100.00;92857.44;5071127;28;20040;-77
2023/08/19 02:46:12;;;;;;;28.30;17.70;;;;;;;19.82;100.00;92855.91;5070962;28;20029;-78
2023/08/19 02:48:38;;;;;;;27.58;18.08;;;;;;;19.82;100.00;92849.81;5072095;28;20052;-79
2023/08/19 02:51:04;;;;;;;26.00;17.55;;;;;;;19.79;100.00;92853.91;5072482;28;20405;-78
2023/08/19 02:53:30;;;;;;;28.05;18.70;;;;;;;19.76;100.00;92844.72;5073372;28;20037;-79
2023/08/19 02:55:56;;;;;;;23.08;16.42;;;;;;;19.73;100.00;92858.69;5075045;28;20028;-78
2023/08/19 02:58:21;;;;;;;27.23;17.10;;;;;;;19.69;100.00;92849.06;5072209;28;20036;-79
2023/08/19 03:00:50;;;;;;;30.10;18.42;;;;;;;19.68;100.00;92845.59;5071069;28;20098;-76
2023/08/19 03:03:16;;;;;;;31.88;18.20;;;;;;;19.67;100.00;92846.69;5071936;28;20090;-77
2023/08/19 03:05:41;;;;;;;30.40;18.00;;;;;;;19.64;100.00;92849.25;5069688;28;20025;-76
2023/08/19 03:08:08;;;;;;;28.48;17.60;;;;;;;19.60;100.00;92849.13;5049638;28;20071;-77
2023/08/19 03:10:39;;;;;;;24.98;16.80;;;;;;;19.58;100.00;92846.03;5067482;28;20025;-77
2023/08/19 03:13:06;;;;;;;26.77;16.60;;;;;;;19.57;100.00;92839.19;5071060;28;20516;-77
2023/08/19 03:15:34;;;;;;;28.10;16.67;;;;;;;19.55;100.00;92838.75;5053768;28;20029;-76
2023/08/19 03:17:59;;;;;;;26.23;17.77;;;;;;;19.53;100.00;92846.28;5071109;28;20490;-78
2023/08/19 03:20:27;;;;;;;30.80;17.40;;;;;;;19.51;100.00;92845.81;5070084;28;20028;-77
2023/08/19 03:22:53;;;;;;;27.35;19.05;;;;;;;19.50;100.00;92844.28;5071752;28;20056;-78
2023/08/19 03:25:19;;;;;;;26.00;17.63;;;;;;;19.49;100.00;92848.03;5071525;28;20033;-78
2023/08/19 03:27:45;;;;;;;27.25;17.83;;;;;;;19.47;100.00;92844.94;5072191;28;20047;-79
2023/08/19 03:30:12;;;;;;;25.23;16.77;;;;;;;19.45;100.00;92847.91;5069782;28;20036;-77
2023/08/19 03:32:38;;;;;;;24.80;17.83;;;;;;;19.43;100.00;92841.41;5052858;28;20043;-76
2023/08/19 03:35:04;;;;;;;28.98;18.90;;;;;;;19.38;100.00;92841.63;5072402;28;20021;-79
2023/08/19 03:37:29;;;;;;;28.45;18.48;;;;;;;19.38;100.00;92836.31;5070493;28;20033;-79
2023/08/19 03:39:55;;;;;;;27.10;17.35;;;;;;;19.34;100.00;92831.69;5073282;28;20029;-79
2023/08/19 03:42:21;;;;;;;33.28;17.52;;;;;;;19.36;100.00;92839.28;5073555;28;20028;-78
2023/08/19 03:44:46;;;;;;;22.73;15.40;;;;;;;19.33;100.00;92840.72;5072616;28;20379;-76
2023/08/19 03:47:13;;;;;;;21.50;14.15;;;;;;;19.33;100.00;92835.44;5068755;28;20036;-77
2023/08/19 03:49:40;;;;;;;31.58;14.90;;;;;;;19.31;100.00;92842.94;5087091;28;20057;-78
2023/08/19 03:52:06;;;;;;;25.63;15.73;;;;;;;19.28;100.00;92843.63;5071658;28;20037;-76
2023/08/19 03:54:33;;;;;;;18.95;12.52;;;;;;;19.26;100.00;92839.75;5074106;28;20032;-78
2023/08/19 03:56:59;;;;;;;17.05;9.30;;;;;;;19.23;100.00;92841.19;5076437;28;20055;-77
2023/08/19 03:59:24;;;;;;;12.80;7.90;;;;;;;19.21;100.00;92838.09;5072470;28;20394;-77
2023/08/19 04:01:50;;;;;;;13.55;6.65;;;;;;;19.16;100.00;92845.47;5072700;28;20037;-77
2023/08/19 04:04:17;;;;;;;11.55;7.32;;;;;;;19.11;100.00;92836.63;5072397;28;20484;-77
2023/08/19 04:06:42;;;;;;;16.00;6.43;;;;;;;19.10;100.00;92847.59;5073470;28;20406;-78
2023/08/19 04:09:08;;;;;;;11.38;6.85;;;;;;;19.07;100.00;92843.72;5073935;28;20044;-77
2023/08/19 04:11:36;;;;;;;19.60;7.88;;;;;;;19.06;100.00;92847.47;5073944;28;20032;-78
2023/08/19 04:14:02;;;;;;;19.05;8.50;;;;;;;19.08;100.00;92849.78;5074629;28;20032;-78
2023/08/19 04:16:27;;;;;;;18.27;8.75;;;;;;;19.05;100.00;92850.44;5078970;28;20648;-77
2023/08/19 04:18:53;;;;;;;17.58;10.10;;;;;;;19.01;100.00;92860.19;5090253;28;20482;-77
2023/08/19 04:21:18;;;;;;;18.95;11.35;;;;;;;19.00;100.00;92855.97;5072275;28;20474;-77
2023/08/19 04:23:44;;;;;;;17.27;10.55;;;;;;;19.00;100.00;92861.25;5072819;28;20032;-79
2023/08/19 04:26:10;;;;;;;19.67;10.18;;;;;;;18.97;100.00;92870.66;5091669;28;20058;-78
2023/08/19 04:28:36;;;;;;;19.52;10.63;;;;;;;18.97;100.00;92867.25;5074040;28;20033;-78
2023/08/19 04:31:07;;;;;;;20.45;10.35;;;;;;;18.96;100.00;92870.97;5073656;28;20123;-77
2023/08/19 04:33:52;;;;;;;23.48;11.35;;;;;;;18.96;100.00;92876.28;5072831;28;20060;-77
2023/08/19 04:36:18;;;;;;;20.95;11.73;;;;;;;18.96;100.00;92873.63;5072279;28;20044;-77
2023/08/19 04:38:43;;;;;;;18.13;11.63;;;;;;;18.92;100.00;92874.28;5073372;28;20048;-78
2023/08/19 04:41:10;;;;;;;19.05;11.57;;;;;;;18.96;100.00;92871.78;5072599;28;20036;-77
2023/08/19 04:43:40;;;;;;;20.58;11.75;;;;;;;18.97;100.00;92869.88;5069058;28;20422;-77
2023/08/19 04:46:05;;;;;;;17.58;11.57;;;;;;;18.97;100.00;92875.19;5072948;28;20028;-77
2023/08/19 04:48:32;;;;;;;16.98;11.35;;;;;;;18.95;100.00;92872.09;5072789;28;20475;-77
2023/08/19 04:51:00;;;;;;;19.05;12.43;;;;;;;18.99;100.00;92878.28;5072316;28;20418;-77
2023/08/19 04:53:26;;;;;;;25.45;13.23;;;;;;;18.99;100.00;92875.66;5056119;28;20036;-76
2023/08/19 04:56:02;;;;;;;16.65;12.02;;;;;;;19.04;100.00;92878.09;5055729;28;20081;-77
2023/08/19 04:58:28;;;;;;;26.92;12.77;;;;;;;19.08;100.00;92878.97;5056329;28;20137;-77
2023/08/19 05:00:54;;;;;;;22.75;13.10;;;;;;;19.15;100.00;92884.50;5055642;28;20123;-76
2023/08/19 05:03:21;;;;;;;19.70;12.55;;;;;;;19.19;100.00;92882.75;5071543;28;20044;-76
2023/08/19 05:05:47;;;;;;;21.48;13.27;;;;;;;19.24;100.00;92874.56;5073774;28;20033;-77
2023/08/19 05:08:12;;;;;;;20.40;13.60;;;;;;;19.31;100.00;92880.09;5073534;28;20036;-77
2023/08/19 05:10:38;;;;;;;20.90;12.60;;;;;;;19.40;100.00;92874.69;5055755;28;20044;-77
2023/08/19 05:13:04;;;;;;;23.45;11.73;;;;;;;19.48;100.00;92884.44;5072274;28;20052;-77
2023/08/19 05:15:29;;;;;;;22.95;12.75;;;;;;;19.56;100.00;92878.22;5056128;28;20554;-77
2023/08/19 05:17:56;;;;;;;20.30;12.43;;;;;;;19.63;100.00;92882.22;5073501;28;20041;-77
2023/08/19 05:20:22;;;;;;;21.02;13.02;;;;;;;19.70;100.00;92883.25;5072501;28;20102;-78
2023/08/19 05:22:48;;;;;;;23.75;13.73;;;;;;;19.76;100.00;92879.25;5073681;28;20040;-77
2023/08/19 05:25:13;;;;;;;19.15;12.07;;;;;;;19.80;100.00;92876.72;5073552;28;20039;-78
2023/08/19 05:27:39;;;;;;;17.80;12.85;;;;;;;19.85;100.00;92881.03;5072396;28;20047;-77
2023/08/19 05:30:07;;;;;;;19.25;12.82;;;;;;;19.88;100.00;92870.50;5074864;28;20467;-77
2023/08/19 05:32:33;;;;;;;21.83;12.70;;;;;;;20.01;100.00;92883.75;5074827;28;20075;-77
2023/08/19 05:34:59;;;;;;;27.00;12.32;;;;;;;20.12;100.00;92884.84;5074399;28;20020;-77
2023/08/19 05:37:25;;;;;;;17.35;11.52;;;;;;;20.24;100.00;92884.84;5074176;28;20094;-77
2023/08/19 05:39:50;;;;;;;18.90;11.32;;;;;;;20.36;100.00;92884.78;5073687;28;20067;-77
2023/08/19 05:42:16;;;;;;;21.85;11.70;;;;;;;20.48;100.00;92880.53;5074835;28;20032;-77
2023/08/19 05:44:42;;;;;;;19.27;11.23;;;;;;;20.61;100.00;92889.28;5073812;28;20029;-77
2023/08/19 05:47:09;;;;;;;21.17;12.35;;;;;;;20.72;100.00;92885.03;5075435;28;20126;-79
2023/08/19 05:49:35;;;;;;;19.90;12.32;;;;;;;20.84;100.00;92882.31;5072226;28;20057;-79
2023/08/19 05:52:00;;;;;;;19.30;11.23;;;;;;;20.98;100.00;92887.22;5058553;28;20033;-78
2023/08/19 05:54:26;;;;;;;17.58;8.95;;;;;;;21.12;100.00;92882.28;5078311;28;20028;-78
2023/08/19 05:56:52;;;;;;;13.30;8.23;;;;;;;21.25;100.00;92882.19;5077771;28;20066;-78
2023/08/19 05:59:17;;;;;;;14.75;7.72;;;;;;;21.34;100.00;92888.88;5068073;28;20028;-78
2023/08/19 06:01:43;;;;;;;11.07;7.13;;;;;;;21.42;100.00;92890.66;5081653;28;20060;-80
2023/08/19 06:04:08;;;;;;;12.15;7.78;;;;;;;21.40;100.00;92894.75;5059007;28;20052;-81
2023/08/19 06:06:34;;;;;;;15.07;6.97;;;;;;;21.54;100.00;92895.09;5075565;28;20104;-82
2023/08/19 06:09:00;;;;;;;14.95;7.07;;;;;;;21.58;100.00;92892.53;5073686;28;20040;-77
2023/08/19 06:11:25;;;;;;;13.40;6.80;;;;;;;21.74;100.00;92895.19;5071311;28;20048;-78
2023/08/19 06:13:52;;;;;;;16.30;7.72;;;;;;;21.92;100.00;92895.59;5072693;28;20028;-78
2023/08/19 06:16:18;;;;;;;12.25;7.13;;;;;;;22.06;100.00;92892.47;5073021;28;20036;-78
2023/08/19 06:18:43;;;;;;;15.48;7.82;;;;;;;22.46;100.00;92897.53;5071762;28;20039;-78
2023/08/19 06:21:09;;;;;;;17.65;8.32;;;;;;;23.44;100.00;92904.34;5071928;28;20039;-79
2023/08/19 06:23:35;;;;;;;12.90;7.65;;;;;;;24.42;100.00;92898.53;5073149;28;20059;-79
2023/08/19 06:26:01;;;;;;;12.32;6.72;;;;;;;25.34;100.00;92906.88;5094359;28;20047;-80
2023/08/19 06:28:26;;;;;;;14.43;6.55;;;;;;;25.99;100.00;92902.09;5073827;28;20100;-80
2023/08/19 06:30:52;;;;;;;18.85;6.75;;;;;;;26.72;100.00;92912.88;5055577;28;20035;-80
2023/08/19 06:33:18;;;;;;;11.02;6.95;;;;;;;27.21;100.00;92905.41;5074307;28;20035;-79
2023/08/19 06:35:50;;;;;;;11.10;6.53;;;;;;;27.84;100.00;92916.63;5056147;28;20037;-79
2023/08/19 06:38:19;;;;;;;13.88;7.00;;;;;;;28.40;100.00;92906.97;5066110;28;20043;-80
2023/08/19 06:41:11;;;;;;;14.23;6.82;;;;;;;28.96;94.06;92915.28;5075371;28;20029;-79
2023/08/19 06:43:38;;;;;;;9.32;6.65;;;;;;;28.43;93.99;92916.94;5065594;28;20051;-79
2023/08/19 06:46:05;;;;;;;11.00;6.85;;;;;;;28.25;93.33;92921.59;5072880;28;20094;-81
2023/08/19 06:48:32;;;;;;;14.50;7.38;;;;;;;28.40;99.22;92916.97;5088700;28;20080;-79
2023/08/19 06:51:00;;;;;;;11.85;6.70;;;;;;;28.80;94.69;92918.41;5067608;28;20090;-80
2023/08/19 06:53:26;;;;;;;10.85;6.75;;;;;;;28.85;93.32;92925.31;5053531;28;20146;-81
2023/08/19 06:56:07;;;;;;;10.13;7.45;;;;;;;29.06;94.51;92925.22;5056572;28;20040;-81
2023/08/19 06:58:36;;;;;;;15.52;6.30;;;;;;;29.11;95.10;92931.41;5067120;28;20434;-79
2023/08/19 07:01:06;;;;;;;12.60;6.53;;;;;;;28.25;94.75;92926.97;5073108;28;20029;-80
2023/08/19 07:03:33;;;;;;;13.07;6.75;;;;;;;27.53;99.07;92929.63;5071791;28;20615;-79
2023/08/19 07:06:02;;;;;;;12.43;6.53;;;;;;;26.78;100.00;92935.53;5072670;28;20036;-80
2023/08/19 07:08:30;;;;;;;15.50;7.35;;;;;;;26.08;100.00;92933.97;5071452;28;20059;-79
2023/08/19 07:11:00;;;;;;;11.35;7.32;;;;;;;25.77;100.00;92930.63;5071748;28;20033;-81
2023/08/19 07:13:27;;;;;;;15.20;6.93;;;;;;;25.76;100.00;92945.19;5072118;28;20044;-84
2023/08/19 07:16:03;;;;;;;11.13;6.80;;;;;;;25.62;100.00;92939.69;5068315;28;20031;-80
2023/08/19 07:18:35;;;;;;;14.02;6.95;;;;;;;25.69;100.00;92942.41;5069535;28;20042;-78
2023/08/19 07:21:02;;;;;;;10.43;6.45;;;;;;;25.65;100.00;92938.97;5075289;28;20029;-78
2023/08/19 07:23:28;;;;;;;13.43;6.60;;;;;;;25.67;100.00;92936.66;5077204;28;20029;-79
2023/08/19 07:25:54;;;;;;;15.35;6.75;;;;;;;25.55;100.00;92935.03;5058109;28;20040;-79
2023/08/19 07:28:23;;;;;;;21.48;7.53;;;;;;;25.58;100.00;92942.34;5078026;28;20090;-79
2023/08/19 07:30:49;;;;;;;11.55;7.25;;;;;;;25.51;100.00;92937.69;5062174;28;20037;-79
2023/08/19 07:33:16;;;;;;;14.25;7.13;;;;;;;25.14;100.00;92935.75;5079322;28;20524;-79
2023/08/19 07:35:43;;;;;;;12.23;7.20;;;;;;;25.19;100.00;92933.91;5079433;28;20040;-79
2023/08/19 07:38:09;;;;;;;14.25;7.53;;;;;;;25.30;100.00;92934.78;5079883;28;20040;-79
2023/08/19 07:40:34;;;;;;;15.52;7.57;;;;;;;25.21;100.00;92937.00;5079656;28;20390;-79
2023/08/19 07:43:00;;;;;;;12.70;7.32;;;;;;;25.12;100.00;92940.69;5077761;28;20040;-79
2023/08/19 07:45:26;;;;;;;11.25;7.47;;;;;;;25.08;100.00;92933.75;5078447;28;20048;-79
2023/08/19 07:47:51;;;;;;;13.07;6.88;;;;;;;24.84;100.00;92935.81;5078719;28;20573;-79
2023/08/19 07:50:17;;;;;;;11.80;6.95;;;;;;;24.70;100.00;92925.69;5077932;28;20071;-79
2023/08/19 07:52:43;;;;;;;14.05;7.32;;;;;;;24.67;100.00;92920.28;5079753;28;20036;-79
2023/08/19 07:55:08;;;;;;;17.00;7.55;;;;;;;24.80;100.00;92929.63;5080182;28;20062;-79
2023/08/19 07:57:34;;;;;;;10.65;6.72;;;;;;;24.98;100.00;92927.16;5080416;28;20052;-79
2023/08/19 08:00:00;;;;;;;18.05;7.30;;;;;;;25.30;100.00;92924.06;5079704;28;20498;-79
2023/08/19 08:02:25;;;;;;;12.00;7.20;;;;;;;25.65;100.00;92931.69;5077803;28;20033;-79
2023/08/19 08:04:51;;;;;;;17.92;8.25;;;;;;;26.03;100.00;92927.03;5079463;28;20119;-79
2023/08/19 08:07:17;;;;;;;13.68;7.50;;;;;;;26.04;100.00;92927.81;5077102;28;20036;-80
2023/08/19 08:09:45;;;;;;;15.00;7.30;;;;;;;25.78;100.00;92921.44;5082756;28;20058;-79
2023/08/19 08:12:11;;;;;;;13.52;7.38;;;;;;;25.77;100.00;92928.72;5083791;28;20107;-79
2023/08/19 08:14:37;;;;;;;18.58;7.80;;;;;;;25.75;100.00;92930.97;5084212;28;20304;-80
2023/08/19 08:17:02;;;;;;;14.85;6.88;;;;;;;25.72;100.00;92930.97;5082509;28;20044;-79
2023/08/19 08:19:28;;;;;;;13.57;6.20;;;;;;;25.74;100.00;92924.09;5083325;28;20048;-79
2023/08/19 08:21:54;;;;;;;15.98;7.00;;;;;;;25.72;100.00;92926.38;5083923;28;20043;-79
2023/08/19 08:24:20;;;;;;;11.52;6.35;;;;;;;25.65;100.00;92917.50;5081889;28;20063;-79
2023/08/19 08:26:46;;;;;;;15.98;7.80;;;;;;;25.55;100.00;92919.72;5083487;28;20539;-80
2023/08/19 08:29:12;;;;;;;10.82;6.82;;;;;;;25.49;100.00;92925.81;5084033;28;20066;-79
2023/08/19 08:31:38;;;;;;;12.20;7.60;;;;;;;25.71;100.00;92926.72;5082992;28;20039;-79
2023/08/19 08:34:06;;;;;;;13.93;7.75;;;;;;;25.80;100.00;92924.50;5075584;28;20032;-82
2023/08/19 08:36:32;;;;;;;11.82;6.55;;;;;;;26.05;100.00;92918.59;5076907;28;20070;-79
2023/08/19 08:38:57;;;;;;;11.32;6.68;;;;;;;25.81;100.00;92923.38;5089511;28;20044;-80
2023/08/19 08:41:24;;;;;;;13.73;6.93;;;;;;;25.60;100.00;92920.50;5081322;28;20437;-79
2023/08/19 08:43:52;;;;;;;11.23;6.78;;;;;;;25.50;100.00;92921.97;5082001;28;20032;-80
2023/08/19 08:46:21;;;;;;;12.20;7.82;;;;;;;25.62;100.00;92919.00;5076053;28;20409;-80
2023/08/19 08:48:47;;;;;;;10.20;6.70;;;;;;;25.52;100.00;92919.69;5072277;28;20057;-80
2023/08/19 08:51:14;;;;;;;13.98;8.00;;;;;;;25.46;100.00;92919.25;5078357;28;20037;-79
2023/08/19 08:53:40;;;;;;;12.93;7.68;;;;;;;25.48;100.00;92918.88;5089551;28;20111;-81
2023/08/19 08:56:06;;;;;;;12.35;7.93;;;;;;;25.70;100.00;92911.81;5072693;28;20055;-83
2023/08/19 08:58:32;;;;;;;13.90;7.15;;;;;;;25.91;100.00;92914.66;5074101;28;20692;-81
2023/08/19 09:01:03;;;;;;;12.25;7.30;;;;;;;25.93;100.00;92908.94;5074776;28;20119;-79
2023/08/19 09:03:32;;;;;;;15.00;7.78;;;;;;;25.77;100.00;92909.19;5075527;28;20083;-80
2023/08/19 09:06:06;;;;;;;12.48;8.50;;;;;;;25.63;100.00;92915.19;5063900;28;20033;-80
2023/08/19 09:08:55;;;;;;;16.80;8.85;;;;;;;25.83;100.00;92909.63;5071420;28;20036;-80
2023/08/19 09:11:26;;;;;;;18.65;8.27;;;;;;;26.30;100.00;92905.34;5077210;28;20028;-81
2023/08/19 09:14:17;;;;;;;13.05;7.95;;;;;;;26.64;100.00;92905.94;5076326;28;20067;-83
2023/08/19 09:16:43;;;;;;;12.77;8.10;;;;;;;26.44;100.00;92902.00;5073382;28;20058;-80
2023/08/19 09:19:09;;;;;;;16.13;7.93;;;;;;;26.21;100.00;92903.00;5077876;28;20032;-83
2023/08/19 09:21:35;;;;;;;15.10;7.25;;;;;;;26.32;100.00;92898.47;5077603;28;20036;-83
2023/08/19 09:24:00;;;;;;;14.35;7.90;;;;;;;26.29;100.00;92907.25;5076524;28;20067;-82
2023/08/19 09:26:26;;;;;;;14.57;8.55;;;;;;;26.12;100.00;92897.19;5074962;28;20036;-82
2023/08/19 09:28:58;;;;;;;15.27;7.35;;;;;;;26.33;100.00;92893.88;5076342;28;20020;-84
2023/08/19 09:31:24;;;;;;;16.63;7.95;;;;;;;26.46;95.55;92899.69;5076855;28;20700;-81
2023/08/19 09:33:54;;;;;;;17.77;8.02;;;;;;;26.56;99.60;92893.63;5074875;28;20022;-82
2023/08/19 09:36:24;;;;;;;12.10;7.45;;;;;;;26.72;100.00;92890.63;5076198;28;20135;-81
2023/08/19 09:38:54;;;;;;;16.55;8.32;;;;;;;26.61;100.00;92898.63;5070763;28;20449;-83
2023/08/19 09:41:20;;;;;;;12.57;8.10;;;;;;;26.71;100.00;92897.91;5072700;28;20033;-85
2023/08/19 09:43:47;;;;;;;15.00;8.25;;;;;;;26.84;98.80;92886.81;5077710;28;20088;-84
2023/08/19 09:46:16;;;;;;;13.95;7.78;;;;;;;26.88;99.04;92892.97;5074833;28;20028;-86
2023/08/19 09:48:52;;;;;;;14.52;7.68;;;;;;;26.98;97.65;92897.63;5073868;28;20043;-86
2023/08/19 09:51:25;;;;;;;12.80;8.18;;;;;;;27.01;99.25;92894.19;5057186;28;20040;-86
2023/08/19 09:53:52;;;;;;;13.38;8.07;;;;;;;27.02;100.00;92893.03;5078419;28;20497;-85
2023/08/19 09:56:22;;;;;;;16.50;7.85;;;;;;;27.12;99.77;92889.59;5059941;28;20024;-85
2023/08/19 09:58:54;;;;;;;14.70;7.93;;;;;;;27.48;99.75;92888.94;5075987;28;20044;-86
2023/08/19 10:01:22;;;;;;;;;;;;;;;27.65;97.37;92893.56;5074055;28;20036;-85
2023/08/19 10:03:49;;;;;;;9.50;6.57;;;;;;;27.47;99.12;92888.16;5057371;28;19924;-86
2023/08/19 10:06:19;;;;;;;13.48;7.50;;;;;;;27.37;100.00;92887.00;5073907;28;20043;-85
2023/08/19 10:08:49;;;;;;;15.77;7.35;;;;;;;27.30;100.00;92880.84;5075193;28;20036;-83
2023/08/19 10:11:17;;;;;;;10.07;6.75;;;;;;;27.33;98.20;92886.22;5075679;28;20267;-85
2023/08/19 10:13:45;;;;;;;16.45;7.63;;;;;;;27.31;100.00;92877.00;5072783;28;20078;-83
2023/08/19 10:16:13;;;;;;;21.52;7.60;;;;;;;27.36;98.55;92887.38;5070162;28;20032;-86
2023/08/19 10:18:42;;;;;;;13.40;8.13;;;;;;;27.36;98.91;92884.69;5061331;28;20051;-84
2023/08/19 10:21:11;;;;;;;12.38;7.80;;;;;;;27.72;97.41;92884.69;5069075;28;20028;-84
2023/08/19 10:23:40;;;;;;;12.70;8.05;;;;;;;27.66;96.34;92886.25;5069908;28;20049;-85
2023/08/19 10:26:07;;;;;;;13.80;7.65;;;;;;;27.58;96.05;92880.88;5063147;28;20033;-84
2023/08/19 10:28:33;;;;;;;11.50;6.90;;;;;;;27.80;95.54;92876.25;5067395;28;20040;-85
2023/08/19 10:31:15;;;;;;;12.82;7.45;;;;;;;27.72;97.05;92879.31;5071336;28;20308;-84
2023/08/19 10:33:48;;;;;;;13.88;7.15;;;;;;;27.92;94.66;92887.81;5070366;28;20076;-84
2023/08/19 10:36:18;;;;;;;14.70;6.97;;;;;;;27.61;94.55;92882.03;5074614;28;20044;-85
2023/08/19 10:38:45;;;;;;;11.55;7.30;;;;;;;27.78;99.42;92872.41;5073003;28;20111;-85
2023/08/19 10:41:38;;;;;;;15.70;7.78;;;;;;;27.72;96.23;92868.56;5072365;28;20051;-85
2023/08/19 10:44:13;;;;;;;13.52;7.25;;;;;;;27.67;96.38;92871.66;5076181;28;20386;-84
2023/08/19 10:46:41;;;;;;;14.82;7.32;;;;;;;27.64;99.23;92870.50;5067746;28;20501;-84
2023/08/19 10:49:12;;;;;;;15.05;7.85;;;;;;;27.79;99.65;92868.59;5071223;28;20049;-85
2023/08/19 10:52:00;;;;;;;11.07;7.63;;;;;;;27.76;95.47;92880.09;5070815;28;20457;-83
2023/08/19 10:54:38;;;;;;;15.93;7.35;;;;;;;27.80;97.85;92873.56;5070551;28;20082;-82
2023/08/19 10:57:09;;;;;;;14.63;7.30;;;;;;;27.98;97.38;92878.97;5069361;28;20028;-84
2023/08/19 10:59:36;;;;;;;12.00;7.88;;;;;;;28.07;96.85;92869.72;5067331;28;20460;-84
2023/08/19 11:02:04;;;;;;;10.85;7.13;;;;;;;28.24;94.62;92872.38;5072307;28;20507;-85
2023/08/19 11:04:31;;;;;;;12.88;7.43;;;;;;;28.26;94.65;92872.00;5072664;28;20048;-84
2023/08/19 11:06:57;;;;;;;13.48;7.85;;;;;;;28.36;93.15;92873.91;5072078;28;20115;-84
2023/08/19 11:09:26;;;;;;;10.18;6.97;;;;;;;28.60;94.17;92871.56;5072513;28;20269;-84
2023/08/19 11:11:56;;;;;;;12.00;6.97;;;;;;;28.76;91.86;92873.81;5074974;28;20358;-85
2023/08/19 11:14:23;;;;;;;15.07;7.85;;;;;;;28.50;89.89;92869.66;5071289;28;20040;-84
2023/08/19 11:16:50;;;;;;;14.88;8.23;;;;;;;28.51;90.57;92871.22;5075816;28;20047;-81