Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:21;;;;;;;1.20;0.70;;;21.40;30.60;;;;;;5050650;28;20393;-64
2021/04/15 00:03:47;;;;;;;1.00;0.60;;;21.50;30.60;;;;;;5050927;28;20435;-63
2021/04/15 00:06:16;;;;;;;1.30;0.70;;;21.50;30.70;;;;;;5051124;28;20393;-64
2021/04/15 00:08:44;;;;;;;1.30;0.63;;;21.40;30.60;;;;;;5051150;28;20404;-63
2021/04/15 00:11:11;;;;;;;1.05;0.60;;;21.40;30.70;;;;;;5051208;28;20419;-63
2021/04/15 00:13:41;;;;;;;1.30;0.80;;;21.40;30.80;;;;;;5051094;28;20392;-63
2021/04/15 00:16:08;;;;;;;1.00;0.70;;;21.40;30.80;;;;;;5050486;28;20381;-63
2021/04/15 00:18:34;;;;;;;1.33;0.70;;;21.40;30.70;;;;;;5051221;28;20550;-63
2021/04/15 00:21:00;;;;;;;1.20;0.70;;;21.40;30.70;;;;;;5050968;28;20885;-64
2021/04/15 00:23:26;;;;;;;1.20;0.70;;;21.40;30.70;;;;;;5050603;28;20409;-63
2021/04/15 00:25:53;;;;;;;1.13;0.70;;;21.40;30.70;;;;;;5050409;28;20391;-62
2021/04/15 00:28:19;;;;;;;1.77;0.80;;;21.40;30.70;;;;;;5054551;28;20432;-63
2021/04/15 00:30:45;;;;;;;1.52;0.80;;;21.40;30.70;;;;;;5054649;28;20764;-63
2021/04/15 00:33:11;;;;;;;1.05;0.70;;;21.40;30.70;;;;;;5054519;28;20398;-63
2021/04/15 00:35:38;;;;;;;1.10;0.70;;;21.40;30.70;;;;;;5054418;28;20385;-62
2021/04/15 00:38:05;;;;;;;1.33;0.70;;;21.40;30.70;;;;;;5053886;28;20405;-63
2021/04/15 00:40:35;;;;;;;1.20;0.70;;;21.40;30.70;;;;;;5054433;28;20408;-64
2021/04/15 00:43:01;;;;;;;1.10;0.60;;;21.30;30.60;;;;;;5054351;28;20846;-62
2021/04/15 00:45:31;;;;;;;0.98;0.73;;;21.40;30.70;;;;;;5054120;28;20436;-63
2021/04/15 00:48:09;;;;;;;1.15;0.85;;;21.40;30.70;;;;;;5053755;28;20413;-62
2021/04/15 00:50:45;;;;;;;1.25;0.70;;;21.40;31.30;;;;;;5054314;28;20428;-63
2021/04/15 00:53:15;;;;;;;0.93;0.73;;;21.40;30.70;;;;;;5053860;28;20477;-64
2021/04/15 00:55:41;;;;;;;1.13;0.80;;;21.40;30.70;;;;;;5054325;28;20393;-63
2021/04/15 00:58:07;;;;;;;1.27;0.73;;;21.40;30.70;;;;;;5053314;28;20416;-62
2021/04/15 01:00:33;;;;;;;1.30;0.80;;;21.30;30.60;;;;;;5054099;28;20477;-62
2021/04/15 01:03:01;;;;;;;1.00;0.68;;;21.30;30.60;;;;;;5053931;28;20433;-63
2021/04/15 01:05:48;;;;;;;1.40;0.70;;;21.40;30.70;;;;;;5053658;28;20788;-63
2021/04/15 01:08:14;;;;;;;1.00;0.70;;;21.30;30.60;;;;;;5052816;28;20943;-64
2021/04/15 01:10:49;;;;;;;1.02;0.70;;;21.40;30.60;;;;;;5053379;28;20400;-63
2021/04/15 01:13:26;;;;;;;1.30;0.90;;;21.30;30.50;;;;;;5053599;28;20401;-64
2021/04/15 01:16:15;;;;;;;1.20;0.80;;;21.30;30.50;;;;;;5053337;28;20933;-60
2021/04/15 01:18:50;;;;;;;1.10;0.80;;;21.30;30.50;;;;;;5053714;28;20908;-63
2021/04/15 01:21:21;;;;;;;1.42;0.88;;;21.30;30.50;;;;;;5053432;28;20390;-63
2021/04/15 01:24:05;;;;;;;1.45;0.85;;;21.30;30.50;;;;;;5053039;28;20405;-64
2021/04/15 01:27:01;;;;;;;1.25;0.90;;;21.30;30.50;;;;;;5053459;28;20378;-64
2021/04/15 01:29:42;;;;;;;2.90;1.08;;;21.30;30.50;;;;;;5053426;28;20390;-64
2021/04/15 01:32:16;;;;;;;1.13;0.85;;;21.30;30.50;;;;;;5052913;28;20389;-64
2021/04/15 01:34:45;;;;;;;1.25;0.80;;;21.30;30.40;;;;;;5053356;28;20865;-64
2021/04/15 01:37:27;;;;;;;1.20;0.90;;;21.30;30.40;;;;;;5053386;28;20427;-63
2021/04/15 01:40:00;;;;;;;1.45;0.85;;;21.30;30.40;;;;;;5052397;28;20421;-58
2021/04/15 01:42:38;;;;;;;1.20;0.90;;;21.20;30.40;;;;;;5053273;28;20424;-64
2021/04/15 01:45:10;;;;;;;1.58;0.90;;;21.20;30.40;;;;;;5051907;28;20406;-63
2021/04/15 01:48:04;;;;;;;1.40;0.90;;;21.20;30.40;;;;;;5053137;28;20935;-61
2021/04/15 01:50:47;;;;;;;2.00;1.00;;;21.20;30.40;;;;;;5053074;28;20389;-64
2021/04/15 01:53:19;;;;;;;1.48;0.80;;;21.20;30.40;;;;;;5053017;28;20396;-63
2021/04/15 01:55:56;;;;;;;1.27;0.90;;;21.20;30.40;;;;;;5052976;28;20445;-63
2021/04/15 01:58:39;;;;;;;1.30;1.00;;;21.20;30.40;;;;;;5052830;28;20413;-63
2021/04/15 02:01:13;;;;;;;1.40;0.93;;;21.20;30.40;;;;;;5051890;28;20468;-63
2021/04/15 02:03:41;;;;;;;1.20;0.90;;;21.20;30.40;;;;;;5052719;28;20440;-60
2021/04/15 02:06:16;;;;;;;1.30;0.90;;;21.20;30.40;;;;;;5051094;28;20458;-63
2021/04/15 02:08:48;;;;;;;1.70;0.88;;;21.20;30.40;;;;;;5052803;28;20401;-63
2021/04/15 02:11:24;;;;;;;1.45;0.98;;;21.20;30.40;;;;;;5052589;28;20381;-63
2021/04/15 02:13:52;;;;;;;1.40;1.00;;;21.20;30.30;;;;;;5052427;28;20401;-63
2021/04/15 02:16:22;;;;;;;1.55;0.95;;;21.20;30.30;;;;;;5052272;28;20448;-63
2021/04/15 02:19:00;;;;;;;1.30;0.80;;;21.20;30.30;;;;;;5052435;28;20445;-63
2021/04/15 02:21:41;;;;;;;1.60;0.80;;;21.20;30.20;;;;;;5052476;28;20389;-63
2021/04/15 02:24:17;;;;;;;1.03;0.80;;;21.20;30.20;;;;;;5051377;28;20459;-62
2021/04/15 02:26:43;;;;;;;1.60;0.93;;;21.20;30.20;;;;;;5051999;28;20503;-63
2021/04/15 02:29:32;;;;;;;1.13;0.80;;;21.20;30.80;;;;;;5052132;28;20915;-63
2021/04/15 02:32:05;;;;;;;1.33;0.80;;;21.20;30.30;;;;;;5051816;28;20377;-63
2021/04/15 02:34:46;;;;;;;1.30;0.90;;;21.20;30.20;;;;;;5050723;28;20397;-63
2021/04/15 02:37:17;;;;;;;1.77;1.00;;;21.10;30.20;;;;;;5052071;28;20403;-64
2021/04/15 02:39:46;;;;;;;1.30;1.00;;;21.20;30.30;;;;;;5052103;28;20421;-63
2021/04/15 02:42:22;;;;;;;1.00;0.80;;;21.10;30.20;;;;;;5051553;28;20947;-64
2021/04/15 02:44:54;;;;;;;1.13;0.90;;;21.10;30.10;;;;;;5051796;28;20386;-64
2021/04/15 02:47:43;;;;;;;1.20;0.80;;;21.10;30.10;;;;;;5051879;28;20389;-63
2021/04/15 02:50:12;;;;;;;1.23;0.95;;;21.10;30.20;;;;;;5051235;28;20389;-62
2021/04/15 02:52:42;;;;;;;1.30;0.80;;;21.10;30.20;;;;;;5051842;28;20386;-62
2021/04/15 02:55:13;;;;;;;1.50;1.00;;;21.20;30.30;;;;;;5051812;28;20439;-64
2021/04/15 02:57:47;;;;;;;1.15;0.90;;;21.10;30.20;;;;;;5051370;28;20436;-64
2021/04/15 03:00:18;;;;;;;1.42;1.00;;;21.10;30.20;;;;;;5051564;28;20401;-63
2021/04/15 03:02:48;;;;;;;1.30;1.00;;;21.10;30.10;;;;;;5050528;28;20433;-64
2021/04/15 03:05:24;;;;;;;1.60;1.00;;;21.10;30.10;;;;;;5051674;28;20393;-61
2021/04/15 03:07:53;;;;;;;2.10;1.27;;;21.10;30.10;;;;;;5051711;28;20386;-63
2021/04/15 03:10:24;;;;;;;2.22;1.60;;;21.10;30.00;;;;;;5051390;28;20492;-63
2021/04/15 03:13:15;;;;;;;2.72;1.77;;;21.10;30.20;;;;;;5051617;28;20843;-62
2021/04/15 03:16:08;;;;;;;2.33;1.50;;;21.10;30.10;;;;;;5051166;28;20405;-63
2021/04/15 03:18:43;;;;;;;4.03;2.10;;;21.30;31.00;;;;;;5050242;28;20452;-63
2021/04/15 03:21:14;;;;;;;3.17;1.80;;;21.40;31.20;;;;;;5051376;28;20408;-56
2021/04/15 03:24:06;;;;;;;2.80;1.45;;;21.40;31.10;;;;;;5051239;28;20412;-62
2021/04/15 03:26:47;;;;;;;3.30;1.50;;;21.40;30.70;;;;;;5051227;28;20481;-59
2021/04/15 03:29:25;;;;;;;3.03;1.63;;;21.40;30.70;;;;;;5051313;28;20400;-58
2021/04/15 03:32:19;;;;;;;2.08;1.42;;;21.30;30.40;;;;;;5051293;28;20421;-63
2021/04/15 03:34:57;;;;;;;2.40;1.40;;;21.40;31.20;;;;;;5051036;28;20380;-59
2021/04/15 03:37:28;;;;;;;2.93;1.43;;;21.40;31.50;;;;;;5050892;28;20432;-60
2021/04/15 03:39:56;;;;;;;2.55;1.45;;;21.40;31.70;;;;;;5048378;28;20466;-57
2021/04/15 03:42:24;;;;;;;2.90;1.58;;;21.50;31.80;;;;;;5050230;28;20378;-58
2021/04/15 03:44:54;;;;;;;3.38;1.65;;;21.50;31.80;;;;;;5049680;28;20480;-58
2021/04/15 03:47:28;;;;;;;4.18;1.80;;;21.60;32.10;;;;;;5051143;28;20397;-57
2021/04/15 03:50:01;;;;;;;2.97;1.48;;;21.70;33.10;;;;;;5051290;28;20401;-58
2021/04/15 03:52:32;;;;;;;3.97;1.60;;;21.70;33.00;;;;;;5051197;28;20507;-57
2021/04/15 03:55:31;;;;;;;3.63;1.50;;;21.70;32.80;;;;;;5051179;28;20977;-57
2021/04/15 03:58:37;;;;;;;3.72;1.50;;;21.70;32.40;;;;;;5047561;28;20405;-58
2021/04/15 04:01:25;;;;;;;2.60;1.45;;;21.70;32.60;;;;;;5050855;28;20409;-59
2021/04/15 04:04:11;;;;;;;3.63;1.33;;;21.60;32.20;;;;;;5055023;28;20719;-58
2021/04/15 04:06:42;;;;;;;4.22;1.40;;;21.50;31.20;;;;;;5054907;28;20397;-61
2021/04/15 04:09:22;;;;;;;2.63;1.42;;;21.50;31.70;;;;;;5054735;28;20866;-62
2021/04/15 04:11:50;;;;;;;5.47;1.52;;;21.50;31.00;;;;;;5054838;28;20896;-63
2021/04/15 04:14:31;;;;;;;3.90;1.38;;;21.40;31.00;;;;;;5054336;28;20400;-57
2021/04/15 04:17:05;;;;;;;3.33;1.33;;;21.40;30.90;;;;;;5054833;28;20400;-57
2021/04/15 04:19:38;;;;;;;4.70;1.30;;;21.40;30.90;;;;;;5054661;28;20425;-57
2021/04/15 04:22:36;;;;;;;3.63;1.20;;;21.30;30.50;;;;;;5054289;28;20378;-57
2021/04/15 04:25:37;;;;;;;3.03;1.15;;;21.30;30.40;;;;;;5054734;28;20421;-57
2021/04/15 04:28:18;;;;;;;2.83;1.25;;;21.30;30.20;;;;;;5053709;28;20405;-57
2021/04/15 04:31:05;;;;;;;2.83;1.23;;;21.30;30.00;;;;;;5049978;28;20459;-57
2021/04/15 04:33:40;;;;;;;2.10;1.40;;;21.30;30.00;;;;;;5035194;28;20725;-57
2021/04/15 04:36:09;;;;;;;3.55;1.27;;;21.20;30.80;;;;;;5034066;28;20409;-58
2021/04/15 04:38:35;;;;;;;2.42;1.30;;;21.20;30.90;;;;;;5033052;28;20891;-57
2021/04/15 04:41:23;;;;;;;4.57;1.45;;;21.20;30.90;;;;;;5034347;28;20484;-58
2021/04/15 04:43:53;;;;;;;4.22;1.10;;;21.20;30.50;;;;;;5034431;28;20399;-59
2021/04/15 04:46:30;;;;;;;2.08;1.20;;;21.20;30.60;;;;;;5033459;28;20437;-58
2021/04/15 04:49:04;;;;;;;2.50;1.17;;;21.20;30.50;;;;;;5034317;28;20387;-58
2021/04/15 04:51:56;;;;;;;2.57;1.30;;;21.20;30.40;;;;;;5034306;28;20383;-57
2021/04/15 04:54:23;;;;;;;2.05;1.23;;;21.10;30.90;;;;;;5033672;28;20444;-58
2021/04/15 04:57:07;;;;;;;3.10;1.02;;;21.10;30.80;;;;;;5034245;28;20866;-58
2021/04/15 04:59:40;;;;;;;2.28;1.10;;;21.10;30.80;;;;;;5034064;28;20427;-57
2021/04/15 05:02:05;;;;;;;2.47;1.10;;;21.10;30.60;;;;;;5033615;28;20391;-58
2021/04/15 05:04:36;;;;;;;2.77;1.30;;;21.10;30.50;;;;;;5033967;28;20906;-57
2021/04/15 05:07:05;;;;;;;2.75;1.20;;;21.10;30.50;;;;;;5033951;28;20425;-58
2021/04/15 05:09:40;;;;;;;2.40;1.20;;;21.10;30.50;;;;;;5033462;28;20403;-58
2021/04/15 05:12:27;;;;;;;2.30;1.10;;;21.10;30.50;;;;;;5032758;28;20388;-57
2021/04/15 05:14:55;;;;;;;2.47;1.20;;;21.10;30.50;;;;;;5032890;28;20411;-57
2021/04/15 05:17:36;;;;;;;2.05;1.02;;;21.10;30.50;;;;;;5042487;28;20418;-57
2021/04/15 05:20:07;;;;;;;3.22;1.23;;;21.10;30.50;;;;;;5043073;28;20417;-60
2021/04/15 05:22:53;;;;;;;3.00;1.30;;;21.10;30.50;;;;;;5042928;28;20419;-57
2021/04/15 05:25:30;;;;;;;2.30;1.33;;;21.10;30.50;;;;;;5049427;28;20395;-57
2021/04/15 05:27:56;;;;;;;2.30;1.25;;;21.10;30.50;;;;;;5033770;28;20938;-57
2021/04/15 05:30:25;;;;;;;2.53;1.30;;;21.10;30.60;;;;;;5035067;28;20408;-58
2021/04/15 05:32:51;;;;;;;4.93;1.50;;;21.00;30.60;;;;;;5049884;28;20379;-58
2021/04/15 05:35:25;;;;;;;5.83;2.83;;;21.00;30.60;;;;;;5039615;28;20808;-57
2021/04/15 05:37:52;;;;;;;6.07;2.92;;;20.90;30.50;;;;;;5041715;28;20379;-58
2021/04/15 05:40:19;;;;;;;4.60;2.20;;;20.90;30.10;;;;;;5032185;28;20399;-58
2021/04/15 05:43:11;;;;;;;4.95;2.50;;;20.80;30.10;;;;;;5034514;28;20967;-58
2021/04/15 05:45:40;;;;;;;5.20;2.47;;;20.70;30.10;;;;;;5045810;28;20412;-58
2021/04/15 05:48:11;;;;;;;6.60;2.92;;;20.70;30.30;;;;;;5051576;28;20484;-57
2021/04/15 05:50:48;;;;;;;5.57;2.88;;;20.60;30.50;;;;;;5049509;28;20765;-60
2021/04/15 05:53:31;;;;;;;5.35;2.50;;;20.60;30.60;;;;;;5048991;28;20413;-57
2021/04/15 05:56:00;;;;;;;5.20;2.30;;;20.60;30.70;;;;;;5044722;28;21275;-57
2021/04/15 05:58:31;;;;;;;8.05;2.45;;;20.50;30.70;;;;;;5041112;28;20411;-57
2021/04/15 06:01:17;;;;;;;4.63;2.30;;;20.50;30.80;;;;;;5040507;28;20406;-57
2021/04/15 06:03:48;;;;;;;5.43;2.15;;;20.50;30.80;;;;;;5052885;28;20390;-57
2021/04/15 06:06:20;;;;;;;3.33;2.08;;;20.40;30.90;;;;;;5051063;28;20397;-57
2021/04/15 06:08:49;;;;;;;4.28;2.17;;;20.40;30.90;;;;;;5052616;28;20476;-57
2021/04/15 06:11:50;;;;;;;4.30;2.00;;;20.50;30.90;;;;;;5052548;28;20778;-58
2021/04/15 06:14:37;;;;;;;4.03;2.20;;;20.50;30.80;;;;;;5050490;28;20405;-58
2021/04/15 06:17:21;;;;;;;3.67;2.08;;;20.60;30.80;;;;;;5052439;28;20390;-58
2021/04/15 06:19:53;;;;;;;3.72;2.08;;;20.60;30.70;;;;;;5052361;28;20421;-58
2021/04/15 06:22:25;;;;;;;3.25;2.10;;;20.60;30.60;;;;;;5051960;28;20404;-58
2021/04/15 06:24:57;;;;;;;2.70;2.00;;;20.60;30.00;;;;;;5052165;28;20390;-57
2021/04/15 06:27:23;;;;;;;3.38;1.85;;;20.60;30.60;;;;;;5052038;28;20991;-58
2021/04/15 06:30:02;;;;;;;3.03;1.90;;;20.60;30.50;;;;;;5052348;28;20476;-59
2021/04/15 06:32:32;;;;;;;3.60;2.10;;;20.60;30.50;;;;;;5051734;28;20381;-58
2021/04/15 06:34:58;;;;;;;3.17;2.10;;;20.60;30.50;;;;;;5052245;28;20385;-57
2021/04/15 06:37:36;;;;;;;2.90;2.10;;;20.70;30.50;;;;;;5052093;28;20914;-57
2021/04/15 06:40:38;;;;;;;2.57;1.80;;;20.70;30.50;;;;;;5052045;28;20863;-58
2021/04/15 06:43:30;;;;;;;3.10;2.00;;;20.60;30.50;;;;;;5042719;28;20870;-58
2021/04/15 06:46:33;;;;;;;2.93;2.00;;;20.60;30.50;;;;;;5051780;28;20554;-58
2021/04/15 06:49:05;;;;;;;2.83;2.08;;;20.60;30.50;;;;;;5051958;28;20505;-58
2021/04/15 06:51:39;;;;;;;2.83;2.22;;;20.50;30.60;;;;;;5051825;28;20377;-57
2021/04/15 06:54:13;;;;;;;2.95;2.17;;;20.50;30.70;;;;;;5051598;28;20389;-58
2021/04/15 06:56:57;;;;;;;3.22;2.10;;;20.40;30.80;;;;;;5051891;28;20385;-58
2021/04/15 06:59:47;;;;;;;3.97;2.20;;;20.40;30.90;;;;;;5051719;28;20429;-58
2021/04/15 07:02:31;;;;;;;3.30;2.28;;;20.40;30.90;;;;;;5051169;28;20904;-58
2021/04/15 07:05:03;;;;;;;3.35;2.17;;;20.30;30.90;;;;;;5051648;28;20389;-58
2021/04/15 07:07:33;;;;;;;2.65;2.00;;;20.30;31.00;;;;;;5051459;28;20390;-58
2021/04/15 07:10:07;;;;;;;2.60;1.90;;;20.30;31.00;;;;;;5051462;28;20385;-59
2021/04/15 07:13:10;;;;;;;2.70;2.05;;;20.30;31.00;;;;;;5051240;28;20900;-57
2021/04/15 07:15:35;;;;;;;2.60;2.00;;;20.30;31.00;;;;;;5051398;28;20407;-58
2021/04/15 07:18:33;;;;;;;2.60;2.15;;;20.20;31.00;;;;;;5051448;28;20393;-57
2021/04/15 07:21:10;;;;;;;2.70;2.15;;;20.20;31.10;;;;;;5051423;28;20938;-58
2021/04/15 07:24:22;;;;;;;3.15;2.42;;;20.20;31.00;;;;;;5051537;28;20460;-58
2021/04/15 07:27:15;;;;;;;2.95;2.28;;;20.20;31.00;;;;;;5051254;28;20386;-58
2021/04/15 07:30:03;;;;;;;2.80;2.10;;;20.20;31.10;;;;;;5051391;28;20797;-57
2021/04/15 07:33:00;;;;;;;3.55;2.17;;;20.20;31.20;;;;;;5050755;28;20443;-57
2021/04/15 07:35:59;;;;;;;2.60;2.00;;;20.20;31.10;;;;;;5047700;28;20456;-57
2021/04/15 07:39:05;;;;;;;2.72;2.20;;;20.30;31.10;;;;;;5039399;28;20416;-57
2021/04/15 07:41:43;;;;;;;2.92;2.03;;;20.30;31.00;;;;;;5042465;28;20412;-59
2021/04/15 07:44:40;;;;;;;2.47;1.92;;;20.40;31.00;;;;;;5050828;28;20397;-57
2021/04/15 07:47:39;;;;;;;2.17;1.73;;;20.40;30.90;;;;;;5050849;28;20412;-58
2021/04/15 07:50:42;;;;;;;2.40;1.70;;;20.40;30.90;;;;;;5051236;28;20389;-58
2021/04/15 07:53:13;;;;;;;2.40;1.75;;;20.50;30.80;;;;;;5051031;28;20853;-58
2021/04/15 07:55:58;;;;;;;2.30;1.80;;;20.50;30.80;;;;;;5051005;28;20415;-57
2021/04/15 07:58:47;;;;;;;2.30;1.80;;;20.50;30.70;;;;;;5048485;28;20877;-58
2021/04/15 08:01:37;;;;;;;2.60;1.98;;;20.50;30.70;;;;;;5032831;28;20434;-58
2021/04/15 08:04:25;;;;;;;2.75;2.00;;;20.60;30.70;;;;;;5029196;28;20489;-57
2021/04/15 08:06:53;;;;;;;2.47;1.90;;;20.60;30.60;;;;;;5040854;28;20418;-59
2021/04/15 08:09:40;;;;;;;2.50;1.95;;;20.60;31.20;;;;;;5041507;28;20429;-58
2021/04/15 08:12:06;;;;;;;2.60;1.90;;;20.60;30.60;;;;;;5036892;28;20414;-57
2021/04/15 08:14:55;;;;;;;2.10;1.80;;;20.60;30.60;;;;;;5040565;28;20896;-57
2021/04/15 08:17:34;;;;;;;2.25;1.90;;;20.60;30.60;;;;;;5041440;28;20385;-57
2021/04/15 08:20:38;;;;;;;2.20;1.88;;;20.60;30.50;;;;;;5048772;28;20512;-64
2021/04/15 08:23:20;;;;;;;2.58;2.20;;;20.60;30.50;;;;;;5050370;28;20727;-58
2021/04/15 08:26:25;;;;;;;2.53;2.10;;;20.60;30.50;;;;;;5038343;28;20403;-58
2021/04/15 08:29:00;;;;;;;2.83;2.05;;;20.70;30.50;;;;;;5049350;28;20412;-58
2021/04/15 08:31:48;;;;;;;2.25;1.80;;;20.70;30.40;;;;;;5049278;28;20376;-58
2021/04/15 08:34:25;;;;;;;2.50;1.92;;;20.70;30.30;;;;;;5047701;28;20975;-64
2021/04/15 08:36:57;;;;;;;2.38;1.70;;;20.70;30.30;;;;;;5049498;28;20421;-65
2021/04/15 08:39:34;;;;;;;2.63;1.80;;;20.80;30.30;;;;;;5049114;28;20425;-65
2021/04/15 08:42:19;;;;;;;2.70;2.00;;;20.80;30.20;;;;;;5049081;28;20788;-65
2021/04/15 08:45:30;;;;;;;2.10;1.70;;;20.80;30.10;;;;;;5049341;28;20385;-62
2021/04/15 08:48:16;;;;;;;1.88;1.50;;;20.80;30.10;;;;;;5048691;28;20484;-64
2021/04/15 08:51:12;;;;;;;2.30;1.80;;;20.80;30.10;;;;;;5052776;28;20406;-59
2021/04/15 08:54:19;;;;;;;1.85;1.50;;;20.80;30.10;;;;;;5052835;28;20731;-59
2021/04/15 08:56:56;;;;;;;1.98;1.55;;;20.80;30.10;;;;;;5046652;28;20923;-58
2021/04/15 08:59:40;;;;;;;2.05;1.67;;;20.80;30.10;;;;;;5052525;28;20421;-60
2021/04/15 09:02:38;;;;;;;1.95;1.50;;;20.80;30.10;;;;;;5052602;28;20485;-59
2021/04/15 09:05:09;;;;;;;2.35;1.75;;;20.80;30.10;;;;;;5052443;28;20480;-62
2021/04/15 09:08:13;;;;;;;2.97;1.65;;;20.70;30.00;;;;;;5052594;28;20480;-60
2021/04/15 09:11:19;;;;;;;1.70;1.50;;;20.80;30.10;;;;;;5050798;28;20769;-64
2021/04/15 09:13:55;;;;;;;2.20;1.80;;;20.70;30.00;;;;;;5050310;28;20768;-65
2021/04/15 09:16:29;;;;;;;1.77;1.40;;;20.70;30.00;;;;;;5051953;28;20434;-66
2021/04/15 09:19:29;;;;;;;1.85;1.38;;;20.70;30.00;;;;;;5052358;28;20488;-63
2021/04/15 09:22:13;;;;;;;2.50;1.40;;;20.70;30.00;;;;;;5052440;28;20897;-58
2021/04/15 09:25:02;;;;;;;1.83;1.40;;;20.70;30.00;;;;;;5051893;28;20482;-59
2021/04/15 09:27:42;;;;;;;2.13;1.50;;;20.80;30.10;;;;;;5052250;28;20858;-60
2021/04/15 09:30:08;;;;;;;1.67;1.20;;;20.70;30.10;;;;;;5051998;28;20487;-60
2021/04/15 09:32:56;;;;;;;1.80;1.30;;;20.70;30.20;;;;;;5051608;28;20837;-65
2021/04/15 09:35:59;;;;;;;2.00;1.30;;;20.70;30.30;;;;;;5051923;28;20893;-64
2021/04/15 09:38:49;;;;;;;1.80;1.20;;;20.70;30.30;;;;;;5009215;28;20423;-64
2021/04/15 09:41:36;;;;;;;1.77;1.40;;;20.70;30.20;;;;;;5049736;28;20410;-58
2021/04/15 09:44:26;;;;;;;1.92;1.40;;;20.70;30.20;;;;;;5051830;28;20400;-58
2021/04/15 09:47:00;;;;;;;1.65;1.30;;;20.70;30.20;;;;;;5050035;28;20417;-63
2021/04/15 09:49:56;;;;;;;1.65;1.33;;;20.70;30.10;;;;;;5051595;28;20738;-58
2021/04/15 09:52:47;;;;;;;1.95;1.20;;;20.70;30.10;;;;;;5051259;28;20429;-60
2021/04/15 09:55:28;;;;;;;1.90;1.40;;;20.70;30.20;;;;;;5051521;28;20389;-65
2021/04/15 09:58:14;;;;;;;1.75;1.25;;;20.70;30.20;;;;;;5051643;28;20393;-59
2021/04/15 10:00:48;;;;;;;1.80;1.30;;;20.70;30.10;;;;;;5050782;28;20932;-63
2021/04/15 10:03:35;;;;;;;1.52;1.20;;;20.70;30.10;;;;;;5051905;28;20791;-59
2021/04/15 10:06:28;;;;;;;2.28;1.50;;;20.70;30.10;;;;;;5051292;28;20948;-59
2021/04/15 10:08:57;;;;;;;1.50;1.10;;;20.70;30.10;;;;;;5049759;28;20466;-59
2021/04/15 10:11:57;;;;;;;1.60;1.30;;;20.70;30.10;;;;;;5051307;28;20501;-60
2021/04/15 10:14:28;;;;;;;1.40;1.10;;;20.70;30.00;;;;;;5052182;28;20378;-63
2021/04/15 10:17:17;;;;;;;1.70;1.20;;;20.70;30.10;;;;;;5052973;28;20387;-59
2021/04/15 10:20:07;;;;;;;1.40;1.02;;;20.80;30.20;;;;;;5052573;28;20560;-59
2021/04/15 10:23:10;;;;;;;1.40;1.10;;;20.80;30.10;;;;;;5052155;28;20468;-59
2021/04/15 10:26:16;;;;;;;1.73;1.20;;;20.80;30.20;;;;;;5052434;28;20393;-61
2021/04/15 10:28:57;;;;;;;1.58;1.10;;;20.80;30.10;;;;;;5032013;28;20401;-64
2021/04/15 10:31:41;;;;;;;2.03;1.20;;;20.80;30.10;;;;;;5052260;28;20381;-63
2021/04/15 10:34:36;;;;;;;1.40;1.00;;;20.80;30.20;;;;;;5052196;28;20377;-64
2021/04/15 10:37:20;;;;;;;1.63;0.90;;;20.80;30.20;;;;;;5052680;28;20711;-63
2021/04/15 10:40:07;;;;;;;1.67;1.10;;;20.80;30.20;;;;;;5052151;28;20417;-59
2021/04/15 10:43:01;;;;;;;5.10;1.05;;;20.80;30.30;;;;;;5051391;28;20507;-58
2021/04/15 10:45:38;;;;;;;3.00;1.00;;;20.80;30.30;;;;;;5051852;28;20401;-58
2021/04/15 10:48:28;;;;;;;1.60;1.20;;;20.80;30.30;;;;;;5051952;28;20418;-58
2021/04/15 10:51:06;;;;;;;2.85;1.00;;;20.80;30.30;;;;;;5051910;28;20393;-59
2021/04/15 10:53:46;;;;;;;2.20;0.90;;;20.80;30.30;;;;;;5051846;28;20418;-62
2021/04/15 10:56:42;;;;;;;3.15;1.00;;;20.80;30.40;;;;;;5052001;28;20447;-64
2021/04/15 10:59:18;;;;;;;2.33;0.95;;;20.80;30.40;;;;;;5051716;28;20508;-60
2021/04/15 11:01:47;;;;;;;1.40;0.90;;;20.90;30.60;;;;;;5051736;28;20435;-62
2021/04/15 11:04:12;;;;;;;1.80;1.10;;;20.80;30.40;;;;;;5051692;28;20393;-62
2021/04/15 11:06:41;;;;;;;1.53;1.00;;;20.80;31.20;;;;;;5051242;28;20424;-64
2021/04/15 11:09:27;;;;;;;1.50;0.90;;;20.80;30.60;;;;;;5051589;28;20393;-64
2021/04/15 11:11:56;;;;;;;1.98;1.00;;;20.80;30.30;;;;;;5050384;28;20904;-63
2021/04/15 11:14:27;;;;;;;2.00;1.10;;;20.80;30.40;;;;;;5050902;28;20413;-59
2021/04/15 11:16:55;;;;;;;1.80;0.90;;;20.80;30.40;;;;;;5051578;28;20788;-61
2021/04/15 11:19:30;;;;;;;1.77;0.90;;;20.80;30.40;;;;;;5051233;28;20428;-61
2021/04/15 11:22:04;;;;;;;1.80;0.90;;;20.80;30.30;;;;;;5051495;28;20389;-61
2021/04/15 11:24:33;;;;;;;1.95;1.20;;;20.80;30.30;;;;;;5050969;28;20393;-59
2021/04/15 11:27:04;;;;;;;1.83;0.90;;;20.80;30.30;;;;;;5051455;28;20413;-63
2021/04/15 11:29:45;;;;;;;1.30;0.70;;;20.80;30.30;;;;;;5051536;28;20397;-58
2021/04/15 11:32:30;;;;;;;1.40;0.80;;;20.80;30.30;;;;;;5050036;28;20781;-59
2021/04/15 11:35:11;;;;;;;2.15;0.70;;;20.80;30.30;;;;;;5050157;28;20401;-62
2021/04/15 11:37:39;;;;;;;1.60;0.73;;;20.80;30.40;;;;;;5051247;28;20385;-62
2021/04/15 11:40:35;;;;;;;1.23;0.85;;;20.80;30.40;;;;;;5051001;28;20415;-59
2021/04/15 11:43:17;;;;;;;1.70;0.90;;;20.80;30.50;;;;;;5051308;28;20394;-58
2021/04/15 11:45:43;;;;;;;1.13;0.70;;;20.80;30.60;;;;;;5049929;28;20871;-58
2021/04/15 11:48:21;;;;;;;1.30;0.80;;;20.80;30.60;;;;;;5051261;28;20468;-58
2021/04/15 11:50:50;;;;;;;2.15;0.80;;;20.80;30.50;;;;;;5051010;28;20747;-63
2021/04/15 11:53:35;;;;;;;1.15;0.77;;;20.90;30.50;;;;;;5051156;28;20400;-63
2021/04/15 11:56:35;;;;;;;2.40;0.90;;;20.90;30.30;;;;;;5051044;28;20389;-58
2021/04/15 11:59:20;;;;;;;2.50;0.80;;;20.90;30.20;;;;;;5050370;28;20750;-60
2021/04/15 12:01:47;;;;;;;1.20;0.70;;;20.90;30.10;;;;;;5051153;28;20945;-62
2021/04/15 12:04:16;;;;;;;1.27;0.70;;;20.90;30.10;;;;;;5049810;28;20914;-60
2021/04/15 12:06:48;;;;;;;2.00;0.80;;;20.90;30.20;;;;;;5050648;28;20389;-62
2021/04/15 12:09:19;;;;;;;1.70;0.70;;;20.90;30.10;;;;;;5049837;28;20401;-63
2021/04/15 12:11:56;;;;;;;1.45;0.75;;;21.00;30.10;;;;;;5051137;28;20377;-64
2021/04/15 12:14:23;;;;;;;2.45;0.70;;;21.00;30.10;;;;;;5050985;28;20404;-64
2021/04/15 12:17:06;;;;;;;1.30;0.67;;;21.00;30.10;;;;;;5050825;28;20455;-64
2021/04/15 12:19:46;;;;;;;2.83;0.70;;;21.00;30.00;;;;;;5050937;28;20418;-64
2021/04/15 12:22:21;;;;;;;1.20;0.70;;;21.00;30.10;;;;;;5051323;28;20378;-58
2021/04/15 12:25:07;;;;;;;1.73;0.70;;;21.00;30.00;;;;;;5054408;28;20397;-64
2021/04/15 12:27:35;;;;;;;1.90;0.90;;;21.00;30.10;;;;;;5054080;28;20401;-64
2021/04/15 12:30:16;;;;;;;2.08;0.70;;;21.00;30.10;;;;;;5054326;28;20389;-63
2021/04/15 12:33:09;;;;;;;1.80;0.70;;;21.00;30.10;;;;;;5054265;28;20785;-64
2021/04/15 12:35:44;;;;;;;1.50;0.80;;;21.00;30.10;;;;;;5054629;28;20428;-64
2021/04/15 12:38:35;;;;;;;1.88;0.70;;;21.00;30.10;;;;;;5054418;28;20451;-64
2021/04/15 12:41:05;;;;;;;0.82;0.52;;;21.00;30.00;;;;;;5054409;28;20397;-63
2021/04/15 12:43:45;;;;;;;1.38;0.68;;;21.00;30.10;;;;;;5054364;28;20450;-60
2021/04/15 12:46:21;;;;;;;1.05;0.70;;;21.00;30.00;;;;;;5053570;28;20409;-59
2021/04/15 12:48:59;;;;;;;2.00;0.63;;;21.00;30.00;;;;;;5053678;28;20377;-59
2021/04/15 12:51:38;;;;;;;3.83;0.82;;;21.00;30.10;;;;;;5054082;28;20466;-58
2021/04/15 12:54:16;;;;;;;7.68;1.00;;;21.00;30.10;;;;;;5054168;28;20381;-57
2021/04/15 12:56:47;;;;;;;5.53;1.13;;;20.90;30.30;;;;;;5053639;28;20397;-57
2021/04/15 12:59:19;;;;;;;4.60;1.05;;;20.90;30.30;;;;;;5053747;28;20439;-57
2021/04/15 13:01:45;;;;;;;5.45;1.30;;;20.90;30.60;;;;;;5054029;28;20788;-58
2021/04/15 13:04:20;;;;;;;8.57;1.33;;;20.80;30.10;;;;;;5053977;28;20393;-58
2021/04/15 13:07:01;;;;;;;5.80;1.55;;;20.90;30.20;;;;;;5053571;28;20390;-58
2021/04/15 13:09:31;;;;;;;7.53;1.88;;;20.90;30.40;;;;;;5054073;28;20393;-64
2021/04/15 13:11:58;;;;;;;5.28;1.23;;;20.90;30.50;;;;;;5053672;28;20475;-61
2021/04/15 13:14:43;;;;;;;3.70;1.17;;;20.90;30.40;;;;;;5053835;28;20421;-57
2021/04/15 13:17:11;;;;;;;4.07;1.30;;;20.90;30.90;;;;;;5053650;28;20397;-59
2021/04/15 13:19:53;;;;;;;7.03;2.42;;;21.00;31.00;;;;;;5053676;28;20409;-57
2021/04/15 13:22:18;;;;;;;4.70;1.50;;;21.00;31.30;;;;;;5042269;28;20399;-59
2021/04/15 13:24:47;;;;;;;8.37;1.60;;;21.10;31.30;;;;;;5040121;28;20390;-61
2021/04/15 13:27:38;;;;;;;3.90;1.45;;;21.10;33.40;;;;;;5034112;28;20876;-62
2021/04/15 13:30:18;;;;;;;5.05;1.40;;;21.20;33.10;;;;;;5053047;28;20397;-59
2021/04/15 13:33:18;;;;;;;6.72;1.15;;;21.20;32.20;;;;;;5051557;28;20389;-65
2021/04/15 13:36:14;;;;;;;3.58;1.13;;;21.20;31.80;;;;;;5052088;28;20386;-63
2021/04/15 13:38:53;;;;;;;2.47;1.00;;;21.20;31.50;;;;;;5052440;28;20424;-64
2021/04/15 13:41:25;;;;;;;2.95;1.00;;;21.20;31.30;;;;;;5053166;28;20393;-61
2021/04/15 13:44:01;;;;;;;25.70;15.35;;;21.20;31.40;;;;;;5041567;28;20383;-60
2021/04/15 13:46:53;;;;;;;32.33;19.45;;;21.30;31.00;;;;;;5036704;28;20415;-62