Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:01;;;;;;;16.77;10.60;;;-0.40;99.90;;;;;;5035076;28;20194;-74
2023/12/05 00:03:27;;;;;;;18.27;12.30;;;-0.40;99.90;;;;;;5048483;28;20191;-73
2023/12/05 00:05:53;;;;;;;16.30;11.97;;;-0.30;99.90;;;;;;5050442;28;20525;-73
2023/12/05 00:08:18;;;;;;;17.90;13.37;;;-0.30;99.90;;;;;;5041032;28;20282;-74
2023/12/05 00:10:44;;;;;;;21.63;13.30;;;-0.30;99.90;;;;;;5032736;28;20184;-73
2023/12/05 00:13:10;;;;;;;16.95;10.77;;;-0.30;99.90;;;;;;5039847;28;20171;-73
2023/12/05 00:15:36;;;;;;;13.30;11.80;;;-0.20;99.90;;;;;;5037333;28;20175;-73
2023/12/05 00:18:02;;;;;;;21.00;12.37;;;-0.30;99.90;;;;;;5046472;28;20285;-74
2023/12/05 00:20:28;;;;;;;14.90;10.60;;;-0.30;99.90;;;;;;5043343;28;20665;-73
2023/12/05 00:22:53;;;;;;;16.77;12.27;;;-0.30;99.90;;;;;;5052518;28;20175;-73
2023/12/05 00:25:19;;;;;;;15.47;10.50;;;-0.30;99.90;;;;;;5034699;28;20203;-73
2023/12/05 00:27:45;;;;;;;17.03;12.47;;;-0.30;99.90;;;;;;5040888;28;20285;-74
2023/12/05 00:30:11;;;;;;;16.20;12.20;;;-0.20;99.90;;;;;;5038824;28;20179;-76
2023/12/05 00:32:36;;;;;;;14.75;10.90;;;-0.30;99.90;;;;;;5039328;28;20588;-77
2023/12/05 00:35:03;;;;;;;18.57;11.97;;;-0.20;99.90;;;;;;5039668;28;20274;-76
2023/12/05 00:37:29;;;;;;;14.93;10.27;;;-0.20;99.90;;;;;;5051803;28;20207;-76
2023/12/05 00:39:54;;;;;;;13.70;11.03;;;-0.20;99.90;;;;;;5041563;28;20767;-76
2023/12/05 00:42:20;;;;;;;16.70;12.40;;;-0.20;99.90;;;;;;5032546;28;20653;-76
2023/12/05 00:44:46;;;;;;;14.73;10.90;;;-0.20;99.90;;;;;;5040197;28;20178;-73
2023/12/05 00:47:11;;;;;;;15.60;11.30;;;-0.30;99.90;;;;;;5051780;28;20207;-74
2023/12/05 00:49:37;;;;;;;19.00;12.17;;;-0.20;99.90;;;;;;5046858;28;20178;-73
2023/12/05 00:52:03;;;;;;;15.50;10.90;;;-0.20;99.90;;;;;;5050111;28;20643;-74
2023/12/05 00:54:29;;;;;;;18.65;12.15;;;-0.20;99.90;;;;;;5052800;28;20968;-76
2023/12/05 00:56:55;;;;;;;15.97;11.80;;;-0.30;99.90;;;;;;5050741;28;20242;-74
2023/12/05 00:59:21;;;;;;;14.70;11.57;;;-0.30;99.90;;;;;;5054209;28;20472;-73
2023/12/05 01:01:47;;;;;;;15.00;11.20;;;-0.40;99.90;;;;;;5054230;28;20183;-73
2023/12/05 01:04:12;;;;;;;18.00;11.65;;;-0.40;99.90;;;;;;5052653;28;20216;-74
2023/12/05 01:06:38;;;;;;;19.20;11.93;;;-0.40;99.90;;;;;;5038949;28;20202;-74
2023/12/05 01:09:06;;;;;;;19.67;11.80;;;-0.40;99.90;;;;;;5034499;28;20202;-73
2023/12/05 01:11:32;;;;;;;14.48;10.75;;;-0.50;99.90;;;;;;5043093;28;20174;-73
2023/12/05 01:13:57;;;;;;;18.00;11.80;;;-0.50;99.90;;;;;;5035494;28;20187;-73
2023/12/05 01:16:23;;;;;;;15.53;12.23;;;-0.50;99.90;;;;;;5050074;28;20183;-73
2023/12/05 01:18:49;;;;;;;16.37;11.83;;;-0.50;99.90;;;;;;5055451;28;20579;-73
2023/12/05 01:21:15;;;;;;;14.60;10.90;;;-0.50;99.90;;;;;;5044659;28;21011;-74
2023/12/05 01:23:41;;;;;;;15.60;11.30;;;-0.50;99.90;;;;;;5041182;28;20457;-73
2023/12/05 01:26:06;;;;;;;16.90;10.20;;;-0.50;99.90;;;;;;5041417;28;20206;-74
2023/12/05 01:28:32;;;;;;;17.00;10.07;;;-0.50;99.90;;;;;;5040454;28;20199;-74
2023/12/05 01:30:58;;;;;;;14.33;11.03;;;-0.50;99.90;;;;;;5034048;28;20186;-73
2023/12/05 01:33:24;;;;;;;15.83;11.53;;;-0.50;99.90;;;;;;5034032;28;20575;-73
2023/12/05 01:35:50;;;;;;;17.03;12.30;;;-0.50;99.90;;;;;;5033642;28;20188;-74
2023/12/05 01:38:18;;;;;;;15.53;11.20;;;-0.50;99.90;;;;;;5046135;28;20229;-73
2023/12/05 01:40:44;;;;;;;15.23;13.40;;;-0.50;99.90;;;;;;5054346;28;20163;-73
2023/12/05 01:43:10;;;;;;;17.55;12.38;;;-0.50;99.90;;;;;;5037428;28;20248;-73
2023/12/05 01:45:35;;;;;;;17.33;11.87;;;-0.60;99.90;;;;;;5033969;28;20197;-73
2023/12/05 01:48:03;;;;;;;19.40;11.67;;;-0.50;99.90;;;;;;5034798;28;20270;-73
2023/12/05 01:50:30;;;;;;;18.80;12.27;;;-0.50;99.90;;;;;;5051134;28;20528;-74
2023/12/05 01:52:59;;;;;;;17.85;11.50;;;-0.50;99.90;;;;;;5041757;28;20243;-73
2023/12/05 01:55:27;;;;;;;15.75;11.43;;;-0.50;99.90;;;;;;5033773;28;20253;-73
2023/12/05 01:57:54;;;;;;;17.00;12.65;;;-0.50;99.90;;;;;;5050366;28;20288;-73
2023/12/05 02:00:21;;;;;;;15.90;11.10;;;-0.50;99.90;;;;;;5047753;28;20179;-73
2023/12/05 02:02:48;;;;;;;19.35;11.35;;;-0.50;99.90;;;;;;5034661;28;20179;-73
2023/12/05 02:05:14;;;;;;;23.65;12.60;;;-0.50;99.90;;;;;;5047630;28;20606;-74
2023/12/05 02:07:41;;;;;;;17.43;13.87;;;-0.50;99.90;;;;;;5036613;28;20262;-74
2023/12/05 02:10:08;;;;;;;13.30;11.35;;;-0.50;99.90;;;;;;5039945;28;20423;-73
2023/12/05 02:12:38;;;;;;;19.65;14.30;;;-0.50;99.90;;;;;;5034403;28;20203;-73
2023/12/05 02:15:05;;;;;;;16.70;11.85;;;-0.50;99.90;;;;;;5041290;28;20221;-73
2023/12/05 02:17:48;;;;;;;28.88;11.90;;;-0.50;99.90;;;;;;5046213;28;20197;-73
2023/12/05 02:20:25;;;;;;;17.23;11.20;;;-0.60;99.90;;;;;;5049038;28;20180;-73
2023/12/05 02:23:28;;;;;;;16.25;12.13;;;-0.60;99.90;;;;;;5049723;28;20170;-73
2023/12/05 02:26:29;;;;;;;16.80;11.43;;;-0.70;99.90;;;;;;5043950;28;20294;-74
2023/12/05 02:28:54;;;;;;;19.30;12.70;;;-0.80;99.90;;;;;;5032777;28;20261;-74
2023/12/05 02:31:20;;;;;;;17.43;13.00;;;-0.80;99.90;;;;;;5049130;28;20254;-73
2023/12/05 02:33:46;;;;;;;18.07;12.47;;;-0.80;99.90;;;;;;5038402;28;20171;-75
2023/12/05 02:36:27;;;;;;;17.57;12.30;;;-0.70;99.90;;;;;;5038748;28;20548;-73
2023/12/05 02:39:21;;;;;;;18.17;11.82;;;-0.70;99.90;;;;;;5046916;28;20189;-73
2023/12/05 02:41:51;;;;;;;13.05;10.77;;;-0.70;99.90;;;;;;5052639;28;20644;-73
2023/12/05 02:44:19;;;;;;;16.05;12.48;;;-0.60;99.90;;;;;;5050946;28;20183;-74
2023/12/05 02:46:48;;;;;;;16.65;11.63;;;-0.70;99.90;;;;;;5039870;28;20238;-75
2023/12/05 02:49:14;;;;;;;14.70;11.85;;;-0.60;99.90;;;;;;5052304;28;20171;-74
2023/12/05 02:51:41;;;;;;;17.67;11.63;;;-0.60;99.90;;;;;;5033088;28;20241;-73
2023/12/05 02:54:06;;;;;;;16.38;12.73;;;-0.60;99.90;;;;;;5037896;28;20452;-73
2023/12/05 02:56:36;;;;;;;18.17;12.30;;;-0.50;99.90;;;;;;5047504;28;20596;-75
2023/12/05 02:59:02;;;;;;;20.30;11.95;;;-0.50;99.90;;;;;;5039281;28;20262;-74
2023/12/05 03:01:28;;;;;;;20.02;12.23;;;-0.50;99.90;;;;;;5047655;28;20540;-75
2023/12/05 03:03:54;;;;;;;17.10;12.50;;;-0.60;99.90;;;;;;5035414;28;20186;-74
2023/12/05 03:06:20;;;;;;;22.90;12.43;;;-0.60;99.90;;;;;;5039476;28;20466;-73
2023/12/05 03:08:45;;;;;;;19.93;13.90;;;-0.60;99.90;;;;;;5036432;28;20194;-73
2023/12/05 03:11:11;;;;;;;19.10;13.60;;;-0.50;99.90;;;;;;5050166;28;20468;-74
2023/12/05 03:13:40;;;;;;;15.60;12.53;;;-0.50;99.90;;;;;;5052104;28;20639;-73
2023/12/05 03:16:07;;;;;;;19.33;11.50;;;-0.50;99.90;;;;;;5041581;28;20325;-73
2023/12/05 03:18:33;;;;;;;17.63;12.77;;;-0.50;99.90;;;;;;5033176;28;20202;-73
2023/12/05 03:20:59;;;;;;;19.63;13.33;;;-0.50;99.90;;;;;;5033266;28;20171;-73
2023/12/05 03:23:25;;;;;;;19.63;12.37;;;-0.50;99.90;;;;;;5033038;28;20190;-73
2023/12/05 03:25:50;;;;;;;17.90;12.38;;;-0.50;99.90;;;;;;5048870;28;20292;-73
2023/12/05 03:28:16;;;;;;;23.83;13.00;;;-0.40;99.90;;;;;;5040889;28;20651;-73
2023/12/05 03:30:42;;;;;;;33.90;15.03;;;-0.40;99.90;;;;;;5032728;28;20176;-73
2023/12/05 03:33:08;;;;;;;21.97;15.33;;;-0.40;99.90;;;;;;5033410;28;20262;-75
2023/12/05 03:35:34;;;;;;;16.63;12.77;;;-0.40;99.90;;;;;;5040677;28;20909;-77
2023/12/05 03:37:59;;;;;;;19.53;13.93;;;-0.50;99.90;;;;;;5039652;28;20458;-76
2023/12/05 03:40:25;;;;;;;20.17;14.07;;;-0.40;99.90;;;;;;5035499;28;20183;-76
2023/12/05 03:42:50;;;;;;;19.47;13.03;;;-0.40;99.90;;;;;;5032265;28;20187;-74
2023/12/05 03:45:16;;;;;;;18.40;13.20;;;-0.40;99.90;;;;;;5036834;28;20175;-73
2023/12/05 03:47:42;;;;;;;24.27;14.90;;;-0.30;99.90;;;;;;5052463;28;20550;-73
2023/12/05 03:50:08;;;;;;;23.70;14.47;;;-0.40;99.90;;;;;;5046140;28;20186;-74
2023/12/05 03:52:33;;;;;;;20.65;14.73;;;-0.50;99.90;;;;;;5049136;28;20258;-73
2023/12/05 03:54:59;;;;;;;18.10;14.40;;;-0.50;99.90;;;;;;5048852;28;20269;-73
2023/12/05 03:57:25;;;;;;;22.73;15.80;;;-0.50;99.90;;;;;;5052653;28;20244;-74
2023/12/05 03:59:51;;;;;;;22.43;14.37;;;-0.50;99.90;;;;;;5049211;28;20856;-74
2023/12/05 04:02:16;;;;;;;22.33;13.87;;;-0.50;99.90;;;;;;5051244;28;20190;-73
2023/12/05 04:04:42;;;;;;;21.63;14.50;;;-0.50;99.90;;;;;;5048455;28;20221;-74
2023/12/05 04:07:08;;;;;;;23.10;16.07;;;-0.50;99.90;;;;;;5048155;28;20290;-73
2023/12/05 04:09:34;;;;;;;23.95;15.52;;;-0.50;99.90;;;;;;5038867;28;20628;-74
2023/12/05 04:11:59;;;;;;;28.50;16.00;;;-0.50;99.90;;;;;;5044023;28;20241;-74
2023/12/05 04:14:25;;;;;;;23.63;15.83;;;-0.50;99.90;;;;;;5043155;28;20643;-74
2023/12/05 04:16:51;;;;;;;24.97;16.17;;;-0.50;99.90;;;;;;5046652;28;20203;-73
2023/12/05 04:19:16;;;;;;;26.27;16.47;;;-0.50;99.90;;;;;;5032759;28;20192;-74
2023/12/05 04:21:42;;;;;;;26.97;17.40;;;-0.60;99.90;;;;;;5033126;28;20186;-74
2023/12/05 04:24:08;;;;;;;24.90;14.93;;;-0.50;99.90;;;;;;5033340;28;20191;-73
2023/12/05 04:26:33;;;;;;;25.60;16.20;;;-0.60;99.90;;;;;;5041903;28;20195;-74
2023/12/05 04:28:59;;;;;;;24.67;17.43;;;-0.50;99.90;;;;;;5053073;28;20632;-74
2023/12/05 04:31:28;;;;;;;24.37;16.37;;;-0.50;99.90;;;;;;5036552;28;20167;-74
2023/12/05 04:33:55;;;;;;;23.15;14.90;;;-0.50;99.90;;;;;;5036205;28;20405;-74
2023/12/05 04:36:24;;;;;;;28.55;16.80;;;-0.50;99.90;;;;;;5035394;28;20238;-73
2023/12/05 04:38:49;;;;;;;34.53;18.08;;;-0.50;99.90;;;;;;5035796;28;20202;-75
2023/12/05 04:41:15;;;;;;;30.43;16.53;;;-0.50;99.90;;;;;;5037277;28;20215;-73
2023/12/05 04:43:41;;;;;;;31.13;17.10;;;-0.50;99.90;;;;;;5052774;28;20451;-73
2023/12/05 04:46:07;;;;;;;26.43;18.20;;;-0.60;99.90;;;;;;5050395;28;20207;-74
2023/12/05 04:48:32;;;;;;;30.57;18.80;;;-0.60;99.90;;;;;;5035380;28;20249;-74
2023/12/05 04:50:58;;;;;;;28.87;19.17;;;-0.50;99.90;;;;;;5036017;28;20588;-73
2023/12/05 04:53:24;;;;;;;28.80;18.47;;;-0.60;99.90;;;;;;5042466;28;20190;-73
2023/12/05 04:55:49;;;;;;;28.60;17.40;;;-0.60;99.90;;;;;;5046635;28;20206;-74
2023/12/05 04:58:15;;;;;;;35.93;20.20;;;-0.60;99.90;;;;;;5046046;28;20587;-74
2023/12/05 05:00:42;;;;;;;28.37;18.07;;;-0.60;99.90;;;;;;5050992;28;20187;-76
2023/12/05 05:03:07;;;;;;;30.45;19.05;;;-0.70;99.90;;;;;;5054244;28;20183;-74
2023/12/05 05:05:33;;;;;;;27.83;19.27;;;-0.70;99.90;;;;;;5052468;28;20213;-73
2023/12/05 05:07:59;;;;;;;34.50;19.83;;;-0.60;99.90;;;;;;5036287;28;20191;-74
2023/12/05 05:10:24;;;;;;;33.93;19.73;;;-0.60;99.90;;;;;;5035851;28;20168;-73
2023/12/05 05:12:50;;;;;;;28.77;18.00;;;-0.70;99.90;;;;;;5048183;28;20512;-73
2023/12/05 05:15:16;;;;;;;31.10;18.43;;;-0.60;99.90;;;;;;5053785;28;20166;-73
2023/12/05 05:17:41;;;;;;;32.37;19.60;;;-0.60;99.90;;;;;;5048778;28;20270;-73
2023/12/05 05:20:07;;;;;;;30.23;18.03;;;-0.60;99.90;;;;;;5054371;28;20170;-73
2023/12/05 05:22:33;;;;;;;33.60;19.52;;;-0.60;99.90;;;;;;5036571;28;20175;-74
2023/12/05 05:24:59;;;;;;;27.73;17.40;;;-0.60;99.90;;;;;;5047410;28;20543;-73
2023/12/05 05:27:24;;;;;;;28.60;19.27;;;-0.60;99.90;;;;;;5038275;28;20219;-73
2023/12/05 05:29:50;;;;;;;31.73;19.67;;;-0.60;99.90;;;;;;5052486;28;20178;-73
2023/12/05 05:32:16;;;;;;;39.53;21.07;;;-0.60;99.90;;;;;;5039479;28;20199;-73
2023/12/05 05:34:41;;;;;;;29.67;20.20;;;-0.50;99.90;;;;;;5034009;28;20227;-73
2023/12/05 05:37:07;;;;;;;32.00;19.73;;;-0.60;99.90;;;;;;5039388;28;20199;-73
2023/12/05 05:39:33;;;;;;;39.03;22.87;;;-0.60;99.90;;;;;;5053961;28;20171;-74
2023/12/05 05:41:58;;;;;;;29.20;19.40;;;-0.60;99.90;;;;;;5055102;28;20616;-74
2023/12/05 05:44:24;;;;;;;35.63;20.27;;;-0.60;99.90;;;;;;5049021;28;20266;-74
2023/12/05 05:46:50;;;;;;;35.97;20.60;;;-0.70;99.90;;;;;;5041578;28;20199;-74
2023/12/05 05:49:16;;;;;;;36.23;22.13;;;-0.70;99.90;;;;;;5038385;28;20207;-73
2023/12/05 05:51:41;;;;;;;32.43;19.70;;;-0.80;99.90;;;;;;5041721;28;20170;-73
2023/12/05 05:54:07;;;;;;;31.10;19.70;;;-0.70;99.90;;;;;;5056984;28;20421;-74
2023/12/05 05:56:39;;;;;;;34.23;20.93;;;-0.70;99.90;;;;;;5042633;28;20175;-74
2023/12/05 05:59:05;;;;;;;36.40;20.75;;;-0.70;99.90;;;;;;5041898;28;20523;-73
2023/12/05 06:01:31;;;;;;;35.50;21.83;;;-0.70;99.90;;;;;;5048123;28;20177;-73
2023/12/05 06:03:56;;;;;;;34.00;21.40;;;-0.80;99.90;;;;;;5038502;28;20401;-73
2023/12/05 06:06:22;;;;;;;39.53;24.20;;;-0.80;99.90;;;;;;5050320;28;20195;-75
2023/12/05 06:08:48;;;;;;;32.87;22.10;;;-0.80;99.90;;;;;;5048353;28;20187;-73
2023/12/05 06:11:13;;;;;;;35.03;22.90;;;-0.80;99.90;;;;;;5053276;28;20209;-73
2023/12/05 06:13:39;;;;;;;31.43;21.27;;;-0.80;99.90;;;;;;5054661;28;20640;-74
2023/12/05 06:16:05;;;;;;;34.60;21.23;;;-0.80;99.90;;;;;;5051102;28;20225;-73
2023/12/05 06:18:31;;;;;;;38.95;21.20;;;-0.80;99.90;;;;;;5047640;28;20195;-74
2023/12/05 06:20:57;;;;;;;39.50;21.93;;;-0.80;99.90;;;;;;5039235;28;20229;-74
2023/12/05 06:23:23;;;;;;;41.22;22.45;;;-0.90;99.90;;;;;;5034170;28;20229;-73
2023/12/05 06:25:49;;;;;;;34.60;23.20;;;-0.90;99.90;;;;;;5032961;28;20215;-73
2023/12/05 06:28:14;;;;;;;33.13;21.57;;;-0.90;99.90;;;;;;5049593;28;20191;-73
2023/12/05 06:30:40;;;;;;;40.40;22.03;;;-0.80;99.90;;;;;;5048371;28;20232;-73
2023/12/05 06:33:06;;;;;;;44.60;24.30;;;-0.80;99.90;;;;;;5044178;28;20659;-73
2023/12/05 06:35:31;;;;;;;39.70;22.57;;;-0.80;99.90;;;;;;5033483;28;20611;-73
2023/12/05 06:37:57;;;;;;;40.53;24.87;;;-0.80;99.90;;;;;;5033281;28;20199;-73
2023/12/05 06:40:23;;;;;;;39.80;23.37;;;-0.80;99.90;;;;;;5034185;28;20624;-73
2023/12/05 06:42:48;;;;;;;40.43;23.83;;;-0.80;99.90;;;;;;5033048;28;20249;-75
2023/12/05 06:45:15;;;;;;;42.30;23.80;;;-0.80;99.90;;;;;;5049116;28;20195;-72
2023/12/05 06:47:40;;;;;;;37.22;22.75;;;-0.80;99.90;;;;;;5045089;28;20495;-72
2023/12/05 06:50:10;;;;;;;36.60;21.80;;;-0.80;99.90;;;;;;5040277;28;20262;-69
2023/12/05 06:52:37;;;;;;;39.22;22.10;;;-0.80;99.90;;;;;;5050257;28;20198;-70
2023/12/05 06:55:04;;;;;;;38.95;23.75;;;-0.80;99.90;;;;;;5041118;28;20174;-75
2023/12/05 06:57:30;;;;;;;38.95;24.30;;;-0.80;99.90;;;;;;5051337;28;20206;-73
2023/12/05 06:59:56;;;;;;;39.03;25.10;;;-0.80;99.90;;;;;;5051260;28;20258;-74
2023/12/05 07:02:21;;;;;;;41.43;25.30;;;-0.90;99.90;;;;;;5053046;28;20171;-74
2023/12/05 07:04:47;;;;;;;40.17;25.17;;;-0.80;99.90;;;;;;5070533;28;20171;-74
2023/12/05 07:07:13;;;;;;;35.30;22.60;;;-0.80;99.90;;;;;;5053059;28;20683;-73
2023/12/05 07:09:38;;;;;;;40.87;25.70;;;-0.80;99.90;;;;;;5052995;28;20182;-74
2023/12/05 07:12:04;;;;;;;39.57;23.73;;;-0.80;99.90;;;;;;5051480;28;20392;-73
2023/12/05 07:14:34;;;;;;;34.85;22.80;;;-0.80;99.90;;;;;;5051702;28;20171;-77
2023/12/05 07:17:00;;;;;;;39.85;24.83;;;-0.70;99.90;;;;;;5053205;28;20659;-73
2023/12/05 07:19:25;;;;;;;41.07;24.80;;;-0.70;99.90;;;;;;5053563;28;20179;-73
2023/12/05 07:21:51;;;;;;;46.37;25.67;;;-0.60;99.90;;;;;;5053225;28;20171;-73
2023/12/05 07:24:17;;;;;;;33.10;22.70;;;-0.60;99.90;;;;;;5053437;28;20183;-73
2023/12/05 07:26:43;;;;;;;43.17;25.10;;;-0.60;99.90;;;;;;5051594;28;20247;-73
2023/12/05 07:29:09;;;;;;;40.85;24.25;;;-0.60;99.90;;;;;;5052686;28;20228;-74
2023/12/05 07:31:35;;;;;;;36.90;23.63;;;-0.60;99.90;;;;;;5053062;28;20167;-73
2023/12/05 07:34:01;;;;;;;39.05;23.38;;;-0.60;99.90;;;;;;5052760;28;20171;-73
2023/12/05 07:36:27;;;;;;;37.93;25.00;;;-0.60;99.90;;;;;;5052087;28;20175;-74
2023/12/05 07:38:52;;;;;;;43.50;24.33;;;-0.60;99.90;;;;;;5053106;28;20175;-74
2023/12/05 07:41:24;;;;;;;42.67;25.67;;;-0.60;99.90;;;;;;5053103;28;20167;-73
2023/12/05 07:43:50;;;;;;;37.17;23.25;;;-0.70;99.90;;;;;;5052715;28;20513;-74
2023/12/05 07:46:16;;;;;;;44.90;26.90;;;-0.70;99.90;;;;;;5052217;28;20191;-73
2023/12/05 07:48:42;;;;;;;37.55;24.30;;;-0.70;99.90;;;;;;5052264;28;20674;-73
2023/12/05 07:51:13;;;;;;;53.77;28.00;;;-0.70;99.90;;;;;;5053075;28;20191;-73
2023/12/05 07:53:38;;;;;;;37.88;24.42;;;-0.70;99.90;;;;;;5052537;28;20208;-73
2023/12/05 07:56:04;;;;;;;46.93;26.90;;;-0.70;99.90;;;;;;5052172;28;20235;-73
2023/12/05 07:58:30;;;;;;;35.83;24.08;;;-0.60;99.90;;;;;;5054281;28;20191;-74
2023/12/05 08:00:56;;;;;;;39.43;24.00;;;-0.50;99.90;;;;;;5056810;28;20304;-73
2023/12/05 08:03:22;;;;;;;38.20;25.27;;;-0.60;99.90;;;;;;5056000;28;20420;-74
2023/12/05 08:05:47;;;;;;;40.20;24.80;;;-0.60;99.90;;;;;;5054301;28;20198;-73
2023/12/05 08:08:13;;;;;;;41.67;24.33;;;-0.60;99.90;;;;;;5056804;28;20194;-73
2023/12/05 08:10:39;;;;;;;38.83;25.00;;;-0.60;99.90;;;;;;5056925;28;20155;-73
2023/12/05 08:13:04;;;;;;;35.07;25.07;;;-0.50;99.90;;;;;;5055478;28;20224;-73
2023/12/05 08:15:30;;;;;;;45.33;24.17;;;-0.50;99.90;;;;;;5054398;28;20190;-74
2023/12/05 08:17:55;;;;;;;41.17;24.73;;;-0.50;99.90;;;;;;5055533;28;20659;-73
2023/12/05 08:20:21;;;;;;;44.43;26.40;;;-0.50;99.90;;;;;;5056600;28;20570;-73
2023/12/05 08:22:47;;;;;;;38.10;23.63;;;-0.50;99.90;;;;;;5055438;28;20524;-73
2023/12/05 08:25:12;;;;;;;47.77;25.57;;;-0.40;99.90;;;;;;5053706;28;20521;-73
2023/12/05 08:27:38;;;;;;;42.03;27.70;;;-0.50;99.90;;;;;;5055228;28;20285;-73
2023/12/05 08:30:04;;;;;;;41.27;24.03;;;-0.40;99.90;;;;;;5056515;28;20178;-73
2023/12/05 08:32:30;;;;;;;46.10;25.20;;;-0.50;99.90;;;;;;5056454;28;20175;-73
2023/12/05 08:34:56;;;;;;;59.13;25.97;;;-0.70;99.90;;;;;;5055549;28;20246;-73
2023/12/05 08:37:22;;;;;;;42.20;25.20;;;-0.60;99.90;;;;;;5054559;28;20229;-73
2023/12/05 08:39:48;;;;;;;43.28;25.10;;;-0.60;99.90;;;;;;5055628;28;20163;-73
2023/12/05 08:42:14;;;;;;;41.40;25.10;;;-0.50;99.90;;;;;;5056038;28;20261;-73
2023/12/05 08:44:39;;;;;;;45.60;26.87;;;-0.50;99.90;;;;;;5055134;28;20179;-73
2023/12/05 08:47:05;;;;;;;46.90;26.00;;;-0.40;99.90;;;;;;5055709;28;20217;-73
2023/12/05 08:49:31;;;;;;;48.20;25.90;;;-0.40;99.90;;;;;;5040445;28;20221;-75
2023/12/05 08:51:56;;;;;;;48.50;27.03;;;-0.40;99.90;;;;;;5045669;28;20194;-77
2023/12/05 08:54:22;;;;;;;43.83;26.97;;;-0.40;99.90;;;;;;5054691;28;20207;-75
2023/12/05 08:56:48;;;;;;;44.30;25.13;;;-0.30;99.90;;;;;;5053131;28;20199;-76
2023/12/05 08:59:13;;;;;;;40.30;25.73;;;-0.40;99.90;;;;;;5055133;28;20182;-75
2023/12/05 09:01:39;;;;;;;44.83;26.87;;;-0.30;99.90;;;;;;5055550;28;20177;-76
2023/12/05 09:04:05;;;;;;;54.50;27.27;;;-0.30;99.90;;;;;;5055286;28;20171;-76
2023/12/05 09:06:31;;;;;;;44.23;26.93;;;-0.30;99.90;;;;;;5054852;28;20445;-75
2023/12/05 09:08:57;;;;;;;40.27;26.90;;;-0.30;99.90;;;;;;5054633;28;20175;-76
2023/12/05 09:11:23;;;;;;;45.22;27.05;;;-0.30;99.90;;;;;;5055119;28;20404;-75
2023/12/05 09:13:49;;;;;;;43.63;29.33;;;-0.20;99.90;;;;;;5054891;28;20179;-76
2023/12/05 09:16:15;;;;;;;39.70;26.60;;;-0.10;99.90;;;;;;5054233;28;20459;-76
2023/12/05 09:18:40;;;;;;;50.00;29.83;;;-0.20;99.90;;;;;;5054194;28;20196;-76
2023/12/05 09:21:08;;;;;;;46.87;27.37;;;-0.20;99.90;;;;;;5055371;28;20265;-75
2023/12/05 09:23:33;;;;;;;43.85;28.02;;;-0.10;99.90;;;;;;5055331;28;20171;-76
2023/12/05 09:25:59;;;;;;;40.97;26.23;;;-0.20;99.90;;;;;;5054530;28;20529;-76
2023/12/05 09:28:25;;;;;;;51.07;27.47;;;-0.20;99.90;;;;;;5054407;28;20273;-76
2023/12/05 09:30:50;;;;;;;48.07;28.40;;;-0.10;99.90;;;;;;5054956;28;20167;-76
2023/12/05 09:33:16;;;;;;;52.20;29.30;;;-0.10;99.90;;;;;;5055018;28;20174;-73
2023/12/05 09:35:41;;;;;;;43.87;26.70;;;-0.20;99.90;;;;;;5054294;28;20213;-73
2023/12/05 09:38:07;;;;;;;52.30;30.63;;;-0.20;99.90;;;;;;5054839;28;20569;-73
2023/12/05 09:40:35;;;;;;;57.40;31.23;;;-0.10;99.90;;;;;;5055303;28;20175;-73
2023/12/05 09:43:03;;;;;;;48.63;29.08;;;-0.20;99.90;;;;;;5055030;28;20405;-74
2023/12/05 09:45:39;;;;;;;49.20;28.50;;;-0.20;99.90;;;;;;5053593;28;20172;-76
2023/12/05 09:48:08;;;;;;;50.70;31.05;;;-0.20;99.90;;;;;;5054884;28;20182;-75
2023/12/05 09:50:36;;;;;;;51.50;30.83;;;-0.10;99.90;;;;;;5054562;28;20173;-73
2023/12/05 09:53:04;;;;;;;49.00;30.80;;;-0.20;99.90;;;;;;5054545;28;20163;-75
2023/12/05 09:55:31;;;;;;;55.88;29.20;;;-0.20;99.90;;;;;;5053197;28;20175;-75
2023/12/05 09:57:57;;;;;;;51.47;31.98;;;-0.20;99.90;;;;;;5054634;28;20187;-76
2023/12/05 10:00:26;;;;;;;48.45;30.85;;;-0.20;99.90;;;;;;5053685;28;20175;-76
2023/12/05 10:02:54;;;;;;;47.47;30.00;;;-0.10;99.90;;;;;;5054630;28;20163;-76
2023/12/05 10:05:20;;;;;;;47.63;30.63;;;-0.10;99.90;;;;;;5053429;28;20186;-73
2023/12/05 10:07:49;;;;;;;47.92;28.98;;;-0.20;99.90;;;;;;5054373;28;20552;-73
2023/12/05 10:10:18;;;;;;;54.47;31.60;;;-0.10;99.90;;;;;;5053327;28;20229;-77
2023/12/05 10:12:44;;;;;;;52.35;29.98;;;-0.10;99.90;;;;;;5053910;28;20173;-76
2023/12/05 10:15:10;;;;;;;54.10;31.77;;;-0.10;99.90;;;;;;5053146;28;20178;-75
2023/12/05 10:17:37;;;;;;;58.13;29.80;;;-0.10;99.90;;;;;;5052792;28;20191;-76
2023/12/05 10:20:04;;;;;;;56.92;32.42;;;-0.10;99.90;;;;;;5054206;28;20463;-76
2023/12/05 10:22:33;;;;;;;44.47;30.55;;;0.00;99.90;;;;;;5052260;28;20177;-76
2023/12/05 10:24:59;;;;;;;58.20;29.52;;;0.00;99.90;;;;;;5051097;28;20273;-76
2023/12/05 10:27:26;;;;;;;47.93;32.53;;;0.00;99.90;;;;;;5053730;28;20731;-76
2023/12/05 10:29:53;;;;;;;52.05;28.60;;;0.00;99.90;;;;;;5053669;28;20167;-76
2023/12/05 10:32:25;;;;;;;53.50;30.58;;;0.00;99.90;;;;;;5053281;28;20270;-76
2023/12/05 10:34:52;;;;;;;53.08;31.20;;;0.10;99.90;;;;;;5053199;28;20189;-76
2023/12/05 10:37:21;;;;;;;57.03;33.45;;;0.00;99.90;;;;;;5053277;28;20212;-76
2023/12/05 10:39:49;;;;;;;51.80;32.30;;;-0.10;99.90;;;;;;5052885;28;20253;-76
2023/12/05 10:42:15;;;;;;;56.13;32.88;;;-0.10;99.90;;;;;;5052715;28;20178;-76
2023/12/05 10:44:41;;;;;;;48.65;29.35;;;-0.10;99.90;;;;;;5052941;28;20170;-76
2023/12/05 10:47:08;;;;;;;54.23;32.70;;;-0.10;99.90;;;;;;5053293;28;20210;-76
2023/12/05 10:49:34;;;;;;;53.33;30.70;;;0.00;99.90;;;;;;5042293;28;20179;-75
2023/12/05 10:52:04;;;;;;;53.88;32.40;;;0.10;99.90;;;;;;5033793;28;20203;-75
2023/12/05 10:54:30;;;;;;;52.92;32.75;;;0.10;99.90;;;;;;5033022;28;20169;-77
2023/12/05 10:56:59;;;;;;;65.18;32.60;;;0.10;99.90;;;;;;5032657;28;20192;-73
2023/12/05 10:59:27;;;;;;;49.25;30.88;;;0.00;99.90;;;;;;5033794;28;20168;-75
2023/12/05 11:01:56;;;;;;;48.67;32.00;;;0.10;99.90;;;;;;5033909;28;20258;-75
2023/12/05 11:04:24;;;;;;;49.15;30.60;;;0.20;99.90;;;;;;5041765;28;20505;-75
2023/12/05 11:06:50;;;;;;;61.70;31.40;;;0.20;99.90;;;;;;5050390;28;20233;-76
2023/12/05 11:09:16;;;;;;;53.63;30.93;;;0.20;99.90;;;;;;5053460;28;20178;-75
2023/12/05 11:11:46;;;;;;;57.10;33.85;;;0.20;99.90;;;;;;5053240;28;20409;-75
2023/12/05 11:14:14;;;;;;;49.45;30.45;;;0.20;99.90;;;;;;5053459;28;20236;-75
2023/12/05 11:16:48;;;;;;;43.60;28.45;;;0.20;99.90;;;;;;5051223;28;20183;-75
2023/12/05 11:19:33;;;;;;;56.67;33.88;;;0.30;99.90;;;;;;5053230;28;20171;-75
2023/12/05 11:22:20;;;;;;;60.75;32.15;;;0.30;99.90;;;;;;5053780;28;20245;-75
2023/12/05 11:25:19;;;;;;;55.35;30.45;;;0.30;99.90;;;;;;5052176;28;20182;-76
2023/12/05 11:28:10;;;;;;;50.40;29.67;;;0.20;99.90;;;;;;5050471;28;20276;-76
2023/12/05 11:30:48;;;;;;;52.77;31.57;;;0.30;99.90;;;;;;5053256;28;20510;-75
2023/12/05 11:33:50;;;;;;;54.60;31.52;;;0.30;99.90;;;;;;5052612;28;20405;-75
2023/12/05 11:36:38;;;;;;;50.88;31.52;;;0.30;99.90;;;;;;5050490;28;20171;-76
2023/12/05 11:39:04;;;;;;;53.53;33.65;;;0.20;99.90;;;;;;5053324;28;20543;-76
2023/12/05 11:41:30;;;;;;;51.70;31.40;;;0.10;99.90;;;;;;5053135;28;20379;-75
2023/12/05 11:44:13;;;;;;;51.60;31.40;;;0.00;99.90;;;;;;5052505;28;20163;-75
2023/12/05 11:46:49;;;;;;;55.50;33.03;;;0.10;99.90;;;;;;5049233;28;20257;-75
2023/12/05 11:49:46;;;;;;;55.22;30.83;;;0.00;99.90;;;;;;5052777;28;20172;-76
2023/12/05 11:52:12;;;;;;;48.85;31.15;;;0.00;99.90;;;;;;5052248;28;20213;-75
2023/12/05 11:54:42;;;;;;;54.67;29.27;;;0.10;99.90;;;;;;5050832;28;20571;-76
2023/12/05 11:57:13;;;;;;;53.05;33.20;;;0.00;99.90;;;;;;5052825;28;20433;-75
2023/12/05 11:59:43;;;;;;;56.30;33.45;;;0.00;99.90;;;;;;5052961;28;20596;-76
2023/12/05 12:02:12;;;;;;;57.78;32.85;;;0.00;99.90;;;;;;5052070;28;20175;-76
2023/12/05 12:04:38;;;;;;;54.25;31.80;;;-0.10;99.90;;;;;;5052153;28;20198;-76
2023/12/05 12:07:04;;;;;;;48.15;30.95;;;-0.10;99.90;;;;;;5052661;28;20251;-76
2023/12/05 12:09:37;;;;;;;50.73;31.50;;;0.00;99.90;;;;;;5052115;28;20554;-76
2023/12/05 12:12:03;;;;;;;52.88;32.97;;;0.00;99.90;;;;;;5052822;28;20398;-75
2023/12/05 12:14:30;;;;;;;56.67;31.80;;;0.10;99.90;;;;;;5052660;28;20250;-76
2023/12/05 12:16:57;;;;;;;54.30;31.63;;;0.10;99.90;;;;;;5052204;28;20201;-75
2023/12/05 12:19:23;;;;;;;51.30;32.13;;;0.20;99.90;;;;;;5051964;28;20178;-76
2023/12/05 12:21:49;;;;;;;54.40;32.90;;;0.30;99.90;;;;;;5052732;28;20179;-76
2023/12/05 12:24:23;;;;;;;52.35;33.00;;;0.50;99.90;;;;;;5052316;28;20666;-75
2023/12/05 12:26:53;;;;;;;55.13;32.33;;;0.50;99.90;;;;;;5050018;28;20641;-75
2023/12/05 12:29:19;;;;;;;48.47;32.90;;;0.60;99.90;;;;;;5052763;28;20647;-76