Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:34;;;;;;;;;;;11.70;99.90;;;;;;5098813;28;20411;-82
2023/06/06 00:02:59;;;;;;;;;;;11.60;99.90;;;;;;5100559;28;20014;-82
2023/06/06 00:05:29;;;;;;;;;;;11.70;99.90;;;;;;5095673;28;19928;-82
2023/06/06 00:07:55;;;;;;;;;;;11.60;99.90;;;;;;5085158;28;19928;-83
2023/06/06 00:10:20;;;;;;;;;;;11.60;99.90;;;;;;5086670;28;19931;-83
2023/06/06 00:12:52;;;;;;;;;;;11.50;99.90;;;;;;5085399;28;20467;-81
2023/06/06 00:15:19;;;;;;;;;;;11.50;99.90;;;;;;5094905;28;20297;-83
2023/06/06 00:17:45;;;;;;;;;;;11.40;99.90;;;;;;5081276;28;19963;-83
2023/06/06 00:20:11;;;;;;;;;;;11.40;99.90;;;;;;5091786;28;19958;-83
2023/06/06 00:22:37;;;;;;;;;;;11.40;99.90;;;;;;5090209;28;19931;-82
2023/06/06 00:25:04;;;;;;;;;;;11.40;99.90;;;;;;5096461;28;19981;-82
2023/06/06 00:27:29;;;;;;;;;;;11.30;99.90;;;;;;5093257;28;19982;-82
2023/06/06 00:29:55;;;;;;;;;;;11.30;99.90;;;;;;5095986;28;19971;-83
2023/06/06 00:32:21;;;;;;;;;;;11.30;99.90;;;;;;5092657;28;19988;-81
2023/06/06 00:34:46;;;;;;;;;;;11.30;99.90;;;;;;5096419;28;20030;-82
2023/06/06 00:37:12;;;;;;;;;;;11.30;99.90;;;;;;5100390;28;20317;-82
2023/06/06 00:39:37;;;;;;;;;;;11.30;99.90;;;;;;5100690;28;20293;-84
2023/06/06 00:42:03;;;;;;;;;;;11.20;99.90;;;;;;5097656;28;19943;-82
2023/06/06 00:44:28;;;;;;;;;;;11.20;99.90;;;;;;5101619;28;19927;-82
2023/06/06 00:46:54;;;;;;;;;;;11.20;99.90;;;;;;5093929;28;19939;-82
2023/06/06 00:49:20;;;;;;;;;;;11.20;99.90;;;;;;5099153;28;19980;-82
2023/06/06 00:51:46;;;;;;;;;;;11.30;99.90;;;;;;5100503;28;19928;-83
2023/06/06 00:54:13;;;;;;;;;;;11.30;99.90;;;;;;5099701;28;19963;-82
2023/06/06 00:56:39;;;;;;;;;;;11.30;99.90;;;;;;5081943;28;20343;-83
2023/06/06 00:59:05;;;;;;;;;;;11.10;99.90;;;;;;5101473;28;19928;-82
2023/06/06 01:01:33;;;;;;;;;;;11.10;99.90;;;;;;5089189;28;19928;-82
2023/06/06 01:04:04;;;;;;;;;;;11.20;99.90;;;;;;5097857;28;19935;-82
2023/06/06 01:06:33;;;;;;;;;;;11.00;99.90;;;;;;5094608;28;19928;-82
2023/06/06 01:09:05;;;;;;;;;;;11.10;99.90;;;;;;5094106;28;19923;-82
2023/06/06 01:11:55;;;;;;;;;;;11.00;99.90;;;;;;5092496;28;19931;-82
2023/06/06 01:14:24;;;;;;;;;;;11.10;99.90;;;;;;5091755;28;19975;-82
2023/06/06 01:16:52;;;;;;;;;;;11.10;99.90;;;;;;5093733;28;20508;-82
2023/06/06 01:19:19;;;;;;;;;;;11.10;99.90;;;;;;5094160;28;20416;-82
2023/06/06 01:21:45;;;;;;;;;;;11.10;99.90;;;;;;5099026;28;19928;-82
2023/06/06 01:24:11;;;;;;;;;;;11.00;99.90;;;;;;5076831;28;19981;-82
2023/06/06 01:26:37;;;;;;;;;;;11.00;99.90;;;;;;5097547;28;19928;-82
2023/06/06 01:29:02;;;;;;;;;;;11.10;99.90;;;;;;5093533;28;19943;-82
2023/06/06 01:31:32;;;;;;;;;;;11.00;99.90;;;;;;5092003;28;20013;-82
2023/06/06 01:34:01;;;;;;;;;;;11.00;99.90;;;;;;5095196;28;19928;-82
2023/06/06 01:36:33;;;;;;;;;;;10.90;99.90;;;;;;5096029;28;19935;-82
2023/06/06 01:38:58;;;;;;;;;;;11.10;99.90;;;;;;5097383;28;19981;-83
2023/06/06 01:41:25;;;;;;;;;;;10.90;99.90;;;;;;5099283;28;19924;-82
2023/06/06 01:43:52;;;;;;;;;;;11.00;99.90;;;;;;5090069;28;20573;-82
2023/06/06 01:46:19;;;;;;;;;;;11.10;99.90;;;;;;5094498;28;19928;-82
2023/06/06 01:48:46;;;;;;;;;;;10.90;99.90;;;;;;5096422;28;19931;-82
2023/06/06 01:51:11;;;;;;;;;;;10.90;99.90;;;;;;5098652;28;19934;-83
2023/06/06 01:53:37;;;;;;;;;;;10.90;99.90;;;;;;5095137;28;19928;-82
2023/06/06 01:56:03;;;;;;;;;;;10.90;99.90;;;;;;5100657;28;19931;-82
2023/06/06 01:58:28;;;;;;;;;;;10.90;99.90;;;;;;5092304;28;19928;-82
2023/06/06 02:00:54;;;;;;;;;;;10.90;99.90;;;;;;5095531;28;20564;-83
2023/06/06 02:03:20;;;;;;;;;;;11.00;99.90;;;;;;5095565;28;20018;-85
2023/06/06 02:05:46;;;;;;;;;;;11.00;99.90;;;;;;5096141;28;19979;-83
2023/06/06 02:08:12;;;;;;;;;;;11.00;99.90;;;;;;5093055;28;19971;-83
2023/06/06 02:10:38;;;;;;;;;;;11.00;99.90;;;;;;5098507;28;19928;-83
2023/06/06 02:13:04;;;;;;;;;;;10.90;99.90;;;;;;5094061;28;19927;-82
2023/06/06 02:15:30;;;;;;;;;;;11.00;99.90;;;;;;5098716;28;20391;-82
2023/06/06 02:17:56;;;;;;;;;;;11.00;99.90;;;;;;5093006;28;19978;-83
2023/06/06 02:20:21;;;;;;;;;;;11.00;99.90;;;;;;5090496;28;20701;-83
2023/06/06 02:22:47;;;;;;;;;;;11.00;99.90;;;;;;5089016;28;19999;-83
2023/06/06 02:25:13;;;;;;;;;;;11.10;99.90;;;;;;5093536;28;20303;-83
2023/06/06 02:27:38;;;;;;;;;;;11.00;99.90;;;;;;5094626;28;20079;-82
2023/06/06 02:30:07;;;;;;;;;;;11.00;99.90;;;;;;5097369;28;20361;-82
2023/06/06 02:32:33;;;;;;;;;;;11.00;99.90;;;;;;5095928;28;19935;-82
2023/06/06 02:34:59;;;;;;;;;;;11.00;99.90;;;;;;5099220;28;19928;-82
2023/06/06 02:37:26;;;;;;;;;;;11.00;99.90;;;;;;5090336;28;19930;-83
2023/06/06 02:39:55;;;;;;;;;;;10.90;99.90;;;;;;5093572;28;19931;-82
2023/06/06 02:42:21;;;;;;;;;;;10.90;99.90;;;;;;5097779;28;20010;-83
2023/06/06 02:44:46;;;;;;;;;;;10.90;99.90;;;;;;5091433;28;20077;-82
2023/06/06 02:47:12;;;;;;;;;;;11.00;99.90;;;;;;5102944;28;20026;-82
2023/06/06 02:49:37;;;;;;;;;;;11.00;99.90;;;;;;5099758;28;20396;-82
2023/06/06 02:52:03;;;;;;;;;;;11.00;99.90;;;;;;5093278;28;19931;-83
2023/06/06 02:54:29;;;;;;;;;;;10.90;99.90;;;;;;5100712;28;19931;-83
2023/06/06 02:56:55;;;;;;;;;;;10.90;99.90;;;;;;5097334;28;20385;-83
2023/06/06 02:59:20;;;;;;;;;;;10.90;99.90;;;;;;5102559;28;19920;-83
2023/06/06 03:01:48;;;;;;;;;;;10.90;99.90;;;;;;5090628;28;19928;-83
2023/06/06 03:04:14;;;;;;;;;;;10.90;99.90;;;;;;5098724;28;19924;-82
2023/06/06 03:06:40;;;;;;;;;;;10.90;99.90;;;;;;5099488;28;19932;-82
2023/06/06 03:09:07;;;;;;;;;;;10.90;99.90;;;;;;5096254;28;19931;-83
2023/06/06 03:11:33;;;;;;;;;;;10.90;99.90;;;;;;5098277;28;19923;-83
2023/06/06 03:13:59;;;;;;;;;;;10.80;99.90;;;;;;5100758;28;19928;-82
2023/06/06 03:16:28;;;;;;;;;;;10.90;99.90;;;;;;5100877;28;19927;-82
2023/06/06 03:18:56;;;;;;;;;;;10.90;99.90;;;;;;5097936;28;19980;-82
2023/06/06 03:21:21;;;;;;;;;;;10.80;99.90;;;;;;5097364;28;19982;-81
2023/06/06 03:23:47;;;;;;;;;;;10.90;99.90;;;;;;5098408;28;19928;-82
2023/06/06 03:26:13;;;;;;;;;;;10.90;99.90;;;;;;5099733;28;19934;-82
2023/06/06 03:28:40;;;;;;;;;;;10.80;99.90;;;;;;5092937;28;20281;-82
2023/06/06 03:31:06;;;;;;;;;;;10.90;99.90;;;;;;5096111;28;20007;-83
2023/06/06 03:33:32;;;;;;;;;;;10.90;99.90;;;;;;5099006;28;20018;-82
2023/06/06 03:35:59;;;;;;;;;;;10.90;99.90;;;;;;5101365;28;19932;-82
2023/06/06 03:38:24;;;;;;;;;;;11.00;99.90;;;;;;5099785;28;19924;-82
2023/06/06 03:40:50;;;;;;;;;;;11.00;99.90;;;;;;5096570;28;20495;-83
2023/06/06 03:43:15;;;;;;;;;;;11.00;99.90;;;;;;5094991;28;19934;-82
2023/06/06 03:45:41;;;;;;;;;;;10.90;99.90;;;;;;5097191;28;19928;-82
2023/06/06 03:48:09;;;;;;;;;;;10.90;99.90;;;;;;5099604;28;19928;-83
2023/06/06 03:50:34;;;;;;;;;;;11.00;99.90;;;;;;5095774;28;19928;-82
2023/06/06 03:53:01;;;;;;;;;;;11.00;99.90;;;;;;5094845;28;19928;-82
2023/06/06 03:55:26;;;;;;;;;;;11.10;99.90;;;;;;5097125;28;19981;-82
2023/06/06 03:57:53;;;;;;;;;;;11.10;99.90;;;;;;5095778;28;19935;-82
2023/06/06 04:00:18;;;;;;;;;;;11.10;99.90;;;;;;5098097;28;20001;-82
2023/06/06 04:02:48;;;;;;;;;;;11.10;99.90;;;;;;5089063;28;20333;-82
2023/06/06 04:05:14;;;;;;;;;;;11.10;99.90;;;;;;5091843;28;19932;-83
2023/06/06 04:07:39;;;;;;;;;;;11.20;99.90;;;;;;5093363;28;19928;-83
2023/06/06 04:10:05;;;;;;;;;;;11.20;99.90;;;;;;5085042;28;19937;-82
2023/06/06 04:12:31;;;;;;;;;;;11.20;99.90;;;;;;5095025;28;20343;-83
2023/06/06 04:14:56;;;;;;;;;;;11.30;99.90;;;;;;5090534;28;19932;-81
2023/06/06 04:17:24;;;;;;;;;;;11.30;99.90;;;;;;5094354;28;19957;-82
2023/06/06 04:19:50;;;;;;;;;;;11.30;99.90;;;;;;5098735;28;20009;-82
2023/06/06 04:22:17;;;;;;;;;;;11.40;99.90;;;;;;5077808;28;19924;-83
2023/06/06 04:24:43;;;;;;;;;;;11.40;99.90;;;;;;5090747;28;20607;-84
2023/06/06 04:27:09;;;;;;;;;;;11.50;99.90;;;;;;5093148;28;19928;-83
2023/06/06 04:29:35;;;;;;;;;;;11.60;99.90;;;;;;5098201;28;19928;-84
2023/06/06 04:32:01;;;;;;;;;;;11.50;99.90;;;;;;5074215;28;19933;-83
2023/06/06 04:34:29;;;;;;;;;;;11.60;99.90;;;;;;5078055;28;19942;-83
2023/06/06 04:36:56;;;;;;;;;;;11.90;99.90;;;;;;5075754;28;19928;-82
2023/06/06 04:39:24;;;;;;;;;;;12.10;99.90;;;;;;5093207;28;19928;-83
2023/06/06 04:41:50;;;;;;;;;;;12.10;99.90;;;;;;5096691;28;19928;-82
2023/06/06 04:44:17;;;;;;;;;;;12.20;99.90;;;;;;5098379;28;19928;-84
2023/06/06 04:46:43;;;;;;;;;;;13.80;99.90;;;;;;5093545;28;19924;-85
2023/06/06 04:49:09;;;;;;;;;;;15.40;99.90;;;;;;5090336;28;19935;-83
2023/06/06 04:51:37;;;;;;;;;;;16.30;99.90;;;;;;5092170;28;19928;-81
2023/06/06 04:54:05;;;;;;;;;;;17.60;99.90;;;;;;5086835;28;20389;-82
2023/06/06 04:56:31;;;;;;;;;;;18.20;99.90;;;;;;5084944;28;19977;-83
2023/06/06 04:58:57;;;;;;;;;;;18.50;99.90;;;;;;5062846;28;19981;-83
2023/06/06 05:01:23;;;;;;;;;;;19.50;99.90;;;;;;5080586;28;19932;-83
2023/06/06 05:03:52;;;;;;;;;;;20.00;99.90;;;;;;5089445;28;19931;-82
2023/06/06 05:06:17;;;;;;;;;;;19.80;99.90;;;;;;5096365;28;19928;-83
2023/06/06 05:08:46;;;;;;;;;;;19.90;99.90;;;;;;5093038;28;19932;-84
2023/06/06 05:11:11;;;;;;;;;;;20.90;99.90;;;;;;5095131;28;20365;-82
2023/06/06 05:13:37;;;;;;;;;;;21.10;99.90;;;;;;5098436;28;19987;-82
2023/06/06 05:16:03;;;;;;;;;;;21.70;99.90;;;;;;5093992;28;19932;-82
2023/06/06 05:18:29;;;;;;;;;;;21.60;99.90;;;;;;5098143;28;19928;-83
2023/06/06 05:20:55;;;;;;;;;;;21.20;99.90;;;;;;5096139;28;19932;-84
2023/06/06 05:23:20;;;;;;;;;;;21.00;99.90;;;;;;5078361;28;20273;-84
2023/06/06 05:25:46;;;;;;;;;;;21.70;99.90;;;;;;5091652;28;20030;-83
2023/06/06 05:28:12;;;;;;;;;;;23.10;99.90;;;;;;5099130;28;19955;-83
2023/06/06 05:30:38;;;;;;;;;;;23.30;99.90;;;;;;5092422;28;20686;-84
2023/06/06 05:33:03;;;;;;;;;;;23.40;99.90;;;;;;5095575;28;19968;-84
2023/06/06 05:35:29;;;;;;;;;;;23.10;99.90;;;;;;5098680;28;19927;-84
2023/06/06 05:37:54;;;;;;;;;;;22.60;99.90;;;;;;5094265;28;19928;-84
2023/06/06 05:40:20;;;;;;;;;;;23.00;99.90;;;;;;5092324;28;19932;-84
2023/06/06 05:42:45;;;;;;;;;;;23.50;99.90;;;;;;5097582;28;19928;-81
2023/06/06 05:45:11;;;;;;;;;;;22.00;99.90;;;;;;5077889;28;20420;-85
2023/06/06 05:47:36;;;;;;;;;;;19.40;99.90;;;;;;5092320;28;19928;-84
2023/06/06 05:50:02;;;;;;;;;;;19.40;99.90;;;;;;5074637;28;20304;-83
2023/06/06 05:52:28;;;;;;;;;;;18.80;99.90;;;;;;5094813;28;19987;-83
2023/06/06 05:55:00;;;;;;;;;;;19.10;99.90;;;;;;5092841;28;19932;-85
2023/06/06 05:57:26;;;;;;;;;;;18.40;99.90;;;;;;5098386;28;19928;-84
2023/06/06 05:59:51;;;;;;;;;;;18.20;99.90;;;;;;5091328;28;20289;-83
2023/06/06 06:02:17;;;;;;;;;;;18.30;99.90;;;;;;5100817;28;20022;-86
2023/06/06 06:04:45;;;;;;;;;;;17.80;99.90;;;;;;5091723;28;20018;-87
2023/06/06 06:07:11;;;;;;;;;;;17.70;99.90;;;;;;5091292;28;19935;-85
2023/06/06 06:09:37;;;;;;;;;;;18.20;99.90;;;;;;5092427;28;20289;-84
2023/06/06 06:12:04;;;;;;;;;;;18.50;99.90;;;;;;5093553;28;19931;-84
2023/06/06 06:14:29;;;;;;;;;;;18.00;99.90;;;;;;5099203;28;20003;-84
2023/06/06 06:16:55;;;;;;;;;;;18.00;99.90;;;;;;5093340;28;20035;-85
2023/06/06 06:19:20;;;;;;;;;;;18.20;99.90;;;;;;5096437;28;19924;-86
2023/06/06 06:21:46;;;;;;;;;;;18.30;99.90;;;;;;5090613;28;19928;-83
2023/06/06 06:24:11;;;;;;;;;;;18.40;99.90;;;;;;5099776;28;20247;-84
2023/06/06 06:26:37;;;;;;;;;;;18.30;99.90;;;;;;5093558;28;19989;-84
2023/06/06 06:29:02;;;;;;;;;;;18.00;99.90;;;;;;5088162;28;19951;-85
2023/06/06 06:31:28;;;;;;;;;;;18.60;99.90;;;;;;5087332;28;19982;-84
2023/06/06 06:33:53;;;;;;;;;;;18.60;99.90;;;;;;5088870;28;19929;-84
2023/06/06 06:36:20;;;;;;;;;;;19.10;99.90;;;;;;5091445;28;20019;-84
2023/06/06 06:38:46;;;;;;;;;;;19.20;99.90;;;;;;5090677;28;19931;-83
2023/06/06 06:41:12;;;;;;;;;;;18.70;99.90;;;;;;5092865;28;19924;-83
2023/06/06 06:43:37;;;;;;;;;;;18.90;99.90;;;;;;5088926;28;19935;-86
2023/06/06 06:46:03;;;;;;;;;;;18.80;99.90;;;;;;5094928;28;19939;-84
2023/06/06 06:48:28;;;;;;;;;;;19.20;99.90;;;;;;5093439;28;19927;-83
2023/06/06 06:50:55;;;;;;;;;;;19.10;99.90;;;;;;5091037;28;19931;-83
2023/06/06 06:53:23;;;;;;;;;;;18.80;99.90;;;;;;5085749;28;20015;-83
2023/06/06 06:55:52;;;;;;;;;;;18.90;99.90;;;;;;5089892;28;20374;-85
2023/06/06 06:58:25;;;;;;;;;;;19.10;99.90;;;;;;5074143;28;19928;-84
2023/06/06 07:00:53;;;;;;;;;;;19.10;99.90;;;;;;5094586;28;19932;-85
2023/06/06 07:03:20;;;;;;;;;;;19.20;99.90;;;;;;5090792;28;19928;-84
2023/06/06 07:05:46;;;;;;;;;;;19.60;99.90;;;;;;5073276;28;20615;-86
2023/06/06 07:08:12;;;;;;;;;;;19.60;99.90;;;;;;5092853;28;19928;-84
2023/06/06 07:10:37;;;;;;;;;;;19.10;99.90;;;;;;5092870;28;20365;-84
2023/06/06 07:13:03;;;;;;;;;;;19.30;99.90;;;;;;5095419;28;19924;-83
2023/06/06 07:15:28;;;;;;;;;;;19.50;99.90;;;;;;5096653;28;19951;-84
2023/06/06 07:17:55;;;;;;;;;;;20.00;99.90;;;;;;5095136;28;19931;-84
2023/06/06 07:20:23;;;;;;;;;;;19.70;99.90;;;;;;5092679;28;19931;-84
2023/06/06 07:22:56;;;;;;;;;;;19.80;99.90;;;;;;5091650;28;19946;-84
2023/06/06 07:25:21;;;;;;;;;;;20.30;99.90;;;;;;5079183;28;19925;-83
2023/06/06 07:27:47;;;;;;;;;;;20.00;99.90;;;;;;5097550;28;20296;-85
2023/06/06 07:30:13;;;;;;;;;;;19.80;99.90;;;;;;5097092;28;20002;-84
2023/06/06 07:32:41;;;;;;;;;;;19.80;99.90;;;;;;5098904;28;19930;-86
2023/06/06 07:35:07;;;;;;;;;;;20.00;99.90;;;;;;5098715;28;19928;-85
2023/06/06 07:37:34;;;;;;;;;;;20.20;99.90;;;;;;5103048;28;20464;-84
2023/06/06 07:39:59;;;;;;;;;;;20.30;99.90;;;;;;5097466;28;19928;-85
2023/06/06 07:42:25;;;;;;;;;;;20.60;99.90;;;;;;5100519;28;19950;-85
2023/06/06 07:44:55;;;;;;;;;;;20.40;99.90;;;;;;5085156;28;19931;-87
2023/06/06 07:47:21;;;;;;;;;;;20.30;99.90;;;;;;5099757;28;19927;-82
2023/06/06 07:49:47;;;;;;;;;;;20.50;99.90;;;;;;5099047;28;19927;-86
2023/06/06 07:52:12;;;;;;;;;;;20.10;99.90;;;;;;5097841;28;19978;-85
2023/06/06 07:54:40;;;;;;;;;;;19.90;99.90;;;;;;5102598;28;19951;-86
2023/06/06 07:57:07;;;;;;;;;;;20.10;99.90;;;;;;5099918;28;19976;-86
2023/06/06 07:59:34;;;;;;;;;;;20.30;99.90;;;;;;5100372;28;19924;-86
2023/06/06 08:02:00;;;;;;;;;;;20.20;99.90;;;;;;5096827;28;20478;-87
2023/06/06 08:04:26;;;;;;;;;;;20.30;99.90;;;;;;5082682;28;19977;-86
2023/06/06 08:06:51;;;;;;;;;;;19.90;99.90;;;;;;5089192;28;19932;-83
2023/06/06 08:09:18;;;;;;;;;;;20.00;99.90;;;;;;5064537;28;20350;-86
2023/06/06 08:11:43;;;;;;;;;;;20.00;99.90;;;;;;5102535;28;19927;-85
2023/06/06 08:14:09;;;;;;;;;;;20.50;99.90;;;;;;5096057;28;19984;-88
2023/06/06 08:16:34;;;;;;;;;;;20.60;99.90;;;;;;5099242;28;19967;-86
2023/06/06 08:19:00;;;;;;;;;;;20.90;99.90;;;;;;5098663;28;20399;-84
2023/06/06 08:21:26;;;;;;;;;;;20.90;99.90;;;;;;5093555;28;20613;-87
2023/06/06 08:23:53;;;;;;;;;;;20.80;99.90;;;;;;5072688;28;19928;-87
2023/06/06 08:26:23;;;;;;;;;;;21.40;99.90;;;;;;5092537;28;19959;-86
2023/06/06 08:28:49;;;;;;;;;;;21.30;99.90;;;;;;5079272;28;19981;-88
2023/06/06 08:31:14;;;;;;;;;;;21.40;99.90;;;;;;5096056;28;19928;-86
2023/06/06 08:33:41;;;;;;;;;;;21.50;99.90;;;;;;5098586;28;20019;-85
2023/06/06 08:36:07;;;;;;;;;;;21.20;99.90;;;;;;5095522;28;19932;-86
2023/06/06 08:38:33;;;;;;;;;;;21.70;99.90;;;;;;5093432;28;19962;-84
2023/06/06 08:41:00;;;;;;;;;;;21.70;99.90;;;;;;5087146;28;19932;-87
2023/06/06 08:43:26;;;;;;;;;;;21.60;99.90;;;;;;5096638;28;19935;-85
2023/06/06 08:45:56;;;;;;;;;;;21.50;99.90;;;;;;5093943;28;19931;-87
2023/06/06 08:48:25;;;;;;;;;;;21.50;99.90;;;;;;5088297;28;19925;-86
2023/06/06 08:50:51;;;;;;;;;;;22.00;99.90;;;;;;5096980;28;19932;-84
2023/06/06 08:53:17;;;;;;;;;;;21.90;99.90;;;;;;5093895;28;19994;-87
2023/06/06 08:55:43;;;;;;;;;;;21.60;99.90;;;;;;5080382;28;19986;-85
2023/06/06 08:58:10;;;;;;;;;;;22.10;99.90;;;;;;5092535;28;19924;-84
2023/06/06 09:00:35;;;;;;;;;;;21.70;99.90;;;;;;5097637;28;19972;-89
2023/06/06 09:03:02;;;;;;;;;;;22.20;99.90;;;;;;5082237;28;19931;-83
2023/06/06 09:05:28;;;;;;;;;;;22.20;99.90;;;;;;5100084;28;19924;-85
2023/06/06 09:07:53;;;;;;;;;;;22.00;99.90;;;;;;5098521;28;20405;-85
2023/06/06 09:10:19;;;;;;;;;;;22.40;99.90;;;;;;5096897;28;19971;-85
2023/06/06 09:12:46;;;;;;;;;;;22.10;99.90;;;;;;5080879;28;20466;-87
2023/06/06 09:15:12;;;;;;;;;;;22.10;99.90;;;;;;5095771;28;19943;-85
2023/06/06 09:17:38;;;;;;;;;;;22.30;99.90;;;;;;5076115;28;19931;-87
2023/06/06 09:20:05;;;;;;;;;;;22.30;99.90;;;;;;5093816;28;20337;-86
2023/06/06 09:22:35;;;;;;;;;;;22.60;99.90;;;;;;5096816;28;19938;-86
2023/06/06 09:25:01;;;;;;;;;;;22.40;99.90;;;;;;5096520;28;19927;-84
2023/06/06 09:27:28;;;;;;;;;;;22.80;99.90;;;;;;5074761;28;19938;-86
2023/06/06 09:29:53;;;;;;;;;;;22.50;99.90;;;;;;5089660;28;20380;-86
2023/06/06 09:32:26;;;;;;;;;;;22.90;99.90;;;;;;5091507;28;20038;-84
2023/06/06 09:34:53;;;;;;;;;;;23.00;99.90;;;;;;5077716;28;19967;-87
2023/06/06 09:37:21;;;;;;;;;;;23.10;99.90;;;;;;5088886;28;19928;-87
2023/06/06 09:40:08;;;;;;;;;;;23.20;99.90;;;;;;5093335;28;19971;-84
2023/06/06 09:42:33;;;;;;;;;;;23.00;99.90;;;;;;5084017;28;19999;-87
2023/06/06 09:44:59;;;;;;;;;;;23.30;99.90;;;;;;5090650;28;19940;-86
2023/06/06 09:47:24;;;;;;;;;;;23.30;99.90;;;;;;5090961;28;19928;-88
2023/06/06 09:49:54;;;;;;;;;;;23.30;99.90;;;;;;5068920;28;20363;-86
2023/06/06 09:52:20;;;;;;;;;;;23.60;99.90;;;;;;5089412;28;19924;-87
2023/06/06 09:54:46;;;;;;;;;;;24.20;99.90;;;;;;5091640;28;19962;-86
2023/06/06 09:57:13;;;;;;;;;;;23.70;99.90;;;;;;5077855;28;19984;-87
2023/06/06 09:59:40;;;;;;;;;;;24.20;99.90;;;;;;5073658;28;19935;-85
2023/06/06 10:02:08;;;;;;;;;;;24.40;99.90;;;;;;5088031;28;20420;-85
2023/06/06 10:04:35;;;;;;;;;;;24.30;99.90;;;;;;5086272;28;19930;-87
2023/06/06 10:07:02;;;;;;;;;;;23.60;99.90;;;;;;5090964;28;20027;-85
2023/06/06 10:09:28;;;;;;;;;;;23.30;99.90;;;;;;5094936;28;19928;-86
2023/06/06 10:11:54;;;;;;;;;;;23.30;99.90;;;;;;5096705;28;20313;-88
2023/06/06 10:14:21;;;;;;;;;;;23.30;99.90;;;;;;5090498;28;19939;-86
2023/06/06 10:16:47;;;;;;;;;;;23.50;99.90;;;;;;5089777;28;19935;-85
2023/06/06 10:19:12;;;;;;;;;;;24.00;99.90;;;;;;5093752;28;20014;-85
2023/06/06 10:21:38;;;;;;;;;;;24.40;99.90;;;;;;5074924;28;19969;-86
2023/06/06 10:24:07;;;;;;;;;;;23.90;99.90;;;;;;5095199;28;19928;-86
2023/06/06 10:26:40;;;;;;;;;;;24.40;99.90;;;;;;5079917;28;19927;-86
2023/06/06 10:29:09;;;;;;;;;;;24.00;99.90;;;;;;5086900;28;19987;-88
2023/06/06 10:31:47;;;;;;;;;;;23.60;99.90;;;;;;5079833;28;19951;-87
2023/06/06 10:34:16;;;;;;;;;;;24.60;99.90;;;;;;5088707;28;20273;-86
2023/06/06 10:36:43;;;;;;;;;;;24.40;99.90;;;;;;5093779;28;19924;-87
2023/06/06 10:39:21;;;;;;;;;;;24.40;99.90;;;;;;5091261;28;20515;-88
2023/06/06 10:41:57;;;;;;;;;;;24.10;99.90;;;;;;5093869;28;19938;-86
2023/06/06 10:44:31;;;;;;;;;;;24.00;99.90;;;;;;5093266;28;19928;-83
2023/06/06 10:47:16;;;;;;;;;;;24.30;99.90;;;;;;5091233;28;20294;-87
2023/06/06 10:50:01;;;;;;;;;;;24.60;99.90;;;;;;5091742;28;19947;-87
2023/06/06 10:52:27;;;;;;;;;;;25.00;99.90;;;;;;5094200;28;19928;-85
2023/06/06 10:54:57;;;;;;;;;;;25.30;99.90;;;;;;5078497;28;19924;-88
2023/06/06 10:57:22;;;;;;;;;;;24.90;99.90;;;;;;5090537;28;19944;-90
2023/06/06 10:59:49;;;;;;;;;;;25.20;99.90;;;;;;5073920;28;19931;-88
2023/06/06 11:02:35;;;;;;;;;;;25.40;99.90;;;;;;5098043;28;19928;-87
2023/06/06 11:05:01;;;;;;;;;;;24.90;99.90;;;;;;5103847;28;19971;-86
2023/06/06 11:07:31;;;;;;;;;;;24.70;99.90;;;;;;5100706;28;20345;-86
2023/06/06 11:09:57;;;;;;;;;;;24.10;99.90;;;;;;5103274;28;19931;-87
2023/06/06 11:12:24;;;;;;;;;;;24.80;99.90;;;;;;5099398;28;20537;-88
2023/06/06 11:15:05;;;;;;;;;;;25.60;99.90;;;;;;5101024;28;20330;-86
2023/06/06 11:17:46;;;;;;;;;;;25.10;99.90;;;;;;5079825;28;19928;-86
2023/06/06 11:20:18;;;;;;;;;;;25.20;99.90;;;;;;5090440;28;19931;-86
2023/06/06 11:22:51;;;;;;;;;;;25.70;99.90;;;;;;5089128;28;19924;-86
2023/06/06 11:25:21;;;;;;;;;;;25.50;99.90;;;;;;5089604;28;19927;-83
2023/06/06 11:27:47;;;;;;;;;;;25.70;99.90;;;;;;5097256;28;20040;-84
2023/06/06 11:30:14;;;;;;;;;;;26.20;99.90;;;;;;5102239;28;20706;-87
2023/06/06 11:32:40;;;;;;;;;;;26.30;99.90;;;;;;5104481;28;20404;-84
2023/06/06 11:35:08;;;;;;;;;;;25.80;99.90;;;;;;5096288;28;19927;-87
2023/06/06 11:37:34;;;;;;;;;;;25.70;99.90;;;;;;5094935;28;20345;-87
2023/06/06 11:40:09;;;;;;;;;;;26.10;99.90;;;;;;5101444;28;19928;-85
2023/06/06 11:42:35;;;;;;;;;;;25.40;99.90;;;;;;5098532;28;19932;-87
2023/06/06 11:45:00;;;;;;;;;;;25.60;99.90;;;;;;5084191;28;19935;-90
2023/06/06 11:47:33;;;;;;;;;;;26.40;99.90;;;;;;5099705;28;19931;-90
2023/06/06 11:49:58;;;;;;;;;;;26.30;99.90;;;;;;5079474;28;19927;-88
2023/06/06 11:52:24;;;;;;;;;;;25.80;99.90;;;;;;5096000;28;19931;-88
2023/06/06 11:54:53;;;;;;;;;;;26.00;99.90;;;;;;5084215;28;19935;-88
2023/06/06 11:57:20;;;;;;;;;;;26.40;99.90;;;;;;5100061;28;20516;-86
2023/06/06 11:59:53;;;;;;;;;;;26.40;99.90;;;;;;5102250;28;19928;-88
2023/06/06 12:02:18;;;;;;;;;;;26.20;99.90;;;;;;5098770;28;19939;-90
2023/06/06 12:04:47;;;;;;;;;;;25.50;99.90;;;;;;5083956;28;19924;-87
2023/06/06 12:07:13;;;;;;;;;;;25.10;99.90;;;;;;5082961;28;20750;-86
2023/06/06 12:09:38;;;;;;;;;;;26.20;99.90;;;;;;5100188;28;19993;-86
2023/06/06 12:12:04;;;;;;;;;;;26.30;99.90;;;;;;5099932;28;19938;-87
2023/06/06 12:14:32;;;;;;;;;;;25.90;99.90;;;;;;5100344;28;19928;-91
2023/06/06 12:17:08;;;;;;;;;;;26.20;99.90;;;;;;5088691;28;19928;-86
2023/06/06 12:19:34;;;;;;;;;;;26.70;99.90;;;;;;5101666;28;19924;-84
2023/06/06 12:22:00;;;;;;;;;;;26.80;99.90;;;;;;5101798;28;19976;-87
2023/06/06 12:24:26;;;;;;;;;;;26.80;99.90;;;;;;5102611;28;20014;-86
2023/06/06 12:26:57;;;;;;;;;;;26.60;99.90;;;;;;5104250;28;20018;-86
2023/06/06 12:29:30;;;;;;;;;;;26.20;99.90;;;;;;5101844;28;19972;-87
2023/06/06 12:32:14;;;;;;;;;;;26.30;99.90;;;;;;5098214;28;20018;-88
2023/06/06 12:34:50;;;;;;;;;;;26.70;99.90;;;;;;5099609;28;19928;-85
2023/06/06 12:37:16;;;;;;;;;;;27.20;99.90;;;;;;5103105;27;19946;-85
2023/06/06 12:39:42;;;;;;;;;;;26.90;99.90;;;;;;5101040;28;19934;-88
2023/06/06 12:42:14;;;;;;;;;;;26.50;99.90;;;;;;5101380;28;20034;-85
2023/06/06 12:44:40;;;;;;;;;;;26.60;99.90;;;;;;5101668;28;19929;-89
2023/06/06 12:47:06;;;;;;;;;;;26.20;98.80;;;;;;5100497;28;19924;-89
2023/06/06 12:49:36;;;;;;;;;;;25.70;99.90;;;;;;5096682;28;19935;-89
2023/06/06 12:52:03;;;;;;;;;;;26.40;99.90;;;;;;5083099;28;19927;-87
2023/06/06 12:54:29;;;;;;;;;;;26.30;99.90;;;;;;5098617;28;19933;-87
2023/06/06 12:56:55;;;;;;;;;;;26.50;99.90;;;;;;5100730;28;19935;-87
2023/06/06 12:59:21;;;;;;;;;;;26.40;99.90;;;;;;5090706;28;19928;-86
2023/06/06 13:01:47;;;;;;;;;;;26.60;99.50;;;;;;5092721;28;19928;-86
2023/06/06 13:04:13;;;;;;;;;;;26.80;99.90;;;;;;5100745;28;20010;-86
2023/06/06 13:06:41;;;;;;;;;;;27.10;99.90;;;;;;5080570;28;20015;-90
2023/06/06 13:09:07;;;;;;;;;;;26.10;99.70;;;;;;5100508;28;19934;-87
2023/06/06 13:11:33;;;;;;;;;;;26.60;99.90;;;;;;5097341;28;19924;-84
2023/06/06 13:14:00;;;;;;;;;;;27.00;99.90;;;;;;5097629;28;19970;-85
2023/06/06 13:16:26;;;;;;;;;;;26.90;99.90;;;;;;5101648;28;19975;-88
2023/06/06 13:18:53;;;;;;;;;;;26.70;99.70;;;;;;5099554;28;19982;-89
2023/06/06 13:21:19;;;;;;;;;;;27.10;99.90;;;;;;5099041;28;19975;-87
2023/06/06 13:23:44;;;;;;;;;;;26.40;99.90;;;;;;5096350;28;20644;-88
2023/06/06 13:26:10;;;;;;;;;;;26.80;99.90;;;;;;5100731;28;19943;-85
2023/06/06 13:28:36;;;;;;;;;;;26.60;99.90;;;;;;5094512;28;20033;-86
2023/06/06 13:31:03;;;;;;;;;;;27.40;99.90;;;;;;5100049;28;19928;-88
2023/06/06 13:33:28;;;;;;;;;;;26.60;99.90;;;;;;5093998;28;19934;-87
2023/06/06 13:35:54;;;;;;;;;;;26.50;99.90;;;;;;5099093;28;19928;-85
2023/06/06 13:38:22;;;;;;;;;;;26.90;99.90;;;;;;5095414;28;19924;-87
2023/06/06 13:40:47;;;;;;;;;;;27.30;99.90;;;;;;5097516;28;20435;-81
2023/06/06 13:43:13;;;;;;;;;;;27.20;99.90;;;;;;5101464;28;19932;-88
2023/06/06 13:45:38;;;;;;;;;;;26.50;99.40;;;;;;5098184;28;20026;-83
2023/06/06 13:48:04;;;;;;;;;;;27.10;99.90;;;;;;5100770;28;20426;-84
2023/06/06 13:50:31;;;;;;;;;;;26.40;99.90;;;;;;5099430;28;20035;-86
2023/06/06 13:52:57;;;;;;;;;;;26.30;99.90;;;;;;5095139;28;19945;-84
2023/06/06 13:55:22;;;;;;;;;;;27.00;99.90;;;;;;5099110;28;19932;-84
2023/06/06 13:57:52;;;;;;;;;;;26.90;99.90;;;;;;5097883;28;19963;-83
2023/06/06 14:00:18;;;;;;;;;;;26.80;99.90;;;;;;5099453;28;19931;-87
2023/06/06 14:02:44;;;;;;;;;;;27.00;99.90;;;;;;5095722;28;19966;-85
2023/06/06 14:05:10;;;;;;;;;;;26.40;99.90;;;;;;5099811;28;19974;-87
2023/06/06 14:07:36;;;;;;;;;;;26.40;99.90;;;;;;5097353;28;19924;-85
2023/06/06 14:10:01;;;;;;;;;;;26.60;99.90;;;;;;5093805;28;19927;-85
2023/06/06 14:12:27;;;;;;;;;;;26.80;99.90;;;;;;5095322;28;19923;-85
2023/06/06 14:14:52;;;;;;;;;;;26.40;99.90;;;;;;5097086;28;19980;-86