Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:30;;;;;;;14.30;9.43;;;11.70;99.90;;;;;;4991451;28;20559;-85
2021/06/01 00:03:57;;;;;;;12.20;9.48;;;11.70;99.90;;;;;;4991739;28;20039;-85
2021/06/01 00:06:24;;;;;;;12.82;9.25;;;11.60;99.90;;;;;;4975462;28;20041;-85
2021/06/01 00:08:52;;;;;;;15.32;9.57;;;11.60;99.90;;;;;;4972341;28;20070;-85
2021/06/01 00:11:19;;;;;;;13.90;10.15;;;11.50;99.90;;;;;;4988386;28;20054;-85
2021/06/01 00:13:45;;;;;;;13.25;8.93;;;11.50;99.90;;;;;;5004222;28;20476;-85
2021/06/01 00:16:14;;;;;;;14.00;9.23;;;11.50;99.90;;;;;;4972339;29;20040;-85
2021/06/01 00:18:43;;;;;;;13.80;9.13;;;11.50;99.90;;;;;;4987782;29;20118;-85
2021/06/01 00:21:10;;;;;;;14.43;8.60;;;11.30;99.90;;;;;;4972657;29;20123;-85
2021/06/01 00:23:38;;;;;;;16.60;9.70;;;11.50;99.90;;;;;;5003638;28;20039;-85
2021/06/01 00:26:07;;;;;;;14.13;9.05;;;11.40;99.90;;;;;;4989454;28;20042;-85
2021/06/01 00:28:34;;;;;;;13.65;9.15;;;11.40;99.90;;;;;;5003409;28;20043;-84
2021/06/01 00:31:02;;;;;;;13.88;9.02;;;11.40;99.90;;;;;;5003668;28;20045;-85
2021/06/01 00:33:30;;;;;;;12.88;9.38;;;11.30;99.90;;;;;;5003797;28;20062;-85
2021/06/01 00:35:56;;;;;;;13.13;8.95;;;11.30;99.90;;;;;;4992154;29;20040;-85
2021/06/01 00:38:23;;;;;;;13.18;8.88;;;11.30;99.90;;;;;;5007779;28;20046;-85
2021/06/01 00:40:50;;;;;;;12.98;9.02;;;11.30;99.90;;;;;;4991978;29;20046;-84
2021/06/01 00:43:19;;;;;;;13.60;9.68;;;11.30;99.90;;;;;;4992292;29;20118;-85
2021/06/01 00:45:46;;;;;;;11.48;8.38;;;11.30;99.90;;;;;;4991832;29;20119;-85
2021/06/01 00:48:13;;;;;;;11.50;8.38;;;11.30;99.90;;;;;;4975760;29;20137;-84
2021/06/01 00:50:40;;;;;;;14.50;9.05;;;11.20;99.90;;;;;;4975489;29;20041;-84
2021/06/01 00:53:07;;;;;;;15.15;9.38;;;11.20;99.90;;;;;;4991485;28;20035;-85
2021/06/01 00:55:35;;;;;;;11.00;8.00;;;11.20;99.90;;;;;;4975312;29;20032;-84
2021/06/01 00:58:03;;;;;;;12.13;8.65;;;11.20;99.90;;;;;;5007778;28;20047;-84
2021/06/01 01:03:16;;;;;;;12.00;8.40;;;11.10;99.90;;;;;;4991653;29;20105;-84
2021/06/01 01:05:47;;;;;;;16.27;9.00;;;11.10;99.90;;;;;;4990949;29;20476;-85
2021/06/01 01:11:20;;;;;;;12.82;8.38;;;11.10;99.90;;;;;;4991538;28;20046;-85
2021/06/01 01:13:57;;;;;;;12.77;8.10;;;11.10;99.90;;;;;;4989896;29;20063;-85
2021/06/01 01:16:28;;;;;;;14.85;8.65;;;11.10;99.90;;;;;;4990234;29;20050;-84
2021/06/01 01:19:10;;;;;;;10.98;8.05;;;11.10;99.90;;;;;;5006464;28;20155;-85
2021/06/01 01:21:50;;;;;;;13.05;8.70;;;11.10;99.90;;;;;;5006089;28;20471;-84
2021/06/01 01:24:35;;;;;;;13.50;9.15;;;11.10;99.90;;;;;;5005996;28;20171;-84
2021/06/01 01:27:32;;;;;;;15.07;9.13;;;11.00;99.90;;;;;;4990032;29;20388;-85
2021/06/01 01:30:00;;;;;;;;;;;11.00;99.90;;;;;;5006091;28;20039;-84
2021/06/01 01:32:45;;;;;;;11.43;7.97;;;10.90;99.90;;;;;;4990759;28;20279;-84
2021/06/01 01:35:15;;;;;;;12.68;8.35;;;10.90;99.90;;;;;;5005922;28;20031;-84
2021/06/01 01:37:44;;;;;;;14.98;8.75;;;10.90;99.90;;;;;;4990377;28;20043;-84
2021/06/01 01:40:12;;;;;;;12.82;8.52;;;10.90;99.90;;;;;;4989876;28;20035;-84
2021/06/01 01:42:46;;;;;;;12.60;8.30;;;10.90;99.90;;;;;;4973448;28;20040;-84
2021/06/01 01:45:19;;;;;;;12.57;8.85;;;10.80;99.90;;;;;;5005369;28;20039;-84
2021/06/01 01:50:42;;;;;;;16.27;9.40;;;10.80;99.90;;;;;;4990366;28;20036;-84
2021/06/01 01:53:19;;;;;;;12.13;8.50;;;10.80;99.90;;;;;;5005851;28;20468;-85
2021/06/01 01:55:49;;;;;;;13.05;8.73;;;10.70;99.90;;;;;;5005032;28;20035;-85
2021/06/01 01:58:17;;;;;;;11.60;8.43;;;10.80;99.90;;;;;;4990253;29;20122;-85
2021/06/01 02:00:45;;;;;;;12.65;8.98;;;10.70;99.90;;;;;;5005743;28;20039;-85
2021/06/01 02:03:12;;;;;;;13.57;9.45;;;10.70;99.90;;;;;;4974113;29;20511;-85
2021/06/01 02:05:40;;;;;;;13.27;9.15;;;10.70;99.90;;;;;;4989335;28;20066;-85
2021/06/01 02:08:12;;;;;;;12.32;8.68;;;10.70;99.90;;;;;;4968002;28;1097963;-85
2021/06/01 02:10:39;;;;;;;14.25;9.32;;;10.70;99.90;;;;;;4990198;28;20043;-85
2021/06/01 02:13:06;;;;;;;13.85;9.43;;;10.70;99.90;;;;;;4974385;29;20039;-86
2021/06/01 02:15:33;;;;;;;12.95;9.30;;;10.70;99.90;;;;;;4990016;29;20194;-86
2021/06/01 02:18:00;;;;;;;16.67;9.77;;;10.70;99.90;;;;;;4990106;28;20118;-87
2021/06/01 02:20:28;;;;;;;13.77;9.43;;;10.70;99.90;;;;;;4990088;28;20049;-86
2021/06/01 02:26:11;;;;;;;17.77;10.35;;;10.70;99.90;;;;;;4990633;29;20042;-86
2021/06/01 02:28:51;;;;;;;14.43;9.60;;;10.80;99.90;;;;;;5005815;28;20043;-86
2021/06/01 02:31:24;;;;;;;14.23;9.30;;;10.80;99.90;;;;;;5006785;28;20543;-85
2021/06/01 02:33:53;;;;;;;14.88;10.25;;;10.80;99.90;;;;;;5005606;28;20094;-85
2021/06/01 02:36:20;;;;;;;16.48;10.18;;;10.70;99.90;;;;;;4990044;28;20040;-86
2021/06/01 02:38:50;;;;;;;13.20;9.15;;;10.70;99.90;;;;;;4989196;28;20043;-86
2021/06/01 02:41:18;;;;;;;18.40;10.18;;;10.70;99.90;;;;;;4989545;29;20440;-85
2021/06/01 02:43:46;;;;;;;15.13;10.63;;;10.60;99.90;;;;;;5005239;28;20118;-85
2021/06/01 02:46:16;;;;;;;14.57;9.77;;;10.60;99.90;;;;;;4989457;29;20408;-85
2021/06/01 02:48:45;;;;;;;15.75;10.60;;;10.60;99.90;;;;;;5005921;28;20085;-85
2021/06/01 02:51:16;;;;;;;14.75;10.43;;;10.50;99.90;;;;;;5005705;28;20535;-85
2021/06/01 02:53:53;;;;;;;13.60;10.00;;;10.50;99.90;;;;;;4989377;28;20073;-85
2021/06/01 02:56:21;;;;;;;16.10;10.95;;;10.50;99.90;;;;;;4988579;28;20126;-85
2021/06/01 02:58:50;;;;;;;17.33;11.00;;;10.40;99.90;;;;;;4972921;29;20050;-85
2021/06/01 03:01:19;;;;;;;16.98;11.05;;;10.40;99.90;;;;;;4989313;29;20106;-85
2021/06/01 03:03:52;;;;;;;16.20;10.15;;;10.40;99.90;;;;;;5005038;28;20126;-85
2021/06/01 03:06:20;;;;;;;19.00;10.73;;;10.40;99.90;;;;;;4973060;29;20196;-85
2021/06/01 03:08:48;;;;;;;16.02;10.23;;;10.40;99.90;;;;;;5004604;28;20109;-85
2021/06/01 03:11:18;;;;;;;15.48;10.30;;;10.30;99.90;;;;;;4990017;29;20498;-86
2021/06/01 03:13:52;;;;;;;16.23;10.35;;;10.30;99.90;;;;;;4988940;28;20472;-85
2021/06/01 03:16:21;;;;;;;18.33;11.27;;;10.30;99.90;;;;;;4989013;28;20091;-85
2021/06/01 03:18:48;;;;;;;16.40;10.90;;;10.30;99.90;;;;;;4988143;29;20035;-85
2021/06/01 03:21:15;;;;;;;16.27;10.35;;;10.30;99.90;;;;;;4973187;29;20066;-85
2021/06/01 03:23:46;;;;;;;16.13;10.52;;;10.30;99.90;;;;;;4972914;29;20369;-85
2021/06/01 03:26:13;;;;;;;15.18;10.57;;;10.20;99.90;;;;;;4989048;28;20050;-85
2021/06/01 03:28:41;;;;;;;16.90;10.90;;;10.10;99.90;;;;;;4972912;29;20050;-85
2021/06/01 03:31:08;;;;;;;16.27;10.75;;;10.20;99.90;;;;;;4973132;29;20035;-85
2021/06/01 03:33:35;;;;;;;15.85;10.15;;;10.20;99.90;;;;;;4988691;28;20042;-85
2021/06/01 03:36:03;;;;;;;17.33;10.77;;;10.20;99.90;;;;;;4988178;29;20039;-85
2021/06/01 03:38:32;;;;;;;16.98;11.40;;;10.20;99.90;;;;;;4972845;29;20063;-85
2021/06/01 03:40:58;;;;;;;16.67;10.77;;;10.20;99.90;;;;;;4972887;28;20043;-85
2021/06/01 03:43:25;;;;;;;15.70;10.85;;;10.20;99.90;;;;;;4972798;28;20053;-85
2021/06/01 03:45:52;;;;;;;16.05;11.05;;;10.20;99.90;;;;;;4988155;29;20476;-85
2021/06/01 03:48:19;;;;;;;15.95;10.60;;;10.20;99.90;;;;;;4972613;28;20498;-85
2021/06/01 03:50:46;;;;;;;15.88;11.00;;;10.20;99.90;;;;;;4972422;28;20047;-85
2021/06/01 03:53:13;;;;;;;21.95;11.88;;;10.20;99.90;;;;;;4972676;28;20043;-85
2021/06/01 03:55:40;;;;;;;17.05;10.85;;;10.20;99.90;;;;;;5004734;28;20043;-85
2021/06/01 03:58:07;;;;;;;17.40;11.90;;;10.20;99.90;;;;;;4971901;29;20039;-85
2021/06/01 04:00:35;;;;;;;16.38;11.10;;;10.10;99.90;;;;;;4972559;29;20054;-85
2021/06/01 04:03:02;;;;;;;17.10;10.75;;;10.20;99.90;;;;;;4972294;28;20114;-85
2021/06/01 04:05:30;;;;;;;19.40;11.27;;;10.10;99.90;;;;;;4988364;28;20448;-85
2021/06/01 04:07:57;;;;;;;17.15;10.98;;;10.20;99.90;;;;;;4990748;28;20065;-85
2021/06/01 04:10:24;;;;;;;17.20;10.95;;;10.20;99.90;;;;;;4975890;28;20065;-86
2021/06/01 04:12:51;;;;;;;16.85;11.15;;;10.20;99.90;;;;;;4991304;28;20063;-85
2021/06/01 04:15:17;;;;;;;17.48;10.65;;;10.20;99.90;;;;;;4991653;28;20041;-85
2021/06/01 04:17:44;;;;;;;17.13;11.00;;;10.20;99.90;;;;;;4975456;28;20447;-85
2021/06/01 04:20:11;;;;;;;18.27;11.25;;;10.30;99.90;;;;;;4975601;28;20039;-85
2021/06/01 04:22:38;;;;;;;18.63;10.88;;;10.30;99.90;;;;;;4991764;28;20039;-86
2021/06/01 04:25:07;;;;;;;20.73;12.15;;;10.30;99.90;;;;;;4975310;28;20045;-85
2021/06/01 04:27:35;;;;;;;17.20;11.30;;;10.30;99.90;;;;;;4976142;28;20044;-86
2021/06/01 04:30:05;;;;;;;18.30;11.40;;;10.40;99.90;;;;;;5007363;28;20039;-86
2021/06/01 04:32:32;;;;;;;18.48;12.27;;;10.40;99.90;;;;;;5007644;28;20542;-85
2021/06/01 04:34:59;;;;;;;23.65;13.02;;;10.50;99.90;;;;;;5004999;28;20039;-86
2021/06/01 04:37:26;;;;;;;20.80;12.43;;;10.50;99.90;;;;;;4987857;29;20039;-85
2021/06/01 04:39:54;;;;;;;18.88;12.32;;;10.60;99.90;;;;;;4971734;29;20488;-85
2021/06/01 04:42:21;;;;;;;21.17;13.30;;;10.70;99.90;;;;;;5003290;28;20035;-85
2021/06/01 04:44:47;;;;;;;21.23;14.18;;;10.70;99.90;;;;;;4959699;28;20046;-86
2021/06/01 04:47:15;;;;;;;22.05;14.15;;;10.80;99.90;;;;;;4956319;28;20123;-85
2021/06/01 04:49:42;;;;;;;23.52;13.77;;;10.90;99.90;;;;;;4997412;28;20047;-84
2021/06/01 04:52:09;;;;;;;22.58;14.20;;;11.00;99.90;;;;;;4988497;29;20352;-84
2021/06/01 04:54:36;;;;;;;21.77;14.35;;;11.10;99.90;;;;;;4970165;28;20474;-85
2021/06/01 04:57:06;;;;;;;21.33;13.30;;;11.20;99.90;;;;;;4974820;28;20053;-84
2021/06/01 04:59:33;;;;;;;18.77;13.23;;;11.30;99.90;;;;;;4992858;28;20050;-84
2021/06/01 05:01:59;;;;;;;20.17;14.27;;;11.40;99.90;;;;;;4957758;28;20039;-84
2021/06/01 05:04:26;;;;;;;21.63;12.30;;;11.40;99.90;;;;;;4956114;29;20042;-84
2021/06/01 05:06:57;;;;;;;18.50;12.57;;;11.40;99.90;;;;;;4968937;28;20541;-84
2021/06/01 05:09:24;;;;;;;18.88;12.27;;;11.50;99.90;;;;;;4960096;28;20137;-85
2021/06/01 05:11:51;;;;;;;20.45;12.48;;;11.70;99.90;;;;;;4990987;28;20043;-85
2021/06/01 05:14:18;;;;;;;19.25;12.38;;;11.70;99.90;;;;;;4975120;28;20434;-84
2021/06/01 05:16:45;;;;;;;17.30;11.77;;;11.70;99.90;;;;;;4959283;28;20046;-84
2021/06/01 05:19:13;;;;;;;19.73;12.48;;;11.80;99.90;;;;;;4974708;28;20389;-84
2021/06/01 05:21:40;;;;;;;19.30;12.60;;;11.80;99.90;;;;;;4963185;28;20050;-85
2021/06/01 05:24:07;;;;;;;17.70;12.30;;;11.90;99.90;;;;;;4978050;28;20407;-84
2021/06/01 05:26:34;;;;;;;15.60;11.52;;;11.90;99.90;;;;;;4978497;28;20039;-84
2021/06/01 05:29:01;;;;;;;17.60;11.85;;;12.00;99.90;;;;;;4962128;28;20125;-84
2021/06/01 05:34:08;;;;;;;13.73;9.90;;;12.10;99.90;;;;;;4995645;28;20471;-84
2021/06/01 05:36:35;;;;;;;18.45;9.35;;;12.30;99.90;;;;;;4978814;28;20038;-84
2021/06/01 05:39:04;;;;;;;14.32;9.25;;;12.40;99.90;;;;;;4977864;28;20483;-83
2021/06/01 05:41:31;;;;;;;14.00;8.70;;;12.50;99.90;;;;;;4994078;28;20077;-83
2021/06/01 05:43:57;;;;;;;12.95;7.95;;;12.60;99.90;;;;;;4945968;28;20071;-84
2021/06/01 05:46:24;;;;;;;9.85;7.82;;;12.70;99.90;;;;;;4962090;28;20398;-83
2021/06/01 05:48:52;;;;;;;10.93;7.28;;;12.90;99.90;;;;;;4962590;28;20059;-83
2021/06/01 05:51:21;;;;;;;10.68;7.85;;;13.00;99.90;;;;;;4961816;28;20463;-83
2021/06/01 05:53:51;;;;;;;10.80;7.50;;;13.10;99.90;;;;;;4962879;28;20394;-84
2021/06/01 05:56:18;;;;;;;14.93;8.00;;;13.30;99.90;;;;;;4977862;28;20039;-84
2021/06/01 05:58:45;;;;;;;10.70;7.72;;;13.30;99.90;;;;;;4977731;28;20475;-84
2021/06/01 06:01:12;;;;;;;11.70;7.93;;;13.50;99.90;;;;;;4977552;28;20093;-83
2021/06/01 06:03:40;;;;;;;11.65;8.35;;;13.50;99.90;;;;;;4962895;28;20479;-84
2021/06/01 06:06:11;;;;;;;12.10;7.63;;;13.70;99.90;;;;;;4961366;28;20122;-84
2021/06/01 06:08:38;;;;;;;12.15;7.45;;;13.80;99.90;;;;;;4959660;29;20514;-83
2021/06/01 06:11:05;;;;;;;14.05;7.65;;;14.00;99.90;;;;;;4973888;29;20042;-82
2021/06/01 06:13:32;;;;;;;12.77;8.27;;;14.10;99.90;;;;;;4958926;29;20047;-84
2021/06/01 06:15:59;;;;;;;13.25;8.57;;;14.30;99.90;;;;;;4973977;29;20469;-84
2021/06/01 06:18:46;;;;;;;11.63;8.40;;;14.40;99.90;;;;;;4974289;29;20050;-84
2021/06/01 06:21:13;;;;;;;13.95;7.60;;;14.60;99.90;;;;;;4989822;29;20039;-83
2021/06/01 06:23:41;;;;;;;12.15;6.82;;;14.70;99.90;;;;;;4958483;29;20035;-81
2021/06/01 06:26:09;;;;;;;15.00;7.57;;;14.90;99.90;;;;;;4958412;29;20035;-83
2021/06/01 06:28:37;;;;;;;11.05;7.00;;;15.10;99.90;;;;;;4973878;29;20039;-82
2021/06/01 06:31:03;;;;;;;10.82;8.00;;;15.20;99.90;;;;;;4985797;28;20039;-83
2021/06/01 06:33:30;;;;;;;11.68;8.02;;;15.30;99.90;;;;;;4985983;29;20090;-82
2021/06/01 06:36:00;;;;;;;12.43;8.15;;;15.50;99.90;;;;;;4983964;28;20415;-83
2021/06/01 06:38:27;;;;;;;14.65;8.30;;;15.60;99.90;;;;;;4996017;28;20040;-83
2021/06/01 06:43:30;;;;;;;13.48;8.82;;;15.90;99.90;;;;;;4978334;29;20038;-86
2021/06/01 06:46:01;;;;;;;10.98;7.70;;;16.00;99.90;;;;;;4958123;29;20050;-83
2021/06/01 06:48:28;;;;;;;15.38;7.22;;;16.20;99.90;;;;;;4989772;28;20049;-84
2021/06/01 06:50:55;;;;;;;9.38;7.38;;;16.40;99.90;;;;;;4989770;29;20039;-85
2021/06/01 06:53:22;;;;;;;12.70;7.20;;;16.60;99.90;;;;;;4957518;29;20043;-84
2021/06/01 06:55:49;;;;;;;11.43;6.60;;;16.70;99.90;;;;;;4958707;29;20063;-83
2021/06/01 06:58:16;;;;;;;10.45;6.35;;;16.80;99.90;;;;;;4973030;28;20074;-83
2021/06/01 07:00:43;;;;;;;12.40;6.60;;;17.00;99.90;;;;;;4973796;28;20137;-83
2021/06/01 07:03:10;;;;;;;9.18;6.15;;;17.10;99.90;;;;;;4974176;29;20063;-83
2021/06/01 07:05:38;;;;;;;9.88;6.55;;;17.20;99.90;;;;;;4973600;29;20039;-82
2021/06/01 07:08:05;;;;;;;9.57;6.32;;;17.30;99.90;;;;;;4959374;28;20503;-83
2021/06/01 07:10:32;;;;;;;8.43;5.20;;;17.30;99.90;;;;;;5003099;28;20039;-82
2021/06/01 07:13:01;;;;;;;6.90;4.50;;;17.50;99.90;;;;;;4992489;28;20483;-82
2021/06/01 07:15:50;;;;;;;9.27;5.57;;;17.70;99.90;;;;;;4995168;28;20061;-83
2021/06/01 07:18:17;;;;;;;9.07;5.25;;;17.70;99.90;;;;;;4992073;28;20046;-83
2021/06/01 07:20:44;;;;;;;8.73;4.88;;;17.80;99.90;;;;;;4988583;29;20544;-81
2021/06/01 07:23:11;;;;;;;12.48;5.32;;;18.00;99.90;;;;;;4988450;29;20472;-82
2021/06/01 07:25:39;;;;;;;12.10;5.45;;;18.30;99.90;;;;;;4975746;28;20062;-72
2021/06/01 07:28:26;;;;;;;8.70;5.18;;;18.30;99.90;;;;;;4993776;28;20438;-71
2021/06/01 07:31:16;;;;;;;15.95;5.65;;;18.50;99.90;;;;;;4967181;28;20113;-74
2021/06/01 07:33:55;;;;;;;7.80;5.35;;;18.70;99.90;;;;;;5008559;28;20046;-73
2021/06/01 07:36:22;;;;;;;8.63;5.35;;;18.90;99.90;;;;;;4974741;28;20046;-70
2021/06/01 07:38:50;;;;;;;7.88;4.72;;;19.00;99.90;;;;;;4991348;28;20129;-73
2021/06/01 07:41:18;;;;;;;10.23;4.70;;;19.00;99.90;;;;;;4974995;28;20098;-72
2021/06/01 07:43:46;;;;;;;7.75;4.32;;;19.20;99.90;;;;;;4989403;28;20487;-71
2021/06/01 07:46:13;;;;;;;7.90;4.57;;;19.30;99.90;;;;;;4987321;29;20050;-75
2021/06/01 07:48:40;;;;;;;7.25;4.40;;;19.40;99.90;;;;;;4988498;29;20046;-77
2021/06/01 07:51:10;;;;;;;6.72;4.40;;;19.50;99.90;;;;;;4988249;29;20043;-79
2021/06/01 07:53:39;;;;;;;7.18;4.15;;;19.60;99.90;;;;;;4988446;29;20062;-85
2021/06/01 07:56:12;;;;;;;5.75;3.70;;;19.60;99.90;;;;;;4988747;29;20129;-86
2021/06/01 07:59:00;;;;;;;5.38;3.20;;;19.80;98.90;;;;;;4981530;28;20042;-86
2021/06/01 08:01:28;;;;;;;7.20;3.45;;;19.90;99.00;;;;;;4959638;28;20047;-82
2021/06/01 08:03:56;;;;;;;5.70;3.38;;;20.00;98.20;;;;;;4976137;28;20066;-80
2021/06/01 08:06:35;;;;;;;6.13;3.35;;;20.00;97.10;;;;;;4976764;28;20076;-89
2021/06/01 08:09:03;;;;;;;7.40;3.53;;;20.10;96.40;;;;;;4990548;28;20077;-88
2021/06/01 08:11:32;;;;;;;7.50;3.13;;;20.30;95.60;;;;;;5009530;28;20041;-89
2021/06/01 08:14:01;;;;;;;6.18;3.00;;;20.40;94.10;;;;;;4998216;28;20038;-85
2021/06/01 08:16:37;;;;;;;6.45;3.20;;;20.60;94.20;;;;;;4977630;28;20046;-87
2021/06/01 08:19:11;;;;;;;9.98;2.90;;;20.60;93.50;;;;;;4977004;28;20110;-88
2021/06/01 08:24:20;;;;;;;6.43;2.58;;;20.80;90.90;;;;;;5008146;28;20035;-88
2021/06/01 08:26:47;;;;;;;6.55;2.78;;;20.90;88.10;;;;;;4980519;28;20039;-87
2021/06/01 08:29:15;;;;;;;6.13;2.63;;;21.00;83.60;;;;;;4979847;28;20130;-88
2021/06/01 08:31:43;;;;;;;4.28;2.35;;;21.10;87.90;;;;;;4992938;28;20043;-88
2021/06/01 08:34:10;;;;;;;5.03;2.90;;;21.20;82.80;;;;;;4992411;28;20031;-88
2021/06/01 08:36:38;;;;;;;5.07;2.97;;;21.20;86.40;;;;;;4991871;28;20034;-88
2021/06/01 08:39:07;;;;;;;5.18;2.33;;;21.40;86.90;;;;;;4975149;28;20027;-88
2021/06/01 08:41:35;;;;;;;30.90;2.53;;;21.50;84.60;;;;;;4990804;28;20101;-87
2021/06/01 08:44:04;;;;;;;4.18;2.50;;;21.60;74.50;;;;;;4976773;28;20089;-88
2021/06/01 08:46:34;;;;;;;4.95;2.33;;;21.70;75.90;;;;;;5004162;28;20066;-90
2021/06/01 08:49:01;;;;;;;4.47;2.33;;;21.70;73.60;;;;;;4998399;28;20066;-90
2021/06/01 08:51:28;;;;;;;4.00;2.33;;;21.70;77.20;;;;;;4970605;28;20376;-91
2021/06/01 08:53:58;;;;;;;4.60;2.40;;;21.80;77.90;;;;;;4983505;28;20077;-91
2021/06/01 08:56:29;;;;;;;5.60;2.58;;;22.00;77.50;;;;;;4995264;28;20129;-91
2021/06/01 08:58:56;;;;;;;4.93;2.28;;;22.10;75.40;;;;;;4996120;28;20066;-91
2021/06/01 09:01:23;;;;;;;5.25;3.03;;;22.30;74.60;;;;;;5000246;28;20043;-89
2021/06/01 09:03:57;;;;;;;5.03;2.80;;;22.30;75.00;;;;;;5008703;28;20035;-90
2021/06/01 09:06:30;;;;;;;4.22;2.28;;;22.30;73.90;;;;;;4979634;28;20073;-90
2021/06/01 09:23:08;;;;;;;5.90;2.20;;;22.80;65.00;;;;;;4993725;28;20133;-89
2021/06/01 09:25:46;;;;;;;4.75;2.33;;;22.90;69.70;;;;;;4978894;28;20439;-89
2021/06/01 09:28:15;;;;;;;5.88;2.40;;;23.10;68.50;;;;;;4995626;28;20038;-89
2021/06/01 09:30:58;;;;;;;5.25;2.65;;;23.20;66.60;;;;;;5011407;28;20030;-90
2021/06/01 09:33:31;;;;;;;3.88;2.30;;;23.30;66.50;;;;;;4993931;28;20047;-88
2021/06/01 09:36:05;;;;;;;4.35;2.28;;;23.40;65.80;;;;;;4994489;28;20066;-88
2021/06/01 09:38:31;;;;;;;6.40;2.20;;;23.50;65.10;;;;;;4994826;28;20683;-88
2021/06/01 09:41:10;;;;;;;6.38;2.17;;;23.50;64.90;;;;;;5012636;28;20113;-88
2021/06/01 09:43:56;;;;;;;6.45;2.50;;;23.50;62.80;;;;;;4994966;28;20546;-88
2021/06/01 09:46:34;;;;;;;6.05;2.40;;;23.60;63.80;;;;;;4997197;28;20495;-90
2021/06/01 09:49:13;;;;;;;5.60;2.60;;;23.70;65.20;;;;;;4991918;29;20039;-81
2021/06/01 09:51:48;;;;;;;6.20;2.40;;;23.70;65.30;;;;;;4960514;29;20173;-82
2021/06/01 09:54:49;;;;;;;4.93;2.58;;;23.90;65.40;;;;;;4993812;28;20043;-79
2021/06/01 09:57:41;;;;;;;4.53;2.70;;;24.10;64.40;;;;;;4995998;28;20039;-82
2021/06/01 10:00:18;;;;;;;7.93;2.40;;;24.20;63.80;;;;;;4990014;28;20046;-82
2021/06/01 10:02:50;;;;;;;4.63;2.50;;;24.40;63.60;;;;;;4974096;29;20087;-85
2021/06/01 10:05:20;;;;;;;5.68;2.75;;;24.50;64.60;;;;;;4989935;28;20515;-82
2021/06/01 10:07:49;;;;;;;5.28;2.53;;;24.60;64.50;;;;;;4990453;29;20047;-84
2021/06/01 10:10:22;;;;;;;7.20;2.50;;;24.70;64.10;;;;;;4966547;29;20167;-88
2021/06/01 10:12:54;;;;;;;5.03;2.50;;;24.70;62.40;;;;;;4986315;28;20035;-83
2021/06/01 10:15:26;;;;;;;4.18;2.40;;;24.70;62.80;;;;;;4996912;28;20045;-86
2021/06/01 10:17:53;;;;;;;5.50;2.40;;;24.80;62.90;;;;;;5010032;28;20074;-85
2021/06/01 10:20:26;;;;;;;4.15;2.33;;;24.80;62.90;;;;;;4992486;28;20105;-84
2021/06/01 10:22:53;;;;;;;5.63;2.67;;;24.90;61.80;;;;;;5010500;28;20043;-80
2021/06/01 10:25:20;;;;;;;6.45;2.42;;;24.90;61.30;;;;;;4977048;28;20047;-82
2021/06/01 10:27:52;;;;;;;4.93;2.30;;;24.90;61.30;;;;;;4976906;28;20047;-79
2021/06/01 10:30:19;;;;;;;4.13;2.60;;;25.00;63.20;;;;;;4993231;28;20039;-81
2021/06/01 10:32:55;;;;;;;5.13;2.45;;;25.00;60.40;;;;;;4977370;28;20038;-87
2021/06/01 10:35:23;;;;;;;3.60;2.40;;;25.00;61.30;;;;;;4992954;28;20447;-87
2021/06/01 10:51:55;;;;;;;5.00;2.70;;;25.30;62.40;;;;;;5009807;28;20042;-85
2021/06/01 10:54:45;;;;;;;4.53;2.70;;;25.20;62.70;;;;;;4992167;28;20506;-85
2021/06/01 10:57:14;;;;;;;7.30;2.70;;;25.30;60.30;;;;;;5008804;28;20092;-74
2021/06/01 11:02:29;;;;;;;7.18;2.95;;;25.40;61.60;;;;;;5009198;28;20035;-85
2021/06/01 11:05:07;;;;;;;5.10;2.72;;;25.40;59.00;;;;;;4972094;29;20042;-73
2021/06/01 11:07:55;;;;;;;3.67;2.47;;;25.50;59.50;;;;;;4985923;29;20724;-74
2021/06/01 11:10:44;;;;;;;4.10;2.70;;;25.50;58.50;;;;;;4985348;28;20047;-74
2021/06/01 11:13:17;;;;;;;6.63;2.72;;;25.50;59.80;;;;;;4987796;29;20031;-75
2021/06/01 11:15:53;;;;;;;6.65;2.60;;;25.50;60.10;;;;;;5004647;28;20049;-75
2021/06/01 11:18:40;;;;;;;4.80;3.00;;;25.50;60.20;;;;;;4969058;29;20039;-73
2021/06/01 11:24:10;;;;;;;4.95;2.75;;;25.60;58.10;;;;;;5008837;28;20133;-83
2021/06/01 11:32:58;;;;;;;4.72;2.80;;;25.80;58.70;;;;;;4988309;28;20074;-77
2021/06/01 11:35:44;;;;;;;5.55;2.83;;;25.80;58.90;;;;;;4989868;28;20031;-86
2021/06/01 11:43:17;;;;;;;5.50;2.75;;;25.90;57.80;;;;;;5009180;28;20035;-88
2021/06/01 11:46:04;;;;;;;6.90;2.60;;;25.80;57.00;;;;;;4975926;28;20564;-84
2021/06/01 11:51:47;;;;;;;4.93;2.50;;;25.90;57.70;;;;;;5002784;28;20066;-85
2021/06/01 11:54:16;;;;;;;4.63;2.30;;;25.90;56.80;;;;;;5006635;28;20118;-82
2021/06/01 11:57:04;;;;;;;5.45;2.45;;;25.90;56.80;;;;;;4995641;28;20455;-87
2021/06/01 12:02:45;;;;;;;5.95;2.40;;;26.00;57.60;;;;;;4989937;29;20047;-84
2021/06/01 12:18:55;;;;;;;6.35;2.40;;;26.00;56.40;;;;;;4990296;29;20061;-89
2021/06/01 12:21:40;;;;;;;6.30;2.28;;;26.00;56.50;;;;;;4989450;29;20039;-88
2021/06/01 12:24:22;;;;;;;4.32;2.40;;;26.00;55.70;;;;;;4974309;29;20127;-91
2021/06/01 12:32:06;;;;;;;6.60;2.63;;;25.90;57.00;;;;;;4997275;29;20046;-91
2021/06/01 13:21:00;;;;;;;6.63;2.80;;;25.40;57.70;;;;;;4971196;29;20087;-91
2021/06/01 13:32:29;;;;;;;6.88;2.60;;;25.60;56.50;;;;;;4981616;29;20519;-92
2021/06/01 13:46:21;;;;;;;6.47;2.38;;;25.90;56.50;;;;;;4979826;29;20487;-92
2021/06/01 13:56:35;;;;;;;5.50;2.70;;;25.80;57.10;;;;;;4993612;29;20039;-93
2021/06/01 13:59:11;;;;;;;5.05;2.25;;;25.70;56.80;;;;;;4960294;29;20444;-92
2021/06/01 14:10:15;;;;;;;6.40;2.67;;;25.60;56.80;;;;;;4978100;29;20047;-94
2021/06/01 14:37:30;;;;;;;7.60;2.50;;;25.40;56.90;;;;;;5012956;28;20062;-94
2021/06/01 16:30:12;;;;;;;10.85;4.10;;;24.20;62.80;;;;;;4974970;29;20047;-82
2021/06/01 16:44:18;;;;;;;6.07;3.45;;;23.50;69.10;;;;;;4994210;28;20035;-85
2021/06/01 17:03:31;;;;;;;8.02;3.50;;;23.10;73.90;;;;;;4994089;28;20486;-91
2021/06/01 17:06:17;;;;;;;8.88;3.30;;;23.10;74.00;;;;;;4978877;28;20053;-92
2021/06/01 17:11:20;;;;;;;7.90;3.30;;;22.90;74.60;;;;;;5007721;28;20042;-76
2021/06/01 17:13:52;;;;;;;7.30;3.28;;;22.90;74.40;;;;;;4974775;28;20394;-75
2021/06/01 17:19:19;;;;;;;6.95;3.20;;;22.60;74.00;;;;;;5011449;28;20066;-75
2021/06/01 17:35:40;;;;;;;13.80;3.75;;;21.80;78.30;;;;;;4999912;28;20038;-93
2021/06/01 17:38:07;;;;;;;8.25;3.40;;;21.70;79.60;;;;;;4990236;28;20046;-88
2021/06/01 17:40:36;;;;;;;6.65;3.42;;;21.60;80.60;;;;;;5008743;28;20058;-91
2021/06/01 17:43:05;;;;;;;5.95;3.63;;;21.50;81.30;;;;;;5008379;28;20077;-79
2021/06/01 17:45:36;;;;;;;6.60;3.83;;;21.40;81.50;;;;;;4999883;28;20030;-78
2021/06/01 17:48:07;;;;;;;6.57;3.72;;;21.40;83.70;;;;;;5003708;28;20049;-78
2021/06/01 17:50:38;;;;;;;8.73;3.63;;;21.20;84.50;;;;;;5009499;28;20113;-77
2021/06/01 17:53:06;;;;;;;6.57;3.72;;;21.10;85.80;;;;;;4992375;28;20066;-77
2021/06/01 17:55:39;;;;;;;9.27;3.70;;;21.00;86.30;;;;;;5002042;28;20042;-90
2021/06/01 17:58:06;;;;;;;6.95;4.05;;;20.90;87.30;;;;;;4959444;29;20451;-91
2021/06/01 18:00:33;;;;;;;9.57;3.97;;;20.80;87.10;;;;;;4974131;28;20039;-91
2021/06/01 18:03:02;;;;;;;7.18;3.95;;;20.70;88.20;;;;;;4986211;29;20035;-90
2021/06/01 18:05:36;;;;;;;6.88;3.92;;;20.60;88.50;;;;;;4976918;28;20035;-89
2021/06/01 18:08:10;;;;;;;6.93;3.77;;;20.60;89.30;;;;;;4981126;28;20085;-89
2021/06/01 19:24:59;;;;;;;5.35;3.42;;;18.30;94.40;;;;;;5008941;28;20039;-90
2021/06/01 19:49:57;;;;;;;5.97;3.83;;;17.90;96.20;;;;;;4952616;28;20051;-89
2021/06/01 19:52:26;;;;;;;7.57;4.15;;;17.90;96.80;;;;;;4983150;28;20042;-88
2021/06/01 19:54:54;;;;;;;6.05;4.07;;;17.80;96.80;;;;;;4961737;28;20054;-88
2021/06/01 19:57:23;;;;;;;8.00;3.72;;;17.70;97.40;;;;;;4976028;28;20066;-89
2021/06/01 19:59:51;;;;;;;7.47;3.85;;;17.70;97.90;;;;;;5008389;28;20506;-88
2021/06/01 20:02:24;;;;;;;6.82;3.90;;;17.60;98.40;;;;;;4994357;28;20035;-88
2021/06/01 20:04:53;;;;;;;6.20;3.88;;;17.50;98.90;;;;;;4994557;28;20121;-88
2021/06/01 20:07:21;;;;;;;9.05;4.32;;;17.50;99.60;;;;;;4998871;28;20041;-89
2021/06/01 20:09:49;;;;;;;6.38;4.18;;;17.40;99.80;;;;;;5006356;28;20149;-90
2021/06/01 20:12:17;;;;;;;6.88;3.78;;;17.30;99.90;;;;;;4992126;28;20035;-91
2021/06/01 20:14:44;;;;;;;8.00;4.45;;;17.30;99.90;;;;;;4998077;28;20070;-90
2021/06/01 20:17:26;;;;;;;8.35;4.40;;;17.20;99.90;;;;;;4976201;28;20050;-89
2021/06/01 20:19:58;;;;;;;9.40;4.35;;;17.10;99.90;;;;;;5008637;28;20133;-90
2021/06/01 20:22:29;;;;;;;9.50;4.40;;;17.10;99.90;;;;;;4992665;28;20496;-91
2021/06/01 20:25:01;;;;;;;9.65;4.97;;;17.10;99.90;;;;;;5008441;28;20039;-90
2021/06/01 20:27:29;;;;;;;9.23;4.28;;;17.10;99.90;;;;;;4987769;28;20105;-90