Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:59;;;;;;;4.50;1.83;;;;;;;12.19;69.47;98577.44;4991261;28;20086;-64
2021/10/23 00:03:27;;;;;;;4.32;1.70;;;;;;;14.44;85.50;98578.34;4992208;28;20481;-65
2021/10/23 00:05:56;;;;;;;7.38;2.17;;;;;;;12.77;69.35;98579.50;4990925;28;20121;-64
2021/10/23 00:08:30;;;;;;;4.88;1.80;;;;;;;13.80;82.28;98576.91;4993761;28;20133;-62
2021/10/23 00:10:58;;;;;;;3.85;1.90;;;;;;;12.20;73.67;98583.53;4992484;28;20156;-62
2021/10/23 00:13:32;;;;;;;7.32;1.65;;;;;;;13.33;85.62;98588.59;4991378;28;20975;-63
2021/10/23 00:15:58;;;;;;;3.45;1.58;;;;;;;14.26;80.45;98585.31;4991657;28;20068;-64
2021/10/23 00:18:32;;;;;;;5.00;1.90;;;;;;;13.52;86.22;98593.03;4990842;28;20822;-65
2021/10/23 00:20:57;;;;;;;3.25;1.45;;;;;;;13.17;81.07;98601.44;4990830;28;20177;-64
2021/10/23 00:23:28;;;;;;;4.15;1.73;;;;;;;14.17;84.53;98593.59;4992556;28;20149;-62
2021/10/23 00:25:59;;;;;;;4.40;1.92;;;;;;;12.04;72.62;98599.81;4991622;28;20109;-62
2021/10/23 00:28:28;;;;;;;3.70;1.65;;;;;;;14.93;75.76;98597.03;4991296;28;20029;-61
2021/10/23 00:30:53;;;;;;;3.80;1.80;;;;;;;13.70;87.87;98607.94;4991593;28;20073;-63
2021/10/23 00:33:30;;;;;;;6.53;2.13;;;;;;;12.17;76.63;98604.56;4991853;28;20095;-62
2021/10/23 00:35:59;;;;;;;2.60;1.50;;;;;;;15.09;77.08;98607.63;4992818;28;20041;-63
2021/10/23 00:38:30;;;;;;;5.07;2.03;;;;;;;13.47;70.37;98607.19;4991216;28;20029;-63
2021/10/23 00:41:01;;;;;;;4.15;1.80;;;;;;;13.45;75.41;98605.53;4990323;28;20046;-65
2021/10/23 00:43:29;;;;;;;6.07;2.22;;;;;;;13.29;80.06;98602.72;4990963;28;20087;-65
2021/10/23 00:45:54;;;;;;;5.60;2.22;;;;;;;11.92;73.88;98601.09;4991993;28;20045;-65
2021/10/23 00:48:20;;;;;;;4.22;1.75;;;;;;;13.62;76.67;98605.69;4993832;28;20019;-62
2021/10/23 00:50:46;;;;;;;5.53;1.70;;;;;;;13.54;80.47;98607.75;4990713;28;20575;-64
2021/10/23 00:53:13;;;;;;;5.93;2.22;;;;;;;13.30;76.37;98610.50;4992583;28;20037;-63
2021/10/23 00:55:40;;;;;;;5.68;2.30;;;;;;;12.99;79.11;98610.91;4993956;28;20038;-63
2021/10/23 00:58:05;;;;;;;4.57;2.00;;;;;;;12.66;73.78;98613.13;4996678;28;20034;-63
2021/10/23 01:00:31;;;;;;;5.00;2.28;;;;;;;12.75;73.93;98612.75;4995470;28;20080;-62
2021/10/23 01:03:02;;;;;;;6.72;2.20;;;;;;;12.47;80.49;98611.22;4997169;28;20057;-65
2021/10/23 01:05:33;;;;;;;3.42;1.60;;;;;;;13.47;94.04;98616.81;4996900;28;20646;-62
2021/10/23 01:08:02;;;;;;;6.93;2.03;;;;;;;12.07;80.34;98620.59;4995760;28;20136;-63
2021/10/23 01:10:37;;;;;;;5.50;2.10;;;;;;;12.26;78.36;98619.91;4996594;28;20046;-64
2021/10/23 01:13:02;;;;;;;4.68;2.22;;;;;;;11.48;76.64;98620.94;4995777;28;20030;-63
2021/10/23 01:15:33;;;;;;;5.60;2.35;;;;;;;12.09;82.40;98617.91;4996838;28;20035;-62
2021/10/23 01:18:01;;;;;;;3.88;1.65;;;;;;;13.17;85.29;98617.16;4996613;28;20109;-62
2021/10/23 01:20:28;;;;;;;7.40;2.58;;;;;;;11.75;84.62;98614.75;4995523;28;20124;-65
2021/10/23 01:22:54;;;;;;;3.92;1.65;;;;;;;13.43;84.83;98625.72;4995800;28;20040;-63
2021/10/23 01:25:27;;;;;;;8.45;2.65;;;;;;;11.48;77.54;98621.78;4995846;28;20404;-62
2021/10/23 01:28:03;;;;;;;6.05;2.10;;;;;;;12.12;79.83;98629.13;5010479;28;20041;-64
2021/10/23 01:30:37;;;;;;;4.25;1.63;;;;;;;13.31;82.91;98632.34;4996011;28;20042;-62
2021/10/23 01:33:03;;;;;;;3.88;1.70;;;;;;;13.52;92.31;98641.06;4993016;28;20030;-64
2021/10/23 01:35:39;;;;;;;4.50;2.10;;;;;;;11.89;76.26;98644.75;4994258;28;20046;-63
2021/10/23 01:38:04;;;;;;;4.03;1.90;;;;;;;11.98;78.39;98641.84;4994560;28;20177;-63
2021/10/23 01:40:34;;;;;;;5.45;1.90;;;;;;;11.83;78.11;98647.59;4994548;28;20126;-64
2021/10/23 01:43:02;;;;;;;3.80;2.17;;;;;;;12.17;80.09;98641.16;4995007;28;20130;-66
2021/10/23 01:45:36;;;;;;;4.53;1.88;;;;;;;12.41;84.21;98640.25;4995079;28;20142;-64
2021/10/23 01:48:01;;;;;;;3.92;2.13;;;;;;;12.48;84.60;98638.25;4992304;28;20029;-62
2021/10/23 01:50:28;;;;;;;3.22;1.50;;;;;;;13.56;98.26;98641.78;4993670;28;20449;-62
2021/10/23 01:53:04;;;;;;;3.92;1.95;;;;;;;12.50;81.07;98642.53;4995074;28;20030;-65
2021/10/23 01:55:29;;;;;;;3.88;2.00;;;;;;;12.44;95.35;98636.66;4992289;28;20046;-65
2021/10/23 01:57:56;;;;;;;3.92;2.13;;;;;;;12.15;79.86;98634.25;4994360;28;20088;-62
2021/10/23 02:00:22;;;;;;;5.85;2.10;;;;;;;11.18;85.21;98629.78;4992145;28;20034;-62
2021/10/23 02:02:50;;;;;;;5.10;2.38;;;;;;;11.50;88.94;98634.81;4993604;28;20030;-63
2021/10/23 02:05:21;;;;;;;3.55;2.03;;;;;;;11.80;89.69;98639.88;4992482;28;20113;-63
2021/10/23 02:07:52;;;;;;;6.13;2.57;;;;;;;11.21;83.33;98648.84;4992826;28;20026;-62
2021/10/23 02:10:18;;;;;;;3.03;1.63;;;;;;;12.64;100.00;98652.44;4989840;28;20097;-64
2021/10/23 02:12:43;;;;;;;9.57;3.40;;;;;;;10.54;87.17;98656.16;4994081;28;20022;-62
2021/10/23 02:15:09;;;;;;;4.88;2.00;;;;;;;11.70;86.42;98650.63;4993493;28;20034;-62
2021/10/23 02:17:35;;;;;;;5.47;2.58;;;;;;;11.43;87.41;98642.00;4992850;28;20034;-63
2021/10/23 02:20:02;;;;;;;8.15;3.15;;;;;;;10.50;88.72;98646.75;4991756;28;20030;-65
2021/10/23 02:22:27;;;;;;;4.68;2.08;;;;;;;12.27;87.79;98643.38;4993084;28;20053;-63
2021/10/23 02:24:52;;;;;;;3.83;1.77;;;;;;;12.32;86.70;98656.31;4992467;28;20022;-64
2021/10/23 02:27:18;;;;;;;7.10;2.35;;;;;;;11.93;79.39;98652.47;4995894;28;20088;-64
2021/10/23 02:29:51;;;;;;;5.30;2.28;;;;;;;11.75;79.72;98667.03;4995460;28;20041;-63
2021/10/23 02:32:28;;;;;;;6.38;2.78;;;;;;;10.84;84.19;98665.72;4991608;28;20143;-63
2021/10/23 02:34:53;;;;;;;12.52;4.00;;;;;;;10.06;86.99;98666.28;4993961;28;20058;-64
2021/10/23 02:37:28;;;;;;;11.07;3.30;;;;;;;10.37;88.52;98661.91;4990959;28;20134;-64
2021/10/23 02:39:53;;;;;;;6.95;3.20;;;;;;;10.69;83.55;98670.50;4993511;28;20114;-62
2021/10/23 02:42:27;;;;;;;4.80;2.58;;;;;;;10.77;87.36;98676.34;4992507;28;20124;-64
2021/10/23 02:44:52;;;;;;;8.10;3.67;;;;;;;10.00;86.85;98675.97;4991924;28;20022;-62
2021/10/23 02:47:24;;;;;;;7.93;3.38;;;;;;;9.99;88.24;98670.78;4992228;28;20044;-64
2021/10/23 02:49:52;;;;;;;9.70;3.75;;;;;;;10.47;86.28;98683.34;4993317;28;20026;-64
2021/10/23 02:52:26;;;;;;;8.48;3.78;;;;;;;9.60;90.08;98681.41;4991850;28;20057;-61
2021/10/23 02:54:52;;;;;;;9.02;3.85;;;;;;;10.04;90.32;98684.56;4994843;28;20030;-62
2021/10/23 02:57:26;;;;;;;8.43;3.80;;;;;;;9.89;87.82;98682.34;4992844;28;20128;-63
2021/10/23 02:59:55;;;;;;;6.97;3.22;;;;;;;9.99;88.94;98678.59;4993009;28;20723;-65
2021/10/23 03:02:26;;;;;;;9.68;3.75;;;;;;;9.91;90.90;98683.19;4990725;28;20030;-66
2021/10/23 03:05:02;;;;;;;3.60;2.08;;;;;;;10.58;97.20;98691.69;4991193;28;20025;-62
2021/10/23 03:07:28;;;;;;;10.93;3.75;;;;;;;9.59;88.87;98680.56;4993884;28;20043;-65
2021/10/23 03:09:54;;;;;;;7.50;3.28;;;;;;;10.12;89.65;98690.38;4994291;28;20037;-64
2021/10/23 03:12:19;;;;;;;5.15;2.20;;;;;;;10.27;93.36;98693.47;4992800;28;20040;-65
2021/10/23 03:14:47;;;;;;;12.65;4.18;;;;;;;10.23;85.34;98679.66;4992553;28;20026;-63
2021/10/23 03:17:13;;;;;;;7.65;2.92;;;;;;;10.13;96.47;98689.50;4990844;28;20530;-62
2021/10/23 03:19:38;;;;;;;4.38;2.20;;;;;;;10.57;89.88;98690.00;4991809;28;20033;-63
2021/10/23 03:22:03;;;;;;;6.25;2.90;;;;;;;10.21;90.67;98690.13;4993099;28;20078;-63
2021/10/23 03:24:29;;;;;;;6.32;3.30;;;;;;;9.99;85.08;98692.47;4991691;28;20022;-64
2021/10/23 03:27:02;;;;;;;9.85;4.18;;;;;;;9.63;86.65;98700.41;4992390;28;20072;-61
2021/10/23 03:29:27;;;;;;;8.18;2.90;;;;;;;9.97;90.32;98701.25;4990949;28;20029;-64
2021/10/23 03:32:01;;;;;;;8.75;4.00;;;;;;;9.70;88.35;98697.63;4991443;28;20041;-62
2021/10/23 03:34:30;;;;;;;12.27;4.30;;;;;;;9.60;90.91;98702.22;4993642;28;20057;-63
2021/10/23 03:36:58;;;;;;;10.07;4.18;;;;;;;9.40;89.77;98698.38;4989361;28;20049;-63
2021/10/23 03:39:23;;;;;;;6.25;3.00;;;;;;;10.03;88.61;98698.47;4992397;28;20084;-64
2021/10/23 03:42:06;;;;;;;7.57;3.03;;;;;;;9.77;88.16;98699.19;4989303;28;20037;-64
2021/10/23 03:44:33;;;;;;;7.85;3.00;;;;;;;10.14;87.86;98700.78;4988762;28;20022;-63
2021/10/23 03:47:19;;;;;;;9.18;4.28;;;;;;;9.72;88.55;98701.88;4989984;28;20053;-64
2021/10/23 03:49:45;;;;;;;8.32;3.55;;;;;;;9.57;89.78;98700.53;4991543;28;20038;-61
2021/10/23 03:52:11;;;;;;;10.20;4.20;;;;;;;9.33;90.98;98706.38;4991637;28;20150;-64
2021/10/23 03:54:37;;;;;;;10.57;4.93;;;;;;;8.83;91.69;98712.72;4992958;28;20033;-61
2021/10/23 03:57:04;;;;;;;10.63;4.00;;;;;;;8.90;92.06;98718.66;4990655;28;20044;-64
2021/10/23 03:59:30;;;;;;;4.03;2.30;;;;;;;9.61;93.83;98728.25;4991624;28;20025;-63
2021/10/23 04:02:04;;;;;;;10.90;4.28;;;;;;;9.11;89.72;98726.88;4989733;28;20053;-61
2021/10/23 04:04:29;;;;;;;10.38;4.35;;;;;;;8.48;94.91;98722.16;4990653;28;20538;-63
2021/10/23 04:06:55;;;;;;;13.00;4.80;;;;;;;8.61;91.80;98727.97;4991199;28;20034;-64
2021/10/23 04:09:30;;;;;;;10.15;4.65;;;;;;;8.67;90.96;98733.06;4992925;28;20041;-62
2021/10/23 04:12:02;;;;;;;15.48;5.03;;;;;;;8.26;93.64;98736.47;4990746;28;20049;-62
2021/10/23 04:14:33;;;;;;;11.38;5.03;;;;;;;8.36;93.93;98739.72;4992044;28;20030;-62
2021/10/23 04:17:01;;;;;;;15.48;5.18;;;;;;;8.75;91.73;98745.00;4989254;28;20124;-61
2021/10/23 04:19:32;;;;;;;9.43;4.32;;;;;;;9.11;91.26;98742.47;4993174;28;20026;-61
2021/10/23 04:21:58;;;;;;;12.02;5.30;;;;;;;9.21;87.44;98746.59;4989228;28;20137;-60
2021/10/23 04:24:31;;;;;;;11.55;4.88;;;;;;;8.72;91.20;98745.09;4990321;28;20129;-62
2021/10/23 04:26:56;;;;;;;9.32;4.22;;;;;;;9.21;91.48;98750.03;4988796;28;20038;-64
2021/10/23 04:29:33;;;;;;;10.20;4.28;;;;;;;9.36;87.92;98753.19;4991661;28;20120;-61
2021/10/23 04:31:59;;;;;;;4.72;2.53;;;;;;;9.48;89.23;98759.81;4991954;28;20037;-62
2021/10/23 04:34:25;;;;;;;5.85;3.28;;;;;;;9.48;88.86;98763.28;4990160;28;20033;-62
2021/10/23 04:36:50;;;;;;;5.72;3.47;;;;;;;9.69;87.08;98767.13;4988894;28;20042;-62
2021/10/23 04:39:16;;;;;;;10.15;4.28;;;;;;;9.10;91.25;98762.47;4992236;28;20041;-60
2021/10/23 04:41:41;;;;;;;7.22;3.42;;;;;;;9.10;90.44;98761.56;4987768;28;20050;-63
2021/10/23 04:44:07;;;;;;;5.88;3.03;;;;;;;9.85;86.52;98772.78;4990063;28;20567;-64
2021/10/23 04:46:33;;;;;;;12.30;3.72;;;;;;;9.88;84.99;98777.06;4989610;28;20042;-62
2021/10/23 04:49:07;;;;;;;9.05;4.18;;;;;;;9.20;87.78;98773.50;4989749;28;20439;-63
2021/10/23 04:51:32;;;;;;;14.63;6.03;;;;;;;9.07;87.58;98781.59;4987839;28;20133;-63
2021/10/23 04:54:05;;;;;;;13.20;5.38;;;;;;;8.65;90.94;98792.00;4990676;28;20355;-62
2021/10/23 04:56:39;;;;;;;14.48;6.63;;;;;;;8.55;93.72;98800.91;4989759;28;20058;-64
2021/10/23 04:59:05;;;;;;;14.35;6.80;;;;;;;9.02;89.98;98793.88;4990953;28;20026;-62
2021/10/23 05:01:30;;;;;;;12.95;5.47;;;;;;;9.07;88.86;98788.53;4990982;28;20052;-60
2021/10/23 05:04:07;;;;;;;11.80;4.38;;;;;;;9.16;87.20;98788.34;4987704;28;20029;-61
2021/10/23 05:06:35;;;;;;;9.93;4.70;;;;;;;8.96;89.02;98793.97;4987269;28;20049;-62
2021/10/23 05:09:01;;;;;;;10.45;5.10;;;;;;;8.91;89.61;98792.38;4991261;28;20523;-63
2021/10/23 05:11:35;;;;;;;9.82;4.75;;;;;;;8.97;90.31;98798.31;4991560;28;20039;-63
2021/10/23 05:14:00;;;;;;;11.05;4.90;;;;;;;8.73;91.08;98801.41;4991532;28;20025;-61
2021/10/23 05:16:26;;;;;;;11.98;5.40;;;;;;;8.64;91.73;98805.06;4989835;28;20054;-62
2021/10/23 05:18:51;;;;;;;10.85;5.20;;;;;;;8.67;91.19;98810.19;4988883;28;20369;-63
2021/10/23 05:21:23;;;;;;;10.57;4.80;;;;;;;9.06;89.31;98803.31;4986691;28;20092;-64
2021/10/23 05:23:54;;;;;;;12.43;5.53;;;;;;;9.06;89.24;98803.31;4989835;28;20116;-62
2021/10/23 05:26:22;;;;;;;12.82;5.28;;;;;;;8.81;92.27;98820.34;4990056;28;20049;-62
2021/10/23 05:28:48;;;;;;;12.27;4.82;;;;;;;9.06;89.55;98818.03;4990709;28;20485;-64
2021/10/23 05:31:13;;;;;;;9.38;4.65;;;;;;;9.00;89.83;98819.03;4988586;28;20059;-63
2021/10/23 05:33:38;;;;;;;6.75;3.20;;;;;;;9.23;92.34;98809.88;4990642;28;20041;-61
2021/10/23 05:36:04;;;;;;;8.15;4.53;;;;;;;9.01;91.15;98814.72;4992274;28;20547;-65
2021/10/23 05:38:29;;;;;;;11.82;4.97;;;;;;;8.95;90.08;98815.69;4990307;28;20019;-63
2021/10/23 05:40:55;;;;;;;8.55;3.58;;;;;;;9.21;87.73;98822.94;4987915;28;20620;-64
2021/10/23 05:43:20;;;;;;;8.98;3.97;;;;;;;9.33;93.18;98823.53;4994682;28;20100;-63
2021/10/23 05:45:46;;;;;;;8.18;4.38;;;;;;;9.12;90.99;98830.94;4993691;28;20054;-64
2021/10/23 05:48:12;;;;;;;7.75;3.63;;;;;;;9.21;88.73;98832.50;4994523;28;20025;-63
2021/10/23 05:50:37;;;;;;;7.68;3.45;;;;;;;9.12;90.46;98827.50;4994561;28;20037;-63
2021/10/23 05:53:02;;;;;;;9.27;4.32;;;;;;;9.02;93.70;98830.28;4993592;28;20037;-66
2021/10/23 05:55:28;;;;;;;5.43;2.92;;;;;;;9.78;93.74;98832.03;4991931;28;20050;-63
2021/10/23 05:57:54;;;;;;;8.40;4.43;;;;;;;9.71;91.59;98842.63;4993953;28;20057;-66
2021/10/23 06:00:28;;;;;;;9.02;4.93;;;;;;;8.71;88.18;98852.59;4991238;28;20034;-65
2021/10/23 06:02:58;;;;;;;8.93;4.93;;;;;;;8.49;91.40;98860.81;4994658;28;20128;-65
2021/10/23 06:05:26;;;;;;;6.25;3.90;;;;;;;8.74;90.87;98861.22;4990145;28;20046;-66
2021/10/23 06:07:55;;;;;;;8.18;4.53;;;;;;;8.97;93.49;98865.97;4988958;28;20072;-64
2021/10/23 06:10:27;;;;;;;9.70;4.50;;;;;;;9.39;90.27;98860.72;4992609;28;20483;-64
2021/10/23 06:12:55;;;;;;;;;;;;;;;9.28;90.15;98870.50;4993492;28;20452;-65
2021/10/23 06:15:30;;;;;;;13.80;4.60;;;;;;;8.64;92.81;98867.50;4993001;28;19921;-65
2021/10/23 06:17:55;;;;;;;12.07;4.90;;;;;;;8.44;91.92;98875.66;4992164;28;20897;-62
2021/10/23 06:20:26;;;;;;;6.90;3.88;;;;;;;8.82;89.74;98876.66;4991887;28;20034;-65
2021/10/23 06:22:56;;;;;;;12.50;3.33;;;;;;;9.11;90.81;98878.66;4993820;28;20018;-63
2021/10/23 06:25:24;;;;;;;8.52;4.03;;;;;;;9.48;89.33;98872.66;4994451;28;20068;-64
2021/10/23 06:27:56;;;;;;;9.60;4.53;;;;;;;8.68;90.24;98885.59;4993101;28;20029;-63
2021/10/23 06:30:22;;;;;;;10.65;5.40;;;;;;;8.38;90.09;98886.13;4992999;28;20030;-63
2021/10/23 06:32:52;;;;;;;11.55;5.28;;;;;;;8.51;90.47;98890.28;4991842;28;20028;-62
2021/10/23 06:35:18;;;;;;;13.30;5.63;;;;;;;8.51;89.46;98885.06;4990786;28;20041;-63
2021/10/23 06:38:08;;;;;;;11.30;4.47;;;;;;;8.82;88.62;98881.84;4991692;28;20038;-62
2021/10/23 06:40:33;;;;;;;8.82;4.85;;;;;;;8.86;97.22;98873.13;4990593;28;20038;-63
2021/10/23 06:42:58;;;;;;;12.30;4.95;;;;;;;8.56;91.24;98879.78;4994748;28;20033;-61
2021/10/23 06:45:29;;;;;;;13.98;5.20;;;;;;;8.64;89.46;98868.34;4993192;28;20066;-63
2021/10/23 06:47:59;;;;;;;11.77;5.00;;;;;;;8.28;94.69;98862.91;4991867;28;20026;-65
2021/10/23 06:50:27;;;;;;;11.93;5.15;;;;;;;8.75;90.81;98860.34;4993813;28;20030;-64
2021/10/23 06:52:58;;;;;;;10.48;4.90;;;;;;;8.59;89.29;98864.13;5000554;28;20461;-64
2021/10/23 06:55:29;;;;;;;7.50;3.78;;;;;;;9.21;92.11;98879.34;4993976;28;20029;-64
2021/10/23 06:58:03;;;;;;;7.13;3.67;;;;;;;9.16;87.58;98881.19;4992437;28;20073;-65
2021/10/23 07:00:49;;;;;;;6.68;3.38;;;;;;;9.66;88.10;98881.81;4993035;28;20050;-64
2021/10/23 07:03:28;;;;;;;13.63;4.60;;;;;;;9.31;87.76;98880.00;4990904;28;20046;-61
2021/10/23 07:06:00;;;;;;;9.32;4.70;;;;;;;10.50;86.55;98885.88;4992445;28;20523;-65
2021/10/23 07:08:30;;;;;;;6.68;4.00;;;;;;;13.73;90.44;98900.59;4991448;28;20029;-64
2021/10/23 07:10:59;;;;;;;8.35;4.70;;;;;;;15.35;80.29;98897.25;4991863;28;20588;-66
2021/10/23 07:13:30;;;;;;;8.30;3.88;;;;;;;15.02;68.03;98906.56;4994771;28;20026;-65
2021/10/23 07:16:02;;;;;;;5.97;3.23;;;;;;;15.50;73.14;98920.19;4992968;28;20045;-65
2021/10/23 07:18:30;;;;;;;5.57;3.25;;;;;;;17.48;68.41;98922.56;4993028;28;20125;-64
2021/10/23 07:20:56;;;;;;;5.13;2.40;;;;;;;18.54;63.61;98921.00;4990995;28;20034;-66
2021/10/23 07:23:21;;;;;;;7.70;2.97;;;;;;;19.67;55.32;98917.69;4992501;28;20142;-64
2021/10/23 07:25:47;;;;;;;4.40;2.20;;;;;;;20.70;53.61;98929.50;4988662;28;20046;-67
2021/10/23 07:28:13;;;;;;;5.13;2.55;;;;;;;21.22;49.67;98925.06;4991030;28;20023;-63
2021/10/23 07:30:38;;;;;;;5.13;2.90;;;;;;;21.82;46.72;98923.47;4989130;28;20141;-63
2021/10/23 07:33:04;;;;;;;5.35;2.65;;;;;;;20.32;47.71;98940.00;4990156;28;20129;-67
2021/10/23 07:35:29;;;;;;;8.07;2.92;;;;;;;19.62;50.48;98962.09;4989236;28;20038;-66
2021/10/23 07:38:00;;;;;;;12.77;3.10;;;;;;;16.64;56.63;98964.72;4990858;28;20079;-64
2021/10/23 07:40:34;;;;;;;4.72;2.30;;;;;;;16.26;58.72;98959.56;4988431;28;20112;-66
2021/10/23 07:43:02;;;;;;;6.65;3.00;;;;;;;16.40;57.44;98965.97;4989021;28;20022;-64
2021/10/23 07:45:27;;;;;;;5.63;2.88;;;;;;;16.16;57.88;98964.44;4992249;28;20045;-65
2021/10/23 07:48:03;;;;;;;6.45;2.97;;;;;;;16.53;56.18;98973.16;4991552;28;20031;-66
2021/10/23 07:50:37;;;;;;;5.60;3.10;;;;;;;16.03;58.28;98976.50;4989829;28;20115;-63
2021/10/23 07:53:03;;;;;;;6.53;2.70;;;;;;;13.41;62.86;98976.09;4990368;28;20026;-66
2021/10/23 07:55:38;;;;;;;5.60;2.78;;;;;;;14.45;61.46;98974.63;4991744;28;20049;-64
2021/10/23 07:58:04;;;;;;;8.32;2.58;;;;;;;14.60;62.68;98977.59;4992640;28;20030;-66
2021/10/23 08:00:35;;;;;;;7.45;2.50;;;;;;;14.19;63.36;98972.19;4990924;28;20033;-63
2021/10/23 08:03:04;;;;;;;5.63;2.33;;;;;;;13.90;65.26;98979.47;4990570;28;20030;-65
2021/10/23 08:05:34;;;;;;;5.88;2.40;;;;;;;13.11;65.25;98986.75;4990208;28;20038;-64
2021/10/23 08:08:08;;;;;;;6.38;2.40;;;;;;;13.17;66.73;98976.03;4988074;28;20530;-64
2021/10/23 08:10:35;;;;;;;5.35;2.60;;;;;;;13.41;68.56;98978.72;4989222;28;20589;-64
2021/10/23 08:13:09;;;;;;;7.85;2.50;;;;;;;13.40;66.92;98977.88;4989782;28;20025;-64
2021/10/23 08:15:36;;;;;;;6.53;2.60;;;;;;;12.44;67.73;98980.31;4990721;28;20041;-65
2021/10/23 08:18:02;;;;;;;7.47;2.53;;;;;;;12.53;67.02;98994.81;4990070;28;20145;-64
2021/10/23 08:20:35;;;;;;;8.43;2.40;;;;;;;13.25;70.44;98997.59;4990306;28;20870;-64
2021/10/23 08:23:02;;;;;;;6.10;2.20;;;;;;;13.27;64.57;98997.50;4992195;28;20034;-63
2021/10/23 08:25:28;;;;;;;5.28;2.50;;;;;;;13.46;67.91;99003.84;4991429;28;20068;-65
2021/10/23 08:27:53;;;;;;;5.57;2.70;;;;;;;14.44;64.63;99003.56;4992559;28;20065;-66
2021/10/23 08:30:19;;;;;;;5.45;2.30;;;;;;;13.60;62.72;99007.69;4990143;28;20034;-64
2021/10/23 08:32:50;;;;;;;6.50;2.50;;;;;;;13.77;63.34;99009.72;4991772;28;20113;-64
2021/10/23 08:35:19;;;;;;;5.17;2.27;;;;;;;15.27;65.10;99015.00;4991001;28;20081;-65
2021/10/23 08:37:46;;;;;;;6.20;2.40;;;;;;;14.45;66.99;99021.03;4987940;28;20452;-64
2021/10/23 08:40:13;;;;;;;4.07;2.10;;;;;;;15.52;76.47;99010.34;4989509;28;20030;-66
2021/10/23 08:42:58;;;;;;;4.40;2.22;;;;;;;14.76;63.42;99011.91;4990856;28;20112;-64
2021/10/23 08:45:24;;;;;;;4.70;2.20;;;;;;;14.08;64.09;99007.59;4990525;28;20046;-64
2021/10/23 08:47:54;;;;;;;10.13;2.33;;;;;;;13.59;62.50;99004.22;4991505;28;20080;-65
2021/10/23 08:50:28;;;;;;;5.65;1.90;;;;;;;13.56;61.33;99013.97;4992266;28;20490;-66
2021/10/23 08:53:00;;;;;;;7.90;2.40;;;;;;;12.96;62.55;99011.72;4990469;28;20041;-62
2021/10/23 08:55:25;;;;;;;4.70;2.00;;;;;;;12.61;63.95;99005.91;4988221;28;20200;-66
2021/10/23 08:57:53;;;;;;;4.88;2.10;;;;;;;13.63;64.49;99011.06;4991186;28;20865;-64
2021/10/23 09:00:19;;;;;;;9.07;2.45;;;;;;;12.66;62.74;99014.47;4990294;28;20077;-61
2021/10/23 09:02:54;;;;;;;4.70;1.92;;;;;;;12.69;63.75;99021.34;4989055;28;20110;-64
2021/10/23 09:05:24;;;;;;;7.15;2.08;;;;;;;13.33;62.61;99018.31;4990709;28;20061;-65
2021/10/23 09:07:58;;;;;;;6.85;2.25;;;;;;;14.46;59.45;99028.84;4990527;28;20020;-63
2021/10/23 09:10:30;;;;;;;6.20;2.30;;;;;;;13.98;60.76;99035.09;4990219;28;20387;-63
2021/10/23 09:13:05;;;;;;;11.13;2.67;;;;;;;13.37;60.47;99029.53;4989840;28;20033;-63
2021/10/23 09:15:38;;;;;;;6.85;2.30;;;;;;;13.26;61.23;99030.72;4988300;28;20034;-62
2021/10/23 09:18:04;;;;;;;7.00;2.28;;;;;;;13.60;64.18;99032.19;4993979;28;20026;-64
2021/10/23 09:20:37;;;;;;;7.20;2.40;;;;;;;12.88;62.90;99026.81;4994289;28;20418;-63
2021/10/23 09:23:03;;;;;;;8.45;2.30;;;;;;;12.96;63.89;99035.28;4996327;28;20512;-64
2021/10/23 09:25:30;;;;;;;7.05;1.92;;;;;;;13.35;59.74;99029.56;4993380;28;20046;-62
2021/10/23 09:28:25;;;;;;;6.65;1.80;;;;;;;15.50;57.30;99012.22;4993769;28;20022;-64
2021/10/23 09:31:00;;;;;;;4.95;1.90;;;;;;;15.35;55.09;99015.53;4993012;28;20153;-63
2021/10/23 09:33:27;;;;;;;4.38;1.85;;;;;;;15.20;53.92;99014.41;4994878;28;20029;-62
2021/10/23 09:35:55;;;;;;;6.05;2.00;;;;;;;15.14;55.92;99019.94;4995422;28;20152;-65
2021/10/23 09:38:25;;;;;;;4.55;2.00;;;;;;;16.26;53.88;99022.75;4990974;28;20030;-64
2021/10/23 09:40:53;;;;;;;3.78;1.92;;;;;;;15.86;55.10;99014.13;4993844;28;20050;-63
2021/10/23 09:43:28;;;;;;;8.65;2.35;;;;;;;16.97;54.22;99019.31;4994951;28;20072;-62
2021/10/23 09:48:56;;;;;;;7.25;1.90;;;;;;;16.83;48.30;99020.00;4993601;28;20033;-64
2021/10/23 09:51:29;;;;;;;9.27;1.88;;;;;;;17.73;50.20;99027.59;4991981;28;20137;-64
2021/10/23 09:53:57;;;;;;;5.93;1.80;;;;;;;16.90;47.04;99031.09;4993311;28;20030;-65
2021/10/23 09:56:33;;;;;;;8.35;1.80;;;;;;;18.23;50.57;99028.44;4993598;28;20042;-65
2021/10/23 09:59:10;;;;;;;6.35;1.95;;;;;;;15.30;51.14;99035.91;4993295;28;20181;-63
2021/10/23 10:01:40;;;;;;;7.78;1.80;;;;;;;14.96;53.30;99032.97;4990194;28;20034;-64
2021/10/23 10:04:08;;;;;;;4.35;1.83;;;;;;;15.74;50.35;99041.00;4991117;28;20034;-63
2021/10/23 10:06:36;;;;;;;6.43;1.92;;;;;;;14.12;53.72;99039.84;4992738;28;20044;-63
2021/10/23 10:09:03;;;;;;;6.35;1.80;;;;;;;14.04;53.54;99032.25;4992324;28;20114;-63
2021/10/23 10:11:28;;;;;;;7.07;1.80;;;;;;;13.45;54.05;99032.72;4992726;28;20093;-62
2021/10/23 10:13:54;;;;;;;6.85;1.92;;;;;;;14.15;55.08;99030.97;4993098;28;20557;-62
2021/10/23 10:16:19;;;;;;;7.45;1.90;;;;;;;13.94;56.61;99035.28;4992969;28;20118;-64
2021/10/23 10:18:47;;;;;;;6.03;1.80;;;;;;;14.19;55.71;99040.41;4992857;28;20026;-62
2021/10/23 10:21:17;;;;;;;7.40;1.90;;;;;;;14.02;54.30;99038.47;4991906;28;20039;-63
2021/10/23 10:24:04;;;;;;;5.70;2.47;;;;;;;14.76;58.28;99040.78;4994131;28;20736;-64
2021/10/23 10:26:35;;;;;;;6.90;2.58;;;;;;;13.70;55.27;99037.91;4986910;28;20045;-62
2021/10/23 10:29:07;;;;;;;8.70;2.40;;;;;;;13.65;54.81;99040.69;4991458;28;20054;-64
2021/10/23 10:31:56;;;;;;;8.77;4.07;;;;;;;13.33;56.25;99054.97;4993256;28;20049;-62
2021/10/23 10:34:44;;;;;;;5.50;2.10;;;;;;;14.95;51.88;99040.91;4991237;28;20022;-63
2021/10/23 10:42:42;;;;;;;4.80;1.60;;;;;;;14.43;51.23;99028.97;4990836;28;20050;-64
2021/10/23 10:43:32;;;;;;;5.60;1.85;;;;;;;14.26;51.93;99041.91;4994491;28;20034;-64
2021/10/23 10:46:05;;;;;;;9.15;1.80;;;;;;;13.59;50.95;99040.09;4990060;28;20042;-63
2021/10/23 10:48:37;;;;;;;6.68;1.73;;;;;;;13.81;52.86;99040.16;4992568;28;20052;-65
2021/10/23 10:51:05;;;;;;;;;;;;;;;14.16;55.04;99045.81;4990566;28;20048;-63
2021/10/23 10:53:34;;;;;;;5.97;1.80;;;;;;;14.50;52.83;99044.47;4991121;28;19971;-63
2021/10/23 10:55:59;;;;;;;5.35;1.70;;;;;;;13.43;52.09;99051.09;4992609;28;20096;-62
2021/10/23 10:59:08;;;;;;;8.43;2.00;;;;;;;15.01;54.84;99043.25;4993318;28;20022;-63
2021/10/23 11:01:34;;;;;;;6.20;1.85;;;;;;;14.06;52.19;99046.16;4990888;28;20042;-64
2021/10/23 11:04:05;;;;;;;5.50;1.88;;;;;;;13.55;54.40;99047.22;4990660;28;20090;-64
2021/10/23 11:06:34;;;;;;;4.67;1.90;;;;;;;13.62;55.49;99050.44;5007828;28;20046;-64
2021/10/23 11:11:46;;;;;;;5.07;1.80;;;;;;;13.48;55.35;99046.56;4991663;28;20065;-64
2021/10/23 11:14:35;;;;;;;6.97;1.77;;;;;;;13.61;53.23;99039.09;4991710;28;20030;-62
2021/10/23 11:17:10;;;;;;;5.90;1.48;;;;;;;13.85;56.13;99049.59;4990626;28;20077;-63
2021/10/23 11:19:44;;;;;;;3.92;1.42;;;;;;;13.70;51.71;99053.66;4991961;28;20034;-61
2021/10/23 11:22:34;;;;;;;;;;;;;;;;;;;;;
2021/10/23 11:25:04;;;;;;;4.47;1.45;;;;;;;14.11;51.60;99053.00;4993727;28;20045;-64
2021/10/23 11:27:40;;;;;;;6.55;1.73;;;;;;;14.21;52.17;99044.72;4991519;28;20124;-64
2021/10/23 11:30:12;;;;;;;4.53;1.73;;;;;;;13.68;55.06;99048.47;4992717;28;20127;-61
2021/10/23 11:32:41;;;;;;;4.55;1.77;;;;;;;13.01;54.55;99042.97;4994396;28;20038;-63
2021/10/23 11:35:08;;;;;;;9.48;1.92;;;;;;;13.78;54.72;99045.50;4992425;28;20033;-63
2021/10/23 11:37:34;;;;;;;6.95;1.70;;;;;;;13.82;53.50;99041.84;4991472;28;20510;-62
2021/10/23 11:40:10;;;;;;;4.72;1.80;;;;;;;13.67;54.92;99033.66;4989596;28;20034;-63
2021/10/23 11:42:56;;;;;;;5.38;1.70;;;;;;;14.06;53.37;99030.44;4993073;28;20049;-63
2021/10/23 11:45:27;;;;;;;5.10;1.70;;;;;;;13.32;54.81;99034.06;4989064;28;20038;-63
2021/10/23 11:48:04;;;;;;;4.80;1.67;;;;;;;13.40;53.24;99038.13;4993996;28;20467;-64
2021/10/23 11:50:32;;;;;;;7.50;1.85;;;;;;;13.08;53.68;99032.22;4990509;28;20050;-63
2021/10/23 11:53:22;;;;;;;6.82;1.55;;;;;;;13.48;53.93;99043.09;4993561;28;20112;-64
2021/10/23 11:56:03;;;;;;;3.75;1.63;;;;;;;13.72;54.73;99040.50;4992353;28;20140;-61
2021/10/23 11:58:30;;;;;;;6.53;1.88;;;;;;;13.54;53.82;99042.00;4993089;28;20022;-61