Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:07;;;;;;;;;43.50;35.25;;;;;15.82;54.90;99971.41;5048538;28;45566;-69
2022/03/30 00:03:32;;;;;;;;;42.50;34.75;;;;;15.88;55.14;99981.22;5049208;28;45416;-71
2022/03/30 00:05:58;;;;;;;;;46.75;36.50;;;;;15.88;54.78;99991.13;5048934;28;45457;-71
2022/03/30 00:08:23;;;;;;;;;50.00;39.25;;;;;15.66;54.71;99942.75;5048344;28;45300;-71
2022/03/30 00:10:48;;;;;;;;;39.50;34.25;;;;;15.39;55.04;99912.44;5046594;28;45423;-71
2022/03/30 00:13:15;;;;;;;;;49.50;39.00;;;;;15.76;54.89;99984.03;5023491;28;45125;-71
2022/03/30 00:15:40;;;;;;;;;44.50;34.00;;;;;15.64;54.95;99964.31;5050016;28;45924;-70
2022/03/30 00:18:06;;;;;;;;;44.00;35.25;;;;;15.24;55.21;99896.38;5050521;28;44955;-71
2022/03/30 00:20:31;;;;;;;;;44.75;37.25;;;;;15.25;55.00;99901.75;5048423;28;45284;-71
2022/03/30 00:22:56;;;;;;;;;48.50;39.50;;;;;15.62;55.25;99978.69;5050267;28;44992;-70
2022/03/30 00:25:22;;;;;;;;;51.50;39.25;;;;;15.42;55.81;99944.69;5049426;28;45469;-70
2022/03/30 00:27:47;;;;;;;;;46.75;38.00;;;;;15.53;55.67;99968.88;5041585;28;45248;-71
2022/03/30 00:30:15;;;;;;;;;50.25;38.75;;;;;15.48;55.78;99970.69;5037202;28;45038;-71
2022/03/30 00:32:41;;;;;;;;;49.00;38.25;;;;;15.47;56.56;99979.66;5031421;28;45341;-71
2022/03/30 00:35:07;;;;;;;;;52.00;40.25;;;;;15.44;56.30;99968.91;5030971;28;45827;-71
2022/03/30 00:37:34;;;;;;;;;53.50;40.75;;;;;15.35;56.20;99956.41;5029218;28;44943;-69
2022/03/30 00:39:59;;;;;;;;;50.50;40.25;;;;;15.41;56.10;99963.53;5029313;28;45355;-70
2022/03/30 00:42:25;;;;;;;;;54.00;43.50;;;;;15.39;56.31;99955.50;5030739;28;45092;-70
2022/03/30 00:44:52;;;;;;;;;51.00;40.75;;;;;15.41;56.33;99963.53;5030350;28;45495;-70
2022/03/30 00:47:20;;;;;;;;;51.00;42.00;;;;;15.34;56.46;99949.22;5029473;28;44934;-72
2022/03/30 00:49:46;;;;;;;;;60.00;46.00;;;;;15.23;56.92;99943.94;5034487;28;45107;-70
2022/03/30 00:52:12;;;;;;;;;53.75;40.50;;;;;14.86;56.83;99867.91;5048451;28;45455;-70
2022/03/30 00:54:41;;;;;;;;;47.00;39.00;;;;;15.32;56.73;99934.91;5047742;28;45757;-71
2022/03/30 00:57:09;;;;;;;;;52.00;39.75;;;;;15.36;57.21;99942.06;5047392;28;45245;-71
2022/03/30 00:59:35;;;;;;;;;46.00;36.50;;;;;15.33;57.33;99954.63;5047757;28;45251;-70
2022/03/30 01:02:01;;;;;;;;;49.00;40.75;;;;;15.33;57.43;99938.47;5046944;28;45292;-71
2022/03/30 01:04:28;;;;;;;;;58.25;43.50;;;;;15.32;57.51;99931.31;5044914;28;46033;-70
2022/03/30 01:06:53;;;;;;;;;55.00;42.75;;;;;15.25;57.36;99928.66;5051022;28;45050;-71
2022/03/30 01:09:20;;;;;;;;;53.00;41.25;;;;;15.28;57.31;99934.03;5039522;28;45052;-69
2022/03/30 01:11:47;;;;;;;;;55.50;41.75;;;;;15.28;57.31;99920.56;5031859;28;45226;-69
2022/03/30 01:14:13;;;;;;;;;48.25;39.25;;;;;15.28;57.55;99917.00;5031393;28;45088;-70
2022/03/30 01:16:41;;;;;;;;;54.75;40.75;;;;;15.30;57.27;99926.84;5031649;28;45115;-70
2022/03/30 01:19:09;;;;;;;;;52.50;41.00;;;;;15.31;57.29;99911.59;5031069;28;45191;-71
2022/03/30 01:21:38;;;;;;;;;51.50;39.50;;;;;15.32;57.03;99905.28;5045612;28;45175;-71
2022/03/30 01:24:05;;;;;;;;;50.75;37.00;;;;;15.27;57.28;99899.94;5045917;28;45614;-71
2022/03/30 01:26:31;;;;;;;;;49.25;40.75;;;;;15.26;57.21;99903.56;5038894;28;45101;-71
2022/03/30 01:28:56;;;;;;;;;55.00;42.75;;;;;15.35;57.26;99899.91;5031298;28;45063;-71
2022/03/30 01:34:07;;;;;;;;;58.75;42.50;;;;;15.33;57.29;99903.50;5051164;28;45805;-71
2022/03/30 01:36:35;;;;;;;;;51.75;42.50;;;;;14.85;57.58;99818.63;5054253;28;45151;-70
2022/03/30 01:39:01;;;;;;;;;52.00;42.25;;;;;14.97;57.32;99836.47;5054585;28;45303;-71
2022/03/30 01:41:29;;;;;;;;;44.25;33.00;;;;;14.93;57.60;99842.75;5054478;28;45014;-71
2022/03/30 01:43:54;;;;;;;;;56.00;42.00;;;;;15.17;57.65;99884.75;5052970;28;45278;-70
2022/03/30 01:46:20;;;;;;;;;52.50;40.00;;;;;15.03;57.50;99860.66;5053895;28;45125;-70
2022/03/30 01:48:45;;;;;;;;;50.50;41.25;;;;;15.11;57.71;99874.03;5043244;28;45069;-70
2022/03/30 01:51:10;;;;;;;;;53.50;42.25;;;;;15.12;57.70;99878.53;5035100;28;45341;-70
2022/03/30 01:53:36;;;;;;;;;52.75;42.25;;;;;15.07;58.09;99880.34;5048972;28;46718;-71
2022/03/30 01:56:01;;;;;;;;;54.25;43.00;;;;;14.99;58.11;99871.44;5053117;28;47744;-69
2022/03/30 01:58:26;;;;;;;;;56.50;42.00;;;;;15.06;58.37;99892.91;5036029;28;45018;-70
2022/03/30 02:00:52;;;;;;;;;56.75;42.75;;;;;15.06;58.21;99886.63;5034625;28;44846;-70
2022/03/30 02:03:17;;;;;;;;;54.00;41.50;;;;;15.03;58.48;99876.78;5033366;28;45623;-70
2022/03/30 02:05:42;;;;;;;;;54.75;41.75;;;;;14.90;58.51;99870.56;5034198;28;45010;-71
2022/03/30 02:08:07;;;;;;;;;50.00;40.75;;;;;14.87;58.68;99857.16;5047470;28;45132;-70
2022/03/30 02:10:33;;;;;;;;;55.00;41.75;;;;;14.99;58.51;99868.75;5047275;28;45285;-70
2022/03/30 02:12:58;;;;;;;;;52.00;42.00;;;;;14.85;58.42;99847.28;5034117;28;45312;-69
2022/03/30 02:15:24;;;;;;;;;56.00;43.00;;;;;14.96;58.50;99858.00;5033877;28;45357;-70
2022/03/30 02:17:50;;;;;;;;;55.75;43.00;;;;;14.96;58.54;99860.69;5034479;28;45057;-71
2022/03/30 02:20:16;;;;;;;;;57.00;43.75;;;;;14.98;58.50;99861.56;5035236;28;45116;-71
2022/03/30 02:22:41;;;;;;;;;50.25;40.00;;;;;14.98;58.43;99859.78;5033463;28;45622;-71
2022/03/30 02:25:08;;;;;;;;;45.00;38.25;;;;;14.80;58.40;99825.81;5034089;28;45016;-71
2022/03/30 02:27:34;;;;;;;;;51.00;41.00;;;;;14.95;58.71;99850.81;5034622;28;45183;-71
2022/03/30 02:29:59;;;;;;;;;58.00;44.00;;;;;14.66;58.68;99808.88;5034689;28;45261;-70
2022/03/30 02:32:25;;;;;;;;;54.25;42.00;;;;;14.89;58.34;99844.56;5033559;28;45173;-71
2022/03/30 02:34:51;;;;;;;;;50.00;39.00;;;;;14.91;58.58;99844.56;5033459;28;44944;-71
2022/03/30 02:37:17;;;;;;;;;54.00;41.50;;;;;14.90;58.79;99843.69;5033466;28;44912;-71
2022/03/30 02:39:43;;;;;;;;;46.50;38.50;;;;;14.78;58.80;99816.84;5033782;28;45075;-70
2022/03/30 02:42:09;;;;;;;;;49.25;38.00;;;;;14.83;58.83;99824.91;5034850;28;45440;-69
2022/03/30 02:44:35;;;;;;;;;48.50;39.50;;;;;14.88;58.49;99834.75;5033864;28;45119;-71
2022/03/30 02:47:01;;;;;;;;;47.25;39.50;;;;;14.82;58.99;99840.16;5035377;28;45340;-71
2022/03/30 02:49:27;;;;;;;;;51.25;40.75;;;;;14.68;58.82;99815.13;5033348;28;45201;-70
2022/03/30 02:51:52;;;;;;;;;56.00;43.75;;;;;14.77;59.11;99830.34;5033962;28;45862;-70
2022/03/30 02:54:18;;;;;;;;;48.75;40.75;;;;;14.71;59.38;99823.16;5033408;28;45022;-70
2022/03/30 02:56:43;;;;;;;;;54.00;41.50;;;;;14.46;59.39;99782.94;5034089;28;45397;-71
2022/03/30 02:59:09;;;;;;;;;56.25;42.50;;;;;14.69;59.21;99824.97;5026482;28;45137;-71
2022/03/30 03:01:34;;;;;;;;;47.25;40.25;;;;;14.72;59.55;99833.03;5046487;28;45895;-71
2022/03/30 03:03:59;;;;;;;;;56.25;42.75;;;;;14.73;59.57;99826.75;5046929;28;44973;-71
2022/03/30 03:06:25;;;;;;;;;51.75;41.75;;;;;14.73;59.55;99826.75;5034938;28;44988;-70
2022/03/30 03:08:51;;;;;;;;;56.25;40.75;;;;;14.76;59.57;99823.16;5052595;28;44982;-70
2022/03/30 03:11:17;;;;;;;;;53.50;40.25;;;;;14.76;59.60;99824.03;5052404;28;45059;-71
2022/03/30 03:13:42;;;;;;;;;50.50;36.25;;;;;14.78;59.23;99826.72;5034630;28;45289;-71
2022/03/30 03:16:08;;;;;;;;;51.75;40.75;;;;;14.71;59.62;99817.78;5033667;28;45263;-70
2022/03/30 03:18:35;;;;;;;;;53.25;40.50;;;;;14.76;59.66;99818.66;5034091;28;45411;-70
2022/03/30 03:21:00;;;;;;;;;51.75;40.25;;;;;14.77;59.76;99820.47;5032728;28;45392;-70
2022/03/30 03:23:26;;;;;;;;;53.50;40.00;;;;;14.78;59.56;99818.66;5032157;28;45281;-71
2022/03/30 03:25:53;;;;;;;;;52.00;41.75;;;;;14.77;59.53;99823.16;5031753;28;44943;-71
2022/03/30 03:28:18;;;;;;;;;50.75;41.00;;;;;14.37;59.66;99753.44;5031595;28;45028;-70
2022/03/30 03:30:44;;;;;;;;;54.50;44.00;;;;;14.72;59.49;99814.22;5031939;28;46009;-70
2022/03/30 03:33:10;;;;;;;;;54.50;41.50;;;;;14.52;60.16;99782.91;5035839;28;45054;-71
2022/03/30 03:35:36;;;;;;;;;60.25;45.75;;;;;14.67;60.25;99821.41;5032932;28;45122;-70
2022/03/30 03:38:03;;;;;;;;;53.25;44.25;;;;;14.63;60.07;99815.13;5033544;28;44998;-70
2022/03/30 03:40:30;;;;;;;;;57.25;43.50;;;;;14.54;60.23;99786.50;5032371;28;45066;-71
2022/03/30 03:42:57;;;;;;;;;55.25;43.75;;;;;14.50;60.15;99783.81;5040089;28;45183;-71
2022/03/30 03:45:22;;;;;;;;;57.25;43.50;;;;;14.59;60.49;99799.03;5051142;28;45091;-71
2022/03/30 03:47:48;;;;;;;;;56.50;44.25;;;;;14.58;60.83;99798.09;5048822;28;45292;-70
2022/03/30 03:50:14;;;;;;;;;53.00;42.75;;;;;14.61;60.77;99791.88;5048461;28;45412;-70
2022/03/30 03:52:39;;;;;;;;;52.75;43.50;;;;;14.29;60.65;99740.03;5050093;28;45113;-70
2022/03/30 03:55:05;;;;;;;;;53.75;42.75;;;;;14.65;60.57;99801.69;5048158;28;45622;-71
2022/03/30 03:57:33;;;;;;;;;58.50;44.75;;;;;14.67;60.46;99802.59;5031738;28;45247;-71
2022/03/30 03:59:59;;;;;;;;;50.00;39.25;;;;;14.69;60.39;99807.06;5050283;28;45578;-71
2022/03/30 04:02:24;;;;;;;;;59.00;44.25;;;;;14.72;60.76;99798.09;5050892;28;45001;-70
2022/03/30 04:04:50;;;;;;;;;56.75;43.75;;;;;14.71;60.43;99797.16;5050971;28;45033;-72
2022/03/30 04:07:15;;;;;;;;;53.25;42.75;;;;;14.46;60.28;99755.19;5049252;28;45432;-71
2022/03/30 04:09:40;;;;;;;;;54.75;43.25;;;;;14.72;60.44;99803.47;5049746;28;45684;-71
2022/03/30 04:12:07;;;;;;;;;51.75;43.00;;;;;14.66;60.21;99781.97;5048915;28;45120;-69
2022/03/30 04:14:33;;;;;;;;;56.75;44.25;;;;;14.26;60.65;99718.56;5031071;28;45252;-71
2022/03/30 04:17:00;;;;;;;;;56.00;44.50;;;;;14.66;60.24;99795.41;5051511;28;45377;-70
2022/03/30 04:19:25;;;;;;;;;58.00;46.00;;;;;14.61;60.74;99798.13;5051992;28;45179;-71
2022/03/30 04:21:51;;;;;;;;;58.50;43.00;;;;;14.62;60.78;99789.19;5049045;28;45131;-70
2022/03/30 04:24:17;;;;;;;;;56.50;43.25;;;;;14.63;60.79;99776.63;5049358;28;45117;-71
2022/03/30 04:26:42;;;;;;;;;52.25;41.00;;;;;14.48;60.25;99758.75;5052138;28;45105;-70
2022/03/30 04:29:08;;;;;;;;;60.50;45.25;;;;;14.35;60.82;99726.59;5049990;28;45585;-70
2022/03/30 04:31:33;;;;;;;;;59.50;45.75;;;;;14.69;60.40;99784.66;5032820;28;45066;-70
2022/03/30 04:33:59;;;;;;;;;57.25;44.00;;;;;14.65;60.34;99778.41;5033231;28;45083;-70
2022/03/30 04:36:24;;;;;;;;;61.00;47.00;;;;;14.62;60.58;99778.44;5051682;28;45209;-71
2022/03/30 04:38:50;;;;;;;;;55.25;44.50;;;;;14.53;60.99;99776.63;5051449;28;45056;-69
2022/03/30 04:41:16;;;;;;;;;59.25;44.25;;;;;14.49;60.82;99779.38;5036763;28;45152;-71
2022/03/30 04:43:41;;;;;;;;;59.50;44.75;;;;;14.55;60.66;99765.88;5036729;28;45175;-71
2022/03/30 04:46:08;;;;;;;;;67.25;48.00;;;;;14.51;60.68;99758.75;5032425;28;45109;-71
2022/03/30 04:48:36;;;;;;;;;60.75;49.00;;;;;14.63;60.13;99771.25;5035355;28;46589;-70
2022/03/30 04:51:02;;;;;;;;;63.00;48.00;;;;;14.63;60.55;99761.38;5032663;28;45152;-71
2022/03/30 04:53:27;;;;;;;;;57.50;46.50;;;;;14.67;60.20;99754.22;5051672;28;45547;-71
2022/03/30 04:55:53;;;;;;;;;60.75;47.25;;;;;14.67;59.97;99760.47;5049120;28;45278;-70
2022/03/30 04:58:18;;;;;;;;;56.50;44.75;;;;;14.48;59.72;99721.13;5036474;28;45909;-71
2022/03/30 05:00:44;;;;;;;;;56.00;43.25;;;;;14.68;60.32;99762.25;5029867;28;45466;-70
2022/03/30 05:03:09;;;;;;;;;58.25;44.00;;;;;14.69;59.79;99758.66;5048120;28;45533;-70
2022/03/30 05:05:35;;;;;;;;;64.75;50.25;;;;;14.50;59.94;99736.34;5047268;28;45300;-70
2022/03/30 05:08:00;;;;;;;;;62.50;45.25;;;;;14.63;59.99;99753.31;5049226;28;45877;-69
2022/03/30 05:10:26;;;;;;;;;60.75;46.25;;;;;14.47;60.25;99724.69;5043463;28;45625;-71
2022/03/30 05:12:51;;;;;;;;;64.00;46.50;;;;;14.70;60.02;99754.16;5019109;28;45533;-70
2022/03/30 05:15:16;;;;;;;;;77.25;64.75;;;;;14.73;59.83;99755.06;5034095;28;45108;-70
2022/03/30 05:17:44;;;;;;;;;57.50;42.50;;;;;14.68;59.59;99740.75;5032691;28;45394;-71
2022/03/30 05:20:14;;;;;;;;;62.25;46.25;;;;;14.80;59.58;99747.84;5043816;28;45295;-71
2022/03/30 05:22:39;;;;;;;;;57.75;43.25;;;;;14.79;59.54;99746.03;5044465;28;45394;-69
2022/03/30 05:25:06;;;;;;;;;59.75;45.25;;;;;14.74;59.78;99746.06;5039285;28;45077;-70
2022/03/30 05:27:31;;;;;;;;;61.75;48.25;;;;;14.81;59.30;99746.91;5037263;28;45782;-71
2022/03/30 05:29:57;;;;;;;;;56.75;44.75;;;;;14.86;59.49;99750.47;5043672;28;45111;-71
2022/03/30 05:32:22;;;;;;;;;61.00;47.25;;;;;14.20;59.45;99640.69;5053045;28;45018;-71
2022/03/30 05:34:47;;;;;;;;;67.25;51.50;;;;;14.31;59.24;99656.75;5054365;28;45207;-70
2022/03/30 05:37:13;;;;;;;;;59.25;45.75;;;;;14.86;58.87;99753.16;5052923;28;46054;-71
2022/03/30 05:39:42;;;;;;;;;64.25;48.25;;;;;14.73;59.40;99730.84;5044550;28;45056;-70
2022/03/30 05:42:12;;;;;;;;;56.25;44.00;;;;;14.87;59.75;99757.63;5034739;28;45141;-70
2022/03/30 05:44:38;;;;;;;;;56.50;43.75;;;;;14.66;59.44;99717.47;5036776;28;45049;-69
2022/03/30 05:47:04;;;;;;;;;60.00;45.50;;;;;14.89;59.92;99750.44;5038518;28;45451;-71
2022/03/30 05:49:29;;;;;;;;;57.25;44.25;;;;;14.90;59.74;99759.44;5032879;28;45287;-70
2022/03/30 05:51:55;;;;;;;;;58.50;46.75;;;;;14.90;59.86;99752.25;5034068;28;44927;-71
2022/03/30 05:54:20;;;;;;;;;60.75;46.25;;;;;14.53;60.03;99692.41;5014773;28;44988;-70
2022/03/30 05:57:00;;;;;;;;;57.25;44.75;;;;;14.69;60.01;99728.19;5034045;28;45163;-70
2022/03/30 05:59:37;;;;;;;;;56.50;45.25;;;;;14.77;60.35;99734.41;5033446;28;46790;-70
2022/03/30 06:02:05;;;;;;;;;64.75;46.25;;;;;14.80;60.92;99757.69;5046072;28;45121;-69
2022/03/30 06:04:30;;;;;;;;;61.25;46.25;;;;;14.63;60.94;99745.25;5047569;28;44999;-71
2022/03/30 06:06:56;;;;;;;;;60.75;44.50;;;;;14.72;60.84;99757.75;5048375;28;45250;-69
2022/03/30 06:09:21;;;;;;;;;57.50;45.50;;;;;14.63;61.25;99742.56;5048033;28;44931;-69
2022/03/30 06:11:47;;;;;;;;;56.00;44.00;;;;;14.68;61.21;99755.97;5052256;28;45258;-71
2022/03/30 06:14:14;;;;;;;;;58.75;45.50;;;;;14.77;61.30;99761.31;5033786;28;45628;-70
2022/03/30 06:16:41;;;;;;;;;64.25;46.00;;;;;14.85;61.61;99774.69;5052464;28;45862;-71
2022/03/30 06:19:09;;;;;;;;;55.50;44.50;;;;;14.72;61.68;99747.88;5050145;28;45096;-69
2022/03/30 06:21:34;;;;;;;;;58.25;46.50;;;;;14.87;61.65;99780.97;5041410;28;45425;-70
2022/03/30 06:24:01;;;;;;;;;57.00;45.00;;;;;14.70;61.31;99763.13;5035259;28;45137;-70
2022/03/30 06:26:27;;;;;;;;;59.50;44.75;;;;;14.71;61.40;99751.47;5052604;28;45311;-70
2022/03/30 06:28:53;;;;;;;;;58.25;44.50;;;;;14.79;61.42;99775.63;5051409;28;45640;-71
2022/03/30 06:31:18;;;;;;;;;63.25;46.75;;;;;14.65;61.40;99750.63;5046105;28;45608;-71
2022/03/30 06:33:44;;;;;;;;;57.25;45.75;;;;;14.76;61.72;99764.88;5031323;28;45152;-70
2022/03/30 06:36:10;;;;;;;;;64.25;49.50;;;;;14.79;61.79;99778.31;5038011;28;45543;-69
2022/03/30 06:38:36;;;;;;;;;62.00;46.75;;;;;14.82;61.63;99775.59;5039548;28;45336;-70
2022/03/30 06:41:02;;;;;;;;;60.50;47.25;;;;;14.68;60.90;99751.50;5051857;28;45025;-71
2022/03/30 06:43:27;;;;;;;;;63.00;48.25;;;;;14.58;60.97;99738.97;5034291;28;45221;-70
2022/03/30 06:45:53;;;;;;;;;64.25;50.25;;;;;14.77;61.26;99773.88;5052069;28;49011;-70
2022/03/30 06:48:18;;;;;;;;;65.00;47.50;;;;;14.79;61.27;99778.31;5052275;28;44912;-71
2022/03/30 06:50:44;;;;;;;;;62.25;47.50;;;;;14.69;60.89;99765.84;5052600;28;45092;-71
2022/03/30 06:53:10;;;;;;;;;56.25;44.00;;;;;14.77;61.33;99785.50;5052513;28;45171;-71
2022/03/30 06:55:38;;;;;;;;;65.00;49.00;;;;;14.78;61.81;99787.28;5051689;28;45141;-69
2022/03/30 06:58:04;;;;;;;;;66.00;49.50;;;;;14.77;61.53;99781.94;5051270;28;45134;-70
2022/03/30 07:00:29;;;;;;;;;63.50;50.25;;;;;14.77;61.78;99784.63;5049294;28;45227;-70
2022/03/30 07:02:55;;;;;;;;;58.75;44.50;;;;;14.67;61.46;99764.97;5050575;28;45398;-70
2022/03/30 07:05:20;;;;;;;;;58.25;47.25;;;;;14.79;61.24;99785.50;5021939;28;46514;-70
2022/03/30 07:10:31;;;;;;;;;59.75;46.25;;;;;14.80;61.06;99788.19;5031416;28;45561;-69
2022/03/30 07:12:57;;;;;;;;;56.25;45.75;;;;;14.82;61.11;99788.16;5028152;28;45636;-71
2022/03/30 07:15:23;;;;;;;;;62.75;46.00;;;;;14.65;61.18;99778.41;5024655;28;46014;-71
2022/03/30 07:17:52;;;;;;;;;56.00;45.50;;;;;14.75;61.47;99795.38;5031441;28;45383;-68
2022/03/30 07:20:19;;;;;;;;;56.75;43.25;;;;;14.67;61.29;99798.09;5023043;28;45376;-76
2022/03/30 07:22:47;;;;;;;;;61.25;44.25;;;;;14.61;62.00;99792.75;5028274;28;45779;-75
2022/03/30 07:25:14;;;;;;;;;62.50;46.75;;;;;14.53;62.08;99787.38;5008703;28;47306;-73
2022/03/30 07:27:45;;;;;;;;;60.75;46.50;;;;;14.30;62.43;99749.00;5024466;28;45609;-74
2022/03/30 07:30:12;;;;;;;;;59.25;45.75;;;;;14.44;62.73;99778.50;5010883;28;45542;-75
2022/03/30 07:32:39;;;;;;;;;63.00;46.00;;;;;14.46;63.29;99790.13;5030804;28;45273;-73
2022/03/30 07:35:07;;;;;;;;;71.75;54.25;;;;;14.47;63.49;99789.19;5034367;28;46197;-74
2022/03/30 07:37:32;;;;;;;;;52.50;40.00;;;;;14.15;63.21;99739.22;5033387;28;46075;-73
2022/03/30 07:39:59;;;;;;;;;61.00;46.50;;;;;14.41;63.62;99778.50;5029108;28;45599;-74
2022/03/30 07:42:25;;;;;;;;;62.25;45.50;;;;;13.82;63.22;99692.78;5027026;28;45454;-75
2022/03/30 07:44:50;;;;;;;;;60.75;47.50;;;;;14.28;63.67;99751.69;5025942;28;46131;-74
2022/03/30 07:47:17;;;;;;;;;62.00;48.25;;;;;14.40;64.04;99785.66;5032273;28;45441;-73
2022/03/30 07:49:42;;;;;;;;;64.00;47.75;;;;;14.35;64.84;99774.94;5037974;28;45439;-71
2022/03/30 07:52:08;;;;;;;;;63.00;48.25;;;;;14.42;64.87;99783.88;5023156;28;45697;-75
2022/03/30 07:54:34;;;;;;;;;53.75;44.00;;;;;13.88;64.42;99698.16;5024565;28;46031;-72
2022/03/30 07:56:59;;;;;;;;;52.50;42.75;;;;;14.37;64.19;99777.63;5014434;28;45364;-73
2022/03/30 07:59:24;;;;;;;;;58.50;47.25;;;;;14.17;63.83;99753.53;5032310;28;45327;-74
2022/03/30 08:01:51;;;;;;;;;56.00;45.00;;;;;14.14;64.48;99740.13;5025702;28;45563;-75
2022/03/30 08:04:17;;;;;;;;;64.00;49.50;;;;;14.09;64.51;99739.22;5027908;28;45508;-71
2022/03/30 08:06:42;;;;;;;;;71.50;56.25;;;;;14.29;64.29;99766.91;5022145;28;45422;-71
2022/03/30 08:09:07;;;;;;;;;57.25;45.00;;;;;14.35;63.93;99774.03;5017494;28;45540;-74
2022/03/30 08:11:33;;;;;;;;;56.00;44.50;;;;;14.41;63.61;99789.25;5025634;28;45771;-72
2022/03/30 08:13:58;;;;;;;;;62.25;49.25;;;;;14.40;63.32;99799.09;5032259;28;46112;-72
2022/03/30 08:16:27;;;;;;;;;73.25;59.25;;;;;14.29;63.86;99766.03;5003555;28;45417;-74
2022/03/30 08:18:52;;;;;;;;;67.75;51.00;;;;;14.18;63.84;99753.50;5021818;28;45522;-74
2022/03/30 08:24:02;;;;;;;;;58.50;45.50;;;;;14.46;64.12;99792.81;5027553;28;45408;-72
2022/03/30 08:26:28;;;;;;;;;67.00;48.00;;;;;14.41;63.71;99782.06;5025697;28;45539;-74
2022/03/30 08:28:54;;;;;;;;;63.00;47.75;;;;;14.47;63.91;99783.81;5027605;28;45586;-74
2022/03/30 08:31:20;;;;;;;;;58.25;45.75;;;;;14.22;64.12;99758.88;5026707;28;45652;-71
2022/03/30 08:33:45;;;;;;;;;58.50;46.75;;;;;14.23;64.40;99756.19;5017100;28;46301;-70
2022/03/30 08:36:11;;;;;;;;;57.25;42.75;;;;;14.48;64.06;99796.38;5023756;28;45426;-71
2022/03/30 08:38:36;;;;;;;;;62.75;47.00;;;;;14.27;63.32;99783.94;5021961;28;45465;-70
2022/03/30 08:41:02;;;;;;;;;57.75;43.50;;;;;14.38;62.88;99791.03;5027455;28;45413;-71
2022/03/30 08:43:29;;;;;;;;;63.00;45.75;;;;;14.01;62.82;99728.53;5028069;28;45770;-72
2022/03/30 08:45:56;;;;;;;;;62.50;47.50;;;;;13.80;63.57;99695.47;5032788;28;45611;-71
2022/03/30 08:48:22;;;;;;;;;61.75;47.00;;;;;14.19;63.59;99757.13;5034080;28;45587;-72
2022/03/30 08:50:49;;;;;;;;;63.75;46.50;;;;;14.32;63.19;99777.66;5029452;28;45321;-72
2022/03/30 08:53:16;;;;;;;;;61.75;47.00;;;;;14.10;64.24;99736.53;5014488;28;46301;-72
2022/03/30 08:55:42;;;;;;;;;59.50;47.00;;;;;14.26;63.25;99757.97;5023606;28;45797;-72
2022/03/30 08:58:07;;;;;;;;;68.25;50.25;;;;;14.04;63.94;99714.19;5028531;28;45384;-73
2022/03/30 09:00:34;;;;;;;;;66.50;49.50;;;;;13.93;64.86;99709.75;5029279;28;45333;-72
2022/03/30 09:03:01;;;;;;;;;64.00;49.50;;;;;14.28;64.64;99769.59;5024468;28;45498;-71
2022/03/30 09:05:29;;;;;;;;;61.50;46.50;;;;;14.18;64.09;99776.81;5026196;28;45356;-73
2022/03/30 09:08:18;;;;;;;;;67.75;52.00;;;;;14.14;64.61;99745.50;5028176;28;45484;-72
2022/03/30 09:10:47;;;;;;;;;62.50;47.00;;;;;14.25;64.78;99777.69;5025197;28;45429;-72
2022/03/30 09:13:20;;;;;;;;;65.25;49.75;;;;;14.32;64.65;99787.47;5029468;28;46413;-70
2022/03/30 09:15:47;;;;;;;;;57.25;45.50;;;;;14.33;64.96;99784.78;5031796;28;45405;-72
2022/03/30 09:18:16;;;;;;;;;74.25;54.25;;;;;14.23;64.87;99775.00;5035240;28;45426;-72
2022/03/30 09:20:46;;;;;;;;;64.00;49.25;;;;;14.23;64.59;99775.00;5036025;28;45585;-72
2022/03/30 09:23:13;;;;;;;;;44.50;31.00;;;;;14.26;64.40;99793.78;5025474;28;46170;-73
2022/03/30 09:25:43;;;;;;;;;75.75;58.25;;;;;14.29;64.51;99796.47;5034517;28;45560;-72
2022/03/30 09:28:09;;;;;;;;;62.00;45.25;;;;;13.94;64.05;99729.44;5012528;28;45368;-70
2022/03/30 09:30:36;;;;;;;;;63.75;48.00;;;;;14.27;63.67;99771.41;5029005;28;45625;-71
2022/03/30 09:33:01;;;;;;;;;71.75;55.75;;;;;14.13;63.62;99744.59;5028037;28;45573;-75
2022/03/30 09:35:38;;;;;;;;;64.75;49.00;;;;;14.23;62.81;99758.88;5030009;28;45614;-72
2022/03/30 09:38:15;;;;;;;;;66.75;50.50;;;;;14.47;63.77;99787.44;5013134;28;45371;-72
2022/03/30 09:40:56;;;;;;;;;59.50;45.50;;;;;14.52;62.75;99790.09;5000003;28;45522;-71
2022/03/30 09:43:23;;;;;;;;;61.75;46.50;;;;;14.57;63.36;99785.59;5041076;28;45715;-71
2022/03/30 09:45:52;;;;;;;;;62.75;47.00;;;;;14.61;62.86;99782.00;5033440;28;44967;-72
2022/03/30 09:48:26;;;;;;;;;68.75;50.75;;;;;14.51;63.54;99739.91;5035416;28;45130;-71
2022/03/30 09:50:54;;;;;;;;;68.75;51.00;;;;;14.74;63.27;99780.13;5034485;28;45105;-72
2022/03/30 09:53:22;;;;;;;;;64.00;48.75;;;;;14.82;62.69;99774.72;5035118;28;46226;-72
2022/03/30 09:56:01;;;;;;;;;63.00;47.25;;;;;14.92;62.32;99782.69;5045311;28;45075;-73
2022/03/30 09:58:40;;;;;;;;;58.50;44.50;;;;;15.00;61.83;99784.47;5045680;28;44907;-72
2022/03/30 10:01:12;;;;;;;;;63.00;46.25;;;;;14.86;61.25;99750.47;5020649;28;45139;-73
2022/03/30 10:04:08;;;;;;;;;64.25;46.25;;;;;15.06;61.03;99779.94;5050879;28;45602;-73
2022/03/30 10:06:36;;;;;;;;;63.00;46.25;;;;;15.06;60.99;99770.94;5023909;28;45169;-72
2022/03/30 10:09:02;;;;;;;;;64.25;47.75;;;;;15.09;60.60;99774.50;5022310;28;45067;-74
2022/03/30 10:11:29;;;;;;;;;67.50;52.00;;;;;15.18;61.52;99778.03;5040581;28;45263;-73
2022/03/30 10:14:00;;;;;;;;;62.00;47.25;;;;;15.01;61.30;99746.75;5032860;28;46915;-73
2022/03/30 10:16:27;;;;;;;;;62.50;46.00;;;;;15.17;60.55;99765.50;5024169;28;45549;-74
2022/03/30 10:18:53;;;;;;;;;67.00;48.00;;;;;15.24;60.10;99770.78;5023151;28;45470;-72
2022/03/30 10:21:58;;;;;;;;;58.75;46.75;;;;;15.25;60.09;99766.31;5033747;28;45534;-73
2022/03/30 10:24:42;;;;;;;;;62.00;47.25;;;;;15.33;59.71;99767.16;5018869;28;45422;-73
2022/03/30 10:27:55;;;;;;;;;61.75;47.00;;;;;15.41;60.20;99767.97;5027706;28;45375;-74
2022/03/30 10:30:26;;;;;;;;;60.25;45.25;;;;;15.52;59.36;99766.97;4973455;28;45548;-74
2022/03/30 10:32:57;;;;;;;;;66.00;49.00;;;;;15.44;59.73;99724.88;5014622;28;45541;-71
2022/03/30 10:35:43;;;;;;;;;66.00;47.25;;;;;15.61;58.88;99732.78;5027303;28;45983;-73
2022/03/30 10:38:10;;;;;;;;;62.00;47.00;;;;;15.84;58.84;99755.91;5019314;28;45585;-72
2022/03/30 10:40:37;;;;;;;;;61.75;46.25;;;;;15.68;59.27;99708.47;5018545;28;45278;-73
2022/03/30 10:43:13;;;;;;;;;65.00;49.25;;;;;16.00;58.23;99743.13;5016309;28;45464;-74
2022/03/30 10:45:43;;;;;;;;;63.00;47.00;;;;;16.07;57.49;99746.66;5017461;28;45487;-73
2022/03/30 10:48:18;;;;;;;;;60.25;46.00;;;;;16.13;58.14;99747.47;5021669;28;47024;-74
2022/03/30 10:50:54;;;;;;;;;62.25;48.00;;;;;16.16;58.11;99739.34;5023095;28;45704;-75
2022/03/30 10:53:35;;;;;;;;;48.25;41.25;;;;;16.03;57.31;99727.81;5030185;28;45432;-75
2022/03/30 10:56:09;;;;;;;;;59.25;47.00;;;;;16.10;57.73;99727.75;5024682;28;46380;-74
2022/03/30 10:58:53;;;;;;;;;66.25;48.75;;;;;16.13;56.91;99730.41;5028172;28;45470;-74
2022/03/30 11:01:25;;;;;;;;;62.75;45.50;;;;;16.03;56.75;99702.69;5019672;28;45462;-74
2022/03/30 11:04:10;;;;;;;;;58.25;45.25;;;;;16.26;55.84;99723.06;5001987;28;45439;-73
2022/03/30 11:06:38;;;;;;;;;60.50;48.25;;;;;16.20;56.26;99705.16;5008823;28;47280;-75
2022/03/30 11:09:07;;;;;;;;;72.25;52.50;;;;;16.26;55.45;99686.22;5029209;28;45532;-74
2022/03/30 11:11:42;;;;;;;;;57.50;45.25;;;;;16.31;56.13;99687.03;5014924;28;45631;-73
2022/03/30 11:14:31;;;;;;;;;57.50;45.75;;;;;16.62;55.54;99713.56;5017722;28;45373;-73
2022/03/30 11:16:59;;;;;;;;;57.50;44.25;;;;;16.74;54.69;99716.06;5019474;28;47368;-73
2022/03/30 11:19:30;;;;;;;;;61.50;44.25;;;;;16.77;54.46;99702.53;5029912;28;45714;-74
2022/03/30 11:22:24;;;;;;;;;63.50;47.50;;;;;17.01;53.45;99708.50;5015578;28;45555;-75
2022/03/30 11:25:13;;;;;;;;;62.25;47.00;;;;;17.08;52.92;99704.75;5026502;28;45671;-74
2022/03/30 11:27:39;;;;;;;;;55.25;46.25;;;;;16.98;51.87;99683.34;5016913;28;45916;-73