Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:03;;;;;;;6.43;3.05;;;10.40;99.90;;;;;;5056885;28;20086;-91
2023/12/17 00:03:29;;;;;;;8.95;3.40;;;10.40;99.90;;;;;;5063035;28;20403;-91
2023/12/17 00:05:54;;;;;;;7.53;3.25;;;10.40;99.90;;;;;;5072993;28;20071;-91
2023/12/17 00:08:21;;;;;;;10.18;3.95;;;10.40;99.90;;;;;;5072086;28;20123;-90
2023/12/17 00:10:47;;;;;;;11.13;3.83;;;10.40;99.90;;;;;;5071575;28;20491;-90
2023/12/17 00:13:13;;;;;;;7.40;2.88;;;10.40;99.90;;;;;;5071956;28;20075;-91
2023/12/17 00:15:39;;;;;;;8.10;3.70;;;10.40;99.90;;;;;;5072250;28;20059;-90
2023/12/17 00:18:06;;;;;;;12.68;9.20;;;10.40;99.90;;;;;;5072843;28;20508;-91
2023/12/17 00:20:32;;;;;;;7.20;3.17;;;10.50;99.90;;;;;;5060467;28;20044;-90
2023/12/17 00:22:58;;;;;;;8.02;3.08;;;10.50;99.90;;;;;;5077238;28;20115;-91
2023/12/17 00:25:23;;;;;;;9.65;3.72;;;10.40;99.90;;;;;;5071233;28;20140;-91
2023/12/17 00:27:49;;;;;;;6.50;3.00;;;10.40;99.90;;;;;;5071445;28;20047;-91
2023/12/17 00:30:15;;;;;;;7.47;3.20;;;10.40;99.90;;;;;;5071228;28;20618;-91
2023/12/17 00:32:40;;;;;;;9.18;3.83;;;10.40;99.90;;;;;;5071076;28;20044;-91
2023/12/17 00:35:06;;;;;;;7.53;2.83;;;10.40;99.90;;;;;;5063003;28;20123;-91
2023/12/17 00:37:32;;;;;;;11.30;3.65;;;10.40;99.90;;;;;;5070954;28;20128;-90
2023/12/17 00:39:58;;;;;;;6.45;2.65;;;10.40;99.90;;;;;;5070428;28;20047;-91
2023/12/17 00:42:23;;;;;;;10.32;4.40;;;10.40;99.90;;;;;;5070701;28;20105;-91
2023/12/17 00:44:49;;;;;;;7.70;3.45;;;10.40;99.90;;;;;;5070442;28;20039;-91
2023/12/17 00:47:14;;;;;;;8.18;3.72;;;10.40;99.90;;;;;;5054068;28;20040;-90
2023/12/17 00:49:40;;;;;;;8.50;4.25;;;10.40;99.90;;;;;;5070939;28;20047;-91
2023/12/17 00:52:06;;;;;;;11.07;3.92;;;10.40;99.90;;;;;;5063134;28;20101;-91
2023/12/17 00:54:31;;;;;;;7.40;2.97;;;10.40;99.90;;;;;;5069578;28;20057;-91
2023/12/17 00:56:57;;;;;;;6.45;2.75;;;10.40;99.90;;;;;;5070530;28;20041;-91
2023/12/17 00:59:23;;;;;;;8.88;3.92;;;10.40;99.90;;;;;;5070034;28;20040;-91
2023/12/17 01:01:48;;;;;;;7.95;3.55;;;10.40;99.90;;;;;;5071291;28;20039;-91
2023/12/17 01:04:14;;;;;;;10.52;3.20;;;10.40;99.90;;;;;;5053713;28;20044;-91
2023/12/17 01:06:39;;;;;;;8.52;3.08;;;10.40;99.90;;;;;;5071263;28;20657;-91
2023/12/17 01:09:05;;;;;;;5.55;2.75;;;10.40;99.90;;;;;;5070732;28;20055;-91
2023/12/17 01:11:31;;;;;;;17.42;4.47;;;10.40;99.90;;;;;;5070429;28;20450;-91
2023/12/17 01:13:56;;;;;;;9.68;4.68;;;10.40;99.90;;;;;;5070401;28;20040;-91
2023/12/17 01:16:22;;;;;;;5.32;2.40;;;10.40;99.90;;;;;;5070285;28;20044;-91
2023/12/17 01:18:47;;;;;;;15.63;4.03;;;10.40;99.90;;;;;;5070001;28;20039;-90
2023/12/17 01:21:13;;;;;;;9.20;4.13;;;10.40;99.90;;;;;;5069917;28;20041;-90
2023/12/17 01:23:38;;;;;;;11.00;4.38;;;10.40;99.90;;;;;;5069316;28;20467;-90
2023/12/17 01:26:05;;;;;;;8.45;3.83;;;10.40;99.90;;;;;;5070162;28;20440;-90
2023/12/17 01:28:30;;;;;;;10.10;3.85;;;10.40;99.90;;;;;;5070345;28;20040;-91
2023/12/17 01:30:56;;;;;;;9.43;4.00;;;10.40;99.90;;;;;;5069894;28;20603;-91
2023/12/17 01:33:21;;;;;;;7.25;3.38;;;10.40;99.90;;;;;;5070535;28;20458;-90
2023/12/17 01:35:47;;;;;;;12.27;4.18;;;10.40;99.90;;;;;;5071887;28;20037;-91
2023/12/17 01:38:13;;;;;;;8.55;4.22;;;10.40;99.90;;;;;;5061021;28;20120;-91
2023/12/17 01:40:39;;;;;;;8.15;3.55;;;10.40;99.90;;;;;;5060516;28;20037;-90
2023/12/17 01:43:08;;;;;;;11.30;4.53;;;10.40;99.90;;;;;;5064754;28;20033;-91
2023/12/17 01:45:34;;;;;;;9.95;3.92;;;10.40;99.90;;;;;;5047464;28;20071;-91
2023/12/17 01:48:00;;;;;;;9.30;4.47;;;10.40;99.90;;;;;;5071678;28;20546;-91
2023/12/17 01:50:27;;;;;;;11.73;5.03;;;10.40;99.90;;;;;;5069736;28;20041;-91
2023/12/17 01:52:53;;;;;;;9.75;4.68;;;10.40;99.90;;;;;;5070334;28;20041;-90
2023/12/17 01:55:19;;;;;;;10.60;3.92;;;10.40;99.90;;;;;;5052932;28;20044;-91
2023/12/17 01:57:45;;;;;;;9.70;4.75;;;10.40;99.90;;;;;;5069404;28;20094;-91
2023/12/17 02:00:12;;;;;;;8.35;3.42;;;10.40;99.90;;;;;;5068829;28;20123;-90
2023/12/17 02:02:37;;;;;;;11.95;4.50;;;10.40;99.90;;;;;;5052712;28;20040;-90
2023/12/17 02:05:05;;;;;;;8.63;3.75;;;10.40;99.90;;;;;;5069305;28;20069;-91
2023/12/17 02:07:32;;;;;;;10.35;3.55;;;10.40;99.90;;;;;;5069620;28;20510;-91
2023/12/17 02:09:57;;;;;;;10.65;4.22;;;10.30;99.90;;;;;;5069339;28;20040;-91
2023/12/17 02:12:25;;;;;;;11.93;6.03;;;10.30;99.90;;;;;;5052715;28;20044;-91
2023/12/17 02:14:51;;;;;;;9.63;4.10;;;10.40;99.90;;;;;;5069069;28;20123;-91
2023/12/17 02:17:23;;;;;;;10.20;4.78;;;10.30;99.90;;;;;;5069156;28;20162;-91
2023/12/17 02:19:48;;;;;;;8.48;3.90;;;10.40;99.90;;;;;;5069735;28;20651;-90
2023/12/17 02:22:14;;;;;;;7.55;3.47;;;10.40;99.90;;;;;;5052016;28;20050;-91
2023/12/17 02:24:40;;;;;;;10.43;4.28;;;10.40;99.90;;;;;;5068787;28;20055;-91
2023/12/17 02:27:05;;;;;;;12.63;5.13;;;10.30;99.90;;;;;;5069017;28;20056;-90
2023/12/17 02:29:31;;;;;;;12.35;4.30;;;10.40;99.90;;;;;;5069076;28;20090;-90
2023/12/17 02:31:57;;;;;;;11.40;4.72;;;10.40;99.90;;;;;;5052289;28;20044;-91
2023/12/17 02:34:22;;;;;;;17.48;5.32;;;10.40;99.90;;;;;;5068856;28;20086;-90
2023/12/17 02:36:48;;;;;;;16.45;5.95;;;10.40;99.90;;;;;;5069985;28;20472;-91
2023/12/17 02:39:13;;;;;;;12.48;4.78;;;10.40;99.90;;;;;;5068741;28;20048;-91
2023/12/17 02:41:39;;;;;;;16.05;5.32;;;10.40;99.90;;;;;;5068843;28;20451;-90
2023/12/17 02:44:05;;;;;;;20.52;6.60;;;10.40;99.90;;;;;;5069137;28;20128;-91
2023/12/17 02:46:30;;;;;;;12.27;4.43;;;10.40;99.90;;;;;;5071068;28;20074;-90
2023/12/17 02:48:56;;;;;;;10.57;4.38;;;10.40;99.90;;;;;;5069980;28;20411;-91
2023/12/17 02:51:22;;;;;;;15.15;4.32;;;10.40;99.90;;;;;;5068462;28;20045;-91
2023/12/17 02:53:47;;;;;;;9.60;3.58;;;10.30;99.90;;;;;;5069910;28;20460;-91
2023/12/17 02:56:13;;;;;;;12.82;5.03;;;10.30;99.90;;;;;;5068649;28;20511;-90
2023/12/17 02:58:39;;;;;;;7.22;2.70;;;10.30;99.90;;;;;;5068229;28;20045;-90
2023/12/17 03:01:05;;;;;;;8.05;3.75;;;10.40;99.90;;;;;;5067847;28;20086;-91
2023/12/17 03:03:30;;;;;;;14.05;5.90;;;10.40;99.90;;;;;;5068140;28;20119;-90
2023/12/17 03:05:56;;;;;;;8.55;4.30;;;10.40;99.90;;;;;;5068200;28;20037;-91
2023/12/17 03:08:22;;;;;;;10.43;3.22;;;10.40;99.90;;;;;;5068968;28;20043;-91
2023/12/17 03:10:47;;;;;;;8.85;3.67;;;10.30;99.90;;;;;;5051688;28;20071;-91
2023/12/17 03:13:13;;;;;;;11.95;4.53;;;10.40;99.90;;;;;;5068423;28;20063;-91
2023/12/17 03:15:38;;;;;;;10.73;4.43;;;10.40;99.90;;;;;;5068642;28;20040;-91
2023/12/17 03:18:04;;;;;;;8.15;4.15;;;10.40;99.90;;;;;;5069256;28;20120;-91
2023/12/17 03:20:30;;;;;;;13.18;5.03;;;10.30;99.90;;;;;;5071709;28;20041;-91
2023/12/17 03:22:56;;;;;;;12.02;4.60;;;10.40;99.90;;;;;;5072080;28;20051;-91
2023/12/17 03:25:22;;;;;;;19.77;8.23;;;10.40;99.90;;;;;;5072166;28;20059;-91
2023/12/17 03:27:47;;;;;;;7.75;3.00;;;10.30;99.90;;;;;;5072187;28;20071;-91
2023/12/17 03:30:13;;;;;;;12.70;4.90;;;10.40;99.90;;;;;;5072843;28;20120;-91
2023/12/17 03:32:38;;;;;;;8.90;3.72;;;10.40;99.90;;;;;;5055770;28;20036;-91
2023/12/17 03:35:05;;;;;;;8.65;2.75;;;10.40;99.90;;;;;;5055511;28;20098;-91
2023/12/17 03:37:30;;;;;;;9.90;5.18;;;10.40;99.90;;;;;;5072339;28;20040;-91
2023/12/17 03:39:56;;;;;;;9.50;4.43;;;10.40;99.90;;;;;;5071698;28;20393;-91
2023/12/17 03:42:21;;;;;;;11.48;4.78;;;10.40;99.90;;;;;;5071821;28;20127;-91
2023/12/17 03:44:47;;;;;;;12.93;5.45;;;10.40;99.90;;;;;;5071425;28;20659;-90
2023/12/17 03:47:13;;;;;;;15.38;4.82;;;10.40;99.90;;;;;;5072170;28;20043;-91
2023/12/17 03:49:38;;;;;;;8.00;3.55;;;10.40;99.90;;;;;;5072152;28;20504;-91
2023/12/17 03:52:05;;;;;;;8.63;3.58;;;10.30;99.90;;;;;;5071906;28;20571;-91
2023/12/17 03:54:31;;;;;;;9.02;4.18;;;10.40;99.90;;;;;;5073135;28;20059;-91
2023/12/17 03:56:57;;;;;;;9.50;3.33;;;10.40;99.90;;;;;;5071860;28;20109;-90
2023/12/17 03:59:23;;;;;;;8.35;3.17;;;10.40;99.90;;;;;;5071629;28;20120;-91
2023/12/17 04:01:48;;;;;;;10.40;4.80;;;10.40;99.90;;;;;;5071158;28;20615;-91
2023/12/17 04:04:14;;;;;;;9.57;3.42;;;10.40;99.90;;;;;;5071206;28;20033;-91
2023/12/17 04:06:43;;;;;;;9.38;3.97;;;10.40;99.90;;;;;;5072888;28;20048;-91
2023/12/17 04:09:10;;;;;;;5.68;2.58;;;10.40;99.90;;;;;;5071780;28;20044;-91
2023/12/17 04:11:35;;;;;;;5.95;2.88;;;10.40;99.90;;;;;;5071553;28;20045;-91
2023/12/17 04:14:02;;;;;;;9.32;4.40;;;10.40;99.90;;;;;;5072700;28;20044;-91
2023/12/17 04:16:27;;;;;;;9.13;4.50;;;10.40;99.90;;;;;;5071753;28;20714;-91
2023/12/17 04:18:53;;;;;;;8.88;3.20;;;10.40;99.90;;;;;;5071277;28;20134;-90
2023/12/17 04:21:19;;;;;;;8.15;3.58;;;10.40;99.90;;;;;;5070590;28;20048;-90
2023/12/17 04:23:45;;;;;;;9.63;4.43;;;10.40;99.90;;;;;;5070961;28;20399;-90
2023/12/17 04:26:11;;;;;;;6.93;2.88;;;10.40;99.90;;;;;;5072363;28;20119;-91
2023/12/17 04:28:37;;;;;;;6.60;3.08;;;10.40;99.90;;;;;;5054704;28;20044;-91
2023/12/17 04:31:03;;;;;;;9.60;4.55;;;10.40;99.90;;;;;;5054707;28;20570;-91
2023/12/17 04:33:28;;;;;;;10.48;4.82;;;10.40;99.90;;;;;;5072489;28;20522;-90
2023/12/17 04:35:54;;;;;;;11.85;4.03;;;10.40;99.90;;;;;;5071107;28;20078;-91
2023/12/17 04:38:20;;;;;;;9.98;4.88;;;10.30;99.90;;;;;;5071156;28;20048;-91
2023/12/17 04:40:46;;;;;;;6.13;3.15;;;10.30;99.90;;;;;;5070408;28;20067;-90
2023/12/17 04:43:12;;;;;;;9.32;3.05;;;10.30;99.90;;;;;;5053777;28;20070;-90
2023/12/17 04:45:38;;;;;;;10.05;5.25;;;10.40;99.90;;;;;;5070478;28;20048;-90
2023/12/17 04:48:04;;;;;;;9.57;4.00;;;10.40;99.90;;;;;;5070875;28;20048;-90
2023/12/17 04:50:31;;;;;;;7.70;3.42;;;10.40;99.90;;;;;;5070968;28;20094;-90
2023/12/17 04:52:57;;;;;;;11.25;4.35;;;10.30;99.90;;;;;;5071771;28;20115;-90
2023/12/17 04:55:23;;;;;;;9.10;3.60;;;10.40;99.90;;;;;;5071297;28;20045;-91
2023/12/17 04:57:48;;;;;;;9.18;4.53;;;10.40;99.90;;;;;;5071842;28;20041;-91
2023/12/17 05:00:15;;;;;;;7.20;3.13;;;10.30;99.90;;;;;;5070545;28;20041;-91
2023/12/17 05:02:40;;;;;;;8.45;3.72;;;10.30;99.90;;;;;;5070330;28;20129;-91
2023/12/17 05:05:06;;;;;;;5.05;2.50;;;10.30;99.90;;;;;;5071680;28;20070;-92
2023/12/17 05:07:33;;;;;;;14.32;9.60;;;10.30;99.90;;;;;;5071392;28;20040;-91
2023/12/17 05:09:58;;;;;;;8.68;4.05;;;10.40;99.90;;;;;;5073525;28;20075;-91
2023/12/17 05:12:24;;;;;;;10.05;4.38;;;10.40;99.90;;;;;;5078279;28;20274;-91
2023/12/17 05:14:50;;;;;;;6.38;3.42;;;10.30;99.90;;;;;;5053611;28;20057;-90
2023/12/17 05:17:15;;;;;;;10.98;4.85;;;10.30;99.90;;;;;;5070299;28;20040;-90
2023/12/17 05:19:41;;;;;;;9.68;3.90;;;10.30;99.90;;;;;;5069971;28;20036;-90
2023/12/17 05:22:06;;;;;;;9.73;4.40;;;10.30;99.90;;;;;;5052787;28;20090;-90
2023/12/17 05:24:32;;;;;;;8.93;3.80;;;10.30;99.90;;;;;;5069954;28;20048;-90
2023/12/17 05:26:58;;;;;;;10.82;4.85;;;10.30;99.90;;;;;;5069978;28;20059;-91
2023/12/17 05:29:23;;;;;;;8.90;4.03;;;10.30;99.90;;;;;;5071401;28;20040;-91
2023/12/17 05:31:49;;;;;;;12.20;5.18;;;10.30;99.90;;;;;;5071345;28;20045;-90
2023/12/17 05:34:16;;;;;;;9.07;4.70;;;10.30;99.90;;;;;;5053312;28;20097;-90
2023/12/17 05:36:42;;;;;;;8.85;3.88;;;10.20;99.90;;;;;;5071048;28;20059;-91
2023/12/17 05:39:08;;;;;;;8.30;2.92;;;10.20;99.90;;;;;;5069932;28;20499;-91
2023/12/17 05:41:33;;;;;;;6.95;3.00;;;10.20;99.90;;;;;;5068855;28;20128;-91
2023/12/17 05:43:59;;;;;;;11.82;3.80;;;10.20;99.90;;;;;;5069338;28;20036;-91
2023/12/17 05:46:26;;;;;;;10.10;3.47;;;10.20;99.90;;;;;;5052924;28;20154;-90
2023/12/17 05:48:52;;;;;;;8.52;3.67;;;10.20;99.90;;;;;;5069961;28;20052;-91
2023/12/17 05:51:18;;;;;;;8.43;3.08;;;10.20;99.90;;;;;;5068656;28;20047;-91
2023/12/17 05:53:44;;;;;;;7.38;3.05;;;10.10;99.90;;;;;;5068727;28;20048;-91
2023/12/17 05:56:09;;;;;;;8.70;3.55;;;10.20;99.90;;;;;;5069493;28;20416;-91
2023/12/17 05:58:35;;;;;;;6.38;2.90;;;10.20;99.90;;;;;;5069498;28;20219;-91
2023/12/17 06:01:01;;;;;;;8.63;3.60;;;10.10;99.90;;;;;;5068957;28;20127;-91
2023/12/17 06:03:26;;;;;;;5.80;2.22;;;10.10;99.90;;;;;;5068944;28;20044;-91
2023/12/17 06:05:52;;;;;;;7.78;3.75;;;10.10;99.90;;;;;;5052562;28;20032;-91
2023/12/17 06:08:18;;;;;;;6.47;2.60;;;10.10;99.90;;;;;;5069489;28;20508;-91
2023/12/17 06:10:43;;;;;;;5.45;2.50;;;10.10;99.90;;;;;;5069195;28;20120;-90
2023/12/17 06:13:09;;;;;;;12.50;4.40;;;10.10;99.90;;;;;;5069386;28;20045;-91
2023/12/17 06:15:35;;;;;;;8.43;3.42;;;10.10;99.90;;;;;;5069349;28;20059;-90
2023/12/17 06:18:00;;;;;;;6.18;3.22;;;10.10;99.90;;;;;;5070371;28;21107;-91
2023/12/17 06:20:26;;;;;;;9.43;3.85;;;10.10;99.90;;;;;;5068799;28;20047;-91
2023/12/17 06:22:52;;;;;;;9.05;4.15;;;10.00;99.90;;;;;;5068441;28;20047;-91
2023/12/17 06:25:18;;;;;;;8.95;3.92;;;10.00;99.90;;;;;;5068895;28;20101;-90
2023/12/17 06:27:43;;;;;;;10.30;4.40;;;10.00;99.90;;;;;;5068746;28;20049;-91
2023/12/17 06:30:09;;;;;;;7.07;3.53;;;10.00;99.90;;;;;;5069028;28;20120;-90
2023/12/17 06:32:35;;;;;;;8.10;3.33;;;10.00;99.90;;;;;;5052204;28;20450;-90
2023/12/17 06:35:01;;;;;;;9.23;3.70;;;10.00;99.90;;;;;;5068807;28;20521;-90
2023/12/17 06:37:26;;;;;;;5.45;2.80;;;10.00;99.90;;;;;;5068871;28;20098;-90
2023/12/17 06:39:52;;;;;;;7.35;2.55;;;10.00;99.90;;;;;;5069981;28;20405;-90
2023/12/17 06:42:17;;;;;;;8.93;4.35;;;10.00;99.90;;;;;;5051567;28;20553;-90
2023/12/17 06:44:43;;;;;;;9.85;4.30;;;9.90;99.90;;;;;;5068477;28;20393;-90
2023/12/17 06:47:09;;;;;;;9.25;4.38;;;9.90;99.90;;;;;;5068463;28;20048;-89
2023/12/17 06:49:37;;;;;;;9.25;4.65;;;9.90;99.90;;;;;;5061559;28;20094;-90
2023/12/17 06:52:03;;;;;;;8.32;4.13;;;9.90;99.90;;;;;;5067840;28;20044;-90
2023/12/17 06:54:28;;;;;;;8.27;3.58;;;9.90;99.90;;;;;;5058500;28;20108;-89
2023/12/17 06:56:54;;;;;;;8.35;4.05;;;9.90;99.90;;;;;;5037283;28;20040;-90
2023/12/17 06:59:20;;;;;;;8.18;3.60;;;9.80;99.90;;;;;;5037707;28;20045;-90
2023/12/17 07:01:46;;;;;;;9.75;4.55;;;9.80;99.90;;;;;;5047686;28;20040;-90
2023/12/17 07:04:11;;;;;;;8.77;4.13;;;9.80;99.90;;;;;;5068163;28;20036;-91
2023/12/17 07:06:37;;;;;;;8.65;3.90;;;9.80;99.90;;;;;;5068426;28;20411;-90
2023/12/17 07:09:02;;;;;;;7.13;3.17;;;9.80;99.90;;;;;;5068701;28;20504;-90
2023/12/17 07:11:28;;;;;;;7.82;4.03;;;9.80;99.90;;;;;;5068729;28;20048;-91
2023/12/17 07:13:54;;;;;;;8.25;2.83;;;9.80;99.90;;;;;;5068347;28;20115;-90
2023/12/17 07:16:24;;;;;;;12.20;4.68;;;9.80;99.90;;;;;;5068602;28;20043;-89
2023/12/17 07:18:50;;;;;;;8.50;3.78;;;9.80;99.90;;;;;;5068248;28;20124;-90
2023/12/17 07:21:16;;;;;;;13.77;4.25;;;9.80;99.90;;;;;;5068025;28;20399;-90
2023/12/17 07:23:42;;;;;;;11.55;4.80;;;9.80;99.90;;;;;;5068045;28;20041;-90
2023/12/17 07:26:08;;;;;;;9.13;4.47;;;9.80;99.90;;;;;;5067996;28;20058;-90
2023/12/17 07:28:33;;;;;;;11.43;5.55;;;9.80;99.90;;;;;;5055615;28;20036;-91
2023/12/17 07:30:59;;;;;;;8.25;3.97;;;9.80;99.90;;;;;;5060191;28;20518;-90
2023/12/17 07:33:24;;;;;;;14.30;6.18;;;9.80;99.90;;;;;;5051109;28;20500;-91
2023/12/17 07:35:50;;;;;;;11.13;4.82;;;9.80;99.90;;;;;;5073157;28;20040;-90
2023/12/17 07:38:17;;;;;;;13.98;5.78;;;9.80;99.90;;;;;;5069946;28;20041;-90
2023/12/17 07:40:42;;;;;;;10.73;4.97;;;9.80;99.90;;;;;;5067808;28;20093;-90
2023/12/17 07:43:08;;;;;;;13.10;4.40;;;9.80;99.90;;;;;;5067712;28;20032;-91
2023/12/17 07:45:34;;;;;;;10.20;4.45;;;9.80;99.90;;;;;;5067507;28;20072;-91
2023/12/17 07:48:00;;;;;;;12.98;5.60;;;9.80;99.90;;;;;;5067891;28;20499;-91
2023/12/17 07:50:26;;;;;;;19.67;4.72;;;9.70;99.90;;;;;;5072844;28;20045;-90
2023/12/17 07:52:52;;;;;;;12.02;4.57;;;9.80;99.90;;;;;;5082935;28;20040;-91
2023/12/17 07:55:18;;;;;;;12.55;3.25;;;9.80;99.90;;;;;;5064266;28;20067;-91
2023/12/17 07:57:43;;;;;;;8.23;3.72;;;9.80;99.90;;;;;;5042672;28;20095;-90
2023/12/17 08:00:11;;;;;;;9.65;4.13;;;9.70;99.90;;;;;;5055857;28;20044;-91
2023/12/17 08:02:37;;;;;;;9.02;3.38;;;9.80;99.90;;;;;;5061415;28;20041;-91
2023/12/17 08:05:05;;;;;;;7.53;2.90;;;9.70;99.90;;;;;;5074398;28;20045;-92
2023/12/17 08:07:32;;;;;;;10.85;2.70;;;9.70;99.90;;;;;;5067041;28;20040;-91
2023/12/17 08:09:58;;;;;;;9.18;3.33;;;9.70;99.90;;;;;;5055706;28;20044;-90
2023/12/17 08:12:23;;;;;;;10.35;4.80;;;9.70;99.90;;;;;;5072128;28;20642;-92
2023/12/17 08:14:49;;;;;;;5.18;2.25;;;9.70;99.90;;;;;;5071558;28;20036;-92
2023/12/17 08:17:15;;;;;;;7.45;2.30;;;9.70;99.90;;;;;;5071366;28;20446;-91
2023/12/17 08:19:42;;;;;;;7.05;3.10;;;9.70;99.90;;;;;;5071867;28;20467;-92
2023/12/17 08:22:11;;;;;;;5.70;2.10;;;9.70;99.90;;;;;;5070881;28;20045;-91
2023/12/17 08:24:36;;;;;;;10.13;3.17;;;9.70;99.90;;;;;;5054555;28;20431;-90
2023/12/17 08:27:02;;;;;;;7.28;2.38;;;9.70;99.90;;;;;;5070825;28;20032;-91
2023/12/17 08:29:29;;;;;;;8.02;2.45;;;9.70;99.90;;;;;;5054821;28;20044;-91
2023/12/17 08:31:57;;;;;;;6.65;2.30;;;9.70;99.90;;;;;;5062466;28;20605;-91
2023/12/17 08:34:29;;;;;;;9.30;1.98;;;9.70;99.90;;;;;;5071319;28;20047;-91
2023/12/17 08:36:56;;;;;;;7.07;2.33;;;9.70;99.90;;;;;;5071341;28;20083;-91
2023/12/17 08:39:23;;;;;;;8.18;2.33;;;9.70;99.90;;;;;;5071324;28;20704;-90
2023/12/17 08:41:52;;;;;;;7.70;2.22;;;9.70;99.90;;;;;;5054121;28;20040;-91
2023/12/17 08:44:20;;;;;;;9.27;2.38;;;9.70;99.90;;;;;;5070671;28;20043;-91
2023/12/17 08:46:46;;;;;;;6.50;2.75;;;9.70;99.90;;;;;;5070984;28;20052;-91
2023/12/17 08:49:12;;;;;;;7.35;2.42;;;9.70;99.90;;;;;;5070968;28;20049;-91
2023/12/17 08:51:38;;;;;;;7.32;2.65;;;9.70;99.90;;;;;;5054401;28;20040;-91
2023/12/17 08:54:04;;;;;;;7.25;2.42;;;9.70;99.90;;;;;;5070911;28;20127;-90
2023/12/17 08:56:29;;;;;;;6.60;2.88;;;9.70;99.90;;;;;;5070926;28;20115;-90
2023/12/17 08:58:55;;;;;;;9.20;3.03;;;9.80;99.90;;;;;;5070634;28;20044;-91
2023/12/17 09:01:21;;;;;;;10.27;3.83;;;9.70;99.90;;;;;;5070617;28;20032;-90
2023/12/17 09:03:46;;;;;;;11.93;3.55;;;9.70;99.90;;;;;;5061696;28;20401;-91
2023/12/17 09:06:12;;;;;;;7.13;2.60;;;9.80;99.90;;;;;;5064232;28;20067;-91
2023/12/17 09:08:38;;;;;;;7.50;2.97;;;9.80;99.90;;;;;;5070656;28;20451;-91
2023/12/17 09:11:03;;;;;;;7.47;3.08;;;9.70;99.90;;;;;;5045593;28;20115;-91
2023/12/17 09:13:29;;;;;;;6.32;2.42;;;9.80;99.90;;;;;;5071886;28;20063;-90
2023/12/17 09:15:54;;;;;;;6.60;2.60;;;9.80;99.90;;;;;;5069646;28;20063;-90
2023/12/17 09:18:20;;;;;;;8.52;3.53;;;9.80;99.90;;;;;;5060261;28;20046;-91
2023/12/17 09:20:46;;;;;;;13.75;4.85;;;9.80;99.90;;;;;;5069212;28;20121;-89
2023/12/17 09:23:11;;;;;;;12.38;6.30;;;9.80;99.90;;;;;;5071391;28;20029;-91
2023/12/17 09:25:37;;;;;;;14.65;5.40;;;9.80;99.90;;;;;;5069967;28;20040;-90
2023/12/17 09:28:03;;;;;;;10.90;5.50;;;9.80;99.90;;;;;;5069695;28;20048;-90
2023/12/17 09:30:29;;;;;;;16.45;6.28;;;9.80;99.90;;;;;;5071557;28;20040;-91
2023/12/17 09:32:55;;;;;;;16.85;7.95;;;9.80;99.90;;;;;;5070304;28;20041;-90
2023/12/17 09:35:20;;;;;;;14.23;5.70;;;9.80;99.90;;;;;;5070206;28;20129;-90
2023/12/17 09:37:47;;;;;;;16.38;7.03;;;9.90;99.90;;;;;;5070190;28;20041;-90
2023/12/17 09:40:13;;;;;;;14.80;6.43;;;9.90;99.90;;;;;;5069958;28;20048;-91
2023/12/17 09:42:43;;;;;;;15.80;6.80;;;9.90;99.90;;;;;;5069489;28;20127;-90
2023/12/17 09:45:14;;;;;;;19.85;8.02;;;9.90;99.90;;;;;;5069528;28;20049;-90
2023/12/17 09:47:40;;;;;;;16.52;8.18;;;9.90;99.90;;;;;;5069529;28;20047;-91
2023/12/17 09:50:07;;;;;;;12.25;5.95;;;9.90;99.90;;;;;;5069845;28;20044;-90
2023/12/17 09:52:36;;;;;;;22.00;8.98;;;9.90;99.90;;;;;;5071128;28;20487;-90
2023/12/17 09:55:05;;;;;;;10.48;5.22;;;9.90;99.90;;;;;;5058291;28;20048;-90
2023/12/17 09:57:30;;;;;;;20.65;7.95;;;9.90;99.90;;;;;;5053688;28;20044;-90
2023/12/17 09:59:56;;;;;;;15.45;8.00;;;9.90;99.90;;;;;;5057103;28;20040;-90
2023/12/17 10:02:21;;;;;;;16.42;8.35;;;9.90;99.90;;;;;;5057757;28;20078;-90
2023/12/17 10:04:47;;;;;;;15.23;6.25;;;9.80;99.90;;;;;;5066771;28;20071;-90
2023/12/17 10:07:13;;;;;;;20.45;10.02;;;9.90;99.90;;;;;;5059353;28;20043;-90
2023/12/17 10:09:38;;;;;;;17.85;9.18;;;9.80;99.90;;;;;;5059569;28;20091;-90
2023/12/17 10:12:05;;;;;;;25.17;10.32;;;9.80;99.90;;;;;;5057375;28;20511;-90
2023/12/17 10:14:31;;;;;;;24.95;10.38;;;9.90;99.90;;;;;;5039321;28;20051;-91
2023/12/17 10:16:59;;;;;;;16.75;8.85;;;9.80;99.90;;;;;;5055762;28;20041;-90
2023/12/17 10:19:25;;;;;;;15.80;7.63;;;9.80;99.90;;;;;;5069511;28;20041;-90
2023/12/17 10:21:51;;;;;;;20.60;8.65;;;9.80;99.90;;;;;;5068698;28;20549;-91
2023/12/17 10:24:18;;;;;;;23.23;9.15;;;9.80;99.90;;;;;;5068462;28;20095;-90
2023/12/17 10:26:48;;;;;;;13.65;6.82;;;9.80;99.90;;;;;;5059834;28;20512;-91
2023/12/17 10:29:18;;;;;;;15.50;6.07;;;9.80;99.90;;;;;;5070402;28;20166;-91
2023/12/17 10:31:45;;;;;;;14.90;6.10;;;9.80;99.90;;;;;;5068810;28;20657;-91
2023/12/17 10:34:24;;;;;;;17.70;6.60;;;9.80;99.90;;;;;;5068959;28;20049;-91
2023/12/17 10:36:52;;;;;;;17.60;7.85;;;9.80;99.90;;;;;;5068880;28;20052;-90
2023/12/17 10:39:19;;;;;;;14.30;6.47;;;9.80;99.90;;;;;;5062873;28;20056;-90
2023/12/17 10:41:47;;;;;;;14.25;6.95;;;9.80;99.90;;;;;;5067104;28;20582;-91
2023/12/17 10:44:15;;;;;;;11.13;5.20;;;9.80;99.90;;;;;;5068206;28;20118;-91
2023/12/17 10:46:42;;;;;;;25.92;6.75;;;9.80;99.90;;;;;;5068363;28;20059;-91
2023/12/17 10:49:09;;;;;;;12.15;5.25;;;9.80;99.90;;;;;;5068638;28;20048;-90
2023/12/17 10:51:38;;;;;;;13.15;5.90;;;9.80;99.90;;;;;;5068935;28;20052;-91
2023/12/17 10:54:07;;;;;;;12.75;6.88;;;9.80;99.90;;;;;;5068540;28;20041;-91
2023/12/17 10:56:39;;;;;;;12.02;5.20;;;9.80;99.90;;;;;;5069959;28;20044;-91
2023/12/17 10:59:20;;;;;;;12.73;4.47;;;9.80;99.90;;;;;;5068690;28;20044;-91
2023/12/17 11:01:47;;;;;;;9.10;4.60;;;9.80;99.90;;;;;;5067962;28;20058;-91
2023/12/17 11:04:13;;;;;;;13.07;5.10;;;9.80;99.90;;;;;;5067869;28;20044;-92
2023/12/17 11:06:39;;;;;;;11.13;5.18;;;9.80;99.90;;;;;;5068328;28;20052;-91
2023/12/17 11:09:05;;;;;;;10.27;4.78;;;9.80;99.90;;;;;;5068477;28;20496;-90
2023/12/17 11:11:32;;;;;;;13.55;5.82;;;9.80;99.90;;;;;;5069968;28;20036;-91
2023/12/17 11:13:58;;;;;;;15.07;5.97;;;9.80;99.90;;;;;;5051982;28;20102;-90
2023/12/17 11:16:25;;;;;;;12.75;6.28;;;9.70;99.90;;;;;;5010526;28;20627;-91
2023/12/17 11:18:52;;;;;;;13.48;5.70;;;9.70;99.90;;;;;;5027013;28;20252;-91
2023/12/17 11:21:18;;;;;;;13.05;5.70;;;9.70;99.90;;;;;;5026301;28;20036;-90
2023/12/17 11:23:47;;;;;;;15.02;6.18;;;9.70;99.90;;;;;;5025690;28;20119;-91
2023/12/17 11:26:15;;;;;;;13.23;6.13;;;9.70;99.90;;;;;;5026454;28;20041;-90
2023/12/17 11:28:41;;;;;;;10.98;4.35;;;9.70;99.90;;;;;;5026234;28;20049;-91
2023/12/17 11:31:08;;;;;;;14.45;6.43;;;9.70;99.90;;;;;;5028554;28;20110;-91
2023/12/17 11:33:36;;;;;;;11.15;5.88;;;9.70;99.90;;;;;;5029342;28;20187;-91
2023/12/17 11:36:03;;;;;;;13.27;5.38;;;9.70;99.90;;;;;;5009536;28;20040;-90
2023/12/17 11:38:29;;;;;;;10.27;4.28;;;9.70;99.90;;;;;;5027694;28;20547;-90
2023/12/17 11:40:55;;;;;;;11.57;4.63;;;9.70;99.90;;;;;;5030541;28;20558;-90
2023/12/17 11:43:23;;;;;;;16.23;7.28;;;9.70;99.90;;;;;;5030800;28;20094;-90
2023/12/17 11:45:50;;;;;;;18.55;6.75;;;9.70;99.90;;;;;;5029795;28;20373;-90
2023/12/17 11:48:17;;;;;;;16.38;7.93;;;9.70;99.90;;;;;;5032824;28;20048;-91
2023/12/17 11:50:50;;;;;;;19.08;8.27;;;9.80;99.90;;;;;;5030805;28;20087;-90
2023/12/17 11:53:20;;;;;;;23.83;10.25;;;9.80;99.90;;;;;;5024921;28;20090;-91
2023/12/17 11:55:49;;;;;;;15.70;7.30;;;9.80;99.90;;;;;;5013629;28;20088;-91
2023/12/17 11:58:16;;;;;;;18.52;7.45;;;9.80;99.90;;;;;;5030527;28;20051;-91
2023/12/17 12:00:59;;;;;;;12.45;5.68;;;9.80;99.90;;;;;;5020533;28;20321;-92
2023/12/17 12:03:25;;;;;;;14.82;8.50;;;9.80;99.90;;;;;;5021081;28;20049;-91
2023/12/17 12:05:58;;;;;;;16.98;7.13;;;9.80;99.90;;;;;;5027796;28;20044;-91
2023/12/17 12:08:24;;;;;;;11.73;6.47;;;9.80;99.90;;;;;;5026890;28;20147;-91
2023/12/17 12:10:51;;;;;;;18.48;8.07;;;9.80;99.90;;;;;;5033067;28;20068;-91
2023/12/17 12:13:17;;;;;;;11.75;5.65;;;9.80;99.90;;;;;;5033943;28;20052;-90
2023/12/17 12:15:43;;;;;;;13.02;6.65;;;9.80;99.90;;;;;;5032104;28;20571;-91
2023/12/17 12:18:20;;;;;;;13.27;6.25;;;9.70;99.90;;;;;;5029826;28;20151;-91
2023/12/17 12:20:46;;;;;;;16.65;6.82;;;9.70;99.90;;;;;;5032096;28;20051;-91
2023/12/17 12:23:11;;;;;;;19.35;8.93;;;9.70;99.90;;;;;;5015913;28;20407;-90
2023/12/17 12:25:38;;;;;;;19.58;8.13;;;9.80;99.90;;;;;;5030538;28;20375;-91
2023/12/17 12:28:06;;;;;;;16.45;7.50;;;9.80;99.90;;;;;;5027480;28;20160;-91
2023/12/17 12:30:32;;;;;;;16.58;7.88;;;9.80;99.90;;;;;;5037879;28;20055;-91
2023/12/17 12:33:30;;;;;;;15.00;6.40;;;9.80;99.90;;;;;;5038306;28;20044;-90
2023/12/17 12:36:06;;;;;;;17.80;8.20;;;9.80;99.90;;;;;;4975239;28;20056;-89
2023/12/17 12:38:32;;;;;;;17.55;6.57;;;9.90;99.90;;;;;;5030262;28;20151;-90
2023/12/17 12:42:14;;;;;;;16.35;7.15;;;9.90;99.90;;;;;;4975693;28;20384;-90