Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:41;;;;;;;10.45;6.38;;;;;;;10.61;65.03;98844.47;5037535;28;20118;-93
2022/04/14 00:03:07;;;;;;;15.13;6.15;;;;;;;10.50;66.69;98843.00;5037731;28;20566;-93
2022/04/14 00:05:33;;;;;;;15.88;7.97;;;;;;;10.44;66.89;98826.28;5036058;28;20084;-93
2022/04/14 00:07:59;;;;;;;14.05;7.47;;;;;;;10.34;67.23;98822.09;5037985;28;20067;-93
2022/04/14 00:10:24;;;;;;;14.98;7.97;;;;;;;10.40;68.20;98851.19;5038957;28;20099;-93
2022/04/14 00:12:52;;;;;;;13.10;7.43;;;;;;;10.32;68.23;98845.19;5037729;28;20041;-93
2022/04/14 00:15:18;;;;;;;15.85;9.48;;;;;;;10.37;68.13;98851.28;5039078;28;20054;-93
2022/04/14 00:17:43;;;;;;;15.93;7.65;;;;;;;10.21;68.58;98825.94;5038421;28;20041;-93
2022/04/14 00:20:10;;;;;;;11.05;6.20;;;;;;;10.15;67.24;98826.97;5039987;28;20072;-94
2022/04/14 00:22:37;;;;;;;12.57;6.05;;;;;;;10.57;62.90;98820.66;5038011;28;20061;-93
2022/04/14 00:25:04;;;;;;;12.95;6.45;;;;;;;10.85;62.71;98834.94;5038194;28;20077;-93
2022/04/14 00:27:30;;;;;;;12.80;6.25;;;;;;;11.32;58.69;98807.94;5036749;28;20065;-93
2022/04/14 00:29:58;;;;;;;10.82;6.22;;;;;;;11.44;60.44;98834.16;5020970;28;20498;-93
2022/04/14 00:32:23;;;;;;;13.80;6.10;;;;;;;11.19;60.76;98818.06;5019957;28;20113;-92
2022/04/14 00:34:49;;;;;;;13.48;5.85;;;;;;;11.09;62.20;98822.75;5019126;28;20180;-93
2022/04/14 00:37:17;;;;;;;11.30;5.97;;;;;;;10.90;62.23;98806.41;5019169;28;20038;-93
2022/04/14 00:39:43;;;;;;;12.25;6.20;;;;;;;11.23;59.09;98811.72;5026308;28;20063;-94
2022/04/14 00:42:09;;;;;;;13.38;5.70;;;;;;;11.18;59.28;98800.31;5039208;28;20054;-93
2022/04/14 00:44:35;;;;;;;12.45;6.28;;;;;;;11.07;60.81;98802.44;5039042;28;20099;-94
2022/04/14 00:47:03;;;;;;;11.15;5.72;;;;;;;11.15;59.42;98808.41;5037955;28;20041;-93
2022/04/14 00:49:29;;;;;;;10.88;5.88;;;;;;;10.99;60.66;98796.44;5038983;28;20064;-94
2022/04/14 00:51:57;;;;;;;11.73;5.63;;;;;;;11.01;59.24;98784.84;5038164;28;20046;-93
2022/04/14 00:54:23;;;;;;;12.55;6.15;;;;;;;11.35;58.42;98790.97;5037580;28;20121;-94
2022/04/14 00:56:49;;;;;;;8.45;5.63;;;;;;;11.52;59.10;98804.66;5037887;28;20072;-94
2022/04/14 00:59:15;;;;;;;11.18;6.05;;;;;;;11.50;58.14;98803.84;5034441;28;20053;-94
2022/04/14 01:01:40;;;;;;;10.10;5.95;;;;;;;11.57;58.51;98824.03;5018195;28;20054;-93
2022/04/14 01:04:09;;;;;;;11.75;5.93;;;;;;;11.25;58.91;98795.69;5016785;28;20112;-94
2022/04/14 01:06:38;;;;;;;11.77;6.05;;;;;;;11.11;60.26;98796.09;5018020;28;20046;-93
2022/04/14 01:12:05;;;;;;;10.73;6.13;;;;;;;10.77;63.76;98820.97;5117101;27;20361;-95
2022/04/14 01:14:33;;;;;;;13.05;7.30;;;;;;;10.55;64.64;98818.03;5115680;28;20101;-94
2022/04/14 01:17:01;;;;;;;15.43;7.75;;;;;;;10.27;66.14;98810.72;5116934;28;20047;-93
2022/04/14 01:19:28;;;;;;;13.20;7.35;;;;;;;10.16;66.78;98806.59;5117218;28;20044;-94
2022/04/14 01:22:00;;;;;;;10.27;6.47;;;;;;;9.97;67.12;98803.50;5117287;28;20047;-94
2022/04/14 01:24:28;;;;;;;10.95;5.88;;;;;;;9.80;68.22;98788.88;5117082;28;20634;-95
2022/04/14 01:26:54;;;;;;;10.05;5.90;;;;;;;9.79;68.00;98802.16;5116071;28;20040;-94
2022/04/14 01:29:22;;;;;;;10.48;6.13;;;;;;;9.65;69.04;98799.84;5116522;28;20071;-94
2022/04/14 01:31:48;;;;;;;10.43;5.75;;;;;;;9.81;69.39;98833.09;5116682;28;20036;-94
2022/04/14 01:34:14;;;;;;;11.68;6.55;;;;;;;9.63;69.88;98821.09;5115092;28;20070;-96
2022/04/14 01:36:39;;;;;;;15.23;8.02;;;;;;;9.47;70.74;98811.72;5115853;28;20454;-94
2022/04/14 01:39:05;;;;;;;13.27;7.22;;;;;;;9.47;72.07;98840.91;5115559;28;20048;-94
2022/04/14 01:41:33;;;;;;;14.45;7.55;;;;;;;9.34;72.55;98829.69;5116084;28;20043;-93
2022/04/14 01:43:59;;;;;;;13.20;6.93;;;;;;;9.16;72.58;98817.69;5115522;28;20047;-94
2022/04/14 01:46:25;;;;;;;14.38;6.90;;;;;;;9.19;73.83;98849.44;5116613;28;20044;-94
2022/04/14 01:48:50;;;;;;;12.73;6.75;;;;;;;8.87;74.36;98823.59;5116379;28;20101;-93
2022/04/14 01:51:17;;;;;;;10.27;6.97;;;;;;;8.75;75.49;98840.59;5115416;28;20051;-95
2022/04/14 01:53:43;;;;;;;15.90;7.25;;;;;;;8.70;75.94;98847.75;5115167;28;20097;-95
2022/04/14 01:56:09;;;;;;;10.65;6.60;;;;;;;8.64;75.96;98842.56;5116407;28;20040;-94
2022/04/14 01:58:36;;;;;;;17.75;7.95;;;;;;;8.52;77.50;98861.34;5115638;28;20043;-94
2022/04/14 02:01:02;;;;;;;15.02;9.02;;;;;;;8.56;77.57;98871.84;5115413;28;20040;-93
2022/04/14 02:03:28;;;;;;;15.65;8.57;;;;;;;8.46;77.94;98854.38;5116273;28;20562;-93
2022/04/14 02:05:54;;;;;;;15.48;9.30;;;;;;;8.27;77.66;98847.59;5115602;28;20044;-94
2022/04/14 02:08:21;;;;;;;14.43;8.52;;;;;;;8.30;78.02;98856.34;5116875;28;20032;-95
2022/04/14 02:10:47;;;;;;;16.25;9.23;;;;;;;8.20;78.36;98849.47;5115871;28;20051;-93
2022/04/14 02:13:12;;;;;;;17.65;8.45;;;;;;;8.18;79.11;98846.84;5116370;28;20203;-95
2022/04/14 02:15:40;;;;;;;15.20;7.25;;;;;;;8.22;78.35;98850.34;5115502;28;20048;-94
2022/04/14 02:18:06;;;;;;;12.93;7.15;;;;;;;8.09;78.25;98840.81;5115546;28;20040;-95
2022/04/14 02:20:32;;;;;;;17.48;8.38;;;;;;;8.05;79.01;98847.94;5115348;28;20078;-93
2022/04/14 02:22:57;;;;;;;16.08;8.45;;;;;;;8.08;79.80;98854.97;5103346;28;20036;-94
2022/04/14 02:25:23;;;;;;;15.90;8.05;;;;;;;7.99;78.86;98845.38;5102813;28;20047;-93
2022/04/14 02:27:49;;;;;;;14.85;7.93;;;;;;;8.00;79.41;98857.72;5103633;28;20044;-93
2022/04/14 02:30:15;;;;;;;16.27;7.95;;;;;;;7.94;79.81;98847.25;5101637;28;20496;-95
2022/04/14 02:32:43;;;;;;;18.17;9.07;;;;;;;7.86;79.75;98844.69;5102088;28;20047;-95
2022/04/14 02:35:10;;;;;;;18.30;8.55;;;;;;;8.03;79.78;98878.88;5102031;28;20134;-92
2022/04/14 02:37:36;;;;;;;14.73;7.90;;;;;;;7.92;79.53;98847.25;5101262;28;20090;-94
2022/04/14 02:40:03;;;;;;;18.70;7.60;;;;;;;7.90;79.27;98850.84;5101200;28;20089;-93
2022/04/14 02:42:29;;;;;;;11.65;6.90;;;;;;;7.80;78.92;98834.19;5101601;28;20040;-93
2022/04/14 02:44:54;;;;;;;13.18;6.47;;;;;;;7.70;78.78;98830.81;5102212;28;20050;-93
2022/04/14 02:47:20;;;;;;;11.40;6.70;;;;;;;7.74;78.19;98839.56;5102314;28;20044;-93
2022/04/14 02:49:48;;;;;;;12.50;6.60;;;;;;;7.82;78.81;98859.75;5101831;28;20048;-93
2022/04/14 02:52:14;;;;;;;17.25;7.32;;;;;;;7.76;77.92;98843.06;5101835;28;20044;-92
2022/04/14 02:54:40;;;;;;;17.08;7.55;;;;;;;7.82;77.14;98835.03;5101485;28;20110;-93
2022/04/14 02:57:06;;;;;;;13.77;6.60;;;;;;;7.84;76.52;98827.97;5101261;28;20082;-94
2022/04/14 02:59:32;;;;;;;12.10;6.82;;;;;;;8.19;75.17;98869.78;5101437;28;20036;-94
2022/04/14 03:01:58;;;;;;;12.43;6.20;;;;;;;8.23;73.69;98846.78;5101554;28;20043;-93
2022/04/14 03:04:24;;;;;;;12.13;6.82;;;;;;;8.31;72.22;98842.22;5100851;28;20047;-94
2022/04/14 03:06:52;;;;;;;13.88;6.70;;;;;;;8.32;72.64;98824.53;5099757;28;20131;-93
2022/04/14 03:09:18;;;;;;;18.10;8.02;;;;;;;8.34;75.30;98823.63;5099713;28;20047;-94
2022/04/14 03:11:44;;;;;;;18.75;7.72;;;;;;;8.38;76.00;98862.41;5098970;28;20040;-94
2022/04/14 03:14:10;;;;;;;22.58;7.88;;;;;;;8.08;76.86;98829.34;5100384;28;20488;-94
2022/04/14 03:16:36;;;;;;;11.98;6.90;;;;;;;8.00;77.46;98829.47;5099829;28;20044;-93
2022/04/14 03:19:02;;;;;;;14.68;7.55;;;;;;;7.92;77.20;98835.81;5100178;28;20032;-95
2022/04/14 03:21:28;;;;;;;12.38;6.88;;;;;;;7.76;77.76;98853.66;5101218;28;20626;-95
2022/04/14 03:23:55;;;;;;;14.05;7.13;;;;;;;7.66;77.37;98850.28;5100963;28;20477;-95
2022/04/14 03:26:21;;;;;;;13.02;6.50;;;;;;;7.59;77.61;98830.97;5100546;28;20485;-95
2022/04/14 03:28:47;;;;;;;14.15;6.57;;;;;;;7.62;76.65;98819.47;5100176;28;20062;-94
2022/04/14 03:31:13;;;;;;;13.48;6.28;;;;;;;7.75;75.16;98820.16;5100311;28;20556;-93
2022/04/14 03:33:39;;;;;;;12.10;6.70;;;;;;;7.86;74.14;98812.06;5099003;28;20090;-94
2022/04/14 03:36:05;;;;;;;16.25;7.15;;;;;;;7.95;75.78;98830.44;5098880;28;20060;-94
2022/04/14 03:38:31;;;;;;;17.92;7.15;;;;;;;7.89;76.52;98826.09;5099543;28;20123;-95
2022/04/14 03:40:59;;;;;;;15.43;8.13;;;;;;;7.68;78.83;98824.69;5099806;28;20043;-93
2022/04/14 03:43:25;;;;;;;18.35;9.52;;;;;;;7.61;79.24;98823.91;5100603;28;20040;-94
2022/04/14 03:45:51;;;;;;;14.00;7.90;;;;;;;7.55;80.08;98829.25;5099248;28;20500;-96
2022/04/14 03:48:17;;;;;;;13.95;7.97;;;;;;;7.65;79.93;98871.47;5100040;28;20051;-94
2022/04/14 03:50:43;;;;;;;21.20;8.98;;;;;;;7.50;80.94;98865.47;5100105;28;20036;-94
2022/04/14 03:53:09;;;;;;;18.58;8.35;;;;;;;7.31;81.84;98850.78;5100670;28;20047;-93
2022/04/14 03:55:35;;;;;;;16.90;8.23;;;;;;;7.21;82.90;98839.41;5100434;28;20071;-95
2022/04/14 03:58:03;;;;;;;15.63;8.68;;;;;;;7.06;82.93;98834.31;5100340;28;20047;-93
2022/04/14 04:00:29;;;;;;;10.68;6.85;;;;;;;6.99;82.78;98838.78;5100400;28;20040;-94
2022/04/14 04:02:55;;;;;;;16.75;8.30;;;;;;;7.00;82.23;98835.25;5100166;28;20090;-95
2022/04/14 04:05:20;;;;;;;14.88;6.72;;;;;;;7.13;82.05;98868.56;5099914;28;20059;-94
2022/04/14 04:07:46;;;;;;;12.38;6.43;;;;;;;6.96;81.55;98844.09;5099339;28;20393;-95
2022/04/14 04:10:12;;;;;;;12.63;7.50;;;;;;;6.89;83.13;98853.00;5100021;28;20052;-94
2022/04/14 04:12:38;;;;;;;16.48;8.85;;;;;;;6.81;84.19;98852.19;5100764;28;20048;-95
2022/04/14 04:15:07;;;;;;;15.48;8.02;;;;;;;6.92;84.67;98872.34;5100166;28;20094;-93
2022/04/14 04:17:33;;;;;;;15.93;7.27;;;;;;;6.92;83.02;98861.78;5100192;28;20074;-93
2022/04/14 04:19:59;;;;;;;15.35;8.15;;;;;;;6.72;84.26;98851.44;5100299;28;20037;-92
2022/04/14 04:22:28;;;;;;;13.10;7.85;;;;;;;6.71;84.28;98854.09;5100023;28;20048;-93
2022/04/14 04:24:54;;;;;;;14.48;7.85;;;;;;;6.79;83.39;98865.47;5101073;28;20063;-92
2022/04/14 04:27:20;;;;;;;13.20;7.43;;;;;;;6.63;83.17;98851.50;5100724;28;20063;-93
2022/04/14 04:29:46;;;;;;;11.57;6.27;;;;;;;6.87;82.93;98891.78;5099590;28;20482;-92
2022/04/14 04:32:13;;;;;;;17.00;6.32;;;;;;;6.69;82.71;98869.94;5101182;28;20244;-93
2022/04/14 04:34:39;;;;;;;12.23;6.30;;;;;;;6.63;83.30;98854.13;5099773;28;20229;-94
2022/04/14 04:37:05;;;;;;;13.88;6.55;;;;;;;6.82;84.10;98891.84;5099529;28;20557;-94
2022/04/14 04:39:32;;;;;;;11.40;6.60;;;;;;;6.70;83.88;98877.00;5100076;28;20497;-93
2022/04/14 04:41:58;;;;;;;12.98;7.05;;;;;;;6.62;84.18;98854.19;5100332;28;20048;-94
2022/04/14 04:44:24;;;;;;;12.85;6.85;;;;;;;6.79;84.04;98878.69;5099481;28;20070;-94
2022/04/14 04:46:49;;;;;;;12.25;7.20;;;;;;;6.77;84.76;98860.19;5101660;28;20071;-93
2022/04/14 04:49:17;;;;;;;12.10;7.60;;;;;;;6.81;84.54;98865.41;5100898;28;20048;-94
2022/04/14 04:51:43;;;;;;;13.93;7.63;;;;;;;6.81;84.98;98860.13;5101289;28;20036;-95
2022/04/14 04:54:09;;;;;;;16.50;8.23;;;;;;;6.83;85.33;98856.59;5101455;28;20539;-95
2022/04/14 04:56:35;;;;;;;11.60;7.40;;;;;;;6.86;85.62;98863.63;5101484;28;20075;-94
2022/04/14 04:59:02;;;;;;;14.30;6.75;;;;;;;7.07;85.81;98899.50;5100748;28;20044;-93
2022/04/14 05:01:28;;;;;;;15.20;7.00;;;;;;;7.00;84.99;98893.41;5100110;28;20036;-95
2022/04/14 05:03:54;;;;;;;11.90;6.57;;;;;;;6.97;84.89;98880.25;5100474;28;20123;-94
2022/04/14 05:06:21;;;;;;;13.10;6.80;;;;;;;7.04;84.36;98878.41;5101101;28;20180;-94
2022/04/14 05:08:47;;;;;;;11.90;6.70;;;;;;;7.03;85.58;98876.66;5099986;28;20048;-94
2022/04/14 05:11:13;;;;;;;12.80;6.68;;;;;;;7.17;85.06;98891.44;5099589;28;20052;-95
2022/04/14 05:13:39;;;;;;;11.45;6.55;;;;;;;7.15;85.08;98876.50;5099945;28;20052;-94
2022/04/14 05:16:07;;;;;;;11.25;6.82;;;;;;;7.17;85.08;98875.59;5098465;28;20047;-95
2022/04/14 05:18:33;;;;;;;13.15;6.28;;;;;;;7.31;85.05;98890.44;5099064;28;20050;-95
2022/04/14 05:20:59;;;;;;;10.57;6.50;;;;;;;7.39;84.45;98901.78;5101484;28;20075;-93
2022/04/14 05:23:26;;;;;;;15.82;7.40;;;;;;;7.64;84.92;98891.78;5102023;28;20051;-94
2022/04/14 05:25:52;;;;;;;12.98;6.88;;;;;;;7.75;82.20;98896.94;5102254;28;20059;-95
2022/04/14 05:28:18;;;;;;;10.23;6.35;;;;;;;7.80;80.52;98914.47;5102931;28;20135;-94
2022/04/14 05:30:44;;;;;;;10.88;6.20;;;;;;;7.88;79.32;98914.38;5099524;28;20072;-94
2022/04/14 05:33:10;;;;;;;9.98;6.50;;;;;;;7.94;80.07;98914.31;5100583;28;20040;-93
2022/04/14 05:35:37;;;;;;;11.40;6.78;;;;;;;8.01;80.15;98897.44;5100434;28;20097;-95
2022/04/14 05:38:03;;;;;;;13.38;7.53;;;;;;;8.02;79.70;98900.94;5102261;28;20051;-95
2022/04/14 05:40:31;;;;;;;13.50;7.53;;;;;;;8.04;80.06;98899.16;5100238;28;20507;-96
2022/04/14 05:42:57;;;;;;;18.80;9.20;;;;;;;8.09;79.52;98896.44;5101861;28;20052;-93
2022/04/14 05:45:23;;;;;;;13.27;8.13;;;;;;;8.23;80.06;98913.00;5102375;28;20045;-94
2022/04/14 05:47:49;;;;;;;12.95;7.63;;;;;;;8.25;80.44;98902.38;5101692;28;20048;-94
2022/04/14 05:50:15;;;;;;;13.55;6.35;;;;;;;8.39;78.54;98898.63;5101195;28;20043;-95
2022/04/14 05:52:41;;;;;;;12.80;6.68;;;;;;;8.57;78.35;98910.72;5098689;28;20048;-95
2022/04/14 05:55:10;;;;;;;15.02;7.15;;;;;;;8.67;77.10;98899.94;5099247;28;20047;-94
2022/04/14 05:57:38;;;;;;;9.32;5.78;;;;;;;8.84;76.80;98913.78;5103472;28;20044;-93
2022/04/14 06:00:05;;;;;;;11.18;6.60;;;;;;;8.82;75.91;98887.28;5105950;28;20075;-94
2022/04/14 06:02:31;;;;;;;8.68;6.43;;;;;;;9.00;75.20;98898.47;5105197;28;20101;-94
2022/04/14 06:04:57;;;;;;;11.38;6.35;;;;;;;9.12;74.09;98894.72;5105728;28;20044;-94
2022/04/14 06:07:23;;;;;;;13.20;6.45;;;;;;;9.31;73.06;98898.75;5104532;28;20036;-95
2022/04/14 06:09:49;;;;;;;11.27;6.88;;;;;;;9.41;73.59;98886.16;5104844;28;20080;-96
2022/04/14 06:12:15;;;;;;;18.55;9.55;;;;;;;9.52;73.26;98883.28;5104949;28;20059;-94
2022/04/14 06:14:42;;;;;;;19.10;10.93;;;;;;;9.64;72.78;98893.66;5105186;28;20042;-95
2022/04/14 06:17:11;;;;;;;17.85;10.65;;;;;;;9.91;71.51;98909.91;5104918;28;20063;-90
2022/04/14 06:19:38;;;;;;;12.57;7.03;;;;;;;9.99;68.70;98884.91;5104923;28;20055;-94
2022/04/14 06:22:04;;;;;;;13.00;8.32;;;;;;;10.40;67.81;98900.84;5103560;28;20044;-94
2022/04/14 06:24:30;;;;;;;13.38;8.32;;;;;;;10.45;68.67;98889.19;5103287;28;20520;-95
2022/04/14 06:26:58;;;;;;;11.60;7.50;;;;;;;10.63;66.79;98877.22;5105305;28;20052;-94
2022/04/14 06:29:24;;;;;;;13.20;7.47;;;;;;;10.66;67.20;98868.28;5102778;28;20036;-94
2022/04/14 06:31:52;;;;;;;15.40;8.93;;;;;;;10.80;66.87;98887.41;5102495;28;20078;-96
2022/04/14 06:34:17;;;;;;;14.07;9.00;;;;;;;10.94;66.32;98872.88;5101987;28;20047;-95
2022/04/14 06:36:43;;;;;;;15.50;8.95;;;;;;;11.38;65.31;98876.94;5100671;28;20485;-96
2022/04/14 06:39:12;;;;;;;15.88;8.73;;;;;;;11.52;64.01;98860.59;5105235;28;20101;-96
2022/04/14 06:41:39;;;;;;;11.93;8.13;;;;;;;11.59;63.93;98888.78;5102170;28;20139;-94
2022/04/14 06:44:06;;;;;;;11.85;7.18;;;;;;;11.42;64.03;98861.75;5100470;28;20036;-95
2022/04/14 06:46:31;;;;;;;11.90;6.75;;;;;;;11.33;64.13;98862.91;5101173;28;20055;-96
2022/04/14 06:48:59;;;;;;;12.60;7.95;;;;;;;11.24;64.40;98864.03;5101397;28;20040;-96
2022/04/14 06:51:25;;;;;;;10.40;6.43;;;;;;;11.20;64.71;98877.47;5100205;28;20036;-96
2022/04/14 06:53:51;;;;;;;10.35;7.53;;;;;;;11.07;64.57;98861.84;5102857;28;20105;-96
2022/04/14 06:56:17;;;;;;;10.77;6.82;;;;;;;11.04;64.08;98859.28;5102520;28;20048;-96
2022/04/14 06:58:44;;;;;;;15.27;6.97;;;;;;;10.98;64.63;98866.56;5102256;28;20048;-95
2022/04/14 07:01:10;;;;;;;10.98;5.82;;;;;;;11.04;64.56;98863.72;5102338;28;20043;-95
2022/04/14 07:03:36;;;;;;;10.23;6.20;;;;;;;11.34;64.31;98890.38;5101350;28;20040;-95
2022/04/14 07:06:04;;;;;;;9.25;5.88;;;;;;;11.62;61.82;98859.38;5101295;28;20497;-94
2022/04/14 07:08:33;;;;;;;12.73;6.88;;;;;;;11.98;60.61;98859.22;5103180;28;20058;-95
2022/04/14 07:10:59;;;;;;;10.73;6.60;;;;;;;12.33;59.02;98871.41;5100922;28;20052;-95
2022/04/14 07:13:25;;;;;;;10.57;6.38;;;;;;;12.70;58.09;98883.50;5101409;28;20508;-95
2022/04/14 07:15:51;;;;;;;14.55;7.35;;;;;;;13.16;57.52;98870.38;5102230;28;20040;-95
2022/04/14 07:18:17;;;;;;;14.77;8.07;;;;;;;13.48;56.19;98879.03;5102733;28;20067;-95
2022/04/14 07:20:44;;;;;;;16.13;9.00;;;;;;;13.65;54.28;98862.38;5102322;28;20489;-95
2022/04/14 07:23:12;;;;;;;11.77;7.40;;;;;;;14.05;54.22;98869.75;5101828;28;20036;-95
2022/04/14 07:25:38;;;;;;;14.73;8.32;;;;;;;14.13;53.62;98846.22;5106329;28;20047;-95
2022/04/14 07:28:05;;;;;;;12.35;7.68;;;;;;;14.34;53.35;98847.16;5104615;28;20112;-96
2022/04/14 07:30:31;;;;;;;11.55;7.30;;;;;;;14.31;53.11;98859.75;5105922;28;20040;-96
2022/04/14 07:32:57;;;;;;;11.57;7.72;;;;;;;14.17;53.45;98844.28;5106339;28;20059;-96
2022/04/14 07:35:25;;;;;;;12.43;6.97;;;;;;;14.08;53.65;98847.34;5105425;28;20497;-95
2022/04/14 07:37:52;;;;;;;15.23;7.47;;;;;;;13.92;55.23;98852.41;5106990;28;20390;-94
2022/04/14 07:40:19;;;;;;;12.60;7.57;;;;;;;13.95;55.79;98844.28;5106237;28;20069;-96
2022/04/14 07:42:47;;;;;;;13.98;7.63;;;;;;;14.37;55.21;98848.81;5104689;28;20040;-96
2022/04/14 07:45:15;;;;;;;14.35;8.73;;;;;;;14.72;53.73;98879.47;5106399;28;20079;-96
2022/04/14 07:47:42;;;;;;;13.88;8.02;;;;;;;14.49;53.92;98852.81;5105689;28;20036;-95
2022/04/14 07:50:09;;;;;;;15.60;8.25;;;;;;;14.66;54.41;98847.66;5101082;28;20048;-95
2022/04/14 07:52:44;;;;;;;14.10;8.02;;;;;;;14.86;53.91;98832.53;5100521;28;20044;-96
2022/04/14 07:55:10;;;;;;;13.93;8.15;;;;;;;15.22;52.90;98855.94;5100983;28;20068;-95
2022/04/14 07:57:38;;;;;;;15.80;8.07;;;;;;;15.49;52.46;98861.88;5101909;28;20074;-95
2022/04/14 08:00:05;;;;;;;10.63;6.93;;;;;;;15.56;51.65;98839.22;5100306;28;20044;-95
2022/04/14 08:02:31;;;;;;;14.00;7.00;;;;;;;15.82;51.53;98857.66;5100678;28;20050;-95
2022/04/14 08:04:57;;;;;;;14.38;7.68;;;;;;;15.77;51.23;98835.56;5100625;28;20047;-95
2022/04/14 08:07:23;;;;;;;13.82;7.47;;;;;;;15.92;50.88;98838.47;5099637;28;20375;-96
2022/04/14 08:09:49;;;;;;;11.48;7.45;;;;;;;16.18;50.78;98864.03;5100746;28;20063;-96
2022/04/14 08:12:17;;;;;;;11.50;8.07;;;;;;;16.14;51.64;98841.84;5100249;28;20098;-96
2022/04/14 08:14:45;;;;;;;14.98;10.10;;;;;;;15.92;51.39;98841.16;5102541;28;20040;-96
2022/04/14 08:17:11;;;;;;;15.55;9.20;;;;;;;16.08;51.33;98835.91;5102817;28;20076;-96
2022/04/14 08:19:40;;;;;;;14.32;8.25;;;;;;;16.38;51.45;98861.25;5102295;28;20051;-95
2022/04/14 08:22:06;;;;;;;12.05;7.85;;;;;;;16.37;50.59;98834.47;5101510;28;20079;-95
2022/04/14 08:24:34;;;;;;;12.82;7.30;;;;;;;16.58;50.25;98844.13;5101039;28;20054;-96
2022/04/14 08:27:00;;;;;;;14.95;8.07;;;;;;;16.60;48.84;98842.25;5103875;28;20080;-96
2022/04/14 08:29:26;;;;;;;11.13;7.93;;;;;;;16.72;49.66;98834.50;5100355;28;20036;-96
2022/04/14 08:31:54;;;;;;;12.93;6.93;;;;;;;17.06;48.74;98865.03;5102920;28;20040;-96
2022/04/14 08:34:21;;;;;;;14.02;6.93;;;;;;;16.92;47.65;98830.84;5103016;28;20111;-94
2022/04/14 08:36:47;;;;;;;11.52;7.00;;;;;;;17.13;46.90;98848.53;5102042;28;20516;-95
2022/04/14 08:39:13;;;;;;;10.63;6.95;;;;;;;17.22;46.92;98823.00;5102715;28;20048;-95
2022/04/14 08:41:48;;;;;;;9.50;6.60;;;;;;;17.41;47.29;98822.84;5103242;28;20071;-94
2022/04/14 08:44:19;;;;;;;9.90;6.45;;;;;;;17.72;46.55;98834.59;5103507;28;20096;-96
2022/04/14 08:46:47;;;;;;;13.05;6.75;;;;;;;17.82;45.09;98822.44;5102355;28;20052;-96
2022/04/14 08:49:16;;;;;;;10.63;6.90;;;;;;;17.98;45.68;98812.56;5105255;28;20059;-95
2022/04/14 08:51:43;;;;;;;13.45;6.40;;;;;;;18.16;45.42;98821.38;5102818;28;20136;-95
2022/04/14 08:54:13;;;;;;;10.13;6.00;;;;;;;18.36;44.73;98816.69;5103540;28;20074;-96
2022/04/14 08:56:43;;;;;;;10.02;5.72;;;;;;;18.50;43.63;98807.78;5104251;28;20217;-96
2022/04/14 08:59:12;;;;;;;11.05;6.22;;;;;;;18.67;43.23;98813.94;5102276;28;20048;-96
2022/04/14 09:01:38;;;;;;;11.10;6.10;;;;;;;18.83;42.21;98808.50;5101027;28;20044;-96
2022/04/14 09:04:07;;;;;;;11.32;5.68;;;;;;;18.83;42.66;98800.44;5101105;28;20485;-94
2022/04/14 09:06:34;;;;;;;12.37;5.50;;;;;;;19.07;42.05;98792.69;5100679;28;20059;-96
2022/04/14 09:09:01;;;;;;;7.38;5.10;;;;;;;19.28;40.31;98793.19;5103091;28;20501;-96
2022/04/14 09:11:28;;;;;;;11.75;5.57;;;;;;;19.45;40.84;98793.94;5101016;28;20052;-95
2022/04/14 09:13:55;;;;;;;8.02;4.47;;;;;;;19.61;36.85;98793.84;5101495;28;20044;-96
2022/04/14 09:16:26;;;;;;;7.63;4.47;;;;;;;19.80;38.75;98807.94;5103064;28;20051;-95
2022/04/14 09:18:53;;;;;;;9.23;4.00;;;;;;;19.88;38.45;98797.47;5100668;28;20048;-94
2022/04/14 09:21:19;;;;;;;6.15;2.78;;;;;;;19.89;33.31;98793.84;5099555;28;20043;-93
2022/04/14 09:23:51;;;;;;;5.70;3.20;;;;;;;19.50;32.25;98792.69;5097813;28;20421;-95
2022/04/14 09:26:23;;;;;;;12.23;3.58;;;;;;;19.85;32.68;98804.94;5100026;28;20532;-95
2022/04/14 09:29:05;;;;;;;3.85;2.50;;;;;;;19.90;33.32;98800.94;5096692;28;20044;-92
2022/04/14 09:31:50;;;;;;;4.38;3.10;;;;;;;19.94;31.77;98781.88;5099369;28;20377;-95
2022/04/14 09:34:18;;;;;;;5.13;3.45;;;;;;;20.20;33.08;98780.16;5103752;28;20044;-94
2022/04/14 09:37:05;;;;;;;3.95;2.88;;;;;;;20.02;29.51;98787.66;5103602;28;20553;-96
2022/04/14 09:39:50;;;;;;;4.38;2.40;;;;;;;20.29;28.29;98807.41;5104690;28;20044;-93
2022/04/14 09:42:16;;;;;;;3.67;2.40;;;;;;;20.14;30.12;98789.53;5103466;28;20040;-93
2022/04/14 09:44:42;;;;;;;3.90;2.42;;;;;;;20.36;26.58;98793.50;5101305;28;20067;-94
2022/04/14 09:47:08;;;;;;;4.25;2.45;;;;;;;20.38;27.01;98783.47;5102917;28;20481;-94
2022/04/14 09:49:40;;;;;;;4.00;2.65;;;;;;;20.67;28.31;98782.41;5101955;28;20044;-94
2022/04/14 09:52:07;;;;;;;3.70;2.33;;;;;;;20.23;28.33;98779.94;5100701;28;20047;-92
2022/04/14 09:54:33;;;;;;;4.15;2.50;;;;;;;20.53;26.60;98785.13;5100562;28;20135;-94
2022/04/14 09:57:00;;;;;;;5.05;2.67;;;;;;;20.58;26.73;98772.22;5100621;28;20055;-94
2022/04/14 09:59:29;;;;;;;3.50;2.55;;;;;;;20.62;25.97;98773.72;5100576;28;20043;-95
2022/04/14 10:02:09;;;;;;;3.85;2.42;;;;;;;20.49;26.46;98775.50;5100975;28;20032;-93
2022/04/14 10:04:37;;;;;;;4.15;2.25;;;;;;;20.67;25.90;98770.72;5101684;28;20396;-94
2022/04/14 10:07:09;;;;;;;4.70;2.58;;;;;;;20.87;27.80;98780.16;5099181;28;20036;-94
2022/04/14 10:09:38;;;;;;;4.68;2.50;;;;;;;20.78;26.98;98797.03;5098751;28;20046;-94
2022/04/14 10:12:27;;;;;;;4.05;2.25;;;;;;;20.85;27.63;98784.81;5078998;28;20533;-93
2022/04/14 10:15:02;;;;;;;3.88;2.30;;;;;;;21.00;26.58;98755.84;5079194;28;20494;-94
2022/04/14 10:17:29;;;;;;;7.35;2.90;;;;;;;21.02;26.91;98757.47;5077709;28;20041;-93
2022/04/14 10:19:56;;;;;;;4.80;2.60;;;;;;;20.68;25.91;98746.28;5077193;28;20048;-94
2022/04/14 10:22:23;;;;;;;5.05;2.70;;;;;;;20.93;28.25;98747.31;5076821;28;20064;-93
2022/04/14 10:24:52;;;;;;;5.50;2.40;;;;;;;21.34;26.17;98755.19;5077254;28;20040;-94
2022/04/14 10:27:21;;;;;;;7.40;2.40;;;;;;;21.45;24.83;98751.75;5077700;28;20044;-93
2022/04/14 10:29:48;;;;;;;3.55;2.20;;;;;;;21.57;25.60;98768.06;5077084;28;20040;-95
2022/04/14 10:32:14;;;;;;;3.72;2.08;;;;;;;21.53;24.63;98740.34;5078696;28;20049;-94
2022/04/14 10:34:41;;;;;;;6.63;2.80;;;;;;;21.21;24.66;98753.44;5077696;28;20071;-93
2022/04/14 10:37:08;;;;;;;3.58;2.20;;;;;;;21.34;23.58;98738.09;5078609;28;20048;-95
2022/04/14 10:39:39;;;;;;;4.13;2.17;;;;;;;21.62;23.36;98752.34;5079127;28;20082;-96
2022/04/14 10:42:09;;;;;;;4.40;2.22;;;;;;;21.66;23.08;98735.75;5077748;28;20040;-93
2022/04/14 10:44:46;;;;;;;4.10;2.40;;;;;;;21.97;25.02;98757.91;5077127;28;20044;-95
2022/04/14 10:47:13;;;;;;;3.97;2.30;;;;;;;21.94;23.89;98748.13;5078228;28;20068;-94
2022/04/14 10:49:40;;;;;;;4.22;2.30;;;;;;;21.49;23.22;98750.53;5078144;28;20071;-91
2022/04/14 10:52:24;;;;;;;3.88;2.30;;;;;;;21.28;23.23;98743.94;5078002;28;20155;-95
2022/04/14 10:55:01;;;;;;;5.25;2.47;;;;;;;21.45;24.17;98732.81;5077174;28;20045;-93
2022/04/14 10:57:38;;;;;;;4.63;2.10;;;;;;;21.48;24.87;98734.41;5073426;28;20044;-93
2022/04/14 11:00:38;;;;;;;4.68;2.30;;;;;;;21.76;24.97;98756.75;5077601;28;20394;-94
2022/04/14 11:03:06;;;;;;;3.75;2.33;;;;;;;21.97;25.56;98746.16;5076635;28;20076;-93
2022/04/14 11:05:47;;;;;;;4.63;2.40;;;;;;;21.76;24.57;98713.47;5076199;28;20513;-94
2022/04/14 11:08:24;;;;;;;3.85;2.20;;;;;;;22.23;24.25;98736.13;5076419;28;20045;-92
2022/04/14 11:11:09;;;;;;;3.85;2.20;;;;;;;22.50;22.74;98735.88;5076637;28;20091;-94
2022/04/14 11:14:05;;;;;;;5.07;2.25;;;;;;;22.29;23.65;98739.25;5071429;28;20063;-94
2022/04/14 11:16:46;;;;;;;3.15;2.22;;;;;;;22.30;24.29;98729.28;5067082;28;20097;-93
2022/04/14 11:19:25;;;;;;;4.93;2.30;;;;;;;22.09;23.76;98729.88;5071357;28;20048;-94
2022/04/14 11:22:01;;;;;;;;;;;;;;;22.34;24.07;98736.19;5076352;28;20090;-92
2022/04/14 11:24:34;;;;;;;5.15;2.40;;;;;;;22.15;24.10;98724.00;5077079;28;19921;-95
2022/04/14 11:27:11;;;;;;;4.13;2.30;;;;;;;22.01;21.75;98712.47;5076794;28;20064;-94
2022/04/14 11:29:37;;;;;;;4.75;2.30;;;;;;;22.21;22.81;98709.16;5075237;28;20044;-93
2022/04/14 11:32:05;;;;;;;4.53;2.10;;;;;;;22.42;22.62;98725.63;5076471;28;20440;-93
2022/04/14 11:34:32;;;;;;;4.50;2.10;;;;;;;21.98;23.60;98707.31;5076225;28;20052;-93
2022/04/14 11:36:58;;;;;;;3.55;2.05;;;;;;;22.13;23.02;98708.84;5072735;28;20045;-94