Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:48;;;;;;;27.90;18.97;;;20.70;90.60;;;;;;4959608;28;20559;-87
2021/09/15 00:03:14;;;;;;;24.80;17.40;;;20.70;90.60;;;;;;4959703;28;20291;-87
2021/09/15 00:05:39;;;;;;;23.20;17.50;;;20.70;90.60;;;;;;4977997;28;20180;-86
2021/09/15 00:08:05;;;;;;;25.70;17.87;;;20.60;90.60;;;;;;4960412;28;20206;-86
2021/09/15 00:10:31;;;;;;;27.10;17.70;;;20.60;90.70;;;;;;4960215;28;20188;-86
2021/09/15 00:12:57;;;;;;;33.33;18.40;;;20.70;91.00;;;;;;4959394;28;20231;-86
2021/09/15 00:15:23;;;;;;;23.17;18.17;;;20.70;91.00;;;;;;4978440;28;20239;-85
2021/09/15 00:17:49;;;;;;;28.00;17.20;;;20.80;90.90;;;;;;4960267;28;20415;-86
2021/09/15 00:20:14;;;;;;;30.20;17.90;;;20.80;90.70;;;;;;4960469;28;20204;-86
2021/09/15 00:22:40;;;;;;;29.97;19.07;;;20.90;90.40;;;;;;4978139;28;20195;-86
2021/09/15 00:25:06;;;;;;;20.50;17.00;;;20.80;89.90;;;;;;4961602;28;20568;-86
2021/09/15 00:27:32;;;;;;;27.50;17.98;;;20.70;90.00;;;;;;4960461;28;20176;-86
2021/09/15 00:29:58;;;;;;;25.40;17.17;;;20.70;90.20;;;;;;4960603;28;20184;-86
2021/09/15 00:32:23;;;;;;;22.40;16.50;;;20.60;90.30;;;;;;4978010;28;20216;-86
2021/09/15 00:34:49;;;;;;;23.17;16.70;;;20.60;90.50;;;;;;4960100;28;20195;-86
2021/09/15 00:37:15;;;;;;;25.83;17.07;;;20.60;90.60;;;;;;4959707;28;20227;-86
2021/09/15 00:39:41;;;;;;;29.70;18.63;;;20.60;90.70;;;;;;4959525;28;20175;-86
2021/09/15 00:42:08;;;;;;;24.10;17.50;;;20.60;90.80;;;;;;4976408;28;20314;-86
2021/09/15 00:44:34;;;;;;;28.85;17.20;;;20.70;91.00;;;;;;4959572;28;20713;-86
2021/09/15 00:47:00;;;;;;;23.10;17.83;;;20.80;90.70;;;;;;4960636;28;20274;-87
2021/09/15 00:49:25;;;;;;;27.03;17.20;;;20.90;90.20;;;;;;4976741;28;20547;-86
2021/09/15 00:51:52;;;;;;;23.47;16.00;;;20.90;89.70;;;;;;4960731;28;20187;-86
2021/09/15 00:54:18;;;;;;;25.88;17.30;;;21.10;88.70;;;;;;4959525;28;20227;-86
2021/09/15 00:56:43;;;;;;;19.90;16.20;;;20.90;88.00;;;;;;4959606;28;20179;-86
2021/09/15 00:59:09;;;;;;;21.00;16.40;;;20.80;88.20;;;;;;4976935;28;20415;-86
2021/09/15 01:01:35;;;;;;;26.63;18.17;;;20.70;88.80;;;;;;4959488;28;20619;-86
2021/09/15 01:04:05;;;;;;;22.07;16.97;;;20.60;89.40;;;;;;4959726;28;20211;-85
2021/09/15 01:06:33;;;;;;;28.50;19.35;;;20.60;89.90;;;;;;4959188;28;20176;-86
2021/09/15 01:09:00;;;;;;;23.45;16.70;;;20.60;90.10;;;;;;4958963;28;20223;-86
2021/09/15 01:11:29;;;;;;;20.27;16.98;;;20.70;90.40;;;;;;4976162;28;20545;-86
2021/09/15 01:13:55;;;;;;;21.40;15.55;;;20.80;90.10;;;;;;4976576;28;20208;-85
2021/09/15 01:16:21;;;;;;;22.08;15.88;;;20.80;89.90;;;;;;4977422;28;20172;-86
2021/09/15 01:18:48;;;;;;;20.30;15.97;;;20.90;89.60;;;;;;4959109;28;20252;-86
2021/09/15 01:21:13;;;;;;;21.10;16.42;;;20.90;88.90;;;;;;4976044;28;20187;-86
2021/09/15 01:23:39;;;;;;;23.13;17.00;;;20.90;88.50;;;;;;4962218;28;20200;-86
2021/09/15 01:26:05;;;;;;;24.53;16.67;;;20.80;88.50;;;;;;4958698;28;20223;-86
2021/09/15 01:28:31;;;;;;;20.20;14.97;;;20.90;88.60;;;;;;4976359;28;20176;-86
2021/09/15 01:30:56;;;;;;;22.00;17.30;;;20.70;88.50;;;;;;4958854;28;20270;-86
2021/09/15 01:33:22;;;;;;;22.43;16.77;;;20.70;88.90;;;;;;4957934;28;20215;-86
2021/09/15 01:35:49;;;;;;;26.43;16.77;;;20.60;89.20;;;;;;4958253;28;20200;-86
2021/09/15 01:38:15;;;;;;;22.17;18.52;;;20.60;89.50;;;;;;4942498;28;20182;-86
2021/09/15 01:40:41;;;;;;;21.73;17.40;;;20.50;90.00;;;;;;4958259;28;20226;-86
2021/09/15 01:43:07;;;;;;;22.90;17.57;;;20.60;90.40;;;;;;4957522;28;20219;-86
2021/09/15 01:45:34;;;;;;;29.42;18.85;;;20.50;90.60;;;;;;4958062;28;20447;-86
2021/09/15 01:47:59;;;;;;;20.10;16.85;;;20.60;90.60;;;;;;4958120;28;20521;-86
2021/09/15 01:50:25;;;;;;;31.13;17.90;;;20.70;90.50;;;;;;4958096;28;20182;-86
2021/09/15 01:52:51;;;;;;;26.63;17.47;;;20.70;90.30;;;;;;4957581;28;20570;-86
2021/09/15 01:55:25;;;;;;;26.20;18.20;;;20.70;90.20;;;;;;4958214;28;20204;-86
2021/09/15 01:57:52;;;;;;;21.65;17.10;;;20.80;90.10;;;;;;4958114;28;20415;-86
2021/09/15 02:00:18;;;;;;;24.40;16.70;;;20.80;89.50;;;;;;4959717;28;20330;-86
2021/09/15 02:02:46;;;;;;;18.05;15.80;;;20.90;89.20;;;;;;4957712;28;20540;-86
2021/09/15 02:05:12;;;;;;;23.40;18.05;;;20.90;88.70;;;;;;4958735;28;20234;-86
2021/09/15 02:07:38;;;;;;;21.63;16.60;;;21.10;87.70;;;;;;4976691;28;20180;-85
2021/09/15 02:10:07;;;;;;;19.47;16.37;;;21.00;87.10;;;;;;4958471;28;20184;-86
2021/09/15 02:12:33;;;;;;;22.77;15.80;;;21.00;87.20;;;;;;4958146;28;20210;-87
2021/09/15 02:15:00;;;;;;;23.23;16.30;;;21.10;86.80;;;;;;4957882;28;20208;-86
2021/09/15 02:17:25;;;;;;;21.48;17.52;;;21.10;86.40;;;;;;4975552;28;20842;-87
2021/09/15 02:19:51;;;;;;;21.87;16.87;;;21.10;86.20;;;;;;4958295;28;20226;-86
2021/09/15 02:22:17;;;;;;;21.60;17.90;;;20.90;86.00;;;;;;4962881;28;20179;-85
2021/09/15 02:24:43;;;;;;;21.45;16.63;;;20.80;86.50;;;;;;4962743;28;20180;-85
2021/09/15 02:27:09;;;;;;;25.77;17.00;;;20.70;87.10;;;;;;4960995;28;20199;-85
2021/09/15 02:29:35;;;;;;;29.20;18.60;;;20.70;87.50;;;;;;4961341;28;20423;-86
2021/09/15 02:32:00;;;;;;;25.80;17.50;;;20.80;87.80;;;;;;4975151;28;20172;-87
2021/09/15 02:34:26;;;;;;;26.00;19.30;;;20.90;87.50;;;;;;4957839;28;20292;-87
2021/09/15 02:36:52;;;;;;;19.73;17.33;;;20.90;87.50;;;;;;4945503;28;20184;-87
2021/09/15 02:39:17;;;;;;;24.37;18.20;;;20.80;86.70;;;;;;4955404;29;20195;-86
2021/09/15 02:41:43;;;;;;;26.37;18.20;;;20.80;87.10;;;;;;4947451;28;20218;-86
2021/09/15 02:44:09;;;;;;;27.37;19.63;;;20.70;87.50;;;;;;4958508;28;20253;-86
2021/09/15 02:46:34;;;;;;;30.40;19.83;;;20.70;87.80;;;;;;4958155;28;20179;-87
2021/09/15 02:49:00;;;;;;;27.60;18.80;;;20.80;88.20;;;;;;4960306;28;20662;-86
2021/09/15 02:51:26;;;;;;;21.70;17.60;;;20.80;87.80;;;;;;4958413;28;20282;-86
2021/09/15 02:53:52;;;;;;;23.37;16.67;;;20.90;87.60;;;;;;4978805;28;20294;-86
2021/09/15 02:56:18;;;;;;;27.27;19.87;;;20.80;87.30;;;;;;4983787;28;20437;-86
2021/09/15 02:58:44;;;;;;;30.30;19.50;;;20.80;87.60;;;;;;4965767;28;21034;-86
2021/09/15 03:01:09;;;;;;;26.93;19.37;;;20.70;87.90;;;;;;4964068;28;20415;-86
2021/09/15 03:03:36;;;;;;;29.80;19.63;;;20.80;88.00;;;;;;4981802;28;20219;-86
2021/09/15 03:06:04;;;;;;;27.88;20.05;;;20.60;88.20;;;;;;4983177;28;20504;-86
2021/09/15 03:08:29;;;;;;;26.48;19.27;;;20.50;88.80;;;;;;4983779;28;20223;-86
2021/09/15 03:10:55;;;;;;;28.87;20.00;;;20.50;89.30;;;;;;4983705;28;20175;-86
2021/09/15 03:13:21;;;;;;;29.57;21.30;;;20.60;89.50;;;;;;4968758;28;20298;-86
2021/09/15 03:15:47;;;;;;;25.20;19.83;;;20.60;89.70;;;;;;5000570;28;20211;-86
2021/09/15 03:18:12;;;;;;;28.27;20.20;;;20.60;89.80;;;;;;4987583;28;20175;-86
2021/09/15 03:20:38;;;;;;;29.53;21.47;;;20.60;89.80;;;;;;5006654;28;20414;-86
2021/09/15 03:23:04;;;;;;;30.40;20.13;;;20.50;89.90;;;;;;4987680;28;20262;-86
2021/09/15 03:25:31;;;;;;;28.77;21.17;;;20.50;90.00;;;;;;5005872;28;20581;-87
2021/09/15 03:27:57;;;;;;;32.63;21.70;;;20.60;90.20;;;;;;4992646;28;20206;-84
2021/09/15 03:30:23;;;;;;;27.50;22.17;;;20.60;90.20;;;;;;4994059;28;20251;-86
2021/09/15 03:32:48;;;;;;;26.70;19.20;;;20.70;90.20;;;;;;4980581;28;20215;-86
2021/09/15 03:35:14;;;;;;;27.30;20.37;;;20.80;89.90;;;;;;4980852;28;20214;-86
2021/09/15 03:37:40;;;;;;;33.27;21.30;;;20.80;89.70;;;;;;4991548;28;20411;-86
2021/09/15 03:40:07;;;;;;;29.17;20.97;;;20.80;89.50;;;;;;4987815;28;20192;-86
2021/09/15 03:42:33;;;;;;;28.33;19.75;;;20.80;89.50;;;;;;4987559;28;20457;-86
2021/09/15 03:44:58;;;;;;;26.70;20.63;;;20.80;89.50;;;;;;4968057;28;20651;-84
2021/09/15 03:47:24;;;;;;;29.87;19.67;;;20.80;89.10;;;;;;4961597;28;20430;-86
2021/09/15 03:49:50;;;;;;;28.57;20.37;;;20.90;89.00;;;;;;4963295;28;20176;-85
2021/09/15 03:52:16;;;;;;;26.83;19.50;;;20.90;88.90;;;;;;4962834;28;20454;-86
2021/09/15 03:54:42;;;;;;;30.10;19.97;;;20.90;88.80;;;;;;4964378;28;20203;-86
2021/09/15 03:57:08;;;;;;;28.75;19.17;;;20.90;88.70;;;;;;4961989;28;20521;-86
2021/09/15 03:59:34;;;;;;;29.10;19.77;;;21.00;88.70;;;;;;4978140;28;20191;-86
2021/09/15 04:02:00;;;;;;;28.00;21.00;;;20.90;88.40;;;;;;4960379;28;20242;-86
2021/09/15 04:04:26;;;;;;;29.40;18.50;;;20.80;88.50;;;;;;4961104;28;20180;-86
2021/09/15 04:06:51;;;;;;;34.20;20.40;;;20.70;89.10;;;;;;4960693;28;20196;-86
2021/09/15 04:09:17;;;;;;;36.87;25.73;;;20.60;89.50;;;;;;4980589;28;20416;-86
2021/09/15 04:11:43;;;;;;;44.77;29.27;;;20.60;90.10;;;;;;4966426;28;20191;-86
2021/09/15 04:14:08;;;;;;;46.57;27.43;;;20.60;90.50;;;;;;4978059;28;20222;-86
2021/09/15 04:16:34;;;;;;;54.33;29.00;;;20.60;90.90;;;;;;4998704;28;20183;-86
2021/09/15 04:19:00;;;;;;;50.10;30.20;;;20.60;91.20;;;;;;4991008;28;20187;-87
2021/09/15 04:21:25;;;;;;;56.33;32.10;;;20.60;91.50;;;;;;4980304;28;20184;-87
2021/09/15 04:31:57;;;;;;;76.43;39.13;;;20.60;92.30;;;;;;4996729;28;20175;-86
2021/09/15 04:34:23;;;;;;;60.93;36.57;;;20.50;92.50;;;;;;4996652;28;20567;-86
2021/09/15 04:36:49;;;;;;;67.73;38.20;;;20.50;92.70;;;;;;4976234;28;20193;-86
2021/09/15 04:39:14;;;;;;;72.10;37.10;;;20.40;92.80;;;;;;4976588;28;20176;-86
2021/09/15 04:41:40;;;;;;;64.93;36.77;;;20.40;93.00;;;;;;4969303;28;20506;-86
2021/09/15 04:44:06;;;;;;;64.10;36.97;;;20.50;93.10;;;;;;4959487;28;20223;-86
2021/09/15 04:46:31;;;;;;;74.93;39.50;;;20.50;93.00;;;;;;4962702;28;20186;-85
2021/09/15 04:48:57;;;;;;;67.20;37.47;;;20.50;93.10;;;;;;4961419;28;20256;-84
2021/09/15 04:51:23;;;;;;;79.10;37.47;;;20.50;93.00;;;;;;4965130;28;21145;-86
2021/09/15 04:53:49;;;;;;;80.77;42.00;;;20.50;93.10;;;;;;4967522;28;20200;-85
2021/09/15 04:56:14;;;;;;;90.03;44.37;;;20.50;93.10;;;;;;4964249;28;20184;-86
2021/09/15 04:58:40;;;;;;;95.07;46.70;;;20.50;93.10;;;;;;4981355;28;20415;-86
2021/09/15 05:01:06;;;;;;;95.40;48.37;;;20.50;93.10;;;;;;4980300;28;20218;-85
2021/09/15 05:03:32;;;;;;;102.13;48.08;;;20.50;93.40;;;;;;4979614;28;20443;-85
2021/09/15 05:05:57;;;;;;;110.40;48.87;;;20.60;93.90;;;;;;4979861;28;20172;-85
2021/09/15 05:08:23;;;;;;;115.03;53.13;;;20.60;93.60;;;;;;4963415;28;20180;-85
2021/09/15 05:10:49;;;;;;;119.83;49.57;;;20.50;93.60;;;;;;4983696;28;20194;-85
2021/09/15 05:13:14;;;;;;;105.13;51.57;;;20.50;93.60;;;;;;4964495;28;20291;-83
2021/09/15 05:15:41;;;;;;;113.70;50.77;;;20.50;93.60;;;;;;4979727;28;20196;-87
2021/09/15 05:18:07;;;;;;;99.28;51.08;;;20.40;93.60;;;;;;4959526;28;20184;-86
2021/09/15 05:20:33;;;;;;;116.70;50.80;;;20.50;93.80;;;;;;4976508;28;20233;-85
2021/09/15 05:22:59;;;;;;;114.20;55.70;;;20.50;93.80;;;;;;4960680;28;20222;-86
2021/09/15 05:25:25;;;;;;;114.72;53.33;;;20.50;93.90;;;;;;4981359;28;20186;-86
2021/09/15 05:27:52;;;;;;;116.38;55.40;;;20.60;93.80;;;;;;4960943;28;20655;-87
2021/09/15 05:30:18;;;;;;;107.05;54.63;;;20.80;93.10;;;;;;4979340;28;20184;-87
2021/09/15 05:32:44;;;;;;;110.47;55.15;;;20.60;92.70;;;;;;4960001;28;20306;-86
2021/09/15 05:35:11;;;;;;;105.57;55.63;;;20.60;92.80;;;;;;4961758;28;20636;-86
2021/09/15 05:37:38;;;;;;;108.93;52.90;;;20.40;93.00;;;;;;4977777;28;20191;-86
2021/09/15 05:40:05;;;;;;;119.45;55.08;;;20.40;93.10;;;;;;4977592;28;20203;-86
2021/09/15 05:42:31;;;;;;;113.07;55.55;;;20.40;93.30;;;;;;4963381;28;20204;-87
2021/09/15 05:45:01;;;;;;;133.60;56.67;;;20.40;93.30;;;;;;4977361;28;20179;-86
2021/09/15 05:47:31;;;;;;;124.97;59.15;;;20.40;93.50;;;;;;4961565;28;20179;-85
2021/09/15 05:49:57;;;;;;;116.82;54.60;;;20.40;93.50;;;;;;4984209;28;20184;-85
2021/09/15 05:52:23;;;;;;;121.68;58.65;;;20.40;93.50;;;;;;4983677;28;20196;-85
2021/09/15 05:54:49;;;;;;;139.90;60.50;;;20.40;93.50;;;;;;4963497;28;20283;-86
2021/09/15 05:57:15;;;;;;;120.27;58.97;;;20.40;93.40;;;;;;4978466;28;20699;-87
2021/09/15 05:59:41;;;;;;;128.57;59.37;;;20.40;93.50;;;;;;4960153;28;20416;-87
2021/09/15 06:02:07;;;;;;;146.50;58.97;;;20.40;93.50;;;;;;4980539;28;20526;-87
2021/09/15 06:04:32;;;;;;;145.37;58.73;;;20.40;93.50;;;;;;4961203;28;20180;-87
2021/09/15 06:06:58;;;;;;;122.50;57.73;;;20.40;93.50;;;;;;4964567;28;20180;-87
2021/09/15 06:09:24;;;;;;;128.47;56.80;;;20.50;93.60;;;;;;4982071;28;20257;-86
2021/09/15 06:11:49;;;;;;;146.23;59.73;;;20.50;93.40;;;;;;4998253;28;20195;-87
2021/09/15 06:14:15;;;;;;;143.43;63.30;;;20.40;93.20;;;;;;4982627;28;20199;-86
2021/09/15 06:16:41;;;;;;;136.53;62.47;;;20.40;93.20;;;;;;5017348;28;20179;-84
2021/09/15 06:19:07;;;;;;;137.20;57.60;;;20.40;93.10;;;;;;5018076;28;20171;-85
2021/09/15 06:21:32;;;;;;;149.43;62.57;;;20.30;93.00;;;;;;5000536;28;20179;-86
2021/09/15 06:23:58;;;;;;;130.70;60.50;;;20.30;93.00;;;;;;4999169;28;20466;-86
2021/09/15 06:26:25;;;;;;;134.80;58.93;;;20.40;92.90;;;;;;4997453;28;20198;-85
2021/09/15 06:28:52;;;;;;;142.57;60.55;;;20.40;92.70;;;;;;5000351;28;20187;-85
2021/09/15 06:31:19;;;;;;;151.30;61.95;;;20.30;92.50;;;;;;4978561;28;20553;-86
2021/09/15 06:33:46;;;;;;;157.77;67.20;;;20.40;92.50;;;;;;5003398;28;20223;-87
2021/09/15 06:36:12;;;;;;;160.65;66.55;;;20.40;92.40;;;;;;4994574;28;20195;-85
2021/09/15 06:38:38;;;;;;;141.17;66.57;;;20.30;92.20;;;;;;4984807;28;20180;-86
2021/09/15 06:41:03;;;;;;;146.80;64.27;;;20.30;92.10;;;;;;4988184;28;20499;-86
2021/09/15 06:43:29;;;;;;;153.00;63.43;;;20.40;91.70;;;;;;4980216;28;20509;-87
2021/09/15 06:45:55;;;;;;;128.40;61.83;;;20.40;91.50;;;;;;4982591;28;20203;-86
2021/09/15 06:48:21;;;;;;;137.97;55.97;;;20.50;92.10;;;;;;4977031;28;20179;-86
2021/09/15 06:50:47;;;;;;;110.27;53.67;;;20.40;91.00;;;;;;4983810;28;20226;-86
2021/09/15 06:53:13;;;;;;;130.63;57.10;;;20.40;90.90;;;;;;4979246;28;20448;-86
2021/09/15 06:55:39;;;;;;;132.13;56.10;;;20.40;90.70;;;;;;4978779;28;20192;-86
2021/09/15 06:58:05;;;;;;;114.30;54.45;;;20.40;90.50;;;;;;4975259;28;20258;-86
2021/09/15 07:00:31;;;;;;;106.53;50.33;;;20.40;90.40;;;;;;4975088;28;20258;-87
2021/09/15 07:02:57;;;;;;;114.63;54.20;;;20.50;90.50;;;;;;4974418;28;20207;-86
2021/09/15 07:05:23;;;;;;;100.53;52.17;;;20.50;90.30;;;;;;4974810;28;20235;-86
2021/09/15 07:07:49;;;;;;;98.18;47.17;;;20.70;90.20;;;;;;4974277;28;20195;-87
2021/09/15 07:10:17;;;;;;;92.90;49.77;;;20.80;90.00;;;;;;4975013;28;20571;-87
2021/09/15 07:12:44;;;;;;;103.07;52.35;;;20.80;89.80;;;;;;4975070;28;20447;-87
2021/09/15 07:15:11;;;;;;;95.93;47.00;;;20.80;89.40;;;;;;4975346;28;20629;-86
2021/09/15 07:17:37;;;;;;;103.77;53.47;;;20.80;89.10;;;;;;4959219;28;20450;-86
2021/09/15 07:20:04;;;;;;;100.17;48.23;;;20.80;88.80;;;;;;4976115;28;20989;-87
2021/09/15 07:22:30;;;;;;;100.00;50.33;;;20.70;88.70;;;;;;4975974;28;20215;-86
2021/09/15 07:24:56;;;;;;;100.33;47.60;;;20.80;88.60;;;;;;4978051;28;20568;-87
2021/09/15 07:27:22;;;;;;;80.33;43.97;;;20.70;88.30;;;;;;4976729;28;20753;-86
2021/09/15 07:29:47;;;;;;;86.95;45.60;;;20.70;87.50;;;;;;4977452;28;20247;-86
2021/09/15 07:32:13;;;;;;;79.43;42.70;;;20.70;87.50;;;;;;4975538;28;20636;-87
2021/09/15 07:34:41;;;;;;;68.53;36.90;;;20.80;87.20;;;;;;4975388;28;20203;-86
2021/09/15 07:37:07;;;;;;;70.18;39.13;;;20.70;86.40;;;;;;4977668;28;20535;-86
2021/09/15 07:39:33;;;;;;;61.90;37.00;;;20.80;86.50;;;;;;4974765;28;20274;-86
2021/09/15 07:41:59;;;;;;;59.80;36.03;;;20.80;86.00;;;;;;4967099;28;20216;-86
2021/09/15 07:44:24;;;;;;;55.20;36.40;;;20.90;85.60;;;;;;4962136;28;20904;-86
2021/09/15 07:46:50;;;;;;;54.47;34.07;;;21.00;84.90;;;;;;4963349;28;20422;-86
2021/09/15 07:49:16;;;;;;;57.03;35.03;;;21.00;84.50;;;;;;4962848;28;20188;-86
2021/09/15 07:51:42;;;;;;;55.23;35.20;;;21.00;84.20;;;;;;4961958;28;20426;-86
2021/09/15 07:54:08;;;;;;;48.97;31.23;;;21.00;84.00;;;;;;4962330;28;20219;-86
2021/09/15 07:56:33;;;;;;;45.60;29.53;;;21.00;83.70;;;;;;4962257;28;20172;-86
2021/09/15 07:58:59;;;;;;;49.00;27.50;;;21.10;83.30;;;;;;4963950;28;20180;-86
2021/09/15 08:01:25;;;;;;;43.30;28.63;;;20.90;83.60;;;;;;4963584;28;20187;-87
2021/09/15 08:03:52;;;;;;;45.53;28.27;;;20.90;82.80;;;;;;4964498;28;20199;-86
2021/09/15 08:06:19;;;;;;;47.00;31.03;;;20.90;82.80;;;;;;4965516;28;20419;-86
2021/09/15 08:08:45;;;;;;;41.63;27.30;;;20.80;82.70;;;;;;4983387;28;20422;-86
2021/09/15 08:11:10;;;;;;;36.47;26.00;;;20.90;83.30;;;;;;4982762;28;20425;-86
2021/09/15 08:13:36;;;;;;;46.47;28.97;;;20.80;83.30;;;;;;4982019;28;20499;-87
2021/09/15 08:16:04;;;;;;;47.23;31.40;;;20.80;83.70;;;;;;4999689;28;20449;-87
2021/09/15 08:18:29;;;;;;;45.77;30.37;;;20.90;83.70;;;;;;4982345;28;20168;-86
2021/09/15 08:20:55;;;;;;;42.47;29.37;;;20.80;83.30;;;;;;4982938;28;20421;-86
2021/09/15 08:23:21;;;;;;;44.17;27.13;;;20.80;83.20;;;;;;4982757;28;20222;-86
2021/09/15 08:25:47;;;;;;;46.17;26.83;;;20.80;83.00;;;;;;4982570;28;20274;-89
2021/09/15 08:28:13;;;;;;;40.67;26.02;;;20.70;83.20;;;;;;4999558;28;20171;-87
2021/09/15 08:30:40;;;;;;;38.28;24.95;;;20.80;83.40;;;;;;4982436;28;20625;-87
2021/09/15 08:33:06;;;;;;;41.67;26.95;;;20.70;83.40;;;;;;4982927;28;20215;-86
2021/09/15 08:35:32;;;;;;;40.60;25.20;;;20.60;83.30;;;;;;4978993;28;20537;-86
2021/09/15 08:37:58;;;;;;;38.90;27.15;;;20.70;83.60;;;;;;4979352;28;20431;-86
2021/09/15 08:40:24;;;;;;;32.88;22.15;;;20.80;83.30;;;;;;4979788;28;20180;-86
2021/09/15 08:42:50;;;;;;;28.55;19.75;;;20.80;83.10;;;;;;4964485;28;20204;-86
2021/09/15 08:45:16;;;;;;;26.10;19.27;;;20.70;82.20;;;;;;4963817;28;20203;-86
2021/09/15 08:47:46;;;;;;;24.20;19.20;;;20.70;81.60;;;;;;4963809;28;20270;-86
2021/09/15 08:50:14;;;;;;;27.55;16.63;;;20.70;81.70;;;;;;4980492;28;20173;-87
2021/09/15 08:52:40;;;;;;;17.67;12.77;;;20.70;81.10;;;;;;4962786;28;20204;-86
2021/09/15 08:55:07;;;;;;;13.77;11.40;;;20.80;79.80;;;;;;4963582;28;20192;-86
2021/09/15 08:57:33;;;;;;;17.83;11.20;;;20.90;79.50;;;;;;4980836;28;20411;-86
2021/09/15 08:59:59;;;;;;;13.80;11.70;;;20.90;79.00;;;;;;4962918;28;20446;-87
2021/09/15 09:02:33;;;;;;;11.93;10.57;;;21.20;78.80;;;;;;4980845;28;20439;-86
2021/09/15 09:05:03;;;;;;;13.87;10.60;;;21.20;78.10;;;;;;4972500;28;20175;-86
2021/09/15 09:07:30;;;;;;;10.57;8.60;;;21.10;77.10;;;;;;4993684;28;20426;-86
2021/09/15 09:09:59;;;;;;;13.43;10.77;;;21.00;76.80;;;;;;5001357;28;20412;-86
2021/09/15 09:12:27;;;;;;;11.25;9.57;;;21.00;77.00;;;;;;4976309;28;20446;-86
2021/09/15 09:15:10;;;;;;;11.00;9.90;;;21.10;77.30;;;;;;4962782;28;20204;-86
2021/09/15 09:17:36;;;;;;;13.80;10.60;;;21.20;76.70;;;;;;4983904;28;20472;-87
2021/09/15 09:20:33;;;;;;;15.50;12.87;;;21.10;76.60;;;;;;4968920;28;20419;-86
2021/09/15 09:23:05;;;;;;;13.67;11.30;;;21.10;76.70;;;;;;4980383;28;20200;-87
2021/09/15 09:25:40;;;;;;;11.90;10.55;;;21.20;76.80;;;;;;4968765;28;20426;-86
2021/09/15 09:28:19;;;;;;;14.40;11.20;;;21.00;76.60;;;;;;4970289;28;20183;-87
2021/09/15 09:30:48;;;;;;;16.13;11.77;;;21.00;76.80;;;;;;4973682;28;20415;-86
2021/09/15 09:33:15;;;;;;;18.60;12.20;;;20.90;77.10;;;;;;4966367;28;20215;-86
2021/09/15 09:35:43;;;;;;;15.63;11.43;;;21.00;77.00;;;;;;4966621;28;20443;-86
2021/09/15 09:38:39;;;;;;;13.00;9.97;;;21.00;76.60;;;;;;4981882;28;20440;-87
2021/09/15 09:41:10;;;;;;;14.10;11.67;;;21.00;76.80;;;;;;4983419;28;20415;-86
2021/09/15 09:43:47;;;;;;;12.77;10.67;;;21.30;76.30;;;;;;4966557;28;20847;-86
2021/09/15 09:46:24;;;;;;;13.10;10.30;;;21.50;76.40;;;;;;4966283;28;20415;-86
2021/09/15 09:48:56;;;;;;;15.70;13.13;;;21.60;75.20;;;;;;4967812;28;20426;-86
2021/09/15 09:51:34;;;;;;;10.93;9.83;;;21.80;74.80;;;;;;4964500;28;20486;-86
2021/09/15 09:54:11;;;;;;;16.30;10.63;;;21.70;73.60;;;;;;4964654;28;20453;-85
2021/09/15 09:56:41;;;;;;;11.07;9.60;;;21.80;73.00;;;;;;4973029;28;20419;-86
2021/09/15 09:59:08;;;;;;;16.80;9.53;;;21.80;72.20;;;;;;4974582;28;20439;-86
2021/09/15 10:01:46;;;;;;;10.47;8.10;;;21.80;72.40;;;;;;4991348;28;20434;-86
2021/09/15 10:04:14;;;;;;;10.03;8.37;;;21.70;72.20;;;;;;4995063;28;20516;-86
2021/09/15 10:06:41;;;;;;;8.87;6.70;;;21.80;72.30;;;;;;4980257;28;20421;-85
2021/09/15 10:09:08;;;;;;;6.97;6.03;;;21.90;71.80;;;;;;4990318;28;20426;-86
2021/09/15 10:11:35;;;;;;;6.73;5.80;;;22.00;71.50;;;;;;4985179;28;20505;-85
2021/09/15 10:14:03;;;;;;;10.53;5.93;;;22.10;70.60;;;;;;4985899;28;20617;-86
2021/09/15 10:16:30;;;;;;;8.23;5.60;;;22.10;70.20;;;;;;4955470;28;20419;-85
2021/09/15 10:19:03;;;;;;;6.10;5.47;;;22.20;70.00;;;;;;4984817;28;20404;-85
2021/09/15 10:21:31;;;;;;;6.60;5.37;;;22.30;70.10;;;;;;4966070;28;20423;-85
2021/09/15 10:23:58;;;;;;;5.93;5.00;;;22.40;70.50;;;;;;4970823;28;20431;-83
2021/09/15 10:26:33;;;;;;;9.60;6.17;;;22.40;70.50;;;;;;4969416;28;20412;-84
2021/09/15 10:29:24;;;;;;;6.47;5.87;;;22.30;70.60;;;;;;4968696;28;20419;-84
2021/09/15 10:31:53;;;;;;;9.80;6.00;;;22.20;70.80;;;;;;4986512;28;20473;-83
2021/09/15 10:37:04;;;;;;;12.23;5.83;;;22.30;70.10;;;;;;4994860;28;20770;-84
2021/09/15 10:39:31;;;;;;;12.30;5.20;;;22.10;69.40;;;;;;4966034;28;20427;-84
2021/09/15 10:41:57;;;;;;;7.93;4.43;;;22.30;69.80;;;;;;4964462;28;20459;-84
2021/09/15 10:44:24;;;;;;;8.13;4.37;;;22.50;69.80;;;;;;4966396;28;20423;-83
2021/09/15 10:47:16;;;;;;;5.83;3.03;;;22.50;68.70;;;;;;4966119;28;20482;-84
2021/09/15 10:49:42;;;;;;;5.83;2.80;;;22.60;68.20;;;;;;4983715;28;20387;-84
2021/09/15 10:52:08;;;;;;;14.63;2.77;;;22.60;67.70;;;;;;4965600;28;20419;-84
2021/09/15 10:54:55;;;;;;;6.33;2.60;;;22.20;67.80;;;;;;4965832;28;20805;-84
2021/09/15 10:57:34;;;;;;;3.40;2.60;;;22.20;68.80;;;;;;4983081;28;20235;-84
2021/09/15 11:00:09;;;;;;;2.70;2.00;;;22.40;68.40;;;;;;4983100;28;20422;-84
2021/09/15 11:02:44;;;;;;;6.27;2.77;;;22.60;68.20;;;;;;4966117;28;20450;-84
2021/09/15 11:05:25;;;;;;;3.40;3.10;;;22.80;67.60;;;;;;4965553;28;20427;-84
2021/09/15 11:07:51;;;;;;;6.67;2.70;;;22.80;66.60;;;;;;4966592;28;20427;-84
2021/09/15 11:10:32;;;;;;;6.17;3.03;;;22.50;66.80;;;;;;4983328;28;20474;-84
2021/09/15 11:13:01;;;;;;;4.30;2.63;;;22.30;67.50;;;;;;4965968;28;20203;-84
2021/09/15 11:15:32;;;;;;;6.90;2.57;;;22.40;68.10;;;;;;4968926;28;20589;-84
2021/09/15 11:17:58;;;;;;;5.83;2.60;;;22.40;67.90;;;;;;4970578;28;20438;-84
2021/09/15 11:20:28;;;;;;;5.27;2.53;;;22.30;67.60;;;;;;4969304;28;20819;-83
2021/09/15 11:22:55;;;;;;;4.90;2.47;;;22.10;67.40;;;;;;4967814;28;20523;-85
2021/09/15 11:25:23;;;;;;;4.80;2.17;;;22.10;68.00;;;;;;4968977;28;20502;-84
2021/09/15 11:28:05;;;;;;;2.80;2.37;;;22.30;68.20;;;;;;4969685;28;20408;-84
2021/09/15 11:30:31;;;;;;;3.90;2.03;;;22.30;68.40;;;;;;4967743;28;20419;-84
2021/09/15 11:33:00;;;;;;;5.13;1.97;;;22.50;68.10;;;;;;4976357;28;20664;-84
2021/09/15 11:35:26;;;;;;;7.33;2.20;;;22.60;67.20;;;;;;4986540;28;20518;-85
2021/09/15 11:37:52;;;;;;;6.60;1.83;;;22.70;67.00;;;;;;4969100;28;20454;-84
2021/09/15 11:40:27;;;;;;;6.10;1.53;;;22.70;66.70;;;;;;4987465;28;20426;-84
2021/09/15 11:42:53;;;;;;;7.30;1.80;;;22.70;67.00;;;;;;4950646;28;20211;-82
2021/09/15 11:45:22;;;;;;;3.80;2.37;;;23.00;67.00;;;;;;4967728;28;20808;-84
2021/09/15 11:47:50;;;;;;;5.80;2.50;;;23.00;66.10;;;;;;4984689;28;20167;-84
2021/09/15 11:50:29;;;;;;;6.20;2.10;;;22.90;66.20;;;;;;4968404;28;20945;-84
2021/09/15 11:53:02;;;;;;;4.30;2.10;;;23.10;66.70;;;;;;4968405;28;20787;-85
2021/09/15 11:55:34;;;;;;;4.70;1.70;;;23.00;66.00;;;;;;4985346;28;20457;-83
2021/09/15 11:58:03;;;;;;;3.83;1.80;;;22.90;65.80;;;;;;4985556;28;20396;-84
2021/09/15 12:00:30;;;;;;;5.80;2.13;;;22.90;66.20;;;;;;4968708;28;20430;-84
2021/09/15 12:02:59;;;;;;;6.30;2.17;;;22.80;66.20;;;;;;4984889;28;20569;-83
2021/09/15 12:05:26;;;;;;;2.47;1.60;;;22.90;66.00;;;;;;4978273;28;20445;-85
2021/09/15 12:07:53;;;;;;;8.70;2.00;;;22.80;66.20;;;;;;4993263;28;20457;-84
2021/09/15 12:10:20;;;;;;;2.20;1.50;;;22.60;66.00;;;;;;4991868;28;20422;-83
2021/09/15 12:12:47;;;;;;;5.00;1.77;;;22.50;66.70;;;;;;5004888;28;20996;-84
2021/09/15 12:15:13;;;;;;;9.03;1.90;;;22.60;66.60;;;;;;4988783;28;20466;-84
2021/09/15 12:17:39;;;;;;;8.03;2.17;;;22.40;66.70;;;;;;4995308;28;20412;-83
2021/09/15 12:20:07;;;;;;;12.03;2.13;;;22.40;67.30;;;;;;4997257;28;20238;-83
2021/09/15 12:22:34;;;;;;;6.70;1.50;;;22.50;67.00;;;;;;5013061;28;20463;-84
2021/09/15 12:25:12;;;;;;;3.63;1.50;;;22.70;66.70;;;;;;4976890;28;20434;-83
2021/09/15 12:27:41;;;;;;;5.67;1.80;;;22.80;66.60;;;;;;4965531;28;20424;-84
2021/09/15 12:30:10;;;;;;;3.30;1.80;;;22.80;67.10;;;;;;4967540;28;20477;-84
2021/09/15 12:32:41;;;;;;;12.40;2.10;;;22.70;66.60;;;;;;4966781;28;20486;-84
2021/09/15 12:35:34;;;;;;;7.53;1.60;;;22.60;67.20;;;;;;4984888;28;20458;-84
2021/09/15 12:38:04;;;;;;;6.67;2.00;;;22.40;67.90;;;;;;4978941;28;20410;-84
2021/09/15 12:40:34;;;;;;;7.07;1.73;;;22.00;68.50;;;;;;4995495;28;20403;-84