Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:10;;;;;;;;;;;;;;;19.98;42.81;102079.72;2068652;28;6094;-73
2024/01/27 00:01:12;;;;;;;;;;;;;;;19.99;42.84;102080.47;2065519;28;2550;-73
2024/01/27 00:02:13;;;;;;;;;;;;;;;19.98;42.92;102082.59;2066329;28;2564;-74
2024/01/27 00:03:15;;;;;;;;;;;;;;;19.98;42.95;102073.97;2069272;28;1915;-74
2024/01/27 00:04:16;;;;;;;;;;;;;;;19.98;42.89;102079.72;2065830;28;2156;-74
2024/01/27 00:05:17;;;;;;;;;;;;;;;19.97;42.89;102083.19;2065830;28;2254;-73
2024/01/27 00:06:19;;;;;;;;;;;;;;;19.98;42.84;102076.09;2066674;28;2423;-74
2024/01/27 00:07:20;;;;;;;;;;;;;;;19.97;42.94;102083.94;2065752;28;2398;-73
2024/01/27 00:08:22;;;;;;;;;;;;;;;19.97;42.77;102088.94;2065863;28;2311;-73
2024/01/27 00:09:23;;;;;;;;;;;;;;;19.97;42.88;102078.19;2067124;28;2351;-73
2024/01/27 00:10:25;;;;;;;;;;;;;;;19.95;42.60;102086.72;2066897;28;2158;-73
2024/01/27 00:11:26;;;;;;;;;;;;;;;19.96;42.70;102087.47;2068752;28;2027;-73
2024/01/27 00:12:28;;;;;;;;;;;;;;;19.95;42.66;102085.94;2066794;28;2435;-73
2024/01/27 00:13:29;;;;;;;;;;;;;;;19.95;42.79;102086.72;2067283;28;2556;-74
2024/01/27 00:14:31;;;;;;;;;;;;;;;19.94;42.59;102085.19;2067829;28;1652;-73
2024/01/27 00:15:32;;;;;;;;;;;;;;;19.95;42.76;102095.34;2063536;28;2075;-73
2024/01/27 00:16:33;;;;;;;;;;;;;;;19.96;42.64;102088.22;2064062;28;2351;-74
2024/01/27 00:17:35;;;;;;;;;;;;;;;19.95;42.66;102086.72;2064186;28;2284;-74
2024/01/27 00:18:37;;;;;;;;;;;;;;;19.95;42.68;102083.84;2067384;28;1867;-74
2024/01/27 00:19:39;;;;;;;;;;;;;;;19.94;42.65;102085.19;2066265;28;1931;-74
2024/01/27 00:20:42;;;;;;;;;;;;;;;19.94;42.64;102085.19;2067388;28;2305;-73
2024/01/27 00:21:43;;;;;;;;;;;;;;;19.93;42.64;102092.31;2064869;28;2620;-74
2024/01/27 00:22:44;;;;;;;;;;;;;;;19.92;42.48;102096.56;2062963;28;2365;-74
2024/01/27 00:23:46;;;;;;;;;;;;;;;19.92;42.57;102099.44;2067334;28;2219;-74
2024/01/27 00:24:47;;;;;;;;;;;;;;;19.93;42.50;102100.16;2068946;28;2387;-72
2024/01/27 00:25:49;;;;;;;;;;;;;;;19.92;42.41;102092.94;2065778;28;1624;-73
2024/01/27 00:26:50;;;;;;;;;;;;;;;19.91;42.52;102092.19;2065512;28;2213;-73
2024/01/27 00:27:51;;;;;;;;;;;;;;;19.90;42.57;102090.66;2068394;28;2053;-73
2024/01/27 00:28:53;;;;;;;;;;;;;;;19.90;42.37;102105.03;2066042;28;2202;-73
2024/01/27 00:29:54;;;;;;;;;;;;;;;19.89;42.52;102094.91;2068774;28;1660;-73
2024/01/27 00:30:56;;;;;;;;;;;;;;;19.89;42.42;102100.66;2065993;28;6225;-73
2024/01/27 00:31:57;;;;;;;;;;;;;;;19.87;42.48;102092.66;2066417;28;2209;-73
2024/01/27 00:32:59;;;;;;;;;;;;;;;19.88;42.48;102099.13;2065798;28;2360;-74
2024/01/27 00:34:00;;;;;;;;;;;;;;;19.88;42.39;102093.41;2063519;28;2348;-73
2024/01/27 00:35:02;;;;;;;;;;;;;;;19.89;42.35;102094.91;2064710;28;2341;-74
2024/01/27 00:36:04;;;;;;;;;;;;;;;19.89;42.24;102097.78;2069210;28;1609;-73
2024/01/27 00:37:05;;;;;;;;;;;;;;;19.89;42.37;102094.91;2068136;28;2175;-73
2024/01/27 00:38:07;;;;;;;;;;;;;;;19.90;42.36;102093.53;2063356;28;2453;-73
2024/01/27 00:39:08;;;;;;;;;;;;;;;19.89;42.31;102100.66;2061521;28;2607;-74
2024/01/27 00:40:10;;;;;;;;;;;;;;;19.88;42.24;102110.63;2065954;28;2333;-74
2024/01/27 00:41:18;;;;;;;;;;;;;;;19.86;42.23;102102.66;2064073;28;2320;-73
2024/01/27 00:42:23;;;;;;;;;;;;;;;19.85;42.37;102101.13;2068114;28;1776;-73
2024/01/27 00:43:25;;;;;;;;;;;;;;;19.86;42.28;102101.91;2066339;28;1621;-72
2024/01/27 00:44:26;;;;;;;;;;;;;;;19.85;42.16;102097.50;2071646;28;1519;-74
2024/01/27 00:45:29;;;;;;;;;;;;;;;19.85;42.20;102098.25;2067616;28;2133;-74
2024/01/27 00:46:31;;;;;;;;;;;;;;;19.86;42.28;102101.91;2070520;28;1740;-73
2024/01/27 00:47:32;;;;;;;;;;;;;;;19.85;42.34;102106.13;2069280;28;1580;-74
2024/01/27 00:48:34;;;;;;;;;;;;;;;19.85;42.10;102100.38;2065453;28;1685;-73
2024/01/27 00:49:35;;;;;;;;;;;;;;;19.85;42.38;102106.88;2068145;28;1918;-73
2024/01/27 00:50:37;;;;;;;;;;;;;;;19.85;42.36;102106.88;2065435;28;2484;-73
2024/01/27 00:51:39;;;;;;;;;;;;;;;19.85;42.18;102106.88;2066839;28;1867;-72
2024/01/27 00:52:41;;;;;;;;;;;;;;;19.85;42.30;102117.63;2066498;28;2396;-73
2024/01/27 00:53:42;;;;;;;;;;;;;;;19.85;42.28;102106.88;2064748;28;2338;-73
2024/01/27 00:54:44;;;;;;;;;;;;;;;19.86;42.16;102113.41;2065074;28;2453;-73
2024/01/27 00:55:45;;;;;;;;;;;;;;;19.88;42.24;102122.13;2068081;28;2268;-73
2024/01/27 00:56:46;;;;;;;;;;;;;;;19.86;42.26;102122.78;2064547;28;2313;-74
2024/01/27 00:57:48;;;;;;;;;;;;;;;19.87;42.29;102121.38;2066288;28;2383;-73
2024/01/27 00:58:49;;;;;;;;;;;;;;;19.87;42.32;102126.41;2065945;28;2064;-74
2024/01/27 00:59:51;;;;;;;;;;;;;;;19.87;42.26;102124.25;2066467;28;2091;-73
2024/01/27 01:00:52;;;;;;;;;;;;;;;19.88;42.32;102130.75;2068572;28;6103;-74
2024/01/27 01:01:53;;;;;;;;;;;;;;;19.88;42.25;102125.78;2071591;28;2027;-73
2024/01/27 01:02:55;;;;;;;;;;;;;;;19.89;42.28;102126.53;2065466;28;2328;-73
2024/01/27 01:03:56;;;;;;;;;;;;;;;19.90;42.17;102133.78;2067029;28;2579;-73
2024/01/27 01:04:58;;;;;;;;;;;;;;;19.89;42.27;102135.16;2068952;28;2233;-73
2024/01/27 01:05:59;;;;;;;;;;;;;;;19.90;42.27;102139.53;2066189;28;2412;-73
2024/01/27 01:07:01;;;;;;;;;;;;;;;19.90;42.23;102130.91;2071066;28;2342;-73
2024/01/27 01:08:03;;;;;;;;;;;;;;;19.91;42.12;102125.94;2074942;28;2555;-73
2024/01/27 01:09:04;;;;;;;;;;;;;;;19.90;42.25;102133.78;2064746;28;2666;-73
2024/01/27 01:10:06;;;;;;;;;;;;;;;19.91;42.30;102131.69;2070292;28;1640;-73
2024/01/27 01:11:07;;;;;;;;;;;;;;;19.90;42.41;102130.91;2071520;28;1983;-73
2024/01/27 01:12:09;;;;;;;;;;;;;;;19.91;42.34;102126.69;2067471;28;2044;-74
2024/01/27 01:13:11;;;;;;;;;;;;;;;19.90;42.32;102130.91;2066383;28;2240;-73
2024/01/27 01:14:12;;;;;;;;;;;;;;;19.90;42.29;102133.03;2068022;28;2312;-73
2024/01/27 01:15:14;;;;;;;;;;;;;;;19.90;42.33;102136.66;2066357;28;2150;-74
2024/01/27 01:16:15;;;;;;;;;;;;;;;19.90;42.32;102133.78;2070659;28;2317;-73
2024/01/27 01:17:16;;;;;;;;;;;;;;;19.89;42.44;102129.41;2067889;28;2627;-72
2024/01/27 01:18:18;;;;;;;;;;;;;;;19.88;42.42;102127.88;2068538;28;2029;-74
2024/01/27 01:19:19;;;;;;;;;;;;;;;19.88;42.37;102139.38;2066143;28;1550;-73
2024/01/27 01:20:20;;;;;;;;;;;;;;;19.87;42.33;102135.75;2065074;28;2268;-73
2024/01/27 01:21:22;;;;;;;;;;;;;;;19.87;42.35;102143.66;2063443;28;2427;-73
2024/01/27 01:22:24;;;;;;;;;;;;;;;19.86;42.51;102134.28;2064976;28;2403;-73
2024/01/27 01:23:25;;;;;;;;;;;;;;;19.87;42.42;102143.66;2063596;28;2310;-73
2024/01/27 01:24:26;;;;;;;;;;;;;;;19.86;42.44;102142.16;2068542;28;2350;-73
2024/01/27 01:25:28;;;;;;;;;;;;;;;19.86;42.49;102136.41;2064862;28;2115;-76
2024/01/27 01:26:29;;;;;;;;;;;;;;;19.86;42.36;102147.91;2068043;28;1671;-72
2024/01/27 01:27:31;;;;;;;;;;;;;;;19.85;42.36;102152.13;2068485;28;2199;-73
2024/01/27 01:28:32;;;;;;;;;;;;;;;19.84;42.35;102147.75;2069636;28;1790;-73
2024/01/27 01:29:34;;;;;;;;;;;;;;;19.84;42.46;102139.88;2070431;28;2185;-73
2024/01/27 01:30:36;;;;;;;;;;;;;;;19.85;42.42;102152.13;2067051;28;6433;-74
2024/01/27 01:31:37;;;;;;;;;;;;;;;19.86;42.46;102147.91;2068219;28;2096;-73
2024/01/27 01:32:38;;;;;;;;;;;;;;;19.85;42.45;102143.50;2063757;28;2637;-73
2024/01/27 01:33:40;;;;;;;;;;;;;;;19.85;42.51;102137.75;2065956;28;2364;-73
2024/01/27 01:34:41;;;;;;;;;;;;;;;19.84;42.54;102136.25;2064978;28;2319;-73
2024/01/27 01:35:44;;;;;;;;;;;;;;;19.83;42.55;102144.09;2066340;28;2308;-73
2024/01/27 01:36:45;;;;;;;;;;;;;;;19.84;42.45;102144.88;2066938;28;2206;-74
2024/01/27 01:37:48;;;;;;;;;;;;;;;19.84;42.47;102142.00;2073027;28;1573;-73
2024/01/27 01:38:49;;;;;;;;;;;;;;;19.83;42.45;102143.34;2068448;28;1810;-73
2024/01/27 01:39:50;;;;;;;;;;;;;;;19.83;42.31;102143.34;2069449;28;1795;-73
2024/01/27 01:40:52;;;;;;;;;;;;;;;19.82;42.39;102141.88;2066104;28;2107;-73
2024/01/27 01:41:53;;;;;;;;;;;;;;;19.82;42.29;102142.63;2067592;28;2082;-73
2024/01/27 01:42:54;;;;;;;;;;;;;;;19.83;42.21;102149.09;2064756;28;2300;-73
2024/01/27 01:43:56;;;;;;;;;;;;;;;19.82;42.49;102159.09;2064590;28;2421;-73
2024/01/27 01:44:57;;;;;;;;;;;;;;;19.81;42.27;102140.34;2068549;28;2423;-73
2024/01/27 01:45:59;;;;;;;;;;;;;;;19.81;42.19;102152.63;2066925;28;2137;-73
2024/01/27 01:47:00;;;;;;;;;;;;;;;19.81;42.25;102140.34;2068751;28;1512;-72
2024/01/27 01:48:01;;;;;;;;;;;;;;;19.81;42.26;102143.22;2066460;28;2016;-73
2024/01/27 01:49:03;;;;;;;;;;;;;;;19.82;42.25;102144.75;2069110;28;1561;-74
2024/01/27 01:50:05;;;;;;;;;;;;;;;19.81;42.09;102146.09;2064667;28;2254;-73
2024/01/27 01:51:07;;;;;;;;;;;;;;;19.80;42.28;102144.59;2064864;28;2277;-73
2024/01/27 01:52:08;;;;;;;;;;;;;;;19.81;42.25;102137.47;2065664;28;2697;-73
2024/01/27 01:53:10;;;;;;;;;;;;;;;19.79;42.16;102143.06;2067480;28;2343;-73
2024/01/27 01:54:12;;;;;;;;;;;;;;;19.79;42.28;102137.31;2074361;28;1595;-73
2024/01/27 01:55:13;;;;;;;;;;;;;;;19.79;42.29;102125.81;2075301;28;1837;-73
2024/01/27 01:56:15;;;;;;;;;;;;;;;19.79;42.04;102143.06;2069033;28;2500;-73
2024/01/27 01:57:17;;;;;;;;;;;;;;;19.79;42.14;102143.06;2068831;28;2158;-72
2024/01/27 01:58:18;;;;;;;;;;;;;;;19.79;42.01;102134.44;2069705;28;2039;-73
2024/01/27 01:59:19;;;;;;;;;;;;;;;19.79;42.13;102143.06;2069050;28;2161;-74
2024/01/27 02:00:21;;;;;;;;;;;;;;;19.77;42.12;102135.09;2068049;28;6119;-74
2024/01/27 02:01:23;;;;;;;;;;;;;;;19.77;42.18;102135.09;2067699;28;2051;-73
2024/01/27 02:02:24;;;;;;;;;;;;;;;19.76;42.03;102145.06;2069723;28;2179;-73
2024/01/27 02:03:26;;;;;;;;;;;;;;;19.76;42.18;102141.44;2066823;28;2338;-75
2024/01/27 02:04:27;;;;;;;;;;;;;;;19.76;41.89;102145.06;2064630;28;2297;-74
2024/01/27 02:05:29;;;;;;;;;;;;;;;19.76;42.01;102145.06;2067647;28;2115;-73
2024/01/27 02:06:30;;;;;;;;;;;;;;;19.76;42.09;102152.94;2064784;28;2286;-74
2024/01/27 02:07:32;;;;;;;;;;;;;;;19.76;42.07;102147.19;2064987;28;2838;-73
2024/01/27 02:08:33;;;;;;;;;;;;;;;19.76;41.98;102144.31;2062587;28;2364;-74
2024/01/27 02:09:35;;;;;;;;;;;;;;;19.77;42.16;102148.69;2065862;28;2293;-73
2024/01/27 02:10:36;;;;;;;;;;;;;;;19.76;42.10;102158.69;2067368;28;2464;-74
2024/01/27 02:11:38;;;;;;;;;;;;;;;19.75;42.18;102149.31;2067360;28;2407;-73
2024/01/27 02:12:39;;;;;;;;;;;;;;;19.77;41.92;102157.31;2064956;28;2403;-73
2024/01/27 02:13:41;;;;;;;;;;;;;;;19.76;42.12;102164.44;2065601;28;2412;-74
2024/01/27 02:14:42;;;;;;;;;;;;;;;19.77;42.08;102151.56;2065674;28;2394;-74
2024/01/27 02:15:44;;;;;;;;;;;;;;;19.76;42.16;102158.69;2065469;28;2361;-73
2024/01/27 02:16:45;;;;;;;;;;;;;;;19.76;42.07;102161.56;2066078;28;2650;-74
2024/01/27 02:17:46;;;;;;;;;;;;;;;19.77;42.08;102163.81;2063529;28;2408;-74
2024/01/27 02:18:48;;;;;;;;;;;;;;;19.77;42.07;102158.06;2065153;28;2321;-74
2024/01/27 02:19:49;;;;;;;;;;;;;;;19.77;42.03;102160.16;2066027;28;2323;-74
2024/01/27 02:20:51;;;;;;;;;;;;;;;19.77;42.05;102158.06;2069054;28;1659;-73
2024/01/27 02:21:52;;;;;;;;;;;;;;;19.79;42.00;102148.81;2069258;28;2126;-73
2024/01/27 02:22:53;;;;;;;;;;;;;;;19.78;42.06;102153.06;2069459;28;1672;-73
2024/01/27 02:23:55;;;;;;;;;;;;;;;19.78;42.11;102148.06;2066932;28;1708;-73
2024/01/27 02:24:56;;;;;;;;;;;;;;;19.79;42.00;102149.59;2067813;28;1557;-72
2024/01/27 02:25:58;;;;;;;;;;;;;;;19.79;42.07;102148.81;2066457;28;1651;-73
2024/01/27 02:26:59;;;;;;;;;;;;;;;19.79;42.02;102143.84;2065270;28;1637;-73
2024/01/27 02:28:02;;;;;;;;;;;;;;;19.80;42.06;102147.47;2066347;28;1875;-73
2024/01/27 02:29:04;;;;;;;;;;;;;;;19.80;42.09;102150.34;2064155;28;2285;-73
2024/01/27 02:30:05;;;;;;;;;;;;;;;19.80;42.06;102144.59;2059309;28;6384;-74
2024/01/27 02:31:07;;;;;;;;;;;;;;;19.80;42.09;102153.22;2064311;28;2276;-73
2024/01/27 02:32:08;;;;;;;;;;;;;;;19.80;42.07;102156.09;2063405;28;2426;-73
2024/01/27 02:33:10;;;;;;;;;;;;;;;19.80;42.12;102164.72;2064095;28;2304;-73
2024/01/27 02:34:11;;;;;;;;;;;;;;;19.80;42.16;102151.09;2068391;28;1910;-73
2024/01/27 02:35:14;;;;;;;;;;;;;;;19.79;42.22;102160.31;2067012;28;1823;-74
2024/01/27 02:36:15;;;;;;;;;;;;;;;19.80;42.16;102167.59;2067322;28;2097;-73
2024/01/27 02:37:17;;;;;;;;;;;;;;;19.79;42.24;102168.94;2063493;28;2377;-74
2024/01/27 02:38:18;;;;;;;;;;;;;;;19.79;42.18;102172.59;2066346;28;2277;-73
2024/01/27 02:39:19;;;;;;;;;;;;;;;19.79;42.18;102177.56;2065864;28;2320;-73
2024/01/27 02:40:21;;;;;;;;;;;;;;;19.79;42.11;102183.31;2064322;28;2643;-74
2024/01/27 02:41:22;;;;;;;;;;;;;;;19.77;42.17;102180.28;2071338;28;1661;-74
2024/01/27 02:42:23;;;;;;;;;;;;;;;19.79;42.20;102177.56;2062178;28;1919;-73
2024/01/27 02:43:25;;;;;;;;;;;;;;;19.78;42.15;102181.81;2070954;28;1756;-74
2024/01/27 02:44:26;;;;;;;;;;;;;;;19.78;42.25;102178.94;2067338;28;2318;-73
2024/01/27 02:45:28;;;;;;;;;;;;;;;19.76;42.28;102178.78;2065474;28;2359;-74
2024/01/27 02:46:29;;;;;;;;;;;;;;;19.76;42.11;102182.41;2064133;28;2225;-73
2024/01/27 02:47:30;;;;;;;;;;;;;;;19.76;42.30;102178.78;2067891;28;2113;-74
2024/01/27 02:48:32;;;;;;;;;;;;;;;19.75;42.12;102183.06;2064327;28;2446;-73
2024/01/27 02:49:33;;;;;;;;;;;;;;;19.75;42.28;102183.06;2061130;28;2357;-74
2024/01/27 02:50:35;;;;;;;;;;;;;;;19.75;42.31;102194.56;2062876;28;2535;-71
2024/01/27 02:51:36;;;;;;;;;;;;;;;19.75;42.28;102185.94;2065287;28;2086;-73
2024/01/27 02:52:38;;;;;;;;;;;;;;;19.74;42.11;102181.53;2065254;28;1911;-73
2024/01/27 02:53:39;;;;;;;;;;;;;;;19.74;42.17;102187.28;2066107;28;2141;-73
2024/01/27 02:54:40;;;;;;;;;;;;;;;19.75;42.29;102188.81;2066038;28;2316;-72
2024/01/27 02:55:42;;;;;;;;;;;;;;;19.73;42.30;102183.66;2065483;28;2340;-73
2024/01/27 02:56:43;;;;;;;;;;;;;;;19.73;42.33;102186.53;2064147;28;2328;-73
2024/01/27 02:57:44;;;;;;;;;;;;;;;19.73;42.21;102180.03;2064899;28;2317;-74
2024/01/27 02:58:46;;;;;;;;;;;;;;;19.74;42.33;102181.53;2064766;28;2356;-72
2024/01/27 02:59:47;;;;;;;;;;;;;;;19.72;42.19;102178.50;2064039;28;2447;-74
2024/01/27 03:00:49;;;;;;;;;;;;;;;19.73;42.26;102183.66;2064049;28;6230;-73
2024/01/27 03:01:50;;;;;;;;;;;;;;;19.71;42.21;102177.00;2062291;28;2453;-73
2024/01/27 03:02:52;;;;;;;;;;;;;;;19.72;42.15;102184.25;2064306;28;2319;-73
2024/01/27 03:03:53;;;;;;;;;;;;;;;19.72;42.16;102192.88;2068353;28;2292;-74
2024/01/27 03:04:54;;;;;;;;;;;;;;;19.73;41.97;102185.78;2064009;28;2335;-74
2024/01/27 03:05:56;;;;;;;;;;;;;;;19.72;41.78;102195.75;2064512;28;2317;-73
2024/01/27 03:06:57;;;;;;;;;;;;;;;19.70;42.04;102195.59;2066264;28;2385;-73
2024/01/27 03:07:59;;;;;;;;;;;;;;;19.70;42.00;102193.50;2065336;28;2319;-74
2024/01/27 03:09:00;;;;;;;;;;;;;;;19.71;42.18;102194.25;2065034;28;2404;-74
2024/01/27 03:10:02;;;;;;;;;;;;;;;19.71;42.11;102197.13;2067222;28;2307;-74
2024/01/27 03:11:03;;;;;;;;;;;;;;;19.70;42.08;102198.47;2068526;28;2384;-72
2024/01/27 03:12:05;;;;;;;;;;;;;;;19.69;41.87;102197.00;2068201;28;1972;-73
2024/01/27 03:13:06;;;;;;;;;;;;;;;19.73;42.07;102203.03;2065702;28;1829;-73
2024/01/27 03:14:07;;;;;;;;;;;;;;;19.71;42.03;102205.75;2067488;28;1915;-74
2024/01/27 03:15:09;;;;;;;;;;;;;;;19.70;42.00;102198.47;2063509;28;2397;-73
2024/01/27 03:16:10;;;;;;;;;;;;;;;19.69;42.03;102191.25;2065063;28;2394;-72
2024/01/27 03:17:12;;;;;;;;;;;;;;;19.69;42.00;102202.72;2065445;28;2278;-73
2024/01/27 03:18:13;;;;;;;;;;;;;;;19.69;42.03;102191.25;2063030;28;2347;-73
2024/01/27 03:19:15;;;;;;;;;;;;;;;19.67;41.95;102195.44;2065367;28;2289;-73
2024/01/27 03:20:16;;;;;;;;;;;;;;;19.67;41.93;102200.44;2065651;28;2301;-74
2024/01/27 03:21:17;;;;;;;;;;;;;;;19.67;41.89;102198.31;2064904;28;2337;-73
2024/01/27 03:22:19;;;;;;;;;;;;;;;19.67;41.93;102191.81;2067976;28;2152;-73
2024/01/27 03:23:20;;;;;;;;;;;;;;;19.67;41.96;102194.69;2066235;28;2036;-75
2024/01/27 03:24:22;;;;;;;;;;;;;;;19.67;41.88;102200.44;2063277;28;1830;-74
2024/01/27 03:25:25;;;;;;;;;;;;;;;19.67;41.92;102195.44;2064962;28;2090;-74
2024/01/27 03:26:26;;;;;;;;;;;;;;;19.69;41.89;102208.47;2066786;28;2037;-75
2024/01/27 03:27:28;;;;;;;;;;;;;;;19.69;41.96;102199.88;2067836;28;2108;-74
2024/01/27 03:28:30;;;;;;;;;;;;;;;19.69;42.03;102205.59;2071509;28;1814;-74
2024/01/27 03:29:31;;;;;;;;;;;;;;;19.70;41.92;102198.47;2068251;28;2249;-74
2024/01/27 03:30:32;;;;;;;;;;;;;;;19.70;41.99;102198.47;2063832;28;6279;-74
2024/01/27 03:31:34;;;;;;;;;;;;;;;19.72;41.80;102207.25;2065851;28;2319;-74
2024/01/27 03:32:35;;;;;;;;;;;;;;;19.71;41.96;102211.50;2064202;28;2393;-72
2024/01/27 03:33:37;;;;;;;;;;;;;;;19.72;41.87;102198.63;2065875;28;2368;-74
2024/01/27 03:34:43;;;;;;;;;;;;;;;19.73;41.99;102208.78;2065209;28;2666;-74
2024/01/27 03:35:44;;;;;;;;;;;;;;;19.74;42.02;102204.53;2066883;28;2313;-74
2024/01/27 03:36:49;;;;;;;;;;;;;;;19.74;41.98;102216.03;2068008;28;2269;-74
2024/01/27 03:37:51;;;;;;;;;;;;;;;19.74;42.02;102210.28;2064324;28;2576;-72
2024/01/27 03:38:52;;;;;;;;;;;;;;;19.74;42.09;102211.00;2067160;28;2575;-74
2024/01/27 03:39:54;;;;;;;;;;;;;;;19.73;42.03;102214.53;2067646;28;2308;-74
2024/01/27 03:40:55;;;;;;;;;;;;;;;19.72;41.93;102215.88;2069541;28;1712;-74
2024/01/27 03:41:57;;;;;;;;;;;;;;;19.73;42.01;102208.78;2069585;28;2134;-73
2024/01/27 03:42:58;;;;;;;;;;;;;;;19.72;42.08;102213.75;2067949;28;1776;-74
2024/01/27 03:44:00;;;;;;;;;;;;;;;19.71;42.13;102211.50;2066804;28;1685;-74
2024/01/27 03:45:01;;;;;;;;;;;;;;;19.72;42.18;102210.13;2064071;28;2395;-74
2024/01/27 03:46:03;;;;;;;;;;;;;;;19.71;42.20;102211.50;2064782;28;2394;-74
2024/01/27 03:47:04;;;;;;;;;;;;;;;19.71;42.04;102208.63;2067315;28;2297;-74
2024/01/27 03:48:06;;;;;;;;;;;;;;;19.72;41.84;102219.50;2065412;28;2306;-74
2024/01/27 03:49:07;;;;;;;;;;;;;;;19.73;42.08;102217.41;2067368;28;2411;-74
2024/01/27 03:50:10;;;;;;;;;;;;;;;19.74;42.12;102216.03;2067839;28;2344;-74
2024/01/27 03:51:12;;;;;;;;;;;;;;;19.75;42.10;102211.78;2065834;28;2297;-74
2024/01/27 03:52:13;;;;;;;;;;;;;;;19.75;42.04;102217.53;2066678;28;2505;-74
2024/01/27 03:53:15;;;;;;;;;;;;;;;19.75;42.23;102212.53;2067438;28;2378;-74
2024/01/27 03:54:16;;;;;;;;;;;;;;;19.76;42.31;102213.28;2064076;28;2353;-75
2024/01/27 03:55:17;;;;;;;;;;;;;;;19.77;42.26;102220.53;2066439;28;2309;-74
2024/01/27 03:56:19;;;;;;;;;;;;;;;19.77;42.38;102214.78;2065672;28;2347;-75
2024/01/27 03:57:21;;;;;;;;;;;;;;;19.78;42.54;102222.06;2066689;28;2352;-74
2024/01/27 03:58:22;;;;;;;;;;;;;;;19.77;42.32;102220.53;2065995;28;2508;-74
2024/01/27 03:59:23;;;;;;;;;;;;;;;19.77;42.37;102215.56;2065146;28;2552;-74
2024/01/27 04:00:25;;;;;;;;;;;;;;;19.78;42.37;102222.81;2065568;28;6128;-74
2024/01/27 04:01:27;;;;;;;;;;;;;;;19.79;42.46;102226.44;2066811;28;2311;-74
2024/01/27 04:02:28;;;;;;;;;;;;;;;19.80;42.69;102219.31;2065144;28;2297;-74
2024/01/27 04:03:30;;;;;;;;;;;;;;;19.80;42.68;102213.59;2065646;28;2379;-74
2024/01/27 04:04:31;;;;;;;;;;;;;;;19.80;42.51;102227.94;2064227;28;2374;-74
2024/01/27 04:05:32;;;;;;;;;;;;;;;19.80;42.54;102230.81;2063378;28;2371;-74
2024/01/27 04:06:38;;;;;;;;;;;;;;;19.81;42.70;102229.44;2066113;28;2402;-75
2024/01/27 04:07:39;;;;;;;;;;;;;;;19.80;42.54;102227.94;2067590;28;2404;-73
2024/01/27 04:08:43;;;;;;;;;;;;;;;19.79;42.50;102240.81;2065784;28;2277;-74
2024/01/27 04:09:45;;;;;;;;;;;;;;;19.80;42.45;102242.31;2065226;28;2291;-74
2024/01/27 04:10:46;;;;;;;;;;;;;;;19.79;42.37;102246.56;2061899;28;2435;-74
2024/01/27 04:11:47;;;;;;;;;;;;;;;19.79;42.44;102241.56;2067151;28;2479;-73
2024/01/27 04:12:49;;;;;;;;;;;;;;;19.79;42.35;102235.06;2066213;28;1600;-73
2024/01/27 04:13:50;;;;;;;;;;;;;;;19.79;42.56;102247.31;2068487;28;2284;-74
2024/01/27 04:14:52;;;;;;;;;;;;;;;19.79;42.37;102246.56;2064154;28;2300;-74
2024/01/27 04:15:53;;;;;;;;;;;;;;;19.80;42.54;102262.44;2065960;28;2347;-74
2024/01/27 04:16:55;;;;;;;;;;;;;;;19.79;42.44;102247.31;2069000;28;1590;-74
2024/01/27 04:17:56;;;;;;;;;;;;;;;19.80;42.46;102253.81;2067272;28;2301;-74
2024/01/27 04:18:58;;;;;;;;;;;;;;;19.80;42.39;102245.94;2067256;28;2387;-74
2024/01/27 04:19:59;;;;;;;;;;;;;;;19.80;42.41;102253.81;2065096;28;2367;-74
2024/01/27 04:21:01;;;;;;;;;;;;;;;19.80;42.45;102265.31;2071676;28;1601;-73
2024/01/27 04:22:03;;;;;;;;;;;;;;;19.80;42.38;102254.56;2071578;28;1657;-74
2024/01/27 04:23:05;;;;;;;;;;;;;;;19.80;42.44;102259.56;2065344;28;1950;-74
2024/01/27 04:24:06;;;;;;;;;;;;;;;19.81;42.40;102261.06;2065934;28;2449;-74
2024/01/27 04:25:07;;;;;;;;;;;;;;;19.80;42.56;102260.31;2065733;28;2391;-74
2024/01/27 04:26:10;;;;;;;;;;;;;;;19.82;42.57;102271.97;2069751;28;2217;-74
2024/01/27 04:27:11;;;;;;;;;;;;;;;19.82;42.66;102265.47;2068036;28;1629;-74
2024/01/27 04:28:13;;;;;;;;;;;;;;;19.83;42.66;102273.47;2065231;28;1736;-74
2024/01/27 04:29:15;;;;;;;;;;;;;;;19.82;42.71;102268.34;2064893;28;2308;-73
2024/01/27 04:30:16;;;;;;;;;;;;;;;19.83;42.57;102278.47;2066511;28;6587;-74
2024/01/27 04:31:18;;;;;;;;;;;;;;;19.82;42.73;102269.09;2064079;28;2353;-72
2024/01/27 04:32:21;;;;;;;;;;;;;;;19.83;42.68;102272.72;2065465;28;2333;-74
2024/01/27 04:33:22;;;;;;;;;;;;;;;19.84;42.83;102271.38;2064242;28;2310;-74
2024/01/27 04:34:24;;;;;;;;;;;;;;;19.84;42.94;102282.88;2065321;28;2415;-74
2024/01/27 04:35:25;;;;;;;;;;;;;;;19.84;42.84;102277.13;2067289;28;2375;-75
2024/01/27 04:36:30;;;;;;;;;;;;;;;19.84;42.92;102277.88;2066382;28;2397;-75
2024/01/27 04:37:31;;;;;;;;;;;;;;;19.83;42.55;102281.34;2070642;28;2237;-74
2024/01/27 04:38:32;;;;;;;;;;;;;;;19.83;42.66;102281.34;2067555;28;2386;-73
2024/01/27 04:39:34;;;;;;;;;;;;;;;19.83;42.60;102281.34;2064077;28;2419;-74
2024/01/27 04:40:36;;;;;;;;;;;;;;;19.83;42.71;102270.59;2069336;28;1641;-74
2024/01/27 04:41:43;;;;;;;;;;;;;;;19.83;42.78;102284.22;2066798;28;2072;-74
2024/01/27 04:42:45;;;;;;;;;;;;;;;19.83;42.85;102287.09;2069859;28;2052;-74
2024/01/27 04:43:46;;;;;;;;;;;;;;;19.83;42.83;102290.72;2065112;28;2246;-74
2024/01/27 04:44:48;;;;;;;;;;;;;;;19.83;42.81;102289.97;2067565;28;2336;-73
2024/01/27 04:45:49;;;;;;;;;;;;;;;19.83;42.80;102287.84;2067169;28;2321;-74
2024/01/27 04:46:51;;;;;;;;;;;;;;;19.83;42.86;102292.84;2066888;28;1793;-73
2024/01/27 04:47:53;;;;;;;;;;;;;;;19.82;42.76;102294.97;2066329;28;2299;-73
2024/01/27 04:48:55;;;;;;;;;;;;;;;19.83;42.78;102281.34;2066174;28;2320;-74
2024/01/27 04:49:57;;;;;;;;;;;;;;;19.82;42.73;102292.09;2066255;28;2427;-74
2024/01/27 04:50:59;;;;;;;;;;;;;;;19.82;42.74;102288.47;2066268;28;2408;-73
2024/01/27 04:52:00;;;;;;;;;;;;;;;19.82;42.61;102285.59;2065601;28;2331;-74
2024/01/27 04:53:02;;;;;;;;;;;;;;;19.83;42.71;102292.84;2064780;28;2405;-74
2024/01/27 04:54:03;;;;;;;;;;;;;;;19.84;42.75;102305.88;2064748;28;2219;-74
2024/01/27 04:55:05;;;;;;;;;;;;;;;19.84;42.82;102305.88;2066722;28;2054;-73
2024/01/27 04:56:07;;;;;;;;;;;;;;;19.84;42.67;102308.75;2064335;28;2470;-74
2024/01/27 04:57:09;;;;;;;;;;;;;;;19.85;42.63;102301.59;2064888;28;2111;-74
2024/01/27 04:58:11;;;;;;;;;;;;;;;19.84;42.60;102300.13;2067702;28;1612;-74
2024/01/27 04:59:12;;;;;;;;;;;;;;;19.85;42.81;102301.59;2065492;28;2258;-75
2024/01/27 05:00:14;;;;;;;;;;;;;;;19.85;42.88;102301.59;2063639;28;6013;-74
2024/01/27 05:01:15;;;;;;;;;;;;;;;19.85;42.81;102302.34;2064867;28;2377;-72
2024/01/27 05:02:17;;;;;;;;;;;;;;;19.85;42.73;102307.34;2065495;28;2544;-74
2024/01/27 05:03:19;;;;;;;;;;;;;;;19.85;42.77;102313.84;2064770;28;2435;-74
2024/01/27 05:04:20;;;;;;;;;;;;;;;19.85;42.69;102319.59;2065466;28;2406;-74
2024/01/27 05:05:22;;;;;;;;;;;;;;;19.85;42.55;102331.09;2067787;28;2336;-73
2024/01/27 05:06:23;;;;;;;;;;;;;;;19.85;42.65;102327.47;2064954;28;2363;-74
2024/01/27 05:07:25;;;;;;;;;;;;;;;19.85;42.53;102333.22;2068345;28;1985;-72
2024/01/27 05:08:26;;;;;;;;;;;;;;;19.85;42.62;102341.84;2064087;28;2152;-73
2024/01/27 05:09:27;;;;;;;;;;;;;;;19.84;42.65;102340.34;2066449;28;2555;-73
2024/01/27 05:10:29;;;;;;;;;;;;;;;19.86;42.77;102337.63;2066963;28;2310;-74
2024/01/27 05:11:31;;;;;;;;;;;;;;;19.84;42.77;102335.34;2066281;28;2387;-74
2024/01/27 05:12:33;;;;;;;;;;;;;;;19.84;42.74;102326.00;2063602;28;2330;-74
2024/01/27 05:13:34;;;;;;;;;;;;;;;19.83;42.68;102333.84;2066037;28;2381;-73
2024/01/27 05:14:36;;;;;;;;;;;;;;;19.84;42.55;102340.34;2065855;28;2369;-73
2024/01/27 05:15:37;;;;;;;;;;;;;;;19.84;42.63;102343.22;2063976;28;2376;-74
2024/01/27 05:16:38;;;;;;;;;;;;;;;19.84;42.68;102346.09;2065376;28;2359;-74
2024/01/27 05:17:40;;;;;;;;;;;;;;;19.84;42.66;102341.09;2065839;28;2439;-74
2024/01/27 05:18:41;;;;;;;;;;;;;;;19.84;42.77;102351.84;2066218;28;2343;-74
2024/01/27 05:19:43;;;;;;;;;;;;;;;19.84;42.83;102352.59;2066263;28;2482;-74
2024/01/27 05:20:44;;;;;;;;;;;;;;;19.84;42.74;102352.59;2065476;28;2347;-74