Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:31;;;;;;;;;;;;;;;17.02;65.37;99886.72;5070225;28;19946;-71
2022/08/12 00:47:02;;;;;;;;;;;;;;;17.07;65.43;99887.44;5064123;28;20252;-72
2022/08/12 00:49:30;;;;;;;;;;;;;;;17.16;65.44;99884.63;5064682;28;19964;-72
2022/08/12 00:52:06;;;;;;;;;;;;;;;17.26;65.16;99880.97;5064943;28;20436;-72
2022/08/12 00:54:35;;;;;;;;;;;;;;;17.27;64.93;99881.81;5070853;28;20027;-71
2022/08/12 00:57:06;;;;;;;;;;;;;;;17.35;64.62;99888.47;5064889;28;19968;-72
2022/08/12 00:59:36;;;;;;;;;;;;;;;17.38;64.40;99883.25;5059537;28;19928;-71
2022/08/12 01:02:05;;;;;;;;;;;;;;;17.41;64.30;99882.31;5068230;28;19924;-72
2022/08/12 01:12:43;;;;;;;;;;;;;;;17.31;63.96;99873.09;5061347;28;19925;-71
2022/08/12 01:15:12;;;;;;;;;;;;;;;17.11;64.19;99881.31;5059838;28;19928;-72
2022/08/12 01:17:43;;;;;;;;;;;;;;;16.95;64.67;99890.31;5070722;28;19924;-71
2022/08/12 01:20:18;;;;;;;;;;;;;;;16.81;64.92;99887.22;5062569;28;19924;-70
2022/08/12 01:22:58;;;;;;;;;;;;;;;16.85;64.77;99885.38;5068380;28;19928;-72
2022/08/12 01:25:29;;;;;;;;;;;;;;;16.85;64.55;99893.97;5061994;28;20455;-71
2022/08/12 01:27:59;;;;;;;;;;;;;;;16.88;64.56;99882.75;5065755;28;19924;-71
2022/08/12 01:30:30;;;;;;;;;;;;;;;16.87;64.18;99881.06;5070434;28;19968;-71
2022/08/12 01:32:59;;;;;;;;;;;;;;;16.83;64.26;99879.44;5060550;28;19932;-71
2022/08/12 01:35:30;;;;;;;;;;;;;;;16.76;64.43;99878.72;5068984;28;19947;-72
2022/08/12 01:38:00;;;;;;;;;;;;;;;16.81;64.55;99878.63;5060885;28;20023;-72
2022/08/12 01:40:31;;;;;;;;;;;;;;;16.69;64.80;99882.31;5058009;28;19968;-71
2022/08/12 01:43:06;;;;;;;;;;;;;;;16.47;65.06;99884.50;5067860;28;19951;-71
2022/08/12 01:45:37;;;;;;;;;;;;;;;16.25;65.48;99877.22;5063448;28;19932;-71
2022/08/12 01:48:15;;;;;;;;;;;;;;;16.20;66.36;99876.47;5057004;28;19924;-71
2022/08/12 01:50:50;;;;;;;;;;;;;;;16.12;66.42;99878.38;5063146;28;19925;-71
2022/08/12 01:53:19;;;;;;;;;;;;;;;15.97;66.91;99879.50;5058557;28;19978;-71
2022/08/12 01:55:50;;;;;;;;;;;;;;;15.85;67.00;99872.88;5061246;28;19924;-72
2022/08/12 01:58:22;;;;;;;;;;;;;;;15.71;67.17;99872.28;5062194;28;20058;-71
2022/08/12 02:00:57;;;;;;;;;;;;;;;15.63;67.54;99869.00;5066867;28;19978;-71
2022/08/12 02:11:56;;;;;;;;;;;;;;;15.37;68.39;99860.88;5075780;28;20015;-70
2022/08/12 02:14:45;;;;;;;;;;;;;;;15.45;68.63;99861.63;5064671;28;19925;-72
2022/08/12 02:17:22;;;;;;;;;;;;;;;15.64;68.47;99859.56;5059786;28;19931;-71
2022/08/12 02:20:20;;;;;;;;;;;;;;;15.84;67.83;99857.44;5062008;28;19999;-72
2022/08/12 02:22:50;;;;;;;;;;;;;;;15.76;67.31;99849.91;5067247;28;19994;-71
2022/08/12 02:25:21;;;;;;;;;;;;;;;15.65;67.35;99851.81;5062262;28;19939;-71
2022/08/12 02:27:51;;;;;;;;;;;;;;;15.64;67.94;99846.69;5059730;28;19970;-71
2022/08/12 02:30:21;;;;;;;;;;;;;;;15.64;67.51;99847.56;5058006;28;19932;-73
2022/08/12 02:32:51;;;;;;;;;;;;;;;15.61;67.40;99845.03;5066889;28;19924;-72
2022/08/12 02:35:21;;;;;;;;;;;;;;;15.72;67.38;99843.09;5069549;28;19928;-72
2022/08/12 02:37:51;;;;;;;;;;;;;;;15.80;66.79;99848.94;5064911;28;19925;-71
2022/08/12 02:40:20;;;;;;;;;;;;;;;15.87;66.79;99845.38;5062316;28;20301;-71
2022/08/12 02:42:53;;;;;;;;;;;;;;;15.92;66.08;99843.56;5063689;28;19925;-71
2022/08/12 02:45:25;;;;;;;;;;;;;;;15.97;65.42;99839.19;5056794;28;19924;-71
2022/08/12 02:47:57;;;;;;;;;;;;;;;16.02;65.41;99842.50;5062822;28;19978;-73
2022/08/12 02:50:31;;;;;;;;;;;;;;;16.06;65.06;99840.72;5058427;28;19929;-71
2022/08/12 02:53:00;;;;;;;;;;;;;;;16.08;65.09;99841.50;5057066;28;19931;-73
2022/08/12 02:55:31;;;;;;;;;;;;;;;16.07;64.66;99845.84;5061064;28;19933;-72
2022/08/12 02:58:08;;;;;;;;;;;;;;;16.09;64.78;99838.06;5068119;28;19924;-72
2022/08/12 03:00:42;;;;;;;;;;;;;;;16.08;64.33;99847.53;5057356;28;20026;-71
2022/08/12 03:03:13;;;;;;;;;;;;;;;16.07;64.37;99845.84;5055061;28;19925;-71
2022/08/12 03:05:45;;;;;;;;;;;;;;;15.81;65.34;99845.47;5061566;28;19960;-71
2022/08/12 03:08:15;;;;;;;;;;;;;;;15.60;65.87;99838.16;5057218;28;19967;-71
2022/08/12 03:11:02;;;;;;;;;;;;;;;15.43;66.25;99832.44;5056004;28;19978;-73
2022/08/12 03:13:39;;;;;;;;;;;;;;;15.33;66.89;99828.38;5061720;28;19924;-73
2022/08/12 03:16:07;;;;;;;;;;;;;;;15.30;67.24;99829.28;5055332;28;19924;-72
2022/08/12 03:18:37;;;;;;;;;;;;;;;15.38;67.41;99826.53;5061680;28;19951;-73
2022/08/12 03:21:06;;;;;;;;;;;;;;;15.46;67.59;99822.16;5060328;28;19951;-72
2022/08/12 03:23:36;;;;;;;;;;;;;;;15.55;66.94;99832.25;5060530;28;19925;-71
2022/08/12 03:26:05;;;;;;;;;;;;;;;15.61;66.35;99837.31;5059907;28;19925;-70
2022/08/12 03:31:13;;;;;;;;;;;;;;;15.71;65.97;99841.41;5058555;28;19924;-71
2022/08/12 03:33:43;;;;;;;;;;;;;;;15.74;65.98;99850.81;5057383;28;19925;-72
2022/08/12 03:36:29;;;;;;;;;;;;;;;15.68;66.38;99843.19;5060865;28;19959;-72
2022/08/12 03:39:20;;;;;;;;;;;;;;;15.60;66.51;99845.88;5059009;28;19929;-70
2022/08/12 03:42:12;;;;;;;;;;;;;;;15.59;66.65;99851.94;5064362;28;19925;-71
2022/08/12 04:00:37;;;;;;;;;;;;;;;15.45;67.49;99843.63;5066989;28;19925;-71
2022/08/12 04:03:50;;;;;;;;;;;;;;;15.46;68.04;99847.88;5059943;28;20374;-71
2022/08/12 04:05:55;;;;;;;;;;;;;;;15.54;67.76;99858.03;5057861;28;19925;-70
2022/08/12 04:08:24;;;;;;;;;;;;;;;15.57;67.28;99852.84;5057083;28;19925;-71
2022/08/12 04:13:33;;;;;;;;;;;;;;;15.65;67.02;99858.66;5067390;28;20146;-71
2022/08/12 04:16:06;;;;;;;;;;;;;;;15.69;66.93;99858.56;5065558;28;20305;-71
2022/08/12 04:18:35;;;;;;;;;;;;;;;15.67;66.80;99865.47;5067828;28;19929;-71
2022/08/12 04:21:03;;;;;;;;;;;;;;;15.65;66.98;99856.94;5060736;28;20416;-72
2022/08/12 04:23:32;;;;;;;;;;;;;;;15.69;67.15;99871.44;5065399;28;19924;-72
2022/08/12 04:26:00;;;;;;;;;;;;;;;15.79;66.99;99870.41;5061181;28;19952;-71
2022/08/12 04:28:29;;;;;;;;;;;;;;;15.86;66.80;99874.56;5059737;28;20345;-72
2022/08/12 04:30:57;;;;;;;;;;;;;;;15.84;66.95;99871.16;5064228;28;20435;-71
2022/08/12 04:33:27;;;;;;;;;;;;;;;15.87;66.92;99873.69;5058706;28;19925;-72
2022/08/12 04:35:56;;;;;;;;;;;;;;;15.96;66.43;99875.22;5068169;28;20020;-71
2022/08/12 04:38:25;;;;;;;;;;;;;;;16.01;66.53;99876.00;5065195;28;19925;-71
2022/08/12 04:40:54;;;;;;;;;;;;;;;16.12;66.69;99873.22;5056552;28;19924;-71
2022/08/12 04:43:24;;;;;;;;;;;;;;;16.23;66.29;99876.41;5068087;28;19986;-71
2022/08/12 04:46:13;;;;;;;;;;;;;;;16.37;65.96;99874.41;5059623;28;19974;-71
2022/08/12 04:48:48;;;;;;;;;;;;;;;16.50;65.06;99868.13;5061080;28;19944;-71
2022/08/12 04:51:17;;;;;;;;;;;;;;;16.60;65.19;99872.22;5066498;28;19925;-71
2022/08/12 04:53:47;;;;;;;;;;;;;;;16.69;64.73;99872.00;5053794;28;20436;-72
2022/08/12 04:56:16;;;;;;;;;;;;;;;16.77;64.49;99874.44;5063122;28;20285;-72
2022/08/12 04:58:44;;;;;;;;;;;;;;;16.88;64.44;99873.28;5064135;28;19978;-71
2022/08/12 05:01:20;;;;;;;;;;;;;;;16.90;64.38;99870.66;5059947;28;20271;-71
2022/08/12 05:03:51;;;;;;;;;;;;;;;16.95;64.13;99869.69;5061187;28;19925;-71
2022/08/12 05:06:19;;;;;;;;;;;;;;;17.06;64.42;99870.25;5069590;28;19928;-71
2022/08/12 05:08:55;;;;;;;;;;;;;;;17.21;64.18;99867.31;5063912;28;19929;-71
2022/08/12 05:11:24;;;;;;;;;;;;;;;17.30;64.18;99866.22;5057096;28;19960;-71
2022/08/12 05:14:01;;;;;;;;;;;;;;;17.46;64.05;99869.28;5067565;28;20362;-71
2022/08/12 05:16:30;;;;;;;;;;;;;;;17.63;63.36;99872.31;5060537;28;19943;-71
2022/08/12 05:19:03;;;;;;;;;;;;;;;17.78;62.91;99869.34;5064940;28;19925;-71
2022/08/12 05:21:32;;;;;;;;;;;;;;;17.89;62.55;99869.88;5060297;28;19932;-73
2022/08/12 05:24:00;;;;;;;;;;;;;;;18.03;62.21;99871.19;5063036;28;20316;-72
2022/08/12 05:26:29;;;;;;;;;;;;;;;18.15;61.54;99870.00;5071104;28;20285;-71
2022/08/12 05:28:57;;;;;;;;;;;;;;;18.21;61.27;99872.41;5065463;28;19939;-71
2022/08/12 05:31:26;;;;;;;;;;;;;;;18.27;61.04;99864.50;5069418;28;19991;-71
2022/08/12 05:34:16;;;;;;;;;;;;;;;18.39;60.94;99864.13;5057963;28;19925;-71
2022/08/12 05:36:45;;;;;;;;;;;;;;;18.43;60.60;99868.31;5061157;28;19924;-71
2022/08/12 05:39:13;;;;;;;;;;;;;;;18.55;60.42;99859.38;5061010;28;20317;-72
2022/08/12 05:41:43;;;;;;;;;;;;;;;18.60;60.36;99863.50;5064588;28;20351;-71
2022/08/12 05:44:14;;;;;;;;;;;;;;;18.71;60.27;99870.97;5063333;28;19925;-72
2022/08/12 05:46:43;;;;;;;;;;;;;;;18.80;60.01;99872.41;5066719;28;19925;-71
2022/08/12 05:49:11;;;;;;;;;;;;;;;18.95;59.83;99874.53;5056036;28;19970;-74
2022/08/12 05:51:41;;;;;;;;;;;;;;;18.98;59.44;99879.59;5067916;28;19936;-71
2022/08/12 05:54:10;;;;;;;;;;;;;;;19.02;59.16;99886.38;5064167;28;19929;-71
2022/08/12 05:56:39;;;;;;;;;;;;;;;19.12;59.09;99880.81;5059716;28;20421;-71
2022/08/12 05:59:09;;;;;;;;;;;;;;;19.23;58.78;99883.09;5058229;28;19932;-70
2022/08/12 06:01:39;;;;;;;;;;;;;;;19.31;58.67;99883.69;5058319;28;19939;-71
2022/08/12 06:04:28;;;;;;;;;;;;;;;19.34;58.30;99889.59;5071536;28;20386;-72
2022/08/12 06:06:58;;;;;;;;;;;;;;;19.44;58.21;99890.16;5059015;28;19971;-71
2022/08/12 06:09:27;;;;;;;;;;;;;;;19.56;57.87;99889.75;5062013;28;20003;-72
2022/08/12 06:11:56;;;;;;;;;;;;;;;19.58;57.66;99887.97;5060535;28;20389;-71
2022/08/12 06:14:35;;;;;;;;;;;;;;;19.67;57.36;99882.47;5067218;28;19932;-71
2022/08/12 06:17:07;;;;;;;;;;;;;;;19.74;57.28;99883.97;5070931;28;19974;-71
2022/08/12 06:19:36;;;;;;;;;;;;;;;19.85;56.94;99892.19;5064440;28;19924;-71
2022/08/12 06:22:26;;;;;;;;;;;;;;;19.88;56.95;99886.91;5075738;28;19970;-70
2022/08/12 06:24:55;;;;;;;;;;;;;;;19.96;56.85;99890.06;5067396;28;19950;-71
2022/08/12 06:27:23;;;;;;;;;;;;;;;20.01;56.44;99884.75;5060215;28;20280;-71
2022/08/12 06:29:52;;;;;;;;;;;;;;;20.08;56.32;99883.63;5060002;28;20370;-70
2022/08/12 06:32:38;;;;;;;;;;;;;;;20.15;56.17;99885.09;5056956;28;19932;-71
2022/08/12 06:35:26;;;;;;;;;;;;;;;20.28;55.92;99882.91;5059604;28;19925;-71
2022/08/12 06:38:17;;;;;;;;;;;;;;;20.33;55.94;99888.75;5061821;28;20014;-70
2022/08/12 06:43:25;;;;;;;;;;;;;;;20.59;55.31;99880.84;5062274;28;20019;-70
2022/08/12 06:45:56;;;;;;;;;;;;;;;20.79;54.98;99882.69;5055921;28;19924;-70
2022/08/12 06:48:26;;;;;;;;;;;;;;;20.91;54.46;99879.59;5056020;28;19925;-72
2022/08/12 06:50:55;;;;;;;;;;;;;;;20.95;54.29;99884.59;5055546;28;19999;-71
2022/08/12 06:53:25;;;;;;;;;;;;;;;21.06;54.00;99892.88;5055160;28;19947;-70
2022/08/12 06:55:54;;;;;;;;;;;;;;;21.16;53.65;99883.78;5055100;28;19971;-71
2022/08/12 06:58:26;;;;;;;;;;;;;;;21.17;53.39;99880.28;5055131;28;19925;-71
2022/08/12 07:00:56;;;;;;;;;;;;;;;21.19;53.46;99878.47;5055327;28;19991;-71
2022/08/12 07:03:27;;;;;;;;;;;;;;;21.32;53.30;99882.25;5055316;28;20393;-71
2022/08/12 07:05:57;;;;;;;;;;;;;;;21.41;53.11;99877.56;5055286;28;20405;-71
2022/08/12 07:08:28;;;;;;;;;;;;;;;21.48;52.80;99874.66;5054917;28;19979;-72
2022/08/12 07:10:57;;;;;;;;;;;;;;;21.57;52.20;99876.03;5055034;28;20359;-71
2022/08/12 07:13:27;;;;;;;;;;;;;;;21.61;52.04;99880.19;5054894;28;19925;-71
2022/08/12 07:15:57;;;;;;;;;;;;;;;21.70;51.96;99879.78;5054987;28;19967;-70
2022/08/12 07:18:31;;;;;;;;;;;;;;;21.90;51.66;99879.81;5054752;28;19975;-71
2022/08/12 07:21:02;;;;;;;;;;;;;;;22.01;51.29;99880.19;5054596;28;19925;-71
2022/08/12 07:23:34;;;;;;;;;;;;;;;22.09;51.00;99878.09;5054640;28;20393;-72
2022/08/12 07:26:04;;;;;;;;;;;;;;;22.21;50.73;99881.91;5054625;28;19925;-71
2022/08/12 07:28:34;;;;;;;;;;;;;;;22.30;50.33;99877.13;5054807;28;19925;-71
2022/08/12 07:31:06;;;;;;;;;;;;;;;22.36;50.37;99874.22;5054902;28;19925;-71
2022/08/12 07:33:38;;;;;;;;;;;;;;;22.33;50.22;99882.19;5055092;28;20340;-71
2022/08/12 07:36:10;;;;;;;;;;;;;;;22.37;49.89;99873.34;5054204;28;19925;-71
2022/08/12 07:38:42;;;;;;;;;;;;;;;22.44;49.85;99874.75;5054200;28;20020;-71
2022/08/12 07:41:13;;;;;;;;;;;;;;;22.61;49.77;99872.22;5054237;28;19974;-71
2022/08/12 07:43:45;;;;;;;;;;;;;;;22.76;49.85;99868.06;5054334;28;19931;-71
2022/08/12 07:46:15;;;;;;;;;;;;;;;22.87;49.17;99859.72;5054580;28;19925;-71
2022/08/12 07:48:45;;;;;;;;;;;;;;;22.89;49.15;99856.13;5052685;28;19952;-71
2022/08/12 07:51:13;;;;;;;;;;;;;;;22.99;48.76;99861.75;5054483;28;19925;-71
2022/08/12 07:53:56;;;;;;;;;;;;;;;23.18;48.32;99862.53;5054122;28;19925;-71
2022/08/12 07:56:31;;;;;;;;;;;;;;;23.33;48.13;99862.63;5054191;28;19925;-71
2022/08/12 07:58:59;;;;;;;;;;;;;;;23.49;47.94;99862.72;5054081;28;19925;-71
2022/08/12 08:01:29;;;;;;;;;;;;;;;23.59;47.36;99863.94;5053964;28;19928;-71
2022/08/12 08:06:39;;;;;;;;;;;;;;;23.94;46.50;99859.53;5053966;28;19932;-71
2022/08/12 08:09:10;;;;;;;;;;;;;;;24.04;46.00;99857.28;5053973;28;20011;-71
2022/08/12 08:14:19;;;;;;;;;;;;;;;24.21;46.06;99867.69;5053934;28;19951;-72
2022/08/12 08:16:48;;;;;;;;;;;;;;;24.34;45.83;99860.88;5053963;28;19925;-71
2022/08/12 08:19:22;;;;;;;;;;;;;;;24.43;45.34;99855.16;5053797;28;19925;-71
2022/08/12 08:21:52;;;;;;;;;;;;;;;24.58;44.90;99849.94;5053969;28;19928;-71
2022/08/12 08:24:23;;;;;;;;;;;;;;;24.69;44.36;99849.34;5053755;28;19970;-71
2022/08/12 08:26:54;;;;;;;;;;;;;;;24.79;43.89;99852.31;5053872;28;19928;-70
2022/08/12 08:29:23;;;;;;;;;;;;;;;24.88;43.16;99849.22;5053943;28;19970;-71
2022/08/12 08:31:54;;;;;;;;;;;;;;;25.01;42.75;99845.81;5052552;28;19928;-71
2022/08/12 08:34:25;;;;;;;;;;;;;;;25.06;42.67;99835.94;5053696;28;20378;-70
2022/08/12 08:37:14;;;;;;;;;;;;;;;25.30;43.04;99841.50;5053686;28;19925;-70
2022/08/12 08:39:46;;;;;;;;;;;;;;;25.53;42.99;99842.81;5053702;28;19925;-71
2022/08/12 08:44:54;;;;;;;;;;;;;;;25.53;41.90;99835.78;5054013;28;19960;-71
2022/08/12 08:47:25;;;;;;;;;;;;;;;25.65;41.79;99842.09;5053560;28;19975;-71
2022/08/12 08:49:59;;;;;;;;;;;;;;;25.64;41.38;99837.78;5057508;28;19925;-72
2022/08/12 08:52:28;;;;;;;;;;;;;;;25.59;40.92;99847.66;5057880;28;19975;-70
2022/08/12 08:55:12;;;;;;;;;;;;;;;25.55;40.42;99843.56;5057802;28;19925;-71
2022/08/12 08:57:42;;;;;;;;;;;;;;;25.49;40.66;99846.53;5058084;28;19925;-70
2022/08/12 09:00:14;;;;;;;;;;;;;;;25.55;41.11;99838.31;5057375;28;19928;-71
2022/08/12 09:02:43;;;;;;;;;;;;;;;25.72;41.33;99838.16;5057286;28;19932;-70
2022/08/12 09:05:26;;;;;;;;;;;;;;;25.76;40.82;99839.66;5057289;28;19931;-71
2022/08/12 09:07:58;;;;;;;;;;;;;;;25.86;40.78;99840.78;5057475;28;19924;-70
2022/08/12 09:10:44;;;;;;;;;;;;;;;26.07;40.80;99833.38;5057318;28;19925;-72
2022/08/12 09:16:16;;;;;;;;;;;;;;;26.12;39.28;99828.75;5057000;28;19925;-70
2022/08/12 09:18:48;;;;;;;;;;;;;;;26.24;38.71;99828.81;5057084;28;20302;-71
2022/08/12 09:21:20;;;;;;;;;;;;;;;26.35;38.85;99826.38;5056952;28;19928;-70
2022/08/12 09:24:08;;;;;;;;;;;;;;;26.38;38.76;99831.41;5057731;28;19979;-71
2022/08/12 09:26:39;;;;;;;;;;;;;;;26.52;38.88;99825.28;5057518;28;20362;-70
2022/08/12 09:29:14;;;;;;;;;;;;;;;26.58;38.35;99831.00;5057124;28;19929;-70
2022/08/12 09:31:42;;;;;;;;;;;;;;;26.55;37.82;99820.72;5057368;28;20326;-70
2022/08/12 09:34:32;;;;;;;;;;;;;;;26.56;37.95;99817.13;5056702;28;19924;-70
2022/08/12 09:37:10;;;;;;;;;;;;;;;26.61;37.93;99825.53;5056989;28;19959;-70
2022/08/12 09:39:49;;;;;;;;;;;;;;;26.68;38.05;99802.44;5056668;28;19925;-70
2022/08/12 09:45:37;;;;;;;;;;;;;;;26.78;37.73;99803.53;5056531;28;19947;-71
2022/08/12 09:48:26;;;;;;;;;;;;;;;26.79;37.72;99802.59;5056552;28;19924;-71
2022/08/12 09:51:07;;;;;;;;;;;;;;;26.70;37.72;99802.34;5056553;28;20366;-70
2022/08/12 09:53:50;;;;;;;;;;;;;;;26.85;37.51;99801.38;5056441;28;19925;-70
2022/08/12 09:56:39;;;;;;;;;;;;;;;27.08;38.12;99792.81;5056330;28;20362;-71
2022/08/12 09:59:29;;;;;;;;;;;;;;;27.28;37.93;99794.97;5055641;28;19960;-72
2022/08/12 10:02:17;;;;;;;;;;;;;;;27.42;37.52;99791.44;5055750;28;19925;-72
2022/08/12 10:05:08;;;;;;;;;;;;;;;27.35;37.08;99790.97;5056027;28;19925;-72
2022/08/12 10:07:44;;;;;;;;;;;;;;;27.22;36.81;99790.13;5056362;28;19925;-71
2022/08/12 10:10:13;;;;;;;;;;;;;;;27.33;37.53;99787.59;5056011;28;19929;-71
2022/08/12 10:15:56;;;;;;;;;;;;;;;27.41;36.33;99779.25;5055799;28;19929;-71
2022/08/12 10:18:31;;;;;;;;;;;;;;;27.26;36.49;99770.59;5056200;28;20008;-71
2022/08/12 10:21:07;;;;;;;;;;;;;;;27.34;36.47;99773.56;5056112;28;19929;-71
2022/08/12 10:23:36;;;;;;;;;;;;;;;27.47;36.47;99768.34;5055801;28;19924;-70
2022/08/12 10:32:07;;;;;;;;;;;;;;;27.86;35.77;99766.41;5055980;28;20016;-71
2022/08/12 10:34:57;;;;;;;;;;;;;;;27.86;35.77;99766.41;5055676;28;19990;-71
2022/08/12 10:37:26;;;;;;;;;;;;;;;27.99;35.56;99761.13;5055915;28;19964;-70
2022/08/12 10:40:14;;;;;;;;;;;;;;;28.05;35.24;99759.91;5055592;28;19929;-69
2022/08/12 10:45:30;;;;;;;;;;;;;;;28.18;34.93;99760.69;5055793;28;20421;-70
2022/08/12 10:48:00;;;;;;;;;;;;;;;28.27;34.82;99754.78;5055387;28;19971;-70
2022/08/12 10:50:49;;;;;;;;;;;;;;;28.47;35.02;99751.56;5055617;28;20011;-70
2022/08/12 10:53:30;;;;;;;;;;;;;;;28.61;34.73;99756.66;5055329;28;19974;-70
2022/08/12 10:56:14;;;;;;;;;;;;;;;28.97;35.79;99746.03;5055205;28;20398;-70
2022/08/12 10:58:42;;;;;;;;;;;;;;;29.27;35.96;99749.97;5055120;28;20398;-69
2022/08/12 11:01:15;;;;;;;;;;;;;;;29.37;34.57;99753.56;5055107;28;19924;-70
2022/08/12 11:04:09;;;;;;;;;;;;;;;29.24;33.80;99755.44;5054021;28;20378;-70
2022/08/12 11:06:58;;;;;;;;;;;;;;;29.26;33.25;99754.38;5055049;28;20019;-71
2022/08/12 11:09:48;;;;;;;;;;;;;;;29.37;33.23;99753.56;5054983;28;20361;-70
2022/08/12 11:12:29;;;;;;;;;;;;;;;29.41;33.10;99749.75;5052664;28;19924;-70
2022/08/12 11:15:20;;;;;;;;;;;;;;;29.41;33.20;99752.38;5053675;28;19925;-71
2022/08/12 11:18:09;;;;;;;;;;;;;;;29.42;33.19;99738.28;5055031;28;19925;-71
2022/08/12 11:20:47;;;;;;;;;;;;;;;29.34;32.95;99738.84;5055255;28;19928;-71
2022/08/12 11:23:19;;;;;;;;;;;;;;;29.17;33.08;99741.91;5054732;28;20402;-70
2022/08/12 11:26:05;;;;;;;;;;;;;;;29.04;33.32;99741.16;5054608;28;19931;-71
2022/08/12 11:28:35;;;;;;;;;;;;;;;29.08;33.30;99737.34;5054942;28;20431;-71
2022/08/12 11:31:07;;;;;;;;;;;;;;;28.82;32.99;99741.09;5054523;28;20374;-71
2022/08/12 11:33:39;;;;;;;;;;;;;;;28.91;33.13;99729.91;5054451;28;19925;-71
2022/08/12 11:36:30;;;;;;;;;;;;;;;29.03;32.96;99737.69;5054733;28;20369;-71
2022/08/12 11:38:58;;;;;;;;;;;;;;;29.20;32.90;99732.00;5054350;28;20367;-71
2022/08/12 11:41:32;;;;;;;;;;;;;;;29.04;32.53;99734.09;5054503;28;19924;-72
2022/08/12 11:44:01;;;;;;;;;;;;;;;28.97;32.61;99735.53;5054197;28;19931;-71
2022/08/12 11:46:50;;;;;;;;;;;;;;;28.83;32.53;99729.63;5054266;28;19925;-70
2022/08/12 11:49:22;;;;;;;;;;;;;;;28.70;34.61;99731.50;5054568;28;19952;-70
2022/08/12 11:52:02;;;;;;;;;;;;;;;28.83;34.25;99722.59;5054347;28;19948;-70
2022/08/12 11:54:45;;;;;;;;;;;;;;;29.08;33.98;99724.22;5054500;28;20030;-70
2022/08/12 11:57:18;;;;;;;;;;;;;;;29.17;34.03;99718.25;5054083;28;19924;-70
2022/08/12 12:00:08;;;;;;;;;;;;;;;29.40;33.48;99713.84;5054301;28;19925;-70
2022/08/12 12:02:57;;;;;;;;;;;;;;;29.51;33.69;99713.88;5054031;28;19928;-70
2022/08/12 12:05:25;;;;;;;;;;;;;;;29.75;33.22;99710.13;5053978;28;19925;-71
2022/08/12 12:08:08;;;;;;;;;;;;;;;29.77;32.64;99704.78;5053912;28;19971;-71
2022/08/12 12:10:57;;;;;;;;;;;;;;;30.08;32.90;99704.00;5053665;28;19924;-71
2022/08/12 12:13:26;;;;;;;;;;;;;;;30.09;32.22;99697.75;5054257;28;19946;-71
2022/08/12 12:16:15;;;;;;;;;;;;;;;30.07;31.78;99691.78;5054228;28;19925;-72
2022/08/12 12:18:44;;;;;;;;;;;;;;;30.25;32.91;99690.31;5053804;28;19975;-70
2022/08/12 12:21:12;;;;;;;;;;;;;;;30.25;31.66;99687.69;5054066;28;19948;-71
2022/08/12 12:23:42;;;;;;;;;;;;;;;30.29;31.60;99688.25;5057600;28;19924;-72
2022/08/12 12:26:14;;;;;;;;;;;;;;;30.27;31.42;99683.13;5064296;28;19934;-71
2022/08/12 12:29:03;;;;;;;;;;;;;;;30.22;31.20;99685.28;5068814;28;19924;-72
2022/08/12 12:31:43;;;;;;;;;;;;;;;30.20;30.72;99681.94;5061434;28;19925;-73
2022/08/12 12:34:31;;;;;;;;;;;;;;;30.03;31.10;99679.00;5060996;28;20011;-71
2022/08/12 12:37:00;;;;;;;;;;;;;;;30.04;30.97;99664.88;5056262;28;19978;-70
2022/08/12 12:39:31;;;;;;;;;;;;;;;30.11;30.79;99661.63;5058426;28;20015;-70
2022/08/12 12:42:19;;;;;;;;;;;;;;;30.39;31.16;99682.16;5053517;28;19932;-72
2022/08/12 12:45:08;;;;;;;;;;;;;;;30.29;30.72;99665.38;5053356;28;19932;-72
2022/08/12 12:47:54;;;;;;;;;;;;;;;30.36;30.14;99666.59;5071719;28;20286;-71
2022/08/12 12:50:23;;;;;;;;;;;;;;;30.37;30.12;99663.00;5066251;28;19960;-70
2022/08/12 12:53:03;;;;;;;;;;;;;;;30.22;30.20;99669.50;5056051;28;19950;-72
2022/08/12 12:55:34;;;;;;;;;;;;;;;30.09;31.02;99662.72;5064881;28;19964;-71
2022/08/12 12:58:28;;;;;;;;;;;;;;;30.10;31.27;99659.09;5075769;27;20374;-68
2022/08/12 13:00:58;;;;;;;;;;;;;;;29.91;30.84;99659.78;5071614;28;19968;-68
2022/08/12 13:03:52;;;;;;;;;;;;;;;29.74;30.82;99653.19;5074123;28;19925;-69
2022/08/12 13:06:24;;;;;;;;;;;;;;;29.87;31.74;99657.50;5091354;28;19943;-69
2022/08/12 13:08:58;;;;;;;;;;;;;;;29.79;32.03;99652.84;5075942;28;20035;-70
2022/08/12 13:11:30;;;;;;;;;;;;;;;29.48;31.76;99651.81;5071442;28;19925;-73
2022/08/12 13:14:12;;;;;;;;;;;;;;;29.22;31.71;99655.66;5069627;28;20023;-70
2022/08/12 13:16:59;;;;;;;;;;;;;;;28.93;31.87;99659.66;5069834;28;19936;-68
2022/08/12 13:19:30;;;;;;;;;;;;;;;28.80;31.98;99659.72;5071204;28;20405;-70
2022/08/12 13:22:16;;;;;;;;;;;;;;;28.68;31.82;99655.41;5071089;28;19964;-70
2022/08/12 13:24:46;;;;;;;;;;;;;;;28.65;32.00;99660.88;5071189;28;20374;-69
2022/08/12 13:27:22;;;;;;;;;;;;;;;28.54;31.88;99660.84;5062441;28;19925;-70
2022/08/12 13:30:03;;;;;;;;;;;;;;;28.34;32.39;99653.59;5065717;28;19998;-70
2022/08/12 13:32:37;;;;;;;;;;;;;;;28.33;32.52;99659.81;5067589;28;19982;-71
2022/08/12 13:35:08;;;;;;;;;;;;;;;28.31;32.67;99651.22;5067246;28;19968;-69
2022/08/12 13:37:57;;;;;;;;;;;;;;;28.25;32.72;99651.66;5066982;28;19925;-70
2022/08/12 13:40:26;;;;;;;;;;;;;;;28.35;32.42;99652.66;5066206;28;20321;-69
2022/08/12 13:42:56;;;;;;;;;;;;;;;28.82;32.09;99647.31;5064941;28;19925;-70
2022/08/12 13:45:27;;;;;;;;;;;;;;;29.37;31.26;99648.34;5066671;28;20298;-70
2022/08/12 13:47:57;;;;;;;;;;;;;;;29.86;30.63;99638.25;5067924;28;20397;-70
2022/08/12 13:50:31;;;;;;;;;;;;;;;30.09;29.73;99636.38;5063331;28;19932;-69
2022/08/12 13:53:01;;;;;;;;;;;;;;;29.75;29.91;99627.72;5065277;28;20453;-69
2022/08/12 13:55:50;;;;;;;;;;;;;;;29.86;29.84;99635.63;5064984;28;19924;-71
2022/08/12 13:58:29;;;;;;;;;;;;;;;30.11;29.78;99630.03;5066437;28;19924;-71
2022/08/12 14:01:04;;;;;;;;;;;;;;;30.18;29.93;99625.94;5064084;28;19925;-71
2022/08/12 14:03:36;;;;;;;;;;;;;;;30.20;29.77;99620.53;5066586;28;19924;-70
2022/08/12 14:06:20;;;;;;;;;;;;;;;30.16;29.44;99622.56;5064927;28;19929;-68
2022/08/12 14:08:53;;;;;;;;;;;;;;;30.00;29.56;99632.69;5058337;28;20365;-71
2022/08/12 14:11:21;;;;;;;;;;;;;;;29.84;30.48;99627.00;5056338;28;20411;-72
2022/08/12 14:13:56;;;;;;;;;;;;;;;29.59;30.69;99628.09;5049454;28;19948;-72
2022/08/12 14:16:40;;;;;;;;;;;;;;;29.27;31.02;99629.00;5051321;28;20398;-68
2022/08/12 14:19:19;;;;;;;;;;;;;;;29.56;30.85;99622.25;5050148;28;19935;-70
2022/08/12 14:21:54;;;;;;;;;;;;;;;29.74;30.22;99626.03;5063933;28;19948;-70
2022/08/12 14:24:35;;;;;;;;;;;;;;;30.04;30.30;99634.13;5076956;28;19924;-70
2022/08/12 14:27:09;;;;;;;;;;;;;;;30.02;30.34;99625.50;5076655;28;20371;-69
2022/08/12 14:29:45;;;;;;;;;;;;;;;30.00;30.24;99623.94;5076304;28;19958;-70
2022/08/12 14:32:35;;;;;;;;;;;;;;;30.21;30.87;99619.59;5076404;28;20320;-69
2022/08/12 14:35:06;;;;;;;;;;;;;;;30.30;30.48;99626.72;5076298;28;19970;-69
2022/08/12 14:37:40;;;;;;;;;;;;;;;30.44;30.51;99616.75;5076523;28;19929;-69
2022/08/12 14:40:27;;;;;;;;;;;;;;;30.39;30.26;99618.06;5076410;28;19948;-70
2022/08/12 14:42:56;;;;;;;;;;;;;;;30.46;30.27;99619.22;5076198;28;19928;-68
2022/08/12 14:45:25;;;;;;;;;;;;;;;30.33;30.10;99613.31;5076299;28;19931;-67
2022/08/12 14:48:17;;;;;;;;;;;;;;;30.20;29.85;99605.56;5075934;28;20008;-70
2022/08/12 14:50:45;;;;;;;;;;;;;;;30.20;29.55;99597.66;5076000;28;19970;-70
2022/08/12 14:53:34;;;;;;;;;;;;;;;30.18;29.82;99599.59;5076029;28;19968;-69
2022/08/12 14:56:24;;;;;;;;;;;;;;;30.09;29.78;99597.69;5075822;28;20455;-70
2022/08/12 15:01:53;;;;;;;;;;;;;;;30.14;29.57;99586.81;5075609;28;19924;-69
2022/08/12 15:04:27;;;;;;;;;;;;;;;30.23;29.49;99586.88;5075621;28;19970;-70
2022/08/12 15:06:56;;;;;;;;;;;;;;;30.28;29.63;99586.50;5075600;28;20011;-70
2022/08/12 15:09:27;;;;;;;;;;;;;;;30.29;30.00;99590.78;5076412;28;20020;-69
2022/08/12 15:11:56;;;;;;;;;;;;;;;30.09;30.35;99581.91;5075474;28;20019;-70
2022/08/12 15:14:31;;;;;;;;;;;;;;;29.87;30.60;99584.66;5075677;28;20011;-69
2022/08/12 15:17:07;;;;;;;;;;;;;;;29.80;30.20;99594.00;5075502;28;19924;-71
2022/08/12 15:19:37;;;;;;;;;;;;;;;29.85;30.24;99576.00;5065003;28;19929;-69