Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:21;;;;;;;57.22;51.95;;;;;;;11.19;100.00;101138.50;5062232;28;20146;-82
2023/01/22 00:03:48;;;;;;;55.05;50.85;;;;;;;11.19;100.00;101133.19;5067364;28;20146;-82
2023/01/22 00:06:15;;;;;;;50.85;46.88;;;;;;;11.26;100.00;101128.72;5064055;28;20053;-82
2023/01/22 00:08:42;;;;;;;48.50;44.72;;;;;;;11.16;100.00;101142.38;5066292;28;20045;-82
2023/01/22 00:11:11;;;;;;;50.53;47.08;;;;;;;11.24;100.00;101138.72;5064462;28;20049;-82
2023/01/22 00:13:38;;;;;;;50.15;46.53;;;;;;;11.20;100.00;101138.31;5064426;28;20048;-82
2023/01/22 00:16:05;;;;;;;57.53;53.08;;;;;;;11.20;100.00;101129.53;5064783;28;20044;-82
2023/01/22 00:18:32;;;;;;;44.63;41.33;;;;;;;11.29;100.00;101133.66;5065516;28;20048;-82
2023/01/22 00:20:59;;;;;;;49.28;45.60;;;;;;;11.21;100.00;101139.13;5066999;28;20070;-82
2023/01/22 00:23:26;;;;;;;55.50;50.95;;;;;;;11.19;100.00;101141.16;5065646;28;20054;-82
2023/01/22 00:26:01;;;;;;;53.13;49.80;;;;;;;11.72;100.00;101135.16;5062606;28;20144;-82
2023/01/22 00:28:29;;;;;;;52.97;49.58;;;;;;;11.66;100.00;101121.63;5064260;28;20106;-82
2023/01/22 00:31:00;;;;;;;48.92;45.75;;;;;;;11.40;100.00;101110.94;5064107;28;20068;-82
2023/01/22 00:33:26;;;;;;;51.88;47.95;;;;;;;11.12;100.00;101111.09;5060678;28;20071;-81
2023/01/22 00:35:53;;;;;;;48.13;44.17;;;;;;;11.09;100.00;101138.06;5062312;28;20064;-81
2023/01/22 00:38:20;;;;;;;47.90;44.25;;;;;;;10.80;100.00;101163.88;5063079;28;20049;-82
2023/01/22 00:40:47;;;;;;;47.80;44.28;;;;;;;10.85;100.00;101179.25;5063717;28;20071;-81
2023/01/22 00:43:13;;;;;;;45.90;41.75;;;;;;;10.90;100.00;101190.94;5061968;28;20045;-82
2023/01/22 00:45:42;;;;;;;48.17;44.40;;;;;;;10.95;100.00;101203.63;5063508;28;20056;-81
2023/01/22 00:48:08;;;;;;;47.63;43.88;;;;;;;10.87;100.00;101209.13;5059823;28;20041;-82
2023/01/22 00:50:35;;;;;;;48.35;44.60;;;;;;;10.91;100.00;101221.81;5062273;28;20045;-82
2023/01/22 00:53:02;;;;;;;49.60;45.63;;;;;;;10.81;100.00;101233.81;5064259;28;20079;-82
2023/01/22 00:55:29;;;;;;;59.58;55.05;;;;;;;10.75;100.00;101238.88;5061260;28;20049;-82
2023/01/22 00:57:56;;;;;;;53.60;49.58;;;;;;;10.60;100.00;101250.63;5064006;28;20041;-81
2023/01/22 01:00:23;;;;;;;48.25;44.33;;;;;;;10.44;100.00;101271.16;5065004;28;20115;-82
2023/01/22 01:05:35;;;;;;;47.33;43.13;;;;;;;10.32;100.00;101278.81;5064561;28;20121;-82
2023/01/22 01:08:02;;;;;;;45.47;42.10;;;;;;;10.29;100.00;101273.06;5061876;28;20045;-82
2023/01/22 01:10:28;;;;;;;46.80;42.90;;;;;;;10.29;100.00;101265.91;5061200;28;20044;-82
2023/01/22 01:12:55;;;;;;;46.90;42.78;;;;;;;10.30;100.00;101272.03;5062144;28;20468;-81
2023/01/22 01:15:22;;;;;;;46.80;42.65;;;;;;;10.24;100.00;101267.47;5061377;28;20061;-82
2023/01/22 01:17:49;;;;;;;49.42;44.75;;;;;;;10.16;100.00;101280.84;5061424;28;20833;-82
2023/01/22 01:20:17;;;;;;;45.38;41.50;;;;;;;10.15;100.00;101288.00;5063777;28;20468;-81
2023/01/22 01:22:44;;;;;;;45.00;41.50;;;;;;;10.14;100.00;101282.88;5065554;28;20044;-82
2023/01/22 01:25:10;;;;;;;46.13;42.53;;;;;;;10.07;100.00;101283.59;5059003;28;20045;-82
2023/01/22 01:27:37;;;;;;;49.03;44.78;;;;;;;10.04;100.00;101291.94;5061893;28;20179;-81
2023/01/22 01:30:05;;;;;;;46.47;42.63;;;;;;;10.05;100.00;101288.31;5066445;28;20052;-82
2023/01/22 01:32:32;;;;;;;47.53;43.50;;;;;;;9.99;100.00;101288.25;5060748;28;20045;-82
2023/01/22 01:34:58;;;;;;;48.42;44.22;;;;;;;9.98;100.00;101298.00;5061751;28;20068;-82
2023/01/22 01:37:26;;;;;;;49.58;45.40;;;;;;;10.00;100.00;101298.66;5067476;28;20166;-82
2023/01/22 01:39:53;;;;;;;47.88;43.83;;;;;;;10.04;100.00;101302.56;5060866;28;20080;-81
2023/01/22 01:42:27;;;;;;;47.40;43.35;;;;;;;10.05;100.00;101306.88;5060565;28;20071;-82
2023/01/22 01:45:24;;;;;;;47.25;43.42;;;;;;;10.01;100.00;101312.75;5064569;28;20063;-81
2023/01/22 01:47:56;;;;;;;50.97;46.88;;;;;;;9.99;100.00;101318.25;5062881;28;20047;-82
2023/01/22 01:50:25;;;;;;;50.30;46.33;;;;;;;9.97;100.00;101316.78;5061238;28;20076;-82
2023/01/22 01:52:54;;;;;;;59.83;55.40;;;;;;;9.99;100.00;101307.63;5062913;28;20069;-82
2023/01/22 01:55:26;;;;;;;51.13;47.03;;;;;;;9.94;100.00;101311.84;5063942;28;20049;-82
2023/01/22 01:57:57;;;;;;;59.00;54.22;;;;;;;9.88;100.00;101302.81;5065085;28;20465;-82
2023/01/22 02:00:26;;;;;;;52.97;48.35;;;;;;;9.95;100.00;101313.50;5062504;28;20046;-81
2023/01/22 02:02:53;;;;;;;55.13;50.13;;;;;;;9.92;100.00;101306.72;5063267;28;20041;-81
2023/01/22 02:05:22;;;;;;;52.22;47.95;;;;;;;9.84;100.00;101307.66;5064620;28;20098;-81
2023/01/22 02:07:49;;;;;;;52.85;48.95;;;;;;;9.83;100.00;101307.84;5069351;28;20049;-81
2023/01/22 02:10:17;;;;;;;56.85;52.13;;;;;;;9.76;100.00;101304.31;5067065;28;20464;-82
2023/01/22 02:12:44;;;;;;;54.40;50.20;;;;;;;9.77;100.00;101311.25;5067580;28;20044;-81
2023/01/22 02:15:11;;;;;;;57.08;52.60;;;;;;;9.70;100.00;101316.47;5067476;28;20049;-82
2023/01/22 02:17:38;;;;;;;61.30;56.47;;;;;;;9.69;100.00;101311.38;5065813;28;20107;-82
2023/01/22 02:20:05;;;;;;;61.55;56.80;;;;;;;9.65;100.00;101318.84;5064983;28;20045;-82
2023/01/22 02:22:37;;;;;;;59.00;53.85;;;;;;;9.63;100.00;101307.63;5067330;28;20049;-82
2023/01/22 02:25:04;;;;;;;66.30;60.55;;;;;;;9.62;100.00;101311.25;5065558;28;20071;-81
2023/01/22 02:27:31;;;;;;;61.80;56.80;;;;;;;9.62;100.00;101314.75;5066170;28;20049;-82
2023/01/22 02:29:58;;;;;;;62.58;57.28;;;;;;;9.63;100.00;101308.44;5067809;28;20049;-82
2023/01/22 02:32:25;;;;;;;63.15;57.50;;;;;;;9.60;100.00;101300.84;5062987;28;20151;-82
2023/01/22 02:34:51;;;;;;;62.45;57.42;;;;;;;9.55;100.00;101294.47;5064020;28;20053;-82
2023/01/22 02:37:18;;;;;;;72.00;66.82;;;;;;;9.52;100.00;101303.59;5065978;28;20075;-82
2023/01/22 02:39:46;;;;;;;66.07;60.10;;;;;;;9.53;100.00;101304.41;5065377;28;20041;-81
2023/01/22 02:42:14;;;;;;;66.18;61.35;;;;;;;9.46;100.00;101288.44;5065648;28;20049;-82
2023/01/22 02:44:41;;;;;;;62.80;57.90;;;;;;;9.48;100.00;101304.16;5068618;28;20053;-81
2023/01/22 02:47:08;;;;;;;61.85;56.92;;;;;;;9.48;100.00;101298.88;5064776;28;20045;-82
2023/01/22 02:49:34;;;;;;;65.43;59.83;;;;;;;9.48;100.00;101291.72;5067739;28;20071;-82
2023/01/22 02:52:01;;;;;;;59.75;55.00;;;;;;;9.52;100.00;101289.53;5068167;28;20078;-82
2023/01/22 02:54:28;;;;;;;65.72;60.40;;;;;;;9.50;100.00;101287.06;5065503;28;20044;-82
2023/01/22 02:56:56;;;;;;;62.42;57.65;;;;;;;9.46;100.00;101284.97;5065701;28;20041;-82
2023/01/22 02:59:23;;;;;;;62.08;56.97;;;;;;;9.51;100.00;101298.50;5065884;28;20052;-81
2023/01/22 03:01:50;;;;;;;62.10;57.30;;;;;;;9.49;100.00;101290.72;5066479;28;20045;-82
2023/01/22 03:04:17;;;;;;;57.35;53.05;;;;;;;9.53;100.00;101293.81;5065735;28;20075;-82
2023/01/22 03:06:46;;;;;;;53.88;49.67;;;;;;;9.54;100.00;101290.16;5068815;28;20657;-82
2023/01/22 03:09:15;;;;;;;57.22;52.45;;;;;;;9.52;100.00;101289.53;5065370;28;20087;-82
2023/01/22 03:11:45;;;;;;;52.85;49.05;;;;;;;9.53;100.00;101278.75;5063694;28;20044;-82
2023/01/22 03:22:27;;;;;;;51.92;47.72;;;;;;;9.62;100.00;101276.78;5064129;28;20517;-82
2023/01/22 03:24:54;;;;;;;50.40;47.05;;;;;;;9.66;100.00;101278.06;5065198;28;20044;-82
2023/01/22 03:27:24;;;;;;;46.45;42.88;;;;;;;9.66;100.00;101274.59;5065037;28;20119;-82
2023/01/22 03:29:52;;;;;;;51.55;47.58;;;;;;;9.69;100.00;101279.53;5068345;28;20079;-82
2023/01/22 03:32:19;;;;;;;48.30;45.05;;;;;;;9.63;100.00;101279.25;5066803;28;20111;-82
2023/01/22 03:34:45;;;;;;;47.92;44.08;;;;;;;9.59;100.00;101264.75;5024161;28;20077;-82
2023/01/22 03:37:13;;;;;;;45.05;41.70;;;;;;;9.58;100.00;101267.56;5025746;28;20491;-82
2023/01/22 03:39:40;;;;;;;47.22;43.38;;;;;;;9.51;100.00;101270.13;5023426;28;21603;-82
2023/01/22 03:42:07;;;;;;;47.17;43.60;;;;;;;9.44;100.00;101268.41;5022896;28;20042;-82
2023/01/22 03:44:34;;;;;;;49.95;46.03;;;;;;;9.39;100.00;101267.13;5022693;28;20046;-81
2023/01/22 03:47:02;;;;;;;53.38;48.55;;;;;;;9.42;100.00;101265.94;5022942;28;20088;-82
2023/01/22 03:49:29;;;;;;;52.92;48.67;;;;;;;9.35;100.00;101265.88;5024943;28;20041;-81
2023/01/22 03:51:56;;;;;;;50.65;46.28;;;;;;;9.22;100.00;101264.84;5027271;28;20038;-82
2023/01/22 03:54:23;;;;;;;54.30;49.80;;;;;;;9.18;100.00;101261.75;5024539;28;20054;-82
2023/01/22 03:56:49;;;;;;;50.78;46.70;;;;;;;9.16;100.00;101263.75;5024759;28;20054;-82
2023/01/22 03:59:16;;;;;;;46.63;42.58;;;;;;;9.20;100.00;101269.50;5029101;28;20053;-82
2023/01/22 04:01:43;;;;;;;50.05;45.80;;;;;;;9.22;100.00;101268.31;5026206;28;20046;-82
2023/01/22 04:04:11;;;;;;;53.60;49.08;;;;;;;9.25;100.00;101275.09;5027548;28;20042;-82
2023/01/22 04:06:38;;;;;;;47.97;44.15;;;;;;;9.28;100.00;101274.72;5025679;28;20050;-81
2023/01/22 04:09:04;;;;;;;49.05;45.25;;;;;;;9.27;100.00;101281.88;5025437;28;20073;-82
2023/01/22 04:11:31;;;;;;;52.08;47.80;;;;;;;9.31;100.00;101275.19;5025615;28;20080;-82
2023/01/22 04:13:58;;;;;;;48.63;44.83;;;;;;;9.44;100.00;101282.50;5023668;28;20058;-82
2023/01/22 04:16:24;;;;;;;48.17;43.70;;;;;;;9.40;100.00;101276.72;5023310;28;20096;-82
2023/01/22 04:18:51;;;;;;;47.10;43.22;;;;;;;9.37;100.00;101286.88;5025518;28;20589;-82
2023/01/22 04:21:19;;;;;;;45.45;41.58;;;;;;;9.43;100.00;101286.16;5026143;28;20045;-82
2023/01/22 04:23:46;;;;;;;47.65;43.80;;;;;;;9.42;100.00;101295.13;5021134;28;20045;-81
2023/01/22 04:26:13;;;;;;;56.95;51.05;;;;;;;9.46;100.00;101293.72;5022490;28;20143;-82
2023/01/22 04:28:39;;;;;;;46.08;42.38;;;;;;;9.49;100.00;101297.84;5022114;28;20046;-82
2023/01/22 04:31:07;;;;;;;42.92;39.33;;;;;;;9.49;100.00;101295.19;5026609;28;20077;-82
2023/01/22 04:33:34;;;;;;;47.25;43.78;;;;;;;9.45;100.00;101301.88;5041733;28;20049;-81
2023/01/22 04:36:01;;;;;;;43.53;40.17;;;;;;;9.35;100.00;101294.22;5063041;28;20075;-82
2023/01/22 04:38:29;;;;;;;43.97;40.33;;;;;;;9.32;100.00;101311.31;5062451;28;20053;-82
2023/01/22 04:40:55;;;;;;;45.17;41.47;;;;;;;9.28;100.00;101309.19;5064198;28;20041;-82
2023/01/22 04:43:22;;;;;;;43.33;39.90;;;;;;;9.29;100.00;101316.13;5062147;28;20053;-82
2023/01/22 04:45:49;;;;;;;46.75;42.47;;;;;;;9.28;100.00;101309.19;5064642;28;20044;-82
2023/01/22 04:48:16;;;;;;;45.20;41.75;;;;;;;9.27;100.00;101315.50;5062831;28;20044;-82
2023/01/22 04:50:42;;;;;;;45.72;42.30;;;;;;;9.30;100.00;101321.25;5063099;28;20071;-81
2023/01/22 04:53:10;;;;;;;45.63;42.25;;;;;;;9.31;100.00;101320.25;5066711;28;20053;-81
2023/01/22 04:55:40;;;;;;;42.53;38.70;;;;;;;9.40;100.00;101319.16;5061039;28;20041;-82
2023/01/22 04:58:07;;;;;;;41.38;38.03;;;;;;;9.41;100.00;101322.66;5061789;28;20418;-82
2023/01/22 05:00:34;;;;;;;44.30;40.35;;;;;;;9.40;100.00;101324.44;5067102;28;20067;-82
2023/01/22 05:03:02;;;;;;;44.13;40.42;;;;;;;9.44;100.00;101324.94;5062784;28;20114;-82
2023/01/22 05:05:30;;;;;;;44.20;40.50;;;;;;;9.51;100.00;101325.00;5067322;28;20048;-81
2023/01/22 05:07:57;;;;;;;46.13;42.10;;;;;;;9.53;100.00;101331.78;5063414;28;20049;-82
2023/01/22 05:10:24;;;;;;;44.92;40.70;;;;;;;9.45;100.00;101326.56;5065509;28;20461;-81
2023/01/22 05:12:52;;;;;;;46.42;42.22;;;;;;;9.53;100.00;101349.50;5063493;28;20045;-82
2023/01/22 05:15:19;;;;;;;43.83;40.25;;;;;;;9.46;100.00;101346.75;5064528;28;20047;-82
2023/01/22 05:17:46;;;;;;;49.10;45.35;;;;;;;9.40;100.00;101348.31;5064520;28;20044;-82
2023/01/22 05:20:13;;;;;;;51.80;47.53;;;;;;;9.32;100.00;101350.22;5062024;28;20055;-82
2023/01/22 05:22:39;;;;;;;47.83;43.72;;;;;;;9.36;100.00;101351.53;5064685;28;20485;-82
2023/01/22 05:25:07;;;;;;;45.20;41.47;;;;;;;9.41;100.00;101351.81;5061441;28;20088;-82
2023/01/22 05:27:34;;;;;;;43.03;39.72;;;;;;;9.41;100.00;101357.13;5063905;28;20045;-82
2023/01/22 05:30:02;;;;;;;46.03;41.80;;;;;;;9.44;100.00;101363.84;5064721;28;20505;-82
2023/01/22 05:32:29;;;;;;;47.30;43.45;;;;;;;9.44;100.00;101359.41;5062209;28;20473;-81
2023/01/22 05:34:55;;;;;;;47.65;43.78;;;;;;;9.51;100.00;101356.84;5062399;28;20056;-82
2023/01/22 05:37:22;;;;;;;48.92;44.85;;;;;;;9.49;100.00;101359.66;5065192;28;20060;-82
2023/01/22 05:39:49;;;;;;;53.20;49.13;;;;;;;9.51;100.00;101365.59;5066125;28;20044;-82
2023/01/22 05:42:16;;;;;;;59.63;54.20;;;;;;;9.44;100.00;101371.81;5064623;28;20052;-81
2023/01/22 05:44:43;;;;;;;54.28;49.55;;;;;;;9.38;100.00;101376.03;5067804;28;20102;-82
2023/01/22 05:47:12;;;;;;;66.05;60.22;;;;;;;9.35;100.00;101374.56;5065669;28;20049;-81
2023/01/22 05:49:39;;;;;;;56.78;51.92;;;;;;;9.42;100.00;101379.97;5069242;28;20478;-82
2023/01/22 05:52:09;;;;;;;47.30;43.88;;;;;;;9.55;100.00;101384.63;5068322;28;20561;-82
2023/01/22 05:54:36;;;;;;;50.20;45.90;;;;;;;9.48;100.00;101391.66;5065193;28;20051;-82
2023/01/22 05:57:03;;;;;;;46.55;43.00;;;;;;;9.49;100.00;101393.31;5068162;28;20049;-82
2023/01/22 05:59:30;;;;;;;46.85;43.08;;;;;;;9.62;100.00;101398.78;5069182;28;20064;-82
2023/01/22 06:01:57;;;;;;;44.45;41.08;;;;;;;9.69;100.00;101402.38;5066876;28;20053;-82
2023/01/22 06:04:25;;;;;;;46.15;42.42;;;;;;;9.76;100.00;101397.16;5067260;28;20629;-82
2023/01/22 06:06:52;;;;;;;47.83;44.05;;;;;;;9.74;100.00;101407.13;5068895;28;20075;-82
2023/01/22 06:09:19;;;;;;;48.05;43.60;;;;;;;9.60;100.00;101403.47;5067861;28;20072;-82
2023/01/22 06:11:45;;;;;;;46.72;42.83;;;;;;;9.66;100.00;101420.50;5066675;28;20067;-82
2023/01/22 06:14:12;;;;;;;45.67;41.40;;;;;;;9.72;100.00;101422.41;5067761;28;20049;-82
2023/01/22 06:16:39;;;;;;;46.70;42.70;;;;;;;9.78;100.00;101435.75;5066984;28;20057;-81
2023/01/22 06:19:06;;;;;;;78.78;60.33;;;;;;;9.90;100.00;101432.66;5065406;28;20045;-82
2023/01/22 06:21:34;;;;;;;45.47;41.83;;;;;;;9.86;100.00;101440.97;5068060;28;20124;-82
2023/01/22 06:24:01;;;;;;;132.65;80.30;;;;;;;10.01;100.00;101443.59;5064110;28;20076;-82
2023/01/22 06:26:27;;;;;;;80.50;60.78;;;;;;;9.99;100.00;101439.50;5064901;28;20191;-82
2023/01/22 06:28:54;;;;;;;175.30;124.28;;;;;;;10.02;100.00;101439.97;5065924;28;20037;-82
2023/01/22 06:31:21;;;;;;;53.92;48.88;;;;;;;10.00;100.00;101443.81;5065241;28;20040;-82
2023/01/22 06:33:48;;;;;;;54.65;50.13;;;;;;;10.03;100.00;101456.69;5068788;28;20049;-82
2023/01/22 06:36:15;;;;;;;56.42;51.92;;;;;;;10.06;100.00;101454.50;5064739;28;20052;-82
2023/01/22 06:38:43;;;;;;;42.80;39.35;;;;;;;10.01;100.00;101443.59;5067449;28;20573;-82
2023/01/22 06:41:10;;;;;;;55.53;50.72;;;;;;;10.04;100.00;101458.34;5063701;28;20041;-82
2023/01/22 06:43:37;;;;;;;50.95;46.55;;;;;;;9.99;100.00;101456.25;5064423;28;20116;-82
2023/01/22 06:46:05;;;;;;;51.88;47.53;;;;;;;10.08;100.00;101455.16;5067227;28;20042;-82
2023/01/22 06:48:32;;;;;;;48.88;45.20;;;;;;;10.15;100.00;101451.75;5065822;28;20045;-82
2023/01/22 06:50:59;;;;;;;56.92;52.05;;;;;;;10.20;100.00;101450.19;5045840;28;20147;-82
2023/01/22 06:53:26;;;;;;;52.85;48.47;;;;;;;10.17;100.00;101458.53;5059307;28;20122;-82
2023/01/22 06:55:55;;;;;;;55.95;51.17;;;;;;;10.30;100.00;101465.84;5065180;28;20078;-82
2023/01/22 06:58:21;;;;;;;49.90;45.70;;;;;;;10.36;100.00;101464.28;5066159;28;20143;-82
2023/01/22 07:00:48;;;;;;;54.13;49.40;;;;;;;10.43;100.00;101467.84;5065170;28;20048;-82
2023/01/22 07:03:15;;;;;;;46.53;42.78;;;;;;;10.50;100.00;101471.41;5065574;28;20049;-82
2023/01/22 07:05:42;;;;;;;52.90;47.53;;;;;;;10.50;100.00;101466.94;5063349;28;20060;-82
2023/01/22 07:08:13;;;;;;;52.70;47.90;;;;;;;10.62;100.00;101472.56;5065018;28;20049;-82
2023/01/22 07:10:39;;;;;;;48.55;44.65;;;;;;;10.72;100.00;101467.78;5067612;28;20068;-82
2023/01/22 07:13:09;;;;;;;52.90;48.40;;;;;;;10.85;100.00;101476.88;5066567;28;20045;-82
2023/01/22 07:15:35;;;;;;;48.83;44.78;;;;;;;10.88;100.00;101476.50;5066065;28;20578;-82
2023/01/22 07:18:02;;;;;;;47.30;43.33;;;;;;;10.95;100.00;101466.75;5066056;28;20130;-82
2023/01/22 07:20:29;;;;;;;46.42;42.40;;;;;;;11.02;100.00;101472.16;5040571;28;20459;-82
2023/01/22 07:22:57;;;;;;;44.38;40.60;;;;;;;11.05;100.00;101480.56;5096314;28;20498;-82
2023/01/22 07:25:25;;;;;;;46.05;42.17;;;;;;;11.08;100.00;101474.88;5082404;28;20109;-82
2023/01/22 07:27:52;;;;;;;44.03;40.40;;;;;;;11.12;100.00;101475.31;5083788;28;20044;-81
2023/01/22 07:30:20;;;;;;;44.45;40.90;;;;;;;11.20;100.00;101486.63;5086086;28;20048;-81
2023/01/22 07:32:47;;;;;;;54.75;48.97;;;;;;;11.19;100.00;101487.63;5081875;28;20114;-82
2023/01/22 07:35:14;;;;;;;49.65;45.03;;;;;;;11.19;100.00;101492.94;5081410;28;20073;-82
2023/01/22 07:37:41;;;;;;;45.65;42.05;;;;;;;11.19;100.00;101497.44;5084237;28;20047;-82
2023/01/22 07:40:08;;;;;;;48.80;44.58;;;;;;;11.20;100.00;101493.78;5084395;28;20044;-82
2023/01/22 07:42:36;;;;;;;45.15;41.78;;;;;;;11.21;100.00;101501.56;5080805;28;20048;-82
2023/01/22 07:45:04;;;;;;;49.55;45.70;;;;;;;11.18;100.00;101503.78;5082830;28;20044;-82
2023/01/22 07:47:32;;;;;;;47.50;43.95;;;;;;;11.16;100.00;101511.94;5088965;28;20048;-82
2023/01/22 07:49:59;;;;;;;45.90;42.13;;;;;;;11.17;100.00;101504.81;5082771;28;20040;-82
2023/01/22 07:52:25;;;;;;;48.88;45.45;;;;;;;11.19;100.00;101508.09;5082533;28;20075;-82
2023/01/22 07:54:52;;;;;;;44.58;40.92;;;;;;;11.20;100.00;101507.09;5081570;28;20063;-82
2023/01/22 07:57:19;;;;;;;47.30;43.47;;;;;;;11.11;100.00;101516.22;5084593;28;20049;-82
2023/01/22 07:59:45;;;;;;;50.40;46.78;;;;;;;11.08;100.00;101519.25;5083903;28;20041;-82
2023/01/22 08:02:13;;;;;;;49.38;45.90;;;;;;;11.05;100.00;101524.94;5072238;28;20098;-82
2023/01/22 08:04:42;;;;;;;51.92;48.17;;;;;;;11.01;100.00;101527.13;5067821;28;20127;-82
2023/01/22 08:07:15;;;;;;;51.67;47.92;;;;;;;10.94;100.00;101526.25;5074010;28;20051;-82
2023/01/22 08:09:42;;;;;;;46.75;42.63;;;;;;;10.78;100.00;101530.78;5078733;28;20104;-82
2023/01/22 08:12:09;;;;;;;54.72;49.63;;;;;;;10.76;100.00;101529.31;5079825;28;20053;-84
2023/01/22 08:14:39;;;;;;;55.22;51.05;;;;;;;10.77;100.00;101542.44;4826932;28;10001268;-82
2023/01/22 08:17:05;;;;;;;50.00;45.30;;;;;;;10.73;100.00;101535.84;5078629;28;20260;-82
2023/01/22 08:19:32;;;;;;;51.80;46.72;;;;;;;10.71;100.00;101545.84;5079226;28;20071;-82
2023/01/22 08:22:00;;;;;;;57.65;52.55;;;;;;;10.73;100.00;101546.47;5080023;28;20048;-82
2023/01/22 08:24:27;;;;;;;53.22;48.22;;;;;;;10.78;100.00;101545.91;5078949;28;20041;-82
2023/01/22 08:26:55;;;;;;;49.75;44.75;;;;;;;10.85;100.00;101532.69;5078987;28;20505;-82
2023/01/22 08:29:22;;;;;;;51.80;46.85;;;;;;;10.93;100.00;101549.34;5077026;28;20955;-82
2023/01/22 08:31:49;;;;;;;55.70;50.67;;;;;;;10.99;100.00;101550.44;5079969;28;20329;-82
2023/01/22 08:34:16;;;;;;;52.20;46.90;;;;;;;10.99;100.00;101551.25;5080147;28;20056;-82
2023/01/22 08:36:42;;;;;;;52.08;47.13;;;;;;;11.00;100.00;101562.72;5084458;28;20438;-83
2023/01/22 08:39:12;;;;;;;67.03;53.72;;;;;;;10.94;100.00;101553.66;5080929;28;20106;-82
2023/01/22 08:41:39;;;;;;;65.97;56.70;;;;;;;10.99;100.00;101563.72;5083850;28;20052;-82
2023/01/22 08:44:06;;;;;;;62.08;55.67;;;;;;;10.96;100.00;101559.59;5083504;28;20040;-82
2023/01/22 08:46:34;;;;;;;60.95;54.60;;;;;;;10.95;100.00;101562.44;5085485;28;20041;-82
2023/01/22 08:49:02;;;;;;;61.00;54.92;;;;;;;10.96;100.00;101570.25;5084336;28;20049;-82
2023/01/22 08:51:29;;;;;;;63.35;57.05;;;;;;;10.99;100.00;101579.69;5083277;28;20048;-82
2023/01/22 08:53:56;;;;;;;72.20;65.57;;;;;;;10.91;100.00;101574.47;5084166;28;20070;-82
2023/01/22 08:56:24;;;;;;;62.10;57.10;;;;;;;10.93;100.00;101583.91;5085319;28;20044;-82
2023/01/22 08:58:51;;;;;;;57.13;52.28;;;;;;;10.79;100.00;101590.06;5087973;28;20052;-82
2023/01/22 09:01:19;;;;;;;57.63;52.40;;;;;;;10.85;100.00;101585.84;5083226;28;20476;-82
2023/01/22 09:03:47;;;;;;;58.65;54.08;;;;;;;10.92;100.00;101586.72;5084132;28;20040;-82
2023/01/22 09:06:14;;;;;;;59.22;53.92;;;;;;;10.93;100.00;101586.56;5083813;28;20056;-82
2023/01/22 09:08:40;;;;;;;54.80;50.17;;;;;;;10.98;100.00;101584.19;5082937;28;20059;-82
2023/01/22 09:11:07;;;;;;;56.28;51.38;;;;;;;11.14;100.00;101575.13;5079809;28;20040;-82
2023/01/22 09:13:35;;;;;;;55.03;50.58;;;;;;;11.26;100.00;101574.66;5083652;28;20063;-81
2023/01/22 09:16:04;;;;;;;54.33;49.65;;;;;;;11.36;100.00;101581.28;5084246;28;20066;-82
2023/01/22 09:18:31;;;;;;;53.30;49.15;;;;;;;11.35;100.00;101573.50;5078804;28;20052;-83
2023/01/22 09:20:58;;;;;;;53.20;48.92;;;;;;;11.48;100.00;101578.13;5080919;28;20056;-82
2023/01/22 09:23:25;;;;;;;60.35;54.90;;;;;;;11.37;100.00;101576.78;5078916;28;20078;-82
2023/01/22 09:25:52;;;;;;;57.15;52.20;;;;;;;11.50;100.00;101581.41;5082533;28;20044;-82
2023/01/22 09:28:18;;;;;;;56.92;51.70;;;;;;;11.40;100.00;101574.56;5077050;28;20436;-82
2023/01/22 09:30:46;;;;;;;100.25;82.82;;;;;;;11.43;100.00;101576.84;5086342;28;20188;-82
2023/01/22 09:33:13;;;;;;;57.90;53.05;;;;;;;11.45;100.00;101566.84;5085600;28;20057;-82
2023/01/22 09:35:41;;;;;;;50.15;46.03;;;;;;;11.55;100.00;101574.50;5082239;28;20486;-82
2023/01/22 09:38:11;;;;;;;62.15;55.42;;;;;;;11.64;100.00;101564.53;5084064;28;20045;-81
2023/01/22 09:41:18;;;;;;;90.45;80.47;;;;;;;11.64;100.00;101573.34;5080671;28;20040;-83
2023/01/22 09:43:50;;;;;;;99.10;89.05;;;;;;;11.75;100.00;101573.84;5077504;28;20075;-82
2023/01/22 09:46:24;;;;;;;226.95;145.60;;;;;;;11.76;100.00;101568.31;5083171;28;20624;-82
2023/01/22 09:48:56;;;;;;;78.57;70.25;;;;;;;11.74;100.00;101569.53;5083059;28;20036;-82
2023/01/22 09:51:23;;;;;;;49.77;45.77;;;;;;;11.73;100.00;101562.56;5083052;28;20066;-82
2023/01/22 09:53:55;;;;;;;98.85;78.22;;;;;;;11.76;100.00;101570.97;5081963;28;20072;-82
2023/01/22 09:56:29;;;;;;;71.43;61.92;;;;;;;11.61;100.00;101571.06;5084389;28;20082;-82
2023/01/22 09:58:57;;;;;;;95.43;82.22;;;;;;;11.66;100.00;101570.50;5083170;28;20052;-82
2023/01/22 10:01:27;;;;;;;72.45;64.75;;;;;;;11.61;100.00;101562.25;5082916;28;20071;-82
2023/01/22 10:03:58;;;;;;;59.47;54.35;;;;;;;11.62;100.00;101571.91;5082471;28;20045;-82
2023/01/22 10:06:25;;;;;;;54.13;49.28;;;;;;;11.52;100.00;101560.75;5084562;28;20176;-82
2023/01/22 10:08:58;;;;;;;55.90;50.65;;;;;;;11.54;100.00;101566.72;5082512;28;20040;-82
2023/01/22 10:11:26;;;;;;;58.08;52.65;;;;;;;11.49;100.00;101569.94;5082126;28;20040;-82
2023/01/22 10:13:56;;;;;;;62.42;51.92;;;;;;;11.41;100.00;101562.94;5084098;28;20053;-82
2023/01/22 10:16:22;;;;;;;56.53;51.50;;;;;;;11.39;100.00;101572.09;5084165;28;20044;-82
2023/01/22 10:18:55;;;;;;;50.22;46.22;;;;;;;11.50;100.00;101570.75;5082855;28;20053;-82
2023/01/22 10:21:26;;;;;;;55.92;51.30;;;;;;;11.49;100.00;101563.81;5081994;28;20472;-82
2023/01/22 10:23:55;;;;;;;55.70;51.22;;;;;;;11.54;100.00;101570.19;5079159;28;20051;-82
2023/01/22 10:26:29;;;;;;;64.68;58.90;;;;;;;11.58;100.00;101565.31;5087458;28;20064;-82
2023/01/22 10:28:58;;;;;;;54.92;50.05;;;;;;;11.63;100.00;101561.06;5083003;28;20045;-82
2023/01/22 10:31:28;;;;;;;57.28;51.97;;;;;;;11.68;100.00;101563.16;5078922;28;20083;-82
2023/01/22 10:33:58;;;;;;;58.95;53.67;;;;;;;11.69;100.00;101562.94;5078478;28;20083;-82
2023/01/22 10:36:26;;;;;;;58.92;53.65;;;;;;;11.67;100.00;101572.13;5081389;28;20687;-82
2023/01/22 10:39:03;;;;;;;51.60;46.88;;;;;;;11.71;100.00;101560.13;5080914;28;20082;-82
2023/01/22 10:41:31;;;;;;;51.42;47.03;;;;;;;11.72;100.00;101571.56;5082125;28;20048;-83
2023/01/22 10:44:17;;;;;;;50.55;46.75;;;;;;;11.70;100.00;101555.78;5086797;28;20047;-82
2023/01/22 10:46:45;;;;;;;55.15;49.78;;;;;;;11.70;100.00;101555.78;5084937;28;20051;-82
2023/01/22 10:49:16;;;;;;;62.15;56.00;;;;;;;11.76;100.00;101563.00;5082692;28;20056;-82
2023/01/22 10:51:46;;;;;;;55.83;50.88;;;;;;;11.82;100.00;101569.41;5086238;28;20051;-82
2023/01/22 10:54:21;;;;;;;59.85;54.47;;;;;;;11.82;100.00;101558.75;5086824;28;20414;-82
2023/01/22 10:56:48;;;;;;;54.10;49.20;;;;;;;11.82;100.00;101554.25;5085669;28;20048;-82
2023/01/22 10:59:21;;;;;;;51.67;47.58;;;;;;;11.96;100.00;101557.88;5081875;28;20052;-82
2023/01/22 11:01:49;;;;;;;51.85;47.30;;;;;;;11.94;100.00;101557.22;5082726;28;20515;-82
2023/01/22 11:04:23;;;;;;;51.88;47.58;;;;;;;12.11;100.00;101566.56;5084818;28;20156;-82
2023/01/22 11:06:54;;;;;;;54.83;49.22;;;;;;;12.15;100.00;101561.66;5086876;28;20078;-82
2023/01/22 11:09:24;;;;;;;51.17;46.78;;;;;;;12.18;100.00;101555.13;5087975;28;20040;-82
2023/01/22 11:11:58;;;;;;;57.65;51.65;;;;;;;12.23;100.00;101558.03;5084681;28;20063;-82
2023/01/22 11:14:29;;;;;;;59.85;53.72;;;;;;;12.32;100.00;101549.69;5086854;28;20045;-82
2023/01/22 11:17:13;;;;;;;56.00;50.20;;;;;;;12.35;100.00;101551.13;5083409;28;20413;-82
2023/01/22 11:19:48;;;;;;;54.70;49.38;;;;;;;12.35;100.00;101548.47;5084428;28;20310;-82