Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:39;;;;;;;3.13;2.47;;;;;;;;;;5008805;28;20646;-83
2023/12/23 00:03:08;;;;;;;2.60;2.40;;;;;;;;;;5009540;28;20201;-82
2023/12/23 00:05:42;;;;;;;2.07;1.60;;;;;;;;;;5009061;28;20208;-83
2023/12/23 00:08:11;;;;;;;4.77;1.57;;;;;;;;;;5009743;28;20196;-82
2023/12/23 00:10:43;;;;;;;2.23;2.10;;;;;;;;;;5008895;28;20200;-85
2023/12/23 00:13:13;;;;;;;5.90;2.00;;;;;;;;;;5008218;28;20601;-85
2023/12/23 00:15:43;;;;;;;2.50;2.30;;;;;;;;;;5008249;28;20209;-84
2023/12/23 00:18:17;;;;;;;3.40;2.10;;;;;;;;;;5007676;28;20831;-84
2023/12/23 00:20:45;;;;;;;2.63;2.10;;;;;;;;;;5008275;28;20224;-83
2023/12/23 00:23:14;;;;;;;2.47;2.27;;;;;;;;;;5008564;28;20211;-84
2023/12/23 00:25:45;;;;;;;2.00;1.90;;;;;;;;;;5008096;28;20196;-83
2023/12/23 00:28:18;;;;;;;2.53;2.20;;;;;;;;;;5008543;28;20201;-84
2023/12/23 00:30:48;;;;;;;4.23;2.10;;;;;;;;;;5008093;28;20288;-85
2023/12/23 00:33:19;;;;;;;2.77;2.20;;;;;;;;;;5007716;28;20305;-84
2023/12/23 00:35:49;;;;;;;1.90;1.80;;;;;;;;;;5008704;28;20196;-84
2023/12/23 00:38:17;;;;;;;2.30;2.03;;;;;;;;;;5010760;28;20240;-84
2023/12/23 00:40:46;;;;;;;1.57;1.47;;;;;;;;;;5011808;28;20200;-83
2023/12/23 00:43:18;;;;;;;1.30;1.30;;;;;;;;;;5010899;28;20189;-84
2023/12/23 00:45:47;;;;;;;4.27;1.77;;;;;;;;;;5011166;28;20249;-83
2023/12/23 00:48:16;;;;;;;2.40;2.07;;;;;;;;;;5011381;28;20257;-84
2023/12/23 00:50:48;;;;;;;1.80;1.63;;;;;;;;;;5077554;28;20233;-83
2023/12/23 00:53:16;;;;;;;2.10;1.93;;;;;;;;;;5021995;28;20208;-83
2023/12/23 00:55:44;;;;;;;2.07;1.90;;;;;;;;;;5006355;28;20338;-85
2023/12/23 00:58:14;;;;;;;1.93;1.63;;;;;;;;;;5010242;28;20224;-82
2023/12/23 01:00:44;;;;;;;1.73;1.63;;;;;;;;;;5023020;28;20231;-82
2023/12/23 01:03:13;;;;;;;2.20;2.00;;;;;;;;;;5029743;28;20216;-83
2023/12/23 01:05:47;;;;;;;5.17;2.07;;;;;;;;;;5014397;28;20266;-84
2023/12/23 01:08:18;;;;;;;1.93;1.67;;;;;;;;;;5009885;28;20559;-85
2023/12/23 01:10:49;;;;;;;2.17;1.97;;;;;;;;;;5009644;28;20575;-84
2023/12/23 01:13:17;;;;;;;2.13;1.87;;;;;;;;;;5015927;28;20261;-86
2023/12/23 01:15:53;;;;;;;2.60;1.57;;;;;;;;;;5021712;28;20239;-84
2023/12/23 01:18:36;;;;;;;1.97;1.87;;;;;;;;;;5024643;28;20228;-84
2023/12/23 01:21:10;;;;;;;2.17;2.00;;;;;;;;;;5011167;28;20228;-83
2023/12/23 01:23:51;;;;;;;;;;;;;;;;;;;;;
2023/12/23 01:26:22;;;;;;;1.97;1.43;;;;;;;;;;5012196;28;20211;-83
2023/12/23 01:28:52;;;;;;;3.17;1.57;;;;;;;;;;5022944;28;20212;-84
2023/12/23 01:31:25;;;;;;;2.30;2.10;;;;;;;;;;4991063;28;20209;-84
2023/12/23 01:33:55;;;;;;;2.27;1.27;;;;;;;;;;5019274;28;20255;-82
2023/12/23 01:36:27;;;;;;;0.60;0.60;;;;;;;;;;5013765;28;20209;-85
2023/12/23 01:39:01;;;;;;;2.90;1.30;;;;;;;;;;5010958;28;20201;-83
2023/12/23 01:41:30;;;;;;;1.47;0.90;;;;;;;;;;5010255;28;20212;-84
2023/12/23 01:43:59;;;;;;;1.50;1.37;;;;;;;;;;5011002;28;20212;-82
2023/12/23 01:46:33;;;;;;;3.57;1.30;;;;;;;;;;5009813;28;20690;-85
2023/12/23 01:49:02;;;;;;;1.27;1.07;;;;;;;;;;5010388;28;20230;-82
2023/12/23 01:51:33;;;;;;;0.33;0.33;;;;;;;;;;5041202;28;20729;-83
2023/12/23 01:54:09;;;;;;;0.10;0.10;;;;;;;;;;5114506;28;20205;-84
2023/12/23 01:56:40;;;;;;;0.20;0.20;;;;;;;;;;5114259;28;20217;-83
2023/12/23 01:59:09;;;;;;;0.77;0.20;;;;;;;;;;5114271;28;20471;-83
2023/12/23 02:01:42;;;;;;;0.17;0.17;;;;;;;;;;5113855;28;20268;-83
2023/12/23 02:04:12;;;;;;;0.57;0.43;;;;;;;;;;5113571;28;20201;-84
2023/12/23 02:06:45;;;;;;;0.47;0.40;;;;;;;;;;5105398;28;20268;-84
2023/12/23 02:09:20;;;;;;;0.77;0.40;;;;;;;;;;5071115;28;20568;-84
2023/12/23 02:11:53;;;;;;;0.47;0.47;;;;;;;;;;5070877;28;20205;-84
2023/12/23 02:14:27;;;;;;;0.10;0.10;;;;;;;;;;5072170;28;20203;-83
2023/12/23 02:17:03;;;;;;;0.20;0.20;;;;;;;;;;5078001;28;20706;-84
2023/12/23 02:19:32;;;;;;;0.27;0.27;;;;;;;;;;5092511;28;20221;-83
2023/12/23 02:22:05;;;;;;;0.47;0.47;;;;;;;;;;5092703;28;20233;-83
2023/12/23 02:24:38;;;;;;;0.17;0.17;;;;;;;;;;5094093;28;20256;-84
2023/12/23 02:27:08;;;;;;;0.30;0.30;;;;;;;;;;5099247;28;20224;-85
2023/12/23 02:29:36;;;;;;;0.37;0.37;;;;;;;;;;5112840;28;20215;-83
2023/12/23 02:32:08;;;;;;;0.27;0.27;;;;;;;;;;5113027;28;20213;-84
2023/12/23 02:34:37;;;;;;;5.13;0.77;;;;;;;;;;5112099;28;20201;-84
2023/12/23 02:37:12;;;;;;;0.10;0.10;;;;;;;;;;5114062;28;20251;-83
2023/12/23 02:39:40;;;;;;;0.77;0.47;;;;;;;;;;5112615;28;20193;-83
2023/12/23 02:42:12;;;;;;;0.30;0.30;;;;;;;;;;5112859;28;20246;-82
2023/12/23 02:44:40;;;;;;;0.13;0.13;;;;;;;;;;5113201;28;20201;-84
2023/12/23 02:47:09;;;;;;;0.20;0.20;;;;;;;;;;5105484;28;20271;-85
2023/12/23 02:49:36;;;;;;;1.03;0.27;;;;;;;;;;5096788;28;20197;-84
2023/12/23 02:52:05;;;;;;;0.30;0.30;;;;;;;;;;5053040;28;20241;-84
2023/12/23 02:54:36;;;;;;;0.20;0.20;;;;;;;;;;5016237;28;20238;-82
2023/12/23 02:57:08;;;;;;;0.83;0.20;;;;;;;;;;5018059;28;20239;-84
2023/12/23 02:59:41;;;;;;;0.10;0.10;;;;;;;;;;5019136;28;20275;-83
2023/12/23 03:02:09;;;;;;;0.30;0.30;;;;;;;;;;5021040;28;20280;-84
2023/12/23 03:04:39;;;;;;;0.33;0.30;;;;;;;;;;5030331;28;20435;-84
2023/12/23 03:07:09;;;;;;;0.20;0.20;;;;;;;;;;5031875;28;20188;-83
2023/12/23 03:09:40;;;;;;;0.57;0.57;;;;;;;;;;5031281;28;20220;-83
2023/12/23 03:12:09;;;;;;;1.47;1.47;;;;;;;;;;5032691;28;20191;-84
2023/12/23 03:14:40;;;;;;;4.10;1.03;;;;;;;;;;5032983;28;20201;-84
2023/12/23 03:17:11;;;;;;;0.80;0.80;;;;;;;;;;5032323;28;20220;-82
2023/12/23 03:19:41;;;;;;;1.53;0.97;;;;;;;;;;5029180;28;20261;-82
2023/12/23 03:22:12;;;;;;;1.30;1.20;;;;;;;;;;5009825;28;20676;-84
2023/12/23 03:24:43;;;;;;;2.07;1.10;;;;;;;;;;5008254;28;20207;-82
2023/12/23 03:27:21;;;;;;;1.30;1.23;;;;;;;;;;5011038;28;20211;-84
2023/12/23 03:29:49;;;;;;;1.67;1.17;;;;;;;;;;5012455;28;20206;-83
2023/12/23 03:32:17;;;;;;;1.20;1.20;;;;;;;;;;5017426;28;20225;-84
2023/12/23 03:34:52;;;;;;;1.17;0.87;;;;;;;;;;5012299;28;20216;-83
2023/12/23 03:37:23;;;;;;;1.00;1.00;;;;;;;;;;5008185;28;20224;-83
2023/12/23 03:39:54;;;;;;;1.10;1.10;;;;;;;;;;5007689;28;20212;-83
2023/12/23 03:42:25;;;;;;;1.37;1.37;;;;;;;;;;5008527;28;20205;-83
2023/12/23 03:44:54;;;;;;;1.63;1.20;;;;;;;;;;5009971;28;20236;-83
2023/12/23 03:47:34;;;;;;;1.47;1.30;;;;;;;;;;5022912;28;20204;-83
2023/12/23 03:50:02;;;;;;;1.23;0.77;;;;;;;;;;5013759;28;20220;-82
2023/12/23 03:52:32;;;;;;;1.23;1.17;;;;;;;;;;5008144;28;20271;-83
2023/12/23 03:55:04;;;;;;;1.03;0.80;;;;;;;;;;5009258;28;20220;-83
2023/12/23 03:57:34;;;;;;;0.60;0.60;;;;;;;;;;5008476;28;20236;-84
2023/12/23 04:00:04;;;;;;;1.07;0.90;;;;;;;;;;5008023;28;20265;-84
2023/12/23 04:02:37;;;;;;;1.00;1.00;;;;;;;;;;5008888;28;20208;-84
2023/12/23 04:05:07;;;;;;;0.87;0.87;;;;;;;;;;5009117;28;20223;-83
2023/12/23 04:07:39;;;;;;;0.50;0.50;;;;;;;;;;5009292;28;20193;-83
2023/12/23 04:10:11;;;;;;;1.80;0.90;;;;;;;;;;5009269;28;20213;-84
2023/12/23 04:12:42;;;;;;;0.20;0.20;;;;;;;;;;5008320;28;20201;-84
2023/12/23 04:15:12;;;;;;;0.70;0.70;;;;;;;;;;5007691;28;20228;-83
2023/12/23 04:17:44;;;;;;;0.70;0.70;;;;;;;;;;5008269;28;20961;-84
2023/12/23 04:20:16;;;;;;;0.37;0.37;;;;;;;;;;5007611;28;20203;-84
2023/12/23 04:22:48;;;;;;;0.67;0.20;;;;;;;;;;5008250;28;20203;-83
2023/12/23 04:25:19;;;;;;;1.50;0.70;;;;;;;;;;5007100;28;20217;-83
2023/12/23 04:27:51;;;;;;;0.60;0.60;;;;;;;;;;5008061;28;20201;-84
2023/12/23 04:30:20;;;;;;;1.03;1.03;;;;;;;;;;5007384;28;20212;-84
2023/12/23 04:32:50;;;;;;;0.10;0.10;;;;;;;;;;5007438;28;20285;-83
2023/12/23 04:35:19;;;;;;;0.30;0.30;;;;;;;;;;5007878;28;20636;-83
2023/12/23 04:37:49;;;;;;;1.10;0.67;;;;;;;;;;5006810;28;20236;-84
2023/12/23 04:40:20;;;;;;;0.30;0.30;;;;;;;;;;5007977;28;20658;-82
2023/12/23 04:42:48;;;;;;;0.43;0.43;;;;;;;;;;5007846;28;20661;-84
2023/12/23 04:45:18;;;;;;;0.20;0.20;;;;;;;;;;5007174;28;20245;-85
2023/12/23 04:47:48;;;;;;;0.30;0.30;;;;;;;;;;5006798;28;20200;-84
2023/12/23 04:50:19;;;;;;;0.43;0.40;;;;;;;;;;5007575;28;20290;-85
2023/12/23 04:52:49;;;;;;;1.17;0.50;;;;;;;;;;5007924;28;20311;-85
2023/12/23 04:55:18;;;;;;;0.10;0.10;;;;;;;;;;5008177;28;20217;-84
2023/12/23 04:57:51;;;;;;;0.33;0.20;;;;;;;;;;5008461;28;20301;-84
2023/12/23 05:00:23;;;;;;;0.30;0.30;;;;;;;;;;5008467;28;20621;-84
2023/12/23 05:02:53;;;;;;;0.50;0.30;;;;;;;;;;5007195;28;20677;-84
2023/12/23 05:05:23;;;;;;;0.40;0.40;;;;;;;;;;5007909;28;20730;-85
2023/12/23 05:07:52;;;;;;;0.43;0.43;;;;;;;;;;5003904;28;20209;-85
2023/12/23 05:10:23;;;;;;;0.30;0.30;;;;;;;;;;5007200;28;20231;-83
2023/12/23 05:12:56;;;;;;;0.50;0.50;;;;;;;;;;5008451;28;20300;-83
2023/12/23 05:15:28;;;;;;;1.50;1.30;;;;;;;;;;5006590;28;20197;-84
2023/12/23 05:17:59;;;;;;;0.83;0.80;;;;;;;;;;5008015;28;20245;-84
2023/12/23 05:20:31;;;;;;;4.80;1.30;;;;;;;;;;5007452;28;20220;-85
2023/12/23 05:22:59;;;;;;;0.80;0.80;;;;;;;;;;5009163;28;20283;-85
2023/12/23 05:25:28;;;;;;;0.73;0.73;;;;;;;;;;5010387;28;20284;-84
2023/12/23 05:28:00;;;;;;;8.73;0.53;;;;;;;;;;5012524;28;20205;-83
2023/12/23 05:30:28;;;;;;;1.33;0.70;;;;;;;;;;5019933;28;20221;-84
2023/12/23 05:32:58;;;;;;;0.37;0.37;;;;;;;;;;5012104;28;20364;-84
2023/12/23 05:35:30;;;;;;;0.30;0.30;;;;;;;;;;5011089;28;20331;-86
2023/12/23 05:38:01;;;;;;;0.30;0.30;;;;;;;;;;5011163;28;20285;-85
2023/12/23 05:40:38;;;;;;;0.40;0.40;;;;;;;;;;5011861;28;20201;-84
2023/12/23 05:43:11;;;;;;;0.83;0.30;;;;;;;;;;5010709;28;20204;-84
2023/12/23 05:45:41;;;;;;;1.33;0.60;;;;;;;;;;5012571;28;20262;-85
2023/12/23 05:48:10;;;;;;;0.50;0.43;;;;;;;;;;5011363;28;20196;-84
2023/12/23 05:50:39;;;;;;;0.47;0.47;;;;;;;;;;5011728;28;20208;-83
2023/12/23 05:53:09;;;;;;;0.93;0.60;;;;;;;;;;5087865;28;20280;-84
2023/12/23 05:55:37;;;;;;;0.93;0.70;;;;;;;;;;5097073;28;20280;-85
2023/12/23 05:58:08;;;;;;;1.10;0.60;;;;;;;;;;5096249;28;20225;-85
2023/12/23 06:00:36;;;;;;;2.37;0.83;;;;;;;;;;5096926;28;20205;-84
2023/12/23 06:03:06;;;;;;;0.70;0.70;;;;;;;;;;5095946;28;20597;-84
2023/12/23 06:05:42;;;;;;;1.97;0.60;;;;;;;;;;5095678;28;20201;-85
2023/12/23 06:08:14;;;;;;;0.30;0.30;;;;;;;;;;5098122;28;20701;-85
2023/12/23 06:10:46;;;;;;;0.60;0.50;;;;;;;;;;5096427;28;20582;-84
2023/12/23 06:13:20;;;;;;;0.47;0.47;;;;;;;;;;5096314;28;20194;-85
2023/12/23 06:15:53;;;;;;;0.27;0.27;;;;;;;;;;5094333;28;20565;-84
2023/12/23 06:18:24;;;;;;;0.50;0.50;;;;;;;;;;5096275;28;20226;-84
2023/12/23 06:20:56;;;;;;;0.40;0.40;;;;;;;;;;5098079;28;20202;-84
2023/12/23 06:23:25;;;;;;;0.13;0.13;;;;;;;;;;5097502;28;20709;-83
2023/12/23 06:25:59;;;;;;;0.40;0.40;;;;;;;;;;5094398;28;20682;-84
2023/12/23 06:28:29;;;;;;;0.70;0.70;;;;;;;;;;5095371;28;20600;-84
2023/12/23 06:30:58;;;;;;;1.90;0.57;;;;;;;;;;5100198;28;20671;-83
2023/12/23 06:33:29;;;;;;;1.70;0.60;;;;;;;;;;5110686;28;20214;-83
2023/12/23 06:36:04;;;;;;;0.50;0.50;;;;;;;;;;5113267;28;20224;-84
2023/12/23 06:38:35;;;;;;;0.67;0.60;;;;;;;;;;5114888;28;20232;-82
2023/12/23 06:41:04;;;;;;;1.43;0.70;;;;;;;;;;5097426;28;20205;-85
2023/12/23 06:43:32;;;;;;;0.60;0.40;;;;;;;;;;5096984;28;20735;-83
2023/12/23 06:46:03;;;;;;;1.03;0.60;;;;;;;;;;5096207;28;20202;-84
2023/12/23 06:48:32;;;;;;;2.60;0.97;;;;;;;;;;5094806;28;20202;-83
2023/12/23 06:51:00;;;;;;;1.93;1.47;;;;;;;;;;5094321;28;20194;-84
2023/12/23 06:53:31;;;;;;;0.50;0.50;;;;;;;;;;5096519;28;20255;-85
2023/12/23 06:56:04;;;;;;;0.63;0.63;;;;;;;;;;5095599;28;20186;-82
2023/12/23 06:58:35;;;;;;;0.70;0.70;;;;;;;;;;5096033;28;20309;-83
2023/12/23 07:01:04;;;;;;;2.17;0.80;;;;;;;;;;5097722;28;20213;-84
2023/12/23 07:03:35;;;;;;;2.73;0.70;;;;;;;;;;5094667;28;20205;-84
2023/12/23 07:06:06;;;;;;;0.53;0.53;;;;;;;;;;5093412;28;20221;-83
2023/12/23 07:08:37;;;;;;;0.60;0.60;;;;;;;;;;5093363;28;20581;-85
2023/12/23 07:11:13;;;;;;;0.80;0.80;;;;;;;;;;5092842;28;20250;-85
2023/12/23 07:13:48;;;;;;;2.30;0.80;;;;;;;;;;5092455;28;20666;-85
2023/12/23 07:16:25;;;;;;;2.07;0.83;;;;;;;;;;5093737;28;20193;-84
2023/12/23 07:18:57;;;;;;;0.50;0.30;;;;;;;;;;5091592;28;20230;-84
2023/12/23 07:21:33;;;;;;;2.60;0.87;;;;;;;;;;5093338;28;20186;-84
2023/12/23 07:24:05;;;;;;;0.60;0.60;;;;;;;;;;5094332;28;20202;-83
2023/12/23 07:26:49;;;;;;;0.57;0.50;;;;;;;;;;5097575;28;20212;-82
2023/12/23 07:29:21;;;;;;;0.57;0.57;;;;;;;;;;5105931;28;20205;-84
2023/12/23 07:31:51;;;;;;;0.80;0.77;;;;;;;;;;5095076;28;20755;-83
2023/12/23 07:34:21;;;;;;;1.20;0.73;;;;;;;;;;5094185;28;20190;-83
2023/12/23 07:36:50;;;;;;;1.63;0.80;;;;;;;;;;5093023;28;20189;-84
2023/12/23 07:39:19;;;;;;;0.60;0.60;;;;;;;;;;5093847;28;20230;-83
2023/12/23 07:41:51;;;;;;;0.53;0.53;;;;;;;;;;5094833;28;20198;-84
2023/12/23 07:44:22;;;;;;;1.60;0.40;;;;;;;;;;5095400;28;20193;-83
2023/12/23 07:46:56;;;;;;;1.80;0.70;;;;;;;;;;5094947;28;20357;-83
2023/12/23 07:49:27;;;;;;;0.93;0.80;;;;;;;;;;5094313;28;20553;-84
2023/12/23 07:51:58;;;;;;;2.83;0.97;;;;;;;;;;5094997;28;20235;-84
2023/12/23 07:54:29;;;;;;;1.77;0.50;;;;;;;;;;5094207;28;20195;-84
2023/12/23 07:56:58;;;;;;;0.83;0.83;;;;;;;;;;5095632;28;20206;-84
2023/12/23 07:59:28;;;;;;;1.13;0.60;;;;;;;;;;5096155;28;20222;-84
2023/12/23 08:01:56;;;;;;;0.73;0.43;;;;;;;;;;5093630;28;20681;-84
2023/12/23 08:04:24;;;;;;;3.90;1.20;;;;;;;;;;5092494;28;20204;-84
2023/12/23 08:06:54;;;;;;;4.37;3.07;;;;;;;;;;5092883;28;20262;-84
2023/12/23 08:09:22;;;;;;;1.23;1.13;;;;;;;;;;5092984;28;20284;-84
2023/12/23 08:11:51;;;;;;;0.50;0.43;;;;;;;;;;5092395;28;20193;-83
2023/12/23 08:14:23;;;;;;;0.73;0.73;;;;;;;;;;5091656;28;20685;-84
2023/12/23 08:16:57;;;;;;;3.70;0.97;;;;;;;;;;5093310;28;20329;-83
2023/12/23 08:19:31;;;;;;;0.97;0.97;;;;;;;;;;5095240;28;20237;-83
2023/12/23 08:22:07;;;;;;;0.83;0.83;;;;;;;;;;5095988;28;20212;-83
2023/12/23 08:24:36;;;;;;;1.20;1.20;;;;;;;;;;5094481;28;20269;-83
2023/12/23 08:27:08;;;;;;;0.90;0.90;;;;;;;;;;5093352;28;20230;-85
2023/12/23 08:29:40;;;;;;;0.93;0.83;;;;;;;;;;5091336;28;20638;-84
2023/12/23 08:32:10;;;;;;;5.87;0.97;;;;;;;;;;5088350;28;20239;-84
2023/12/23 08:34:40;;;;;;;3.30;0.97;;;;;;;;;;5090593;28;20678;-84
2023/12/23 08:37:08;;;;;;;0.50;0.50;;;;;;;;;;5091380;28;20216;-84
2023/12/23 08:39:38;;;;;;;0.90;0.90;;;;;;;;;;5090283;28;20279;-83
2023/12/23 08:42:08;;;;;;;8.17;0.70;;;;;;;;;;5090036;28;20297;-84
2023/12/23 08:44:36;;;;;;;0.40;0.40;;;;;;;;;;5091498;28;20281;-85
2023/12/23 08:47:09;;;;;;;1.70;1.60;;;;;;;;;;5090584;28;20224;-83
2023/12/23 08:49:39;;;;;;;0.80;0.80;;;;;;;;;;5091193;28;20203;-85
2023/12/23 08:52:07;;;;;;;3.33;0.73;;;;;;;;;;5052559;28;20547;-83
2023/12/23 08:54:36;;;;;;;7.33;0.67;;;;;;;;;;5011389;28;20239;-84
2023/12/23 08:57:04;;;;;;;0.73;0.70;;;;;;;;;;5012411;28;20215;-84
2023/12/23 08:59:34;;;;;;;0.97;0.87;;;;;;;;;;5014582;28;20236;-84
2023/12/23 09:02:05;;;;;;;0.60;0.60;;;;;;;;;;5016040;28;20650;-84
2023/12/23 09:04:34;;;;;;;5.63;1.37;;;;;;;;;;5016626;28;20197;-85
2023/12/23 09:09:56;;;;;;;1.07;1.07;;;;;;;;;;5013975;28;20201;-83
2023/12/23 09:12:29;;;;;;;10.33;1.47;;;;;;;;;;5017673;28;20212;-85
2023/12/23 09:14:57;;;;;;;1.23;1.13;;;;;;;;;;5018470;28;20202;-84
2023/12/23 09:17:28;;;;;;;1.10;1.10;;;;;;;;;;5017684;28;20209;-84
2023/12/23 09:23:17;;;;;;;2.00;1.90;;;;;;;;;;5094552;28;20225;-83
2023/12/23 09:25:47;;;;;;;1.60;1.50;;;;;;;;;;5078533;28;20286;-84
2023/12/23 09:28:17;;;;;;;2.40;1.53;;;;;;;;;;5083064;28;20203;-84
2023/12/23 09:30:46;;;;;;;3.33;1.70;;;;;;;;;;5082037;28;20206;-82
2023/12/23 09:33:13;;;;;;;1.50;1.40;;;;;;;;;;5092366;28;20210;-84
2023/12/23 09:35:42;;;;;;;1.40;1.40;;;;;;;;;;5088965;28;20326;-83
2023/12/23 09:38:12;;;;;;;1.73;1.00;;;;;;;;;;5082597;28;20676;-84
2023/12/23 09:40:43;;;;;;;1.00;1.00;;;;;;;;;;5079737;28;20260;-85
2023/12/23 09:43:15;;;;;;;0.67;0.67;;;;;;;;;;5078228;28;20195;-83
2023/12/23 09:45:45;;;;;;;0.67;0.67;;;;;;;;;;5081126;28;20186;-85
2023/12/23 09:48:13;;;;;;;1.47;1.00;;;;;;;;;;5077645;28;20554;-84
2023/12/23 09:50:43;;;;;;;0.50;0.50;;;;;;;;;;5078525;28;20199;-84
2023/12/23 09:53:14;;;;;;;1.03;1.03;;;;;;;;;;5080194;28;20658;-85
2023/12/23 09:55:44;;;;;;;1.37;0.77;;;;;;;;;;5081658;28;20216;-84
2023/12/23 10:01:20;;;;;;;0.80;0.80;;;;;;;;;;5055618;28;20191;-84
2023/12/23 10:03:49;;;;;;;0.60;0.60;;;;;;;;;;5062650;28;20187;-84
2023/12/23 10:06:23;;;;;;;0.90;0.90;;;;;;;;;;5057602;28;20200;-84
2023/12/23 10:08:56;;;;;;;0.70;0.70;;;;;;;;;;5057740;28;20709;-85
2023/12/23 10:11:26;;;;;;;0.70;0.70;;;;;;;;;;5058493;28;20203;-85
2023/12/23 10:13:55;;;;;;;2.00;0.80;;;;;;;;;;5060553;28;20632;-83
2023/12/23 10:16:24;;;;;;;1.37;0.80;;;;;;;;;;5057485;28;20229;-81
2023/12/23 10:18:55;;;;;;;1.07;1.07;;;;;;;;;;5038140;28;20360;-84
2023/12/23 10:21:37;;;;;;;0.80;0.80;;;;;;;;;;5059122;28;20234;-85
2023/12/23 10:24:06;;;;;;;6.23;1.17;;;;;;;;;;5036846;28;20219;-84
2023/12/23 10:26:35;;;;;;;0.67;0.60;;;;;;;;;;5037856;28;20544;-84
2023/12/23 10:29:24;;;;;;;1.40;1.30;;;;;;;;;;5037816;28;20280;-85
2023/12/23 10:31:57;;;;;;;0.90;0.90;;;;;;;;;;5039261;28;20207;-82
2023/12/23 10:34:27;;;;;;;1.10;1.00;;;;;;;;;;5035451;28;20269;-83
2023/12/23 10:37:00;;;;;;;0.93;0.80;;;;;;;;;;5037875;28;20335;-85
2023/12/23 10:39:30;;;;;;;0.40;0.40;;;;;;;;;;5041204;28;20224;-86
2023/12/23 10:42:02;;;;;;;0.50;0.50;;;;;;;;;;5037576;28;20207;-86
2023/12/23 10:45:16;;;;;;;3.13;1.00;;;;;;;;;;5038742;28;20219;-82
2023/12/23 10:48:04;;;;;;;0.40;0.40;;;;;;;;;;5039969;28;20199;-83
2023/12/23 10:50:36;;;;;;;0.40;0.40;;;;;;;;;;5038853;28;20291;-85
2023/12/23 10:53:09;;;;;;;0.50;0.50;;;;;;;;;;5036650;28;20211;-85
2023/12/23 10:55:39;;;;;;;0.50;0.37;;;;;;;;;;5037678;28;20208;-84
2023/12/23 10:58:09;;;;;;;1.77;0.60;;;;;;;;;;5041266;28;20622;-86
2023/12/23 11:00:42;;;;;;;1.33;0.70;;;;;;;;;;5036226;28;20258;-83
2023/12/23 11:03:18;;;;;;;1.30;0.87;;;;;;;;;;5042599;28;20204;-85
2023/12/23 11:05:59;;;;;;;0.60;0.60;;;;;;;;;;5043992;28;20222;-84
2023/12/23 11:08:49;;;;;;;0.80;0.80;;;;;;;;;;5046052;28;20386;-84
2023/12/23 11:11:19;;;;;;;0.83;0.83;;;;;;;;;;5045608;28;20188;-85
2023/12/23 11:13:48;;;;;;;1.00;1.00;;;;;;;;;;5044067;28;20275;-83
2023/12/23 11:16:18;;;;;;;2.17;1.40;;;;;;;;;;5179852;22;20316;-83
2023/12/23 11:18:51;;;;;;;1.40;1.30;;;;;;;;;;5044741;28;20208;-83
2023/12/23 11:21:19;;;;;;;4.50;1.40;;;;;;;;;;5150522;22;20232;-85
2023/12/23 11:23:48;;;;;;;1.37;0.87;;;;;;;;;;5055584;28;20202;-85
2023/12/23 11:28:53;;;;;;;1.73;1.40;;;;;;;;;;5060506;22;20236;-83
2023/12/23 11:31:24;;;;;;;1.97;1.30;;;;;;;;;;5087989;22;20261;-86
2023/12/23 11:34:16;;;;;;;1.10;1.00;;;;;;;;;;5055193;28;20204;-84
2023/12/23 11:36:54;;;;;;;1.23;1.20;;;;;;;;;;5048366;28;20199;-85
2023/12/23 11:39:24;;;;;;;1.30;0.83;;;;;;;;;;5054111;28;20194;-84
2023/12/23 11:41:52;;;;;;;0.83;0.83;;;;;;;;;;5054833;28;20191;-86
2023/12/23 11:44:26;;;;;;;2.67;1.20;;;;;;;;;;5055158;28;20200;-82
2023/12/23 11:46:56;;;;;;;1.20;1.10;;;;;;;;;;5055255;28;20184;-84
2023/12/23 11:49:24;;;;;;;3.43;1.00;;;;;;;;;;5055112;28;20195;-83
2023/12/23 11:55:06;;;;;;;1.63;0.90;;;;;;;;;;5044146;28;20263;-83
2023/12/23 11:57:38;;;;;;;0.70;0.70;;;;;;;;;;5045964;28;20638;-86
2023/12/23 12:02:54;;;;;;;1.00;0.90;;;;;;;;;;5059248;28;20230;-85
2023/12/23 12:05:25;;;;;;;0.80;0.80;;;;;;;;;;5056006;28;20498;-85
2023/12/23 12:07:56;;;;;;;0.77;0.77;;;;;;;;;;5054804;28;20199;-83
2023/12/23 12:10:24;;;;;;;1.30;1.20;;;;;;;;;;5061047;28;20199;-86
2023/12/23 12:12:55;;;;;;;1.40;1.30;;;;;;;;;;5057000;28;20359;-84
2023/12/23 12:15:25;;;;;;;0.90;0.80;;;;;;;;;;5054787;28;20188;-84
2023/12/23 12:17:53;;;;;;;2.00;1.90;;;;;;;;;;5054463;28;20195;-84
2023/12/23 12:20:23;;;;;;;1.33;1.23;;;;;;;;;;5063163;28;20311;-85
2023/12/23 12:22:53;;;;;;;1.90;1.43;;;;;;;;;;5052893;28;20199;-86
2023/12/23 12:25:25;;;;;;;0.80;0.80;;;;;;;;;;5051528;28;20610;-85
2023/12/23 12:27:55;;;;;;;2.83;1.13;;;;;;;;;;5050981;28;20194;-84
2023/12/23 12:30:25;;;;;;;3.60;2.23;;;;;;;;;;5054034;28;20279;-85
2023/12/23 12:32:58;;;;;;;1.63;1.53;;;;;;;;;;5073210;28;20203;-85
2023/12/23 12:35:31;;;;;;;1.57;0.87;;;;;;;;;;5072792;28;20206;-84
2023/12/23 12:38:02;;;;;;;1.87;1.77;;;;;;;;;;5078344;28;20187;-84
2023/12/23 12:40:34;;;;;;;1.00;1.00;;;;;;;;;;5061950;28;20285;-85
2023/12/23 12:43:08;;;;;;;1.10;1.10;;;;;;;;;;5054453;28;20206;-85
2023/12/23 12:45:40;;;;;;;1.53;0.90;;;;;;;;;;5055729;28;20203;-84
2023/12/23 12:48:09;;;;;;;0.73;0.73;;;;;;;;;;5054661;28;20747;-84
2023/12/23 12:50:39;;;;;;;1.10;1.00;;;;;;;;;;5056177;28;20269;-83
2023/12/23 12:53:10;;;;;;;1.33;0.90;;;;;;;;;;5054863;28;20762;-83
2023/12/23 12:55:42;;;;;;;0.77;0.77;;;;;;;;;;5055283;28;20191;-84
2023/12/23 12:58:21;;;;;;;1.40;1.20;;;;;;;;;;5058032;28;20612;-84
2023/12/23 13:00:51;;;;;;;9.43;2.43;;;;;;;;;;5058625;28;20247;-85
2023/12/23 13:03:23;;;;;;;0.80;0.80;;;;;;;;;;5042822;28;20616;-84
2023/12/23 13:05:56;;;;;;;0.77;0.77;;;;;;;;;;5043335;28;20192;-84
2023/12/23 13:08:28;;;;;;;0.77;0.77;;;;;;;;;;5041849;28;20214;-85
2023/12/23 13:11:00;;;;;;;1.00;1.00;;;;;;;;;;5043129;28;20582;-84
2023/12/23 13:13:37;;;;;;;1.20;1.20;;;;;;;;;;5044145;28;20245;-83
2023/12/23 13:16:14;;;;;;;1.10;1.00;;;;;;;;;;5042174;28;20204;-85
2023/12/23 13:18:46;;;;;;;1.40;1.30;;;;;;;;;;5041851;28;20216;-85
2023/12/23 13:21:18;;;;;;;1.67;1.20;;;;;;;;;;5040387;28;20228;-84
2023/12/23 13:23:51;;;;;;;1.70;1.60;;;;;;;;;;5040588;28;20226;-84
2023/12/23 13:26:34;;;;;;;1.07;1.07;;;;;;;;;;5041739;28;20587;-84
2023/12/23 13:29:20;;;;;;;11.43;3.93;;;;;;;;;;5041658;28;20679;-85
2023/12/23 13:31:53;;;;;;;0.93;0.93;;;;;;;;;;5042020;28;20223;-86
2023/12/23 13:34:26;;;;;;;3.53;3.00;;;;;;;;;;5042628;28;20203;-85
2023/12/23 13:36:58;;;;;;;2.00;1.90;;;;;;;;;;5044090;28;20597;-85
2023/12/23 13:39:33;;;;;;;1.40;1.30;;;;;;;;;;5041549;28;20211;-84
2023/12/23 13:48:38;;;;;;;3.10;1.47;;;;;;;;;;5033655;28;20636;-85
2023/12/23 13:51:09;;;;;;;2.40;2.30;;;;;;;;;;5046285;28;20266;-84
2023/12/23 13:53:39;;;;;;;1.60;1.50;;;;;;;;;;5040703;28;20254;-83
2023/12/23 13:56:08;;;;;;;2.10;1.63;;;;;;;;;;5038623;28;20228;-84
2023/12/23 13:58:42;;;;;;;2.07;1.57;;;;;;;;;;5029748;28;20314;-84
2023/12/23 14:01:27;;;;;;;1.20;1.20;;;;;;;;;;5041362;28;20263;-82
2023/12/23 14:03:59;;;;;;;2.03;1.83;;;;;;;;;;5044308;28;20399;-84
2023/12/23 14:06:33;;;;;;;2.40;2.13;;;;;;;;;;5039750;28;20199;-84
2023/12/23 14:09:06;;;;;;;1.70;1.60;;;;;;;;;;5039335;28;20200;-81
2023/12/23 14:11:40;;;;;;;1.40;1.30;;;;;;;;;;5038656;28;20207;-84
2023/12/23 14:14:07;;;;;;;2.10;1.90;;;;;;;;;;5040848;28;20208;-84
2023/12/23 14:16:40;;;;;;;3.00;2.60;;;;;;;;;;5039645;28;20677;-83
2023/12/23 14:19:10;;;;;;;2.23;2.03;;;;;;;;;;5042074;28;20204;-85
2023/12/23 14:21:42;;;;;;;2.77;2.53;;;;;;;;;;5041001;28;20255;-82
2023/12/23 14:24:11;;;;;;;2.40;2.07;;;;;;;;;;5040478;28;20192;-84
2023/12/23 14:26:41;;;;;;;3.80;2.43;;;;;;;;;;5040170;28;20204;-85
2023/12/23 14:29:13;;;;;;;2.37;2.17;;;;;;;;;;5039203;28;20254;-83
2023/12/23 14:31:42;;;;;;;2.33;1.90;;;;;;;;;;5038761;28;20231;-84
2023/12/23 14:34:12;;;;;;;1.70;1.60;;;;;;;;;;5037994;28;20226;-84
2023/12/23 14:36:48;;;;;;;3.33;2.43;;;;;;;;;;5038874;28;20291;-86
2023/12/23 14:39:20;;;;;;;1.63;1.53;;;;;;;;;;5043568;28;20227;-83
2023/12/23 14:41:50;;;;;;;1.60;1.50;;;;;;;;;;5054684;28;20228;-84
2023/12/23 14:44:23;;;;;;;2.10;1.83;;;;;;;;;;5054290;28;20198;-83
2023/12/23 14:46:52;;;;;;;2.33;2.23;;;;;;;;;;5041886;28;20212;-84
2023/12/23 14:49:21;;;;;;;2.17;2.00;;;;;;;;;;5047612;28;20196;-83
2023/12/23 14:51:50;;;;;;;1.80;1.70;;;;;;;;;;5053600;28;20212;-83
2023/12/23 14:54:21;;;;;;;2.60;2.07;;;;;;;;;;5053221;28;20208;-83
2023/12/23 14:56:50;;;;;;;4.20;2.17;;;;;;;;;;5051992;28;20231;-85
2023/12/23 14:59:21;;;;;;;1.97;1.80;;;;;;;;;;5044779;28;20562;-84
2023/12/23 15:01:50;;;;;;;2.23;2.07;;;;;;;;;;5037468;28;20335;-83
2023/12/23 15:04:20;;;;;;;3.10;2.60;;;;;;;;;;5040930;28;20227;-85
2023/12/23 15:06:48;;;;;;;2.60;2.10;;;;;;;;;;5038354;28;20215;-84
2023/12/23 15:09:21;;;;;;;2.90;2.40;;;;;;;;;;5038480;28;20227;-84
2023/12/23 15:11:50;;;;;;;11.30;5.40;;;;;;;;;;5042549;28;20198;-84
2023/12/23 15:14:20;;;;;;;3.93;2.97;;;;;;;;;;5036783;28;20600;-85
2023/12/23 15:16:51;;;;;;;2.57;2.37;;;;;;;;;;5036746;28;20200;-84
2023/12/23 15:19:20;;;;;;;2.43;2.23;;;;;;;;;;5035984;28;20200;-84
2023/12/23 15:21:48;;;;;;;3.27;2.87;;;;;;;;;;5035530;28;20242;-85
2023/12/23 15:24:19;;;;;;;3.27;2.93;;;;;;;;;;5035159;28;20411;-84
2023/12/23 15:26:51;;;;;;;2.03;1.90;;;;;;;;;;5022441;28;20212;-83
2023/12/23 15:29:19;;;;;;;2.93;2.73;;;;;;;;;;5041095;28;20238;-84
2023/12/23 15:31:48;;;;;;;5.10;3.03;;;;;;;;;;5046056;28;20208;-84