Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:41;;;;;;;;;;;;;;;6.69;49.81;100108.03;5071139;28;20461;-89
2023/03/13 00:04:07;;;;;;;;;;;;;;;6.58;50.26;100103.59;5077659;28;19961;-89
2023/03/13 00:06:33;;;;;;;;;;;;;;;6.34;50.66;100111.25;5051465;28;19917;-89
2023/03/13 00:09:01;;;;;;;;;;;;;;;6.48;50.66;100106.13;5066603;28;19952;-89
2023/03/13 00:11:27;;;;;;;;;;;;;;;6.48;50.75;100109.63;5071072;28;20322;-90
2023/03/13 00:13:53;;;;;;;;;;;;;;;6.46;50.36;100108.75;5070800;28;19916;-89
2023/03/13 00:16:19;;;;;;;;;;;;;;;6.35;50.27;100113.91;5071878;28;19919;-89
2023/03/13 00:18:45;;;;;;;;;;;;;;;6.26;49.97;100106.81;5071069;28;20313;-88
2023/03/13 00:21:11;;;;;;;;;;;;;;;6.38;49.89;100108.69;5071169;28;19917;-89
2023/03/13 00:23:36;;;;;;;;;;;;;;;6.56;49.96;100113.19;5071747;28;19919;-88
2023/03/13 00:26:03;;;;;;;;;;;;;;;6.72;49.44;100121.16;5070846;28;19982;-89
2023/03/13 00:28:30;;;;;;;;;;;;;;;6.52;49.68;100126.25;5071733;28;20378;-89
2023/03/13 00:30:59;;;;;;;;;;;;;;;6.49;50.04;100129.75;5071782;28;19912;-88
2023/03/13 00:33:26;;;;;;;;;;;;;;;6.53;49.99;100121.03;5071371;28;19951;-88
2023/03/13 00:35:51;;;;;;;;;;;;;;;6.48;50.71;100121.88;5070949;28;19917;-88
2023/03/13 00:38:16;;;;;;;;;;;;;;;6.45;51.31;100122.72;5071140;28;19961;-87
2023/03/13 00:40:42;;;;;;;;;;;;;;;6.35;51.62;100116.53;5070373;28;19973;-88
2023/03/13 00:43:07;;;;;;;;;;;;;;;6.20;52.11;100113.75;5070952;28;19916;-88
2023/03/13 00:45:32;;;;;;;;;;;;;;;6.07;51.30;100112.75;5070544;28;20291;-88
2023/03/13 00:47:57;;;;;;;;;;;;;;;5.98;52.23;100112.66;5070836;28;19926;-89
2023/03/13 00:50:23;;;;;;;;;;;;;;;5.83;52.76;100108.97;5070448;28;19916;-88
2023/03/13 00:52:48;;;;;;;;;;;;;;;5.80;52.74;100111.56;5070186;28;19986;-88
2023/03/13 00:55:13;;;;;;;;;;;;;;;5.75;52.96;100113.25;5070330;28;20408;-88
2023/03/13 00:57:40;;;;;;;;;;;;;;;5.64;52.92;100112.25;5070500;28;20057;-88
2023/03/13 01:00:06;;;;;;;;;;;;;;;5.23;53.52;100121.34;5071296;28;20405;-88
2023/03/13 01:02:31;;;;;;;;;;;;;;;5.02;54.71;100116.72;5070570;28;19920;-88
2023/03/13 01:04:56;;;;;;;;;;;;;;;4.83;54.69;100105.09;5070743;28;19912;-89
2023/03/13 01:07:22;;;;;;;;;;;;;;;4.87;54.36;100116.47;5071253;28;19913;-88
2023/03/13 01:09:47;;;;;;;;;;;;;;;4.84;54.32;100115.56;5070778;28;19966;-88
2023/03/13 01:12:12;;;;;;;;;;;;;;;4.80;54.58;100121.63;5070267;28;19938;-89
2023/03/13 01:14:38;;;;;;;;;;;;;;;4.48;54.65;100126.34;5070707;28;19923;-88
2023/03/13 01:17:03;;;;;;;;;;;;;;;4.04;56.50;100129.91;5071034;28;19912;-89
2023/03/13 01:19:28;;;;;;;;;;;;;;;3.83;57.50;100125.19;5070826;28;19912;-88
2023/03/13 01:21:53;;;;;;;;;;;;;;;3.98;57.22;100121.97;5050360;28;19916;-87
2023/03/13 01:24:19;;;;;;;;;;;;;;;4.12;57.15;100127.44;5050769;28;20381;-88
2023/03/13 01:26:44;;;;;;;;;;;;;;;4.30;57.23;100121.66;5056824;28;19912;-88
2023/03/13 01:29:09;;;;;;;;;;;;;;;4.43;56.11;100125.34;5057312;28;19947;-89
2023/03/13 01:31:35;;;;;;;;;;;;;;;4.31;56.90;100123.44;5064030;28;19916;-89
2023/03/13 01:34:01;;;;;;;;;;;;;;;4.40;56.63;100130.53;5075548;28;19971;-89
2023/03/13 01:36:27;;;;;;;;;;;;;;;4.39;56.01;100137.50;5077335;28;19912;-89
2023/03/13 01:38:53;;;;;;;;;;;;;;;4.39;55.80;100136.63;5076815;28;19963;-89
2023/03/13 01:41:19;;;;;;;;;;;;;;;4.53;55.71;100136.88;5076162;28;19927;-89
2023/03/13 01:43:45;;;;;;;;;;;;;;;4.39;56.09;100134.00;5076810;28;19946;-89
2023/03/13 01:46:13;;;;;;;;;;;;;;;4.47;55.81;100138.50;5077686;28;19912;-88
2023/03/13 01:48:41;;;;;;;;;;;;;;;4.38;56.18;100145.31;5077917;28;19912;-87
2023/03/13 01:51:09;;;;;;;;;;;;;;;4.26;56.06;100146.84;5076995;28;20015;-87
2023/03/13 01:53:36;;;;;;;;;;;;;;;4.34;56.48;100154.84;5075126;28;19920;-88
2023/03/13 01:56:04;;;;;;;;;;;;;;;4.37;56.26;100148.75;5076979;28;19916;-88
2023/03/13 01:58:30;;;;;;;;;;;;;;;4.41;55.91;100155.81;5076797;28;19978;-88
2023/03/13 02:00:56;;;;;;;;;;;;;;;4.30;55.98;100159.09;5076940;28;20390;-88
2023/03/13 02:03:22;;;;;;;;;;;;;;;4.10;56.29;100161.34;5074375;28;19931;-87
2023/03/13 02:05:48;;;;;;;;;;;;;;;4.16;56.55;100159.72;5076858;28;20794;-88
2023/03/13 02:08:19;;;;;;;;;;;;;;;4.19;55.88;100162.38;5076894;28;19966;-88
2023/03/13 02:10:52;;;;;;;;;;;;;;;4.29;56.20;100167.81;5076601;28;19912;-88
2023/03/13 02:13:19;;;;;;;;;;;;;;;4.21;55.98;100174.59;5076600;28;20383;-88
2023/03/13 02:15:45;;;;;;;;;;;;;;;3.90;56.82;100178.38;5076956;28;19934;-88
2023/03/13 02:18:10;;;;;;;;;;;;;;;3.81;56.73;100180.78;5072518;28;19916;-88
2023/03/13 02:20:38;;;;;;;;;;;;;;;3.67;56.24;100180.50;5056993;28;19999;-89
2023/03/13 02:23:09;;;;;;;;;;;;;;;3.78;56.84;100189.44;5069141;28;20452;-88
2023/03/13 02:25:34;;;;;;;;;;;;;;;3.68;57.27;100192.72;5076163;28;19920;-89
2023/03/13 02:28:02;;;;;;;;;;;;;;;3.70;57.30;100197.09;5076942;28;19912;-88
2023/03/13 02:30:27;;;;;;;;;;;;;;;3.80;56.60;100199.91;5075887;28;19913;-88
2023/03/13 02:32:53;;;;;;;;;;;;;;;3.83;57.11;100192.13;5076518;28;20000;-88
2023/03/13 02:35:19;;;;;;;;;;;;;;;3.69;56.78;100203.19;5077117;28;19924;-86
2023/03/13 02:37:48;;;;;;;;;;;;;;;3.82;56.72;100206.94;5072336;28;19978;-87
2023/03/13 02:40:16;;;;;;;;;;;;;;;3.71;56.59;100214.53;5074881;28;19923;-84
2023/03/13 02:42:44;;;;;;;;;;;;;;;3.84;56.64;100213.03;5079409;28;19916;-86
2023/03/13 02:45:09;;;;;;;;;;;;;;;3.82;56.59;100208.66;5081751;28;19935;-87
2023/03/13 02:47:35;;;;;;;;;;;;;;;3.62;56.52;100219.56;5073283;28;19916;-88
2023/03/13 02:50:01;;;;;;;;;;;;;;;3.80;56.23;100229.50;5073596;28;19927;-87
2023/03/13 02:52:28;;;;;;;;;;;;;;;3.66;56.21;100236.16;5073221;28;19918;-87
2023/03/13 02:54:57;;;;;;;;;;;;;;;3.74;55.96;100238.09;5074071;28;19913;-88
2023/03/13 02:57:23;;;;;;;;;;;;;;;3.53;55.90;100246.31;5072953;28;19916;-89
2023/03/13 02:59:48;;;;;;;;;;;;;;;3.46;56.17;100257.47;5072496;28;19916;-88
2023/03/13 03:02:13;;;;;;;;;;;;;;;3.59;55.53;100258.63;5073334;28;19912;-88
2023/03/13 03:04:38;;;;;;;;;;;;;;;3.76;55.04;100252.03;5072189;28;20378;-88
2023/03/13 03:07:04;;;;;;;;;;;;;;;3.81;54.82;100256.47;5073380;28;19919;-88
2023/03/13 03:09:29;;;;;;;;;;;;;;;3.48;55.94;100268.81;5072643;28;19959;-88
2023/03/13 03:11:55;;;;;;;;;;;;;;;3.24;56.56;100274.31;5072473;28;19946;-88
2023/03/13 03:14:20;;;;;;;;;;;;;;;3.27;56.03;100269.19;5072710;28;20383;-88
2023/03/13 03:16:45;;;;;;;;;;;;;;;3.22;57.40;100278.63;5073266;28;19919;-88
2023/03/13 03:19:10;;;;;;;;;;;;;;;3.29;56.80;100275.34;5072663;28;19916;-89
2023/03/13 03:21:37;;;;;;;;;;;;;;;3.27;56.74;100278.75;5071985;28;20081;-88
2023/03/13 03:24:03;;;;;;;;;;;;;;;3.32;57.40;100280.63;5072813;28;19912;-87
2023/03/13 03:26:28;;;;;;;;;;;;;;;3.18;58.40;100284.59;5072796;28;20411;-87
2023/03/13 03:28:53;;;;;;;;;;;;;;;3.32;58.15;100279.72;5072366;28;19918;-88
2023/03/13 03:31:19;;;;;;;;;;;;;;;3.40;58.16;100279.06;5072345;28;20009;-88
2023/03/13 03:33:44;;;;;;;;;;;;;;;3.47;57.86;100293.13;5071929;28;19919;-88
2023/03/13 03:36:12;;;;;;;;;;;;;;;3.40;57.74;100301.69;5072373;28;20374;-88
2023/03/13 03:38:38;;;;;;;;;;;;;;;3.39;57.74;100302.50;5072564;28;19952;-88
2023/03/13 03:41:04;;;;;;;;;;;;;;;3.29;57.75;100303.13;5072116;28;20369;-87
2023/03/13 03:43:29;;;;;;;;;;;;;;;3.32;58.24;100301.50;5072346;28;19919;-88
2023/03/13 03:45:54;;;;;;;;;;;;;;;3.31;58.50;100312.75;5071153;28;19916;-88
2023/03/13 03:48:20;;;;;;;;;;;;;;;3.20;58.76;100311.63;5071809;28;20348;-88
2023/03/13 03:50:45;;;;;;;;;;;;;;;3.27;58.36;100316.13;5072408;28;19916;-89
2023/03/13 03:53:10;;;;;;;;;;;;;;;3.28;58.65;100312.69;5072466;28;20428;-89
2023/03/13 03:55:35;;;;;;;;;;;;;;;3.19;58.82;100317.66;5070609;28;19912;-89
2023/03/13 03:58:01;;;;;;;;;;;;;;;3.16;58.49;100323.69;5070126;28;20015;-90
2023/03/13 04:00:26;;;;;;;;;;;;;;;3.15;58.59;100321.94;5070429;28;20390;-89
2023/03/13 04:02:52;;;;;;;;;;;;;;;3.19;58.36;100322.88;5070109;28;19924;-91
2023/03/13 04:05:17;;;;;;;;;;;;;;;3.14;58.20;100335.81;5057132;28;19916;-91
2023/03/13 04:07:43;;;;;;;;;;;;;;;2.93;59.01;100330.91;5071544;28;19995;-90
2023/03/13 04:10:08;;;;;;;;;;;;;;;2.79;59.37;100337.50;5071249;28;19969;-91
2023/03/13 04:12:34;;;;;;;;;;;;;;;2.60;58.71;100341.34;5071666;28;20347;-91
2023/03/13 04:14:59;;;;;;;;;;;;;;;2.64;59.53;100353.59;5055879;28;19917;-90
2023/03/13 04:17:24;;;;;;;;;;;;;;;2.80;59.16;100349.69;5066969;28;20398;-90
2023/03/13 04:19:50;;;;;;;;;;;;;;;2.88;59.52;100352.50;5063929;28;20002;-90
2023/03/13 04:22:15;;;;;;;;;;;;;;;2.83;59.48;100361.06;5063649;28;19920;-89
2023/03/13 04:24:41;;;;;;;;;;;;;;;2.82;59.51;100358.41;5071040;28;19922;-89
2023/03/13 04:27:06;;;;;;;;;;;;;;;2.89;59.87;100365.56;5070706;28;19916;-88
2023/03/13 04:29:32;;;;;;;;;;;;;;;2.71;60.44;100370.28;5071254;28;20462;-89
2023/03/13 04:31:57;;;;;;;;;;;;;;;2.74;60.19;100370.38;5069541;28;19912;-90
2023/03/13 04:34:23;;;;;;;;;;;;;;;2.76;60.07;100379.97;5070512;28;19920;-91
2023/03/13 04:36:48;;;;;;;;;;;;;;;2.90;59.30;100372.53;5071630;28;19956;-92
2023/03/13 04:39:13;;;;;;;;;;;;;;;2.71;58.98;100383.31;5086975;28;19912;-90
2023/03/13 04:41:39;;;;;;;;;;;;;;;2.45;59.15;100384.31;5069232;28;19970;-91
2023/03/13 04:44:04;;;;;;;;;;;;;;;2.14;60.57;100399.03;5070550;28;19913;-91
2023/03/13 04:46:29;;;;;;;;;;;;;;;2.34;60.44;100403.97;5070388;28;19920;-93
2023/03/13 04:48:55;;;;;;;;;;;;;;;2.43;59.63;100406.84;5070116;28;19999;-90
2023/03/13 04:51:21;;;;;;;;;;;;;;;2.37;60.48;100404.06;5069329;28;19928;-87
2023/03/13 04:53:46;;;;;;;;;;;;;;;2.48;61.36;100412.19;5068896;28;19916;-89
2023/03/13 04:56:17;;;;;;;;;;;;;;;2.63;60.17;100415.22;5051158;28;19912;-89
2023/03/13 04:58:42;;;;;;;;;;;;;;;2.69;60.72;100407.59;5051729;28;19920;-89
2023/03/13 05:01:07;;;;;;;;;;;;;;;2.90;59.64;100413.34;5057339;28;20338;-88
2023/03/13 05:03:33;;;;;;;;;;;;;;;2.74;60.36;100418.13;5068508;28;19916;-87
2023/03/13 05:05:58;;;;;;;;;;;;;;;2.68;59.90;100418.84;5069866;28;19962;-85
2023/03/13 05:08:23;;;;;;;;;;;;;;;2.71;60.73;100419.78;5062251;28;20380;-86
2023/03/13 05:10:48;;;;;;;;;;;;;;;2.78;60.52;100420.00;5071146;28;19916;-86
2023/03/13 05:13:14;;;;;;;;;;;;;;;2.82;61.07;100420.97;5070419;28;19912;-86
2023/03/13 05:15:39;;;;;;;;;;;;;;;2.88;60.44;100431.56;5069307;28;19939;-89
2023/03/13 05:18:04;;;;;;;;;;;;;;;3.02;60.48;100434.53;5069727;28;19935;-90
2023/03/13 05:20:30;;;;;;;;;;;;;;;3.04;60.07;100432.84;5068830;28;19912;-87
2023/03/13 05:22:55;;;;;;;;;;;;;;;3.14;60.80;100434.88;5070588;28;19935;-88
2023/03/13 05:25:20;;;;;;;;;;;;;;;3.28;60.19;100437.84;5074692;28;20396;-88
2023/03/13 05:27:46;;;;;;;;;;;;;;;3.32;60.54;100434.50;5075747;28;19924;-90
2023/03/13 05:30:11;;;;;;;;;;;;;;;3.45;59.85;100434.81;5070778;28;19920;-89
2023/03/13 05:32:36;;;;;;;;;;;;;;;3.46;58.97;100444.38;5076355;28;19964;-87
2023/03/13 05:35:02;;;;;;;;;;;;;;;3.55;59.32;100440.31;5074856;28;19916;-87
2023/03/13 05:37:27;;;;;;;;;;;;;;;3.70;59.48;100446.75;5075161;28;19919;-90
2023/03/13 05:39:52;;;;;;;;;;;;;;;3.85;58.62;100452.34;5076730;28;19912;-90
2023/03/13 05:42:18;;;;;;;;;;;;;;;3.89;58.91;100450.69;5086698;28;19917;-90
2023/03/13 05:44:43;;;;;;;;;;;;;;;4.09;58.64;100452.06;5075832;28;19935;-89
2023/03/13 05:47:08;;;;;;;;;;;;;;;4.34;57.93;100463.06;5075535;28;19912;-90
2023/03/13 05:49:34;;;;;;;;;;;;;;;4.57;57.16;100463.56;5076201;28;19912;-91
2023/03/13 05:51:59;;;;;;;;;;;;;;;4.66;56.21;100466.38;5075953;28;19913;-90
2023/03/13 05:54:24;;;;;;;;;;;;;;;4.85;55.40;100464.16;5075236;28;19916;-90
2023/03/13 05:56:50;;;;;;;;;;;;;;;4.95;54.35;100463.47;5090323;28;20057;-92
2023/03/13 05:59:16;;;;;;;;;;;;;;;4.90;54.78;100466.88;5070599;28;19912;-90
2023/03/13 06:01:41;;;;;;;;;;;;;;;4.91;54.94;100466.00;5070446;28;19919;-89
2023/03/13 06:04:07;;;;;;;;;;;;;;;5.20;54.53;100474.41;5069623;28;19951;-90
2023/03/13 06:06:32;;;;;;;;;;;;;;;5.42;52.91;100465.22;5066654;28;20359;-87
2023/03/13 06:08:57;;;;;;;;;;;;;;;5.29;54.01;100471.09;5064128;28;20435;-87
2023/03/13 06:11:22;;;;;;;;;;;;;;;5.41;52.68;100479.19;5068730;28;19920;-89
2023/03/13 06:13:50;;;;;;;;;;;;;;;5.40;53.73;100481.78;5066717;28;20023;-87
2023/03/13 06:16:15;;;;;;;;;;;;;;;5.80;53.11;100475.50;5072008;28;20287;-88
2023/03/13 06:18:40;;;;;;;;;;;;;;;6.07;52.87;100480.34;5073885;28;19946;-89
2023/03/13 06:21:06;;;;;;;;;;;;;;;5.75;50.67;100487.63;5069206;28;19916;-89
2023/03/13 06:23:32;;;;;;;;;;;;;;;5.96;50.54;100478.38;5073154;28;19974;-89
2023/03/13 06:25:59;;;;;;;;;;;;;;;6.15;50.08;100480.47;5073912;28;20386;-87
2023/03/13 06:28:24;;;;;;;;;;;;;;;6.25;50.54;100482.34;5076088;28;19916;-89
2023/03/13 06:30:49;;;;;;;;;;;;;;;5.90;52.00;100490.50;5089518;28;19916;-89
2023/03/13 06:33:15;;;;;;;;;;;;;;;6.23;50.01;100493.69;5077982;28;20345;-89
2023/03/13 06:35:41;;;;;;;;;;;;;;;6.50;49.61;100487.09;5070824;28;19929;-88
2023/03/13 06:38:06;;;;;;;;;;;;;;;6.87;50.11;100490.19;5053878;28;19970;-88
2023/03/13 06:40:32;;;;;;;;;;;;;;;7.16;48.37;100486.19;5061951;28;19955;-89
2023/03/13 06:42:57;;;;;;;;;;;;;;;7.44;49.12;100488.25;5072950;28;20772;-89
2023/03/13 06:45:23;;;;;;;;;;;;;;;7.26;47.77;100488.91;5073032;28;20437;-85
2023/03/13 06:47:50;;;;;;;;;;;;;;;7.11;47.12;100492.25;5073261;28;20010;-87
2023/03/13 06:50:16;;;;;;;;;;;;;;;6.75;48.11;100489.19;5073280;28;19920;-86
2023/03/13 06:52:41;;;;;;;;;;;;;;;6.59;48.02;100490.69;5073281;28;19920;-87
2023/03/13 06:55:07;;;;;;;;;;;;;;;6.42;48.66;100484.34;5073078;28;19916;-87
2023/03/13 06:57:32;;;;;;;;;;;;;;;6.45;48.89;100484.41;5073491;28;19913;-87
2023/03/13 06:59:57;;;;;;;;;;;;;;;7.25;52.34;100485.41;5073957;28;19912;-90
2023/03/13 07:02:23;;;;;;;;;;;;;;;7.55;46.58;100486.59;5073346;28;19972;-87
2023/03/13 07:04:48;;;;;;;;;;;;;;;7.79;47.40;100478.06;5076595;28;19951;-88
2023/03/13 07:07:14;;;;;;;;;;;;;;;7.68;45.89;100480.59;5074113;28;19919;-86
2023/03/13 07:09:39;;;;;;;;;;;;;;;7.94;45.95;100482.59;5073255;28;20082;-87
2023/03/13 07:12:04;;;;;;;;;;;;;;;8.67;44.70;100476.09;5091773;28;19916;-81
2023/03/13 07:14:30;;;;;;;;;;;;;;;8.31;43.03;100472.34;5099377;28;19939;-87
2023/03/13 07:16:57;;;;;;;;;;;;;;;9.02;43.35;100472.75;5089348;28;19916;-87
2023/03/13 07:19:22;;;;;;;;;;;;;;;9.59;45.58;100464.09;5073066;28;19913;-87
2023/03/13 07:21:48;;;;;;;;;;;;;;;9.99;40.92;100466.75;5072690;28;20408;-88
2023/03/13 07:24:15;;;;;;;;;;;;;;;10.26;40.97;100467.63;5072170;28;19920;-87
2023/03/13 07:26:40;;;;;;;;;;;;;;;10.48;40.15;100468.50;5072585;28;19912;-87
2023/03/13 07:29:05;;;;;;;;;;;;;;;10.63;38.75;100465.81;5072500;28;19957;-87
2023/03/13 07:31:32;;;;;;;;;;;;;;;9.74;39.22;100472.03;5072459;28;20411;-87
2023/03/13 07:33:58;;;;;;;;;;;;;;;9.60;39.57;100463.22;5072481;28;19917;-87
2023/03/13 07:36:23;;;;;;;;;;;;;;;9.12;40.86;100463.13;5072463;28;20436;-86
2023/03/13 07:38:49;;;;;;;;;;;;;;;9.39;42.34;100464.97;5072196;28;19916;-87
2023/03/13 07:41:14;;;;;;;;;;;;;;;9.86;41.99;100464.13;5072437;28;20318;-86
2023/03/13 07:43:40;;;;;;;;;;;;;;;10.07;39.03;100462.38;5072010;28;19919;-86
2023/03/13 07:46:06;;;;;;;;;;;;;;;10.33;39.43;100467.66;5072584;28;19955;-87
2023/03/13 07:48:34;;;;;;;;;;;;;;;10.50;43.64;100458.81;5071731;28;20360;-87
2023/03/13 07:51:00;;;;;;;;;;;;;;;10.67;41.24;100461.41;5072504;28;19912;-87
2023/03/13 07:53:25;;;;;;;;;;;;;;;10.87;39.05;100458.69;5072489;28;19979;-86
2023/03/13 07:55:58;;;;;;;;;;;;;;;11.18;39.08;100454.13;5071911;28;19916;-89
2023/03/13 07:58:24;;;;;;;;;;;;;;;10.53;39.39;100456.16;5071857;28;19998;-89
2023/03/13 08:00:49;;;;;;;;;;;;;;;9.75;39.34;100455.34;5071972;28;19912;-88
2023/03/13 08:03:15;;;;;;;;;;;;;;;10.10;39.78;100453.56;5072197;28;20309;-88
2023/03/13 08:05:40;;;;;;;;;;;;;;;10.70;40.15;100451.72;5071919;28;19960;-88
2023/03/13 08:08:06;;;;;;;;;;;;;;;10.61;36.63;100459.66;5072040;28;19962;-87
2023/03/13 08:10:31;;;;;;;;;;;;;;;10.46;36.59;100460.59;5070691;28;19909;-88
2023/03/13 08:12:56;;;;;;;;;;;;;;;11.24;38.81;100454.09;5070751;28;19912;-87
2023/03/13 08:15:24;;;;;;;;;;;;;;;11.07;37.11;100445.41;5069770;28;19966;-87
2023/03/13 08:17:50;;;;;;;;;;;;;;;11.30;36.34;100440.00;5071677;28;19915;-87
2023/03/13 08:20:17;;;;;;;;;;;;;;;11.62;36.64;100429.22;5071891;28;19912;-87
2023/03/13 08:22:45;;;;;;;;;;;;;;;12.05;35.39;100432.41;5071159;28;20390;-87
2023/03/13 08:25:10;;;;;;;;;;;;;;;12.35;34.68;100431.22;5070942;28;20011;-87
2023/03/13 08:27:35;;;;;;;;;;;;;;;12.26;34.93;100428.69;5071012;28;19999;-87
2023/03/13 08:30:01;;;;;;;;;;;;;;;12.41;36.53;100425.88;5070490;28;20791;-86
2023/03/13 08:32:26;;;;;;;;;;;;;;;11.77;33.91;100427.31;5070337;28;19919;-86
2023/03/13 08:34:51;;;;;;;;;;;;;;;11.71;34.58;100427.38;5069735;28;20319;-87
2023/03/13 08:37:17;;;;;;;;;;;;;;;11.76;33.81;100430.88;5071205;28;20430;-87
2023/03/13 08:39:44;;;;;;;;;;;;;;;12.34;33.27;100426.81;5071487;28;19912;-88
2023/03/13 08:42:10;;;;;;;;;;;;;;;12.50;33.53;100423.13;5071357;28;19912;-87
2023/03/13 08:44:35;;;;;;;;;;;;;;;11.96;34.70;100428.09;5071309;28;19912;-88
2023/03/13 08:47:01;;;;;;;;;;;;;;;12.69;34.07;100425.56;5071659;28;19916;-85
2023/03/13 08:49:26;;;;;;;;;;;;;;;13.06;33.70;100422.44;5071177;28;19912;-85
2023/03/13 08:51:51;;;;;;;;;;;;;;;12.52;33.25;100425.75;5068497;28;19912;-86
2023/03/13 08:54:17;;;;;;;;;;;;;;;12.39;32.16;100429.41;5070565;28;19913;-86
2023/03/13 08:56:42;;;;;;;;;;;;;;;12.63;34.00;100420.34;5070105;28;19951;-87
2023/03/13 08:59:08;;;;;;;;;;;;;;;12.83;33.04;100423.59;5069972;28;19918;-87
2023/03/13 09:01:34;;;;;;;;;;;;;;;12.86;32.36;100423.56;5070548;28;19913;-88
2023/03/13 09:04:00;;;;;;;;;;;;;;;12.63;31.92;100421.19;5069881;28;20003;-88
2023/03/13 09:06:25;;;;;;;;;;;;;;;12.72;31.87;100422.88;5070098;28;19912;-88
2023/03/13 09:08:50;;;;;;;;;;;;;;;12.96;32.63;100421.69;5070336;28;20370;-87
2023/03/13 09:11:17;;;;;;;;;;;;;;;12.77;31.90;100417.53;5070945;28;19912;-87
2023/03/13 09:13:46;;;;;;;;;;;;;;;12.32;32.08;100432.13;5070833;28;19987;-90
2023/03/13 09:16:16;;;;;;;;;;;;;;;12.33;32.93;100431.25;5072097;28;19916;-88
2023/03/13 09:18:42;;;;;;;;;;;;;;;12.54;32.72;100421.31;5071239;28;19916;-89
2023/03/13 09:21:08;;;;;;;;;;;;;;;12.14;32.33;100419.09;5070434;28;19916;-89
2023/03/13 09:23:34;;;;;;;;;;;;;;;12.12;32.11;100420.88;5071100;28;19947;-88
2023/03/13 09:25:59;;;;;;;;;;;;;;;12.38;32.62;100419.75;5070935;28;19955;-89
2023/03/13 09:28:25;;;;;;;;;;;;;;;12.46;32.89;100413.47;5069937;28;20006;-89
2023/03/13 09:30:51;;;;;;;;;;;;;;;12.16;32.59;100409.41;5071455;28;19939;-89
2023/03/13 09:33:17;;;;;;;;;;;;;;;12.41;32.24;100406.50;5070788;28;19913;-88
2023/03/13 09:35:45;;;;;;;;;;;;;;;12.85;32.04;100410.34;5070939;28;19912;-88
2023/03/13 09:38:11;;;;;;;;;;;;;;;13.05;32.15;100400.38;5071238;28;19923;-88
2023/03/13 09:40:49;;;;;;;;;;;;;;;13.44;32.09;100407.81;5070526;28;20306;-89
2023/03/13 09:43:20;;;;;;;;;;;;;;;13.51;32.74;100403.28;5070457;28;19912;-88
2023/03/13 09:45:49;;;;;;;;;;;;;;;13.60;31.14;100405.78;5070941;28;19916;-88
2023/03/13 09:48:29;;;;;;;;;;;;;;;13.67;31.19;100404.78;5074613;28;20017;-89
2023/03/13 09:51:04;;;;;;;;;;;;;;;13.35;29.81;100400.84;5074410;28;19912;-88
2023/03/13 09:53:33;;;;;;;;;;;;;;;12.75;30.25;100395.50;5074433;28;19920;-89
2023/03/13 09:56:00;;;;;;;;;;;;;;;12.69;29.77;100399.09;5073575;28;19917;-89
2023/03/13 09:58:27;;;;;;;;;;;;;;;12.22;30.07;100387.28;5068249;28;19920;-91
2023/03/13 10:01:03;;;;;;;;;;;;;;;12.26;30.69;100386.34;5065846;28;19927;-91
2023/03/13 10:03:28;;;;;;;;;;;;;;;12.21;30.19;100389.06;5082034;28;19921;-91
2023/03/13 10:06:13;;;;;;;;;;;;;;;12.32;27.72;100381.00;5061123;28;19972;-86
2023/03/13 10:08:38;;;;;;;;;;;;;;;12.40;28.25;100380.91;5071242;28;20322;-91
2023/03/13 10:11:07;;;;;;;;;;;;;;;12.48;27.12;100366.72;5070711;28;19917;-89
2023/03/13 10:13:35;;;;;;;;;;;;;;;12.69;26.86;100362.91;5071677;28;19924;-89
2023/03/13 10:16:03;;;;;;;;;;;;;;;12.47;29.53;100359.66;5072051;28;19927;-89
2023/03/13 10:18:28;;;;;;;;;;;;;;;12.28;28.54;100364.28;5069910;28;20058;-89
2023/03/13 10:21:03;;;;;;;;;;;;;;;12.18;29.48;100363.50;5072279;28;20006;-89
2023/03/13 10:23:47;;;;;;;;;;;;;;;12.28;30.38;100352.81;5072159;28;20348;-88
2023/03/13 10:26:17;;;;;;;;;;;;;;;12.31;29.09;100355.44;5072288;28;19912;-89
2023/03/13 10:28:42;;;;;;;;;;;;;;;12.07;29.07;100359.25;5072447;28;20370;-89
2023/03/13 10:31:16;;;;;;;;;;;;;;;12.36;31.02;100351.84;5070404;28;19920;-89
2023/03/13 10:33:42;;;;;;;;;;;;;;;12.54;28.43;100355.16;5074525;28;20414;-88
2023/03/13 10:36:08;;;;;;;;;;;;;;;12.78;27.56;100345.16;5061640;28;19920;-90
2023/03/13 10:38:44;;;;;;;;;;;;;;;13.03;27.74;100345.69;5068891;28;19916;-91
2023/03/13 10:41:18;;;;;;;;;;;;;;;13.01;27.13;100335.09;5070929;28;19916;-90
2023/03/13 10:43:54;;;;;;;;;;;;;;;13.22;27.20;100338.31;5070493;28;19927;-90
2023/03/13 10:46:26;;;;;;;;;;;;;;;12.80;28.28;100330.13;5071586;28;19934;-89
2023/03/13 10:48:55;;;;;;;;;;;;;;;12.57;27.15;100339.22;5072417;28;19954;-89
2023/03/13 10:51:21;;;;;;;;;;;;;;;12.77;27.57;100330.16;5072549;28;19938;-89
2023/03/13 10:53:47;;;;;;;;;;;;;;;12.73;27.46;100326.69;5069669;28;20357;-87
2023/03/13 10:56:14;;;;;;;;;;;;;;;12.62;27.52;100326.84;5071660;28;19912;-85
2023/03/13 10:58:41;;;;;;;;;;;;;;;12.76;26.55;100324.00;5071875;28;19950;-86
2023/03/13 11:01:31;;;;;;;;;;;;;;;13.01;25.67;100321.88;5072448;28;19923;-87
2023/03/13 11:03:59;;;;;;;;;;;;;;;12.78;26.04;100319.56;5087769;28;20295;-88
2023/03/13 11:06:36;;;;;;;;;;;;;;;12.89;25.43;100311.44;5073509;28;20416;-89
2023/03/13 11:09:03;;;;;;;;;;;;;;;12.96;25.52;100301.63;5071446;28;19920;-89
2023/03/13 11:11:29;;;;;;;;;;;;;;;13.08;25.08;100299.69;5072680;28;19966;-89
2023/03/13 11:14:06;;;;;;;;;;;;;;;12.87;26.69;100292.94;5071166;28;20390;-91
2023/03/13 11:16:32;;;;;;;;;;;;;;;12.92;26.30;100294.66;5072014;28;19931;-90
2023/03/13 11:19:12;;;;;;;;;;;;;;;12.69;26.20;100302.00;5072465;28;19913;-92
2023/03/13 11:21:37;;;;;;;;;;;;;;;13.07;27.21;100290.00;5072108;28;19916;-91
2023/03/13 11:24:07;;;;;;;;;;;;;;;13.16;25.06;100288.97;5072471;28;19966;-91
2023/03/13 11:26:56;;;;;;;;;;;;;;;13.34;25.36;100289.59;5072543;28;19908;-91
2023/03/13 11:29:35;;;;;;;;;;;;;;;13.50;25.09;100276.94;5069771;28;19916;-88
2023/03/13 11:32:03;;;;;;;;;;;;;;;13.79;23.75;100271.09;5073433;28;19909;-87
2023/03/13 11:34:49;;;;;;;;;;;;;;;13.16;25.72;100267.78;5073178;28;20003;-87
2023/03/13 11:37:15;;;;;;;;;;;;;;;12.83;24.06;100272.69;5072440;28;19917;-87
2023/03/13 11:39:46;;;;;;;;;;;;;;;13.04;25.08;100260.91;5080697;28;19900;-88
2023/03/13 11:42:30;;;;;;;;;;;;;;;13.11;25.38;100271.41;5098879;28;19951;-88
2023/03/13 11:45:14;;;;;;;;;;;;;;;13.21;24.49;100265.94;5097571;28;19915;-84
2023/03/13 11:47:56;;;;;;;;;;;;;;;12.80;25.21;100256.84;5072880;28;19999;-86
2023/03/13 11:50:27;;;;;;;;;;;;;;;12.95;24.90;100246.94;5072813;28;20007;-88
2023/03/13 11:53:02;;;;;;;;;;;;;;;13.20;24.49;100242.97;5071016;28;19962;-87
2023/03/13 11:55:45;;;;;;;;;;;;;;;13.04;25.11;100242.38;5072840;28;20007;-88
2023/03/13 11:58:25;;;;;;;;;;;;;;;13.12;25.72;100244.88;5071713;28;19963;-87
2023/03/13 12:00:58;;;;;;;;;;;;;;;13.10;25.64;100233.44;5070855;28;19964;-86
2023/03/13 12:03:23;;;;;;;;;;;;;;;13.21;25.55;100234.13;5071815;28;19916;-87
2023/03/13 12:05:53;;;;;;;;;;;;;;;13.33;25.60;100227.78;5072345;28;19917;-86
2023/03/13 12:08:37;;;;;;;;;;;;;;;13.21;24.52;100217.38;5071347;28;20451;-87
2023/03/13 12:11:16;;;;;;;;;;;;;;;13.01;25.75;100209.78;5071560;28;19944;-87
2023/03/13 12:13:43;;;;;;;;;;;;;;;12.93;24.04;100215.19;5071966;28;19920;-86
2023/03/13 12:16:10;;;;;;;;;;;;;;;12.96;25.64;100217.78;5071839;28;19912;-87
2023/03/13 12:18:38;;;;;;;;;;;;;;;12.74;25.64;100211.09;5071785;28;20046;-87
2023/03/13 12:21:06;;;;;;;;;;;;;;;13.02;25.80;100207.09;5071830;28;20378;-88
2023/03/13 12:23:37;;;;;;;;;;;;;;;12.84;24.24;100204.75;5071162;28;20390;-87
2023/03/13 12:26:25;;;;;;;;;;;;;;;12.87;25.64;100202.91;5070534;28;20011;-88
2023/03/13 12:29:06;;;;;;;;;;;;;;;13.17;25.53;100210.38;5068296;28;19916;-89
2023/03/13 12:31:34;;;;;;;;;;;;;;;13.28;24.54;100203.09;5070148;28;19959;-86
2023/03/13 12:34:19;;;;;;;;;;;;;;;13.05;25.22;100207.03;5071647;28;19922;-90
2023/03/13 12:36:47;;;;;;;;;;;;;;;13.15;25.54;100207.75;5071312;28;20031;-88
2023/03/13 12:39:30;;;;;;;;;;;;;;;13.50;26.03;100202.75;5071228;28;19916;-88
2023/03/13 12:42:06;;;;;;;;;;;;;;;14.05;25.17;100195.47;5070757;28;20378;-93
2023/03/13 12:44:32;;;;;;;;;;;;;;;13.57;24.33;100201.72;5071546;28;19913;-89