Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:16;;;;;;;12.05;4.55;;;0.20;88.50;;;;;;4939286;29;20405;-84
2021/01/16 00:04:45;;;;;;;10.32;4.47;;;0.20;88.40;;;;;;4940194;29;20058;-82
2021/01/16 00:07:17;;;;;;;9.57;3.75;;;0.20;88.30;;;;;;4941120;29;20075;-84
2021/01/16 00:09:45;;;;;;;7.65;3.63;;;0.20;88.20;;;;;;4954567;28;20130;-81
2021/01/16 00:12:12;;;;;;;10.48;4.25;;;0.20;88.50;;;;;;4938623;29;20099;-84
2021/01/16 00:14:39;;;;;;;10.30;4.63;;;0.30;88.20;;;;;;4940143;28;20071;-84
2021/01/16 00:17:06;;;;;;;9.80;4.45;;;0.20;88.40;;;;;;4961400;28;20065;-86
2021/01/16 00:19:33;;;;;;;8.93;3.53;;;0.20;88.20;;;;;;4978592;28;20140;-83
2021/01/16 00:22:08;;;;;;;10.05;4.55;;;0.40;88.20;;;;;;4980532;28;20054;-82
2021/01/16 00:24:35;;;;;;;10.18;5.40;;;0.40;87.80;;;;;;4943430;28;20059;-84
2021/01/16 00:27:13;;;;;;;9.88;4.85;;;0.50;87.50;;;;;;4960667;28;20165;-82
2021/01/16 00:29:40;;;;;;;11.18;4.90;;;0.50;87.20;;;;;;4977328;28;20070;-85
2021/01/16 00:32:08;;;;;;;10.80;5.03;;;0.50;87.20;;;;;;4960707;28;20057;-84
2021/01/16 00:34:36;;;;;;;11.80;4.82;;;0.60;87.00;;;;;;4963668;28;20377;-86
2021/01/16 00:37:06;;;;;;;11.88;5.32;;;0.70;87.30;;;;;;4961940;28;20073;-84
2021/01/16 00:39:34;;;;;;;9.05;4.15;;;0.70;87.10;;;;;;4961361;28;20142;-84
2021/01/16 00:42:01;;;;;;;10.05;5.47;;;0.70;87.00;;;;;;4960189;28;20063;-82
2021/01/16 00:44:29;;;;;;;14.10;5.53;;;0.60;87.10;;;;;;4943929;28;20047;-87
2021/01/16 00:46:56;;;;;;;12.73;5.97;;;0.60;87.30;;;;;;4959953;28;20051;-86
2021/01/16 00:49:23;;;;;;;11.65;5.30;;;0.60;87.20;;;;;;4961570;28;20058;-83
2021/01/16 00:51:50;;;;;;;12.05;4.95;;;0.60;87.30;;;;;;4959734;28;20050;-85
2021/01/16 00:54:18;;;;;;;12.13;5.13;;;0.60;87.30;;;;;;4971587;28;20117;-84
2021/01/16 00:56:45;;;;;;;12.60;6.55;;;0.70;87.00;;;;;;4974611;28;20066;-85
2021/01/16 00:59:17;;;;;;;11.70;5.25;;;0.60;87.00;;;;;;4974032;28;20102;-82
2021/01/16 01:01:53;;;;;;;11.43;5.10;;;0.70;87.40;;;;;;4979825;28;20059;-83
2021/01/16 01:04:21;;;;;;;10.90;5.55;;;0.70;87.20;;;;;;4957418;28;20050;-82
2021/01/16 01:06:49;;;;;;;9.70;4.95;;;0.70;86.50;;;;;;4977185;28;20299;-83
2021/01/16 01:09:17;;;;;;;9.05;4.50;;;0.80;86.30;;;;;;4975598;28;20057;-81
2021/01/16 01:11:53;;;;;;;10.50;5.38;;;0.80;86.10;;;;;;4954714;28;20085;-85
2021/01/16 01:14:20;;;;;;;13.75;6.25;;;0.80;85.80;;;;;;4960621;28;20520;-82
2021/01/16 01:16:49;;;;;;;10.45;5.10;;;0.90;85.90;;;;;;4958729;28;20137;-87
2021/01/16 01:19:17;;;;;;;13.30;5.43;;;0.90;85.60;;;;;;4958252;28;20250;-85
2021/01/16 01:21:44;;;;;;;12.63;5.22;;;0.90;85.40;;;;;;4957645;28;20066;-85
2021/01/16 01:24:11;;;;;;;13.65;5.47;;;0.80;85.20;;;;;;4979021;28;20372;-82
2021/01/16 01:26:39;;;;;;;12.20;3.97;;;0.90;84.60;;;;;;4976952;28;20057;-84
2021/01/16 01:29:07;;;;;;;12.70;5.40;;;0.90;84.30;;;;;;4966034;28;20062;-84
2021/01/16 01:31:36;;;;;;;11.85;4.65;;;0.90;83.40;;;;;;4980155;28;20081;-82
2021/01/16 01:34:06;;;;;;;12.55;5.47;;;0.90;82.70;;;;;;4948827;28;20130;-85
2021/01/16 01:36:38;;;;;;;12.10;4.18;;;0.80;82.60;;;;;;4964678;28;20066;-86
2021/01/16 01:39:07;;;;;;;12.02;4.88;;;0.70;82.40;;;;;;4965577;28;20070;-83
2021/01/16 01:41:37;;;;;;;8.65;3.97;;;0.70;81.70;;;;;;4976627;28;20059;-82
2021/01/16 01:44:06;;;;;;;10.27;5.15;;;0.70;82.00;;;;;;4979472;28;20101;-83
2021/01/16 01:46:37;;;;;;;11.43;6.03;;;0.70;82.00;;;;;;4961408;28;20046;-83
2021/01/16 01:49:06;;;;;;;10.40;5.75;;;0.70;81.80;;;;;;4978108;28;20065;-84
2021/01/16 01:51:35;;;;;;;10.60;4.47;;;0.60;81.60;;;;;;4978075;28;20289;-82
2021/01/16 01:54:07;;;;;;;10.68;4.95;;;0.60;81.90;;;;;;4981745;28;20055;-82
2021/01/16 01:56:38;;;;;;;11.15;5.20;;;0.60;81.00;;;;;;4980187;28;20051;-84
2021/01/16 01:59:09;;;;;;;14.38;5.65;;;0.50;81.80;;;;;;4980526;28;20062;-83
2021/01/16 02:01:45;;;;;;;13.85;4.72;;;0.60;81.00;;;;;;4929927;28;20046;-84
2021/01/16 02:04:13;;;;;;;9.27;4.45;;;0.60;80.60;;;;;;4977701;28;20085;-83
2021/01/16 02:06:41;;;;;;;6.70;3.63;;;0.70;80.30;;;;;;4964320;28;20160;-82
2021/01/16 02:09:09;;;;;;;7.07;2.65;;;0.70;79.80;;;;;;4956792;28;20066;-83
2021/01/16 02:11:36;;;;;;;7.40;2.78;;;0.60;80.10;;;;;;4919536;28;20055;-82
2021/01/16 02:14:04;;;;;;;8.80;3.83;;;0.50;79.70;;;;;;4959720;28;20233;-83
2021/01/16 02:16:39;;;;;;;10.95;5.18;;;0.50;79.30;;;;;;4953798;28;20089;-81
2021/01/16 02:19:11;;;;;;;10.07;3.85;;;0.50;79.20;;;;;;4958660;28;20066;-81
2021/01/16 02:21:43;;;;;;;5.82;3.25;;;0.40;79.30;;;;;;4945024;28;20145;-84
2021/01/16 02:24:16;;;;;;;7.55;4.22;;;0.40;78.80;;;;;;4963913;28;20401;-82
2021/01/16 02:26:55;;;;;;;7.93;3.95;;;0.40;78.50;;;;;;4955736;28;20059;-82
2021/01/16 02:29:24;;;;;;;9.10;3.67;;;0.30;78.50;;;;;;4971660;28;20074;-82
2021/01/16 02:31:57;;;;;;;7.75;3.90;;;0.30;78.10;;;;;;4963880;28;20102;-84
2021/01/16 02:34:29;;;;;;;11.60;4.22;;;0.30;77.70;;;;;;4943611;28;20138;-82
2021/01/16 02:37:19;;;;;;;8.15;3.53;;;0.20;76.90;;;;;;4946205;28;20142;-84
2021/01/16 02:39:53;;;;;;;7.57;3.78;;;0.30;76.70;;;;;;4942585;28;20389;-83
2021/01/16 02:42:36;;;;;;;7.82;4.03;;;0.20;76.00;;;;;;4956320;28;20074;-81
2021/01/16 02:45:08;;;;;;;9.35;4.25;;;0.20;76.10;;;;;;4956510;28;20086;-82
2021/01/16 02:47:48;;;;;;;5.73;2.67;;;0.10;75.10;;;;;;4941216;28;20069;-84
2021/01/16 02:50:20;;;;;;;5.78;3.05;;;0.00;75.30;;;;;;4938187;28;20216;-82
2021/01/16 02:52:49;;;;;;;5.57;2.72;;;0.00;75.10;;;;;;4969944;28;20089;-84
2021/01/16 02:55:16;;;;;;;4.70;2.15;;;0.00;74.90;;;;;;4973452;28;20382;-81
2021/01/16 02:57:44;;;;;;;5.20;2.75;;;0.00;75.10;;;;;;4969305;28;20055;-83
2021/01/16 03:00:14;;;;;;;5.00;2.40;;;0.00;75.30;;;;;;4956420;28;20066;-84
2021/01/16 03:02:41;;;;;;;6.95;2.90;;;0.00;75.40;;;;;;4966420;28;20066;-82
2021/01/16 03:05:09;;;;;;;8.25;3.92;;;0.00;74.90;;;;;;4975144;28;20038;-81
2021/01/16 03:07:37;;;;;;;6.40;2.22;;;0.00;74.20;;;;;;4969324;28;20066;-84
2021/01/16 03:10:08;;;;;;;4.93;2.20;;;0.00;74.20;;;;;;4968393;28;20059;-82
2021/01/16 03:12:35;;;;;;;7.88;2.88;;;0.00;74.60;;;;;;4969933;28;20059;-85
2021/01/16 03:15:09;;;;;;;5.80;2.28;;;-3276.70;74.60;;;;;;4947193;28;20076;-81
2021/01/16 03:17:45;;;;;;;6.57;2.58;;;-3276.70;75.00;;;;;;4931434;29;20059;-84
2021/01/16 03:20:17;;;;;;;5.85;3.00;;;-3276.70;75.10;;;;;;4928598;29;20063;-83
2021/01/16 03:22:45;;;;;;;6.25;2.75;;;-3276.70;75.10;;;;;;4927508;29;20071;-82
2021/01/16 03:25:13;;;;;;;5.40;1.92;;;-3276.70;74.90;;;;;;4929990;29;20059;-83
2021/01/16 03:27:41;;;;;;;5.57;2.38;;;-3276.60;74.90;;;;;;4927939;29;20067;-82
2021/01/16 03:30:10;;;;;;;6.60;2.88;;;-3276.60;74.80;;;;;;4918429;29;20063;-81
2021/01/16 03:32:37;;;;;;;5.82;2.38;;;-3276.60;74.40;;;;;;4917523;29;20062;-84
2021/01/16 03:35:06;;;;;;;7.25;3.38;;;-3276.60;74.80;;;;;;4930784;29;20048;-82
2021/01/16 03:37:34;;;;;;;6.22;2.90;;;-3276.60;74.40;;;;;;4924153;29;20067;-82
2021/01/16 03:40:01;;;;;;;7.00;2.35;;;-3276.60;75.00;;;;;;4951386;28;20056;-82
2021/01/16 03:42:35;;;;;;;5.82;2.72;;;-3276.60;74.60;;;;;;4931564;29;20285;-81
2021/01/16 03:45:03;;;;;;;8.43;2.97;;;-3276.60;74.80;;;;;;4953956;28;20107;-83
2021/01/16 03:47:30;;;;;;;4.93;2.42;;;-3276.60;74.80;;;;;;4930162;29;20059;-86
2021/01/16 03:49:57;;;;;;;7.18;2.63;;;-3276.60;74.40;;;;;;4934755;29;20055;-83
2021/01/16 03:52:30;;;;;;;7.72;3.10;;;-3276.60;74.10;;;;;;4946864;28;20067;-82
2021/01/16 03:54:58;;;;;;;5.32;2.40;;;-3276.60;74.30;;;;;;4934130;29;20056;-83
2021/01/16 03:57:26;;;;;;;5.43;2.40;;;-3276.60;74.40;;;;;;4923460;29;20081;-84
2021/01/16 03:59:53;;;;;;;4.13;1.90;;;-3276.60;74.90;;;;;;4945650;28;20070;-83
2021/01/16 04:02:20;;;;;;;7.25;3.10;;;-3276.60;74.00;;;;;;4930924;29;20051;-82
2021/01/16 04:04:48;;;;;;;6.72;2.72;;;-3276.60;73.80;;;;;;4919843;29;20074;-84
2021/01/16 04:07:16;;;;;;;7.63;2.83;;;-3276.60;73.80;;;;;;4949726;28;20126;-85
2021/01/16 04:09:46;;;;;;;6.80;2.80;;;-3276.60;73.50;;;;;;4935612;28;20090;-83
2021/01/16 04:12:14;;;;;;;6.05;3.05;;;-3276.50;73.90;;;;;;4923337;29;20047;-82
2021/01/16 04:14:41;;;;;;;3.92;1.85;;;-3276.60;73.50;;;;;;4939186;28;20377;-81
2021/01/16 04:17:09;;;;;;;10.00;3.40;;;-3276.70;73.10;;;;;;4937663;28;20058;-82
2021/01/16 04:19:36;;;;;;;4.80;2.25;;;-3276.60;72.50;;;;;;4958210;28;20062;-81
2021/01/16 04:22:05;;;;;;;6.82;2.22;;;-3276.60;73.10;;;;;;4961142;28;20329;-80
2021/01/16 04:24:32;;;;;;;5.95;2.25;;;-3276.70;73.40;;;;;;4938862;28;21495;-83
2021/01/16 04:27:01;;;;;;;8.70;2.50;;;-3276.60;73.90;;;;;;4940688;28;20126;-83
2021/01/16 04:29:29;;;;;;;5.93;2.45;;;-3276.70;73.80;;;;;;4958885;28;20055;-83
2021/01/16 04:31:57;;;;;;;6.97;2.83;;;-3276.70;73.50;;;;;;4941160;28;20066;-83
2021/01/16 04:34:25;;;;;;;6.03;3.03;;;-3276.70;73.90;;;;;;4958175;28;20062;-83
2021/01/16 04:36:57;;;;;;;3.55;1.85;;;-3276.70;74.10;;;;;;4966132;28;20047;-80
2021/01/16 04:39:25;;;;;;;4.32;2.47;;;-3276.60;74.50;;;;;;4960489;28;20073;-81
2021/01/16 04:41:53;;;;;;;5.78;3.00;;;-3276.70;74.50;;;;;;4959105;28;20062;-83
2021/01/16 04:44:25;;;;;;;6.07;3.33;;;0.00;73.90;;;;;;4939167;28;20054;-82
2021/01/16 04:46:57;;;;;;;4.00;2.00;;;-3276.70;74.10;;;;;;4954166;28;20055;-83
2021/01/16 04:49:24;;;;;;;6.35;3.35;;;-3276.70;74.00;;;;;;4955503;28;20065;-83
2021/01/16 04:51:53;;;;;;;7.70;2.67;;;0.00;74.00;;;;;;4959283;28;20054;-85
2021/01/16 04:54:21;;;;;;;5.75;2.65;;;0.00;73.50;;;;;;4938124;28;20400;-82
2021/01/16 04:56:49;;;;;;;6.40;2.92;;;0.00;73.50;;;;;;4957829;28;20106;-82
2021/01/16 04:59:17;;;;;;;4.60;2.03;;;-3276.70;73.60;;;;;;4938009;28;20420;-82
2021/01/16 05:01:48;;;;;;;5.95;2.53;;;-3276.70;73.40;;;;;;4944491;28;20169;-83
2021/01/16 05:04:17;;;;;;;8.45;2.67;;;-3276.70;73.90;;;;;;4929355;28;20093;-81
2021/01/16 05:06:47;;;;;;;6.50;3.35;;;-3276.70;73.80;;;;;;4961976;28;20070;-81
2021/01/16 05:09:17;;;;;;;6.53;2.73;;;-3276.70;74.10;;;;;;4946384;28;20058;-84
2021/01/16 05:11:57;;;;;;;4.85;2.80;;;-3276.70;74.10;;;;;;4941466;28;20073;-83
2021/01/16 05:14:36;;;;;;;7.00;2.43;;;-3276.70;74.10;;;;;;4940229;28;20062;-82
2021/01/16 05:17:08;;;;;;;6.95;2.97;;;-3276.60;74.00;;;;;;4944604;28;20058;-85
2021/01/16 05:19:36;;;;;;;4.70;2.28;;;-3276.60;74.20;;;;;;4954951;28;20134;-83
2021/01/16 05:22:07;;;;;;;6.07;2.00;;;-3276.70;74.20;;;;;;4939464;28;20341;-82
2021/01/16 05:24:34;;;;;;;8.82;3.83;;;-3276.60;74.10;;;;;;4958740;28;20077;-81
2021/01/16 05:27:03;;;;;;;5.03;2.22;;;-3276.60;74.50;;;;;;4959810;28;20053;-85
2021/01/16 05:29:31;;;;;;;6.10;2.35;;;-3276.60;74.90;;;;;;4962238;28;20484;-81
2021/01/16 05:32:01;;;;;;;8.38;2.72;;;-3276.70;74.30;;;;;;4958576;28;20059;-85
2021/01/16 05:34:35;;;;;;;7.47;3.35;;;-3276.60;74.20;;;;;;4938049;28;20129;-82
2021/01/16 05:37:03;;;;;;;5.40;2.70;;;-3276.60;74.40;;;;;;4957109;28;20358;-80
2021/01/16 05:39:31;;;;;;;7.72;2.90;;;-3276.60;74.80;;;;;;4956504;28;20121;-82
2021/01/16 05:42:01;;;;;;;4.72;2.55;;;-3276.60;74.60;;;;;;4939373;28;20322;-82
2021/01/16 05:44:34;;;;;;;5.85;2.60;;;-3276.60;74.70;;;;;;4946454;28;20081;-80
2021/01/16 05:47:03;;;;;;;7.15;2.33;;;-3276.60;75.00;;;;;;4968283;28;20071;-81
2021/01/16 05:49:35;;;;;;;6.03;2.92;;;-3276.60;75.00;;;;;;4939502;28;20050;-82
2021/01/16 05:52:07;;;;;;;5.85;2.95;;;-3276.70;75.20;;;;;;4930099;28;20089;-83
2021/01/16 05:54:39;;;;;;;6.18;2.38;;;-3276.70;74.80;;;;;;4957087;28;20086;-80
2021/01/16 05:57:16;;;;;;;5.97;2.60;;;-3276.70;74.50;;;;;;4944881;28;20146;-83
2021/01/16 05:59:46;;;;;;;4.38;2.25;;;-3276.70;74.70;;;;;;4939311;28;20063;-86
2021/01/16 06:02:14;;;;;;;4.80;2.03;;;-3276.60;75.70;;;;;;4955122;28;20153;-84
2021/01/16 06:04:47;;;;;;;8.05;2.65;;;-3276.60;75.70;;;;;;4956904;28;20105;-86
2021/01/16 06:07:15;;;;;;;7.30;3.08;;;-3276.70;75.50;;;;;;4968812;28;20078;-80
2021/01/16 06:09:43;;;;;;;5.03;2.33;;;-3276.70;75.00;;;;;;4946291;28;20058;-83
2021/01/16 06:12:20;;;;;;;4.40;2.15;;;-3276.70;74.50;;;;;;3280584;28;10021967;-85
2021/01/16 06:14:48;;;;;;;6.32;2.92;;;-3276.70;74.70;;;;;;2563520;28;10002070;-82
2021/01/16 06:17:17;;;;;;;6.32;2.70;;;0.00;74.90;;;;;;4941152;28;20078;-84
2021/01/16 06:19:48;;;;;;;5.03;2.55;;;-3276.70;75.50;;;;;;4962013;28;20145;-81
2021/01/16 06:22:18;;;;;;;7.40;2.50;;;-3276.70;75.10;;;;;;4961512;28;20165;-82
2021/01/16 06:24:47;;;;;;;6.35;2.55;;;-3276.60;75.30;;;;;;4961634;28;20094;-84
2021/01/16 06:27:24;;;;;;;6.88;3.33;;;-3276.60;75.20;;;;;;4926830;28;20059;-80
2021/01/16 06:30:02;;;;;;;5.63;2.50;;;-3276.60;75.80;;;;;;4940835;28;20373;-81
2021/01/16 06:32:30;;;;;;;4.93;2.75;;;-3276.60;75.60;;;;;;4941075;28;20109;-82
2021/01/16 06:35:11;;;;;;;8.23;3.08;;;-3276.60;73.60;;;;;;4965447;28;20051;-81
2021/01/16 06:37:42;;;;;;;8.63;2.67;;;-3276.60;73.90;;;;;;4957987;28;20137;-82
2021/01/16 06:40:11;;;;;;;7.05;3.10;;;-3276.60;73.50;;;;;;4958434;28;20059;-81
2021/01/16 06:42:49;;;;;;;6.50;3.38;;;-3276.60;73.50;;;;;;4955630;28;21211;-81
2021/01/16 06:45:22;;;;;;;9.35;3.17;;;-3276.60;73.80;;;;;;4959876;28;20054;-84
2021/01/16 06:47:56;;;;;;;6.13;2.53;;;-3276.60;74.50;;;;;;4960542;28;20396;-81
2021/01/16 06:50:24;;;;;;;6.97;3.20;;;-3276.50;75.20;;;;;;4941886;28;20413;-81
2021/01/16 06:52:51;;;;;;;7.18;2.83;;;-3276.60;74.70;;;;;;4957408;28;20062;-82
2021/01/16 06:55:19;;;;;;;7.65;3.80;;;-3276.60;74.10;;;;;;4947337;28;20059;-81
2021/01/16 06:57:48;;;;;;;6.30;2.70;;;-3276.70;74.00;;;;;;4957159;28;20059;-82
2021/01/16 07:00:16;;;;;;;6.45;2.90;;;-3276.60;74.10;;;;;;4945110;28;20070;-84
2021/01/16 07:02:48;;;;;;;5.03;2.63;;;-3276.60;72.70;;;;;;4966953;28;20103;-82
2021/01/16 07:05:20;;;;;;;8.07;4.18;;;-3276.60;73.00;;;;;;4963310;28;20061;-83
2021/01/16 07:07:51;;;;;;;7.55;3.10;;;-3276.60;73.00;;;;;;4963762;28;20757;-82
2021/01/16 07:10:20;;;;;;;9.25;4.30;;;-3276.60;72.80;;;;;;4941265;28;20050;-81
2021/01/16 07:12:49;;;;;;;7.72;2.90;;;-3276.60;73.40;;;;;;4958568;28;20330;-83
2021/01/16 07:15:17;;;;;;;8.93;3.58;;;-3276.60;72.50;;;;;;4956764;28;20673;-84
2021/01/16 07:17:47;;;;;;;6.78;2.83;;;-3276.60;72.80;;;;;;4941537;28;20128;-82
2021/01/16 07:20:15;;;;;;;7.18;3.58;;;-3276.50;72.60;;;;;;4940646;28;20067;-83
2021/01/16 07:22:43;;;;;;;7.95;3.00;;;-3276.60;73.20;;;;;;4928465;28;20167;-81
2021/01/16 07:25:14;;;;;;;6.22;2.75;;;-3276.60;71.60;;;;;;4941900;28;20050;-82
2021/01/16 07:27:43;;;;;;;6.90;2.45;;;-3276.60;71.50;;;;;;4943241;28;20086;-84
2021/01/16 07:30:12;;;;;;;8.32;2.40;;;-3276.60;71.90;;;;;;4960507;28;20081;-82
2021/01/16 07:32:43;;;;;;;6.82;2.22;;;-3276.60;71.30;;;;;;4958017;28;20069;-83
2021/01/16 07:35:13;;;;;;;5.13;1.88;;;-3276.60;71.30;;;;;;4942530;28;20279;-85
2021/01/16 07:37:43;;;;;;;5.45;2.80;;;-3276.60;71.30;;;;;;4960932;28;20054;-83
2021/01/16 07:40:16;;;;;;;10.43;3.00;;;-3276.50;70.90;;;;;;4942874;28;20065;-81
2021/01/16 07:42:49;;;;;;;5.60;2.55;;;-3276.40;71.70;;;;;;4956320;28;20117;-83
2021/01/16 07:45:24;;;;;;;8.13;2.97;;;-3276.30;71.50;;;;;;4976148;28;20074;-85
2021/01/16 07:47:55;;;;;;;8.18;2.28;;;-3276.40;72.10;;;;;;4974589;28;20051;-81
2021/01/16 07:50:23;;;;;;;4.28;2.10;;;-3276.40;71.00;;;;;;4962701;28;20051;-81
2021/01/16 07:52:56;;;;;;;5.60;1.92;;;-3276.40;71.50;;;;;;4956329;28;20065;-80
2021/01/16 07:55:44;;;;;;;7.65;3.33;;;-3276.30;70.70;;;;;;4951159;28;20401;-86
2021/01/16 07:58:26;;;;;;;7.53;2.53;;;-3276.20;71.50;;;;;;4955183;28;20062;-80
2021/01/16 08:00:57;;;;;;;5.22;2.40;;;-3276.30;71.70;;;;;;4938884;28;20284;-82
2021/01/16 08:03:31;;;;;;;6.65;3.00;;;-3276.40;71.70;;;;;;4953100;28;20043;-83
2021/01/16 08:06:11;;;;;;;7.03;3.38;;;-3276.50;71.00;;;;;;4952562;28;20051;-82
2021/01/16 08:09:02;;;;;;;4.88;2.30;;;-3276.40;70.80;;;;;;4938621;28;20073;-82
2021/01/16 08:11:32;;;;;;;4.65;1.75;;;-3276.50;71.40;;;;;;4975403;28;20273;-82
2021/01/16 08:14:01;;;;;;;7.07;2.53;;;-3276.60;70.80;;;;;;4958851;28;20100;-81
2021/01/16 08:16:31;;;;;;;6.13;3.17;;;-3276.50;71.00;;;;;;4973314;28;20093;-83
2021/01/16 08:19:14;;;;;;;8.88;4.05;;;-3276.40;71.20;;;;;;4954271;28;20059;-83
2021/01/16 08:21:53;;;;;;;7.13;2.53;;;-3276.40;70.90;;;;;;4940482;28;20051;-84
2021/01/16 08:24:27;;;;;;;5.88;2.92;;;-3276.60;71.90;;;;;;4970455;28;20054;-83
2021/01/16 08:26:58;;;;;;;11.85;4.55;;;-3276.70;71.20;;;;;;4972401;28;20054;-82
2021/01/16 08:29:27;;;;;;;10.55;3.88;;;-3276.60;70.90;;;;;;4966291;28;20063;-83
2021/01/16 08:32:13;;;;;;;11.10;4.00;;;-3276.60;71.00;;;;;;4974021;28;20058;-82
2021/01/16 08:34:52;;;;;;;8.25;4.25;;;-3276.60;70.90;;;;;;4970240;28;20063;-81
2021/01/16 08:37:34;;;;;;;6.00;3.05;;;-3276.70;71.20;;;;;;4971939;28;20061;-82
2021/01/16 08:40:04;;;;;;;7.47;2.90;;;0.00;70.90;;;;;;4972275;28;20102;-81
2021/01/16 08:42:49;;;;;;;5.88;2.55;;;0.00;70.80;;;;;;4969715;28;20073;-84
2021/01/16 08:45:16;;;;;;;4.88;2.35;;;0.00;70.80;;;;;;4955429;28;20067;-83
2021/01/16 08:47:49;;;;;;;4.70;2.35;;;0.00;70.30;;;;;;4955649;28;20362;-82
2021/01/16 08:50:17;;;;;;;5.32;2.58;;;-3276.70;70.70;;;;;;4972466;28;20065;-83
2021/01/16 08:52:48;;;;;;;6.28;2.65;;;-3276.70;70.90;;;;;;4973818;28;20059;-82
2021/01/16 08:55:25;;;;;;;5.57;2.38;;;0.00;71.20;;;;;;4957096;28;20297;-84
2021/01/16 08:58:06;;;;;;;6.97;2.88;;;0.00;70.90;;;;;;4973044;28;20055;-82
2021/01/16 09:00:34;;;;;;;8.45;3.17;;;0.00;70.10;;;;;;4974243;28;20250;-83
2021/01/16 09:03:11;;;;;;;6.80;3.13;;;0.00;70.20;;;;;;4939845;28;20059;-81
2021/01/16 09:05:40;;;;;;;8.70;2.95;;;0.00;69.80;;;;;;4969193;28;20047;-82
2021/01/16 09:08:22;;;;;;;5.90;3.00;;;0.00;69.50;;;;;;4937951;28;20345;-82
2021/01/16 09:10:50;;;;;;;6.43;2.78;;;0.00;69.60;;;;;;4967230;28;20058;-85
2021/01/16 09:13:26;;;;;;;6.55;3.03;;;0.00;70.00;;;;;;4945178;28;20273;-83
2021/01/16 09:15:55;;;;;;;5.28;3.00;;;0.00;70.00;;;;;;4973615;28;20066;-83
2021/01/16 09:18:22;;;;;;;6.78;2.17;;;0.00;70.50;;;;;;4972433;28;20118;-81
2021/01/16 09:20:58;;;;;;;7.50;3.53;;;0.00;69.60;;;;;;4956766;28;20447;-81
2021/01/16 09:23:27;;;;;;;7.88;3.08;;;0.10;68.80;;;;;;4970192;28;20337;-80
2021/01/16 09:25:56;;;;;;;9.07;2.53;;;0.00;68.50;;;;;;4972245;28;20055;-82
2021/01/16 09:28:49;;;;;;;4.75;2.38;;;0.00;67.70;;;;;;4968988;28;20054;-83
2021/01/16 09:31:30;;;;;;;4.68;2.22;;;0.00;67.90;;;;;;4968766;28;20059;-80
2021/01/16 09:34:01;;;;;;;6.20;2.42;;;0.00;68.10;;;;;;4970931;28;20085;-81
2021/01/16 09:36:39;;;;;;;6.05;3.17;;;0.00;68.80;;;;;;4954603;28;20063;-81
2021/01/16 09:39:14;;;;;;;6.47;2.83;;;0.10;68.40;;;;;;4963915;28;20050;-82
2021/01/16 09:41:42;;;;;;;7.38;3.00;;;0.00;68.80;;;;;;4975507;28;20055;-81
2021/01/16 09:44:10;;;;;;;6.88;2.38;;;0.00;68.70;;;;;;4971719;28;20054;-81
2021/01/16 09:46:38;;;;;;;7.32;2.08;;;0.10;68.20;;;;;;4954145;28;20109;-81
2021/01/16 09:49:12;;;;;;;8.68;3.50;;;0.00;67.20;;;;;;4976586;28;20129;-83
2021/01/16 09:51:42;;;;;;;7.45;2.25;;;0.10;67.80;;;;;;4943996;28;20227;-79
2021/01/16 09:54:13;;;;;;;4.80;1.85;;;0.00;67.30;;;;;;4979343;28;20054;-81
2021/01/16 09:56:45;;;;;;;4.70;2.20;;;0.00;67.00;;;;;;4974182;28;20057;-81
2021/01/16 09:59:22;;;;;;;4.88;2.35;;;0.10;67.60;;;;;;4955964;28;20310;-80
2021/01/16 10:02:10;;;;;;;8.55;2.58;;;0.20;67.60;;;;;;4976804;28;20054;-83
2021/01/16 10:04:39;;;;;;;5.50;2.28;;;0.10;67.70;;;;;;4973249;28;20067;-80
2021/01/16 10:07:11;;;;;;;5.32;2.03;;;0.10;68.20;;;;;;4957912;28;20614;-83
2021/01/16 10:09:44;;;;;;;6.00;3.22;;;0.30;68.50;;;;;;4977356;28;20062;-82
2021/01/16 10:12:39;;;;;;;6.63;2.65;;;0.40;67.60;;;;;;4976011;28;20047;-82
2021/01/16 10:15:10;;;;;;;5.13;2.25;;;0.20;67.70;;;;;;4972948;28;20066;-80
2021/01/16 10:17:41;;;;;;;7.75;3.50;;;0.20;67.60;;;;;;4972754;28;20061;-79
2021/01/16 10:20:12;;;;;;;8.40;3.72;;;0.30;66.90;;;;;;4956519;28;20345;-82
2021/01/16 10:22:44;;;;;;;6.53;2.47;;;0.20;66.40;;;;;;4972246;28;20067;-82
2021/01/16 10:25:15;;;;;;;7.55;2.47;;;0.40;66.60;;;;;;4939529;28;20058;-81
2021/01/16 10:27:44;;;;;;;6.63;2.75;;;0.50;66.00;;;;;;4954763;28;20338;-83
2021/01/16 10:30:18;;;;;;;5.00;2.85;;;0.40;66.10;;;;;;4958536;28;20066;-84
2021/01/16 10:32:48;;;;;;;4.22;2.22;;;0.50;66.90;;;;;;4957193;28;20046;-80
2021/01/16 10:35:24;;;;;;;5.55;2.10;;;0.60;66.40;;;;;;4956318;28;20074;-82
2021/01/16 10:37:53;;;;;;;5.25;2.53;;;0.60;66.20;;;;;;4974704;28;20090;-80
2021/01/16 10:40:23;;;;;;;5.53;2.95;;;0.70;66.10;;;;;;4943423;28;20282;-81
2021/01/16 10:42:52;;;;;;;5.35;2.10;;;0.70;65.20;;;;;;4973701;28;20389;-85
2021/01/16 10:45:23;;;;;;;7.50;2.88;;;0.80;65.10;;;;;;4973511;28;20097;-82
2021/01/16 10:47:50;;;;;;;4.85;2.33;;;0.80;64.60;;;;;;4973822;28;20113;-84
2021/01/16 10:50:24;;;;;;;2.97;1.50;;;0.90;65.50;;;;;;4973064;28;20063;-81
2021/01/16 10:53:03;;;;;;;5.97;2.25;;;0.80;64.00;;;;;;4974685;28;20089;-83
2021/01/16 10:55:50;;;;;;;6.70;2.20;;;1.00;63.80;;;;;;4956116;28;20429;-83
2021/01/16 10:58:23;;;;;;;5.70;2.63;;;1.00;63.90;;;;;;4973974;28;20061;-83
2021/01/16 11:00:55;;;;;;;3.88;1.90;;;1.00;63.10;;;;;;4945294;28;20059;-86
2021/01/16 11:03:26;;;;;;;4.82;3.20;;;0.90;63.70;;;;;;4962894;28;22853;-85
2021/01/16 11:05:56;;;;;;;6.30;2.50;;;0.80;63.90;;;;;;4983029;28;20065;-83
2021/01/16 11:08:32;;;;;;;10.65;2.92;;;0.90;63.90;;;;;;4980761;28;20081;-82
2021/01/16 11:11:01;;;;;;;6.60;2.80;;;1.10;62.60;;;;;;4965033;28;20062;-84
2021/01/16 11:13:30;;;;;;;5.50;2.53;;;1.00;62.60;;;;;;4966077;28;20329;-83
2021/01/16 11:16:12;;;;;;;6.03;2.03;;;1.00;63.10;;;;;;4978248;28;20625;-82
2021/01/16 11:18:41;;;;;;;5.43;2.78;;;1.10;63.40;;;;;;4959189;28;20051;-85
2021/01/16 11:21:17;;;;;;;5.97;2.05;;;1.20;62.90;;;;;;4980282;28;20137;-82
2021/01/16 11:24:36;;;;;;;3.80;1.55;;;1.20;62.50;;;;;;4974129;28;20062;-83
2021/01/16 11:27:10;;;;;;;5.68;2.53;;;1.20;62.10;;;;;;4972558;28;20058;-82
2021/01/16 11:29:41;;;;;;;5.72;2.13;;;1.20;62.60;;;;;;4974636;28;20086;-84
2021/01/16 11:32:15;;;;;;;6.93;2.25;;;1.20;62.50;;;;;;4946892;28;20054;-81
2021/01/16 11:35:09;;;;;;;4.38;1.90;;;1.20;63.40;;;;;;4958525;28;20126;-81
2021/01/16 11:37:50;;;;;;;5.20;1.50;;;1.20;62.40;;;;;;4956070;28;20145;-84
2021/01/16 11:40:24;;;;;;;;;;;1.20;63.00;;;;;;4973128;28;20077;-81
2021/01/16 11:42:53;;;;;;;4.05;2.05;;;1.30;62.30;;;;;;4954419;28;19942;-82
2021/01/16 11:45:22;;;;;;;4.50;2.15;;;1.30;63.00;;;;;;4957557;28;20058;-84
2021/01/16 11:47:51;;;;;;;7.80;2.85;;;1.30;62.70;;;;;;4968974;28;20062;-84
2021/01/16 11:50:20;;;;;;;4.88;2.10;;;1.30;62.70;;;;;;4958364;28;20078;-83
2021/01/16 11:52:49;;;;;;;3.53;2.30;;;1.20;64.00;;;;;;4955156;28;20058;-81
2021/01/16 11:55:17;;;;;;;6.05;2.13;;;1.10;63.20;;;;;;4940904;28;20058;-85
2021/01/16 11:57:45;;;;;;;6.35;2.50;;;1.10;63.00;;;;;;4955379;28;20071;-83
2021/01/16 12:00:15;;;;;;;3.85;1.80;;;1.10;63.00;;;;;;4971506;28;20059;-82
2021/01/16 12:02:46;;;;;;;4.13;2.13;;;1.10;63.50;;;;;;4954804;28;20062;-82
2021/01/16 12:05:14;;;;;;;3.25;1.90;;;1.20;63.10;;;;;;4957270;28;20062;-82
2021/01/16 12:07:48;;;;;;;3.75;1.55;;;1.20;63.00;;;;;;4939603;28;20059;-81
2021/01/16 12:10:19;;;;;;;5.40;1.92;;;1.00;63.10;;;;;;4972222;28;20062;-84
2021/01/16 12:12:46;;;;;;;4.88;1.55;;;0.90;63.60;;;;;;4972643;28;20071;-81
2021/01/16 12:15:17;;;;;;;4.43;2.13;;;0.80;64.40;;;;;;4971242;28;20069;-87
2021/01/16 12:17:49;;;;;;;4.10;1.75;;;0.90;63.70;;;;;;4954505;28;20070;-82
2021/01/16 12:20:18;;;;;;;4.93;1.17;;;0.90;63.00;;;;;;4955317;28;20113;-83
2021/01/16 12:22:49;;;;;;;5.88;1.92;;;0.90;62.70;;;;;;4970288;28;20058;-83
2021/01/16 12:25:18;;;;;;;;;;;0.90;63.10;;;;;;4973783;28;20054;-84
2021/01/16 12:27:49;;;;;;;3.65;1.60;;;0.80;63.30;;;;;;4972625;28;19957;-81
2021/01/16 12:30:18;;;;;;;5.78;1.85;;;1.00;63.00;;;;;;4952820;28;20071;-83
2021/01/16 12:32:45;;;;;;;3.05;1.35;;;0.90;62.80;;;;;;4970906;28;20082;-82
2021/01/16 12:35:15;;;;;;;2.83;1.02;;;1.00;63.10;;;;;;4957472;28;20061;-82
2021/01/16 12:37:43;;;;;;;4.93;1.42;;;0.90;62.80;;;;;;4955915;28;20069;-81
2021/01/16 12:40:15;;;;;;;3.13;1.73;;;0.80;63.40;;;;;;4939291;28;20154;-83
2021/01/16 12:42:44;;;;;;;4.57;1.70;;;0.70;63.50;;;;;;4951244;28;20130;-83
2021/01/16 12:45:15;;;;;;;1.48;1.05;;;0.70;63.20;;;;;;4972331;28;20055;-83
2021/01/16 12:47:43;;;;;;;2.25;1.23;;;0.70;61.80;;;;;;4955057;28;20166;-83
2021/01/16 12:50:12;;;;;;;3.25;0.75;;;0.80;60.50;;;;;;4950816;28;20425;-82
2021/01/16 12:52:46;;;;;;;3.55;1.35;;;0.70;60.00;;;;;;4970642;28;20054;-82
2021/01/16 12:55:15;;;;;;;1.92;1.33;;;0.60;60.60;;;;;;4972568;28;20054;-85
2021/01/16 12:57:44;;;;;;;2.50;1.20;;;0.60;60.60;;;;;;4961633;28;20113;-82
2021/01/16 13:00:14;;;;;;;2.55;1.13;;;0.70;60.60;;;;;;4962497;28;20074;-83