Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5208480;28;20032;-75
2022/09/06 00:05:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5208354;28;20036;-75
2022/09/06 00:07:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5208351;28;20369;-73
2022/09/06 00:10:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5207934;28;20033;-74
2022/09/06 00:12:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5208304;28;20159;-73
2022/09/06 00:15:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206812;28;20096;-74
2022/09/06 00:17:36;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5208163;28;20029;-74
2022/09/06 00:20:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5208080;28;20022;-74
2022/09/06 00:22:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5208116;28;20477;-74
2022/09/06 00:25:10;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206788;28;20148;-73
2022/09/06 00:27:41;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5206775;28;20018;-73
2022/09/06 00:30:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5208045;28;20037;-74
2022/09/06 00:32:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5208166;28;20014;-75
2022/09/06 00:35:14;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5207873;28;20028;-75
2022/09/06 00:37:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5207754;28;20375;-75
2022/09/06 00:40:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207647;28;20052;-73
2022/09/06 00:42:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5206525;28;20049;-74
2022/09/06 00:45:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207670;28;20075;-74
2022/09/06 00:47:50;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5206185;28;20034;-74
2022/09/06 00:50:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207357;28;20500;-74
2022/09/06 00:52:52;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207555;28;20021;-73
2022/09/06 00:55:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206221;28;20025;-73
2022/09/06 00:57:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5206192;28;20021;-74
2022/09/06 01:00:26;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207376;28;20040;-74
2022/09/06 01:02:57;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207167;28;20044;-74
2022/09/06 01:05:52;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207168;28;20022;-74
2022/09/06 01:08:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207106;28;20022;-75
2022/09/06 01:11:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5206802;28;20045;-75
2022/09/06 01:14:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5206907;28;20060;-73
2022/09/06 01:17:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206942;28;20076;-73
2022/09/06 01:20:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5205550;28;20030;-73
2022/09/06 01:22:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206858;28;20496;-74
2022/09/06 01:25:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206791;28;20039;-73
2022/09/06 01:28:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206740;28;20040;-75
2022/09/06 01:31:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5194276;28;20088;-74
2022/09/06 01:34:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206770;28;20029;-74
2022/09/06 01:36:42;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206581;28;20112;-74
2022/09/06 01:39:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206594;28;20029;-74
2022/09/06 01:42:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5205048;28;20072;-74
2022/09/06 01:44:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5207001;28;20022;-76
2022/09/06 01:47:42;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5206433;28;20071;-76
2022/09/06 01:50:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5206299;28;20037;-74
2022/09/06 01:53:16;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5206597;28;20160;-74
2022/09/06 01:56:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5205928;28;20116;-73
2022/09/06 01:59:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5168893;28;20033;-74
2022/09/06 02:02:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5205563;28;20128;-73
2022/09/06 02:05:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5206238;28;20017;-74
2022/09/06 02:07:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5206213;28;20096;-73
2022/09/06 02:10:36;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5205805;28;20041;-73
2022/09/06 02:13:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5206129;28;20060;-73
2022/09/06 02:15:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5205953;28;20032;-75
2022/09/06 02:18:42;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5205935;28;20026;-76
2022/09/06 02:21:16;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5205772;28;20107;-74
2022/09/06 02:23:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5205694;28;20053;-74
2022/09/06 02:26:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5205932;28;20044;-74
2022/09/06 02:28:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5205815;28;20025;-74
2022/09/06 02:31:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5205698;28;20071;-75
2022/09/06 02:34:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5205674;28;20026;-75
2022/09/06 02:36:49;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5205619;28;20030;-75
2022/09/06 02:39:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5205690;28;20384;-74
2022/09/06 02:41:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5204018;28;20083;-76
2022/09/06 02:44:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5205650;28;20017;-75
2022/09/06 02:46:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5205706;28;20025;-74
2022/09/06 02:49:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5204079;28;20057;-74
2022/09/06 02:51:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5205597;28;20033;-74
2022/09/06 02:54:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5205500;28;20036;-74
2022/09/06 02:56:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5205604;28;20025;-75
2022/09/06 02:59:27;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5205546;28;20032;-75
2022/09/06 03:01:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5205554;28;20104;-75
2022/09/06 03:04:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5204225;28;20026;-76
2022/09/06 03:06:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5207511;28;20030;-76
2022/09/06 03:09:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5209244;28;20089;-74
2022/09/06 03:12:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5208915;28;20075;-74
2022/09/06 03:14:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5209379;28;20080;-74
2022/09/06 03:17:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5209404;28;20034;-74
2022/09/06 03:19:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5209250;28;20095;-74
2022/09/06 03:22:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5209254;28;20029;-74
2022/09/06 03:24:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5208943;28;20034;-74
2022/09/06 03:27:08;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5209012;28;20104;-74
2022/09/06 03:29:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5209008;28;20021;-75
2022/09/06 03:32:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5209095;28;20477;-74
2022/09/06 03:34:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5209035;28;20374;-75
2022/09/06 03:37:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5209050;28;20087;-74
2022/09/06 03:39:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5208742;28;20030;-75
2022/09/06 03:42:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5208702;28;20050;-74
2022/09/06 03:44:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5208798;28;20038;-74
2022/09/06 03:47:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5208404;28;20021;-74
2022/09/06 03:49:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5207159;28;20045;-74
2022/09/06 03:52:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5208619;28;20026;-73
2022/09/06 03:54:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5208565;28;20083;-74
2022/09/06 03:57:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5208678;28;20022;-74
2022/09/06 03:59:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5208714;28;20473;-76
2022/09/06 04:02:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5208601;28;20017;-75
2022/09/06 04:04:54;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5208532;28;20038;-75
2022/09/06 04:07:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5208437;28;20098;-76
2022/09/06 04:09:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5207036;28;20025;-75
2022/09/06 04:12:27;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5207504;28;20408;-75
2022/09/06 04:14:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5208338;28;20543;-74
2022/09/06 04:17:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5206951;28;20029;-75
2022/09/06 04:19:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5208224;28;20366;-74
2022/09/06 04:22:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5208267;28;20527;-74
2022/09/06 04:25:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5208069;28;20409;-74
2022/09/06 04:27:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5208071;28;20029;-74
2022/09/06 04:30:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5207782;28;20032;-75
2022/09/06 04:32:36;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5208010;28;20052;-74
2022/09/06 04:35:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5206632;28;20060;-74
2022/09/06 04:37:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207812;28;20030;-74
2022/09/06 04:40:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207626;28;20104;-74
2022/09/06 04:42:40;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207599;28;20045;-74
2022/09/06 04:45:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5207592;28;20495;-74
2022/09/06 04:47:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5207568;28;20025;-74
2022/09/06 04:50:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5207460;28;20051;-74
2022/09/06 04:52:43;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5207463;28;20109;-74
2022/09/06 04:55:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5207439;28;20088;-74
2022/09/06 04:57:45;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5207290;28;20025;-74
2022/09/06 05:00:16;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5207389;28;20104;-74
2022/09/06 05:02:47;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5207169;28;20107;-74
2022/09/06 05:05:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5207072;28;20095;-76
2022/09/06 05:07:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5207044;28;20025;-73
2022/09/06 05:10:26;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5206683;28;20456;-74
2022/09/06 05:12:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5206897;28;20022;-73
2022/09/06 05:15:28;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5205806;28;20556;-74
2022/09/06 05:18:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5207042;28;20376;-75
2022/09/06 05:20:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5207073;28;20109;-75
2022/09/06 05:23:04;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5207167;28;20727;-72
2022/09/06 05:25:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5207302;28;20472;-74
2022/09/06 05:28:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5206955;28;20049;-75
2022/09/06 05:30:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5206238;28;20041;-75
2022/09/06 05:33:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5206752;28;20104;-75
2022/09/06 05:35:39;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5206725;28;20060;-75
2022/09/06 05:38:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5206641;28;20022;-75
2022/09/06 05:40:41;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5204719;28;20041;-75
2022/09/06 05:43:12;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5206562;28;20388;-75
2022/09/06 05:45:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5206209;28;20029;-75
2022/09/06 05:48:15;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5204589;28;20481;-75
2022/09/06 05:50:45;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5206009;28;20080;-75
2022/09/06 05:53:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5202853;28;20362;-75
2022/09/06 05:55:47;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5189937;28;20033;-75
2022/09/06 05:58:19;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5195384;28;20097;-75
2022/09/06 06:00:50;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5192481;28;20077;-74
2022/09/06 06:03:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5196296;28;20014;-75
2022/09/06 06:05:52;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5185875;28;20118;-74
2022/09/06 06:08:22;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5186290;28;20104;-75
2022/09/06 06:10:58;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5185262;28;20100;-77
2022/09/06 06:13:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5184438;28;20033;-76
2022/09/06 06:16:09;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5185570;28;20076;-76
2022/09/06 06:18:40;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5185548;28;20026;-76
2022/09/06 06:21:18;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5185530;28;20026;-77
2022/09/06 06:23:50;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5193555;28;20026;-76
2022/09/06 06:26:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5205930;28;20030;-77
2022/09/06 06:28:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5202037;28;20390;-75
2022/09/06 06:31:31;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5199740;28;20033;-76
2022/09/06 06:34:02;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5212268;28;20501;-76
2022/09/06 06:36:34;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5218146;28;20032;-76
2022/09/06 06:39:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5205795;28;20018;-76
2022/09/06 06:41:38;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5202438;28;20111;-80
2022/09/06 06:44:09;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5198517;28;20471;-78
2022/09/06 06:46:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5196215;28;20025;-77
2022/09/06 06:49:11;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5208988;28;20021;-78
2022/09/06 06:51:42;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5206336;28;20041;-79
2022/09/06 06:54:12;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5215571;28;20406;-79
2022/09/06 06:56:44;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5208841;28;20021;-77
2022/09/06 06:59:19;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5212347;28;20100;-72
2022/09/06 07:01:50;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5206995;28;20030;-76
2022/09/06 07:04:21;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5208188;28;20024;-78
2022/09/06 07:06:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5197471;28;20036;-76
2022/09/06 07:09:25;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5193000;28;20057;-80
2022/09/06 07:11:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5198560;28;20037;-78
2022/09/06 07:14:28;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5207827;28;20036;-70
2022/09/06 07:16:59;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5199549;28;20080;-78
2022/09/06 07:19:30;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5206222;28;20065;-77
2022/09/06 07:22:00;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5198407;28;20083;-76
2022/09/06 07:24:31;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5198219;28;20014;-79
2022/09/06 07:27:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5197891;28;20030;-83
2022/09/06 07:29:33;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5205378;28;20024;-78
2022/09/06 07:32:04;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5208294;28;20082;-79
2022/09/06 07:34:36;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5206949;28;20525;-80
2022/09/06 07:37:07;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5208204;28;20029;-80
2022/09/06 07:39:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5207923;28;20048;-79
2022/09/06 07:42:09;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5207283;28;20057;-80
2022/09/06 07:44:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5201333;28;20030;-79
2022/09/06 07:47:11;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5187557;28;20033;-79
2022/09/06 07:49:42;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5189941;28;20041;-79
2022/09/06 07:52:12;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5198547;28;20037;-78
2022/09/06 07:54:43;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5206457;28;20022;-77
2022/09/06 07:57:14;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5206692;28;20036;-75
2022/09/06 07:59:45;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5191095;28;20037;-75
2022/09/06 08:02:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5188246;28;20036;-77
2022/09/06 08:04:47;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5204058;28;20022;-77
2022/09/06 08:07:18;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5206367;28;20033;-76
2022/09/06 08:09:49;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5206548;28;20022;-77
2022/09/06 08:12:20;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5206261;28;20120;-76
2022/09/06 08:14:51;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5207542;28;20422;-76
2022/09/06 08:17:21;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5201251;28;20088;-78
2022/09/06 08:19:52;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5186726;28;20037;-75
2022/09/06 08:22:23;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5186778;28;20045;-75
2022/09/06 08:24:54;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5187858;28;20029;-76
2022/09/06 08:27:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5186748;28;20037;-75
2022/09/06 08:29:55;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5187462;28;20516;-76
2022/09/06 08:32:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5186575;28;20022;-75
2022/09/06 08:34:57;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5186399;28;20064;-76
2022/09/06 08:37:28;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5189093;28;20036;-71
2022/09/06 08:39:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5187031;28;20037;-76
2022/09/06 08:42:30;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5192790;28;20048;-71
2022/09/06 08:45:02;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5191214;28;20459;-76
2022/09/06 08:47:34;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5186869;28;20006;-76
2022/09/06 08:50:06;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5186566;28;20565;-76
2022/09/06 08:52:59;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5193925;28;20052;-76
2022/09/06 08:55:36;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5186720;28;20056;-78
2022/09/06 08:58:24;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5186839;28;20109;-76
2022/09/06 09:01:02;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5199720;28;20025;-76
2022/09/06 09:03:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5201924;28;20474;-84
2022/09/06 09:06:14;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5209886;28;20101;-82
2022/09/06 09:09:07;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5216863;28;20031;-79
2022/09/06 09:11:42;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5206874;28;20045;-77
2022/09/06 09:14:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5212627;28;20016;-78
2022/09/06 09:17:00;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5226946;28;20025;-75
2022/09/06 09:19:35;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5209893;28;20060;-75
2022/09/06 09:22:06;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5186347;28;20006;-76
2022/09/06 09:24:37;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5189346;28;20021;-77
2022/09/06 09:27:10;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5205360;28;20413;-78
2022/09/06 09:29:52;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5206473;28;20461;-75
2022/09/06 09:32:38;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5205229;28;20044;-74
2022/09/06 09:35:32;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5206036;28;20028;-75
2022/09/06 09:38:11;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5206175;28;20064;-75
2022/09/06 09:41:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5204665;28;20048;-76
2022/09/06 09:43:37;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5205451;28;20033;-74
2022/09/06 09:46:10;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5205871;28;20018;-76
2022/09/06 09:49:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5206466;28;20489;-76
2022/09/06 09:51:38;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5206113;28;20045;-74
2022/09/06 09:54:12;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5206193;28;20452;-74
2022/09/06 09:56:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5205918;28;20048;-76
2022/09/06 09:59:32;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5205951;28;20053;-76
2022/09/06 10:02:29;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5206026;28;20026;-76
2022/09/06 10:05:03;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5205837;28;20049;-76
2022/09/06 10:07:42;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5205881;28;20025;-75
2022/09/06 10:10:25;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5205613;28;20371;-76
2022/09/06 10:13:16;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5205816;28;20037;-75
2022/09/06 10:15:49;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5205600;28;20030;-76
2022/09/06 10:18:29;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5205480;28;20064;-75
2022/09/06 10:21:12;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5205776;28;20469;-77
2022/09/06 10:24:01;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5205692;28;20030;-76
2022/09/06 10:26:55;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5202227;28;20367;-76
2022/09/06 10:29:54;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5205792;28;20038;-74
2022/09/06 10:32:46;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5204546;28;20517;-75
2022/09/06 10:35:20;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5205843;28;20021;-75
2022/09/06 10:38:38;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5204848;28;20034;-75
2022/09/06 10:41:38;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5142486;28;20150;-76
2022/09/06 10:44:24;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5205860;28;20045;-76
2022/09/06 10:47:05;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5205767;28;20029;-75
2022/09/06 10:49:37;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5205632;28;20048;-76
2022/09/06 10:52:13;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5205606;28;20552;-76
2022/09/06 10:54:46;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5205642;28;20025;-76
2022/09/06 10:57:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5205739;28;20063;-74
2022/09/06 11:00:10;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5205582;28;20377;-75
2022/09/06 11:03:08;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5189065;28;20377;-75
2022/09/06 11:05:49;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5184921;28;20034;-76
2022/09/06 11:08:32;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5185084;28;20065;-78
2022/09/06 11:11:10;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5184868;28;20107;-76
2022/09/06 11:13:40;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5183742;28;20034;-77
2022/09/06 11:16:23;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5200278;28;20550;-77
2022/09/06 11:19:01;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5205083;28;20520;-77
2022/09/06 11:21:46;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5205297;28;20397;-76
2022/09/06 11:24:35;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5203983;28;20034;-76
2022/09/06 11:27:14;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5205768;28;20025;-75
2022/09/06 11:29:55;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5208914;28;20025;-76
2022/09/06 11:32:38;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5204539;28;20080;-76
2022/09/06 11:35:24;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5188607;28;20034;-71
2022/09/06 11:38:00;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5191089;28;20418;-76
2022/09/06 11:40:40;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5188330;28;20443;-77
2022/09/06 11:43:32;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5188429;28;20046;-77
2022/09/06 11:46:03;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5188416;28;20034;-75
2022/09/06 11:48:54;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5187316;28;20030;-76
2022/09/06 11:51:40;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5187171;28;20490;-76
2022/09/06 11:54:20;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5188331;28;20026;-76
2022/09/06 11:57:16;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5188372;28;20084;-76
2022/09/06 11:59:47;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5182178;28;20478;-76
2022/09/06 12:02:39;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5188142;28;20061;-77
2022/09/06 12:05:13;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5186828;28;20049;-77
2022/09/06 12:08:09;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5186763;28;20026;-76
2022/09/06 12:10:45;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5188002;28;20022;-72
2022/09/06 12:14:02;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5195217;28;20091;-72
2022/09/06 12:16:58;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5195754;28;20532;-76
2022/09/06 12:19:46;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5208272;28;20080;-75
2022/09/06 12:22:28;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5206984;28;20033;-76
2022/09/06 12:25:25;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5206744;28;20458;-76
2022/09/06 12:28:01;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5206696;28;20053;-76
2022/09/06 12:30:41;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5201152;28;20045;-74
2022/09/06 12:33:21;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5194318;28;20030;-77
2022/09/06 12:35:52;;;;;;;;;;;22.60;99.90;;;;;;5195616;28;20022;-76
2022/09/06 12:38:24;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5201251;28;19909;-75
2022/09/06 12:40:57;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5202203;28;20032;-76
2022/09/06 12:43:34;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5201978;28;20034;-77