Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:10;;;;;;;4.40;2.35;;;;;;;15.79;100.00;98966.44;5030920;28;20037;-73
2023/05/30 00:04:36;;;;;;;6.10;2.35;;;;;;;15.84;100.00;98977.47;5053491;28;20172;-74
2023/05/30 00:07:02;;;;;;;6.32;2.83;;;;;;;15.83;100.00;98984.00;5033784;28;20091;-73
2023/05/30 00:09:28;;;;;;;6.53;2.70;;;;;;;15.75;100.00;98981.63;5050443;28;20036;-74
2023/05/30 00:11:56;;;;;;;7.85;2.53;;;;;;;15.25;100.00;98928.19;5051473;28;20029;-74
2023/05/30 00:14:23;;;;;;;6.47;2.75;;;;;;;15.33;100.00;98951.56;5035910;28;20527;-74
2023/05/30 00:16:48;;;;;;;7.47;2.58;;;;;;;15.31;100.00;98956.41;5056405;28;20017;-71
2023/05/30 00:19:13;;;;;;;5.03;2.33;;;;;;;15.44;100.00;98986.22;5033005;28;20032;-74
2023/05/30 00:21:39;;;;;;;6.00;2.80;;;;;;;15.49;100.00;99010.88;5034698;28;20026;-75
2023/05/30 00:24:05;;;;;;;8.20;2.95;;;;;;;15.26;100.00;98978.88;5046943;28;20040;-73
2023/05/30 00:26:31;;;;;;;5.10;2.35;;;;;;;15.32;100.00;99001.66;5058356;28;20033;-73
2023/05/30 00:28:56;;;;;;;6.88;2.80;;;;;;;15.01;100.00;98978.16;5030177;28;20064;-74
2023/05/30 00:31:23;;;;;;;4.88;2.60;;;;;;;15.18;100.00;99024.72;5044879;28;20029;-74
2023/05/30 00:33:48;;;;;;;5.60;2.88;;;;;;;14.90;100.00;98985.19;5055545;28;20087;-72
2023/05/30 00:36:13;;;;;;;5.30;3.00;;;;;;;14.85;100.00;98987.75;5046069;28;20025;-72
2023/05/30 00:38:40;;;;;;;6.93;2.72;;;;;;;15.03;100.00;99009.56;5051671;28;20029;-72
2023/05/30 00:41:05;;;;;;;4.32;2.50;;;;;;;15.24;100.00;98986.47;5049896;28;20028;-73
2023/05/30 00:43:31;;;;;;;11.10;2.58;;;;;;;14.99;100.00;98947.59;5049078;28;20025;-72
2023/05/30 00:45:56;;;;;;;6.63;2.97;;;;;;;15.01;100.00;98951.75;5031652;28;20021;-72
2023/05/30 00:48:23;;;;;;;5.35;2.92;;;;;;;15.06;100.00;98961.94;5061469;28;20473;-72
2023/05/30 00:50:50;;;;;;;5.57;2.55;;;;;;;15.19;100.00;98978.13;5061558;28;20080;-72
2023/05/30 00:53:17;;;;;;;9.32;2.38;;;;;;;15.41;100.00;99000.31;5058428;28;20029;-73
2023/05/30 00:55:43;;;;;;;6.57;2.75;;;;;;;15.32;100.00;99004.41;5054100;28;20071;-71
2023/05/30 00:58:09;;;;;;;5.95;2.83;;;;;;;15.29;100.00;98988.50;5037924;28;20033;-71
2023/05/30 01:00:37;;;;;;;8.32;2.60;;;;;;;15.43;100.00;99020.00;5044020;28;20531;-72
2023/05/30 01:03:03;;;;;;;5.07;2.72;;;;;;;15.19;100.00;98988.22;5045461;28;20033;-72
2023/05/30 01:05:29;;;;;;;8.70;3.17;;;;;;;15.27;100.00;98999.66;5036448;28;20542;-72
2023/05/30 01:07:55;;;;;;;6.82;2.75;;;;;;;15.13;100.00;98981.78;5055763;28;20056;-72
2023/05/30 01:10:21;;;;;;;7.07;2.88;;;;;;;15.08;100.00;98976.19;5045497;28;20029;-72
2023/05/30 01:13:00;;;;;;;5.75;2.63;;;;;;;15.08;100.00;98981.63;5054683;28;20505;-72
2023/05/30 01:15:55;;;;;;;10.27;2.83;;;;;;;15.20;100.00;99000.78;5049427;28;20021;-72
2023/05/30 01:18:32;;;;;;;6.07;2.90;;;;;;;14.84;100.00;98945.25;5000751;28;20037;-73
2023/05/30 01:21:00;;;;;;;8.02;2.80;;;;;;;15.12;100.00;98959.16;5054528;28;20041;-71
2023/05/30 01:23:52;;;;;;;6.93;2.75;;;;;;;15.22;100.00;98988.59;5048768;28;20116;-72
2023/05/30 01:26:31;;;;;;;6.20;2.70;;;;;;;15.06;100.00;98995.50;5051197;28;20074;-74
2023/05/30 01:28:58;;;;;;;;;;;;;;;15.11;100.00;99000.25;5044510;28;20036;-74
2023/05/30 01:31:25;;;;;;;6.32;2.50;;;;;;;14.94;100.00;98991.88;5048776;28;19963;-74
2023/05/30 01:33:52;;;;;;;9.57;3.05;;;;;;;14.87;100.00;98999.28;5030365;28;20075;-75
2023/05/30 01:36:17;;;;;;;11.52;3.42;;;;;;;14.75;100.00;98998.34;5031262;28;20029;-74
2023/05/30 01:38:43;;;;;;;6.10;2.90;;;;;;;14.42;100.00;98964.94;5039227;28;20025;-71
2023/05/30 01:41:17;;;;;;;7.13;2.90;;;;;;;14.17;100.00;98937.75;5053162;28;20667;-71
2023/05/30 01:44:05;;;;;;;5.05;2.70;;;;;;;14.55;100.00;99007.56;5054409;28;20032;-72
2023/05/30 01:46:36;;;;;;;6.63;2.88;;;;;;;14.34;100.00;98991.63;5052687;28;20498;-74
2023/05/30 01:49:09;;;;;;;10.13;3.30;;;;;;;14.28;100.00;99004.22;5032644;28;20112;-72
2023/05/30 01:52:01;;;;;;;8.50;2.95;;;;;;;14.10;100.00;98994.13;5033071;28;20025;-72
2023/05/30 01:54:28;;;;;;;6.88;2.67;;;;;;;13.63;100.00;98941.94;5047797;28;20054;-72
2023/05/30 01:56:58;;;;;;;6.85;2.92;;;;;;;13.90;100.00;98996.97;5025665;28;20047;-72
2023/05/30 01:59:26;;;;;;;8.23;2.67;;;;;;;13.52;100.00;98942.66;5049050;28;20025;-72
2023/05/30 02:01:54;;;;;;;5.43;2.83;;;;;;;13.53;100.00;98972.31;5048164;28;20030;-71
2023/05/30 02:04:20;;;;;;;5.22;2.90;;;;;;;13.60;100.00;98983.16;5044440;28;20107;-72
2023/05/30 02:06:45;;;;;;;7.32;2.65;;;;;;;13.54;100.00;98993.00;5039811;28;20055;-72
2023/05/30 02:09:10;;;;;;;8.35;3.00;;;;;;;13.65;100.00;98988.78;5054414;28;20049;-72
2023/05/30 02:11:37;;;;;;;5.80;3.15;;;;;;;13.42;100.00;98953.19;5052256;28;20025;-72
2023/05/30 02:14:04;;;;;;;9.63;2.83;;;;;;;13.63;100.00;99003.66;5050963;28;20036;-72
2023/05/30 02:16:29;;;;;;;5.38;2.60;;;;;;;13.24;100.00;98946.53;5052540;28;20479;-72
2023/05/30 02:18:54;;;;;;;5.35;2.70;;;;;;;13.38;100.00;98986.19;5034561;28;20024;-72
2023/05/30 02:21:20;;;;;;;6.13;2.90;;;;;;;12.84;100.00;98919.56;5034466;28;20029;-72
2023/05/30 02:23:45;;;;;;;6.10;2.88;;;;;;;13.10;100.00;98966.69;5045524;28;20118;-72
2023/05/30 02:26:11;;;;;;;5.93;3.10;;;;;;;13.24;100.00;99011.75;5051711;28;20029;-72
2023/05/30 02:28:36;;;;;;;6.88;2.80;;;;;;;13.28;100.00;99026.63;5051353;28;20021;-73
2023/05/30 02:31:02;;;;;;;4.53;2.72;;;;;;;12.90;100.00;98989.31;5048738;28;20438;-72
2023/05/30 02:33:28;;;;;;;5.22;2.83;;;;;;;12.89;100.00;98995.78;5044831;28;20029;-72
2023/05/30 02:35:53;;;;;;;6.03;2.85;;;;;;;13.03;100.00;99022.91;5040750;28;20037;-72
2023/05/30 02:38:18;;;;;;;5.80;3.17;;;;;;;12.91;100.00;99007.25;5054236;28;20044;-72
2023/05/30 02:40:44;;;;;;;6.63;3.13;;;;;;;12.90;100.00;99008.31;5053290;28;20095;-71
2023/05/30 02:43:09;;;;;;;5.70;3.10;;;;;;;12.84;100.00;98997.47;5029054;28;20515;-71
2023/05/30 02:45:34;;;;;;;6.25;3.20;;;;;;;12.57;100.00;98962.22;5051282;28;20385;-72
2023/05/30 02:47:59;;;;;;;6.28;2.83;;;;;;;12.63;100.00;98985.00;5051864;28;20086;-72
2023/05/30 02:50:25;;;;;;;6.70;2.55;;;;;;;12.70;100.00;98981.19;5050178;28;20542;-72
2023/05/30 02:52:50;;;;;;;5.60;2.67;;;;;;;12.94;100.00;99023.16;5047905;28;20107;-72
2023/05/30 02:55:15;;;;;;;10.50;2.63;;;;;;;12.55;100.00;98961.63;5048077;28;20051;-72
2023/05/30 02:57:41;;;;;;;7.15;2.97;;;;;;;12.58;100.00;98966.63;5047033;28;20048;-72
2023/05/30 03:00:10;;;;;;;6.55;2.70;;;;;;;12.99;100.00;99021.66;5048583;28;20021;-72
2023/05/30 03:02:35;;;;;;;7.43;2.78;;;;;;;12.87;100.00;98997.88;5051041;28;20130;-72
2023/05/30 03:05:00;;;;;;;6.22;3.17;;;;;;;12.76;100.00;98986.81;5047568;28;20109;-76
2023/05/30 03:07:27;;;;;;;6.22;2.65;;;;;;;12.93;100.00;99034.22;5045146;28;20491;-74
2023/05/30 03:09:52;;;;;;;7.82;2.72;;;;;;;12.88;100.00;99028.56;5033913;28;20033;-74
2023/05/30 03:12:21;;;;;;;6.82;3.25;;;;;;;12.74;100.00;99018.81;5044910;28;20036;-73
2023/05/30 03:14:46;;;;;;;8.68;3.38;;;;;;;12.62;100.00;99011.28;5046507;28;20029;-74
2023/05/30 03:17:13;;;;;;;8.63;3.47;;;;;;;12.37;100.00;98981.28;5038362;28;20171;-75
2023/05/30 03:19:39;;;;;;;6.43;3.05;;;;;;;12.44;100.00;98998.41;5030345;28;20045;-75
2023/05/30 03:22:05;;;;;;;8.68;2.75;;;;;;;12.54;100.00;99029.69;5046926;28;20032;-73
2023/05/30 03:24:30;;;;;;;6.68;2.85;;;;;;;12.55;100.00;99034.06;5046086;28;20028;-73
2023/05/30 03:26:56;;;;;;;6.57;2.88;;;;;;;12.46;100.00;99023.41;5049735;28;20021;-75
2023/05/30 03:29:21;;;;;;;7.93;2.80;;;;;;;12.42;100.00;99019.47;5023390;28;20033;-72
2023/05/30 03:31:46;;;;;;;5.63;2.60;;;;;;;12.50;100.00;99049.09;5048304;28;20025;-69
2023/05/30 03:34:12;;;;;;;6.00;2.95;;;;;;;12.49;100.00;99050.13;5040731;28;20448;-70
2023/05/30 03:36:38;;;;;;;7.82;2.90;;;;;;;12.47;100.00;99045.97;5040896;28;20029;-70
2023/05/30 03:39:04;;;;;;;14.68;3.10;;;;;;;12.49;100.00;99049.31;5038794;28;20021;-69
2023/05/30 03:41:29;;;;;;;5.65;3.13;;;;;;;12.42;100.00;99038.47;5048766;28;20054;-70
2023/05/30 03:43:55;;;;;;;6.28;2.63;;;;;;;12.41;100.00;99047.63;5048938;28;22403;-70
2023/05/30 03:46:21;;;;;;;7.18;3.08;;;;;;;12.43;100.00;99040.13;5038218;28;20022;-71
2023/05/30 03:48:47;;;;;;;5.80;2.72;;;;;;;12.57;100.00;99056.41;5048717;28;20020;-72
2023/05/30 03:51:12;;;;;;;10.02;3.05;;;;;;;12.56;100.00;99049.31;5056534;28;20089;-72
2023/05/30 03:53:38;;;;;;;7.97;3.33;;;;;;;12.59;100.00;99038.03;5055387;28;20033;-70
2023/05/30 03:56:04;;;;;;;8.95;3.13;;;;;;;12.75;100.00;99056.59;5049570;28;20029;-70
2023/05/30 03:58:29;;;;;;;8.77;3.60;;;;;;;12.88;100.00;99053.84;5052937;28;20126;-70
2023/05/30 04:00:54;;;;;;;10.35;2.72;;;;;;;12.83;100.00;99040.06;5053002;28;20025;-71
2023/05/30 04:03:20;;;;;;;5.45;3.17;;;;;;;12.95;100.00;99045.69;5051347;28;20036;-71
2023/05/30 04:05:47;;;;;;;9.07;3.40;;;;;;;13.08;100.00;99058.41;5053497;28;20100;-74
2023/05/30 04:08:12;;;;;;;10.07;3.00;;;;;;;13.10;100.00;99045.47;5044586;28;20090;-74
2023/05/30 04:10:38;;;;;;;6.15;3.20;;;;;;;13.18;100.00;99055.22;5051776;28;20475;-73
2023/05/30 04:13:03;;;;;;;6.50;3.13;;;;;;;13.20;100.00;99062.13;5053027;28;20017;-73
2023/05/30 04:15:28;;;;;;;5.65;2.97;;;;;;;13.22;100.00;99061.91;5047210;28;20036;-74
2023/05/30 04:17:53;;;;;;;7.63;2.97;;;;;;;13.27;100.00;99057.53;5045464;28;20032;-74
2023/05/30 04:20:20;;;;;;;5.68;2.85;;;;;;;13.40;100.00;99044.94;5050655;28;20104;-81
2023/05/30 04:22:45;;;;;;;8.57;2.78;;;;;;;13.54;100.00;99049.25;5036559;28;20617;-74
2023/05/30 04:25:11;;;;;;;8.07;3.20;;;;;;;13.56;100.00;99058.03;5055706;28;20029;-71
2023/05/30 04:27:36;;;;;;;9.77;3.30;;;;;;;13.60;100.00;99056.56;5047183;28;20021;-73
2023/05/30 04:30:02;;;;;;;9.23;3.10;;;;;;;13.58;100.00;99058.66;5052973;28;20114;-69
2023/05/30 04:32:29;;;;;;;7.80;3.22;;;;;;;13.65;100.00;99061.34;5034930;28;20621;-74
2023/05/30 04:34:55;;;;;;;6.18;2.83;;;;;;;13.84;100.00;99078.63;5044022;28;20025;-72
2023/05/30 04:37:21;;;;;;;5.13;2.78;;;;;;;13.70;100.00;99046.06;5057699;28;20029;-79
2023/05/30 04:39:47;;;;;;;7.00;2.72;;;;;;;13.95;100.00;99073.31;5055023;28;20035;-79
2023/05/30 04:42:13;;;;;;;6.95;2.75;;;;;;;14.06;100.00;99090.81;5060836;28;20028;-74
2023/05/30 04:44:39;;;;;;;7.93;2.42;;;;;;;14.13;100.00;99071.75;5059162;28;20032;-73
2023/05/30 04:47:10;;;;;;;6.40;2.88;;;;;;;14.15;100.00;99062.31;5046014;28;20047;-75
2023/05/30 04:49:39;;;;;;;6.22;2.60;;;;;;;14.32;100.00;99080.81;5033989;28;20033;-72
2023/05/30 04:52:06;;;;;;;5.15;2.42;;;;;;;14.54;100.00;99098.47;5036058;28;20029;-73
2023/05/30 04:54:32;;;;;;;9.45;2.60;;;;;;;14.59;100.00;99078.72;5049196;28;20180;-72
2023/05/30 04:56:57;;;;;;;11.13;2.95;;;;;;;14.89;100.00;99095.22;5032647;28;20029;-72
2023/05/30 04:59:22;;;;;;;6.20;2.75;;;;;;;14.80;100.00;99077.50;5051424;28;20041;-72
2023/05/30 05:01:48;;;;;;;6.90;2.28;;;;;;;15.15;100.00;99091.41;5053088;28;20029;-72
2023/05/30 05:04:13;;;;;;;5.18;2.80;;;;;;;15.26;100.00;99078.91;5052044;28;20032;-73
2023/05/30 05:06:39;;;;;;;8.50;2.90;;;;;;;15.37;100.00;99093.69;5044291;28;20032;-73
2023/05/30 05:09:05;;;;;;;9.80;2.80;;;;;;;15.55;100.00;99096.41;5049684;28;20029;-73
2023/05/30 05:11:30;;;;;;;7.22;3.22;;;;;;;15.65;100.00;99084.97;5033011;28;20498;-72
2023/05/30 05:13:55;;;;;;;4.80;2.67;;;;;;;15.89;100.00;99100.41;5035836;28;20033;-73
2023/05/30 05:16:20;;;;;;;6.40;2.47;;;;;;;15.85;100.00;99081.97;5052315;28;20052;-73
2023/05/30 05:18:46;;;;;;;7.50;2.60;;;;;;;16.25;100.00;99114.19;5035457;28;20389;-66
2023/05/30 05:21:11;;;;;;;5.25;2.55;;;;;;;16.20;100.00;99093.03;5054622;28;20033;-72
2023/05/30 05:23:36;;;;;;;8.65;2.55;;;;;;;16.38;100.00;99098.44;5056368;28;20087;-72
2023/05/30 05:26:02;;;;;;;7.47;2.67;;;;;;;16.51;100.00;99105.59;5056898;28;20032;-73
2023/05/30 05:28:27;;;;;;;6.60;2.40;;;;;;;16.83;100.00;99108.84;5054337;28;20497;-71
2023/05/30 05:30:53;;;;;;;8.43;2.60;;;;;;;16.75;100.00;99100.16;5048215;28;20021;-72
2023/05/30 05:33:19;;;;;;;4.75;2.45;;;;;;;17.16;100.00;99107.44;5045954;28;20025;-72
2023/05/30 05:35:46;;;;;;;6.53;2.22;;;;;;;17.05;100.00;99109.09;5052437;28;20024;-73
2023/05/30 05:38:12;;;;;;;7.88;2.83;;;;;;;17.21;100.00;99103.97;5041971;28;20025;-72
2023/05/30 05:40:37;;;;;;;5.00;2.15;;;;;;;17.30;100.00;99127.16;5055630;28;20112;-72
2023/05/30 05:43:03;;;;;;;8.50;2.70;;;;;;;17.44;100.00;99134.03;5055466;28;20455;-72
2023/05/30 05:45:28;;;;;;;6.45;2.35;;;;;;;17.44;100.00;99125.00;5052356;28;20021;-72
2023/05/30 05:47:53;;;;;;;8.15;2.30;;;;;;;17.48;100.00;99113.34;5046652;28;20033;-72
2023/05/30 05:50:19;;;;;;;5.10;2.30;;;;;;;17.58;100.00;99118.22;5051253;28;20057;-71
2023/05/30 05:52:44;;;;;;;5.78;2.58;;;;;;;17.55;100.00;99137.00;5044881;28;20443;-72
2023/05/30 05:55:09;;;;;;;6.20;2.42;;;;;;;17.66;100.00;99123.31;5050258;28;20422;-72
2023/05/30 05:57:34;;;;;;;8.43;2.53;;;;;;;17.75;100.00;99116.34;5054794;28;20489;-72
2023/05/30 06:00:00;;;;;;;6.35;2.50;;;;;;;17.93;100.00;99142.75;5052825;28;20029;-72
2023/05/30 06:02:25;;;;;;;7.15;2.50;;;;;;;18.23;100.00;99127.16;5046238;28;20033;-72
2023/05/30 06:04:51;;;;;;;6.68;2.70;;;;;;;18.48;100.00;99130.38;5034110;28;20021;-72
2023/05/30 06:07:16;;;;;;;7.15;2.30;;;;;;;18.77;100.00;99149.53;5052607;28;20037;-72
2023/05/30 06:09:41;;;;;;;6.32;2.05;;;;;;;18.76;100.00;99131.44;5034096;28;20060;-72
2023/05/30 06:12:07;;;;;;;7.57;2.45;;;;;;;18.95;100.00;99132.84;5022418;28;20383;-72
2023/05/30 06:14:33;;;;;;;8.43;2.20;;;;;;;19.20;100.00;99134.31;5050341;28;20336;-72
2023/05/30 06:16:58;;;;;;;6.40;2.72;;;;;;;19.62;100.00;99131.03;5042189;28;20021;-73
2023/05/30 06:19:24;;;;;;;5.60;2.50;;;;;;;19.80;100.00;99130.75;5052068;28;20036;-72
2023/05/30 06:21:49;;;;;;;5.32;2.25;;;;;;;19.92;100.00;99142.44;5041486;28;20052;-73
2023/05/30 06:24:15;;;;;;;6.53;1.90;;;;;;;20.38;98.51;99152.28;5033903;28;20143;-73
2023/05/30 06:26:40;;;;;;;4.45;2.30;;;;;;;20.67;94.34;99163.88;5053954;22;20041;-64
2023/05/30 06:29:06;;;;;;;5.03;2.20;;;;;;;20.68;93.55;99160.06;5041759;28;20443;-64
2023/05/30 06:31:31;;;;;;;6.85;2.00;;;;;;;21.13;89.42;99154.09;5065399;28;20752;-64
2023/05/30 06:33:56;;;;;;;7.55;2.30;;;;;;;21.23;88.29;99162.44;5042532;28;20368;-64
2023/05/30 06:36:22;;;;;;;6.68;2.45;;;;;;;21.43;85.35;99163.69;5046605;28;20113;-64
2023/05/30 06:38:47;;;;;;;11.70;2.15;;;;;;;21.50;82.12;99167.03;5055788;28;20082;-63
2023/05/30 06:41:13;;;;;;;7.25;2.40;;;;;;;21.81;79.21;99168.03;5053163;28;20033;-64
2023/05/30 06:43:39;;;;;;;7.82;2.00;;;;;;;22.58;75.14;99168.28;5051970;28;20028;-64
2023/05/30 06:46:05;;;;;;;7.45;2.10;;;;;;;23.24;72.04;99162.03;5050360;28;20012;-64
2023/05/30 06:48:30;;;;;;;5.53;2.13;;;;;;;23.26;67.98;99162.53;5047644;28;20017;-64
2023/05/30 06:50:56;;;;;;;7.15;2.25;;;;;;;23.35;69.55;99166.41;5051885;28;20460;-64
2023/05/30 06:53:21;;;;;;;7.38;2.30;;;;;;;24.05;65.72;99165.66;5051755;28;20074;-63
2023/05/30 06:55:46;;;;;;;7.57;2.30;;;;;;;24.95;63.00;99170.13;5052578;28;20028;-64
2023/05/30 06:58:13;;;;;;;9.82;2.10;;;;;;;25.44;60.54;99171.09;5029774;28;20078;-64
2023/05/30 07:00:39;;;;;;;5.13;2.05;;;;;;;26.01;57.20;99167.44;5041223;28;21955;-64
2023/05/30 07:03:04;;;;;;;6.35;1.90;;;;;;;25.49;56.05;99169.13;5038574;28;20020;-64
2023/05/30 07:05:29;;;;;;;8.25;2.10;;;;;;;25.32;55.96;99174.28;5043353;28;20013;-64
2023/05/30 07:07:55;;;;;;;6.20;2.53;;;;;;;26.02;56.43;99163.56;5053744;28;20088;-64
2023/05/30 07:10:21;;;;;;;5.10;2.00;;;;;;;26.81;53.92;99160.25;5050243;28;20055;-64
2023/05/30 07:12:46;;;;;;;6.05;2.35;;;;;;;27.23;52.27;99164.03;5041733;28;20094;-66
2023/05/30 07:15:12;;;;;;;7.75;2.08;;;;;;;28.43;50.04;99153.88;5049842;28;20055;-64
2023/05/30 07:17:37;;;;;;;7.05;2.00;;;;;;;28.81;48.37;99157.16;5066709;28;20024;-65
2023/05/30 07:20:05;;;;;;;8.48;2.45;;;;;;;29.54;47.22;99158.97;5037995;28;20016;-65
2023/05/30 07:22:30;;;;;;;7.32;2.40;;;;;;;29.68;45.63;99162.50;5072261;28;20052;-65
2023/05/30 07:24:56;;;;;;;4.50;2.03;;;;;;;29.87;44.36;99157.50;5049085;28;20056;-64
2023/05/30 07:27:21;;;;;;;7.10;2.33;;;;;;;29.93;44.98;99158.19;5049342;28;20033;-64
2023/05/30 07:29:47;;;;;;;4.53;1.80;;;;;;;29.25;45.68;99168.66;5044657;28;20032;-64
2023/05/30 07:32:13;;;;;;;6.15;1.65;;;;;;;28.34;45.05;99162.13;5041756;28;20119;-64
2023/05/30 07:34:42;;;;;;;7.50;2.20;;;;;;;29.07;44.60;99161.31;5040515;28;20360;-65
2023/05/30 07:37:07;;;;;;;;;;;;;;;30.33;43.84;99160.94;5066934;28;20052;-65
2023/05/30 07:39:33;;;;;;;5.95;2.33;;;;;;;30.91;42.40;99150.47;5050898;28;20006;-65
2023/05/30 07:41:58;;;;;;;3.53;1.85;;;;;;;32.09;39.83;99152.75;5040385;28;20056;-65
2023/05/30 07:44:23;;;;;;;4.90;2.00;;;;;;;33.43;38.35;99151.03;5063302;28;20067;-65
2023/05/30 07:46:49;;;;;;;4.47;2.10;;;;;;;32.66;38.78;99159.81;5058771;28;20215;-64
2023/05/30 07:49:14;;;;;;;4.85;1.92;;;;;;;34.07;36.80;99152.44;5048731;28;20025;-65
2023/05/30 07:51:39;;;;;;;4.45;2.13;;;;;;;34.14;36.64;99150.69;5069913;28;20055;-65
2023/05/30 07:54:05;;;;;;;6.07;1.83;;;;;;;33.53;36.02;99148.59;5049723;28;20026;-65
2023/05/30 07:56:31;;;;;;;5.03;2.00;;;;;;;33.64;36.61;99154.59;5045028;28;20063;-65
2023/05/30 07:58:56;;;;;;;4.43;2.10;;;;;;;34.65;35.82;99150.25;5047005;28;20452;-65
2023/05/30 08:01:22;;;;;;;3.47;1.70;;;;;;;35.56;35.08;99149.63;5043457;28;20365;-68
2023/05/30 08:03:47;;;;;;;5.10;1.92;;;;;;;35.65;34.31;99155.09;5038716;28;20021;-69
2023/05/30 08:06:12;;;;;;;5.25;2.00;;;;;;;36.09;33.06;99143.75;5064553;28;20427;-68
2023/05/30 08:08:38;;;;;;;6.00;2.05;;;;;;;36.56;32.73;99145.66;5041695;28;20052;-67
2023/05/30 08:11:03;;;;;;;3.72;1.88;;;;;;;37.39;32.52;99140.50;5043750;28;20079;-67
2023/05/30 08:13:29;;;;;;;6.13;2.25;;;;;;;36.86;32.59;99134.59;5046387;28;20017;-67
2023/05/30 08:15:54;;;;;;;4.10;2.10;;;;;;;36.12;31.97;99138.19;5041801;28;20077;-67
2023/05/30 08:18:21;;;;;;;3.10;1.90;;;;;;;37.09;32.25;99140.31;5041511;28;20025;-67
2023/05/30 08:20:47;;;;;;;7.25;2.20;;;;;;;37.52;30.93;99134.69;5040217;28;20074;-69
2023/05/30 08:23:12;;;;;;;5.50;1.60;;;;;;;37.70;32.42;99128.16;5051724;28;20023;-68
2023/05/30 08:25:42;;;;;;;3.97;1.95;;;;;;;38.83;30.32;99132.28;5043870;28;20021;-67
2023/05/30 08:28:10;;;;;;;3.83;1.60;;;;;;;37.35;30.79;99131.13;5038423;28;20389;-68
2023/05/30 08:30:36;;;;;;;3.47;1.98;;;;;;;36.95;30.61;99129.53;5047580;28;20059;-68
2023/05/30 08:33:02;;;;;;;8.60;2.38;;;;;;;35.24;32.78;99131.84;5067920;28;20052;-68
2023/05/30 08:35:28;;;;;;;4.65;1.88;;;;;;;36.98;31.91;99128.78;5051892;28;20063;-68
2023/05/30 08:37:53;;;;;;;8.82;2.05;;;;;;;37.37;32.61;99128.75;5047836;28;20013;-68
2023/05/30 08:40:21;;;;;;;3.85;1.70;;;;;;;38.26;30.70;99128.66;5054395;28;20077;-69
2023/05/30 08:42:47;;;;;;;;;;;;;;;39.05;29.82;99126.91;5055643;28;20482;-68
2023/05/30 08:45:12;;;;;;;5.18;1.70;;;;;;;40.08;29.42;99125.03;5054970;28;19923;-68
2023/05/30 08:47:38;;;;;;;7.30;1.90;;;;;;;39.42;29.99;99122.06;5047615;28;20491;-68
2023/05/30 08:50:07;;;;;;;7.43;2.08;;;;;;;40.02;29.04;99126.63;5054587;28;20033;-69
2023/05/30 08:52:32;;;;;;;8.85;2.08;;;;;;;38.53;30.27;99129.47;5057889;28;20036;-68
2023/05/30 08:55:11;;;;;;;7.60;2.00;;;;;;;39.52;29.80;99123.38;5051644;28;20024;-68
2023/05/30 08:57:48;;;;;;;5.03;1.90;;;;;;;40.11;28.77;99129.09;5048570;28;20059;-68
2023/05/30 09:00:15;;;;;;;6.10;2.10;;;;;;;40.91;28.31;99119.84;5055572;28;20021;-67
2023/05/30 09:02:43;;;;;;;6.90;1.30;;;;;;;41.23;28.07;99125.63;5045038;28;20036;-68
2023/05/30 09:05:09;;;;;;;5.22;1.70;;;;;;;41.38;28.12;99124.47;5041083;28;20099;-68
2023/05/30 09:07:36;;;;;;;13.90;2.00;;;;;;;40.94;27.74;99124.72;5067181;28;20036;-68
2023/05/30 09:10:02;;;;;;;4.80;1.80;;;;;;;41.41;27.80;99119.19;5054806;28;20472;-68
2023/05/30 09:12:29;;;;;;;3.95;1.73;;;;;;;40.63;28.25;99120.53;5074189;28;20353;-68
2023/05/30 09:14:54;;;;;;;4.82;1.60;;;;;;;40.70;28.37;99112.88;5069028;28;20042;-68
2023/05/30 09:17:20;;;;;;;5.18;1.85;;;;;;;40.73;28.49;99108.44;5062730;28;20111;-67
2023/05/30 09:19:46;;;;;;;5.13;1.67;;;;;;;41.49;27.83;99115.13;5064190;28;20030;-67
2023/05/30 09:22:11;;;;;;;3.83;1.52;;;;;;;40.70;27.76;99115.72;5038876;28;20074;-68
2023/05/30 09:25:03;;;;;;;3.05;1.67;;;;;;;40.28;28.10;99105.78;5053594;28;20025;-70
2023/05/30 09:27:35;;;;;;;3.90;1.70;;;;;;;41.13;27.34;99109.41;5041801;28;20033;-69
2023/05/30 09:30:08;;;;;;;4.03;1.67;;;;;;;41.13;27.94;99101.69;5060118;28;20737;-69
2023/05/30 09:32:38;;;;;;;6.22;1.90;;;;;;;41.57;27.83;99103.41;5045737;28;20135;-69
2023/05/30 09:35:12;;;;;;;6.07;2.00;;;;;;;40.64;27.72;99108.78;5048048;28;20434;-68
2023/05/30 09:37:43;;;;;;;4.47;1.60;;;;;;;41.23;27.94;99116.31;5049174;28;20150;-65
2023/05/30 09:40:12;;;;;;;4.85;1.90;;;;;;;41.23;28.00;99119.97;5064734;28;20032;-66
2023/05/30 09:42:48;;;;;;;4.63;1.85;;;;;;;40.77;27.01;99125.47;5049259;28;20154;-65
2023/05/30 09:45:15;;;;;;;4.35;1.77;;;;;;;39.38;28.49;99118.38;5041411;28;20204;-66
2023/05/30 09:47:48;;;;;;;5.55;2.00;;;;;;;40.82;27.95;99123.09;5065887;28;20028;-65
2023/05/30 09:50:16;;;;;;;6.75;2.10;;;;;;;41.20;27.75;99111.44;5046182;28;20075;-66
2023/05/30 09:52:42;;;;;;;4.40;2.10;;;;;;;41.22;27.34;99111.88;5066148;28;20024;-66
2023/05/30 09:55:09;;;;;;;6.03;1.90;;;;;;;41.65;26.63;99120.44;5048505;28;20029;-66
2023/05/30 09:57:39;;;;;;;3.92;1.80;;;;;;;41.03;26.63;99111.00;5048734;28;20020;-65
2023/05/30 10:00:09;;;;;;;5.00;1.75;;;;;;;42.00;26.67;99111.94;5067547;28;20016;-65
2023/05/30 10:02:39;;;;;;;3.70;1.80;;;;;;;40.22;28.01;99106.53;5042879;28;20057;-66
2023/05/30 10:05:16;;;;;;;5.15;1.77;;;;;;;40.57;27.49;99111.59;5063485;28;20127;-65
2023/05/30 10:07:42;;;;;;;5.18;1.77;;;;;;;40.46;27.70;99111.53;5059769;28;20107;-67
2023/05/30 10:10:08;;;;;;;3.53;1.90;;;;;;;40.47;28.20;99113.16;5049175;28;20112;-65
2023/05/30 10:12:34;;;;;;;5.70;1.90;;;;;;;42.40;26.39;99107.00;5045863;28;20024;-66
2023/05/30 10:14:59;;;;;;;6.80;1.95;;;;;;;41.84;26.70;99102.97;5041944;28;20070;-65
2023/05/30 10:17:31;;;;;;;3.55;1.65;;;;;;;41.20;26.81;99105.78;5048594;28;20119;-65
2023/05/30 10:20:02;;;;;;;9.05;1.90;;;;;;;39.81;27.58;99103.81;5042032;28;20052;-64
2023/05/30 10:22:30;;;;;;;6.28;1.98;;;;;;;39.99;28.14;99110.41;5066479;28;20438;-65
2023/05/30 10:24:59;;;;;;;7.32;2.13;;;;;;;40.02;27.73;99097.47;5054627;28;20111;-65
2023/05/30 10:27:30;;;;;;;4.60;1.80;;;;;;;40.93;27.53;99089.06;5054836;28;20034;-65
2023/05/30 10:30:06;;;;;;;6.43;2.00;;;;;;;41.08;26.96;99090.72;5060764;28;20169;-65
2023/05/30 10:32:35;;;;;;;4.60;1.83;;;;;;;41.79;26.48;99097.69;5061001;28;20029;-65
2023/05/30 10:35:08;;;;;;;4.10;1.95;;;;;;;41.90;26.75;99087.16;5073195;28;20048;-66
2023/05/30 10:37:36;;;;;;;5.03;1.38;;;;;;;41.29;26.76;99091.97;5049463;28;20029;-66
2023/05/30 10:40:33;;;;;;;2.97;1.65;;;;;;;40.19;27.73;99090.28;5063832;28;20097;-64
2023/05/30 10:43:25;;;;;;;3.45;1.67;;;;;;;41.01;27.21;99084.22;5046525;28;20570;-66
2023/05/30 10:46:25;;;;;;;6.00;1.83;;;;;;;41.34;27.23;99075.34;5044783;28;20088;-65
2023/05/30 10:48:59;;;;;;;4.97;1.63;;;;;;;39.88;27.55;99078.38;5048507;28;20024;-66
2023/05/30 10:51:26;;;;;;;6.07;1.90;;;;;;;36.93;29.49;99094.44;5050411;28;20024;-65
2023/05/30 10:53:51;;;;;;;4.57;1.75;;;;;;;35.37;30.60;99081.97;5066644;28;20025;-66
2023/05/30 10:56:29;;;;;;;5.80;1.75;;;;;;;36.77;30.55;99083.25;5053175;28;20074;-64
2023/05/30 10:58:55;;;;;;;6.60;1.83;;;;;;;38.68;29.32;99082.41;5049336;28;20043;-64
2023/05/30 11:01:30;;;;;;;8.55;1.80;;;;;;;40.17;28.07;99075.72;5049565;28;20468;-64
2023/05/30 11:03:56;;;;;;;6.50;1.92;;;;;;;41.34;27.29;99078.19;5054414;28;20055;-65
2023/05/30 11:06:23;;;;;;;5.53;1.90;;;;;;;41.92;26.64;99079.06;5043995;28;20017;-66
2023/05/30 11:08:53;;;;;;;5.70;1.90;;;;;;;42.13;26.28;99069.69;5065502;28;20024;-65
2023/05/30 11:11:19;;;;;;;5.55;2.00;;;;;;;41.58;26.59;99068.09;5064163;28;20124;-65
2023/05/30 11:13:52;;;;;;;6.38;1.80;;;;;;;40.26;26.62;99067.69;5055590;28;20067;-66
2023/05/30 11:16:24;;;;;;;4.80;1.80;;;;;;;40.77;26.78;99068.72;5061902;28;20184;-65
2023/05/30 11:18:51;;;;;;;10.43;2.28;;;;;;;41.61;26.44;99075.00;5053263;28;20032;-65
2023/05/30 11:21:55;;;;;;;8.38;1.90;;;;;;;40.49;26.95;99059.69;5040813;28;20361;-65
2023/05/30 11:24:21;;;;;;;9.82;1.60;;;;;;;41.30;26.43;99063.19;5051864;28;20038;-66
2023/05/30 11:26:53;;;;;;;6.53;1.70;;;;;;;38.52;28.09;99063.63;5040978;28;20028;-65
2023/05/30 11:29:31;;;;;;;8.80;2.13;;;;;;;34.61;31.13;99060.22;5054155;28;20036;-64
2023/05/30 11:31:57;;;;;;;7.13;1.77;;;;;;;34.87;31.23;99056.94;5046127;28;20025;-64