Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:42;;;;;;;16.80;10.18;;;;;;;-4.31;60.54;101682.16;10399439;28;20057;-68
2023/02/09 00:07:43;;;;;;;21.58;11.05;;;;;;;-4.44;60.42;101683.47;10378944;28;20331;-68
2023/02/09 00:18:05;;;;;;;20.75;11.40;;;;;;;-4.55;60.62;101679.78;10377785;28;20053;-68
2023/02/09 00:23:07;;;;;;;24.00;12.27;;;;;;;-4.59;60.75;101673.69;10377737;28;20056;-68
2023/02/09 00:28:08;;;;;;;20.27;11.50;;;;;;;-4.57;60.75;101659.31;10383588;28;20045;-67
2023/02/09 00:33:10;;;;;;;22.25;12.10;;;;;;;-4.54;61.01;101658.50;10379329;28;20119;-68
2023/02/09 00:38:13;;;;;;;22.27;11.75;;;;;;;-4.52;60.80;101667.09;10381060;28;20407;-67
2023/02/09 00:43:14;;;;;;;21.88;11.73;;;;;;;-4.72;60.88;101660.53;10374752;28;20042;-68
2023/02/09 00:48:16;;;;;;;24.27;12.00;;;;;;;-4.82;61.01;101666.19;10381412;28;20049;-67
2023/02/09 00:53:18;;;;;;;21.52;11.73;;;;;;;-4.85;61.20;101655.91;10381835;28;20415;-68
2023/02/09 00:58:20;;;;;;;19.23;10.73;;;;;;;-4.90;61.39;101654.91;10378973;28;20056;-68
2023/02/09 01:03:22;;;;;;;21.50;11.77;;;;;;;-4.82;61.33;101659.41;10377608;28;20060;-68
2023/02/09 01:08:24;;;;;;;20.45;11.13;;;;;;;-4.79;61.03;101662.03;10378294;28;20052;-67
2023/02/09 01:13:25;;;;;;;18.70;11.07;;;;;;;-4.91;61.42;101642.97;10377616;28;20044;-68
2023/02/09 01:18:27;;;;;;;19.25;10.90;;;;;;;-4.93;61.41;101637.81;10381199;28;20057;-67
2023/02/09 01:23:30;;;;;;;20.25;10.55;;;;;;;-4.85;61.30;101633.78;10378661;28;20052;-67
2023/02/09 01:28:31;;;;;;;19.27;11.07;;;;;;;-4.90;61.30;101624.28;10377927;28;20041;-67
2023/02/09 01:33:33;;;;;;;21.80;12.25;;;;;;;-5.06;61.18;101622.09;10375214;28;20042;-68
2023/02/09 01:38:35;;;;;;;21.77;11.32;;;;;;;-5.10;61.37;101630.47;10374961;28;20203;-67
2023/02/09 01:44:03;;;;;;;18.38;11.23;;;;;;;-5.13;62.23;101623.59;10375664;28;20405;-68
2023/02/09 01:49:09;;;;;;;22.67;11.98;;;;;;;-5.09;61.79;101619.44;10386931;28;20060;-68
2023/02/09 01:54:19;;;;;;;20.23;12.23;;;;;;;-5.20;61.89;101616.59;10377401;28;20042;-67
2023/02/09 01:59:22;;;;;;;20.58;11.65;;;;;;;-5.24;61.85;101604.56;10372226;28;20069;-67
2023/02/09 02:04:23;;;;;;;22.55;12.07;;;;;;;-5.32;61.92;101608.56;10384567;28;20413;-68
2023/02/09 02:09:25;;;;;;;23.52;12.18;;;;;;;-5.32;61.65;101588.16;10374621;28;20703;-67
2023/02/09 02:14:32;;;;;;;19.30;11.20;;;;;;;-5.43;62.18;101584.41;10376984;28;20072;-68
2023/02/09 02:19:58;;;;;;;20.20;12.00;;;;;;;-5.62;63.09;101585.53;10378587;28;20049;-68
2023/02/09 02:25:23;;;;;;;24.30;12.68;;;;;;;-5.68;62.51;101592.97;10371856;28;20056;-68
2023/02/09 02:30:36;;;;;;;21.20;12.27;;;;;;;-5.68;62.83;101582.78;10364580;28;20052;-67
2023/02/09 02:35:40;;;;;;;25.33;12.18;;;;;;;-5.70;62.67;101594.59;10375418;28;20049;-68
2023/02/09 02:41:19;;;;;;;26.63;13.05;;;;;;;-5.66;63.02;101586.25;10375734;28;20053;-67
2023/02/09 02:46:32;;;;;;;28.73;13.95;;;;;;;-5.67;62.74;101596.41;10377334;28;20064;-68
2023/02/09 02:51:47;;;;;;;22.50;13.35;;;;;;;-5.66;62.72;101593.88;10374297;28;20570;-68
2023/02/09 02:56:53;;;;;;;20.40;13.25;;;;;;;-5.60;62.21;101588.97;10374797;28;20049;-68
2023/02/09 03:02:00;;;;;;;18.20;11.27;;;;;;;-5.57;62.55;101584.00;10368894;28;20367;-68
2023/02/09 03:07:06;;;;;;;24.58;12.60;;;;;;;-5.57;62.41;101584.00;10379157;28;20769;-68
2023/02/09 03:12:24;;;;;;;21.42;11.18;;;;;;;-5.67;62.80;101589.63;10373325;28;20105;-68
2023/02/09 03:17:45;;;;;;;19.40;11.73;;;;;;;-5.76;62.96;101578.25;10378515;28;20057;-68
2023/02/09 03:22:55;;;;;;;19.77;11.13;;;;;;;-5.71;62.68;101581.81;10378254;28;20045;-68
2023/02/09 03:27:59;;;;;;;18.63;10.93;;;;;;;-5.70;62.37;101579.31;10378996;28;20517;-68
2023/02/09 03:33:05;;;;;;;20.58;11.65;;;;;;;-5.75;62.34;101573.22;10374902;28;20046;-68
2023/02/09 03:38:06;;;;;;;20.02;11.15;;;;;;;-5.71;62.49;101576.72;10378183;28;20049;-68
2023/02/09 03:43:10;;;;;;;22.27;12.02;;;;;;;-5.78;62.42;101590.94;10371198;28;20056;-68
2023/02/09 03:48:11;;;;;;;20.45;11.50;;;;;;;-5.78;62.40;101600.25;10379913;28;20359;-68
2023/02/09 03:53:13;;;;;;;20.80;11.75;;;;;;;-5.78;62.29;101595.16;10378790;28;20065;-68
2023/02/09 03:58:14;;;;;;;19.77;12.23;;;;;;;-5.91;62.61;101583.72;10376644;28;20140;-68
2023/02/09 04:03:16;;;;;;;20.83;10.90;;;;;;;-5.92;62.39;101582.00;10389084;28;20049;-67
2023/02/09 04:08:18;;;;;;;24.80;12.13;;;;;;;-5.92;62.36;101578.56;10379067;28;21377;-68
2023/02/09 04:13:19;;;;;;;22.67;11.80;;;;;;;-5.90;62.41;101574.41;10375007;28;20057;-68
2023/02/09 04:18:21;;;;;;;21.23;12.25;;;;;;;-5.98;62.44;101568.19;10380708;28;20069;-67
2023/02/09 04:23:22;;;;;;;23.17;11.65;;;;;;;-6.04;62.06;101581.59;10379069;28;20045;-68
2023/02/09 04:28:24;;;;;;;18.60;11.25;;;;;;;-6.21;62.56;101577.59;10396252;28;20052;-68
2023/02/09 04:33:26;;;;;;;18.35;10.90;;;;;;;-6.14;62.57;101583.78;10380959;28;20067;-68
2023/02/09 04:38:27;;;;;;;19.48;10.75;;;;;;;-6.11;62.34;101589.00;10377290;28;20616;-68
2023/02/09 04:43:30;;;;;;;21.92;11.65;;;;;;;-6.19;62.29;101588.72;10378152;28;20065;-68
2023/02/09 04:48:32;;;;;;;29.60;12.52;;;;;;;-6.21;62.31;101586.13;10379764;28;20494;-67
2023/02/09 04:53:33;;;;;;;17.85;11.25;;;;;;;-6.24;62.25;101593.66;10378589;28;20068;-68
2023/02/09 05:03:55;;;;;;;21.83;11.27;;;;;;;-6.23;62.23;101586.88;10381388;28;20054;-68
2023/02/09 05:08:57;;;;;;;22.20;11.48;;;;;;;-6.27;62.28;101598.63;10375433;28;20086;-67
2023/02/09 05:13:58;;;;;;;20.75;12.25;;;;;;;-6.25;62.48;101585.94;10381315;28;20177;-68
2023/02/09 05:19:00;;;;;;;20.48;11.55;;;;;;;-6.27;62.21;101592.69;10375693;28;20061;-68
2023/02/09 05:24:01;;;;;;;20.92;11.07;;;;;;;-6.27;62.34;101577.41;10378086;28;20537;-68
2023/02/09 05:29:03;;;;;;;19.50;11.20;;;;;;;-6.26;62.36;101584.25;10375434;28;20515;-68
2023/02/09 05:34:04;;;;;;;20.75;11.13;;;;;;;-6.27;62.06;101593.56;10390852;28;20046;-68
2023/02/09 05:39:06;;;;;;;20.52;12.32;;;;;;;-6.39;62.13;101593.13;10377830;28;20300;-68
2023/02/09 05:44:08;;;;;;;28.60;12.55;;;;;;;-6.45;62.30;101590.38;10384548;28;20053;-68
2023/02/09 05:49:09;;;;;;;25.45;14.68;;;;;;;-6.48;62.19;101591.94;10380960;28;20038;-67
2023/02/09 05:54:11;;;;;;;29.17;11.85;;;;;;;-6.45;62.34;101592.03;10379036;28;20513;-67
2023/02/09 05:59:12;;;;;;;20.30;11.15;;;;;;;-6.45;62.30;101597.13;10375821;28;20064;-68
2023/02/09 06:04:14;;;;;;;22.35;11.43;;;;;;;-6.45;62.36;101608.19;10376754;28;20513;-68
2023/02/09 06:09:16;;;;;;;22.60;11.77;;;;;;;-6.49;61.93;101598.72;10375711;28;20046;-68
2023/02/09 06:14:18;;;;;;;27.85;12.50;;;;;;;-6.53;62.14;101596.00;10375295;28;20501;-68
2023/02/09 06:19:20;;;;;;;27.65;11.40;;;;;;;-6.57;62.08;101601.78;10376981;28;20050;-67
2023/02/09 06:24:22;;;;;;;21.48;11.52;;;;;;;-6.57;62.16;101617.06;10371796;28;20056;-68
2023/02/09 06:29:23;;;;;;;21.70;11.82;;;;;;;-6.56;62.05;101631.53;10376865;28;20065;-68
2023/02/09 06:34:25;;;;;;;18.58;11.60;;;;;;;-6.56;62.21;101623.91;10377950;28;20468;-67
2023/02/09 06:39:28;;;;;;;21.05;12.50;;;;;;;-6.58;62.06;101630.59;10374792;28;20568;-68
2023/02/09 06:44:29;;;;;;;21.77;11.77;;;;;;;-6.59;62.12;101639.91;10376093;28;20045;-68
2023/02/09 06:49:31;;;;;;;23.73;12.48;;;;;;;-6.59;62.03;101631.41;10373610;28;20064;-68
2023/02/09 06:54:34;;;;;;;18.95;11.32;;;;;;;-6.63;62.00;101627.03;10377815;28;20115;-67
2023/02/09 06:59:35;;;;;;;21.70;11.82;;;;;;;-6.82;62.25;101622.06;10371863;28;20054;-68
2023/02/09 07:04:37;;;;;;;23.80;12.77;;;;;;;-6.71;62.18;101636.06;10375412;28;20037;-68
2023/02/09 07:09:38;;;;;;;23.95;12.50;;;;;;;-6.66;62.19;101635.41;10379212;28;20049;-68
2023/02/09 07:14:40;;;;;;;20.50;11.52;;;;;;;-6.58;62.16;101628.06;10379040;28;20041;-68
2023/02/09 07:19:41;;;;;;;27.13;12.02;;;;;;;-6.59;62.03;101641.59;10378477;28;20049;-68
2023/02/09 07:24:43;;;;;;;25.25;12.57;;;;;;;-6.50;62.15;101635.13;10370362;28;20053;-69
2023/02/09 07:29:45;;;;;;;24.60;12.02;;;;;;;-6.35;62.08;101625.50;10377707;28;20311;-69
2023/02/09 07:34:46;;;;;;;30.95;12.73;;;;;;;-6.32;61.93;101625.59;10375772;28;20397;-69
2023/02/09 07:39:48;;;;;;;23.35;12.60;;;;;;;-6.29;62.12;101624.84;10378937;28;20514;-68
2023/02/09 07:44:50;;;;;;;28.70;12.93;;;;;;;-6.15;62.04;101623.66;10392697;28;20053;-67
2023/02/09 07:49:51;;;;;;;22.63;12.32;;;;;;;-5.88;61.92;101614.41;10393552;28;20045;-68
2023/02/09 07:54:53;;;;;;;23.73;12.80;;;;;;;-4.83;59.72;101616.84;10391314;28;20136;-68
2023/02/09 07:59:55;;;;;;;24.95;12.35;;;;;;;-4.96;59.83;101617.31;10391229;28;20115;-68
2023/02/09 08:04:58;;;;;;;27.40;14.77;;;;;;;-5.02;60.15;101629.91;10386908;28;20068;-68
2023/02/09 08:10:00;;;;;;;22.35;14.07;;;;;;;-4.86;60.42;101626.97;10390680;28;20045;-66
2023/02/09 08:15:03;;;;;;;26.08;15.15;;;;;;;-4.57;60.49;101615.03;10388265;28;20049;-67
2023/02/09 08:20:09;;;;;;;24.90;15.30;;;;;;;-4.43;60.08;101612.88;10392201;28;20054;-67
2023/02/09 08:25:13;;;;;;;29.60;15.15;;;;;;;-4.21;60.05;101610.06;10392202;28;20057;-66
2023/02/09 08:30:16;;;;;;;29.58;15.18;;;;;;;-4.24;59.61;101600.63;10391504;28;20049;-66
2023/02/09 08:35:18;;;;;;;34.47;16.83;;;;;;;-4.10;59.87;101606.97;10388684;28;20545;-66
2023/02/09 08:40:19;;;;;;;30.40;15.20;;;;;;;-4.07;59.83;101618.94;10391442;28;20068;-66
2023/02/09 08:45:21;;;;;;;33.13;15.20;;;;;;;-3.70;59.59;101631.84;10407006;28;20045;-66
2023/02/09 08:50:23;;;;;;;30.88;16.70;;;;;;;-3.46;58.82;101621.31;10389530;28;20181;-66
2023/02/09 08:55:25;;;;;;;32.83;17.10;;;;;;;-3.35;58.67;101635.25;10390613;28;20535;-66
2023/02/09 09:00:27;;;;;;;30.50;16.80;;;;;;;-3.15;58.62;101627.19;10389630;28;20410;-66
2023/02/09 09:05:29;;;;;;;33.67;17.70;;;;;;;-2.96;58.20;101615.69;10390267;28;20418;-66
2023/02/09 09:10:33;;;;;;;32.70;17.77;;;;;;;-2.93;57.86;101608.94;10390084;28;20049;-66
2023/02/09 09:15:35;;;;;;;30.38;16.55;;;;;;;-2.84;58.24;101613.38;10389791;28;20413;-66
2023/02/09 09:20:40;;;;;;;38.13;16.77;;;;;;;-2.49;57.60;101616.66;10388402;28;20056;-66
2023/02/09 09:25:43;;;;;;;31.88;17.10;;;;;;;-2.39;57.23;101619.44;10388710;28;20133;-66
2023/02/09 09:30:45;;;;;;;30.77;16.30;;;;;;;-2.28;57.31;101625.63;10389881;28;20049;-66
2023/02/09 09:35:47;;;;;;;28.33;17.02;;;;;;;-2.22;57.29;101610.34;10388224;28;20076;-66
2023/02/09 09:40:49;;;;;;;40.58;18.70;;;;;;;-2.50;57.65;101608.09;10403691;28;20799;-66
2023/02/09 09:45:51;;;;;;;34.90;17.30;;;;;;;-2.50;57.69;101608.09;10388865;28;20045;-66
2023/02/09 09:50:59;;;;;;;28.95;17.05;;;;;;;-2.35;57.47;101612.66;10387951;28;20131;-66
2023/02/09 09:56:05;;;;;;;32.85;18.48;;;;;;;-2.06;57.65;101616.63;10388479;28;20076;-66
2023/02/09 10:01:15;;;;;;;33.03;18.33;;;;;;;-1.87;56.96;101620.38;10388559;28;20064;-66
2023/02/09 10:06:20;;;;;;;34.55;18.63;;;;;;;-1.71;56.64;101615.53;10388211;28;20496;-66
2023/02/09 10:11:52;;;;;;;33.13;17.88;;;;;;;-1.67;55.71;101616.44;10387846;28;20045;-66
2023/02/09 10:16:54;;;;;;;33.25;19.00;;;;;;;-1.54;56.37;101614.13;10385649;28;20081;-67
2023/02/09 10:21:56;;;;;;;36.92;18.02;;;;;;;-1.55;56.29;101606.41;10385766;28;20334;-66
2023/02/09 10:27:00;;;;;;;31.63;18.20;;;;;;;-1.31;55.68;101623.00;10387099;28;20634;-66
2023/02/09 10:32:19;;;;;;;32.17;19.13;;;;;;;-1.05;55.15;101625.13;10387168;28;20050;-66
2023/02/09 10:37:25;;;;;;;30.70;17.63;;;;;;;-0.93;55.22;101625.28;10385801;28;20049;-66
2023/02/09 10:42:31;;;;;;;32.05;18.80;;;;;;;-0.66;54.81;101631.66;10386626;28;20053;-66
2023/02/09 10:47:32;;;;;;;32.83;19.52;;;;;;;-0.52;54.11;101629.25;10385964;28;20057;-66
2023/02/09 10:52:37;;;;;;;32.90;18.92;;;;;;;-0.15;53.67;101636.56;10385772;28;20049;-66
2023/02/09 10:57:38;;;;;;;30.85;18.35;;;;;;;0.07;53.16;101629.91;10384282;28;20133;-66
2023/02/09 11:02:48;;;;;;;34.17;19.30;;;;;;;0.22;52.82;101610.31;10379858;28;20421;-66
2023/02/09 11:08:13;;;;;;;31.73;19.42;;;;;;;0.17;51.87;101598.28;10375518;28;20523;-66
2023/02/09 11:13:25;;;;;;;37.05;20.08;;;;;;;0.30;52.58;101589.81;10380718;28;20045;-66
2023/02/09 11:18:31;;;;;;;34.55;19.90;;;;;;;0.40;52.85;101594.19;10382351;28;20061;-66
2023/02/09 11:23:36;;;;;;;30.92;18.58;;;;;;;0.41;52.56;101603.63;10382927;28;20056;-66
2023/02/09 11:29:16;;;;;;;33.08;19.27;;;;;;;0.53;51.17;101596.00;10381144;28;20620;-67
2023/02/09 11:34:42;;;;;;;37.72;19.80;;;;;;;0.53;50.80;101599.44;10382130;28;20146;-66
2023/02/09 11:40:19;;;;;;;32.38;18.85;;;;;;;0.71;50.04;101585.81;10380849;28;20279;-66
2023/02/09 11:45:47;;;;;;;28.85;18.38;;;;;;;0.82;50.11;101579.03;10368139;28;20042;-66
2023/02/09 11:51:02;;;;;;;32.50;19.20;;;;;;;0.97;50.19;101568.81;10380593;28;20304;-66
2023/02/09 11:56:07;;;;;;;28.85;18.42;;;;;;;1.04;50.72;101572.28;10378403;28;20265;-66
2023/02/09 12:01:19;;;;;;;33.13;20.08;;;;;;;1.42;49.52;101570.72;10380580;28;20057;-66
2023/02/09 12:06:22;;;;;;;30.77;18.73;;;;;;;1.45;50.23;101569.88;10382416;28;20104;-66
2023/02/09 12:11:49;;;;;;;28.45;17.60;;;;;;;1.77;48.63;101558.78;10381664;28;20060;-66
2023/02/09 12:17:07;;;;;;;32.72;19.48;;;;;;;2.04;48.00;101556.25;10381815;28;20049;-66
2023/02/09 12:22:34;;;;;;;29.75;18.73;;;;;;;2.13;47.26;101568.31;10373719;28;20539;-66
2023/02/09 12:28:02;;;;;;;32.35;19.17;;;;;;;2.24;48.21;101556.25;10388965;28;20056;-66
2023/02/09 12:33:24;;;;;;;28.75;18.08;;;;;;;2.36;47.24;101547.66;10381797;28;20049;-66
2023/02/09 12:38:49;;;;;;;30.30;18.60;;;;;;;2.54;47.21;101545.88;10383450;28;20045;-66
2023/02/09 12:44:08;;;;;;;32.75;18.23;;;;;;;2.95;46.68;101525.13;10383485;28;20227;-66
2023/02/09 12:49:12;;;;;;;26.42;16.85;;;;;;;3.26;46.63;101520.69;10383812;28;20065;-66
2023/02/09 12:54:41;;;;;;;28.13;18.35;;;;;;;3.40;45.00;101506.81;10380974;28;20160;-66
2023/02/09 13:00:09;;;;;;;30.27;17.15;;;;;;;3.45;44.89;101489.56;10385707;28;20072;-66
2023/02/09 13:05:50;;;;;;;22.02;14.88;;;;;;;3.65;44.00;101492.88;10382134;28;20526;-67
2023/02/09 13:11:24;;;;;;;28.40;17.35;;;;;;;3.77;44.23;101487.63;10254384;28;20043;-67
2023/02/09 13:16:53;;;;;;;28.42;17.70;;;;;;;3.68;44.60;101476.50;10357842;28;20297;-66
2023/02/09 13:22:03;;;;;;;27.42;16.75;;;;;;;3.75;45.69;101470.38;10381388;28;20656;-66
2023/02/09 13:27:17;;;;;;;28.10;17.00;;;;;;;3.89;44.00;101484.09;10385062;28;20092;-66
2023/02/09 13:32:33;;;;;;;26.48;17.10;;;;;;;3.79;43.27;101479.84;10381895;28;20061;-66
2023/02/09 13:37:48;;;;;;;23.58;15.88;;;;;;;3.78;44.39;101465.19;10382896;28;20512;-66
2023/02/09 13:43:00;;;;;;;26.27;16.77;;;;;;;3.82;44.51;101470.31;10382745;28;20064;-66
2023/02/09 13:48:12;;;;;;;26.80;17.63;;;;;;;3.70;45.42;101493.69;10385843;28;20042;-66
2023/02/09 13:53:16;;;;;;;27.48;17.70;;;;;;;3.61;45.08;101501.53;10397580;28;20049;-66
2023/02/09 13:58:34;;;;;;;26.90;17.17;;;;;;;3.68;44.54;101507.53;10382800;28;20132;-66
2023/02/09 14:03:40;;;;;;;29.85;17.27;;;;;;;3.66;45.03;101504.09;10378557;28;20049;-66
2023/02/09 14:08:59;;;;;;;26.08;16.65;;;;;;;3.65;45.02;101489.44;10383124;28;20413;-66
2023/02/09 14:14:16;;;;;;;24.52;16.08;;;;;;;3.65;44.51;101497.19;10374776;28;20049;-66
2023/02/09 14:19:23;;;;;;;30.65;17.05;;;;;;;3.76;43.90;101500.59;10380564;28;20060;-66
2023/02/09 14:24:26;;;;;;;28.38;18.13;;;;;;;3.88;45.11;101516.06;10378207;28;20080;-66
2023/02/09 14:29:31;;;;;;;27.23;17.45;;;;;;;3.93;45.05;101492.69;10384485;28;20136;-66
2023/02/09 14:34:37;;;;;;;28.27;17.48;;;;;;;3.77;44.43;101507.47;10378671;28;20694;-66
2023/02/09 14:39:55;;;;;;;27.83;16.77;;;;;;;3.90;44.34;101496.19;10375457;28;20049;-66
2023/02/09 14:44:57;;;;;;;26.85;17.45;;;;;;;3.88;45.46;101498.78;10376064;28;20056;-66
2023/02/09 14:50:00;;;;;;;26.45;17.23;;;;;;;3.72;45.58;101485.94;10377178;28;20049;-66
2023/02/09 14:55:04;;;;;;;25.95;16.50;;;;;;;3.80;45.24;101491.94;10378197;28;20373;-66
2023/02/09 15:00:35;;;;;;;26.98;17.25;;;;;;;3.69;44.68;101492.00;10378383;28;20418;-66
2023/02/09 15:05:37;;;;;;;27.90;17.77;;;;;;;3.63;45.39;101488.59;10369226;28;20045;-66
2023/02/09 15:10:44;;;;;;;26.10;17.40;;;;;;;3.66;45.09;101483.41;10376691;28;20704;-66
2023/02/09 15:15:45;;;;;;;27.67;17.58;;;;;;;3.62;45.45;101492.06;10376780;28;20044;-66
2023/02/09 15:20:48;;;;;;;27.00;17.05;;;;;;;3.61;45.59;101474.81;10379295;28;20350;-66
2023/02/09 15:25:50;;;;;;;26.67;16.48;;;;;;;3.55;45.59;101473.13;10372883;28;20046;-66
2023/02/09 15:30:53;;;;;;;26.45;17.42;;;;;;;3.36;46.06;101481.84;10380366;28;20413;-66
2023/02/09 15:35:55;;;;;;;27.27;17.48;;;;;;;3.30;45.78;101492.22;10375348;28;20129;-66
2023/02/09 15:51:40;;;;;;;30.43;18.23;;;;;;;3.07;46.02;101513.03;10376315;28;20050;-66
2023/02/09 15:56:42;;;;;;;31.13;19.35;;;;;;;2.91;46.59;101503.59;10378522;28;20145;-66
2023/02/09 16:01:44;;;;;;;28.83;17.70;;;;;;;2.66;47.19;101514.88;10381263;28;20072;-66
2023/02/09 16:06:51;;;;;;;28.50;18.38;;;;;;;2.45;47.67;101519.22;10377348;28;20100;-66
2023/02/09 16:11:53;;;;;;;29.65;17.75;;;;;;;2.31;48.08;101519.25;10380822;28;20087;-66
2023/02/09 16:16:55;;;;;;;32.72;19.70;;;;;;;2.02;48.76;101519.28;10388917;28;20289;-66
2023/02/09 16:22:01;;;;;;;29.33;18.52;;;;;;;1.77;49.52;101526.97;10383534;28;20480;-66
2023/02/09 16:27:22;;;;;;;30.33;19.40;;;;;;;1.57;49.78;101528.66;10386030;28;20037;-66
2023/02/09 16:32:27;;;;;;;44.58;21.35;;;;;;;1.46;50.15;101543.25;10372411;28;20465;-66
2023/02/09 16:37:30;;;;;;;32.00;20.83;;;;;;;1.39;50.19;101544.94;10374949;28;20394;-66
2023/02/09 16:42:32;;;;;;;32.58;20.08;;;;;;;1.26;50.23;101559.50;10378371;28;20050;-66
2023/02/09 16:47:33;;;;;;;33.60;21.48;;;;;;;1.03;51.22;101568.00;10382563;28;20041;-66
2023/02/09 16:52:35;;;;;;;31.05;19.52;;;;;;;0.77;51.73;101572.16;10384469;28;20057;-66
2023/02/09 16:57:37;;;;;;;30.38;19.50;;;;;;;0.70;51.69;101565.22;10382912;28;20052;-66
2023/02/09 17:02:42;;;;;;;36.83;20.90;;;;;;;0.50;52.24;101586.53;10384448;28;20632;-66
2023/02/09 17:07:50;;;;;;;35.35;21.27;;;;;;;0.52;52.18;101589.13;10385358;28;20081;-66
2023/02/09 17:12:56;;;;;;;38.80;21.83;;;;;;;0.43;52.47;101596.78;10383353;28;20060;-66
2023/02/09 17:18:02;;;;;;;34.38;20.35;;;;;;;0.41;53.05;101594.19;10382999;28;20599;-66
2023/02/09 17:23:05;;;;;;;38.20;21.83;;;;;;;0.45;52.96;101606.25;10384429;28;20183;-66
2023/02/09 17:28:07;;;;;;;39.00;21.25;;;;;;;0.43;53.51;101609.66;10379150;28;20055;-66
2023/02/09 17:33:17;;;;;;;36.70;23.92;;;;;;;0.42;53.66;101607.94;10398689;28;20136;-66
2023/02/09 17:38:23;;;;;;;38.90;24.45;;;;;;;0.36;54.13;101615.59;10384786;28;20056;-66
2023/02/09 17:43:25;;;;;;;37.72;21.30;;;;;;;0.27;54.26;101615.50;10384548;28;20048;-66
2023/02/09 17:48:28;;;;;;;30.27;18.67;;;;;;;0.23;54.36;101627.50;10384826;28;20045;-66
2023/02/09 17:53:32;;;;;;;29.35;18.60;;;;;;;0.18;54.72;101636.03;10386131;28;20053;-66
2023/02/09 17:58:34;;;;;;;36.10;20.40;;;;;;;0.14;54.77;101645.41;10380676;28;20064;-66
2023/02/09 18:03:36;;;;;;;41.78;23.23;;;;;;;0.08;54.87;101649.63;10382674;28;20140;-66
2023/02/09 18:08:38;;;;;;;30.33;19.05;;;;;;;-0.00;55.05;101646.13;10396126;28;20045;-66
2023/02/09 18:13:40;;;;;;;31.77;18.95;;;;;;;-0.03;55.11;101669.25;10381923;28;20045;-66
2023/02/09 18:18:43;;;;;;;32.85;20.85;;;;;;;-0.12;55.62;101675.13;10382687;28;20078;-66
2023/02/09 18:23:45;;;;;;;31.15;20.08;;;;;;;-0.25;55.56;101670.72;10383334;28;20041;-67
2023/02/09 18:28:47;;;;;;;34.97;19.95;;;;;;;-0.33;56.08;101687.72;10382760;28;20049;-66
2023/02/09 18:33:48;;;;;;;26.88;17.88;;;;;;;-0.41;56.43;101689.34;10384023;28;20041;-66
2023/02/09 18:38:52;;;;;;;31.38;20.02;;;;;;;-0.46;56.25;101689.31;10381456;28;20486;-66
2023/02/09 18:43:53;;;;;;;34.05;19.80;;;;;;;-0.58;56.58;101702.00;10382208;28;20056;-66
2023/02/09 18:48:57;;;;;;;30.10;18.42;;;;;;;-0.67;56.61;101696.72;10393955;28;20052;-66
2023/02/09 18:53:59;;;;;;;37.38;18.30;;;;;;;-0.74;57.16;101691.50;10380334;28;20090;-66
2023/02/09 18:59:00;;;;;;;33.95;19.98;;;;;;;-0.79;57.11;101699.13;10379319;28;20057;-66
2023/02/09 19:04:02;;;;;;;40.78;21.63;;;;;;;-0.85;57.36;101703.31;10378390;28;20049;-67
2023/02/09 19:09:04;;;;;;;36.90;22.63;;;;;;;-0.86;57.54;101715.28;10376532;28;20052;-67
2023/02/09 19:19:27;;;;;;;33.50;19.38;;;;;;;-0.95;57.79;101730.56;10383874;28;20045;-66
2023/02/09 19:24:29;;;;;;;33.15;19.27;;;;;;;-1.01;57.90;101735.59;10384772;28;20179;-67
2023/02/09 19:29:32;;;;;;;30.38;19.17;;;;;;;-1.12;58.22;101738.84;10383533;28;20445;-66
2023/02/09 19:34:38;;;;;;;37.75;20.42;;;;;;;-1.22;58.50;101758.34;10380679;28;20465;-66
2023/02/09 19:39:40;;;;;;;39.78;22.00;;;;;;;-1.31;58.51;101753.06;10387605;28;20045;-66
2023/02/09 19:44:42;;;;;;;40.97;23.80;;;;;;;-1.39;58.68;101752.91;10389469;28;20209;-66
2023/02/09 19:49:45;;;;;;;40.80;22.88;;;;;;;-1.44;58.99;101754.56;10386691;28;20049;-66
2023/02/09 19:54:48;;;;;;;38.50;22.38;;;;;;;-1.50;59.11;101759.56;10382487;28;20084;-66
2023/02/09 19:59:52;;;;;;;34.17;19.17;;;;;;;-1.59;59.38;101758.53;10381690;28;20520;-66
2023/02/09 20:04:54;;;;;;;34.08;19.77;;;;;;;-1.68;59.59;101764.38;10381647;28;20417;-66
2023/02/09 20:09:56;;;;;;;41.60;21.38;;;;;;;-1.75;59.75;101757.38;10383104;28;20041;-66
2023/02/09 20:14:58;;;;;;;34.35;20.45;;;;;;;-1.80;59.84;101764.13;10373673;28;20508;-67
2023/02/09 20:20:00;;;;;;;33.08;19.15;;;;;;;-1.85;60.10;101780.25;10377848;28;20880;-66
2023/02/09 20:25:01;;;;;;;28.98;18.80;;;;;;;-1.94;60.22;101780.06;10379328;28;20059;-66
2023/02/09 20:30:06;;;;;;;32.83;19.73;;;;;;;-2.05;60.36;101782.41;10396170;28;20045;-67
2023/02/09 20:35:09;;;;;;;29.70;18.75;;;;;;;-2.13;60.69;101792.53;10381966;28;20128;-67
2023/02/09 20:40:11;;;;;;;29.98;18.63;;;;;;;-2.18;60.77;101794.09;10381744;28;20616;-67
2023/02/09 20:50:35;;;;;;;29.77;18.25;;;;;;;-2.28;61.10;101789.63;10374882;28;20330;-67
2023/02/09 20:55:37;;;;;;;33.08;19.58;;;;;;;-2.32;60.97;101792.94;10374063;28;20049;-67
2023/02/09 21:00:42;;;;;;;35.33;20.80;;;;;;;-2.39;61.23;101796.22;10363630;28;20072;-67
2023/02/09 21:05:43;;;;;;;34.97;20.98;;;;;;;-2.46;61.40;101798.59;10379134;28;20049;-67
2023/02/09 21:10:45;;;;;;;34.80;20.38;;;;;;;-2.54;61.59;101800.13;10377368;28;20042;-67
2023/02/09 21:15:49;;;;;;;37.10;20.70;;;;;;;-2.57;61.68;101794.94;10376853;28;20045;-67
2023/02/09 21:20:51;;;;;;;37.05;21.77;;;;;;;-2.60;61.74;101790.59;10379116;28;20053;-67
2023/02/09 21:26:04;;;;;;;35.08;20.70;;;;;;;-2.69;62.39;101782.69;10377501;28;20063;-67
2023/02/09 21:31:16;;;;;;;36.72;20.40;;;;;;;-2.72;62.22;101786.88;10374416;28;20927;-67
2023/02/09 21:36:18;;;;;;;34.30;20.48;;;;;;;-2.76;62.06;101788.50;10375565;28;20199;-67
2023/02/09 21:46:43;;;;;;;36.38;19.17;;;;;;;-2.83;62.42;101783.22;10376937;28;20208;-66
2023/02/09 21:51:44;;;;;;;34.42;19.15;;;;;;;-2.85;62.38;101788.28;10377963;28;20641;-66
2023/02/09 21:56:46;;;;;;;34.13;19.75;;;;;;;-2.83;62.47;101794.31;10390362;28;20187;-66
2023/02/09 22:01:48;;;;;;;32.28;18.52;;;;;;;-2.83;62.46;101807.09;10377778;28;20061;-66
2023/02/09 22:06:49;;;;;;;32.47;19.67;;;;;;;-2.80;62.37;101809.75;10376420;28;20104;-67
2023/02/09 22:11:51;;;;;;;36.95;21.23;;;;;;;-2.88;62.44;101794.19;10384625;28;20425;-67
2023/02/09 22:16:53;;;;;;;37.60;23.45;;;;;;;-2.78;62.35;101810.66;10369812;28;20493;-67
2023/02/09 22:21:56;;;;;;;36.35;21.55;;;;;;;-2.76;62.28;101814.13;10373620;28;20510;-67
2023/02/09 22:26:58;;;;;;;39.25;22.17;;;;;;;-2.83;62.33;101817.34;10372469;28;20038;-67
2023/02/09 22:32:00;;;;;;;37.03;21.10;;;;;;;-2.85;62.21;101807.06;10371769;28;20048;-67
2023/02/09 22:37:01;;;;;;;37.13;21.10;;;;;;;-2.90;62.28;101810.38;10369000;28;20047;-67
2023/02/09 22:42:03;;;;;;;34.83;20.90;;;;;;;-2.94;62.24;101811.97;10372784;28;20521;-67
2023/02/09 22:47:05;;;;;;;38.40;22.13;;;;;;;-3.00;62.37;101810.97;10375653;28;20059;-67
2023/02/09 22:52:07;;;;;;;36.28;20.73;;;;;;;-3.06;62.15;101823.59;10370101;28;20053;-67
2023/02/09 22:57:09;;;;;;;39.03;22.23;;;;;;;-3.22;62.52;101821.50;10373436;28;20041;-67
2023/02/09 23:02:10;;;;;;;36.72;21.08;;;;;;;-3.22;62.68;101824.06;10369734;28;20842;-67
2023/02/09 23:07:13;;;;;;;35.80;21.23;;;;;;;-3.19;62.62;101824.97;10367839;28;20339;-67
2023/02/09 23:12:14;;;;;;;38.28;23.58;;;;;;;-3.24;62.43;101821.44;10369064;28;20455;-67
2023/02/09 23:17:16;;;;;;;35.13;21.10;;;;;;;-3.27;62.77;101816.25;10373951;28;20405;-67
2023/02/09 23:22:18;;;;;;;41.60;21.77;;;;;;;-3.29;62.84;101819.59;10372798;28;20049;-67
2023/02/09 23:27:19;;;;;;;34.22;20.38;;;;;;;-3.30;62.82;101817.84;10372983;28;20540;-67
2023/02/09 23:32:21;;;;;;;40.95;22.40;;;;;;;-3.31;62.79;101826.34;10371525;28;20331;-67
2023/02/09 23:37:23;;;;;;;34.45;20.70;;;;;;;-3.36;62.82;101830.47;10367963;28;20465;-67