Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:10;;;;;;;13.87;3.90;;;;;;;-145.18;100.00;46676.03;5032815;28;20478;-70
2022/08/28 00:03:36;;;;;;;10.57;3.90;;;;;;;-145.18;100.00;46674.06;5032538;28;20754;-69
2022/08/28 00:06:02;;;;;;;11.67;4.37;;;;;;;-145.18;100.00;46672.13;5033076;28;20125;-70
2022/08/28 00:08:29;;;;;;;15.60;4.07;;;;;;;-145.18;100.00;46674.06;5032079;28;20040;-69
2022/08/28 00:10:55;;;;;;;9.57;3.73;;;;;;;-145.18;100.00;46672.13;5032833;28;20033;-69
2022/08/28 00:13:24;;;;;;;15.47;4.57;;;;;;;-145.18;100.00;46676.03;5032213;28;20094;-70
2022/08/28 00:15:53;;;;;;;12.17;4.10;;;;;;;-145.18;100.00;46670.16;5014163;28;20549;-69
2022/08/28 00:18:19;;;;;;;11.23;4.30;;;;;;;-145.18;100.00;46668.22;5012382;28;20156;-69
2022/08/28 00:20:45;;;;;;;9.57;3.97;;;;;;;-145.18;100.00;46668.22;5012450;28;20049;-69
2022/08/28 00:23:10;;;;;;;13.57;4.33;;;;;;;-145.18;100.00;46664.31;5012587;28;20049;-69
2022/08/28 00:25:36;;;;;;;13.27;4.23;;;;;;;-145.18;100.00;46666.25;5012554;28;20038;-69
2022/08/28 00:28:06;;;;;;;15.00;3.87;;;;;;;-145.18;100.00;46664.31;5012475;28;20658;-69
2022/08/28 00:30:37;;;;;;;9.30;3.67;;;;;;;-145.18;100.00;46670.16;5012056;28;20029;-69
2022/08/28 00:33:06;;;;;;;15.63;4.00;;;;;;;-145.18;100.00;46664.31;5012228;28;20501;-70
2022/08/28 00:35:32;;;;;;;11.50;4.10;;;;;;;-145.18;100.00;46664.31;5012231;28;20033;-70
2022/08/28 00:37:58;;;;;;;14.27;4.97;;;;;;;-145.18;100.00;46666.25;5012479;28;20034;-71
2022/08/28 00:40:26;;;;;;;14.47;4.13;;;;;;;-145.18;100.00;46666.25;5012360;28;20034;-71
2022/08/28 00:42:54;;;;;;;16.20;4.10;;;;;;;-145.18;100.00;46666.25;5011857;28;20049;-71
2022/08/28 00:45:20;;;;;;;15.53;5.33;;;;;;;-145.18;100.00;46664.31;5012229;28;20041;-71
2022/08/28 00:47:45;;;;;;;15.10;3.90;;;;;;;-145.18;100.00;46660.41;5011670;28;20033;-71
2022/08/28 00:50:18;;;;;;;11.03;3.73;;;;;;;-145.18;100.00;46660.41;5012402;28;20026;-71
2022/08/28 00:52:51;;;;;;;16.27;3.90;;;;;;;-145.18;100.00;46660.41;5011847;28;20084;-71
2022/08/28 00:55:21;;;;;;;13.73;4.07;;;;;;;-145.18;100.00;46662.34;5012350;28;20076;-71
2022/08/28 00:57:58;;;;;;;10.40;4.00;;;;;;;-145.18;100.00;46660.41;5011909;28;20057;-71
2022/08/28 01:00:31;;;;;;;12.77;3.57;;;;;;;-145.18;100.00;46660.41;5011842;28;20021;-71
2022/08/28 01:02:57;;;;;;;10.67;3.83;;;;;;;-145.18;100.00;46658.44;5011174;28;20040;-71
2022/08/28 01:05:23;;;;;;;10.03;3.83;;;;;;;-145.18;100.00;46664.31;5011529;28;20042;-71
2022/08/28 01:07:49;;;;;;;10.07;3.57;;;;;;;-145.18;100.00;46660.41;5011518;28;20038;-70
2022/08/28 01:10:19;;;;;;;19.30;4.17;;;;;;;-145.18;100.00;46658.44;5012219;28;20068;-70
2022/08/28 01:12:46;;;;;;;15.70;4.93;;;;;;;-145.18;100.00;46656.50;5011150;28;20048;-70
2022/08/28 01:15:16;;;;;;;24.30;3.83;;;;;;;-145.18;100.00;46656.50;5011757;28;20026;-71
2022/08/28 01:17:48;;;;;;;14.73;4.30;;;;;;;-145.18;100.00;46658.44;5011611;28;20029;-69
2022/08/28 01:20:17;;;;;;;12.13;3.90;;;;;;;-145.18;100.00;46652.59;4994214;28;20030;-69
2022/08/28 01:22:54;;;;;;;15.93;3.90;;;;;;;-145.18;100.00;46660.41;5010998;28;20064;-70
2022/08/28 01:25:22;;;;;;;13.57;3.87;;;;;;;-145.18;100.00;46654.53;5011260;28;20034;-69
2022/08/28 01:27:47;;;;;;;13.90;4.13;;;;;;;-145.18;100.00;46654.53;5011018;28;20104;-70
2022/08/28 01:30:16;;;;;;;15.80;4.20;;;;;;;-145.18;100.00;46660.41;5011840;28;20577;-69
2022/08/28 01:32:46;;;;;;;9.57;4.20;;;;;;;-145.18;100.00;46654.53;5025404;28;20128;-71
2022/08/28 01:35:15;;;;;;;13.47;3.80;;;;;;;-145.18;100.00;46652.59;5031018;28;20032;-70
2022/08/28 01:37:41;;;;;;;12.53;3.50;;;;;;;-145.18;100.00;46658.44;5012508;28;20033;-70
2022/08/28 01:40:08;;;;;;;11.37;3.30;;;;;;;-145.18;100.00;46648.69;5031142;28;20033;-70
2022/08/28 01:42:41;;;;;;;11.03;4.17;;;;;;;-145.18;100.00;46652.59;5029558;28;20064;-70
2022/08/28 01:45:10;;;;;;;13.43;3.70;;;;;;;-145.18;100.00;46656.50;5031212;28;20052;-70
2022/08/28 01:47:40;;;;;;;9.73;3.03;;;;;;;-145.18;100.00;46652.59;5030430;28;20044;-71
2022/08/28 01:50:07;;;;;;;11.43;3.53;;;;;;;-145.18;100.00;46652.59;5030629;28;20037;-71
2022/08/28 01:52:32;;;;;;;11.93;3.60;;;;;;;-145.18;100.00;46652.59;5030261;28;20486;-70
2022/08/28 01:54:58;;;;;;;10.30;3.83;;;;;;;-145.18;100.00;46658.44;5030719;28;20030;-70
2022/08/28 01:57:24;;;;;;;9.60;3.30;;;;;;;-145.18;100.00;46654.53;5030286;28;20071;-70
2022/08/28 01:59:49;;;;;;;7.77;3.20;;;;;;;-145.18;100.00;46654.53;5030682;28;20033;-70
2022/08/28 02:02:15;;;;;;;12.67;3.50;;;;;;;-145.18;100.00;46652.59;5478154;23;20041;-70
2022/08/28 02:04:40;;;;;;;11.43;3.70;;;;;;;-145.18;100.00;46658.44;5010162;28;20033;-70
2022/08/28 02:07:06;;;;;;;15.40;3.67;;;;;;;-145.18;100.00;46654.53;5013761;28;20034;-70
2022/08/28 02:09:31;;;;;;;17.77;3.70;;;;;;;-145.18;100.00;46644.78;5038579;28;20409;-70
2022/08/28 02:11:56;;;;;;;13.03;3.17;;;;;;;-145.18;100.00;46660.41;5035689;28;20044;-70
2022/08/28 02:14:22;;;;;;;16.13;3.80;;;;;;;-145.18;100.00;46652.59;5041648;28;20402;-71
2022/08/28 02:16:47;;;;;;;10.90;4.03;;;;;;;-145.18;100.00;46646.72;5026657;28;20079;-71
2022/08/28 02:19:13;;;;;;;7.90;3.67;;;;;;;-145.18;100.00;46648.69;5032719;28;20040;-71
2022/08/28 02:21:39;;;;;;;11.43;3.70;;;;;;;-145.18;100.00;46650.63;5050884;28;20048;-71
2022/08/28 02:24:04;;;;;;;16.20;3.87;;;;;;;-145.18;100.00;46648.69;5050571;28;20036;-72
2022/08/28 02:26:30;;;;;;;10.50;3.40;;;;;;;-145.18;100.00;46654.53;5050771;28;20036;-71
2022/08/28 02:28:57;;;;;;;12.40;3.80;;;;;;;-145.18;100.00;46650.63;5049805;28;20029;-71
2022/08/28 02:31:23;;;;;;;7.67;3.30;;;;;;;-145.18;100.00;46652.59;5008277;28;20073;-71
2022/08/28 02:33:48;;;;;;;13.73;4.30;;;;;;;-145.18;100.00;46650.63;5049164;28;20056;-71
2022/08/28 02:36:15;;;;;;;11.37;3.43;;;;;;;-145.18;100.00;46652.59;5032951;28;20539;-71
2022/08/28 02:38:41;;;;;;;11.30;3.20;;;;;;;-145.18;100.00;46652.59;5050438;28;20057;-71
2022/08/28 02:41:07;;;;;;;13.27;3.57;;;;;;;-145.18;100.00;46652.59;5032013;28;20052;-72
2022/08/28 02:43:32;;;;;;;11.43;3.20;;;;;;;-145.18;100.00;46648.69;5014001;28;20203;-71
2022/08/28 02:45:58;;;;;;;6.33;3.27;;;;;;;-145.18;100.00;46656.50;5010857;28;20033;-71
2022/08/28 02:48:28;;;;;;;12.87;3.93;;;;;;;-145.18;100.00;46654.53;5010522;28;20026;-68
2022/08/28 02:50:59;;;;;;;12.10;3.50;;;;;;;-145.18;100.00;46650.63;5010567;28;20030;-71
2022/08/28 02:53:25;;;;;;;12.87;3.23;;;;;;;-145.18;100.00;46648.69;5010651;28;20034;-71
2022/08/28 02:55:50;;;;;;;13.07;3.73;;;;;;;-145.18;100.00;46652.59;5010419;28;20387;-71
2022/08/28 02:58:15;;;;;;;10.23;3.43;;;;;;;-145.18;100.00;46648.69;5010722;28;20414;-71
2022/08/28 03:00:41;;;;;;;12.63;3.83;;;;;;;-145.18;100.00;46648.69;5010437;28;20065;-71
2022/08/28 03:03:07;;;;;;;9.23;3.67;;;;;;;-145.18;100.00;46648.69;5009538;28;20057;-71
2022/08/28 03:05:32;;;;;;;12.20;3.40;;;;;;;-145.18;100.00;46648.69;5026449;28;20386;-72
2022/08/28 03:07:58;;;;;;;11.33;3.97;;;;;;;-145.18;100.00;46648.69;5029802;28;20037;-71
2022/08/28 03:10:24;;;;;;;12.70;3.23;;;;;;;-145.18;100.00;46646.72;5030391;28;20037;-71
2022/08/28 03:12:50;;;;;;;12.43;3.40;;;;;;;-145.18;100.00;46650.63;5029280;28;20030;-71
2022/08/28 03:15:16;;;;;;;14.90;3.87;;;;;;;-145.18;100.00;46650.63;5030378;28;20378;-70
2022/08/28 03:17:42;;;;;;;11.40;4.00;;;;;;;-145.18;100.00;46644.78;5029720;28;20029;-70
2022/08/28 03:20:09;;;;;;;12.97;4.07;;;;;;;-145.18;100.00;46652.59;5030386;28;20033;-70
2022/08/28 03:25:21;;;;;;;12.40;3.43;;;;;;;-145.18;100.00;46648.69;5031006;28;20082;-71
2022/08/28 03:27:46;;;;;;;14.07;3.90;;;;;;;-145.18;100.00;46646.72;5029758;28;20030;-71
2022/08/28 03:30:12;;;;;;;12.30;3.60;;;;;;;-145.18;100.00;46646.72;5029991;28;20034;-71
2022/08/28 03:32:37;;;;;;;15.43;3.67;;;;;;;-145.18;100.00;46646.72;5031804;28;20024;-71
2022/08/28 03:35:04;;;;;;;7.93;3.33;;;;;;;-145.18;100.00;46644.78;5029632;28;20099;-72
2022/08/28 03:37:30;;;;;;;11.03;2.80;;;;;;;-145.18;100.00;46644.78;5029317;28;20041;-70
2022/08/28 03:39:55;;;;;;;14.40;3.93;;;;;;;-145.18;100.00;46648.69;5029985;28;20030;-70
2022/08/28 03:42:21;;;;;;;12.93;3.40;;;;;;;-145.18;100.00;46640.88;5029424;28;20029;-70
2022/08/28 03:44:47;;;;;;;12.27;3.43;;;;;;;-145.18;100.00;46644.78;5029573;28;20167;-70
2022/08/28 03:47:13;;;;;;;9.97;3.70;;;;;;;-145.18;100.00;46644.78;5029231;28;20037;-71
2022/08/28 03:49:39;;;;;;;11.27;3.60;;;;;;;-145.18;100.00;46644.78;5021238;28;20048;-71
2022/08/28 03:52:04;;;;;;;11.17;3.90;;;;;;;-145.18;100.00;46640.88;5049305;28;20056;-71
2022/08/28 03:54:30;;;;;;;7.13;2.97;;;;;;;-145.18;100.00;46640.88;5049687;28;20527;-70
2022/08/28 03:56:56;;;;;;;15.27;3.67;;;;;;;-145.18;100.00;46642.81;5048961;28;20083;-70
2022/08/28 03:59:21;;;;;;;13.63;3.67;;;;;;;-145.18;100.00;46642.81;5034355;28;20037;-70
2022/08/28 04:01:46;;;;;;;12.13;3.50;;;;;;;-145.18;100.00;46638.91;5038974;28;20178;-70
2022/08/28 04:04:12;;;;;;;17.53;4.33;;;;;;;-145.18;100.00;46640.88;5014042;28;20053;-71
2022/08/28 04:06:37;;;;;;;10.67;3.60;;;;;;;-145.18;100.00;46638.91;5050541;28;20033;-70
2022/08/28 04:09:03;;;;;;;11.20;3.20;;;;;;;-145.18;100.00;46646.72;5052200;28;20846;-70
2022/08/28 04:11:29;;;;;;;13.60;3.43;;;;;;;-145.18;100.00;46644.78;5047276;28;20037;-70
2022/08/28 04:13:55;;;;;;;10.03;3.37;;;;;;;-145.18;100.00;46644.78;5026423;28;20056;-70
2022/08/28 04:16:20;;;;;;;13.03;3.63;;;;;;;-145.18;100.00;46644.78;5035481;28;20072;-70
2022/08/28 04:18:48;;;;;;;10.97;3.57;;;;;;;-145.18;100.00;46642.81;5052363;28;20025;-70
2022/08/28 04:21:20;;;;;;;9.60;3.40;;;;;;;-145.18;100.00;46640.88;5052718;28;20065;-70
2022/08/28 04:23:46;;;;;;;11.43;3.57;;;;;;;-145.18;100.00;46644.78;5033011;28;20397;-70
2022/08/28 04:26:17;;;;;;;12.17;3.87;;;;;;;-145.18;100.00;46677.97;5037014;28;20116;-70
2022/08/28 04:28:43;;;;;;;13.17;3.53;;;;;;;-145.18;100.00;46640.88;5051912;28;20016;-69
2022/08/28 04:31:09;;;;;;;11.73;4.27;;;;;;;-145.18;100.00;46638.91;5039937;28;20029;-69
2022/08/28 04:33:35;;;;;;;11.63;4.07;;;;;;;-145.18;100.00;46677.97;5048043;28;20240;-69
2022/08/28 04:36:04;;;;;;;12.50;4.40;;;;;;;-145.18;100.00;46677.97;5035702;28;20476;-69
2022/08/28 04:38:29;;;;;;;10.73;4.00;;;;;;;-145.18;100.00;46677.97;5045292;28;20490;-70
2022/08/28 04:40:55;;;;;;;17.33;4.80;;;;;;;-145.18;100.00;46638.91;5034452;28;20132;-69
2022/08/28 04:43:20;;;;;;;11.67;4.30;;;;;;;-145.18;100.00;46660.41;5024432;28;20033;-70
2022/08/28 04:45:46;;;;;;;15.00;3.87;;;;;;;-145.18;100.00;46677.97;5024957;28;20127;-69
2022/08/28 04:48:12;;;;;;;16.60;4.07;;;;;;;-145.18;100.00;46676.03;5028584;28;20033;-69
2022/08/28 04:50:46;;;;;;;12.40;3.83;;;;;;;-145.18;100.00;46642.81;5026140;28;20022;-69
2022/08/28 04:53:13;;;;;;;12.33;4.13;;;;;;;-145.18;100.00;46636.94;5030646;28;20040;-69
2022/08/28 04:55:45;;;;;;;13.50;3.93;;;;;;;-145.18;100.00;46638.91;5048440;28;20025;-69
2022/08/28 04:58:11;;;;;;;13.93;4.00;;;;;;;-145.18;100.00;46676.03;5051716;28;20463;-69
2022/08/28 05:00:39;;;;;;;10.37;4.30;;;;;;;-145.18;100.00;46660.41;5048919;28;20049;-69
2022/08/28 05:03:04;;;;;;;12.87;4.10;;;;;;;-145.18;100.00;46636.94;5051066;28;20505;-68
2022/08/28 05:05:29;;;;;;;10.70;3.90;;;;;;;-145.18;100.00;46636.94;5052121;28;20100;-70
2022/08/28 05:07:55;;;;;;;16.07;4.77;;;;;;;-145.18;100.00;46636.94;5051402;28;20017;-68
2022/08/28 05:10:20;;;;;;;13.07;3.83;;;;;;;-145.18;100.00;46636.94;5051908;28;20035;-70
2022/08/28 05:12:46;;;;;;;13.17;4.90;;;;;;;-145.18;100.00;46640.88;5051486;28;20432;-69
2022/08/28 05:15:12;;;;;;;12.40;4.40;;;;;;;-145.18;100.00;46640.88;5051727;28;20525;-70
2022/08/28 05:17:38;;;;;;;11.83;4.50;;;;;;;-145.18;100.00;46640.88;5050420;28;20033;-71
2022/08/28 05:20:05;;;;;;;12.10;5.00;;;;;;;-145.18;100.00;46635.00;5051637;28;20032;-70
2022/08/28 05:22:31;;;;;;;16.60;5.13;;;;;;;-145.18;100.00;46640.88;5051390;28;20028;-70
2022/08/28 05:24:57;;;;;;;11.73;5.00;;;;;;;-145.18;100.00;46644.78;5038522;28;20025;-70
2022/08/28 05:27:23;;;;;;;13.10;5.07;;;;;;;-145.18;100.00;46640.88;5040404;28;20086;-70
2022/08/28 05:29:49;;;;;;;13.00;5.13;;;;;;;-145.18;100.00;46640.88;5038546;28;20120;-71
2022/08/28 05:32:14;;;;;;;14.90;4.80;;;;;;;-145.18;100.00;46636.94;5030422;28;20095;-70
2022/08/28 05:34:40;;;;;;;21.13;5.30;;;;;;;-145.18;100.00;46638.91;5036657;28;20490;-71
2022/08/28 05:37:07;;;;;;;12.63;4.83;;;;;;;-145.18;100.00;46638.91;5038858;28;20044;-70
2022/08/28 05:39:33;;;;;;;13.87;5.03;;;;;;;-145.18;100.00;46640.88;5041550;28;20481;-70
2022/08/28 05:41:58;;;;;;;14.93;4.73;;;;;;;-145.18;100.00;46636.94;5051372;28;20021;-71
2022/08/28 05:44:24;;;;;;;16.53;5.00;;;;;;;-145.18;100.00;46638.91;5051198;28;20366;-70
2022/08/28 05:46:49;;;;;;;17.57;4.87;;;;;;;-145.18;100.00;46636.94;5051517;28;20025;-70
2022/08/28 05:49:18;;;;;;;12.57;4.67;;;;;;;-145.18;100.00;46640.88;5037138;28;20026;-70
2022/08/28 05:51:44;;;;;;;13.30;5.07;;;;;;;-145.18;100.00;46636.94;5031185;28;20033;-70
2022/08/28 05:54:10;;;;;;;15.60;4.70;;;;;;;-145.18;100.00;46640.88;5031018;28;20025;-70
2022/08/28 05:56:38;;;;;;;12.43;4.90;;;;;;;-145.18;100.00;46640.88;5031130;28;20029;-71
2022/08/28 05:59:04;;;;;;;14.00;4.03;;;;;;;-145.18;100.00;46636.94;5029136;28;20503;-71
2022/08/28 06:01:58;;;;;;;8.23;3.63;;;;;;;-145.18;100.00;46644.78;5027329;28;20552;-70
2022/08/28 06:04:26;;;;;;;16.57;3.93;;;;;;;-145.18;100.00;46636.94;5033814;28;20553;-70
2022/08/28 06:06:53;;;;;;;11.77;3.60;;;;;;;-145.18;100.00;46638.91;5032629;28;20450;-71
2022/08/28 06:09:22;;;;;;;16.03;4.43;;;;;;;-145.18;100.00;46644.78;5030696;28;20083;-70
2022/08/28 06:11:48;;;;;;;17.30;4.70;;;;;;;-145.18;100.00;46644.78;5033008;28;20030;-68
2022/08/28 06:14:17;;;;;;;14.07;3.67;;;;;;;-145.18;100.00;46646.72;5031403;28;20106;-71
2022/08/28 06:16:45;;;;;;;11.23;3.33;;;;;;;-145.18;100.00;46640.88;5030919;28;20029;-71
2022/08/28 06:19:12;;;;;;;15.23;4.73;;;;;;;-145.18;100.00;46646.72;5017469;28;20022;-70
2022/08/28 06:21:40;;;;;;;12.47;3.47;;;;;;;-145.18;100.00;46648.69;5011656;28;20044;-71
2022/08/28 06:24:07;;;;;;;14.30;3.77;;;;;;;-145.18;100.00;46642.81;5029530;28;20509;-70
2022/08/28 06:26:32;;;;;;;16.33;4.50;;;;;;;-145.18;100.00;46646.72;5036406;28;20029;-71
2022/08/28 06:29:03;;;;;;;13.27;4.03;;;;;;;-145.18;100.00;46648.69;5032842;28;20017;-71
2022/08/28 06:31:29;;;;;;;14.40;3.87;;;;;;;-145.18;100.00;46650.63;5041255;28;20120;-70
2022/08/28 06:33:56;;;;;;;13.33;3.30;;;;;;;-145.18;100.00;46648.69;5043978;28;20121;-69
2022/08/28 06:36:23;;;;;;;15.27;3.47;;;;;;;-145.18;100.00;46652.59;5031487;28;20397;-70
2022/08/28 06:38:49;;;;;;;11.70;3.07;;;;;;;-145.18;100.00;46652.59;5029876;28;20685;-70
2022/08/28 06:41:14;;;;;;;12.63;3.23;;;;;;;-145.18;100.00;46658.44;5012568;28;20037;-70
2022/08/28 06:43:40;;;;;;;9.50;3.30;;;;;;;-145.18;100.00;46654.53;5029823;28;20033;-70
2022/08/28 06:46:06;;;;;;;11.10;3.10;;;;;;;-145.18;100.00;46660.41;4999603;28;20046;-70
2022/08/28 06:48:31;;;;;;;11.03;3.20;;;;;;;-145.18;100.00;46658.44;5010083;28;20459;-70
2022/08/28 06:50:58;;;;;;;8.00;4.07;;;;;;;-145.18;100.00;46658.44;5009448;28;20041;-70
2022/08/28 06:53:26;;;;;;;14.80;3.57;;;;;;;-145.18;100.00;46660.41;5024721;28;20049;-70
2022/08/28 06:55:56;;;;;;;12.77;3.13;;;;;;;-145.18;100.00;46662.34;5034997;28;20109;-70
2022/08/28 06:58:22;;;;;;;7.80;3.13;;;;;;;-145.18;100.00;46660.41;5037743;28;20030;-70
2022/08/28 07:00:48;;;;;;;13.53;3.63;;;;;;;-145.18;100.00;46666.25;5035473;28;20064;-70
2022/08/28 07:03:13;;;;;;;14.27;3.17;;;;;;;-145.18;100.00;46660.41;5029450;28;20066;-71
2022/08/28 07:05:38;;;;;;;13.17;2.93;;;;;;;-145.18;100.00;46668.22;5030246;28;20037;-70
2022/08/28 07:08:04;;;;;;;13.23;3.13;;;;;;;-145.18;100.00;46670.16;5029540;28;20045;-70
2022/08/28 07:10:30;;;;;;;12.37;2.67;;;;;;;-145.18;100.00;46668.22;5030233;28;20037;-70
2022/08/28 07:12:56;;;;;;;8.20;2.67;;;;;;;-145.18;100.00;46672.13;5026849;28;20561;-70
2022/08/28 07:15:21;;;;;;;7.90;2.60;;;;;;;-145.18;100.00;46672.13;5033075;28;20064;-70
2022/08/28 07:17:47;;;;;;;13.70;2.97;;;;;;;-145.18;100.00;46670.16;5042046;28;20037;-71
2022/08/28 07:20:12;;;;;;;9.50;2.23;;;;;;;-145.18;100.00;46668.22;5037383;28;20045;-70
2022/08/28 07:22:39;;;;;;;9.63;2.17;;;;;;;-145.18;100.00;46670.16;5049580;28;20370;-70
2022/08/28 07:25:07;;;;;;;6.47;2.00;;;;;;;-145.18;100.00;46672.13;5032884;28;20044;-71
2022/08/28 07:27:32;;;;;;;8.33;2.50;;;;;;;-145.18;100.00;46670.16;5049704;28;20056;-70
2022/08/28 07:29:58;;;;;;;12.30;3.03;;;;;;;-145.18;100.00;46668.22;5049294;28;20116;-70
2022/08/28 07:32:24;;;;;;;13.93;1.90;;;;;;;-145.18;100.00;46668.22;5031783;28;20132;-71
2022/08/28 07:34:49;;;;;;;8.70;2.27;;;;;;;-145.18;100.00;46640.88;5038279;28;20036;-71
2022/08/28 07:37:17;;;;;;;8.57;1.90;;;;;;;-145.18;100.00;46617.41;5045362;28;20026;-71
2022/08/28 07:39:43;;;;;;;7.47;2.07;;;;;;;-145.18;100.00;46593.97;5029618;28;20108;-71
2022/08/28 07:42:09;;;;;;;7.33;1.87;;;;;;;-145.18;100.00;46574.44;5038289;28;20027;-71
2022/08/28 07:44:50;;;;;;;14.67;2.60;;;;;;;-145.18;100.00;46549.06;5053399;28;20047;-71
2022/08/28 07:47:17;;;;;;;8.70;1.80;;;;;;;-145.18;100.00;46547.09;5035118;28;20038;-72
2022/08/28 07:49:43;;;;;;;11.20;2.17;;;;;;;-145.18;100.00;46541.25;5033575;28;20056;-71
2022/08/28 07:52:10;;;;;;;9.40;1.90;;;;;;;-145.18;100.00;46539.28;5019231;28;20116;-71
2022/08/28 07:54:36;;;;;;;6.73;2.03;;;;;;;-145.18;100.00;46547.09;5017052;28;20044;-72
2022/08/28 07:57:03;;;;;;;8.70;2.23;;;;;;;-145.18;100.00;46556.88;5033483;28;20030;-72
2022/08/28 07:59:28;;;;;;;10.57;1.93;;;;;;;-145.18;100.00;46566.63;5033715;28;20034;-72
2022/08/28 08:01:54;;;;;;;8.90;2.23;;;;;;;-145.18;100.00;46574.44;5033400;28;20501;-72
2022/08/28 08:04:22;;;;;;;6.20;1.97;;;;;;;-145.18;100.00;46576.41;5033144;28;20557;-72
2022/08/28 08:06:48;;;;;;;10.23;2.03;;;;;;;-145.18;100.00;46586.16;5033664;28;20112;-72
2022/08/28 08:09:16;;;;;;;6.03;2.03;;;;;;;-145.18;100.00;46580.31;5032413;28;20503;-72
2022/08/28 08:11:42;;;;;;;5.73;1.60;;;;;;;-145.18;100.00;46599.84;5033483;28;20025;-72
2022/08/28 08:14:08;;;;;;;10.60;2.00;;;;;;;-145.18;100.00;46605.69;5032965;28;20128;-72
2022/08/28 08:16:37;;;;;;;9.13;2.10;;;;;;;-145.18;100.00;46631.09;5033003;28;20099;-72
2022/08/28 08:19:03;;;;;;;8.63;1.50;;;;;;;-145.18;100.00;46642.81;5033085;28;20036;-72
2022/08/28 08:21:28;;;;;;;6.83;1.70;;;;;;;-145.18;100.00;46633.06;5033056;28;20037;-72
2022/08/28 08:23:55;;;;;;;7.47;1.67;;;;;;;-145.18;100.00;46642.81;5032236;28;20128;-72
2022/08/28 08:26:23;;;;;;;6.80;1.60;;;;;;;-145.18;100.00;46662.34;5033127;28;20026;-72
2022/08/28 08:28:50;;;;;;;12.87;2.20;;;;;;;-145.18;100.00;46646.72;5032710;28;20746;-72
2022/08/28 08:31:17;;;;;;;6.30;1.87;;;;;;;-145.18;100.00;46640.88;5032570;28;20037;-73
2022/08/28 08:33:46;;;;;;;8.80;2.13;;;;;;;-145.18;100.00;46695.56;5033563;28;20016;-72
2022/08/28 08:36:13;;;;;;;8.70;1.83;;;;;;;-145.18;100.00;46699.47;5033394;28;20039;-72
2022/08/28 08:38:38;;;;;;;8.03;1.90;;;;;;;-145.18;100.00;46676.03;5032735;28;20037;-72
2022/08/28 08:41:13;;;;;;;4.47;1.70;;;;;;;-145.18;100.00;46777.59;5052400;28;20033;-72
2022/08/28 08:44:07;;;;;;;4.37;1.87;;;;;;;-145.18;100.00;47070.63;5052157;28;20033;-72
2022/08/28 08:47:14;;;;;;;7.40;2.13;;;;;;;-145.18;100.00;47072.56;5052563;28;20431;-73
2022/08/28 08:49:59;;;;;;;9.00;1.90;;;;;;;-145.18;100.00;47244.50;4951638;28;20110;-72
2022/08/28 08:52:25;;;;;;;7.57;1.73;;;;;;;-145.18;100.00;47193.69;5047723;28;20033;-72
2022/08/28 08:55:09;;;;;;;6.87;1.70;;;;;;;-145.18;100.00;47160.47;5045901;28;20030;-72
2022/08/28 08:57:36;;;;;;;7.37;1.73;;;;;;;-145.18;100.00;47152.66;5032479;28;20038;-73
2022/08/28 09:00:06;;;;;;;11.17;2.60;;;;;;;-145.18;100.00;47146.81;5031793;28;20041;-73
2022/08/28 09:02:40;;;;;;;5.47;1.80;;;;;;;-145.18;100.00;47117.50;5031940;28;20529;-72
2022/08/28 09:05:11;;;;;;;10.87;1.60;;;;;;;-145.18;100.00;47125.31;5031519;28;20033;-73
2022/08/28 09:08:06;;;;;;;6.07;1.90;;;;;;;-145.18;100.00;47135.09;5033678;28;20018;-73
2022/08/28 09:10:41;;;;;;;5.97;2.00;;;;;;;-145.18;100.00;47148.75;5029059;28;20045;-72
2022/08/28 09:13:27;;;;;;;4.53;1.70;;;;;;;-145.18;100.00;47092.09;5031398;28;20096;-73
2022/08/28 09:15:53;;;;;;;6.63;1.60;;;;;;;-145.18;100.00;47084.28;5031815;28;20164;-73
2022/08/28 09:18:21;;;;;;;9.93;2.20;;;;;;;-145.18;100.00;47096.00;5031741;28;20112;-73
2022/08/28 09:20:52;;;;;;;4.47;2.03;;;;;;;-145.18;100.00;47070.63;5032034;28;20036;-73
2022/08/28 09:23:17;;;;;;;4.17;1.43;;;;;;;-145.18;100.00;47082.34;5031103;28;20525;-73
2022/08/28 09:25:43;;;;;;;4.50;1.50;;;;;;;-145.18;100.00;47092.09;5031606;28;20029;-73
2022/08/28 09:28:14;;;;;;;9.77;1.80;;;;;;;-145.18;100.00;47088.19;5031134;28;20107;-73
2022/08/28 09:30:41;;;;;;;8.10;1.73;;;;;;;-145.18;100.00;47082.34;5031601;28;20133;-73
2022/08/28 09:33:06;;;;;;;3.50;1.50;;;;;;;-145.18;100.00;47139.00;5006010;28;20033;-73
2022/08/28 09:35:36;;;;;;;9.13;1.93;;;;;;;-145.18;100.00;47144.84;5031933;28;20036;-73
2022/08/28 09:38:22;;;;;;;9.97;2.07;;;;;;;-145.18;100.00;47133.13;5028383;28;20053;-73
2022/08/28 09:43:36;;;;;;;8.63;1.80;;;;;;;-145.18;100.00;47135.09;5051100;28;20106;-73
2022/08/28 09:46:16;;;;;;;6.87;1.63;;;;;;;-145.18;100.00;47103.81;5050547;28;20032;-73
2022/08/28 09:48:43;;;;;;;2.83;1.40;;;;;;;-145.18;100.00;47109.69;5050867;28;20029;-74
2022/08/28 09:51:12;;;;;;;8.63;1.37;;;;;;;-145.18;100.00;47133.13;5051073;28;20533;-74
2022/08/28 09:54:06;;;;;;;7.37;1.60;;;;;;;-145.18;100.00;47090.16;5051224;28;20029;-73
2022/08/28 09:56:38;;;;;;;5.87;1.80;;;;;;;-145.18;100.00;47070.63;5031881;28;20055;-72
2022/08/28 09:59:12;;;;;;;5.10;1.50;;;;;;;-145.18;100.00;47084.28;5030707;28;20064;-73
2022/08/28 10:01:40;;;;;;;5.67;1.70;;;;;;;-145.18;100.00;47092.09;5030533;28;20032;-72
2022/08/28 10:04:34;;;;;;;4.30;1.43;;;;;;;-145.18;100.00;47101.88;5029295;28;20049;-72
2022/08/28 10:07:23;;;;;;;5.23;1.70;;;;;;;-145.18;100.00;47070.63;5031457;28;20022;-71
2022/08/28 10:10:07;;;;;;;5.07;1.80;;;;;;;-145.18;100.00;47105.78;5002446;28;20045;-71
2022/08/28 10:12:32;;;;;;;6.27;1.60;;;;;;;-145.18;100.00;47078.44;5031877;28;20087;-71
2022/08/28 10:15:09;;;;;;;7.27;1.60;;;;;;;-145.18;100.00;47078.44;5031353;28;20057;-71
2022/08/28 10:18:09;;;;;;;7.17;1.40;;;;;;;-145.18;100.00;47058.91;5031229;28;20044;-71
2022/08/28 10:20:44;;;;;;;8.30;1.50;;;;;;;-145.18;100.00;47041.31;5037759;28;20032;-71
2022/08/28 10:23:27;;;;;;;5.70;1.63;;;;;;;-145.18;100.00;47027.63;5051259;28;20394;-71
2022/08/28 10:26:06;;;;;;;3.73;1.70;;;;;;;-145.18;100.00;47066.72;5051114;28;20485;-71
2022/08/28 10:28:50;;;;;;;8.77;1.50;;;;;;;-145.18;100.00;47045.22;5050765;28;20108;-71
2022/08/28 10:31:25;;;;;;;5.37;1.60;;;;;;;-145.18;100.00;47037.41;5030606;28;20021;-71
2022/08/28 10:34:12;;;;;;;2.27;1.23;;;;;;;-145.18;100.00;47015.91;5014878;28;20667;-71
2022/08/28 10:36:38;;;;;;;4.57;1.30;;;;;;;-145.18;100.00;47051.09;5049057;28;20117;-71
2022/08/28 10:39:21;;;;;;;4.77;1.80;;;;;;;-145.18;100.00;47021.78;5050803;28;20049;-71
2022/08/28 10:41:53;;;;;;;5.87;1.60;;;;;;;-145.18;100.00;47043.28;5050405;28;20043;-71
2022/08/28 10:44:25;;;;;;;4.17;1.30;;;;;;;-145.18;100.00;47015.91;5050575;28;20504;-71
2022/08/28 10:46:57;;;;;;;5.00;1.60;;;;;;;-145.18;100.00;47051.09;5050753;28;20041;-71
2022/08/28 10:49:34;;;;;;;3.90;1.43;;;;;;;-145.18;100.00;47045.22;5040251;28;20039;-71
2022/08/28 10:52:07;;;;;;;4.93;1.70;;;;;;;-145.18;100.00;47103.81;5030718;28;20029;-71
2022/08/28 10:54:45;;;;;;;6.50;1.57;;;;;;;-145.18;100.00;47043.28;5029763;28;20029;-71
2022/08/28 10:57:27;;;;;;;5.60;1.70;;;;;;;-145.18;100.00;47015.91;5013153;28;20032;-71
2022/08/28 10:59:53;;;;;;;8.13;1.80;;;;;;;-145.18;100.00;47017.88;5029926;28;20604;-71
2022/08/28 11:02:24;;;;;;;10.93;1.40;;;;;;;-145.18;100.00;47010.06;5030115;28;20030;-71
2022/08/28 11:04:51;;;;;;;6.70;1.60;;;;;;;-145.18;100.00;47015.91;5029584;28;20479;-71
2022/08/28 11:07:35;;;;;;;4.10;1.50;;;;;;;-145.18;100.00;47000.28;5030371;28;20030;-71
2022/08/28 11:10:19;;;;;;;3.50;1.47;;;;;;;-145.18;100.00;47008.09;5030034;28;20113;-71
2022/08/28 11:12:45;;;;;;;6.03;1.47;;;;;;;-145.18;100.00;47021.78;5030593;28;20173;-71
2022/08/28 11:15:30;;;;;;;4.80;1.60;;;;;;;-145.18;100.00;47008.09;5031134;28;20128;-71
2022/08/28 11:18:16;;;;;;;4.47;1.85;;;;;;;-145.18;100.00;46996.38;5034340;28;20080;-71