Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:09;;;;;;;8.43;7.72;;;;;;;1.98;100.00;99580.06;4135066;28;21723;-47
2023/01/31 00:02:10;;;;;;;7.10;6.25;;;;;;;1.97;100.00;99579.25;4157244;28;20201;-47
2023/01/31 00:04:12;;;;;;;7.82;7.13;;;;;;;1.89;100.00;99576.53;4141638;28;20284;-48
2023/01/31 00:06:19;;;;;;;8.50;6.55;;;;;;;1.90;100.00;99589.03;4160729;28;20251;-47
2023/01/31 00:08:21;;;;;;;7.93;6.95;;;;;;;1.93;100.00;99580.59;4156679;28;20289;-47
2023/01/31 00:10:22;;;;;;;7.95;6.93;;;;;;;1.87;100.00;99583.94;4152222;28;20367;-48
2023/01/31 00:12:24;;;;;;;6.03;5.53;;;;;;;1.83;100.00;99588.03;4152264;28;20236;-48
2023/01/31 00:14:26;;;;;;;7.80;7.05;;;;;;;1.82;100.00;99591.69;4153477;28;20849;-48
2023/01/31 00:16:28;;;;;;;8.07;6.60;;;;;;;1.78;100.00;99582.28;4148632;28;20304;-47
2023/01/31 00:18:29;;;;;;;10.73;7.75;;;;;;;1.75;100.00;99579.91;4137226;28;20339;-48
2023/01/31 00:20:31;;;;;;;7.65;6.68;;;;;;;1.78;100.00;99574.19;4155820;28;20251;-48
2023/01/31 00:22:33;;;;;;;8.65;7.53;;;;;;;1.76;100.00;99564.56;4156366;28;20240;-48
2023/01/31 00:24:35;;;;;;;10.02;6.03;;;;;;;1.77;100.00;99567.09;4153196;28;20278;-48
2023/01/31 00:26:38;;;;;;;7.35;6.38;;;;;;;1.74;100.00;99567.44;4152181;28;20259;-47
2023/01/31 00:28:44;;;;;;;8.35;7.60;;;;;;;1.86;100.00;99565.22;4149103;28;20305;-47
2023/01/31 00:30:46;;;;;;;7.60;6.82;;;;;;;1.81;100.00;99573.84;4152486;28;20939;-48
2023/01/31 00:32:48;;;;;;;12.35;8.23;;;;;;;1.84;100.00;99567.25;4162536;28;20231;-48
2023/01/31 00:34:49;;;;;;;11.65;6.45;;;;;;;1.83;100.00;99570.97;4151950;28;20260;-47
2023/01/31 00:36:51;;;;;;;7.97;7.18;;;;;;;1.86;100.00;99565.22;4155102;28;20303;-47
2023/01/31 00:38:55;;;;;;;7.45;6.75;;;;;;;1.79;100.00;99562.38;4136116;28;20214;-48
2023/01/31 00:40:57;;;;;;;8.07;7.32;;;;;;;1.84;100.00;99569.97;4146460;28;20233;-47
2023/01/31 00:42:58;;;;;;;12.52;7.10;;;;;;;1.76;100.00;99568.13;4154247;28;20291;-47
2023/01/31 00:45:00;;;;;;;9.02;6.32;;;;;;;1.83;100.00;99571.84;4133785;28;20733;-48
2023/01/31 00:47:02;;;;;;;7.40;6.75;;;;;;;1.81;100.00;99568.44;4163658;28;20219;-48
2023/01/31 00:49:04;;;;;;;8.60;7.50;;;;;;;1.73;100.00;99571.16;4153893;28;20211;-47
2023/01/31 00:51:06;;;;;;;11.02;6.68;;;;;;;1.83;100.00;99566.44;4146472;28;20243;-48
2023/01/31 00:53:08;;;;;;;10.23;7.70;;;;;;;1.80;100.00;99566.75;4148258;28;20448;-47
2023/01/31 00:55:10;;;;;;;10.27;8.25;;;;;;;1.80;100.00;99565.94;4148834;28;20694;-48
2023/01/31 00:57:11;;;;;;;11.93;7.55;;;;;;;1.77;100.00;99560.84;4152938;28;20286;-47
2023/01/31 00:59:13;;;;;;;11.27;7.32;;;;;;;1.74;100.00;99556.63;4149723;28;20299;-47
2023/01/31 01:01:20;;;;;;;9.40;7.38;;;;;;;1.69;100.00;99564.38;4150223;28;20237;-48
2023/01/31 01:03:21;;;;;;;13.40;7.95;;;;;;;1.69;100.00;99572.47;4147244;28;20208;-48
2023/01/31 01:05:23;;;;;;;13.27;7.53;;;;;;;1.77;100.00;99577.03;4137392;28;20284;-47
2023/01/31 01:07:25;;;;;;;8.82;6.32;;;;;;;1.76;100.00;99570.81;4146159;28;20205;-48
2023/01/31 01:09:26;;;;;;;8.80;6.90;;;;;;;1.84;100.00;99570.81;4147475;28;20651;-48
2023/01/31 01:11:30;;;;;;;10.15;6.95;;;;;;;1.89;100.00;99565.72;4150572;28;20324;-48
2023/01/31 01:13:32;;;;;;;7.93;7.13;;;;;;;1.83;100.00;99571.84;4150363;28;20267;-47
2023/01/31 01:15:38;;;;;;;7.45;6.50;;;;;;;1.88;100.00;99580.25;4150210;28;20248;-49
2023/01/31 01:17:40;;;;;;;8.50;7.70;;;;;;;1.86;100.00;99587.66;4146953;28;20212;-46
2023/01/31 01:19:42;;;;;;;12.80;7.75;;;;;;;1.89;100.00;99598.09;4148799;28;20227;-48
2023/01/31 01:21:43;;;;;;;11.00;8.15;;;;;;;1.84;100.00;99611.28;4145852;28;20713;-47
2023/01/31 01:23:48;;;;;;;8.95;8.02;;;;;;;1.90;100.00;99607.06;4149626;28;20263;-48
2023/01/31 01:25:50;;;;;;;11.50;8.65;;;;;;;1.90;100.00;99605.22;4146472;28;20217;-47
2023/01/31 01:27:52;;;;;;;8.80;7.53;;;;;;;1.89;100.00;99602.69;4148724;28;20304;-47
2023/01/31 01:29:53;;;;;;;11.02;7.22;;;;;;;1.89;100.00;99603.50;4147403;28;20233;-47
2023/01/31 01:31:55;;;;;;;9.65;8.65;;;;;;;1.90;100.00;99607.91;4151414;28;20236;-49
2023/01/31 01:34:02;;;;;;;8.75;7.95;;;;;;;1.92;100.00;99615.81;4146278;28;20241;-46
2023/01/31 01:36:06;;;;;;;8.05;7.18;;;;;;;1.93;100.00;99610.25;4143753;28;21086;-48
2023/01/31 01:38:08;;;;;;;19.55;8.95;;;;;;;1.94;100.00;99605.72;4149024;28;20215;-46
2023/01/31 01:40:10;;;;;;;13.80;7.60;;;;;;;1.96;100.00;99604.53;4136159;28;20288;-48
2023/01/31 01:42:16;;;;;;;7.97;6.70;;;;;;;1.92;100.00;99608.59;4147038;28;20618;-48
2023/01/31 01:44:43;;;;;;;10.60;8.20;;;;;;;2.02;100.00;99609.25;4149786;28;20229;-48
2023/01/31 01:46:44;;;;;;;10.10;9.02;;;;;;;1.99;100.00;99606.03;4147436;28;20232;-47
2023/01/31 01:48:50;;;;;;;6.78;6.18;;;;;;;1.98;100.00;99607.91;4150340;28;20237;-48
2023/01/31 01:50:52;;;;;;;9.45;8.65;;;;;;;1.99;100.00;99612.28;4150017;28;20243;-47
2023/01/31 01:52:58;;;;;;;10.93;8.10;;;;;;;1.94;100.00;99608.41;4153091;28;20665;-47
2023/01/31 01:55:06;;;;;;;7.40;6.55;;;;;;;1.94;100.00;99617.34;4150699;28;20220;-47
2023/01/31 01:57:08;;;;;;;10.10;8.00;;;;;;;1.95;100.00;99607.41;4144944;28;20219;-48
2023/01/31 01:59:19;;;;;;;7.63;6.93;;;;;;;1.97;100.00;99619.72;4145253;28;20765;-47
2023/01/31 02:01:23;;;;;;;11.00;6.88;;;;;;;1.97;100.00;99617.03;4147162;28;20255;-48
2023/01/31 02:03:25;;;;;;;10.27;9.20;;;;;;;1.94;100.00;99622.75;4159392;28;20254;-48
2023/01/31 02:05:48;;;;;;;11.15;7.78;;;;;;;2.06;100.00;99626.78;4151764;28;20219;-49
2023/01/31 02:07:49;;;;;;;7.38;6.68;;;;;;;2.05;100.00;99621.56;4146267;28;20295;-47
2023/01/31 02:10:20;;;;;;;15.82;8.38;;;;;;;2.08;100.00;99616.66;4152045;28;20327;-48
2023/01/31 02:12:23;;;;;;;16.77;7.32;;;;;;;2.11;100.00;99620.88;4145064;28;20279;-48
2023/01/31 02:14:26;;;;;;;10.82;6.63;;;;;;;2.02;100.00;99621.91;4149094;28;20256;-47
2023/01/31 02:16:28;;;;;;;7.13;6.43;;;;;;;2.01;100.00;99607.56;4148179;28;20972;-48
2023/01/31 02:18:30;;;;;;;7.38;6.50;;;;;;;1.92;100.00;99613.97;4150367;28;20295;-47
2023/01/31 02:20:50;;;;;;;7.25;6.57;;;;;;;2.05;100.00;99608.91;4147567;28;20676;-48
2023/01/31 02:22:52;;;;;;;9.25;5.93;;;;;;;1.96;100.00;99604.53;4148088;28;20708;-48
2023/01/31 02:25:21;;;;;;;7.05;6.35;;;;;;;2.01;100.00;99602.16;4148689;28;20312;-47
2023/01/31 02:27:53;;;;;;;7.47;6.88;;;;;;;2.00;100.00;99603.19;4149214;28;20201;-48
2023/01/31 02:30:13;;;;;;;10.30;5.78;;;;;;;1.97;100.00;99600.84;4150868;28;20259;-47
2023/01/31 02:32:15;;;;;;;13.02;6.07;;;;;;;2.03;100.00;99610.94;4145605;28;20635;-47
2023/01/31 02:34:26;;;;;;;7.90;5.63;;;;;;;2.06;100.00;99599.81;4145266;28;20841;-47
2023/01/31 02:36:43;;;;;;;8.10;6.53;;;;;;;2.01;100.00;99595.94;4149211;28;20445;-48
2023/01/31 02:39:23;;;;;;;7.70;6.43;;;;;;;2.03;100.00;99589.34;4150848;28;20284;-47
2023/01/31 02:41:45;;;;;;;8.73;7.20;;;;;;;2.02;100.00;99590.34;4156033;28;21056;-48
2023/01/31 02:46:15;;;;;;;12.88;6.43;;;;;;;1.92;100.00;99596.94;4146945;28;20304;-48
2023/01/31 02:48:32;;;;;;;5.72;4.88;;;;;;;1.94;100.00;99601.16;4147906;28;20674;-48
2023/01/31 02:50:37;;;;;;;7.22;6.43;;;;;;;1.92;100.00;99587.00;4148044;28;20240;-47
2023/01/31 02:52:51;;;;;;;7.85;6.22;;;;;;;1.89;100.00;99598.09;4144616;28;20324;-48
2023/01/31 02:57:27;;;;;;;7.57;5.20;;;;;;;1.92;100.00;99597.78;4151602;28;20680;-48
2023/01/31 02:59:30;;;;;;;6.75;6.05;;;;;;;2.01;100.00;99595.94;4155578;28;20241;-47
2023/01/31 03:01:35;;;;;;;6.25;5.65;;;;;;;2.04;100.00;99590.19;4148801;28;20324;-48
2023/01/31 03:03:38;;;;;;;10.52;6.13;;;;;;;1.87;100.00;99583.94;4154774;28;20245;-48
2023/01/31 03:05:41;;;;;;;6.40;5.72;;;;;;;1.82;100.00;99594.41;4152864;28;20360;-47
2023/01/31 03:07:47;;;;;;;8.05;6.68;;;;;;;1.76;100.00;99594.25;4136681;28;20252;-48
2023/01/31 03:10:07;;;;;;;8.52;5.95;;;;;;;1.72;100.00;99600.97;4161891;28;20214;-50
2023/01/31 03:12:29;;;;;;;7.20;5.03;;;;;;;1.63;100.00;99592.06;4149545;28;20295;-49
2023/01/31 03:14:52;;;;;;;6.40;5.55;;;;;;;1.60;100.00;99592.38;4147259;28;20237;-47
2023/01/31 03:17:31;;;;;;;4.82;4.40;;;;;;;1.55;100.00;99604.69;4149786;28;20212;-48
2023/01/31 03:19:40;;;;;;;5.72;4.85;;;;;;;1.51;100.00;99596.09;4149901;28;20197;-47
2023/01/31 03:21:57;;;;;;;7.70;6.20;;;;;;;1.52;100.00;99600.47;4153261;28;20243;-47
2023/01/31 03:23:59;;;;;;;7.47;5.65;;;;;;;1.58;100.00;99593.56;4151952;28;20307;-50
2023/01/31 03:26:02;;;;;;;10.70;7.63;;;;;;;1.55;100.00;99593.91;4132900;28;20696;-47
2023/01/31 03:28:09;;;;;;;5.95;5.30;;;;;;;1.44;100.00;99603.16;4151408;28;20240;-48
2023/01/31 03:30:15;;;;;;;6.57;5.97;;;;;;;1.41;100.00;99598.06;4154148;28;20252;-47
2023/01/31 03:32:24;;;;;;;6.43;5.65;;;;;;;1.38;100.00;99592.19;4150497;28;20196;-47
2023/01/31 03:34:26;;;;;;;14.63;7.95;;;;;;;1.37;100.00;99598.59;4152361;28;20263;-48
2023/01/31 03:36:54;;;;;;;9.90;8.00;;;;;;;1.37;100.00;99602.13;4153727;28;20301;-48
2023/01/31 03:39:41;;;;;;;9.02;8.15;;;;;;;1.31;100.00;99605.50;4163408;28;20328;-48
2023/01/31 03:41:54;;;;;;;9.75;8.50;;;;;;;1.32;100.00;99599.09;4151639;28;20232;-47
2023/01/31 03:44:05;;;;;;;10.48;8.57;;;;;;;1.33;100.00;99603.47;4148575;28;20312;-48
2023/01/31 03:46:19;;;;;;;9.25;8.35;;;;;;;1.29;100.00;99599.41;4147368;28;20248;-48
2023/01/31 03:48:27;;;;;;;9.50;7.47;;;;;;;1.22;100.00;99602.94;4152903;28;20215;-47
2023/01/31 03:50:41;;;;;;;9.00;8.10;;;;;;;1.21;100.00;99602.06;4139745;28;20871;-46
2023/01/31 03:52:58;;;;;;;10.25;8.10;;;;;;;1.19;100.00;99601.41;4150385;28;20212;-48
2023/01/31 03:55:18;;;;;;;11.43;8.77;;;;;;;1.18;100.00;99605.13;4149772;28;20308;-47
2023/01/31 03:57:31;;;;;;;17.23;9.48;;;;;;;1.12;100.00;99600.38;4153150;28;20581;-48
2023/01/31 03:59:36;;;;;;;12.57;9.52;;;;;;;1.17;100.00;99599.88;4154394;28;20607;-48
2023/01/31 04:01:41;;;;;;;12.82;9.73;;;;;;;1.07;100.00;99593.81;4151724;28;20217;-47
2023/01/31 04:03:47;;;;;;;10.70;9.70;;;;;;;1.14;100.00;99601.03;4154611;28;20721;-47
2023/01/31 04:05:49;;;;;;;10.55;8.40;;;;;;;1.03;100.00;99609.47;4150518;28;20213;-47
2023/01/31 04:07:51;;;;;;;9.90;8.95;;;;;;;1.02;100.00;99618.53;4148364;28;20240;-48
2023/01/31 04:09:53;;;;;;;9.35;8.07;;;;;;;1.19;100.00;99608.63;4150568;28;20217;-48
2023/01/31 04:11:58;;;;;;;10.85;9.20;;;;;;;1.12;100.00;99605.78;4137903;28;20205;-47
2023/01/31 04:14:00;;;;;;;15.27;9.63;;;;;;;1.13;100.00;99609.28;4147593;28;20261;-47
2023/01/31 04:16:02;;;;;;;12.65;10.10;;;;;;;1.15;100.00;99608.13;4147560;28;20216;-48
2023/01/31 04:18:04;;;;;;;10.63;8.70;;;;;;;1.13;100.00;99606.59;4150024;28;20209;-48
2023/01/31 04:20:08;;;;;;;18.48;8.75;;;;;;;1.12;100.00;99597.69;4152638;28;20296;-48
2023/01/31 04:22:11;;;;;;;10.55;9.45;;;;;;;1.22;100.00;99609.16;4156875;28;20212;-48
2023/01/31 04:24:13;;;;;;;12.77;10.00;;;;;;;1.19;100.00;99609.50;4136621;28;20747;-49
2023/01/31 04:26:15;;;;;;;15.38;9.57;;;;;;;1.10;100.00;99605.09;4148560;28;20352;-47
2023/01/31 04:28:16;;;;;;;19.20;11.15;;;;;;;1.11;100.00;99604.09;4152484;28;20198;-48
2023/01/31 04:30:18;;;;;;;11.43;10.15;;;;;;;1.12;100.00;99603.06;4139568;28;20217;-48
2023/01/31 04:32:20;;;;;;;11.88;10.60;;;;;;;1.08;100.00;99604.41;4146910;28;20287;-48
2023/01/31 04:34:21;;;;;;;12.05;8.82;;;;;;;1.19;100.00;99598.72;4150304;28;20312;-47
2023/01/31 04:36:24;;;;;;;13.68;10.27;;;;;;;1.14;100.00;99601.03;4141673;28;20292;-47
2023/01/31 04:38:26;;;;;;;11.80;10.57;;;;;;;1.22;100.00;99598.38;4150008;28;20296;-48
2023/01/31 04:40:27;;;;;;;11.95;9.00;;;;;;;1.13;100.00;99599.38;4148191;28;20334;-47
2023/01/31 04:42:29;;;;;;;18.48;9.95;;;;;;;1.21;100.00;99602.06;4150918;28;20304;-48
2023/01/31 04:44:32;;;;;;;14.18;9.02;;;;;;;1.27;100.00;99601.41;4148893;28;20370;-47
2023/01/31 04:46:34;;;;;;;13.73;8.85;;;;;;;1.12;100.00;99607.59;4153694;28;20232;-48
2023/01/31 04:48:35;;;;;;;10.70;9.70;;;;;;;1.06;100.00;99601.03;4152858;28;20251;-47
2023/01/31 04:50:37;;;;;;;12.10;8.88;;;;;;;1.23;100.00;99597.38;4148633;28;20285;-48
2023/01/31 04:52:39;;;;;;;8.90;7.63;;;;;;;1.12;100.00;99597.69;4152896;28;20259;-49
2023/01/31 04:54:41;;;;;;;12.30;9.98;;;;;;;1.19;100.00;99597.84;4151869;28;20225;-48
2023/01/31 04:56:42;;;;;;;10.80;9.80;;;;;;;1.05;100.00;99593.97;4149727;28;20239;-47
2023/01/31 04:58:44;;;;;;;14.40;9.95;;;;;;;1.01;100.00;99589.06;4151113;28;20304;-47
2023/01/31 05:00:46;;;;;;;13.15;10.30;;;;;;;0.94;100.00;99583.47;4147902;28;20702;-48
2023/01/31 05:02:49;;;;;;;10.93;9.93;;;;;;;0.92;100.00;99580.09;4160923;28;20208;-48
2023/01/31 05:04:50;;;;;;;9.75;8.82;;;;;;;0.96;100.00;99586.88;4150233;28;20232;-48
2023/01/31 05:06:53;;;;;;;13.05;10.63;;;;;;;0.92;100.00;99588.19;4161441;28;20322;-47
2023/01/31 05:08:54;;;;;;;14.80;10.63;;;;;;;0.98;100.00;99579.47;4128500;28;20266;-48
2023/01/31 05:10:58;;;;;;;12.30;9.48;;;;;;;0.90;100.00;99579.44;4138085;28;20291;-47
2023/01/31 05:13:02;;;;;;;14.48;10.95;;;;;;;0.81;100.00;99585.78;4149691;28;20215;-48
2023/01/31 05:15:06;;;;;;;17.35;10.60;;;;;;;0.92;100.00;99577.41;4146492;28;20232;-47
2023/01/31 05:17:08;;;;;;;14.43;9.63;;;;;;;1.03;100.00;99576.25;4139293;28;20755;-48
2023/01/31 05:19:10;;;;;;;24.10;11.18;;;;;;;1.06;100.00;99579.47;4134627;28;20205;-47
2023/01/31 05:21:12;;;;;;;10.85;9.85;;;;;;;1.00;100.00;99577.44;4148087;28;20670;-47
2023/01/31 05:23:14;;;;;;;13.75;11.10;;;;;;;0.95;100.00;99574.38;4137076;28;20773;-47
2023/01/31 05:25:15;;;;;;;16.73;11.30;;;;;;;0.98;100.00;99576.75;4150838;28;20256;-47
2023/01/31 05:27:18;;;;;;;15.05;12.15;;;;;;;1.02;100.00;99580.78;4147493;28;20192;-47
2023/01/31 05:29:19;;;;;;;10.48;9.13;;;;;;;1.00;100.00;99593.59;4144647;28;20248;-48
2023/01/31 05:31:21;;;;;;;12.50;9.43;;;;;;;1.03;100.00;99593.28;4152229;28;20583;-48
2023/01/31 05:33:26;;;;;;;11.98;9.93;;;;;;;1.09;100.00;99592.59;4139678;28;20213;-48
2023/01/31 05:35:30;;;;;;;12.23;10.77;;;;;;;1.26;100.00;99594.34;4133502;28;20303;-48
2023/01/31 05:37:32;;;;;;;17.08;10.80;;;;;;;1.15;100.00;99602.72;4143678;28;20308;-48
2023/01/31 05:39:35;;;;;;;10.55;9.57;;;;;;;1.24;100.00;99601.75;4134108;28;20201;-47
2023/01/31 05:41:37;;;;;;;22.17;10.25;;;;;;;1.21;100.00;99596.69;4146760;28;20299;-47
2023/01/31 05:43:49;;;;;;;11.52;9.90;;;;;;;1.26;100.00;99593.50;4149571;28;20229;-48
2023/01/31 05:45:51;;;;;;;11.13;9.13;;;;;;;1.14;100.00;99595.66;4144116;28;20288;-48
2023/01/31 05:47:53;;;;;;;11.82;10.50;;;;;;;1.21;100.00;99596.69;4132977;28;20305;-48
2023/01/31 05:49:55;;;;;;;13.32;11.27;;;;;;;1.26;100.00;99605.13;4150496;28;20291;-47
2023/01/31 05:51:57;;;;;;;14.40;11.07;;;;;;;1.22;100.00;99609.16;4147562;28;20720;-48
2023/01/31 05:53:59;;;;;;;12.90;11.32;;;;;;;1.14;100.00;99611.81;4164112;28;20231;-50
2023/01/31 05:56:01;;;;;;;12.77;11.23;;;;;;;1.25;100.00;99607.97;4144847;28;20678;-47
2023/01/31 05:58:03;;;;;;;19.42;11.40;;;;;;;1.20;100.00;99611.19;4148297;28;20214;-48
2023/01/31 06:00:05;;;;;;;13.38;10.15;;;;;;;1.08;100.00;99612.47;4150570;28;20291;-49
2023/01/31 06:02:10;;;;;;;13.95;9.88;;;;;;;1.17;100.00;99611.53;4141457;28;20213;-48
2023/01/31 06:04:11;;;;;;;13.20;11.02;;;;;;;1.14;100.00;99611.00;4141940;28;20229;-47
2023/01/31 06:06:13;;;;;;;10.13;9.10;;;;;;;1.21;100.00;99617.44;4142467;28;20205;-48
2023/01/31 06:08:16;;;;;;;14.48;10.57;;;;;;;1.16;100.00;99620.63;4143630;28;20244;-48
2023/01/31 06:10:18;;;;;;;13.43;9.80;;;;;;;1.09;100.00;99613.34;4146632;28;20217;-49
2023/01/31 06:12:29;;;;;;;10.48;9.48;;;;;;;1.08;100.00;99606.25;4141945;28;20213;-47
2023/01/31 06:14:34;;;;;;;8.77;7.82;;;;;;;1.10;100.00;99605.09;4147673;28;20754;-47
2023/01/31 06:16:40;;;;;;;9.95;8.10;;;;;;;1.09;100.00;99611.47;4149724;28;20266;-47
2023/01/31 06:18:42;;;;;;;14.20;9.18;;;;;;;1.04;100.00;99611.13;4148366;28;20204;-48
2023/01/31 06:20:44;;;;;;;9.25;8.07;;;;;;;1.05;100.00;99607.44;4133350;28;20210;-48
2023/01/31 06:22:45;;;;;;;11.27;8.10;;;;;;;1.07;100.00;99605.41;4130829;28;20209;-47
2023/01/31 06:24:47;;;;;;;10.57;8.55;;;;;;;1.12;100.00;99603.06;4144981;28;20233;-47
2023/01/31 06:26:56;;;;;;;13.63;8.07;;;;;;;1.07;100.00;99599.19;4145377;28;20240;-48
2023/01/31 06:28:58;;;;;;;12.55;8.40;;;;;;;1.03;100.00;99598.69;4160329;28;20235;-47
2023/01/31 06:31:06;;;;;;;8.13;7.22;;;;;;;1.06;100.00;99597.47;4162917;28;20258;-47
2023/01/31 06:33:08;;;;;;;15.93;8.32;;;;;;;1.04;100.00;99594.97;4149330;28;20299;-47
2023/01/31 06:35:20;;;;;;;8.95;7.07;;;;;;;0.97;100.00;99599.31;4148679;28;20243;-47
2023/01/31 06:37:22;;;;;;;12.97;8.77;;;;;;;0.97;100.00;99599.31;4153113;28;20200;-47
2023/01/31 06:39:24;;;;;;;10.20;9.27;;;;;;;1.04;100.00;99584.19;4165977;28;20204;-47
2023/01/31 06:41:26;;;;;;;8.48;7.55;;;;;;;0.93;100.00;99587.19;4155281;28;20910;-48
2023/01/31 06:43:28;;;;;;;10.02;6.75;;;;;;;0.98;100.00;99584.00;4135235;28;20212;-46
2023/01/31 06:45:45;;;;;;;13.97;7.47;;;;;;;0.93;100.00;99589.88;4161524;28;20283;-47
2023/01/31 06:47:47;;;;;;;10.55;8.77;;;;;;;0.97;100.00;99587.69;4145559;28;20213;-48
2023/01/31 06:49:50;;;;;;;15.77;7.83;;;;;;;1.03;100.00;99598.69;4150118;28;22434;-48
2023/01/31 06:51:52;;;;;;;11.45;7.95;;;;;;;1.01;100.00;99597.97;4150288;28;20639;-47
2023/01/31 06:53:55;;;;;;;11.82;8.20;;;;;;;1.04;100.00;99602.19;4135517;28;20269;-48
2023/01/31 06:55:57;;;;;;;10.20;7.10;;;;;;;1.11;100.00;99614.88;4149128;28;20323;-48
2023/01/31 06:58:08;;;;;;;7.85;6.95;;;;;;;1.07;100.00;99616.19;4148402;28;20922;-48
2023/01/31 07:00:11;;;;;;;7.78;6.85;;;;;;;1.07;100.00;99616.19;4164581;28;20215;-47
2023/01/31 07:02:12;;;;;;;13.63;9.13;;;;;;;1.12;100.00;99613.84;4147432;28;20225;-48
2023/01/31 07:04:14;;;;;;;7.88;6.35;;;;;;;1.11;100.00;99614.88;4137934;28;20303;-47
2023/01/31 07:06:19;;;;;;;12.88;7.78;;;;;;;1.11;100.00;99612.16;4137598;28;20249;-48
2023/01/31 07:08:33;;;;;;;7.63;6.87;;;;;;;1.15;100.00;99621.59;4132415;28;20652;-47
2023/01/31 07:10:36;;;;;;;8.95;7.68;;;;;;;1.12;100.00;99619.25;4154910;28;20217;-47
2023/01/31 07:12:39;;;;;;;7.05;5.82;;;;;;;1.13;100.00;99612.84;4141131;28;20209;-47
2023/01/31 07:14:41;;;;;;;10.40;8.77;;;;;;;1.11;100.00;99612.16;4147727;28;20235;-48
2023/01/31 07:16:43;;;;;;;8.73;7.47;;;;;;;1.07;100.00;99613.50;4140995;28;20245;-47
2023/01/31 07:18:45;;;;;;;8.60;6.75;;;;;;;1.10;100.00;99610.50;4130492;28;20293;-47
2023/01/31 07:20:54;;;;;;;7.20;6.47;;;;;;;1.07;100.00;99621.56;4151069;28;20349;-47
2023/01/31 07:22:58;;;;;;;7.00;5.72;;;;;;;1.04;100.00;99611.13;4152655;28;20659;-47
2023/01/31 07:25:00;;;;;;;7.25;6.55;;;;;;;1.12;100.00;99616.56;4155314;28;20380;-47
2023/01/31 07:27:02;;;;;;;7.07;6.22;;;;;;;1.12;100.00;99619.25;4144761;28;20221;-48
2023/01/31 07:29:04;;;;;;;6.82;5.80;;;;;;;1.09;100.00;99618.72;4140706;28;20621;-47
2023/01/31 07:31:10;;;;;;;8.10;7.22;;;;;;;1.06;100.00;99614.50;4150076;28;20259;-48
2023/01/31 07:33:12;;;;;;;6.30;5.72;;;;;;;1.11;100.00;99617.56;4154783;28;20219;-47
2023/01/31 07:35:18;;;;;;;9.80;6.40;;;;;;;1.03;100.00;99614.84;4155840;28;20222;-47
2023/01/31 07:37:21;;;;;;;7.80;5.57;;;;;;;1.06;100.00;99619.91;4153086;28;20288;-48
2023/01/31 07:39:23;;;;;;;9.52;8.48;;;;;;;1.13;100.00;99626.31;4153207;28;20209;-48
2023/01/31 07:41:25;;;;;;;10.87;6.77;;;;;;;1.08;100.00;99617.88;4155560;28;20594;-47
2023/01/31 07:43:33;;;;;;;7.57;6.88;;;;;;;1.07;100.00;99616.19;4167123;28;20250;-47
2023/01/31 07:45:42;;;;;;;8.52;5.68;;;;;;;1.09;100.00;99624.94;4151686;28;20691;-47
2023/01/31 07:47:44;;;;;;;9.30;7.40;;;;;;;1.15;100.00;99624.28;4153069;28;20291;-47
2023/01/31 07:49:49;;;;;;;9.07;7.10;;;;;;;1.16;100.00;99620.63;4150949;28;20228;-49
2023/01/31 07:52:04;;;;;;;9.20;6.25;;;;;;;1.12;100.00;99624.63;4138286;28;20217;-47
2023/01/31 07:54:10;;;;;;;8.32;6.47;;;;;;;1.14;100.00;99628.00;4148883;28;21110;-47
2023/01/31 07:56:14;;;;;;;7.78;6.15;;;;;;;1.16;100.00;99619.75;4158490;28;20206;-47
2023/01/31 07:58:16;;;;;;;20.40;7.32;;;;;;;1.17;100.00;99627.69;4149584;28;20586;-47
2023/01/31 08:05:18;;;;;;;10.90;8.30;;;;;;;1.18;100.00;99623.97;4142159;28;20216;-47
2023/01/31 08:07:21;;;;;;;8.90;8.05;;;;;;;1.16;100.00;99623.31;4150293;28;20534;-48
2023/01/31 08:09:25;;;;;;;10.90;8.02;;;;;;;1.20;100.00;99630.03;4151751;28;20200;-47
2023/01/31 08:11:27;;;;;;;13.70;7.22;;;;;;;1.22;100.00;99640.66;4150519;28;20810;-48
2023/01/31 08:13:38;;;;;;;13.35;8.90;;;;;;;1.21;100.00;99633.59;4146342;28;20972;-47
2023/01/31 08:15:40;;;;;;;17.98;9.18;;;;;;;1.27;100.00;99638.34;4153721;28;20706;-48
2023/01/31 08:17:42;;;;;;;11.40;8.60;;;;;;;1.31;100.00;99635.13;4157218;28;20197;-47
2023/01/31 08:19:44;;;;;;;17.48;9.13;;;;;;;1.31;100.00;99635.13;4151640;28;20617;-47
2023/01/31 08:21:46;;;;;;;20.15;10.18;;;;;;;1.33;100.00;99624.19;4151045;28;20214;-48
2023/01/31 08:23:49;;;;;;;15.30;7.70;;;;;;;1.38;100.00;99627.22;4156521;28;20264;-47
2023/01/31 08:25:51;;;;;;;8.32;7.35;;;;;;;1.41;100.00;99622.34;4141094;28;20228;-48
2023/01/31 08:28:01;;;;;;;12.40;8.75;;;;;;;1.43;100.00;99633.81;4151556;28;20711;-47
2023/01/31 08:30:04;;;;;;;15.88;10.52;;;;;;;1.42;100.00;99618.63;4149779;28;20548;-47
2023/01/31 08:32:06;;;;;;;12.65;7.78;;;;;;;1.48;100.00;99626.06;4150140;28;20225;-47
2023/01/31 08:34:08;;;;;;;17.15;9.85;;;;;;;1.50;100.00;99623.22;4148783;28;20230;-49
2023/01/31 08:36:17;;;;;;;10.73;8.38;;;;;;;1.46;100.00;99624.53;4149541;28;20251;-46
2023/01/31 08:38:27;;;;;;;14.93;10.57;;;;;;;1.49;100.00;99626.91;4164103;28;20254;-48
2023/01/31 08:40:31;;;;;;;11.43;8.43;;;;;;;1.57;100.00;99630.47;4155188;28;20220;-48
2023/01/31 08:42:33;;;;;;;11.60;8.45;;;;;;;1.57;100.00;99627.78;4141169;28;20216;-47
2023/01/31 08:44:37;;;;;;;14.90;11.65;;;;;;;1.60;100.00;99635.53;4157204;28;20232;-47
2023/01/31 08:47:16;;;;;;;12.82;9.95;;;;;;;1.62;100.00;99644.28;4148757;28;20266;-46
2023/01/31 08:49:18;;;;;;;13.93;10.05;;;;;;;1.67;100.00;99646.50;4149797;28;20193;-47
2023/01/31 08:51:20;;;;;;;16.15;9.43;;;;;;;1.72;100.00;99645.00;4154899;28;20209;-47
2023/01/31 08:53:22;;;;;;;11.43;7.65;;;;;;;1.79;100.00;99640.63;4140385;28;20353;-51
2023/01/31 08:55:38;;;;;;;8.50;7.68;;;;;;;1.87;100.00;99643.31;4148296;28;20264;-49
2023/01/31 08:57:43;;;;;;;8.38;7.55;;;;;;;1.83;100.00;99641.97;4152289;28;20278;-46
2023/01/31 08:59:59;;;;;;;20.30;9.35;;;;;;;1.85;100.00;99629.16;4152300;28;20299;-46
2023/01/31 09:02:01;;;;;;;7.70;6.90;;;;;;;1.90;100.00;99636.75;4155967;28;20227;-46
2023/01/31 09:04:08;;;;;;;11.80;10.27;;;;;;;1.92;100.00;99635.56;4156600;28;20229;-47
2023/01/31 09:06:26;;;;;;;11.88;9.07;;;;;;;1.88;100.00;99639.59;4154805;28;20204;-47
2023/01/31 09:08:31;;;;;;;16.88;9.93;;;;;;;2.01;100.00;99639.94;4147222;28;20209;-46
2023/01/31 09:10:33;;;;;;;9.75;8.82;;;;;;;1.98;100.00;99640.28;4128538;28;20214;-47
2023/01/31 09:12:35;;;;;;;8.80;7.88;;;;;;;1.97;100.00;99649.41;4144373;28;20198;-46
2023/01/31 09:14:37;;;;;;;19.00;8.70;;;;;;;2.00;100.00;99637.44;4133652;28;20229;-46
2023/01/31 09:16:39;;;;;;;14.27;8.77;;;;;;;2.01;100.00;99644.50;4130594;28;21197;-46
2023/01/31 09:18:44;;;;;;;24.83;8.63;;;;;;;2.06;100.00;99637.59;4132619;28;20268;-46
2023/01/31 09:20:45;;;;;;;17.20;9.52;;;;;;;2.05;100.00;99641.31;4143328;28;20291;-46
2023/01/31 09:22:47;;;;;;;10.60;8.82;;;;;;;2.02;100.00;99632.69;4132593;28;20205;-48
2023/01/31 09:24:49;;;;;;;17.77;9.30;;;;;;;2.09;100.00;99631.88;4149323;28;20279;-46
2023/01/31 09:26:53;;;;;;;12.05;8.88;;;;;;;2.08;100.00;99630.16;4148460;28;20795;-47
2023/01/31 09:28:57;;;;;;;17.27;9.55;;;;;;;2.10;100.00;99628.16;4145936;28;20201;-46
2023/01/31 09:31:08;;;;;;;17.45;9.00;;;;;;;2.10;100.00;99628.16;4147305;28;20212;-45
2023/01/31 09:33:10;;;;;;;14.65;8.25;;;;;;;2.07;100.00;99641.16;4162471;28;20659;-46
2023/01/31 09:35:13;;;;;;;21.10;10.65;;;;;;;2.09;100.00;99641.81;4150764;28;20228;-46
2023/01/31 09:37:15;;;;;;;22.02;9.65;;;;;;;2.07;100.00;99631.19;4152373;28;20208;-46
2023/01/31 09:39:17;;;;;;;12.38;9.93;;;;;;;2.09;100.00;99631.00;4151675;28;20225;-45
2023/01/31 09:41:31;;;;;;;16.60;11.57;;;;;;;2.08;100.00;99624.75;4135299;28;20309;-48
2023/01/31 09:43:44;;;;;;;14.27;8.90;;;;;;;2.09;100.00;99637.28;4156954;28;20235;-45
2023/01/31 09:45:47;;;;;;;16.10;9.63;;;;;;;2.09;100.00;99634.56;4146921;28;20714;-46
2023/01/31 09:47:51;;;;;;;16.40;9.88;;;;;;;2.11;100.00;99643.34;4153535;28;20738;-46
2023/01/31 09:49:59;;;;;;;21.95;8.60;;;;;;;2.14;100.00;99650.25;4157094;28;20200;-47
2023/01/31 09:52:05;;;;;;;12.77;10.35;;;;;;;2.17;100.00;99637.25;4148221;28;20207;-46
2023/01/31 09:54:19;;;;;;;13.77;10.32;;;;;;;2.18;100.00;99636.25;4153704;28;20673;-46