Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:27;;;;;;;5.05;1.58;;;;;;;17.37;35.74;99783.94;5111179;28;20448;-56
2021/12/06 00:02:56;;;;;;;4.85;2.00;;;;;;;17.36;35.59;99784.94;5115268;28;20043;-58
2021/12/06 00:05:24;;;;;;;5.93;2.53;;;;;;;17.35;35.52;99783.28;5114926;28;20047;-56
2021/12/06 00:07:50;;;;;;;12.15;4.47;;;;;;;17.37;35.54;99789.28;5113734;28;20039;-60
2021/12/06 00:10:16;;;;;;;0.00;0.00;;;;;;;17.71;37.25;99788.44;5113985;28;20803;-60
2021/12/06 00:12:43;;;;;;;0.00;0.00;;;;;;;18.03;37.98;99776.16;5113676;28;20046;-59
2021/12/06 00:15:09;;;;;;;0.00;0.00;;;;;;;18.35;36.73;99779.91;5114538;28;20047;-60
2021/12/06 00:17:36;;;;;;;0.00;0.00;;;;;;;18.54;36.90;99784.09;5096152;28;20545;-55
2021/12/06 00:20:03;;;;;;;0.00;0.00;;;;;;;18.64;36.75;99783.91;5114504;28;20039;-58
2021/12/06 00:22:29;;;;;;;;;;;;;;;18.76;36.23;99782.56;5115261;28;20040;-56
2021/12/06 00:24:56;;;;;;;0.00;0.00;;;;;;;18.80;35.47;99778.53;5114548;28;19915;-58
2021/12/06 00:27:22;;;;;;;0.00;0.00;;;;;;;18.87;35.82;99778.72;5114534;28;20054;-59
2021/12/06 00:29:50;;;;;;;0.00;0.00;;;;;;;18.96;35.69;99776.88;5114576;28;20036;-58
2021/12/06 00:32:16;;;;;;;0.00;0.00;;;;;;;19.00;35.56;99779.03;5096552;28;20040;-60
2021/12/06 00:34:42;;;;;;;0.00;0.00;;;;;;;19.05;35.26;99775.84;5114093;28;20039;-59
2021/12/06 00:37:22;;;;;;;0.00;0.00;;;;;;;19.08;35.59;99779.03;5114310;28;20469;-59
2021/12/06 00:39:57;;;;;;;0.00;0.00;;;;;;;19.11;35.70;99777.84;5094137;28;20039;-59
2021/12/06 00:42:25;;;;;;;0.38;0.38;;;;;;;19.15;35.95;99772.97;5099510;28;20766;-59
2021/12/06 00:44:51;;;;;;;0.00;0.00;;;;;;;19.17;36.30;99779.84;5095887;28;20051;-58
2021/12/06 00:47:18;;;;;;;0.00;0.00;;;;;;;19.22;34.82;99782.84;5114476;28;20046;-59
2021/12/06 00:49:47;;;;;;;0.00;0.00;;;;;;;19.24;35.16;99780.00;5080870;28;20568;-60
2021/12/06 00:52:14;;;;;;;0.00;0.00;;;;;;;19.23;35.02;99779.16;5113553;28;20032;-59
2021/12/06 00:54:40;;;;;;;0.00;0.00;;;;;;;19.27;33.66;99763.56;5096033;28;20221;-59
2021/12/06 00:57:10;;;;;;;0.00;0.00;;;;;;;19.28;33.97;99769.75;5095899;28;20042;-59
2021/12/06 00:59:37;;;;;;;1.45;1.13;;;;;;;19.31;35.51;99769.41;5113810;28;20386;-60
2021/12/06 01:02:04;;;;;;;0.00;0.00;;;;;;;19.33;35.16;99764.72;5095808;28;20047;-59
2021/12/06 01:04:35;;;;;;;0.00;0.00;;;;;;;19.34;34.16;99763.69;5095647;28;20075;-60
2021/12/06 01:07:02;;;;;;;0.00;0.00;;;;;;;19.31;33.64;99758.69;5095749;28;20058;-59
2021/12/06 01:09:27;;;;;;;0.00;0.00;;;;;;;19.29;34.34;99763.38;5096094;28;20047;-60
2021/12/06 01:11:53;;;;;;;0.00;0.00;;;;;;;19.29;34.15;99755.34;5094927;28;20358;-58
2021/12/06 01:14:19;;;;;;;0.00;0.00;;;;;;;19.30;34.35;99767.72;5113779;28;20050;-59
2021/12/06 01:16:46;;;;;;;0.00;0.00;;;;;;;19.33;34.32;99762.03;5113825;28;20495;-60
2021/12/06 01:19:14;;;;;;;0.00;0.00;;;;;;;19.31;33.74;99753.31;5095719;28;20509;-61
2021/12/06 01:24:13;;;;;;;0.00;0.00;;;;;;;19.35;34.30;99768.91;5114069;28;20036;-60
2021/12/06 01:32:19;;;;;;;0.00;0.00;;;;;;;19.34;33.39;99763.69;5095151;28;20039;-58
2021/12/06 01:40:19;;;;;;;0.00;0.00;;;;;;;19.33;34.47;99773.59;5113253;28;20422;-59
2021/12/06 01:42:45;;;;;;;0.95;0.95;;;;;;;19.34;34.15;99779.78;5112944;28;20043;-59
2021/12/06 01:45:11;;;;;;;2.47;2.38;;;;;;;19.37;34.57;99776.78;5111089;28;20043;-61
2021/12/06 01:47:40;;;;;;;0.00;0.00;;;;;;;19.36;35.23;99781.28;5074768;28;20173;-58
2021/12/06 01:50:15;;;;;;;1.25;1.15;;;;;;;19.38;34.28;99781.13;5093801;28;20040;-58
2021/12/06 01:52:48;;;;;;;0.00;0.00;;;;;;;19.33;34.29;99778.97;5111670;28;20036;-57
2021/12/06 01:55:17;;;;;;;0.00;0.00;;;;;;;19.35;35.25;99785.00;5112811;28;20115;-58
2021/12/06 01:57:43;;;;;;;0.00;0.00;;;;;;;19.36;35.04;99788.50;5094485;28;20404;-59
2021/12/06 02:00:28;;;;;;;0.00;0.00;;;;;;;19.36;33.93;99786.63;5094742;28;20051;-60
2021/12/06 02:03:00;;;;;;;0.00;0.00;;;;;;;19.35;34.54;99793.03;5076306;28;20051;-61
2021/12/06 02:05:33;;;;;;;0.20;0.20;;;;;;;19.40;34.00;99789.81;5090595;28;20056;-58
2021/12/06 02:07:59;;;;;;;0.00;0.00;;;;;;;19.39;34.44;99788.16;5073848;28;20115;-59
2021/12/06 02:10:27;;;;;;;0.00;0.00;;;;;;;19.40;34.27;99781.78;5091807;28;20522;-58
2021/12/06 02:12:55;;;;;;;0.00;0.00;;;;;;;19.42;35.23;99793.19;5111383;28;20043;-61
2021/12/06 02:18:04;;;;;;;0.00;0.00;;;;;;;19.45;34.94;99792.00;5094119;28;20296;-58
2021/12/06 02:20:30;;;;;;;0.00;0.00;;;;;;;19.44;35.13;99799.22;5112464;28;20047;-60
2021/12/06 02:22:59;;;;;;;1.85;1.27;;;;;;;19.42;34.47;99798.53;5093859;28;20035;-59
2021/12/06 02:25:24;;;;;;;0.00;0.00;;;;;;;19.43;33.24;99794.84;5112354;28;20061;-61
2021/12/06 02:27:52;;;;;;;0.00;0.00;;;;;;;19.46;34.08;99799.84;5112118;28;20546;-60
2021/12/06 02:30:20;;;;;;;0.00;0.00;;;;;;;19.45;33.43;99808.94;5094239;28;20382;-61
2021/12/06 02:32:47;;;;;;;0.00;0.00;;;;;;;19.45;32.94;99798.22;5093667;28;20122;-60
2021/12/06 02:35:16;;;;;;;;;;;;;;;19.43;33.97;99792.16;5111354;28;20407;-59
2021/12/06 02:37:42;;;;;;;0.00;0.00;;;;;;;19.43;33.87;99794.84;5093787;28;20375;-60
2021/12/06 02:40:21;;;;;;;0.00;0.00;;;;;;;19.43;33.52;99797.53;5112420;28;20050;-60
2021/12/06 02:42:47;;;;;;;0.20;0.20;;;;;;;19.41;33.36;99802.22;5110634;28;20046;-58
2021/12/06 02:45:16;;;;;;;0.00;0.00;;;;;;;19.43;33.87;99810.94;5110844;28;20044;-60
2021/12/06 02:47:43;;;;;;;0.45;0.45;;;;;;;19.43;33.30;99797.53;5110404;28;20036;-60
2021/12/06 02:50:11;;;;;;;0.10;0.10;;;;;;;19.41;33.52;99807.59;5093637;28;20047;-59
2021/12/06 02:52:38;;;;;;;0.00;0.00;;;;;;;19.41;33.18;99810.28;5093859;28;20535;-61
2021/12/06 02:55:23;;;;;;;0.47;0.47;;;;;;;19.44;32.82;99812.63;5111944;28;20516;-61
2021/12/06 02:57:54;;;;;;;0.00;0.00;;;;;;;19.44;33.61;99823.34;5099525;28;20054;-59
2021/12/06 03:00:22;;;;;;;0.00;0.00;;;;;;;19.45;33.37;99825.03;5093260;28;20138;-61
2021/12/06 03:02:48;;;;;;;0.28;0.28;;;;;;;19.41;33.07;99823.69;5093088;28;20395;-58
2021/12/06 03:05:14;;;;;;;0.00;0.00;;;;;;;19.43;32.57;99824.34;5093428;28;20039;-61
2021/12/06 03:07:40;;;;;;;0.35;0.28;;;;;;;19.40;33.38;99832.72;5092122;28;20035;-59
2021/12/06 03:10:07;;;;;;;0.00;0.00;;;;;;;19.42;33.79;99836.09;5091468;28;20047;-60
2021/12/06 03:12:33;;;;;;;0.00;0.00;;;;;;;19.42;33.81;99835.28;5105348;28;20043;-60
2021/12/06 03:15:01;;;;;;;0.00;0.00;;;;;;;19.38;34.14;99834.78;5104768;28;20076;-61
2021/12/06 03:17:32;;;;;;;0.00;0.00;;;;;;;19.38;33.60;99840.13;5108739;28;20130;-60
2021/12/06 03:20:00;;;;;;;0.00;0.00;;;;;;;19.36;34.43;99836.78;5093389;28;20104;-62
2021/12/06 03:22:29;;;;;;;1.17;1.17;;;;;;;19.38;34.65;99840.13;5093099;28;20365;-61
2021/12/06 03:24:56;;;;;;;0.00;0.00;;;;;;;19.38;33.35;99842.81;5093130;28;20502;-60
2021/12/06 03:27:23;;;;;;;0.17;0.17;;;;;;;19.37;33.80;99843.81;5110954;28;20059;-60
2021/12/06 03:29:52;;;;;;;0.00;0.00;;;;;;;19.38;34.56;99845.50;5092569;28;20454;-59
2021/12/06 03:32:19;;;;;;;0.10;0.10;;;;;;;19.38;34.86;99845.50;5093239;28;20035;-62
2021/12/06 03:34:46;;;;;;;0.52;0.52;;;;;;;19.37;34.66;99849.19;5092933;28;20126;-60
2021/12/06 03:37:13;;;;;;;0.95;0.60;;;;;;;19.37;35.10;99847.31;5092970;28;20050;-61
2021/12/06 03:39:48;;;;;;;3.42;3.20;;;;;;;19.37;35.31;99843.81;5093326;28;20446;-61
2021/12/06 03:42:22;;;;;;;0.20;0.20;;;;;;;19.38;34.75;99840.97;5092429;28;20488;-59
2021/12/06 03:44:49;;;;;;;0.00;0.00;;;;;;;19.33;33.95;99842.50;5092646;28;20048;-60
2021/12/06 03:47:22;;;;;;;0.57;0.57;;;;;;;19.33;35.11;99855.91;5108162;28;20353;-63
2021/12/06 03:49:49;;;;;;;0.00;0.00;;;;;;;19.33;36.26;99854.06;5092438;28;20116;-62
2021/12/06 03:52:16;;;;;;;0.00;0.00;;;;;;;19.35;34.53;99848.50;5092712;28;20047;-60
2021/12/06 03:54:46;;;;;;;0.00;0.00;;;;;;;19.37;34.55;99851.88;5092283;28;20075;-60
2021/12/06 03:57:12;;;;;;;0.00;0.00;;;;;;;19.34;35.24;99858.41;5091969;28;20050;-61
2021/12/06 03:59:40;;;;;;;0.00;0.00;;;;;;;19.32;34.35;99860.41;5092660;28;20043;-60
2021/12/06 04:02:08;;;;;;;0.00;0.00;;;;;;;19.35;35.75;99865.47;5091965;28;20146;-62
2021/12/06 04:04:34;;;;;;;0.00;0.00;;;;;;;19.34;36.09;99863.78;5092341;28;20138;-60
2021/12/06 04:07:01;;;;;;;0.00;0.00;;;;;;;19.36;34.86;99869.78;5072025;28;20282;-61
2021/12/06 04:09:29;;;;;;;0.00;0.00;;;;;;;19.40;36.00;99870.28;5072508;28;20328;-60
2021/12/06 04:11:56;;;;;;;0.35;0.35;;;;;;;19.37;33.20;99874.16;5072383;28;20080;-64
2021/12/06 04:14:22;;;;;;;0.00;0.00;;;;;;;19.34;34.23;99877.19;5072670;28;20105;-61
2021/12/06 04:16:48;;;;;;;0.00;0.00;;;;;;;19.44;33.70;99877.00;5090380;28;20040;-62
2021/12/06 04:19:14;;;;;;;0.00;0.00;;;;;;;19.40;34.03;99881.88;5072501;28;20479;-63
2021/12/06 04:21:42;;;;;;;0.00;0.00;;;;;;;19.42;32.63;99883.56;5072336;28;20519;-63
2021/12/06 04:24:09;;;;;;;0.22;0.22;;;;;;;19.37;32.51;99881.38;5072335;28;20044;-62
2021/12/06 04:26:37;;;;;;;12.70;11.63;;;;;;;19.36;32.60;99885.88;5089587;28;20040;-63
2021/12/06 04:29:05;;;;;;;0.00;0.00;;;;;;;19.34;31.79;99887.06;5072061;28;20051;-64
2021/12/06 04:31:50;;;;;;;0.00;0.00;;;;;;;19.33;31.70;99885.41;5072599;28;20048;-61
2021/12/06 04:34:19;;;;;;;0.00;0.00;;;;;;;19.34;31.01;99889.75;5072258;28;20048;-62
2021/12/06 04:36:45;;;;;;;0.00;0.00;;;;;;;19.25;31.44;99888.91;5054683;28;20043;-64
2021/12/06 04:39:14;;;;;;;0.00;0.00;;;;;;;19.27;31.41;99896.81;5089609;28;20071;-61
2021/12/06 04:41:41;;;;;;;1.75;1.45;;;;;;;19.28;30.81;99893.97;5089258;28;20047;-62
2021/12/06 04:44:07;;;;;;;0.00;0.00;;;;;;;19.23;31.19;99899.81;5070859;28;20047;-63
2021/12/06 04:46:34;;;;;;;0.00;0.00;;;;;;;19.24;30.47;99898.00;5085069;28;20489;-64
2021/12/06 04:49:00;;;;;;;0.00;0.00;;;;;;;19.22;30.66;99890.09;5112365;28;20128;-63
2021/12/06 04:51:27;;;;;;;0.17;0.17;;;;;;;19.22;30.51;99895.47;5095834;28;20052;-62
2021/12/06 04:53:54;;;;;;;0.17;0.17;;;;;;;19.20;30.66;99897.50;5095677;28;20044;-63
2021/12/06 04:56:26;;;;;;;0.28;0.28;;;;;;;19.20;31.11;99902.84;5096053;28;20075;-61
2021/12/06 04:58:56;;;;;;;0.00;0.00;;;;;;;19.20;30.41;99902.00;5095557;28;20055;-60
2021/12/06 05:01:24;;;;;;;0.00;0.00;;;;;;;19.19;29.67;99903.00;5095764;28;20058;-62
2021/12/06 05:03:51;;;;;;;0.00;0.00;;;;;;;19.17;30.48;99903.19;5095801;28;20055;-65
2021/12/06 05:06:27;;;;;;;0.00;0.00;;;;;;;19.14;29.83;99913.41;5095673;28;20416;-62
2021/12/06 05:08:57;;;;;;;0.00;0.00;;;;;;;19.13;28.92;99906.34;5079126;28;20154;-64
2021/12/06 05:11:25;;;;;;;0.00;0.00;;;;;;;19.11;30.26;99914.56;5095534;28;20040;-62
2021/12/06 05:13:53;;;;;;;0.00;0.00;;;;;;;19.12;30.13;99918.13;5095341;28;20055;-62
2021/12/06 05:16:19;;;;;;;0.00;0.00;;;;;;;19.12;30.04;99926.97;5095542;28;20382;-63
2021/12/06 05:18:45;;;;;;;0.00;0.00;;;;;;;19.11;29.49;99917.25;5113703;28;20043;-63
2021/12/06 05:21:13;;;;;;;0.00;0.00;;;;;;;19.08;30.13;99922.97;5095621;28;20048;-63
2021/12/06 05:23:39;;;;;;;0.00;0.00;;;;;;;19.08;29.12;99920.28;5113731;28;20055;-61
2021/12/06 05:26:05;;;;;;;0.28;0.28;;;;;;;19.05;29.54;99921.47;5095115;28;20047;-62
2021/12/06 05:28:34;;;;;;;0.28;0.28;;;;;;;19.04;29.91;99918.94;5095223;28;20104;-62
2021/12/06 05:31:00;;;;;;;0.10;0.10;;;;;;;19.03;29.73;99917.28;5113478;28;20113;-61
2021/12/06 05:33:30;;;;;;;0.00;0.00;;;;;;;19.06;30.01;99914.25;5095260;28;20055;-62
2021/12/06 05:35:58;;;;;;;0.00;0.00;;;;;;;19.10;29.48;99918.25;5113005;28;20039;-61
2021/12/06 05:38:28;;;;;;;0.10;0.10;;;;;;;19.09;29.11;99921.97;5095100;28;20049;-64
2021/12/06 05:40:54;;;;;;;0.00;0.00;;;;;;;19.07;29.72;99921.28;5113026;28;20557;-64
2021/12/06 05:43:20;;;;;;;3.55;3.35;;;;;;;19.05;28.67;99920.59;5113482;28;20042;-62
2021/12/06 05:45:47;;;;;;;0.00;0.00;;;;;;;19.02;29.13;99926.31;5087599;28;20051;-62
2021/12/06 05:48:13;;;;;;;0.00;0.00;;;;;;;19.02;29.16;99934.38;5074683;28;20093;-62
2021/12/06 05:50:39;;;;;;;0.00;0.00;;;;;;;19.02;28.57;99937.88;5092866;28;20035;-63
2021/12/06 05:53:05;;;;;;;0.20;0.20;;;;;;;19.00;28.84;99928.31;5092778;28;20047;-61
2021/12/06 05:55:30;;;;;;;0.00;0.00;;;;;;;19.00;28.48;99929.16;5092513;28;20108;-63
2021/12/06 05:58:00;;;;;;;0.00;0.00;;;;;;;18.97;29.26;99934.03;5092411;28;20047;-62
2021/12/06 06:00:29;;;;;;;0.00;0.00;;;;;;;18.96;29.14;99935.03;5092560;28;20048;-64
2021/12/06 06:02:57;;;;;;;0.00;0.00;;;;;;;18.96;29.38;99933.16;5092414;28;20054;-63
2021/12/06 06:05:23;;;;;;;;;;;;;;;18.96;29.13;99938.53;5092881;28;20048;-61
2021/12/06 06:07:49;;;;;;;0.00;0.00;;;;;;;18.94;29.44;99934.34;5092131;28;19939;-64
2021/12/06 06:10:15;;;;;;;0.00;0.00;;;;;;;19.00;28.92;99947.09;5092425;28;20051;-63
2021/12/06 06:12:42;;;;;;;0.00;0.00;;;;;;;18.99;28.61;99950.75;5092376;28;20048;-62
2021/12/06 06:15:08;;;;;;;0.00;0.00;;;;;;;18.97;29.50;99958.16;5092166;28;20040;-62
2021/12/06 06:17:40;;;;;;;0.00;0.00;;;;;;;18.94;29.20;99956.66;5092146;28;20036;-62
2021/12/06 06:20:44;;;;;;;0.10;0.10;;;;;;;18.94;28.58;99955.78;5091936;28;20067;-63
2021/12/06 06:23:10;;;;;;;0.10;0.10;;;;;;;19.00;29.21;99961.31;5009554;28;20116;-61
2021/12/06 06:25:36;;;;;;;0.00;0.00;;;;;;;18.99;28.75;99959.66;5009543;28;20053;-63
2021/12/06 06:28:02;;;;;;;0.35;0.35;;;;;;;19.02;28.71;99966.53;5009279;28;20062;-62
2021/12/06 06:30:29;;;;;;;0.00;0.00;;;;;;;19.01;28.71;99970.22;5009942;28;20410;-62
2021/12/06 06:32:55;;;;;;;0.00;0.00;;;;;;;19.03;28.59;99971.72;5009358;28;20061;-60
2021/12/06 06:35:23;;;;;;;0.93;0.73;;;;;;;19.02;28.01;99974.56;5009725;28;20077;-62
2021/12/06 06:37:49;;;;;;;0.00;0.00;;;;;;;19.01;28.75;99967.53;5009929;28;20410;-62
2021/12/06 06:40:15;;;;;;;0.00;0.00;;;;;;;18.99;27.98;99978.44;5009280;28;20140;-60
2021/12/06 06:42:41;;;;;;;0.00;0.00;;;;;;;18.95;27.87;99974.38;5009593;28;20045;-62
2021/12/06 06:45:11;;;;;;;0.00;0.00;;;;;;;18.97;28.09;99974.25;5011045;28;20628;-62
2021/12/06 06:47:37;;;;;;;0.00;0.00;;;;;;;18.96;27.82;99980.59;4995982;28;20041;-62
2021/12/06 06:50:04;;;;;;;0.15;0.15;;;;;;;18.92;27.24;99980.91;5028735;28;20050;-64
2021/12/06 06:52:29;;;;;;;0.00;0.00;;;;;;;18.92;28.38;99985.44;5029034;28;20049;-61
2021/12/06 06:54:55;;;;;;;0.00;0.00;;;;;;;18.90;28.00;99990.97;5028711;28;20115;-63
2021/12/06 06:57:21;;;;;;;0.00;0.00;;;;;;;18.91;28.39;99995.31;5028920;28;20045;-60
2021/12/06 06:59:53;;;;;;;0.00;0.00;;;;;;;18.95;27.67;99995.81;5108582;28;20055;-63
2021/12/06 07:02:18;;;;;;;0.30;0.30;;;;;;;18.91;27.54;99989.13;5111715;28;20043;-63
2021/12/06 07:04:50;;;;;;;0.00;0.00;;;;;;;18.86;28.53;99994.94;5111856;28;20043;-64
2021/12/06 07:07:16;;;;;;;0.00;0.00;;;;;;;18.88;28.07;99990.25;5058786;28;20146;-63
2021/12/06 07:09:43;;;;;;;0.00;0.00;;;;;;;18.83;27.74;99986.38;5092997;28;20128;-62
2021/12/06 07:12:18;;;;;;;0.27;0.27;;;;;;;18.83;28.51;99995.28;5111506;28;20054;-64
2021/12/06 07:14:46;;;;;;;0.00;0.00;;;;;;;18.87;28.04;99995.78;5111980;28;20392;-65
2021/12/06 07:17:14;;;;;;;0.00;0.00;;;;;;;18.87;27.60;100003.84;5093058;28;20039;-62
2021/12/06 07:19:39;;;;;;;1.25;0.43;;;;;;;18.86;28.19;100002.97;5111837;28;20111;-63
2021/12/06 07:22:06;;;;;;;0.00;0.00;;;;;;;18.88;27.90;100009.03;5111566;28;20490;-60
2021/12/06 07:24:32;;;;;;;0.00;0.00;;;;;;;18.91;27.93;100011.41;5111519;28;20050;-61
2021/12/06 07:26:58;;;;;;;0.00;0.00;;;;;;;18.88;28.18;100002.84;5092946;28;20074;-61
2021/12/06 07:29:24;;;;;;;0.00;0.00;;;;;;;18.88;27.71;100003.66;5111681;28;20616;-63
2021/12/06 07:31:51;;;;;;;0.55;0.55;;;;;;;18.92;27.39;100010.41;5111811;28;20039;-62
2021/12/06 07:34:17;;;;;;;1.77;1.67;;;;;;;18.91;27.62;100008.72;5111327;28;20066;-64
2021/12/06 07:36:43;;;;;;;0.00;0.00;;;;;;;18.87;27.05;100015.38;5111550;28;20492;-61
2021/12/06 07:39:10;;;;;;;0.00;0.00;;;;;;;18.87;27.76;100018.06;5092928;28;20039;-63
2021/12/06 07:41:36;;;;;;;1.98;0.57;;;;;;;18.88;27.82;100019.75;5111071;28;20043;-65
2021/12/06 07:44:03;;;;;;;0.00;0.00;;;;;;;18.97;27.70;100025.16;5111574;28;20039;-61
2021/12/06 07:46:29;;;;;;;0.00;0.00;;;;;;;18.95;27.54;100021.81;5098335;28;20508;-63
2021/12/06 07:48:55;;;;;;;0.00;0.00;;;;;;;18.95;27.59;100011.09;5072844;28;20048;-61
2021/12/06 07:51:25;;;;;;;0.00;0.00;;;;;;;18.89;27.09;100008.03;5091278;28;20076;-61
2021/12/06 07:53:52;;;;;;;0.00;0.00;;;;;;;18.91;27.80;100003.34;5090848;28;20043;-62
2021/12/06 07:56:18;;;;;;;0.30;0.30;;;;;;;18.94;27.11;100001.34;5090329;28;20047;-62
2021/12/06 07:58:44;;;;;;;0.00;0.00;;;;;;;18.96;27.09;100004.72;5091060;28;20131;-61
2021/12/06 08:01:10;;;;;;;0.00;0.00;;;;;;;18.94;27.42;100009.41;5072648;28;20044;-61
2021/12/06 08:03:37;;;;;;;3.03;2.90;;;;;;;18.94;27.51;100015.63;5090994;28;20048;-61
2021/12/06 08:06:03;;;;;;;0.00;0.00;;;;;;;18.95;26.74;100008.41;5090779;28;20516;-61
2021/12/06 08:08:32;;;;;;;0.00;0.00;;;;;;;18.91;27.33;100015.94;5072990;28;20134;-61
2021/12/06 08:11:00;;;;;;;0.00;0.00;;;;;;;18.89;27.22;100016.06;5090198;28;20085;-62
2021/12/06 08:13:29;;;;;;;0.25;0.25;;;;;;;18.89;27.09;100021.44;5090494;28;20098;-61
2021/12/06 08:15:57;;;;;;;0.00;0.00;;;;;;;18.86;27.07;100024.41;5090714;28;20055;-61
2021/12/06 08:18:24;;;;;;;0.00;0.00;;;;;;;18.86;26.88;100029.78;5072771;28;20040;-61
2021/12/06 08:20:50;;;;;;;0.00;0.00;;;;;;;18.85;27.82;100020.06;5090731;28;20067;-61
2021/12/06 08:23:16;;;;;;;0.20;0.20;;;;;;;18.88;26.56;100032.31;5094100;28;20036;-64
2021/12/06 08:25:46;;;;;;;3.10;2.90;;;;;;;18.84;26.67;100036.31;5094470;28;20063;-61
2021/12/06 08:28:12;;;;;;;2.30;2.20;;;;;;;18.84;27.40;100026.44;5093992;28;20154;-60
2021/12/06 08:30:38;;;;;;;0.00;0.00;;;;;;;18.85;26.94;100032.63;5094480;28;20043;-64
2021/12/06 08:33:05;;;;;;;0.00;0.00;;;;;;;18.86;26.65;100040.50;5094370;28;20116;-60
2021/12/06 08:35:34;;;;;;;0.03;0.03;;;;;;;18.85;27.35;100044.19;5094378;28;20086;-63
2021/12/06 08:38:00;;;;;;;0.00;0.00;;;;;;;18.83;27.51;100051.56;5094035;28;20042;-62
2021/12/06 08:40:27;;;;;;;0.00;0.00;;;;;;;18.85;26.92;100046.84;5094402;28;20044;-64
2021/12/06 08:42:53;;;;;;;0.00;0.00;;;;;;;18.84;27.33;100057.75;5094478;28;20044;-63
2021/12/06 08:45:20;;;;;;;0.00;0.00;;;;;;;18.82;27.30;100049.06;5097665;28;20070;-62
2021/12/06 08:47:46;;;;;;;0.00;0.00;;;;;;;18.80;26.98;100064.44;5114501;28;20083;-63
2021/12/06 08:50:16;;;;;;;0.00;0.00;;;;;;;18.78;26.94;100064.63;5114159;28;20044;-61
2021/12/06 08:52:43;;;;;;;0.00;0.00;;;;;;;18.76;26.77;100056.72;5114439;28;20157;-60
2021/12/06 08:55:09;;;;;;;0.10;0.10;;;;;;;18.76;27.12;100053.22;5114263;28;20476;-62
2021/12/06 08:57:36;;;;;;;0.47;0.47;;;;;;;18.83;27.30;100056.94;5114510;28;20050;-59
2021/12/06 09:00:10;;;;;;;0.00;0.00;;;;;;;18.82;26.51;100059.78;5114095;28;20487;-61
2021/12/06 09:02:38;;;;;;;0.00;0.00;;;;;;;18.80;26.15;100061.75;5114377;28;20035;-60
2021/12/06 09:05:05;;;;;;;0.00;0.00;;;;;;;18.78;26.64;100051.22;5113923;28;20126;-63
2021/12/06 09:07:31;;;;;;;0.45;0.45;;;;;;;18.77;27.21;100046.84;5114343;28;20053;-62
2021/12/06 09:09:57;;;;;;;5.18;1.98;;;;;;;18.80;26.38;100051.88;5114177;28;20040;-62
2021/12/06 09:12:27;;;;;;;0.00;0.00;;;;;;;18.84;25.90;100047.88;5114058;28;20169;-62
2021/12/06 09:14:56;;;;;;;0.00;0.00;;;;;;;18.80;26.89;100046.50;5113984;28;20492;-63
2021/12/06 09:17:22;;;;;;;0.15;0.15;;;;;;;18.79;26.36;100044.88;5113739;28;20052;-62
2021/12/06 09:19:48;;;;;;;5.63;5.30;;;;;;;18.82;25.85;100041.00;5114308;28;20054;-62
2021/12/06 09:22:15;;;;;;;0.60;0.60;;;;;;;18.80;26.64;100035.78;5113893;28;20065;-62
2021/12/06 09:24:41;;;;;;;1.15;1.10;;;;;;;18.78;26.57;100034.28;5113812;28;20047;-60
2021/12/06 09:27:08;;;;;;;0.00;0.00;;;;;;;18.77;26.58;100044.16;5113323;28;20051;-62
2021/12/06 09:29:36;;;;;;;0.00;0.00;;;;;;;18.76;26.35;100034.44;5095205;28;20544;-64
2021/12/06 09:32:07;;;;;;;0.20;0.20;;;;;;;18.79;26.59;100049.38;5113479;28;20035;-62
2021/12/06 09:34:34;;;;;;;0.00;0.00;;;;;;;18.78;26.31;100047.69;5113573;28;20069;-61
2021/12/06 09:37:00;;;;;;;0.50;0.50;;;;;;;18.79;26.54;100055.59;5113900;28;20047;-63
2021/12/06 09:39:27;;;;;;;2.67;0.85;;;;;;;18.80;25.92;100062.59;5113540;28;20281;-64
2021/12/06 09:41:53;;;;;;;0.00;0.00;;;;;;;18.83;26.75;100066.78;5113415;28;20040;-63
2021/12/06 09:44:19;;;;;;;0.00;0.00;;;;;;;18.87;26.12;100060.13;5113600;28;20047;-63
2021/12/06 09:46:46;;;;;;;0.00;0.00;;;;;;;18.89;26.18;100048.22;5097705;28;20404;-61
2021/12/06 09:49:14;;;;;;;0.00;0.00;;;;;;;18.87;26.11;100042.19;5092875;28;20135;-62
2021/12/06 09:51:43;;;;;;;0.38;0.38;;;;;;;18.91;25.72;100048.09;5093170;28;20047;-62
2021/12/06 09:54:09;;;;;;;0.00;0.00;;;;;;;18.90;26.34;100052.63;5092898;28;20067;-59
2021/12/06 09:56:40;;;;;;;0.00;0.00;;;;;;;18.86;26.57;100072.66;5092860;28;20430;-63
2021/12/06 09:59:10;;;;;;;0.00;0.00;;;;;;;18.90;25.90;100079.44;5092615;28;20043;-63
2021/12/06 10:01:40;;;;;;;0.00;0.00;;;;;;;18.89;26.16;100067.00;5092926;28;20465;-63
2021/12/06 10:04:09;;;;;;;0.10;0.10;;;;;;;18.89;26.65;100072.34;5074440;28;20044;-60
2021/12/06 10:06:35;;;;;;;1.00;0.90;;;;;;;18.90;26.31;100070.50;5092730;28;20048;-61
2021/12/06 10:09:04;;;;;;;0.03;0.03;;;;;;;18.87;26.54;100052.91;5092517;28;20082;-61
2021/12/06 10:11:31;;;;;;;0.00;0.00;;;;;;;18.86;25.70;100056.59;5092642;28;20104;-62
2021/12/06 10:13:57;;;;;;;0.00;0.00;;;;;;;18.83;26.16;100056.94;5092816;28;20043;-61
2021/12/06 10:16:23;;;;;;;2.00;1.98;;;;;;;18.85;26.07;100054.06;5092117;28;20093;-62
2021/12/06 10:18:50;;;;;;;0.03;0.03;;;;;;;18.85;26.18;100043.34;5092448;28;20054;-62
2021/12/06 10:21:17;;;;;;;0.00;0.00;;;;;;;18.82;26.20;100052.56;5092167;28;20058;-61
2021/12/06 10:23:43;;;;;;;1.95;0.60;;;;;;;18.83;26.08;100051.56;5024504;28;20044;-62
2021/12/06 10:26:13;;;;;;;0.00;0.00;;;;;;;18.83;26.34;100062.28;5073976;28;20473;-63
2021/12/06 10:28:41;;;;;;;0.15;0.15;;;;;;;18.84;26.21;100063.97;5092536;28;20048;-63
2021/12/06 10:31:10;;;;;;;0.10;0.10;;;;;;;18.85;25.83;100067.47;5091881;28;20052;-64
2021/12/06 10:33:39;;;;;;;0.00;0.00;;;;;;;18.87;25.78;100058.25;5092030;28;20044;-63
2021/12/06 10:36:11;;;;;;;0.00;0.00;;;;;;;18.83;25.82;100051.56;5091700;28;20068;-63
2021/12/06 10:38:42;;;;;;;0.00;0.00;;;;;;;18.84;26.08;100052.38;5091996;28;20388;-63
2021/12/06 10:41:11;;;;;;;0.00;0.00;;;;;;;18.85;26.19;100054.06;5091828;28;20054;-60
2021/12/06 10:43:39;;;;;;;0.00;0.00;;;;;;;18.84;26.05;100055.06;5092135;28;20062;-64
2021/12/06 10:46:07;;;;;;;0.00;0.00;;;;;;;18.82;26.44;100049.88;5101161;28;20101;-62
2021/12/06 10:48:39;;;;;;;0.00;0.00;;;;;;;18.87;26.07;100047.53;5094032;28;20051;-62
2021/12/06 10:51:11;;;;;;;0.00;0.00;;;;;;;18.92;25.85;100057.81;5093455;28;20036;-62
2021/12/06 10:53:43;;;;;;;0.00;0.00;;;;;;;18.88;25.91;100062.63;5093856;28;20039;-64
2021/12/06 10:56:20;;;;;;;0.00;0.00;;;;;;;18.87;25.69;100052.91;5093646;28;20388;-64
2021/12/06 10:58:54;;;;;;;0.00;0.00;;;;;;;18.88;26.40;100065.31;5112324;28;20175;-64
2021/12/06 11:01:24;;;;;;;0.00;0.00;;;;;;;18.92;26.16;100066.69;5111765;28;20059;-62
2021/12/06 11:03:53;;;;;;;0.00;0.00;;;;;;;18.89;25.94;100077.72;5112174;28;20047;-63
2021/12/06 11:06:24;;;;;;;0.00;0.00;;;;;;;18.88;26.09;100078.72;5111817;28;20039;-64
2021/12/06 11:08:52;;;;;;;0.00;0.00;;;;;;;18.95;26.32;100078.09;5111810;28;20039;-62
2021/12/06 11:11:26;;;;;;;0.47;0.47;;;;;;;18.96;25.87;100082.47;5111629;28;20758;-64
2021/12/06 11:13:55;;;;;;;0.00;0.00;;;;;;;18.94;25.67;100074.59;5111871;28;20096;-64
2021/12/06 11:16:23;;;;;;;0.20;0.20;;;;;;;18.96;25.73;100079.78;5111387;28;20043;-63
2021/12/06 11:18:55;;;;;;;0.40;0.40;;;;;;;18.99;26.13;100072.25;5111679;28;20124;-63
2021/12/06 11:21:35;;;;;;;0.00;0.00;;;;;;;18.97;25.66;100066.22;5111602;28;20051;-64
2021/12/06 11:24:16;;;;;;;0.00;0.00;;;;;;;19.00;25.76;100078.44;5093473;28;20139;-63
2021/12/06 11:27:08;;;;;;;0.13;0.13;;;;;;;18.99;25.97;100088.34;5111708;28;20491;-62
2021/12/06 11:29:37;;;;;;;0.10;0.10;;;;;;;19.00;26.37;100094.53;5065143;28;20062;-63
2021/12/06 11:32:11;;;;;;;2.20;2.08;;;;;;;19.02;25.61;100092.53;5093253;28;20044;-61
2021/12/06 11:34:47;;;;;;;0.00;0.00;;;;;;;19.04;25.84;100090.50;5111418;28;20319;-64
2021/12/06 11:37:18;;;;;;;0.85;0.85;;;;;;;19.03;25.79;100089.69;5111208;28;20043;-61
2021/12/06 11:39:47;;;;;;;0.00;0.00;;;;;;;18.99;26.37;100090.16;5111363;28;20044;-64
2021/12/06 11:42:13;;;;;;;0.00;0.00;;;;;;;18.94;26.34;100084.44;5111236;28;20093;-62
2021/12/06 11:44:42;;;;;;;0.00;0.00;;;;;;;18.98;26.00;100086.66;5111331;28;20040;-61
2021/12/06 11:47:13;;;;;;;0.00;0.00;;;;;;;18.95;26.43;100083.47;5091816;28;20480;-63
2021/12/06 11:49:52;;;;;;;0.82;0.82;;;;;;;18.98;25.73;100093.84;5090488;28;20504;-63
2021/12/06 11:52:21;;;;;;;0.00;0.00;;;;;;;18.98;26.07;100092.00;5090556;28;20134;-61