Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:17;;;;;;;10.35;4.15;;;-2.20;99.90;;;;;;4995528;28;20026;-92
2022/12/16 00:03:47;;;;;;;10.35;3.92;;;-2.20;99.90;;;;;;4987297;28;20019;-92
2022/12/16 00:06:13;;;;;;;9.38;4.20;;;-2.20;99.90;;;;;;4987166;28;20053;-91
2022/12/16 00:08:39;;;;;;;12.13;4.20;;;-2.20;99.90;;;;;;4987315;28;20023;-92
2022/12/16 00:11:10;;;;;;;10.35;4.43;;;-2.30;99.90;;;;;;4985053;28;20033;-90
2022/12/16 00:13:39;;;;;;;9.07;4.05;;;-2.30;99.90;;;;;;4992273;28;20387;-92
2022/12/16 00:16:10;;;;;;;9.75;4.50;;;-2.30;99.90;;;;;;4993904;28;20041;-93
2022/12/16 00:18:36;;;;;;;9.52;3.97;;;-2.40;99.90;;;;;;4995775;28;20033;-94
2022/12/16 00:21:03;;;;;;;8.02;3.58;;;-2.40;99.90;;;;;;4998015;28;20113;-93
2022/12/16 00:23:29;;;;;;;9.90;4.03;;;-2.40;99.90;;;;;;5004180;28;20026;-93
2022/12/16 00:25:55;;;;;;;8.15;3.47;;;-2.40;99.90;;;;;;5013091;28;20135;-93
2022/12/16 00:28:21;;;;;;;8.02;3.85;;;-2.40;99.90;;;;;;4990263;28;20031;-94
2022/12/16 00:30:49;;;;;;;10.13;3.45;;;-2.40;99.90;;;;;;5003667;28;20121;-93
2022/12/16 00:33:15;;;;;;;11.85;3.90;;;-2.40;99.90;;;;;;5001394;28;20096;-93
2022/12/16 00:35:40;;;;;;;11.55;4.80;;;-2.40;99.90;;;;;;5000063;28;20030;-95
2022/12/16 00:38:07;;;;;;;10.38;3.60;;;-2.40;99.90;;;;;;5001748;28;20053;-95
2022/12/16 00:40:32;;;;;;;7.60;3.75;;;-2.30;99.90;;;;;;5007162;28;20528;-92
2022/12/16 00:42:58;;;;;;;14.52;3.83;;;-2.40;99.90;;;;;;5002424;28;20037;-91
2022/12/16 00:45:24;;;;;;;10.68;4.13;;;-2.40;99.90;;;;;;4999560;28;20042;-93
2022/12/16 00:47:50;;;;;;;10.15;3.75;;;-2.40;99.90;;;;;;5008261;28;20026;-94
2022/12/16 00:50:17;;;;;;;9.70;3.92;;;-2.40;99.90;;;;;;5003930;28;20030;-91
2022/12/16 00:52:43;;;;;;;16.75;6.22;;;-2.40;99.90;;;;;;5000216;28;20026;-94
2022/12/16 00:55:09;;;;;;;23.60;8.18;;;-2.50;99.90;;;;;;4999014;28;20030;-96
2022/12/16 00:57:35;;;;;;;24.15;8.13;;;-2.50;99.90;;;;;;4993984;28;20026;-92
2022/12/16 01:00:03;;;;;;;30.17;9.55;;;-2.60;99.90;;;;;;4995150;28;20019;-93
2022/12/16 01:02:30;;;;;;;14.45;5.45;;;-2.70;99.90;;;;;;4991978;28;20369;-92
2022/12/16 01:04:56;;;;;;;11.10;4.82;;;-2.70;99.90;;;;;;4995477;28;20029;-92
2022/12/16 01:07:22;;;;;;;11.20;4.18;;;-2.70;99.90;;;;;;4995077;28;20124;-92
2022/12/16 01:09:47;;;;;;;10.95;4.45;;;-2.80;99.90;;;;;;4977539;28;20030;-90
2022/12/16 01:12:13;;;;;;;9.20;3.35;;;-2.80;99.90;;;;;;4993878;28;20031;-95
2022/12/16 01:14:38;;;;;;;7.68;3.63;;;-2.80;99.90;;;;;;4993774;28;20018;-93
2022/12/16 01:17:04;;;;;;;17.13;3.63;;;-2.80;99.90;;;;;;4993587;28;20026;-92
2022/12/16 01:19:30;;;;;;;10.27;4.38;;;-2.80;99.90;;;;;;4993598;28;20050;-93
2022/12/16 01:21:55;;;;;;;11.90;4.38;;;-2.80;99.90;;;;;;4993619;28;20030;-92
2022/12/16 01:24:21;;;;;;;12.27;4.63;;;-2.90;99.90;;;;;;4993586;28;20023;-93
2022/12/16 01:26:47;;;;;;;12.07;4.22;;;-2.90;99.90;;;;;;4994292;28;20071;-93
2022/12/16 01:29:12;;;;;;;9.65;3.55;;;-3.00;99.90;;;;;;4993348;28;20022;-92
2022/12/16 01:31:38;;;;;;;10.80;3.83;;;-3.10;99.90;;;;;;4994726;28;20031;-93
2022/12/16 01:34:04;;;;;;;17.73;5.40;;;-3.10;99.90;;;;;;4996046;28;20041;-92
2022/12/16 01:36:29;;;;;;;16.60;6.30;;;-3.20;99.90;;;;;;4995392;28;20031;-92
2022/12/16 01:38:55;;;;;;;16.40;6.78;;;-3.20;99.90;;;;;;4995775;28;20137;-91
2022/12/16 01:41:22;;;;;;;11.73;4.32;;;-3.20;99.90;;;;;;4995862;28;20030;-92
2022/12/16 01:43:48;;;;;;;14.02;6.20;;;-3.20;99.90;;;;;;4994884;28;20546;-91
2022/12/16 01:46:13;;;;;;;6.57;4.05;;;-3.20;99.90;;;;;;4993321;28;20129;-91
2022/12/16 01:48:59;;;;;;;11.50;5.22;;;-3.20;99.90;;;;;;4994904;28;20097;-93
2022/12/16 01:51:31;;;;;;;8.23;4.30;;;-3.20;99.90;;;;;;4994789;28;20035;-92
2022/12/16 01:54:20;;;;;;;12.55;4.28;;;-3.20;99.90;;;;;;5000319;28;20354;-90
2022/12/16 01:56:53;;;;;;;12.60;4.18;;;-3.20;99.90;;;;;;4996482;28;20049;-93
2022/12/16 01:59:21;;;;;;;7.00;3.63;;;-3.20;99.90;;;;;;4994643;28;20031;-92
2022/12/16 02:01:47;;;;;;;11.48;4.13;;;-3.20;99.90;;;;;;4994238;28;20037;-92
2022/12/16 02:04:12;;;;;;;10.10;3.92;;;-3.30;99.90;;;;;;4994122;28;20373;-91
2022/12/16 02:06:38;;;;;;;8.23;2.58;;;-3.30;99.90;;;;;;4994031;28;20066;-90
2022/12/16 02:09:09;;;;;;;5.60;2.88;;;-3.30;99.90;;;;;;4994032;28;20038;-92
2022/12/16 02:12:01;;;;;;;6.32;2.95;;;-3.40;99.90;;;;;;4992946;28;20122;-92
2022/12/16 02:14:36;;;;;;;6.53;2.65;;;-3.40;99.90;;;;;;4993212;28;20100;-90
2022/12/16 02:17:13;;;;;;;5.82;2.75;;;-3.30;99.90;;;;;;4994045;28;20034;-92
2022/12/16 02:20:06;;;;;;;7.78;2.50;;;-3.40;99.90;;;;;;4993737;28;20089;-91
2022/12/16 02:22:53;;;;;;;5.25;2.28;;;-3.40;99.90;;;;;;4994001;28;20030;-90
2022/12/16 02:25:40;;;;;;;6.32;2.40;;;-3.40;99.90;;;;;;4994201;28;20053;-92
2022/12/16 02:28:24;;;;;;;5.28;1.98;;;-3.40;99.90;;;;;;4993891;28;20030;-92
2022/12/16 02:31:07;;;;;;;6.88;2.50;;;-3.50;99.90;;;;;;4993568;28;20061;-91
2022/12/16 02:33:46;;;;;;;6.80;2.67;;;-3.50;99.90;;;;;;4994248;28;20034;-93
2022/12/16 02:36:21;;;;;;;4.60;2.22;;;-3.50;99.90;;;;;;4993881;28;20030;-94
2022/12/16 02:38:57;;;;;;;7.82;2.30;;;-3.60;99.90;;;;;;4992478;28;20081;-93
2022/12/16 02:41:45;;;;;;;14.80;6.63;;;-3.60;99.90;;;;;;5001695;28;20031;-93
2022/12/16 02:44:11;;;;;;;10.82;4.32;;;-3.70;99.90;;;;;;4993038;28;20040;-93
2022/12/16 02:46:39;;;;;;;8.18;4.10;;;-3.70;99.90;;;;;;4994733;28;20034;-90
2022/12/16 02:49:08;;;;;;;9.95;4.32;;;-3.80;99.90;;;;;;4993432;28;20121;-93
2022/12/16 02:51:36;;;;;;;20.83;6.40;;;-4.00;99.90;;;;;;4995296;28;20041;-94
2022/12/16 02:54:03;;;;;;;15.48;4.57;;;-4.00;99.90;;;;;;5007875;28;20045;-91
2022/12/16 02:56:41;;;;;;;7.60;4.05;;;-4.20;99.90;;;;;;5008713;28;20058;-94
2022/12/16 02:59:23;;;;;;;6.70;3.58;;;-4.20;99.90;;;;;;4993249;28;20094;-94
2022/12/16 03:02:09;;;;;;;11.55;4.57;;;-4.20;99.90;;;;;;4994306;28;20026;-93
2022/12/16 03:04:48;;;;;;;13.23;4.20;;;-4.20;99.90;;;;;;4992793;28;20125;-93
2022/12/16 03:07:18;;;;;;;10.98;3.55;;;-4.20;99.90;;;;;;4993509;28;20066;-88
2022/12/16 03:09:46;;;;;;;7.45;3.33;;;-4.10;99.90;;;;;;4993761;28;20547;-92
2022/12/16 03:12:16;;;;;;;8.80;3.50;;;-4.20;99.90;;;;;;4994022;28;20069;-93
2022/12/16 03:14:44;;;;;;;;;;;-4.10;99.90;;;;;;4992973;28;20050;-92
2022/12/16 03:17:11;;;;;;;11.10;2.85;;;-4.10;99.90;;;;;;4993548;28;19960;-93
2022/12/16 03:19:42;;;;;;;9.15;3.20;;;-4.10;99.90;;;;;;4994911;28;20040;-94
2022/12/16 03:22:12;;;;;;;11.65;3.05;;;-4.10;99.90;;;;;;4997647;28;20049;-94
2022/12/16 03:24:39;;;;;;;10.45;3.30;;;-4.10;99.90;;;;;;4996190;28;20057;-94
2022/12/16 03:27:11;;;;;;;12.07;3.30;;;-4.10;99.90;;;;;;4993759;28;20038;-94
2022/12/16 03:29:44;;;;;;;5.90;3.05;;;-4.10;99.90;;;;;;4993174;28;20137;-93
2022/12/16 03:32:37;;;;;;;9.18;2.97;;;-4.10;99.90;;;;;;4994005;28;20088;-94
2022/12/16 03:35:09;;;;;;;10.23;2.60;;;-4.20;99.90;;;;;;4993525;28;20091;-93
2022/12/16 03:37:36;;;;;;;8.68;2.95;;;-4.30;99.90;;;;;;4991923;28;20407;-93
2022/12/16 03:40:06;;;;;;;6.75;2.78;;;-4.20;99.90;;;;;;5024477;28;20026;-95
2022/12/16 03:42:32;;;;;;;5.07;2.17;;;-4.30;99.90;;;;;;4994240;28;20030;-93
2022/12/16 03:44:58;;;;;;;4.38;1.80;;;-4.30;99.90;;;;;;4994060;28;20038;-93
2022/12/16 03:47:28;;;;;;;6.78;2.17;;;-4.30;99.90;;;;;;4996800;28;20030;-92
2022/12/16 03:49:54;;;;;;;5.80;2.22;;;-4.30;99.90;;;;;;5002076;28;20034;-94
2022/12/16 03:52:20;;;;;;;5.70;2.03;;;-4.30;99.90;;;;;;4996211;28;20038;-92
2022/12/16 03:54:45;;;;;;;5.95;2.28;;;-4.40;99.90;;;;;;4996829;28;20023;-94
2022/12/16 03:57:12;;;;;;;5.78;2.28;;;-4.40;99.90;;;;;;4996041;28;20034;-91
2022/12/16 03:59:38;;;;;;;9.02;2.60;;;-4.50;99.90;;;;;;4996060;28;20027;-94
2022/12/16 04:02:03;;;;;;;5.13;2.33;;;-4.50;99.90;;;;;;4997036;28;20034;-93
2022/12/16 04:04:29;;;;;;;8.00;2.10;;;-4.60;99.90;;;;;;4996911;28;20774;-93
2022/12/16 04:09:39;;;;;;;11.50;3.67;;;-4.70;99.90;;;;;;4997237;28;20126;-92
2022/12/16 04:25:49;;;;;;;17.20;5.72;;;-4.90;99.90;;;;;;4996176;28;20590;-94
2022/12/16 04:28:14;;;;;;;15.10;5.50;;;-5.00;99.90;;;;;;4995114;28;20117;-93
2022/12/16 04:30:40;;;;;;;15.05;5.63;;;-5.00;99.90;;;;;;4995964;28;20522;-93
