Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:03:49;;;;;;;10.10;3.27;;;;;;;18.70;69.20;99778.74;4935508;60;21146;-79
2021/08/06 00:08:55;;;;;;;2.27;2.17;;;;;;;18.82;69.42;99773.20;4935630;59;21207;-77
2021/08/06 00:14:01;;;;;;;5.95;3.33;;;;;;;18.86;69.15;99762.94;4935426;60;21662;-78
2021/08/06 00:19:07;;;;;;;4.87;3.12;;;;;;;18.77;68.88;99762.75;4935467;60;21163;-78
2021/08/06 00:24:13;;;;;;;5.15;2.77;;;;;;;18.66;69.01;99752.01;4935501;60;21203;-79
2021/08/06 00:29:18;;;;;;;5.20;3.22;;;;;;;18.58;69.14;99746.75;4935448;60;21218;-78
2021/08/06 00:34:24;;;;;;;5.70;2.77;;;;;;;18.52;69.44;99751.00;4935288;60;21151;-77
2021/08/06 00:39:31;;;;;;;4.72;2.67;;;;;;;18.52;69.74;99747.50;4935411;60;21231;-80
2021/08/06 00:44:37;;;;;;;3.12;2.33;;;;;;;18.53;69.96;99739.27;4935513;60;21219;-79
2021/08/06 00:49:46;;;;;;;7.90;2.30;;;;;;;18.49;70.18;99733.14;4936617;60;21203;-78
2021/08/06 00:54:52;;;;;;;9.15;2.08;;;;;;;18.44;70.50;99743.61;4936677;60;22379;-79
2021/08/06 00:59:59;;;;;;;7.28;2.20;;;;;;;18.45;70.77;99742.59;4936531;60;22503;-79
2021/08/06 01:05:17;;;;;;;6.33;1.85;;;;;;;18.49;70.63;99736.64;4936424;60;21239;-79
2021/08/06 01:10:31;;;;;;;3.72;2.35;;;;;;;18.48;70.79;99733.68;4894089;60;21197;-79
2021/08/06 01:15:39;;;;;;;3.75;1.98;;;;;;;18.51;70.80;99735.13;4859831;61;21209;-79
2021/08/06 01:20:53;;;;;;;3.98;2.37;;;;;;;18.45;70.88;99730.55;4773971;62;21305;-79
2021/08/06 01:26:07;;;;;;;5.65;1.98;;;;;;;18.33;70.91;99734.73;4770258;62;21197;-77
2021/08/06 01:31:18;;;;;;;11.90;2.12;;;;;;;18.23;71.24;99725.13;4772373;62;21588;-78
2021/08/06 01:36:26;;;;;;;6.03;2.27;;;;;;;18.26;71.43;99733.30;4759732;61;21165;-77
2021/08/06 01:41:40;;;;;;;4.80;1.82;;;;;;;18.27;71.79;99730.95;4868274;61;21212;-79
2021/08/06 01:47:09;;;;;;;2.83;1.75;;;;;;;18.35;72.17;99729.99;4863378;60;21573;-79
2021/08/06 01:52:22;;;;;;;5.12;1.52;;;;;;;18.36;71.95;99725.80;4868351;61;21182;-79
2021/08/06 01:57:31;;;;;;;3.60;1.75;;;;;;;18.39;71.97;99727.27;4868278;61;21186;-79
2021/08/06 02:02:39;;;;;;;2.83;1.98;;;;;;;18.33;72.14;99708.80;4868172;61;21177;-77
2021/08/06 02:07:46;;;;;;;2.20;1.57;;;;;;;18.27;72.15;99716.23;4833422;61;21130;-78
2021/08/06 02:12:52;;;;;;;5.20;2.72;;;;;;;18.27;72.40;99714.89;4868190;61;21173;-79
2021/08/06 02:17:59;;;;;;;2.25;1.70;;;;;;;18.31;72.42;99714.01;4868144;61;21568;-79
2021/08/06 02:23:09;;;;;;;3.45;1.87;;;;;;;18.32;72.57;99702.28;4865996;61;21130;-79
2021/08/06 02:28:16;;;;;;;5.08;2.17;;;;;;;18.31;72.50;99705.47;4868199;60;21237;-79
2021/08/06 02:33:24;;;;;;;3.52;1.90;;;;;;;18.18;72.67;99703.98;4868153;61;21655;-76
2021/08/06 02:38:29;;;;;;;3.72;2.22;;;;;;;18.11;73.11;99700.38;4928498;60;21190;-79
2021/08/06 02:43:38;;;;;;;4.20;1.90;;;;;;;18.17;73.36;99692.95;4955135;60;21183;-77
2021/08/06 02:48:44;;;;;;;2.40;1.42;;;;;;;18.17;73.18;99691.61;4955219;60;21188;-77
2021/08/06 02:53:50;;;;;;;5.30;2.10;;;;;;;18.15;73.45;99693.64;4955119;60;21184;-78
2021/08/06 02:58:56;;;;;;;1.98;1.87;;;;;;;18.04;73.54;99689.58;4955096;60;21132;-79
2021/08/06 03:04:02;;;;;;;2.67;2.47;;;;;;;18.01;73.87;99685.14;4955195;60;21219;-78
2021/08/06 03:09:09;;;;;;;3.60;1.95;;;;;;;17.96;73.94;99690.21;4931595;60;21187;-78
2021/08/06 03:14:16;;;;;;;3.67;2.47;;;;;;;18.01;74.23;99684.62;4878108;61;21189;-79
2021/08/06 03:19:22;;;;;;;4.07;2.23;;;;;;;18.00;74.25;99680.80;4878032;61;21221;-77
2021/08/06 03:24:29;;;;;;;5.73;2.10;;;;;;;18.01;74.60;99682.46;4878080;61;21185;-79
2021/08/06 03:29:34;;;;;;;3.35;2.47;;;;;;;17.96;74.57;99679.00;4868598;61;21236;-78
2021/08/06 03:34:41;;;;;;;5.13;2.40;;;;;;;17.93;74.72;99678.86;4867621;60;21306;-77
2021/08/06 03:39:47;;;;;;;3.23;2.40;;;;;;;17.98;74.85;99676.14;4874076;60;21248;-79
2021/08/06 03:44:55;;;;;;;2.80;2.53;;;;;;;18.04;74.97;99676.71;4876121;60;21301;-78
2021/08/06 03:50:01;;;;;;;4.25;2.77;;;;;;;18.06;75.04;99675.52;4876881;60;21224;-76
2021/08/06 03:55:07;;;;;;;3.23;2.57;;;;;;;18.09;75.25;99668.96;4877292;60;21220;-79
2021/08/06 04:00:15;;;;;;;3.15;2.85;;;;;;;18.10;75.13;99677.31;4877182;60;21699;-79
2021/08/06 04:05:22;;;;;;;2.45;2.25;;;;;;;18.17;75.21;99670.20;4877560;60;21608;-77
2021/08/06 04:10:28;;;;;;;3.00;2.10;;;;;;;18.22;75.20;99661.08;4921640;60;21191;-79
2021/08/06 04:15:34;;;;;;;4.87;2.60;;;;;;;18.11;75.01;99665.59;4955070;60;21202;-79
2021/08/06 04:20:40;;;;;;;7.33;2.50;;;;;;;18.04;75.49;99659.31;4954974;60;21224;-78
2021/08/06 04:25:46;;;;;;;4.00;2.58;;;;;;;17.92;75.55;99657.64;4955311;60;22468;-77
2021/08/06 04:30:52;;;;;;;5.20;2.30;;;;;;;17.85;75.98;99653.56;4955273;60;21585;-75
2021/08/06 04:35:59;;;;;;;6.43;2.00;;;;;;;17.75;76.39;99657.02;4955210;60;21159;-79
2021/08/06 04:41:05;;;;;;;2.50;2.30;;;;;;;17.67;76.71;99654.45;4955208;60;21248;-78
2021/08/06 04:46:14;;;;;;;7.03;3.27;;;;;;;17.63;76.94;99652.30;4955338;59;21143;-78
2021/08/06 04:51:19;;;;;;;6.00;2.50;;;;;;;17.57;77.23;99648.51;4923131;60;21207;-84
2021/08/06 04:56:25;;;;;;;2.70;2.50;;;;;;;17.56;77.67;99645.54;4956479;60;21252;-79
2021/08/06 05:01:31;;;;;;;7.30;3.10;;;;;;;17.51;78.03;99634.05;4962999;60;21163;-79
2021/08/06 05:06:37;;;;;;;10.03;5.03;;;;;;;17.50;78.31;99640.41;4963262;60;21542;-77
2021/08/06 05:11:43;;;;;;;9.00;5.20;;;;;;;17.55;78.41;99639.87;4960386;60;22093;-78
2021/08/06 05:16:49;;;;;;;4.93;2.93;;;;;;;17.57;78.70;99632.47;4827909;61;22053;-78
2021/08/06 05:21:55;;;;;;;10.03;5.87;;;;;;;17.54;78.68;99638.20;4963725;60;21209;-78
2021/08/06 05:27:01;;;;;;;4.70;3.57;;;;;;;17.54;79.10;99636.88;4827881;61;21153;-78
2021/08/06 05:32:09;;;;;;;3.10;2.80;;;;;;;17.54;79.09;99639.55;4827639;61;21154;-79
2021/08/06 05:37:16;;;;;;;3.40;2.67;;;;;;;17.52;79.30;99642.40;4827934;60;21142;-79
2021/08/06 05:42:21;;;;;;;5.30;3.40;;;;;;;17.51;79.56;99646.09;4854710;61;21135;-79
2021/08/06 05:47:28;;;;;;;1.97;1.87;;;;;;;17.49;79.75;99640.09;4856402;61;21154;-78
2021/08/06 05:52:34;;;;;;;9.80;4.27;;;;;;;17.56;80.10;99641.53;4855143;61;21206;-79
2021/08/06 05:57:40;;;;;;;3.17;2.90;;;;;;;17.59;80.52;99647.81;4846822;60;21119;-78
2021/08/06 06:02:46;;;;;;;3.83;2.53;;;;;;;17.63;80.42;99632.24;4846595;61;21189;-78
2021/08/06 06:07:53;;;;;;;2.50;2.30;;;;;;;17.74;80.53;99647.33;4843833;61;21182;-79
2021/08/06 06:12:59;;;;;;;3.07;2.13;;;;;;;17.90;80.82;99651.64;4846550;61;21373;-79
2021/08/06 06:18:05;;;;;;;2.30;2.20;;;;;;;17.99;80.44;99651.05;4846774;61;21158;-80
2021/08/06 06:23:13;;;;;;;3.20;2.47;;;;;;;18.01;80.50;99653.03;4859585;61;21211;-82
2021/08/06 06:28:19;;;;;;;2.93;2.37;;;;;;;18.05;80.30;99641.73;4931080;60;21279;-81
2021/08/06 06:33:27;;;;;;;3.87;3.30;;;;;;;18.11;80.29;99650.37;4936576;60;21216;-82
2021/08/06 06:38:33;;;;;;;4.67;2.43;;;;;;;18.11;80.29;99652.21;4935927;59;21222;-80
2021/08/06 06:43:41;;;;;;;7.77;2.00;;;;;;;18.20;80.13;99651.89;4929928;60;21207;-80
2021/08/06 06:48:47;;;;;;;4.33;1.70;;;;;;;18.29;79.73;99648.61;4931508;60;21207;-80
2021/08/06 06:53:53;;;;;;;3.97;1.83;;;;;;;18.38;79.45;99658.67;4936703;60;21242;-81
2021/08/06 06:58:58;;;;;;;3.37;1.70;;;;;;;18.43;78.78;99662.45;4936548;60;21214;-81
2021/08/06 07:04:05;;;;;;;2.73;1.60;;;;;;;18.42;77.95;99664.81;4936773;60;21526;-81
2021/08/06 07:09:12;;;;;;;2.00;1.90;;;;;;;18.50;78.06;99673.21;4912420;60;21746;-81
2021/08/06 07:14:19;;;;;;;7.35;2.00;;;;;;;18.55;77.87;99678.33;4859814;61;21213;-80
2021/08/06 07:19:25;;;;;;;3.87;1.53;;;;;;;18.55;77.17;99682.34;4859631;61;21762;-80
2021/08/06 07:24:31;;;;;;;689.03;77.97;;;;;;;18.56;77.17;99681.83;4773682;62;21785;-80
2021/08/06 07:29:37;;;;;;;5.67;1.77;;;;;;;18.55;76.99;99681.00;4773899;61;21305;-80
2021/08/06 07:34:43;;;;;;;1.40;1.30;;;;;;;18.49;76.69;99685.77;4770202;62;21181;-79
2021/08/06 07:39:49;;;;;;;5.03;1.47;;;;;;;18.50;76.59;99683.92;4770116;62;21229;-80
2021/08/06 07:44:55;;;;;;;2.85;1.22;;;;;;;18.58;76.74;99694.05;4774139;62;21733;-80
2021/08/06 07:50:01;;;;;;;41.80;4.35;;;;;;;18.67;76.42;99687.22;4770604;62;21212;-80
2021/08/06 07:55:09;;;;;;;7.70;1.37;;;;;;;18.78;75.85;99686.22;4809551;61;22414;-80
2021/08/06 08:00:16;;;;;;;1.55;1.00;;;;;;;18.85;74.77;99687.59;4937117;60;21298;-81
2021/08/06 08:05:25;;;;;;;4.33;1.37;;;;;;;18.92;74.85;99683.97;4937246;59;21692;-79
2021/08/06 08:10:35;;;;;;;6.22;1.67;;;;;;;19.00;74.45;99692.37;4923824;60;21205;-77
2021/08/06 08:15:41;;;;;;;1.20;1.10;;;;;;;19.08;73.42;99694.92;4915116;60;21209;-77
2021/08/06 08:20:48;;;;;;;1.10;1.00;;;;;;;19.12;72.56;99694.00;4926852;60;21660;-79
2021/08/06 08:25:54;;;;;;;6.40;1.65;;;;;;;19.13;72.13;99701.02;4926707;60;21673;-79
2021/08/06 08:31:02;;;;;;;1.50;1.20;;;;;;;19.10;71.37;99706.25;4891199;60;22110;-79
2021/08/06 08:36:09;;;;;;;2.65;1.57;;;;;;;19.04;70.92;99703.03;4777444;61;21630;-77
2021/08/06 08:41:16;;;;;;;1.37;1.25;;;;;;;19.00;70.17;99696.39;4821775;60;21183;-81
2021/08/06 08:46:27;;;;;;;1.12;1.12;;;;;;;19.00;70.11;99697.73;4926445;60;21725;-79
2021/08/06 08:51:33;;;;;;;2.47;2.05;;;;;;;19.01;69.19;99693.20;4924020;60;21586;-79
2021/08/06 08:56:40;;;;;;;1.47;1.02;;;;;;;19.00;68.94;99691.53;4929033;60;21184;-85
2021/08/06 09:01:46;;;;;;;8.00;1.15;;;;;;;19.03;68.77;99695.17;4912177;60;21209;-86
2021/08/06 09:06:54;;;;;;;1.85;1.10;;;;;;;19.08;68.36;99701.63;4927357;60;21211;-87
2021/08/06 09:12:11;;;;;;;7.90;1.25;;;;;;;19.15;67.97;99696.30;4932189;60;21425;-84
2021/08/06 09:17:27;;;;;;;5.85;1.00;;;;;;;19.20;67.25;99694.70;4901977;59;21198;-85
2021/08/06 09:22:33;;;;;;;30.12;2.45;;;;;;;19.21;66.30;99696.37;4936773;60;21496;-83
2021/08/06 09:27:44;;;;;;;1.00;1.00;;;;;;;19.23;66.30;99690.81;4936893;59;21241;-81
2021/08/06 09:32:55;;;;;;;3.00;1.07;;;;;;;19.25;66.19;99703.48;4936793;60;21193;-82
2021/08/06 09:38:01;;;;;;;1.40;1.10;;;;;;;19.29;66.29;99703.42;4936841;59;21214;-83
2021/08/06 09:43:11;;;;;;;0.85;0.85;;;;;;;19.34;66.41;99703.67;4961778;59;21165;-86
2021/08/06 09:48:20;;;;;;;5.37;1.40;;;;;;;19.36;66.46;99706.16;4978928;59;21206;-82
2021/08/06 09:53:30;;;;;;;4.53;1.00;;;;;;;19.37;66.49;99698.44;4979419;59;21703;-85
2021/08/06 09:58:35;;;;;;;1.85;0.90;;;;;;;19.33;66.08;99709.55;4978933;59;21209;-84
2021/08/06 10:03:41;;;;;;;12.65;2.12;;;;;;;19.31;65.58;99708.91;4978478;59;21221;-83
2021/08/06 10:08:48;;;;;;;3.30;1.05;;;;;;;19.28;64.73;99705.27;4988634;59;21198;-87
2021/08/06 10:13:54;;;;;;;7.85;1.65;;;;;;;19.26;64.64;99710.50;4988123;59;21250;-82
2021/08/06 10:19:00;;;;;;;11.50;1.60;;;;;;;19.29;64.61;99716.31;4897858;60;21841;-86
2021/08/06 10:24:06;;;;;;;10.08;1.20;;;;;;;19.28;62.81;99716.00;4988483;59;21545;-83
2021/08/06 10:29:13;;;;;;;4.25;0.65;;;;;;;19.28;62.33;99711.14;4989199;59;21527;-86
2021/08/06 10:34:19;;;;;;;242.50;20.45;;;;;;;19.31;63.03;99710.76;4897892;60;21209;-84
2021/08/06 10:39:41;;;;;;;60.00;6.37;;;;;;;19.35;62.82;99712.03;4897651;60;21261;-84
2021/08/06 10:45:01;;;;;;;4.67;1.00;;;;;;;19.38;62.61;99706.29;4867097;60;21560;-85
2021/08/06 10:50:21;;;;;;;2.67;0.95;;;;;;;19.42;62.49;99716.92;4846986;60;22136;-80
2021/08/06 10:55:29;;;;;;;30.15;3.33;;;;;;;19.50;62.84;99713.30;4920614;60;21224;-84
2021/08/06 11:00:37;;;;;;;51.80;5.22;;;;;;;19.58;61.69;99713.97;4918757;60;21220;-83
2021/08/06 11:05:44;;;;;;;30.08;2.87;;;;;;;19.62;61.35;99712.56;4939484;60;22053;-88
2021/08/06 11:10:54;;;;;;;3.60;0.72;;;;;;;19.71;61.34;99712.42;4959826;59;21178;-81
2021/08/06 11:16:12;;;;;;;3.17;1.10;;;;;;;19.77;60.52;99710.27;4944445;60;21207;-81
2021/08/06 11:21:18;;;;;;;1.12;0.85;;;;;;;19.86;59.88;99706.41;4937031;60;21184;-85
2021/08/06 11:26:25;;;;;;;1.37;0.72;;;;;;;19.97;58.24;99707.18;4944799;60;21223;-79
2021/08/06 11:31:32;;;;;;;0.95;0.93;;;;;;;20.10;58.08;99704.55;4944672;59;21183;-88
2021/08/06 11:36:44;;;;;;;1.10;0.90;;;;;;;20.18;55.39;99703.53;4944496;59;21592;-83
2021/08/06 11:41:52;;;;;;;45.50;4.95;;;;;;;20.21;55.65;99707.99;4946026;59;21195;-81
2021/08/06 11:46:57;;;;;;;18.70;2.05;;;;;;;20.26;55.51;99706.06;4946664;59;21216;-82
2021/08/06 11:52:04;;;;;;;138.05;12.80;;;;;;;20.38;55.32;99699.61;4965420;59;22223;-80
2021/08/06 11:57:09;;;;;;;5.08;1.35;;;;;;;20.51;54.88;99695.09;4987324;59;21175;-83
2021/08/06 12:02:21;;;;;;;2.83;0.80;;;;;;;20.58;55.67;99691.09;4987344;59;21190;-81
2021/08/06 12:07:30;;;;;;;19.70;1.92;;;;;;;20.66;54.59;99686.86;4987442;59;21216;-85
2021/08/06 12:12:36;;;;;;;3.00;0.98;;;;;;;20.68;54.53;99678.91;5005848;58;21152;-79
2021/08/06 12:17:41;;;;;;;97.15;8.28;;;;;;;20.76;53.99;99683.28;4936859;60;22149;-80
2021/08/06 12:22:47;;;;;;;1.90;0.80;;;;;;;20.83;54.32;99679.23;4936733;59;21637;-84
2021/08/06 12:27:53;;;;;;;198.80;18.02;;;;;;;20.88;53.35;99680.80;4954820;59;21633;-82
2021/08/06 12:33:01;;;;;;;15.10;2.42;;;;;;;20.88;53.15;99681.63;4987824;59;21230;-78
2021/08/06 12:38:11;;;;;;;74.10;7.17;;;;;;;20.92;54.28;99677.50;4987775;59;22286;-79
2021/08/06 12:43:21;;;;;;;49.10;5.22;;;;;;;20.99;53.54;99681.52;4983818;59;21212;-82
2021/08/06 12:48:29;;;;;;;62.95;5.60;;;;;;;21.03;53.36;99672.02;4971373;59;21652;-82
2021/08/06 12:53:35;;;;;;;18.75;2.83;;;;;;;21.09;53.74;99667.13;4987740;59;21175;-82
2021/08/06 12:58:41;;;;;;;117.15;10.30;;;;;;;21.04;52.63;99667.77;4987601;59;21184;-80
2021/08/06 13:03:47;;;;;;;13.60;2.52;;;;;;;20.99;52.12;99658.67;4987397;59;21250;-84
2021/08/06 13:08:52;;;;;;;217.00;21.37;;;;;;;21.02;53.46;99671.70;5007748;58;22126;-81
2021/08/06 13:13:58;;;;;;;278.37;23.98;;;;;;;21.08;53.31;99666.02;5028288;58;21245;-81
2021/08/06 13:19:09;;;;;;;346.62;33.73;;;;;;;21.06;52.95;99665.71;4987717;59;21210;-84
2021/08/06 13:24:12;;;;;;;240.12;18.85;;;;;;;21.06;52.43;99661.68;4996739;59;21202;-84
2021/08/06 13:29:18;;;;;;;298.30;24.77;;;;;;;21.08;53.25;99667.37;4997118;59;21223;-83
2021/08/06 13:34:24;;;;;;;176.35;15.53;;;;;;;21.19;53.51;99666.73;4996959;59;21215;-80
2021/08/06 13:39:30;;;;;;;93.20;8.25;;;;;;;21.23;52.95;99671.53;4996964;59;21187;-80
2021/08/06 13:44:35;;;;;;;6.45;0.85;;;;;;;21.22;52.04;99671.73;4983751;59;21193;-80
2021/08/06 13:49:41;;;;;;;7.53;0.90;;;;;;;21.16;52.48;99669.31;4826408;61;21169;-79
2021/08/06 13:54:48;;;;;;;6.47;1.10;;;;;;;21.18;52.45;99673.97;4827750;61;21691;-79
2021/08/06 13:59:53;;;;;;;1.37;0.90;;;;;;;21.20;53.25;99680.00;4827835;61;21521;-79
2021/08/06 14:04:59;;;;;;;3.92;0.95;;;;;;;21.23;53.29;99673.39;4827746;61;21169;-79
2021/08/06 14:10:06;;;;;;;3.47;1.72;;;;;;;21.25;52.38;99671.29;4789828;60;21152;-79
2021/08/06 14:15:13;;;;;;;4.53;1.12;;;;;;;21.30;51.41;99672.84;4767144;61;21169;-80
2021/08/06 14:20:18;;;;;;;2.58;1.17;;;;;;;21.30;50.73;99675.53;4827902;61;21158;-78
2021/08/06 14:25:23;;;;;;;13.20;0.70;;;;;;;21.31;50.67;99678.53;4827736;61;21662;-81
2021/08/06 14:30:31;;;;;;;2.35;1.37;;;;;;;21.41;49.62;99683.79;4827159;61;21185;-76
2021/08/06 14:35:37;;;;;;;1.17;0.80;;;;;;;21.52;49.90;99685.55;4827712;61;21728;-79
2021/08/06 14:40:43;;;;;;;17.35;0.95;;;;;;;21.61;49.52;99685.62;4827896;61;21233;-79
2021/08/06 14:45:49;;;;;;;2.22;0.70;;;;;;;21.65;48.81;99690.38;4818125;61;21584;-79
2021/08/06 14:50:54;;;;;;;0.78;0.78;;;;;;;21.69;47.50;99686.75;4798506;61;21190;-80
2021/08/06 14:56:01;;;;;;;1.05;0.90;;;;;;;21.70;47.83;99683.00;4799370;61;21173;-81
2021/08/06 15:01:07;;;;;;;9.75;1.00;;;;;;;21.71;47.33;99688.17;4799440;61;21190;-81
2021/08/06 15:06:14;;;;;;;8.58;0.88;;;;;;;21.69;48.09;99692.94;4799245;61;21209;-82
2021/08/06 15:11:20;;;;;;;1.25;1.12;;;;;;;21.66;48.04;99685.31;4800804;61;21174;-81
2021/08/06 15:16:26;;;;;;;2.77;0.98;;;;;;;21.69;48.39;99688.90;4924495;59;22093;-79
2021/08/06 15:21:32;;;;;;;2.30;1.05;;;;;;;21.72;48.04;99688.48;4736722;61;21173;-82
2021/08/06 15:26:38;;;;;;;2.45;0.90;;;;;;;21.75;49.14;99688.06;4736521;62;21180;-81
2021/08/06 15:31:44;;;;;;;1.42;0.72;;;;;;;21.85;49.57;99688.95;4736677;62;21283;-81
2021/08/06 15:36:50;;;;;;;9.70;1.70;;;;;;;21.81;48.84;99686.92;4736359;62;21193;-83
2021/08/06 15:41:55;;;;;;;11.18;3.60;;;;;;;21.77;48.66;99697.28;4736509;62;21816;-81
2021/08/06 15:47:02;;;;;;;52.73;4.33;;;;;;;21.71;48.04;99699.45;4736722;62;21212;-78
2021/08/06 15:52:08;;;;;;;3.75;1.20;;;;;;;21.62;47.59;99692.66;4736781;62;21623;-78
2021/08/06 15:57:15;;;;;;;26.42;2.33;;;;;;;21.58;48.42;99694.11;4736454;62;22156;-81
2021/08/06 16:02:22;;;;;;;5.55;1.30;;;;;;;21.54;48.29;99696.94;4736966;62;21523;-81
2021/08/06 16:07:28;;;;;;;11.30;2.98;;;;;;;21.49;48.10;99706.97;4735548;62;21724;-80
2021/08/06 16:12:33;;;;;;;7.55;3.10;;;;;;;21.48;47.97;99705.83;4797913;61;21189;-80
2021/08/06 16:17:39;;;;;;;13.22;2.10;;;;;;;21.48;48.40;99707.17;4800033;61;21193;-84
2021/08/06 16:22:45;;;;;;;9.70;2.35;;;;;;;21.47;48.49;99713.08;4799039;61;21129;-80
2021/08/06 16:27:52;;;;;;;9.25;2.70;;;;;;;21.48;48.27;99714.73;4892165;60;21179;-80
2021/08/06 16:32:58;;;;;;;6.00;1.98;;;;;;;21.48;48.34;99716.59;4884456;60;21542;-82
2021/08/06 16:38:04;;;;;;;3.50;1.57;;;;;;;21.37;47.46;99718.06;4884662;60;21163;-80
2021/08/06 16:43:10;;;;;;;1.57;1.15;;;;;;;21.29;47.46;99724.98;4884768;60;21171;-80
2021/08/06 16:48:16;;;;;;;2.77;1.85;;;;;;;21.24;47.67;99722.08;4884744;60;21197;-79
2021/08/06 16:53:22;;;;;;;7.45;1.82;;;;;;;21.17;47.72;99727.44;4884484;60;21192;-80
2021/08/06 16:58:28;;;;;;;7.08;3.70;;;;;;;21.13;47.77;99724.02;4884466;60;21156;-81
2021/08/06 17:03:34;;;;;;;6.72;2.58;;;;;;;21.05;48.02;99725.89;4884395;60;21985;-80
2021/08/06 17:08:40;;;;;;;6.90;2.52;;;;;;;20.99;48.22;99725.36;4897044;60;21628;-80
2021/08/06 17:13:46;;;;;;;3.72;2.15;;;;;;;20.95;48.04;99727.31;4945038;59;21664;-82
2021/08/06 17:18:53;;;;;;;9.50;2.65;;;;;;;20.93;48.21;99730.20;4809653;61;21170;-80
2021/08/06 17:23:58;;;;;;;7.47;3.65;;;;;;;20.87;48.35;99727.52;4809593;61;21173;-81
2021/08/06 17:29:04;;;;;;;7.45;2.52;;;;;;;20.76;48.50;99727.62;4809497;61;21264;-82
2021/08/06 17:34:10;;;;;;;15.63;3.90;;;;;;;20.69;48.73;99721.39;4809789;61;21138;-80
2021/08/06 17:39:16;;;;;;;12.43;4.97;;;;;;;20.66;49.12;99709.19;4809118;61;22088;-82
2021/08/06 17:44:21;;;;;;;20.30;3.00;;;;;;;20.67;49.53;99711.36;4799645;61;21184;-79
2021/08/06 17:49:27;;;;;;;17.35;2.62;;;;;;;20.63;49.61;99706.90;4833302;61;21142;-81
2021/08/06 17:54:34;;;;;;;11.28;1.60;;;;;;;20.56;49.79;99698.02;4846729;61;21545;-79
2021/08/06 17:59:39;;;;;;;10.00;2.20;;;;;;;20.53;50.26;99693.04;4846953;61;21186;-82
2021/08/06 18:04:45;;;;;;;14.25;5.30;;;;;;;20.51;50.72;99705.84;4846735;61;21530;-81
2021/08/06 18:09:51;;;;;;;40.35;6.62;;;;;;;20.42;50.78;99709.76;4846696;61;21227;-81
2021/08/06 18:14:57;;;;;;;27.93;3.58;;;;;;;20.35;51.15;99707.52;4846757;61;21194;-82
2021/08/06 18:20:03;;;;;;;22.42;3.72;;;;;;;20.32;51.09;99717.31;4846725;61;21580;-83
2021/08/06 18:25:09;;;;;;;6.67;3.17;;;;;;;20.26;51.20;99722.17;4846646;61;21190;-80
2021/08/06 18:30:19;;;;;;;10.55;5.25;;;;;;;20.15;51.13;99729.47;4846689;61;21186;-83
2021/08/06 18:35:26;;;;;;;22.80;7.62;;;;;;;20.02;51.44;99728.86;4846950;60;21188;-82
2021/08/06 18:40:31;;;;;;;16.80;8.15;;;;;;;19.88;51.79;99723.95;4764015;62;22436;-80
2021/08/06 18:45:37;;;;;;;29.82;8.00;;;;;;;19.82;52.62;99728.78;4776013;62;21186;-79
2021/08/06 18:50:43;;;;;;;36.50;8.28;;;;;;;19.83;53.36;99730.95;4741658;62;21635;-79
2021/08/06 18:55:49;;;;;;;20.80;7.55;;;;;;;19.88;53.99;99724.45;4944890;59;21179;-78
2021/08/06 19:00:55;;;;;;;12.13;6.05;;;;;;;19.90;54.48;99729.12;4944955;59;21183;-80
2021/08/06 19:06:00;;;;;;;10.88;6.10;;;;;;;19.88;54.73;99732.00;4944872;59;21137;-80
2021/08/06 19:11:06;;;;;;;16.82;6.30;;;;;;;19.72;54.38;99724.27;4888774;59;21578;-82
2021/08/06 19:16:12;;;;;;;17.57;8.28;;;;;;;19.51;54.51;99724.35;4732939;62;21173;-81
2021/08/06 19:21:18;;;;;;;20.45;7.87;;;;;;;19.48;55.34;99728.22;4732988;62;21573;-79
2021/08/06 19:26:24;;;;;;;15.05;8.43;;;;;;;19.46;55.48;99724.90;4732857;62;21177;-80
2021/08/06 19:31:33;;;;;;;35.63;8.08;;;;;;;19.44;55.66;99726.11;4730031;62;21546;-82
2021/08/06 19:36:43;;;;;;;31.48;7.53;;;;;;;19.42;55.99;99714.75;4722673;62;21276;-82
2021/08/06 19:41:45;;;;;;;72.67;7.78;;;;;;;19.34;56.09;99710.38;4853448;61;21712;-82
2021/08/06 19:46:51;;;;;;;35.20;8.33;;;;;;;19.31;56.32;99715.61;4723696;62;21196;-82
2021/08/06 19:52:00;;;;;;;26.35;10.32;;;;;;;19.32;56.39;99711.91;4724766;62;21284;-79
2021/08/06 19:57:05;;;;;;;29.00;7.83;;;;;;;19.15;55.90;99719.91;4724983;61;21472;-80
2021/08/06 20:02:13;;;;;;;22.25;7.53;;;;;;;18.98;56.33;99716.67;4724787;62;21695;-82
2021/08/06 20:07:18;;;;;;;20.68;7.67;;;;;;;18.80;57.08;99714.95;4724891;61;21488;-80
2021/08/06 20:12:24;;;;;;;15.60;6.20;;;;;;;18.64;57.63;99705.03;4797802;61;21210;-82
2021/08/06 20:17:30;;;;;;;25.17;8.43;;;;;;;18.51;58.33;99706.50;4928050;59;21612;-82
2021/08/06 20:22:36;;;;;;;40.05;8.85;;;;;;;18.40;58.68;99713.70;4868553;60;21207;-78
2021/08/06 20:27:43;;;;;;;23.27;8.75;;;;;;;18.42;59.29;99712.17;4736776;62;21758;-81
2021/08/06 20:32:49;;;;;;;36.77;13.80;;;;;;;18.47;59.55;99709.77;4736904;62;21189;-82
2021/08/06 20:37:54;;;;;;;35.58;10.45;;;;;;;18.47;59.79;99711.94;4736934;62;21235;-80
2021/08/06 20:43:00;;;;;;;15.53;6.87;;;;;;;18.48;59.98;99724.81;4736958;62;21205;-83
2021/08/06 20:48:14;;;;;;;12.20;5.03;;;;;;;18.21;59.96;99734.36;4736785;62;21184;-84
2021/08/06 20:53:19;;;;;;;14.40;5.67;;;;;;;17.95;60.74;99733.52;4736799;62;21701;-80
2021/08/06 20:58:25;;;;;;;36.50;12.33;;;;;;;17.73;61.17;99743.80;4736943;62;21177;-79
2021/08/06 21:03:32;;;;;;;13.75;6.58;;;;;;;17.69;61.85;99737.18;4735876;62;21195;-83
2021/08/06 21:08:37;;;;;;;14.03;6.28;;;;;;;17.74;62.21;99747.63;4740827;61;21505;-81
2021/08/06 21:13:43;;;;;;;15.57;6.27;;;;;;;17.72;62.41;99755.54;4799814;61;21595;-81
2021/08/06 21:18:49;;;;;;;20.43;6.92;;;;;;;17.71;62.43;99751.20;4802061;61;21620;-78
2021/08/06 21:23:55;;;;;;;19.10;7.77;;;;;;;17.69;62.55;99749.21;4809366;61;21612;-81
2021/08/06 21:29:02;;;;;;;30.40;7.73;;;;;;;17.67;62.62;99752.57;4809379;61;21166;-82
2021/08/06 21:34:08;;;;;;;29.83;9.33;;;;;;;17.64;62.84;99764.46;4926046;59;21088;-80
2021/08/06 21:39:13;;;;;;;39.67;9.87;;;;;;;17.65;62.88;99765.29;4942764;59;21136;-79
2021/08/06 21:44:21;;;;;;;30.23;11.10;;;;;;;17.57;62.53;99768.83;4939045;59;21650;-80
2021/08/06 21:49:27;;;;;;;35.63;9.70;;;;;;;17.54;62.89;99767.88;4937745;59;21179;-79
2021/08/06 21:54:33;;;;;;;21.83;7.73;;;;;;;17.51;63.08;99763.73;4827850;60;21623;-78
2021/08/06 21:59:39;;;;;;;20.33;7.10;;;;;;;17.50;63.15;99757.22;4825310;61;21780;-79
2021/08/06 22:04:45;;;;;;;41.80;8.07;;;;;;;17.46;63.00;99754.58;4827650;61;21607;-79
2021/08/06 22:09:50;;;;;;;17.97;7.17;;;;;;;17.40;63.08;99760.16;4827712;61;21216;-78
2021/08/06 22:14:56;;;;;;;31.90;8.13;;;;;;;17.34;63.09;99755.53;4827571;61;21198;-77
2021/08/06 22:20:03;;;;;;;26.13;6.67;;;;;;;17.26;63.09;99744.09;4827373;61;21138;-77
2021/08/06 22:25:10;;;;;;;20.03;6.17;;;;;;;17.12;63.11;99740.34;4827505;61;21150;-78
2021/08/06 22:30:16;;;;;;;14.83;5.90;;;;;;;16.99;63.37;99743.63;4827421;61;21152;-77
2021/08/06 22:35:22;;;;;;;6.33;4.23;;;;;;;16.88;63.50;99748.89;4827426;61;21103;-77
2021/08/06 22:40:28;;;;;;;15.23;7.60;;;;;;;16.61;63.64;99751.23;4827803;61;21544;-77
2021/08/06 22:45:34;;;;;;;17.30;6.77;;;;;;;16.46;64.04;99753.31;4827542;61;21166;-77
2021/08/06 22:50:40;;;;;;;9.27;4.80;;;;;;;16.26;64.30;99757.91;4822622;61;21577;-77
2021/08/06 22:55:46;;;;;;;25.20;9.67;;;;;;;15.93;64.93;99755.38;4809179;60;21194;-77
2021/08/06 23:00:52;;;;;;;7.00;4.77;;;;;;;15.78;65.91;99753.09;4944955;59;21183;-77
2021/08/06 23:05:57;;;;;;;11.10;6.07;;;;;;;15.85;66.45;99743.91;4944822;59;21558;-77
2021/08/06 23:11:03;;;;;;;18.77;8.33;;;;;;;15.81;66.39;99738.92;4889259;59;21140;-77
2021/08/06 23:16:10;;;;;;;10.40;4.80;;;;;;;15.58;66.32;99753.16;4732750;62;21202;-77
2021/08/06 23:21:15;;;;;;;12.70;4.77;;;;;;;15.57;67.01;99750.99;4863927;61;21721;-77
2021/08/06 23:26:21;;;;;;;13.73;4.30;;;;;;;15.73;67.55;99749.63;4732670;62;21166;-77
2021/08/06 23:31:27;;;;;;;12.63;4.23;;;;;;;15.82;67.29;99745.08;4732749;62;21530;-77
2021/08/06 23:36:33;;;;;;;12.70;4.30;;;;;;;15.72;66.52;99736.46;4732663;62;21169;-77
2021/08/06 23:41:39;;;;;;;11.80;4.87;;;;;;;15.64;67.06;99739.97;4732792;62;21200;-77
2021/08/06 23:46:45;;;;;;;7.90;4.57;;;;;;;15.59;67.13;99742.80;4732721;62;21172;-77
2021/08/06 23:51:50;;;;;;;4.13;2.50;;;;;;;15.57;67.34;99736.33;4746936;62;21181;-77
2021/08/06 23:56:56;;;;;;;6.40;2.90;;;;;;;15.49;67.00;99732.30;4778171;62;21161;-77
