Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:23;;;;;;;10.07;7.10;;;16.40;99.90;;;;;;5074311;28;20055;-72
2023/08/11 00:03:48;;;;;;;10.32;7.57;;;16.40;99.90;;;;;;5074986;28;20047;-72
2023/08/11 00:06:16;;;;;;;10.82;7.20;;;16.30;99.90;;;;;;5074629;28;20392;-72
2023/08/11 00:08:42;;;;;;;9.25;7.10;;;16.30;99.90;;;;;;5075018;28;20044;-72
2023/08/11 00:11:08;;;;;;;11.25;7.63;;;16.20;99.90;;;;;;5073806;28;20074;-72
2023/08/11 00:13:34;;;;;;;8.43;7.10;;;16.20;99.90;;;;;;5074263;28;20048;-72
2023/08/11 00:16:03;;;;;;;8.88;7.07;;;16.10;99.90;;;;;;5074629;28;20055;-72
2023/08/11 00:18:29;;;;;;;8.65;6.50;;;16.20;99.90;;;;;;5074483;28;20075;-71
2023/08/11 00:20:55;;;;;;;7.57;5.53;;;16.20;99.90;;;;;;5073339;28;20044;-72
2023/08/11 00:23:21;;;;;;;8.48;6.60;;;16.10;99.90;;;;;;5074763;28;20083;-71
2023/08/11 00:25:47;;;;;;;7.72;6.28;;;16.10;99.90;;;;;;5074793;28;20052;-72
2023/08/11 00:28:13;;;;;;;7.60;5.93;;;16.10;99.90;;;;;;5074965;28;20048;-71
2023/08/11 00:55:03;;;;;;;9.88;6.35;;;15.70;99.90;;;;;;5038181;28;20091;-72
2023/08/11 00:57:29;;;;;;;8.32;6.35;;;15.70;99.90;;;;;;5053123;28;20056;-71
2023/08/11 00:59:56;;;;;;;8.90;6.45;;;15.70;99.90;;;;;;5045641;28;20437;-72
2023/08/11 01:02:22;;;;;;;8.80;6.68;;;15.80;99.90;;;;;;5036546;28;20048;-71
2023/08/11 01:04:48;;;;;;;8.85;7.05;;;15.80;99.90;;;;;;5054897;28;20124;-72
2023/08/11 01:07:42;;;;;;;8.27;6.75;;;15.80;99.90;;;;;;5054919;28;20128;-72
2023/08/11 01:10:36;;;;;;;10.38;7.10;;;15.80;99.90;;;;;;5054822;28;20053;-72
2023/08/11 01:13:07;;;;;;;7.25;6.50;;;15.80;99.90;;;;;;5038043;28;20537;-72
2023/08/11 01:15:40;;;;;;;11.13;6.97;;;15.80;99.90;;;;;;5054797;28;20041;-72
2023/08/11 01:18:07;;;;;;;8.85;6.82;;;15.80;99.90;;;;;;5054649;28;20084;-72
2023/08/11 01:20:34;;;;;;;9.23;6.32;;;15.80;99.90;;;;;;5054608;28;20103;-72
2023/08/11 01:23:04;;;;;;;8.55;6.88;;;15.80;99.90;;;;;;5054628;28;20053;-71
2023/08/11 01:25:31;;;;;;;9.45;7.35;;;15.80;99.90;;;;;;5054682;28;20084;-72
2023/08/11 01:27:59;;;;;;;8.40;6.93;;;15.70;99.90;;;;;;5054628;28;20079;-72
2023/08/11 01:30:26;;;;;;;10.10;7.40;;;15.70;99.90;;;;;;5054527;28;20139;-72
2023/08/11 01:32:52;;;;;;;9.65;7.07;;;15.70;99.90;;;;;;5037618;28;20045;-72
2023/08/11 01:35:19;;;;;;;9.18;6.40;;;15.70;99.90;;;;;;5054504;28;20049;-72
2023/08/11 01:37:45;;;;;;;8.85;6.35;;;15.70;99.90;;;;;;5054527;28;20397;-72
2023/08/11 01:40:11;;;;;;;9.07;6.95;;;15.70;99.90;;;;;;5054462;28;20429;-71
2023/08/11 01:42:41;;;;;;;8.57;6.43;;;15.80;99.90;;;;;;5054172;28;20478;-71
2023/08/11 01:45:11;;;;;;;7.93;6.53;;;15.80;99.90;;;;;;5055461;28;20151;-72
2023/08/11 01:47:40;;;;;;;9.05;6.63;;;15.80;99.90;;;;;;5055130;28;20494;-72
2023/08/11 01:50:09;;;;;;;8.40;6.40;;;15.80;99.90;;;;;;5054143;28;20041;-72
2023/08/11 01:52:39;;;;;;;8.07;5.80;;;15.80;99.90;;;;;;5053845;28;20102;-72
2023/08/11 01:55:11;;;;;;;8.02;5.82;;;15.80;99.90;;;;;;5054827;28;20481;-72
2023/08/11 01:57:38;;;;;;;9.02;5.78;;;15.80;99.90;;;;;;5054828;28;20052;-72
2023/08/11 02:00:07;;;;;;;7.32;4.95;;;15.90;99.90;;;;;;5037052;28;20056;-72
2023/08/11 02:02:33;;;;;;;7.78;5.57;;;15.90;99.90;;;;;;5053905;28;20041;-72
2023/08/11 02:04:59;;;;;;;7.43;5.70;;;15.90;99.90;;;;;;5053743;28;20050;-72
2023/08/11 02:07:24;;;;;;;8.15;5.60;;;15.90;99.90;;;;;;5053922;28;20103;-72
2023/08/11 02:09:54;;;;;;;7.43;6.10;;;15.90;99.90;;;;;;5053946;28;20393;-72
2023/08/11 02:12:20;;;;;;;7.57;5.72;;;15.80;99.90;;;;;;5054497;28;20088;-71
2023/08/11 02:14:46;;;;;;;7.95;5.95;;;15.80;99.90;;;;;;5053835;28;20511;-71
2023/08/11 02:17:11;;;;;;;7.90;5.90;;;15.70;99.90;;;;;;5053891;28;20132;-71
2023/08/11 02:19:37;;;;;;;7.38;5.68;;;15.70;99.90;;;;;;5053903;28;20052;-72
2023/08/11 02:22:03;;;;;;;7.40;5.95;;;15.70;99.90;;;;;;5053985;28;20049;-72
2023/08/11 02:24:29;;;;;;;7.10;5.53;;;15.70;99.90;;;;;;5053620;28;20410;-71
2023/08/11 02:26:55;;;;;;;7.50;6.13;;;15.70;99.90;;;;;;5053547;28;20045;-71
2023/08/11 02:29:21;;;;;;;8.85;6.35;;;15.70;99.90;;;;;;5035602;28;20074;-71
2023/08/11 02:31:47;;;;;;;7.13;6.15;;;15.60;99.90;;;;;;5053069;28;20045;-71
2023/08/11 02:34:13;;;;;;;6.85;5.50;;;15.60;99.90;;;;;;5052986;28;20067;-71
2023/08/11 02:36:38;;;;;;;6.97;5.43;;;15.50;99.90;;;;;;5054036;28;20450;-71
2023/08/11 02:39:08;;;;;;;8.65;5.28;;;15.50;99.90;;;;;;5053525;28;20128;-71
2023/08/11 02:41:34;;;;;;;7.15;5.28;;;15.50;99.90;;;;;;5036163;28;20052;-71
2023/08/11 02:44:00;;;;;;;7.00;5.20;;;15.50;99.90;;;;;;5053478;28;20049;-71
2023/08/11 02:46:26;;;;;;;8.55;5.53;;;15.50;99.90;;;;;;5053407;28;20048;-71
2023/08/11 02:48:52;;;;;;;8.02;5.57;;;15.50;99.90;;;;;;5052476;28;20091;-71
2023/08/11 02:51:18;;;;;;;7.40;6.18;;;15.50;99.90;;;;;;5035386;28;20053;-71
2023/08/11 02:53:44;;;;;;;8.00;5.85;;;15.40;99.90;;;;;;5053273;28;20478;-71
2023/08/11 02:56:15;;;;;;;7.75;5.50;;;15.50;99.90;;;;;;5053354;28;20052;-71
2023/08/11 02:58:41;;;;;;;7.85;5.35;;;15.50;99.90;;;;;;5053200;28;20053;-71
2023/08/11 03:01:07;;;;;;;7.88;5.70;;;15.40;99.90;;;;;;5053131;28;20048;-71
2023/08/11 03:03:33;;;;;;;8.02;5.90;;;15.40;99.90;;;;;;5053165;28;20500;-70
2023/08/11 03:05:58;;;;;;;7.32;5.50;;;15.40;99.90;;;;;;5053644;28;20119;-71
2023/08/11 03:08:24;;;;;;;7.47;5.05;;;15.40;99.90;;;;;;5053268;28;20067;-71
2023/08/11 03:10:50;;;;;;;8.23;5.22;;;15.40;99.90;;;;;;5035604;28;20057;-71
2023/08/11 03:13:16;;;;;;;6.93;5.00;;;15.50;99.90;;;;;;5053163;28;20041;-71
2023/08/11 03:15:42;;;;;;;9.38;6.10;;;15.50;99.90;;;;;;5035283;28;20129;-71
2023/08/11 03:18:09;;;;;;;6.88;5.32;;;15.50;99.90;;;;;;5053009;28;20084;-71
2023/08/11 03:20:35;;;;;;;7.47;5.20;;;15.50;99.90;;;;;;5052889;28;20045;-71
2023/08/11 03:23:04;;;;;;;7.15;5.72;;;15.50;99.90;;;;;;5053096;28;20394;-70
2023/08/11 03:25:30;;;;;;;6.95;5.32;;;15.40;99.90;;;;;;5053084;28;20057;-71
2023/08/11 03:27:56;;;;;;;6.82;5.50;;;15.40;99.90;;;;;;5053077;28;20048;-71
2023/08/11 03:30:23;;;;;;;6.43;5.13;;;15.40;99.90;;;;;;5035323;28;20079;-71
2023/08/11 03:32:48;;;;;;;7.95;5.53;;;15.40;99.90;;;;;;5053062;28;20517;-70
2023/08/11 03:35:17;;;;;;;7.68;5.40;;;15.30;99.90;;;;;;5035252;28;20045;-71
2023/08/11 03:37:43;;;;;;;8.48;5.10;;;15.40;99.90;;;;;;5052963;28;20045;-71
2023/08/11 03:40:12;;;;;;;7.65;4.90;;;15.40;99.90;;;;;;5052469;28;20052;-71
2023/08/11 03:42:40;;;;;;;7.32;5.00;;;15.40;99.90;;;;;;5052798;28;20408;-70
2023/08/11 03:45:06;;;;;;;7.93;5.03;;;15.40;99.90;;;;;;5054380;28;20462;-71
2023/08/11 03:47:32;;;;;;;6.28;4.88;;;15.40;99.90;;;;;;5056427;28;20049;-71
2023/08/11 03:49:58;;;;;;;5.95;4.68;;;15.40;99.90;;;;;;5056408;28;20048;-71
2023/08/11 03:52:24;;;;;;;8.40;4.85;;;15.30;99.90;;;;;;5038840;28;20083;-71
2023/08/11 03:54:50;;;;;;;6.20;4.65;;;15.30;99.90;;;;;;5057010;28;20057;-71
2023/08/11 03:57:16;;;;;;;6.80;4.90;;;15.40;99.90;;;;;;5056407;28;20049;-71
2023/08/11 03:59:42;;;;;;;8.85;4.70;;;15.30;99.90;;;;;;5056285;28;20049;-71
2023/08/11 04:02:08;;;;;;;8.27;5.22;;;15.40;99.90;;;;;;5056142;28;20052;-71
2023/08/11 04:04:34;;;;;;;6.93;4.72;;;15.40;99.90;;;;;;5056349;28;20124;-71
2023/08/11 04:06:59;;;;;;;6.18;4.53;;;15.40;99.90;;;;;;5038321;28;20107;-71
2023/08/11 04:09:25;;;;;;;7.90;4.55;;;15.30;99.90;;;;;;5056442;28;20048;-71
2023/08/11 04:11:51;;;;;;;8.48;4.57;;;15.30;99.90;;;;;;5038525;28;20049;-71
2023/08/11 04:14:16;;;;;;;9.25;5.00;;;15.30;99.90;;;;;;5055913;28;20048;-71
2023/08/11 04:16:43;;;;;;;6.30;5.07;;;15.30;99.90;;;;;;5038441;28;20079;-70
2023/08/11 04:19:09;;;;;;;7.15;4.78;;;15.30;99.90;;;;;;5056117;28;20151;-71
2023/08/11 04:21:35;;;;;;;6.60;4.80;;;15.40;99.90;;;;;;5055889;28;20543;-71
2023/08/11 04:24:02;;;;;;;6.13;4.20;;;15.40;99.90;;;;;;5055832;28;20049;-71
2023/08/11 04:26:27;;;;;;;5.47;4.53;;;15.40;99.90;;;;;;5055926;28;20140;-71
2023/08/11 04:28:53;;;;;;;5.88;4.43;;;15.40;99.90;;;;;;5038260;28;20131;-71
2023/08/11 04:31:19;;;;;;;9.15;5.32;;;15.40;99.90;;;;;;5056330;28;20049;-70
2023/08/11 04:33:45;;;;;;;7.13;5.10;;;15.40;99.90;;;;;;5055906;28;20409;-71
2023/08/11 04:36:10;;;;;;;6.28;4.57;;;15.40;99.90;;;;;;5038114;28;20095;-71
2023/08/11 04:38:36;;;;;;;8.82;4.72;;;15.40;99.90;;;;;;5056185;28;20123;-71
2023/08/11 04:41:02;;;;;;;5.82;4.38;;;15.40;99.90;;;;;;5056382;28;20110;-71
2023/08/11 04:43:29;;;;;;;6.65;4.32;;;15.40;99.90;;;;;;5055612;28;20095;-71
2023/08/11 04:45:54;;;;;;;5.40;4.18;;;15.40;99.90;;;;;;5055976;28;20056;-70
2023/08/11 04:48:21;;;;;;;6.78;4.10;;;15.40;99.90;;;;;;5056343;28;20045;-71
2023/08/11 04:50:51;;;;;;;6.47;4.13;;;15.50;99.90;;;;;;5055119;28;20560;-71
2023/08/11 04:53:17;;;;;;;5.90;4.38;;;15.50;99.90;;;;;;5056064;28;20399;-71
2023/08/11 04:55:43;;;;;;;6.18;4.15;;;15.50;99.90;;;;;;5054898;28;20052;-71
2023/08/11 04:58:09;;;;;;;7.70;4.70;;;15.50;99.90;;;;;;5055647;28;20505;-71
2023/08/11 05:00:36;;;;;;;8.43;4.22;;;15.60;99.90;;;;;;5055012;28;20099;-71
2023/08/11 05:03:02;;;;;;;6.00;4.07;;;15.60;99.90;;;;;;5055073;28;20075;-70
2023/08/11 05:05:28;;;;;;;6.05;3.97;;;15.70;99.90;;;;;;5055044;28;20120;-71
2023/08/11 05:07:54;;;;;;;6.20;4.32;;;15.70;99.90;;;;;;5055423;28;20163;-71
2023/08/11 05:10:19;;;;;;;5.97;4.80;;;15.80;99.90;;;;;;5055453;28;20048;-70
2023/08/11 05:12:45;;;;;;;6.65;4.00;;;15.80;99.90;;;;;;5055508;28;20052;-70
2023/08/11 05:15:12;;;;;;;5.90;3.92;;;15.90;99.90;;;;;;5054919;28;20123;-71
2023/08/11 05:17:38;;;;;;;7.15;3.83;;;16.00;99.90;;;;;;5055034;28;20064;-71
2023/08/11 05:20:07;;;;;;;5.82;4.20;;;16.00;99.90;;;;;;5037788;28;20369;-71
2023/08/11 05:22:37;;;;;;;5.65;3.92;;;16.10;99.90;;;;;;5054724;28;20044;-71
2023/08/11 05:25:07;;;;;;;5.47;3.92;;;16.10;99.90;;;;;;5054905;28;20465;-71
2023/08/11 05:27:33;;;;;;;8.77;4.38;;;16.20;99.90;;;;;;5054269;28;20498;-71
2023/08/11 05:29:58;;;;;;;5.63;4.05;;;16.30;99.90;;;;;;5055059;28;20052;-71
2023/08/11 05:32:24;;;;;;;5.22;4.15;;;16.30;99.90;;;;;;5054807;28;20120;-71
2023/08/11 05:34:51;;;;;;;6.55;4.45;;;16.40;99.90;;;;;;5036926;28;20049;-71
2023/08/11 05:37:17;;;;;;;6.78;4.38;;;16.40;99.90;;;;;;5054336;28;20052;-71
2023/08/11 05:39:43;;;;;;;6.95;4.22;;;16.50;99.90;;;;;;5036563;28;20041;-71
2023/08/11 05:42:08;;;;;;;5.93;4.13;;;16.50;99.90;;;;;;5054126;28;20052;-71
2023/08/11 05:44:34;;;;;;;6.40;4.00;;;16.60;99.90;;;;;;5054149;28;20045;-70
2023/08/11 05:47:00;;;;;;;5.47;3.53;;;16.60;99.90;;;;;;5054386;28;20049;-71
2023/08/11 05:49:26;;;;;;;5.03;3.65;;;16.70;99.90;;;;;;5054353;28;20041;-71
2023/08/11 05:51:52;;;;;;;5.63;3.90;;;16.80;99.90;;;;;;5054163;28;20056;-71
2023/08/11 05:54:17;;;;;;;5.28;3.78;;;16.90;99.90;;;;;;5054195;28;20060;-70
2023/08/11 05:56:43;;;;;;;5.00;3.63;;;16.90;99.90;;;;;;5054063;28;20383;-71
2023/08/11 05:59:09;;;;;;;6.50;3.15;;;17.00;99.90;;;;;;5054063;28;20037;-71
2023/08/11 06:01:35;;;;;;;5.95;3.60;;;17.00;99.90;;;;;;5054646;28;20080;-71
2023/08/11 06:04:02;;;;;;;5.57;3.30;;;17.20;99.90;;;;;;5054504;28;20058;-71
2023/08/11 06:06:28;;;;;;;7.07;3.78;;;17.20;99.90;;;;;;5036973;28;20572;-71
2023/08/11 06:08:54;;;;;;;4.13;2.80;;;17.30;99.90;;;;;;5053044;28;20080;-71
2023/08/11 06:11:21;;;;;;;4.00;2.90;;;17.40;99.90;;;;;;5054158;28;20080;-71
2023/08/11 06:13:47;;;;;;;5.78;3.00;;;17.40;99.90;;;;;;5053800;28;20087;-72
2023/08/11 06:16:12;;;;;;;5.07;2.90;;;17.50;99.90;;;;;;5053551;28;20080;-70
2023/08/11 06:18:38;;;;;;;3.38;2.35;;;17.60;99.90;;;;;;5053866;28;20037;-69
2023/08/11 06:21:05;;;;;;;3.63;2.97;;;17.60;99.90;;;;;;5053737;28;20493;-70
2023/08/11 06:23:31;;;;;;;4.70;3.13;;;17.70;99.90;;;;;;5036192;28;20068;-70
2023/08/11 06:25:57;;;;;;;6.00;2.95;;;17.80;99.90;;;;;;5053626;28;20057;-70
2023/08/11 06:28:23;;;;;;;4.18;2.92;;;17.90;99.90;;;;;;5053706;28;20041;-70
2023/08/11 06:30:49;;;;;;;3.53;2.67;;;18.00;99.90;;;;;;5054220;28;20186;-70
2023/08/11 06:33:15;;;;;;;5.50;2.92;;;18.00;99.90;;;;;;5019557;28;20048;-71
2023/08/11 06:35:42;;;;;;;4.30;3.00;;;18.10;99.90;;;;;;5036914;28;20053;-70
2023/08/11 06:38:09;;;;;;;4.70;2.58;;;18.20;99.90;;;;;;5053550;28;20053;-70
2023/08/11 06:40:36;;;;;;;3.78;2.60;;;18.30;99.90;;;;;;5053935;28;20056;-70
2023/08/11 06:43:02;;;;;;;5.32;2.63;;;18.40;99.90;;;;;;5053520;28;20075;-70
2023/08/11 06:45:27;;;;;;;2.97;2.00;;;18.40;99.90;;;;;;5053510;28;20049;-70
2023/08/11 06:47:53;;;;;;;6.78;2.72;;;18.50;99.90;;;;;;5053448;28;20047;-71
2023/08/11 06:50:19;;;;;;;3.42;2.40;;;18.60;99.90;;;;;;5035916;28;20089;-70
2023/08/11 06:52:45;;;;;;;4.25;2.50;;;18.70;99.90;;;;;;5053253;28;20048;-70
2023/08/11 06:55:11;;;;;;;3.72;2.33;;;18.80;99.90;;;;;;5035385;28;20049;-71
2023/08/11 06:57:37;;;;;;;4.22;2.30;;;18.80;99.90;;;;;;5053603;28;20053;-70
2023/08/11 07:00:05;;;;;;;4.50;2.72;;;18.90;99.90;;;;;;5053832;28;20037;-70
2023/08/11 07:02:31;;;;;;;4.57;2.42;;;18.90;99.90;;;;;;5053905;28;20096;-70
2023/08/11 07:04:57;;;;;;;2.88;2.30;;;19.00;99.90;;;;;;5052924;28;20097;-71
2023/08/11 07:07:22;;;;;;;4.40;2.30;;;19.10;99.90;;;;;;5054111;28;20082;-71
2023/08/11 07:09:48;;;;;;;4.63;2.45;;;19.20;99.90;;;;;;5053183;28;20496;-70
2023/08/11 07:12:14;;;;;;;3.58;2.10;;;19.30;99.90;;;;;;5053648;28;20045;-72
2023/08/11 07:14:42;;;;;;;3.83;2.60;;;19.40;99.90;;;;;;5053278;28;20129;-71
2023/08/11 07:17:07;;;;;;;3.70;2.40;;;19.50;99.90;;;;;;5052932;28;20049;-71
2023/08/11 07:19:33;;;;;;;3.05;2.22;;;19.50;99.90;;;;;;5053387;28;20048;-71
2023/08/11 07:21:59;;;;;;;4.63;2.17;;;19.60;99.90;;;;;;5039026;28;20044;-72
2023/08/11 07:24:24;;;;;;;3.80;2.15;;;19.70;99.90;;;;;;5057010;28;20056;-71
2023/08/11 07:26:50;;;;;;;3.67;2.10;;;19.70;99.90;;;;;;5057820;28;20059;-72
2023/08/11 07:29:16;;;;;;;3.75;2.10;;;19.80;99.90;;;;;;5057832;28;20045;-72
2023/08/11 07:31:43;;;;;;;3.63;2.30;;;19.90;99.90;;;;;;5023426;28;20448;-71
2023/08/11 07:34:08;;;;;;;3.38;1.85;;;20.00;99.90;;;;;;5039331;28;20436;-73
2023/08/11 07:36:34;;;;;;;3.10;1.90;;;20.00;99.90;;;;;;5057075;28;20041;-71
2023/08/11 07:39:00;;;;;;;3.58;2.30;;;20.10;99.90;;;;;;5057336;28;20079;-71
2023/08/11 07:41:25;;;;;;;3.55;1.85;;;20.20;99.90;;;;;;5056770;28;20098;-72
2023/08/11 07:43:51;;;;;;;4.13;2.03;;;20.20;99.90;;;;;;5057039;28;20473;-72
2023/08/11 07:46:17;;;;;;;3.75;2.10;;;20.30;99.90;;;;;;5056582;28;20128;-74
2023/08/11 07:48:42;;;;;;;3.45;2.05;;;20.40;99.90;;;;;;5039096;28;20052;-70
2023/08/11 07:51:09;;;;;;;3.53;1.90;;;20.30;99.90;;;;;;5038827;28;20053;-70
2023/08/11 07:53:36;;;;;;;3.90;2.20;;;20.40;99.90;;;;;;5056535;28;20052;-70
2023/08/11 07:56:02;;;;;;;3.10;1.98;;;20.40;99.90;;;;;;5056498;28;20083;-70
2023/08/11 07:58:27;;;;;;;3.83;1.95;;;20.50;99.90;;;;;;5056332;28;20044;-70
2023/08/11 08:00:53;;;;;;;3.00;2.10;;;20.60;99.90;;;;;;5056614;28;20104;-70
2023/08/11 08:03:19;;;;;;;3.03;2.10;;;20.70;99.90;;;;;;5056666;28;20096;-70
2023/08/11 08:05:44;;;;;;;4.90;2.17;;;20.80;99.90;;;;;;5039053;28;20537;-71
2023/08/11 08:08:11;;;;;;;3.38;1.92;;;20.90;99.90;;;;;;5022960;28;20056;-71
2023/08/11 08:10:37;;;;;;;4.85;2.25;;;20.90;99.90;;;;;;5055285;28;20048;-72
2023/08/11 08:13:03;;;;;;;3.83;2.25;;;21.00;99.90;;;;;;5056026;28;20561;-71
2023/08/11 08:15:29;;;;;;;3.20;1.98;;;21.10;99.90;;;;;;5055982;28;20106;-71
2023/08/11 08:17:55;;;;;;;3.58;2.47;;;21.20;99.90;;;;;;5056144;28;20110;-72
2023/08/11 08:20:21;;;;;;;3.60;2.22;;;21.30;99.90;;;;;;5038202;28;20048;-72
2023/08/11 08:22:47;;;;;;;4.40;2.72;;;21.40;99.90;;;;;;5056040;28;20393;-72
2023/08/11 08:25:14;;;;;;;5.03;2.65;;;21.40;99.90;;;;;;5056042;28;20126;-71
2023/08/11 08:27:41;;;;;;;5.32;2.42;;;21.50;99.90;;;;;;5038165;28;20103;-71
2023/08/11 08:30:10;;;;;;;4.47;2.55;;;21.50;99.90;;;;;;5055854;28;20048;-72
2023/08/11 08:32:37;;;;;;;4.18;2.20;;;21.60;99.90;;;;;;5054801;28;20406;-72
2023/08/11 08:35:03;;;;;;;4.38;2.22;;;21.70;99.90;;;;;;5056620;28;20075;-72
2023/08/11 08:37:29;;;;;;;3.20;2.28;;;21.80;99.90;;;;;;5055770;28;20123;-73
2023/08/11 08:39:55;;;;;;;3.63;2.30;;;21.90;99.90;;;;;;5056166;28;20045;-72
2023/08/11 08:42:23;;;;;;;5.07;2.80;;;22.00;99.90;;;;;;5055635;28;20501;-71
2023/08/11 08:44:49;;;;;;;3.92;2.40;;;22.00;99.90;;;;;;5055578;28;20124;-71
2023/08/11 08:47:18;;;;;;;3.70;2.33;;;22.20;99.90;;;;;;5037860;28;20095;-70
2023/08/11 08:49:46;;;;;;;7.38;2.67;;;22.20;99.90;;;;;;5055566;28;20374;-71
2023/08/11 08:52:12;;;;;;;4.50;2.40;;;22.30;99.90;;;;;;5055433;28;20059;-70
2023/08/11 08:54:39;;;;;;;4.03;2.33;;;22.30;99.90;;;;;;5055314;28;20053;-72
2023/08/11 08:57:09;;;;;;;3.33;2.35;;;22.40;99.90;;;;;;5055145;28;20056;-71
2023/08/11 08:59:36;;;;;;;4.70;2.72;;;22.50;99.90;;;;;;5053977;28;20041;-71
2023/08/11 09:02:02;;;;;;;3.63;2.60;;;22.60;99.90;;;;;;5055122;28;20049;-71
2023/08/11 09:04:27;;;;;;;3.10;2.50;;;22.70;99.90;;;;;;5055328;28;20405;-71
2023/08/11 09:06:53;;;;;;;2.90;2.28;;;22.80;99.90;;;;;;5055014;28;20109;-71
2023/08/11 09:09:20;;;;;;;4.43;2.75;;;22.90;99.90;;;;;;5054931;28;20045;-72
2023/08/11 09:11:48;;;;;;;3.65;2.47;;;22.90;99.90;;;;;;5037706;28;20048;-72
2023/08/11 09:14:14;;;;;;;3.38;2.50;;;23.00;99.90;;;;;;5055554;28;20060;-71
2023/08/11 09:16:40;;;;;;;3.67;2.60;;;23.00;99.90;;;;;;5055320;28;20046;-73
2023/08/11 09:19:10;;;;;;;3.25;2.30;;;23.00;99.90;;;;;;5037742;28;20049;-72
2023/08/11 09:21:36;;;;;;;3.10;2.15;;;23.00;99.90;;;;;;5054611;28;20048;-72
2023/08/11 09:24:02;;;;;;;3.25;2.03;;;23.10;99.90;;;;;;5036991;28;20045;-73
2023/08/11 09:26:29;;;;;;;3.72;2.13;;;23.20;99.90;;;;;;5054926;28;20080;-73
2023/08/11 09:28:55;;;;;;;3.83;2.30;;;23.20;99.90;;;;;;5054633;28;20044;-72
2023/08/11 09:31:22;;;;;;;2.95;2.40;;;23.40;99.90;;;;;;5036756;28;20124;-72
2023/08/11 09:33:49;;;;;;;3.00;2.50;;;23.40;99.90;;;;;;5053673;28;20049;-73
2023/08/11 09:36:17;;;;;;;3.33;2.63;;;23.50;99.90;;;;;;4987924;28;20053;-71
2023/08/11 09:38:44;;;;;;;4.05;2.38;;;23.60;99.90;;;;;;5054909;28;20068;-72
2023/08/11 09:41:11;;;;;;;2.83;2.20;;;23.70;99.90;;;;;;5054373;28;20056;-73
2023/08/11 09:43:37;;;;;;;4.47;2.20;;;23.70;99.90;;;;;;5036469;28;20053;-72
2023/08/11 09:46:03;;;;;;;3.53;2.10;;;23.80;99.90;;;;;;5036739;28;20106;-73
2023/08/11 09:48:28;;;;;;;5.25;2.05;;;23.80;99.90;;;;;;5054314;28;20045;-71
2023/08/11 09:50:56;;;;;;;3.83;2.47;;;23.90;99.90;;;;;;5036519;28;20052;-73
2023/08/11 09:53:23;;;;;;;4.43;2.30;;;23.90;99.90;;;;;;5054605;28;20397;-72
2023/08/11 09:55:49;;;;;;;3.38;2.17;;;24.00;99.90;;;;;;5054122;28;20440;-72
2023/08/11 09:58:17;;;;;;;4.43;2.85;;;24.10;99.90;;;;;;5053966;28;20056;-72
2023/08/11 10:00:46;;;;;;;3.72;2.25;;;24.30;99.90;;;;;;5036634;28;20049;-73
2023/08/11 10:03:18;;;;;;;4.50;2.50;;;24.40;99.90;;;;;;5053703;28;20060;-71
2023/08/11 10:05:46;;;;;;;4.63;2.58;;;24.40;99.90;;;;;;5054514;28;20370;-71
2023/08/11 10:08:18;;;;;;;4.18;2.22;;;24.50;99.90;;;;;;5053759;28;20068;-70
2023/08/11 10:10:44;;;;;;;5.65;2.20;;;24.60;99.90;;;;;;5036559;28;20061;-71
2023/08/11 10:13:22;;;;;;;10.35;3.08;;;24.70;99.90;;;;;;5053728;28;20056;-70
2023/08/11 10:15:50;;;;;;;3.83;2.28;;;24.80;99.90;;;;;;5036517;28;20049;-71
2023/08/11 10:18:19;;;;;;;5.60;2.47;;;24.90;99.90;;;;;;5053620;28;20052;-72
2023/08/11 10:20:46;;;;;;;4.55;2.40;;;24.90;99.90;;;;;;5036731;28;20052;-71
2023/08/11 10:23:13;;;;;;;4.20;2.10;;;24.90;99.90;;;;;;5053097;28;20103;-71
2023/08/11 10:25:39;;;;;;;4.25;2.45;;;25.00;99.90;;;;;;5053830;28;20114;-72
2023/08/11 10:28:07;;;;;;;2.78;2.10;;;25.00;99.90;;;;;;5036290;28;20103;-73
2023/08/11 10:30:33;;;;;;;3.80;2.20;;;25.10;99.90;;;;;;5053529;28;20088;-71
2023/08/11 10:33:06;;;;;;;3.22;2.03;;;25.20;99.90;;;;;;5053267;28;20045;-71
2023/08/11 10:35:51;;;;;;;3.10;2.15;;;25.20;99.90;;;;;;5053387;28;20087;-72
2023/08/11 10:38:27;;;;;;;4.03;2.30;;;25.30;99.90;;;;;;5036075;28;20178;-72
2023/08/11 10:41:00;;;;;;;3.53;1.90;;;25.20;99.90;;;;;;5035299;28;20037;-72
2023/08/11 10:43:31;;;;;;;3.50;2.20;;;25.30;99.90;;;;;;5053316;28;20474;-71
2023/08/11 10:46:26;;;;;;;3.47;1.92;;;25.40;99.90;;;;;;5054100;28;20052;-71
2023/08/11 10:48:56;;;;;;;3.90;2.05;;;25.50;99.90;;;;;;5036434;28;20424;-71
2023/08/11 10:51:33;;;;;;;3.67;2.00;;;25.50;99.90;;;;;;5036001;28;20433;-72
2023/08/11 10:54:10;;;;;;;3.08;1.90;;;25.70;99.90;;;;;;5034947;28;20088;-71
2023/08/11 10:56:38;;;;;;;4.80;2.17;;;25.80;99.90;;;;;;5036306;28;20355;-72
2023/08/11 10:59:18;;;;;;;3.20;1.70;;;25.90;99.90;;;;;;5036245;28;20045;-72
2023/08/11 11:01:47;;;;;;;3.50;1.85;;;26.10;99.90;;;;;;5035444;28;20049;-71
2023/08/11 11:04:14;;;;;;;3.13;1.75;;;26.10;99.90;;;;;;5053067;28;20041;-72
2023/08/11 11:06:40;;;;;;;3.17;1.90;;;26.00;99.90;;;;;;5053098;28;20056;-72
2023/08/11 11:09:07;;;;;;;2.90;1.70;;;26.00;99.90;;;;;;5035249;28;20081;-71
2023/08/11 11:11:36;;;;;;;2.90;1.70;;;26.20;99.90;;;;;;5035197;28;20064;-72
2023/08/11 11:14:02;;;;;;;2.50;2.00;;;26.30;99.90;;;;;;5035605;28;20045;-73
2023/08/11 11:16:29;;;;;;;3.67;2.05;;;26.30;99.90;;;;;;5051666;28;20120;-71
2023/08/11 11:18:55;;;;;;;3.45;1.92;;;26.30;99.90;;;;;;5051607;28;20087;-72
2023/08/11 11:21:22;;;;;;;2.70;1.70;;;26.40;99.90;;;;;;5035315;28;20052;-72
2023/08/11 11:23:49;;;;;;;3.85;2.10;;;26.50;99.90;;;;;;5052850;28;20178;-72
2023/08/11 11:26:27;;;;;;;3.13;1.73;;;26.70;99.90;;;;;;5052905;28;20049;-72
2023/08/11 11:28:54;;;;;;;2.40;1.60;;;26.80;99.90;;;;;;5052900;28;20045;-72
2023/08/11 11:31:22;;;;;;;2.47;1.73;;;26.70;99.90;;;;;;5052870;28;20056;-72
2023/08/11 11:33:49;;;;;;;3.70;2.03;;;26.80;99.90;;;;;;5036008;28;20057;-71
2023/08/11 11:36:17;;;;;;;3.78;1.73;;;26.80;99.90;;;;;;5052771;28;20482;-72
2023/08/11 11:38:43;;;;;;;2.92;1.70;;;26.80;99.90;;;;;;5052917;28;20086;-72
2023/08/11 11:41:11;;;;;;;2.63;1.40;;;26.90;99.90;;;;;;5052775;28;20045;-72
2023/08/11 11:43:37;;;;;;;2.65;1.70;;;26.90;99.90;;;;;;5052714;28;20493;-71
2023/08/11 11:46:04;;;;;;;2.95;1.67;;;26.90;99.90;;;;;;5052816;28;20075;-72
2023/08/11 11:48:29;;;;;;;2.72;1.55;;;26.80;99.90;;;;;;5035301;28;20057;-72
2023/08/11 11:50:56;;;;;;;2.65;1.70;;;26.90;99.90;;;;;;5053432;28;20418;-71
2023/08/11 11:53:24;;;;;;;3.25;1.70;;;27.00;99.90;;;;;;5053045;28;20389;-72
2023/08/11 11:55:51;;;;;;;2.60;1.50;;;27.10;99.90;;;;;;5052425;28;20057;-72
2023/08/11 11:58:17;;;;;;;2.85;1.75;;;27.10;99.90;;;;;;5052175;28;20512;-73
2023/08/11 12:00:46;;;;;;;3.33;1.50;;;27.10;99.90;;;;;;5053107;28;20048;-72
2023/08/11 12:03:12;;;;;;;3.38;1.70;;;26.90;99.90;;;;;;5053071;28;20048;-73
2023/08/11 12:05:38;;;;;;;2.85;1.60;;;26.70;99.90;;;;;;5053019;28;20053;-74
2023/08/11 12:08:32;;;;;;;2.50;1.60;;;26.60;99.90;;;;;;5038124;28;20072;-71
2023/08/11 12:11:00;;;;;;;4.15;1.50;;;26.40;99.90;;;;;;5035191;28;20060;-71
2023/08/11 12:13:25;;;;;;;3.63;1.65;;;26.30;99.90;;;;;;5055911;28;20059;-72
2023/08/11 12:15:52;;;;;;;2.70;1.50;;;26.40;99.90;;;;;;5055926;28;20041;-73
2023/08/11 12:18:19;;;;;;;3.58;1.70;;;26.60;99.90;;;;;;5038553;28;20057;-72
2023/08/11 12:20:45;;;;;;;2.63;1.52;;;26.80;99.90;;;;;;5055641;28;20532;-73
2023/08/11 12:23:10;;;;;;;2.58;1.27;;;27.10;99.90;;;;;;5055714;28;20045;-73
2023/08/11 12:25:36;;;;;;;3.40;1.70;;;27.30;99.90;;;;;;5037961;28;20482;-73
2023/08/11 12:28:02;;;;;;;3.63;1.60;;;27.40;99.90;;;;;;5055703;28;20044;-74
2023/08/11 12:30:28;;;;;;;2.35;1.38;;;27.50;99.90;;;;;;5056120;28;20092;-70
2023/08/11 12:32:54;;;;;;;4.03;1.50;;;27.50;99.90;;;;;;5055472;28;20099;-72
2023/08/11 12:35:20;;;;;;;3.17;1.70;;;27.50;99.90;;;;;;5037958;28;20374;-72
2023/08/11 12:37:46;;;;;;;2.88;1.60;;;27.40;99.90;;;;;;5055594;28;20401;-72
2023/08/11 12:40:12;;;;;;;2.95;1.58;;;27.40;99.90;;;;;;5055368;28;20044;-72
2023/08/11 12:42:38;;;;;;;3.97;1.77;;;27.30;99.90;;;;;;5038765;28;20137;-73
2023/08/11 12:45:07;;;;;;;3.17;1.60;;;27.20;99.90;;;;;;5055530;28;20048;-71
2023/08/11 12:47:32;;;;;;;2.47;1.63;;;27.10;99.90;;;;;;5055250;28;20494;-74
2023/08/11 12:49:58;;;;;;;2.30;1.50;;;27.10;99.90;;;;;;5021056;28;20087;-74
2023/08/11 12:52:24;;;;;;;2.50;1.60;;;27.20;99.90;;;;;;5055169;28;20136;-74
2023/08/11 12:54:49;;;;;;;4.05;2.13;;;27.10;99.90;;;;;;5037445;28;20060;-75
2023/08/11 12:57:15;;;;;;;5.97;1.80;;;27.10;99.90;;;;;;5055410;28;20111;-74
2023/08/11 12:59:42;;;;;;;2.95;1.85;;;27.00;99.90;;;;;;5055311;28;20500;-73
2023/08/11 13:02:08;;;;;;;3.80;2.00;;;27.10;99.90;;;;;;5055306;28;20049;-74
2023/08/11 13:04:34;;;;;;;2.90;1.77;;;27.10;99.90;;;;;;5055236;28;20370;-75
2023/08/11 13:07:00;;;;;;;3.25;1.90;;;27.10;99.90;;;;;;5055776;28;20045;-73
2023/08/11 13:09:27;;;;;;;4.10;2.00;;;27.10;99.90;;;;;;5037524;28;20051;-73