Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:02;;;;;;;14.80;7.57;;;;;;;24.88;64.72;100426.88;5052780;28;20048;-71
2021/07/30 00:04:47;;;;;;;15.48;7.85;;;;;;;24.85;64.75;100424.88;5036285;28;20049;-71
2021/07/30 00:07:32;;;;;;;15.50;8.45;;;;;;;24.84;64.68;100426.88;5039626;28;20068;-71
2021/07/30 00:10:17;;;;;;;12.35;8.93;;;;;;;24.81;64.39;100418.59;5060101;28;20077;-71
2021/07/30 00:13:03;;;;;;;16.08;8.43;;;;;;;24.68;65.10;100410.03;5055390;28;20048;-72
2021/07/30 00:15:48;;;;;;;15.07;7.70;;;;;;;24.69;64.87;100417.94;5057603;28;20047;-73
2021/07/30 00:18:33;;;;;;;15.70;8.52;;;;;;;24.74;64.57;100413.16;5057236;28;20040;-73
2021/07/30 00:21:18;;;;;;;18.17;8.88;;;;;;;24.53;65.24;100411.44;5052997;28;20225;-73
2021/07/30 00:24:03;;;;;;;13.85;9.25;;;;;;;24.41;65.90;100412.78;5059714;28;20036;-73
2021/07/30 00:26:50;;;;;;;13.50;8.98;;;;;;;24.43;65.87;100415.91;5054729;28;20071;-72
2021/07/30 00:29:35;;;;;;;15.35;9.07;;;;;;;24.50;65.49;100415.84;5060233;28;20056;-72
2021/07/30 00:32:20;;;;;;;13.88;7.90;;;;;;;24.54;65.34;100408.22;5059405;28;20044;-72
2021/07/30 00:35:05;;;;;;;15.88;9.27;;;;;;;24.61;65.35;100415.69;5053843;28;20056;-72
2021/07/30 00:37:50;;;;;;;16.40;8.82;;;;;;;24.64;64.92;100414.84;5055248;28;20073;-72
2021/07/30 00:40:35;;;;;;;20.35;8.32;;;;;;;24.49;65.47;100408.69;5059896;28;20048;-72
2021/07/30 00:43:21;;;;;;;18.35;9.10;;;;;;;24.58;65.22;100408.97;5055743;28;20048;-72
2021/07/30 00:46:07;;;;;;;14.50;8.73;;;;;;;24.62;65.23;100412.50;5056265;28;20051;-72
2021/07/30 00:48:52;;;;;;;17.50;8.70;;;;;;;24.68;64.54;100416.41;5055788;28;20060;-72
2021/07/30 00:51:38;;;;;;;19.00;9.15;;;;;;;24.63;64.67;100408.53;5050992;28;20041;-73
2021/07/30 00:54:24;;;;;;;12.07;8.02;;;;;;;24.53;64.84;100403.88;5054045;28;20521;-72
2021/07/30 00:57:09;;;;;;;21.88;8.55;;;;;;;24.57;64.82;100410.19;5054772;28;20513;-72
2021/07/30 00:59:54;;;;;;;18.05;8.18;;;;;;;24.64;64.31;100404.50;5060087;28;20048;-72
2021/07/30 01:02:40;;;;;;;14.43;7.63;;;;;;;24.66;64.24;100404.09;5054212;28;20664;-72
2021/07/30 01:05:30;;;;;;;14.50;8.05;;;;;;;24.58;64.45;100406.19;5053573;28;20134;-72
2021/07/30 01:08:15;;;;;;;15.05;9.02;;;;;;;24.50;64.62;100409.47;5059035;28;20039;-72
2021/07/30 01:11:00;;;;;;;13.68;8.27;;;;;;;24.41;64.82;100398.88;5054846;28;20048;-72
2021/07/30 01:13:45;;;;;;;16.58;9.18;;;;;;;24.46;64.96;100401.19;5059439;28;20048;-72
2021/07/30 01:16:30;;;;;;;13.98;8.43;;;;;;;24.47;64.84;100399.22;5053153;28;20044;-72
2021/07/30 01:19:23;;;;;;;15.90;8.68;;;;;;;24.63;64.26;100396.59;5053738;28;20048;-72
2021/07/30 01:22:22;;;;;;;14.00;8.52;;;;;;;24.50;64.59;100401.94;5060409;28;20529;-72
2021/07/30 01:25:07;;;;;;;14.60;9.32;;;;;;;24.37;64.80;100392.59;5049863;28;20050;-72
2021/07/30 01:27:52;;;;;;;13.35;9.05;;;;;;;24.49;64.55;100405.13;5055020;28;20410;-72
2021/07/30 01:30:37;;;;;;;21.58;8.38;;;;;;;24.42;64.52;100397.69;5055756;28;20056;-72
2021/07/30 01:33:22;;;;;;;14.05;7.78;;;;;;;24.40;64.34;100402.84;5036579;28;20045;-72
2021/07/30 01:36:07;;;;;;;14.57;7.97;;;;;;;24.44;64.24;100405.59;5044128;28;20056;-72
2021/07/30 01:38:52;;;;;;;16.35;8.77;;;;;;;24.41;64.08;100407.22;5059557;28;20068;-72
2021/07/30 01:41:37;;;;;;;13.82;8.00;;;;;;;24.33;63.90;100402.94;5056406;28;20509;-71
2021/07/30 01:44:22;;;;;;;16.73;8.13;;;;;;;24.31;63.93;100401.78;5055160;28;20043;-71
2021/07/30 01:47:09;;;;;;;15.40;7.28;;;;;;;24.26;64.08;100403.03;5052322;28;20525;-71
2021/07/30 01:49:54;;;;;;;19.50;8.05;;;;;;;24.28;64.02;100398.63;5051572;28;20040;-71
2021/07/30 01:52:38;;;;;;;10.73;7.72;;;;;;;24.28;64.01;100389.50;5055466;28;20060;-71
2021/07/30 01:55:24;;;;;;;14.40;8.18;;;;;;;24.32;64.08;100389.47;5052719;28;20048;-72
2021/07/30 01:58:08;;;;;;;11.93;7.82;;;;;;;24.23;64.11;100392.75;5059694;28;20048;-72
2021/07/30 02:00:53;;;;;;;10.30;7.07;;;;;;;24.29;63.76;100385.53;5059695;28;20052;-72
2021/07/30 02:03:38;;;;;;;17.77;7.68;;;;;;;24.24;64.14;100388.75;5038014;28;20053;-72
2021/07/30 02:06:23;;;;;;;12.93;8.00;;;;;;;24.27;63.94;100383.19;5052174;28;20056;-72
2021/07/30 02:09:08;;;;;;;12.20;7.28;;;;;;;24.35;63.42;100385.84;5054085;28;20047;-72
2021/07/30 02:11:53;;;;;;;12.27;7.35;;;;;;;24.28;63.69;100392.28;5053248;28;20064;-71
2021/07/30 02:14:38;;;;;;;14.27;7.50;;;;;;;24.21;63.91;100382.06;5056966;28;20071;-71
2021/07/30 02:17:23;;;;;;;13.18;7.72;;;;;;;24.21;63.69;100382.06;5058205;28;20525;-71
2021/07/30 02:20:08;;;;;;;11.70;7.65;;;;;;;24.23;63.60;100379.63;5054666;28;20047;-71
2021/07/30 02:22:53;;;;;;;13.82;7.32;;;;;;;24.20;63.77;100388.03;5043181;28;20052;-71
2021/07/30 02:25:39;;;;;;;12.70;7.05;;;;;;;24.30;63.28;100381.53;5054730;28;20052;-71
2021/07/30 02:28:24;;;;;;;14.13;7.75;;;;;;;24.20;63.68;100388.03;5053679;28;20048;-70
2021/07/30 02:31:09;;;;;;;11.68;7.35;;;;;;;24.20;63.41;100380.47;5058691;28;20060;-71
2021/07/30 02:33:54;;;;;;;13.05;7.68;;;;;;;24.21;63.40;100375.72;5048398;28;20064;-71
2021/07/30 02:36:40;;;;;;;14.68;8.35;;;;;;;24.10;63.92;100386.13;5053014;28;20060;-70
2021/07/30 02:39:24;;;;;;;9.10;7.05;;;;;;;24.04;63.97;100383.03;5057702;28;20391;-70
2021/07/30 02:42:09;;;;;;;11.60;6.97;;;;;;;23.98;63.99;100375.53;5053920;28;20402;-72
2021/07/30 02:44:55;;;;;;;11.82;7.53;;;;;;;23.82;64.06;100376.91;5053029;28;20039;-71
2021/07/30 02:47:39;;;;;;;16.33;8.27;;;;;;;23.66;64.63;100370.38;5057630;28;20067;-71
2021/07/30 02:50:24;;;;;;;19.35;8.93;;;;;;;23.57;65.10;100381.94;5046092;28;20064;-71
2021/07/30 02:53:09;;;;;;;10.65;7.10;;;;;;;23.61;65.56;100382.72;5051991;28;20110;-71
2021/07/30 02:55:55;;;;;;;11.85;8.30;;;;;;;23.66;65.62;100378.69;5054015;28;20055;-71
2021/07/30 02:58:39;;;;;;;9.38;7.13;;;;;;;23.72;65.33;100382.59;5055696;28;20051;-71
2021/07/30 03:01:24;;;;;;;11.10;7.50;;;;;;;23.74;65.29;100388.50;5051267;28;20049;-71
2021/07/30 03:04:09;;;;;;;12.90;7.40;;;;;;;23.74;64.93;100380.97;5051430;28;20510;-71
2021/07/30 03:06:54;;;;;;;16.55;8.45;;;;;;;23.76;64.98;100386.91;5051578;28;20525;-71
2021/07/30 03:09:40;;;;;;;15.40;7.97;;;;;;;23.87;64.28;100378.47;5057867;28;20413;-71
2021/07/30 03:12:24;;;;;;;16.35;7.70;;;;;;;23.86;64.15;100376.88;5051143;28;20056;-71
2021/07/30 03:15:09;;;;;;;16.67;8.57;;;;;;;23.83;63.81;100375.72;5056661;28;20056;-71
2021/07/30 03:17:54;;;;;;;15.18;7.10;;;;;;;23.83;63.72;100366.59;5055423;28;20039;-71
2021/07/30 03:20:39;;;;;;;16.65;7.47;;;;;;;23.96;63.00;100373.19;5057010;28;20414;-71
2021/07/30 03:23:24;;;;;;;19.55;7.47;;;;;;;23.85;63.42;100375.31;5053042;28;20040;-70
2021/07/30 03:26:09;;;;;;;16.05;7.10;;;;;;;23.72;63.80;100377.06;5053672;28;20048;-70
2021/07/30 03:28:54;;;;;;;13.43;6.60;;;;;;;23.64;64.49;100370.75;5057174;28;20072;-70
2021/07/30 03:31:39;;;;;;;10.25;6.82;;;;;;;23.63;64.46;100374.72;5057045;28;20043;-71
2021/07/30 03:34:24;;;;;;;11.77;7.38;;;;;;;23.74;63.84;100372.66;5054144;28;20052;-71
2021/07/30 03:37:09;;;;;;;16.08;7.30;;;;;;;23.76;63.78;100372.25;5044101;28;20051;-70
2021/07/30 03:39:55;;;;;;;11.30;7.40;;;;;;;23.59;64.26;100379.53;5058447;28;20052;-71
2021/07/30 03:42:40;;;;;;;11.75;6.22;;;;;;;23.75;64.00;100371.44;5057811;28;20056;-70
2021/07/30 03:45:25;;;;;;;83.82;18.73;;;;;;;23.55;64.66;100375.22;5058794;28;20414;-73
2021/07/30 03:48:12;;;;;;;34.15;9.27;;;;;;;23.57;64.47;100381.16;5060111;28;20067;-72
2021/07/30 03:50:57;;;;;;;16.15;7.13;;;;;;;23.80;63.67;100376.56;5058665;28;20052;-72
2021/07/30 03:53:42;;;;;;;14.73;7.22;;;;;;;24.04;62.53;100385.00;5053304;28;20048;-72
2021/07/30 03:56:27;;;;;;;12.70;6.70;;;;;;;24.06;62.47;100388.16;5055574;28;20052;-72
2021/07/30 03:59:12;;;;;;;14.95;7.35;;;;;;;24.07;62.23;100392.53;5055045;28;20048;-72
2021/07/30 04:01:58;;;;;;;14.60;7.40;;;;;;;24.10;61.78;100391.69;5062461;28;20051;-70
2021/07/30 04:04:42;;;;;;;11.60;7.18;;;;;;;23.96;62.13;100380.75;5060829;28;20064;-70
2021/07/30 04:07:27;;;;;;;11.00;6.70;;;;;;;23.90;62.38;100379.63;5057351;28;20044;-70
2021/07/30 04:10:12;;;;;;;15.38;7.65;;;;;;;23.72;62.69;100380.59;5055044;28;20528;-71
2021/07/30 04:12:58;;;;;;;12.15;6.72;;;;;;;23.68;63.07;100390.16;5061645;28;20411;-70
2021/07/30 04:15:44;;;;;;;10.57;6.65;;;;;;;23.77;63.10;100390.47;5058629;28;20064;-70
2021/07/30 04:18:29;;;;;;;14.80;7.40;;;;;;;23.78;62.97;100389.25;5061631;28;20076;-69
2021/07/30 04:21:14;;;;;;;15.60;6.88;;;;;;;23.91;62.31;100398.66;5061412;28;20048;-70
2021/07/30 04:24:01;;;;;;;13.40;6.35;;;;;;;24.01;61.82;100394.97;5050498;28;20052;-70
2021/07/30 04:26:45;;;;;;;18.85;7.03;;;;;;;23.97;61.77;100391.44;5040338;28;20115;-69
2021/07/30 04:29:30;;;;;;;15.02;7.32;;;;;;;23.99;61.70;100385.47;5061324;28;20513;-70
2021/07/30 04:32:15;;;;;;;14.20;7.32;;;;;;;24.04;61.70;100390.56;5041388;28;20048;-70
2021/07/30 04:35:00;;;;;;;12.48;7.93;;;;;;;24.07;61.47;100381.41;5040181;28;20120;-70
2021/07/30 04:37:45;;;;;;;13.45;7.22;;;;;;;24.17;61.09;100383.31;5056571;28;20047;-70
2021/07/30 04:40:31;;;;;;;15.38;7.35;;;;;;;24.26;60.92;100387.16;5057392;28;20056;-70
2021/07/30 04:43:17;;;;;;;12.52;6.70;;;;;;;24.35;60.86;100397.75;5041116;28;20506;-69
2021/07/30 04:46:02;;;;;;;13.75;7.70;;;;;;;24.45;60.23;100402.41;5041613;28;20051;-69
2021/07/30 04:48:47;;;;;;;15.00;8.38;;;;;;;24.51;59.72;100411.84;5052289;28;20112;-69
2021/07/30 04:51:33;;;;;;;17.08;9.07;;;;;;;24.48;60.24;100401.56;5056433;28;20052;-69
2021/07/30 04:54:18;;;;;;;10.35;7.32;;;;;;;24.50;60.05;100401.94;5053688;28;20052;-69
2021/07/30 04:57:03;;;;;;;13.10;7.57;;;;;;;24.50;60.21;100407.50;5050503;28;20521;-69
2021/07/30 04:59:48;;;;;;;14.95;8.00;;;;;;;24.58;60.33;100402.63;5060550;28;20048;-69
2021/07/30 05:02:33;;;;;;;30.20;8.57;;;;;;;24.82;59.39;100406.25;5060678;28;20052;-69
2021/07/30 05:05:18;;;;;;;25.13;8.80;;;;;;;24.94;59.00;100405.72;5055810;28;20060;-69
2021/07/30 05:08:03;;;;;;;24.65;7.95;;;;;;;24.90;59.35;100411.31;5060755;28;20056;-71
2021/07/30 05:10:49;;;;;;;22.15;8.40;;;;;;;24.90;59.64;100411.31;5043227;28;20064;-71
2021/07/30 05:13:34;;;;;;;13.30;8.75;;;;;;;24.78;60.32;100400.75;5045298;28;20518;-71
2021/07/30 05:16:19;;;;;;;21.50;8.95;;;;;;;24.82;60.42;100409.84;5039340;28;20039;-72
2021/07/30 05:19:04;;;;;;;9.93;8.07;;;;;;;24.91;60.52;100404.56;5051660;28;20048;-72
2021/07/30 05:21:49;;;;;;;13.15;7.88;;;;;;;25.00;59.95;100393.69;5058602;28;20056;-71
2021/07/30 05:24:38;;;;;;;15.38;8.48;;;;;;;25.16;59.27;100406.16;5057017;28;20048;-72
2021/07/30 05:27:22;;;;;;;10.10;7.30;;;;;;;25.15;59.48;100399.81;5055313;28;20044;-71
2021/07/30 05:30:08;;;;;;;15.00;8.57;;;;;;;25.16;59.30;100400.59;5038445;28;20056;-71
2021/07/30 05:32:53;;;;;;;13.25;7.85;;;;;;;25.20;59.06;100402.13;5058739;28;20048;-72
2021/07/30 05:35:38;;;;;;;11.77;7.45;;;;;;;25.28;58.52;100388.88;5056503;28;20043;-71
2021/07/30 05:38:23;;;;;;;17.30;8.02;;;;;;;25.40;58.56;100391.84;5058614;28;20040;-72
2021/07/30 05:41:12;;;;;;;13.00;8.35;;;;;;;25.45;58.71;100394.13;5050366;28;20048;-72
2021/07/30 05:43:57;;;;;;;12.52;7.72;;;;;;;25.52;58.77;100401.59;5057676;28;20107;-72
2021/07/30 05:46:42;;;;;;;13.35;7.75;;;;;;;25.69;58.27;100392.16;5053859;28;20051;-71
2021/07/30 05:49:28;;;;;;;12.15;7.57;;;;;;;25.82;57.65;100398.69;5059828;28;20067;-71
2021/07/30 05:52:13;;;;;;;18.70;8.32;;;;;;;25.83;58.16;100397.47;5053933;28;20044;-69
2021/07/30 05:54:58;;;;;;;15.57;8.05;;;;;;;25.69;58.60;100405.31;5054969;28;20052;-69
2021/07/30 05:57:43;;;;;;;15.25;8.25;;;;;;;25.61;59.02;100392.69;5053654;28;20051;-69
2021/07/30 06:00:28;;;;;;;29.48;10.18;;;;;;;25.57;59.29;100397.56;5053518;28;20048;-70
2021/07/30 06:03:12;;;;;;;25.48;9.88;;;;;;;25.52;59.44;100407.16;5057793;28;20049;-70
2021/07/30 06:05:58;;;;;;;20.73;10.68;;;;;;;25.46;59.56;100415.19;5055059;28;20399;-69
2021/07/30 06:08:44;;;;;;;25.52;8.55;;;;;;;25.48;59.87;100410.00;5054657;28;20053;-69
2021/07/30 06:11:29;;;;;;;28.45;9.88;;;;;;;25.49;59.79;100406.03;5058176;28;20052;-70
2021/07/30 06:14:14;;;;;;;20.73;8.07;;;;;;;25.49;59.47;100413.59;5056391;28;20410;-70
2021/07/30 06:17:00;;;;;;;17.98;8.82;;;;;;;25.48;59.47;100410.00;5052577;28;20402;-69
2021/07/30 06:19:45;;;;;;;22.67;9.05;;;;;;;25.49;59.26;100408.81;5052874;28;20064;-69
2021/07/30 06:22:34;;;;;;;13.95;7.88;;;;;;;25.55;58.82;100409.09;5056504;28;20043;-70
2021/07/30 06:25:18;;;;;;;16.95;8.55;;;;;;;25.61;58.90;100409.41;5054582;28;20112;-70
2021/07/30 06:28:03;;;;;;;23.13;8.27;;;;;;;25.63;59.16;100409.78;5058413;28;20412;-70
2021/07/30 06:30:49;;;;;;;20.20;8.68;;;;;;;25.70;59.26;100406.88;5059173;28;20047;-69
2021/07/30 06:33:33;;;;;;;17.20;8.07;;;;;;;25.78;59.07;100408.31;5058068;28;20048;-69
2021/07/30 06:36:18;;;;;;;;;;;;;;;25.82;58.88;100400.66;5052973;28;20048;-71
2021/07/30 06:39:03;;;;;;;27.07;9.13;;;;;;;25.89;59.60;100420.06;5056949;28;19912;-71
2021/07/30 06:41:48;;;;;;;27.88;9.52;;;;;;;25.95;60.18;100412.78;5053347;28;20278;-71
2021/07/30 06:44:32;;;;;;;57.42;11.77;;;;;;;25.90;60.64;100421.63;5057374;28;20048;-71
2021/07/30 06:47:22;;;;;;;28.20;10.90;;;;;;;25.93;60.37;100426.34;5055866;28;20041;-71
2021/07/30 06:50:09;;;;;;;20.88;11.18;;;;;;;26.00;60.50;100431.78;5053550;28;20498;-71
2021/07/30 06:52:54;;;;;;;21.42;9.95;;;;;;;26.10;60.15;100427.22;5057410;28;20475;-71
2021/07/30 06:55:39;;;;;;;29.13;10.13;;;;;;;26.12;60.37;100430.34;5054987;28;20068;-71
2021/07/30 06:58:24;;;;;;;25.50;9.88;;;;;;;26.15;59.71;100433.09;5053720;28;20040;-71
2021/07/30 07:01:10;;;;;;;26.50;11.00;;;;;;;26.19;59.13;100438.59;5057411;28;20048;-71
2021/07/30 07:03:55;;;;;;;26.38;12.77;;;;;;;26.24;57.93;100440.91;5055248;28;20041;-71
2021/07/30 07:06:39;;;;;;;23.45;13.20;;;;;;;26.29;57.92;100443.97;5051878;28;20041;-71
2021/07/30 07:09:24;;;;;;;21.48;12.07;;;;;;;26.39;57.63;100442.97;5057294;28;20402;-71
2021/07/30 07:12:09;;;;;;;25.90;11.98;;;;;;;26.48;58.22;100436.81;5055137;28;20045;-70
2021/07/30 07:14:54;;;;;;;23.95;11.10;;;;;;;26.54;57.66;100432.31;5052535;28;20045;-71
2021/07/30 07:17:39;;;;;;;19.80;11.20;;;;;;;26.60;57.09;100441.75;5051585;28;20491;-70
2021/07/30 07:20:24;;;;;;;26.17;12.13;;;;;;;26.65;56.68;100438.44;5055554;28;20045;-71
2021/07/30 07:23:09;;;;;;;16.83;12.02;;;;;;;26.73;56.82;100444.66;5054225;28;20045;-71
2021/07/30 07:25:54;;;;;;;20.23;12.98;;;;;;;26.79;56.16;100443.72;5054474;28;20041;-71
2021/07/30 07:28:40;;;;;;;24.33;11.43;;;;;;;26.85;55.75;100441.19;5058240;28;20041;-71
2021/07/30 07:31:25;;;;;;;22.77;12.15;;;;;;;26.91;55.98;100445.09;5054273;28;20466;-71
2021/07/30 07:34:11;;;;;;;21.35;12.95;;;;;;;26.97;56.03;100448.16;5051968;28;20045;-71
2021/07/30 07:36:55;;;;;;;20.45;11.57;;;;;;;27.07;55.83;100452.69;5051713;28;20414;-70
2021/07/30 07:39:41;;;;;;;22.35;11.88;;;;;;;27.09;55.28;100445.44;5054273;28;20048;-71
2021/07/30 07:42:26;;;;;;;112.90;20.42;;;;;;;27.16;55.29;100441.72;5052159;28;20048;-71
2021/07/30 07:45:11;;;;;;;52.92;14.40;;;;;;;27.24;55.22;100443.91;5056159;28;20049;-71
2021/07/30 07:47:56;;;;;;;18.40;12.07;;;;;;;27.32;54.98;100433.34;5054592;28;20048;-70
2021/07/30 07:50:41;;;;;;;22.17;12.88;;;;;;;27.34;54.37;100441.28;5052517;28;20450;-71
2021/07/30 07:53:26;;;;;;;30.80;12.30;;;;;;;27.41;54.56;100447.47;5057959;28;20411;-70
2021/07/30 07:56:11;;;;;;;20.77;11.88;;;;;;;27.48;54.50;100454.91;5053543;28;20041;-71
2021/07/30 07:58:56;;;;;;;19.88;11.57;;;;;;;27.56;53.82;100450.72;5052525;28;20045;-70
2021/07/30 08:01:40;;;;;;;28.52;11.50;;;;;;;27.59;53.80;100450.63;5058034;28;20041;-71
2021/07/30 08:04:26;;;;;;;21.92;12.00;;;;;;;27.63;53.29;100440.16;5054656;28;20044;-71
2021/07/30 08:07:12;;;;;;;25.15;12.35;;;;;;;27.69;52.87;100442.41;5052548;28;20037;-71
2021/07/30 08:09:57;;;;;;;20.00;12.05;;;;;;;27.71;52.39;100448.34;5056759;28;20040;-71
2021/07/30 08:12:42;;;;;;;34.58;12.68;;;;;;;27.81;52.27;100453.66;5054515;28;20041;-71
2021/07/30 08:15:27;;;;;;;18.08;9.55;;;;;;;27.90;52.50;100441.84;5052790;28;20423;-71
2021/07/30 08:18:13;;;;;;;22.40;11.48;;;;;;;27.97;51.90;100441.66;5056746;28;20048;-71
2021/07/30 08:20:59;;;;;;;21.17;11.20;;;;;;;27.99;52.28;100440.00;5054716;28;20041;-70
2021/07/30 08:23:44;;;;;;;17.42;11.73;;;;;;;28.01;52.45;100442.34;5054396;28;20040;-71
2021/07/30 08:26:29;;;;;;;15.07;10.55;;;;;;;28.01;51.87;100443.16;5056151;28;20041;-71
2021/07/30 08:29:16;;;;;;;19.30;11.00;;;;;;;28.08;51.34;100434.56;5058406;28;20041;-71
2021/07/30 08:32:00;;;;;;;22.83;11.77;;;;;;;28.21;51.57;100434.63;5056476;28;20044;-71
2021/07/30 08:34:45;;;;;;;15.35;10.63;;;;;;;28.31;51.76;100446.75;5054509;28;20041;-71
2021/07/30 08:37:30;;;;;;;21.60;10.80;;;;;;;28.34;51.81;100443.84;5058746;28;20490;-71
2021/07/30 08:40:15;;;;;;;24.90;11.73;;;;;;;28.39;51.98;100446.09;5056412;28;20041;-71
2021/07/30 08:43:01;;;;;;;24.98;9.95;;;;;;;28.50;51.43;100435.38;5057833;28;20449;-71
2021/07/30 08:45:50;;;;;;;24.75;10.77;;;;;;;28.62;51.42;100442.22;5048595;28;20055;-71
2021/07/30 08:48:35;;;;;;;18.02;10.77;;;;;;;28.69;50.50;100444.81;5054215;28;20430;-70
2021/07/30 08:51:21;;;;;;;17.45;10.15;;;;;;;28.78;51.29;100449.78;5058386;28;20037;-71
2021/07/30 08:54:06;;;;;;;25.33;10.75;;;;;;;28.81;50.54;100446.88;5056180;28;20048;-71
2021/07/30 08:56:51;;;;;;;18.42;9.23;;;;;;;28.89;50.58;100451.03;5054524;28;20049;-71
2021/07/30 08:59:39;;;;;;;12.85;9.30;;;;;;;28.99;51.38;100453.94;5057976;28;20052;-71
2021/07/30 09:02:23;;;;;;;21.55;9.18;;;;;;;29.05;51.14;100458.56;5055980;28;20048;-71
2021/07/30 09:05:31;;;;;;;16.05;9.57;;;;;;;29.05;49.53;100452.16;5053850;28;20048;-71
2021/07/30 09:08:24;;;;;;;13.75;8.57;;;;;;;29.10;48.80;100462.81;5056770;28;20044;-71
2021/07/30 09:11:09;;;;;;;14.48;8.40;;;;;;;29.17;48.74;100460.53;5054708;28;20513;-71
2021/07/30 09:13:55;;;;;;;18.83;8.70;;;;;;;29.28;47.92;100454.59;5058858;28;20048;-71
2021/07/30 09:16:57;;;;;;;19.25;9.90;;;;;;;29.33;47.67;100454.06;5054670;28;20059;-71
2021/07/30 09:19:59;;;;;;;16.70;7.85;;;;;;;29.37;46.41;100451.13;5054072;28;20063;-71
2021/07/30 09:22:49;;;;;;;15.85;7.18;;;;;;;29.50;45.82;100447.09;5057261;28;20051;-71
2021/07/30 09:25:36;;;;;;;15.70;8.55;;;;;;;29.62;45.46;100446.28;5054638;28;20398;-71
2021/07/30 09:28:21;;;;;;;11.55;6.15;;;;;;;29.62;46.29;100453.91;5058991;28;20509;-71
2021/07/30 09:31:06;;;;;;;13.95;7.55;;;;;;;29.60;46.06;100450.78;5060295;28;20048;-71
2021/07/30 09:33:53;;;;;;;15.88;8.18;;;;;;;29.70;46.79;100447.63;5054917;28;20056;-71
2021/07/30 09:36:43;;;;;;;12.15;5.88;;;;;;;29.72;46.40;100445.13;5054467;28;20510;-71
2021/07/30 09:39:38;;;;;;;11.25;5.53;;;;;;;29.81;46.38;100449.28;5056589;28;20406;-71
2021/07/30 09:42:35;;;;;;;12.48;5.50;;;;;;;29.93;45.86;100451.25;5059036;28;20032;-71
2021/07/30 09:45:32;;;;;;;14.02;6.68;;;;;;;29.92;45.19;100458.88;5057848;28;20394;-71
2021/07/30 09:48:17;;;;;;;11.30;5.35;;;;;;;30.00;45.74;100460.22;5053697;28;20441;-71
2021/07/30 09:51:02;;;;;;;7.25;4.43;;;;;;;30.07;44.04;100454.34;5057873;28;20509;-71
2021/07/30 09:53:47;;;;;;;9.98;4.78;;;;;;;30.09;43.25;100445.47;5055916;28;20060;-71
2021/07/30 09:56:32;;;;;;;9.20;5.22;;;;;;;30.17;43.89;100453.16;5052228;28;20238;-71
2021/07/30 09:59:19;;;;;;;6.72;4.50;;;;;;;30.27;44.79;100445.63;5057571;28;20040;-71
2021/07/30 10:02:07;;;;;;;13.90;5.25;;;;;;;30.34;44.01;100450.19;5054943;28;20406;-71
2021/07/30 10:04:52;;;;;;;8.80;5.05;;;;;;;30.37;43.94;100444.44;5051094;28;20044;-70
2021/07/30 10:07:39;;;;;;;11.50;5.22;;;;;;;30.41;43.89;100447.91;5055257;28;20044;-71
2021/07/30 10:10:28;;;;;;;8.98;5.10;;;;;;;30.42;43.45;100446.66;5052514;28;20041;-71
2021/07/30 10:13:16;;;;;;;14.95;5.07;;;;;;;30.44;43.84;100435.75;5051779;28;20040;-71
2021/07/30 10:16:05;;;;;;;14.70;5.20;;;;;;;30.46;42.33;100436.13;5053886;28;20509;-71
2021/07/30 10:18:51;;;;;;;9.30;5.32;;;;;;;30.51;42.70;100435.53;5049392;28;20513;-71
2021/07/30 10:21:37;;;;;;;14.48;6.03;;;;;;;30.61;43.01;100436.34;5055042;28;20410;-71
2021/07/30 10:24:23;;;;;;;18.50;5.30;;;;;;;30.65;42.33;100439.03;5052516;28;20044;-71
2021/07/30 10:27:10;;;;;;;9.32;5.53;;;;;;;30.70;42.80;100425.16;5050352;28;20108;-71
2021/07/30 10:30:14;;;;;;;9.27;4.63;;;;;;;30.67;41.49;100423.28;5054700;28;20410;-71
2021/07/30 10:33:02;;;;;;;8.23;4.40;;;;;;;30.66;41.62;100404.88;5051632;28;20048;-71
2021/07/30 10:35:47;;;;;;;8.70;5.05;;;;;;;30.71;40.58;100400.69;5051800;28;20048;-71
2021/07/30 10:38:33;;;;;;;7.70;4.82;;;;;;;30.80;41.33;100407.13;5055855;28;20044;-70
2021/07/30 10:41:21;;;;;;;7.13;5.00;;;;;;;30.92;42.50;100406.25;5053139;28;20048;-71
2021/07/30 10:44:08;;;;;;;14.50;4.60;;;;;;;30.93;43.16;100404.22;5047488;28;20048;-71
2021/07/30 10:47:19;;;;;;;9.75;5.38;;;;;;;31.00;42.02;100406.72;5050373;28;20044;-71
2021/07/30 10:50:04;;;;;;;8.35;5.15;;;;;;;31.05;42.11;100396.94;5050991;28;20040;-71
2021/07/30 10:52:49;;;;;;;7.05;4.88;;;;;;;30.97;41.31;100396.44;5055937;28;20048;-71
2021/07/30 10:55:41;;;;;;;9.57;5.78;;;;;;;31.06;41.50;100407.72;5052725;28;20064;-70
2021/07/30 10:58:41;;;;;;;11.13;5.13;;;;;;;31.14;41.89;100411.78;5051848;28;20121;-71
2021/07/30 11:01:29;;;;;;;56.83;6.80;;;;;;;31.11;41.49;100411.94;5055429;28;20043;-71
2021/07/30 11:04:13;;;;;;;9.27;4.32;;;;;;;31.15;41.89;100424.59;5052017;28;20052;-71
2021/07/30 11:06:59;;;;;;;19.52;5.97;;;;;;;31.13;42.16;100415.88;5050129;28;20043;-71
2021/07/30 11:09:44;;;;;;;9.30;4.63;;;;;;;31.25;41.97;100414.94;5055067;28;20048;-70
2021/07/30 11:12:32;;;;;;;8.10;5.05;;;;;;;31.33;41.95;100413.41;5052345;28;20052;-71
2021/07/30 11:15:17;;;;;;;7.90;5.18;;;;;;;31.35;42.49;100419.34;5053721;28;20068;-71
2021/07/30 11:18:02;;;;;;;8.73;5.65;;;;;;;31.36;41.91;100406.06;5052675;28;20072;-70
2021/07/30 11:20:57;;;;;;;11.27;4.70;;;;;;;31.36;41.91;100420.13;5052530;28;20067;-71
2021/07/30 11:23:45;;;;;;;7.25;4.90;;;;;;;31.40;42.21;100406.69;5049667;28;20060;-71
2021/07/30 11:26:33;;;;;;;10.02;5.38;;;;;;;31.29;42.80;100407.16;5049340;28;20528;-70
2021/07/30 11:29:21;;;;;;;12.27;5.15;;;;;;;31.19;42.92;100402.00;5046854;28;20497;-70
2021/07/30 11:32:08;;;;;;;7.63;5.10;;;;;;;31.32;43.03;100399.81;5056722;28;20047;-71
2021/07/30 11:34:54;;;;;;;18.05;7.32;;;;;;;31.36;42.61;100401.22;5057124;28;20548;-71
2021/07/30 11:37:39;;;;;;;9.85;5.32;;;;;;;31.44;42.84;100396.88;5052512;28;20048;-71
2021/07/30 11:40:24;;;;;;;10.32;5.18;;;;;;;31.40;41.95;100395.47;5056280;28;20044;-71
2021/07/30 11:43:09;;;;;;;23.92;6.88;;;;;;;31.37;42.38;100393.59;5054390;28;20064;-70
2021/07/30 11:45:54;;;;;;;8.65;4.93;;;;;;;31.35;42.60;100387.63;5052308;28;20291;-70
2021/07/30 11:48:45;;;;;;;11.57;4.78;;;;;;;31.27;42.18;100384.38;5051117;28;20043;-70
2021/07/30 11:51:30;;;;;;;9.95;5.47;;;;;;;31.14;42.70;100388.56;5051403;28;20040;-70
2021/07/30 11:54:24;;;;;;;11.80;5.72;;;;;;;31.12;42.69;100377.00;5053549;28;20055;-71
2021/07/30 11:57:09;;;;;;;8.55;4.75;;;;;;;31.17;42.49;100374.34;5052374;28;20040;-71
2021/07/30 11:59:54;;;;;;;11.40;5.57;;;;;;;31.18;42.89;100378.72;5061048;28;20055;-71
2021/07/30 12:02:38;;;;;;;9.85;5.03;;;;;;;31.20;43.21;100369.81;5045357;28;20043;-70
2021/07/30 12:05:37;;;;;;;9.77;4.63;;;;;;;31.13;43.66;100368.09;5057885;28;20040;-71
2021/07/30 12:08:23;;;;;;;12.45;6.22;;;;;;;31.08;42.49;100371.53;5054941;28;20406;-71
2021/07/30 12:11:08;;;;;;;15.32;5.85;;;;;;;30.97;42.92;100368.34;5059823;28;20428;-70
2021/07/30 12:13:53;;;;;;;12.23;5.25;;;;;;;31.00;43.53;100364.59;5060769;28;20351;-71
2021/07/30 12:16:42;;;;;;;10.05;5.03;;;;;;;30.95;44.34;100370.81;5052734;28;20055;-70
2021/07/30 12:19:32;;;;;;;9.75;4.93;;;;;;;30.97;44.01;100362.72;5058517;28;20044;-70
2021/07/30 12:22:18;;;;;;;13.40;5.60;;;;;;;30.69;44.19;100355.44;5056015;28;20402;-70
2021/07/30 12:25:04;;;;;;;17.52;5.40;;;;;;;30.62;44.74;100352.91;5059337;28;20048;-70
2021/07/30 12:28:05;;;;;;;15.65;6.20;;;;;;;30.43;45.64;100355.59;5058832;28;20048;-71
2021/07/30 12:30:51;;;;;;;13.25;6.15;;;;;;;30.29;46.55;100352.56;5056442;28;20040;-71
2021/07/30 12:33:35;;;;;;;12.20;5.85;;;;;;;30.24;45.69;100347.53;5054642;28;20068;-71
2021/07/30 12:36:31;;;;;;;8.68;5.15;;;;;;;30.29;46.08;100342.13;5055534;28;20044;-71
2021/07/30 12:39:15;;;;;;;11.30;5.80;;;;;;;30.21;46.03;100326.81;5055182;28;20043;-70
2021/07/30 12:42:00;;;;;;;24.33;6.38;;;;;;;30.17;45.32;100314.94;5058999;28;20047;-70
2021/07/30 12:45:18;;;;;;;10.38;6.35;;;;;;;30.31;46.08;100271.53;5056310;28;20048;-71