Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:12;;;;;;;0.53;0.53;;;;;;;9.63;83.00;95365.66;5037862;28;20857;-71
2021/10/22 00:02:41;;;;;;;1.50;1.13;;;;;;;9.67;83.00;95361.63;5042494;28;20309;-71
2021/10/22 00:05:11;;;;;;;1.80;0.30;;;;;;;9.62;83.05;95366.66;5037174;28;20218;-71
2021/10/22 00:07:39;;;;;;;1.07;0.57;;;;;;;9.64;83.06;95362.00;5040936;28;20317;-71
2021/10/22 00:10:09;;;;;;;0.90;0.30;;;;;;;9.64;82.33;95359.38;5042991;28;20250;-71
2021/10/22 00:12:38;;;;;;;0.40;0.30;;;;;;;9.65;82.74;95361.00;5039418;28;20429;-71
2021/10/22 00:15:08;;;;;;;0.67;0.33;;;;;;;9.63;82.33;95363.00;5042369;28;20338;-71
2021/10/22 00:17:37;;;;;;;4.60;0.50;;;;;;;9.66;82.40;95373.16;5040455;28;20712;-71
2021/10/22 00:20:08;;;;;;;0.97;0.60;;;;;;;9.65;82.81;95382.06;5027036;28;20221;-71
2021/10/22 00:22:37;;;;;;;0.80;0.70;;;;;;;9.57;83.48;95379.53;5043696;28;20215;-71
2021/10/22 00:25:07;;;;;;;6.90;1.13;;;;;;;9.50;84.85;95394.44;5037574;28;20660;-71
2021/10/22 00:27:35;;;;;;;1.57;0.60;;;;;;;9.46;85.61;95388.75;5037844;28;20317;-71
2021/10/22 00:30:05;;;;;;;0.90;0.40;;;;;;;9.35;86.41;95397.09;5042895;28;20223;-71
2021/10/22 00:32:33;;;;;;;4.50;0.87;;;;;;;9.41;86.55;95397.16;5037541;28;20306;-71
2021/10/22 00:35:02;;;;;;;1.70;1.23;;;;;;;9.33;86.86;95389.41;5035094;28;20225;-71
2021/10/22 00:37:30;;;;;;;3.60;0.70;;;;;;;9.32;87.63;95393.00;5042601;28;20217;-71
2021/10/22 00:39:59;;;;;;;1.37;0.50;;;;;;;9.30;87.61;95400.28;5037865;28;20298;-71
2021/10/22 00:42:27;;;;;;;2.83;0.50;;;;;;;9.20;88.31;95410.25;5037164;28;20222;-71
2021/10/22 00:44:55;;;;;;;0.97;0.87;;;;;;;9.24;88.18;95411.56;5033590;28;20311;-71
2021/10/22 00:47:24;;;;;;;6.60;3.70;;;;;;;9.29;88.90;95419.72;5039843;28;20556;-71
2021/10/22 00:49:52;;;;;;;1.37;0.77;;;;;;;9.27;90.45;95415.63;5029470;28;20233;-71
2021/10/22 00:52:23;;;;;;;0.43;0.30;;;;;;;9.17;91.83;95410.63;5031438;28;20221;-71
2021/10/22 00:54:54;;;;;;;1.90;0.43;;;;;;;9.00;92.54;95415.25;5042543;28;20229;-70
2021/10/22 00:57:22;;;;;;;0.97;0.80;;;;;;;8.90;93.36;95424.41;5026894;28;20594;-72
2021/10/22 00:59:51;;;;;;;12.53;1.13;;;;;;;8.79;94.55;95418.59;5043525;28;20218;-71
2021/10/22 01:02:19;;;;;;;3.97;0.93;;;;;;;8.75;94.72;95433.06;5024719;28;20246;-71
2021/10/22 01:04:49;;;;;;;2.47;0.70;;;;;;;8.61;95.58;95435.69;5028777;28;20289;-71
2021/10/22 01:07:17;;;;;;;0.60;0.60;;;;;;;8.63;95.63;95425.78;5053509;28;20274;-72
2021/10/22 01:09:46;;;;;;;2.27;0.50;;;;;;;8.67;96.04;95427.88;5038525;28;20224;-71
2021/10/22 01:12:15;;;;;;;4.13;0.73;;;;;;;8.67;96.29;95430.50;5041858;28;20218;-72
2021/10/22 01:14:43;;;;;;;1.20;0.90;;;;;;;8.65;96.81;95432.50;5041592;28;20720;-72
2021/10/22 01:17:31;;;;;;;1.23;0.53;;;;;;;8.68;96.62;95437.41;5031520;28;20303;-72
2021/10/22 01:20:01;;;;;;;1.17;1.07;;;;;;;8.67;96.96;95435.78;5046090;28;20234;-71
2021/10/22 01:22:30;;;;;;;3.27;0.40;;;;;;;8.67;97.10;95437.59;5046168;28;20738;-71
2021/10/22 01:24:58;;;;;;;2.93;0.87;;;;;;;8.57;97.52;95424.69;5043846;28;20220;-71
2021/10/22 01:27:27;;;;;;;4.57;1.27;;;;;;;8.61;97.64;95431.22;5043323;28;20244;-72
2021/10/22 01:29:54;;;;;;;1.10;0.60;;;;;;;8.56;97.97;95428.31;5047946;28;20307;-71
2021/10/22 01:32:23;;;;;;;1.33;1.23;;;;;;;8.57;98.20;95432.56;5034474;28;20225;-72
2021/10/22 01:34:52;;;;;;;5.30;2.10;;;;;;;8.51;98.59;95435.94;5041798;28;20313;-72
2021/10/22 01:37:20;;;;;;;1.37;0.83;;;;;;;8.40;99.20;95438.94;5042871;28;20226;-72
2021/10/22 01:39:50;;;;;;;1.53;1.43;;;;;;;8.27;99.25;95445.59;5047441;28;20324;-72
2021/10/22 01:42:18;;;;;;;1.50;0.60;;;;;;;8.34;98.90;95450.16;5030879;28;20634;-73
2021/10/22 01:44:46;;;;;;;5.37;0.70;;;;;;;8.35;98.82;95446.56;5044522;28;20239;-73
2021/10/22 01:47:15;;;;;;;0.50;0.40;;;;;;;8.31;98.44;95458.38;5049005;28;20465;-72
2021/10/22 01:49:43;;;;;;;2.07;0.50;;;;;;;8.30;98.15;95460.19;5032291;28;20224;-72
2021/10/22 01:52:11;;;;;;;0.20;0.20;;;;;;;8.33;97.97;95446.72;5035971;28;20297;-73
2021/10/22 01:54:39;;;;;;;1.60;0.30;;;;;;;8.30;97.55;95451.47;5034819;28;20459;-73
2021/10/22 01:57:10;;;;;;;2.83;0.63;;;;;;;8.25;96.81;95458.09;5045351;28;20307;-73
2021/10/22 01:59:40;;;;;;;0.17;0.17;;;;;;;8.16;97.14;95464.38;5044038;28;20231;-73
2021/10/22 02:02:10;;;;;;;0.73;0.53;;;;;;;7.94;96.71;95457.28;5044411;28;20225;-72
2021/10/22 02:04:40;;;;;;;2.70;0.30;;;;;;;7.92;97.14;95467.13;5059459;28;20237;-73
2021/10/22 02:07:08;;;;;;;0.47;0.47;;;;;;;7.85;97.43;95468.81;5042971;28;20226;-73
2021/10/22 02:09:36;;;;;;;0.50;0.33;;;;;;;7.80;97.24;95473.78;5044753;28;20214;-73
2021/10/22 02:12:06;;;;;;;0.33;0.20;;;;;;;7.68;98.10;95466.28;5041263;28;20215;-73
2021/10/22 02:14:36;;;;;;;0.10;0.10;;;;;;;7.71;98.03;95454.59;5043888;28;20251;-73
2021/10/22 02:17:05;;;;;;;0.30;0.20;;;;;;;7.66;97.81;95457.72;5042437;28;20665;-73
2021/10/22 02:19:32;;;;;;;0.30;0.30;;;;;;;7.76;98.18;95451.44;5037622;28;20594;-72
2021/10/22 02:22:01;;;;;;;0.87;0.87;;;;;;;7.80;98.04;95453.56;5041892;28;20253;-72
2021/10/22 02:24:29;;;;;;;0.20;0.10;;;;;;;7.70;98.13;95464.28;5034640;28;20209;-73
2021/10/22 02:26:57;;;;;;;0.30;0.30;;;;;;;7.70;98.24;95464.28;5037565;28;20255;-73
2021/10/22 02:29:26;;;;;;;0.20;0.20;;;;;;;7.75;97.48;95470.84;5042696;28;20233;-73
2021/10/22 02:31:55;;;;;;;0.30;0.30;;;;;;;7.62;97.26;95468.75;5040823;28;20524;-73
2021/10/22 02:34:24;;;;;;;0.23;0.23;;;;;;;7.60;97.53;95470.75;5043031;28;20250;-73
2021/10/22 02:36:52;;;;;;;0.20;0.20;;;;;;;7.40;97.45;95473.75;5041597;28;22098;-73
2021/10/22 02:39:20;;;;;;;0.20;0.20;;;;;;;7.36;97.27;95466.38;5038886;28;20839;-73
2021/10/22 02:41:49;;;;;;;0.10;0.10;;;;;;;7.43;97.08;95472.59;5045322;28;20247;-73
2021/10/22 02:44:17;;;;;;;0.20;0.20;;;;;;;7.41;96.50;95474.59;5041355;28;20243;-72
2021/10/22 02:46:46;;;;;;;0.10;0.10;;;;;;;7.33;96.68;95477.22;5042307;28;20232;-73
2021/10/22 02:49:16;;;;;;;0.20;0.20;;;;;;;7.29;96.58;95486.41;5042771;28;20719;-73
2021/10/22 02:51:44;;;;;;;0.87;0.80;;;;;;;7.37;96.50;95483.75;5040449;28;20220;-73
2021/10/22 02:54:12;;;;;;;0.27;0.27;;;;;;;7.40;96.76;95483.41;5042625;28;20288;-72
2021/10/22 02:56:40;;;;;;;0.27;0.20;;;;;;;7.45;96.46;95496.88;5033098;28;20223;-72
2021/10/22 02:59:08;;;;;;;0.20;0.20;;;;;;;7.43;96.54;95498.03;5040400;28;20299;-72
2021/10/22 03:01:36;;;;;;;0.10;0.10;;;;;;;7.48;96.65;95501.78;5041374;28;20221;-72
2021/10/22 03:04:04;;;;;;;0.47;0.23;;;;;;;7.49;96.12;95500.78;5038293;28;20717;-72
2021/10/22 03:06:34;;;;;;;0.10;0.10;;;;;;;7.46;96.05;95501.13;5035548;28;20701;-73
2021/10/22 03:09:02;;;;;;;0.40;0.40;;;;;;;7.45;95.88;95502.13;5034970;28;20228;-70
2021/10/22 03:11:31;;;;;;;0.20;0.10;;;;;;;7.42;95.87;95497.22;5040382;28;20214;-73
2021/10/22 03:13:59;;;;;;;0.20;0.20;;;;;;;7.44;96.32;95489.16;5037673;28;20312;-73
2021/10/22 03:16:27;;;;;;;0.20;0.20;;;;;;;7.48;96.28;95499.16;5040767;28;20220;-73
2021/10/22 03:18:55;;;;;;;0.30;0.30;;;;;;;7.51;96.17;95501.47;5032171;28;20223;-73
2021/10/22 03:21:23;;;;;;;0.20;0.20;;;;;;;7.54;96.24;95505.53;5025115;28;20248;-73
2021/10/22 03:23:56;;;;;;;0.93;0.30;;;;;;;7.50;96.86;95504.22;5034538;28;20229;-73
2021/10/22 03:26:25;;;;;;;0.43;0.30;;;;;;;7.41;96.57;95511.34;5039139;28;20559;-73
2021/10/22 03:28:53;;;;;;;0.40;0.30;;;;;;;7.44;97.07;95505.75;5038129;28;20281;-73
2021/10/22 03:31:21;;;;;;;0.10;0.10;;;;;;;7.50;96.88;95505.06;5036417;28;20327;-73
2021/10/22 03:33:50;;;;;;;0.50;0.50;;;;;;;7.49;97.08;95506.03;5036080;28;20561;-73
2021/10/22 03:36:18;;;;;;;0.30;0.30;;;;;;;7.51;96.87;95501.47;5037102;28;20221;-73
2021/10/22 03:38:46;;;;;;;1.60;0.10;;;;;;;7.52;97.37;95513.59;5040250;28;20272;-73
2021/10/22 03:41:16;;;;;;;0.87;0.30;;;;;;;7.51;96.92;95511.16;5039001;28;20224;-73
2021/10/22 03:43:44;;;;;;;0.97;0.57;;;;;;;7.48;96.88;95514.91;5036826;28;20231;-73
2021/10/22 03:46:13;;;;;;;0.20;0.20;;;;;;;7.43;95.85;95514.59;5040917;28;20285;-73
2021/10/22 03:48:41;;;;;;;0.57;0.27;;;;;;;7.42;95.85;95518.22;5036988;28;20233;-73
2021/10/22 03:51:09;;;;;;;1.53;0.93;;;;;;;7.37;95.85;95521.34;5036562;28;20730;-73
2021/10/22 03:53:37;;;;;;;0.30;0.30;;;;;;;7.31;94.82;95521.19;5042883;28;20254;-72
2021/10/22 03:56:06;;;;;;;0.50;0.20;;;;;;;7.24;94.08;95526.28;5041030;28;20234;-72
2021/10/22 03:58:36;;;;;;;0.70;0.50;;;;;;;7.23;94.12;95529.09;5033283;28;20231;-73
2021/10/22 04:01:04;;;;;;;0.23;0.20;;;;;;;7.16;94.70;95528.09;5038041;28;20275;-73
2021/10/22 04:03:33;;;;;;;0.40;0.40;;;;;;;7.16;95.19;95531.53;5044514;28;20226;-73
2021/10/22 04:06:00;;;;;;;0.33;0.30;;;;;;;7.15;95.25;95527.28;5039488;28;20212;-73
2021/10/22 04:08:29;;;;;;;0.53;0.53;;;;;;;7.21;95.41;95531.03;5043963;28;20226;-73
2021/10/22 04:10:58;;;;;;;0.97;0.23;;;;;;;7.18;95.60;95536.63;5037563;28;20308;-73
2021/10/22 04:13:26;;;;;;;0.30;0.30;;;;;;;7.15;95.30;95536.97;5040225;28;20231;-72
2021/10/22 04:15:57;;;;;;;3.27;1.00;;;;;;;7.08;95.52;95540.25;5035330;28;20229;-73
2021/10/22 04:18:26;;;;;;;1.13;0.57;;;;;;;7.05;95.93;95542.38;5037427;28;20237;-73
2021/10/22 04:20:55;;;;;;;0.40;0.40;;;;;;;7.01;96.25;95549.75;5041597;28;20489;-73
2021/10/22 04:23:23;;;;;;;0.53;0.53;;;;;;;7.03;96.19;95549.59;5039624;28;20266;-73
2021/10/22 04:25:52;;;;;;;2.17;1.23;;;;;;;7.04;96.38;95541.56;5024685;28;20220;-73
2021/10/22 04:28:20;;;;;;;1.03;0.60;;;;;;;7.03;96.58;95545.16;5038142;28;20380;-73
2021/10/22 04:30:48;;;;;;;0.30;0.30;;;;;;;7.03;96.25;95545.16;5027775;28;20486;-74
2021/10/22 04:33:17;;;;;;;0.70;0.70;;;;;;;7.00;96.48;95548.13;5039000;28;20306;-73
2021/10/22 04:35:46;;;;;;;2.20;0.57;;;;;;;7.00;96.64;95550.75;5037186;28;20304;-72
2021/10/22 04:40:56;;;;;;;0.40;0.40;;;;;;;7.05;96.43;95551.06;5028780;28;21932;-73
2021/10/22 04:43:24;;;;;;;0.63;0.60;;;;;;;7.08;96.73;95550.75;5033056;28;20240;-73
2021/10/22 04:45:54;;;;;;;1.03;1.00;;;;;;;7.10;96.85;95561.88;5030003;28;20223;-73
2021/10/22 04:48:24;;;;;;;2.60;0.97;;;;;;;7.09;96.96;95560.25;5034728;28;20228;-73
2021/10/22 04:50:52;;;;;;;0.70;0.60;;;;;;;7.09;96.54;95554.19;5040583;28;20306;-73
2021/10/22 04:53:25;;;;;;;0.50;0.47;;;;;;;7.07;96.72;95561.41;5040117;28;20294;-73
2021/10/22 04:55:54;;;;;;;0.70;0.50;;;;;;;7.01;96.28;95565.50;5035990;28;20314;-73
2021/10/22 04:58:22;;;;;;;1.43;0.60;;;;;;;6.99;96.31;95559.59;5035748;28;20562;-73
2021/10/22 05:00:59;;;;;;;1.73;1.63;;;;;;;6.94;95.69;95561.88;5037596;28;20222;-73
2021/10/22 05:03:30;;;;;;;0.80;0.80;;;;;;;6.95;96.39;95562.69;5039522;28;20305;-73
2021/10/22 05:05:58;;;;;;;0.47;0.47;;;;;;;6.95;96.29;95563.53;5035866;28;20229;-73
2021/10/22 05:08:26;;;;;;;2.70;1.70;;;;;;;6.94;96.26;95567.13;5038598;28;20462;-73
2021/10/22 05:10:56;;;;;;;5.10;0.67;;;;;;;6.97;96.04;95566.81;5035599;28;20232;-73
2021/10/22 05:13:24;;;;;;;1.27;1.17;;;;;;;6.96;95.92;95577.47;5031206;28;20673;-73
2021/10/22 05:15:52;;;;;;;2.80;1.07;;;;;;;6.97;96.25;95582.56;5040543;28;20216;-73
2021/10/22 05:18:21;;;;;;;0.67;0.57;;;;;;;6.93;95.87;95586.47;5045684;28;20222;-73
2021/10/22 05:20:50;;;;;;;0.70;0.53;;;;;;;6.93;95.94;95575.97;5047604;28;20228;-73
2021/10/22 05:23:18;;;;;;;0.63;0.63;;;;;;;6.92;95.91;95584.84;5043853;28;20258;-73
2021/10/22 05:25:47;;;;;;;0.73;0.73;;;;;;;6.91;96.12;95580.56;5045596;28;20250;-73
2021/10/22 05:28:14;;;;;;;3.07;1.70;;;;;;;6.84;95.67;95577.78;5045013;28;20220;-73
2021/10/22 05:30:43;;;;;;;1.47;1.30;;;;;;;6.85;95.42;95578.59;5046892;28;20303;-70
2021/10/22 05:33:12;;;;;;;1.20;1.10;;;;;;;6.82;95.39;95581.56;5047694;28;20237;-69
2021/10/22 05:35:40;;;;;;;1.00;1.00;;;;;;;6.79;95.45;95576.66;5045015;28;20300;-70
2021/10/22 05:38:10;;;;;;;1.03;1.00;;;;;;;6.71;95.04;95587.13;5046916;28;20223;-70
2021/10/22 05:40:39;;;;;;;2.07;1.90;;;;;;;6.69;94.70;95589.09;5036616;28;20230;-70
2021/10/22 05:43:07;;;;;;;2.03;1.17;;;;;;;6.62;94.70;95580.22;5029542;28;20221;-70
2021/10/22 05:45:35;;;;;;;1.43;0.90;;;;;;;6.61;94.90;95570.72;5045818;28;20222;-70
2021/10/22 05:48:04;;;;;;;1.13;0.90;;;;;;;6.62;94.76;95569.72;5045191;28;20223;-70
2021/10/22 05:50:31;;;;;;;1.20;0.93;;;;;;;6.66;95.07;95584.16;5047410;28;20678;-70
2021/10/22 05:53:00;;;;;;;0.80;0.50;;;;;;;6.66;95.32;95576.28;5046365;28;20228;-70
2021/10/22 05:55:30;;;;;;;1.37;1.03;;;;;;;6.66;95.37;95579.72;5039673;28;20316;-70
2021/10/22 05:57:57;;;;;;;0.60;0.60;;;;;;;6.68;95.36;95595.31;5041544;28;20227;-70
2021/10/22 06:00:25;;;;;;;1.37;0.60;;;;;;;6.70;95.59;95595.97;5045340;28;20243;-70
2021/10/22 06:02:55;;;;;;;2.70;1.00;;;;;;;6.69;95.71;95599.56;5043094;28;20230;-70
2021/10/22 06:05:24;;;;;;;3.73;1.63;;;;;;;6.70;95.73;95585.47;5044389;28;20241;-70
2021/10/22 06:07:52;;;;;;;0.67;0.67;;;;;;;6.71;95.94;95587.13;5046324;28;20228;-70
2021/10/22 06:10:20;;;;;;;0.93;0.63;;;;;;;6.68;95.79;95582.22;5044758;28;20221;-70
2021/10/22 06:12:50;;;;;;;2.20;0.67;;;;;;;6.70;95.95;95593.34;5044687;28;20218;-70
2021/10/22 06:15:18;;;;;;;2.20;0.83;;;;;;;6.69;95.65;95604.81;5037486;28;20277;-70
2021/10/22 06:17:46;;;;;;;0.77;0.77;;;;;;;6.72;95.13;95596.63;5047253;28;20233;-70
2021/10/22 06:20:25;;;;;;;0.77;0.77;;;;;;;6.72;95.43;95604.50;5044871;28;20245;-69
2021/10/22 06:25:40;;;;;;;2.13;0.80;;;;;;;6.76;95.33;95621.53;5070749;28;20303;-70
2021/10/22 06:28:10;;;;;;;0.70;0.70;;;;;;;6.80;95.52;95622.88;5045247;28;20233;-70
2021/10/22 06:30:38;;;;;;;3.03;1.00;;;;;;;6.83;95.36;95618.09;5042775;28;20441;-70
2021/10/22 06:33:07;;;;;;;2.17;0.97;;;;;;;6.88;95.54;95622.88;5038495;28;20357;-70
2021/10/22 06:35:34;;;;;;;0.63;0.63;;;;;;;6.90;95.92;95633.22;5045963;28;20788;-70
2021/10/22 06:38:02;;;;;;;1.20;0.60;;;;;;;6.91;95.77;95635.66;5044641;28;20774;-70
2021/10/22 06:40:31;;;;;;;0.93;0.60;;;;;;;6.96;95.90;95628.16;5044168;28;20229;-70
2021/10/22 06:42:58;;;;;;;1.00;0.77;;;;;;;6.97;95.46;95637.66;5045996;28;20753;-70
2021/10/22 06:45:28;;;;;;;1.33;0.90;;;;;;;6.94;95.24;95651.06;5043701;28;20311;-70
2021/10/22 06:47:57;;;;;;;1.63;1.53;;;;;;;6.87;95.41;95644.84;5046177;28;20292;-70
2021/10/22 06:50:25;;;;;;;0.77;0.77;;;;;;;6.89;95.50;95647.31;5041157;28;20316;-70
2021/10/22 06:52:53;;;;;;;2.33;1.57;;;;;;;6.95;95.28;95663.22;5045551;28;20756;-70
2021/10/22 06:55:22;;;;;;;2.30;2.10;;;;;;;6.94;95.20;95666.81;5045855;28;20277;-70
2021/10/22 06:57:50;;;;;;;3.90;2.20;;;;;;;6.88;95.53;95662.22;5045726;28;20259;-70
2021/10/22 07:00:19;;;;;;;1.13;1.03;;;;;;;6.91;95.38;95672.38;5042698;28;20242;-70
2021/10/22 07:02:49;;;;;;;4.80;2.33;;;;;;;6.87;95.39;95673.72;5044515;28;20575;-70
2021/10/22 07:05:46;;;;;;;1.67;1.30;;;;;;;6.80;95.60;95676.13;5060996;28;20211;-69
2021/10/22 07:08:15;;;;;;;1.17;1.13;;;;;;;6.83;96.47;95680.22;5040274;28;20258;-69
2021/10/22 07:10:43;;;;;;;1.30;1.20;;;;;;;6.93;97.08;95682.72;5041383;28;20313;-70
2021/10/22 07:13:11;;;;;;;1.63;1.30;;;;;;;7.03;96.64;95692.06;5055878;28;20310;-69
2021/10/22 07:15:39;;;;;;;1.43;1.30;;;;;;;7.01;96.21;95693.22;5042269;28;20268;-70
2021/10/22 07:18:10;;;;;;;2.40;1.70;;;;;;;6.96;96.07;95691.09;5045738;28;20313;-70
2021/10/22 07:20:38;;;;;;;2.40;2.30;;;;;;;6.95;95.82;95693.88;5044579;28;20309;-69
2021/10/22 07:23:07;;;;;;;1.50;1.40;;;;;;;6.97;95.71;95698.00;5044925;28;20677;-70
2021/10/22 07:25:38;;;;;;;3.33;2.30;;;;;;;6.88;95.86;95693.72;5043945;28;20293;-70
2021/10/22 07:28:10;;;;;;;2.50;2.30;;;;;;;6.97;96.02;95705.03;5044883;28;20724;-70
2021/10/22 07:30:44;;;;;;;2.20;2.00;;;;;;;6.85;96.16;95699.25;5030279;28;20218;-70
2021/10/22 07:33:15;;;;;;;1.93;1.83;;;;;;;6.95;95.38;95699.09;5045615;28;20219;-70
2021/10/22 07:35:43;;;;;;;2.17;2.07;;;;;;;6.96;95.77;95709.47;5041910;28;20273;-70
2021/10/22 07:38:11;;;;;;;2.70;2.50;;;;;;;6.98;96.02;95707.50;5042859;28;20227;-70
2021/10/22 07:40:41;;;;;;;2.50;2.40;;;;;;;6.98;95.76;95704.88;5036657;28;20246;-69
2021/10/22 07:43:09;;;;;;;4.80;2.43;;;;;;;7.10;95.87;95714.06;5044496;28;20306;-69
2021/10/22 07:45:37;;;;;;;3.73;2.93;;;;;;;7.15;95.23;95712.78;5042952;28;20826;-69
2021/10/22 07:48:06;;;;;;;2.57;2.37;;;;;;;7.24;94.90;95727.56;5043582;28;20259;-69
2021/10/22 07:50:35;;;;;;;3.70;3.40;;;;;;;7.18;94.14;95730.81;5042866;28;20342;-69
2021/10/22 07:53:04;;;;;;;2.77;2.20;;;;;;;7.03;94.67;95741.94;5044382;28;20310;-69
2021/10/22 07:55:34;;;;;;;2.37;2.20;;;;;;;7.13;95.16;95750.50;5042840;28;20272;-70
2021/10/22 07:58:03;;;;;;;2.33;2.23;;;;;;;7.02;94.63;95748.16;5030853;28;20266;-70
2021/10/22 08:00:30;;;;;;;4.10;2.00;;;;;;;6.97;94.06;95760.97;5039922;28;20239;-69
2021/10/22 08:02:59;;;;;;;2.50;2.30;;;;;;;6.82;93.28;95757.28;5043997;28;20715;-70
2021/10/22 08:05:28;;;;;;;2.23;2.13;;;;;;;6.92;93.68;95749.28;5044628;28;20305;-70
2021/10/22 08:07:57;;;;;;;5.87;2.80;;;;;;;6.91;94.42;95751.09;5040544;28;20258;-70
2021/10/22 08:10:25;;;;;;;3.17;2.90;;;;;;;7.03;94.07;95752.44;5041212;28;20225;-69
2021/10/22 08:12:53;;;;;;;2.73;2.53;;;;;;;7.02;93.24;95742.91;5042087;28;20219;-69
2021/10/22 08:15:33;;;;;;;4.43;2.10;;;;;;;7.28;93.84;95752.50;5042663;28;20218;-70
2021/10/22 08:18:01;;;;;;;3.67;3.27;;;;;;;7.26;93.30;95749.22;5041655;28;20219;-69
2021/10/22 08:20:34;;;;;;;5.83;2.10;;;;;;;7.21;91.39;95762.81;5043022;28;20264;-70
2021/10/22 08:23:05;;;;;;;2.10;2.00;;;;;;;7.37;92.65;95764.66;5043468;28;20794;-70
2021/10/22 08:25:33;;;;;;;5.47;2.27;;;;;;;7.48;93.26;95776.66;5042647;28;20309;-70
2021/10/22 08:28:02;;;;;;;2.70;2.50;;;;;;;7.36;91.70;95776.97;5041571;28;20762;-70
2021/10/22 08:30:31;;;;;;;3.10;2.30;;;;;;;7.40;92.00;95770.41;5035569;28;20226;-70
2021/10/22 08:33:00;;;;;;;7.43;3.60;;;;;;;7.49;92.10;95760.72;5050501;28;20226;-69
2021/10/22 08:35:29;;;;;;;4.63;2.80;;;;;;;7.49;90.96;95763.34;5057052;28;20761;-70
2021/10/22 08:37:58;;;;;;;3.63;3.33;;;;;;;7.82;92.50;95766.84;5057419;28;20319;-70
2021/10/22 08:40:29;;;;;;;3.10;2.80;;;;;;;7.92;90.94;95762.22;5039058;28;20322;-70
2021/10/22 08:42:58;;;;;;;2.40;2.20;;;;;;;7.96;90.54;95768.00;5043561;28;20218;-70
2021/10/22 08:45:25;;;;;;;4.17;2.27;;;;;;;7.69;90.26;95767.34;5041231;28;20722;-70
2021/10/22 08:47:54;;;;;;;10.67;3.13;;;;;;;7.59;89.93;95755.31;5038891;28;20313;-70
2021/10/22 08:50:23;;;;;;;4.40;3.90;;;;;;;7.52;89.06;95760.41;5027765;28;20636;-70
2021/10/22 08:52:53;;;;;;;2.13;2.03;;;;;;;7.49;89.32;95771.22;5043076;28;20230;-69
2021/10/22 08:55:21;;;;;;;3.43;2.33;;;;;;;7.35;89.51;95785.00;5042818;28;20218;-70
2021/10/22 08:57:51;;;;;;;2.60;1.97;;;;;;;7.63;89.71;95791.63;5044487;28;20255;-69
2021/10/22 09:00:21;;;;;;;3.60;3.30;;;;;;;7.75;90.80;95801.81;5042893;28;20249;-69
2021/10/22 09:02:49;;;;;;;3.20;3.00;;;;;;;7.84;91.25;95811.34;5044154;28;20296;-70
2021/10/22 09:05:20;;;;;;;2.77;2.57;;;;;;;7.77;89.04;95815.59;5040348;28;20874;-69
2021/10/22 09:07:50;;;;;;;2.90;1.93;;;;;;;7.52;88.41;95812.94;5034942;28;20227;-69
2021/10/22 09:10:19;;;;;;;8.63;2.90;;;;;;;7.49;88.23;95812.41;5043338;28;20230;-69
2021/10/22 09:12:52;;;;;;;2.83;1.90;;;;;;;7.59;88.63;95813.09;5042997;28;20237;-69
2021/10/22 09:15:23;;;;;;;2.63;2.43;;;;;;;7.76;89.65;95819.19;5039672;28;20584;-70
2021/10/22 09:17:53;;;;;;;3.23;2.63;;;;;;;7.76;88.33;95819.19;5041871;28;20472;-69
2021/10/22 09:20:24;;;;;;;2.70;2.50;;;;;;;7.85;88.23;95812.97;5043521;28;20239;-70
2021/10/22 09:22:54;;;;;;;5.40;2.40;;;;;;;8.41;87.53;95821.84;5039430;28;20348;-69
2021/10/22 09:25:24;;;;;;;5.77;3.63;;;;;;;8.59;86.41;95822.50;5040297;28;20318;-69
2021/10/22 09:27:56;;;;;;;2.93;2.60;;;;;;;8.43;85.00;95823.34;5043242;28;20227;-69
2021/10/22 09:30:36;;;;;;;3.83;2.27;;;;;;;8.42;85.44;95826.97;5041299;28;20257;-69
2021/10/22 09:33:06;;;;;;;5.90;2.23;;;;;;;8.42;85.71;95826.16;5039592;28;20219;-68
2021/10/22 09:35:43;;;;;;;3.17;2.40;;;;;;;8.70;84.21;95824.78;5038227;28;20720;-69
2021/10/22 09:38:18;;;;;;;2.50;2.27;;;;;;;8.82;85.02;95818.16;5039645;28;20223;-69
2021/10/22 09:40:51;;;;;;;6.03;2.57;;;;;;;8.98;84.08;95821.75;5035391;28;20233;-69
2021/10/22 09:43:30;;;;;;;5.17;2.13;;;;;;;9.27;85.02;95823.78;5044720;28;20254;-69
2021/10/22 09:46:12;;;;;;;3.07;2.07;;;;;;;10.51;81.35;95816.53;5037367;28;20580;-69
2021/10/22 09:48:43;;;;;;;3.17;1.63;;;;;;;11.07;74.39;95811.63;5039328;28;20691;-69
2021/10/22 09:51:27;;;;;;;5.63;1.83;;;;;;;10.82;76.19;95823.47;5043781;28;20280;-70
2021/10/22 09:53:57;;;;;;;2.43;2.23;;;;;;;10.56;76.85;95833.63;5041655;28;20286;-69
2021/10/22 09:56:28;;;;;;;7.83;3.00;;;;;;;10.67;77.55;95846.38;5039846;28;20223;-69
2021/10/22 09:59:04;;;;;;;6.10;2.20;;;;;;;10.39;75.79;95846.13;5043676;28;20222;-69
2021/10/22 10:01:34;;;;;;;3.27;1.50;;;;;;;9.90;76.54;95841.22;5044129;28;20292;-69
2021/10/22 10:04:04;;;;;;;4.87;1.43;;;;;;;9.64;78.09;95838.88;5038381;28;20223;-69
2021/10/22 10:06:36;;;;;;;7.30;2.30;;;;;;;9.14;80.68;95845.38;5043890;28;20223;-70
2021/10/22 10:09:08;;;;;;;6.63;2.43;;;;;;;9.10;80.28;95851.97;5040425;28;20218;-69
2021/10/22 10:11:38;;;;;;;15.03;2.20;;;;;;;9.24;78.81;95858.34;5041672;28;20905;-69
2021/10/22 10:14:11;;;;;;;3.17;2.80;;;;;;;10.06;78.17;95848.16;5040548;28;20807;-69
2021/10/22 10:16:40;;;;;;;3.13;1.10;;;;;;;10.52;75.76;95849.81;5043805;28;20257;-69
2021/10/22 10:19:11;;;;;;;2.13;1.30;;;;;;;10.44;73.07;95852.53;5042606;28;20231;-69
2021/10/22 10:21:43;;;;;;;4.43;2.00;;;;;;;10.00;73.57;95859.44;5043991;28;20317;-69
2021/10/22 10:24:13;;;;;;;5.03;1.57;;;;;;;9.68;73.79;95866.53;5045179;28;20271;-69
2021/10/22 10:26:41;;;;;;;4.97;2.10;;;;;;;10.33;73.90;95860.84;5045058;28;20309;-69
2021/10/22 10:29:27;;;;;;;5.03;1.37;;;;;;;11.47;70.80;95853.59;5041039;28;20306;-70
2021/10/22 10:32:00;;;;;;;2.07;1.70;;;;;;;12.40;64.27;95860.72;5038272;28;20312;-69
2021/10/22 10:34:40;;;;;;;8.83;2.30;;;;;;;12.73;63.19;95845.94;5047109;28;20243;-69
2021/10/22 10:37:27;;;;;;;5.77;1.47;;;;;;;13.18;63.34;95859.69;5043168;28;20226;-69
2021/10/22 10:40:12;;;;;;;8.07;1.63;;;;;;;13.43;59.68;95843.31;5045989;28;20686;-70
2021/10/22 10:42:43;;;;;;;3.80;1.60;;;;;;;13.25;58.34;95852.59;5046259;28;20322;-70
2021/10/22 10:45:32;;;;;;;4.87;1.77;;;;;;;13.89;59.26;95843.47;5045294;28;20326;-69
2021/10/22 10:48:05;;;;;;;4.23;1.20;;;;;;;13.87;60.25;95851.66;5050046;28;20220;-70
2021/10/22 10:50:39;;;;;;;5.50;1.43;;;;;;;12.73;61.34;95851.22;5039812;28;20230;-69
2021/10/22 10:53:08;;;;;;;2.43;1.40;;;;;;;12.03;62.04;95838.78;5036825;28;20309;-70
2021/10/22 10:55:41;;;;;;;6.43;2.67;;;;;;;11.02;65.40;95850.97;5037914;28;20243;-69
2021/10/22 10:58:17;;;;;;;1.90;1.57;;;;;;;10.23;67.96;95834.72;5038139;28;20639;-69
2021/10/22 11:00:51;;;;;;;2.67;1.47;;;;;;;10.73;67.83;95840.38;5035344;28;20292;-69
2021/10/22 11:03:23;;;;;;;2.23;1.50;;;;;;;10.95;67.08;95834.19;5041084;28;20219;-69
2021/10/22 11:06:10;;;;;;;6.27;1.67;;;;;;;10.93;66.93;95838.84;5043976;28;20287;-70
2021/10/22 11:08:46;;;;;;;5.67;2.03;;;;;;;10.82;68.69;95834.03;5042505;28;20657;-70
2021/10/22 11:11:26;;;;;;;5.93;2.50;;;;;;;10.71;68.06;95847.66;5043589;28;20721;-69
2021/10/22 11:13:58;;;;;;;5.17;1.90;;;;;;;10.68;68.62;95821.63;5038944;28;20309;-70
2021/10/22 11:16:36;;;;;;;5.57;1.77;;;;;;;10.65;66.99;95828.09;5044428;28;20268;-69
2021/10/22 11:19:07;;;;;;;4.63;1.37;;;;;;;10.39;68.08;95819.75;5039975;28;20434;-69
2021/10/22 11:21:39;;;;;;;3.83;1.43;;;;;;;10.54;70.14;95826.72;5040800;28;20219;-69
2021/10/22 11:24:13;;;;;;;7.33;1.47;;;;;;;10.51;70.09;95820.94;5043516;28;20215;-70
2021/10/22 11:26:41;;;;;;;1.67;1.17;;;;;;;10.32;70.14;95817.00;5043228;28;20258;-69
2021/10/22 11:29:17;;;;;;;3.30;1.07;;;;;;;10.38;71.04;95824.22;5044272;28;20211;-69
2021/10/22 11:31:48;;;;;;;2.97;2.20;;;;;;;10.67;68.72;95830.53;5043465;28;20219;-70
2021/10/22 11:34:18;;;;;;;5.23;1.53;;;;;;;10.21;70.86;95828.75;5042270;28;20632;-69
2021/10/22 11:36:53;;;;;;;2.50;2.07;;;;;;;10.32;68.59;95822.28;5042985;28;20261;-69
2021/10/22 11:39:24;;;;;;;2.83;1.40;;;;;;;11.03;67.61;95820.91;5038526;28;20310;-69
2021/10/22 11:42:16;;;;;;;9.57;3.07;;;;;;;11.26;68.78;95799.69;5038333;28;20472;-69
2021/10/22 11:44:48;;;;;;;2.87;2.63;;;;;;;11.60;68.51;95801.69;5041439;28;20223;-69
2021/10/22 11:47:19;;;;;;;6.67;1.93;;;;;;;11.63;68.16;95803.16;5044474;28;20318;-69
2021/10/22 11:49:47;;;;;;;1.70;0.77;;;;;;;11.71;68.27;95808.34;5043232;28;20306;-69
2021/10/22 11:52:18;;;;;;;16.10;3.73;;;;;;;11.45;68.71;95803.56;5041130;28;20241;-69
2021/10/22 11:54:48;;;;;;;2.43;0.70;;;;;;;11.63;68.15;95805.81;5043226;28;20277;-69
2021/10/22 11:57:18;;;;;;;8.90;1.47;;;;;;;11.17;67.54;95799.97;5040761;28;20226;-69
2021/10/22 11:59:48;;;;;;;3.33;2.40;;;;;;;10.70;69.45;95803.81;5041477;28;20215;-69