Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:35;;;;;;;5.80;2.07;;;-0.30;99.90;1.00;96622.00;;;;5016045;28;20469;-87
2023/12/20 00:04:25;;;;;;;6.00;2.13;;;;;1.40;96622.00;;;;5008459;28;20436;-90
2023/12/20 00:07:14;;;;;;;12.70;4.03;;;-0.60;99.90;2.00;96624.00;;;;5003916;28;20429;-88
2023/12/20 00:10:03;;;;;;;9.00;3.23;;;;;1.60;96623.00;;;;5017170;28;21428;-87
2023/12/20 00:12:54;;;;;;;12.30;4.17;;;-0.40;99.90;1.60;96610.00;;;;5018320;28;20490;-88
2023/12/20 00:15:43;;;;;;;12.93;4.50;;;;;2.30;96617.00;;;;5009797;28;20433;-88
2023/12/20 00:18:32;;;;;;;7.03;2.53;;;;;1.40;96605.00;;;;5005693;28;20437;-87
2023/12/20 00:21:22;;;;;;;5.63;2.37;;;;;1.10;96593.00;;;;5010472;28;20873;-88
2023/12/20 00:24:11;;;;;;;8.53;3.10;;;;;0.50;96590.00;;;;5012581;28;20439;-87
2023/12/20 00:27:00;;;;;;;6.87;2.60;;;-0.70;99.90;1.00;96594.00;;;;5020370;28;20442;-89
2023/12/20 00:29:51;;;;;;;12.43;4.27;;;-0.50;99.90;1.60;96594.00;;;;5009591;28;20829;-87
2023/12/20 00:32:46;;;;;;;5.40;2.00;;;;;1.10;96581.00;;;;5015814;28;20445;-89
2023/12/20 00:35:35;;;;;;;9.03;3.23;;;;;1.00;96579.00;;;;5009213;28;21247;-88
2023/12/20 00:38:24;;;;;;;9.23;3.47;;;-0.60;99.90;1.00;96568.00;;;;5011204;28;20421;-90
2023/12/20 00:41:14;;;;;;;6.93;2.67;;;;;0.70;96563.00;;;;5006793;28;20833;-87
2023/12/20 00:44:06;;;;;;;5.10;2.00;;;-0.80;99.90;0.70;96555.00;;;;5019685;28;20525;-87
2023/12/20 00:46:57;;;;;;;15.93;5.27;;;-0.70;99.90;1.40;96561.00;;;;5016765;28;20437;-89
2023/12/20 00:49:46;;;;;;;13.27;4.40;;;;;1.90;96569.00;;;;5009619;28;20457;-88
2023/12/20 00:52:35;;;;;;;2.70;1.30;;;-0.80;99.90;0.90;96539.00;;;;5021695;28;20441;-88
2023/12/20 00:55:25;;;;;;;4.00;1.70;;;;;0.90;96537.00;;;;5012505;28;20421;-89
2023/12/20 00:58:15;;;;;;;9.30;3.07;;;;;1.50;96547.00;;;;5012092;28;20425;-88
2023/12/20 01:01:04;;;;;;;7.73;2.70;;;;;1.20;96536.00;;;;5022042;28;20598;-88
2023/12/20 01:03:55;;;;;;;11.30;3.83;;;-0.70;99.90;1.50;96548.00;;;;5022276;28;20500;-89
2023/12/20 01:06:44;;;;;;;19.30;5.87;;;-0.80;99.90;0.80;96530.00;;;;5010034;28;20484;-87
2023/12/20 01:09:34;;;;;;;5.90;2.30;;;;;1.10;96533.00;;;;5009303;28;20978;-89
2023/12/20 01:12:23;;;;;;;8.50;2.97;;;-0.80;99.90;1.30;96538.00;;;;5013308;28;20425;-88
2023/12/20 01:15:12;;;;;;;6.67;2.40;;;-0.80;99.90;0.90;96521.00;;;;5005543;28;20441;-89
2023/12/20 01:18:02;;;;;;;7.07;2.53;;;0.40;99.90;1.20;96532.00;;;;5015183;28;20429;-87
2023/12/20 01:20:53;;;;;;;20.10;6.77;;;-0.70;99.90;0.70;96519.00;;;;5012345;28;20460;-86
2023/12/20 01:23:42;;;;;;;5.30;2.07;;;-0.90;99.90;2.00;96529.00;;;;5017928;28;20469;-86
2023/12/20 01:26:32;;;;;;;4.63;1.90;;;-2.70;99.90;1.90;96529.00;;;;5022356;28;20425;-87
2023/12/20 01:29:21;;;;;;;6.30;2.50;;;-1.10;99.90;1.60;96527.00;;;;5015798;28;20421;-87
2023/12/20 01:32:11;;;;;;;4.27;1.80;;;-0.50;99.90;1.60;96526.00;;;;5014133;28;20418;-89
2023/12/20 01:35:00;;;;;;;4.60;1.87;;;-0.60;99.90;1.00;96511.00;;;;5015340;28;20442;-89
2023/12/20 01:37:52;;;;;;;6.47;2.30;;;-0.60;99.90;1.20;96510.00;;;;5016158;28;20436;-88
2023/12/20 01:40:42;;;;;;;3.07;1.43;;;-0.60;99.90;1.00;96507.00;;;;5019105;28;20958;-87
2023/12/20 01:43:31;;;;;;;4.67;1.97;;;-1.20;99.90;0.60;96492.00;;;;5016609;28;20457;-88
2023/12/20 01:46:23;;;;;;;5.27;2.20;;;-2.00;99.90;0.90;96496.00;;;;5016775;28;20859;-88
2023/12/20 01:49:14;;;;;;;4.63;1.90;;;-0.70;99.90;1.00;96495.00;;;;5037125;28;20428;-86
2023/12/20 01:52:08;;;;;;;6.17;2.30;;;-0.80;99.90;1.50;96488.00;;;;5025991;28;20428;-86
2023/12/20 01:55:03;;;;;;;11.07;4.10;;;-0.80;99.90;2.20;96491.00;;;;5018163;28;20926;-88
2023/12/20 01:57:52;;;;;;;8.63;3.00;;;-1.10;99.90;2.20;96492.00;;;;5014262;28;20998;-86
2023/12/20 02:00:42;;;;;;;5.67;2.13;;;-0.30;99.90;1.20;96474.00;;;;5031551;28;20448;-86
2023/12/20 02:03:31;;;;;;;6.20;2.30;;;-0.20;99.90;0.10;96473.00;;;;5016636;28;20461;-86
2023/12/20 02:06:23;;;;;;;2.83;1.23;;;-0.80;99.90;0.40;96469.00;;;;5015634;28;20867;-88
2023/12/20 02:09:13;;;;;;;3.63;1.50;;;-0.90;99.90;0.70;96455.00;;;;5016252;28;20429;-87
2023/12/20 02:12:07;;;;;;;8.93;3.00;;;-1.90;99.90;1.60;96470.00;;;;5029188;28;20439;-87
2023/12/20 02:14:59;;;;;;;6.53;2.37;;;-0.80;99.90;1.70;96474.00;;;;5013443;28;20433;-87
2023/12/20 02:17:49;;;;;;;9.43;3.00;;;-0.80;99.90;1.50;96464.00;;;;5019611;28;20429;-87
2023/12/20 02:20:40;;;;;;;5.10;1.83;;;-0.90;99.90;1.80;96465.00;;;;5021378;28;20442;-87
2023/12/20 02:23:31;;;;;;;5.03;1.80;;;-0.70;99.90;1.60;96464.00;;;;5007500;28;20461;-89
2023/12/20 02:26:20;;;;;;;2.97;1.40;;;;;1.20;96447.00;;;;5013308;28;20432;-87
2023/12/20 02:29:10;;;;;;;6.53;2.47;;;-0.80;99.90;0.40;96434.00;;;;5013363;28;21014;-89
2023/12/20 02:31:59;;;;;;;14.23;5.47;;;-1.00;99.90;0.50;96439.00;;;;5024542;28;20445;-88
2023/12/20 02:34:50;;;;;;;3.90;1.70;;;-1.60;99.90;1.00;96452.00;;;;5014516;28;20425;-86
2023/12/20 02:37:39;;;;;;;5.67;2.23;;;-1.10;99.90;1.50;96443.00;;;;5011095;28;20429;-86
2023/12/20 02:40:30;;;;;;;4.10;1.70;;;-1.20;99.90;1.20;96438.00;;;;5019929;28;20475;-87
2023/12/20 02:43:21;;;;;;;3.67;1.53;;;-0.80;99.90;1.20;96426.00;;;;5016821;28;20460;-88
2023/12/20 02:46:10;;;;;;;2.97;1.43;;;-0.80;99.90;1.80;96429.00;;;;5020479;28;20428;-86
2023/12/20 02:48:59;;;;;;;5.90;2.43;;;-0.80;99.90;2.10;96430.00;;;;5015036;28;20486;-88
2023/12/20 02:51:48;;;;;;;14.47;4.93;;;-0.50;99.90;1.50;96424.00;;;;5018324;28;20524;-88
2023/12/20 02:54:37;;;;;;;7.73;2.70;;;-0.40;99.90;1.00;96408.00;;;;5032300;28;20424;-86
2023/12/20 02:57:28;;;;;;;3.80;1.63;;;-0.50;99.90;0.90;96422.00;;;;5018642;28;20424;-86
2023/12/20 03:00:19;;;;;;;6.77;2.60;;;-1.40;99.90;1.40;96426.00;;;;5013525;28;20508;-86
2023/12/20 03:03:10;;;;;;;7.60;2.93;;;-1.60;99.90;1.60;96415.00;;;;5016401;28;20821;-87
2023/12/20 03:05:59;;;;;;;2.40;1.07;;;-0.70;99.90;0.70;96396.00;;;;5015019;28;20424;-87
2023/12/20 03:08:49;;;;;;;4.93;2.00;;;-0.70;99.90;1.50;96400.00;;;;5013832;28;20433;-86
2023/12/20 03:11:39;;;;;;;6.03;2.33;;;-0.70;99.90;1.20;96397.00;;;;5019575;28;20437;-85
2023/12/20 03:14:30;;;;;;;5.20;1.90;;;-1.00;99.90;1.00;96387.00;;;;5015272;28;20464;-88
2023/12/20 03:17:20;;;;;;;6.57;2.43;;;-0.70;99.90;1.60;96398.00;;;;5010652;28;20452;-89
2023/12/20 03:20:10;;;;;;;6.60;2.47;;;-0.90;99.90;1.80;96398.00;;;;5015401;28;20452;-88
2023/12/20 03:23:00;;;;;;;9.93;3.50;;;-0.90;99.90;1.90;96388.00;;;;5022107;28;20820;-89
2023/12/20 03:25:52;;;;;;;7.00;2.37;;;-0.80;99.90;1.60;96387.00;;;;5014635;28;20433;-87
2023/12/20 03:28:42;;;;;;;3.90;1.53;;;-0.60;99.90;1.00;96377.00;;;;5015739;28;20421;-89
2023/12/20 03:31:33;;;;;;;4.00;1.67;;;-0.90;99.90;1.30;96371.00;;;;5005405;28;20460;-87
2023/12/20 03:34:22;;;;;;;4.87;1.80;;;-1.40;99.90;1.60;96375.00;;;;5002520;28;20421;-87
2023/12/20 03:37:13;;;;;;;4.23;1.87;;;-0.90;99.90;1.20;96366.00;;;;5007831;28;20495;-88
2023/12/20 03:40:03;;;;;;;8.23;2.73;;;0.60;99.90;0.60;96354.00;;;;5013677;28;20544;-87
2023/12/20 03:42:53;;;;;;;12.73;4.17;;;-0.90;99.90;0.00;96361.00;;;;5008307;28;20422;-86
2023/12/20 03:45:43;;;;;;;4.43;1.80;;;-1.40;99.90;0.40;96345.00;;;;5010833;28;20822;-89
2023/12/20 03:48:37;;;;;;;2.93;1.43;;;-1.40;99.90;0.30;96351.00;;;;5010805;28;20434;-88
2023/12/20 03:51:27;;;;;;;5.20;2.03;;;-1.30;99.90;0.70;96355.00;;;;5000678;28;20844;-87
2023/12/20 03:54:20;;;;;;;0.63;0.57;;;-1.20;99.90;1.10;96344.00;;;;5019714;28;20432;-88
2023/12/20 03:57:10;;;;;;;4.63;1.87;;;-0.10;99.90;1.00;96351.00;;;;5009654;28;20561;-86
2023/12/20 03:59:59;;;;;;;9.27;3.50;;;-1.00;99.90;1.10;96349.00;;;;5002751;28;20445;-88
2023/12/20 04:02:48;;;;;;;7.60;2.83;;;-0.70;99.90;1.20;96352.00;;;;5020076;28;20435;-86
2023/12/20 04:05:40;;;;;;;3.00;1.33;;;-1.10;99.90;1.20;96360.00;;;;5018184;28;20465;-86
2023/12/20 04:08:33;;;;;;;6.37;2.63;;;-0.80;99.90;0.90;96341.00;;;;5022152;28;20448;-88
2023/12/20 04:11:28;;;;;;;2.73;1.37;;;-1.00;99.90;1.40;96346.00;;;;5013043;28;20510;-86
2023/12/20 04:14:18;;;;;;;3.37;1.50;;;-1.60;99.90;1.80;96363.00;;;;5001586;28;20421;-86
2023/12/20 04:17:11;;;;;;;1.97;1.03;;;-0.80;99.90;1.60;96354.00;;;;5013564;28;20436;-86
2023/12/20 04:20:01;;;;;;;4.03;1.80;;;-0.70;99.90;1.70;96339.00;;;;5013519;28;20449;-86
2023/12/20 04:22:53;;;;;;;3.10;1.43;;;-0.60;99.90;1.70;96337.00;;;;5013808;28;20471;-88
2023/12/20 04:25:44;;;;;;;2.07;1.00;;;-0.60;99.90;1.60;96343.00;;;;5016357;28;21051;-89
2023/12/20 04:28:34;;;;;;;0.50;0.50;;;;;1.10;96330.00;;;;5021068;28;20480;-88
2023/12/20 04:31:24;;;;;;;2.93;1.37;;;-0.90;99.90;0.80;96310.00;;;;5018545;28;20992;-88
2023/12/20 04:34:14;;;;;;;2.20;1.23;;;-1.10;99.90;0.00;96317.00;;;;5008739;28;20441;-87
2023/12/20 04:37:04;;;;;;;3.53;1.67;;;-1.20;99.90;0.40;96322.00;;;;5015179;28;20433;-86
2023/12/20 04:39:55;;;;;;;4.53;1.97;;;-1.40;99.90;1.00;96317.00;;;;5012760;28;20480;-88
2023/12/20 04:42:45;;;;;;;3.70;1.70;;;-0.20;99.90;0.90;96316.00;;;;5011738;28;20797;-85
2023/12/20 04:45:34;;;;;;;4.47;2.03;;;-1.10;99.90;1.10;96314.00;;;;5025790;28;20978;-86
2023/12/20 04:48:27;;;;;;;1.57;1.00;;;1.20;99.90;1.40;96306.00;;;;5027885;28;20427;-88
2023/12/20 04:51:17;;;;;;;5.33;2.30;;;-0.80;99.90;0.90;96314.00;;;;5018524;28;20444;-86
2023/12/20 04:54:06;;;;;;;3.90;1.97;;;-0.90;99.90;0.60;96311.00;;;;5025782;28;20805;-87
2023/12/20 04:56:57;;;;;;;8.73;3.67;;;-0.90;99.90;1.50;96315.00;;;;5022218;28;20471;-87
2023/12/20 04:59:46;;;;;;;2.67;1.17;;;-0.70;99.90;1.80;96322.00;;;;5015171;28;20433;-86
2023/12/20 05:02:36;;;;;;;2.43;1.30;;;-0.70;99.90;1.70;96324.00;;;;5036950;23;20518;-83
2023/12/20 05:05:25;;;;;;;4.53;2.23;;;-0.60;99.90;1.70;96329.00;;;;5059926;28;20458;-86
2023/12/20 05:08:14;;;;;;;3.47;1.70;;;-0.70;99.90;1.70;96327.00;;;;5059245;28;20441;-85
2023/12/20 05:11:03;;;;;;;5.47;2.70;;;-0.50;99.90;1.00;96324.00;;;;5062396;28;21542;-85
2023/12/20 05:13:53;;;;;;;8.90;3.97;;;-0.90;99.90;0.90;96315.00;;;;5050389;28;20777;-86
2023/12/20 05:16:42;;;;;;;6.17;2.93;;;-1.00;99.90;0.80;96313.00;;;;5052440;28;20419;-85
2023/12/20 05:19:34;;;;;;;5.37;2.67;;;-0.80;99.90;1.10;96315.00;;;;5048084;28;20836;-84
2023/12/20 05:22:23;;;;;;;3.97;2.20;;;-1.00;99.90;1.20;96311.00;;;;5046187;28;20423;-85
2023/12/20 05:25:12;;;;;;;4.27;2.20;;;-1.20;99.90;1.00;96325.00;;;;5052843;28;20833;-84
2023/12/20 05:28:01;;;;;;;5.53;3.10;;;-1.10;99.90;1.70;96323.00;;;;5051226;28;20438;-84
2023/12/20 05:30:51;;;;;;;6.63;3.10;;;-1.00;99.90;1.70;96336.00;;;;5051298;28;20466;-85
2023/12/20 05:33:40;;;;;;;4.00;2.13;;;-0.60;99.90;2.20;96339.00;;;;5045305;28;20930;-83
2023/12/20 05:36:29;;;;;;;4.57;2.43;;;-0.30;99.90;1.50;96334.00;;;;5048050;28;20423;-85
2023/12/20 05:39:18;;;;;;;2.53;1.43;;;-0.50;99.90;2.30;96350.00;;;;5052289;28;20422;-84
2023/12/20 05:42:07;;;;;;;4.47;2.43;;;-0.30;99.90;2.60;96354.00;;;;5051421;28;20427;-85
2023/12/20 05:44:56;;;;;;;6.53;3.20;;;0.40;99.90;2.10;96353.00;;;;5050791;28;20833;-85
2023/12/20 05:47:48;;;;;;;5.37;2.67;;;-0.20;99.90;2.20;96356.00;;;;5049103;28;20947;-85
2023/12/20 05:50:36;;;;;;;4.00;2.03;;;-0.40;99.90;2.00;96355.00;;;;5051075;28;20560;-85
2023/12/20 05:53:25;;;;;;;4.03;2.20;;;-0.40;99.90;2.00;96344.00;;;;5037857;28;20435;-84
2023/12/20 05:56:14;;;;;;;5.33;2.47;;;-0.30;99.90;1.90;96356.00;;;;5050386;28;20430;-85
2023/12/20 05:59:03;;;;;;;4.40;2.10;;;-0.40;99.90;2.00;96367.00;;;;5052219;28;20427;-86
2023/12/20 06:01:52;;;;;;;10.80;4.80;;;-0.30;99.90;1.90;96366.00;;;;5048210;28;20829;-85
2023/12/20 06:04:45;;;;;;;3.17;1.73;;;-0.40;99.90;1.10;96359.00;;;;5054314;28;20525;-86
2023/12/20 06:07:33;;;;;;;5.20;2.60;;;-0.70;99.90;1.60;96355.00;;;;5058954;28;20447;-90
2023/12/20 06:10:23;;;;;;;3.80;2.07;;;-0.40;99.90;1.40;96364.00;;;;5055638;28;20472;-90
2023/12/20 06:13:13;;;;;;;5.00;2.57;;;-0.40;99.90;2.10;96370.00;;;;5070092;28;20443;-90
2023/12/20 06:16:02;;;;;;;5.63;2.97;;;-0.50;99.90;2.00;96368.00;;;;5075479;28;20455;-90
2023/12/20 06:18:51;;;;;;;4.30;2.30;;;-0.40;99.90;1.30;96359.00;;;;5074502;28;20430;-88
2023/12/20 06:21:41;;;;;;;4.37;2.47;;;-0.30;99.90;1.60;96350.00;;;;5076484;28;20454;-91
2023/12/20 06:24:33;;;;;;;6.90;3.50;;;-0.30;99.90;2.00;96372.00;;;;5063650;28;20432;-89
2023/12/20 06:27:22;;;;;;;3.37;1.97;;;-0.20;99.90;2.40;96354.00;;;;5071622;28;20416;-90
2023/12/20 06:30:12;;;;;;;5.07;2.77;;;-0.20;99.90;2.00;96357.00;;;;5062639;28;20461;-88
2023/12/20 06:33:01;;;;;;;8.47;4.23;;;-0.10;99.90;2.10;96366.00;;;;5059006;28;20469;-87
2023/12/20 06:35:50;;;;;;;10.17;4.47;;;-0.10;99.90;2.50;96367.00;;;;5063804;28;20451;-89
2023/12/20 06:38:42;;;;;;;4.37;2.37;;;0.20;99.90;2.70;96361.00;;;;5063488;28;20435;-90
2023/12/20 06:41:31;;;;;;;4.83;2.40;;;-0.10;99.90;2.90;96375.00;;;;5065873;28;20459;-89
2023/12/20 06:44:19;;;;;;;5.00;2.37;;;0.30;99.90;3.10;96366.00;;;;5066712;28;20434;-90
2023/12/20 06:47:09;;;;;;;5.57;2.53;;;0.60;99.90;3.30;96382.00;;;;5067191;28;20463;-88
2023/12/20 06:49:58;;;;;;;11.23;4.60;;;0.70;99.90;3.40;96376.00;;;;5074926;28;20462;-90
2023/12/20 06:52:47;;;;;;;6.87;2.97;;;0.60;99.90;3.30;96372.00;;;;5066739;28;20515;-88
2023/12/20 06:55:39;;;;;;;4.63;2.13;;;0.80;99.90;3.10;96373.00;;;;5071141;28;20432;-91
2023/12/20 06:58:28;;;;;;;3.47;1.53;;;0.80;99.90;2.20;96364.00;;;;5063399;28;20438;-91
2023/12/20 07:01:17;;;;;;;5.93;2.57;;;0.80;99.90;3.00;96379.00;;;;5062146;28;20447;-88
2023/12/20 07:04:06;;;;;;;5.60;2.47;;;0.30;99.90;2.50;96378.00;;;;5062197;28;20431;-87
2023/12/20 07:06:57;;;;;;;7.27;3.13;;;0.60;99.90;3.50;96398.00;;;;5066926;28;20463;-88
2023/12/20 07:09:46;;;;;;;6.70;2.83;;;1.10;99.90;3.90;96401.00;;;;5065036;28;20447;-92
2023/12/20 07:12:37;;;;;;;5.67;2.50;;;1.10;99.90;4.10;96404.00;;;;5065936;28;20438;-90
2023/12/20 07:15:26;;;;;;;4.90;2.30;;;1.70;99.90;4.30;96404.00;;;;5063972;28;20492;-90
2023/12/20 07:18:15;;;;;;;5.77;2.40;;;1.10;99.90;4.50;96406.00;;;;5067962;28;20438;-89
2023/12/20 07:21:05;;;;;;;7.30;3.17;;;1.50;99.90;4.50;96403.00;;;;5075080;28;20857;-90
2023/12/20 07:23:54;;;;;;;9.83;4.20;;;1.40;99.90;4.50;96406.00;;;;5061426;28;20439;-90
2023/12/20 07:26:43;;;;;;;7.50;3.17;;;1.40;99.90;4.60;96412.00;;;;5064306;28;20475;-88
2023/12/20 07:29:33;;;;;;;5.30;2.23;;;1.50;99.90;4.50;96416.00;;;;5060724;28;20455;-90
2023/12/20 07:32:22;;;;;;;2.63;1.40;;;3.90;99.90;4.60;96417.00;;;;5060040;28;20436;-89
2023/12/20 07:35:11;;;;;;;5.10;2.33;;;1.70;99.90;4.50;96414.00;;;;5066317;28;20457;-88
2023/12/20 07:38:02;;;;;;;7.33;3.30;;;1.60;99.90;4.40;96412.00;;;;5073267;28;20196;-87
2023/12/20 07:40:51;;;;;;;7.93;3.37;;;1.60;99.90;4.60;96422.00;;;;5067617;28;20455;-88
2023/12/20 07:43:40;;;;;;;3.90;1.87;;;1.70;99.90;4.60;96410.00;;;;5068342;28;20232;-89
2023/12/20 07:46:30;;;;;;;2.73;1.30;;;1.70;99.90;4.60;96440.00;;;;5070678;28;20239;-90
2023/12/20 07:49:20;;;;;;;4.07;1.90;;;1.80;99.90;4.70;96433.00;;;;5064448;28;20438;-89
2023/12/20 07:52:09;;;;;;;4.67;2.23;;;2.00;99.90;4.60;96432.00;;;;5057859;28;20431;-87
2023/12/20 07:54:58;;;;;;;7.80;3.50;;;2.00;99.90;4.80;96434.00;;;;5054836;28;20193;-89
2023/12/20 07:57:47;;;;;;;6.27;2.77;;;2.00;99.90;4.90;96435.00;;;;5056110;28;20205;-89
2023/12/20 08:00:36;;;;;;;4.50;2.03;;;1.90;99.90;4.90;96431.00;;;;5059367;28;20274;-90
2023/12/20 08:03:27;;;;;;;4.87;2.23;;;2.10;99.90;5.00;96422.00;;;;5057969;28;20212;-90
2023/12/20 08:06:17;;;;;;;6.57;2.83;;;2.20;99.90;5.10;96432.00;;;;5059227;28;20458;-90
2023/12/20 08:09:06;;;;;;;5.30;2.37;;;2.20;99.90;4.90;96425.00;;;;5058996;28;20225;-88
2023/12/20 08:11:54;;;;;;;11.83;4.93;;;2.30;99.90;5.00;96434.00;;;;5057948;28;20219;-89
2023/12/20 08:14:43;;;;;;;4.97;2.30;;;2.30;99.90;5.10;96445.00;;;;5058983;28;20472;-88
2023/12/20 08:17:42;;;;;;;5.43;2.50;;;2.40;99.90;5.10;96440.00;;;;5059480;28;20427;-88
2023/12/20 08:20:38;;;;;;;2.93;1.50;;;2.40;99.90;5.10;96432.00;;;;5073476;28;20483;-88
2023/12/20 08:23:27;;;;;;;2.73;1.43;;;2.30;99.90;5.00;96430.00;;;;5060506;28;20224;-89
2023/12/20 08:26:22;;;;;;;4.53;2.23;;;2.40;99.90;5.10;96424.00;;;;5056340;28;20220;-86
2023/12/20 08:29:14;;;;;;;4.83;2.30;;;2.50;99.90;5.10;96414.00;;;;5059067;28;20435;-86
2023/12/20 08:32:03;;;;;;;6.43;2.90;;;2.50;99.90;5.40;96406.00;;;;5056443;28;20463;-86
2023/12/20 08:34:52;;;;;;;7.63;3.43;;;2.30;99.90;5.60;96415.00;;;;5055649;28;20427;-86
2023/12/20 08:37:42;;;;;;;6.00;2.57;;;2.70;99.90;5.50;96410.00;;;;5057517;28;20586;-87
2023/12/20 08:40:31;;;;;;;4.90;2.13;;;2.70;99.90;5.80;96414.00;;;;5054308;28;20224;-85
2023/12/20 08:43:20;;;;;;;4.83;2.30;;;2.80;99.90;6.00;96426.00;;;;5062893;28;20200;-87
2023/12/20 08:46:10;;;;;;;4.30;2.17;;;2.70;99.90;6.30;96439.00;;;;5063098;28;20227;-85
2023/12/20 08:49:00;;;;;;;8.40;3.60;;;3.00;99.90;6.00;96438.00;;;;5062369;28;20209;-86
2023/12/20 08:51:49;;;;;;;7.77;3.37;;;2.90;99.90;5.50;96434.00;;;;5061236;28;20239;-86
2023/12/20 08:54:39;;;;;;;2.57;1.27;;;3.30;99.90;5.50;96433.00;;;;5060669;28;20275;-86
2023/12/20 08:57:29;;;;;;;3.23;1.60;;;3.10;99.90;5.60;96446.00;;;;5057227;28;20197;-86
2023/12/20 09:00:20;;;;;;;5.73;2.50;;;3.30;99.90;4.90;96444.00;;;;5052882;28;20542;-85
2023/12/20 09:03:10;;;;;;;4.60;2.20;;;3.20;99.90;5.20;96440.00;;;;5073481;28;20205;-85
2023/12/20 09:05:58;;;;;;;8.00;3.50;;;3.00;99.90;5.20;96435.00;;;;5060121;28;20212;-84
2023/12/20 09:08:48;;;;;;;5.70;2.57;;;3.20;99.90;5.90;96448.00;;;;5062734;28;20209;-86
2023/12/20 09:11:38;;;;;;;4.03;2.00;;;3.00;99.90;6.60;96442.00;;;;5069750;28;20236;-85
2023/12/20 09:14:27;;;;;;;5.63;2.43;;;3.10;99.90;6.50;96433.00;;;;5065042;28;20197;-85
2023/12/20 09:17:16;;;;;;;6.07;2.80;;;3.40;99.90;5.90;96434.00;;;;5062708;28;20212;-83
2023/12/20 09:20:08;;;;;;;7.33;3.50;;;3.50;99.90;5.70;96441.00;;;;5059796;28;20216;-85
2023/12/20 09:22:57;;;;;;;10.77;4.60;;;3.40;99.90;5.60;96431.00;;;;5059782;28;20212;-85
2023/12/20 09:25:46;;;;;;;4.93;2.30;;;3.60;99.90;6.30;96437.00;;;;5063213;28;20200;-87
2023/12/20 09:28:37;;;;;;;4.33;2.03;;;3.30;99.90;6.90;96449.00;;;;5065240;28;20208;-85
2023/12/20 09:31:26;;;;;;;5.87;2.67;;;3.50;99.90;6.80;96452.00;;;;5065973;28;20216;-87
2023/12/20 09:34:18;;;;;;;5.27;2.30;;;3.70;99.90;6.40;96452.00;;;;5058590;28;20205;-86
2023/12/20 09:37:07;;;;;;;5.20;2.40;;;3.60;99.90;6.90;96456.00;;;;5065155;28;20275;-85
2023/12/20 09:39:56;;;;;;;11.05;4.75;;;3.70;99.90;7.00;96444.00;;;;5068190;28;20229;-85
2023/12/20 09:42:52;;;;;;;5.27;2.40;;;3.90;99.90;7.10;96434.00;;;;5070366;28;20205;-85
2023/12/20 09:45:47;;;;;;;5.30;2.40;;;3.70;99.90;7.20;96429.00;;;;5064128;28;20205;-85
2023/12/20 09:48:37;;;;;;;5.33;2.33;;;3.90;99.90;7.40;96442.00;;;;5062280;28;20119;-85
2023/12/20 09:51:27;;;;;;;4.90;2.20;;;4.00;99.90;7.30;96426.00;;;;5061142;28;20225;-85
2023/12/20 09:54:18;;;;;;;4.77;2.20;;;4.30;99.90;7.30;96432.00;;;;5065357;28;20201;-85
2023/12/20 09:57:07;;;;;;;5.03;2.20;;;4.00;99.90;6.60;96430.00;;;;5062643;28;20209;-84
2023/12/20 09:59:56;;;;;;;6.17;2.77;;;4.20;99.90;6.40;96421.00;;;;5064525;28;20217;-86
2023/12/20 10:02:57;;;;;;;2.23;1.13;;;4.60;99.90;7.20;96428.00;;;;5064324;28;20223;-85
2023/12/20 10:05:46;;;;;;;5.93;2.70;;;4.20;99.90;7.80;96420.00;;;;5071393;28;20203;-85
2023/12/20 10:08:35;;;;;;;5.10;2.40;;;4.30;99.90;7.00;96413.00;;;;5062186;28;20224;-85
2023/12/20 10:11:24;;;;;;;4.40;2.00;;;4.50;99.90;7.30;96411.00;;;;5062754;28;20221;-85
2023/12/20 10:14:14;;;;;;;4.83;2.20;;;4.20;99.90;6.70;96403.00;;;;5062519;28;20205;-84
2023/12/20 10:17:05;;;;;;;8.70;3.97;;;4.40;99.90;7.70;96396.00;;;;5064963;28;20219;-85
2023/12/20 10:19:55;;;;;;;10.23;4.33;;;4.30;99.90;7.90;96396.00;;;;5065784;28;20220;-85
2023/12/20 10:22:44;;;;;;;6.03;2.50;;;5.00;99.90;6.80;96401.00;;;;5062813;28;20214;-85
2023/12/20 10:25:33;;;;;;;4.40;2.10;;;4.50;99.90;6.80;96404.00;;;;5064195;28;20202;-84
2023/12/20 10:28:23;;;;;;;4.73;2.10;;;4.70;99.90;7.40;96407.00;;;;5064474;28;20217;-85
2023/12/20 10:31:27;;;;;;;4.30;1.97;;;4.80;99.90;6.50;96406.00;;;;5060740;28;20228;-87
2023/12/20 10:34:16;;;;;;;5.07;2.33;;;4.50;99.90;6.90;96416.00;;;;5064932;28;20236;-88
2023/12/20 10:37:06;;;;;;;6.67;3.10;;;4.40;99.90;7.70;96404.00;;;;5077614;28;20193;-87
2023/12/20 10:39:57;;;;;;;8.00;3.53;;;4.50;99.90;8.00;96413.00;;;;5070167;28;20223;-89
2023/12/20 10:42:47;;;;;;;2.10;1.17;;;4.40;99.90;8.00;96416.00;;;;5067259;28;20209;-88
2023/12/20 10:45:36;;;;;;;5.33;2.43;;;4.50;99.90;8.20;96407.00;;;;5071289;28;20193;-88
2023/12/20 10:48:29;;;;;;;4.17;1.90;;;4.60;99.90;8.30;96408.00;;;;5057487;28;20213;-88
2023/12/20 10:51:20;;;;;;;4.67;2.17;;;5.10;99.90;8.20;96409.00;;;;5056327;28;20234;-88
2023/12/20 10:54:11;;;;;;;4.33;1.93;;;5.00;99.90;8.30;96405.00;;;;5071270;28;20204;-88
2023/12/20 10:57:02;;;;;;;10.37;4.37;;;5.30;99.90;8.40;96400.00;;;;5071237;28;20205;-87
2023/12/20 10:59:56;;;;;;;7.80;3.30;;;5.10;99.90;8.40;96399.00;;;;5068760;28;20228;-88
2023/12/20 11:02:46;;;;;;;5.23;2.33;;;5.10;99.90;7.80;96401.00;;;;5071358;28;20209;-87
2023/12/20 11:05:50;;;;;;;5.40;2.33;;;4.90;99.90;8.00;96401.00;;;;5067770;28;20188;-87
2023/12/20 11:08:48;;;;;;;4.40;2.00;;;5.30;99.90;7.90;96396.00;;;;5070116;28;20235;-88
2023/12/20 11:11:53;;;;;;;3.97;1.70;;;4.80;99.90;7.40;96399.00;;;;5069026;28;20227;-87
2023/12/20 11:14:47;;;;;;;3.93;1.77;;;5.00;99.90;7.60;96398.00;;;;5066135;28;20203;-89
2023/12/20 11:17:36;;;;;;;4.77;2.20;;;4.80;99.90;7.90;96398.00;;;;5081041;28;20192;-88
2023/12/20 11:20:36;;;;;;;5.07;2.13;;;4.90;99.90;8.10;96391.00;;;;5084601;28;20234;-87
2023/12/20 11:23:25;;;;;;;4.73;2.10;;;5.10;99.90;8.20;96381.00;;;;5078550;28;20208;-87
2023/12/20 11:26:17;;;;;;;6.67;2.80;;;5.40;99.90;7.90;96380.00;;;;5077630;28;20204;-88
2023/12/20 11:29:36;;;;;;;6.23;2.77;;;5.30;99.90;8.80;96379.00;;;;5084042;28;20240;-88
2023/12/20 11:32:31;;;;;;;5.93;2.57;;;5.10;99.90;9.00;96368.00;;;;5071452;28;20192;-88
2023/12/20 11:35:23;;;;;;;5.07;2.17;;;5.50;99.90;9.40;96365.00;;;;5075837;28;20184;-89
2023/12/20 11:38:14;;;;;;;3.17;1.40;;;5.90;99.90;9.50;96369.00;;;;5074824;28;20211;-87
2023/12/20 11:41:03;;;;;;;10.00;4.13;;;5.60;99.90;9.70;96361.00;;;;5079423;28;20800;-89
2023/12/20 11:43:55;;;;;;;9.63;3.73;;;5.80;99.90;9.70;96362.00;;;;5073759;28;20205;-88
2023/12/20 11:46:45;;;;;;;10.03;3.80;;;6.10;99.90;9.80;96364.00;;;;5070323;28;20196;-88
2023/12/20 11:49:34;;;;;;;4.23;1.67;;;6.20;99.90;10.10;96374.00;;;;5059243;28;20216;-89
2023/12/20 11:52:23;;;;;;;3.30;1.47;;;6.50;99.90;9.10;96363.00;;;;5068086;28;20209;-89
2023/12/20 11:55:12;;;;;;;5.87;2.33;;;6.50;99.90;9.80;96366.00;;;;5067611;28;20212;-88
2023/12/20 11:58:01;;;;;;;10.53;4.23;;;6.90;99.90;9.90;96372.00;;;;5068667;28;20204;-87
2023/12/20 12:00:51;;;;;;;5.63;2.40;;;6.80;99.90;9.30;96358.00;;;;5066850;28;20227;-89
2023/12/20 12:03:42;;;;;;;6.33;2.50;;;6.70;99.90;9.10;96355.00;;;;5068844;28;20212;-89
2023/12/20 12:06:31;;;;;;;4.90;2.13;;;6.40;99.90;8.70;96340.00;;;;5075968;28;20206;-87
2023/12/20 12:09:20;;;;;;;5.47;2.30;;;6.50;99.90;9.40;96346.00;;;;5069123;28;20235;-88
2023/12/20 12:12:09;;;;;;;6.53;2.67;;;6.20;99.90;9.70;96355.00;;;;5067054;28;20213;-87
2023/12/20 12:14:59;;;;;;;11.07;4.47;;;6.30;99.90;9.40;96352.00;;;;5067074;28;20200;-88
2023/12/20 12:17:55;;;;;;;5.17;2.30;;;6.30;99.90;9.00;96346.00;;;;5065866;28;20215;-89
2023/12/20 12:20:46;;;;;;;5.27;2.20;;;6.10;99.90;9.40;96347.00;;;;5065792;28;20221;-88
2023/12/20 12:23:35;;;;;;;4.80;1.93;;;6.20;99.90;9.60;96345.00;;;;5061262;28;20479;-89
2023/12/20 12:26:26;;;;;;;4.10;1.70;;;6.30;99.90;9.70;96329.00;;;;5063777;28;20200;-89
2023/12/20 12:29:15;;;;;;;6.00;2.33;;;6.40;99.90;9.30;96337.00;;;;5069177;28;20247;-87
2023/12/20 12:32:07;;;;;;;6.67;2.87;;;6.40;99.90;9.60;96339.00;;;;5064173;28;20216;-89
2023/12/20 12:34:56;;;;;;;10.70;4.17;;;6.30;99.90;9.70;96342.00;;;;5072205;28;20230;-88
2023/12/20 12:37:46;;;;;;;4.93;2.17;;;6.50;99.90;9.60;96326.00;;;;5074156;28;20205;-89
2023/12/20 12:40:37;;;;;;;5.20;2.27;;;6.30;99.90;9.80;96326.00;;;;5072660;28;20223;-89
2023/12/20 12:43:26;;;;;;;5.83;2.43;;;6.40;99.90;9.90;96326.00;;;;5065269;28;20213;-89
2023/12/20 12:46:15;;;;;;;4.77;2.10;;;6.40;99.90;9.80;96330.00;;;;5060454;28;20215;-89
2023/12/20 12:49:04;;;;;;;8.80;3.57;;;6.50;99.90;9.10;96323.00;;;;5070850;28;20220;-89
2023/12/20 12:51:54;;;;;;;16.87;6.37;;;6.30;99.90;9.50;96325.00;;;;5064180;28;20231;-88
2023/12/20 12:54:44;;;;;;;5.10;2.23;;;6.50;99.90;9.20;96329.00;;;;5072944;28;20207;-88