Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:23;;;;;;;7.67;5.60;;;4.00;99.90;;;;;;5072049;28;20173;-68
2022/11/06 00:03:52;;;;;;;8.83;5.00;;;3.90;99.90;;;;;;5071354;28;20185;-68
2022/11/06 00:09:06;;;;;;;13.10;6.67;;;3.90;99.90;;;;;;5071244;28;20426;-69
2022/11/06 00:11:32;;;;;;;10.77;6.10;;;3.90;99.90;;;;;;5071201;28;20517;-69
2022/11/06 00:13:59;;;;;;;10.03;4.37;;;3.80;99.90;;;;;;5070979;28;20522;-69
2022/11/06 00:16:25;;;;;;;11.17;6.40;;;3.80;99.90;;;;;;5071728;28;20547;-69
2022/11/06 00:18:51;;;;;;;8.10;4.53;;;3.70;99.90;;;;;;5071297;28;20494;-69
2022/11/06 00:21:20;;;;;;;15.40;6.17;;;3.70;99.90;;;;;;5078093;28;20182;-69
2022/11/06 00:23:46;;;;;;;9.90;5.30;;;3.70;99.90;;;;;;5065504;28;20466;-69
2022/11/06 00:26:14;;;;;;;10.63;5.60;;;3.70;99.90;;;;;;5071657;28;20907;-69
2022/11/06 00:28:40;;;;;;;15.97;5.83;;;3.80;99.90;;;;;;5070618;28;20419;-69
2022/11/06 00:31:09;;;;;;;9.57;5.03;;;3.80;99.90;;;;;;5071490;28;20531;-69
2022/11/06 00:33:35;;;;;;;12.10;5.70;;;3.70;99.90;;;;;;5070838;28;20866;-69
2022/11/06 00:36:06;;;;;;;10.30;5.20;;;3.80;99.90;;;;;;5071236;28;20419;-69
2022/11/06 00:38:32;;;;;;;11.20;5.47;;;3.70;99.90;;;;;;5072935;28;20583;-69
2022/11/06 00:41:05;;;;;;;8.77;5.27;;;3.70;99.90;;;;;;5079508;28;20788;-69
2022/11/06 00:43:31;;;;;;;7.40;5.03;;;3.70;99.90;;;;;;5067128;28;20423;-70
2022/11/06 00:46:16;;;;;;;11.07;5.93;;;3.60;99.90;;;;;;5071272;28;20463;-70
2022/11/06 00:48:41;;;;;;;11.30;5.10;;;3.50;99.90;;;;;;5071172;28;20426;-70
2022/11/06 00:51:13;;;;;;;10.67;5.80;;;3.40;99.90;;;;;;5071158;28;20790;-70
2022/11/06 00:53:39;;;;;;;14.50;5.80;;;3.40;99.90;;;;;;5070655;28;20208;-70
2022/11/06 00:56:07;;;;;;;12.73;5.63;;;3.40;99.90;;;;;;5079149;28;20444;-69
2022/11/06 00:58:34;;;;;;;10.33;5.93;;;3.40;99.90;;;;;;5076249;28;20428;-70
2022/11/06 01:01:08;;;;;;;8.67;5.30;;;3.40;99.90;;;;;;5071067;28;20887;-70
2022/11/06 01:03:34;;;;;;;11.47;5.80;;;3.30;99.90;;;;;;5069888;28;20418;-70
2022/11/06 01:06:04;;;;;;;12.83;5.97;;;3.30;99.90;;;;;;5070985;28;20419;-70
2022/11/06 01:08:31;;;;;;;12.40;6.83;;;3.20;99.90;;;;;;5070197;28;20177;-70
2022/11/06 01:10:56;;;;;;;11.20;5.30;;;3.20;99.90;;;;;;5070792;28;20419;-70
2022/11/06 01:13:22;;;;;;;12.83;6.00;;;3.10;99.90;;;;;;5071763;28;20481;-70
2022/11/06 01:15:48;;;;;;;8.20;4.40;;;3.20;99.90;;;;;;5086256;28;20184;-70
2022/11/06 01:18:13;;;;;;;10.47;4.90;;;3.20;99.90;;;;;;5070953;28;20272;-69
2022/11/06 01:20:39;;;;;;;13.13;5.80;;;3.20;99.90;;;;;;5079542;28;20173;-70
2022/11/06 01:23:04;;;;;;;12.33;6.43;;;3.20;99.90;;;;;;5060053;28;20614;-70
2022/11/06 01:25:30;;;;;;;10.10;5.50;;;3.20;99.90;;;;;;5067180;28;20192;-70
2022/11/06 01:27:55;;;;;;;13.63;5.53;;;3.20;99.90;;;;;;5070534;28;20183;-69
2022/11/06 01:30:21;;;;;;;17.33;5.80;;;3.10;99.90;;;;;;5082159;28;20185;-70
2022/11/06 01:32:47;;;;;;;9.50;4.43;;;3.10;99.90;;;;;;5075586;28;20200;-70
2022/11/06 01:35:12;;;;;;;12.87;6.23;;;3.00;99.90;;;;;;5070935;28;20193;-69
2022/11/06 01:37:38;;;;;;;9.77;5.20;;;3.00;99.90;;;;;;5070415;28;20177;-70
2022/11/06 01:40:04;;;;;;;11.77;4.93;;;3.00;99.90;;;;;;5070736;28;20594;-70
2022/11/06 01:42:29;;;;;;;12.63;5.57;;;2.90;99.90;;;;;;5052180;28;20185;-70
2022/11/06 01:45:18;;;;;;;7.30;4.50;;;3.00;99.90;;;;;;5070192;28;20419;-70
2022/11/06 01:47:44;;;;;;;7.07;5.07;;;2.90;99.90;;;;;;5070556;28;20602;-70
2022/11/06 01:50:11;;;;;;;14.60;6.27;;;2.90;99.90;;;;;;5070392;28;20415;-70
2022/11/06 01:52:37;;;;;;;11.47;6.30;;;2.90;99.90;;;;;;5070012;28;20550;-70
2022/11/06 01:55:17;;;;;;;10.23;5.43;;;2.90;99.90;;;;;;5070855;28;20518;-70
2022/11/06 01:57:42;;;;;;;11.97;5.77;;;2.90;99.90;;;;;;5081304;28;20448;-69
2022/11/06 02:00:09;;;;;;;9.30;4.77;;;2.80;99.90;;;;;;5069822;28;20811;-70
2022/11/06 02:02:35;;;;;;;21.33;5.70;;;2.80;99.90;;;;;;5069441;28;20251;-70
2022/11/06 02:05:01;;;;;;;12.00;5.10;;;2.80;99.90;;;;;;5070685;28;20510;-69
2022/11/06 02:07:27;;;;;;;9.00;5.40;;;2.80;99.90;;;;;;5070239;28;20560;-70
2022/11/06 02:09:53;;;;;;;12.83;6.20;;;2.80;99.90;;;;;;5069456;28;20648;-70
2022/11/06 02:12:36;;;;;;;11.10;4.90;;;2.70;99.90;;;;;;5069490;28;20279;-70
2022/11/06 02:15:24;;;;;;;9.80;4.67;;;2.70;99.90;;;;;;5072335;28;20184;-69
2022/11/06 02:18:07;;;;;;;11.40;5.30;;;2.60;99.90;;;;;;5056686;28;20934;-70
2022/11/06 02:20:51;;;;;;;8.77;4.80;;;2.60;99.90;;;;;;5073828;28;20802;-69
2022/11/06 02:23:39;;;;;;;8.67;5.07;;;2.60;99.90;;;;;;5064036;28;20825;-70
2022/11/06 02:26:12;;;;;;;13.77;5.00;;;2.50;99.90;;;;;;5061382;28;20425;-70
2022/11/06 02:28:50;;;;;;;8.40;5.47;;;2.60;99.90;;;;;;5072872;28;20461;-69
2022/11/06 02:31:23;;;;;;;10.30;4.10;;;2.60;99.90;;;;;;5074771;28;20427;-69
2022/11/06 02:33:56;;;;;;;11.73;5.00;;;2.60;99.90;;;;;;5074519;28;21150;-69
2022/11/06 02:36:29;;;;;;;8.40;4.80;;;2.70;99.90;;;;;;5074798;28;20419;-70
2022/11/06 02:38:59;;;;;;;10.47;4.70;;;2.70;99.90;;;;;;5074009;28;20419;-70
2022/11/06 02:41:30;;;;;;;15.23;6.00;;;2.80;99.90;;;;;;5074139;28;20434;-68
2022/11/06 02:43:56;;;;;;;8.73;4.90;;;2.80;99.90;;;;;;5060507;28;20422;-67
2022/11/06 02:46:28;;;;;;;10.47;5.17;;;2.80;99.90;;;;;;5074497;28;20452;-68
2022/11/06 02:49:01;;;;;;;11.50;4.63;;;3.00;99.90;;;;;;5076898;28;20557;-68
2022/11/06 02:51:29;;;;;;;10.77;5.60;;;3.00;99.90;;;;;;5081290;28;20731;-67
2022/11/06 02:54:01;;;;;;;7.90;4.77;;;3.00;99.90;;;;;;5087144;28;20561;-68
2022/11/06 02:56:31;;;;;;;7.10;3.80;;;2.90;99.90;;;;;;5089170;28;20415;-67
2022/11/06 02:59:33;;;;;;;9.23;3.93;;;2.80;99.90;;;;;;5089393;28;20403;-68
2022/11/06 03:02:06;;;;;;;12.50;4.20;;;2.80;99.90;;;;;;5044090;28;20439;-68
2022/11/06 03:04:38;;;;;;;7.33;4.43;;;2.80;99.90;;;;;;5074576;28;20445;-67
2022/11/06 03:07:38;;;;;;;9.03;3.57;;;2.80;99.90;;;;;;5074435;28;20419;-67
2022/11/06 03:10:06;;;;;;;13.53;5.70;;;2.80;99.90;;;;;;5085967;28;20495;-67
2022/11/06 03:12:59;;;;;;;7.33;4.00;;;2.90;99.90;;;;;;5070710;28;20474;-67
2022/11/06 03:15:38;;;;;;;5.93;3.27;;;2.90;99.90;;;;;;5074237;28;20416;-67
2022/11/06 03:18:24;;;;;;;9.13;4.27;;;2.80;99.90;;;;;;5072967;28;20415;-67
2022/11/06 03:21:03;;;;;;;8.57;4.43;;;2.70;99.90;;;;;;5081566;28;20418;-67
2022/11/06 03:23:35;;;;;;;5.30;3.37;;;2.60;99.90;;;;;;5064798;28;20415;-68
2022/11/06 03:26:16;;;;;;;13.70;5.10;;;2.50;99.90;;;;;;5059058;28;20411;-68
2022/11/06 03:29:21;;;;;;;7.93;3.70;;;2.40;99.90;;;;;;5071991;28;20420;-67
2022/11/06 03:32:16;;;;;;;9.97;4.33;;;2.30;99.90;;;;;;5029489;28;20436;-67
2022/11/06 03:34:49;;;;;;;9.37;4.30;;;2.20;99.90;;;;;;5072596;28;20494;-67
2022/11/06 03:37:38;;;;;;;7.53;3.17;;;2.20;99.90;;;;;;5072748;28;20775;-68
2022/11/06 03:40:10;;;;;;;11.07;4.67;;;2.30;99.90;;;;;;5058101;28;20466;-68
2022/11/06 03:42:37;;;;;;;9.70;4.10;;;2.40;99.90;;;;;;5061384;28;20419;-68
2022/11/06 03:45:09;;;;;;;12.40;4.40;;;2.40;99.90;;;;;;5072100;28;20423;-69
2022/11/06 03:47:47;;;;;;;5.53;3.10;;;2.50;99.90;;;;;;5072196;28;20517;-68
2022/11/06 03:50:17;;;;;;;9.67;4.40;;;2.50;99.90;;;;;;5072347;28;20423;-68
2022/11/06 03:52:49;;;;;;;7.63;3.83;;;2.60;99.90;;;;;;5071632;28;20481;-69
2022/11/06 03:55:27;;;;;;;9.90;5.10;;;2.60;99.90;;;;;;5061333;28;20577;-68
2022/11/06 03:58:03;;;;;;;6.90;4.17;;;2.70;99.90;;;;;;5080434;28;20901;-69
2022/11/06 04:00:30;;;;;;;13.80;6.67;;;2.70;99.90;;;;;;5067059;28;20411;-68
2022/11/06 04:03:04;;;;;;;11.57;5.80;;;2.80;99.90;;;;;;5071322;28;20427;-68
2022/11/06 04:05:38;;;;;;;6.63;4.70;;;2.90;99.90;;;;;;5072193;28;20438;-68
2022/11/06 04:13:59;;;;;;;19.00;4.03;;;2.90;99.90;;;;;;5070469;28;20516;-68
2022/11/06 04:16:38;;;;;;;10.80;5.03;;;2.90;99.90;;;;;;5059788;28;20418;-68
2022/11/06 04:19:12;;;;;;;7.03;4.23;;;2.90;99.90;;;;;;5071497;28;20515;-68
2022/11/06 04:21:47;;;;;;;11.30;5.13;;;2.80;99.90;;;;;;5080634;28;20506;-69
2022/11/06 04:27:18;;;;;;;15.57;4.43;;;2.70;99.90;;;;;;5071443;28;20449;-68
2022/11/06 04:29:50;;;;;;;5.70;3.60;;;2.60;99.90;;;;;;5071202;28;20414;-68
2022/11/06 04:32:37;;;;;;;6.33;3.77;;;2.40;99.90;;;;;;5071089;28;20490;-68
2022/11/06 04:35:40;;;;;;;6.07;3.10;;;2.30;99.90;;;;;;5071373;28;20785;-68
2022/11/06 04:38:20;;;;;;;6.30;4.10;;;2.30;99.90;;;;;;5071205;28;20408;-68
2022/11/06 04:41:04;;;;;;;9.43;4.30;;;2.20;99.90;;;;;;5059554;28;20431;-68
2022/11/06 04:43:47;;;;;;;10.53;4.53;;;2.10;99.90;;;;;;5069953;28;20433;-68
2022/11/06 04:46:38;;;;;;;10.10;3.80;;;2.00;99.90;;;;;;5073353;28;20411;-68
2022/11/06 04:49:05;;;;;;;10.37;3.70;;;1.90;99.90;;;;;;5050731;28;20508;-68
2022/11/06 04:51:35;;;;;;;10.90;3.70;;;1.90;99.90;;;;;;5071024;28;20427;-68
2022/11/06 04:54:01;;;;;;;5.30;3.07;;;1.90;99.90;;;;;;5070778;28;20500;-68
2022/11/06 04:56:32;;;;;;;5.93;3.93;;;1.90;99.90;;;;;;5079508;28;20806;-68
2022/11/06 04:58:58;;;;;;;7.40;4.03;;;1.80;99.90;;;;;;5076086;28;20425;-68
2022/11/06 05:01:24;;;;;;;6.37;3.73;;;1.70;99.90;;;;;;5071117;28;21022;-68
2022/11/06 05:03:49;;;;;;;9.70;3.77;;;1.70;99.90;;;;;;5070628;28;20227;-68
2022/11/06 05:06:15;;;;;;;7.37;3.90;;;1.60;99.90;;;;;;5071070;28;20188;-68
2022/11/06 05:08:41;;;;;;;7.53;4.47;;;1.50;99.90;;;;;;5070232;28;20280;-68
2022/11/06 05:11:06;;;;;;;7.10;3.73;;;1.50;99.90;;;;;;5070558;28;20233;-68
2022/11/06 05:13:32;;;;;;;7.40;3.90;;;1.50;99.90;;;;;;5067785;28;20224;-68
2022/11/06 05:15:59;;;;;;;10.87;5.27;;;1.40;99.90;;;;;;5076250;28;20181;-68
2022/11/06 05:18:26;;;;;;;7.40;4.57;;;1.40;99.90;;;;;;5070142;28;20200;-68
2022/11/06 05:22:56;;;;;;;10.00;5.10;;;1.40;99.90;;;;;;5080119;28;20915;-68
2022/11/06 05:23:37;;;;;;;9.90;4.17;;;1.40;99.90;;;;;;5063593;28;20408;-68
2022/11/06 05:26:04;;;;;;;9.57;4.53;;;1.40;99.90;;;;;;5070576;28;20898;-68
2022/11/06 05:28:30;;;;;;;15.10;5.83;;;1.30;99.90;;;;;;5070065;28;20181;-68
2022/11/06 05:30:56;;;;;;;3.50;2.63;;;1.30;99.90;;;;;;5070639;28;20426;-68
2022/11/06 05:33:22;;;;;;;4.37;2.37;;;1.20;99.90;;;;;;5070272;28;20215;-69
2022/11/06 05:35:48;;;;;;;5.77;2.90;;;1.10;99.90;;;;;;5070734;28;20177;-68
2022/11/06 05:38:14;;;;;;;7.63;2.43;;;0.90;99.90;;;;;;5084476;28;20425;-68
2022/11/06 05:40:39;;;;;;;6.77;3.10;;;0.80;99.90;;;;;;5077793;28;20183;-69
2022/11/06 05:43:05;;;;;;;5.17;2.50;;;0.70;99.90;;;;;;5069669;28;20185;-68
2022/11/06 05:45:30;;;;;;;3.73;2.23;;;0.70;99.90;;;;;;5070503;28;20235;-68
2022/11/06 05:47:56;;;;;;;5.50;2.53;;;0.80;99.90;;;;;;5070669;28;20735;-68
2022/11/06 05:50:22;;;;;;;5.33;2.30;;;0.80;99.90;;;;;;5073788;28;20235;-68
2022/11/06 05:52:47;;;;;;;10.10;3.30;;;0.80;99.90;;;;;;5074214;28;20907;-69
2022/11/06 05:55:13;;;;;;;5.33;2.77;;;0.80;99.90;;;;;;5076227;28;20200;-69
2022/11/06 05:57:38;;;;;;;9.13;3.93;;;0.70;99.90;;;;;;5085780;28;20691;-69
2022/11/06 06:00:06;;;;;;;5.87;2.57;;;0.70;99.90;;;;;;5073903;28;20256;-69
2022/11/06 06:02:31;;;;;;;4.70;3.00;;;0.60;99.90;;;;;;5073733;28;20544;-69
2022/11/06 06:04:57;;;;;;;8.23;3.10;;;0.50;99.90;;;;;;5074323;28;20518;-69
2022/11/06 06:07:22;;;;;;;7.10;3.43;;;0.50;99.90;;;;;;5074336;28;20177;-69
2022/11/06 06:09:48;;;;;;;9.10;3.50;;;0.60;99.90;;;;;;5060185;28;20185;-69
2022/11/06 06:12:14;;;;;;;8.20;4.40;;;0.60;99.90;;;;;;5073380;28;20205;-69
2022/11/06 06:14:40;;;;;;;9.90;4.40;;;0.50;99.90;;;;;;5072931;28;20204;-69
2022/11/06 06:17:06;;;;;;;7.80;3.57;;;0.50;99.90;;;;;;5074132;28;20181;-69
2022/11/06 06:19:31;;;;;;;8.60;4.70;;;0.60;99.90;;;;;;5076352;28;20744;-69
2022/11/06 06:21:57;;;;;;;7.30;3.63;;;0.70;99.90;;;;;;5080118;28;20434;-69
2022/11/06 06:24:23;;;;;;;7.30;3.70;;;0.70;99.90;;;;;;5073926;28;20256;-69
2022/11/06 06:26:48;;;;;;;3.70;2.57;;;0.80;99.90;;;;;;5080533;28;20188;-69
2022/11/06 06:29:14;;;;;;;5.07;3.23;;;0.90;99.90;;;;;;5083359;28;20184;-69
2022/11/06 06:31:39;;;;;;;4.17;2.27;;;0.90;99.90;;;;;;5080677;28;20181;-68
2022/11/06 06:34:05;;;;;;;4.70;2.03;;;0.80;99.90;;;;;;5073590;28;20288;-69
2022/11/06 06:36:31;;;;;;;4.03;1.90;;;0.80;99.90;;;;;;5073925;28;20185;-69
2022/11/06 06:38:56;;;;;;;4.03;1.97;;;0.60;99.90;;;;;;5073508;28;20257;-69
2022/11/06 06:41:22;;;;;;;5.13;2.60;;;0.70;99.90;;;;;;5055594;28;20185;-69
2022/11/06 06:43:48;;;;;;;3.63;2.10;;;0.70;99.90;;;;;;5073324;28;20190;-69
2022/11/06 06:46:15;;;;;;;9.10;4.17;;;0.80;99.90;;;;;;5073726;28;20188;-69
2022/11/06 06:48:40;;;;;;;4.33;2.83;;;0.80;99.90;;;;;;5073454;28;20454;-69
2022/11/06 06:51:06;;;;;;;4.83;2.43;;;1.00;99.90;;;;;;5073630;28;20934;-69
2022/11/06 06:53:33;;;;;;;4.73;2.97;;;1.00;99.90;;;;;;5072943;28;20615;-69
2022/11/06 06:56:00;;;;;;;5.80;3.20;;;1.00;99.90;;;;;;5081637;28;20978;-69
2022/11/06 06:58:27;;;;;;;6.47;3.47;;;1.10;99.90;;;;;;5077864;28;20920;-69
2022/11/06 07:00:52;;;;;;;7.90;4.23;;;1.10;99.90;;;;;;5072456;28;20423;-69
2022/11/06 07:03:18;;;;;;;8.37;3.40;;;1.20;99.90;;;;;;5072896;28;20422;-69
2022/11/06 07:05:43;;;;;;;6.93;3.97;;;1.30;99.90;;;;;;5073227;28;20208;-68
2022/11/06 07:08:09;;;;;;;9.10;3.70;;;1.30;99.90;;;;;;5072427;28;20185;-69
2022/11/06 07:10:35;;;;;;;9.17;3.57;;;1.40;99.90;;;;;;5073276;28;20213;-68
2022/11/06 07:13:04;;;;;;;6.03;3.70;;;1.50;99.90;;;;;;5071630;28;20230;-69
2022/11/06 07:15:30;;;;;;;11.13;3.70;;;1.50;99.90;;;;;;5070639;28;20238;-69
2022/11/06 07:18:06;;;;;;;13.37;4.17;;;1.50;99.90;;;;;;5073609;28;20403;-69
2022/11/06 07:20:33;;;;;;;7.20;3.50;;;1.50;99.90;;;;;;5075838;28;20437;-69
2022/11/06 07:23:03;;;;;;;6.63;3.60;;;1.50;99.90;;;;;;5072464;28;20419;-69
2022/11/06 07:25:29;;;;;;;5.67;3.23;;;1.60;99.90;;;;;;5072205;28;20417;-69
2022/11/06 07:27:58;;;;;;;6.53;3.83;;;1.50;99.90;;;;;;5072776;28;20415;-69
2022/11/06 07:30:24;;;;;;;6.70;3.10;;;1.50;99.90;;;;;;5072421;28;20181;-70
2022/11/06 07:32:49;;;;;;;7.10;3.67;;;1.70;99.90;;;;;;5072560;28;20878;-69
2022/11/06 07:35:15;;;;;;;6.07;3.90;;;1.80;99.90;;;;;;5072465;28;20181;-69
2022/11/06 07:37:41;;;;;;;8.43;5.00;;;1.90;99.90;;;;;;5072919;28;20170;-69
2022/11/06 07:40:07;;;;;;;9.83;4.07;;;2.00;99.90;;;;;;5072495;28;20299;-69
2022/11/06 07:42:33;;;;;;;6.03;4.10;;;2.10;99.90;;;;;;5072050;28;20455;-69
2022/11/06 07:44:59;;;;;;;12.13;4.30;;;2.20;99.90;;;;;;5071422;28;20469;-69
2022/11/06 07:47:26;;;;;;;9.50;4.40;;;2.20;99.90;;;;;;5072598;28;20207;-69
2022/11/06 07:49:52;;;;;;;11.10;4.60;;;2.30;99.90;;;;;;5072109;28;20276;-70
2022/11/06 07:52:17;;;;;;;7.13;3.47;;;2.50;99.90;;;;;;5071876;28;20562;-70
2022/11/06 07:54:43;;;;;;;7.77;4.10;;;2.60;99.90;;;;;;5072193;28;20185;-70
2022/11/06 07:57:08;;;;;;;4.27;2.77;;;2.70;99.90;;;;;;5081896;28;20774;-69
2022/11/06 07:59:34;;;;;;;5.60;2.33;;;2.70;99.90;;;;;;5075668;28;20185;-70
2022/11/06 08:01:59;;;;;;;7.10;2.50;;;2.80;99.90;;;;;;5071659;28;20588;-69
2022/11/06 08:04:25;;;;;;;5.53;2.57;;;2.90;99.90;;;;;;5071968;28;20246;-70
2022/11/06 08:06:51;;;;;;;4.30;2.57;;;3.20;99.90;;;;;;5079324;28;20640;-70
2022/11/06 08:09:16;;;;;;;6.33;2.33;;;3.40;99.90;;;;;;5081142;28;20263;-70
2022/11/06 08:11:42;;;;;;;4.53;2.17;;;3.50;99.90;;;;;;5053487;28;20663;-70
2022/11/06 08:14:09;;;;;;;4.70;3.17;;;3.60;99.90;;;;;;5070873;28;20210;-70
2022/11/06 08:16:35;;;;;;;7.13;2.97;;;3.80;99.90;;;;;;5071560;28;20271;-70
2022/11/06 08:19:00;;;;;;;5.03;3.17;;;4.00;99.90;;;;;;5071411;28;20506;-70
2022/11/06 08:21:27;;;;;;;8.60;2.90;;;4.20;99.90;;;;;;5081116;28;20664;-67
2022/11/06 08:23:52;;;;;;;10.40;3.20;;;4.50;99.90;;;;;;5073165;28;20220;-67
2022/11/06 08:26:18;;;;;;;4.23;2.53;;;4.90;99.90;;;;;;5071796;28;20813;-67
2022/11/06 08:28:43;;;;;;;6.60;3.40;;;5.30;99.90;;;;;;5071183;28;20260;-67
2022/11/06 08:31:09;;;;;;;9.67;3.70;;;5.40;99.90;;;;;;5071943;28;20188;-67
2022/11/06 08:33:37;;;;;;;3.90;2.30;;;5.40;99.90;;;;;;5072049;28;20209;-68
2022/11/06 08:36:05;;;;;;;5.37;2.90;;;5.20;99.90;;;;;;5072938;28;20763;-68
2022/11/06 08:38:31;;;;;;;5.30;3.30;;;5.20;99.90;;;;;;5073045;28;20449;-69
2022/11/06 08:40:56;;;;;;;5.60;2.60;;;5.30;99.90;;;;;;5073955;28;20487;-69
2022/11/06 08:43:25;;;;;;;7.40;3.23;;;5.30;99.90;;;;;;5055209;28;20280;-69
2022/11/06 08:45:51;;;;;;;8.33;2.87;;;5.20;99.90;;;;;;5080248;28;20204;-69
2022/11/06 08:48:17;;;;;;;5.87;2.87;;;5.30;99.90;;;;;;5084089;28;20435;-69
2022/11/06 08:50:43;;;;;;;5.63;2.87;;;5.40;99.90;;;;;;5084249;28;20442;-68
2022/11/06 08:53:08;;;;;;;9.40;4.33;;;5.50;99.90;;;;;;5080515;28;20862;-66
2022/11/06 08:55:36;;;;;;;5.50;3.57;;;5.50;99.90;;;;;;5078526;28;20653;-66
2022/11/06 08:58:03;;;;;;;4.23;2.73;;;5.50;99.90;;;;;;5078551;28;20185;-66
2022/11/06 09:00:29;;;;;;;6.37;3.10;;;5.40;99.90;;;;;;5079284;28;20458;-66
2022/11/06 09:03:03;;;;;;;7.87;2.90;;;5.20;99.90;;;;;;5070592;28;20790;-66
2022/11/06 09:05:30;;;;;;;4.57;2.40;;;5.20;99.90;;;;;;5071240;28;20422;-67
2022/11/06 09:07:56;;;;;;;11.03;4.20;;;5.20;99.90;;;;;;5070731;28;20911;-67
2022/11/06 09:10:23;;;;;;;8.17;3.40;;;5.20;99.90;;;;;;5070704;28;20438;-67
2022/11/06 09:12:48;;;;;;;7.40;3.10;;;5.20;99.90;;;;;;5070415;28;20458;-67
2022/11/06 09:15:14;;;;;;;6.33;3.80;;;5.30;99.90;;;;;;5067101;28;20443;-67
2022/11/06 09:17:48;;;;;;;10.80;4.37;;;5.30;99.90;;;;;;5076676;28;20185;-67
2022/11/06 09:20:16;;;;;;;6.80;4.07;;;5.30;99.90;;;;;;5078420;28;20729;-67
2022/11/06 09:22:41;;;;;;;7.00;3.50;;;5.40;99.90;;;;;;5070125;28;20510;-67
2022/11/06 09:25:08;;;;;;;6.47;3.77;;;5.50;99.90;;;;;;5072602;28;20415;-67
2022/11/06 09:27:45;;;;;;;5.47;2.87;;;5.60;99.90;;;;;;5073969;28;20181;-67
2022/11/06 09:30:13;;;;;;;5.17;2.77;;;5.70;99.90;;;;;;5074277;28;20430;-67
2022/11/06 09:32:48;;;;;;;4.80;2.60;;;5.90;99.90;;;;;;5084019;28;20466;-66
2022/11/06 09:35:14;;;;;;;6.33;3.37;;;5.90;99.90;;;;;;5074679;28;21132;-67
2022/11/06 09:37:40;;;;;;;4.07;1.97;;;5.90;99.90;;;;;;5074108;28;20423;-67
2022/11/06 09:40:14;;;;;;;2.43;1.53;;;5.90;99.90;;;;;;5074707;28;20213;-67
2022/11/06 09:42:55;;;;;;;5.33;2.30;;;6.00;99.90;;;;;;5063744;28;20502;-67
2022/11/06 09:45:25;;;;;;;4.87;2.40;;;6.00;99.90;;;;;;5072719;28;20433;-67
2022/11/06 09:48:01;;;;;;;2.60;1.73;;;6.00;99.90;;;;;;5080924;28;20422;-67
2022/11/06 09:50:32;;;;;;;5.63;2.17;;;6.10;99.90;;;;;;5079376;28;20438;-67
2022/11/06 09:53:06;;;;;;;4.73;2.20;;;6.30;99.90;;;;;;5073309;28;20505;-67
2022/11/06 09:55:41;;;;;;;3.30;2.00;;;6.50;99.90;;;;;;5078504;28;21148;-67
2022/11/06 09:58:41;;;;;;;6.57;3.03;;;6.70;99.90;;;;;;5081344;28;20411;-67
2022/11/06 10:01:18;;;;;;;2.80;2.00;;;6.90;99.90;;;;;;5070119;28;20435;-67
2022/11/06 10:03:55;;;;;;;4.87;2.70;;;7.20;99.90;;;;;;5073720;28;20472;-67
2022/11/06 10:06:22;;;;;;;3.00;1.47;;;7.50;99.90;;;;;;5074366;28;21157;-67
2022/11/06 10:08:49;;;;;;;4.03;2.43;;;7.70;99.90;;;;;;5073872;28;20423;-67
2022/11/06 10:11:15;;;;;;;3.90;1.50;;;7.90;99.90;;;;;;5074148;28;20458;-67
2022/11/06 10:13:52;;;;;;;1.90;1.10;;;8.00;99.90;;;;;;5072926;28;20506;-67
2022/11/06 10:16:26;;;;;;;2.60;1.30;;;8.20;99.90;;;;;;5074197;28;20176;-67
2022/11/06 10:19:06;;;;;;;1.87;1.00;;;8.30;99.90;;;;;;5073835;28;20510;-67
2022/11/06 10:21:44;;;;;;;3.07;2.03;;;8.50;99.90;;;;;;5083323;28;20415;-67
2022/11/06 10:24:47;;;;;;;3.50;1.07;;;8.60;99.90;;;;;;5073947;28;20513;-67
2022/11/06 10:27:20;;;;;;;8.50;1.77;;;8.60;99.90;;;;;;5074159;28;20446;-67
2022/11/06 10:30:09;;;;;;;3.33;1.53;;;8.70;99.90;;;;;;5073036;28;20415;-67
2022/11/06 10:32:53;;;;;;;2.23;1.40;;;8.60;99.90;;;;;;5073261;28;20487;-67
2022/11/06 10:35:40;;;;;;;3.10;1.60;;;8.40;99.90;;;;;;5072995;28;20502;-67
2022/11/06 10:38:09;;;;;;;2.77;1.73;;;8.30;99.90;;;;;;5081852;28;20418;-67
2022/11/06 10:40:35;;;;;;;3.07;1.97;;;8.40;99.90;;;;;;5068839;28;20419;-67
2022/11/06 10:43:30;;;;;;;2.63;1.50;;;8.50;99.90;;;;;;5072727;28;20423;-67
2022/11/06 10:46:19;;;;;;;1.80;1.07;;;8.50;99.90;;;;;;5063468;28;20415;-67
2022/11/06 10:48:56;;;;;;;2.67;1.43;;;8.60;99.90;;;;;;5049999;28;20415;-67
2022/11/06 10:51:39;;;;;;;4.47;1.20;;;8.60;99.90;;;;;;5073281;28;20415;-67
2022/11/06 10:54:07;;;;;;;1.63;1.10;;;8.80;99.90;;;;;;5073060;28;20463;-67
2022/11/06 10:56:55;;;;;;;2.40;1.53;;;8.90;99.90;;;;;;5081646;28;20416;-67
2022/11/06 10:59:20;;;;;;;1.93;1.27;;;9.00;99.90;;;;;;5078115;28;20411;-67
2022/11/06 11:01:46;;;;;;;2.50;1.20;;;9.00;99.90;;;;;;5055277;28;20423;-67
2022/11/06 11:04:11;;;;;;;5.00;1.77;;;9.00;99.90;;;;;;5073103;28;20185;-67
2022/11/06 11:06:39;;;;;;;2.63;1.57;;;9.10;99.90;;;;;;5073519;28;20541;-67
2022/11/06 11:09:31;;;;;;;5.10;1.30;;;9.00;99.90;;;;;;5073025;28;20216;-67
2022/11/06 11:11:58;;;;;;;2.87;1.57;;;8.90;99.90;;;;;;5067143;28;20407;-67
2022/11/06 11:14:27;;;;;;;2.33;1.13;;;8.90;99.90;;;;;;5071840;28;20516;-67
2022/11/06 11:16:54;;;;;;;2.07;1.00;;;9.00;99.90;;;;;;5077524;28;20430;-67
2022/11/06 11:19:37;;;;;;;2.77;1.47;;;9.00;99.90;;;;;;5062898;28;20502;-67
2022/11/06 11:22:19;;;;;;;5.70;1.57;;;9.10;99.90;;;;;;5079273;28;20926;-67
2022/11/06 11:25:05;;;;;;;3.10;1.30;;;9.20;99.90;;;;;;5061352;28;20453;-67
2022/11/06 11:27:44;;;;;;;3.07;1.30;;;9.40;99.90;;;;;;5084425;28;20413;-67
2022/11/06 11:30:21;;;;;;;1.90;1.17;;;9.60;99.90;;;;;;5083980;28;20761;-67
2022/11/06 11:32:47;;;;;;;2.00;1.10;;;9.70;99.90;;;;;;5060045;28;20463;-67
2022/11/06 11:35:18;;;;;;;2.40;1.50;;;9.60;99.90;;;;;;5072396;28;20425;-67
2022/11/06 11:37:44;;;;;;;2.63;1.20;;;9.80;99.90;;;;;;5071727;28;20425;-67
2022/11/06 11:40:22;;;;;;;2.50;1.23;;;9.80;99.90;;;;;;5072470;28;20428;-67
2022/11/06 11:42:48;;;;;;;3.20;1.27;;;9.80;99.90;;;;;;5072281;28;20462;-68
2022/11/06 11:45:16;;;;;;;5.63;1.20;;;9.90;99.90;;;;;;5071951;28;20469;-67
2022/11/06 11:47:51;;;;;;;1.93;0.90;;;9.70;99.90;;;;;;5071831;28;20189;-67
2022/11/06 11:50:17;;;;;;;3.17;1.20;;;9.70;99.90;;;;;;5072227;28;21142;-67
2022/11/06 11:52:45;;;;;;;6.77;1.30;;;9.80;99.90;;;;;;5071829;28;20559;-67
2022/11/06 11:55:16;;;;;;;1.70;0.90;;;9.90;99.90;;;;;;5073634;28;20596;-68
2022/11/06 11:57:45;;;;;;;2.47;1.40;;;9.90;99.90;;;;;;5083726;28;20799;-67
2022/11/06 12:00:20;;;;;;;2.37;0.80;;;10.10;99.90;;;;;;5071472;28;20876;-67
2022/11/06 12:02:51;;;;;;;2.07;0.97;;;10.00;99.90;;;;;;5071252;28;20514;-67
2022/11/06 12:05:22;;;;;;;1.50;0.80;;;10.10;99.90;;;;;;5071889;28;20423;-67
2022/11/06 12:07:52;;;;;;;2.00;1.07;;;10.10;99.90;;;;;;5072051;28;20420;-67
2022/11/06 12:10:17;;;;;;;2.27;1.30;;;10.30;99.90;;;;;;5072161;28;20418;-67
2022/11/06 12:12:48;;;;;;;2.90;1.13;;;10.20;99.90;;;;;;5071195;28;20462;-67
2022/11/06 12:15:21;;;;;;;1.80;0.80;;;10.30;99.90;;;;;;5070962;28;20224;-67
2022/11/06 12:17:52;;;;;;;11.60;1.20;;;10.20;99.90;;;;;;5079963;28;20411;-67
2022/11/06 12:20:23;;;;;;;10.40;1.37;;;10.30;99.90;;;;;;5087437;28;20410;-67
2022/11/06 12:22:51;;;;;;;3.30;1.20;;;10.30;99.90;;;;;;5061440;28;20427;-67
2022/11/06 12:25:32;;;;;;;1.80;0.80;;;10.20;99.90;;;;;;5071572;28;20482;-67
2022/11/06 12:28:01;;;;;;;1.60;0.80;;;10.10;99.90;;;;;;5053675;28;20434;-67
2022/11/06 12:30:29;;;;;;;3.00;1.07;;;9.90;99.90;;;;;;5071383;28;20447;-67
2022/11/06 12:32:57;;;;;;;2.00;1.00;;;9.80;99.90;;;;;;5071064;28;20455;-67
2022/11/06 12:35:39;;;;;;;3.90;1.40;;;9.70;99.90;;;;;;5070263;28;20465;-67
2022/11/06 12:38:15;;;;;;;2.73;1.10;;;9.70;99.90;;;;;;5071317;28;20417;-68
2022/11/06 12:40:47;;;;;;;1.87;0.93;;;9.60;99.90;;;;;;5071404;28;20437;-68
2022/11/06 12:43:21;;;;;;;2.07;1.00;;;9.60;99.90;;;;;;5070207;28;20757;-68
2022/11/06 12:45:58;;;;;;;1.60;1.00;;;9.70;99.90;;;;;;5071020;28;20950;-68
2022/11/06 12:48:46;;;;;;;1.97;0.93;;;9.70;99.90;;;;;;5071174;28;20927;-68
2022/11/06 12:51:32;;;;;;;1.73;0.90;;;9.90;99.90;;;;;;5071077;28;20522;-68
2022/11/06 12:54:31;;;;;;;1.90;1.07;;;10.10;99.90;;;;;;5060026;28;21018;-68
2022/11/06 12:57:06;;;;;;;2.47;0.90;;;10.30;99.90;;;;;;5075651;28;20423;-68
2022/11/06 13:00:06;;;;;;;1.90;1.10;;;10.40;99.90;;;;;;5077350;28;20414;-68
2022/11/06 13:02:48;;;;;;;1.60;0.60;;;10.30;99.90;;;;;;5070713;28;20412;-68
2022/11/06 13:05:28;;;;;;;1.50;0.80;;;10.40;99.90;;;;;;5070915;28;20503;-68
2022/11/06 13:08:09;;;;;;;1.63;0.80;;;10.30;99.90;;;;;;5079369;28;20462;-68
2022/11/06 13:11:05;;;;;;;1.67;0.60;;;10.20;99.90;;;;;;5046041;28;20462;-68
2022/11/06 13:13:44;;;;;;;3.73;0.80;;;10.20;99.90;;;;;;5060017;28;20946;-68
2022/11/06 13:16:32;;;;;;;1.60;0.70;;;10.20;99.90;;;;;;5069491;28;20423;-68
2022/11/06 13:19:08;;;;;;;2.57;1.07;;;10.10;99.90;;;;;;5074292;28;20872;-68
2022/11/06 13:21:54;;;;;;;1.33;0.63;;;10.10;99.90;;;;;;5078084;28;20930;-68
2022/11/06 13:24:40;;;;;;;1.67;0.87;;;10.00;99.90;;;;;;5070730;28;20469;-68
2022/11/06 13:27:13;;;;;;;2.27;0.70;;;10.00;99.90;;;;;;5070640;28;21148;-68