Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:41;;;;;;;;;;;4.00;74.90;;;;;;5045690;28;19915;-77
2021/01/27 00:04:06;;;;;;;;;;;3.90;74.30;;;;;;5070027;28;20029;-77
2021/01/27 00:06:31;;;;;;;;;;;3.90;75.10;;;;;;5072165;28;19912;-77
2021/01/27 00:08:57;;;;;;;;;;;3.90;75.40;;;;;;5069945;28;20424;-77
2021/01/27 00:11:22;;;;;;;;;;;4.00;75.20;;;;;;5069969;28;19912;-77
2021/01/27 00:13:48;;;;;;;;;;;3.90;74.70;;;;;;5053524;28;19954;-77
2021/01/27 00:16:13;;;;;;;;;;;4.00;75.60;;;;;;5071336;28;19913;-77
2021/01/27 00:18:39;;;;;;;;;;;4.00;75.30;;;;;;5070554;28;19958;-77
2021/01/27 00:21:04;;;;;;;;;;;4.10;75.40;;;;;;5058670;28;19921;-76
2021/01/27 00:23:30;;;;;;;;;;;4.10;75.20;;;;;;5051301;28;19992;-78
2021/01/27 00:25:55;;;;;;;;;;;4.10;75.10;;;;;;5050644;28;20261;-77
2021/01/27 00:28:21;;;;;;;;;;;4.10;75.10;;;;;;5051144;28;19908;-77
2021/01/27 00:30:46;;;;;;;;;;;4.10;75.10;;;;;;5051051;28;19913;-77
2021/01/27 00:33:13;;;;;;;;;;;4.10;74.50;;;;;;5050083;28;19905;-76
2021/01/27 00:35:41;;;;;;;;;;;4.10;75.70;;;;;;5050087;28;19975;-79
2021/01/27 00:38:08;;;;;;;;;;;4.10;75.50;;;;;;5051083;28;19915;-77
2021/01/27 00:40:34;;;;;;;;;;;4.10;74.50;;;;;;5058604;28;20009;-78
2021/01/27 00:42:59;;;;;;;;;;;4.10;74.00;;;;;;5052298;28;19955;-77
2021/01/27 00:45:25;;;;;;;;;;;4.10;74.80;;;;;;5072749;28;19944;-77
2021/01/27 00:47:50;;;;;;;;;;;4.10;75.10;;;;;;5069493;28;19915;-77
2021/01/27 00:50:16;;;;;;;;;;;4.10;75.30;;;;;;5065997;28;20372;-77
2021/01/27 00:52:42;;;;;;;;;;;4.10;75.30;;;;;;5051271;28;19908;-77
2021/01/27 00:55:28;;;;;;;;;;;4.20;74.90;;;;;;5062101;28;19967;-76
2021/01/27 00:57:53;;;;;;;;;;;4.20;75.00;;;;;;5052792;28;19951;-77
2021/01/27 01:00:23;;;;;;;;;;;4.30;75.50;;;;;;5055213;28;19908;-77
2021/01/27 01:02:49;;;;;;;;;;;4.30;75.40;;;;;;5069718;28;19914;-77
2021/01/27 01:05:17;;;;;;;;;;;4.30;74.70;;;;;;5070333;28;19909;-77
2021/01/27 01:07:43;;;;;;;;;;;4.20;75.40;;;;;;5071595;28;20003;-77
2021/01/27 01:10:09;;;;;;;;;;;4.20;74.80;;;;;;5042971;28;20352;-78
2021/01/27 01:12:34;;;;;;;;;;;4.20;75.20;;;;;;5066635;28;19919;-77
2021/01/27 01:15:00;;;;;;;;;;;4.20;75.20;;;;;;5056313;28;20287;-77
2021/01/27 01:17:26;;;;;;;;;;;4.20;75.40;;;;;;5071433;28;19908;-77
2021/01/27 01:19:51;;;;;;;;;;;4.30;75.80;;;;;;5069020;28;19908;-77
2021/01/27 01:22:17;;;;;;;;;;;4.20;75.20;;;;;;5067681;28;19912;-77
2021/01/27 01:24:42;;;;;;;;;;;4.30;75.00;;;;;;5070459;28;19974;-77
2021/01/27 01:27:08;;;;;;;;;;;4.30;74.70;;;;;;5052118;28;19923;-77
2021/01/27 01:29:33;;;;;;;;;;;4.30;74.80;;;;;;5032519;28;19962;-76
2021/01/27 01:31:59;;;;;;;;;;;4.20;74.70;;;;;;5066073;28;19955;-76
2021/01/27 01:34:24;;;;;;;;;;;4.20;74.80;;;;;;5066413;28;20265;-76
2021/01/27 01:36:50;;;;;;;;;;;4.10;74.70;;;;;;5050456;28;19967;-77
2021/01/27 01:39:15;;;;;;;;;;;4.10;75.30;;;;;;5050635;28;19909;-76
2021/01/27 01:41:41;;;;;;;;;;;4.10;76.10;;;;;;5052665;28;19923;-76
2021/01/27 01:44:06;;;;;;;;;;;4.10;76.60;;;;;;5054211;28;19908;-75
2021/01/27 01:46:32;;;;;;;;;;;4.10;76.60;;;;;;5053570;28;19909;-76
2021/01/27 01:48:59;;;;;;;;;;;4.10;77.30;;;;;;5054171;28;19909;-76
2021/01/27 01:51:34;;;;;;;;;;;4.00;77.10;;;;;;5063194;28;19908;-75
2021/01/27 01:54:05;;;;;;;;;;;4.00;77.60;;;;;;5073646;28;20007;-76
2021/01/27 01:56:34;;;;;;;;;;;3.90;77.80;;;;;;5073337;28;19904;-76
2021/01/27 01:59:01;;;;;;;;;;;3.90;77.90;;;;;;5064356;28;19962;-77
2021/01/27 02:01:27;;;;;;;;;;;3.70;77.60;;;;;;5053194;28;19950;-75
2021/01/27 02:03:54;;;;;;;;;;;3.70;78.60;;;;;;5069001;28;19927;-77
2021/01/27 02:06:19;;;;;;;;;;;3.60;79.10;;;;;;5062364;28;19996;-75
2021/01/27 02:08:47;;;;;;;;;;;3.60;78.90;;;;;;5055301;28;19952;-76
2021/01/27 02:11:15;;;;;;;;;;;3.50;79.20;;;;;;5063869;28;19904;-75
2021/01/27 02:13:40;;;;;;;;;;;3.50;79.40;;;;;;5071184;28;20314;-75
2021/01/27 02:16:23;;;;;;;;;;;3.40;79.70;;;;;;5072051;28;19904;-76
2021/01/27 02:18:48;;;;;;;;;;;3.40;79.60;;;;;;5074599;28;20410;-76
2021/01/27 02:21:26;;;;;;;;;;;3.30;79.80;;;;;;5071424;28;19905;-76
2021/01/27 02:23:57;;;;;;;;;;;3.40;80.40;;;;;;5073457;28;19991;-76
2021/01/27 02:26:31;;;;;;;;;;;3.40;80.40;;;;;;5073154;28;19924;-75
2021/01/27 02:29:00;;;;;;;;;;;3.40;80.40;;;;;;5071660;28;20414;-76
2021/01/27 02:31:44;;;;;;;;;;;3.40;80.80;;;;;;5059975;28;19913;-76
2021/01/27 02:34:13;;;;;;;;;;;3.40;80.70;;;;;;5052485;28;20390;-76
2021/01/27 02:36:58;;;;;;;;;;;3.40;80.60;;;;;;5054295;28;19911;-76
2021/01/27 02:39:25;;;;;;;;;;;3.40;80.80;;;;;;5052488;28;19912;-75
2021/01/27 02:42:00;;;;;;;;;;;3.30;80.90;;;;;;5067997;28;19954;-76
2021/01/27 02:44:31;;;;;;;;;;;3.30;80.70;;;;;;5073950;28;19908;-75
2021/01/27 02:47:00;;;;;;;;;;;3.20;80.90;;;;;;5072367;28;19908;-77
2021/01/27 02:49:25;;;;;;;;;;;3.20;81.20;;;;;;5072109;28;20365;-75
2021/01/27 02:52:08;;;;;;;;;;;3.20;81.40;;;;;;5071047;28;19982;-75
2021/01/27 02:54:37;;;;;;;;;;;3.20;81.40;;;;;;5059850;28;20483;-76
2021/01/27 02:57:02;;;;;;;;;;;3.20;81.30;;;;;;5051505;28;19935;-75
2021/01/27 02:59:34;;;;;;;;;;;3.20;81.50;;;;;;5052256;28;19908;-75
2021/01/27 03:02:04;;;;;;;;;;;3.20;81.40;;;;;;5068226;28;19912;-75
2021/01/27 03:04:34;;;;;;;;;;;3.20;81.50;;;;;;5055962;28;19923;-75
2021/01/27 03:07:01;;;;;;;;;;;3.20;81.60;;;;;;5071498;28;19904;-75
2021/01/27 03:09:47;;;;;;;;;;;3.20;81.70;;;;;;5071806;28;20297;-75
2021/01/27 03:12:12;;;;;;;;;;;3.10;81.30;;;;;;5071722;28;20349;-75
2021/01/27 03:14:38;;;;;;;;;;;3.20;81.80;;;;;;5071205;28;19912;-75
2021/01/27 03:17:14;;;;;;;;;;;3.30;81.90;;;;;;5057913;28;19905;-75
2021/01/27 03:19:42;;;;;;;;;;;3.30;81.70;;;;;;5053456;28;19909;-75
2021/01/27 03:22:10;;;;;;;;;;;3.30;81.40;;;;;;5052353;28;20414;-75
2021/01/27 03:24:40;;;;;;;;;;;3.30;81.20;;;;;;5053255;28;19919;-75
2021/01/27 03:27:09;;;;;;;;;;;3.30;81.30;;;;;;5051558;28;19916;-75
2021/01/27 03:29:41;;;;;;;;;;;3.30;80.90;;;;;;5053984;28;19915;-75
2021/01/27 03:32:14;;;;;;;;;;;3.40;81.30;;;;;;5050796;28;19916;-75
2021/01/27 03:34:43;;;;;;;;;;;3.30;81.10;;;;;;5051745;28;19904;-75
2021/01/27 03:37:11;;;;;;;;;;;3.40;81.00;;;;;;5054062;28;19913;-76
2021/01/27 03:39:39;;;;;;;;;;;3.30;80.60;;;;;;5071149;28;19995;-75
2021/01/27 03:42:27;;;;;;;;;;;3.20;80.70;;;;;;5072155;28;19909;-75
2021/01/27 03:44:58;;;;;;;;;;;3.20;80.80;;;;;;5072797;28;19904;-75
2021/01/27 03:47:44;;;;;;;;;;;3.20;81.00;;;;;;5070431;28;20284;-75
2021/01/27 03:50:19;;;;;;;;;;;3.30;81.30;;;;;;5069296;28;19904;-75
2021/01/27 03:52:50;;;;;;;;;;;3.30;81.30;;;;;;5071687;28;19913;-75
2021/01/27 03:55:20;;;;;;;;;;;3.30;81.10;;;;;;5070695;28;20245;-75
2021/01/27 03:57:52;;;;;;;;;;;3.40;81.20;;;;;;5064787;28;20593;-75
2021/01/27 04:00:18;;;;;;;;;;;3.40;80.50;;;;;;5050095;28;20012;-75
2021/01/27 04:02:43;;;;;;;;;;;3.40;80.50;;;;;;5034339;28;20351;-75
2021/01/27 04:05:09;;;;;;;;;;;3.30;80.20;;;;;;5032947;28;19955;-75
2021/01/27 04:07:35;;;;;;;;;;;3.20;79.90;;;;;;5055234;28;20356;-74
2021/01/27 04:10:00;;;;;;;;;;;3.20;80.50;;;;;;5053384;28;20268;-75
2021/01/27 04:12:26;;;;;;;;;;;3.30;80.20;;;;;;5069594;28;19908;-74
2021/01/27 04:14:51;;;;;;;;;;;3.30;80.50;;;;;;5070441;28;19912;-74
2021/01/27 04:17:30;;;;;;;;;;;3.30;80.20;;;;;;5070639;28;19912;-74
2021/01/27 04:19:56;;;;;;;;;;;3.30;80.20;;;;;;5072126;28;19918;-74
2021/01/27 04:22:22;;;;;;;;;;;3.40;80.10;;;;;;5053239;28;19912;-75
2021/01/27 04:24:48;;;;;;;;;;;3.40;79.80;;;;;;5071610;28;19916;-75
2021/01/27 04:27:13;;;;;;;;;;;3.30;80.60;;;;;;5053392;28;19908;-75
2021/01/27 04:29:39;;;;;;;;;;;3.40;80.90;;;;;;5070395;28;20011;-75
2021/01/27 04:32:05;;;;;;;;;;;3.40;80.30;;;;;;5071108;28;19909;-75
2021/01/27 04:34:30;;;;;;;;;;;3.40;80.70;;;;;;5069902;28;19919;-75
2021/01/27 04:36:56;;;;;;;;;;;3.40;81.50;;;;;;5070426;28;20321;-74
2021/01/27 04:39:21;;;;;;;;;;;3.40;81.50;;;;;;5070701;28;19930;-76
2021/01/27 04:41:47;;;;;;;;;;;3.40;81.70;;;;;;5053542;28;19919;-75
2021/01/27 04:44:12;;;;;;;;;;;3.40;81.90;;;;;;5059559;28;19908;-75
2021/01/27 04:46:44;;;;;;;;;;;3.40;82.00;;;;;;5050457;28;19967;-76
2021/01/27 04:49:15;;;;;;;;;;;3.40;82.10;;;;;;5051204;28;19908;-75
2021/01/27 04:51:45;;;;;;;;;;;3.40;83.00;;;;;;5059170;28;19915;-75
2021/01/27 04:54:30;;;;;;;;;;;3.40;82.50;;;;;;5070304;28;19916;-77
2021/01/27 04:57:10;;;;;;;;;;;3.40;82.80;;;;;;5070163;28;19921;-74
2021/01/27 04:59:44;;;;;;;;;;;3.40;83.10;;;;;;5069424;28;20323;-75
2021/01/27 05:02:28;;;;;;;;;;;3.40;82.90;;;;;;5056085;28;19913;-76
2021/01/27 05:05:00;;;;;;;;;;;3.40;83.30;;;;;;5058216;28;19912;-75
2021/01/27 05:07:28;;;;;;;;;;;3.40;83.60;;;;;;5069045;28;19915;-75
2021/01/27 05:09:56;;;;;;;;;;;3.40;83.50;;;;;;5069742;28;19938;-75
2021/01/27 05:12:22;;;;;;;;;;;3.40;83.70;;;;;;5068974;28;19908;-75
2021/01/27 05:14:49;;;;;;;;;;;3.30;83.60;;;;;;5071305;28;19920;-75
2021/01/27 05:17:15;;;;;;;;;;;3.20;84.00;;;;;;5059924;28;20411;-76
2021/01/27 05:19:42;;;;;;;;;;;3.20;84.30;;;;;;5074520;28;19904;-75
2021/01/27 05:22:09;;;;;;;;;;;3.10;84.50;;;;;;5064188;28;19924;-76
2021/01/27 05:24:34;;;;;;;;;;;3.00;84.40;;;;;;5054829;28;20679;-75
2021/01/27 05:27:08;;;;;;;;;;;3.00;84.90;;;;;;5056006;28;19917;-75
2021/01/27 05:29:50;;;;;;;;;;;3.00;85.30;;;;;;5054831;28;19955;-76
2021/01/27 05:32:17;;;;;;;;;;;2.90;85.50;;;;;;5053713;28;19916;-76
2021/01/27 05:34:43;;;;;;;;;;;2.80;85.40;;;;;;5055648;28;19913;-75
2021/01/27 05:37:08;;;;;;;;;;;2.70;85.90;;;;;;5055822;28;19912;-75
2021/01/27 05:39:34;;;;;;;;;;;2.70;86.30;;;;;;5055054;28;20011;-76
2021/01/27 05:42:10;;;;;;;;;;;2.70;86.50;;;;;;5063717;28;19958;-75
2021/01/27 05:44:35;;;;;;;;;;;2.60;86.40;;;;;;5074278;28;20037;-76
2021/01/27 05:47:19;;;;;;;;;;;2.60;86.70;;;;;;5074215;28;20356;-75
2021/01/27 05:49:45;;;;;;;;;;;2.60;86.90;;;;;;5067228;28;19908;-75
2021/01/27 05:52:15;;;;;;;;;;;2.70;87.20;;;;;;5064158;28;19917;-76
2021/01/27 05:54:41;;;;;;;;;;;2.60;86.70;;;;;;5074497;28;19923;-75
2021/01/27 05:57:33;;;;;;;;;;;2.60;86.80;;;;;;5073528;28;19904;-75
2021/01/27 06:00:11;;;;;;;;;;;2.60;86.90;;;;;;5071869;28;19912;-75
2021/01/27 06:02:40;;;;;;;;;;;2.40;87.20;;;;;;5058940;28;19982;-76
2021/01/27 06:05:06;;;;;;;;;;;2.40;87.40;;;;;;5054534;28;19939;-76
2021/01/27 06:07:32;;;;;;;;;;;2.40;87.60;;;;;;5052760;28;20356;-76
2021/01/27 06:10:14;;;;;;;;;;;2.40;87.60;;;;;;5054190;28;19943;-76
2021/01/27 06:12:39;;;;;;;;;;;2.30;88.00;;;;;;5054494;28;19999;-76
2021/01/27 06:15:05;;;;;;;;;;;2.30;88.00;;;;;;5073280;28;19996;-76
2021/01/27 06:17:39;;;;;;;;;;;2.40;88.50;;;;;;5073649;28;20006;-75
2021/01/27 06:20:05;;;;;;;;;;;2.40;88.50;;;;;;5074617;28;20074;-76
2021/01/27 06:22:56;;;;;;;;;;;2.40;88.60;;;;;;5062413;28;20344;-75
2021/01/27 06:25:28;;;;;;;;;;;2.50;88.80;;;;;;5052825;28;19920;-78
2021/01/27 06:27:54;;;;;;;;;;;2.60;88.50;;;;;;5053900;28;19935;-75
2021/01/27 06:30:21;;;;;;;;;;;2.70;88.50;;;;;;5052632;28;19905;-78
2021/01/27 06:32:50;;;;;;;;;;;2.60;88.10;;;;;;5067606;28;19912;-76
2021/01/27 06:35:15;;;;;;;;;;;2.70;88.30;;;;;;5073072;28;19904;-75
2021/01/27 06:37:40;;;;;;;;;;;2.70;88.40;;;;;;5073770;28;19900;-75
2021/01/27 06:40:18;;;;;;;;;;;2.70;88.40;;;;;;5074411;28;20374;-75
2021/01/27 06:42:43;;;;;;;;;;;2.90;88.60;;;;;;5060389;28;19904;-75
2021/01/27 06:45:21;;;;;;;;;;;2.90;88.60;;;;;;5053634;28;19905;-75
2021/01/27 06:47:52;;;;;;;;;;;3.10;88.70;;;;;;5062932;28;19908;-75
2021/01/27 06:50:24;;;;;;;;;;;3.20;88.50;;;;;;5071036;28;19909;-75
2021/01/27 06:52:49;;;;;;;;;;;3.30;88.10;;;;;;5073734;28;19915;-75
2021/01/27 06:55:18;;;;;;;;;;;3.40;88.00;;;;;;5074413;28;19912;-76
2021/01/27 06:57:56;;;;;;;;;;;3.40;87.70;;;;;;5072202;28;19907;-76
2021/01/27 07:00:22;;;;;;;;;;;3.40;87.30;;;;;;5072210;28;19935;-76
2021/01/27 07:02:53;;;;;;;;;;;3.50;87.50;;;;;;5072044;28;19912;-76
2021/01/27 07:05:19;;;;;;;;;;;3.50;87.30;;;;;;5071983;28;20360;-76
2021/01/27 07:07:47;;;;;;;;;;;3.50;87.40;;;;;;5071951;28;19900;-76
2021/01/27 07:10:19;;;;;;;;;;;3.60;87.70;;;;;;5066366;28;19908;-76
2021/01/27 07:12:46;;;;;;;;;;;3.70;87.50;;;;;;5053271;28;19912;-75
2021/01/27 07:15:22;;;;;;;;;;;3.80;87.60;;;;;;5053380;28;19926;-77
2021/01/27 07:17:59;;;;;;;;;;;3.90;88.10;;;;;;5052866;28;19901;-76
2021/01/27 07:20:30;;;;;;;;;;;4.00;87.60;;;;;;5061030;28;19916;-77
2021/01/27 07:23:04;;;;;;;;;;;4.00;86.90;;;;;;5071811;28;19955;-77
2021/01/27 07:25:32;;;;;;;;;;;4.00;87.00;;;;;;5071536;28;19970;-76
2021/01/27 07:28:27;;;;;;;;;;;4.00;87.00;;;;;;5073306;28;19915;-75
2021/01/27 07:30:57;;;;;;;;;;;3.90;86.70;;;;;;5043730;28;19967;-75
2021/01/27 07:33:30;;;;;;;;;;;3.90;87.00;;;;;;5067891;28;19909;-77
2021/01/27 07:36:02;;;;;;;;;;;4.00;87.30;;;;;;5058499;28;19950;-77
2021/01/27 07:38:32;;;;;;;;;;;3.90;87.20;;;;;;5079794;28;19947;-79
2021/01/27 07:40:59;;;;;;;;;;;4.00;87.40;;;;;;5088082;28;20292;-75
2021/01/27 07:43:37;;;;;;;;;;;4.00;87.50;;;;;;5058192;28;19930;-74
2021/01/27 07:46:02;;;;;;;;;;;4.00;87.60;;;;;;5057753;28;19919;-75
2021/01/27 07:48:41;;;;;;;;;;;4.10;87.60;;;;;;5055279;28;19916;-77
2021/01/27 07:51:29;;;;;;;;;;;4.20;87.60;;;;;;5059742;28;19908;-77
2021/01/27 07:54:01;;;;;;;;;;;4.40;87.60;;;;;;5053643;28;19921;-75
2021/01/27 07:56:30;;;;;;;;;;;4.30;86.80;;;;;;5061624;28;19938;-74
2021/01/27 07:59:04;;;;;;;;;;;4.20;86.60;;;;;;5054983;28;19920;-74
2021/01/27 08:01:36;;;;;;;;;;;4.10;86.60;;;;;;5058077;28;19916;-77
2021/01/27 08:04:07;;;;;;;;;;;4.00;87.00;;;;;;5059623;28;19912;-76
2021/01/27 08:06:44;;;;;;;;;;;4.10;87.40;;;;;;5055353;28;19909;-77
2021/01/27 08:09:11;;;;;;;;;;;4.10;87.60;;;;;;5061459;28;20012;-76
2021/01/27 08:11:41;;;;;;;;;;;4.20;87.60;;;;;;5086109;28;20198;-76
2021/01/27 08:14:08;;;;;;;;;;;4.20;87.80;;;;;;5059390;28;19927;-76
2021/01/27 08:16:34;;;;;;;;;;;4.20;87.40;;;;;;5071056;28;19905;-79
2021/01/27 08:19:11;;;;;;;;;;;4.10;87.30;;;;;;5070249;28;20004;-76
2021/01/27 08:21:46;;;;;;;;;;;4.20;87.70;;;;;;5065185;28;19913;-77
2021/01/27 08:24:30;;;;;;;;;;;4.20;87.60;;;;;;5073317;28;20432;-76
2021/01/27 08:26:56;;;;;;;;;;;4.30;87.60;;;;;;5065988;28;19928;-76
2021/01/27 08:29:29;;;;;;;;;;;4.30;87.50;;;;;;5054583;28;19912;-77
2021/01/27 08:32:13;;;;;;;;;;;4.30;87.70;;;;;;5063337;28;20359;-76
2021/01/27 08:34:43;;;;;;;;;;;4.30;87.70;;;;;;5079541;28;20211;-76
2021/01/27 08:37:08;;;;;;;;;;;4.20;87.80;;;;;;5055125;28;20418;-77
2021/01/27 08:39:34;;;;;;;;;;;4.20;87.70;;;;;;5064947;28;19916;-77
2021/01/27 08:42:19;;;;;;;;;;;4.30;87.70;;;;;;5071100;28;19970;-77
2021/01/27 08:44:45;;;;;;;;;;;4.30;87.90;;;;;;5069697;28;19950;-77
2021/01/27 08:47:16;;;;;;;;;;;4.30;87.50;;;;;;5053472;28;19920;-75
2021/01/27 08:49:50;;;;;;;;;;;4.30;87.40;;;;;;5064954;28;19904;-76
2021/01/27 08:52:16;;;;;;;;;;;4.30;88.00;;;;;;5068477;28;19904;-76
2021/01/27 08:54:41;;;;;;;;;;;4.40;88.10;;;;;;5066374;28;20008;-76
2021/01/27 08:57:14;;;;;;;;;;;4.40;87.90;;;;;;5063764;28;20265;-76
2021/01/27 08:59:57;;;;;;;;;;;4.40;88.30;;;;;;5053789;28;19995;-77
2021/01/27 09:02:41;;;;;;;;;;;4.40;88.00;;;;;;5050290;28;19909;-76
2021/01/27 09:05:26;;;;;;;;;;;4.40;87.70;;;;;;5051796;28;19905;-78
2021/01/27 09:08:01;;;;;;;;;;;4.30;87.60;;;;;;5045571;28;19908;-77
2021/01/27 09:10:40;;;;;;;;;;;4.40;88.00;;;;;;5069680;28;20013;-76
2021/01/27 09:13:25;;;;;;;;;;;4.40;88.00;;;;;;5086019;28;20372;-77
2021/01/27 09:15:52;;;;;;;;;;;4.40;87.80;;;;;;5069810;28;20352;-77
2021/01/27 09:18:17;;;;;;;;;;;4.50;88.00;;;;;;5071073;28;19904;-76
2021/01/27 09:20:43;;;;;;;;;;;4.50;88.00;;;;;;5068695;28;19915;-79
2021/01/27 09:23:09;;;;;;;;;;;4.50;88.00;;;;;;5068190;28;20300;-77
2021/01/27 09:25:41;;;;;;;;;;;4.60;88.10;;;;;;5051203;28;19963;-76
2021/01/27 09:28:08;;;;;;;;;;;4.60;88.00;;;;;;5050234;28;19912;-77
2021/01/27 09:30:34;;;;;;;;;;;4.60;87.90;;;;;;5050395;28;19905;-74
2021/01/27 09:33:10;;;;;;;;;;;4.60;88.10;;;;;;5049490;28;19943;-76
2021/01/27 09:35:35;;;;;;;;;;;4.60;88.10;;;;;;5050866;28;19950;-76
2021/01/27 09:38:12;;;;;;;;;;;4.70;88.10;;;;;;5051418;28;19908;-76
2021/01/27 09:40:43;;;;;;;;;;;4.70;88.00;;;;;;5052999;28;20372;-74
2021/01/27 09:43:11;;;;;;;;;;;4.80;87.80;;;;;;5071371;28;19912;-77
2021/01/27 09:45:38;;;;;;;;;;;4.70;87.60;;;;;;5071971;28;19991;-75
2021/01/27 09:48:04;;;;;;;;;;;4.70;87.60;;;;;;5070557;28;19950;-77
2021/01/27 09:50:30;;;;;;;;;;;4.80;87.70;;;;;;5070040;28;19908;-78
2021/01/27 09:52:57;;;;;;;;;;;4.80;87.60;;;;;;5069367;28;19957;-76
2021/01/27 09:55:23;;;;;;;;;;;4.80;87.50;;;;;;5070083;28;19952;-76
2021/01/27 09:57:50;;;;;;;;;;;4.80;87.60;;;;;;5070865;28;19979;-76
2021/01/27 10:00:35;;;;;;;;;;;4.80;87.80;;;;;;5069990;28;20272;-77
2021/01/27 10:03:20;;;;;;;;;;;4.80;87.90;;;;;;5071418;28;20534;-76
2021/01/27 10:05:45;;;;;;;;;;;4.80;87.70;;;;;;5074821;28;19995;-78
2021/01/27 10:08:16;;;;;;;;;;;4.80;87.80;;;;;;5090269;28;19962;-76
2021/01/27 10:10:41;;;;;;;;;;;4.90;88.10;;;;;;5073826;28;19904;-76
2021/01/27 10:13:09;;;;;;;;;;;4.90;87.80;;;;;;5056297;28;19914;-77
2021/01/27 10:15:34;;;;;;;;;;;4.90;87.90;;;;;;5090559;28;19916;-75
2021/01/27 10:18:03;;;;;;;;;;;4.80;87.90;;;;;;5071433;28;19913;-76
2021/01/27 10:20:30;;;;;;;;;;;4.80;88.10;;;;;;5074523;28;19912;-75
2021/01/27 10:23:00;;;;;;;;;;;4.90;88.20;;;;;;5072708;28;19923;-76
2021/01/27 10:25:33;;;;;;;;;;;4.90;88.10;;;;;;5074660;28;19916;-76
2021/01/27 10:28:19;;;;;;;;;;;4.90;88.10;;;;;;5072651;28;19974;-77
2021/01/27 10:30:46;;;;;;;;;;;4.90;88.10;;;;;;5072440;28;19905;-77
2021/01/27 10:33:30;;;;;;;;;;;5.00;88.20;;;;;;5066763;28;19909;-76
2021/01/27 10:35:56;;;;;;;;;;;5.00;88.00;;;;;;5053980;28;20284;-75
2021/01/27 10:38:22;;;;;;;;;;;5.00;88.10;;;;;;5054773;28;19904;-76
2021/01/27 10:41:03;;;;;;;;;;;5.10;88.10;;;;;;5052940;28;19912;-79
2021/01/27 10:43:29;;;;;;;;;;;5.20;88.10;;;;;;5054198;28;19916;-75
2021/01/27 10:45:55;;;;;;;;;;;5.20;88.00;;;;;;5036203;28;19962;-75
2021/01/27 10:48:21;;;;;;;;;;;5.20;87.70;;;;;;5036628;28;19965;-75
2021/01/27 10:50:55;;;;;;;;;;;5.20;87.50;;;;;;5054562;28;19908;-75
2021/01/27 10:53:21;;;;;;;;;;;5.20;87.60;;;;;;5052966;28;19920;-74
2021/01/27 10:55:52;;;;;;;;;;;5.20;87.60;;;;;;5052998;28;19905;-76
2021/01/27 10:58:18;;;;;;;;;;;5.20;87.50;;;;;;5055977;28;19905;-75
2021/01/27 11:00:44;;;;;;;;;;;5.20;87.50;;;;;;5056601;28;19909;-75
2021/01/27 11:03:10;;;;;;;;;;;5.20;87.60;;;;;;5054414;28;20163;-76
2021/01/27 11:05:36;;;;;;;;;;;5.20;87.90;;;;;;5055851;28;19939;-75
2021/01/27 11:08:03;;;;;;;;;;;5.30;88.00;;;;;;5053221;28;20275;-75
2021/01/27 11:10:28;;;;;;;;;;;5.30;87.70;;;;;;5055805;28;19942;-76
2021/01/27 11:12:54;;;;;;;;;;;5.30;87.80;;;;;;5044948;28;19913;-79
2021/01/27 11:15:20;;;;;;;;;;;5.40;87.70;;;;;;5053274;28;19909;-76
2021/01/27 11:17:47;;;;;;;;;;;5.50;87.80;;;;;;5052479;28;20292;-76
2021/01/27 11:20:13;;;;;;;;;;;5.60;87.50;;;;;;5053210;28;20016;-76
2021/01/27 11:22:38;;;;;;;;;;;5.60;87.30;;;;;;5053773;28;19966;-75
2021/01/27 11:25:04;;;;;;;;;;;5.50;87.20;;;;;;5052136;28;20329;-75
2021/01/27 11:27:30;;;;;;;;;;;5.50;87.30;;;;;;5053678;28;19911;-76
2021/01/27 11:29:55;;;;;;;;;;;5.50;87.50;;;;;;5051365;28;20043;-77
2021/01/27 11:32:21;;;;;;;;;;;5.50;87.80;;;;;;5052903;28;19909;-76
2021/01/27 11:34:46;;;;;;;;;;;5.60;87.90;;;;;;5065426;28;20314;-76
2021/01/27 11:37:12;;;;;;;;;;;5.60;87.80;;;;;;5071263;28;19908;-77
2021/01/27 11:39:37;;;;;;;;;;;5.80;87.60;;;;;;5072700;28;20348;-76
2021/01/27 11:42:03;;;;;;;;;;;5.80;87.20;;;;;;5054202;28;19912;-76
2021/01/27 11:44:29;;;;;;;;;;;5.80;87.30;;;;;;5069951;28;20071;-76
2021/01/27 11:46:54;;;;;;;;;;;5.80;87.50;;;;;;5051838;28;19963;-77
2021/01/27 11:49:20;;;;;;;;;;;5.80;87.50;;;;;;5052794;28;19981;-75
2021/01/27 11:51:46;;;;;;;;;;;5.90;87.50;;;;;;5053678;28;20261;-76
2021/01/27 11:54:11;;;;;;;;;;;5.90;87.50;;;;;;5056045;28;19916;-77
2021/01/27 11:56:37;;;;;;;;;;;5.90;87.60;;;;;;5071338;28;20394;-77
2021/01/27 11:59:02;;;;;;;;;;;6.00;87.30;;;;;;5070340;28;19962;-77
2021/01/27 12:01:29;;;;;;;;;;;6.00;87.10;;;;;;5072204;28;19912;-77
2021/01/27 12:03:54;;;;;;;;;;;6.00;87.50;;;;;;5081725;28;20372;-77
2021/01/27 12:06:20;;;;;;;;;;;6.00;87.00;;;;;;5070105;28;19911;-76
2021/01/27 12:08:45;;;;;;;;;;;5.90;87.00;;;;;;5044640;28;19947;-76
2021/01/27 12:11:11;;;;;;;;;;;5.90;87.30;;;;;;5070992;28;20347;-77
2021/01/27 12:13:36;;;;;;;;;;;5.80;87.40;;;;;;5070841;28;19949;-76
2021/01/27 12:16:02;;;;;;;;;;;5.90;87.60;;;;;;5053502;28;20360;-77
2021/01/27 12:18:27;;;;;;;;;;;5.90;87.60;;;;;;5072297;28;20659;-76
2021/01/27 12:20:53;;;;;;;;;;;5.90;87.50;;;;;;5072289;28;19954;-76
2021/01/27 12:23:20;;;;;;;;;;;5.90;87.60;;;;;;5070041;28;19917;-76
2021/01/27 12:25:45;;;;;;;;;;;5.90;87.40;;;;;;5071544;28;19916;-77
2021/01/27 12:28:11;;;;;;;;;;;5.90;87.40;;;;;;5055385;28;20004;-77
2021/01/27 12:30:37;;;;;;;;;;;6.00;87.60;;;;;;5050113;28;19966;-77
2021/01/27 12:33:03;;;;;;;;;;;6.10;87.60;;;;;;5068149;28;19920;-80
2021/01/27 12:35:28;;;;;;;;;;;6.20;87.40;;;;;;5071364;28;19908;-77
2021/01/27 12:37:54;;;;;;;;;;;6.20;87.30;;;;;;5069903;28;20360;-77
2021/01/27 12:40:20;;;;;;;;;;;6.20;87.20;;;;;;5049279;28;20395;-76
2021/01/27 12:42:45;;;;;;;;;;;6.10;87.30;;;;;;5050343;28;19916;-77
2021/01/27 12:45:12;;;;;;;;;;;6.10;87.30;;;;;;5049388;28;19912;-77
2021/01/27 12:47:38;;;;;;;;;;;6.10;87.30;;;;;;5051228;28;19939;-77
2021/01/27 12:50:05;;;;;;;;;;;6.00;87.40;;;;;;5048965;28;20004;-79
2021/01/27 12:52:30;;;;;;;;;;;6.10;87.60;;;;;;5051442;28;19919;-77
2021/01/27 12:54:56;;;;;;;;;;;6.10;87.60;;;;;;5059112;28;20015;-77
2021/01/27 12:57:21;;;;;;;;;;;6.10;87.60;;;;;;5055389;28;20357;-78
2021/01/27 12:59:47;;;;;;;;;;;6.10;87.70;;;;;;5051683;28;20341;-77
2021/01/27 13:02:12;;;;;;;;;;;6.10;87.70;;;;;;5039567;28;20352;-77
2021/01/27 13:04:38;;;;;;;;;;;6.10;87.70;;;;;;5071552;28;19916;-77
2021/01/27 13:07:04;;;;;;;;;;;6.20;87.70;;;;;;5071405;28;19908;-80
2021/01/27 13:09:29;;;;;;;;;;;6.20;87.70;;;;;;5069558;28;20287;-77
2021/01/27 13:16:48;;;;;;;11.13;8.80;;;6.20;87.50;;;;;;5096777;27;1495037;-78
2021/01/27 13:19:14;;;;;;;9.40;8.20;;;6.10;87.30;;;;;;5093247;28;20036;-76
2021/01/27 13:21:40;;;;;;;9.33;8.40;;;6.10;87.40;;;;;;5111118;28;20060;-77
2021/01/27 13:24:06;;;;;;;11.33;10.13;;;6.10;87.80;;;;;;5093897;28;20421;-78
2021/01/27 13:26:32;;;;;;;10.50;9.20;;;6.00;87.90;;;;;;5110769;28;20077;-76
2021/01/27 13:28:58;;;;;;;12.03;10.50;;;6.00;88.00;;;;;;5129306;28;20025;-76
2021/01/27 13:31:23;;;;;;;11.10;9.90;;;6.00;88.60;;;;;;5109393;28;20398;-76
2021/01/27 13:33:49;;;;;;;12.23;10.13;;;6.00;88.30;;;;;;5107290;28;20051;-76
2021/01/27 13:36:16;;;;;;;12.03;9.93;;;6.00;88.40;;;;;;5072034;28;20498;-77
2021/01/27 13:38:42;;;;;;;11.77;10.53;;;6.00;88.40;;;;;;5107486;28;20031;-77
2021/01/27 13:41:08;;;;;;;11.23;10.10;;;6.10;88.40;;;;;;5106460;28;20028;-79
2021/01/27 13:43:34;;;;;;;12.40;11.03;;;6.00;88.50;;;;;;5109739;28;20022;-77
2021/01/27 13:46:00;;;;;;;13.00;11.70;;;6.10;88.60;;;;;;5073906;28;20027;-77
2021/01/27 13:48:25;;;;;;;13.80;12.37;;;6.10;88.60;;;;;;5095481;28;20122;-77
2021/01/27 13:50:51;;;;;;;14.50;13.00;;;6.20;88.70;;;;;;5093320;28;20368;-77
2021/01/27 13:53:17;;;;;;;14.77;12.83;;;6.20;88.60;;;;;;5092499;28;20027;-77
2021/01/27 13:55:42;;;;;;;14.40;12.70;;;6.30;88.70;;;;;;5109978;28;20035;-76
2021/01/27 13:58:08;;;;;;;14.47;12.93;;;6.30;88.70;;;;;;5103101;28;20135;-79
2021/01/27 14:00:34;;;;;;;13.93;12.47;;;6.40;88.50;;;;;;5093966;28;20031;-77
2021/01/27 14:03:01;;;;;;;14.47;12.53;;;6.50;88.40;;;;;;5061681;28;20023;-76
2021/01/27 14:05:27;;;;;;;14.50;12.53;;;6.50;88.40;;;;;;5092410;28;20032;-76
2021/01/27 14:07:54;;;;;;;15.27;12.67;;;6.40;88.40;;;;;;5074362;28;20053;-76
2021/01/27 14:10:31;;;;;;;13.70;12.07;;;6.50;88.60;;;;;;5109329;28;20024;-77
2021/01/27 14:12:57;;;;;;;13.30;11.90;;;6.50;88.60;;;;;;5102369;28;20016;-76
2021/01/27 14:15:26;;;;;;;13.93;11.93;;;6.50;88.50;;;;;;5127406;28;20525;-76
2021/01/27 14:17:51;;;;;;;14.67;12.83;;;6.60;88.60;;;;;;5097700;28;20032;-77
2021/01/27 14:20:20;;;;;;;14.33;12.40;;;6.60;88.60;;;;;;5113096;28;20020;-76
2021/01/27 14:22:46;;;;;;;14.73;12.80;;;6.60;88.50;;;;;;5097921;28;20031;-77
2021/01/27 14:25:15;;;;;;;16.10;14.40;;;6.50;88.40;;;;;;5126815;28;20038;-79
2021/01/27 14:27:42;;;;;;;16.63;13.80;;;6.50;88.50;;;;;;5098967;28;20066;-78
2021/01/27 14:30:10;;;;;;;17.67;13.67;;;6.40;88.70;;;;;;5095956;28;20118;-77
2021/01/27 14:32:36;;;;;;;17.93;14.30;;;6.40;88.90;;;;;;5095378;28;20441;-76
2021/01/27 14:35:02;;;;;;;16.33;14.53;;;6.40;89.00;;;;;;5113612;28;20027;-77