Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:27;;;;;;;5.25;3.80;;;;;;;2.10;89.35;93885.84;4979626;28;20046;-41
2021/01/31 00:03:53;;;;;;;5.47;3.67;;;;;;;2.08;88.81;93873.94;4971126;28;20055;-40
2021/01/31 00:06:20;;;;;;;5.63;3.90;;;;;;;1.83;90.51;93878.44;4954960;28;20114;-41
2021/01/31 00:08:46;;;;;;;6.20;3.58;;;;;;;1.99;90.50;93882.06;4957894;28;20051;-41
2021/01/31 00:11:12;;;;;;;5.85;4.07;;;;;;;2.75;85.98;93877.34;4956202;28;20091;-42
2021/01/31 00:13:39;;;;;;;4.90;3.42;;;;;;;2.26;88.29;93879.91;4958006;28;20059;-40
2021/01/31 00:16:05;;;;;;;4.18;3.00;;;;;;;1.88;90.08;93880.88;4961394;28;20059;-41
2021/01/31 00:18:32;;;;;;;4.43;3.17;;;;;;;1.99;89.51;93886.63;4955687;28;20079;-40
2021/01/31 00:20:58;;;;;;;4.90;3.20;;;;;;;2.12;88.12;93887.44;4969057;28;20462;-40
2021/01/31 00:23:26;;;;;;;3.72;2.65;;;;;;;1.61;89.75;93888.31;4956125;28;20455;-39
2021/01/31 00:26:02;;;;;;;3.08;2.58;;;;;;;1.68;89.54;93889.69;4974312;28;20114;-41
2021/01/31 00:28:28;;;;;;;4.07;2.85;;;;;;;1.91;89.54;93890.91;4965574;28;20051;-41
2021/01/31 00:30:56;;;;;;;4.18;3.08;;;;;;;1.88;88.99;93891.56;4974165;28;20074;-41
2021/01/31 00:33:26;;;;;;;4.53;3.22;;;;;;;2.07;87.66;93889.19;4975463;28;20135;-42
2021/01/31 00:35:56;;;;;;;4.50;3.20;;;;;;;2.16;88.17;93893.66;4975797;28;20472;-42
2021/01/31 00:38:24;;;;;;;4.35;3.08;;;;;;;1.94;87.91;93868.91;4974103;28;20043;-43
2021/01/31 00:40:51;;;;;;;4.78;3.08;;;;;;;2.15;87.56;93884.88;4975739;28;20051;-43
2021/01/31 00:43:17;;;;;;;4.53;3.20;;;;;;;1.74;88.89;93885.72;4975790;28;20074;-43
2021/01/31 00:45:44;;;;;;;4.80;3.38;;;;;;;1.72;88.81;93882.59;4973234;28;20110;-43
2021/01/31 00:48:11;;;;;;;5.03;3.67;;;;;;;1.29;90.91;93887.13;4973821;28;20055;-41
2021/01/31 00:50:39;;;;;;;6.10;4.60;;;;;;;1.78;89.04;93898.06;4969560;28;20055;-40
2021/01/31 00:53:13;;;;;;;7.63;5.22;;;;;;;1.69;88.52;93886.72;4973707;28;20497;-40
2021/01/31 00:55:44;;;;;;;6.93;5.07;;;;;;;1.24;89.58;93894.53;4956206;28;20053;-41
2021/01/31 00:58:13;;;;;;;7.55;5.63;;;;;;;1.13;90.10;93894.88;4958855;28;20492;-40
2021/01/31 01:00:42;;;;;;;8.13;6.10;;;;;;;0.97;90.82;93882.44;4967837;28;20551;-42
2021/01/31 01:03:15;;;;;;;;;;;;;;;1.18;89.92;93888.63;4964599;28;20051;-41
2021/01/31 01:06:02;;;;;;;8.98;6.10;;;;;;;0.63;92.39;93890.28;4968193;28;20012;-41
2021/01/31 01:08:29;;;;;;;7.95;6.40;;;;;;;0.68;91.62;93887.47;4974117;28;20050;-42
2021/01/31 01:10:55;;;;;;;9.65;6.80;;;;;;;0.84;90.55;93890.34;4968175;28;20079;-42
2021/01/31 01:13:22;;;;;;;8.82;6.80;;;;;;;0.77;90.25;93886.63;4954093;29;20055;-42
2021/01/31 01:15:49;;;;;;;9.43;7.00;;;;;;;0.73;91.11;93899.78;4956420;28;20054;-41
2021/01/31 01:18:15;;;;;;;10.70;7.18;;;;;;;0.78;90.24;93898.81;4955503;28;20066;-41
2021/01/31 01:20:42;;;;;;;10.95;7.82;;;;;;;0.68;91.31;93894.63;4961726;28;20113;-40
2021/01/31 01:23:09;;;;;;;11.68;7.75;;;;;;;0.90;90.93;93901.59;4955144;28;20079;-40
2021/01/31 01:25:35;;;;;;;11.85;8.40;;;;;;;1.00;90.16;93901.22;4973604;28;20061;-40
2021/01/31 01:28:03;;;;;;;11.73;8.13;;;;;;;0.80;90.26;93897.41;4963963;28;20054;-41
2021/01/31 01:30:31;;;;;;;11.00;8.00;;;;;;;0.64;90.77;93893.72;4973446;28;20046;-42
2021/01/31 01:32:59;;;;;;;11.48;7.88;;;;;;;0.70;91.41;93901.22;4971869;28;20168;-41
2021/01/31 01:35:27;;;;;;;12.90;8.57;;;;;;;0.57;91.96;93898.75;4955272;28;20059;-42
2021/01/31 01:37:54;;;;;;;11.68;8.63;;;;;;;0.77;90.45;93886.63;4954088;28;20477;-42
2021/01/31 01:40:23;;;;;;;13.88;9.50;;;;;;;0.98;90.02;93908.78;4973855;28;20128;-42
2021/01/31 01:42:50;;;;;;;12.40;9.18;;;;;;;0.91;88.89;93903.16;4970219;28;20059;-41
2021/01/31 01:45:17;;;;;;;13.32;9.90;;;;;;;1.13;87.92;93908.22;4961283;28;20432;-42
2021/01/31 01:47:45;;;;;;;13.85;9.68;;;;;;;0.48;90.74;93906.75;4973630;28;20055;-42
2021/01/31 01:50:33;;;;;;;11.55;8.43;;;;;;;0.52;90.38;93910.38;4965462;28;20505;-43
2021/01/31 01:53:00;;;;;;;13.15;9.60;;;;;;;0.78;89.91;93909.47;4954781;28;20500;-41
2021/01/31 01:55:33;;;;;;;12.90;9.07;;;;;;;0.63;89.94;93906.25;4957251;28;20467;-40
2021/01/31 01:58:05;;;;;;;11.48;8.90;;;;;;;0.49;90.68;93908.34;4960417;28;20129;-42
2021/01/31 02:00:33;;;;;;;13.35;9.15;;;;;;;0.41;91.04;93917.13;4970252;28;20060;-42
2021/01/31 02:03:34;;;;;;;13.57;9.93;;;;;;;0.73;89.59;93918.44;4973403;28;20476;-41
2021/01/31 02:06:08;;;;;;;12.82;9.25;;;;;;;0.40;90.42;93923.53;4973696;28;20109;-42
2021/01/31 02:08:35;;;;;;;12.48;8.85;;;;;;;0.11;91.53;93909.03;4971626;28;20055;-41
2021/01/31 02:11:02;;;;;;;13.60;9.15;;;;;;;0.21;91.48;93919.34;4955821;28;20059;-42
2021/01/31 02:13:28;;;;;;;12.48;9.10;;;;;;;0.34;90.83;93922.16;4953934;28;20137;-40
2021/01/31 02:15:58;;;;;;;13.68;9.52;;;;;;;0.55;89.76;93928.34;4967842;28;20055;-42
2021/01/31 02:19:13;;;;;;;13.65;10.18;;;;;;;0.51;90.00;93922.09;4972718;28;20421;-43
2021/01/31 02:22:04;;;;;;;13.18;9.52;;;;;;;0.60;88.76;93927.41;4953052;28;20098;-46
2021/01/31 02:24:49;;;;;;;13.23;8.90;;;;;;;0.31;90.91;93938.75;4974760;28;20105;-41
2021/01/31 02:27:52;;;;;;;13.98;10.10;;;;;;;0.02;91.58;93932.19;4968980;28;20063;-41
2021/01/31 02:30:48;;;;;;;14.98;9.88;;;;;;;0.02;92.07;93936.75;4955902;28;20047;-41
2021/01/31 02:33:24;;;;;;;14.02;9.65;;;;;;;-0.02;92.21;93939.25;4953825;28;20055;-43
2021/01/31 02:36:01;;;;;;;14.60;9.73;;;;;;;-0.01;92.24;93944.22;4952997;28;21875;-44
2021/01/31 02:38:40;;;;;;;14.23;10.18;;;;;;;0.29;90.35;93940.91;4952899;28;20058;-42
2021/01/31 02:41:17;;;;;;;15.07;10.13;;;;;;;0.25;90.65;93935.44;4954204;28;20130;-42
2021/01/31 02:43:49;;;;;;;14.82;10.70;;;;;;;0.02;91.49;93932.19;4954746;28;20055;-39
2021/01/31 02:46:37;;;;;;;14.68;10.00;;;;;;;0.52;90.03;93936.16;4963669;28;20047;-41
2021/01/31 02:49:12;;;;;;;15.13;11.25;;;;;;;0.26;90.02;93922.94;4973580;28;20051;-40
2021/01/31 02:52:18;;;;;;;14.88;10.43;;;;;;;-0.01;90.85;93933.59;4954543;28;20114;-41
2021/01/31 02:54:58;;;;;;;13.65;9.85;;;;;;;-0.31;91.70;93937.22;4973093;28;20141;-41
2021/01/31 02:57:39;;;;;;;15.88;10.82;;;;;;;-0.05;90.41;93926.59;4971518;28;20047;-40
2021/01/31 03:00:12;;;;;;;16.35;11.48;;;;;;;0.33;88.62;93931.22;4969049;28;20069;-40
2021/01/31 03:02:50;;;;;;;14.75;10.40;;;;;;;-0.01;90.33;93936.25;4973626;28;20074;-40
2021/01/31 03:05:25;;;;;;;16.90;11.32;;;;;;;-0.24;91.14;93925.00;4958678;28;20086;-40
2021/01/31 03:07:54;;;;;;;17.05;10.85;;;;;;;-0.22;91.47;93937.22;4953698;28;20114;-40
2021/01/31 03:10:30;;;;;;;15.00;10.80;;;;;;;-0.08;91.11;93943.94;4962002;28;20122;-40
2021/01/31 03:13:05;;;;;;;14.77;10.48;;;;;;;-0.31;90.51;93937.22;4973613;28;20085;-39
2021/01/31 03:15:37;;;;;;;14.75;9.93;;;;;;;-0.35;90.99;93934.41;4972352;28;20471;-40
2021/01/31 03:18:10;;;;;;;16.40;11.50;;;;;;;-0.15;90.12;93945.50;4964282;28;20523;-40
2021/01/31 03:20:44;;;;;;;15.03;10.50;;;;;;;-0.44;91.42;93946.91;4959355;28;20585;-40
2021/01/31 03:23:24;;;;;;;14.43;10.38;;;;;;;-0.46;91.64;93949.06;4954161;28;20333;-41
2021/01/31 03:25:58;;;;;;;15.93;10.93;;;;;;;-0.27;91.91;93952.22;4953627;28;20098;-40
2021/01/31 03:28:24;;;;;;;15.85;10.98;;;;;;;-0.42;91.74;93952.69;4955762;28;20047;-38
2021/01/31 03:30:53;;;;;;;15.45;10.57;;;;;;;-0.18;90.51;93954.09;4955267;28;20074;-39
2021/01/31 03:33:49;;;;;;;15.57;10.88;;;;;;;-0.32;91.88;93960.34;4953695;28;20513;-39
2021/01/31 03:36:16;;;;;;;17.50;11.48;;;;;;;-0.34;91.33;93967.06;4964051;28;20046;-39
2021/01/31 03:38:46;;;;;;;16.13;11.10;;;;;;;-0.35;91.31;93970.81;4962255;28;20067;-39
2021/01/31 03:41:16;;;;;;;16.35;11.05;;;;;;;-0.24;91.37;93972.84;4955858;28;20089;-39
2021/01/31 03:43:43;;;;;;;16.27;10.82;;;;;;;-0.40;91.05;93970.97;4955949;29;20070;-39
2021/01/31 03:46:18;;;;;;;17.15;11.05;;;;;;;-0.57;92.16;93974.38;4963578;28;20075;-39
2021/01/31 03:48:51;;;;;;;17.75;11.77;;;;;;;-0.41;92.48;93975.50;4956264;28;22017;-39
2021/01/31 03:51:18;;;;;;;17.20;11.90;;;;;;;-0.42;91.93;93983.75;4973382;28;20074;-41
2021/01/31 03:53:46;;;;;;;16.45;11.23;;;;;;;-0.32;92.04;93978.94;4975931;28;20046;-40
2021/01/31 03:56:16;;;;;;;16.88;11.93;;;;;;;-0.32;90.65;93988.81;4959628;28;20082;-41
2021/01/31 03:58:45;;;;;;;17.63;11.40;;;;;;;-0.36;92.44;93985.19;4956607;28;20051;-39
2021/01/31 04:01:12;;;;;;;18.13;11.88;;;;;;;-0.39;91.71;93991.91;4957238;28;20612;-39
2021/01/31 04:03:47;;;;;;;15.55;10.73;;;;;;;-0.59;92.01;93977.31;4957337;28;20051;-41
2021/01/31 04:06:19;;;;;;;16.83;10.80;;;;;;;-0.58;92.03;94002.03;4957486;28;20120;-40
2021/01/31 04:08:52;;;;;;;17.37;11.83;;;;;;;-0.45;91.66;94003.00;4962709;28;20138;-41
2021/01/31 04:11:36;;;;;;;18.00;11.93;;;;;;;-0.09;90.09;94006.19;4958216;28;20341;-41
2021/01/31 04:14:26;;;;;;;19.67;12.05;;;;;;;-0.09;90.88;94008.84;4968591;28;20051;-41
2021/01/31 04:16:53;;;;;;;17.05;11.20;;;;;;;-0.41;91.48;94006.59;4979517;28;20089;-42
2021/01/31 04:19:21;;;;;;;16.42;11.50;;;;;;;-0.47;90.75;94016.59;4978846;28;20054;-39
2021/01/31 04:21:47;;;;;;;17.65;11.57;;;;;;;-0.22;90.21;94015.06;4976642;28;20059;-41
2021/01/31 04:24:14;;;;;;;17.35;11.57;;;;;;;-0.08;89.66;94014.94;4972781;28;20055;-40
2021/01/31 04:26:40;;;;;;;17.80;11.80;;;;;;;-0.24;90.30;94025.22;4956617;28;20428;-40
2021/01/31 04:29:08;;;;;;;15.02;10.27;;;;;;;-0.63;90.79;94015.44;4962734;28;20182;-40
2021/01/31 04:31:34;;;;;;;16.90;10.93;;;;;;;-0.42;91.01;94016.44;4976524;28;20058;-40
2021/01/31 04:34:01;;;;;;;16.67;10.07;;;;;;;-0.79;91.15;93983.22;4975462;28;20090;-39
2021/01/31 04:36:28;;;;;;;17.60;12.13;;;;;;;0.02;89.25;94016.50;4974318;28;20129;-40
2021/01/31 04:38:55;;;;;;;15.50;10.52;;;;;;;-0.12;89.27;94014.78;4959912;28;20059;-40
2021/01/31 04:41:23;;;;;;;14.90;10.55;;;;;;;-0.55;90.91;94020.00;4976845;28;20047;-39
2021/01/31 04:43:51;;;;;;;15.18;10.75;;;;;;;-0.35;89.52;94021.31;4963432;28;20063;-41
2021/01/31 04:46:21;;;;;;;15.68;10.95;;;;;;;-0.21;89.36;94029.91;4971642;28;20051;-41
2021/01/31 04:49:14;;;;;;;15.48;11.18;;;;;;;-0.01;87.59;94023.22;4960962;28;20480;-41
2021/01/31 04:51:53;;;;;;;;;;;;;;;-0.44;89.60;94026.59;4966227;28;20146;-41
2021/01/31 04:54:30;;;;;;;15.43;10.27;;;;;;;-0.65;90.45;94036.22;4963116;28;19929;-40
2021/01/31 04:57:14;;;;;;;15.85;10.63;;;;;;;-0.66;91.53;94042.63;4978512;28;20061;-41
2021/01/31 04:59:48;;;;;;;20.35;12.88;;;;;;;-0.07;89.52;94043.84;4970834;28;20047;-41
2021/01/31 05:02:21;;;;;;;;;;;;;;;-0.29;88.71;94055.41;4957318;28;20139;-39
2021/01/31 05:04:53;;;;;;;15.60;10.45;;;;;;;-0.37;89.83;94050.84;4956372;28;19922;-39
2021/01/31 05:07:42;;;;;;;17.53;11.73;;;;;;;-0.48;89.63;94053.00;4959780;28;20565;-40
2021/01/31 05:10:10;;;;;;;16.52;11.00;;;;;;;-0.78;90.99;94057.28;4974274;28;20050;-40
2021/01/31 05:13:14;;;;;;;18.83;12.05;;;;;;;-0.68;91.44;94061.53;4967143;28;20126;-41
2021/01/31 05:16:03;;;;;;;19.40;12.45;;;;;;;-0.39;89.77;94055.69;4956168;28;20058;-42
2021/01/31 05:18:33;;;;;;;20.65;12.95;;;;;;;-0.48;89.44;94066.28;4974250;28;20114;-41
2021/01/31 05:21:07;;;;;;;17.23;12.05;;;;;;;-0.66;90.08;94074.50;4959735;28;20047;-40
2021/01/31 05:23:38;;;;;;;19.38;12.00;;;;;;;-0.79;89.61;94063.66;4971446;28;20054;-41
2021/01/31 05:26:07;;;;;;;17.25;11.48;;;;;;;-0.84;90.33;94078.97;4974608;28;20047;-40
2021/01/31 05:28:41;;;;;;;18.13;11.82;;;;;;;-0.82;90.12;94076.75;4993206;23;20040;-41
2021/01/31 05:31:14;;;;;;;16.63;11.65;;;;;;;-0.99;90.69;94072.16;4972330;28;20055;-40
2021/01/31 05:34:07;;;;;;;19.40;12.40;;;;;;;-0.78;90.73;94081.16;4972309;28;20058;-42
2021/01/31 05:36:33;;;;;;;17.00;11.45;;;;;;;-0.91;90.40;94067.97;4963708;28;20083;-42
2021/01/31 05:39:00;;;;;;;17.20;11.30;;;;;;;-0.78;88.86;94083.00;4953428;28;20098;-44
2021/01/31 05:41:44;;;;;;;19.02;12.02;;;;;;;-1.00;91.34;94089.19;4953708;28;20082;-44
2021/01/31 05:44:24;;;;;;;17.15;11.48;;;;;;;-1.02;90.65;94083.38;4958118;28;20126;-42
2021/01/31 05:46:56;;;;;;;18.92;12.32;;;;;;;-0.90;89.29;94096.09;4971220;28;20151;-42
2021/01/31 05:49:46;;;;;;;17.35;11.18;;;;;;;-0.90;89.66;94099.53;4971295;28;20174;-41
2021/01/31 05:52:18;;;;;;;20.98;12.93;;;;;;;-0.69;86.92;94094.47;4966242;28;20408;-41
2021/01/31 05:54:46;;;;;;;20.45;12.23;;;;;;;-0.76;89.66;94100.22;4953457;28;20173;-42
2021/01/31 05:57:29;;;;;;;19.60;12.60;;;;;;;-0.46;86.31;94111.13;4955561;28;20524;-42
2021/01/31 05:59:58;;;;;;;19.08;12.13;;;;;;;-0.88;89.33;94107.97;4972179;28;20113;-43
2021/01/31 06:02:30;;;;;;;19.02;11.45;;;;;;;-0.51;87.81;94113.94;4971984;28;20054;-42
2021/01/31 06:05:17;;;;;;;21.30;12.18;;;;;;;-0.88;88.60;94121.22;4971722;28;20058;-42
2021/01/31 06:07:45;;;;;;;20.83;13.50;;;;;;;-0.72;88.72;94117.09;4958893;28;20424;-42
2021/01/31 06:10:16;;;;;;;18.90;12.52;;;;;;;-1.05;89.12;94129.88;4961651;28;20397;-43
2021/01/31 06:12:44;;;;;;;17.40;11.93;;;;;;;-1.00;88.94;94129.00;4965525;28;20055;-44
2021/01/31 06:15:43;;;;;;;18.25;11.63;;;;;;;-0.96;89.28;94122.75;4967206;28;20421;-43
2021/01/31 06:18:23;;;;;;;16.95;11.63;;;;;;;-0.87;90.03;94119.38;4972929;28;20132;-43
2021/01/31 06:20:50;;;;;;;18.25;11.60;;;;;;;-1.08;90.08;94129.72;4966189;28;20065;-45
2021/01/31 06:23:38;;;;;;;15.50;10.77;;;;;;;-0.99;89.17;94115.41;4972214;28;20082;-44
2021/01/31 06:26:38;;;;;;;19.10;11.37;;;;;;;-0.64;88.88;94112.94;4968028;28;20504;-43
2021/01/31 06:29:46;;;;;;;18.30;12.05;;;;;;;-0.44;87.07;94132.88;4967921;28;20082;-43
2021/01/31 06:32:24;;;;;;;18.83;11.40;;;;;;;-0.55;87.36;94126.25;4952179;28;20091;-44
2021/01/31 06:34:56;;;;;;;17.95;11.45;;;;;;;-0.58;87.04;94126.88;4954108;28;20070;-44
2021/01/31 06:37:41;;;;;;;16.87;10.77;;;;;;;-0.80;87.49;94120.50;4964822;28;20059;-47
2021/01/31 06:40:23;;;;;;;16.88;10.27;;;;;;;-0.66;87.65;94124.94;4952833;28;20749;-43
2021/01/31 06:43:41;;;;;;;17.23;10.25;;;;;;;-0.73;86.83;94128.81;4967425;28;20126;-43
2021/01/31 06:46:15;;;;;;;17.10;10.57;;;;;;;-0.29;84.60;94135.13;4964432;28;20055;-43
2021/01/31 06:48:55;;;;;;;15.52;9.75;;;;;;;-0.93;88.79;94147.91;4952322;28;20055;-45
2021/01/31 06:51:46;;;;;;;15.02;10.15;;;;;;;-0.91;88.69;94145.75;4952957;28;20529;-43
2021/01/31 06:54:52;;;;;;;17.67;11.52;;;;;;;-0.71;87.32;94145.25;4952856;28;20479;-44
2021/01/31 06:57:21;;;;;;;18.33;10.70;;;;;;;-0.88;87.99;94144.34;4960449;28;20145;-43
2021/01/31 06:59:54;;;;;;;17.30;11.43;;;;;;;-0.34;87.11;94153.84;4962672;28;20126;-43
2021/01/31 07:02:28;;;;;;;15.60;10.57;;;;;;;-0.46;86.64;94145.66;4952859;28;20043;-44
2021/01/31 07:05:00;;;;;;;16.33;10.67;;;;;;;-0.69;86.51;94146.81;4952674;28;20058;-43
2021/01/31 07:07:57;;;;;;;17.02;10.18;;;;;;;-0.76;88.76;94149.88;4960905;28;20142;-42
2021/01/31 07:10:33;;;;;;;17.80;9.80;;;;;;;-0.70;88.02;94161.97;4971391;28;20106;-43
2021/01/31 07:13:23;;;;;;;14.60;9.50;;;;;;;-0.78;87.02;94155.53;4959238;28;20083;-42
2021/01/31 07:16:11;;;;;;;17.50;11.25;;;;;;;-0.53;87.24;94155.94;4953178;28;20129;-44
2021/01/31 07:18:49;;;;;;;14.18;9.10;;;;;;;-0.96;86.74;94143.22;4958745;28;20055;-42
2021/01/31 07:21:20;;;;;;;15.27;10.00;;;;;;;-0.85;87.49;94159.66;4958946;28;20229;-42
2021/01/31 07:23:51;;;;;;;13.90;8.85;;;;;;;-0.79;87.06;94159.25;4957957;28;20230;-44
2021/01/31 07:26:31;;;;;;;15.15;10.05;;;;;;;-0.94;86.85;94130.44;4956807;28;20563;-44
2021/01/31 07:29:02;;;;;;;15.88;10.50;;;;;;;-0.72;87.09;94164.91;4969851;28;20051;-43
2021/01/31 07:31:49;;;;;;;16.73;10.88;;;;;;;-0.29;86.54;94159.03;4962629;28;20126;-42
2021/01/31 07:34:40;;;;;;;15.93;9.85;;;;;;;-0.49;83.84;94156.91;4975534;28;20082;-43
2021/01/31 07:37:09;;;;;;;16.60;9.60;;;;;;;-0.38;85.15;94163.53;4956461;28;20047;-43
2021/01/31 07:40:03;;;;;;;15.20;9.48;;;;;;;-0.67;84.67;94163.22;4974178;28;20101;-43
2021/01/31 07:42:33;;;;;;;16.23;9.95;;;;;;;0.49;81.49;94168.28;4975384;28;20062;-44
2021/01/31 07:45:05;;;;;;;15.23;10.13;;;;;;;-0.32;84.21;94186.22;4961633;28;20156;-45
2021/01/31 07:47:32;;;;;;;15.27;9.70;;;;;;;-0.74;86.06;94184.91;4956500;28;20059;-44
2021/01/31 07:49:58;;;;;;;17.77;10.23;;;;;;;-0.76;87.51;94187.06;4963790;28;20142;-43
2021/01/31 07:52:27;;;;;;;15.73;10.18;;;;;;;-1.01;87.16;94205.19;4975180;28;20424;-42
2021/01/31 07:55:15;;;;;;;16.38;10.63;;;;;;;-0.93;87.92;94208.97;4974836;28;20046;-44
2021/01/31 07:57:55;;;;;;;15.05;9.60;;;;;;;-1.08;88.26;94214.63;4973453;28;20050;-43
2021/01/31 08:00:32;;;;;;;15.73;9.85;;;;;;;-0.51;86.10;94213.00;4971052;28;20062;-42
2021/01/31 08:03:00;;;;;;;14.73;9.73;;;;;;;-0.88;86.53;94213.38;4973633;28;20138;-45
2021/01/31 08:05:54;;;;;;;17.55;10.23;;;;;;;-0.84;88.83;94220.44;4974608;28;20428;-42
2021/01/31 08:08:42;;;;;;;14.88;9.52;;;;;;;-0.40;86.18;94212.75;4972889;28;20065;-42
2021/01/31 08:11:37;;;;;;;16.45;10.45;;;;;;;-0.52;86.04;94211.44;4970848;28;20126;-44
2021/01/31 08:14:07;;;;;;;15.90;9.45;;;;;;;-0.32;84.51;94215.44;4975075;28;20461;-44
2021/01/31 08:16:53;;;;;;;16.83;10.95;;;;;;;-0.66;85.50;94217.91;4958776;28;20428;-44
2021/01/31 08:19:20;;;;;;;17.27;10.68;;;;;;;-0.39;85.19;94225.72;4956031;28;20457;-42
2021/01/31 08:21:52;;;;;;;17.17;10.32;;;;;;;-0.50;85.56;94225.19;4972663;28;20047;-43
2021/01/31 08:24:56;;;;;;;16.77;10.50;;;;;;;-0.24;84.86;94216.56;4973382;28;20404;-43
2021/01/31 08:27:37;;;;;;;18.30;10.60;;;;;;;0.33;82.47;94221.97;4973808;28;20523;-44
2021/01/31 08:30:20;;;;;;;14.70;9.88;;;;;;;0.33;82.76;94221.97;4963768;28;20522;-44
2021/01/31 08:33:02;;;;;;;17.50;10.63;;;;;;;-0.28;83.87;94210.31;4970254;28;20050;-46
2021/01/31 08:35:38;;;;;;;18.50;11.32;;;;;;;0.20;81.74;94214.88;4970500;28;20047;-45
2021/01/31 08:38:12;;;;;;;18.85;12.00;;;;;;;-0.12;85.21;94216.00;4970703;28;20567;-44
2021/01/31 08:40:39;;;;;;;;;;;;;;;-0.51;84.97;94230.81;4959100;28;20134;-42
2021/01/31 08:43:10;;;;;;;16.92;10.50;;;;;;;-0.58;86.12;94231.25;4970377;28;19938;-43
2021/01/31 08:45:45;;;;;;;18.05;10.40;;;;;;;-0.77;87.05;94239.41;4974482;28;20109;-41
2021/01/31 08:48:26;;;;;;;17.90;11.40;;;;;;;-0.19;84.73;94234.28;4973550;28;20059;-43
2021/01/31 08:51:11;;;;;;;17.77;11.23;;;;;;;-0.92;87.00;94247.72;4960081;28;20090;-42
2021/01/31 08:53:38;;;;;;;19.58;11.38;;;;;;;-0.88;87.13;94243.34;4967936;28;20082;-41
2021/01/31 08:56:21;;;;;;;18.35;11.32;;;;;;;-0.74;86.20;94248.63;4974050;28;20138;-45
2021/01/31 08:58:48;;;;;;;17.92;11.88;;;;;;;-0.79;85.34;94246.09;4965996;28;20057;-44
2021/01/31 09:01:16;;;;;;;18.30;11.65;;;;;;;-0.86;87.10;94249.16;4971098;28;20074;-41
2021/01/31 09:03:44;;;;;;;22.98;13.30;;;;;;;-0.63;87.52;94254.47;4973272;28;20087;-39
2021/01/31 09:06:11;;;;;;;20.20;12.75;;;;;;;-0.48;86.15;94254.91;4973894;28;20085;-51
2021/01/31 09:08:41;;;;;;;18.33;11.85;;;;;;;-0.92;87.30;94250.38;4968937;28;20117;-49
2021/01/31 09:11:12;;;;;;;21.52;12.90;;;;;;;-0.73;87.30;94252.84;4961572;28;20051;-53
2021/01/31 09:13:39;;;;;;;18.73;12.38;;;;;;;-0.28;83.88;94242.97;4954698;28;20074;-47
2021/01/31 09:16:25;;;;;;;20.13;12.02;;;;;;;-0.69;86.18;94258.34;4965026;28;20078;-46
2021/01/31 09:19:18;;;;;;;20.30;13.45;;;;;;;-0.67;87.13;94259.63;4969765;28;20091;-48
2021/01/31 09:21:46;;;;;;;20.67;12.50;;;;;;;-0.79;86.92;94262.03;4971002;28;20137;-44
2021/01/31 09:24:18;;;;;;;18.77;12.27;;;;;;;-0.68;85.85;94266.03;4973286;28;20516;-49
2021/01/31 09:26:53;;;;;;;19.52;12.43;;;;;;;-0.55;84.95;94259.09;4971473;28;20254;-49
2021/01/31 09:29:25;;;;;;;20.33;12.38;;;;;;;-0.47;85.08;94250.38;4970666;28;20050;-46
2021/01/31 09:32:15;;;;;;;21.08;13.23;;;;;;;-0.48;85.83;94260.22;4961093;28;20138;-48
2021/01/31 09:34:42;;;;;;;21.38;12.38;;;;;;;-0.58;86.10;94254.38;4973193;28;20081;-48
2021/01/31 09:37:19;;;;;;;20.85;13.32;;;;;;;-0.29;85.42;94262.69;4972246;28;20113;-48
2021/01/31 09:39:46;;;;;;;19.35;12.40;;;;;;;-0.24;85.06;94264.41;4971195;28;20102;-45
2021/01/31 09:42:14;;;;;;;20.63;13.18;;;;;;;0.04;83.51;94269.56;4973045;28;20066;-46
2021/01/31 09:45:07;;;;;;;21.60;13.43;;;;;;;-0.08;83.68;94262.16;4973180;28;20087;-49
2021/01/31 09:47:34;;;;;;;21.50;13.27;;;;;;;-0.09;83.12;94261.38;4964839;28;20043;-46
2021/01/31 09:50:07;;;;;;;22.48;13.02;;;;;;;-0.14;83.57;94272.13;4965611;28;20087;-46
2021/01/31 09:52:42;;;;;;;20.33;13.30;;;;;;;0.39;81.14;94270.47;4970067;28;20054;-43
2021/01/31 09:55:44;;;;;;;22.58;13.60;;;;;;;0.31;81.27;94276.56;4972847;28;20051;-47
2021/01/31 09:58:28;;;;;;;20.38;12.55;;;;;;;-0.22;82.91;94269.44;4969564;28;20467;-46
2021/01/31 10:00:55;;;;;;;20.80;13.40;;;;;;;-0.43;85.09;94272.59;4953800;28;20054;-50
2021/01/31 10:03:28;;;;;;;22.27;14.93;;;;;;;0.25;82.69;94280.44;4970346;28;20455;-50
2021/01/31 10:06:15;;;;;;;25.27;14.48;;;;;;;-0.34;83.97;94272.63;4970050;28;20061;-48
2021/01/31 10:08:55;;;;;;;23.30;14.38;;;;;;;-0.11;83.30;94276.06;4967292;28;20065;-46
2021/01/31 10:11:25;;;;;;;21.65;14.52;;;;;;;0.57;81.80;94280.06;4969176;28;20085;-46
2021/01/31 10:13:53;;;;;;;24.90;14.68;;;;;;;0.21;83.94;94273.06;4952899;28;20138;-48
2021/01/31 10:16:23;;;;;;;23.30;15.00;;;;;;;0.00;83.72;94266.75;4971308;28;20050;-46
2021/01/31 10:18:50;;;;;;;24.42;14.63;;;;;;;0.61;82.03;94282.91;4969304;28;20055;-48
2021/01/31 10:21:34;;;;;;;25.35;14.45;;;;;;;0.10;83.82;94282.44;4971918;28;20197;-48
2021/01/31 10:24:17;;;;;;;23.48;14.23;;;;;;;-0.01;83.36;94294.41;4972570;28;20047;-48
2021/01/31 10:26:44;;;;;;;22.80;14.03;;;;;;;-0.27;83.56;94295.03;4971430;28;20085;-47
2021/01/31 10:29:27;;;;;;;22.30;13.82;;;;;;;-0.34;84.80;94289.38;4967537;28;20296;-46
2021/01/31 10:31:55;;;;;;;25.88;15.32;;;;;;;-0.33;85.25;94285.63;4963802;28;21725;-50
2021/01/31 10:34:40;;;;;;;26.33;15.45;;;;;;;-0.32;86.57;94287.19;4964475;28;20390;-46
2021/01/31 10:37:36;;;;;;;23.52;14.68;;;;;;;-0.17;85.69;94290.56;4967611;28;20505;-46
2021/01/31 10:40:04;;;;;;;27.20;14.70;;;;;;;-0.35;85.95;94287.03;4963111;28;20509;-45
2021/01/31 10:42:31;;;;;;;26.55;14.88;;;;;;;-0.34;86.03;94281.41;4958881;28;20051;-41
2021/01/31 10:45:03;;;;;;;24.63;15.52;;;;;;;-0.17;85.88;94274.59;4965653;28;20365;-42
2021/01/31 10:47:31;;;;;;;24.80;15.30;;;;;;;0.25;83.50;94291.06;4965278;28;20101;-45
2021/01/31 10:49:57;;;;;;;25.65;16.25;;;;;;;-0.07;84.95;94284.97;4970889;28;20085;-45
2021/01/31 10:52:24;;;;;;;23.00;14.50;;;;;;;-0.18;85.76;94278.38;4964289;28;20576;-52
2021/01/31 10:54:50;;;;;;;23.10;14.35;;;;;;;-0.32;86.17;94279.22;4967102;28;20115;-42
2021/01/31 10:57:16;;;;;;;26.70;16.17;;;;;;;-0.05;83.09;94277.50;4967124;28;20493;-47
2021/01/31 10:59:43;;;;;;;25.20;15.27;;;;;;;-0.35;85.91;94274.53;4957404;28;20051;-44
2021/01/31 11:02:09;;;;;;;24.98;14.73;;;;;;;-0.35;85.10;94279.06;4953714;28;20121;-44
2021/01/31 11:04:36;;;;;;;29.52;17.35;;;;;;;-0.28;84.98;94284.72;4959700;28;20054;-50
2021/01/31 11:07:02;;;;;;;25.60;16.05;;;;;;;-0.07;83.06;94280.44;4966205;28;20065;-50
2021/01/31 11:09:29;;;;;;;28.77;15.80;;;;;;;0.05;83.54;94269.25;4957107;28;20051;-51
2021/01/31 11:11:55;;;;;;;27.77;16.08;;;;;;;0.41;81.05;94263.75;4969900;28;20108;-50
2021/01/31 11:14:22;;;;;;;27.00;16.48;;;;;;;0.80;80.07;94272.75;4964795;28;20134;-48
2021/01/31 11:16:48;;;;;;;27.10;15.90;;;;;;;0.52;80.45;94274.91;4961042;28;20058;-44
2021/01/31 11:19:15;;;;;;;28.17;17.00;;;;;;;-0.11;85.33;94266.19;4969441;28;20055;-45
2021/01/31 11:21:41;;;;;;;25.88;15.68;;;;;;;-0.16;84.76;94269.00;4953261;28;20051;-44
2021/01/31 11:24:08;;;;;;;26.10;16.35;;;;;;;0.28;83.99;94277.16;4956455;28;20051;-45
2021/01/31 11:26:34;;;;;;;27.25;16.08;;;;;;;0.26;81.43;94277.50;4971448;28;20070;-46
2021/01/31 11:29:01;;;;;;;27.05;15.63;;;;;;;0.28;82.04;94277.94;4978723;23;20051;-56
2021/01/31 11:31:27;;;;;;;29.00;16.50;;;;;;;0.56;81.21;94259.88;4969077;28;20101;-52
2021/01/31 11:33:55;;;;;;;25.45;15.15;;;;;;;0.23;82.38;94270.91;4966413;28;20077;-53
2021/01/31 11:36:23;;;;;;;25.23;15.63;;;;;;;-0.13;82.01;94283.53;4964978;28;20050;-52
2021/01/31 11:38:50;;;;;;;26.15;16.17;;;;;;;0.47;81.32;94291.00;4983248;28;20055;-55
2021/01/31 11:41:17;;;;;;;28.67;16.60;;;;;;;-0.31;85.08;94286.09;4969482;28;20039;-56
2021/01/31 11:43:44;;;;;;;27.27;16.13;;;;;;;-0.43;85.70;94293.84;4971141;28;20504;-55
2021/01/31 11:46:10;;;;;;;24.52;15.73;;;;;;;-0.33;84.18;94292.81;4961915;28;20066;-54
2021/01/31 11:48:37;;;;;;;28.08;16.13;;;;;;;-0.44;84.85;94281.66;4970870;28;20059;-55
2021/01/31 11:51:04;;;;;;;36.50;20.77;;;;;;;0.14;81.48;94275.41;4971124;28;20074;-56
2021/01/31 11:53:30;;;;;;;26.95;16.60;;;;;;;-0.33;83.90;94277.63;4970435;28;20112;-55
2021/01/31 11:55:57;;;;;;;27.98;16.60;;;;;;;0.00;84.20;94272.06;4970316;28;20057;-52
2021/01/31 11:58:23;;;;;;;26.98;17.17;;;;;;;0.38;83.51;94275.00;4968997;28;20058;-54