Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:07;;;;;;;;;;;22.60;99.90;;;;;;5135825;27;19907;-74
2023/08/05 00:03:33;;;;;;;;;;;22.30;99.90;;;;;;5134165;27;19910;-74
2023/08/05 00:05:58;;;;;;;;;;;22.10;99.90;;;;;;5135480;27;19965;-75
2023/08/05 00:08:24;;;;;;;;;;;21.80;99.90;;;;;;5135266;27;19989;-74
2023/08/05 00:10:50;;;;;;;;;;;21.40;99.90;;;;;;5135528;27;19903;-74
2023/08/05 00:13:16;;;;;;;;;;;21.40;99.90;;;;;;5135374;27;20042;-74
2023/08/05 00:15:42;;;;;;;;;;;21.30;99.90;;;;;;5135364;27;19911;-74
2023/08/05 00:18:08;;;;;;;;;;;21.20;99.90;;;;;;5133949;27;19910;-74
2023/08/05 00:20:37;;;;;;;;;;;21.20;99.90;;;;;;5135335;27;19907;-75
2023/08/05 00:23:03;;;;;;;;;;;21.00;99.90;;;;;;5135038;27;20405;-74
2023/08/05 00:25:29;;;;;;;;;;;20.80;99.90;;;;;;5135298;27;20002;-74
2023/08/05 00:27:54;;;;;;;;;;;20.70;99.90;;;;;;5135287;27;19986;-74
2023/08/05 00:30:20;;;;;;;;;;;20.60;99.90;;;;;;5135068;27;19910;-73
2023/08/05 00:32:46;;;;;;;;;;;20.70;99.90;;;;;;5135014;27;19915;-75
2023/08/05 00:35:12;;;;;;;;;;;20.50;99.90;;;;;;5135013;27;19915;-74
2023/08/05 00:37:38;;;;;;;;;;;20.70;99.90;;;;;;5135506;27;19911;-74
2023/08/05 00:40:05;;;;;;;;;;;21.00;99.90;;;;;;5134841;27;19990;-74
2023/08/05 00:42:30;;;;;;;;;;;21.10;99.90;;;;;;5134928;27;19912;-73
2023/08/05 00:44:56;;;;;;;;;;;21.00;99.90;;;;;;5134875;27;19904;-74
2023/08/05 00:47:22;;;;;;;;;;;20.80;99.90;;;;;;5134882;27;19926;-75
2023/08/05 00:49:51;;;;;;;;;;;20.90;99.90;;;;;;5134744;27;20374;-74
2023/08/05 00:52:19;;;;;;;;;;;21.10;99.90;;;;;;5134614;27;19922;-74
2023/08/05 00:54:45;;;;;;;;;;;21.10;99.90;;;;;;5134750;27;19918;-73
2023/08/05 00:57:12;;;;;;;;;;;21.10;99.90;;;;;;5134747;27;19904;-75
2023/08/05 00:59:37;;;;;;;;;;;21.10;99.90;;;;;;5134847;27;20316;-72
2023/08/05 01:02:04;;;;;;;;;;;21.20;99.90;;;;;;5134768;27;19910;-74
2023/08/05 01:04:29;;;;;;;;;;;21.20;99.90;;;;;;5134681;27;19903;-75
2023/08/05 01:06:56;;;;;;;;;;;21.10;99.90;;;;;;5134616;27;19904;-74
2023/08/05 01:09:22;;;;;;;;;;;21.10;99.90;;;;;;5134295;27;19903;-74
2023/08/05 01:11:48;;;;;;;;;;;21.20;99.90;;;;;;5134394;27;20339;-75
2023/08/05 01:14:14;;;;;;;;;;;21.20;99.90;;;;;;5132752;27;19914;-74
2023/08/05 01:16:40;;;;;;;;;;;21.10;99.90;;;;;;5134162;27;19911;-73
2023/08/05 01:19:10;;;;;;;;;;;21.30;99.90;;;;;;5132820;27;19990;-75
2023/08/05 01:21:41;;;;;;;;;;;21.40;99.90;;;;;;5134458;27;19988;-74
2023/08/05 01:24:29;;;;;;;;;;;21.40;99.90;;;;;;5134110;27;19903;-74
2023/08/05 01:26:56;;;;;;;;;;;21.60;99.90;;;;;;5134854;27;20005;-75
2023/08/05 01:29:22;;;;;;;;;;;21.50;99.90;;;;;;5133976;27;19956;-75
2023/08/05 01:31:49;;;;;;;;;;;21.60;99.90;;;;;;5133787;27;19907;-75
2023/08/05 01:34:15;;;;;;;;;;;21.60;99.90;;;;;;5133974;27;19903;-74
2023/08/05 01:36:41;;;;;;;;;;;21.60;99.90;;;;;;5133787;27;19922;-74
2023/08/05 01:39:07;;;;;;;;;;;21.70;99.90;;;;;;5133777;27;20303;-76
2023/08/05 01:41:33;;;;;;;;;;;21.70;99.90;;;;;;5133470;27;19925;-74
2023/08/05 01:43:58;;;;;;;;;;;21.60;99.90;;;;;;5133720;27;20351;-74
2023/08/05 01:46:24;;;;;;;;;;;21.60;99.90;;;;;;5134195;27;19907;-74
2023/08/05 01:48:50;;;;;;;;;;;21.50;99.90;;;;;;5133762;27;20242;-75
2023/08/05 01:51:16;;;;;;;;;;;21.50;99.90;;;;;;5134164;27;19911;-74
2023/08/05 01:53:42;;;;;;;;;;;21.70;99.90;;;;;;5133401;27;20421;-75
2023/08/05 01:56:07;;;;;;;;;;;21.70;99.90;;;;;;5133672;27;19915;-75
2023/08/05 01:58:33;;;;;;;;;;;21.60;99.90;;;;;;5133589;28;19903;-75
2023/08/05 02:00:59;;;;;;;;;;;21.70;99.90;;;;;;5133627;27;19904;-75
2023/08/05 02:03:25;;;;;;;;;;;21.70;99.90;;;;;;5132179;28;19933;-75
2023/08/05 02:05:50;;;;;;;;;;;21.70;99.90;;;;;;5132085;28;19953;-75
2023/08/05 02:08:17;;;;;;;;;;;21.60;99.90;;;;;;5133263;28;19942;-74
2023/08/05 02:10:43;;;;;;;;;;;21.50;99.90;;;;;;5133478;28;19979;-75
2023/08/05 02:13:09;;;;;;;;;;;21.50;99.90;;;;;;5133516;27;20363;-74
2023/08/05 02:15:35;;;;;;;;;;;21.60;99.90;;;;;;5133320;27;19912;-74
2023/08/05 02:18:01;;;;;;;;;;;21.50;99.90;;;;;;5131935;28;20052;-75
2023/08/05 02:20:27;;;;;;;;;;;21.50;99.90;;;;;;5131940;28;20287;-75
2023/08/05 02:22:52;;;;;;;;;;;21.20;99.90;;;;;;5133510;28;19903;-74
2023/08/05 02:25:18;;;;;;;;;;;21.30;99.90;;;;;;5131761;28;19918;-74
2023/08/05 02:27:44;;;;;;;;;;;21.30;99.90;;;;;;5133441;27;19903;-74
2023/08/05 02:30:10;;;;;;;;;;;21.20;99.90;;;;;;5133313;28;19910;-74
2023/08/05 02:32:35;;;;;;;;;;;21.20;99.90;;;;;;5133298;27;19903;-74
2023/08/05 02:35:01;;;;;;;;;;;21.20;99.90;;;;;;5133247;28;19952;-74
2023/08/05 02:37:27;;;;;;;;;;;21.20;99.90;;;;;;5133481;28;19979;-74
2023/08/05 02:39:53;;;;;;;;;;;21.30;99.90;;;;;;5133111;28;19910;-74
2023/08/05 02:42:19;;;;;;;;;;;21.30;99.90;;;;;;5133176;28;19903;-75
2023/08/05 02:44:44;;;;;;;;;;;21.30;99.90;;;;;;5131808;28;19903;-74
2023/08/05 02:47:10;;;;;;;;;;;21.40;99.90;;;;;;5131819;28;19952;-74
2023/08/05 02:49:36;;;;;;;;;;;21.50;99.90;;;;;;5133100;27;19903;-74
2023/08/05 02:52:02;;;;;;;;;;;21.60;99.90;;;;;;5133304;27;19903;-74
2023/08/05 02:54:28;;;;;;;;;;;21.70;99.90;;;;;;5136367;27;19967;-74
2023/08/05 02:56:54;;;;;;;;;;;21.80;99.90;;;;;;5137358;27;19911;-75
2023/08/05 02:59:20;;;;;;;;;;;21.90;99.90;;;;;;5137128;27;20376;-74
2023/08/05 03:01:45;;;;;;;;;;;21.90;99.90;;;;;;5135486;27;19911;-74
2023/08/05 03:04:11;;;;;;;;;;;21.80;99.90;;;;;;5136736;27;20252;-74
2023/08/05 03:06:37;;;;;;;;;;;21.80;99.90;;;;;;5136753;27;19908;-75
2023/08/05 03:09:03;;;;;;;;;;;21.90;99.90;;;;;;5136513;27;19998;-74
2023/08/05 03:11:30;;;;;;;;;;;21.90;99.90;;;;;;5136553;27;19999;-75
2023/08/05 03:13:56;;;;;;;;;;;22.00;99.90;;;;;;5136671;27;19910;-74
2023/08/05 03:16:22;;;;;;;;;;;21.90;99.90;;;;;;5136477;27;19915;-75
2023/08/05 03:18:48;;;;;;;;;;;22.10;99.90;;;;;;5136476;27;19939;-74
2023/08/05 03:21:13;;;;;;;;;;;22.10;99.90;;;;;;5136415;27;19904;-74
2023/08/05 03:23:39;;;;;;;;;;;22.10;99.90;;;;;;5136269;27;19907;-74
2023/08/05 03:26:05;;;;;;;;;;;22.10;99.90;;;;;;5136413;27;19907;-74
2023/08/05 03:28:31;;;;;;;;;;;22.20;99.90;;;;;;5136423;27;19904;-74
2023/08/05 03:30:57;;;;;;;;;;;22.30;99.90;;;;;;5136403;27;19925;-74
2023/08/05 03:33:23;;;;;;;;;;;22.40;99.90;;;;;;5136724;27;19911;-74
2023/08/05 03:35:48;;;;;;;;;;;22.30;99.90;;;;;;5135885;27;19919;-74
2023/08/05 03:38:15;;;;;;;;;;;22.20;99.90;;;;;;5136205;27;19903;-75
2023/08/05 03:40:41;;;;;;;;;;;22.30;99.90;;;;;;5136390;27;19910;-74
2023/08/05 03:43:07;;;;;;;;;;;22.30;99.90;;;;;;5136110;27;19904;-74
2023/08/05 03:45:33;;;;;;;;;;;22.30;99.90;;;;;;5136204;27;19903;-74
2023/08/05 03:47:58;;;;;;;;;;;22.20;99.90;;;;;;5135966;27;19907;-74
2023/08/05 03:50:28;;;;;;;;;;;22.20;99.90;;;;;;5136368;27;19957;-74
2023/08/05 03:52:54;;;;;;;;;;;22.10;99.90;;;;;;5135755;27;19990;-74
2023/08/05 03:55:21;;;;;;;;;;;22.10;99.90;;;;;;5135830;27;19911;-74
2023/08/05 03:57:47;;;;;;;;;;;21.90;99.90;;;;;;5135768;27;19907;-74
2023/08/05 04:00:13;;;;;;;;;;;22.10;99.90;;;;;;5136154;27;19971;-75
2023/08/05 04:02:40;;;;;;;;;;;22.00;99.90;;;;;;5136101;27;19915;-73
2023/08/05 04:05:06;;;;;;;;;;;22.10;99.90;;;;;;5134676;27;20359;-74
2023/08/05 04:07:32;;;;;;;;;;;22.10;99.90;;;;;;5135603;27;19910;-74
2023/08/05 04:09:57;;;;;;;;;;;22.10;99.90;;;;;;5135560;27;19953;-74
2023/08/05 04:12:23;;;;;;;;;;;22.10;99.90;;;;;;5134474;27;19907;-74
2023/08/05 04:14:53;;;;;;;;;;;22.10;99.90;;;;;;5133924;27;20355;-74
2023/08/05 04:17:21;;;;;;;;;;;22.10;99.90;;;;;;5135611;27;19907;-74
2023/08/05 04:19:48;;;;;;;;;;;22.20;99.90;;;;;;5135424;27;19916;-74
2023/08/05 04:22:16;;;;;;;;;;;22.20;99.90;;;;;;5135257;27;19903;-74
2023/08/05 04:24:45;;;;;;;;;;;22.20;99.90;;;;;;5135045;27;20424;-74
2023/08/05 04:27:10;;;;;;;;;;;22.20;99.90;;;;;;5135545;27;19903;-75
2023/08/05 04:29:36;;;;;;;;;;;22.00;99.90;;;;;;5135377;27;19903;-75
2023/08/05 04:32:02;;;;;;;;;;;22.10;99.90;;;;;;5135288;27;19910;-75
2023/08/05 04:34:33;;;;;;;;;;;22.10;99.90;;;;;;5134434;27;20002;-74
2023/08/05 04:37:14;;;;;;;;;;;22.20;99.90;;;;;;5134785;27;19919;-74
2023/08/05 04:39:40;;;;;;;;;;;22.10;99.90;;;;;;5134939;27;19907;-74
2023/08/05 04:42:05;;;;;;;;;;;22.10;99.90;;;;;;5134818;27;19903;-74
2023/08/05 04:44:31;;;;;;;;;;;22.00;99.90;;;;;;5133496;27;20364;-74
2023/08/05 04:46:57;;;;;;;;;;;22.00;99.90;;;;;;5135188;27;20417;-74
2023/08/05 04:49:23;;;;;;;;;;;21.80;99.90;;;;;;5134910;27;19904;-74
2023/08/05 04:51:49;;;;;;;;;;;21.90;99.90;;;;;;5134600;27;20313;-74
2023/08/05 04:54:14;;;;;;;;;;;22.00;99.90;;;;;;5134435;27;19911;-74
2023/08/05 04:56:40;;;;;;;;;;;22.10;99.90;;;;;;5134547;27;20407;-74
2023/08/05 04:59:06;;;;;;;;;;;22.20;99.90;;;;;;5133088;27;19903;-74
2023/08/05 05:01:32;;;;;;;;;;;22.00;99.90;;;;;;5134537;27;19910;-73
2023/08/05 05:03:58;;;;;;;;;;;22.10;99.90;;;;;;5134454;27;19903;-74
2023/08/05 05:06:24;;;;;;;;;;;22.20;99.90;;;;;;5134499;27;20356;-74
2023/08/05 05:08:50;;;;;;;;;;;22.40;99.90;;;;;;5134668;27;20309;-74
2023/08/05 05:11:15;;;;;;;;;;;22.40;99.90;;;;;;5134395;27;19904;-74
2023/08/05 05:13:43;;;;;;;;;;;22.50;99.90;;;;;;5134354;27;20105;-74
2023/08/05 05:16:10;;;;;;;;;;;22.70;99.90;;;;;;5133925;27;19958;-75
2023/08/05 05:18:36;;;;;;;;;;;22.70;99.90;;;;;;5134330;27;19926;-74
2023/08/05 05:21:02;;;;;;;;;;;22.80;99.90;;;;;;5134174;27;20303;-72
2023/08/05 05:23:28;;;;;;;;;;;23.80;99.90;;;;;;5133966;27;20072;-74
2023/08/05 05:25:54;;;;;;;;;;;24.90;99.90;;;;;;5134466;27;19911;-76
2023/08/05 05:28:19;;;;;;;;;;;26.60;99.90;;;;;;5134090;27;19903;-74
2023/08/05 05:30:45;;;;;;;;;;;28.00;99.90;;;;;;5134614;27;19920;-74
2023/08/05 05:33:11;;;;;;;;;;;28.30;99.90;;;;;;5134035;27;19946;-75
2023/08/05 05:35:37;;;;;;;;;;;29.00;99.90;;;;;;5132462;27;19915;-76
2023/08/05 05:38:03;;;;;;;;;;;29.70;99.90;;;;;;5134175;27;19910;-76
2023/08/05 05:40:29;;;;;;;;;;;30.40;99.90;;;;;;5133779;27;19907;-75
2023/08/05 05:42:55;;;;;;;;;;;31.60;99.90;;;;;;5133978;27;19910;-75
2023/08/05 05:45:21;;;;;;;;;;;32.30;99.90;;;;;;5132440;27;19904;-75
2023/08/05 05:47:47;;;;;;;;;;;32.50;99.90;;;;;;5134240;27;19915;-76
2023/08/05 05:50:13;;;;;;;;;;;32.20;99.90;;;;;;5134090;27;19904;-75
2023/08/05 05:52:38;;;;;;;;;;;31.50;99.90;;;;;;5133851;27;19907;-75
2023/08/05 05:55:04;;;;;;;;;;;32.40;99.90;;;;;;5133375;27;19907;-75
2023/08/05 05:57:30;;;;;;;;;;;32.60;99.90;;;;;;5133571;27;19960;-75
2023/08/05 05:59:56;;;;;;;;;;;32.50;99.90;;;;;;5133796;27;19903;-75
2023/08/05 06:02:22;;;;;;;;;;;32.10;99.90;;;;;;5134116;28;20308;-75
2023/08/05 06:04:48;;;;;;;;;;;33.10;99.90;;;;;;5133816;28;19964;-75
2023/08/05 06:07:14;;;;;;;;;;;33.30;99.90;;;;;;5133801;28;19903;-76
2023/08/05 06:09:39;;;;;;;;;;;32.50;99.90;;;;;;5132027;28;19907;-75
2023/08/05 06:12:07;;;;;;;;;;;33.00;99.90;;;;;;5134013;27;19911;-76
2023/08/05 06:14:33;;;;;;;;;;;34.00;99.90;;;;;;5133778;27;19904;-75
2023/08/05 06:16:59;;;;;;;;;;;32.60;99.90;;;;;;5132726;28;19930;-75
2023/08/05 06:19:25;;;;;;;;;;;33.80;99.90;;;;;;5133464;28;20355;-75
2023/08/05 06:21:51;;;;;;;;;;;35.00;99.90;;;;;;5133471;28;19910;-75
2023/08/05 06:24:17;;;;;;;;;;;34.30;99.90;;;;;;5133317;27;20075;-76
2023/08/05 06:26:42;;;;;;;;;;;35.00;99.90;;;;;;5133751;28;19909;-75
2023/08/05 06:29:08;;;;;;;;;;;34.60;99.90;;;;;;5136614;27;19907;-75
2023/08/05 06:31:34;;;;;;;;;;;35.00;99.90;;;;;;5138091;27;19904;-75
2023/08/05 06:34:00;;;;;;;;;;;35.60;99.90;;;;;;5137726;27;19910;-75
2023/08/05 06:36:25;;;;;;;;;;;34.60;99.90;;;;;;5137231;27;19926;-74
2023/08/05 06:38:51;;;;;;;;;;;34.10;99.90;;;;;;5137304;27;19910;-75
2023/08/05 06:41:17;;;;;;;;;;;33.00;99.90;;;;;;5137792;27;20003;-76
2023/08/05 06:43:43;;;;;;;;;;;33.60;99.90;;;;;;5137453;27;20017;-74
2023/08/05 06:46:09;;;;;;;;;;;33.30;99.90;;;;;;5135809;27;19914;-75
2023/08/05 06:48:34;;;;;;;;;;;32.80;99.90;;;;;;5137750;27;19994;-75
2023/08/05 06:51:00;;;;;;;;;;;32.80;99.90;;;;;;5137432;27;19910;-75
2023/08/05 06:53:26;;;;;;;;;;;32.40;99.90;;;;;;5137022;27;20332;-75
2023/08/05 06:56:01;;;;;;;;;;;33.10;99.90;;;;;;5137546;27;19912;-74
2023/08/05 06:58:27;;;;;;;;;;;34.20;99.90;;;;;;5137083;27;20324;-75
2023/08/05 07:00:53;;;;;;;;;;;34.70;99.90;;;;;;5136988;27;19904;-74
2023/08/05 07:03:19;;;;;;;;;;;33.60;99.90;;;;;;5137011;27;19907;-75
2023/08/05 07:05:45;;;;;;;;;;;33.80;99.90;;;;;;5136819;27;19910;-75
2023/08/05 07:08:10;;;;;;;;;;;34.30;99.90;;;;;;5136911;27;19903;-74
2023/08/05 07:10:37;;;;;;;;;;;34.20;99.90;;;;;;5135282;27;19990;-75
2023/08/05 07:13:05;;;;;;;;;;;35.60;99.60;;;;;;5136961;27;19904;-76
2023/08/05 07:15:34;;;;;;;;;;;35.30;98.80;;;;;;5136730;27;19975;-74
2023/08/05 07:18:00;;;;;;;;;;;35.00;99.00;;;;;;5136656;27;19910;-76
2023/08/05 07:20:26;;;;;;;;;;;35.30;99.20;;;;;;5137117;27;19904;-76
2023/08/05 07:22:52;;;;;;;;;;;34.70;99.80;;;;;;5136427;27;19903;-75
2023/08/05 07:25:18;;;;;;;;;;;33.50;99.90;;;;;;5136919;27;19903;-75
2023/08/05 07:27:43;;;;;;;;;;;33.60;99.90;;;;;;5136506;27;19910;-75
2023/08/05 07:30:09;;;;;;;;;;;33.40;99.90;;;;;;5136562;27;19914;-75
2023/08/05 07:32:35;;;;;;;;;;;33.40;99.90;;;;;;5136734;27;20270;-75
2023/08/05 07:35:01;;;;;;;;;;;33.50;99.90;;;;;;5136468;27;19919;-75
2023/08/05 07:37:28;;;;;;;;;;;33.00;99.90;;;;;;5136548;27;19911;-75
2023/08/05 07:39:56;;;;;;;;;;;32.00;99.90;;;;;;5134987;27;20276;-75
2023/08/05 07:42:25;;;;;;;;;;;31.60;99.90;;;;;;5136114;27;19907;-75
2023/08/05 07:44:52;;;;;;;;;;;30.50;99.90;;;;;;5136158;27;19904;-75
2023/08/05 07:47:18;;;;;;;;;;;29.90;99.90;;;;;;5136025;27;19904;-74
2023/08/05 07:49:44;;;;;;;;;;;30.00;99.90;;;;;;5135981;27;19910;-74
2023/08/05 07:52:10;;;;;;;;;;;30.30;99.90;;;;;;5136050;27;19931;-72
2023/08/05 07:54:36;;;;;;;;;;;29.80;99.90;;;;;;5134307;27;19994;-75
2023/08/05 07:57:02;;;;;;;;;;;29.90;99.90;;;;;;5136175;27;19911;-75
2023/08/05 07:59:28;;;;;;;;;;;29.50;99.90;;;;;;5136025;27;19903;-76
2023/08/05 08:01:55;;;;;;;;;;;29.90;99.90;;;;;;5136013;27;20320;-75
2023/08/05 08:04:21;;;;;;;;;;;30.50;99.90;;;;;;5136055;27;19903;-74
2023/08/05 08:06:47;;;;;;;;;;;30.60;99.90;;;;;;5136176;27;19907;-76
2023/08/05 08:09:13;;;;;;;;;;;30.70;99.90;;;;;;5135598;27;19910;-75
2023/08/05 08:11:40;;;;;;;;;;;30.80;99.90;;;;;;5135659;27;19968;-74
2023/08/05 08:14:06;;;;;;;;;;;31.10;99.90;;;;;;5136072;27;19910;-75
2023/08/05 08:16:32;;;;;;;;;;;30.40;99.90;;;;;;5135414;27;19911;-75
2023/08/05 08:18:58;;;;;;;;;;;30.60;99.90;;;;;;5135521;27;20009;-75
2023/08/05 08:21:24;;;;;;;;;;;30.50;99.90;;;;;;5135262;27;19909;-77
2023/08/05 08:23:50;;;;;;;;;;;30.00;99.90;;;;;;5135631;27;20324;-75
2023/08/05 08:26:16;;;;;;;;;;;29.70;99.90;;;;;;5135150;27;19911;-75
2023/08/05 08:28:41;;;;;;;;;;;29.70;99.90;;;;;;5135726;27;19975;-75
2023/08/05 08:31:07;;;;;;;;;;;29.50;99.90;;;;;;5133861;27;20351;-74
2023/08/05 08:33:33;;;;;;;;;;;29.50;99.90;;;;;;5135625;27;19907;-75
2023/08/05 08:35:59;;;;;;;;;;;29.80;99.90;;;;;;5135133;27;19925;-75
2023/08/05 08:38:25;;;;;;;;;;;29.00;99.90;;;;;;5135576;27;20433;-75
2023/08/05 08:40:51;;;;;;;;;;;29.60;99.90;;;;;;5134865;27;19933;-75
2023/08/05 08:43:21;;;;;;;;;;;29.30;99.90;;;;;;5135064;27;19956;-75
2023/08/05 08:45:50;;;;;;;;;;;29.20;99.90;;;;;;5135208;27;19958;-76
2023/08/05 08:48:16;;;;;;;;;;;29.20;99.90;;;;;;5135011;27;20247;-75
2023/08/05 08:50:42;;;;;;;;;;;29.20;99.90;;;;;;5134661;27;20347;-75
2023/08/05 08:53:10;;;;;;;;;;;29.20;99.90;;;;;;5134952;27;19903;-75
2023/08/05 08:55:36;;;;;;;;;;;29.10;99.90;;;;;;5134475;27;19914;-75
2023/08/05 08:58:02;;;;;;;;;;;29.30;99.90;;;;;;5134553;27;19903;-75
2023/08/05 09:00:28;;;;;;;;;;;29.60;99.90;;;;;;5134574;27;19951;-76
2023/08/05 09:02:54;;;;;;;;;;;29.80;99.90;;;;;;5134845;27;19927;-75
2023/08/05 09:05:21;;;;;;;;;;;29.90;99.90;;;;;;5134656;27;20483;-75
2023/08/05 09:07:48;;;;;;;;;;;29.90;99.90;;;;;;5134429;27;19904;-75
2023/08/05 09:10:14;;;;;;;;;;;29.60;99.90;;;;;;5134504;27;19923;-75
2023/08/05 09:12:40;;;;;;;;;;;29.40;99.90;;;;;;5134489;27;19903;-75
2023/08/05 09:15:07;;;;;;;;;;;29.30;99.90;;;;;;5134850;27;20281;-75
2023/08/05 09:17:36;;;;;;;;;;;29.10;99.90;;;;;;5134485;27;20358;-75
2023/08/05 09:20:12;;;;;;;;;;;29.40;99.90;;;;;;5134293;27;19904;-75
2023/08/05 09:22:38;;;;;;;;;;;29.90;99.90;;;;;;5132768;27;19910;-75
2023/08/05 09:25:04;;;;;;;;;;;30.00;99.90;;;;;;5134124;27;19907;-75
2023/08/05 09:27:44;;;;;;;;;;;30.40;99.90;;;;;;5134887;27;19907;-75
2023/08/05 09:30:19;;;;;;;;;;;30.30;99.90;;;;;;5132777;27;19956;-75
2023/08/05 09:32:45;;;;;;;;;;;30.20;99.90;;;;;;5134115;27;19903;-76
2023/08/05 09:35:12;;;;;;;;;;;30.10;99.90;;;;;;5134022;27;19923;-75
2023/08/05 09:37:39;;;;;;;;;;;29.90;99.90;;;;;;5134371;27;20366;-75
2023/08/05 09:40:18;;;;;;;;;;;29.60;99.90;;;;;;5133982;27;19951;-75
2023/08/05 09:42:47;;;;;;;;;;;29.60;99.90;;;;;;5133262;27;19945;-75
2023/08/05 09:45:15;;;;;;;;;;;29.50;99.90;;;;;;5133927;27;19904;-74
2023/08/05 09:47:42;;;;;;;;;;;29.40;99.90;;;;;;5133684;27;19904;-75
2023/08/05 09:50:11;;;;;;;;;;;29.60;99.90;;;;;;5134340;27;19904;-74
2023/08/05 09:52:37;;;;;;;;;;;29.80;99.90;;;;;;5133738;27;19904;-74
2023/08/05 09:55:04;;;;;;;;;;;29.90;99.90;;;;;;5133616;27;19918;-74
2023/08/05 09:57:30;;;;;;;;;;;30.00;99.90;;;;;;5134116;27;19907;-74
2023/08/05 09:59:58;;;;;;;;;;;30.00;99.90;;;;;;5133622;27;19943;-74
2023/08/05 10:02:27;;;;;;;;;;;29.90;99.90;;;;;;5131790;27;20275;-75
2023/08/05 10:04:53;;;;;;;;;;;30.20;99.90;;;;;;5133769;27;20044;-74
2023/08/05 10:07:20;;;;;;;;;;;29.40;99.90;;;;;;5133500;27;19964;-74
2023/08/05 10:09:46;;;;;;;;;;;29.30;99.90;;;;;;5133570;27;19903;-76
2023/08/05 10:12:13;;;;;;;;;;;29.30;99.90;;;;;;5133848;27;19926;-73
2023/08/05 10:14:39;;;;;;;;;;;29.30;99.90;;;;;;5133790;27;19914;-75
2023/08/05 10:17:06;;;;;;;;;;;29.70;99.90;;;;;;5134034;27;19998;-73
2023/08/05 10:19:32;;;;;;;;;;;30.00;99.90;;;;;;5133756;27;19986;-75
2023/08/05 10:22:09;;;;;;;;;;;29.80;99.90;;;;;;5133496;27;19904;-74
2023/08/05 10:25:04;;;;;;;;;;;29.60;99.90;;;;;;5133560;27;19904;-75
2023/08/05 10:27:37;;;;;;;;;;;29.20;99.90;;;;;;5115315;28;19915;-74
2023/08/05 10:30:07;;;;;;;;;;;29.20;99.90;;;;;;5133795;27;19926;-75
2023/08/05 10:32:34;;;;;;;;;;;29.10;99.90;;;;;;5133262;27;19903;-75
2023/08/05 10:35:18;;;;;;;;;;;29.10;99.90;;;;;;5133331;27;20022;-75
2023/08/05 10:37:47;;;;;;;;;;;29.00;99.90;;;;;;5133365;28;19918;-75
2023/08/05 10:40:13;;;;;;;;;;;29.10;99.90;;;;;;5133242;27;19904;-74
2023/08/05 10:42:39;;;;;;;;;;;29.00;99.90;;;;;;5133847;27;19903;-75
2023/08/05 10:45:05;;;;;;;;;;;29.30;99.90;;;;;;5132017;28;19994;-75
2023/08/05 10:47:32;;;;;;;;;;;29.30;99.90;;;;;;5132053;28;19911;-74
2023/08/05 10:49:58;;;;;;;;;;;29.50;99.90;;;;;;5133822;28;20267;-75
2023/08/05 10:52:24;;;;;;;;;;;29.20;99.90;;;;;;5133280;27;19997;-75
2023/08/05 10:54:51;;;;;;;;;;;29.00;99.90;;;;;;5132998;27;19907;-75
2023/08/05 10:57:35;;;;;;;;;;;29.00;99.90;;;;;;5133237;27;19946;-75
2023/08/05 11:00:02;;;;;;;;;;;29.20;99.90;;;;;;5131859;28;20262;-74
2023/08/05 11:02:28;;;;;;;;;;;29.10;99.90;;;;;;5133768;27;19903;-75
2023/08/05 11:05:07;;;;;;;;;;;29.10;99.90;;;;;;5131960;28;19903;-74
2023/08/05 11:07:36;;;;;;;;;;;29.10;99.90;;;;;;5133223;27;19956;-74
2023/08/05 11:10:03;;;;;;;;;;;29.10;99.90;;;;;;5132853;27;19903;-74
2023/08/05 11:12:29;;;;;;;;;;;29.30;99.90;;;;;;5132822;27;20319;-74
2023/08/05 11:14:56;;;;;;;;;;;29.30;99.90;;;;;;5135209;27;20060;-74
2023/08/05 11:17:22;;;;;;;;;;;29.20;99.90;;;;;;5136698;27;20350;-74
2023/08/05 11:19:51;;;;;;;;;;;29.00;99.90;;;;;;5136596;27;19907;-75
2023/08/05 11:22:30;;;;;;;;;;;29.00;99.90;;;;;;5136860;27;20327;-75
2023/08/05 11:25:00;;;;;;;;;;;28.80;99.90;;;;;;5136366;27;20387;-74
2023/08/05 11:27:31;;;;;;;;;;;28.70;99.90;;;;;;5135055;27;19903;-74
2023/08/05 11:29:57;;;;;;;;;;;28.70;99.90;;;;;;5136454;27;19990;-74
2023/08/05 11:32:23;;;;;;;;;;;28.60;99.90;;;;;;5136373;27;19991;-74
2023/08/05 11:34:50;;;;;;;;;;;28.70;99.90;;;;;;5136290;27;20347;-75
2023/08/05 11:37:22;;;;;;;;;;;28.50;99.90;;;;;;5136249;27;19934;-75
2023/08/05 11:39:48;;;;;;;;;;;28.40;99.90;;;;;;5136335;27;19915;-75
2023/08/05 11:42:14;;;;;;;;;;;28.10;99.90;;;;;;5136413;27;19903;-74
2023/08/05 11:44:39;;;;;;;;;;;27.90;99.90;;;;;;5136399;27;19908;-74
2023/08/05 11:47:06;;;;;;;;;;;28.00;99.90;;;;;;5136566;27;19911;-75
2023/08/05 11:49:32;;;;;;;;;;;27.80;99.90;;;;;;5136060;27;19923;-74
2023/08/05 11:51:57;;;;;;;;;;;27.80;99.90;;;;;;5136019;27;19903;-74
2023/08/05 11:54:31;;;;;;;;;;;28.10;99.90;;;;;;5135776;27;19911;-75
2023/08/05 11:56:57;;;;;;;;;;;28.40;99.90;;;;;;5136125;27;19965;-75
2023/08/05 11:59:36;;;;;;;;;;;28.50;99.90;;;;;;5136733;27;19903;-75
2023/08/05 12:02:02;;;;;;;;;;;28.60;99.90;;;;;;5136177;27;19903;-75
2023/08/05 12:04:28;;;;;;;;;;;28.20;99.90;;;;;;5135707;27;19903;-74
2023/08/05 12:06:54;;;;;;;;;;;27.90;99.90;;;;;;5135630;27;20374;-74
2023/08/05 12:09:19;;;;;;;;;;;27.70;99.90;;;;;;5135961;27;19919;-74
2023/08/05 12:11:45;;;;;;;;;;;27.70;99.90;;;;;;5135851;27;19928;-74
2023/08/05 12:14:12;;;;;;;;;;;27.90;99.90;;;;;;5135656;27;20351;-75
2023/08/05 12:16:38;;;;;;;;;;;27.70;99.90;;;;;;5135418;27;20017;-75
2023/08/05 12:19:04;;;;;;;;;;;27.60;99.90;;;;;;5135769;27;19903;-75
2023/08/05 12:21:30;;;;;;;;;;;27.80;99.90;;;;;;5135381;27;19914;-75
2023/08/05 12:23:55;;;;;;;;;;;28.00;99.90;;;;;;5135858;27;19904;-74
2023/08/05 12:26:25;;;;;;;;;;;28.10;99.90;;;;;;5134627;27;19910;-74
2023/08/05 12:28:50;;;;;;;;;;;27.90;99.90;;;;;;5135761;27;19910;-74
2023/08/05 12:31:16;;;;;;;;;;;28.00;99.90;;;;;;5135156;27;19986;-74
2023/08/05 12:33:42;;;;;;;;;;;28.10;99.90;;;;;;5135287;27;20363;-73
2023/08/05 12:36:08;;;;;;;;;;;28.30;99.90;;;;;;5134651;27;19938;-75
2023/08/05 12:38:34;;;;;;;;;;;28.30;99.90;;;;;;5135463;27;20308;-75
2023/08/05 12:41:00;;;;;;;;;;;28.20;99.90;;;;;;5134864;27;19907;-75
2023/08/05 12:43:26;;;;;;;;;;;28.30;99.90;;;;;;5134943;27;19954;-74
2023/08/05 12:45:51;;;;;;;;;;;28.20;99.90;;;;;;5133584;27;19963;-75
2023/08/05 12:48:19;;;;;;;;;;;28.30;99.90;;;;;;5135365;27;20362;-74
2023/08/05 12:50:50;;;;;;;;;;;28.50;99.90;;;;;;5134832;27;19903;-73
2023/08/05 12:53:15;;;;;;;;;;;28.40;99.90;;;;;;5134678;27;20278;-75
2023/08/05 12:55:42;;;;;;;;;;;28.20;99.90;;;;;;5134545;27;19907;-73
2023/08/05 12:58:08;;;;;;;;;;;28.10;99.90;;;;;;5135167;27;20223;-75
2023/08/05 13:00:33;;;;;;;;;;;27.90;99.90;;;;;;5134848;27;19975;-74
2023/08/05 13:02:59;;;;;;;;;;;28.10;99.90;;;;;;5134853;27;19911;-74
2023/08/05 13:05:25;;;;;;;;;;;28.00;99.90;;;;;;5134849;27;19910;-73
2023/08/05 13:07:51;;;;;;;;;;;28.00;99.90;;;;;;5134412;27;20271;-75
2023/08/05 13:10:16;;;;;;;;;;;27.80;99.90;;;;;;5134285;27;19934;-74
2023/08/05 13:12:42;;;;;;;;;;;27.80;99.90;;;;;;5134794;27;19913;-74
2023/08/05 13:15:08;;;;;;;;;;;28.10;99.90;;;;;;5134574;27;19918;-75
2023/08/05 13:17:34;;;;;;;;;;;28.50;99.90;;;;;;5134616;27;19915;-74
2023/08/05 13:20:00;;;;;;;;;;;28.60;99.90;;;;;;5134225;27;20367;-75
2023/08/05 13:22:26;;;;;;;;;;;28.50;99.90;;;;;;5134129;27;19904;-74
2023/08/05 13:24:51;;;;;;;;;;;28.30;99.90;;;;;;5134021;27;19997;-74
2023/08/05 13:27:21;;;;;;;;;;;28.30;99.90;;;;;;5134336;27;19903;-74
2023/08/05 13:29:46;;;;;;;;;;;28.20;99.90;;;;;;5134089;27;20063;-74
2023/08/05 13:32:12;;;;;;;;;;;28.40;99.90;;;;;;5134061;27;19942;-75
2023/08/05 13:34:38;;;;;;;;;;;27.70;99.90;;;;;;5134471;27;19904;-74
2023/08/05 13:37:04;;;;;;;;;;;27.60;99.90;;;;;;5133803;27;20328;-74
2023/08/05 13:39:30;;;;;;;;;;;27.90;99.90;;;;;;5134162;27;19946;-74
2023/08/05 13:41:59;;;;;;;;;;;27.90;99.90;;;;;;5133861;27;19910;-74
2023/08/05 13:44:26;;;;;;;;;;;27.70;99.90;;;;;;5134203;27;20366;-74
2023/08/05 13:46:52;;;;;;;;;;;27.90;99.90;;;;;;5133815;27;19949;-74
2023/08/05 13:49:17;;;;;;;;;;;28.10;99.90;;;;;;5134071;27;19903;-74
2023/08/05 13:51:43;;;;;;;;;;;28.10;99.90;;;;;;5133821;27;19904;-73
2023/08/05 13:54:10;;;;;;;;;;;28.10;99.90;;;;;;5132409;27;20289;-74
2023/08/05 13:56:37;;;;;;;;;;;28.00;99.90;;;;;;5133810;27;19919;-75
2023/08/05 13:59:02;;;;;;;;;;;28.00;99.90;;;;;;5133876;27;19956;-75
2023/08/05 14:01:28;;;;;;;;;;;28.20;99.90;;;;;;5133684;27;19907;-75
2023/08/05 14:03:54;;;;;;;;;;;28.30;99.90;;;;;;5132612;28;19903;-74
2023/08/05 14:06:20;;;;;;;;;;;28.30;99.90;;;;;;5133701;28;19911;-72
2023/08/05 14:08:46;;;;;;;;;;;28.40;99.90;;;;;;5134104;28;20384;-74
2023/08/05 14:11:12;;;;;;;;;;;28.20;99.90;;;;;;5133490;27;19903;-75
2023/08/05 14:13:37;;;;;;;;;;;28.10;99.90;;;;;;5133595;27;19998;-74