Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:21;;;;;;;35.80;21.52;;;;;;;-146.64;100.00;40287.53;5051605;28;20058;-73
2022/01/27 00:05:02;;;;;;;38.83;20.85;;;;;;;-146.64;100.00;40287.53;5065478;28;20028;-73
2022/01/27 00:07:27;;;;;;;35.88;20.73;;;;;;;-146.64;100.00;40295.72;5068295;28;20040;-73
2022/01/27 00:10:13;;;;;;;41.78;20.23;;;;;;;-146.64;100.00;40336.66;5070160;28;20468;-73
2022/01/27 00:12:42;;;;;;;38.25;20.40;;;;;;;-146.64;100.00;40283.44;5038245;28;20056;-73
2022/01/27 00:15:10;;;;;;;37.60;19.80;;;;;;;-146.64;100.00;40260.91;5048535;28;20480;-73
2022/01/27 00:17:41;;;;;;;38.95;20.38;;;;;;;-146.64;100.00;40250.69;5071807;28;20066;-73
2022/01/27 00:20:07;;;;;;;37.13;19.00;;;;;;;-146.64;100.00;40250.69;5068437;28;20028;-74
2022/01/27 00:22:32;;;;;;;41.45;20.70;;;;;;;-146.64;100.00;40277.28;5050847;28;20102;-73
2022/01/27 00:24:58;;;;;;;44.90;20.55;;;;;;;-146.64;100.00;40320.28;5051544;28;20475;-73
2022/01/27 00:27:23;;;;;;;35.83;19.75;;;;;;;-146.64;100.00;40299.81;5051475;28;20024;-74
2022/01/27 00:29:48;;;;;;;35.50;19.48;;;;;;;-146.64;100.00;40279.34;5069850;28;20081;-74
2022/01/27 00:32:14;;;;;;;37.38;18.92;;;;;;;-146.64;100.00;40271.16;5067931;28;20060;-74
2022/01/27 00:34:39;;;;;;;36.03;20.23;;;;;;;-146.64;100.00;40258.88;5042850;28;20402;-73
2022/01/27 00:37:04;;;;;;;43.00;20.40;;;;;;;-146.64;100.00;40248.63;5067633;28;20052;-74
2022/01/27 00:39:30;;;;;;;43.83;20.15;;;;;;;-146.64;100.00;40273.19;5033776;28;20028;-73
2022/01/27 00:41:55;;;;;;;40.78;20.38;;;;;;;-146.64;100.00;40299.81;5051352;28;20025;-74
2022/01/27 00:44:21;;;;;;;35.97;19.63;;;;;;;-146.64;100.00;40287.53;5050627;28;20041;-74
2022/01/27 00:46:46;;;;;;;40.10;21.17;;;;;;;-146.64;100.00;40289.56;5062482;28;20070;-74
2022/01/27 00:49:12;;;;;;;45.63;20.70;;;;;;;-146.64;100.00;40246.59;5034991;28;20101;-73
2022/01/27 00:51:39;;;;;;;41.72;21.63;;;;;;;-146.64;100.00;40262.97;5051214;28;20432;-73
2022/01/27 00:54:15;;;;;;;37.67;19.75;;;;;;;-146.64;100.00;40357.13;5048020;28;20111;-73
2022/01/27 00:59:30;;;;;;;39.78;21.38;;;;;;;-146.64;100.00;40324.38;5048233;28;20139;-73
2022/01/27 01:02:44;;;;;;;40.40;20.95;;;;;;;-146.64;100.00;40332.56;5047518;28;20083;-73
2022/01/27 01:04:49;;;;;;;38.53;21.48;;;;;;;-146.64;100.00;40336.66;5040040;28;20076;-73
2022/01/27 01:07:16;;;;;;;37.58;21.35;;;;;;;-146.64;100.00;40322.34;5036356;28;20515;-74
2022/01/27 01:14:51;;;;;;;38.13;21.10;;;;;;;-146.64;100.00;40357.13;5059793;28;20070;-73
2022/01/27 01:33:10;;;;;;;40.40;21.27;;;;;;;-146.64;100.00;40414.44;5043429;28;20032;-74
2022/01/27 01:35:47;;;;;;;44.97;23.23;;;;;;;-146.64;100.00;40375.56;5066948;28;20029;-73
2022/01/27 01:38:18;;;;;;;40.42;21.52;;;;;;;-146.64;100.00;40367.38;5057919;28;20377;-73
2022/01/27 01:40:45;;;;;;;43.30;21.73;;;;;;;-146.64;100.00;40375.56;5051777;28;20601;-73
2022/01/27 01:43:10;;;;;;;41.45;22.45;;;;;;;-146.64;100.00;40344.84;5053168;28;20021;-74
2022/01/27 01:45:36;;;;;;;43.10;22.40;;;;;;;-146.64;100.00;40400.13;5041214;28;20045;-73
2022/01/27 01:48:01;;;;;;;39.50;20.70;;;;;;;-146.64;100.00;40398.06;5030712;28;20493;-73
2022/01/27 01:50:27;;;;;;;39.22;22.83;;;;;;;-146.64;100.00;40439.03;5024395;28;20121;-73
2022/01/27 01:52:52;;;;;;;54.30;22.48;;;;;;;-146.64;100.00;40340.75;5054185;28;20024;-73
2022/01/27 01:55:18;;;;;;;37.83;20.80;;;;;;;-146.64;100.00;40391.94;5058109;28;20052;-73
2022/01/27 01:57:44;;;;;;;42.90;22.15;;;;;;;-146.64;100.00;40396.03;5056055;28;20034;-73
2022/01/27 02:00:11;;;;;;;44.55;22.55;;;;;;;-146.64;100.00;40402.16;5055090;28;20031;-73
2022/01/27 02:02:37;;;;;;;40.03;21.33;;;;;;;-146.64;100.00;40420.59;5053005;28;20046;-73
2022/01/27 02:05:02;;;;;;;40.15;21.15;;;;;;;-146.64;100.00;40406.25;5043003;28;20040;-73
2022/01/27 02:07:38;;;;;;;38.55;20.80;;;;;;;-146.64;100.00;40410.34;5068249;28;20025;-73
2022/01/27 02:18:00;;;;;;;47.50;22.85;;;;;;;-146.64;100.00;40430.81;5058094;28;20086;-73
2022/01/27 02:20:32;;;;;;;42.97;22.60;;;;;;;-146.64;100.00;40459.50;5069574;28;20073;-73
2022/01/27 02:22:57;;;;;;;41.55;21.58;;;;;;;-146.64;100.00;40479.97;5053304;28;20040;-73
2022/01/27 02:25:23;;;;;;;34.40;20.35;;;;;;;-146.64;100.00;40525.00;5070658;28;20459;-73
2022/01/27 02:27:52;;;;;;;40.50;22.58;;;;;;;-146.64;100.00;40514.75;5052860;28;20027;-73
2022/01/27 02:30:18;;;;;;;48.40;23.15;;;;;;;-146.64;100.00;40545.47;5036197;28;20025;-74
2022/01/27 02:32:44;;;;;;;48.97;25.10;;;;;;;-146.64;100.00;40561.84;5036374;28;20032;-73
2022/01/27 02:35:09;;;;;;;44.25;23.50;;;;;;;-146.64;100.00;40594.59;5071840;28;20122;-73
2022/01/27 02:37:34;;;;;;;39.40;23.95;;;;;;;-146.64;100.00;40572.09;5069702;28;20037;-73
2022/01/27 02:40:00;;;;;;;44.30;24.85;;;;;;;-146.64;100.00;40594.59;5032563;28;20118;-73
2022/01/27 02:42:30;;;;;;;46.97;23.65;;;;;;;-146.64;100.00;40602.78;5048539;28;20033;-73
2022/01/27 02:45:12;;;;;;;35.92;20.67;;;;;;;-146.64;100.00;40623.28;5046464;28;20025;-73
2022/01/27 02:47:38;;;;;;;44.10;23.05;;;;;;;-146.64;100.00;40621.22;5045616;28;20170;-73
2022/01/27 02:50:03;;;;;;;41.17;22.60;;;;;;;-146.64;100.00;40639.66;5068242;28;20099;-73
2022/01/27 02:52:29;;;;;;;45.47;22.60;;;;;;;-146.64;100.00;40625.31;5036219;28;20020;-73
2022/01/27 02:54:54;;;;;;;40.95;22.85;;;;;;;-146.64;100.00;40637.59;5069744;28;20024;-73
2022/01/27 02:57:20;;;;;;;39.60;23.13;;;;;;;-146.64;100.00;40664.22;5049567;28;20029;-73
2022/01/27 02:59:46;;;;;;;44.10;24.00;;;;;;;-146.64;100.00;40664.22;5053126;28;20028;-73
2022/01/27 03:02:11;;;;;;;45.05;22.10;;;;;;;-146.64;100.00;40656.03;5025565;28;20412;-73
2022/01/27 03:04:37;;;;;;;40.35;21.63;;;;;;;-146.64;100.00;40694.94;5069060;28;20487;-73
2022/01/27 03:07:04;;;;;;;38.10;21.38;;;;;;;-146.64;100.00;40703.13;5029906;28;20403;-73
2022/01/27 03:09:29;;;;;;;44.28;21.70;;;;;;;-146.64;100.00;40664.22;5051634;28;20035;-73
2022/01/27 03:11:59;;;;;;;39.38;20.67;;;;;;;-146.64;100.00;40701.06;5051843;28;20040;-73
2022/01/27 03:14:24;;;;;;;45.88;23.00;;;;;;;-146.64;100.00;40580.28;5068779;28;20078;-73
2022/01/27 03:16:54;;;;;;;37.45;21.52;;;;;;;-146.64;100.00;40686.72;5049254;28;20432;-73
2022/01/27 03:19:20;;;;;;;38.88;22.30;;;;;;;-146.64;100.00;40688.78;5049628;28;20051;-73
2022/01/27 03:21:45;;;;;;;48.90;22.60;;;;;;;-146.64;100.00;40703.13;5045398;28;20020;-73
2022/01/27 03:24:11;;;;;;;37.47;22.52;;;;;;;-146.64;100.00;40727.69;5070268;28;20086;-73
2022/01/27 03:26:36;;;;;;;40.05;22.13;;;;;;;-146.64;100.00;40701.06;5052080;28;20101;-73
2022/01/27 03:29:03;;;;;;;48.28;22.65;;;;;;;-146.64;100.00;40762.47;5051042;28;20082;-73
2022/01/27 03:31:28;;;;;;;42.78;22.48;;;;;;;-146.64;100.00;40819.81;5046604;28;20094;-73
2022/01/27 03:33:53;;;;;;;39.83;20.20;;;;;;;-146.64;100.00;40866.91;5035285;28;20044;-74
2022/01/27 03:36:19;;;;;;;47.75;21.10;;;;;;;-146.64;100.00;40821.84;5049393;28;20111;-73
2022/01/27 03:38:45;;;;;;;42.10;20.88;;;;;;;-146.64;100.00;40885.31;5069321;28;20024;-73
2022/01/27 03:41:11;;;;;;;48.15;22.85;;;;;;;-146.64;100.00;40920.13;5035184;28;20491;-74
2022/01/27 03:43:39;;;;;;;41.42;22.08;;;;;;;-146.64;100.00;40934.47;5032236;28;20028;-73
2022/01/27 03:46:04;;;;;;;43.50;23.13;;;;;;;-146.64;100.00;40975.41;5065411;28;20032;-73
2022/01/27 03:48:30;;;;;;;48.10;21.45;;;;;;;-146.64;100.00;41004.09;5043128;28;20049;-73
2022/01/27 03:50:55;;;;;;;49.70;21.35;;;;;;;-146.64;100.00;41094.16;5051030;28;20468;-73
2022/01/27 03:53:21;;;;;;;44.00;22.17;;;;;;;-146.64;100.00;41098.25;5051271;28;20059;-73
2022/01/27 03:55:47;;;;;;;39.60;21.30;;;;;;;-146.64;100.00;41147.41;5051121;28;20067;-73
2022/01/27 03:58:12;;;;;;;50.13;21.48;;;;;;;-146.64;100.00;41165.84;5033901;28;20126;-73
2022/01/27 04:00:37;;;;;;;44.25;21.77;;;;;;;-146.64;100.00;41190.41;5034682;28;20044;-73
2022/01/27 04:03:07;;;;;;;40.88;21.15;;;;;;;-146.64;100.00;41221.13;5033685;28;20033;-73
2022/01/27 04:05:39;;;;;;;42.15;21.52;;;;;;;-146.64;100.00;41241.59;5047996;28;20097;-73
2022/01/27 04:08:06;;;;;;;44.67;20.70;;;;;;;-146.64;100.00;41374.69;5030197;28;20349;-73
2022/01/27 04:10:32;;;;;;;43.92;20.02;;;;;;;-146.64;100.00;41368.56;5034439;28;20020;-73
2022/01/27 04:12:58;;;;;;;42.85;19.90;;;;;;;-146.64;100.00;41417.69;5051787;28;20032;-73
2022/01/27 04:15:24;;;;;;;40.78;20.52;;;;;;;-146.64;100.00;41515.97;5050102;28;20029;-73
2022/01/27 04:17:49;;;;;;;42.60;19.35;;;;;;;-146.64;100.00;41452.50;5038406;28;20017;-73
2022/01/27 04:20:15;;;;;;;36.40;19.25;;;;;;;-146.64;100.00;41528.28;5050462;28;20032;-73
2022/01/27 04:22:40;;;;;;;46.85;20.08;;;;;;;-146.64;100.00;41581.50;5040881;28;20017;-73
2022/01/27 04:25:06;;;;;;;45.53;19.85;;;;;;;-146.64;100.00;41585.59;5050011;28;20021;-74
2022/01/27 04:27:35;;;;;;;46.38;20.23;;;;;;;-146.64;100.00;41610.19;5031902;28;20029;-73
2022/01/27 04:30:02;;;;;;;46.35;20.17;;;;;;;-146.64;100.00;41679.81;5059148;28;20029;-73
2022/01/27 04:32:34;;;;;;;42.45;19.15;;;;;;;-146.64;100.00;41753.53;5064760;28;20028;-74
2022/01/27 04:35:03;;;;;;;43.05;18.80;;;;;;;-146.64;100.00;41757.63;5058690;28;20029;-74
2022/01/27 04:37:32;;;;;;;46.28;19.45;;;;;;;-146.64;100.00;41757.63;5067535;28;20392;-73
2022/01/27 04:40:06;;;;;;;37.03;17.98;;;;;;;-146.64;100.00;41655.22;5068993;28;20028;-73
2022/01/27 04:43:01;;;;;;;41.78;19.20;;;;;;;-146.64;100.00;41714.63;5044939;28;20029;-73
2022/01/27 04:45:21;;;;;;;52.20;18.40;;;;;;;-146.64;100.00;41632.72;5068504;28;20085;-73
2022/01/27 04:47:50;;;;;;;38.05;18.02;;;;;;;-146.64;100.00;41667.53;5068559;28;20021;-73
2022/01/27 04:50:16;;;;;;;40.80;18.17;;;;;;;-146.64;100.00;41638.84;5033725;28;20021;-73
2022/01/27 04:52:45;;;;;;;41.40;16.65;;;;;;;-146.64;100.00;41585.59;5051623;28;20348;-74
2022/01/27 04:55:13;;;;;;;39.33;18.45;;;;;;;-146.64;100.00;41554.88;5068814;28;20045;-73
2022/01/27 04:57:41;;;;;;;38.08;17.38;;;;;;;-146.64;100.00;41642.94;5050547;28;20032;-73
2022/01/27 05:00:07;;;;;;;41.10;16.83;;;;;;;-146.64;100.00;41585.59;5071936;28;20035;-73
2022/01/27 05:05:02;;;;;;;33.42;15.90;;;;;;;-146.64;100.00;41561.03;5071905;28;20040;-74
2022/01/27 05:07:28;;;;;;;51.05;18.88;;;;;;;-146.64;100.00;41528.28;5072780;28;20094;-73
2022/01/27 05:09:58;;;;;;;35.08;16.15;;;;;;;-146.64;100.00;41622.47;5054952;28;20028;-74
2022/01/27 05:12:34;;;;;;;36.53;16.35;;;;;;;-146.64;100.00;41606.09;5055510;28;20024;-73
2022/01/27 05:15:00;;;;;;;34.88;16.00;;;;;;;-146.64;100.00;41589.69;5052908;28;20093;-73
2022/01/27 05:17:25;;;;;;;34.85;15.85;;;;;;;-146.64;100.00;41554.88;5071416;28;20032;-73
2022/01/27 05:19:51;;;;;;;46.33;16.50;;;;;;;-146.64;100.00;41606.09;5072065;28;20028;-73
2022/01/27 05:22:16;;;;;;;37.17;15.77;;;;;;;-146.64;100.00;41559.00;5065687;28;20048;-73
2022/01/27 05:24:42;;;;;;;39.13;16.02;;;;;;;-146.64;100.00;41606.09;5071362;28;20345;-73
2022/01/27 05:27:07;;;;;;;35.92;14.77;;;;;;;-146.64;100.00;41640.91;5051037;28;20086;-74
2022/01/27 05:29:32;;;;;;;34.67;16.17;;;;;;;-146.64;100.00;41610.19;5028712;28;20075;-73
2022/01/27 05:31:58;;;;;;;43.35;15.05;;;;;;;-146.64;100.00;41663.44;5071178;28;20091;-73
2022/01/27 05:34:23;;;;;;;36.00;15.98;;;;;;;-146.64;100.00;41636.81;5032838;28;20037;-73
2022/01/27 05:36:48;;;;;;;41.30;15.20;;;;;;;-146.64;100.00;41708.47;5069376;28;20404;-73
2022/01/27 05:39:13;;;;;;;44.60;17.20;;;;;;;-146.64;100.00;41886.66;5054643;28;20084;-74
2022/01/27 05:41:39;;;;;;;34.70;15.55;;;;;;;-146.64;100.00;42060.72;5068951;28;20104;-73
2022/01/27 05:44:05;;;;;;;32.78;15.00;;;;;;;-146.64;100.00;42208.19;5067615;28;20031;-73
2022/01/27 05:46:30;;;;;;;33.97;15.07;;;;;;;-146.64;100.00;42519.50;5029281;28;20104;-73
2022/01/27 05:48:55;;;;;;;31.23;14.63;;;;;;;-146.64;100.00;42644.44;5054051;28;20020;-73
2022/01/27 05:51:21;;;;;;;36.92;15.90;;;;;;;-146.64;100.00;42765.31;5053361;28;20024;-74
2022/01/27 05:53:46;;;;;;;36.80;14.63;;;;;;;-146.64;100.00;42929.19;5053670;28;20095;-73
2022/01/27 05:56:12;;;;;;;31.10;15.32;;;;;;;-146.64;100.00;42953.75;5051390;28;20044;-73
2022/01/27 05:58:37;;;;;;;38.00;14.68;;;;;;;-146.64;100.00;43175.00;5049864;28;20401;-73
2022/01/27 06:01:02;;;;;;;40.42;15.63;;;;;;;-146.64;100.00;43269.25;5051316;28;20451;-73
2022/01/27 06:03:28;;;;;;;42.70;16.40;;;;;;;-146.64;100.00;43322.50;5051138;28;20032;-73
2022/01/27 06:05:53;;;;;;;30.75;14.15;;;;;;;-146.64;100.00;43175.00;5051499;28;20112;-73
2022/01/27 06:08:18;;;;;;;37.20;14.88;;;;;;;-146.64;100.00;43103.31;5037161;28;20886;-73
2022/01/27 06:10:43;;;;;;;35.80;15.55;;;;;;;-146.64;100.00;43035.69;5052117;28;20031;-73
2022/01/27 06:13:09;;;;;;;32.90;15.63;;;;;;;-146.64;100.00;42990.63;5033176;28;20021;-73
2022/01/27 06:15:34;;;;;;;41.58;14.82;;;;;;;-146.64;100.00;43185.25;5068668;28;20126;-73
2022/01/27 06:17:59;;;;;;;39.50;16.27;;;;;;;-146.64;100.00;43293.81;5070955;28;20366;-74
2022/01/27 06:20:25;;;;;;;39.03;15.73;;;;;;;-146.64;100.00;43242.59;5049822;28;20048;-73
2022/01/27 06:22:57;;;;;;;31.73;15.07;;;;;;;-146.64;100.00;42941.47;5052792;28;20035;-73
2022/01/27 06:25:23;;;;;;;38.45;15.63;;;;;;;-146.64;100.00;42931.22;5059942;28;20525;-73
2022/01/27 06:27:48;;;;;;;40.38;16.02;;;;;;;-146.64;100.00;42982.44;5029772;28;20120;-73
2022/01/27 06:30:13;;;;;;;34.28;15.55;;;;;;;-146.64;100.00;42992.69;5035475;28;20025;-74
2022/01/27 06:32:39;;;;;;;44.38;16.38;;;;;;;-146.64;100.00;42796.03;5066765;28;20033;-74
2022/01/27 06:35:05;;;;;;;36.90;16.88;;;;;;;-146.64;100.00;43002.94;5042312;28;20555;-73
2022/01/27 06:37:31;;;;;;;37.08;15.50;;;;;;;-146.64;100.00;43252.84;5066981;28;20075;-74
2022/01/27 06:39:56;;;;;;;37.67;16.00;;;;;;;-146.64;100.00;43629.81;5052833;28;20042;-73
2022/01/27 06:42:22;;;;;;;32.58;16.17;;;;;;;-146.64;100.00;43662.59;5052766;28;20036;-73
2022/01/27 06:44:47;;;;;;;42.10;16.20;;;;;;;-146.64;100.00;43775.28;5055000;28;20037;-73
2022/01/27 06:47:13;;;;;;;38.92;14.82;;;;;;;-146.64;100.00;43969.94;5060292;28;20475;-75
2022/01/27 06:49:38;;;;;;;32.15;14.73;;;;;;;-146.64;100.00;44346.97;5031928;28;20040;-74
2022/01/27 06:52:03;;;;;;;38.45;14.77;;;;;;;-146.64;100.00;44383.88;5033715;28;20031;-75
2022/01/27 06:54:29;;;;;;;33.15;14.68;;;;;;;-146.64;100.00;45043.78;5069177;28;20021;-73
2022/01/27 06:56:54;;;;;;;34.03;14.52;;;;;;;-146.64;100.00;45802.19;5029609;28;20131;-74
2022/01/27 06:59:20;;;;;;;41.30;14.65;;;;;;;-146.64;100.00;47493.78;5040557;28;20028;-74
2022/01/27 07:01:45;;;;;;;40.83;15.48;;;;;;;-146.64;100.00;49323.56;5045290;28;20054;-73
2022/01/27 07:04:11;;;;;;;32.53;15.18;;;;;;;-146.64;100.00;50675.94;5065120;28;20145;-73
2022/01/27 07:06:36;;;;;;;38.15;14.80;;;;;;;-146.64;100.00;51246.56;5046565;28;20087;-73
2022/01/27 07:09:02;;;;;;;32.60;14.60;;;;;;;-146.64;100.00;51209.63;5068442;28;20046;-73
2022/01/27 07:11:28;;;;;;;40.57;14.63;;;;;;;-146.64;100.00;51396.44;5047498;28;20072;-73
2022/01/27 07:13:53;;;;;;;33.10;14.55;;;;;;;-146.64;100.00;50511.75;5027109;28;20480;-74
2022/01/27 07:16:18;;;;;;;36.00;15.38;;;;;;;-146.64;100.00;49385.13;5052066;28;20024;-74
2022/01/27 07:18:43;;;;;;;31.95;13.07;;;;;;;-146.64;100.00;49959.69;5032739;28;20126;-74
2022/01/27 07:21:09;;;;;;;30.98;13.10;;;;;;;-146.64;100.00;49372.81;5047351;28;20024;-73
2022/01/27 07:23:34;;;;;;;34.00;12.32;;;;;;;-146.64;100.00;49327.66;5033988;28;20028;-74
2022/01/27 07:26:00;;;;;;;44.97;13.38;;;;;;;-146.64;100.00;49674.44;5052507;28;20026;-73
2022/01/27 07:28:25;;;;;;;32.63;13.05;;;;;;;-146.64;100.00;50345.50;5032235;28;20047;-73
2022/01/27 07:30:51;;;;;;;37.63;13.23;;;;;;;-146.64;100.00;53176.69;5021984;28;20383;-73
2022/01/27 07:33:16;;;;;;;40.60;12.55;;;;;;;-146.64;100.00;57936.13;5064655;28;20028;-74
2022/01/27 07:35:41;;;;;;;37.35;12.15;;;;;;;-146.64;100.00;62940.13;5067278;28;20040;-74
2022/01/27 07:38:07;;;;;;;32.70;13.73;;;;;;;-146.64;100.00;67422.72;5065856;28;20111;-74
2022/01/27 07:40:33;;;;;;;32.13;11.70;;;;;;;-146.64;100.00;71118.06;5050573;28;20487;-74
2022/01/27 07:42:58;;;;;;;32.08;12.02;;;;;;;-146.64;100.00;74023.97;5049445;28;20024;-74
2022/01/27 07:45:24;;;;;;;32.67;12.02;;;;;;;-146.64;100.00;76138.66;5055537;28;20445;-74
2022/01/27 07:47:49;;;;;;;31.38;11.80;;;;;;;-146.64;100.00;77989.94;5039126;28;20560;-74
2022/01/27 07:50:14;;;;;;;46.58;13.00;;;;;;;-146.64;100.00;79312.78;5049375;28;20029;-74
2022/01/27 07:52:42;;;;;;;28.42;11.43;;;;;;;-146.64;100.00;81165.53;5038850;28;20070;-74
2022/01/27 07:55:09;;;;;;;47.60;11.32;;;;;;;-146.64;100.00;82754.28;5070611;28;20040;-74
2022/01/27 07:57:34;;;;;;;33.72;10.95;;;;;;;-146.64;100.00;83813.78;5067149;28;20040;-74
2022/01/27 07:59:59;;;;;;;43.30;11.43;;;;;;;-146.64;100.00;84873.56;5048042;28;20097;-74
2022/01/27 08:02:25;;;;;;;28.77;10.40;;;;;;;-146.64;100.00;86198.72;5035469;28;20035;-74
2022/01/27 08:04:50;;;;;;;46.97;10.50;;;;;;;-146.64;100.00;86994.00;5067875;28;20029;-74
2022/01/27 08:07:15;;;;;;;34.30;10.35;;;;;;;-146.64;100.00;87524.28;5050478;28;20484;-74
2022/01/27 08:09:41;;;;;;;31.40;11.05;;;;;;;-146.64;100.00;88054.63;5043839;28;20029;-74
2022/01/27 08:12:06;;;;;;;33.42;10.35;;;;;;;-146.64;100.00;88585.03;5038773;28;20029;-74
2022/01/27 08:14:31;;;;;;;38.88;11.15;;;;;;;-146.64;100.00;89115.53;5047533;28;20113;-74
2022/01/27 08:16:57;;;;;;;36.70;10.38;;;;;;;-146.64;100.00;89380.81;5070189;28;20056;-74
2022/01/27 08:19:22;;;;;;;26.38;10.55;;;;;;;-146.64;100.00;90176.72;5032961;28;20111;-74
2022/01/27 08:21:47;;;;;;;32.83;10.77;;;;;;;-146.64;100.00;90707.41;5034034;28;20119;-75
2022/01/27 08:24:14;;;;;;;35.72;10.43;;;;;;;-146.64;100.00;91503.59;5069708;28;20024;-74
2022/01/27 08:26:43;;;;;;;;;;;;;;;-146.64;100.00;92034.47;5073803;28;20089;-74
2022/01/27 08:29:12;;;;;;;;;;;;;;;-146.64;100.00;92034.47;5068138;28;19912;-74
2022/01/27 08:32:01;;;;;;;27.48;8.95;;;;;;;-146.64;100.00;92565.41;5047933;28;20014;-74
2022/01/27 08:34:33;;;;;;;30.55;10.10;;;;;;;-146.64;100.00;93096.44;5047828;28;20040;-74
2022/01/27 08:37:01;;;;;;;31.13;9.55;;;;;;;-146.64;100.00;93893.06;5040952;28;20124;-74
2022/01/27 08:39:27;;;;;;;26.13;9.93;;;;;;;-146.64;100.00;94424.25;5055305;28;20514;-74
2022/01/27 08:41:52;;;;;;;30.67;9.63;;;;;;;-146.64;100.00;95221.19;5042666;28;20111;-74
2022/01/27 08:44:18;;;;;;;23.27;8.85;;;;;;;-146.64;100.00;95752.53;5069773;28;20025;-74
2022/01/27 08:46:43;;;;;;;31.90;9.35;;;;;;;-146.64;100.00;96018.25;5023553;28;20480;-74
2022/01/27 08:49:09;;;;;;;26.75;9.07;;;;;;;-146.64;100.00;96283.97;5049243;28;20051;-74
2022/01/27 08:51:34;;;;;;;32.00;9.93;;;;;;;-146.64;100.00;96815.47;5048474;28;20332;-74
2022/01/27 08:53:59;;;;;;;27.80;9.23;;;;;;;-146.64;100.00;97081.25;5033562;28;20021;-74
2022/01/27 08:56:25;;;;;;;22.38;8.98;;;;;;;-146.64;100.00;97612.84;5031692;28;20061;-74
2022/01/27 08:58:50;;;;;;;33.13;10.45;;;;;;;-146.64;100.00;97878.69;5042237;28;20058;-74
2022/01/27 09:01:16;;;;;;;33.50;9.98;;;;;;;-146.64;100.00;98144.53;5055669;28;20048;-74
2022/01/27 09:03:42;;;;;;;22.88;9.00;;;;;;;-146.64;100.00;98410.41;5055536;28;20079;-74
2022/01/27 09:06:07;;;;;;;29.98;10.90;;;;;;;-146.64;100.00;98676.28;5048604;28;20442;-74
2022/01/27 09:08:33;;;;;;;25.48;9.63;;;;;;;-146.64;100.00;98942.19;5053249;28;20032;-74
2022/01/27 09:10:58;;;;;;;29.70;9.38;;;;;;;-146.64;100.00;99208.09;5051011;28;20068;-74
2022/01/27 09:13:23;;;;;;;24.42;10.15;;;;;;;-146.64;100.00;99739.97;5062911;28;20024;-74
2022/01/27 09:15:50;;;;;;;24.98;8.88;;;;;;;-146.64;100.00;100005.94;5066180;28;20070;-74
2022/01/27 09:18:16;;;;;;;19.83;9.48;;;;;;;-146.64;100.00;100271.94;5071857;28;20111;-74
2022/01/27 09:20:42;;;;;;;29.73;8.55;;;;;;;-146.64;100.00;100537.94;5060603;28;20104;-74
2022/01/27 09:23:13;;;;;;;26.38;8.75;;;;;;;-146.64;100.00;100803.97;5037453;28;20028;-74
2022/01/27 09:25:43;;;;;;;30.67;9.70;;;;;;;-146.64;100.00;101070.00;5072586;28;20039;-74
2022/01/27 09:28:09;;;;;;;19.10;7.70;;;;;;;-146.64;100.00;101336.06;5043518;28;20473;-74
2022/01/27 09:30:34;;;;;;;19.65;8.32;;;;;;;-146.64;100.00;101602.13;5051324;28;20032;-74
2022/01/27 09:32:59;;;;;;;18.60;8.30;;;;;;;-146.64;100.00;101868.22;5053805;28;20024;-74
2022/01/27 09:35:27;;;;;;;24.00;8.95;;;;;;;-146.64;100.00;102134.31;5054758;28;20368;-74
2022/01/27 09:37:52;;;;;;;25.17;9.38;;;;;;;-146.64;100.00;102134.31;5052804;28;20028;-74
2022/01/27 09:40:18;;;;;;;25.60;8.88;;;;;;;-146.64;100.00;102400.44;5051430;28;20098;-74
2022/01/27 09:42:49;;;;;;;18.63;8.15;;;;;;;-146.64;100.00;102666.59;5047204;28;20060;-74
2022/01/27 09:45:14;;;;;;;31.48;8.63;;;;;;;-146.64;100.00;102666.59;5035153;28;20025;-74
2022/01/27 09:47:42;;;;;;;24.55;9.40;;;;;;;-146.64;100.00;102400.44;5052316;28;20069;-75
2022/01/27 09:53:11;;;;;;;22.15;9.95;;;;;;;-146.64;100.00;102400.44;4983089;28;20173;-74
2022/01/27 09:55:37;;;;;;;35.30;9.65;;;;;;;-146.64;100.00;102400.44;4974222;28;20129;-74
2022/01/27 09:58:03;;;;;;;33.22;11.55;;;;;;;-146.64;100.00;102134.31;5011194;28;20455;-74
2022/01/27 10:00:29;;;;;;;34.90;9.57;;;;;;;-146.64;100.00;101868.22;5053931;28;20109;-74
2022/01/27 10:03:07;;;;;;;28.75;8.25;;;;;;;-146.64;100.00;101602.13;5036598;28;20118;-74
2022/01/27 10:05:33;;;;;;;36.08;10.18;;;;;;;-146.64;100.00;101336.06;5054076;28;20025;-74
2022/01/27 10:08:18;;;;;;;34.78;10.02;;;;;;;-146.64;100.00;101336.06;5038126;28;20032;-74
2022/01/27 10:10:47;;;;;;;34.15;10.57;;;;;;;-146.64;100.00;101070.00;5054689;28;20392;-74
2022/01/27 10:13:41;;;;;;;29.75;9.65;;;;;;;-146.64;100.00;100803.97;5070958;28;20021;-74
2022/01/27 10:16:07;;;;;;;36.72;9.73;;;;;;;-146.64;100.00;100537.94;5061515;28;20035;-74
2022/01/27 10:18:35;;;;;;;30.23;8.85;;;;;;;-146.64;100.00;100271.94;5064722;28;20514;-74
2022/01/27 10:21:06;;;;;;;30.75;10.02;;;;;;;-146.64;100.00;100005.94;5034373;28;20570;-75
2022/01/27 10:23:33;;;;;;;35.03;10.85;;;;;;;-146.64;100.00;99739.97;5052960;28;20029;-74
2022/01/27 10:26:23;;;;;;;36.72;9.65;;;;;;;-146.64;100.00;99474.03;5053790;28;20108;-74
2022/01/27 10:28:59;;;;;;;37.00;9.98;;;;;;;-146.64;100.00;99208.09;5070470;28;20435;-75
2022/01/27 10:31:26;;;;;;;34.65;8.60;;;;;;;-146.64;100.00;98942.19;5053520;28;20048;-74
2022/01/27 10:33:52;;;;;;;28.27;9.23;;;;;;;-146.64;100.00;98676.28;5034456;28;20112;-74
2022/01/27 10:36:35;;;;;;;37.75;9.10;;;;;;;-146.64;100.00;98410.41;5033589;28;20032;-74
2022/01/27 10:39:08;;;;;;;35.20;8.40;;;;;;;-146.64;100.00;98410.41;5034012;28;20409;-74
2022/01/27 10:41:35;;;;;;;28.83;8.10;;;;;;;-146.64;100.00;98144.53;5046286;28;20060;-74
2022/01/27 10:44:16;;;;;;;28.75;9.10;;;;;;;-146.64;100.00;98144.53;5052847;28;20024;-74
2022/01/27 10:47:13;;;;;;;32.13;8.13;;;;;;;-146.64;100.00;97878.69;5033558;28;20032;-74
2022/01/27 10:49:47;;;;;;;29.85;9.18;;;;;;;-146.64;100.00;97347.03;5034300;28;20074;-74
2022/01/27 10:52:18;;;;;;;28.20;7.28;;;;;;;-146.64;100.00;97612.84;5048752;28;20038;-74
2022/01/27 10:54:55;;;;;;;42.13;9.52;;;;;;;-146.64;100.00;98144.53;5032944;28;20025;-74
2022/01/27 10:57:22;;;;;;;23.80;7.43;;;;;;;-146.64;100.00;98144.53;5019616;28;20024;-74
2022/01/27 10:59:47;;;;;;;31.25;8.10;;;;;;;-146.64;100.00;98410.41;5053303;28;20534;-74
2022/01/27 11:02:13;;;;;;;33.25;9.43;;;;;;;-146.64;100.00;98676.28;5070042;28;20024;-74
2022/01/27 11:04:43;;;;;;;33.85;8.52;;;;;;;-146.64;100.00;98676.28;5052464;28;20036;-74
2022/01/27 11:07:10;;;;;;;41.60;8.98;;;;;;;-146.64;100.00;98410.41;5033125;28;20032;-74
2022/01/27 11:09:42;;;;;;;23.02;7.13;;;;;;;-146.64;100.00;98410.41;5017351;28;20033;-74
2022/01/27 11:12:14;;;;;;;24.08;7.80;;;;;;;-146.64;100.00;98942.19;5046590;28;20039;-74
2022/01/27 11:14:40;;;;;;;30.27;8.43;;;;;;;-146.64;100.00;99208.09;5065868;28;20028;-74
2022/01/27 11:17:08;;;;;;;28.63;8.03;;;;;;;-146.64;100.00;99474.03;5049410;28;20026;-74
2022/01/27 11:22:07;;;;;;;28.10;8.13;;;;;;;-146.64;100.00;100005.94;5052703;28;20109;-74
2022/01/27 11:25:08;;;;;;;30.30;8.10;;;;;;;-146.64;100.00;100005.94;5053733;28;20078;-74
2022/01/27 11:27:38;;;;;;;25.77;7.90;;;;;;;-146.64;100.00;100271.94;5047490;28;20087;-74
2022/01/27 11:30:22;;;;;;;26.27;7.57;;;;;;;-146.64;100.00;100271.94;5042764;28;20754;-74
2022/01/27 11:33:08;;;;;;;30.83;8.80;;;;;;;-146.64;100.00;99739.97;5049018;28;20031;-74
2022/01/27 11:35:33;;;;;;;23.80;7.32;;;;;;;-146.64;100.00;100005.94;5025107;28;20469;-74
2022/01/27 11:38:03;;;;;;;24.42;6.97;;;;;;;-146.64;100.00;99474.03;5068364;28;20029;-74