Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:15;;;;;;;24.65;17.45;;;10.80;99.90;;;;;;4986921;28;20042;-75
2023/10/26 00:04:42;;;;;;;22.27;17.48;;;10.80;99.90;;;;;;4994014;28;20417;-75
2023/10/26 00:07:09;;;;;;;19.85;15.13;;;10.70;99.90;;;;;;4989978;28;20042;-74
2023/10/26 00:09:36;;;;;;;21.35;15.82;;;10.70;99.90;;;;;;4994482;28;20039;-75
2023/10/26 00:12:03;;;;;;;20.10;14.75;;;10.70;99.90;;;;;;4992165;28;20041;-74
2023/10/26 00:14:30;;;;;;;20.02;16.13;;;10.70;99.90;;;;;;4991452;28;20667;-75
2023/10/26 00:16:56;;;;;;;18.38;13.77;;;10.70;99.90;;;;;;4994185;28;20041;-74
2023/10/26 00:19:23;;;;;;;16.45;13.57;;;10.70;99.90;;;;;;4993433;28;20045;-75
2023/10/26 00:21:52;;;;;;;16.38;12.98;;;10.70;99.90;;;;;;4987371;28;20034;-74
2023/10/26 00:24:19;;;;;;;18.00;14.05;;;10.60;99.90;;;;;;4991250;28;20106;-74
2023/10/26 00:26:45;;;;;;;15.77;12.95;;;10.60;99.90;;;;;;4995856;28;20042;-74
2023/10/26 00:29:12;;;;;;;16.27;13.00;;;10.70;99.90;;;;;;4988851;28;20590;-74
2023/10/26 00:31:39;;;;;;;15.35;12.40;;;10.60;99.90;;;;;;4994500;28;20046;-75
2023/10/26 00:34:06;;;;;;;16.38;11.40;;;10.60;99.90;;;;;;5022131;28;20526;-75
2023/10/26 00:36:33;;;;;;;16.25;12.32;;;10.60;99.90;;;;;;4991164;28;20080;-74
2023/10/26 00:39:00;;;;;;;15.85;12.65;;;10.60;99.90;;;;;;4997259;28;20080;-74
2023/10/26 00:41:26;;;;;;;17.85;13.57;;;10.60;99.90;;;;;;4989389;28;20072;-75
2023/10/26 00:43:53;;;;;;;17.33;12.95;;;10.60;99.90;;;;;;5001597;28;20047;-74
2023/10/26 00:46:20;;;;;;;18.08;12.80;;;10.50;99.90;;;;;;5000037;28;20041;-74
2023/10/26 00:48:47;;;;;;;19.75;13.95;;;10.50;99.90;;;;;;5000677;28;20654;-74
2023/10/26 00:51:14;;;;;;;16.05;11.88;;;10.50;99.90;;;;;;4989004;28;20125;-72
2023/10/26 00:53:41;;;;;;;25.77;16.05;;;10.40;99.90;;;;;;5004642;28;20064;-73
2023/10/26 00:56:10;;;;;;;23.58;15.07;;;10.40;99.90;;;;;;5010782;28;20048;-72
2023/10/26 00:58:37;;;;;;;24.70;16.02;;;10.40;99.90;;;;;;5013513;28;20054;-73
2023/10/26 01:01:04;;;;;;;24.60;17.65;;;10.40;99.90;;;;;;5013004;28;20125;-72
2023/10/26 01:03:32;;;;;;;28.00;18.60;;;10.40;99.90;;;;;;4996622;28;20052;-74
2023/10/26 01:05:59;;;;;;;37.08;20.35;;;10.40;99.90;;;;;;4992211;28;20041;-73
2023/10/26 01:08:26;;;;;;;44.85;21.17;;;10.40;99.90;;;;;;4990340;28;20263;-73
2023/10/26 01:10:53;;;;;;;41.17;22.45;;;10.40;99.90;;;;;;4995158;28;20073;-72
2023/10/26 01:13:20;;;;;;;41.78;21.23;;;10.40;99.90;;;;;;4991314;28;20042;-71
2023/10/26 01:15:47;;;;;;;33.05;19.80;;;10.40;99.90;;;;;;4993753;28;20046;-72
2023/10/26 01:18:15;;;;;;;42.20;22.30;;;10.30;99.90;;;;;;4976157;28;20077;-72
2023/10/26 01:20:42;;;;;;;71.07;31.00;;;10.20;99.90;;;;;;5001830;28;20051;-73
2023/10/26 01:23:10;;;;;;;80.90;32.10;;;10.20;99.90;;;;;;4997603;28;20083;-73
2023/10/26 01:25:37;;;;;;;74.20;33.00;;;10.10;99.90;;;;;;4976321;28;20052;-73
2023/10/26 01:28:04;;;;;;;71.80;31.92;;;10.10;99.90;;;;;;5004159;28;20061;-74
2023/10/26 01:30:32;;;;;;;87.00;35.67;;;10.10;99.90;;;;;;4989800;28;20141;-73
2023/10/26 01:33:00;;;;;;;113.38;42.95;;;10.10;99.90;;;;;;4993552;28;20208;-74
2023/10/26 01:35:26;;;;;;;120.70;42.47;;;10.10;99.90;;;;;;4983383;28;20058;-73
2023/10/26 01:37:53;;;;;;;146.75;44.50;;;10.10;99.90;;;;;;4993779;28;20602;-73
2023/10/26 01:40:21;;;;;;;175.63;50.47;;;10.10;99.90;;;;;;4995099;28;20209;-73
2023/10/26 01:42:48;;;;;;;186.57;49.25;;;10.10;99.90;;;;;;4987759;28;20033;-73
2023/10/26 01:45:15;;;;;;;151.80;46.25;;;10.10;99.90;;;;;;4990320;28;20042;-75
2023/10/26 01:47:42;;;;;;;108.07;37.80;;;10.10;99.90;;;;;;4991792;28;20044;-73
2023/10/26 01:50:10;;;;;;;96.93;35.28;;;10.00;99.90;;;;;;4989445;28;20133;-73
2023/10/26 01:52:37;;;;;;;95.68;35.83;;;9.90;99.90;;;;;;4982162;28;20049;-73
2023/10/26 01:55:04;;;;;;;108.13;34.75;;;10.00;99.90;;;;;;4998315;28;20055;-72
2023/10/26 01:57:31;;;;;;;175.20;47.53;;;10.00;99.90;;;;;;4989849;28;21249;-72
2023/10/26 01:59:58;;;;;;;134.30;39.40;;;10.00;99.90;;;;;;4997341;28;20068;-72
2023/10/26 02:02:25;;;;;;;140.35;42.03;;;10.00;99.90;;;;;;4988767;28;20046;-71
2023/10/26 02:04:51;;;;;;;115.03;38.80;;;9.90;99.90;;;;;;4978293;28;20044;-71
2023/10/26 02:07:18;;;;;;;121.40;38.45;;;9.90;99.90;;;;;;5003836;28;20103;-72
2023/10/26 02:09:45;;;;;;;96.57;35.90;;;9.90;99.90;;;;;;5006970;28;20137;-72
2023/10/26 02:12:12;;;;;;;91.30;34.88;;;9.80;99.90;;;;;;4985301;28;20042;-72
2023/10/26 02:14:39;;;;;;;93.07;34.97;;;9.70;99.90;;;;;;4986544;28;20169;-71
2023/10/26 02:17:06;;;;;;;91.85;33.72;;;9.70;99.90;;;;;;4986799;28;20045;-73
2023/10/26 02:19:33;;;;;;;77.30;30.02;;;9.70;99.90;;;;;;4990535;28;20148;-72
2023/10/26 02:22:00;;;;;;;77.95;30.58;;;9.60;99.90;;;;;;4994156;28;20518;-73
2023/10/26 02:24:27;;;;;;;71.32;28.77;;;9.60;99.90;;;;;;4986430;28;20131;-73
2023/10/26 02:26:54;;;;;;;76.32;29.58;;;9.60;99.90;;;;;;4980062;28;20052;-73
2023/10/26 02:29:21;;;;;;;83.07;30.45;;;9.60;99.90;;;;;;4985561;28;20058;-74
2023/10/26 02:31:49;;;;;;;69.53;27.33;;;9.60;99.90;;;;;;4992478;28;20065;-73
2023/10/26 02:34:16;;;;;;;61.20;27.15;;;9.50;99.90;;;;;;4989351;28;20057;-72
2023/10/26 02:36:43;;;;;;;65.20;28.13;;;9.50;99.90;;;;;;4983967;28;20052;-73
2023/10/26 02:39:10;;;;;;;70.15;28.30;;;9.50;99.90;;;;;;4990814;28;20069;-73
2023/10/26 02:41:37;;;;;;;63.67;28.35;;;9.60;99.90;;;;;;4986186;28;20030;-74
2023/10/26 02:44:04;;;;;;;63.83;26.90;;;9.60;99.90;;;;;;4998197;28;20038;-73
2023/10/26 02:46:31;;;;;;;61.60;26.70;;;9.50;99.90;;;;;;4986059;28;20049;-74
2023/10/26 02:48:58;;;;;;;55.88;27.30;;;9.50;99.90;;;;;;4990307;28;20043;-72
2023/10/26 02:51:25;;;;;;;56.22;27.27;;;9.50;99.90;;;;;;5003379;28;20140;-74
2023/10/26 02:53:51;;;;;;;56.45;25.90;;;9.50;99.90;;;;;;4983391;28;20054;-74
2023/10/26 02:56:19;;;;;;;53.17;24.85;;;9.50;99.90;;;;;;4990403;28;20096;-72
2023/10/26 02:58:47;;;;;;;57.63;27.05;;;9.50;99.90;;;;;;4996384;28;20057;-73
2023/10/26 03:01:14;;;;;;;56.08;25.05;;;9.50;99.90;;;;;;5008537;28;20038;-72
2023/10/26 03:03:42;;;;;;;46.42;25.50;;;9.50;99.90;;;;;;5011822;28;20754;-71
2023/10/26 03:06:09;;;;;;;51.45;25.55;;;9.50;99.90;;;;;;5017193;28;20046;-74
2023/10/26 03:08:36;;;;;;;48.92;24.67;;;9.50;99.90;;;;;;4995603;28;20038;-76
2023/10/26 03:11:03;;;;;;;52.38;24.27;;;9.40;99.90;;;;;;4989991;28;20046;-73
2023/10/26 03:13:30;;;;;;;51.28;24.55;;;9.40;99.90;;;;;;4988891;28;20046;-74
2023/10/26 03:15:57;;;;;;;54.95;27.10;;;9.30;99.90;;;;;;4985764;28;20061;-73
2023/10/26 03:18:24;;;;;;;54.10;26.80;;;9.40;99.90;;;;;;4993036;28;20041;-73
2023/10/26 03:20:51;;;;;;;46.78;24.90;;;9.30;99.90;;;;;;4990924;28;20205;-75
2023/10/26 03:23:17;;;;;;;48.50;25.20;;;9.40;99.90;;;;;;4995074;28;20436;-73
2023/10/26 03:25:45;;;;;;;41.63;22.40;;;9.30;99.90;;;;;;4983039;28;20509;-74
2023/10/26 03:28:11;;;;;;;41.58;23.75;;;9.30;99.90;;;;;;5003486;28;20037;-74
2023/10/26 03:30:39;;;;;;;47.33;23.65;;;9.30;99.90;;;;;;5001130;28;20055;-74
2023/10/26 03:33:05;;;;;;;43.83;25.77;;;9.20;99.90;;;;;;4999302;28;20108;-73
2023/10/26 03:35:35;;;;;;;46.35;24.80;;;9.30;99.90;;;;;;4989317;28;20058;-74
2023/10/26 03:38:02;;;;;;;42.50;23.40;;;9.30;99.90;;;;;;5000082;28;20048;-73
2023/10/26 03:40:32;;;;;;;46.17;24.92;;;9.30;99.90;;;;;;4998792;28;20066;-76
2023/10/26 03:42:59;;;;;;;41.35;22.92;;;9.20;99.90;;;;;;4995702;28;20575;-75
2023/10/26 03:45:28;;;;;;;47.88;26.58;;;9.20;99.90;;;;;;4999497;28;20191;-73
2023/10/26 03:47:55;;;;;;;48.47;25.95;;;9.20;99.90;;;;;;4993826;28;20057;-75
2023/10/26 03:50:22;;;;;;;50.13;26.45;;;9.20;99.90;;;;;;4998982;28;20077;-75
2023/10/26 03:52:49;;;;;;;53.60;26.42;;;9.30;99.90;;;;;;4979263;28;20049;-75
2023/10/26 03:55:17;;;;;;;57.38;27.50;;;9.20;99.90;;;;;;4999258;28;20065;-74
2023/10/26 03:57:45;;;;;;;61.42;31.80;;;9.20;99.90;;;;;;4998974;28;20239;-74
2023/10/26 04:00:12;;;;;;;63.83;31.48;;;9.30;99.90;;;;;;4992604;28;20045;-74
2023/10/26 04:02:39;;;;;;;58.08;29.55;;;9.20;99.90;;;;;;4993659;28;20200;-75
2023/10/26 04:05:06;;;;;;;71.28;35.05;;;9.20;99.90;;;;;;5003204;28;20413;-74
2023/10/26 04:07:34;;;;;;;61.30;30.27;;;9.20;99.90;;;;;;4996118;28;20046;-75
2023/10/26 04:10:05;;;;;;;64.53;30.88;;;9.20;99.90;;;;;;4994303;28;20534;-76
2023/10/26 04:12:31;;;;;;;69.78;35.22;;;9.10;99.90;;;;;;4992412;28;20710;-75
2023/10/26 04:14:58;;;;;;;69.47;32.83;;;9.10;99.90;;;;;;4995760;28;20072;-75
2023/10/26 04:17:25;;;;;;;77.35;35.72;;;9.10;99.90;;;;;;4996719;28;20511;-73
2023/10/26 04:19:52;;;;;;;71.93;34.75;;;9.10;99.90;;;;;;4967111;28;20054;-74
2023/10/26 04:22:19;;;;;;;77.75;36.63;;;9.10;99.90;;;;;;4987389;28;20119;-76
2023/10/26 04:24:46;;;;;;;74.28;35.78;;;9.10;99.90;;;;;;4950053;28;21813;-75
2023/10/26 04:27:13;;;;;;;73.80;34.28;;;9.10;99.90;;;;;;5018433;28;20110;-76
2023/10/26 04:29:40;;;;;;;76.45;36.38;;;9.10;99.90;;;;;;4976687;28;20068;-76
2023/10/26 04:32:08;;;;;;;80.68;35.75;;;9.10;99.90;;;;;;5007337;28;20030;-75
2023/10/26 04:34:34;;;;;;;79.53;39.50;;;9.10;99.90;;;;;;4988166;28;20037;-74
2023/10/26 04:37:02;;;;;;;81.50;37.88;;;9.10;99.90;;;;;;5003196;28;20061;-75
2023/10/26 04:39:29;;;;;;;83.45;36.47;;;9.10;99.90;;;;;;4992881;28;20088;-73
2023/10/26 04:41:56;;;;;;;63.08;28.15;;;9.10;99.90;;;;;;4999835;28;20038;-75
2023/10/26 04:44:23;;;;;;;66.07;33.28;;;9.10;99.90;;;;;;4991038;28;20074;-75
2023/10/26 04:46:50;;;;;;;90.57;38.53;;;9.10;99.90;;;;;;5002077;28;20041;-76
2023/10/26 04:49:19;;;;;;;76.18;34.00;;;9.10;99.90;;;;;;5001442;28;20045;-75
2023/10/26 04:51:45;;;;;;;83.88;36.58;;;9.10;99.90;;;;;;4995596;28;20046;-75
2023/10/26 04:54:12;;;;;;;87.20;37.40;;;9.10;99.90;;;;;;4991027;28;20042;-75
2023/10/26 04:56:39;;;;;;;95.53;38.63;;;9.10;99.90;;;;;;4997877;28;20048;-73
2023/10/26 04:59:05;;;;;;;92.80;38.63;;;9.00;99.90;;;;;;5010197;28;20428;-75
2023/10/26 05:01:32;;;;;;;98.78;41.47;;;9.00;99.90;;;;;;4993314;28;20034;-75
2023/10/26 05:03:59;;;;;;;103.43;42.80;;;9.00;99.90;;;;;;5006316;28;20699;-73
2023/10/26 05:06:26;;;;;;;107.65;44.55;;;9.00;99.90;;;;;;5003479;28;20049;-74
2023/10/26 05:08:53;;;;;;;109.50;45.13;;;9.10;99.90;;;;;;4987857;28;20547;-74
2023/10/26 05:11:20;;;;;;;127.40;46.13;;;9.10;99.90;;;;;;4992766;28;20117;-74
2023/10/26 05:13:48;;;;;;;126.63;49.63;;;9.10;99.90;;;;;;5004150;28;20729;-75
2023/10/26 05:16:15;;;;;;;149.70;49.13;;;9.10;99.90;;;;;;4993339;28;20573;-75
2023/10/26 05:18:42;;;;;;;141.95;47.78;;;9.10;99.90;;;;;;4998117;28;20382;-75
2023/10/26 05:21:09;;;;;;;156.93;51.45;;;9.10;99.90;;;;;;4994991;28;20053;-76
2023/10/26 05:23:37;;;;;;;180.95;50.58;;;9.10;99.90;;;;;;4994915;28;20042;-73
2023/10/26 05:26:04;;;;;;;185.00;54.35;;;9.10;99.90;;;;;;4991700;28;20061;-74
2023/10/26 05:28:30;;;;;;;127.70;41.28;;;9.10;99.90;;;;;;4999971;28;20041;-75
2023/10/26 05:30:58;;;;;;;169.65;52.00;;;9.10;99.90;;;;;;5000391;28;20689;-73
2023/10/26 05:33:25;;;;;;;136.82;43.17;;;9.10;99.90;;;;;;4994076;28;20085;-73
2023/10/26 05:35:52;;;;;;;165.00;46.92;;;9.10;99.90;;;;;;4993297;28;20041;-75
2023/10/26 05:38:19;;;;;;;154.65;41.80;;;9.10;99.90;;;;;;5002589;28;20092;-73
2023/10/26 05:40:55;;;;;;;188.77;47.42;;;9.10;99.90;;;;;;4991193;28;20081;-74
2023/10/26 05:43:25;;;;;;;260.42;55.08;;;9.00;99.90;;;;;;5000229;28;20046;-74
2023/10/26 05:45:52;;;;;;;241.45;49.95;;;9.10;99.90;;;;;;4999521;28;20610;-73
2023/10/26 05:48:19;;;;;;;497.95;72.05;;;9.10;99.90;;;;;;4992185;28;20116;-75
2023/10/26 05:50:46;;;;;;;369.38;63.15;;;9.10;99.90;;;;;;4998389;28;20034;-74
2023/10/26 05:53:13;;;;;;;332.65;59.95;;;9.10;99.90;;;;;;4994657;28;20404;-75
2023/10/26 05:55:40;;;;;;;355.17;60.55;;;9.10;99.90;;;;;;4987948;28;20050;-75
2023/10/26 05:58:09;;;;;;;481.00;66.03;;;9.10;99.90;;;;;;4991853;28;20054;-74
2023/10/26 06:00:38;;;;;;;375.23;60.80;;;9.10;99.90;;;;;;4995037;28;20116;-72
2023/10/26 06:03:05;;;;;;;388.45;63.92;;;9.20;99.90;;;;;;4999270;28;20052;-74
2023/10/26 06:05:32;;;;;;;453.58;59.65;;;9.20;99.90;;;;;;4992376;28;20995;-74
2023/10/26 06:07:59;;;;;;;515.38;67.38;;;9.10;99.90;;;;;;4987073;28;20046;-74
2023/10/26 06:10:25;;;;;;;592.55;73.88;;;9.10;99.90;;;;;;4994123;28;20053;-72
2023/10/26 06:12:52;;;;;;;691.83;82.40;;;9.10;99.90;;;;;;4993778;28;20049;-74
2023/10/26 06:15:19;;;;;;;573.67;70.18;;;9.10;99.90;;;;;;4985056;28;20121;-74
2023/10/26 06:17:46;;;;;;;598.75;84.18;;;9.10;99.90;;;;;;4990924;28;20030;-74
2023/10/26 06:20:13;;;;;;;716.80;82.47;;;9.10;99.90;;;;;;4990695;28;20535;-73
2023/10/26 06:22:41;;;;;;;573.85;71.18;;;9.20;99.90;;;;;;4991571;28;20053;-73
2023/10/26 06:25:09;;;;;;;549.08;72.10;;;9.10;99.90;;;;;;4989679;28;20038;-72
2023/10/26 06:27:36;;;;;;;641.65;77.43;;;9.20;99.90;;;;;;4994397;28;20507;-74
2023/10/26 06:30:03;;;;;;;663.30;77.78;;;9.20;99.90;;;;;;4996685;28;20041;-73
2023/10/26 06:32:30;;;;;;;609.55;73.38;;;9.20;99.90;;;;;;4995066;28;20041;-72
2023/10/26 06:34:57;;;;;;;774.78;90.30;;;9.20;99.90;;;;;;4989912;28;20064;-72
2023/10/26 06:37:24;;;;;;;289.80;46.63;;;9.20;99.90;;;;;;4991928;28;20489;-71
2023/10/26 06:39:50;;;;;;;361.70;54.45;;;9.20;99.90;;;;;;4992414;28;20038;-75
2023/10/26 06:42:17;;;;;;;109.20;32.33;;;9.20;99.90;;;;;;4989810;28;20514;-75
2023/10/26 06:44:50;;;;;;;55.58;21.60;;;9.20;99.90;;;;;;4994010;28;20146;-75
2023/10/26 06:47:17;;;;;;;106.55;29.80;;;9.20;99.90;;;;;;4992499;28;20034;-76
2023/10/26 06:49:44;;;;;;;128.60;33.90;;;9.20;99.90;;;;;;4993688;28;20157;-76
2023/10/26 06:52:11;;;;;;;124.53;33.70;;;9.20;99.90;;;;;;5000448;28;20072;-75
2023/10/26 06:54:38;;;;;;;105.47;31.30;;;9.30;99.90;;;;;;4996295;28;20048;-76
2023/10/26 06:57:06;;;;;;;109.57;31.80;;;9.30;99.90;;;;;;4993448;28;20057;-75
2023/10/26 06:59:33;;;;;;;96.32;30.00;;;9.30;99.90;;;;;;4999208;28;20115;-76
2023/10/26 07:02:00;;;;;;;134.95;33.65;;;9.30;99.90;;;;;;4994349;28;20141;-76
2023/10/26 07:04:35;;;;;;;86.88;32.05;;;9.30;99.90;;;;;;5001466;28;20593;-74
2023/10/26 07:07:03;;;;;;;75.40;29.15;;;9.30;99.90;;;;;;4988426;28;21393;-74
2023/10/26 07:09:30;;;;;;;79.35;29.17;;;9.40;99.90;;;;;;5001226;28;20045;-75
2023/10/26 07:11:56;;;;;;;69.60;25.90;;;9.40;99.90;;;;;;4987684;28;20092;-75
2023/10/26 07:14:24;;;;;;;83.65;31.17;;;9.40;99.90;;;;;;5003691;28;20712;-74
2023/10/26 07:16:51;;;;;;;76.28;29.40;;;9.40;99.90;;;;;;4988910;28;20046;-75
2023/10/26 07:19:17;;;;;;;60.50;24.35;;;9.40;99.90;;;;;;4997297;28;20050;-74
2023/10/26 07:21:44;;;;;;;89.55;30.90;;;9.40;99.90;;;;;;5001801;28;20038;-74
2023/10/26 07:24:11;;;;;;;71.15;29.23;;;9.40;99.90;;;;;;5020068;28;20299;-74
2023/10/26 07:26:38;;;;;;;82.55;32.80;;;9.40;99.90;;;;;;5020445;28;20034;-73
2023/10/26 07:29:05;;;;;;;92.00;37.67;;;9.40;99.90;;;;;;5007597;28;20042;-75
2023/10/26 07:31:32;;;;;;;81.57;32.75;;;9.40;99.90;;;;;;4999785;28;20057;-76
2023/10/26 07:33:59;;;;;;;89.05;35.05;;;9.40;99.90;;;;;;4988506;28;20124;-74
2023/10/26 07:36:30;;;;;;;113.72;40.38;;;9.40;99.90;;;;;;4984253;28;20046;-73
2023/10/26 07:38:58;;;;;;;130.05;44.33;;;9.50;99.90;;;;;;4985147;28;20874;-74
2023/10/26 07:41:45;;;;;;;98.18;36.88;;;9.50;99.90;;;;;;4984268;28;20077;-72
2023/10/26 07:44:33;;;;;;;110.22;43.10;;;9.50;99.90;;;;;;4991255;28;20496;-74
2023/10/26 07:47:01;;;;;;;285.08;61.95;;;9.40;99.90;;;;;;4989652;28;20046;-74
2023/10/26 07:49:27;;;;;;;402.92;60.97;;;9.50;99.90;;;;;;4992140;28;20053;-74
2023/10/26 07:51:54;;;;;;;502.08;71.22;;;9.50;99.90;;;;;;4996969;28;20492;-74
2023/10/26 07:54:21;;;;;;;574.22;86.80;;;9.40;99.90;;;;;;4993269;28;20435;-73
2023/10/26 07:56:49;;;;;;;607.20;88.82;;;9.40;99.90;;;;;;4990425;28;20056;-75
2023/10/26 07:59:15;;;;;;;166.35;44.50;;;9.40;99.90;;;;;;5003042;28;20583;-74
2023/10/26 08:01:42;;;;;;;92.60;32.38;;;9.50;99.90;;;;;;4989583;28;20054;-74
2023/10/26 08:04:10;;;;;;;91.75;31.77;;;9.40;99.90;;;;;;4986109;28;20045;-73
2023/10/26 08:06:36;;;;;;;59.97;25.10;;;9.50;99.90;;;;;;4989715;28;20038;-75
2023/10/26 08:09:05;;;;;;;66.55;25.83;;;9.50;99.90;;;;;;4986841;28;20050;-74
2023/10/26 08:11:31;;;;;;;66.85;27.52;;;9.60;99.90;;;;;;4979902;28;20050;-74
2023/10/26 08:13:58;;;;;;;85.00;33.83;;;9.60;99.90;;;;;;4987595;28;20124;-74
2023/10/26 08:16:26;;;;;;;102.00;33.95;;;9.70;99.90;;;;;;4992193;28;20050;-74
2023/10/26 08:19:10;;;;;;;116.50;36.97;;;9.60;99.90;;;;;;4993931;28;20048;-73
2023/10/26 08:21:37;;;;;;;109.18;37.72;;;9.60;99.90;;;;;;4996470;28;20057;-75
2023/10/26 08:24:04;;;;;;;122.00;43.17;;;9.60;99.90;;;;;;4984809;28;20967;-74
2023/10/26 08:26:31;;;;;;;122.72;46.03;;;9.70;99.90;;;;;;4983804;28;20128;-75
2023/10/26 08:28:58;;;;;;;93.18;35.25;;;9.70;99.90;;;;;;4986463;28;20177;-76
2023/10/26 08:31:34;;;;;;;86.53;32.83;;;9.70;99.90;;;;;;4990650;28;20130;-74
2023/10/26 08:34:01;;;;;;;115.85;38.83;;;9.70;99.90;;;;;;4987379;28;20136;-74
2023/10/26 08:36:28;;;;;;;100.47;37.47;;;9.60;99.90;;;;;;4984820;28;20311;-74
2023/10/26 08:38:55;;;;;;;87.82;33.83;;;9.60;99.90;;;;;;4982913;28;20499;-74
2023/10/26 08:41:22;;;;;;;76.13;32.70;;;9.60;99.90;;;;;;4985042;28;20046;-74
2023/10/26 08:43:49;;;;;;;64.82;29.25;;;9.60;99.90;;;;;;4988983;28;20215;-74
2023/10/26 08:46:18;;;;;;;72.05;32.08;;;9.60;99.90;;;;;;4986751;28;20504;-75
2023/10/26 08:48:48;;;;;;;71.65;30.08;;;9.70;99.90;;;;;;4992980;28;20138;-73
2023/10/26 08:51:15;;;;;;;68.00;30.77;;;9.60;99.90;;;;;;4986166;28;20046;-74
2023/10/26 08:53:42;;;;;;;76.40;33.78;;;9.70;99.90;;;;;;4989109;28;20045;-75
2023/10/26 08:56:11;;;;;;;64.30;29.75;;;9.70;99.90;;;;;;4980691;28;20674;-73
2023/10/26 08:58:37;;;;;;;61.50;29.08;;;9.70;99.90;;;;;;4987461;28;20136;-75
2023/10/26 09:01:05;;;;;;;62.67;31.38;;;9.70;99.90;;;;;;4981442;28;20046;-74
2023/10/26 09:03:36;;;;;;;62.00;31.45;;;9.70;99.90;;;;;;4994426;28;20060;-75
2023/10/26 09:06:03;;;;;;;52.13;29.48;;;9.80;99.90;;;;;;4984597;28;20039;-73
2023/10/26 09:08:30;;;;;;;52.42;28.30;;;9.80;99.90;;;;;;4985636;28;20042;-74
2023/10/26 09:10:57;;;;;;;53.42;30.50;;;9.90;99.90;;;;;;4981112;28;20049;-73
2023/10/26 09:13:29;;;;;;;54.42;30.63;;;9.90;99.90;;;;;;4989340;28;20329;-75
2023/10/26 09:15:58;;;;;;;54.50;28.70;;;9.90;99.90;;;;;;4985537;28;20058;-73
2023/10/26 09:18:27;;;;;;;53.85;29.00;;;9.90;99.90;;;;;;5017772;28;20117;-74
2023/10/26 09:21:08;;;;;;;66.57;30.70;;;9.90;99.90;;;;;;4981601;28;20248;-75
2023/10/26 09:23:40;;;;;;;63.03;31.88;;;9.90;99.90;;;;;;4988197;28;20109;-73
2023/10/26 09:26:07;;;;;;;52.90;27.52;;;9.90;99.90;;;;;;4982541;28;20117;-75
2023/10/26 09:28:53;;;;;;;57.97;28.67;;;9.70;99.90;;;;;;4986416;28;20051;-74
2023/10/26 09:31:21;;;;;;;53.20;30.08;;;9.80;99.90;;;;;;5003430;28;20100;-74
2023/10/26 09:33:49;;;;;;;53.30;29.40;;;9.80;99.90;;;;;;4984190;28;20670;-73
2023/10/26 09:36:18;;;;;;;51.55;28.05;;;9.90;99.90;;;;;;4988231;28;20050;-73
2023/10/26 09:38:47;;;;;;;48.97;28.50;;;10.00;99.90;;;;;;4988525;28;20727;-75
2023/10/26 09:41:18;;;;;;;50.72;29.08;;;10.00;99.90;;;;;;4984815;28;20041;-73
2023/10/26 09:43:47;;;;;;;50.88;27.92;;;10.00;99.90;;;;;;4990233;28;20573;-74
2023/10/26 09:46:15;;;;;;;47.75;28.40;;;10.00;99.90;;;;;;4982704;28;20750;-73
2023/10/26 09:48:42;;;;;;;45.80;27.20;;;10.00;99.90;;;;;;4987891;28;20505;-73
2023/10/26 09:51:14;;;;;;;43.47;24.90;;;10.00;99.90;;;;;;4983676;28;20053;-74
2023/10/26 09:53:42;;;;;;;37.28;21.95;;;9.90;99.90;;;;;;4985905;28;20093;-75
2023/10/26 09:56:20;;;;;;;29.70;20.35;;;9.90;99.90;;;;;;4984960;28;20072;-74
2023/10/26 09:58:48;;;;;;;36.75;23.42;;;9.80;99.90;;;;;;4990156;28;20048;-73
2023/10/26 10:01:37;;;;;;;33.95;23.13;;;9.80;99.90;;;;;;4981173;28;20072;-75
2023/10/26 10:04:05;;;;;;;37.75;23.50;;;9.90;99.90;;;;;;4983780;28;20046;-75
2023/10/26 10:06:58;;;;;;;40.00;25.52;;;9.90;99.90;;;;;;4983869;28;20042;-74
2023/10/26 10:09:26;;;;;;;34.47;22.80;;;10.00;99.90;;;;;;4987357;28;20046;-75
2023/10/26 10:12:06;;;;;;;33.83;22.75;;;10.10;99.90;;;;;;4985811;28;20067;-74
2023/10/26 10:14:48;;;;;;;33.40;22.48;;;10.10;99.90;;;;;;4988685;28;20131;-74
2023/10/26 10:17:16;;;;;;;27.88;21.10;;;10.10;99.90;;;;;;4986391;28;20572;-75
2023/10/26 10:19:47;;;;;;;30.70;22.65;;;10.10;99.90;;;;;;4986596;28;20042;-74
2023/10/26 10:22:38;;;;;;;32.72;21.73;;;10.10;99.90;;;;;;4984881;28;20050;-73
2023/10/26 10:25:11;;;;;;;26.38;19.73;;;10.10;99.90;;;;;;4982172;28;20038;-74
2023/10/26 10:27:40;;;;;;;28.88;20.38;;;10.10;99.90;;;;;;4994665;28;20259;-74
2023/10/26 10:30:13;;;;;;;23.83;18.52;;;10.10;99.90;;;;;;4982221;28;20133;-74
2023/10/26 10:32:51;;;;;;;23.95;19.92;;;10.00;99.90;;;;;;4985641;28;20643;-74
2023/10/26 10:35:21;;;;;;;23.88;19.75;;;10.20;99.90;;;;;;4985020;28;20140;-72
2023/10/26 10:38:14;;;;;;;23.85;19.73;;;10.20;99.90;;;;;;4985708;28;20050;-73
2023/10/26 10:41:01;;;;;;;23.17;18.45;;;10.20;99.90;;;;;;4981998;28;20038;-74
2023/10/26 10:43:49;;;;;;;23.17;17.73;;;10.30;99.90;;;;;;4993326;28;20128;-74
2023/10/26 10:46:26;;;;;;;21.80;17.10;;;10.20;99.90;;;;;;4985364;28;20050;-70
2023/10/26 10:49:04;;;;;;;21.83;17.23;;;10.30;99.90;;;;;;4967685;28;20100;-72
2023/10/26 10:51:39;;;;;;;21.52;17.15;;;10.30;99.90;;;;;;4985927;28;20053;-71
2023/10/26 10:54:09;;;;;;;25.92;17.42;;;10.30;99.90;;;;;;4983323;28;20519;-71
2023/10/26 10:56:55;;;;;;;20.63;17.15;;;10.40;99.90;;;;;;4981370;28;20045;-71
2023/10/26 10:59:29;;;;;;;20.63;17.23;;;10.20;99.90;;;;;;4985441;28;20061;-71
2023/10/26 11:02:13;;;;;;;23.27;19.05;;;10.20;99.90;;;;;;4984062;28;20042;-70
2023/10/26 11:04:59;;;;;;;21.75;16.92;;;10.10;99.90;;;;;;4989602;28;20531;-70
2023/10/26 11:07:43;;;;;;;19.63;16.10;;;10.10;99.90;;;;;;4985893;28;20053;-69
2023/10/26 11:10:10;;;;;;;22.75;18.13;;;10.00;99.90;;;;;;4984173;28;20414;-71
2023/10/26 11:12:37;;;;;;;23.70;17.67;;;10.00;99.90;;;;;;4986280;28;20037;-69
2023/10/26 11:15:05;;;;;;;23.55;17.95;;;10.00;99.90;;;;;;4984280;28;20056;-70
2023/10/26 11:17:33;;;;;;;26.05;19.85;;;10.10;99.90;;;;;;4986244;28;20038;-70
2023/10/26 11:20:00;;;;;;;21.63;18.15;;;10.10;99.90;;;;;;4984339;28;20105;-70
2023/10/26 11:22:27;;;;;;;29.95;20.83;;;10.10;99.90;;;;;;4984325;28;20644;-71
2023/10/26 11:24:54;;;;;;;27.58;19.48;;;10.00;99.90;;;;;;4982253;28;20040;-68
2023/10/26 11:27:22;;;;;;;31.00;21.60;;;10.10;99.90;;;;;;4984471;28;20045;-71
2023/10/26 11:30:05;;;;;;;28.10;21.35;;;10.10;99.90;;;;;;4987230;28;20052;-72
2023/10/26 11:32:32;;;;;;;32.13;22.08;;;10.00;99.90;;;;;;4979079;28;20045;-71
2023/10/26 11:35:16;;;;;;;31.13;20.63;;;10.10;99.90;;;;;;4985103;28;20050;-71
2023/10/26 11:37:45;;;;;;;30.65;22.83;;;10.10;99.90;;;;;;5003250;28;20042;-71
2023/10/26 11:40:14;;;;;;;31.63;22.20;;;10.20;99.90;;;;;;5005741;28;20051;-69
2023/10/26 11:42:48;;;;;;;27.73;20.90;;;10.20;99.90;;;;;;4992474;28;20054;-71
2023/10/26 11:45:22;;;;;;;29.90;22.67;;;10.20;99.90;;;;;;4979743;28;20038;-72
2023/10/26 11:47:54;;;;;;;27.17;21.25;;;10.20;99.90;;;;;;4988562;28;20046;-72
2023/10/26 11:50:22;;;;;;;28.30;21.52;;;10.20;99.90;;;;;;4987416;28;20041;-72
2023/10/26 11:52:50;;;;;;;26.58;20.95;;;10.20;99.90;;;;;;4987300;28;20042;-71
2023/10/26 11:55:18;;;;;;;31.48;21.90;;;10.30;99.90;;;;;;4990409;28;21481;-72
2023/10/26 11:57:45;;;;;;;29.25;22.55;;;10.30;99.90;;;;;;4988206;28;20057;-70
2023/10/26 12:00:14;;;;;;;28.38;22.42;;;10.30;99.90;;;;;;4985815;28;20061;-71
2023/10/26 12:02:42;;;;;;;33.83;25.63;;;10.30;99.90;;;;;;4985398;28;20512;-72
2023/10/26 12:05:15;;;;;;;48.72;29.10;;;10.20;99.90;;;;;;4988991;28;20136;-70
2023/10/26 12:07:48;;;;;;;33.95;23.48;;;10.10;99.90;;;;;;4989116;28;20133;-70
2023/10/26 12:10:17;;;;;;;37.30;23.02;;;10.00;99.90;;;;;;4983768;28;20045;-72
2023/10/26 12:12:45;;;;;;;37.40;24.60;;;10.00;99.90;;;;;;4990560;28;20066;-71
2023/10/26 12:15:12;;;;;;;34.78;21.80;;;10.00;99.90;;;;;;4983542;28;20451;-69
2023/10/26 12:17:39;;;;;;;32.58;22.90;;;10.10;99.90;;;;;;4991173;28;21125;-70
2023/10/26 12:20:08;;;;;;;28.73;18.52;;;10.10;99.90;;;;;;4985896;28;20529;-69
2023/10/26 12:22:35;;;;;;;32.92;21.10;;;10.10;99.90;;;;;;4990137;28;20057;-71
2023/10/26 12:25:06;;;;;;;32.97;21.55;;;10.00;99.90;;;;;;4988663;28;20053;-71
2023/10/26 12:27:37;;;;;;;29.02;22.08;;;10.20;99.90;;;;;;4986618;28;20049;-70
2023/10/26 12:30:24;;;;;;;30.60;23.83;;;10.20;99.90;;;;;;4986781;28;20507;-71
2023/10/26 12:32:50;;;;;;;28.58;18.98;;;10.30;99.90;;;;;;4987769;28;20539;-71
2023/10/26 12:35:17;;;;;;;35.67;20.75;;;10.30;99.90;;;;;;4987037;28;20045;-71
2023/10/26 12:37:44;;;;;;;29.00;19.35;;;10.30;99.90;;;;;;4992579;28;20061;-70
2023/10/26 12:40:11;;;;;;;29.85;19.70;;;10.40;99.90;;;;;;4983922;28;20462;-70