Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:16;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5014112;28;20053;-60
2022/02/20 00:04:45;;;;;;;1.08;0.47;;;19.20;99.90;;;;;;5020118;28;20516;-58
2022/02/20 00:07:13;;;;;;;1.05;0.95;;;19.20;99.90;;;;;;5015129;28;20050;-59
2022/02/20 00:09:42;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5024092;28;20072;-60
2022/02/20 00:12:10;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5025628;28;20056;-60
2022/02/20 00:14:38;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5021949;28;20052;-60
2022/02/20 00:17:06;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5013573;28;20050;-61
2022/02/20 00:19:33;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5025696;28;20245;-63
2022/02/20 00:22:00;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5021213;28;20049;-59
2022/02/20 00:24:28;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5017703;28;20042;-61
2022/02/20 00:26:55;;;;;;;0.75;0.38;;;19.10;99.90;;;;;;5006622;28;20064;-59
2022/02/20 00:29:23;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5013668;28;20054;-62
2022/02/20 00:31:50;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5022156;28;20061;-60
2022/02/20 00:34:17;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5025766;28;20041;-60
2022/02/20 00:36:45;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5007399;28;20420;-58
2022/02/20 00:39:12;;;;;;;0.75;0.52;;;19.10;99.90;;;;;;5016667;28;20041;-60
2022/02/20 00:41:39;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5022823;28;20539;-60
2022/02/20 00:44:07;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5013360;28;20049;-60
2022/02/20 00:46:34;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5016862;28;20456;-59
2022/02/20 00:49:02;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5009708;28;20088;-58
2022/02/20 00:51:29;;;;;;;2.55;0.68;;;19.00;99.90;;;;;;5019614;28;20556;-61
2022/02/20 00:53:57;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5010080;28;20049;-56
2022/02/20 00:56:25;;;;;;;1.15;1.05;;;18.90;99.90;;;;;;5023229;28;20389;-60
2022/02/20 00:58:52;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5018235;28;20698;-62
2022/02/20 01:01:19;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5007273;28;20053;-59
2022/02/20 01:03:48;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5004496;28;20054;-60
2022/02/20 01:06:16;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5019027;28;20041;-59
2022/02/20 01:08:43;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5007405;28;20057;-60
2022/02/20 01:11:10;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5007699;28;20488;-57
2022/02/20 01:13:38;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5022386;28;20078;-58
2022/02/20 01:16:05;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5026157;28;20049;-59
2022/02/20 01:18:33;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4997472;28;20552;-58
2022/02/20 01:21:00;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5015222;28;20513;-58
2022/02/20 01:23:28;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5015830;28;20033;-58
2022/02/20 01:25:55;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;5022245;28;20045;-59
2022/02/20 01:28:22;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4997378;28;20058;-59
2022/02/20 01:30:50;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5016590;28;20060;-58
2022/02/20 01:33:17;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5008368;28;20041;-59
2022/02/20 01:35:45;;;;;;;1.02;0.93;;;18.80;99.90;;;;;;5012088;28;20370;-61
2022/02/20 01:38:15;;;;;;;2.53;0.70;;;18.80;99.90;;;;;;5018082;28;20053;-59
2022/02/20 01:40:46;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4998229;28;20053;-60
2022/02/20 01:43:14;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5004499;28;20057;-60
2022/02/20 01:45:41;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5010468;28;20160;-59
2022/02/20 01:48:12;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5002320;28;20056;-60
2022/02/20 01:50:45;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5020262;28;20049;-61
2022/02/20 01:53:14;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5006122;28;20049;-58
2022/02/20 01:55:41;;;;;;;;;;;18.80;99.90;;;;;;4998419;28;20378;-59
2022/02/20 01:58:18;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5004362;28;19925;-58
2022/02/20 02:01:11;;;;;;;2.72;1.45;;;18.80;99.90;;;;;;5009852;28;20433;-59
2022/02/20 02:04:05;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5003891;28;20096;-61
2022/02/20 02:06:59;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5020761;28;20072;-60
2022/02/20 02:09:53;;;;;;;1.15;1.02;;;18.70;99.90;;;;;;5001520;28;20062;-61
2022/02/20 02:12:32;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5017925;28;20445;-61
2022/02/20 02:15:28;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5015720;28;20050;-60
2022/02/20 02:18:15;;;;;;;1.20;0.95;;;18.70;99.90;;;;;;4998738;28;20437;-61
2022/02/20 02:21:12;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4985101;28;20546;-60
2022/02/20 02:24:09;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5002088;28;20046;-60
2022/02/20 02:27:04;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5010992;28;20057;-59
2022/02/20 02:29:42;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;4994832;28;20552;-59
2022/02/20 02:32:10;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5027351;28;20396;-60
2022/02/20 02:34:38;;;;;;;;;;;18.70;99.90;;;;;;5002816;28;20065;-62
2022/02/20 02:37:06;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5025433;28;19936;-60
2022/02/20 02:39:36;;;;;;;0.98;0.93;;;18.70;99.90;;;;;;5002912;28;20517;-61
2022/02/20 02:42:05;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5026033;28;20049;-59
2022/02/20 02:44:33;;;;;;;0.75;0.75;;;18.60;99.90;;;;;;5029647;28;20045;-60
2022/02/20 02:47:01;;;;;;;1.17;0.75;;;18.60;99.90;;;;;;5011713;28;20149;-57
2022/02/20 02:49:29;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4996623;28;20452;-60
2022/02/20 02:51:56;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5021509;28;20049;-61
2022/02/20 02:54:23;;;;;;;4.60;2.15;;;18.70;99.90;;;;;;5006395;28;20054;-61
2022/02/20 02:56:51;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5033068;28;20049;-61
2022/02/20 02:59:19;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5022160;28;20058;-61
2022/02/20 03:01:50;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4997074;28;20068;-60
2022/02/20 03:04:18;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5035119;28;20497;-59
2022/02/20 03:06:47;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5002335;28;20064;-59
2022/02/20 03:09:15;;;;;;;;;;;18.60;99.90;;;;;;4998481;28;20493;-61
2022/02/20 03:11:42;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4995072;28;19921;-59
2022/02/20 03:14:16;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5005703;28;20057;-62
2022/02/20 03:16:43;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5006331;28;20045;-58
2022/02/20 03:19:10;;;;;;;0.25;0.25;;;18.60;99.90;;;;;;5024728;28;20042;-60
2022/02/20 03:21:38;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5017108;28;20391;-58
2022/02/20 03:24:07;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5012974;28;20045;-61
2022/02/20 03:26:35;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5045097;28;20053;-61
2022/02/20 03:29:03;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4999528;28;20421;-60
2022/02/20 03:31:33;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5010328;28;20052;-57
2022/02/20 03:34:03;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5006723;28;20517;-60
2022/02/20 03:36:32;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5000044;28;20046;-61
2022/02/20 03:39:05;;;;;;;0.90;0.82;;;18.60;99.90;;;;;;5030518;28;20060;-60
2022/02/20 03:41:32;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5008445;28;20061;-60
2022/02/20 03:44:00;;;;;;;;;;;18.70;99.90;;;;;;5006232;28;20045;-60
2022/02/20 03:46:43;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5001169;28;19925;-56
2022/02/20 03:49:10;;;;;;;1.20;0.68;;;18.70;99.90;;;;;;4994632;28;20094;-62
2022/02/20 03:51:59;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5002577;28;20069;-60
2022/02/20 03:54:42;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;4996657;28;20527;-60
2022/02/20 03:57:10;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5004667;28;20053;-61
2022/02/20 03:59:55;;;;;;;1.08;0.82;;;18.50;99.90;;;;;;5016563;28;20516;-61
2022/02/20 04:02:29;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5016032;28;20044;-59
2022/02/20 04:04:58;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5001157;28;20042;-61
2022/02/20 04:07:26;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5009678;28;20068;-60
2022/02/20 04:09:54;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;5000797;28;20071;-58
2022/02/20 04:12:22;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5018270;28;20065;-60
2022/02/20 04:14:49;;;;;;;1.55;1.13;;;18.50;99.90;;;;;;5007542;28;20356;-58
2022/02/20 04:17:17;;;;;;;1.35;1.10;;;18.50;99.90;;;;;;5003458;28;20133;-59
2022/02/20 04:19:44;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5003449;28;20125;-59
2022/02/20 04:22:12;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5019951;28;20056;-61
2022/02/20 04:24:40;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5007536;28;20041;-59
2022/02/20 04:27:11;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5021263;28;20045;-61
2022/02/20 04:29:43;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4996617;28;20076;-60
2022/02/20 04:32:11;;;;;;;1.67;1.00;;;18.40;99.90;;;;;;4993544;28;20371;-59
2022/02/20 04:34:40;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5016212;28;20057;-59
2022/02/20 04:37:08;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4997380;28;20045;-59
2022/02/20 04:39:36;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4997822;28;20053;-60
2022/02/20 04:42:05;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5021294;28;20069;-58
2022/02/20 04:44:55;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5004872;28;20074;-58
2022/02/20 04:47:30;;;;;;;0.73;0.70;;;18.40;99.90;;;;;;5011682;28;20050;-59
2022/02/20 04:49:58;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5019864;28;20049;-60
2022/02/20 04:52:38;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5002062;28;20058;-58
2022/02/20 04:55:21;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5011060;28;20065;-59
2022/02/20 04:57:49;;;;;;;1.65;1.25;;;18.60;99.90;;;;;;5000729;28;20069;-58
2022/02/20 05:00:19;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4990301;28;20049;-63
2022/02/20 05:03:06;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5016018;28;20046;-59
2022/02/20 05:05:53;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5027618;28;20056;-60
2022/02/20 05:08:40;;;;;;;0.90;0.77;;;19.20;99.90;;;;;;5013529;28;20072;-62
2022/02/20 05:11:12;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5008020;28;20061;-57
2022/02/20 05:13:41;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5009063;28;20050;-60
2022/02/20 05:16:08;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5020694;28;20505;-60
2022/02/20 05:18:37;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;5006758;28;20050;-57
2022/02/20 05:21:07;;;;;;;;;;;19.70;99.90;;;;;;5021304;28;20058;-61
2022/02/20 05:23:34;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4998144;28;19926;-60
2022/02/20 05:26:02;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5008794;28;20051;-62
2022/02/20 05:28:31;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4993745;28;20453;-60
2022/02/20 05:31:01;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4990938;28;20064;-59
2022/02/20 05:33:31;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5008830;28;20060;-61
2022/02/20 05:35:59;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5000461;28;20057;-60
2022/02/20 05:38:36;;;;;;;1.00;0.55;;;20.60;99.90;;;;;;5004868;28;20065;-62
2022/02/20 05:41:03;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5003304;28;20049;-60
2022/02/20 05:43:32;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4991707;28;20084;-62
2022/02/20 05:45:59;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5011726;28;20124;-61
2022/02/20 05:48:32;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5006015;28;20403;-59
2022/02/20 05:51:08;;;;;;;1.10;0.55;;;21.30;99.90;;;;;;5001836;28;20050;-59
2022/02/20 05:53:41;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5042408;28;20053;-59
2022/02/20 05:56:10;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5019887;28;20062;-62
2022/02/20 05:58:56;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;5001041;28;20054;-63
2022/02/20 06:01:23;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5025539;28;20046;-62
2022/02/20 06:03:58;;;;;;;1.35;1.15;;;19.30;99.50;;;;;;4993355;28;20053;-58
2022/02/20 06:06:48;;;;;;;0.75;0.75;;;18.70;97.60;;;;;;4992872;28;20048;-59
2022/02/20 06:09:42;;;;;;;0.60;0.60;;;18.40;98.50;;;;;;4991988;28;20050;-58
2022/02/20 06:12:39;;;;;;;2.05;0.93;;;18.40;99.90;;;;;;4954548;28;20533;-61
2022/02/20 06:15:38;;;;;;;1.27;1.17;;;19.30;99.90;;;;;;4998169;28;20437;-59
2022/02/20 06:18:19;;;;;;;0.30;0.30;;;20.10;99.80;;;;;;4994050;28;20053;-59
2022/02/20 06:20:57;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5023430;28;20033;-57
2022/02/20 06:23:43;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5013427;28;20041;-61
2022/02/20 06:26:29;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5044406;28;20055;-61
2022/02/20 06:28:56;;;;;;;9.82;3.63;;;21.00;99.90;;;;;;5011683;28;20058;-61
2022/02/20 06:31:24;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5003770;28;20071;-58
2022/02/20 06:33:52;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5010194;28;20053;-59
2022/02/20 06:36:21;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5002590;28;20061;-61
2022/02/20 06:38:48;;;;;;;0.35;0.35;;;21.20;99.90;;;;;;5025430;28;20075;-61
2022/02/20 06:41:16;;;;;;;1.05;0.95;;;21.30;99.90;;;;;;5008983;28;20481;-62
2022/02/20 06:43:48;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5022026;28;20080;-61
2022/02/20 06:46:31;;;;;;;0.52;0.43;;;21.40;99.90;;;;;;5032597;28;20073;-60
2022/02/20 06:49:07;;;;;;;0.80;0.63;;;21.30;99.90;;;;;;5005704;28;20053;-60
2022/02/20 06:51:54;;;;;;;1.20;0.75;;;21.40;99.90;;;;;;5014288;28;20065;-61
2022/02/20 06:54:41;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;4993879;28;20054;-58
2022/02/20 06:57:42;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;5016270;28;20386;-61
2022/02/20 07:00:13;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5010923;28;20038;-62
2022/02/20 07:02:41;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5015745;28;20050;-59
2022/02/20 07:05:08;;;;;;;;;;;21.20;99.90;;;;;;5023669;28;20152;-61
2022/02/20 07:07:37;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5024861;28;20316;-61
2022/02/20 07:10:09;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5019683;28;20052;-58
2022/02/20 07:12:37;;;;;;;0.52;0.52;;;21.20;99.90;;;;;;5014539;28;20046;-59
2022/02/20 07:15:05;;;;;;;0.77;0.60;;;21.20;99.90;;;;;;5017278;28;20054;-61
2022/02/20 07:17:33;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5029572;28;20068;-60
2022/02/20 07:20:04;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5025045;28;20042;-62
2022/02/20 07:22:32;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5032001;28;20094;-58
2022/02/20 07:25:01;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5019053;28;20041;-61
2022/02/20 07:27:37;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5025836;28;20049;-66
2022/02/20 07:30:05;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;5019297;28;20049;-59
2022/02/20 07:32:33;;;;;;;1.65;1.15;;;21.00;99.90;;;;;;5018220;28;20432;-59
2022/02/20 07:35:00;;;;;;;;;;;21.00;99.90;;;;;;5012194;28;20053;-58
2022/02/20 07:37:29;;;;;;;1.42;0.93;;;21.00;99.90;;;;;;5015760;28;19928;-58
2022/02/20 07:39:57;;;;;;;1.30;0.90;;;20.90;99.90;;;;;;5017583;28;20041;-62
2022/02/20 07:42:24;;;;;;;;;;;20.90;99.90;;;;;;5014651;28;20453;-63
2022/02/20 07:44:52;;;;;;;3.67;0.85;;;21.00;99.90;;;;;;5015478;28;19929;-67
2022/02/20 07:47:19;;;;;;;1.35;1.05;;;21.00;99.90;;;;;;5013675;28;20056;-62
2022/02/20 07:49:46;;;;;;;4.07;1.00;;;21.00;99.90;;;;;;5010829;28;20073;-67
2022/02/20 07:52:14;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5015240;28;20508;-61
2022/02/20 07:54:42;;;;;;;0.80;0.60;;;21.00;99.90;;;;;;5014365;28;20536;-63
2022/02/20 07:57:09;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5013655;28;20049;-61
2022/02/20 07:59:37;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5019456;28;20049;-64
2022/02/20 08:02:04;;;;;;;2.40;1.65;;;21.10;99.90;;;;;;5018719;28;20701;-59
2022/02/20 08:04:31;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5014679;28;20077;-63
2022/02/20 08:06:59;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5015885;28;20695;-63
2022/02/20 08:09:27;;;;;;;0.45;0.45;;;21.30;99.90;;;;;;5015664;28;20060;-65
2022/02/20 08:11:54;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5017060;28;20065;-61
2022/02/20 08:14:21;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5011513;28;20080;-62
2022/02/20 08:16:48;;;;;;;0.93;0.70;;;21.50;99.90;;;;;;5013231;28;20057;-66
2022/02/20 08:19:16;;;;;;;1.35;1.10;;;21.60;99.90;;;;;;5013223;28;20416;-65
2022/02/20 08:21:43;;;;;;;4.03;1.92;;;21.70;99.90;;;;;;5016601;28;20719;-66
2022/02/20 08:24:10;;;;;;;13.38;1.23;;;21.70;99.90;;;;;;5013606;28;21472;-64
2022/02/20 08:26:38;;;;;;;1.02;0.80;;;21.80;99.90;;;;;;4996899;28;20042;-63
2022/02/20 08:29:05;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5000927;28;20112;-63
2022/02/20 08:31:32;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5017866;28;20041;-66
2022/02/20 08:34:00;;;;;;;0.52;0.52;;;22.00;99.90;;;;;;4998177;28;20053;-63
2022/02/20 08:36:28;;;;;;;2.53;1.38;;;22.10;99.90;;;;;;5015560;28;20729;-63
2022/02/20 08:38:56;;;;;;;2.55;1.65;;;22.10;99.90;;;;;;5017319;28;20045;-62
2022/02/20 08:41:23;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5013061;28;20045;-63
2022/02/20 08:43:50;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5013467;28;20990;-64
2022/02/20 08:46:17;;;;;;;0.65;0.65;;;22.20;99.90;;;;;;5017165;28;20049;-64
2022/02/20 08:48:46;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5016853;28;20057;-64
2022/02/20 08:51:13;;;;;;;0.57;0.57;;;22.20;99.90;;;;;;5014127;28;20049;-62
2022/02/20 08:53:41;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5017020;28;20038;-66
2022/02/20 08:56:08;;;;;;;;;;;22.00;99.90;;;;;;5014393;28;20060;-65
2022/02/20 08:58:36;;;;;;;2.08;1.50;;;22.00;99.90;;;;;;5015479;28;19939;-62
2022/02/20 09:01:03;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5015298;28;20053;-60
2022/02/20 09:03:31;;;;;;;;;;;21.90;99.90;;;;;;5018922;28;20049;-63
2022/02/20 09:06:00;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5015812;28;19929;-63
2022/02/20 09:08:28;;;;;;;;;;;21.80;99.90;;;;;;5015398;28;20049;-64
2022/02/20 09:10:55;;;;;;;0.38;0.38;;;21.80;99.90;;;;;;5018077;28;19921;-62
2022/02/20 09:13:22;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5014629;28;20057;-62
2022/02/20 09:15:50;;;;;;;4.57;1.52;;;21.80;99.90;;;;;;5021627;28;20060;-61
2022/02/20 09:18:17;;;;;;;0.45;0.45;;;21.70;99.90;;;;;;5011945;28;20048;-62
2022/02/20 09:20:44;;;;;;;4.93;2.38;;;21.70;99.90;;;;;;5015439;28;20049;-66
2022/02/20 09:23:11;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5021714;28;20049;-64
2022/02/20 09:25:39;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5023007;28;20045;-65
2022/02/20 09:28:07;;;;;;;1.13;0.90;;;21.60;99.90;;;;;;5014458;28;20049;-66
2022/02/20 09:30:35;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;5016676;28;20054;-69
2022/02/20 09:33:02;;;;;;;0.63;0.63;;;21.50;99.90;;;;;;5025390;28;20064;-67
2022/02/20 09:35:29;;;;;;;2.33;1.13;;;21.50;99.90;;;;;;5022381;28;20050;-72
2022/02/20 09:37:57;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5018760;28;20049;-65
2022/02/20 09:40:24;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5017358;28;20340;-64
2022/02/20 09:42:52;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5019399;28;20041;-63
2022/02/20 09:45:19;;;;;;;;;;;21.40;99.90;;;;;;5024138;28;20049;-64
2022/02/20 09:47:47;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5023766;28;19932;-62
2022/02/20 09:50:15;;;;;;;;;;;21.40;99.90;;;;;;5019435;28;20049;-63
2022/02/20 09:52:42;;;;;;;1.95;0.65;;;21.30;99.90;;;;;;5018921;28;19955;-61
2022/02/20 09:55:10;;;;;;;0.55;0.55;;;21.30;99.90;;;;;;5014932;28;20050;-64
2022/02/20 09:57:38;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5026849;28;20046;-63
2022/02/20 10:00:07;;;;;;;3.30;2.25;;;21.30;99.90;;;;;;5016867;28;20052;-65
2022/02/20 10:02:42;;;;;;;4.57;1.17;;;21.30;99.90;;;;;;5023072;28;20053;-62
2022/02/20 10:05:18;;;;;;;1.55;0.80;;;21.40;99.90;;;;;;5015223;28;20041;-61
2022/02/20 10:07:47;;;;;;;0.77;0.77;;;21.40;99.90;;;;;;5017220;28;20041;-64
2022/02/20 10:10:16;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5018850;28;20049;-63
2022/02/20 10:12:45;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;5023065;28;20455;-61
2022/02/20 10:15:31;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5014165;28;20045;-62
2022/02/20 10:18:20;;;;;;;0.38;0.38;;;21.50;99.90;;;;;;5021506;28;20049;-62
2022/02/20 10:21:08;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5025556;28;20251;-64
2022/02/20 10:23:55;;;;;;;;;;;21.70;99.90;;;;;;5026742;28;20076;-64
2022/02/20 10:27:05;;;;;;;1.02;0.85;;;21.80;99.90;;;;;;4993416;28;20384;-61
2022/02/20 10:30:13;;;;;;;1.35;1.05;;;21.80;99.90;;;;;;5012251;28;20148;-63
2022/02/20 10:32:41;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;4995716;28;20054;-63
2022/02/20 10:35:12;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5017154;28;20049;-64
2022/02/20 10:37:40;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5024451;28;20045;-59
2022/02/20 10:40:25;;;;;;;0.45;0.45;;;21.80;99.90;;;;;;5020210;28;20366;-62
2022/02/20 10:42:54;;;;;;;1.55;1.08;;;21.80;99.90;;;;;;5024715;28;20437;-61
2022/02/20 10:45:29;;;;;;;0.45;0.45;;;21.80;99.90;;;;;;5027156;28;20403;-65
2022/02/20 10:47:57;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5029383;28;20432;-65
2022/02/20 10:50:26;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5022820;28;20057;-61
2022/02/20 10:53:14;;;;;;;0.52;0.52;;;21.80;99.90;;;;;;5006213;28;20046;-61
2022/02/20 10:55:44;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5016129;28;20059;-59
2022/02/20 10:58:33;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5017897;28;20045;-59
2022/02/20 11:01:03;;;;;;;1.98;1.40;;;21.60;99.90;;;;;;5015330;28;20508;-61
2022/02/20 11:03:33;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5027038;28;20037;-61
2022/02/20 11:06:01;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5026101;28;20080;-61
2022/02/20 11:08:30;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5024298;28;20061;-59
2022/02/20 11:10:58;;;;;;;1.38;1.17;;;21.40;99.90;;;;;;5020841;28;20499;-59
2022/02/20 11:13:25;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5021211;28;20056;-59
2022/02/20 11:15:57;;;;;;;0.52;0.52;;;21.40;99.90;;;;;;5022321;28;20056;-64
2022/02/20 11:18:30;;;;;;;1.33;1.17;;;21.30;99.90;;;;;;5017963;28;20060;-62
2022/02/20 11:20:57;;;;;;;0.52;0.52;;;21.30;99.90;;;;;;5010225;28;20045;-61
2022/02/20 11:23:26;;;;;;;0.80;0.63;;;21.30;99.90;;;;;;5019812;28;20044;-59
2022/02/20 11:25:56;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5027046;28;20413;-61
2022/02/20 11:28:23;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5025540;28;20049;-61
2022/02/20 11:30:51;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5014713;28;20433;-61
2022/02/20 11:33:20;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5018615;28;20046;-64
2022/02/20 11:35:50;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5019999;28;20046;-62
2022/02/20 11:38:24;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5025769;28;20072;-59
2022/02/20 11:41:08;;;;;;;0.88;0.73;;;21.10;99.90;;;;;;5013083;28;20079;-59
2022/02/20 11:43:48;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5001776;28;20519;-64
2022/02/20 11:46:23;;;;;;;2.17;1.95;;;21.10;99.90;;;;;;5018113;28;20093;-61
2022/02/20 11:49:02;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5019116;28;20059;-63
2022/02/20 11:51:31;;;;;;;0.43;0.43;;;21.10;99.90;;;;;;5005005;28;20400;-61
2022/02/20 11:54:16;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5021263;28;20053;-63
2022/02/20 11:56:44;;;;;;;12.00;1.67;;;21.20;99.90;;;;;;5021126;28;20073;-65
2022/02/20 11:59:18;;;;;;;1.13;0.60;;;21.20;99.90;;;;;;5014212;28;20049;-64
2022/02/20 12:02:13;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5001776;28;20506;-61
2022/02/20 12:04:53;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5019557;28;20068;-64
2022/02/20 12:07:38;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5026735;28;20054;-59
2022/02/20 12:10:21;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5024754;28;20053;-63
2022/02/20 12:12:51;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5024833;28;20041;-62
2022/02/20 12:15:39;;;;;;;1.08;0.98;;;21.20;99.90;;;;;;5011491;28;20049;-64
2022/02/20 12:18:13;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5009103;28;20077;-63
2022/02/20 12:20:55;;;;;;;3.20;1.52;;;21.40;99.90;;;;;;5004347;28;20053;-67
2022/02/20 12:23:26;;;;;;;0.32;0.32;;;21.40;99.50;;;;;;5018520;28;20053;-62
2022/02/20 12:25:54;;;;;;;0.30;0.30;;;21.50;99.50;;;;;;5024027;28;20056;-62
2022/02/20 12:28:36;;;;;;;0.57;0.57;;;21.50;99.60;;;;;;5011079;28;20488;-61
2022/02/20 12:31:09;;;;;;;1.60;1.20;;;21.50;99.60;;;;;;5023018;28;20049;-65
2022/02/20 12:33:38;;;;;;;0.30;0.30;;;21.50;99.40;;;;;;5029780;28;20061;-65
2022/02/20 12:36:05;;;;;;;0.55;0.50;;;21.40;99.40;;;;;;5017689;28;20438;-62
2022/02/20 12:38:33;;;;;;;0.25;0.25;;;21.50;99.20;;;;;;5010208;28;20417;-63
2022/02/20 12:41:00;;;;;;;0.50;0.50;;;21.50;99.20;;;;;;5020739;28;20041;-64
2022/02/20 12:43:28;;;;;;;0.50;0.50;;;21.60;99.50;;;;;;5022322;28;20359;-63
2022/02/20 12:45:55;;;;;;;1.67;1.42;;;21.60;99.70;;;;;;5012317;28;20042;-64
2022/02/20 12:48:23;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5017396;28;20049;-62
2022/02/20 12:50:50;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5022637;28;20057;-63
2022/02/20 12:53:19;;;;;;;0.30;0.30;;;21.60;99.60;;;;;;5016268;28;20065;-62
2022/02/20 12:55:46;;;;;;;0.90;0.73;;;21.50;99.30;;;;;;5013003;28;20072;-62
2022/02/20 12:58:15;;;;;;;0.30;0.30;;;21.50;99.20;;;;;;5018005;28;20159;-60
2022/02/20 13:00:45;;;;;;;0.30;0.30;;;21.50;99.30;;;;;;5008660;28;20501;-64
2022/02/20 13:03:15;;;;;;;0.40;0.40;;;21.60;99.60;;;;;;5021276;28;20042;-62
2022/02/20 13:05:48;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5023101;28;20089;-60
2022/02/20 13:08:18;;;;;;;0.82;0.82;;;21.60;99.90;;;;;;5020325;28;20046;-63
2022/02/20 13:10:48;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5018199;28;20501;-62
2022/02/20 13:13:16;;;;;;;0.75;0.75;;;21.50;99.90;;;;;;5012735;28;20061;-65
2022/02/20 13:15:56;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5014285;28;20508;-64