Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:18;;;;;;;34.73;19.97;;;;;;;-13.49;100.00;97568.53;5027860;28;20453;-70
2022/12/18 00:03:45;;;;;;;41.87;20.43;;;;;;;-13.41;100.00;97544.94;5029237;28;20509;-71
2022/12/18 00:06:14;;;;;;;43.27;19.50;;;;;;;-13.71;100.00;97530.84;5024269;28;20437;-71
2022/12/18 00:08:41;;;;;;;32.30;20.83;;;;;;;-13.58;100.00;97533.03;5033322;28;20442;-71
2022/12/18 00:11:11;;;;;;;33.77;19.20;;;;;;;-13.44;100.00;97558.75;5043049;28;20430;-70
2022/12/18 00:13:38;;;;;;;40.80;23.23;;;;;;;-13.71;100.00;97518.16;5053437;28;20460;-70
2022/12/18 00:16:09;;;;;;;33.60;20.00;;;;;;;-13.54;100.00;97549.59;5047579;28;20436;-71
2022/12/18 00:18:36;;;;;;;39.73;20.93;;;;;;;-13.36;100.00;97549.59;5048400;28;20476;-70
2022/12/18 00:21:06;;;;;;;32.10;20.57;;;;;;;-13.40;100.00;97553.38;5049595;28;20457;-71
2022/12/18 00:23:35;;;;;;;32.70;16.70;;;;;;;-13.12;100.00;97572.66;5069619;28;20445;-71
2022/12/18 00:26:06;;;;;;;39.47;21.73;;;;;;;-13.43;100.00;97545.09;5059873;28;20478;-72
2022/12/18 00:28:33;;;;;;;34.30;21.03;;;;;;;-13.33;100.00;97567.91;5045263;28;20505;-71
2022/12/18 00:31:09;;;;;;;35.47;18.30;;;;;;;-13.28;100.00;97573.34;5045280;28;20430;-71
2022/12/18 00:33:37;;;;;;;39.77;18.70;;;;;;;-13.27;100.00;97538.53;5059544;28;20510;-72
2022/12/18 00:36:07;;;;;;;38.53;19.87;;;;;;;-13.55;100.00;97510.66;5063501;28;20928;-72
2022/12/18 00:38:34;;;;;;;33.53;17.30;;;;;;;-12.87;100.00;97588.91;5047568;28;20487;-71
2022/12/18 00:41:01;;;;;;;41.93;19.07;;;;;;;-13.01;100.00;97569.09;5047210;28;20429;-71
2022/12/18 00:43:28;;;;;;;39.30;16.83;;;;;;;-12.81;100.00;97567.97;5066087;28;20461;-71
2022/12/18 00:45:55;;;;;;;26.63;15.47;;;;;;;-12.57;100.00;97573.22;5053159;28;20502;-71
2022/12/18 00:48:22;;;;;;;32.27;18.07;;;;;;;-12.51;100.00;97560.84;5042910;28;20827;-71
2022/12/18 00:50:50;;;;;;;41.80;19.07;;;;;;;-12.47;100.00;97582.50;5042964;28;20474;-71
2022/12/18 00:53:17;;;;;;;38.73;17.97;;;;;;;-12.32;100.00;97586.88;5044732;28;20460;-72
2022/12/18 00:55:45;;;;;;;39.60;21.20;;;;;;;-12.56;100.00;97523.09;5061856;28;20511;-72
2022/12/18 00:58:14;;;;;;;35.67;18.80;;;;;;;-11.93;100.00;97586.44;5044278;28;20473;-72
2022/12/18 01:00:41;;;;;;;48.73;19.50;;;;;;;-11.95;100.00;97573.03;5034463;28;20477;-72
2022/12/18 01:03:13;;;;;;;42.17;19.73;;;;;;;-11.81;100.00;97585.22;5041124;28;20537;-71
2022/12/18 01:05:41;;;;;;;23.40;18.60;;;;;;;-12.01;100.00;97577.03;5037912;28;20444;-71
2022/12/18 01:08:08;;;;;;;47.03;19.43;;;;;;;-11.95;100.00;97581.50;5037815;28;20442;-72
2022/12/18 01:10:35;;;;;;;38.53;18.37;;;;;;;-11.87;100.00;97592.69;5021300;28;20439;-72
2022/12/18 01:13:02;;;;;;;52.97;21.97;;;;;;;-11.97;100.00;97575.75;5041568;28;20548;-72
2022/12/18 01:15:29;;;;;;;44.50;22.07;;;;;;;-12.06;100.00;97543.53;5043148;28;20512;-72
2022/12/18 01:17:55;;;;;;;44.13;21.93;;;;;;;-11.85;100.00;97555.88;5038068;28;20460;-72
2022/12/18 01:20:26;;;;;;;50.07;20.90;;;;;;;-11.82;100.00;97565.75;5037464;28;20496;-73
2022/12/18 01:22:55;;;;;;;48.33;21.17;;;;;;;-11.71;100.00;97559.56;5037478;28;20458;-71
2022/12/18 01:25:21;;;;;;;59.87;26.67;;;;;;;-11.85;100.00;97532.16;5034815;28;20533;-72
2022/12/18 01:27:49;;;;;;;49.40;23.83;;;;;;;-11.69;100.00;97567.84;5033200;28;20438;-72
2022/12/18 01:30:16;;;;;;;41.43;22.40;;;;;;;-11.38;100.00;97603.78;5033880;28;20510;-71
2022/12/18 01:32:44;;;;;;;60.03;26.17;;;;;;;-11.30;100.00;97598.69;5034545;28;20450;-71
2022/12/18 01:35:11;;;;;;;56.50;23.10;;;;;;;-11.33;100.00;97588.81;5035870;28;20508;-71
2022/12/18 01:37:37;;;;;;;52.20;21.97;;;;;;;-11.61;100.00;97577.28;5034331;28;20434;-72
2022/12/18 01:40:05;;;;;;;73.60;26.00;;;;;;;-11.37;100.00;97593.41;5017715;28;20815;-72
2022/12/18 01:42:32;;;;;;;73.43;26.57;;;;;;;-11.22;100.00;97597.91;5014348;28;20466;-71
2022/12/18 01:45:02;;;;;;;51.47;22.67;;;;;;;-11.15;100.00;97586.13;5033104;28;20498;-72
2022/12/18 01:47:37;;;;;;;49.30;25.23;;;;;;;-11.22;100.00;97577.50;5017724;28;20477;-72
2022/12/18 01:50:12;;;;;;;51.90;28.50;;;;;;;-11.10;100.00;97581.31;5032831;28;20554;-71
2022/12/18 01:52:44;;;;;;;47.87;21.80;;;;;;;-11.19;100.00;97574.63;5032887;28;20966;-71
2022/12/18 01:55:12;;;;;;;41.57;24.73;;;;;;;-11.16;100.00;97587.88;5032616;28;20539;-70
2022/12/18 01:57:40;;;;;;;61.03;26.20;;;;;;;-11.24;100.00;97584.50;5033110;28;20814;-72
2022/12/18 02:00:14;;;;;;;49.47;22.50;;;;;;;-11.12;100.00;97586.59;5032843;28;20427;-72
2022/12/18 02:02:43;;;;;;;57.10;24.77;;;;;;;-11.07;100.00;97574.16;5017062;28;20529;-72
2022/12/18 02:05:15;;;;;;;45.47;21.87;;;;;;;-10.94;100.00;97581.34;5033176;28;20442;-71
2022/12/18 02:08:19;;;;;;;31.73;17.30;;;;;;;-10.91;100.00;97581.03;5032871;28;20477;-71
2022/12/18 02:11:06;;;;;;;40.47;18.30;;;;;;;-10.77;100.00;97584.69;5012817;28;20863;-71
2022/12/18 02:13:45;;;;;;;32.50;16.80;;;;;;;-10.93;100.00;97570.19;5044115;28;21048;-72
2022/12/18 02:16:29;;;;;;;48.30;18.20;;;;;;;-10.82;100.00;97587.72;5017004;28;20462;-71
2022/12/18 02:19:03;;;;;;;42.93;22.00;;;;;;;-10.97;100.00;97571.44;5047504;28;20445;-72
2022/12/18 02:22:03;;;;;;;38.57;15.63;;;;;;;-10.70;100.00;97587.41;5042922;28;20473;-71
2022/12/18 02:24:50;;;;;;;30.90;17.70;;;;;;;-10.67;100.00;97592.19;5019095;28;20534;-71
2022/12/18 02:27:18;;;;;;;30.00;18.00;;;;;;;-10.40;100.00;97598.72;4991328;28;20446;-71
2022/12/18 02:29:51;;;;;;;41.17;17.30;;;;;;;-10.66;100.00;97561.38;5031178;28;20956;-71
2022/12/18 02:32:35;;;;;;;31.90;16.70;;;;;;;-10.43;100.00;97584.47;5015171;28;20652;-71
2022/12/18 02:35:05;;;;;;;30.10;15.13;;;;;;;-10.39;100.00;97587.53;5031000;28;20481;-71
2022/12/18 02:37:35;;;;;;;45.60;18.70;;;;;;;-10.67;100.00;97554.69;5030835;28;20810;-71
2022/12/18 02:40:05;;;;;;;35.00;17.27;;;;;;;-10.65;100.00;97546.84;5030601;28;20484;-71
2022/12/18 02:42:34;;;;;;;49.40;18.30;;;;;;;-10.45;100.00;97569.31;5030659;28;20841;-71
2022/12/18 02:45:04;;;;;;;36.87;18.50;;;;;;;-10.74;100.00;97554.53;5031149;28;20528;-71
2022/12/18 02:47:37;;;;;;;59.53;15.97;;;;;;;-10.70;100.00;97592.50;5014462;28;20875;-71
2022/12/18 02:50:16;;;;;;;38.13;16.63;;;;;;;-10.61;100.00;97574.47;5030495;28;20541;-71
2022/12/18 02:53:04;;;;;;;29.80;12.77;;;;;;;-10.79;100.00;97577.19;5015411;28;20462;-71
2022/12/18 02:55:45;;;;;;;43.33;17.00;;;;;;;-10.84;100.00;97586.28;5031617;28;20569;-71
2022/12/18 02:58:20;;;;;;;40.00;12.83;;;;;;;-10.97;100.00;97568.88;5016401;28;20481;-72
2022/12/18 03:01:40;;;;;;;37.03;13.70;;;;;;;-10.90;100.00;97590.28;5016194;28;20818;-72
2022/12/18 03:04:23;;;;;;;21.60;12.57;;;;;;;-11.03;100.00;97567.00;5011235;28;20442;-72
2022/12/18 03:06:57;;;;;;;22.53;13.03;;;;;;;-11.17;100.00;97548.00;5015668;28;20814;-71
2022/12/18 03:09:32;;;;;;;30.20;11.70;;;;;;;-10.98;100.00;97549.41;5032350;28;20922;-71
2022/12/18 03:12:23;;;;;;;48.60;13.63;;;;;;;-10.76;100.00;97564.09;5014485;28;20536;-71
2022/12/18 03:15:38;;;;;;;37.43;14.60;;;;;;;-10.94;100.00;97588.22;5022371;28;20961;-72
2022/12/18 03:18:16;;;;;;;21.67;11.37;;;;;;;-11.04;100.00;97594.28;5017271;28;20966;-71
2022/12/18 03:20:45;;;;;;;24.33;12.27;;;;;;;-11.05;100.00;97585.03;5026205;28;20883;-72
2022/12/18 03:23:22;;;;;;;18.97;11.40;;;;;;;-10.91;100.00;97577.69;5032872;28;20804;-72
2022/12/18 03:25:57;;;;;;;22.33;10.20;;;;;;;-10.77;100.00;97590.59;5030602;28;20438;-72
2022/12/18 03:28:36;;;;;;;17.77;13.27;;;;;;;-11.17;100.00;97558.22;5030803;28;20496;-71
2022/12/18 03:31:05;;;;;;;24.40;15.87;;;;;;;-11.12;100.00;97540.66;5030322;28;20442;-71
2022/12/18 03:33:40;;;;;;;24.70;12.70;;;;;;;-10.98;100.00;97572.41;5030320;28;20470;-71
2022/12/18 03:36:08;;;;;;;25.67;12.57;;;;;;;-10.93;100.00;97585.50;5030588;28;21016;-71
2022/12/18 03:38:35;;;;;;;22.90;13.63;;;;;;;-10.94;100.00;97586.47;5034011;28;20847;-71
2022/12/18 03:41:17;;;;;;;29.43;14.33;;;;;;;-11.00;100.00;97588.84;5034010;28;20445;-72
2022/12/18 03:44:47;;;;;;;32.00;14.50;;;;;;;-10.85;100.00;97597.47;5051614;28;20417;-71
2022/12/18 03:47:40;;;;;;;31.23;16.50;;;;;;;-10.70;100.00;97600.97;5016643;28;20802;-72
2022/12/18 03:50:10;;;;;;;32.70;14.60;;;;;;;-10.64;100.00;97602.88;5046682;28;20981;-70
2022/12/18 03:53:00;;;;;;;30.17;16.13;;;;;;;-10.92;100.00;97593.97;5054154;28;20461;-71
2022/12/18 03:55:33;;;;;;;28.60;14.57;;;;;;;-10.84;100.00;97594.75;5054984;28;20512;-71
2022/12/18 03:58:06;;;;;;;33.30;13.50;;;;;;;-10.75;100.00;97609.13;5054370;28;20437;-71
2022/12/18 04:00:51;;;;;;;29.47;14.80;;;;;;;-10.69;100.00;97607.66;5055138;28;20429;-71
2022/12/18 04:03:20;;;;;;;26.73;13.40;;;;;;;-11.14;100.00;97577.50;5047294;28;20465;-71
2022/12/18 04:05:54;;;;;;;18.93;12.30;;;;;;;-10.97;100.00;97591.88;5017596;28;20446;-71
2022/12/18 04:08:22;;;;;;;24.80;11.57;;;;;;;-10.97;100.00;97601.28;5018539;28;21069;-71
2022/12/18 04:10:59;;;;;;;19.90;10.30;;;;;;;-10.93;100.00;97602.56;5034718;28;20445;-71
2022/12/18 04:13:35;;;;;;;21.77;12.20;;;;;;;-10.82;100.00;97618.34;5043341;28;20472;-71
2022/12/18 04:16:07;;;;;;;17.50;11.10;;;;;;;-11.01;100.00;97617.88;5016244;28;20459;-71
2022/12/18 04:18:34;;;;;;;24.27;14.10;;;;;;;-11.11;100.00;97616.25;5026545;28;20588;-71
2022/12/18 04:21:01;;;;;;;17.37;12.13;;;;;;;-11.04;100.00;97616.44;5034756;28;20434;-71
2022/12/18 04:23:28;;;;;;;25.07;15.10;;;;;;;-11.38;100.00;97578.25;5034840;28;20469;-71
2022/12/18 04:25:57;;;;;;;22.63;14.53;;;;;;;-11.22;100.00;97603.00;5033888;28;20442;-71
2022/12/18 04:28:47;;;;;;;31.67;14.37;;;;;;;-11.76;100.00;97516.66;5032430;28;20443;-71
2022/12/18 04:31:14;;;;;;;18.73;11.93;;;;;;;-11.07;100.00;97620.13;5024624;28;20443;-71
2022/12/18 04:33:41;;;;;;;15.30;10.60;;;;;;;-11.21;100.00;97632.69;5031709;28;20433;-71
2022/12/18 04:36:09;;;;;;;21.63;11.17;;;;;;;-11.39;100.00;97638.69;5043842;28;20457;-70
2022/12/18 04:38:36;;;;;;;17.73;12.63;;;;;;;-11.35;100.00;97641.72;5054203;28;20975;-71
2022/12/18 04:41:07;;;;;;;33.67;15.90;;;;;;;-11.56;100.00;97608.22;5027128;28;20427;-71
2022/12/18 04:43:34;;;;;;;21.27;13.63;;;;;;;-11.28;100.00;97649.56;5038310;28;20465;-72
2022/12/18 04:46:06;;;;;;;19.13;11.20;;;;;;;-11.38;100.00;97636.94;5042711;28;20444;-71
2022/12/18 04:48:33;;;;;;;15.57;12.30;;;;;;;-11.31;100.00;97657.56;5033491;28;20747;-71
2022/12/18 04:51:01;;;;;;;22.20;12.00;;;;;;;-11.33;100.00;97657.72;5035447;28;20423;-71
2022/12/18 04:53:28;;;;;;;18.50;11.77;;;;;;;-12.04;100.00;97625.72;5033621;28;20466;-71
2022/12/18 04:56:11;;;;;;;25.87;11.23;;;;;;;-11.76;100.00;97661.19;5045692;28;20465;-70
2022/12/18 04:58:39;;;;;;;21.40;9.50;;;;;;;-12.04;100.00;97658.84;5053761;28;20445;-70
2022/12/18 05:01:07;;;;;;;19.17;13.10;;;;;;;-12.21;100.00;97644.44;5037263;28;20434;-70
2022/12/18 05:03:35;;;;;;;22.70;12.23;;;;;;;-11.96;100.00;97663.22;5052177;28;20468;-70
2022/12/18 05:06:02;;;;;;;12.47;7.50;;;;;;;-11.98;100.00;97665.13;5050856;28;20442;-70
2022/12/18 05:08:29;;;;;;;27.10;11.40;;;;;;;-12.13;100.00;97662.34;5033517;28;20435;-70
2022/12/18 05:11:04;;;;;;;29.80;12.97;;;;;;;-12.12;100.00;97661.38;5033743;28;20434;-71
2022/12/18 05:13:31;;;;;;;25.50;11.73;;;;;;;-12.46;100.00;97610.38;5027339;28;20464;-71
2022/12/18 05:15:57;;;;;;;20.10;12.87;;;;;;;-12.29;100.00;97637.53;5036474;28;20462;-71
2022/12/18 05:18:28;;;;;;;18.60;11.80;;;;;;;-11.99;100.00;97666.06;5033059;28;20438;-71
2022/12/18 05:20:55;;;;;;;23.63;14.30;;;;;;;-12.13;100.00;97661.53;5033184;28;20860;-71
2022/12/18 05:23:23;;;;;;;26.07;11.40;;;;;;;-12.09;100.00;97678.91;5033292;28;20812;-71
2022/12/18 05:25:58;;;;;;;18.53;11.17;;;;;;;-12.21;100.00;97654.63;5033387;28;20462;-72
2022/12/18 05:28:27;;;;;;;25.00;10.63;;;;;;;-12.02;100.00;97669.72;5046245;28;20433;-71
2022/12/18 05:30:58;;;;;;;25.93;10.60;;;;;;;-12.23;100.00;97631.06;5052594;28;20441;-71
2022/12/18 05:33:28;;;;;;;12.57;10.50;;;;;;;-12.02;100.00;97674.81;5052416;28;20457;-72
2022/12/18 05:35:57;;;;;;;27.97;12.80;;;;;;;-12.08;100.00;97679.72;5035896;28;21045;-71
2022/12/18 05:38:27;;;;;;;38.27;14.17;;;;;;;-12.05;100.00;97652.16;5050850;28;20440;-71
2022/12/18 05:40:54;;;;;;;19.60;11.70;;;;;;;-11.95;100.00;97680.09;5032916;28;20431;-71
2022/12/18 05:43:22;;;;;;;25.23;13.80;;;;;;;-12.18;100.00;97682.34;5032587;28;20541;-71
2022/12/18 05:45:50;;;;;;;16.97;11.83;;;;;;;-12.21;100.00;97681.84;5049602;28;20518;-71
2022/12/18 05:48:21;;;;;;;29.60;13.47;;;;;;;-12.21;100.00;97651.28;5020157;28;20495;-71
2022/12/18 05:50:49;;;;;;;21.60;11.63;;;;;;;-12.13;100.00;97681.91;5053766;28;20428;-72
2022/12/18 05:53:19;;;;;;;31.47;15.43;;;;;;;-11.99;100.00;97683.91;5036114;28;20568;-71
2022/12/18 05:55:46;;;;;;;29.17;16.10;;;;;;;-11.88;100.00;97678.56;5052541;28;20485;-71
2022/12/18 05:58:14;;;;;;;21.73;13.17;;;;;;;-11.96;100.00;97674.22;5033830;28;20576;-71
2022/12/18 06:00:45;;;;;;;25.77;13.17;;;;;;;-11.88;100.00;97677.72;5032395;28;20904;-71
2022/12/18 06:03:13;;;;;;;21.67;13.20;;;;;;;-11.88;100.00;97678.56;5032744;28;20869;-71
2022/12/18 06:05:43;;;;;;;25.87;12.97;;;;;;;-11.84;100.00;97677.31;5032248;28;20430;-71
2022/12/18 06:08:11;;;;;;;23.27;13.80;;;;;;;-11.99;100.00;97655.88;5019526;28;20427;-72
2022/12/18 06:10:38;;;;;;;22.53;12.27;;;;;;;-11.97;100.00;97685.34;5032441;28;21201;-70
2022/12/18 06:13:06;;;;;;;29.27;14.90;;;;;;;-11.85;100.00;97698.66;5033269;28;20493;-71
2022/12/18 06:15:32;;;;;;;23.13;13.37;;;;;;;-11.91;100.00;97691.59;5031645;28;20922;-70
2022/12/18 06:18:01;;;;;;;26.80;13.40;;;;;;;-12.14;100.00;97693.06;5032102;28;20513;-70
2022/12/18 06:20:27;;;;;;;20.80;12.20;;;;;;;-12.47;100.00;97671.63;5033228;28;20457;-70
2022/12/18 06:22:59;;;;;;;22.27;12.87;;;;;;;-12.23;100.00;97687.09;5041155;28;20464;-71
2022/12/18 06:25:26;;;;;;;27.63;11.57;;;;;;;-12.33;100.00;97682.09;5038467;28;20426;-70
2022/12/18 06:27:52;;;;;;;26.63;16.70;;;;;;;-12.46;100.00;97658.75;5032843;28;20592;-71
2022/12/18 06:30:19;;;;;;;17.10;9.87;;;;;;;-12.56;100.00;97663.94;5032829;28;20524;-71
2022/12/18 06:32:48;;;;;;;19.93;10.47;;;;;;;-12.30;100.00;97712.34;5033659;28;20478;-71
2022/12/18 06:35:22;;;;;;;27.77;12.00;;;;;;;-12.36;100.00;97714.72;5032096;28;20438;-70
2022/12/18 06:37:48;;;;;;;35.80;13.37;;;;;;;-12.42;100.00;97672.78;5032132;28;20476;-70
2022/12/18 06:40:16;;;;;;;26.87;12.13;;;;;;;-12.29;100.00;97697.88;5019391;28;20487;-71
2022/12/18 06:42:42;;;;;;;23.67;11.97;;;;;;;-12.21;100.00;97708.13;5042529;28;20464;-71
2022/12/18 06:45:09;;;;;;;22.73;14.20;;;;;;;-12.39;100.00;97694.63;5030413;28;20521;-71
2022/12/18 06:47:36;;;;;;;36.10;15.07;;;;;;;-12.08;100.00;97723.84;5013291;28;20533;-71
2022/12/18 06:50:03;;;;;;;31.17;14.97;;;;;;;-12.10;100.00;97722.38;5030928;28;20501;-71
2022/12/18 06:52:32;;;;;;;24.67;12.40;;;;;;;-11.91;100.00;97729.81;5029405;28;20561;-71
2022/12/18 06:54:58;;;;;;;26.90;13.43;;;;;;;-11.81;100.00;97730.53;5031033;28;20477;-71
2022/12/18 06:57:25;;;;;;;35.00;16.43;;;;;;;-11.96;100.00;97734.59;5030761;28;20454;-71
2022/12/18 06:59:51;;;;;;;23.57;12.43;;;;;;;-11.87;100.00;97727.81;5029382;28;20439;-71
2022/12/18 07:02:18;;;;;;;29.97;14.77;;;;;;;-12.11;100.00;97682.56;5012989;28;20549;-71
2022/12/18 07:04:45;;;;;;;40.90;16.57;;;;;;;-11.93;100.00;97709.59;5029463;28;20453;-71
2022/12/18 07:07:12;;;;;;;37.03;16.90;;;;;;;-11.81;100.00;97722.09;5029204;28;20435;-71
2022/12/18 07:09:38;;;;;;;30.07;14.30;;;;;;;-11.90;100.00;97677.09;5029173;28;20513;-71
2022/12/18 07:12:06;;;;;;;27.63;14.57;;;;;;;-11.57;100.00;97691.56;5029247;28;20572;-71
2022/12/18 07:14:33;;;;;;;36.70;14.80;;;;;;;-11.68;100.00;97709.69;5042371;28;20435;-71
2022/12/18 07:17:00;;;;;;;34.47;15.07;;;;;;;-11.96;100.00;97675.97;5029088;28;20557;-71
2022/12/18 07:19:27;;;;;;;19.60;11.57;;;;;;;-11.81;100.00;97681.28;5030527;28;20445;-71
2022/12/18 07:21:54;;;;;;;28.80;11.73;;;;;;;-11.73;100.00;97704.25;5012929;28;20466;-71
2022/12/18 07:24:21;;;;;;;22.47;11.50;;;;;;;-11.49;100.00;97722.22;5030516;28;20532;-71
2022/12/18 07:26:48;;;;;;;33.97;13.50;;;;;;;-11.47;100.00;97727.19;5032989;28;20433;-71
2022/12/18 07:29:15;;;;;;;35.70;15.40;;;;;;;-11.21;100.00;97733.03;5034298;28;20834;-71
2022/12/18 07:31:41;;;;;;;54.63;17.30;;;;;;;-11.32;100.00;97723.09;5034344;28;20454;-71
2022/12/18 07:34:13;;;;;;;32.53;13.13;;;;;;;-11.79;100.00;97699.78;5033022;28;20442;-71
2022/12/18 07:36:40;;;;;;;43.77;14.53;;;;;;;-11.80;100.00;97716.81;5032722;28;20556;-71
2022/12/18 07:39:07;;;;;;;18.37;11.97;;;;;;;-11.84;100.00;97662.00;5034263;28;20517;-71
2022/12/18 07:41:34;;;;;;;27.60;13.47;;;;;;;-12.14;100.00;97675.22;5016423;28;21017;-71
2022/12/18 07:44:10;;;;;;;30.27;12.30;;;;;;;-12.22;100.00;97675.97;5034975;28;20526;-71
2022/12/18 07:46:37;;;;;;;26.50;9.40;;;;;;;-12.14;100.00;97670.94;5033234;28;20994;-71
2022/12/18 07:49:03;;;;;;;27.57;12.33;;;;;;;-12.00;100.00;97729.00;5034107;28;20442;-71
2022/12/18 07:51:30;;;;;;;28.90;11.00;;;;;;;-11.93;100.00;97698.59;5032585;28;20436;-71
2022/12/18 07:53:57;;;;;;;25.73;12.67;;;;;;;-11.73;100.00;97742.50;5034091;28;20435;-71
2022/12/18 07:56:23;;;;;;;19.90;11.07;;;;;;;-11.76;100.00;97712.19;5032507;28;20493;-71
2022/12/18 07:58:56;;;;;;;19.30;12.67;;;;;;;-11.66;100.00;97753.69;5032653;28;20437;-71
2022/12/18 08:01:23;;;;;;;20.90;12.30;;;;;;;-11.49;100.00;97752.03;5016371;28;20543;-71
2022/12/18 08:03:50;;;;;;;24.30;11.93;;;;;;;-11.49;100.00;97757.13;5032907;28;20448;-71
2022/12/18 08:06:18;;;;;;;25.83;12.47;;;;;;;-11.53;100.00;97756.63;5032552;28;20430;-71
2022/12/18 08:08:53;;;;;;;33.40;13.00;;;;;;;-11.69;100.00;97734.41;5033923;28;20428;-71
2022/12/18 08:11:21;;;;;;;22.00;14.13;;;;;;;-11.58;100.00;97742.75;5016014;28;20462;-71
2022/12/18 08:13:48;;;;;;;17.37;10.97;;;;;;;-11.49;100.00;97763.03;5043844;28;20437;-71
2022/12/18 08:16:15;;;;;;;20.33;10.97;;;;;;;-11.56;100.00;97761.25;5032541;28;20519;-71
2022/12/18 08:18:42;;;;;;;21.63;12.90;;;;;;;-11.57;100.00;97759.66;5032309;28;20442;-71
2022/12/18 08:21:13;;;;;;;38.30;14.70;;;;;;;-11.54;100.00;97765.25;5032342;28;20529;-71
2022/12/18 08:23:42;;;;;;;21.03;13.00;;;;;;;-11.71;100.00;97738.84;5033604;28;20863;-71
2022/12/18 08:26:11;;;;;;;26.13;10.90;;;;;;;-11.39;100.00;97768.03;5032077;28;20441;-71
2022/12/18 08:28:38;;;;;;;18.30;9.73;;;;;;;-11.63;100.00;97749.09;5032081;28;20950;-71
2022/12/18 08:31:06;;;;;;;24.33;12.77;;;;;;;-11.51;100.00;97767.47;5033609;28;20504;-71
2022/12/18 08:33:34;;;;;;;31.30;12.03;;;;;;;-11.67;100.00;97758.00;5032036;28;20461;-71
2022/12/18 08:36:02;;;;;;;27.63;12.00;;;;;;;-11.44;100.00;97763.38;5032340;28;20761;-71
2022/12/18 08:38:28;;;;;;;22.67;11.03;;;;;;;-11.55;100.00;97729.69;5033003;28;20434;-71
2022/12/18 08:41:00;;;;;;;33.07;12.90;;;;;;;-11.47;100.00;97780.75;5031857;28;20461;-71
2022/12/18 08:46:12;;;;;;;14.27;9.73;;;;;;;-11.23;100.00;97785.94;5031910;28;20430;-71
2022/12/18 08:48:39;;;;;;;25.83;12.83;;;;;;;-11.61;100.00;97754.06;5033025;28;20437;-71
2022/12/18 08:51:06;;;;;;;23.37;12.93;;;;;;;-11.32;100.00;97781.78;5031783;28;20930;-71
2022/12/18 08:53:33;;;;;;;18.27;11.50;;;;;;;-10.97;100.00;97787.66;5037562;28;20572;-71
2022/12/18 08:56:02;;;;;;;25.13;10.80;;;;;;;-10.67;100.00;97782.03;5052855;28;20952;-71
2022/12/18 08:58:29;;;;;;;13.77;8.20;;;;;;;-11.06;100.00;97751.91;5052761;28;20437;-71
2022/12/18 09:01:03;;;;;;;19.80;10.27;;;;;;;-11.34;100.00;97751.31;5035071;28;20441;-71
2022/12/18 09:03:31;;;;;;;16.93;9.47;;;;;;;-11.22;100.00;97777.34;5035384;28;20568;-71
2022/12/18 09:05:57;;;;;;;19.63;10.67;;;;;;;-10.69;100.00;97772.91;5049667;28;20441;-71
2022/12/18 09:08:24;;;;;;;16.63;11.00;;;;;;;-10.68;100.00;97766.81;5031432;28;20438;-71
2022/12/18 09:10:51;;;;;;;18.90;9.80;;;;;;;-10.57;100.00;97734.13;5032934;28;20427;-70
2022/12/18 09:13:18;;;;;;;22.43;12.57;;;;;;;-10.44;100.00;97765.13;5022253;28;20810;-70
2022/12/18 09:15:53;;;;;;;19.80;10.77;;;;;;;-10.59;100.00;97714.81;5018046;28;20478;-70
2022/12/18 09:18:22;;;;;;;24.67;12.70;;;;;;;-10.66;100.00;97764.94;5031555;28;20454;-70
2022/12/18 09:20:50;;;;;;;21.63;11.70;;;;;;;-10.66;100.00;97724.06;5030739;28;20461;-70
2022/12/18 09:23:16;;;;;;;20.23;11.23;;;;;;;-10.36;100.00;97732.88;5042164;28;20454;-70
2022/12/18 09:25:43;;;;;;;18.57;10.40;;;;;;;-10.28;100.00;97756.69;5051164;28;20445;-70
2022/12/18 09:28:12;;;;;;;16.13;9.60;;;;;;;-10.54;100.00;97759.38;5051106;28;20434;-71
2022/12/18 09:30:43;;;;;;;15.83;12.17;;;;;;;-10.56;100.00;97730.59;5034935;28;20779;-71
2022/12/18 09:33:09;;;;;;;19.20;11.40;;;;;;;-10.24;100.00;97729.03;5034507;28;20446;-71
2022/12/18 09:35:37;;;;;;;13.70;10.30;;;;;;;-10.13;100.00;97718.47;5052124;28;20475;-71
2022/12/18 09:38:04;;;;;;;20.60;11.27;;;;;;;-10.40;100.00;97708.59;5052100;28;20921;-71
2022/12/18 09:40:39;;;;;;;21.77;12.67;;;;;;;-9.57;100.00;97750.81;5050626;28;20437;-71
2022/12/18 09:43:15;;;;;;;18.90;11.00;;;;;;;-9.73;100.00;97755.97;5050623;28;20445;-71
2022/12/18 09:45:46;;;;;;;13.70;9.73;;;;;;;-9.84;100.00;97762.22;5052034;28;20416;-71
2022/12/18 09:48:24;;;;;;;15.67;10.37;;;;;;;-9.81;100.00;97720.16;5050417;28;20783;-71
2022/12/18 09:50:54;;;;;;;16.97;9.80;;;;;;;-9.65;100.00;97760.28;5050490;28;20437;-71
2022/12/18 09:53:26;;;;;;;17.63;9.80;;;;;;;-9.87;100.00;97756.66;5033817;28;20523;-71
2022/12/18 09:55:54;;;;;;;11.37;7.67;;;;;;;-9.81;100.00;97761.09;5052132;28;20504;-72
2022/12/18 09:58:30;;;;;;;14.57;10.00;;;;;;;-10.18;100.00;97751.38;5050184;28;20461;-71
2022/12/18 10:00:57;;;;;;;19.33;9.70;;;;;;;-9.84;100.00;97751.19;5050227;28;20433;-71
2022/12/18 10:03:23;;;;;;;17.10;8.67;;;;;;;-10.11;100.00;97716.53;5050168;28;20977;-71
2022/12/18 10:06:15;;;;;;;16.50;10.00;;;;;;;-9.63;100.00;97741.22;5048847;28;20433;-72
2022/12/18 10:08:44;;;;;;;15.00;10.60;;;;;;;-9.53;100.00;97741.06;5032474;28;20504;-72
2022/12/18 10:11:46;;;;;;;9.80;8.07;;;;;;;-9.77;100.00;97743.66;5050116;28;20437;-72
2022/12/18 10:14:16;;;;;;;16.80;10.00;;;;;;;-9.66;100.00;97736.44;5044878;28;20761;-72
2022/12/18 10:17:06;;;;;;;21.73;11.60;;;;;;;-9.58;100.00;97702.38;5031448;28;21041;-72
2022/12/18 10:19:38;;;;;;;19.57;10.90;;;;;;;-9.77;100.00;97741.09;5030565;28;20426;-72
2022/12/18 10:22:26;;;;;;;16.10;7.67;;;;;;;-9.59;100.00;97732.28;5031780;28;20975;-72
2022/12/18 10:25:01;;;;;;;10.80;9.70;;;;;;;-9.38;100.00;97724.03;5030769;28;20434;-72
2022/12/18 10:27:31;;;;;;;26.47;11.40;;;;;;;-9.28;100.00;97716.97;5044824;28;20989;-73
2022/12/18 10:30:00;;;;;;;14.57;10.10;;;;;;;-9.08;100.00;97708.88;5031605;28;20434;-72
2022/12/18 10:32:30;;;;;;;23.60;12.40;;;;;;;-9.00;100.00;97717.31;5017087;28;20461;-73
2022/12/18 10:34:57;;;;;;;15.77;10.73;;;;;;;-8.98;100.00;97715.38;5031811;28;20438;-73
2022/12/18 10:37:29;;;;;;;12.67;10.00;;;;;;;-8.88;100.00;97719.50;5029992;28;20470;-71
2022/12/18 10:40:11;;;;;;;18.90;10.80;;;;;;;-8.80;100.00;97711.78;5031390;28;20473;-72
2022/12/18 10:42:45;;;;;;;24.83;9.40;;;;;;;-8.67;100.00;97709.47;5050078;28;21003;-73
2022/12/18 10:45:19;;;;;;;15.40;10.90;;;;;;;-8.67;100.00;97704.34;5032554;28;20430;-73
2022/12/18 10:47:49;;;;;;;13.60;10.23;;;;;;;-8.74;100.00;97706.78;5030505;28;20403;-72
2022/12/18 10:50:37;;;;;;;18.93;11.03;;;;;;;-8.89;100.00;97708.47;5010510;28;20813;-73
2022/12/18 10:53:26;;;;;;;8.33;7.30;;;;;;;-8.84;100.00;97711.31;5029896;28;20441;-71
2022/12/18 10:55:57;;;;;;;19.90;10.53;;;;;;;-8.53;100.00;97695.13;5031436;28;20445;-72
2022/12/18 10:58:31;;;;;;;16.00;10.60;;;;;;;-8.17;100.00;97713.22;5029764;28;20454;-72
2022/12/18 11:01:01;;;;;;;15.37;10.47;;;;;;;-8.25;100.00;97714.09;5044810;28;20445;-72
2022/12/18 11:03:35;;;;;;;15.27;11.03;;;;;;;-8.42;100.00;97713.44;5049358;28;20449;-72
2022/12/18 11:06:24;;;;;;;25.30;12.70;;;;;;;-8.43;100.00;97700.78;5047010;28;20440;-72
2022/12/18 11:09:21;;;;;;;16.63;8.80;;;;;;;-8.57;100.00;97722.03;4977014;28;20472;-72
2022/12/18 11:12:17;;;;;;;17.00;10.40;;;;;;;-8.29;100.00;97717.94;4959816;28;20464;-72
2022/12/18 11:14:48;;;;;;;15.33;11.20;;;;;;;-8.61;100.00;97708.78;4961022;28;20480;-72
2022/12/18 11:17:35;;;;;;;21.63;13.40;;;;;;;-8.36;100.00;97717.09;4968181;28;20924;-72
2022/12/18 11:20:06;;;;;;;22.40;11.83;;;;;;;-8.36;100.00;97719.66;4973013;28;20495;-72
2022/12/18 11:22:36;;;;;;;18.43;12.37;;;;;;;-8.38;100.00;97672.88;4972793;28;20478;-72
2022/12/18 11:25:17;;;;;;;14.43;10.00;;;;;;;-8.28;100.00;97678.50;4980988;28;20845;-72
2022/12/18 11:28:22;;;;;;;21.27;12.60;;;;;;;-8.02;100.00;97697.84;4956277;28;20944;-71