Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:17;;;;;;;5.00;4.00;;;;;;;23.25;50.80;101699.52;106523;1259;25268;-54
2023/09/20 00:04:47;;;;;;;4.50;3.90;;;;;;;23.22;50.64;101701.26;106749;1256;22569;-54
2023/09/20 00:07:16;;;;;;;4.10;3.70;;;;;;;23.19;50.57;101701.64;106733;1256;22539;-54
2023/09/20 00:09:43;;;;;;;4.80;4.00;;;;;;;23.16;50.60;101701.98;106783;1256;25392;-55
2023/09/20 00:12:11;;;;;;;4.50;3.60;;;;;;;23.15;50.56;101703.48;106577;1251;24207;-54
2023/09/20 00:14:39;;;;;;;7.20;4.20;;;;;;;23.13;50.57;101704.48;106720;1259;25230;-54
2023/09/20 00:17:06;;;;;;;4.30;3.60;;;;;;;23.11;50.54;101704.95;106746;1258;22579;-54
2023/09/20 00:19:38;;;;;;;4.90;4.00;;;;;;;23.09;50.51;101703.30;106792;1267;22531;-54
2023/09/20 00:22:10;;;;;;;;;;;;;;;23.07;50.40;101704.80;106521;1260;22507;-54
2023/09/20 00:24:38;;;;;;;5.00;4.10;;;;;;;23.05;50.30;101702.27;106713;1272;22542;-54
2023/09/20 00:27:08;;;;;;;4.70;4.00;;;;;;;23.02;50.39;101703.34;106767;1270;25406;-54
2023/09/20 00:33:01;;;;;;;5.90;4.00;;;;;;;22.97;50.40;101707.68;103796;1305;544968;-54
2023/09/20 00:35:29;;;;;;;4.20;3.80;;;;;;;22.92;50.49;101710.15;106187;1283;22535;-54
2023/09/20 00:37:57;;;;;;;5.10;4.30;;;;;;;22.89;50.59;101714.04;106157;1269;25246;-54
2023/09/20 00:40:28;;;;;;;4.90;4.30;;;;;;;22.85;50.62;101709.48;106062;1270;22543;-54
2023/09/20 00:42:57;;;;;;;4.80;4.20;;;;;;;22.83;50.66;101713.51;105919;1272;22589;-54
2023/09/20 00:45:25;;;;;;;4.90;4.40;;;;;;;22.82;50.80;101713.04;105983;1286;24271;-54
2023/09/20 00:47:57;;;;;;;5.00;4.40;;;;;;;22.81;50.85;101715.56;106324;1266;294882;-54
2023/09/20 00:50:29;;;;;;;6.50;5.30;;;;;;;22.80;50.87;101722.15;106731;1271;25338;-54
2023/09/20 00:52:57;;;;;;;5.60;4.60;;;;;;;22.81;50.90;101723.19;106445;1265;22567;-54
2023/09/20 00:55:26;;;;;;;5.00;4.50;;;;;;;22.81;50.79;101726.17;106336;1266;25294;-54
2023/09/20 00:57:54;;;;;;;7.70;5.50;;;;;;;22.82;50.91;101730.91;106368;1271;25140;-54
2023/09/20 01:00:23;;;;;;;5.60;5.00;;;;;;;22.82;50.96;101733.00;106603;1273;22819;-54
2023/09/20 01:02:51;;;;;;;5.50;4.50;;;;;;;22.82;50.99;101734.06;106638;1257;22610;-56
2023/09/20 01:05:22;;;;;;;7.00;4.90;;;;;;;22.82;51.17;101734.44;106685;1260;25328;-54
2023/09/20 01:07:50;;;;;;;6.80;4.80;;;;;;;22.81;51.17;101733.95;106529;1260;22534;-55
2023/09/20 01:10:23;;;;;;;7.10;6.00;;;;;;;22.81;51.08;101732.88;106515;1276;24234;-55
2023/09/20 01:12:54;;;;;;;7.50;5.20;;;;;;;22.81;50.96;101730.44;106607;1264;22533;-55
2023/09/20 01:15:22;;;;;;;;;;;;;;;22.81;50.99;101730.76;106621;1266;22523;-55
2023/09/20 01:17:54;;;;;;;6.40;5.70;;;;;;;22.81;50.94;101729.73;106541;1269;22533;-55
2023/09/20 01:20:24;;;;;;;6.20;5.60;;;;;;;22.79;50.97;101735.31;106396;1266;22530;-55
2023/09/20 01:22:54;;;;;;;7.90;6.00;;;;;;;22.77;51.05;101738.60;106515;1264;25214;-55
2023/09/20 01:25:32;;;;;;;6.10;5.50;;;;;;;22.75;51.06;101740.30;106671;1274;23861;-55
2023/09/20 01:28:01;;;;;;;7.80;5.60;;;;;;;22.73;51.31;101739.55;106654;1276;22538;-55
2023/09/20 01:30:31;;;;;;;7.00;5.10;;;;;;;22.71;51.39;101740.73;106320;1276;22555;-55
2023/09/20 01:33:00;;;;;;;5.70;4.90;;;;;;;22.69;51.66;101745.07;106354;1273;22533;-55
2023/09/20 01:35:29;;;;;;;5.50;5.00;;;;;;;22.68;51.85;101741.44;106454;1269;22541;-55
2023/09/20 01:37:58;;;;;;;5.60;5.00;;;;;;;22.67;51.93;101741.45;106370;1262;25274;-55
2023/09/20 01:40:26;;;;;;;8.60;5.20;;;;;;;22.68;52.05;101743.90;106549;1260;26605;-55
2023/09/20 01:42:58;;;;;;;5.60;4.80;;;;;;;22.69;52.12;101744.94;106195;1263;22621;-55
2023/09/20 01:45:26;;;;;;;5.80;5.30;;;;;;;22.68;52.16;101742.66;106241;1266;22618;-54
2023/09/20 01:47:55;;;;;;;5.30;4.80;;;;;;;22.72;52.14;101744.05;106313;1266;24262;-54
2023/09/20 01:50:24;;;;;;;5.70;5.20;;;;;;;22.73;52.34;101742.17;106420;1273;22533;-54
2023/09/20 01:58:24;;;;;;;7.60;5.10;;;;;;;22.80;52.57;101740.02;103716;1298;545441;-54
2023/09/20 02:00:52;;;;;;;5.60;5.10;;;;;;;22.80;52.68;101741.43;105645;1289;22649;-53
2023/09/20 02:03:20;;;;;;;5.70;5.20;;;;;;;22.81;52.59;101741.91;106132;1270;22550;-54
2023/09/20 02:05:48;;;;;;;6.40;5.10;;;;;;;22.81;52.74;101743.30;106094;1272;24378;-53
2023/09/20 02:08:17;;;;;;;6.80;5.60;;;;;;;22.81;52.79;101742.61;106083;1279;25335;-54
2023/09/20 02:10:46;;;;;;;8.90;5.90;;;;;;;22.80;52.93;101742.15;105807;1270;24295;-53
2023/09/20 02:13:17;;;;;;;11.80;6.90;;;;;;;22.80;53.02;101740.23;106061;1265;293827;-54
2023/09/20 02:15:47;;;;;;;8.40;5.70;;;;;;;22.79;53.19;101736.88;106069;1269;25349;-54
2023/09/20 02:18:15;;;;;;;8.60;5.50;;;;;;;22.78;53.25;101735.70;106143;1269;22537;-54
2023/09/20 02:20:43;;;;;;;6.10;5.40;;;;;;;22.78;53.40;101733.44;105951;1274;22569;-55
2023/09/20 02:23:15;;;;;;;5.50;5.00;;;;;;;22.74;53.46;101731.02;106031;1267;22537;-55
2023/09/20 02:25:43;;;;;;;5.40;4.90;;;;;;;22.72;53.36;101738.52;106054;1280;22542;-54
2023/09/20 02:28:11;;;;;;;5.30;4.80;;;;;;;22.77;53.19;101736.34;106048;1263;22559;-54
2023/09/20 02:30:41;;;;;;;5.50;4.70;;;;;;;22.77;53.35;101730.66;106073;1262;22733;-54
2023/09/20 02:33:11;;;;;;;5.40;4.80;;;;;;;22.77;53.32;101727.66;106125;1267;22545;-54
2023/09/20 02:35:39;;;;;;;5.10;4.70;;;;;;;22.76;53.46;101725.92;106042;1265;22550;-54
2023/09/20 02:38:09;;;;;;;5.90;4.70;;;;;;;22.75;53.45;101725.42;106141;1261;23005;-54
2023/09/20 02:40:38;;;;;;;5.40;4.90;;;;;;;22.76;53.50;101724.17;106023;1265;23137;-54
2023/09/20 02:43:12;;;;;;;6.00;4.60;;;;;;;22.75;53.59;101724.77;106048;1267;24272;-54
2023/09/20 02:45:45;;;;;;;4.70;4.30;;;;;;;22.75;53.60;101728.83;105836;1268;22603;-54
2023/09/20 02:48:14;;;;;;;5.20;4.80;;;;;;;22.74;53.75;101734.18;105979;1265;25514;-54
2023/09/20 02:50:44;;;;;;;4.60;4.10;;;;;;;22.74;53.78;101732.45;106057;1265;22543;-54
2023/09/20 02:53:13;;;;;;;5.00;4.50;;;;;;;22.72;53.80;101730.41;106046;1266;25363;-54
2023/09/20 02:55:42;;;;;;;7.60;5.30;;;;;;;22.71;53.85;101729.21;106143;1267;22529;-55
2023/09/20 02:58:10;;;;;;;7.10;5.40;;;;;;;22.71;53.89;101731.20;105870;1283;22611;-55
2023/09/20 03:00:46;;;;;;;7.60;4.80;;;;;;;22.70;53.79;101731.80;105693;1273;22537;-55
2023/09/20 03:03:17;;;;;;;8.30;4.80;;;;;;;22.68;53.70;101731.69;106062;1262;22539;-55
2023/09/20 03:05:45;;;;;;;5.40;4.90;;;;;;;22.68;53.73;101732.04;106372;1262;22967;-54
2023/09/20 03:08:13;;;;;;;7.70;4.70;;;;;;;22.67;53.76;101729.64;106246;1259;22680;-55
2023/09/20 03:10:42;;;;;;;6.60;4.20;;;;;;;22.67;53.65;101730.89;106360;1261;22548;-56
2023/09/20 03:13:11;;;;;;;7.80;5.30;;;;;;;22.67;53.61;101730.01;106143;1263;25450;-55
2023/09/20 03:15:43;;;;;;;5.90;4.70;;;;;;;22.66;53.58;101730.75;106225;1276;25175;-55
2023/09/20 03:18:14;;;;;;;5.80;4.10;;;;;;;22.66;53.56;101730.20;106152;1259;24769;-54
2023/09/20 03:20:48;;;;;;;6.80;4.80;;;;;;;22.66;53.55;101725.42;106180;1275;24263;-55
2023/09/20 03:23:17;;;;;;;5.00;4.60;;;;;;;22.67;53.56;101729.48;106185;1265;22533;-55
2023/09/20 03:25:45;;;;;;;5.70;4.80;;;;;;;22.67;53.56;101728.39;106005;1264;22540;-55
2023/09/20 03:28:35;;;;;;;29.60;20.50;;;;;;;22.68;53.63;101725.17;106032;1265;22548;-54
2023/09/20 03:31:10;;;;;;;12.10;10.80;;;;;;;22.68;53.74;101724.63;106245;1263;22730;-57
2023/09/20 03:33:39;;;;;;;9.60;8.30;;;;;;;22.67;53.82;101724.49;106299;1262;22635;-53
2023/09/20 03:36:15;;;;;;;8.40;7.50;;;;;;;22.68;53.95;101720.04;106193;1262;22533;-53
2023/09/20 03:38:46;;;;;;;11.30;6.70;;;;;;;22.69;54.22;101725.11;106535;1274;22636;-54
2023/09/20 03:41:14;;;;;;;15.00;6.80;;;;;;;22.69;54.31;101727.91;106411;1263;22541;-55
2023/09/20 03:43:44;;;;;;;10.90;6.40;;;;;;;22.71;54.53;101730.33;106365;1263;22784;-55
2023/09/20 03:46:12;;;;;;;12.50;6.20;;;;;;;22.72;54.61;101728.66;106271;1265;25342;-54
2023/09/20 03:48:40;;;;;;;7.70;5.40;;;;;;;22.73;54.66;101731.05;105970;1273;25359;-54
2023/09/20 03:51:16;;;;;;;6.10;5.40;;;;;;;22.75;54.73;101732.34;106263;1260;24504;-55
2023/09/20 03:53:44;;;;;;;6.60;5.80;;;;;;;22.77;54.79;101731.73;106131;1262;23011;-55
2023/09/20 03:56:13;;;;;;;5.00;4.60;;;;;;;22.79;54.87;101734.41;106285;1262;25328;-54
2023/09/20 03:58:41;;;;;;;12.30;5.10;;;;;;;22.82;54.72;101735.33;105512;1265;1002978;-54
2023/09/20 04:01:10;;;;;;;11.00;5.40;;;;;;;22.83;54.59;101733.11;106217;1262;22576;-54
2023/09/20 04:03:40;;;;;;;11.30;5.70;;;;;;;22.87;54.51;101737.52;106264;1275;22534;-54
2023/09/20 04:06:08;;;;;;;7.70;5.80;;;;;;;22.88;54.56;101738.51;106271;1264;25317;-54
2023/09/20 04:08:36;;;;;;;7.10;5.90;;;;;;;22.90;54.66;101738.55;106326;1261;22534;-54
2023/09/20 04:11:05;;;;;;;13.10;6.10;;;;;;;22.89;54.90;101745.50;104784;1263;1003767;-54
2023/09/20 04:13:33;;;;;;;9.20;5.40;;;;;;;22.88;54.97;101742.20;106129;1267;22541;-54
2023/09/20 04:16:03;;;;;;;5.70;4.70;;;;;;;22.95;54.73;101743.96;106294;1262;22687;-54
2023/09/20 04:18:32;;;;;;;11.20;5.50;;;;;;;22.97;54.81;101743.80;105788;1267;22579;-54
2023/09/20 04:21:00;;;;;;;5.60;5.10;;;;;;;22.99;54.88;101741.60;106180;1267;25291;-54
2023/09/20 04:23:28;;;;;;;6.20;4.70;;;;;;;23.02;54.87;101742.27;106264;1263;22646;-54
2023/09/20 04:25:57;;;;;;;4.30;3.90;;;;;;;23.05;54.74;101741.06;106288;1263;25465;-55
2023/09/20 04:28:25;;;;;;;5.00;4.50;;;;;;;23.07;54.57;101741.59;106297;1259;24272;-55
2023/09/20 04:30:53;;;;;;;6.10;4.40;;;;;;;23.10;54.51;101741.62;106293;1261;24251;-55
2023/09/20 04:33:22;;;;;;;4.70;4.20;;;;;;;23.12;54.51;101739.18;106213;1264;22547;-55
2023/09/20 04:35:52;;;;;;;6.00;4.50;;;;;;;23.16;54.54;101741.81;106414;1265;24424;-54
2023/09/20 04:38:24;;;;;;;4.80;4.00;;;;;;;23.19;54.51;101741.98;106578;1259;22639;-55
2023/09/20 04:40:52;;;;;;;4.70;4.20;;;;;;;23.22;54.57;101740.55;106387;1262;22541;-54
2023/09/20 04:43:23;;;;;;;4.50;4.10;;;;;;;23.25;54.72;101740.37;106451;1263;22790;-55
2023/09/20 04:45:52;;;;;;;5.20;3.90;;;;;;;23.31;54.75;101743.58;106562;1260;22531;-54
2023/09/20 04:48:20;;;;;;;5.40;3.70;;;;;;;23.30;54.88;101742.74;106521;1270;22527;-54
2023/09/20 04:50:49;;;;;;;5.90;4.10;;;;;;;23.32;54.88;101744.95;106558;1261;22527;-54
2023/09/20 04:53:17;;;;;;;5.60;4.00;;;;;;;23.36;54.90;101749.11;106587;1256;22638;-54
2023/09/20 04:55:45;;;;;;;5.90;4.30;;;;;;;23.40;55.03;101747.68;106612;1259;25238;-55
2023/09/20 04:58:12;;;;;;;4.70;3.90;;;;;;;23.43;54.99;101751.17;106411;1260;22530;-55
2023/09/20 05:00:42;;;;;;;9.30;4.40;;;;;;;23.47;55.20;101751.48;106333;1273;25291;-54
2023/09/20 05:03:14;;;;;;;6.90;4.70;;;;;;;23.51;55.37;101749.33;106513;1259;22839;-55
2023/09/20 05:05:45;;;;;;;12.20;4.70;;;;;;;23.54;55.44;101746.11;106313;1263;22543;-54
2023/09/20 05:08:15;;;;;;;8.10;4.50;;;;;;;23.57;55.48;101748.95;106542;1256;24206;-54
2023/09/20 05:10:43;;;;;;;7.70;4.60;;;;;;;23.61;55.65;101750.31;106319;1275;22582;-55
2023/09/20 05:13:11;;;;;;;6.90;4.50;;;;;;;23.64;55.69;101747.97;106519;1259;23005;-54
2023/09/20 05:15:40;;;;;;;4.60;3.70;;;;;;;23.69;55.84;101755.13;106310;1261;23882;-55
2023/09/20 05:18:11;;;;;;;5.10;4.30;;;;;;;23.72;55.92;101754.19;106290;1258;24239;-54
2023/09/20 05:20:40;;;;;;;7.60;4.10;;;;;;;23.76;56.11;101755.20;106457;1259;22575;-55
2023/09/20 05:23:08;;;;;;;6.70;4.30;;;;;;;23.80;56.06;101757.98;106507;1272;22543;-55
2023/09/20 05:25:37;;;;;;;8.30;4.20;;;;;;;23.83;56.09;101759.89;106504;1276;22531;-54
2023/09/20 05:28:05;;;;;;;7.20;4.30;;;;;;;23.88;56.28;101756.80;106459;1260;22533;-55
2023/09/20 05:30:35;;;;;;;6.40;5.00;;;;;;;23.91;56.30;101754.96;106347;1256;25234;-55
2023/09/20 05:33:05;;;;;;;6.60;4.70;;;;;;;23.96;56.48;101755.05;106494;1259;22583;-55
2023/09/20 05:35:33;;;;;;;5.30;4.20;;;;;;;24.00;56.35;101752.64;106624;1259;22527;-55
2023/09/20 05:38:01;;;;;;;4.90;4.20;;;;;;;24.05;56.66;101753.27;106579;1272;25366;-55
2023/09/20 05:40:29;;;;;;;4.10;3.70;;;;;;;24.11;56.71;101751.49;106530;1271;22622;-55
2023/09/20 05:42:57;;;;;;;7.70;4.00;;;;;;;24.18;56.78;101753.82;106658;1256;22522;-55
2023/09/20 05:45:26;;;;;;;5.10;3.80;;;;;;;24.24;56.80;101755.05;106496;1257;22572;-54
2023/09/20 05:47:54;;;;;;;4.90;3.80;;;;;;;24.31;56.84;101756.59;106488;1262;22574;-55
2023/09/20 05:50:23;;;;;;;8.80;5.70;;;;;;;24.38;57.06;101760.75;106655;1260;22529;-55
2023/09/20 05:52:54;;;;;;;8.90;5.00;;;;;;;24.45;57.30;101760.46;106472;1260;22548;-55
2023/09/20 05:55:23;;;;;;;10.00;6.50;;;;;;;24.53;57.24;101757.83;106633;1272;22529;-55
2023/09/20 05:57:53;;;;;;;6.30;4.70;;;;;;;24.61;57.11;101755.36;106374;1261;22635;-55
2023/09/20 06:00:22;;;;;;;7.90;5.80;;;;;;;24.71;57.18;101758.80;106619;1259;25354;-55
2023/09/20 06:02:50;;;;;;;6.90;5.10;;;;;;;24.83;56.75;101759.64;106377;1258;23008;-55
2023/09/20 06:05:24;;;;;;;5.90;4.50;;;;;;;24.92;56.45;101757.02;106268;1273;22539;-55
2023/09/20 06:07:56;;;;;;;6.50;4.50;;;;;;;25.02;56.23;101763.50;106527;1262;22523;-55
2023/09/20 06:10:24;;;;;;;4.70;3.60;;;;;;;25.10;56.06;101764.02;106604;1259;22579;-55
2023/09/20 06:12:51;;;;;;;4.70;4.00;;;;;;;25.17;55.85;101767.81;106471;1259;22549;-56
2023/09/20 06:15:19;;;;;;;4.10;3.70;;;;;;;25.23;55.75;101767.95;106470;1259;24237;-55
2023/09/20 06:17:47;;;;;;;5.40;4.60;;;;;;;25.30;55.68;101775.98;106431;1262;22579;-55
2023/09/20 06:20:24;;;;;;;4.60;4.20;;;;;;;25.37;55.61;101782.27;106488;1260;22627;-55
2023/09/20 06:22:53;;;;;;;5.80;4.20;;;;;;;25.43;55.55;101785.09;106471;1259;22575;-55
2023/09/20 06:25:21;;;;;;;14.00;11.20;;;;;;;25.49;55.54;101791.05;106526;1261;22578;-55
2023/09/20 06:27:53;;;;;;;7.30;6.50;;;;;;;25.54;55.48;101794.63;106452;1257;26496;-55
2023/09/20 06:30:21;;;;;;;8.40;6.10;;;;;;;25.60;55.49;101795.11;106663;1256;22537;-55
2023/09/20 06:32:49;;;;;;;5.20;4.10;;;;;;;25.66;55.42;101799.67;106650;1259;22526;-55
2023/09/20 06:35:21;;;;;;;4.00;3.40;;;;;;;25.70;55.32;101801.48;106518;1256;24976;-55
2023/09/20 06:37:50;;;;;;;5.00;3.50;;;;;;;25.75;55.11;101803.30;106433;1270;22605;-55
2023/09/20 06:40:26;;;;;;;4.10;3.60;;;;;;;25.78;55.16;101805.02;106177;1261;22549;-55
2023/09/20 06:42:54;;;;;;;3.60;3.30;;;;;;;25.82;55.12;101807.63;106432;1272;22737;-55
2023/09/20 06:45:24;;;;;;;3.90;3.60;;;;;;;25.86;54.99;101806.09;106548;1256;22608;-55
2023/09/20 06:47:51;;;;;;;3.80;3.30;;;;;;;25.91;54.82;101810.92;106292;1264;22535;-55
2023/09/20 06:50:19;;;;;;;5.80;2.70;;;;;;;25.96;54.78;101815.39;106303;1264;24028;-55
2023/09/20 06:52:47;;;;;;;3.80;2.90;;;;;;;26.02;54.48;101809.10;106522;1259;22536;-55
2023/09/20 06:55:17;;;;;;;2.80;2.60;;;;;;;26.08;54.19;101806.21;106300;1274;22613;-55
2023/09/20 06:57:48;;;;;;;3.10;2.80;;;;;;;26.13;53.75;101808.50;106429;1259;22520;-54
2023/09/20 07:00:26;;;;;;;4.20;2.50;;;;;;;26.20;53.62;101811.20;106448;1260;22552;-55
2023/09/20 07:02:57;;;;;;;3.10;2.60;;;;;;;26.29;53.28;101810.55;106593;1269;22529;-55
2023/09/20 07:05:28;;;;;;;4.90;2.70;;;;;;;26.37;52.97;101814.59;106448;1260;22527;-55
2023/09/20 07:08:00;;;;;;;2.70;2.50;;;;;;;26.45;52.61;101810.85;106503;1272;22565;-55
2023/09/20 07:10:31;;;;;;;2.80;2.60;;;;;;;26.52;52.23;101811.53;106573;1259;26481;-55
2023/09/20 07:13:00;;;;;;;2.80;2.60;;;;;;;26.60;51.94;101811.48;106527;1260;22743;-55
2023/09/20 07:15:28;;;;;;;4.40;2.30;;;;;;;26.69;51.84;101812.27;106596;1259;25459;-54
2023/09/20 07:17:59;;;;;;;3.00;2.60;;;;;;;26.80;51.58;101810.63;106529;1256;25403;-56
2023/09/20 07:20:31;;;;;;;;;;;;;;;26.91;51.14;101817.98;106454;1259;24248;-58
2023/09/20 07:22:59;;;;;;;2.60;2.40;;;;;;;27.00;50.62;101817.14;106352;1263;24199;-56
2023/09/20 07:25:27;;;;;;;3.00;2.70;;;;;;;27.10;50.22;101817.46;106317;1258;22630;-55
2023/09/20 07:27:58;;;;;;;2.80;2.50;;;;;;;27.15;50.11;101818.16;106619;1260;22525;-57
2023/09/20 07:30:31;;;;;;;2.70;2.30;;;;;;;27.18;49.58;101815.95;106641;1262;22526;-56
2023/09/20 07:33:02;;;;;;;4.80;2.60;;;;;;;27.22;49.11;101814.38;106655;1259;22518;-57
2023/09/20 07:35:46;;;;;;;2.40;2.10;;;;;;;27.28;48.88;101813.98;106421;1261;22542;-56
2023/09/20 07:38:25;;;;;;;3.40;2.50;;;;;;;27.30;48.77;101810.39;106531;1271;25405;-55
2023/09/20 07:41:08;;;;;;;2.80;2.50;;;;;;;27.36;48.39;101813.39;106589;1272;22546;-55
2023/09/20 07:43:38;;;;;;;2.60;2.40;;;;;;;27.41;48.33;101814.45;106244;1274;22548;-55
2023/09/20 07:46:05;;;;;;;5.30;2.50;;;;;;;27.45;48.11;101811.67;106621;1260;22534;-55
2023/09/20 07:48:37;;;;;;;2.90;2.40;;;;;;;27.47;47.36;101812.92;106444;1269;22546;-56
2023/09/20 07:51:10;;;;;;;2.90;2.30;;;;;;;27.50;47.03;101810.93;106484;1256;22541;-56
2023/09/20 07:53:43;;;;;;;3.70;2.20;;;;;;;27.51;46.37;101812.98;106182;1261;22568;-56
2023/09/20 07:56:11;;;;;;;5.10;2.70;;;;;;;27.50;46.23;101815.92;106572;1272;22540;-55
2023/09/20 07:58:44;;;;;;;4.10;2.50;;;;;;;27.47;46.26;101814.48;106565;1260;22535;-55
2023/09/20 08:01:12;;;;;;;2.90;2.30;;;;;;;27.44;45.98;101814.02;106543;1272;22535;-55
2023/09/20 08:03:53;;;;;;;2.10;1.90;;;;;;;27.41;45.87;101814.83;106662;1272;22527;-55
2023/09/20 08:06:33;;;;;;;2.70;2.10;;;;;;;27.37;46.16;101822.18;106370;1264;22538;-55
2023/09/20 08:09:02;;;;;;;2.70;2.00;;;;;;;27.36;46.22;101821.20;106658;1259;22530;-55
2023/09/20 08:11:30;;;;;;;3.00;2.10;;;;;;;27.36;45.94;101822.42;106472;1272;22909;-55
2023/09/20 08:14:00;;;;;;;3.20;2.10;;;;;;;27.39;46.03;101822.43;106439;1261;25335;-55
2023/09/20 08:16:34;;;;;;;3.30;2.40;;;;;;;27.43;45.62;101819.34;106294;1261;22530;-56
2023/09/20 08:21:39;;;;;;;3.70;2.40;;;;;;;27.48;46.02;101826.38;106379;1259;25265;-54
2023/09/20 09:00:34;;;;;;;4.10;1.90;;;;;;;28.06;44.36;101825.79;106223;1261;22535;-56
2023/09/20 09:03:04;;;;;;;2.50;2.10;;;;;;;28.11;44.52;101828.64;106471;1271;22599;-57
2023/09/20 09:05:32;;;;;;;2.40;2.10;;;;;;;28.14;44.76;101829.29;106633;1256;22929;-55
2023/09/20 09:08:02;;;;;;;2.80;2.40;;;;;;;28.17;44.53;101829.38;106298;1272;23947;-55
2023/09/20 09:10:30;;;;;;;3.90;2.10;;;;;;;28.21;44.22;101826.42;106508;1272;24382;-55
2023/09/20 09:12:58;;;;;;;2.40;2.20;;;;;;;28.25;44.14;101830.23;106269;1265;25224;-56
2023/09/20 09:15:27;;;;;;;2.20;2.10;;;;;;;28.26;44.03;101829.39;106296;1261;22609;-55
2023/09/20 09:17:55;;;;;;;3.00;2.30;;;;;;;28.26;43.99;101829.57;106560;1259;22567;-55
2023/09/20 09:20:23;;;;;;;2.20;2.00;;;;;;;28.26;43.67;101829.73;106385;1275;23899;-55
2023/09/20 09:22:52;;;;;;;2.20;2.00;;;;;;;28.27;43.79;101826.61;106552;1262;22527;-55
2023/09/20 09:25:25;;;;;;;2.40;2.20;;;;;;;28.25;44.06;101826.27;106575;1265;22530;-55
2023/09/20 09:27:53;;;;;;;2.70;1.90;;;;;;;28.23;44.34;101827.50;106458;1259;22538;-55
2023/09/20 09:30:22;;;;;;;2.80;2.00;;;;;;;28.22;44.22;101824.01;106368;1272;25350;-55
2023/09/20 09:32:50;;;;;;;4.10;2.10;;;;;;;28.24;44.14;101820.48;106427;1259;22550;-55
2023/09/20 09:35:19;;;;;;;2.20;2.00;;;;;;;28.28;43.96;101819.08;106471;1275;22543;-56
2023/09/20 09:38:04;;;;;;;2.10;2.00;;;;;;;28.32;43.94;101819.30;106443;1269;24343;-57
2023/09/20 09:40:32;;;;;;;2.90;2.00;;;;;;;28.36;43.71;101821.14;106378;1276;22671;-56
2023/09/20 09:43:15;;;;;;;3.20;2.10;;;;;;;28.38;43.39;101819.13;106616;1270;25300;-56
2023/09/20 09:45:46;;;;;;;2.30;2.10;;;;;;;28.42;43.04;101817.59;106367;1270;22545;-55
2023/09/20 09:48:17;;;;;;;2.70;1.90;;;;;;;28.45;43.04;101819.48;106407;1270;24347;-55
2023/09/20 09:50:46;;;;;;;9.50;1.80;;;;;;;28.47;42.89;101817.31;106519;1272;22546;-55
2023/09/20 09:53:14;;;;;;;1.70;1.60;;;;;;;28.49;43.23;101814.86;106337;1272;23880;-55
2023/09/20 09:55:42;;;;;;;2.60;1.90;;;;;;;28.51;43.15;101817.75;106410;1274;22535;-55
2023/09/20 09:58:10;;;;;;;2.80;2.20;;;;;;;28.52;43.07;101818.00;106540;1257;22629;-56
2023/09/20 10:00:43;;;;;;;2.30;2.10;;;;;;;28.55;43.11;101820.63;106594;1256;22520;-55
2023/09/20 10:03:15;;;;;;;4.40;2.30;;;;;;;28.57;43.33;101818.17;106574;1272;25335;-55
2023/09/20 10:05:44;;;;;;;2.40;2.10;;;;;;;28.59;43.23;101816.95;106582;1275;23864;-55
2023/09/20 10:08:13;;;;;;;2.20;2.00;;;;;;;28.59;43.17;101820.37;106368;1262;25336;-55
2023/09/20 10:10:41;;;;;;;2.30;2.10;;;;;;;28.58;43.17;101818.95;106324;1262;24000;-55
2023/09/20 10:13:14;;;;;;;1.80;1.70;;;;;;;28.58;43.02;101822.22;106635;1259;22553;-55
2023/09/20 10:15:43;;;;;;;2.30;1.70;;;;;;;28.56;43.04;101818.99;106458;1269;22533;-55
2023/09/20 10:18:11;;;;;;;2.30;2.00;;;;;;;28.53;42.96;101819.14;106316;1261;22565;-55
2023/09/20 10:21:18;;;;;;;2.10;1.80;;;;;;;28.52;43.10;101815.29;106476;1262;22531;-56
2023/09/20 10:24:07;;;;;;;2.60;2.10;;;;;;;28.50;42.81;101814.77;106423;1260;22532;-55
2023/09/20 10:26:40;;;;;;;4.90;2.50;;;;;;;28.48;43.01;101813.48;106479;1275;22774;-55
2023/09/20 10:29:24;;;;;;;2.40;1.80;;;;;;;28.48;43.02;101813.71;106530;1259;22557;-55
2023/09/20 10:31:53;;;;;;;3.20;2.20;;;;;;;28.46;43.09;101814.53;106479;1272;24207;-55
2023/09/20 10:34:23;;;;;;;1.80;1.70;;;;;;;28.46;43.06;101816.36;106344;1272;24196;-56
2023/09/20 10:36:52;;;;;;;3.10;1.90;;;;;;;28.44;42.87;101825.05;106428;1272;23920;-55
2023/09/20 10:39:19;;;;;;;2.00;1.90;;;;;;;28.43;42.84;101821.38;106296;1274;22611;-55
2023/09/20 10:41:51;;;;;;;2.10;1.80;;;;;;;28.43;43.08;101821.98;106367;1272;22536;-55
2023/09/20 10:44:35;;;;;;;3.70;2.40;;;;;;;28.41;43.20;101822.61;106508;1275;24207;-55
2023/09/20 10:47:06;;;;;;;2.10;1.70;;;;;;;28.39;43.30;101821.75;106436;1269;25236;-55
2023/09/20 10:49:50;;;;;;;1.80;1.70;;;;;;;28.35;43.34;101817.05;106611;1275;25305;-55
2023/09/20 10:52:33;;;;;;;3.50;2.10;;;;;;;28.32;43.27;101818.55;106707;1271;25329;-55
2023/09/20 10:55:28;;;;;;;2.00;1.80;;;;;;;28.30;43.32;101819.98;106309;1265;25437;-55
2023/09/20 10:57:56;;;;;;;3.20;1.90;;;;;;;28.27;43.26;101819.52;106070;1276;25229;-55
2023/09/20 11:00:30;;;;;;;2.60;2.40;;;;;;;28.26;43.29;101817.83;106212;1265;22540;-56
2023/09/20 11:02:59;;;;;;;2.50;2.10;;;;;;;28.25;43.30;101823.97;105945;1275;22668;-55
2023/09/20 11:05:28;;;;;;;2.20;1.90;;;;;;;28.24;42.99;101819.55;106237;1281;25364;-54
2023/09/20 11:07:58;;;;;;;2.50;2.30;;;;;;;28.23;42.89;101822.50;106274;1262;22679;-56
2023/09/20 11:10:26;;;;;;;2.10;1.80;;;;;;;28.22;42.85;101823.48;106333;1265;24459;-56
2023/09/20 11:12:55;;;;;;;1.90;1.70;;;;;;;28.20;42.90;101822.55;106321;1265;22519;-55
2023/09/20 11:15:23;;;;;;;2.00;1.80;;;;;;;28.19;42.74;101824.56;105943;1268;22541;-57
2023/09/20 11:17:53;;;;;;;2.40;1.80;;;;;;;28.17;42.79;101820.95;105970;1282;25345;-54
2023/09/20 11:20:21;;;;;;;2.30;2.00;;;;;;;28.16;42.81;101817.88;106289;1278;24153;-54
2023/09/20 11:22:51;;;;;;;2.10;1.90;;;;;;;28.15;43.26;101816.71;106014;1263;23874;-54
2023/09/20 11:25:20;;;;;;;1.80;1.60;;;;;;;28.16;43.42;101811.29;106323;1266;22536;-54
2023/09/20 11:27:48;;;;;;;2.10;1.80;;;;;;;28.19;43.44;101813.91;106104;1268;22529;-54
2023/09/20 11:30:16;;;;;;;2.00;1.80;;;;;;;28.22;43.05;101814.40;105998;1279;23905;-54
2023/09/20 11:32:44;;;;;;;2.20;2.00;;;;;;;28.25;42.96;101808.95;106124;1276;22628;-54
2023/09/20 11:35:31;;;;;;;2.20;1.90;;;;;;;28.30;43.26;101809.83;106339;1263;22506;-54
2023/09/20 11:38:03;;;;;;;1.90;1.80;;;;;;;28.35;43.05;101807.77;106456;1261;22549;-54
2023/09/20 11:40:31;;;;;;;;;;;;;;;28.39;42.93;101807.98;106482;1262;24328;-54
2023/09/20 11:42:59;;;;;;;2.30;1.90;;;;;;;28.43;43.00;101806.39;106478;1272;25366;-56
2023/09/20 11:45:27;;;;;;;1.70;1.60;;;;;;;28.46;42.99;101803.30;106395;1272;22537;-54
2023/09/20 11:48:15;;;;;;;1.80;1.70;;;;;;;28.52;43.01;101807.81;106346;1275;25336;-54
2023/09/20 11:50:44;;;;;;;1.80;1.60;;;;;;;28.54;42.71;101807.14;106369;1276;22610;-56
2023/09/20 11:53:15;;;;;;;2.00;1.60;;;;;;;28.54;42.71;101806.94;106377;1275;22534;-54
2023/09/20 11:55:44;;;;;;;2.00;1.80;;;;;;;28.55;42.74;101808.17;106479;1259;22601;-56
2023/09/20 11:58:14;;;;;;;2.70;1.90;;;;;;;28.54;42.90;101810.55;106525;1259;22518;-57
2023/09/20 12:00:43;;;;;;;2.00;1.70;;;;;;;28.54;42.93;101807.45;106370;1269;25430;-53
2023/09/20 12:03:11;;;;;;;3.40;2.10;;;;;;;28.56;43.22;101804.17;106390;1269;24239;-56
2023/09/20 12:05:39;;;;;;;2.40;1.90;;;;;;;28.57;43.15;101802.84;106495;1273;22526;-55
2023/09/20 12:08:09;;;;;;;2.80;1.90;;;;;;;28.60;43.68;101800.11;106459;1263;22528;-55
2023/09/20 12:10:36;;;;;;;1.80;1.60;;;;;;;28.62;43.76;101801.02;106557;1269;25236;-56
2023/09/20 12:13:04;;;;;;;2.60;1.80;;;;;;;28.65;43.54;101801.30;106238;1269;25520;-56
2023/09/20 12:15:37;;;;;;;1.70;1.60;;;;;;;28.67;43.25;101801.29;106509;1275;25226;-55
2023/09/20 12:18:07;;;;;;;2.10;1.80;;;;;;;28.68;43.48;101803.15;106414;1275;25291;-56
2023/09/20 12:20:38;;;;;;;2.00;1.70;;;;;;;28.69;43.76;101801.65;106236;1276;22552;-55