Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:56;;;;;;;15.45;12.30;;;15.00;99.90;;;;;;5090731;28;20455;-87
2022/05/28 00:03:24;;;;;;;14.68;12.02;;;15.10;99.90;;;;;;5090396;28;20883;-87
2022/05/28 00:05:51;;;;;;;11.90;10.23;;;15.30;99.90;;;;;;5090411;28;20909;-86
2022/05/28 00:08:19;;;;;;;10.90;9.43;;;15.40;99.90;;;;;;5090402;28;20426;-86
2022/05/28 00:10:46;;;;;;;10.73;9.50;;;15.60;99.90;;;;;;5090383;28;20982;-86
2022/05/28 00:13:14;;;;;;;10.73;9.17;;;15.80;99.90;;;;;;5090147;28;20421;-86
2022/05/28 00:15:43;;;;;;;11.40;9.75;;;15.90;99.90;;;;;;5090047;28;20429;-86
2022/05/28 00:18:10;;;;;;;12.73;10.47;;;15.90;99.90;;;;;;5089946;28;20373;-86
2022/05/28 00:20:38;;;;;;;11.05;9.35;;;16.00;99.90;;;;;;5090078;28;20717;-87
2022/05/28 00:23:05;;;;;;;9.65;7.50;;;16.20;99.90;;;;;;5088646;28;20388;-86
2022/05/28 00:25:32;;;;;;;8.80;7.50;;;16.20;99.90;;;;;;5089973;28;20460;-86
2022/05/28 00:27:59;;;;;;;7.97;7.00;;;16.30;99.90;;;;;;5089931;28;20403;-86
2022/05/28 00:30:27;;;;;;;8.85;6.90;;;16.30;99.90;;;;;;5089805;28;20372;-85
2022/05/28 00:32:54;;;;;;;8.27;6.45;;;16.50;99.90;;;;;;5090051;28;20400;-86
2022/05/28 00:35:21;;;;;;;8.85;7.93;;;16.60;99.90;;;;;;5089975;28;20400;-86
2022/05/28 00:37:49;;;;;;;10.32;8.70;;;16.70;99.90;;;;;;5090848;28;20368;-86
2022/05/28 00:40:27;;;;;;;9.45;8.30;;;16.90;99.90;;;;;;5090684;28;20376;-87
2022/05/28 00:43:02;;;;;;;8.27;7.30;;;17.00;99.90;;;;;;5089650;28;20396;-86
2022/05/28 00:45:32;;;;;;;9.55;7.70;;;17.30;99.90;;;;;;5089463;28;20375;-86
2022/05/28 00:48:03;;;;;;;7.57;6.63;;;17.50;99.90;;;;;;5089560;28;20469;-86
2022/05/28 00:50:32;;;;;;;10.70;6.85;;;17.70;99.90;;;;;;5089585;28;20361;-87
2022/05/28 00:52:59;;;;;;;7.00;6.20;;;17.80;99.90;;;;;;5055154;28;20384;-87
2022/05/28 00:55:26;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;5071306;28;20382;-85
2022/05/28 00:57:53;;;;;;;6.97;5.80;;;18.00;99.90;;;;;;5089357;28;20380;-87
2022/05/28 01:00:22;;;;;;;7.10;5.85;;;18.10;99.90;;;;;;5089418;28;20446;-84
2022/05/28 01:02:54;;;;;;;6.43;5.32;;;18.10;99.90;;;;;;5089296;28;20442;-85
2022/05/28 01:05:41;;;;;;;5.60;5.05;;;17.90;99.90;;;;;;5089207;28;20377;-85
2022/05/28 01:08:18;;;;;;;6.30;5.70;;;17.90;99.90;;;;;;5089087;28;20368;-84
2022/05/28 01:11:00;;;;;;;5.97;5.43;;;18.00;99.90;;;;;;5089222;28;20723;-85
2022/05/28 01:13:33;;;;;;;6.28;5.70;;;18.10;99.90;;;;;;5089159;28;20365;-85
2022/05/28 01:16:11;;;;;;;6.22;5.63;;;18.20;99.90;;;;;;5088869;28;20380;-84
2022/05/28 01:18:56;;;;;;;6.05;5.20;;;18.50;99.90;;;;;;5088678;28;20708;-85
2022/05/28 01:21:40;;;;;;;6.30;5.70;;;18.60;99.90;;;;;;5071870;28;20867;-85
2022/05/28 01:24:42;;;;;;;6.32;5.72;;;18.60;99.90;;;;;;5088916;28;20477;-85
2022/05/28 01:27:17;;;;;;;8.93;8.02;;;18.50;99.90;;;;;;5083884;28;20381;-85
2022/05/28 01:29:52;;;;;;;10.00;8.13;;;18.60;99.90;;;;;;5088438;28;20429;-85
2022/05/28 01:32:24;;;;;;;8.18;6.85;;;18.90;99.90;;;;;;5091881;28;20436;-84
2022/05/28 01:34:52;;;;;;;8.38;6.95;;;19.00;99.90;;;;;;5089562;28;20403;-85
2022/05/28 01:37:21;;;;;;;6.95;5.95;;;19.10;99.90;;;;;;5088655;28;20406;-84
2022/05/28 01:39:50;;;;;;;6.63;5.73;;;19.10;99.90;;;;;;5091307;28;20376;-85
2022/05/28 01:42:18;;;;;;;8.73;6.25;;;19.10;99.90;;;;;;5088436;28;20677;-85
2022/05/28 01:44:48;;;;;;;8.00;6.13;;;19.20;99.90;;;;;;5070564;28;20387;-85
2022/05/28 01:47:17;;;;;;;7.47;5.40;;;19.20;99.90;;;;;;5088118;28;20360;-85
2022/05/28 01:49:46;;;;;;;8.23;5.35;;;19.30;99.90;;;;;;5088164;28;20391;-86
2022/05/28 01:52:15;;;;;;;6.97;5.65;;;19.30;99.90;;;;;;5087618;28;20415;-85
2022/05/28 01:54:46;;;;;;;6.88;5.25;;;19.20;99.90;;;;;;5088172;28;20369;-85
2022/05/28 01:57:14;;;;;;;6.30;3.93;;;19.30;99.90;;;;;;5088138;28;20411;-86
2022/05/28 01:59:43;;;;;;;5.10;4.00;;;19.40;99.90;;;;;;5087888;28;20368;-86
2022/05/28 02:02:17;;;;;;;4.28;3.40;;;19.40;99.90;;;;;;5087809;28;20376;-86
2022/05/28 02:04:47;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5069991;28;20529;-86
2022/05/28 02:07:16;;;;;;;2.67;2.38;;;19.40;99.90;;;;;;5087754;28;20381;-86
2022/05/28 02:09:51;;;;;;;4.10;2.60;;;19.40;99.90;;;;;;5087766;28;20387;-86
2022/05/28 02:12:26;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5069591;28;20475;-86
2022/05/28 02:15:15;;;;;;;3.50;2.80;;;19.40;99.90;;;;;;5087856;28;20400;-85
2022/05/28 02:17:42;;;;;;;4.18;3.10;;;19.40;99.90;;;;;;5087554;28;20364;-86
2022/05/28 02:20:46;;;;;;;3.22;2.92;;;19.50;99.90;;;;;;5087774;28;20373;-85
2022/05/28 02:23:16;;;;;;;3.10;2.80;;;19.60;99.90;;;;;;5069222;28;20411;-85
2022/05/28 02:26:28;;;;;;;3.28;2.78;;;19.80;99.90;;;;;;5087696;28;20361;-83
2022/05/28 02:28:56;;;;;;;2.63;2.42;;;20.00;99.90;;;;;;5087464;28;20405;-86
2022/05/28 02:31:33;;;;;;;2.72;2.38;;;20.30;99.90;;;;;;5087328;28;20380;-86
2022/05/28 02:34:01;;;;;;;2.55;2.05;;;20.50;99.90;;;;;;5087223;28;20443;-85
2022/05/28 02:36:30;;;;;;;1.85;1.50;;;20.30;99.90;;;;;;5087375;28;20852;-84
2022/05/28 02:38:57;;;;;;;0.90;0.70;;;20.50;99.90;;;;;;5087308;28;20377;-84
2022/05/28 02:41:25;;;;;;;2.45;1.10;;;20.40;99.90;;;;;;5087263;28;20372;-84
2022/05/28 02:43:52;;;;;;;1.60;1.20;;;20.20;99.90;;;;;;5087121;28;20518;-85
2022/05/28 02:46:20;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;5087005;28;20706;-84
2022/05/28 02:48:47;;;;;;;2.25;1.15;;;20.10;99.90;;;;;;5087058;28;20386;-84
2022/05/28 02:51:18;;;;;;;3.15;1.10;;;20.10;99.90;;;;;;5087352;28;20378;-84
2022/05/28 02:53:47;;;;;;;1.80;1.20;;;20.20;99.90;;;;;;5087057;28;20372;-84
2022/05/28 02:56:14;;;;;;;1.30;1.17;;;20.20;99.90;;;;;;5087039;28;20369;-84
2022/05/28 02:58:41;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;5088130;28;20448;-85
2022/05/28 03:01:28;;;;;;;1.10;0.90;;;20.10;99.90;;;;;;5090298;28;20424;-84
2022/05/28 03:03:57;;;;;;;1.13;1.00;;;20.10;99.90;;;;;;5090619;28;20400;-85
2022/05/28 03:06:25;;;;;;;1.15;1.00;;;20.00;99.90;;;;;;5092060;28;20485;-85
2022/05/28 03:08:52;;;;;;;2.08;1.15;;;20.10;99.90;;;;;;5087795;28;20380;-86
2022/05/28 03:11:20;;;;;;;1.90;1.10;;;20.20;99.90;;;;;;5087598;28;20372;-85
2022/05/28 03:13:47;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5087214;28;20470;-85
2022/05/28 03:16:15;;;;;;;2.40;1.70;;;20.20;99.90;;;;;;5087114;28;20467;-85
2022/05/28 03:18:42;;;;;;;1.20;1.10;;;20.20;99.90;;;;;;5087065;28;20415;-86
2022/05/28 03:21:09;;;;;;;1.60;1.13;;;20.20;99.90;;;;;;5086807;28;20456;-85
2022/05/28 03:23:36;;;;;;;1.45;1.17;;;20.20;99.90;;;;;;5086921;28;20411;-85
2022/05/28 03:26:20;;;;;;;2.10;1.20;;;20.30;99.90;;;;;;5068574;28;20376;-85
2022/05/28 03:28:49;;;;;;;1.90;1.10;;;20.40;99.90;;;;;;5086836;28;20840;-85
2022/05/28 03:31:18;;;;;;;2.40;1.35;;;20.30;99.90;;;;;;5086826;28;20403;-85
2022/05/28 03:33:45;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5086750;28;20399;-85
2022/05/28 03:36:13;;;;;;;2.95;1.40;;;20.10;99.90;;;;;;5086881;28;20407;-85
2022/05/28 03:38:39;;;;;;;3.63;1.70;;;20.00;99.90;;;;;;5086626;28;20394;-85
2022/05/28 03:41:06;;;;;;;2.60;1.52;;;20.10;99.90;;;;;;5087028;28;20369;-85
2022/05/28 03:43:34;;;;;;;2.42;1.27;;;20.10;99.90;;;;;;5086658;28;20384;-85
2022/05/28 03:46:02;;;;;;;1.80;1.20;;;20.00;99.90;;;;;;5086506;28;20372;-85
2022/05/28 03:48:30;;;;;;;2.10;1.13;;;20.10;99.90;;;;;;5087185;28;20502;-86
2022/05/28 03:50:57;;;;;;;2.38;1.30;;;20.30;99.90;;;;;;5087324;28;20949;-85
2022/05/28 03:53:24;;;;;;;3.88;1.38;;;20.50;99.90;;;;;;5086832;28;20372;-85
2022/05/28 03:55:52;;;;;;;2.78;1.30;;;20.60;99.90;;;;;;5068372;28;21107;-85
2022/05/28 03:58:19;;;;;;;3.00;1.38;;;20.70;99.90;;;;;;5086411;28;20445;-85
2022/05/28 04:00:46;;;;;;;1.63;1.20;;;20.60;99.90;;;;;;5086545;28;20404;-90
2022/05/28 04:03:13;;;;;;;1.17;1.10;;;20.60;99.90;;;;;;5086433;28;21483;-85
2022/05/28 04:05:40;;;;;;;1.50;1.10;;;20.50;99.90;;;;;;5086834;28;20486;-85
2022/05/28 04:08:07;;;;;;;1.30;1.00;;;20.40;99.90;;;;;;5086551;28;20379;-85
2022/05/28 04:10:34;;;;;;;1.73;0.98;;;20.50;99.90;;;;;;5086364;28;20433;-85
2022/05/28 04:13:02;;;;;;;1.48;0.90;;;20.60;99.90;;;;;;5086527;28;20368;-85
2022/05/28 04:15:29;;;;;;;1.10;0.95;;;20.90;99.90;;;;;;5088175;28;20895;-85
2022/05/28 04:17:56;;;;;;;0.90;0.80;;;21.10;99.90;;;;;;5090165;28;20373;-85
2022/05/28 04:20:23;;;;;;;1.20;0.60;;;21.10;99.30;;;;;;5072081;28;20387;-85
2022/05/28 04:22:50;;;;;;;0.70;0.60;;;20.90;98.70;;;;;;5090158;28;20389;-85
2022/05/28 04:25:18;;;;;;;0.77;0.70;;;20.80;98.40;;;;;;5090409;28;20380;-85
2022/05/28 04:27:45;;;;;;;0.70;0.70;;;20.60;99.40;;;;;;5089909;28;20701;-85
2022/05/28 04:30:13;;;;;;;1.10;0.80;;;20.40;99.90;;;;;;5091253;28;20852;-85
2022/05/28 04:32:40;;;;;;;1.48;0.80;;;20.20;99.90;;;;;;5089818;28;20860;-86
2022/05/28 04:35:07;;;;;;;0.95;0.80;;;20.20;99.90;;;;;;5089504;28;20427;-87
2022/05/28 04:37:37;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5089458;28;20373;-85
2022/05/28 04:40:05;;;;;;;1.00;0.60;;;20.50;99.90;;;;;;5089532;28;20376;-85
2022/05/28 04:42:32;;;;;;;0.80;0.70;;;20.60;99.10;;;;;;5089468;28;20429;-85
2022/05/28 04:44:59;;;;;;;0.77;0.77;;;20.60;99.80;;;;;;5071700;28;20401;-85
2022/05/28 04:47:26;;;;;;;1.83;0.70;;;20.60;99.80;;;;;;5089600;28;20377;-85
2022/05/28 04:49:53;;;;;;;1.05;0.63;;;20.70;98.90;;;;;;5089465;28;20384;-86
2022/05/28 04:52:21;;;;;;;0.60;0.60;;;20.90;99.00;;;;;;5089546;28;20372;-86
2022/05/28 04:54:48;;;;;;;2.40;0.70;;;21.20;98.60;;;;;;5089178;28;20381;-85
2022/05/28 04:57:15;;;;;;;0.50;0.50;;;21.70;96.50;;;;;;5089293;28;20372;-85
2022/05/28 04:59:42;;;;;;;0.60;0.60;;;22.10;93.70;;;;;;5089250;28;20456;-85
2022/05/28 05:02:09;;;;;;;1.20;0.53;;;21.90;92.80;;;;;;5089380;28;20376;-86
2022/05/28 05:04:36;;;;;;;0.50;0.30;;;21.70;93.60;;;;;;5097544;28;20487;-91
2022/05/28 05:07:04;;;;;;;0.90;0.40;;;21.50;92.60;;;;;;5071967;28;20453;-81
2022/05/28 05:09:30;;;;;;;0.30;0.30;;;21.20;92.30;;;;;;5068656;28;20476;-81
2022/05/28 05:11:58;;;;;;;1.15;0.40;;;20.90;94.00;;;;;;5069089;28;20487;-81
2022/05/28 05:14:26;;;;;;;0.47;0.40;;;20.50;93.80;;;;;;5068793;28;20385;-80
2022/05/28 05:16:53;;;;;;;1.90;0.40;;;20.20;94.90;;;;;;5066029;28;20437;-82
2022/05/28 05:19:20;;;;;;;11.57;1.10;;;20.20;96.60;;;;;;5069596;28;20374;-80
2022/05/28 05:21:47;;;;;;;0.45;0.40;;;20.20;96.10;;;;;;5069586;28;20386;-81
2022/05/28 05:24:14;;;;;;;0.63;0.40;;;20.20;95.90;;;;;;5070760;28;20441;-81
2022/05/28 05:26:41;;;;;;;0.50;0.50;;;20.10;96.60;;;;;;5067448;28;20389;-80
2022/05/28 05:29:08;;;;;;;0.98;0.50;;;20.10;96.50;;;;;;5063509;28;20390;-80
2022/05/28 05:31:34;;;;;;;0.70;0.60;;;20.00;97.30;;;;;;5068638;28;20469;-80
2022/05/28 05:34:01;;;;;;;0.65;0.40;;;20.00;96.70;;;;;;5069978;28;20434;-80
2022/05/28 05:36:28;;;;;;;1.58;0.57;;;20.00;97.10;;;;;;5088207;28;20427;-80
2022/05/28 05:38:55;;;;;;;0.50;0.50;;;19.90;96.80;;;;;;5088132;28;20381;-79
2022/05/28 05:41:23;;;;;;;0.40;0.40;;;19.80;96.50;;;;;;5088366;28;20377;-83
2022/05/28 05:43:50;;;;;;;8.23;0.70;;;19.70;97.40;;;;;;5088534;28;20419;-80
2022/05/28 05:46:17;;;;;;;2.67;0.75;;;19.60;97.90;;;;;;5097142;28;20417;-81
2022/05/28 05:48:44;;;;;;;1.60;0.80;;;19.60;98.30;;;;;;5107271;28;20748;-81
2022/05/28 05:51:16;;;;;;;1.50;0.85;;;19.60;99.10;;;;;;5089071;28;21131;-80
2022/05/28 05:53:43;;;;;;;1.55;1.10;;;19.50;99.70;;;;;;5089447;28;20372;-80
2022/05/28 05:56:11;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5088686;28;20376;-79
2022/05/28 05:58:38;;;;;;;0.82;0.82;;;19.10;99.90;;;;;;5095114;28;20392;-81
2022/05/28 06:01:06;;;;;;;1.30;0.50;;;18.60;99.90;;;;;;5092336;28;20387;-82
2022/05/28 06:03:33;;;;;;;1.50;0.50;;;18.20;99.90;;;;;;5090566;28;20972;-80
2022/05/28 06:06:04;;;;;;;1.00;0.68;;;18.00;99.90;;;;;;5098834;28;20373;-81
2022/05/28 06:08:31;;;;;;;4.03;3.38;;;17.80;99.90;;;;;;5091696;28;20384;-81
2022/05/28 06:10:58;;;;;;;3.38;2.50;;;17.70;99.90;;;;;;5088129;28;20412;-80
2022/05/28 06:13:25;;;;;;;7.75;5.93;;;17.70;99.90;;;;;;5087697;28;20392;-80
2022/05/28 06:15:52;;;;;;;2.03;1.23;;;17.70;99.90;;;;;;5087768;28;20394;-83
2022/05/28 06:18:19;;;;;;;3.33;1.50;;;17.80;99.90;;;;;;5087787;28;20898;-82
2022/05/28 06:20:49;;;;;;;1.65;1.30;;;18.00;99.90;;;;;;5087027;28;20406;-82
2022/05/28 06:23:19;;;;;;;2.58;1.42;;;18.00;99.90;;;;;;5083258;28;20410;-80
2022/05/28 06:25:46;;;;;;;2.63;1.80;;;18.00;99.90;;;;;;5087536;28;20376;-83
2022/05/28 06:28:14;;;;;;;7.45;6.28;;;18.00;99.90;;;;;;5087560;28;20385;-81
2022/05/28 06:30:43;;;;;;;6.80;6.10;;;18.00;99.90;;;;;;5087983;28;20376;-93
2022/05/28 06:33:11;;;;;;;8.60;7.70;;;18.00;99.90;;;;;;5088013;28;20899;-83
2022/05/28 06:35:38;;;;;;;6.43;5.32;;;17.90;99.90;;;;;;5085194;28;20795;-81
2022/05/28 06:38:05;;;;;;;9.07;7.10;;;17.80;99.90;;;;;;5087139;28;20391;-91
2022/05/28 06:40:34;;;;;;;4.78;3.85;;;17.70;99.90;;;;;;5088195;28;20388;-88
2022/05/28 06:43:02;;;;;;;3.38;2.38;;;17.70;99.90;;;;;;5089098;28;20395;-87
2022/05/28 06:45:29;;;;;;;3.00;2.00;;;17.50;99.90;;;;;;5089238;28;20730;-84
2022/05/28 06:47:56;;;;;;;2.13;1.60;;;17.40;99.90;;;;;;5088292;28;20373;-83
2022/05/28 06:53:09;;;;;;;1.45;1.35;;;17.10;99.90;;;;;;5088099;28;20380;-87
2022/05/28 06:55:37;;;;;;;2.10;1.20;;;16.90;99.90;;;;;;5088644;28;20376;-82
2022/05/28 06:58:09;;;;;;;2.20;1.30;;;16.80;99.90;;;;;;5087864;28;20433;-89
2022/05/28 07:00:36;;;;;;;2.28;1.50;;;16.60;99.90;;;;;;5087728;28;20404;-89
2022/05/28 07:03:04;;;;;;;7.53;5.55;;;16.50;99.90;;;;;;5085959;28;20418;-90
2022/05/28 07:05:32;;;;;;;7.78;6.97;;;16.40;99.90;;;;;;5086838;28;20395;-87
2022/05/28 07:07:59;;;;;;;10.03;7.73;;;16.30;99.90;;;;;;5086611;28;20472;-90
2022/05/28 07:10:27;;;;;;;7.30;6.47;;;16.20;99.90;;;;;;5087215;28;20392;-86
2022/05/28 07:12:53;;;;;;;7.72;6.28;;;16.10;99.90;;;;;;5088226;28;20376;-85
2022/05/28 07:15:21;;;;;;;4.32;2.30;;;16.00;99.90;;;;;;5088350;28;20760;-83
2022/05/28 07:17:47;;;;;;;1.70;1.20;;;16.00;99.90;;;;;;5087099;28;20379;-84
2022/05/28 07:20:14;;;;;;;1.70;1.30;;;15.90;99.90;;;;;;5087236;28;20960;-89
2022/05/28 07:22:42;;;;;;;3.90;2.90;;;15.90;99.90;;;;;;5087974;28;20389;-84
2022/05/28 07:25:10;;;;;;;3.05;2.10;;;15.80;99.90;;;;;;5087314;28;20419;-89
2022/05/28 07:27:37;;;;;;;3.78;2.58;;;15.70;99.90;;;;;;5088096;28;20388;-87
2022/05/28 07:30:05;;;;;;;4.20;3.65;;;15.60;99.90;;;;;;5087591;28;20376;-84
2022/05/28 07:32:32;;;;;;;5.88;3.50;;;15.50;99.90;;;;;;5093521;28;20388;-84
2022/05/28 07:35:00;;;;;;;3.70;2.90;;;15.40;99.90;;;;;;5091177;28;20427;-85
2022/05/28 07:37:29;;;;;;;3.15;2.70;;;15.30;99.90;;;;;;5087268;28;20827;-92
2022/05/28 07:39:57;;;;;;;3.20;2.17;;;15.30;99.90;;;;;;5089343;28;20433;-91
2022/05/28 07:42:25;;;;;;;2.28;1.90;;;15.10;99.90;;;;;;5109516;28;20473;-83
2022/05/28 07:44:52;;;;;;;2.47;1.70;;;15.20;99.90;;;;;;5097553;28;20476;-83
2022/05/28 07:47:19;;;;;;;4.10;2.97;;;15.10;99.90;;;;;;5086754;28;20387;-84
2022/05/28 07:49:46;;;;;;;9.63;7.55;;;15.10;99.90;;;;;;5087302;28;20393;-86
2022/05/28 07:52:13;;;;;;;16.60;11.70;;;15.10;99.90;;;;;;5089344;28;20377;-81
2022/05/28 07:54:40;;;;;;;11.93;8.95;;;15.10;99.90;;;;;;5090689;28;20870;-88
2022/05/28 07:57:07;;;;;;;7.65;5.72;;;15.10;99.90;;;;;;5090001;28;20384;-88
2022/05/28 07:59:34;;;;;;;3.28;2.95;;;15.10;99.90;;;;;;5090662;28;20736;-84
2022/05/28 08:02:01;;;;;;;2.53;2.33;;;15.10;99.90;;;;;;5088923;28;20405;-88
2022/05/28 08:04:28;;;;;;;2.20;1.67;;;15.20;99.90;;;;;;5090173;28;20459;-88
2022/05/28 08:06:55;;;;;;;2.40;1.70;;;15.20;99.90;;;;;;5090560;28;20445;-89
2022/05/28 08:09:22;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5089923;28;20396;-89
2022/05/28 08:11:49;;;;;;;1.85;1.70;;;15.20;99.90;;;;;;5090139;28;20387;-90
2022/05/28 08:14:16;;;;;;;3.92;2.20;;;15.10;99.90;;;;;;5091004;28;20383;-88
2022/05/28 08:16:43;;;;;;;5.18;3.40;;;14.90;99.90;;;;;;5089780;28;20445;-86
2022/05/28 08:19:10;;;;;;;4.65;3.85;;;14.90;99.90;;;;;;5090266;28;20925;-90
2022/05/28 08:24:22;;;;;;;4.13;3.70;;;14.70;99.90;;;;;;5091585;28;20466;-86
2022/05/28 08:26:49;;;;;;;5.00;3.80;;;14.60;99.90;;;;;;5089386;28;20381;-91
2022/05/28 08:29:16;;;;;;;4.43;3.53;;;14.40;99.90;;;;;;5085289;28;20390;-91
2022/05/28 08:31:43;;;;;;;6.03;4.45;;;14.30;99.90;;;;;;5086311;28;20389;-86
2022/05/28 08:34:10;;;;;;;7.37;5.60;;;14.10;99.90;;;;;;5087618;28;20397;-91
2022/05/28 08:36:37;;;;;;;5.60;4.30;;;14.00;99.90;;;;;;5077502;28;20459;-84
2022/05/28 08:39:04;;;;;;;4.93;3.17;;;14.00;99.90;;;;;;5069145;28;20374;-91
2022/05/28 08:41:57;;;;;;;6.55;4.25;;;13.90;99.90;;;;;;5067975;28;20386;-90
2022/05/28 08:44:35;;;;;;;11.45;9.25;;;13.80;99.90;;;;;;5046432;28;20402;-81
2022/05/28 08:47:21;;;;;;;21.20;18.92;;;13.90;99.90;;;;;;5049231;28;20386;-88
2022/05/28 08:49:50;;;;;;;10.07;8.43;;;13.80;99.90;;;;;;5043352;28;20395;-93
2022/05/28 08:52:35;;;;;;;12.52;10.90;;;13.80;99.90;;;;;;5069207;28;20473;-81
2022/05/28 08:55:16;;;;;;;13.73;10.93;;;13.80;99.90;;;;;;5083839;28;20458;-80
2022/05/28 08:58:11;;;;;;;5.25;4.65;;;13.80;99.90;;;;;;5076822;28;20375;-91
2022/05/28 09:00:50;;;;;;;7.47;4.65;;;13.80;99.90;;;;;;5073245;28;20473;-89
2022/05/28 09:03:31;;;;;;;6.15;4.13;;;13.80;99.90;;;;;;5071620;28;20408;-94
2022/05/28 09:06:12;;;;;;;5.75;4.10;;;13.80;99.90;;;;;;5060896;28;20390;-92
2022/05/28 09:08:45;;;;;;;4.93;3.90;;;13.70;99.90;;;;;;5083655;28;20397;-92
2022/05/28 09:11:33;;;;;;;5.90;3.80;;;13.70;99.90;;;;;;5072658;28;20931;-83
2022/05/28 09:14:22;;;;;;;3.92;3.42;;;13.60;99.90;;;;;;5019966;28;20396;-85
2022/05/28 09:16:56;;;;;;;5.10;4.00;;;13.70;99.90;;;;;;5076361;28;20465;-85
2022/05/28 09:19:30;;;;;;;8.02;4.35;;;13.60;99.90;;;;;;5087044;28;20395;-83
2022/05/28 09:21:57;;;;;;;6.38;4.30;;;13.50;99.90;;;;;;5084447;28;20369;-90
2022/05/28 09:24:33;;;;;;;6.55;5.90;;;13.40;99.90;;;;;;5072666;28;20410;-85
2022/05/28 09:27:31;;;;;;;10.57;7.50;;;13.30;99.90;;;;;;5056739;28;20474;-95
2022/05/28 09:30:16;;;;;;;8.10;6.50;;;13.30;99.90;;;;;;5071549;28;20430;-82
2022/05/28 09:33:03;;;;;;;9.43;7.18;;;13.20;99.90;;;;;;5071466;28;20882;-83
2022/05/28 09:35:32;;;;;;;10.20;7.60;;;13.10;99.90;;;;;;5086079;28;20402;-83
2022/05/28 09:38:02;;;;;;;9.23;7.00;;;13.10;99.90;;;;;;5089515;28;20376;-86
2022/05/28 09:40:42;;;;;;;8.80;7.38;;;13.10;99.90;;;;;;5089518;28;20412;-91
2022/05/28 09:43:38;;;;;;;8.73;7.03;;;13.00;99.90;;;;;;5089641;28;20454;-87
2022/05/28 09:46:08;;;;;;;11.90;9.10;;;12.90;99.90;;;;;;5047709;28;20885;-85
2022/05/28 09:48:35;;;;;;;13.45;10.65;;;12.90;99.90;;;;;;5048216;28;20895;-88
2022/05/28 09:51:02;;;;;;;8.90;6.45;;;12.90;99.90;;;;;;5032005;28;20395;-83
2022/05/28 09:56:38;;;;;;;7.35;5.60;;;12.80;99.90;;;;;;5049222;28;20383;-86
2022/05/28 09:59:42;;;;;;;7.45;5.90;;;12.80;99.90;;;;;;5049426;28;20557;-93
2022/05/28 10:02:21;;;;;;;7.15;5.70;;;12.70;99.90;;;;;;5048389;28;21207;-83
2022/05/28 10:04:48;;;;;;;8.57;6.68;;;12.60;99.90;;;;;;5024736;28;20408;-91
2022/05/28 10:07:26;;;;;;;9.32;7.40;;;12.50;99.90;;;;;;5047504;28;20383;-91
2022/05/28 10:09:53;;;;;;;12.98;10.93;;;12.40;99.90;;;;;;5062874;28;20391;-89
2022/05/28 10:12:31;;;;;;;15.60;12.55;;;12.40;99.90;;;;;;5046959;28;20450;-90
2022/05/28 10:15:11;;;;;;;14.15;10.52;;;12.30;99.90;;;;;;5046246;28;20457;-90
2022/05/28 10:17:40;;;;;;;10.80;8.95;;;12.30;99.90;;;;;;5029745;28;20414;-83
2022/05/28 10:20:20;;;;;;;13.02;8.75;;;12.20;99.90;;;;;;5045897;28;20387;-83
2022/05/28 10:22:52;;;;;;;10.35;8.63;;;12.20;99.90;;;;;;5061912;28;20441;-87
2022/05/28 10:25:41;;;;;;;13.27;8.90;;;12.10;99.90;;;;;;5088666;28;20385;-87
2022/05/28 10:28:09;;;;;;;14.18;11.98;;;12.00;99.90;;;;;;5087569;28;20475;-81
2022/05/28 10:30:42;;;;;;;10.50;9.38;;;11.90;99.90;;;;;;5088867;28;20448;-90
2022/05/28 10:33:13;;;;;;;9.97;7.40;;;11.90;99.90;;;;;;5076234;28;20380;-88
2022/05/28 10:35:41;;;;;;;8.97;6.87;;;11.90;99.90;;;;;;5087335;28;20400;-90
2022/05/28 10:38:14;;;;;;;9.35;7.47;;;11.90;99.90;;;;;;5075268;28;20484;-86
2022/05/28 10:41:15;;;;;;;9.63;7.30;;;11.90;99.90;;;;;;5073803;28;20474;-83
2022/05/28 10:43:42;;;;;;;8.23;7.20;;;11.90;99.90;;;;;;4993587;28;20420;-83
2022/05/28 10:46:21;;;;;;;10.25;7.00;;;11.80;99.90;;;;;;4993917;28;20389;-87
2022/05/28 10:49:03;;;;;;;7.80;6.63;;;11.80;99.90;;;;;;4991878;28;20401;-87
2022/05/28 10:51:32;;;;;;;10.00;7.20;;;11.80;99.90;;;;;;4995779;28;20390;-86
2022/05/28 10:54:31;;;;;;;8.45;7.00;;;11.80;99.90;;;;;;5005435;28;20444;-80
2022/05/28 10:57:25;;;;;;;7.38;6.20;;;11.80;99.90;;;;;;4988829;28;20403;-92
2022/05/28 11:00:01;;;;;;;6.45;5.40;;;11.70;99.90;;;;;;4988026;28;20381;-89
2022/05/28 11:02:50;;;;;;;6.82;5.32;;;11.70;99.90;;;;;;4986553;28;20401;-87
2022/05/28 11:05:40;;;;;;;7.43;5.30;;;11.70;99.90;;;;;;5001911;28;20846;-88
2022/05/28 11:08:38;;;;;;;5.60;5.00;;;11.60;99.90;;;;;;4996151;28;20452;-86
2022/05/28 11:11:14;;;;;;;5.90;5.30;;;11.60;99.90;;;;;;4996967;28;20387;-82
2022/05/28 11:13:41;;;;;;;5.93;5.03;;;11.50;99.90;;;;;;4999610;28;20397;-86
2022/05/28 11:16:38;;;;;;;8.43;5.82;;;11.50;99.90;;;;;;4987707;28;20403;-93
2022/05/28 11:19:08;;;;;;;6.63;5.50;;;11.40;99.90;;;;;;4987773;28;20377;-92
2022/05/28 11:22:10;;;;;;;7.70;5.88;;;11.40;99.90;;;;;;5061232;28;20776;-91
2022/05/28 11:24:51;;;;;;;13.40;9.13;;;11.40;99.90;;;;;;5070924;28;21071;-92
2022/05/28 11:27:35;;;;;;;9.65;8.55;;;11.40;99.90;;;;;;5068978;28;20431;-89
2022/05/28 11:30:25;;;;;;;9.18;7.75;;;11.40;99.90;;;;;;5039076;28;20389;-91
2022/05/28 11:33:06;;;;;;;8.50;7.32;;;11.40;99.90;;;;;;5080419;28;20389;-87
2022/05/28 11:36:00;;;;;;;9.52;7.72;;;11.40;99.90;;;;;;5087641;28;20399;-82
2022/05/28 11:38:40;;;;;;;12.88;8.45;;;11.30;99.90;;;;;;5028483;28;20461;-85
2022/05/28 11:41:45;;;;;;;12.13;8.50;;;11.30;99.90;;;;;;5029225;28;20393;-92
2022/05/28 11:44:20;;;;;;;11.63;9.30;;;11.30;99.90;;;;;;4970024;28;20415;-91
2022/05/28 11:46:58;;;;;;;18.75;12.57;;;11.30;99.90;;;;;;4970376;28;20736;-89
2022/05/28 11:53:01;;;;;;;13.50;9.90;;;11.20;99.90;;;;;;4978337;28;20994;-88
2022/05/28 11:55:32;;;;;;;11.83;8.70;;;11.20;99.90;;;;;;4969597;28;20468;-87
2022/05/28 11:58:04;;;;;;;10.70;8.88;;;11.20;99.90;;;;;;4970241;28;20395;-86
2022/05/28 12:00:40;;;;;;;15.32;11.02;;;11.20;99.90;;;;;;4973077;28;20404;-81
2022/05/28 12:03:23;;;;;;;16.70;11.00;;;11.20;99.90;;;;;;4991153;28;20499;-83
2022/05/28 12:06:18;;;;;;;13.40;10.13;;;11.10;99.90;;;;;;4973928;28;20545;-88
2022/05/28 12:08:48;;;;;;;14.30;9.80;;;11.10;99.90;;;;;;4989601;28;20389;-88
2022/05/28 12:11:27;;;;;;;15.75;12.13;;;11.00;99.90;;;;;;4989546;28;20437;-83
2022/05/28 12:14:01;;;;;;;17.37;12.90;;;10.90;99.90;;;;;;4988267;28;20483;-86
2022/05/28 12:16:33;;;;;;;16.65;12.60;;;10.90;99.90;;;;;;5028273;28;21252;-82
2022/05/28 12:19:16;;;;;;;14.52;10.65;;;10.80;99.90;;;;;;5028681;28;20374;-82
2022/05/28 12:21:45;;;;;;;14.48;11.73;;;10.80;99.90;;;;;;5077470;28;20392;-81
2022/05/28 12:24:24;;;;;;;13.80;10.70;;;10.80;99.90;;;;;;5090432;28;20439;-83
2022/05/28 12:29:39;;;;;;;17.30;11.07;;;10.70;99.90;;;;;;5090450;28;20364;-81
2022/05/28 12:32:18;;;;;;;15.40;10.02;;;10.70;99.90;;;;;;5086730;28;20868;-87
2022/05/28 12:35:23;;;;;;;16.50;9.48;;;10.70;99.90;;;;;;5090170;28;20399;-81
2022/05/28 12:38:18;;;;;;;10.88;8.23;;;10.70;99.90;;;;;;5047303;28;20415;-86
2022/05/28 12:40:58;;;;;;;12.13;7.88;;;10.80;99.90;;;;;;5047540;28;20364;-81
2022/05/28 12:43:37;;;;;;;9.15;7.05;;;10.70;99.90;;;;;;5047229;28;20395;-83
2022/05/28 12:46:35;;;;;;;7.22;6.28;;;10.80;99.90;;;;;;5030247;28;20384;-84
2022/05/28 12:49:20;;;;;;;8.15;6.40;;;10.70;99.90;;;;;;5047236;28;20867;-91
2022/05/28 12:52:14;;;;;;;10.93;7.38;;;10.80;99.90;;;;;;5046650;28;20902;-89
2022/05/28 12:54:43;;;;;;;9.20;6.43;;;10.70;99.90;;;;;;5046690;28;20364;-82
2022/05/28 12:57:42;;;;;;;9.45;6.20;;;10.70;99.90;;;;;;5030701;28;20461;-90
2022/05/28 13:00:24;;;;;;;6.32;5.20;;;10.70;99.90;;;;;;4968483;28;20391;-87
2022/05/28 13:02:54;;;;;;;6.47;5.03;;;10.60;99.90;;;;;;4968744;28;20543;-92
2022/05/28 13:05:42;;;;;;;5.97;5.30;;;10.60;99.90;;;;;;4968723;28;20409;-86
2022/05/28 13:08:28;;;;;;;6.05;5.53;;;10.50;99.90;;;;;;4968729;28;20971;-85
2022/05/28 13:10:58;;;;;;;6.95;6.25;;;10.60;99.90;;;;;;4977505;28;20964;-85
2022/05/28 13:13:40;;;;;;;5.63;5.13;;;10.50;99.90;;;;;;5027157;28;20397;-86
2022/05/28 13:16:30;;;;;;;5.90;5.35;;;10.40;99.90;;;;;;5026750;28;20394;-91
2022/05/28 13:19:33;;;;;;;4.95;4.55;;;10.40;99.90;;;;;;5027286;28;21124;-91
2022/05/28 13:22:10;;;;;;;4.47;3.80;;;10.40;99.90;;;;;;5030644;28;20397;-88
2022/05/28 13:25:01;;;;;;;5.05;3.70;;;10.40;99.90;;;;;;5027042;28;20413;-87
2022/05/28 13:28:06;;;;;;;6.20;4.00;;;10.40;99.90;;;;;;5026604;28;20898;-87