Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:06:12;;;;;;;7.47;1.57;;;;;;;12.81;74.87;102596.25;5114611;28;20080;-91
2022/07/10 00:08:54;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:11:46;;;;;;;6.32;1.58;;;;;;;12.79;76.38;102601.88;5038337;28;20045;-91
2022/07/10 00:14:32;;;;;;;5.18;1.60;;;;;;;12.72;75.90;102605.56;5036199;28;20075;-91
2022/07/10 00:17:40;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:20:36;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:23:16;;;;;;;5.10;1.60;;;;;;;12.49;76.50;102592.00;5135956;27;20023;-91
2022/07/10 00:32:30;;;;;;;5.88;1.50;;;;;;;12.40;78.45;102602.97;5135103;27;20062;-91
2022/07/10 00:35:07;;;;;;;4.17;1.63;;;;;;;12.27;78.67;102589.16;5086080;28;20061;-91
2022/07/10 00:37:40;;;;;;;6.80;1.55;;;;;;;12.26;78.00;102590.19;5101214;28;20483;-91
2022/07/10 00:40:43;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:46:40;;;;;;;6.05;1.60;;;;;;;12.22;77.76;102584.28;5107396;27;20063;-91
2022/07/10 00:49:27;;;;;;;;;;;;;;;;;;;;;
2022/07/10 00:52:38;;;;;;;6.72;1.77;;;;;;;12.23;78.94;102582.38;5134817;28;20489;-91
2022/07/10 00:55:01;;;;;;;6.97;2.03;;;;;;;12.17;80.07;102572.25;5131712;27;20122;-90
2022/07/10 00:57:42;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:00:29;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:03:32;;;;;;;5.87;1.70;;;;;;;12.18;79.34;102580.22;5139522;27;20035;-90
2022/07/10 01:06:30;;;;;;;6.70;1.73;;;;;;;12.15;80.03;102567.00;5121051;27;20031;-91
2022/07/10 01:09:21;;;;;;;5.55;2.15;;;;;;;12.16;80.07;102565.94;5103121;28;20454;-90
2022/07/10 01:11:49;;;;;;;5.88;2.55;;;;;;;12.25;80.41;102564.00;5084752;28;20104;-91
2022/07/10 01:18:23;;;;;;;7.53;1.97;;;;;;;12.43;79.31;102566.34;5118035;28;20031;-91
2022/07/10 01:20:56;;;;;;;7.28;2.28;;;;;;;12.35;80.13;102548.25;5092868;28;20441;-91
2022/07/10 01:23:57;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:29:42;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:35:59;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:38:47;;;;;;;;;;;;;;;;;;;;;
2022/07/10 01:41:28;;;;;;;5.60;2.08;;;;;;;12.11;82.01;102539.28;5119453;28;20033;-91
2022/07/10 01:44:12;;;;;;;7.43;2.08;;;;;;;12.10;81.91;102532.13;5084437;28;20035;-91
2022/07/10 01:53:48;;;;;;;5.70;2.20;;;;;;;12.15;81.79;102549.78;5034895;28;20040;-92
2022/07/10 01:56:24;;;;;;;5.05;2.00;;;;;;;12.14;82.11;102548.97;5043445;28;20032;-91
2022/07/10 01:59:07;;;;;;;6.95;1.73;;;;;;;12.07;82.39;102546.13;5058464;28;20040;-91
2022/07/10 02:01:43;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:07:13;;;;;;;6.55;2.10;;;;;;;11.97;82.95;102539.25;5085834;27;20132;-91
2022/07/10 02:09:53;;;;;;;9.40;2.45;;;;;;;11.94;83.68;102532.28;5097815;28;20228;-91
2022/07/10 02:12:21;;;;;;;8.27;2.28;;;;;;;12.02;83.41;102545.00;5098325;28;20521;-91
2022/07/10 02:14:46;;;;;;;8.23;2.67;;;;;;;11.93;83.52;102545.06;5082340;28;20169;-91
2022/07/10 02:17:32;;;;;;;8.55;2.88;;;;;;;11.87;83.47;102532.16;5098477;28;20543;-91
2022/07/10 02:20:08;;;;;;;5.97;2.42;;;;;;;11.90;83.59;102544.56;5099492;28;20467;-91
2022/07/10 02:22:38;;;;;;;7.00;2.37;;;;;;;11.81;84.23;102540.19;5098603;28;20098;-91
2022/07/10 02:25:10;;;;;;;12.40;2.83;;;;;;;11.79;84.56;102532.22;5116627;28;20020;-91
2022/07/10 02:27:38;;;;;;;8.35;2.38;;;;;;;11.79;84.47;102536.81;5082721;28;20034;-91
2022/07/10 02:30:45;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:33:32;;;;;;;9.82;2.40;;;;;;;11.80;84.66;102542.06;5117047;28;20046;-91
2022/07/10 02:36:17;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:41:55;;;;;;;5.20;2.33;;;;;;;11.65;85.56;102533.88;5117027;28;20035;-92
2022/07/10 02:44:31;;;;;;;9.75;2.60;;;;;;;11.70;85.47;102536.88;5098307;28;20034;-92
2022/07/10 02:47:29;;;;;;;5.30;2.47;;;;;;;11.68;85.73;102543.53;5056314;28;20032;-91
2022/07/10 02:49:57;;;;;;;6.27;2.60;;;;;;;11.58;85.99;102527.47;5083733;28;20092;-92
2022/07/10 02:52:38;;;;;;;5.80;2.60;;;;;;;11.66;85.97;102545.59;5098126;28;20023;-92
2022/07/10 02:55:43;;;;;;;;;;;;;;;;;;;;;
2022/07/10 02:58:35;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:04:37;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:10:38;;;;;;;6.57;2.47;;;;;;;11.86;87.01;102530.47;5116292;28;20154;-91
2022/07/10 03:13:44;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:16:35;;;;;;;4.57;2.28;;;;;;;11.79;86.73;102532.22;5114480;28;20047;-91
2022/07/10 03:19:36;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:22:11;;;;;;;6.78;2.28;;;;;;;11.63;87.18;102524.19;5106286;27;20031;-91
2022/07/10 03:24:49;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:27:38;;;;;;;4.70;2.00;;;;;;;11.66;87.54;102535.56;5119720;27;20031;-91
2022/07/10 03:30:19;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:33:07;;;;;;;8.40;2.20;;;;;;;11.45;87.11;102514.47;5104623;27;20037;-91
2022/07/10 03:36:05;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:41:24;;;;;;;13.35;2.45;;;;;;;11.36;88.04;102527.25;5096098;27;20069;-91
2022/07/10 03:43:55;;;;;;;9.55;2.70;;;;;;;11.28;88.52;102505.59;5117321;27;20031;-91
2022/07/10 03:49:58;;;;;;;7.60;2.25;;;;;;;11.33;87.94;102505.88;5135748;27;20084;-92
2022/07/10 03:52:33;;;;;;;4.20;1.90;;;;;;;11.34;88.25;102514.91;5086123;27;20031;-92
2022/07/10 03:55:23;;;;;;;;;;;;;;;;;;;;;
2022/07/10 03:58:08;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:01:00;;;;;;;9.07;2.93;;;;;;;11.29;89.57;102501.00;5136553;27;20027;-91
2022/07/10 04:03:43;;;;;;;12.20;2.63;;;;;;;11.39;88.92;102523.34;5134661;27;20479;-91
2022/07/10 04:06:11;;;;;;;7.05;2.50;;;;;;;11.40;88.73;102506.84;5102598;27;20023;-91
2022/07/10 04:09:04;;;;;;;6.70;2.72;;;;;;;11.53;90.15;102503.53;5068910;28;20108;-91
2022/07/10 04:11:40;;;;;;;6.00;2.20;;;;;;;11.67;88.91;102492.91;5113557;28;20104;-92
2022/07/10 04:14:26;;;;;;;7.23;2.57;;;;;;;11.84;87.98;102501.75;5053111;28;20071;-92
2022/07/10 04:21:11;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:23:57;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:27:03;;;;;;;6.18;2.67;;;;;;;12.34;85.59;102523.94;5036987;28;20043;-92
2022/07/10 04:29:45;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:32:20;;;;;;;10.82;2.50;;;;;;;12.39;85.13;102511.44;5023927;28;20041;-91
2022/07/10 04:35:01;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:37:39;;;;;;;5.43;2.70;;;;;;;12.41;84.56;102498.50;5038573;28;20064;-91
2022/07/10 04:40:31;;;;;;;9.30;2.55;;;;;;;12.61;84.70;102512.41;5052511;28;20207;-91
2022/07/10 04:43:14;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:46:00;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:48:38;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:51:24;;;;;;;;;;;;;;;;;;;;;
2022/07/10 04:54:11;;;;;;;6.55;2.42;;;;;;;12.87;82.83;102497.44;5098325;28;20040;-90
2022/07/10 04:56:45;;;;;;;5.30;2.37;;;;;;;13.00;82.45;102518.56;5081179;28;20077;-89
2022/07/10 04:59:23;;;;;;;5.30;2.40;;;;;;;13.05;82.14;102502.50;5097009;28;20024;-89
2022/07/10 05:04:36;;;;;;;9.07;2.80;;;;;;;13.20;82.41;102515.22;5096046;28;20067;-89
2022/07/10 05:07:11;;;;;;;8.07;2.75;;;;;;;13.23;82.15;102493.00;5079312;28;20100;-89
2022/07/10 05:09:45;;;;;;;7.17;2.50;;;;;;;13.30;82.06;102500.25;5093823;28;20526;-89
2022/07/10 05:12:16;;;;;;;7.20;2.70;;;;;;;13.42;81.70;102518.84;5116147;28;20038;-89
2022/07/10 05:15:06;;;;;;;8.55;2.80;;;;;;;13.51;81.56;102510.34;5134718;28;20484;-89
2022/07/10 05:17:44;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:20:17;;;;;;;6.13;2.25;;;;;;;13.76;80.46;102511.81;5117958;28;20039;-89
2022/07/10 05:22:59;;;;;;;6.13;2.50;;;;;;;13.93;80.08;102513.25;5115957;28;20031;-89
2022/07/10 05:25:40;;;;;;;10.40;2.45;;;;;;;14.01;79.63;102514.97;5100885;28;20027;-89
2022/07/10 05:28:19;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:30:52;;;;;;;7.53;2.88;;;;;;;13.98;80.33;102505.31;5134629;28;20027;-88
2022/07/10 05:33:28;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:36:33;;;;;;;14.80;2.73;;;;;;;13.88;80.28;102510.28;5134647;28;20363;-88
2022/07/10 05:39:00;;;;;;;5.70;2.50;;;;;;;13.83;82.13;102501.81;5118216;28;20108;-89
2022/07/10 05:41:36;;;;;;;7.40;2.33;;;;;;;13.87;82.50;102511.31;5135169;27;20035;-89
2022/07/10 05:44:04;;;;;;;6.60;2.28;;;;;;;13.84;81.95;102512.53;5120063;27;20055;-89
2022/07/10 05:46:53;;;;;;;8.00;2.50;;;;;;;13.95;82.41;102524.81;5119662;27;20078;-89
2022/07/10 05:49:25;;;;;;;6.93;1.60;;;;;;;13.95;81.53;102507.59;5104871;27;20375;-89
2022/07/10 05:52:01;;;;;;;8.75;1.70;;;;;;;14.04;82.37;102515.44;5119810;27;20031;-89
2022/07/10 05:54:29;;;;;;;4.90;2.00;;;;;;;14.09;81.81;102509.38;5137990;27;20031;-88
2022/07/10 05:56:57;;;;;;;8.05;1.40;;;;;;;14.18;81.70;102512.81;5120122;27;20032;-96
2022/07/10 05:59:28;;;;;;;6.10;1.45;;;;;;;14.24;80.84;102514.72;5103502;27;20485;-95
2022/07/10 06:01:56;;;;;;;6.73;1.63;;;;;;;14.46;80.15;102520.13;5120954;27;20047;-96
2022/07/10 06:04:34;;;;;;;8.00;1.45;;;;;;;14.44;79.53;102508.56;5138617;27;20030;-95
2022/07/10 06:07:02;;;;;;;5.03;1.20;;;;;;;14.58;79.08;102510.31;5121831;27;20035;-94
2022/07/10 06:09:33;;;;;;;6.55;1.42;;;;;;;14.66;78.70;102512.94;5139300;27;20043;-95
2022/07/10 06:12:08;;;;;;;4.30;1.38;;;;;;;14.73;78.71;102515.69;5120888;27;20046;-95
2022/07/10 06:14:41;;;;;;;3.17;1.10;;;;;;;14.80;78.92;102494.69;5104721;27;20031;-96
2022/07/10 06:17:15;;;;;;;7.22;1.85;;;;;;;14.87;77.82;102497.47;5120298;27;20103;-95
2022/07/10 06:20:00;;;;;;;7.22;1.75;;;;;;;14.94;77.52;102498.34;5120214;27;20027;-96
2022/07/10 06:22:43;;;;;;;7.30;1.48;;;;;;;15.12;77.37;102519.66;5119461;27;20031;-95
2022/07/10 06:25:30;;;;;;;5.63;1.48;;;;;;;15.33;76.97;102506.88;5140111;27;20387;-96
2022/07/10 06:28:23;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:31:04;;;;;;;8.38;1.50;;;;;;;15.86;74.30;102519.81;5123632;27;20034;-95
2022/07/10 06:33:40;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:36:15;;;;;;;5.90;1.25;;;;;;;16.19;72.78;102502.53;5137766;27;20371;-96
2022/07/10 06:38:43;;;;;;;8.35;2.30;;;;;;;16.23;72.21;102501.06;5120561;27;20027;-95
2022/07/10 06:41:09;;;;;;;5.37;1.30;;;;;;;16.30;71.41;102505.44;5119024;27;20027;-96
2022/07/10 06:43:41;;;;;;;5.85;1.10;;;;;;;16.40;70.99;102490.47;5121681;27;20166;-96
2022/07/10 06:46:24;;;;;;;9.25;1.73;;;;;;;16.43;71.10;102493.63;5123378;27;20518;-96
2022/07/10 06:49:10;;;;;;;;;;;;;;;;;;;;;
2022/07/10 06:51:43;;;;;;;6.93;1.43;;;;;;;16.38;70.61;102500.81;5141205;27;20114;-93
2022/07/10 06:54:14;;;;;;;6.20;1.30;;;;;;;16.31;70.19;102504.41;5150540;27;20069;-92
2022/07/10 06:56:44;;;;;;;9.68;1.52;;;;;;;16.29;70.43;102511.97;5119635;27;20031;-96
2022/07/10 06:59:12;;;;;;;7.70;1.45;;;;;;;16.31;71.50;102501.66;5104362;27;20031;-96
2022/07/10 07:01:49;;;;;;;4.47;1.52;;;;;;;16.30;70.87;102496.41;5121412;27;20118;-96
2022/07/10 07:07:54;;;;;;;18.58;2.05;;;;;;;16.57;70.74;102502.66;5125334;27;20027;-96
2022/07/10 07:10:50;;;;;;;;;;;;;;;;;;;;;
2022/07/10 07:13:33;;;;;;;8.13;1.90;;;;;;;17.10;69.36;102512.59;5143055;27;20118;-96
2022/07/10 07:16:06;;;;;;;8.70;1.50;;;;;;;17.33;67.91;102505.69;5127621;27;20050;-96
2022/07/10 07:19:09;;;;;;;8.80;1.60;;;;;;;17.68;67.18;102511.56;5113713;27;20039;-96
2022/07/10 07:24:31;;;;;;;5.90;1.50;;;;;;;18.24;64.64;102520.00;5149354;27;20061;-96
2022/07/10 07:26:57;;;;;;;11.57;1.73;;;;;;;18.37;62.75;102522.63;5124401;27;20030;-96
2022/07/10 07:29:24;;;;;;;5.40;1.40;;;;;;;18.52;62.49;102525.00;5137773;27;20035;-96
2022/07/10 07:32:02;;;;;;;7.70;2.00;;;;;;;18.52;62.65;102511.25;5119542;27;20087;-96
2022/07/10 07:34:30;;;;;;;6.47;1.50;;;;;;;18.68;62.11;102509.00;5086682;27;20023;-96
2022/07/10 07:37:06;;;;;;;8.45;1.63;;;;;;;18.90;61.45;102514.88;5119157;27;20023;-96
2022/07/10 07:39:56;;;;;;;5.23;1.63;;;;;;;18.96;61.17;102516.72;5139960;27;20031;-96
2022/07/10 07:42:40;;;;;;;5.35;1.90;;;;;;;19.15;61.05;102522.16;5110782;27;20038;-96
2022/07/10 07:45:25;;;;;;;7.28;1.75;;;;;;;19.25;60.46;102512.28;5123788;27;20027;-96
2022/07/10 07:48:39;;;;;;;7.68;2.40;;;;;;;19.42;60.55;102506.94;5124828;27;20039;-96
2022/07/10 07:51:34;;;;;;;8.52;2.08;;;;;;;19.86;59.56;102531.50;5122333;27;20019;-96
2022/07/10 07:54:15;;;;;;;8.50;2.20;;;;;;;19.95;58.61;102510.78;5121908;27;20031;-96
2022/07/10 07:57:21;;;;;;;;;;;;;;;;;;;;;
2022/07/10 07:59:57;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:02:49;;;;;;;6.38;2.10;;;;;;;20.33;57.00;102522.44;5122841;27;20110;-96
2022/07/10 08:05:45;;;;;;;7.95;2.38;;;;;;;20.12;57.50;102526.63;5120952;27;20044;-91
2022/07/10 08:08:47;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:11:35;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:14:17;;;;;;;7.05;2.53;;;;;;;19.96;57.59;102514.38;5113875;27;20038;-90
2022/07/10 08:16:52;;;;;;;7.68;2.58;;;;;;;19.86;57.96;102514.16;5097220;28;20142;-91
2022/07/10 08:19:34;;;;;;;6.90;2.65;;;;;;;19.68;57.99;102512.28;5096562;28;20112;-91
2022/07/10 08:22:34;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:25:18;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:28:03;;;;;;;10.35;3.17;;;;;;;20.18;56.34;102505.53;5099123;28;20034;-91
2022/07/10 08:31:05;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:33:48;;;;;;;7.97;2.65;;;;;;;20.48;55.13;102511.75;5101138;28;20486;-91
2022/07/10 08:39:20;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:42:30;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:45:12;;;;;;;6.35;2.20;;;;;;;20.32;55.74;102504.22;5114159;28;20022;-90
2022/07/10 08:48:06;;;;;;;7.28;2.20;;;;;;;20.55;56.18;102519.91;5096004;28;20055;-91
2022/07/10 08:50:40;;;;;;;6.17;2.33;;;;;;;20.38;56.25;102497.72;5096225;28;20066;-91
2022/07/10 08:53:30;;;;;;;;;;;;;;;;;;;;;
2022/07/10 08:56:33;;;;;;;7.80;2.00;;;;;;;19.95;57.44;102507.22;5114421;28;20027;-91
2022/07/10 08:59:22;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:02:01;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:05:05;;;;;;;10.23;2.47;;;;;;;20.36;55.85;102510.06;5114497;28;20344;-90
2022/07/10 09:08:20;;;;;;;5.35;2.10;;;;;;;20.70;54.88;102521.31;5122966;28;20035;-91
2022/07/10 09:11:10;;;;;;;4.32;2.22;;;;;;;20.70;55.70;102510.28;5097190;28;20043;-91
2022/07/10 09:14:07;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:20:21;;;;;;;6.03;1.80;;;;;;;20.76;55.62;102510.16;5131090;27;20055;-90
2022/07/10 09:23:38;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:26:21;;;;;;;5.30;2.33;;;;;;;21.18;54.70;102495.25;5132310;27;20489;-91
2022/07/10 09:29:17;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:38:10;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:44:26;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:46:57;;;;;;;6.78;1.90;;;;;;;21.38;53.16;102487.34;5121534;27;20041;-90
2022/07/10 09:49:48;;;;;;;5.60;1.80;;;;;;;21.03;53.90;102484.75;5103405;27;20422;-90
2022/07/10 09:52:40;;;;;;;6.32;2.40;;;;;;;20.76;54.16;102488.09;5137749;27;20096;-90
2022/07/10 09:55:26;;;;;;;;;;;;;;;;;;;;;
2022/07/10 09:58:29;;;;;;;4.85;2.13;;;;;;;20.84;54.83;102470.31;5122490;27;20491;-90
2022/07/10 10:01:28;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:04:07;;;;;;;7.03;2.23;;;;;;;22.21;50.57;102466.59;5130783;27;20532;-90
2022/07/10 10:06:38;;;;;;;5.80;1.80;;;;;;;22.15;49.91;102470.38;5119237;27;20034;-90
2022/07/10 10:09:33;;;;;;;3.22;1.92;;;;;;;21.94;50.86;102483.88;5118644;27;20071;-90
2022/07/10 10:12:23;;;;;;;6.07;2.33;;;;;;;21.74;51.72;102465.06;5137159;27;20035;-90
2022/07/10 10:17:59;;;;;;;3.97;2.00;;;;;;;22.48;51.05;102483.28;5083434;27;20047;-90
2022/07/10 10:20:52;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:23:24;;;;;;;4.68;2.00;;;;;;;23.30;47.65;102464.88;5137648;27;20027;-90
2022/07/10 10:26:21;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:29:24;;;;;;;6.20;2.38;;;;;;;22.86;48.27;102477.97;5105399;27;20035;-90
2022/07/10 10:32:17;;;;;;;5.23;1.90;;;;;;;22.72;49.36;102458.13;5116039;27;20122;-90
2022/07/10 10:35:46;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:39:12;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:42:10;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:45:30;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:48:33;;;;;;;3.73;2.00;;;;;;;25.61;43.29;102450.44;5128551;27;20041;-90
2022/07/10 10:51:23;;;;;;;6.00;2.20;;;;;;;25.50;42.59;102457.94;5119279;27;20045;-89
2022/07/10 10:54:18;;;;;;;6.00;1.80;;;;;;;25.35;43.53;102446.84;5103889;27;20027;-89
2022/07/10 10:58:06;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:01:01;;;;;;;6.15;2.10;;;;;;;25.70;41.98;102454.34;5049630;28;20041;-90
2022/07/10 11:03:27;;;;;;;5.80;2.17;;;;;;;25.19;41.85;102448.75;4998364;28;20060;-89
2022/07/10 11:05:55;;;;;;;3.42;2.10;;;;;;;25.11;42.76;102446.50;5037097;28;20040;-89
2022/07/10 11:12:03;;;;;;;4.38;1.90;;;;;;;24.31;44.88;102442.88;5127489;27;20474;-89
2022/07/10 11:19:05;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:22:18;;;;;;;;;;;;;;;;;;;;;
2022/07/10 11:24:58;;;;;;;2.53;1.80;;;;;;;25.59;42.47;102433.22;5134350;27;20047;-90
2022/07/10 11:28:09;;;;;;;4.25;2.03;;;;;;;26.02;42.10;102436.50;5117421;27;20065;-90
2022/07/10 11:30:58;;;;;;;4.33;1.80;;;;;;;26.66;40.81;102424.84;5117873;27;20019;-89
2022/07/10 11:34:27;;;;;;;4.88;2.00;;;;;;;26.93;38.85;102427.22;5100859;27;20053;-89
2022/07/10 11:37:02;;;;;;;4.25;1.77;;;;;;;26.93;39.10;102419.69;5114768;27;20581;-89
2022/07/10 11:39:50;;;;;;;5.25;1.50;;;;;;;26.42;40.11;102426.34;5132704;27;20483;-89
2022/07/10 11:42:45;;;;;;;6.38;1.88;;;;;;;26.12;40.75;102420.88;5106217;27;20035;-89
2022/07/10 11:45:30;;;;;;;4.47;1.60;;;;;;;26.02;40.92;102439.28;5106620;27;20447;-89
2022/07/10 11:48:30;;;;;;;2.28;1.63;;;;;;;25.44;42.51;102422.09;5117986;27;20482;-89
2022/07/10 11:51:24;;;;;;;3.63;2.08;;;;;;;25.28;42.46;102416.50;5110895;27;20045;-89
2022/07/10 11:54:11;;;;;;;5.68;2.08;;;;;;;25.42;43.00;102408.47;5117243;27;20037;-89
2022/07/10 11:57:08;;;;;;;3.05;1.42;;;;;;;25.58;42.34;102416.81;5117048;27;20027;-89
2022/07/10 11:59:57;;;;;;;3.70;1.80;;;;;;;25.89;41.66;102407.28;5116525;27;20478;-89
2022/07/10 12:02:25;;;;;;;4.00;1.83;;;;;;;26.14;40.74;102415.88;5117415;27;20042;-89
2022/07/10 12:05:39;;;;;;;3.13;1.45;;;;;;;26.29;40.43;102409.44;5117043;27;20054;-89
2022/07/10 12:08:20;;;;;;;3.50;1.50;;;;;;;26.38;40.67;102404.94;5117017;27;20031;-89
2022/07/10 12:10:58;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:14:00;;;;;;;2.87;1.63;;;;;;;26.25;39.58;102414.75;5115043;28;20033;-89
2022/07/10 12:16:59;;;;;;;4.20;1.80;;;;;;;26.31;40.38;102409.97;5113175;28;20043;-89
2022/07/10 12:20:11;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:23:23;;;;;;;3.33;1.35;;;;;;;26.19;40.60;102416.72;5121427;27;20027;-89
2022/07/10 12:26:16;;;;;;;3.33;1.77;;;;;;;26.77;40.26;102409.78;5116126;27;20420;-88
2022/07/10 12:29:16;;;;;;;5.07;1.70;;;;;;;28.35;38.26;102414.19;5134325;27;20068;-89
2022/07/10 12:32:29;;;;;;;3.83;1.60;;;;;;;28.12;36.82;102405.50;5135276;27;20039;-88
2022/07/10 12:35:11;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:37:53;;;;;;;3.28;1.67;;;;;;;27.38;38.54;102407.66;5135312;27;20031;-87
2022/07/10 12:41:24;;;;;;;;;;;;;;;;;;;;;
2022/07/10 12:44:01;;;;;;;4.70;1.77;;;;;;;30.59;33.45;102415.34;5112655;27;20031;-87
2022/07/10 12:46:31;;;;;;;6.03;2.05;;;;;;;31.43;30.78;102403.81;5115712;27;20047;-87
2022/07/10 12:49:19;;;;;;;2.83;1.40;;;;;;;31.22;31.79;102407.13;5099753;27;20055;-87
2022/07/10 12:51:50;;;;;;;4.65;1.92;;;;;;;30.53;32.04;102411.03;5099204;27;20117;-87
2022/07/10 12:54:36;;;;;;;5.97;1.90;;;;;;;30.35;33.53;102401.56;5134855;27;20161;-87
2022/07/10 12:57:07;;;;;;;3.93;1.70;;;;;;;30.53;32.91;102399.81;5134202;28;20038;-87
2022/07/10 12:59:37;;;;;;;3.35;1.60;;;;;;;31.17;31.69;102393.28;5099077;28;20027;-87
2022/07/10 13:02:28;;;;;;;;;;;;;;;;;;;;;
2022/07/10 13:05:25;;;;;;;2.33;1.60;;;;;;;30.30;31.98;102390.50;5135545;28;20035;-87
2022/07/10 13:07:53;;;;;;;5.13;1.70;;;;;;;30.25;32.64;102396.19;5133709;28;20035;-87
2022/07/10 13:10:31;;;;;;;3.37;1.60;;;;;;;30.20;32.41;102383.13;5134197;28;20051;-86
2022/07/10 13:13:07;;;;;;;4.70;1.70;;;;;;;29.87;32.30;102402.84;5116565;28;20027;-86
2022/07/10 13:15:45;;;;;;;2.90;1.52;;;;;;;30.64;31.53;102380.78;5116097;28;20038;-87
2022/07/10 13:18:26;;;;;;;3.97;1.83;;;;;;;32.39;30.10;102376.13;5115599;28;20063;-87
2022/07/10 13:21:29;;;;;;;5.63;1.70;;;;;;;33.86;28.10;102383.91;5099874;28;20100;-87
2022/07/10 13:24:29;;;;;;;;;;;;;;;;;;;;;
2022/07/10 13:27:03;;;;;;;2.70;2.10;;;;;;;32.98;27.90;102372.88;5118284;28;20035;-87
2022/07/10 13:29:34;;;;;;;2.45;1.73;;;;;;;32.38;28.74;102373.66;5115568;28;20031;-87
2022/07/10 13:32:33;;;;;;;;;;;;;;;;;;;;;
2022/07/10 13:38:52;;;;;;;3.57;1.90;;;;;;;31.59;29.63;102360.19;5134166;28;20565;-88
2022/07/10 13:41:23;;;;;;;2.28;1.67;;;;;;;32.38;29.30;102354.00;5100780;28;20023;-88
2022/07/10 13:43:58;;;;;;;4.07;1.70;;;;;;;33.86;27.52;102364.19;5115182;28;20034;-88
2022/07/10 13:46:41;;;;;;;3.78;2.00;;;;;;;34.21;27.19;102364.00;5115959;28;20027;-87
2022/07/10 13:49:09;;;;;;;3.20;2.20;;;;;;;33.76;26.32;102365.41;5134121;28;20073;-88
2022/07/10 13:51:46;;;;;;;3.93;2.17;;;;;;;33.04;27.79;102356.63;5115305;28;20042;-87
2022/07/10 13:54:24;;;;;;;5.18;2.30;;;;;;;32.74;27.62;102362.13;5115815;28;20428;-87
2022/07/10 13:57:08;;;;;;;4.28;1.95;;;;;;;33.44;27.27;102358.38;5116097;28;20047;-87
2022/07/10 14:00:13;;;;;;;;;;;;;;;;;;;;;
2022/07/10 14:03:00;;;;;;;2.97;2.13;;;;;;;32.83;27.65;102351.72;5131608;27;20050;-87
2022/07/10 14:05:28;;;;;;;4.83;2.00;;;;;;;33.07;27.76;102350.34;5104536;27;20134;-87
2022/07/10 14:08:27;;;;;;;;;;;;;;;;;;;;;
2022/07/10 14:11:17;;;;;;;2.78;2.10;;;;;;;32.82;27.34;102349.22;5119128;27;20490;-88
2022/07/10 14:14:27;;;;;;;5.50;2.08;;;;;;;33.00;26.88;102345.25;5107192;27;20097;-88
2022/07/10 14:17:16;;;;;;;;;;;;;;;;;;;;;
2022/07/10 14:26:37;;;;;;;4.65;2.10;;;;;;;34.30;25.84;102338.59;5064810;27;20072;-87
2022/07/10 14:32:17;;;;;;;4.72;2.15;;;;;;;33.86;25.67;102353.75;5054771;28;20099;-88
2022/07/10 14:35:11;;;;;;;2.90;2.43;;;;;;;32.88;26.71;102345.94;5118390;27;20106;-87
2022/07/10 14:37:39;;;;;;;4.10;2.40;;;;;;;32.36;27.87;102354.31;5110291;27;20035;-88
2022/07/10 14:40:11;;;;;;;4.25;2.10;;;;;;;31.64;29.28;102343.25;5136235;27;20031;-87
2022/07/10 14:42:37;;;;;;;5.00;2.00;;;;;;;31.64;29.46;102339.63;5101462;27;20478;-87
2022/07/10 14:45:09;;;;;;;3.88;2.30;;;;;;;31.64;28.63;102340.44;5118077;27;20034;-87
2022/07/10 14:47:55;;;;;;;3.10;2.13;;;;;;;31.78;29.69;102350.72;5118727;27;20031;-87
2022/07/10 14:50:27;;;;;;;5.65;2.10;;;;;;;30.85;30.05;102330.69;5118570;27;20077;-87
2022/07/10 14:53:00;;;;;;;4.63;2.53;;;;;;;30.40;31.32;102331.47;5119195;27;20114;-87
2022/07/10 14:55:34;;;;;;;2.65;2.10;;;;;;;30.22;32.19;102333.28;5118858;27;20451;-88
2022/07/10 14:58:11;;;;;;;5.00;2.17;;;;;;;30.06;32.08;102335.59;5118408;27;20043;-86
2022/07/10 15:00:36;;;;;;;4.07;2.00;;;;;;;29.51;32.45;102349.53;5118511;27;20031;-88
2022/07/10 15:03:15;;;;;;;3.60;2.30;;;;;;;29.05;33.04;102343.63;5118220;27;20115;-87
2022/07/10 15:06:24;;;;;;;;;;;;;;;;;;;;;
2022/07/10 15:09:14;;;;;;;;;;;;;;;;;;;;;
2022/07/10 15:11:41;;;;;;;3.22;2.00;;;;;;;28.69;33.73;102324.66;5121472;27;20057;-87
2022/07/10 15:14:21;;;;;;;2.42;1.70;;;;;;;28.42;34.56;102332.84;5134903;27;20031;-87
2022/07/10 15:16:47;;;;;;;4.55;1.70;;;;;;;28.27;34.29;102325.53;5136330;27;20031;-86
2022/07/10 15:19:22;;;;;;;5.03;1.90;;;;;;;28.44;34.08;102336.19;5136320;27;20115;-86
2022/07/10 15:22:10;;;;;;;3.20;1.80;;;;;;;30.90;31.48;102326.94;5079470;28;20538;-86
2022/07/10 15:24:36;;;;;;;3.40;1.95;;;;;;;32.59;27.85;102326.09;5060079;28;20028;-87
2022/07/10 15:27:27;;;;;;;5.80;2.33;;;;;;;34.14;25.90;102321.47;5135112;27;20047;-88
2022/07/10 15:30:13;;;;;;;;;;;;;;;;;;;;;
2022/07/10 15:32:56;;;;;;;4.80;1.92;;;;;;;35.16;24.21;102316.41;5105406;27;20354;-88
2022/07/10 15:42:19;;;;;;;4.17;2.20;;;;;;;36.35;21.72;102307.00;5093080;28;20112;-88
2022/07/10 15:44:45;;;;;;;2.60;2.13;;;;;;;36.62;21.60;102293.22;5117101;27;20368;-88
2022/07/10 15:47:32;;;;;;;3.03;2.30;;;;;;;36.24;22.53;102283.22;5135423;27;20034;-88
2022/07/10 15:50:42;;;;;;;;;;;;;;;;;;;;;
2022/07/10 15:53:10;;;;;;;3.65;2.05;;;;;;;33.56;24.49;102280.56;5135453;27;20485;-88
2022/07/10 15:55:35;;;;;;;4.15;2.20;;;;;;;32.97;26.03;102288.84;5099976;27;20027;-88
2022/07/10 15:58:20;;;;;;;;;;;;;;;;;;;;;
2022/07/10 16:01:01;;;;;;;3.38;1.83;;;;;;;31.77;26.81;102287.31;5118901;27;20058;-88
2022/07/10 16:03:51;;;;;;;;;;;;;;;;;;;;;
2022/07/10 16:06:26;;;;;;;;;;;;;;;;;;;;;
2022/07/10 16:12:33;;;;;;;3.73;1.77;;;;;;;30.52;29.00;102285.31;5118192;27;20559;-89
2022/07/10 16:14:59;;;;;;;2.15;1.95;;;;;;;30.00;29.69;102280.03;5114170;28;20468;-87
2022/07/10 16:17:27;;;;;;;2.83;2.03;;;;;;;29.73;30.16;102276.09;5133719;27;20113;-87
2022/07/10 16:19:55;;;;;;;3.58;2.17;;;;;;;29.46;30.28;102279.75;5117326;27;20043;-88
2022/07/10 16:22:30;;;;;;;3.97;2.00;;;;;;;28.94;30.96;102277.88;5116930;27;20031;-88
2022/07/10 16:31:40;;;;;;;5.70;2.00;;;;;;;28.28;32.91;102269.41;5052378;28;20100;-88
2022/07/10 16:44:13;;;;;;;3.85;1.85;;;;;;;28.64;32.56;102266.09;5073233;28;20048;-88
2022/07/10 16:50:27;;;;;;;4.60;2.05;;;;;;;28.70;33.15;102253.72;5032327;28;20053;-87
2022/07/10 17:00:16;;;;;;;3.83;1.92;;;;;;;28.63;33.73;102256.06;5071643;28;20515;-87
2022/07/10 17:02:41;;;;;;;5.30;1.95;;;;;;;28.12;34.33;102254.03;5054239;28;20081;-87
2022/07/10 17:05:09;;;;;;;4.47;2.00;;;;;;;27.99;34.61;102245.31;5070968;28;20165;-87