Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:44;;;;;;;2.97;2.78;;;11.90;99.90;;;;;;5054937;28;20041;-87
2021/09/23 00:03:14;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;5054578;28;20120;-87
2021/09/23 00:05:42;;;;;;;2.92;2.72;;;12.10;99.90;;;;;;5053829;28;20064;-86
2021/09/23 00:08:09;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;5036805;28;20079;-87
2021/09/23 00:10:39;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;5053943;28;20060;-85
2021/09/23 00:13:07;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;5052798;28;20399;-86
2021/09/23 00:15:35;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5053615;28;20392;-85
2021/09/23 00:18:14;;;;;;;3.28;3.03;;;12.30;99.90;;;;;;5053858;28;20064;-84
2021/09/23 00:20:45;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5035736;28;20086;-84
2021/09/23 00:23:13;;;;;;;;;;;12.40;99.90;;;;;;5053939;28;20028;-84
2021/09/23 00:25:42;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5053182;28;19939;-88
2021/09/23 00:28:09;;;;;;;3.10;2.90;;;12.40;99.90;;;;;;5052518;28;20073;-87
2021/09/23 00:30:37;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5053542;28;20384;-84
2021/09/23 00:33:10;;;;;;;3.40;3.10;;;12.40;99.90;;;;;;5052198;28;20053;-82
2021/09/23 00:35:37;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5052330;28;20127;-85
2021/09/23 00:38:05;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5052066;28;20052;-82
2021/09/23 00:40:32;;;;;;;2.63;2.42;;;12.50;99.90;;;;;;5053049;28;20040;-83
2021/09/23 00:43:00;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5053096;28;20503;-85
2021/09/23 00:45:27;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5051803;28;20419;-81
2021/09/23 00:47:55;;;;;;;2.55;2.35;;;12.50;99.90;;;;;;5053624;28;20115;-83
2021/09/23 00:50:22;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;5034659;28;20034;-87
2021/09/23 00:52:50;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;5032716;28;20417;-87
2021/09/23 00:55:18;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5032343;28;20385;-84
2021/09/23 00:57:46;;;;;;;3.35;3.15;;;12.30;99.90;;;;;;5032559;28;20072;-82
2021/09/23 01:00:16;;;;;;;4.07;3.67;;;12.30;99.90;;;;;;5031256;28;20037;-83
2021/09/23 01:02:54;;;;;;;3.08;2.88;;;12.30;99.90;;;;;;5031435;28;20041;-79
2021/09/23 01:05:27;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;5031280;28;20045;-79
2021/09/23 01:08:01;;;;;;;2.83;2.63;;;12.40;99.90;;;;;;5032009;28;20083;-79
2021/09/23 01:10:28;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5031052;28;20404;-83
2021/09/23 01:12:56;;;;;;;2.75;2.55;;;12.50;99.90;;;;;;5032650;28;20041;-82
2021/09/23 01:15:24;;;;;;;2.90;2.70;;;12.30;99.90;;;;;;5030843;28;20041;-83
2021/09/23 01:17:51;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5031600;28;20033;-83
2021/09/23 01:20:19;;;;;;;2.67;2.47;;;12.40;99.90;;;;;;5030994;28;20076;-84
2021/09/23 01:22:48;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5032367;28;20044;-82
2021/09/23 01:25:18;;;;;;;3.90;3.03;;;12.50;99.90;;;;;;5030918;28;20083;-83
2021/09/23 01:27:45;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;5032353;28;20091;-84
2021/09/23 01:30:14;;;;;;;2.78;2.58;;;12.60;99.90;;;;;;5032762;28;20044;-84
2021/09/23 01:32:41;;;;;;;2.55;2.35;;;12.70;99.90;;;;;;5032733;28;20147;-83
2021/09/23 01:35:10;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;5031042;28;20069;-83
2021/09/23 01:37:37;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;5031048;28;20111;-85
2021/09/23 01:40:07;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5031140;28;20049;-84
2021/09/23 01:42:34;;;;;;;2.53;2.33;;;12.80;99.90;;;;;;5032773;28;20038;-85
2021/09/23 01:45:04;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;5031077;28;20037;-82
2021/09/23 01:47:32;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5031905;28;20033;-79
2021/09/23 01:50:00;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;5045672;28;20037;-82
2021/09/23 01:52:27;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5050633;28;20041;-79
2021/09/23 01:54:55;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5051837;28;20048;-80
2021/09/23 01:57:22;;;;;;;2.67;2.47;;;12.70;99.90;;;;;;5050900;28;20036;-82
2021/09/23 01:59:49;;;;;;;2.67;2.47;;;12.80;99.90;;;;;;5050811;28;20516;-81
2021/09/23 02:02:16;;;;;;;2.63;2.42;;;12.80;99.90;;;;;;5050734;28;20087;-80
2021/09/23 02:04:45;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5051584;28;20041;-79
2021/09/23 02:07:12;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;5051942;28;20051;-80
2021/09/23 02:09:40;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5050030;28;20041;-82
2021/09/23 02:12:07;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5052151;28;20037;-83
2021/09/23 02:14:34;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5051216;28;20086;-83
2021/09/23 02:17:02;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;5051777;28;20125;-83
2021/09/23 02:19:29;;;;;;;2.78;2.58;;;12.80;99.90;;;;;;5052733;28;20037;-85
2021/09/23 02:21:56;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5052828;28;20048;-87
2021/09/23 02:24:24;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;5053196;28;20052;-86
2021/09/23 02:26:54;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5052611;28;20069;-86
2021/09/23 02:29:23;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5054076;28;20397;-84
2021/09/23 02:31:51;;;;;;;2.67;2.47;;;12.70;99.90;;;;;;5055779;28;20059;-83
2021/09/23 02:34:18;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5055377;28;20033;-83
2021/09/23 02:36:46;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5054936;28;20043;-82
2021/09/23 02:39:13;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5055233;28;20037;-82
2021/09/23 02:41:40;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5055739;28;20060;-84
2021/09/23 02:44:08;;;;;;;2.67;2.47;;;12.60;99.90;;;;;;5054124;28;20049;-83
2021/09/23 02:46:35;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5054159;28;20741;-83
2021/09/23 02:49:02;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5049441;28;20049;-82
2021/09/23 02:51:30;;;;;;;2.85;2.65;;;12.70;99.90;;;;;;5017988;28;20033;-82
2021/09/23 02:53:57;;;;;;;2.78;2.58;;;12.70;99.90;;;;;;5035048;28;20063;-82
2021/09/23 02:56:25;;;;;;;2.85;2.65;;;12.70;99.90;;;;;;5035760;28;20061;-81
2021/09/23 02:58:52;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5035081;28;20041;-81
2021/09/23 03:01:20;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5035003;28;20037;-79
2021/09/23 03:03:48;;;;;;;3.70;3.40;;;12.70;99.90;;;;;;5035336;28;20057;-81
2021/09/23 03:06:16;;;;;;;3.15;2.85;;;12.60;99.90;;;;;;5035359;28;20037;-79
2021/09/23 03:08:43;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5033570;28;20450;-83
2021/09/23 03:11:11;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;5034658;28;20037;-84
2021/09/23 03:13:38;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;5033733;28;20499;-81
2021/09/23 03:16:06;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5033355;28;20038;-82
2021/09/23 03:18:34;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5033911;28;20041;-81
2021/09/23 03:21:03;;;;;;;2.67;2.47;;;12.30;99.90;;;;;;5033982;28;20037;-85
2021/09/23 03:23:31;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5036120;28;20084;-85
2021/09/23 03:25:58;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5034156;28;20045;-85
2021/09/23 03:28:26;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5033981;28;20112;-84
2021/09/23 03:30:53;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5034679;28;20061;-83
2021/09/23 03:33:20;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5035111;28;20045;-84
2021/09/23 03:35:48;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5034878;28;20485;-84
2021/09/23 03:38:16;;;;;;;2.72;2.53;;;12.30;99.90;;;;;;5033550;28;20033;-84
2021/09/23 03:40:48;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5034653;28;20064;-83
2021/09/23 03:43:17;;;;;;;3.17;2.97;;;12.30;99.90;;;;;;5033504;28;20459;-85
2021/09/23 03:45:45;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5033143;28;20049;-87
2021/09/23 03:48:12;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5033195;28;20132;-84
2021/09/23 03:50:39;;;;;;;2.90;2.70;;;12.30;99.90;;;;;;5050948;28;20044;-87
2021/09/23 03:53:07;;;;;;;3.00;2.75;;;12.40;99.90;;;;;;5054624;28;20045;-91
2021/09/23 03:55:34;;;;;;;2.85;2.65;;;12.40;99.90;;;;;;5055077;28;20063;-82
2021/09/23 03:58:03;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5056182;28;20041;-82
2021/09/23 04:00:31;;;;;;;2.72;2.53;;;12.40;99.90;;;;;;5055440;28;20049;-84
2021/09/23 04:02:58;;;;;;;5.30;4.65;;;12.30;99.90;;;;;;5056705;28;20511;-86
2021/09/23 04:05:26;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5058384;28;20112;-85
2021/09/23 04:07:53;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5056915;28;20052;-88
2021/09/23 04:10:22;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5055913;28;20040;-86
2021/09/23 04:12:52;;;;;;;3.03;2.83;;;12.20;99.90;;;;;;5036387;28;20036;-86
2021/09/23 04:15:19;;;;;;;2.90;2.70;;;12.20;99.90;;;;;;5054221;28;20036;-83
2021/09/23 04:17:47;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;5052779;28;20343;-83
2021/09/23 04:20:14;;;;;;;2.78;2.58;;;12.10;99.90;;;;;;5053772;28;20485;-81
2021/09/23 04:22:43;;;;;;;2.85;2.65;;;12.20;99.90;;;;;;5036743;28;20045;-85
2021/09/23 04:25:11;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;5054620;28;20039;-86
2021/09/23 04:27:38;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5055395;28;20048;-86
2021/09/23 04:30:08;;;;;;;2.78;2.58;;;12.50;99.90;;;;;;5052993;28;20076;-85
2021/09/23 04:32:35;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5052606;28;20044;-85
2021/09/23 04:35:03;;;;;;;4.63;4.00;;;12.30;99.90;;;;;;5053400;28;20435;-86
2021/09/23 04:37:31;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5054172;28;20041;-84
2021/09/23 04:39:58;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5052563;28;20098;-83
2021/09/23 04:42:26;;;;;;;2.90;2.70;;;12.30;99.90;;;;;;5055748;28;20041;-86
2021/09/23 04:44:53;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5053256;28;20059;-86
2021/09/23 04:47:22;;;;;;;2.95;2.75;;;12.50;99.90;;;;;;5053572;28;20118;-83
2021/09/23 04:49:49;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5045593;28;20461;-83
2021/09/23 04:52:16;;;;;;;2.75;2.55;;;12.40;99.90;;;;;;5031813;28;20033;-87
2021/09/23 04:54:44;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5033551;28;20068;-84
2021/09/23 04:57:13;;;;;;;2.80;2.60;;;12.50;99.90;;;;;;5034606;28;20037;-91
2021/09/23 04:59:40;;;;;;;2.85;2.60;;;12.60;99.90;;;;;;5019847;28;20037;-82
2021/09/23 05:02:08;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5032266;28;20424;-85
2021/09/23 05:04:35;;;;;;;3.53;3.28;;;12.90;99.90;;;;;;5036482;28;20045;-85
2021/09/23 05:07:03;;;;;;;4.90;4.43;;;13.20;99.90;;;;;;5034188;28;20038;-84
2021/09/23 05:09:33;;;;;;;5.15;4.57;;;13.60;99.90;;;;;;5031448;28;20080;-83
2021/09/23 05:12:00;;;;;;;2.97;2.78;;;13.50;99.90;;;;;;5032520;28;20034;-86
2021/09/23 05:14:31;;;;;;;4.82;4.50;;;13.60;99.90;;;;;;5031344;28;20051;-82
2021/09/23 05:17:00;;;;;;;4.38;4.00;;;13.60;99.90;;;;;;5015623;28;20048;-85
2021/09/23 05:19:27;;;;;;;3.17;2.97;;;13.60;99.90;;;;;;5031817;28;20381;-83
2021/09/23 05:21:55;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5032091;28;20037;-80
2021/09/23 05:24:22;;;;;;;4.07;3.78;;;13.50;99.90;;;;;;5031771;28;20033;-84
2021/09/23 05:26:50;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;5031018;28;20087;-80
2021/09/23 05:29:17;;;;;;;6.38;3.65;;;13.50;99.90;;;;;;5031632;28;20037;-82
2021/09/23 05:31:52;;;;;;;2.55;2.35;;;13.50;99.90;;;;;;5032013;28;20064;-80
2021/09/23 05:34:19;;;;;;;3.15;2.95;;;13.50;99.90;;;;;;5031877;28;20037;-82
2021/09/23 05:36:47;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5032141;28;20318;-83
2021/09/23 05:39:15;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;5032252;28;20068;-85
2021/09/23 05:41:43;;;;;;;3.20;3.00;;;13.50;99.90;;;;;;5031546;28;20057;-78
2021/09/23 05:44:10;;;;;;;2.38;2.17;;;13.60;99.90;;;;;;5030677;28;20029;-78
2021/09/23 05:46:41;;;;;;;2.45;2.25;;;13.80;99.90;;;;;;5030173;28;20097;-77
2021/09/23 05:49:09;;;;;;;4.13;3.60;;;13.90;99.90;;;;;;5029987;28;20041;-81
2021/09/23 05:51:36;;;;;;;2.28;2.10;;;13.90;99.90;;;;;;5030276;28;20125;-83
2021/09/23 05:54:04;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5031145;28;20042;-80
2021/09/23 05:56:31;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;5028034;28;20030;-81
2021/09/23 05:58:58;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5010994;28;20050;-80
2021/09/23 06:01:26;;;;;;;3.03;2.80;;;13.50;99.90;;;;;;5023742;28;20068;-82
2021/09/23 06:03:54;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5042872;28;20030;-82
2021/09/23 06:06:22;;;;;;;2.35;2.15;;;13.70;99.90;;;;;;5010214;28;20124;-82
2021/09/23 06:08:50;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;5011633;28;20042;-82
2021/09/23 06:11:17;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;5011582;28;20422;-82
2021/09/23 06:13:46;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5010355;28;20092;-82
2021/09/23 06:16:14;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;5043343;28;20056;-82
2021/09/23 06:18:41;;;;;;;3.67;3.05;;;13.80;99.90;;;;;;5010481;28;20064;-82
2021/09/23 06:21:09;;;;;;;2.33;2.15;;;13.70;99.90;;;;;;5011341;28;20485;-82
2021/09/23 06:23:37;;;;;;;2.67;2.47;;;13.60;99.90;;;;;;5011694;28;20160;-82
2021/09/23 06:26:04;;;;;;;2.42;2.22;;;13.70;99.90;;;;;;5011872;28;20037;-83
2021/09/23 06:28:32;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;5011851;28;20038;-83
2021/09/23 06:31:02;;;;;;;2.00;1.90;;;13.90;99.90;;;;;;5011824;28;20092;-82
2021/09/23 06:33:29;;;;;;;2.25;2.08;;;14.00;99.90;;;;;;5011508;28;20042;-81
2021/09/23 06:35:57;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5022950;28;20044;-79
2021/09/23 06:38:25;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5027489;28;20029;-81
2021/09/23 06:40:55;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;5022106;28;20086;-81
2021/09/23 06:43:23;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;5019336;28;20042;-82
2021/09/23 06:45:51;;;;;;;2.72;2.53;;;13.70;99.90;;;;;;5022370;28;20030;-81
2021/09/23 06:48:18;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;5019818;28;20045;-82
2021/09/23 06:50:46;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5030333;28;20037;-81
2021/09/23 06:53:13;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5029109;28;20029;-81
2021/09/23 06:55:40;;;;;;;2.72;2.53;;;13.90;99.90;;;;;;5021916;28;20049;-81
2021/09/23 06:58:08;;;;;;;2.05;1.95;;;13.80;99.90;;;;;;5003489;28;20057;-79
2021/09/23 07:00:35;;;;;;;2.35;2.15;;;14.00;99.90;;;;;;5028501;28;20171;-80
2021/09/23 07:03:03;;;;;;;2.70;2.50;;;14.10;99.90;;;;;;5011710;28;20333;-81
2021/09/23 07:05:30;;;;;;;2.10;2.00;;;14.20;99.90;;;;;;5025516;28;20037;-79
2021/09/23 07:07:58;;;;;;;2.05;1.95;;;14.10;99.90;;;;;;5025647;28;20042;-80
2021/09/23 07:10:27;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;5029797;28;20124;-80
2021/09/23 07:12:55;;;;;;;4.38;3.95;;;14.30;99.90;;;;;;5012348;28;20153;-80
2021/09/23 07:15:22;;;;;;;3.25;2.97;;;14.30;99.90;;;;;;5032544;28;20646;-80
2021/09/23 07:17:50;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;5032413;28;20069;-80
2021/09/23 07:20:17;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5031796;28;20381;-82
2021/09/23 07:22:44;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;5025415;28;20037;-78
2021/09/23 07:25:12;;;;;;;1.98;1.85;;;14.70;99.90;;;;;;5033997;28;20045;-79
2021/09/23 07:27:39;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5032511;28;20033;-80
2021/09/23 07:30:14;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5032773;28;20456;-80
2021/09/23 07:32:45;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5032755;28;20107;-78
2021/09/23 07:35:12;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;5032923;28;20052;-78
2021/09/23 07:37:40;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5015706;28;20534;-79
2021/09/23 07:40:10;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;5033610;28;20358;-78
2021/09/23 07:42:39;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5033918;28;20045;-83
2021/09/23 07:45:08;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;5013414;28;20048;-85
2021/09/23 07:47:35;;;;;;;4.60;2.17;;;15.40;99.90;;;;;;5013406;28;20033;-83
2021/09/23 07:50:03;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;5021300;28;20041;-83
2021/09/23 07:52:31;;;;;;;2.08;1.98;;;15.60;99.50;;;;;;5052602;28;20183;-82
2021/09/23 07:54:58;;;;;;;2.00;1.90;;;15.70;99.20;;;;;;5053165;28;20051;-80
2021/09/23 07:57:26;;;;;;;1.90;1.80;;;15.80;98.70;;;;;;5053956;28;20041;-86
2021/09/23 07:59:53;;;;;;;1.85;1.75;;;15.90;98.80;;;;;;5053653;28;20039;-79
2021/09/23 08:02:21;;;;;;;1.80;1.70;;;15.70;97.60;;;;;;5053268;28;20047;-80
2021/09/23 08:04:49;;;;;;;1.80;1.70;;;15.30;97.80;;;;;;5053218;28;20037;-81
2021/09/23 08:07:17;;;;;;;2.38;2.17;;;15.50;98.20;;;;;;5052500;28;20068;-81
2021/09/23 08:09:45;;;;;;;2.60;2.40;;;15.70;97.60;;;;;;5052067;28;20037;-82
2021/09/23 08:12:14;;;;;;;1.80;1.70;;;15.70;96.90;;;;;;5035478;28;20041;-82
2021/09/23 08:14:41;;;;;;;1.80;1.70;;;15.80;95.80;;;;;;5053227;28;20380;-80
2021/09/23 08:17:09;;;;;;;2.00;1.90;;;16.00;95.60;;;;;;5053396;28;20047;-85
2021/09/23 08:19:37;;;;;;;2.00;1.90;;;16.40;94.60;;;;;;5052058;28;20033;-82
2021/09/23 08:22:06;;;;;;;2.08;1.98;;;16.50;95.00;;;;;;5035593;28;20033;-82
2021/09/23 08:24:35;;;;;;;1.90;1.80;;;16.50;95.10;;;;;;5053289;28;20037;-79
2021/09/23 08:27:04;;;;;;;1.70;1.60;;;16.30;94.40;;;;;;5051569;28;20469;-84
2021/09/23 08:29:34;;;;;;;2.55;2.35;;;16.10;93.30;;;;;;5033763;28;20469;-83
2021/09/23 08:32:01;;;;;;;;;;;16.10;92.60;;;;;;5029172;28;20075;-83
2021/09/23 08:34:29;;;;;;;1.60;1.50;;;16.30;92.30;;;;;;5031880;28;19974;-85
2021/09/23 08:36:56;;;;;;;1.67;1.58;;;16.50;91.90;;;;;;5055407;28;20388;-87
2021/09/23 08:39:27;;;;;;;1.70;1.60;;;16.50;91.50;;;;;;5020575;28;20062;-82
2021/09/23 08:41:54;;;;;;;2.17;1.98;;;16.50;91.20;;;;;;5030440;28;20092;-80
2021/09/23 08:44:22;;;;;;;1.80;1.70;;;16.60;89.40;;;;;;5021577;28;20033;-81
2021/09/23 08:46:49;;;;;;;1.88;1.77;;;16.40;89.50;;;;;;5022400;28;20092;-78
2021/09/23 08:49:17;;;;;;;1.67;1.58;;;16.60;90.80;;;;;;5018751;28;20482;-78
2021/09/23 08:51:44;;;;;;;2.25;2.05;;;16.80;92.30;;;;;;5030573;28;20065;-80
2021/09/23 08:54:11;;;;;;;1.60;1.50;;;17.10;93.10;;;;;;5030928;28;20029;-84
2021/09/23 08:56:39;;;;;;;1.60;1.50;;;17.10;92.40;;;;;;5030037;28;20104;-83
2021/09/23 08:59:07;;;;;;;2.33;2.17;;;16.60;91.40;;;;;;5032330;28;20416;-82
2021/09/23 09:01:42;;;;;;;1.60;1.50;;;16.70;91.20;;;;;;5031315;28;20173;-83
2021/09/23 09:04:10;;;;;;;3.40;2.08;;;16.70;90.60;;;;;;5030880;28;20049;-81
2021/09/23 09:06:49;;;;;;;1.60;1.50;;;16.30;89.50;;;;;;5031249;28;20080;-79
2021/09/23 09:09:20;;;;;;;1.58;1.48;;;16.90;87.00;;;;;;5032303;28;20471;-78
2021/09/23 09:12:12;;;;;;;1.50;1.40;;;16.70;87.60;;;;;;5032907;28;20045;-85
2021/09/23 09:14:42;;;;;;;1.40;1.30;;;17.30;85.10;;;;;;5031113;28;20045;-86
2021/09/23 09:17:09;;;;;;;1.63;1.52;;;17.60;84.20;;;;;;5031140;28;20119;-86
2021/09/23 09:19:51;;;;;;;1.40;1.30;;;17.60;81.60;;;;;;5032515;28;20065;-83
2021/09/23 09:22:29;;;;;;;1.85;1.75;;;17.10;81.50;;;;;;5019035;28;20057;-83
2021/09/23 09:25:04;;;;;;;1.40;1.30;;;16.50;83.00;;;;;;4994649;28;20129;-86
2021/09/23 09:27:58;;;;;;;1.35;1.25;;;16.60;82.30;;;;;;5020357;28;20096;-82
2021/09/23 09:30:26;;;;;;;1.73;1.63;;;17.30;82.50;;;;;;5027475;28;20428;-83
2021/09/23 09:32:57;;;;;;;1.40;1.30;;;18.00;80.80;;;;;;5031112;28;20092;-82
2021/09/23 09:35:27;;;;;;;1.33;1.23;;;18.80;78.60;;;;;;5026697;28;20038;-82
2021/09/23 09:37:56;;;;;;;1.60;1.50;;;19.20;78.40;;;;;;5013464;28;20072;-83
2021/09/23 09:40:26;;;;;;;1.10;1.10;;;19.70;75.60;;;;;;5027819;28;20041;-85
2021/09/23 09:42:54;;;;;;;1.83;1.55;;;19.60;73.90;;;;;;5030359;28;20037;-84
2021/09/23 09:45:27;;;;;;;1.10;1.10;;;19.00;71.80;;;;;;5030048;28;20045;-85
2021/09/23 09:47:56;;;;;;;2.97;1.90;;;18.90;72.80;;;;;;5030573;28;20057;-87
2021/09/23 09:50:27;;;;;;;1.90;1.80;;;19.10;73.10;;;;;;5032400;28;20045;-78
2021/09/23 09:53:01;;;;;;;1.25;1.15;;;18.70;75.90;;;;;;5021081;28;20036;-85
2021/09/23 09:55:32;;;;;;;1.75;1.65;;;18.70;77.20;;;;;;5002828;28;20038;-79
2021/09/23 09:58:01;;;;;;;1.48;1.38;;;18.90;76.60;;;;;;5020936;28;20037;-79
2021/09/23 10:00:30;;;;;;;0.98;0.98;;;19.20;75.80;;;;;;5004740;28;20064;-79
2021/09/23 10:02:58;;;;;;;0.90;0.90;;;19.60;76.30;;;;;;5020979;28;20041;-82
2021/09/23 10:05:27;;;;;;;0.85;0.85;;;20.00;74.50;;;;;;5018497;28;20045;-80
2021/09/23 10:07:56;;;;;;;1.42;1.33;;;19.90;73.80;;;;;;5021472;28;20064;-81
2021/09/23 10:10:28;;;;;;;3.60;1.35;;;20.00;75.40;;;;;;5023834;28;20057;-78
2021/09/23 10:13:00;;;;;;;0.98;0.98;;;20.10;71.20;;;;;;5020767;28;20041;-82
2021/09/23 10:15:28;;;;;;;1.00;1.00;;;20.10;72.40;;;;;;5018755;28;20042;-79
2021/09/23 10:18:00;;;;;;;1.35;1.23;;;20.30;69.50;;;;;;5021873;28;20042;-82
2021/09/23 10:20:28;;;;;;;0.80;0.80;;;19.80;68.00;;;;;;5013903;28;20382;-82
2021/09/23 10:22:56;;;;;;;2.13;1.83;;;19.90;68.00;;;;;;5012713;28;20046;-82
2021/09/23 10:25:32;;;;;;;0.90;0.90;;;19.10;68.30;;;;;;5018095;28;20041;-80
2021/09/23 10:28:02;;;;;;;0.95;0.95;;;19.80;70.80;;;;;;5028845;28;20496;-79
2021/09/23 10:30:42;;;;;;;1.23;1.13;;;20.00;70.00;;;;;;5030008;28;20068;-83
2021/09/23 10:33:10;;;;;;;1.30;1.20;;;20.90;68.90;;;;;;5019635;28;20038;-82
2021/09/23 10:35:37;;;;;;;1.60;1.48;;;21.30;66.90;;;;;;5015808;28;20041;-82
2021/09/23 10:38:08;;;;;;;0.80;0.80;;;21.20;65.00;;;;;;5027870;28;20095;-79
2021/09/23 10:40:38;;;;;;;1.48;1.38;;;21.10;63.80;;;;;;5030235;28;20034;-80
2021/09/23 10:43:13;;;;;;;0.82;0.82;;;21.40;63.70;;;;;;5028401;28;20107;-80
2021/09/23 10:45:42;;;;;;;0.70;0.70;;;21.30;63.30;;;;;;5030258;28;20037;-82
2021/09/23 10:48:10;;;;;;;0.80;0.80;;;21.00;63.20;;;;;;5013352;28;20073;-81
2021/09/23 10:50:40;;;;;;;0.70;0.70;;;20.80;62.40;;;;;;5048037;28;20056;-84
2021/09/23 10:53:09;;;;;;;1.13;1.10;;;21.00;63.30;;;;;;5037053;28;20036;-85
2021/09/23 10:55:40;;;;;;;0.80;0.80;;;21.70;63.60;;;;;;5050628;28;20029;-81
2021/09/23 10:58:09;;;;;;;1.27;1.17;;;21.70;61.60;;;;;;5031380;28;20038;-83
2021/09/23 11:00:38;;;;;;;0.70;0.70;;;21.60;61.80;;;;;;5033052;28;20064;-81
2021/09/23 11:03:08;;;;;;;0.80;0.80;;;21.00;61.70;;;;;;5024078;28;20045;-81
2021/09/23 11:05:38;;;;;;;0.95;0.95;;;20.90;63.50;;;;;;5032964;28;20053;-80
2021/09/23 11:08:10;;;;;;;0.83;0.83;;;20.70;61.80;;;;;;5034901;28;20046;-81
2021/09/23 11:10:43;;;;;;;0.80;0.80;;;21.30;62.00;;;;;;5033137;28;20707;-81
2021/09/23 11:13:12;;;;;;;0.95;0.95;;;21.40;62.00;;;;;;5034535;28;20041;-82
2021/09/23 11:15:41;;;;;;;4.60;1.17;;;21.70;61.60;;;;;;5032074;28;20069;-80
2021/09/23 11:18:10;;;;;;;0.70;0.70;;;21.40;59.60;;;;;;5029023;28;20029;-81
2021/09/23 11:20:44;;;;;;;0.70;0.70;;;21.10;60.60;;;;;;5013454;28;20301;-82
2021/09/23 11:23:13;;;;;;;0.70;0.70;;;21.00;61.10;;;;;;5031101;28;20056;-80
2021/09/23 11:25:48;;;;;;;0.70;0.70;;;21.30;61.00;;;;;;5032228;28;20084;-82
2021/09/23 11:28:21;;;;;;;0.70;0.70;;;21.50;60.50;;;;;;5031621;28;20120;-82
2021/09/23 11:30:52;;;;;;;0.70;0.70;;;21.50;59.40;;;;;;5033135;28;20041;-82
2021/09/23 11:33:23;;;;;;;0.75;0.75;;;21.80;60.50;;;;;;5031289;28;20029;-80
2021/09/23 11:35:53;;;;;;;0.90;0.90;;;21.60;59.40;;;;;;5031821;28;20038;-80
2021/09/23 11:38:25;;;;;;;0.60;0.60;;;21.60;60.20;;;;;;5032705;28;20029;-82
2021/09/23 11:40:55;;;;;;;0.80;0.80;;;21.80;59.30;;;;;;5032953;28;20037;-79
2021/09/23 11:43:29;;;;;;;0.60;0.60;;;21.60;59.00;;;;;;5032218;28;20044;-80
2021/09/23 11:45:58;;;;;;;0.70;0.70;;;21.80;59.20;;;;;;5031914;28;20033;-79
2021/09/23 11:48:34;;;;;;;0.70;0.70;;;21.80;58.00;;;;;;5032868;28;20045;-82
2021/09/23 11:51:09;;;;;;;0.80;0.80;;;22.00;59.00;;;;;;5048742;28;20074;-80
2021/09/23 11:53:38;;;;;;;0.90;0.90;;;21.90;58.10;;;;;;5053282;28;20095;-79
2021/09/23 11:56:15;;;;;;;0.80;0.80;;;22.20;58.00;;;;;;5051932;28;20048;-80
2021/09/23 11:58:48;;;;;;;0.80;0.80;;;22.10;58.20;;;;;;5052030;28;20045;-80
2021/09/23 12:01:22;;;;;;;0.70;0.70;;;22.20;57.30;;;;;;5045000;28;20049;-81
2021/09/23 12:03:50;;;;;;;0.90;0.90;;;22.80;57.80;;;;;;5032116;28;20052;-82
2021/09/23 12:06:17;;;;;;;0.80;0.80;;;23.00;56.70;;;;;;5023260;28;20381;-80
2021/09/23 12:08:45;;;;;;;0.95;0.85;;;22.70;56.00;;;;;;5026576;28;20448;-78
2021/09/23 12:11:13;;;;;;;0.60;0.60;;;21.70;57.90;;;;;;5029775;28;20397;-78
2021/09/23 12:13:47;;;;;;;0.70;0.70;;;22.60;58.10;;;;;;5023134;28;20428;-78
2021/09/23 12:16:20;;;;;;;0.77;0.77;;;22.50;56.90;;;;;;5032795;28;20037;-78
2021/09/23 12:18:48;;;;;;;0.75;0.75;;;22.40;57.30;;;;;;5032819;28;20481;-78
2021/09/23 12:21:19;;;;;;;0.75;0.75;;;22.50;57.20;;;;;;5032403;28;20048;-80
2021/09/23 12:23:47;;;;;;;;;;;22.60;56.90;;;;;;5033413;28;20069;-77
2021/09/23 12:26:36;;;;;;;0.70;0.70;;;22.60;57.00;;;;;;5032764;28;20007;-77
2021/09/23 12:29:19;;;;;;;0.75;0.75;;;23.40;56.70;;;;;;5032890;28;20071;-77
2021/09/23 12:32:07;;;;;;;0.65;0.65;;;24.00;56.10;;;;;;5027819;28;20113;-78
2021/09/23 12:34:44;;;;;;;0.60;0.60;;;27.80;53.30;;;;;;5031352;28;20635;-78
2021/09/23 12:37:12;;;;;;;1.02;1.02;;;28.30;49.80;;;;;;5032509;28;20369;-77
2021/09/23 12:39:42;;;;;;;0.63;0.63;;;26.70;48.20;;;;;;5032735;28;20045;-78
2021/09/23 12:42:32;;;;;;;0.60;0.60;;;25.20;50.70;;;;;;5031381;28;20044;-79
2021/09/23 12:45:06;;;;;;;1.10;0.85;;;24.30;52.00;;;;;;4999540;28;20664;-80
2021/09/23 12:47:51;;;;;;;0.60;0.60;;;24.30;52.40;;;;;;5032412;28;20434;-80
2021/09/23 12:50:21;;;;;;;0.65;0.65;;;24.80;52.70;;;;;;5040468;28;20064;-78
2021/09/23 12:52:49;;;;;;;0.80;0.80;;;24.70;52.00;;;;;;5033068;28;20033;-78
2021/09/23 12:55:30;;;;;;;0.60;0.60;;;24.60;51.90;;;;;;5023666;28;20084;-81
2021/09/23 12:58:02;;;;;;;0.82;0.82;;;23.60;52.10;;;;;;5022107;28;20033;-79