Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 10:57:59;;;;;;;7.97;5.78;;;12.40;80.80;;;;;;1973156;72;26173;-44
2022/11/14 11:00:46;;;;;;;7.22;4.53;;;12.40;82.40;;;;;;1948393;73;21086;-46
2022/11/14 11:03:45;;;;;;;10.43;4.90;;;12.40;83.20;;;;;;1948429;73;21183;-45
2022/11/14 11:22:38;;;;;;;6.08;4.60;;;12.70;77.50;;;;;;1958367;73;26268;-50
2022/11/14 11:25:28;;;;;;;8.30;5.65;;;12.70;79.90;;;;;;1917859;74;21078;-54
2022/11/14 11:28:20;;;;;;;30.62;6.95;;;12.70;80.20;;;;;;1917727;75;21035;-49
2022/11/14 11:31:09;;;;;;;19.92;7.28;;;12.70;80.70;;;;;;1917649;75;21046;-51
2022/11/14 11:33:57;;;;;;;9.55;6.87;;;12.80;80.20;;;;;;1917697;75;21129;-49
2022/11/14 11:36:47;;;;;;;12.05;6.80;;;12.90;79.60;;;;;;1917635;75;21118;-51
2022/11/14 11:39:39;;;;;;;17.52;8.33;;;12.90;79.40;;;;;;1917996;75;21120;-52
2022/11/14 11:42:38;;;;;;;13.98;8.23;;;13.00;79.70;;;;;;1917945;75;21063;-50
2022/11/14 11:45:25;;;;;;;13.13;7.75;;;13.00;79.00;;;;;;1917819;75;21099;-52
2022/11/14 11:48:23;;;;;;;11.90;7.83;;;13.10;79.00;;;;;;1917807;75;21111;-53
2022/11/14 11:51:18;;;;;;;16.15;8.35;;;13.10;79.20;;;;;;1917578;75;21240;-52
2022/11/14 11:54:17;;;;;;;17.02;9.50;;;13.10;78.20;;;;;;1917139;74;21090;-52
2022/11/14 11:57:06;;;;;;;24.72;8.58;;;13.10;78.60;;;;;;1918020;75;21209;-50
2022/11/14 11:59:57;;;;;;;14.13;7.40;;;13.10;79.50;;;;;;1916897;74;21505;-53
2022/11/14 12:02:47;;;;;;;16.67;7.50;;;13.10;78.50;;;;;;1917928;73;21108;-54
2022/11/14 12:05:43;;;;;;;18.32;9.80;;;13.00;77.50;;;;;;1917514;75;21093;-50
2022/11/14 12:08:34;;;;;;;;;;;13.00;77.90;;;;;;1920811;75;21090;-54
2022/11/14 12:11:23;;;;;;;10.60;7.28;;;12.90;78.10;;;;;;1917874;75;20806;-53
2022/11/14 12:14:32;;;;;;;33.35;10.85;;;12.90;77.50;;;;;;1917331;75;21038;-54
2022/11/14 12:17:43;;;;;;;15.60;7.92;;;12.90;77.60;;;;;;1917780;75;21039;-52
2022/11/14 12:20:48;;;;;;;33.83;13.20;;;13.00;76.50;;;;;;1917345;73;21093;-51
2022/11/14 12:23:47;;;;;;;22.77;10.97;;;12.90;78.00;;;;;;1918049;75;21172;-53
2022/11/14 12:26:36;;;;;;;21.77;10.40;;;13.00;77.10;;;;;;1917789;75;21030;-50
2022/11/14 12:29:28;;;;;;;16.30;9.15;;;12.90;77.20;;;;;;1864421;74;21497;-50
2022/11/14 12:32:17;;;;;;;13.32;7.90;;;12.90;74.80;;;;;;1904093;74;21047;-49
2022/11/14 12:35:07;;;;;;;20.57;8.93;;;12.80;76.20;;;;;;1916937;74;21038;-50
2022/11/14 12:37:57;;;;;;;17.50;9.03;;;12.80;75.30;;;;;;1917615;75;21035;-49
2022/11/14 12:40:53;;;;;;;15.90;8.50;;;12.70;76.90;;;;;;1917650;73;21027;-49
2022/11/14 12:43:41;;;;;;;16.67;9.33;;;12.70;75.80;;;;;;1917753;75;21473;-49
2022/11/14 12:46:29;;;;;;;15.83;8.55;;;12.70;76.30;;;;;;1917689;75;21023;-50
2022/11/14 12:49:39;;;;;;;15.60;9.85;;;12.70;75.10;;;;;;1917765;75;21532;-52
2022/11/14 12:52:53;;;;;;;18.95;10.03;;;12.70;77.00;;;;;;1917545;74;21031;-51
2022/11/14 12:55:49;;;;;;;23.90;11.83;;;12.70;76.90;;;;;;1915109;75;21088;-51
2022/11/14 12:58:54;;;;;;;40.85;12.13;;;12.70;76.50;;;;;;1917892;75;21466;-51
2022/11/14 13:01:55;;;;;;;16.35;9.98;;;12.70;76.10;;;;;;1917343;75;21102;-51
2022/11/14 13:05:05;;;;;;;23.98;11.63;;;12.70;76.10;;;;;;1917380;75;21060;-50
2022/11/14 13:08:01;;;;;;;19.23;11.88;;;12.70;77.20;;;;;;1917676;74;21117;-50
2022/11/14 13:10:48;;;;;;;31.85;12.58;;;12.60;76.50;;;;;;1917930;75;21176;-49
2022/11/14 13:22:53;;;;;;;35.50;15.53;;;12.50;76.90;;;;;;1908878;74;21505;-51
2022/11/14 13:25:40;;;;;;;36.58;15.45;;;12.40;77.50;;;;;;1905241;75;21078;-49
2022/11/14 13:28:44;;;;;;;35.48;16.40;;;12.40;78.50;;;;;;1905266;75;21506;-51
2022/11/14 13:31:40;;;;;;;34.65;16.93;;;12.40;78.90;;;;;;1905287;75;21077;-50
2022/11/14 13:34:51;;;;;;;39.20;18.17;;;12.30;79.20;;;;;;1905332;74;21454;-49
2022/11/14 13:37:49;;;;;;;34.45;18.55;;;12.30;80.00;;;;;;1905159;74;21060;-49
2022/11/14 13:40:39;;;;;;;44.33;21.10;;;12.30;79.90;;;;;;1905448;75;21067;-49
2022/11/14 13:43:46;;;;;;;35.80;20.08;;;12.20;81.10;;;;;;1905377;74;21100;-49
2022/11/14 13:46:45;;;;;;;41.42;20.62;;;12.20;81.30;;;;;;1905422;75;21038;-50
2022/11/14 13:49:54;;;;;;;44.58;19.92;;;12.10;81.60;;;;;;1905418;75;21142;-52
2022/11/14 13:52:44;;;;;;;53.05;24.65;;;12.10;82.40;;;;;;1905241;75;21039;-49
2022/11/14 13:55:52;;;;;;;61.95;25.82;;;12.00;82.80;;;;;;1905293;75;21035;-51
2022/11/14 13:59:12;;;;;;;63.90;28.05;;;12.00;83.00;;;;;;1905332;74;21475;-48
2022/11/14 14:02:04;;;;;;;56.70;29.15;;;12.00;83.50;;;;;;1905370;75;21083;-48
2022/11/14 14:04:54;;;;;;;61.23;25.20;;;12.00;83.60;;;;;;1905401;75;21473;-48
2022/11/14 14:07:47;;;;;;;68.15;29.87;;;12.00;84.00;;;;;;1905402;75;21141;-48
2022/11/14 14:10:42;;;;;;;67.90;27.50;;;11.90;84.20;;;;;;1905364;75;21096;-53
2022/11/14 14:13:35;;;;;;;63.10;28.32;;;11.90;84.00;;;;;;1905398;75;21140;-53
2022/11/14 14:16:34;;;;;;;64.15;30.32;;;11.80;84.60;;;;;;1905305;75;21121;-53
2022/11/14 14:19:35;;;;;;;59.98;28.47;;;11.80;85.30;;;;;;1905265;75;21601;-48
2022/11/14 14:22:28;;;;;;;73.60;28.25;;;11.70;85.00;;;;;;1911901;74;21066;-50
2022/11/14 14:25:33;;;;;;;49.13;25.00;;;11.70;85.10;;;;;;1924546;74;21101;-47
2022/11/14 14:28:26;;;;;;;51.60;24.52;;;11.70;86.00;;;;;;1924576;74;21116;-50
2022/11/14 14:31:23;;;;;;;48.30;23.83;;;11.70;85.50;;;;;;1924734;74;21155;-48
2022/11/14 14:34:30;;;;;;;51.53;22.85;;;11.70;85.60;;;;;;1924816;74;21145;-49
2022/11/14 14:37:19;;;;;;;48.23;22.93;;;11.60;85.60;;;;;;1924592;74;21453;-48
2022/11/14 14:40:09;;;;;;;54.95;22.95;;;11.60;86.80;;;;;;1924719;74;21066;-50
2022/11/14 14:42:56;;;;;;;46.50;25.65;;;11.60;86.60;;;;;;1924608;74;21147;-48
2022/11/14 14:45:49;;;;;;;51.80;21.52;;;11.50;87.00;;;;;;1924590;74;21067;-47
2022/11/14 14:48:39;;;;;;;51.30;26.12;;;11.50;87.40;;;;;;1924530;74;21522;-48
2022/11/14 14:51:34;;;;;;;54.38;26.50;;;11.50;88.00;;;;;;1924691;74;21038;-49
2022/11/14 14:54:28;;;;;;;52.88;29.00;;;11.60;87.80;;;;;;1924788;74;21059;-50
2022/11/14 14:58:17;;;;;;;51.98;29.95;;;11.60;84.10;;;;;;1959027;73;25709;-48
2022/11/14 15:01:16;;;;;;;49.08;28.52;;;11.50;85.80;;;;;;1918419;74;21592;-49
2022/11/14 15:04:08;;;;;;;61.70;30.68;;;11.30;85.80;;;;;;1918372;75;21108;-49
2022/11/14 15:06:57;;;;;;;64.58;31.10;;;11.10;85.60;;;;;;1918128;74;21200;-49
2022/11/14 15:09:52;;;;;;;64.72;35.98;;;11.00;85.70;;;;;;1918278;75;21034;-48
2022/11/14 15:12:41;;;;;;;59.63;34.50;;;10.90;86.20;;;;;;1918411;75;21030;-48
2022/11/14 15:15:29;;;;;;;65.97;34.38;;;10.80;86.30;;;;;;1918270;75;21108;-49
2022/11/14 15:18:33;;;;;;;67.53;35.43;;;10.70;86.10;;;;;;1918216;75;21141;-51
2022/11/14 15:21:28;;;;;;;64.27;32.38;;;10.60;86.60;;;;;;1918284;75;21564;-49
2022/11/14 15:24:23;;;;;;;52.55;29.30;;;10.60;86.80;;;;;;1918294;73;21019;-48
2022/11/14 15:27:15;;;;;;;57.48;25.80;;;10.50;86.60;;;;;;1918241;75;21026;-49
2022/11/14 15:30:05;;;;;;;60.90;29.23;;;10.50;86.70;;;;;;1918300;75;21537;-49
2022/11/14 15:32:54;;;;;;;57.40;27.27;;;10.40;86.90;;;;;;1918236;75;21027;-48
2022/11/14 15:35:42;;;;;;;63.60;32.08;;;10.30;87.30;;;;;;1918351;75;21055;-52
2022/11/14 15:38:29;;;;;;;62.80;29.75;;;10.30;87.90;;;;;;1918208;75;21060;-48
2022/11/14 15:41:21;;;;;;;67.87;28.92;;;10.40;88.10;;;;;;1918315;75;21030;-49
2022/11/14 15:44:29;;;;;;;74.47;27.67;;;10.40;88.40;;;;;;1918310;75;21105;-49
2022/11/14 15:47:22;;;;;;;71.67;32.05;;;10.40;88.50;;;;;;1918260;75;21042;-48
2022/11/14 15:50:15;;;;;;;54.53;27.50;;;10.40;88.60;;;;;;1918290;75;21116;-49
2022/11/14 15:53:07;;;;;;;49.63;26.48;;;10.30;88.40;;;;;;1918217;75;21031;-50
2022/11/14 15:55:54;;;;;;;49.42;24.20;;;10.20;88.70;;;;;;1918416;75;21129;-49
2022/11/14 15:58:41;;;;;;;52.45;24.63;;;10.10;88.70;;;;;;1925114;74;21510;-48
2022/11/14 16:01:27;;;;;;;42.98;21.70;;;10.20;89.10;;;;;;1925225;74;21077;-49
2022/11/14 16:04:20;;;;;;;52.75;24.25;;;10.10;89.10;;;;;;1925287;74;21077;-48
2022/11/14 16:07:06;;;;;;;55.35;24.27;;;10.00;89.00;;;;;;1925434;74;21086;-51
2022/11/14 16:09:54;;;;;;;38.42;20.05;;;10.00;89.40;;;;;;1924613;74;21096;-49
2022/11/14 16:12:41;;;;;;;43.78;22.35;;;10.00;89.70;;;;;;1924550;74;21477;-49
2022/11/14 16:15:29;;;;;;;51.33;21.30;;;10.00;89.60;;;;;;1924624;74;21120;-49
2022/11/14 16:18:16;;;;;;;44.88;20.52;;;9.90;89.40;;;;;;1924527;74;21477;-48
2022/11/14 16:21:03;;;;;;;36.25;17.92;;;9.80;89.40;;;;;;1924635;74;21038;-48
2022/11/14 16:23:50;;;;;;;29.60;15.38;;;9.70;89.80;;;;;;1924667;74;21477;-48
2022/11/14 16:26:37;;;;;;;34.75;18.37;;;9.70;89.80;;;;;;1924501;74;21105;-48
2022/11/14 16:29:24;;;;;;;29.32;14.93;;;9.60;90.00;;;;;;1924671;74;21108;-48
2022/11/14 16:32:12;;;;;;;31.55;15.13;;;9.60;90.30;;;;;;1924646;74;21026;-49
2022/11/14 16:34:59;;;;;;;26.40;14.35;;;9.60;90.20;;;;;;1924643;74;21034;-49
2022/11/14 16:37:46;;;;;;;31.23;15.85;;;9.60;90.30;;;;;;1924401;74;21119;-49
2022/11/14 16:40:33;;;;;;;28.35;14.15;;;9.60;90.50;;;;;;1924651;74;21026;-48
2022/11/14 16:43:20;;;;;;;24.25;13.90;;;9.60;90.60;;;;;;1924635;74;21035;-48
2022/11/14 16:46:08;;;;;;;31.85;15.18;;;9.60;90.50;;;;;;1924667;74;21516;-48
2022/11/14 16:48:55;;;;;;;33.33;16.12;;;9.60;90.50;;;;;;1924602;74;21030;-50
2022/11/14 16:51:43;;;;;;;30.00;15.98;;;9.60;90.60;;;;;;1924561;74;21043;-50
2022/11/14 16:54:32;;;;;;;22.73;13.75;;;9.70;90.80;;;;;;1924641;74;21022;-48
2022/11/14 16:57:19;;;;;;;33.42;16.95;;;9.70;90.60;;;;;;1924494;74;21194;-50
2022/11/14 17:00:09;;;;;;;28.35;16.52;;;9.60;90.80;;;;;;1924659;74;21042;-51
2022/11/14 17:02:56;;;;;;;34.80;16.85;;;9.60;90.70;;;;;;1924614;74;21107;-53
2022/11/14 17:05:51;;;;;;;39.50;18.75;;;9.70;90.90;;;;;;1924578;74;21056;-52
2022/11/14 17:08:38;;;;;;;34.48;17.57;;;9.60;90.80;;;;;;1924608;74;21524;-52
2022/11/14 17:11:25;;;;;;;40.20;17.77;;;9.60;91.10;;;;;;1924582;74;21050;-50
2022/11/14 17:14:12;;;;;;;44.03;18.42;;;9.70;91.20;;;;;;1891401;76;21480;-51
2022/11/14 17:17:00;;;;;;;50.05;18.82;;;9.70;91.20;;;;;;1891331;76;21131;-50
2022/11/14 17:19:46;;;;;;;50.67;18.87;;;9.70;91.30;;;;;;1891415;76;21033;-49
2022/11/14 17:22:34;;;;;;;55.03;19.48;;;9.70;91.20;;;;;;1891291;76;21104;-53
2022/11/14 17:25:22;;;;;;;40.10;18.30;;;9.70;91.30;;;;;;1891425;76;21039;-48
2022/11/14 17:28:09;;;;;;;45.40;19.27;;;9.80;91.40;;;;;;1891431;76;21034;-48
2022/11/14 17:30:56;;;;;;;47.73;21.23;;;9.80;91.40;;;;;;1891443;76;21053;-49
2022/11/14 17:33:43;;;;;;;59.80;22.10;;;9.80;91.50;;;;;;1891495;76;21132;-48
2022/11/14 17:36:31;;;;;;;47.35;21.00;;;9.80;91.60;;;;;;1891406;76;21030;-47
2022/11/14 17:39:18;;;;;;;49.80;21.25;;;9.90;91.70;;;;;;1891516;76;21110;-48
2022/11/14 17:42:06;;;;;;;42.53;19.87;;;9.80;91.70;;;;;;1891507;76;21059;-51
2022/11/14 17:44:53;;;;;;;54.13;19.12;;;9.90;91.90;;;;;;1891347;76;21484;-48
2022/11/14 17:47:40;;;;;;;42.58;19.12;;;9.90;91.70;;;;;;1891615;76;21493;-49
2022/11/14 17:50:27;;;;;;;37.10;17.25;;;9.90;91.70;;;;;;1891460;76;21034;-48
2022/11/14 17:53:13;;;;;;;39.58;18.40;;;9.90;91.80;;;;;;1891254;76;21041;-51
2022/11/14 17:56:01;;;;;;;39.42;17.12;;;9.80;91.70;;;;;;1891516;76;21493;-49
2022/11/14 17:58:50;;;;;;;46.63;19.07;;;9.80;91.80;;;;;;1891447;75;21093;-49
2022/11/14 18:01:37;;;;;;;35.43;19.17;;;9.70;91.80;;;;;;1891546;76;21501;-50
2022/11/14 18:04:24;;;;;;;35.60;18.17;;;9.70;91.80;;;;;;1891495;76;21484;-49
2022/11/14 18:07:11;;;;;;;37.05;19.20;;;9.60;91.80;;;;;;1891520;76;21033;-47
2022/11/14 18:09:58;;;;;;;50.63;20.08;;;9.60;91.80;;;;;;1891521;76;21085;-48
2022/11/14 18:12:45;;;;;;;47.17;19.77;;;9.50;91.90;;;;;;1891479;76;21030;-49
2022/11/14 18:15:32;;;;;;;41.25;18.77;;;9.50;92.00;;;;;;1891554;76;21085;-49
2022/11/14 18:18:19;;;;;;;53.25;23.05;;;9.50;92.10;;;;;;1891572;76;21041;-49
2022/11/14 18:21:12;;;;;;;59.08;24.63;;;9.50;92.20;;;;;;1891606;76;21619;-50
2022/11/14 18:24:00;;;;;;;47.75;21.57;;;9.50;92.10;;;;;;1898193;75;21488;-49
2022/11/14 18:26:47;;;;;;;49.35;20.82;;;9.50;92.20;;;;;;1891614;76;21119;-49
2022/11/14 18:29:33;;;;;;;45.40;20.10;;;9.40;92.10;;;;;;1891615;76;21049;-48
2022/11/14 18:32:20;;;;;;;50.23;21.42;;;9.40;92.20;;;;;;1891563;76;21039;-48
2022/11/14 18:35:09;;;;;;;45.05;19.12;;;9.40;92.20;;;;;;1891712;76;21158;-48
2022/11/14 18:37:57;;;;;;;51.60;21.70;;;9.40;92.20;;;;;;1891510;76;21050;-47
2022/11/14 18:40:44;;;;;;;41.60;20.23;;;9.40;92.30;;;;;;1891611;76;21034;-49
2022/11/14 18:43:31;;;;;;;42.45;20.43;;;9.40;92.30;;;;;;1891617;76;21041;-49
2022/11/14 18:46:20;;;;;;;43.80;19.57;;;9.40;92.30;;;;;;1891539;76;21097;-48
2022/11/14 18:49:07;;;;;;;41.30;19.77;;;9.40;92.30;;;;;;1891653;76;21042;-48
2022/11/14 18:51:55;;;;;;;38.38;19.25;;;9.40;92.40;;;;;;1891620;76;21559;-48
2022/11/14 18:54:42;;;;;;;37.90;20.48;;;9.40;92.30;;;;;;1891568;76;21134;-49
2022/11/14 18:57:29;;;;;;;37.30;18.42;;;9.40;92.30;;;;;;1891520;76;21061;-47
2022/11/14 19:00:17;;;;;;;40.92;19.67;;;9.40;92.30;;;;;;1891631;76;21492;-49
2022/11/14 19:03:05;;;;;;;34.98;18.50;;;9.30;92.40;;;;;;1891585;76;21211;-48
2022/11/14 19:05:52;;;;;;;38.17;21.20;;;9.30;92.40;;;;;;1891564;76;21066;-48
2022/11/14 19:08:39;;;;;;;44.10;20.40;;;9.30;92.30;;;;;;1891587;76;21114;-48
2022/11/14 19:14:31;;;;;;;40.45;22.17;;;9.20;92.50;;;;;;1891592;76;21021;-47
2022/11/14 19:17:19;;;;;;;40.12;22.40;;;9.10;92.50;;;;;;1891472;76;21116;-48
2022/11/14 19:20:07;;;;;;;39.40;19.92;;;9.10;92.60;;;;;;1891579;76;21473;-47
2022/11/14 19:22:54;;;;;;;44.80;20.68;;;9.00;92.50;;;;;;1891594;76;21091;-48
2022/11/14 19:25:41;;;;;;;38.65;19.35;;;9.00;92.70;;;;;;1891526;76;21574;-48
2022/11/14 19:28:29;;;;;;;47.20;22.48;;;9.00;92.80;;;;;;1891592;76;21619;-46
2022/11/14 19:31:17;;;;;;;35.85;18.75;;;9.00;92.70;;;;;;1891684;76;21468;-48
2022/11/14 19:34:04;;;;;;;32.38;16.95;;;9.00;92.60;;;;;;1891514;76;21043;-48
2022/11/14 19:36:51;;;;;;;32.65;16.12;;;9.00;92.80;;;;;;1891481;76;21106;-47
2022/11/14 19:39:38;;;;;;;37.83;16.20;;;9.00;92.80;;;;;;1891486;76;21029;-48
2022/11/14 19:42:25;;;;;;;30.27;16.07;;;9.00;92.90;;;;;;1891538;76;21031;-48
2022/11/14 19:45:12;;;;;;;29.40;16.02;;;9.00;92.90;;;;;;1891718;76;21100;-47
2022/11/14 19:47:59;;;;;;;29.52;15.93;;;8.90;92.80;;;;;;1891586;76;21094;-47
2022/11/14 19:50:46;;;;;;;27.90;16.62;;;8.90;92.90;;;;;;1891631;76;21063;-49
2022/11/14 19:53:37;;;;;;;24.98;15.10;;;8.90;92.90;;;;;;1891602;76;21054;-48
2022/11/14 19:56:25;;;;;;;28.45;15.78;;;8.80;92.90;;;;;;1891554;76;21042;-48
2022/11/14 19:59:12;;;;;;;42.43;16.45;;;8.80;92.90;;;;;;1891513;76;21473;-49
2022/11/14 20:01:59;;;;;;;34.10;16.93;;;8.80;92.90;;;;;;1891553;76;21193;-47
2022/11/14 20:04:48;;;;;;;30.05;15.88;;;8.80;93.00;;;;;;1891571;76;21103;-47
2022/11/14 20:07:35;;;;;;;29.92;16.32;;;8.80;93.00;;;;;;1891571;76;21144;-49
2022/11/14 20:10:22;;;;;;;30.60;16.70;;;8.80;93.00;;;;;;1891613;76;21598;-48
2022/11/14 20:13:09;;;;;;;41.48;17.87;;;8.70;93.00;;;;;;1891661;76;21062;-48
2022/11/14 20:15:56;;;;;;;29.77;17.07;;;8.70;93.00;;;;;;1891629;76;21097;-46
2022/11/14 20:18:51;;;;;;;31.17;16.97;;;8.60;93.00;;;;;;1891672;76;21636;-50
2022/11/14 20:21:38;;;;;;;36.25;18.37;;;8.60;93.10;;;;;;1891794;76;21161;-48
2022/11/14 20:24:26;;;;;;;48.98;20.43;;;8.60;93.00;;;;;;1891783;76;21094;-48
2022/11/14 20:27:13;;;;;;;35.35;21.35;;;8.50;93.00;;;;;;1891627;76;21583;-49
2022/11/14 20:30:00;;;;;;;72.27;43.52;;;8.50;93.00;;;;;;1891667;76;21102;-48
2022/11/14 20:32:47;;;;;;;63.48;36.35;;;8.40;93.10;;;;;;1891670;76;21115;-47
2022/11/14 20:35:38;;;;;;;40.30;23.02;;;8.40;93.10;;;;;;1891648;76;21492;-47
2022/11/14 20:38:25;;;;;;;37.28;20.37;;;8.40;93.10;;;;;;1891807;76;21094;-49
2022/11/14 20:41:12;;;;;;;35.33;19.70;;;8.40;93.20;;;;;;1891658;76;21143;-47
2022/11/14 20:44:00;;;;;;;29.82;18.48;;;8.40;93.20;;;;;;1891658;76;21093;-48
2022/11/14 20:46:47;;;;;;;34.67;18.87;;;8.40;93.20;;;;;;1891638;76;21026;-48
2022/11/14 20:49:34;;;;;;;33.40;20.37;;;8.40;93.10;;;;;;1891645;76;21155;-48
2022/11/14 20:52:21;;;;;;;32.98;20.57;;;8.40;93.20;;;;;;1891625;76;21164;-47
2022/11/14 20:55:09;;;;;;;36.00;19.45;;;8.30;93.30;;;;;;1891647;76;21100;-47
2022/11/14 20:57:56;;;;;;;35.52;19.85;;;8.30;93.30;;;;;;1891607;76;21057;-48
2022/11/14 21:00:43;;;;;;;37.93;19.50;;;8.30;93.30;;;;;;1891605;75;21071;-46
2022/11/14 21:03:30;;;;;;;32.95;17.60;;;8.30;93.20;;;;;;1891662;76;21046;-47
2022/11/14 21:06:18;;;;;;;31.30;18.27;;;8.30;93.20;;;;;;1891641;76;21186;-50
2022/11/14 21:09:05;;;;;;;38.45;21.17;;;8.20;93.20;;;;;;1891658;76;21098;-48
2022/11/14 21:11:52;;;;;;;36.40;21.45;;;8.20;93.30;;;;;;1891626;76;21055;-48
2022/11/14 21:14:38;;;;;;;39.40;24.05;;;8.20;93.30;;;;;;1891648;76;21218;-48
2022/11/14 21:17:25;;;;;;;35.08;19.92;;;8.10;93.30;;;;;;1891643;76;21112;-49
2022/11/14 21:20:13;;;;;;;49.63;24.27;;;8.10;93.40;;;;;;1891599;76;21169;-47
2022/11/14 21:22:59;;;;;;;45.28;26.73;;;8.10;93.40;;;;;;1891631;76;21150;-47
2022/11/14 21:25:46;;;;;;;40.83;26.23;;;8.00;93.40;;;;;;1891648;76;21054;-47
2022/11/14 21:28:35;;;;;;;44.08;26.80;;;8.00;93.40;;;;;;1891635;76;21154;-48
2022/11/14 21:31:25;;;;;;;40.48;22.55;;;8.00;93.50;;;;;;1891654;76;21059;-47
2022/11/14 21:34:15;;;;;;;37.98;21.02;;;8.00;93.60;;;;;;1891729;76;21150;-48
2022/11/14 21:37:02;;;;;;;44.88;23.65;;;8.00;93.60;;;;;;1891578;76;21145;-47
2022/11/14 21:39:49;;;;;;;40.73;19.25;;;8.00;93.60;;;;;;1891630;76;21081;-48
2022/11/14 21:42:38;;;;;;;36.35;19.95;;;8.00;93.60;;;;;;1891680;76;21167;-47
2022/11/14 21:45:24;;;;;;;34.48;18.95;;;8.00;93.40;;;;;;1891723;76;21070;-50
2022/11/14 21:48:11;;;;;;;30.75;17.98;;;7.90;93.50;;;;;;1891669;76;21042;-48
2022/11/14 21:51:10;;;;;;;28.62;17.30;;;7.90;93.50;;;;;;1891632;76;21038;-50
2022/11/14 21:53:58;;;;;;;29.77;16.45;;;7.80;93.50;;;;;;1891459;75;21103;-48
2022/11/14 21:56:46;;;;;;;31.93;17.87;;;7.80;93.60;;;;;;1891579;76;21557;-49
2022/11/14 21:59:33;;;;;;;30.32;15.20;;;7.80;93.60;;;;;;1891574;76;21198;-48
2022/11/14 22:05:25;;;;;;;31.55;16.80;;;7.70;93.50;;;;;;1891606;76;21644;-48
2022/11/14 22:08:12;;;;;;;30.43;15.68;;;7.80;93.70;;;;;;1891615;76;21476;-47
2022/11/14 22:11:00;;;;;;;24.25;15.58;;;7.80;93.40;;;;;;1891693;76;21189;-51
2022/11/14 22:13:47;;;;;;;36.30;17.10;;;7.70;93.50;;;;;;1891769;76;21075;-49
2022/11/14 22:16:35;;;;;;;31.37;17.75;;;7.70;93.50;;;;;;1891546;76;21288;-47
2022/11/14 22:19:22;;;;;;;33.78;16.67;;;7.70;93.60;;;;;;1891677;76;21205;-48
2022/11/14 22:22:09;;;;;;;31.80;18.55;;;7.70;93.60;;;;;;1891604;76;21644;-48
2022/11/14 22:24:56;;;;;;;31.20;16.30;;;7.70;93.50;;;;;;1891602;76;21055;-47
2022/11/14 22:27:43;;;;;;;30.62;16.87;;;7.60;93.50;;;;;;1891641;76;21505;-48
2022/11/14 22:30:30;;;;;;;31.77;15.43;;;7.60;93.50;;;;;;1891614;76;21144;-47
2022/11/14 22:33:16;;;;;;;28.73;18.07;;;7.60;93.60;;;;;;1891639;76;21034;-48
2022/11/14 22:36:18;;;;;;;35.48;18.90;;;7.60;93.70;;;;;;1891554;76;21133;-48
2022/11/14 22:39:05;;;;;;;37.58;16.10;;;7.60;93.60;;;;;;1891490;76;21098;-47
2022/11/14 22:41:53;;;;;;;35.25;17.90;;;7.50;93.50;;;;;;1891414;76;21106;-48
2022/11/14 22:44:40;;;;;;;40.12;17.77;;;7.50;93.60;;;;;;1891507;76;21112;-46
2022/11/14 22:47:27;;;;;;;45.92;19.85;;;7.50;93.60;;;;;;1891518;76;21030;-47
2022/11/14 22:50:14;;;;;;;38.80;18.25;;;7.40;93.50;;;;;;1891594;76;21033;-48
2022/11/14 22:53:01;;;;;;;42.13;17.55;;;7.40;93.60;;;;;;1891510;76;21106;-49
2022/11/14 22:55:48;;;;;;;36.65;18.07;;;7.30;93.50;;;;;;1891452;76;21625;-47
2022/11/14 22:58:37;;;;;;;30.90;17.20;;;7.20;93.70;;;;;;1891444;76;21236;-47
2022/11/14 23:01:26;;;;;;;28.57;17.02;;;7.20;93.90;;;;;;1891395;76;21178;-47
2022/11/14 23:04:13;;;;;;;32.35;16.37;;;7.30;93.90;;;;;;1891515;76;21038;-47
2022/11/14 23:07:02;;;;;;;34.58;16.90;;;7.30;93.90;;;;;;1891451;76;21146;-48
2022/11/14 23:09:48;;;;;;;32.67;16.30;;;7.40;93.90;;;;;;1891490;76;21026;-49
2022/11/14 23:12:35;;;;;;;31.62;15.95;;;7.40;93.90;;;;;;1891497;76;21232;-47
2022/11/14 23:15:22;;;;;;;28.70;16.97;;;7.40;93.80;;;;;;1891429;76;21034;-47
2022/11/14 23:18:09;;;;;;;26.00;15.18;;;7.40;93.80;;;;;;1891436;76;21094;-48
2022/11/14 23:20:57;;;;;;;32.05;16.35;;;7.40;93.80;;;;;;1891582;76;21508;-47
2022/11/14 23:23:44;;;;;;;36.42;18.73;;;7.40;93.90;;;;;;1891591;76;21758;-47
2022/11/14 23:26:32;;;;;;;39.05;17.37;;;7.40;93.80;;;;;;1891556;76;21166;-48
2022/11/14 23:29:19;;;;;;;26.10;15.53;;;7.40;93.90;;;;;;1891621;76;21208;-47
2022/11/14 23:32:06;;;;;;;34.63;18.20;;;7.40;93.90;;;;;;1891594;76;21217;-46
2022/11/14 23:34:53;;;;;;;37.40;15.80;;;7.40;93.90;;;;;;1891570;76;21041;-47
2022/11/14 23:37:40;;;;;;;32.40;17.35;;;7.40;93.90;;;;;;1891568;76;21203;-47
2022/11/14 23:40:27;;;;;;;28.62;17.62;;;7.30;93.90;;;;;;1891555;76;21194;-50
2022/11/14 23:43:14;;;;;;;31.05;17.20;;;7.30;93.90;;;;;;1891633;76;21357;-47
2022/11/14 23:46:01;;;;;;;34.45;19.60;;;7.30;94.00;;;;;;1891556;76;21080;-48
2022/11/14 23:48:47;;;;;;;35.70;18.15;;;7.30;94.00;;;;;;1891582;76;21031;-48
2022/11/14 23:51:35;;;;;;;35.05;17.48;;;7.30;94.00;;;;;;1891654;76;21119;-47
2022/11/14 23:54:21;;;;;;;33.45;16.73;;;7.30;93.80;;;;;;1891573;76;21149;-48
2022/11/14 23:57:08;;;;;;;33.73;17.48;;;7.20;93.80;;;;;;1891553;76;21063;-46
2022/11/14 23:59:55;;;;;;;30.80;16.60;;;7.10;93.80;;;;;;1891477;76;21221;-48
