Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:14;;;;;;;;;;;;;;;;;;5073710;28;1222;-78
2022/08/06 00:04:40;;;;;;;;;;;;;;;;;;5073590;28;1353;-78
2022/08/06 00:07:05;;;;;;;;;;;;;;;;;;5073265;28;1166;-78
2022/08/06 00:09:30;;;;;;;;;;;;;;;;;;5074606;28;856;-78
2022/08/06 00:11:59;;;;;;;;;;;;;;;;;;5073516;28;1182;-78
2022/08/06 00:14:25;;;;;;;;;;;;;;;;;;5075170;28;844;-78
2022/08/06 00:16:50;;;;;;;;;;;;;;;;;;5056641;28;1271;-78
2022/08/06 00:19:16;;;;;;;;;;;;;;;;;;5057134;28;1954;-78
2022/08/06 00:21:41;;;;;;;;;;;;;;;;;;5056793;28;1157;-77
2022/08/06 00:24:07;;;;;;;;;;;;;;;;;;5074935;28;884;-78
2022/08/06 00:26:32;;;;;;;;;;;;;;;;;;5072715;28;1298;-78
2022/08/06 00:28:57;;;;;;;;;;;;;;;;;;5074694;28;969;-78
2022/08/06 00:31:23;;;;;;;;;;;;;;;;;;5091121;28;1083;-78
2022/08/06 00:33:48;;;;;;;;;;;;;;;;;;5078906;28;1101;-78
2022/08/06 00:36:13;;;;;;;;;;;;;;;;;;5096340;28;977;-78
2022/08/06 00:38:39;;;;;;;;;;;;;;;;;;5078875;28;1922;-78
2022/08/06 00:41:04;;;;;;;;;;;;;;;;;;5079235;28;895;-78
2022/08/06 00:43:29;;;;;;;;;;;;;;;;;;5063305;28;1172;-78
2022/08/06 00:45:55;;;;;;;;;;;;;;;;;;5098188;28;959;-78
2022/08/06 00:48:20;;;;;;;;;;;;;;;;;;5078869;28;852;-78
2022/08/06 00:50:45;;;;;;;;;;;;;;;;;;5080459;28;1058;-78
2022/08/06 00:53:10;;;;;;;;;;;;;;;;;;5081960;28;1334;-78
2022/08/06 00:55:36;;;;;;;;;;;;;;;;;;5081664;28;1157;-78
2022/08/06 00:58:02;;;;;;;;;;;;;;;;;;5082354;28;1907;-78
2022/08/06 01:00:28;;;;;;;;;;;;;;;;;;5101715;28;841;-76
2022/08/06 01:02:54;;;;;;;;;;;;;;;;;;5080895;28;1015;-76
2022/08/06 01:05:19;;;;;;;;;;;;;;;;;;5080681;28;947;-76
2022/08/06 01:07:44;;;;;;;;;;;;;;;;;;5080264;28;1186;-76
2022/08/06 01:10:09;;;;;;;;;;;;;;;;;;5080666;28;1262;-76
2022/08/06 01:12:35;;;;;;;;;;;;;;;;;;5099269;28;891;-75
2022/08/06 01:15:00;;;;;;;;;;;;;;;;;;5080822;28;1466;-74
2022/08/06 01:17:41;;;;;;;;;;;;;;;;;;5079891;28;1910;-75
2022/08/06 01:20:27;;;;;;;;;;;;;;;;;;5096728;28;837;-76
2022/08/06 01:23:15;;;;;;;;;;;;;;;;;;5095848;28;975;-76
2022/08/06 01:25:40;;;;;;;;;;;;;;;;;;5095698;28;884;-76
2022/08/06 01:28:18;;;;;;;;;;;;;;;;;;5095810;28;999;-76
2022/08/06 01:30:47;;;;;;;;;;;;;;;;;;5074360;28;1305;-75
2022/08/06 01:33:16;;;;;;;;;;;;;;;;;;5076082;28;848;-76
2022/08/06 01:35:44;;;;;;;;;;;;;;;;;;5074215;28;987;-75
2022/08/06 01:38:32;;;;;;;;;;;;;;;;;;5075497;28;1910;-74
2022/08/06 01:40:59;;;;;;;;;;;;;;;;;;5067037;28;1008;-74
2022/08/06 01:43:26;;;;;;;;;;;;;;;;;;5078538;28;886;-75
2022/08/06 01:45:52;;;;;;;;;;;;;;;;;;5076868;28;1251;-75
2022/08/06 01:48:21;;;;;;;;;;;;;;;;;;5061996;28;1306;-76
2022/08/06 01:50:48;;;;;;;;;;;;;;;;;;5079671;28;1171;-75
2022/08/06 01:53:32;;;;;;;;;;;;;;;;;;5081220;28;1183;-75
2022/08/06 01:55:59;;;;;;;;;;;;;;;;;;5081534;28;993;-75
2022/08/06 01:58:27;;;;;;;;;;;;;;;;;;5080629;28;1930;-75
2022/08/06 02:00:54;;;;;;;;;;;;;;;;;;5081365;28;1116;-77
2022/08/06 02:03:24;;;;;;;;;;;;;;;;;;5082139;28;903;-74
2022/08/06 02:05:51;;;;;;;;;;;;;;;;;;5081818;28;879;-76
2022/08/06 02:08:35;;;;;;;;;;;;;;;;;;5080876;28;1211;-75
2022/08/06 02:11:02;;;;;;;;;;;;;;;;;;5081822;28;850;-77
2022/08/06 02:13:30;;;;;;;;;;;;;;;;;;5080164;28;1242;-77
2022/08/06 02:15:56;;;;;;;;;;;;;;;;;;5081860;28;895;-77
2022/08/06 02:18:23;;;;;;;;;;;;;;;;;;5080122;28;1927;-78
2022/08/06 02:20:51;;;;;;;;;;;;;;;;;;5080950;28;985;-77
2022/08/06 02:23:18;;;;;;;;;;;;;;;;;;5078343;28;1191;-77
2022/08/06 02:25:45;;;;;;;;;;;;;;;;;;5079782;28;813;-77
2022/08/06 02:28:12;;;;;;;;;;;;;;;;;;5077880;28;1429;-77
2022/08/06 02:30:40;;;;;;;;;;;;;;;;;;5077147;28;1302;-77
2022/08/06 02:33:06;;;;;;;;;;;;;;;;;;5078513;28;911;-77
2022/08/06 02:35:33;;;;;;;;;;;;;;;;;;5076218;28;1334;-77
2022/08/06 02:38:01;;;;;;;;;;;;;;;;;;5077702;28;1913;-77
2022/08/06 02:40:37;;;;;;;;;;;;;;;;;;5078286;28;857;-77
2022/08/06 02:43:10;;;;;;;;;;;;;;;;;;5077331;28;904;-77
2022/08/06 02:45:43;;;;;;;;;;;;;;;;;;5077132;28;844;-78
2022/08/06 02:48:17;;;;;;;;;;;;;;;;;;5076180;28;1183;-78
2022/08/06 02:50:44;;;;;;;;;;;;;;;;;;5074528;28;1184;-77
2022/08/06 02:53:11;;;;;;;;;;;;;;;;;;5075887;28;1347;-78
2022/08/06 02:55:38;;;;;;;;;;;;;;;;;;5075846;28;1322;-78
2022/08/06 02:58:12;;;;;;;;;;;;;;;;;;5075621;28;1910;-78
2022/08/06 03:00:40;;;;;;;;;;;;;;;;;;5075996;28;1310;-78
2022/08/06 03:03:07;;;;;;;;;;;;;;;;;;5077718;28;868;-78
2022/08/06 03:05:33;;;;;;;;;;;;;;;;;;5076261;28;1261;-78
2022/08/06 03:07:58;;;;;;;;;;;;;;;;;;5076193;28;841;-78
2022/08/06 03:10:26;;;;;;;;;;;;;;;;;;5077005;28;862;-78
2022/08/06 03:12:52;;;;;;;;;;;;;;;;;;5075552;28;1230;-78
2022/08/06 03:15:18;;;;;;;;;;;;;;;;;;5076021;28;1243;-78
2022/08/06 03:17:44;;;;;;;;;;;;;;;;;;5076146;28;1971;-77
2022/08/06 03:20:10;;;;;;;;;;;;;;;;;;5076028;28;1230;-78
2022/08/06 03:22:36;;;;;;;;;;;;;;;;;;5075533;28;1164;-77
2022/08/06 03:25:03;;;;;;;;;;;;;;;;;;5075788;28;1372;-77
2022/08/06 03:27:29;;;;;;;;;;;;;;;;;;5076385;28;935;-77
2022/08/06 03:29:55;;;;;;;;;;;;;;;;;;5078475;28;1199;-77
2022/08/06 03:32:20;;;;;;;;;;;;;;;;;;5062150;28;1202;-77
2022/08/06 03:34:46;;;;;;;;;;;;;;;;;;5078832;28;841;-77
2022/08/06 03:37:13;;;;;;;;;;;;;;;;;;5061206;28;1974;-77
2022/08/06 03:39:41;;;;;;;;;;;;;;;;;;5078308;28;1206;-77
2022/08/06 03:42:06;;;;;;;;;;;;;;;;;;5078387;28;1222;-77
2022/08/06 03:44:31;;;;;;;;;;;;;;;;;;5078732;28;889;-77
2022/08/06 03:47:00;;;;;;;;;;;;;;;;;;5079052;28;1139;-77
2022/08/06 03:49:40;;;;;;;;;;;;;;;;;;5097313;28;973;-76
2022/08/06 03:52:06;;;;;;;;;;;;;;;;;;5097549;28;891;-76
2022/08/06 03:54:34;;;;;;;;;;;;;;;;;;5078208;28;1170;-76
2022/08/06 03:57:02;;;;;;;;;;;;;;;;;;5096702;28;836;-77
2022/08/06 03:59:27;;;;;;;;;;;;;;;;;;5078286;28;1972;-76
2022/08/06 04:01:56;;;;;;;;;;;;;;;;;;5096942;28;885;-76
2022/08/06 04:04:22;;;;;;;;;;;;;;;;;;5062838;28;1374;-77
2022/08/06 04:06:47;;;;;;;;;;;;;;;;;;5079364;28;1088;-76
2022/08/06 04:09:13;;;;;;;;;;;;;;;;;;5098383;28;998;-76
2022/08/06 04:11:39;;;;;;;;;;;;;;;;;;5079203;28;1070;-76
2022/08/06 04:14:04;;;;;;;;;;;;;;;;;;5079852;28;1207;-76
2022/08/06 04:16:30;;;;;;;;;;;;;;;;;;5097925;28;850;-76
2022/08/06 04:18:56;;;;;;;;;;;;;;;;;;5079261;28;1905;-76
2022/08/06 04:21:22;;;;;;;;;;;;;;;;;;5062724;28;1310;-76
2022/08/06 04:23:48;;;;;;;;;;;;;;;;;;5096828;28;991;-76
2022/08/06 04:26:17;;;;;;;;;;;;;;;;;;5078293;28;1183;-76
2022/08/06 04:28:45;;;;;;;;;;;;;;;;;;5077464;28;1329;-77
2022/08/06 04:31:11;;;;;;;;;;;;;;;;;;5076875;28;1236;-77
2022/08/06 04:33:37;;;;;;;;;;;;;;;;;;5077394;28;1405;-76
2022/08/06 04:36:06;;;;;;;;;;;;;;;;;;5101160;28;888;-77
2022/08/06 04:38:32;;;;;;;;;;;;;;;;;;5087929;28;1882;-76
2022/08/06 04:40:58;;;;;;;;;;;;;;;;;;5086598;28;1223;-76
2022/08/06 04:43:24;;;;;;;;;;;;;;;;;;5060500;28;1291;-77
2022/08/06 04:45:49;;;;;;;;;;;;;;;;;;5094969;28;999;-77
2022/08/06 04:48:15;;;;;;;;;;;;;;;;;;5077578;28;1175;-77
2022/08/06 04:50:41;;;;;;;;;;;;;;;;;;5094969;28;852;-76
2022/08/06 04:53:18;;;;;;;;;;;;;;;;;;5077397;28;1304;-77
2022/08/06 04:55:44;;;;;;;;;;;;;;;;;;5077471;28;1404;-77
2022/08/06 04:58:10;;;;;;;;;;;;;;;;;;5104852;28;1963;-76
2022/08/06 05:00:37;;;;;;;;;;;;;;;;;;5090096;28;1250;-77
2022/08/06 05:03:02;;;;;;;;;;;;;;;;;;5094592;28;870;-77
2022/08/06 05:05:30;;;;;;;;;;;;;;;;;;5076745;28;857;-77
2022/08/06 05:07:57;;;;;;;;;;;;;;;;;;5076689;28;1269;-76
2022/08/06 05:10:25;;;;;;;;;;;;;;;;;;5094807;28;895;-77
2022/08/06 05:12:53;;;;;;;;;;;;;;;;;;5075784;28;1293;-76
2022/08/06 05:15:18;;;;;;;;;;;;;;;;;;5094692;28;908;-77
2022/08/06 05:17:49;;;;;;;;;;;;;;;;;;5112647;28;1968;-76
2022/08/06 05:20:19;;;;;;;;;;;;;;;;;;5109812;28;1183;-76
2022/08/06 05:22:46;;;;;;;;;;;;;;;;;;5097435;28;1335;-76
2022/08/06 05:25:11;;;;;;;;;;;;;;;;;;5076637;28;1164;-76
2022/08/06 05:27:40;;;;;;;;;;;;;;;;;;5076047;28;1373;-76
2022/08/06 05:30:06;;;;;;;;;;;;;;;;;;5076347;28;1290;-77
2022/08/06 05:32:31;;;;;;;;;;;;;;;;;;5076645;28;1253;-75
2022/08/06 05:34:56;;;;;;;;;;;;;;;;;;5095207;28;838;-75
2022/08/06 05:37:22;;;;;;;;;;;;;;;;;;5077525;28;1902;-75
2022/08/06 05:39:47;;;;;;;;;;;;;;;;;;5059913;28;1199;-76
2022/08/06 05:42:13;;;;;;;;;;;;;;;;;;5094394;28;809;-75
2022/08/06 05:44:38;;;;;;;;;;;;;;;;;;5076375;28;864;-76
2022/08/06 05:47:13;;;;;;;;;;;;;;;;;;5076776;28;1048;-76
2022/08/06 05:49:43;;;;;;;;;;;;;;;;;;5095888;28;836;-76
2022/08/06 05:52:19;;;;;;;;;;;;;;;;;;5096173;28;859;-75
2022/08/06 05:54:48;;;;;;;;;;;;;;;;;;5078328;28;1262;-76
2022/08/06 05:57:39;;;;;;;;;;;;;;;;;;5096304;28;1897;-76
2022/08/06 06:00:09;;;;;;;;;;;;;;;;;;5076130;28;1296;-76
2022/08/06 06:02:36;;;;;;;;;;;;;;;;;;5097031;28;1015;-76
2022/08/06 06:05:02;;;;;;;;;;;;;;;;;;5096848;28;876;-76
2022/08/06 06:07:27;;;;;;;;;;;;;;;;;;5078536;28;1215;-76
2022/08/06 06:09:54;;;;;;;;;;;;;;;;;;5085000;28;1171;-76
2022/08/06 06:12:20;;;;;;;;;;;;;;;;;;5081562;28;1409;-75
2022/08/06 06:14:47;;;;;;;;;;;;;;;;;;5079672;28;1447;-76
2022/08/06 06:17:19;;;;;;;;;;;;;;;;;;5080890;28;1951;-81
2022/08/06 06:19:59;;;;;;;;;;;;;;;;;;5082132;28;1269;-77
2022/08/06 06:22:27;;;;;;;;;;;;;;;;;;5082053;28;1304;-81
2022/08/06 06:25:01;;;;;;;;;;;;;;;;;;5082604;28;1132;-80
2022/08/06 06:27:27;;;;;;;;;;;;;;;;;;5083921;28;1443;-80
2022/08/06 06:30:01;;;;;;;;;;;;;;;;;;5084041;28;1150;-80
2022/08/06 06:32:26;;;;;;;;;;;;;;;;;;5083108;28;1230;-80
2022/08/06 06:34:57;;;;;;;;;;;;;;;;;;5083148;28;1301;-81
2022/08/06 06:37:22;;;;;;;;;;;;;;;;;;5099535;28;1905;-80
2022/08/06 06:40:04;;;;;;;;;;;;;;;;;;5081706;28;1093;-81
2022/08/06 06:42:34;;;;;;;;;;;;;;;;;;5082112;28;1301;-81
2022/08/06 06:45:21;;;;;;;;;;;;;;;;;;5100351;28;974;-80
2022/08/06 06:47:55;;;;;;;;;;;;;;;;;;5081814;28;1167;-79
2022/08/06 06:50:25;;;;;;;;;;;;;;;;;;5082544;28;1342;-78
2022/08/06 06:52:51;;;;;;;;;;;;;;;;;;5100959;28;899;-81
2022/08/06 06:55:27;;;;;;;;;;;;;;;;;;5081596;28;1403;-82
2022/08/06 06:57:55;;;;;;;;;;;;;;;;;;5080974;28;1953;-79
2022/08/06 07:00:21;;;;;;;;;;;;;;;;;;5081296;28;1294;-79
2022/08/06 07:02:48;;;;;;;;;;;;;;;;;;5079621;28;1305;-79
2022/08/06 07:05:14;;;;;;;;;;;;;;;;;;5098144;28;870;-79
2022/08/06 07:07:40;;;;;;;;;;;;;;;;;;5079949;28;812;-79
2022/08/06 07:10:08;;;;;;;;;;;;;;;;;;5098195;28;770;-80
2022/08/06 07:12:34;;;;;;;;;;;;;;;;;;5078816;28;1297;-80
2022/08/06 07:15:01;;;;;;;;;;;;;;;;;;5063734;28;1346;-80
2022/08/06 07:17:28;;;;;;;;;;;;;;;;;;5080067;28;1990;-80
2022/08/06 07:19:54;;;;;;;;;;;;;;;;;;5098551;28;1019;-80
2022/08/06 07:22:21;;;;;;;;;;;;;;;;;;5080833;28;1223;-80
2022/08/06 07:24:48;;;;;;;;;;;;;;;;;;5097412;28;892;-80
2022/08/06 07:27:14;;;;;;;;;;;;;;;;;;5097281;28;1049;-81
2022/08/06 07:29:40;;;;;;;;;;;;;;;;;;5061893;28;1238;-81
2022/08/06 07:32:07;;;;;;;;;;;;;;;;;;5066692;28;1680;-80
2022/08/06 07:34:33;;;;;;;;;;;;;;;;;;5075384;28;1416;-81
2022/08/06 07:36:59;;;;;;;;;;;;;;;;;;5078164;28;1488;-83
2022/08/06 07:39:28;;;;;;;;;;;;;;;;;;5079904;28;1906;-85
2022/08/06 07:41:55;;;;;;;;;;;;;;;;;;5098532;28;820;-81
2022/08/06 07:44:25;;;;;;;;;;;;;;;;;;5079125;28;1171;-82
2022/08/06 07:46:54;;;;;;;;;;;;;;;;;;5079054;28;1187;-82
2022/08/06 07:49:21;;;;;;;;;;;;;;;;;;5098501;28;920;-82
2022/08/06 07:51:48;;;;;;;;;;;;;;;;;;5079184;28;1163;-83
2022/08/06 07:54:14;;;;;;;;;;;;;;;;;;5064009;28;1211;-81
2022/08/06 07:56:42;;;;;;;;;;;;;;;;;;5064115;28;1223;-82
2022/08/06 07:59:09;;;;;;;;;;;;;;;;;;5098610;28;1962;-82
2022/08/06 08:01:35;;;;;;;;;;;;;;;;;;5079761;28;1315;-82
2022/08/06 08:06:45;;;;;;;;;;;;;;;;;;5082850;28;985;-82
2022/08/06 08:09:18;;;;;;;;;;;;;;;;;;5080261;28;821;-82
2022/08/06 08:11:45;;;;;;;;;;;;;;;;;;5098082;28;1006;-82
2022/08/06 08:14:11;;;;;;;;;;;;;;;;;;5079485;28;1270;-82
2022/08/06 08:16:37;;;;;;;;;;;;;;;;;;5078869;28;1142;-82
2022/08/06 08:19:03;;;;;;;;;;;;;;;;;;5097066;28;1952;-82
2022/08/06 08:21:28;;;;;;;;;;;;;;;;;;5097898;28;936;-82
2022/08/06 08:23:55;;;;;;;;;;;;;;;;;;5078998;28;1191;-82
2022/08/06 08:26:21;;;;;;;;;;;;;;;;;;5096894;28;852;-82
2022/08/06 08:28:46;;;;;;;;;;;;;;;;;;5060712;28;1204;-82
2022/08/06 08:31:13;;;;;;;;;;;;;;;;;;5102587;28;1176;-82
2022/08/06 08:33:39;;;;;;;;;;;;;;;;;;5065626;28;1246;-82
2022/08/06 08:36:04;;;;;;;;;;;;;;;;;;5070490;28;1290;-82
2022/08/06 08:38:31;;;;;;;;;;;;;;;;;;5061227;28;1983;-82
2022/08/06 08:40:58;;;;;;;;;;;;;;;;;;5061948;28;1268;-82
2022/08/06 08:43:29;;;;;;;;;;;;;;;;;;5061487;28;1303;-82
2022/08/06 08:45:56;;;;;;;;;;;;;;;;;;5061735;28;1172;-82
2022/08/06 08:48:23;;;;;;;;;;;;;;;;;;5060750;28;1176;-82
2022/08/06 08:50:49;;;;;;;;;;;;;;;;;;5062770;28;1227;-82
2022/08/06 08:53:20;;;;;;;;;;;;;;;;;;5063373;28;1137;-82
2022/08/06 08:55:45;;;;;;;;;;;;;;;;;;5061578;28;1172;-82
2022/08/06 08:58:12;;;;;;;;;;;;;;;;;;5062323;28;1894;-82
2022/08/06 09:00:37;;;;;;;;;;;;;;;;;;5080148;28;932;-82
2022/08/06 09:03:22;;;;;;;;;;;;;;;;;;5045638;28;1328;-82
2022/08/06 09:05:47;;;;;;;;;;;;;;;;;;5063138;28;1211;-81
2022/08/06 09:08:14;;;;;;;;;;;;;;;;;;5076636;28;1429;-82
2022/08/06 09:10:41;;;;;;;;;;;;;;;;;;5078494;28;1390;-82
2022/08/06 09:13:06;;;;;;;;;;;;;;;;;;5079537;28;1262;-82
2022/08/06 09:15:32;;;;;;;;;;;;;;;;;;5080426;28;868;-82
2022/08/06 09:17:57;;;;;;;;;;;;;;;;;;5079824;28;1902;-82
2022/08/06 09:20:24;;;;;;;;;;;;;;;;;;5079260;28;947;-82
2022/08/06 09:22:51;;;;;;;;;;;;;;;;;;5079749;28;1309;-82
2022/08/06 09:25:35;;;;;;;;;;;;;;;;;;5062625;28;1338;-82
2022/08/06 09:28:01;;;;;;;;;;;;;;;;;;5079440;28;1322;-81
2022/08/06 09:30:26;;;;;;;;;;;;;;;;;;5078874;28;1413;-81
2022/08/06 09:32:54;;;;;;;;;;;;;;;;;;5063681;28;1298;-82
2022/08/06 09:35:20;;;;;;;;;;;;;;;;;;5099513;28;832;-82
2022/08/06 09:37:46;;;;;;;;;;;;;;;;;;5087067;28;1894;-82
2022/08/06 09:40:14;;;;;;;;;;;;;;;;;;5080074;28;1287;-82
2022/08/06 09:42:40;;;;;;;;;;;;;;;;;;5079401;28;1317;-82
2022/08/06 09:45:15;;;;;;;;;;;;;;;;;;5061025;28;1223;-83
2022/08/06 09:47:41;;;;;;;;;;;;;;;;;;5077982;28;1161;-82
2022/08/06 09:50:07;;;;;;;;;;;;;;;;;;5077483;28;1533;-82
2022/08/06 09:52:33;;;;;;;;;;;;;;;;;;5095725;28;1034;-82
2022/08/06 09:54:58;;;;;;;;;;;;;;;;;;5060737;28;1148;-82
2022/08/06 09:57:25;;;;;;;;;;;;;;;;;;5079193;28;1963;-82
2022/08/06 09:59:51;;;;;;;;;;;;;;;;;;5098575;28;911;-81
2022/08/06 10:02:17;;;;;;;;;;;;;;;;;;5083397;28;888;-81
2022/08/06 10:04:43;;;;;;;;;;;;;;;;;;5099726;28;1014;-82
2022/08/06 10:07:08;;;;;;;;;;;;;;;;;;5100100;28;1101;-82
2022/08/06 10:09:36;;;;;;;;;;;;;;;;;;5082275;28;1238;-82
2022/08/06 10:12:22;;;;;;;;;;;;;;;;;;5072442;28;1322;-82
2022/08/06 10:14:47;;;;;;;;;;;;;;;;;;5084890;28;1198;-82
2022/08/06 10:17:18;;;;;;;;;;;;;;;;;;5066056;28;1362;-82
2022/08/06 10:19:45;;;;;;;;;;;;;;;;;;5081276;28;1964;-82
2022/08/06 10:22:11;;;;;;;;;;;;;;;;;;5098513;28;875;-82
2022/08/06 10:24:41;;;;;;;;;;;;;;;;;;5080984;28;1301;-82
2022/08/06 10:27:07;;;;;;;;;;;;;;;;;;5080398;28;1349;-82
2022/08/06 10:29:39;;;;;;;;;;;;;;;;;;5081218;28;1195;-81
2022/08/06 10:32:07;;;;;;;;;;;;;;;;;;5090755;28;1329;-82
2022/08/06 10:34:34;;;;;;;;;;;;;;;;;;5108377;28;897;-82
2022/08/06 10:37:02;;;;;;;;;;;;;;;;;;5084017;28;1090;-82
2022/08/06 10:39:31;;;;;;;;;;;;;;;;;;5098725;28;1906;-82
2022/08/06 10:41:57;;;;;;;;;;;;;;;;;;5080832;28;1334;-84
2022/08/06 10:44:22;;;;;;;;;;;;;;;;;;5080687;28;1342;-81
2022/08/06 10:46:50;;;;;;;;;;;;;;;;;;5079947;28;1164;-81
2022/08/06 10:49:16;;;;;;;;;;;;;;;;;;5079645;28;1175;-81
2022/08/06 10:51:41;;;;;;;;;;;;;;;;;;5080578;28;1258;-81
2022/08/06 10:54:07;;;;;;;;;;;;;;;;;;5079891;28;1239;-80
2022/08/06 10:56:32;;;;;;;;;;;;;;;;;;5063438;28;1363;-81
2022/08/06 10:58:58;;;;;;;;;;;;;;;;;;5079280;28;1957;-80
2022/08/06 11:01:46;;;;;;;;;;;;;;;;;;5079456;28;1318;-81
2022/08/06 11:04:17;;;;;;;;;;;;;;;;;;5079627;28;1280;-81
2022/08/06 11:07:01;;;;;;;;;;;;;;;;;;5080493;28;1386;-82
2022/08/06 11:09:33;;;;;;;;;;;;;;;;;;5098342;28;1054;-79
2022/08/06 11:12:06;;;;;;;;;;;;;;;;;;5096427;28;982;-80
2022/08/06 11:14:36;;;;;;;;;;;;;;;;;;5097492;28;966;-77
2022/08/06 11:17:03;;;;;;;;;;;;;;;;;;5079729;28;1058;-79
2022/08/06 11:19:42;;;;;;;;;;;;;;;;;;5079322;28;1922;-79
2022/08/06 11:22:08;;;;;;;;;;;;;;;;;;5078706;28;1224;-80
2022/08/06 11:24:33;;;;;;;;;;;;;;;;;;5079803;28;1179;-80
2022/08/06 11:26:59;;;;;;;;;;;;;;;;;;5087047;28;1159;-80
2022/08/06 11:29:24;;;;;;;;;;;;;;;;;;5075124;28;1295;-80
2022/08/06 11:31:51;;;;;;;;;;;;;;;;;;5096809;28;1108;-84
2022/08/06 11:34:17;;;;;;;;;;;;;;;;;;5091391;28;1520;-84
2022/08/06 11:36:46;;;;;;;;;;;;;;;;;;5094064;28;1188;-84
2022/08/06 11:39:11;;;;;;;;;;;;;;;;;;5095581;28;1933;-84
2022/08/06 11:41:45;;;;;;;;;;;;;;;;;;5083272;28;1432;-85
2022/08/06 11:44:15;;;;;;;;;;;;;;;;;;5075570;28;1350;-85
2022/08/06 11:46:41;;;;;;;;;;;;;;;;;;5076787;28;1385;-84
2022/08/06 11:49:22;;;;;;;;;;;;;;;;;;5075357;28;1333;-85
2022/08/06 11:51:50;;;;;;;;;;;;;;;;;;5068437;28;1324;-84
2022/08/06 11:54:17;;;;;;;;;;;;;;;;;;5068681;28;1244;-84
2022/08/06 11:56:58;;;;;;;;;;;;;;;;;;5069166;28;1407;-86
2022/08/06 11:59:23;;;;;;;;;;;;;;;;;;5070647;28;1905;-84
2022/08/06 12:01:49;;;;;;;;;;;;;;;;;;5069008;28;1227;-84
2022/08/06 12:04:33;;;;;;;;;;;;;;;;;;5068529;28;1326;-84
2022/08/06 12:07:18;;;;;;;;;;;;;;;;;;5064447;28;1371;-86
2022/08/06 12:09:45;;;;;;;;;;;;;;;;;;5082702;28;957;-87
2022/08/06 12:12:27;;;;;;;;;;;;;;;;;;5062954;28;1366;-84
2022/08/06 12:14:53;;;;;;;;;;;;;;;;;;5079748;28;907;-83
2022/08/06 12:17:19;;;;;;;;;;;;;;;;;;5078322;28;854;-84
2022/08/06 12:19:45;;;;;;;;;;;;;;;;;;5060241;28;1902;-84
2022/08/06 12:22:12;;;;;;;;;;;;;;;;;;5044139;28;1469;-84
2022/08/06 12:24:38;;;;;;;;;;;;;;;;;;5060655;28;1351;-85
2022/08/06 12:27:06;;;;;;;;;;;;;;;;;;5043542;28;1330;-88
2022/08/06 12:29:32;;;;;;;;;;;;;;;;;;5044706;28;1252;-84
2022/08/06 12:31:58;;;;;;;;;;;;;;;;;;5060412;28;1502;-84
2022/08/06 12:34:25;;;;;;;;;;;;;;;;;;5042675;28;1236;-84
2022/08/06 12:36:50;;;;;;;;;;;;;;;;;;5059021;28;1338;-82
2022/08/06 12:39:16;;;;;;;;;;;;;;;;;;5041614;28;1981;-84
2022/08/06 12:41:42;;;;;;;;;;;;;;;;;;5076478;28;877;-84
2022/08/06 12:44:07;;;;;;;;;;;;;;;;;;5057942;28;1232;-84
2022/08/06 12:46:33;;;;;;;;;;;;;;;;;;5058009;28;1331;-84
2022/08/06 12:48:59;;;;;;;;;;;;;;;;;;5041022;28;1208;-84
2022/08/06 12:51:24;;;;;;;;;;;;;;;;;;5075822;28;865;-84
2022/08/06 12:53:52;;;;;;;;;;;;;;;;;;5041376;28;1220;-84
2022/08/06 12:56:19;;;;;;;;;;;;;;;;;;5059831;28;1299;-84
2022/08/06 12:58:45;;;;;;;;;;;;;;;;;;5116030;28;1914;-84
2022/08/06 13:01:12;;;;;;;;;;;;;;;;;;5098591;28;1211;-84
2022/08/06 13:03:39;;;;;;;;;;;;;;;;;;5097886;28;1465;-82
2022/08/06 13:06:06;;;;;;;;;;;;;;;;;;5097952;28;1424;-84
2022/08/06 13:08:33;;;;;;;;;;;;;;;;;;5098280;28;1467;-82
2022/08/06 13:10:58;;;;;;;;;;;;;;;;;;5097984;28;1283;-82
2022/08/06 13:13:50;;;;;;;;;;;;;;;;;;5098645;28;1368;-84
2022/08/06 13:16:15;;;;;;;;;;;;;;;;;;5095138;28;1298;-84
2022/08/06 13:18:42;;;;;;;;;;;;;;;;;;5098395;28;1964;-84
2022/08/06 13:21:17;;;;;;;;;;;;;;;;;;5080704;28;1372;-84
2022/08/06 13:23:46;;;;;;;;;;;;;;;;;;5116233;28;1046;-84
2022/08/06 13:26:15;;;;;;;;;;;;;;;;;;5098174;28;1294;-85
2022/08/06 13:29:00;;;;;;;;;;;;;;;;;;5098102;28;1194;-85
2022/08/06 13:31:26;;;;;;;;;;;;;;;;;;5097767;28;1339;-85
2022/08/06 13:33:59;;;;;;;;;;;;;;;;;;5097896;28;1330;-85
2022/08/06 13:36:26;;;;;;;;;;;;;;;;;;5100140;28;1210;-85
2022/08/06 13:38:52;;;;;;;;;;;;;;;;;;5099367;28;1878;-84
2022/08/06 13:41:27;;;;;;;;;;;;;;;;;;5081552;28;1318;-80
2022/08/06 13:43:54;;;;;;;;;;;;;;;;;;5097865;28;1342;-81
2022/08/06 13:46:20;;;;;;;;;;;;;;;;;;5081179;28;1234;-80
2022/08/06 13:48:46;;;;;;;;;;;;;;;;;;5080766;28;1208;-81
2022/08/06 13:51:12;;;;;;;;;;;;;;;;;;5114633;28;974;-81
2022/08/06 13:53:37;;;;;;;;;;;;;;;;;;5097514;28;1318;-81
2022/08/06 13:56:03;;;;;;;;;;;;;;;;;;5116500;28;895;-81
2022/08/06 13:58:29;;;;;;;;;;;;;;;;;;5080546;28;1977;-80
2022/08/06 14:00:54;;;;;;;;;;;;;;;;;;5097559;28;1392;-80
2022/08/06 14:03:19;;;;;;;;;;;;;;;;;;5081059;28;1367;-81
2022/08/06 14:05:45;;;;;;;;;;;;;;;;;;5115792;28;903;-81
2022/08/06 14:08:10;;;;;;;;;;;;;;;;;;5115868;28;875;-81
2022/08/06 14:10:36;;;;;;;;;;;;;;;;;;5098020;28;769;-81
2022/08/06 14:13:16;;;;;;;;;;;;;;;;;;5097833;28;1192;-81
2022/08/06 14:15:49;;;;;;;;;;;;;;;;;;5098399;28;1195;-81
2022/08/06 14:18:15;;;;;;;;;;;;;;;;;;5096958;28;1906;-81
2022/08/06 14:20:40;;;;;;;;;;;;;;;;;;5115275;28;901;-81
2022/08/06 14:23:05;;;;;;;;;;;;;;;;;;5096890;28;1166;-81
2022/08/06 14:25:31;;;;;;;;;;;;;;;;;;5097050;28;1330;-81
2022/08/06 14:27:56;;;;;;;;;;;;;;;;;;5115253;28;890;-81
2022/08/06 14:30:22;;;;;;;;;;;;;;;;;;5096674;28;1301;-81
2022/08/06 14:32:47;;;;;;;;;;;;;;;;;;5079828;28;1238;-81
2022/08/06 14:35:13;;;;;;;;;;;;;;;;;;5096504;28;1362;-81
2022/08/06 14:37:42;;;;;;;;;;;;;;;;;;5079673;28;1906;-81
2022/08/06 14:40:08;;;;;;;;;;;;;;;;;;5096538;28;1227;-81
2022/08/06 14:45:18;;;;;;;;;;;;;;;;;;5114911;28;912;-81
2022/08/06 14:47:43;;;;;;;;;;;;;;;;;;5082399;28;1302;-81
2022/08/06 14:50:09;;;;;;;;;;;;;;;;;;5083876;28;1232;-81
2022/08/06 14:52:34;;;;;;;;;;;;;;;;;;5085119;28;1444;-81
2022/08/06 14:55:00;;;;;;;;;;;;;;;;;;5083868;28;1196;-81
2022/08/06 14:57:26;;;;;;;;;;;;;;;;;;5084146;28;1215;-81
2022/08/06 14:59:51;;;;;;;;;;;;;;;;;;5101296;28;1964;-81
2022/08/06 15:02:18;;;;;;;;;;;;;;;;;;5101199;28;978;-81
2022/08/06 15:04:44;;;;;;;;;;;;;;;;;;5083158;28;1230;-81
2022/08/06 15:07:09;;;;;;;;;;;;;;;;;;5074428;28;1405;-81
2022/08/06 15:09:34;;;;;;;;;;;;;;;;;;5060932;28;1293;-82
2022/08/06 15:12:00;;;;;;;;;;;;;;;;;;5077979;28;869;-82
2022/08/06 15:14:26;;;;;;;;;;;;;;;;;;5076240;28;1215;-82
2022/08/06 15:16:53;;;;;;;;;;;;;;;;;;5076043;28;1267;-82
2022/08/06 15:19:18;;;;;;;;;;;;;;;;;;5075725;28;1902;-81
2022/08/06 15:21:44;;;;;;;;;;;;;;;;;;5075501;28;943;-79
2022/08/06 15:24:10;;;;;;;;;;;;;;;;;;5058812;28;1350;-78
2022/08/06 15:26:37;;;;;;;;;;;;;;;;;;5075561;28;903;-78
2022/08/06 15:29:03;;;;;;;;;;;;;;;;;;5057995;28;1200;-79
2022/08/06 15:31:28;;;;;;;;;;;;;;;;;;5075017;28;1385;-77
2022/08/06 15:33:54;;;;;;;;;;;;;;;;;;5076903;28;864;-78
2022/08/06 15:36:20;;;;;;;;;;;;;;;;;;5077135;28;881;-77
2022/08/06 15:38:45;;;;;;;;;;;;;;;;;;5076086;28;1913;-78
2022/08/06 15:41:10;;;;;;;;;;;;;;;;;;5059136;28;1183;-78
2022/08/06 15:43:36;;;;;;;;;;;;;;;;;;5075586;28;1161;-78
2022/08/06 15:46:01;;;;;;;;;;;;;;;;;;5074770;28;865;-78
2022/08/06 15:48:27;;;;;;;;;;;;;;;;;;5075467;28;1373;-77
2022/08/06 15:50:52;;;;;;;;;;;;;;;;;;5077018;28;1152;-78
2022/08/06 15:53:19;;;;;;;;;;;;;;;;;;5077418;28;1254;-78
2022/08/06 15:55:44;;;;;;;;;;;;;;;;;;5075673;28;1239;-78
2022/08/06 15:58:10;;;;;;;;;;;;;;;;;;5075371;28;1955;-78
2022/08/06 16:00:38;;;;;;;;;;;;;;;;;;5076983;28;979;-78
2022/08/06 16:03:04;;;;;;;;;;;;;;;;;;5078008;28;877;-78
2022/08/06 16:05:29;;;;;;;;;;;;;;;;;;5075771;28;1237;-78
2022/08/06 16:07:54;;;;;;;;;;;;;;;;;;5058829;28;1362;-78
2022/08/06 16:10:20;;;;;;;;;;;;;;;;;;5075044;28;1349;-78
2022/08/06 16:12:45;;;;;;;;;;;;;;;;;;5076540;28;864;-78
2022/08/06 16:15:12;;;;;;;;;;;;;;;;;;5084916;28;837;-77
2022/08/06 16:17:37;;;;;;;;;;;;;;;;;;5089891;28;1891;-77
2022/08/06 16:20:04;;;;;;;;;;;;;;;;;;5090202;28;1295;-77
2022/08/06 16:22:29;;;;;;;;;;;;;;;;;;5090143;28;888;-77
2022/08/06 16:24:55;;;;;;;;;;;;;;;;;;5064351;28;1292;-77
2022/08/06 16:27:21;;;;;;;;;;;;;;;;;;5082156;28;868;-77
2022/08/06 16:29:46;;;;;;;;;;;;;;;;;;5081959;28;963;-77
2022/08/06 16:32:15;;;;;;;;;;;;;;;;;;5080459;28;1485;-78
2022/08/06 16:34:41;;;;;;;;;;;;;;;;;;5080892;28;1223;-77
2022/08/06 16:37:06;;;;;;;;;;;;;;;;;;5081322;28;856;-77
2022/08/06 16:39:31;;;;;;;;;;;;;;;;;;5080089;28;2270;-77
2022/08/06 16:41:57;;;;;;;;;;;;;;;;;;5064475;28;1452;-77
2022/08/06 16:44:22;;;;;;;;;;;;;;;;;;5080046;28;1242;-77
2022/08/06 16:46:47;;;;;;;;;;;;;;;;;;5081247;28;1214;-76
2022/08/06 16:49:12;;;;;;;;;;;;;;;;;;5082443;28;1038;-77
2022/08/06 16:51:39;;;;;;;;;;;;;;;;;;5082582;28;1234;-77
2022/08/06 16:54:04;;;;;;;;;;;;;;;;;;5065322;28;1271;-76
2022/08/06 16:56:29;;;;;;;;;;;;;;;;;;5083930;28;1078;-77
2022/08/06 16:58:56;;;;;;;;;;;;;;;;;;5068870;28;1973;-77
2022/08/06 17:01:21;;;;;;;;;;;;;;;;;;5093035;28;1199;-76
2022/08/06 17:03:48;;;;;;;;;;;;;;;;;;5081878;28;915;-76
2022/08/06 17:06:13;;;;;;;;;;;;;;;;;;5063849;28;1207;-77
2022/08/06 17:08:38;;;;;;;;;;;;;;;;;;5080977;28;919;-77
2022/08/06 17:11:04;;;;;;;;;;;;;;;;;;5078365;28;828;-78
2022/08/06 17:13:29;;;;;;;;;;;;;;;;;;5080156;28;1049;-77
2022/08/06 17:15:55;;;;;;;;;;;;;;;;;;5077743;28;876;-76
2022/08/06 17:18:20;;;;;;;;;;;;;;;;;;5059281;28;1905;-77