Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:15;;;;;;;;;;;11.40;54.30;;;;;;5005762;28;19930;-68
2022/05/14 00:03:42;;;;;;;;;;;11.40;55.00;;;;;;5002037;28;20413;-67
2022/05/14 00:06:10;;;;;;;;;;;11.40;55.70;;;;;;5005372;28;19925;-67
2022/05/14 00:08:37;;;;;;;;;;;11.30;56.40;;;;;;5003543;28;19925;-68
2022/05/14 00:13:52;;;;;;;;;;;11.20;57.60;;;;;;5001546;28;20063;-67
2022/05/14 00:16:20;;;;;;;;;;;11.20;58.30;;;;;;5004657;28;19936;-68
2022/05/14 00:18:46;;;;;;;;;;;11.10;58.80;;;;;;5003505;28;19937;-69
2022/05/14 00:21:13;;;;;;;;;;;11.10;59.10;;;;;;5004944;28;19937;-67
2022/05/14 00:23:40;;;;;;;;;;;11.20;59.50;;;;;;5003005;28;19925;-67
2022/05/14 00:26:07;;;;;;;;;;;11.10;59.60;;;;;;5004920;28;19925;-67
2022/05/14 00:28:34;;;;;;;;;;;11.10;60.00;;;;;;5005322;28;19925;-67
2022/05/14 00:31:02;;;;;;;;;;;11.00;60.20;;;;;;5002999;28;19998;-68
2022/05/14 00:33:29;;;;;;;;;;;11.00;60.50;;;;;;5004201;28;19940;-68
2022/05/14 00:35:55;;;;;;;;;;;11.00;61.00;;;;;;5005882;28;19932;-68
2022/05/14 00:38:22;;;;;;;;;;;11.00;61.80;;;;;;5004686;28;20341;-68
2022/05/14 00:40:55;;;;;;;;;;;10.90;62.50;;;;;;5006454;28;19935;-68
2022/05/14 00:43:22;;;;;;;;;;;10.90;63.10;;;;;;5002845;28;20380;-68
2022/05/14 00:45:56;;;;;;;;;;;10.90;64.00;;;;;;5006099;28;19925;-68
2022/05/14 00:48:26;;;;;;;;;;;10.90;64.90;;;;;;5004156;28;19925;-68
2022/05/14 00:50:55;;;;;;;;;;;10.90;65.70;;;;;;5003758;28;19925;-67
2022/05/14 00:53:24;;;;;;;;;;;10.80;66.60;;;;;;5002037;28;20545;-68
2022/05/14 00:55:52;;;;;;;;;;;10.80;67.40;;;;;;5004390;28;20291;-68
2022/05/14 00:58:24;;;;;;;;;;;10.80;68.30;;;;;;5001195;28;19941;-68
2022/05/14 01:00:51;;;;;;;;;;;10.70;69.00;;;;;;5004323;28;19932;-68
2022/05/14 01:03:17;;;;;;;;;;;10.70;70.00;;;;;;5003075;28;19939;-69
2022/05/14 01:05:46;;;;;;;;;;;10.70;70.80;;;;;;4999886;28;20279;-67
2022/05/14 01:08:13;;;;;;;;;;;10.60;71.70;;;;;;5005631;28;20377;-68
2022/05/14 01:10:41;;;;;;;;;;;10.60;72.70;;;;;;5004605;28;20377;-67
2022/05/14 01:13:10;;;;;;;;;;;10.60;73.70;;;;;;5002226;28;21653;-68
2022/05/14 01:15:41;;;;;;;;;;;10.60;74.70;;;;;;5004217;28;19935;-68
2022/05/14 01:18:08;;;;;;;;;;;10.60;75.70;;;;;;4999248;28;20323;-68
2022/05/14 01:20:35;;;;;;;;;;;10.50;76.40;;;;;;5014878;28;19948;-68
2022/05/14 01:23:08;;;;;;;;;;;10.50;77.40;;;;;;5021706;28;20013;-68
2022/05/14 01:28:25;;;;;;;;;;;10.40;79.60;;;;;;4999879;28;19948;-68
2022/05/14 01:30:52;;;;;;;;;;;10.40;81.20;;;;;;5003205;28;19931;-68
2022/05/14 01:33:19;;;;;;;;;;;10.40;82.30;;;;;;5003979;28;19929;-68
2022/05/14 01:35:46;;;;;;;;;;;10.30;83.30;;;;;;5004682;28;19960;-67
2022/05/14 01:38:13;;;;;;;;;;;10.30;84.60;;;;;;5005703;28;19926;-67
2022/05/14 01:40:40;;;;;;;;;;;10.30;85.90;;;;;;4999069;28;20304;-67
2022/05/14 01:43:06;;;;;;;;;;;10.30;87.10;;;;;;5003852;28;19926;-68
2022/05/14 01:45:34;;;;;;;;;;;10.30;88.40;;;;;;4997394;28;20363;-68
2022/05/14 01:48:01;;;;;;;;;;;10.30;89.60;;;;;;5004093;28;19926;-68
2022/05/14 01:50:28;;;;;;;;;;;10.20;90.20;;;;;;5004142;28;20800;-68
2022/05/14 01:52:55;;;;;;;;;;;10.20;90.80;;;;;;4999924;28;19947;-67
2022/05/14 01:55:21;;;;;;;;;;;10.20;91.30;;;;;;5002048;28;19964;-69
2022/05/14 01:57:48;;;;;;;;;;;10.20;91.80;;;;;;5004443;28;19930;-68
2022/05/14 02:00:17;;;;;;;;;;;10.20;92.30;;;;;;5003656;28;19925;-68
2022/05/14 02:02:45;;;;;;;;;;;10.20;92.70;;;;;;5003877;28;19930;-68
2022/05/14 02:05:11;;;;;;;;;;;10.10;93.20;;;;;;5006053;28;19932;-67
2022/05/14 02:07:38;;;;;;;;;;;10.10;93.70;;;;;;5006929;28;19932;-67
2022/05/14 02:10:05;;;;;;;;;;;10.00;94.10;;;;;;5007662;28;20024;-67
2022/05/14 02:12:32;;;;;;;;;;;10.00;94.60;;;;;;5006775;28;20334;-68
2022/05/14 02:14:58;;;;;;;;;;;10.00;94.90;;;;;;5006180;28;19932;-68
2022/05/14 02:17:25;;;;;;;;;;;10.10;95.30;;;;;;5003741;28;19926;-68
2022/05/14 02:19:53;;;;;;;;;;;10.00;95.60;;;;;;5006556;28;19930;-68
2022/05/14 02:22:20;;;;;;;;;;;10.00;96.10;;;;;;5004170;28;19932;-68
2022/05/14 02:24:46;;;;;;;;;;;10.00;96.50;;;;;;5005755;28;20024;-67
2022/05/14 02:27:13;;;;;;;;;;;10.00;96.80;;;;;;5005781;28;19925;-68
2022/05/14 02:29:53;;;;;;;;;;;9.90;97.60;;;;;;5004180;28;20408;-68
2022/05/14 02:32:21;;;;;;;;;;;9.90;97.80;;;;;;5003565;28;19925;-68
2022/05/14 02:34:48;;;;;;;;;;;9.90;98.30;;;;;;5008281;28;19925;-68
2022/05/14 02:37:18;;;;;;;;;;;9.90;98.60;;;;;;5006869;28;19941;-68
2022/05/14 02:39:44;;;;;;;;;;;9.80;98.80;;;;;;5005089;28;19937;-69
2022/05/14 02:42:11;;;;;;;;;;;9.80;99.20;;;;;;4998104;28;19926;-67
2022/05/14 02:44:38;;;;;;;;;;;9.80;99.50;;;;;;5002815;28;19926;-67
2022/05/14 02:47:04;;;;;;;;;;;9.80;99.80;;;;;;5003997;28;20036;-68
2022/05/14 02:49:31;;;;;;;;;;;9.70;99.90;;;;;;5005845;28;20339;-68
2022/05/14 02:51:58;;;;;;;;;;;9.70;99.90;;;;;;5006945;28;19955;-67
2022/05/14 02:54:26;;;;;;;;;;;9.70;99.90;;;;;;5004242;28;19926;-68
2022/05/14 02:56:52;;;;;;;;;;;9.70;99.90;;;;;;5000988;28;19936;-69
2022/05/14 02:59:19;;;;;;;;;;;9.60;99.90;;;;;;5008139;28;19932;-69
2022/05/14 03:01:49;;;;;;;;;;;9.60;99.90;;;;;;5008118;28;20414;-69
2022/05/14 03:04:16;;;;;;;;;;;9.60;99.90;;;;;;5006449;28;19933;-68
2022/05/14 03:06:43;;;;;;;;;;;9.60;99.90;;;;;;5004500;28;19971;-69
2022/05/14 03:09:10;;;;;;;;;;;9.60;99.90;;;;;;5004318;28;20020;-70
2022/05/14 03:11:38;;;;;;;;;;;9.60;99.90;;;;;;5007962;28;19931;-68
2022/05/14 03:14:05;;;;;;;;;;;9.50;99.90;;;;;;5003637;28;19926;-68
2022/05/14 03:16:31;;;;;;;;;;;9.40;99.90;;;;;;5006334;28;19971;-68
2022/05/14 03:18:58;;;;;;;;;;;9.50;99.90;;;;;;5005093;28;20341;-68
2022/05/14 03:21:25;;;;;;;;;;;9.50;99.90;;;;;;5002985;28;19926;-68
2022/05/14 03:23:51;;;;;;;;;;;9.40;99.90;;;;;;5006277;28;20343;-68
2022/05/14 03:26:18;;;;;;;;;;;9.40;99.90;;;;;;5006230;28;20443;-67
2022/05/14 03:28:46;;;;;;;;;;;9.40;99.90;;;;;;5005127;28;19925;-68
2022/05/14 03:31:13;;;;;;;;;;;9.40;99.90;;;;;;5006538;28;19933;-68
2022/05/14 03:33:40;;;;;;;;;;;9.40;99.90;;;;;;5005749;28;20012;-68
2022/05/14 03:36:08;;;;;;;;;;;9.30;99.90;;;;;;5006389;28;19932;-68
2022/05/14 03:38:35;;;;;;;;;;;9.30;99.90;;;;;;5000556;28;19926;-68
2022/05/14 03:41:02;;;;;;;;;;;9.30;99.90;;;;;;5003330;28;19932;-68
2022/05/14 03:43:29;;;;;;;;;;;9.30;99.90;;;;;;5001757;28;19934;-68
2022/05/14 03:45:57;;;;;;;;;;;9.30;99.90;;;;;;5001200;28;20070;-67
2022/05/14 03:48:24;;;;;;;;;;;9.20;99.90;;;;;;5005507;28;20042;-67
2022/05/14 03:50:50;;;;;;;;;;;9.20;99.90;;;;;;5004417;28;20038;-67
2022/05/14 03:53:17;;;;;;;;;;;9.20;99.90;;;;;;4999292;28;19929;-68
2022/05/14 03:55:44;;;;;;;;;;;9.20;99.90;;;;;;5002055;28;19932;-68
2022/05/14 03:58:11;;;;;;;;;;;9.20;99.90;;;;;;5002580;28;19941;-68
2022/05/14 04:00:37;;;;;;;;;;;9.20;99.90;;;;;;5006138;28;19993;-68
2022/05/14 04:03:05;;;;;;;;;;;9.20;99.90;;;;;;5006195;28;20000;-68
2022/05/14 04:05:34;;;;;;;;;;;9.20;99.90;;;;;;5007403;28;19931;-68
2022/05/14 04:08:01;;;;;;;;;;;9.20;99.90;;;;;;5006510;28;19933;-68
2022/05/14 04:10:27;;;;;;;;;;;9.20;99.90;;;;;;5005098;28;19926;-67
2022/05/14 04:12:54;;;;;;;;;;;9.10;99.90;;;;;;5002742;28;19926;-67
2022/05/14 04:15:23;;;;;;;;;;;9.20;99.90;;;;;;5004581;28;19949;-68
2022/05/14 04:17:50;;;;;;;;;;;9.20;99.90;;;;;;5004903;28;19975;-67
2022/05/14 04:20:18;;;;;;;;;;;9.20;99.90;;;;;;5005239;28;19925;-67
2022/05/14 04:22:45;;;;;;;;;;;9.20;99.90;;;;;;5003724;28;19943;-68
2022/05/14 04:25:12;;;;;;;;;;;9.20;99.90;;;;;;5024953;28;19926;-68
2022/05/14 04:27:40;;;;;;;;;;;9.20;99.90;;;;;;5027105;28;19929;-69
2022/05/14 04:30:07;;;;;;;;;;;9.20;99.90;;;;;;5004833;28;20028;-69
2022/05/14 04:32:34;;;;;;;;;;;9.20;99.90;;;;;;5005321;28;19933;-69
2022/05/14 04:35:01;;;;;;;;;;;9.30;99.90;;;;;;5005170;28;20305;-70
2022/05/14 04:37:29;;;;;;;;;;;9.30;99.90;;;;;;4999816;28;20075;-70
2022/05/14 04:39:56;;;;;;;;;;;9.30;99.90;;;;;;5002762;28;19965;-69
2022/05/14 04:42:23;;;;;;;;;;;9.30;99.90;;;;;;4999753;28;19926;-68
2022/05/14 04:44:49;;;;;;;;;;;9.40;99.90;;;;;;5003697;28;19933;-69
2022/05/14 04:47:17;;;;;;;;;;;9.40;99.90;;;;;;5006454;28;20044;-68
2022/05/14 04:49:45;;;;;;;;;;;9.40;99.90;;;;;;5004018;28;19933;-68
2022/05/14 04:52:12;;;;;;;;;;;9.50;99.90;;;;;;5002866;28;19925;-68
2022/05/14 04:54:40;;;;;;;;;;;9.50;99.90;;;;;;5001319;28;20020;-68
2022/05/14 04:57:07;;;;;;;;;;;9.50;99.90;;;;;;5004643;28;19932;-68
2022/05/14 04:59:36;;;;;;;;;;;9.60;99.90;;;;;;5003254;28;19945;-67
2022/05/14 05:04:47;;;;;;;;;;;9.70;99.90;;;;;;4999670;28;19937;-67
2022/05/14 05:07:13;;;;;;;;;;;9.70;99.90;;;;;;5001518;28;19932;-67
2022/05/14 05:09:41;;;;;;;;;;;9.80;99.90;;;;;;5007181;28;19929;-67
2022/05/14 05:12:09;;;;;;;;;;;9.90;99.90;;;;;;5007200;28;19926;-67
2022/05/14 05:14:36;;;;;;;;;;;10.00;99.90;;;;;;5004203;28;19926;-67
2022/05/14 05:17:02;;;;;;;;;;;10.00;99.90;;;;;;5003138;28;19965;-68
2022/05/14 05:19:30;;;;;;;;;;;10.10;99.90;;;;;;5003962;28;19937;-67
2022/05/14 05:21:57;;;;;;;;;;;10.20;99.90;;;;;;5004706;28;20002;-67
2022/05/14 05:24:24;;;;;;;;;;;10.30;99.90;;;;;;4998512;28;19939;-69
2022/05/14 05:26:52;;;;;;;;;;;10.30;99.90;;;;;;5009140;28;19925;-68
2022/05/14 05:29:19;;;;;;;;;;;10.30;99.90;;;;;;5000557;28;20346;-68
2022/05/14 05:31:45;;;;;;;;;;;10.40;99.90;;;;;;5003475;28;19929;-68
2022/05/14 05:34:12;;;;;;;;;;;10.50;99.90;;;;;;5005489;28;20077;-67
2022/05/14 05:36:39;;;;;;;;;;;10.50;99.90;;;;;;5008674;28;19925;-68
2022/05/14 05:39:06;;;;;;;;;;;10.60;99.90;;;;;;5004908;28;19975;-67
2022/05/14 05:41:32;;;;;;;;;;;10.70;99.90;;;;;;5010920;28;19933;-67
2022/05/14 05:44:00;;;;;;;;;;;10.80;99.90;;;;;;5004234;28;20399;-69
2022/05/14 05:46:27;;;;;;;;;;;10.90;99.90;;;;;;5001151;28;19933;-68
2022/05/14 05:48:54;;;;;;;;;;;11.00;99.90;;;;;;5007664;28;20314;-67
2022/05/14 05:51:20;;;;;;;;;;;11.10;99.90;;;;;;5010698;28;19925;-67
2022/05/14 05:56:56;;;;;;;;;;;13.50;99.90;;;;;;5001031;28;20040;-68
2022/05/14 05:59:24;;;;;;;;;;;15.20;97.80;;;;;;5004708;28;19933;-68
2022/05/14 06:01:54;;;;;;;;;;;16.20;92.00;;;;;;4996954;28;19925;-67
2022/05/14 06:04:21;;;;;;;;;;;16.30;87.60;;;;;;5008418;28;19979;-66
2022/05/14 06:06:47;;;;;;;;;;;17.00;85.90;;;;;;5010273;28;19926;-67
2022/05/14 06:09:15;;;;;;;;;;;17.70;79.10;;;;;;5003763;28;20032;-67
2022/05/14 06:11:42;;;;;;;;;;;17.00;74.60;;;;;;5009051;28;20392;-66
2022/05/14 06:14:09;;;;;;;;;;;15.70;78.40;;;;;;5004259;28;20293;-67
2022/05/14 06:16:37;;;;;;;;;;;14.80;83.50;;;;;;5008249;28;20338;-66
2022/05/14 06:19:04;;;;;;;;;;;14.00;89.20;;;;;;5007490;28;19970;-67
2022/05/14 06:21:31;;;;;;;;;;;13.50;92.40;;;;;;5007070;28;20012;-67
2022/05/14 06:23:57;;;;;;;;;;;13.10;94.80;;;;;;5006930;28;19929;-69
2022/05/14 06:26:24;;;;;;;;;;;12.90;97.00;;;;;;5001845;28;19940;-70
2022/05/14 06:28:51;;;;;;;;;;;12.80;98.00;;;;;;5005051;28;19956;-70
2022/05/14 06:31:18;;;;;;;;;;;12.80;98.90;;;;;;5006939;28;19948;-68
2022/05/14 06:33:46;;;;;;;;;;;12.70;99.80;;;;;;5002875;28;20292;-68
2022/05/14 06:36:13;;;;;;;;;;;12.80;99.90;;;;;;5001915;28;20368;-68
2022/05/14 06:38:39;;;;;;;;;;;12.90;99.90;;;;;;5005186;28;19932;-68
2022/05/14 06:41:06;;;;;;;;;;;13.10;99.90;;;;;;5005660;28;19926;-67
2022/05/14 06:43:33;;;;;;;;;;;13.30;99.90;;;;;;5006961;28;19927;-67
2022/05/14 06:46:00;;;;;;;;;;;13.40;99.90;;;;;;5008483;28;20017;-68
2022/05/14 06:48:26;;;;;;;;;;;14.00;99.70;;;;;;5000404;28;20376;-68
2022/05/14 06:50:57;;;;;;;;;;;15.90;97.80;;;;;;5007189;28;19926;-67
2022/05/14 06:53:24;;;;;;;;;;;18.10;90.60;;;;;;5004857;28;19925;-66
2022/05/14 06:55:53;;;;;;;;;;;20.00;77.10;;;;;;5008055;28;19933;-67
2022/05/14 06:58:21;;;;;;;;;;;20.90;65.10;;;;;;5003675;28;20652;-67
2022/05/14 07:00:50;;;;;;;;;;;21.20;59.00;;;;;;5005543;28;20385;-67
2022/05/14 07:08:47;;;;;;;;;;;22.20;50.80;;;;;;5008474;28;19932;-68
2022/05/14 07:11:13;;;;;;;;;;;23.00;46.60;;;;;;5006157;28;22036;-68
2022/05/14 07:13:40;;;;;;;;;;;23.70;44.70;;;;;;5003820;28;19949;-67
2022/05/14 07:16:07;;;;;;;;;;;24.10;41.00;;;;;;5007348;28;19933;-68
2022/05/14 07:18:34;;;;;;;;;;;24.00;40.40;;;;;;5004722;28;19935;-69
2022/05/14 07:21:01;;;;;;;;;;;24.70;38.20;;;;;;5004497;28;19936;-68
2022/05/14 07:23:29;;;;;;;;;;;24.60;36.50;;;;;;5006425;28;19926;-68
2022/05/14 07:26:01;;;;;;;;;;;23.80;36.90;;;;;;5006178;28;19937;-68
2022/05/14 07:28:28;;;;;;;;;;;23.30;38.60;;;;;;5004148;28;19933;-68
2022/05/14 07:30:54;;;;;;;;;;;23.30;38.50;;;;;;5006903;28;20008;-68
2022/05/14 07:33:21;;;;;;;;;;;23.40;37.90;;;;;;5008656;28;20015;-67
2022/05/14 07:35:48;;;;;;;;;;;23.40;38.50;;;;;;5003365;28;20021;-67
2022/05/14 07:38:15;;;;;;;;;;;24.00;37.10;;;;;;5002906;28;19932;-67
2022/05/14 07:40:43;;;;;;;;;;;24.10;35.30;;;;;;5006413;28;20021;-67
2022/05/14 07:43:12;;;;;;;;;;;24.30;35.50;;;;;;5004405;28;19929;-67
2022/05/14 07:45:42;;;;;;;;;;;24.80;34.10;;;;;;5002135;28;19933;-67
2022/05/14 07:48:12;;;;;;;;;;;24.30;34.70;;;;;;5002841;28;19926;-68
2022/05/14 07:50:39;;;;;;;;;;;25.30;32.90;;;;;;5001327;28;19993;-68
2022/05/14 07:53:06;;;;;;;;;;;25.90;31.30;;;;;;5001103;28;20003;-67
2022/05/14 07:55:34;;;;;;;;;;;25.40;31.90;;;;;;4999752;28;19944;-67
2022/05/14 07:58:04;;;;;;;;;;;25.70;31.80;;;;;;5001392;28;19933;-67
2022/05/14 08:00:31;;;;;;;;;;;26.30;29.30;;;;;;5003154;28;20024;-67
2022/05/14 08:02:57;;;;;;;;;;;26.40;28.90;;;;;;5004462;28;20032;-68
2022/05/14 08:05:24;;;;;;;;;;;26.90;27.80;;;;;;5004667;28;19929;-66
2022/05/14 08:07:51;;;;;;;;;;;27.50;26.50;;;;;;5004198;28;19932;-66
2022/05/14 08:10:18;;;;;;;;;;;27.50;25.70;;;;;;5003675;28;19934;-66
2022/05/14 08:12:46;;;;;;;;;;;27.70;25.10;;;;;;5002187;28;20477;-66
2022/05/14 08:15:17;;;;;;;;;;;27.20;25.00;;;;;;5001776;28;19933;-66
2022/05/14 08:17:44;;;;;;;;;;;27.00;25.00;;;;;;5001839;28;19934;-66
2022/05/14 08:20:12;;;;;;;;;;;26.80;25.20;;;;;;5000077;28;19929;-67
2022/05/14 08:25:22;;;;;;;;;;;27.10;24.70;;;;;;4999870;28;19940;-68
2022/05/14 08:27:49;;;;;;;;;;;27.10;23.10;;;;;;5002806;28;19932;-69
2022/05/14 08:30:18;;;;;;;;;;;26.80;24.30;;;;;;5002700;28;20076;-68
2022/05/14 08:32:45;;;;;;;;;;;27.70;22.70;;;;;;4997753;28;19932;-68
2022/05/14 08:35:13;;;;;;;;;;;27.80;22.50;;;;;;4999808;28;19929;-69
2022/05/14 08:37:40;;;;;;;;;;;27.50;22.60;;;;;;4998501;28;19951;-68
2022/05/14 08:40:07;;;;;;;;;;;27.60;22.60;;;;;;5001330;28;20582;-68
2022/05/14 08:42:34;;;;;;;;;;;27.00;22.50;;;;;;4993417;28;20497;-67
2022/05/14 08:45:02;;;;;;;;;;;26.90;23.10;;;;;;4998650;28;19926;-67
2022/05/14 08:47:33;;;;;;;;;;;27.20;22.10;;;;;;4998525;28;19932;-68
2022/05/14 08:49:59;;;;;;;;;;;27.70;21.70;;;;;;4998735;28;19934;-66
2022/05/14 08:52:28;;;;;;;;;;;28.00;20.90;;;;;;4998822;28;19930;-66
2022/05/14 08:54:57;;;;;;;;;;;28.50;20.50;;;;;;5010338;28;19994;-66
2022/05/14 08:57:28;;;;;;;;;;;29.10;19.20;;;;;;5002026;28;19925;-66
2022/05/14 08:59:55;;;;;;;;;;;29.10;19.10;;;;;;5001515;28;19932;-66
2022/05/14 09:02:24;;;;;;;;;;;29.30;18.00;;;;;;5001902;28;20436;-68
2022/05/14 09:04:56;;;;;;;;;;;29.00;17.90;;;;;;5004805;28;19926;-68
2022/05/14 09:07:22;;;;;;;;;;;28.90;18.20;;;;;;5003167;28;19926;-67
2022/05/14 09:09:50;;;;;;;;;;;28.60;17.60;;;;;;5000139;28;20288;-68
2022/05/14 09:12:18;;;;;;;;;;;28.10;18.90;;;;;;5002202;28;20000;-69
2022/05/14 09:14:45;;;;;;;;;;;28.70;17.90;;;;;;5003622;28;19926;-67
2022/05/14 09:17:14;;;;;;;;;;;28.60;17.80;;;;;;5002497;28;19926;-67
2022/05/14 09:19:42;;;;;;;;;;;28.80;17.20;;;;;;4997012;28;19933;-68
2022/05/14 09:22:17;;;;;;;;;;;28.30;17.30;;;;;;4995392;28;19925;-68
2022/05/14 09:24:46;;;;;;;;;;;26.90;18.90;;;;;;4998406;28;19936;-68
2022/05/14 09:27:14;;;;;;;;;;;27.30;19.00;;;;;;4997642;28;19933;-67
2022/05/14 09:29:42;;;;;;;;;;;27.60;18.00;;;;;;5000771;28;19929;-67
2022/05/14 09:32:24;;;;;;;;;;;27.90;17.20;;;;;;5000780;28;20016;-68
2022/05/14 09:34:51;;;;;;;;;;;27.90;17.60;;;;;;5002363;28;19941;-67
2022/05/14 09:37:20;;;;;;;;;;;27.70;17.10;;;;;;5005976;28;19973;-68
2022/05/14 09:39:56;;;;;;;;;;;27.40;17.80;;;;;;5000893;28;20323;-68
2022/05/14 09:42:25;;;;;;;;;;;27.60;17.00;;;;;;5003171;28;20009;-71
2022/05/14 09:44:52;;;;;;;;;;;27.20;17.10;;;;;;5001236;28;20452;-68
2022/05/14 09:47:26;;;;;;;;;;;26.90;17.60;;;;;;5002323;28;19932;-68
2022/05/14 09:49:54;;;;;;;;;;;27.10;17.90;;;;;;4998235;28;20399;-67
2022/05/14 09:52:25;;;;;;;;;;;27.80;17.50;;;;;;5000997;28;19930;-69
2022/05/14 09:54:52;;;;;;;;;;;27.90;16.20;;;;;;5001574;28;19933;-69
2022/05/14 09:57:28;;;;;;;;;;;27.20;17.10;;;;;;5004014;28;20064;-69
2022/05/14 10:00:13;;;;;;;;;;;26.90;17.50;;;;;;4998160;28;19953;-68
2022/05/14 10:02:48;;;;;;;;;;;26.60;18.10;;;;;;5001580;28;20462;-68
2022/05/14 10:05:17;;;;;;;;;;;25.90;19.40;;;;;;5000318;28;19957;-68
2022/05/14 10:07:54;;;;;;;;;;;24.60;20.40;;;;;;5000925;28;19925;-67
2022/05/14 10:10:38;;;;;;;;;;;23.60;22.20;;;;;;4996942;28;19925;-69
2022/05/14 10:13:08;;;;;;;;;;;23.20;23.10;;;;;;4997485;28;19925;-68
2022/05/14 10:15:38;;;;;;;;;;;22.90;23.50;;;;;;5003837;28;19948;-68
2022/05/14 10:18:10;;;;;;;;;;;22.50;24.40;;;;;;4999131;28;19971;-68
2022/05/14 10:20:42;;;;;;;;;;;22.60;24.10;;;;;;5001427;28;19986;-69
2022/05/14 10:28:54;;;;;;;;;;;22.20;25.00;;;;;;4999709;28;19999;-69
2022/05/14 10:31:25;;;;;;;;;;;22.30;25.50;;;;;;5002575;28;19940;-68
2022/05/14 10:33:52;;;;;;;;;;;22.10;25.80;;;;;;5005538;28;19929;-68
2022/05/14 10:36:23;;;;;;;;;;;21.90;25.20;;;;;;5013234;28;19935;-69
2022/05/14 10:38:58;;;;;;;;;;;21.90;25.20;;;;;;5020207;28;19923;-68
2022/05/14 10:41:28;;;;;;;;;;;21.80;25.40;;;;;;5008048;28;19929;-69
2022/05/14 10:43:57;;;;;;;;;;;21.50;26.60;;;;;;5007201;28;19933;-68
2022/05/14 10:46:25;;;;;;;;;;;21.30;26.80;;;;;;5003991;28;20026;-68
2022/05/14 10:48:54;;;;;;;;;;;21.50;27.00;;;;;;5007022;28;19979;-68
2022/05/14 10:51:24;;;;;;;;;;;21.80;27.20;;;;;;5007192;28;20346;-69
2022/05/14 10:53:51;;;;;;;;;;;21.90;26.80;;;;;;5007765;28;19964;-68
2022/05/14 10:56:24;;;;;;;;;;;21.70;26.50;;;;;;5008430;28;19926;-68
2022/05/14 10:59:01;;;;;;;;;;;21.80;26.30;;;;;;5000594;28;19925;-71
2022/05/14 11:01:31;;;;;;;;;;;21.90;25.80;;;;;;4997212;28;20478;-68
2022/05/14 11:04:03;;;;;;;;;;;22.10;25.90;;;;;;4999051;28;19932;-68
2022/05/14 11:06:31;;;;;;;;;;;21.80;26.00;;;;;;5001920;28;19931;-68
2022/05/14 11:08:58;;;;;;;;;;;21.80;26.30;;;;;;5001925;28;20020;-68
2022/05/14 11:11:27;;;;;;;;;;;21.80;26.70;;;;;;5007081;28;19925;-67
2022/05/14 11:13:59;;;;;;;;;;;22.10;26.40;;;;;;5004163;28;20024;-69
2022/05/14 11:16:36;;;;;;;;;;;22.30;26.00;;;;;;5007401;28;19934;-69
2022/05/14 11:19:04;;;;;;;;;;;22.50;25.30;;;;;;5004756;28;19926;-69
2022/05/14 11:21:35;;;;;;;;;;;22.20;24.70;;;;;;5006164;28;19925;-69
2022/05/14 11:24:02;;;;;;;;;;;22.20;26.00;;;;;;4996596;28;19952;-66
2022/05/14 11:26:30;;;;;;;;;;;22.00;25.50;;;;;;5006181;28;20432;-67
2022/05/14 11:28:59;;;;;;;;;;;21.90;25.30;;;;;;5004026;28;19925;-67
2022/05/14 11:31:27;;;;;;;;;;;22.30;24.80;;;;;;4999339;28;20520;-67
2022/05/14 11:33:56;;;;;;;;;;;22.10;25.90;;;;;;5004227;28;19925;-67
2022/05/14 11:36:25;;;;;;;;;;;22.20;26.40;;;;;;5004777;28;19925;-67
2022/05/14 11:39:07;;;;;;;;;;;22.60;26.30;;;;;;5004435;28;19930;-68
2022/05/14 11:41:36;;;;;;;;;;;22.80;25.70;;;;;;4997483;28;19978;-67
2022/05/14 11:44:06;;;;;;;;;;;22.60;25.60;;;;;;5001292;28;19964;-67
2022/05/14 11:46:35;;;;;;;;;;;22.80;25.00;;;;;;4999622;28;19933;-68
2022/05/14 11:49:04;;;;;;;;;;;22.80;25.90;;;;;;4999398;28;20025;-68
2022/05/14 11:51:36;;;;;;;;;;;22.80;25.30;;;;;;5003498;28;20265;-68
2022/05/14 11:54:06;;;;;;;;;;;22.80;25.20;;;;;;4996228;28;19933;-68
2022/05/14 11:56:34;;;;;;;;;;;23.00;23.80;;;;;;5004985;28;20447;-68
2022/05/14 11:59:06;;;;;;;;;;;22.80;20.80;;;;;;5014660;28;19933;-68
2022/05/14 12:01:33;;;;;;;;;;;22.80;21.80;;;;;;5003906;28;19988;-69
2022/05/14 12:04:02;;;;;;;;;;;23.00;22.10;;;;;;5003542;28;19930;-68
2022/05/14 12:06:38;;;;;;;;;;;22.80;23.60;;;;;;5003528;28;19925;-68
2022/05/14 12:09:10;;;;;;;;;;;22.80;23.90;;;;;;4989685;28;19937;-68
2022/05/14 12:11:42;;;;;;;;;;;22.80;25.00;;;;;;4989085;28;19972;-68
2022/05/14 12:14:13;;;;;;;;;;;22.90;25.20;;;;;;4989190;28;19934;-68
2022/05/14 12:16:41;;;;;;;;;;;23.20;24.40;;;;;;4989267;28;19937;-68
2022/05/14 12:19:09;;;;;;;;;;;23.20;24.80;;;;;;4989856;28;20388;-68
2022/05/14 12:21:36;;;;;;;;;;;23.20;23.90;;;;;;4990113;28;20385;-69
2022/05/14 12:24:03;;;;;;;;;;;22.90;23.10;;;;;;4991180;28;19934;-68
2022/05/14 12:26:30;;;;;;;;;;;22.90;23.40;;;;;;4989632;28;19933;-69
2022/05/14 12:28:58;;;;;;;;;;;23.00;23.20;;;;;;4991731;28;19932;-69
2022/05/14 12:34:12;;;;;;;;;;;23.50;23.40;;;;;;4991035;28;19941;-69
2022/05/14 12:36:41;;;;;;;;;;;23.40;23.60;;;;;;4990724;28;19933;-70
2022/05/14 12:39:09;;;;;;;;;;;23.40;22.90;;;;;;4989688;28;19930;-68
2022/05/14 12:41:40;;;;;;;;;;;23.30;22.40;;;;;;4999824;28;19925;-68
2022/05/14 12:44:10;;;;;;;;;;;23.10;23.50;;;;;;4990170;28;19940;-69
2022/05/14 12:46:46;;;;;;;;;;;23.30;24.40;;;;;;4988683;28;19936;-68
2022/05/14 12:49:17;;;;;;;;;;;23.70;23.40;;;;;;4989260;28;19932;-68
2022/05/14 12:51:47;;;;;;;;;;;24.00;22.80;;;;;;4985808;28;19934;-68
2022/05/14 12:54:18;;;;;;;;;;;24.10;22.20;;;;;;4988902;28;19933;-67
2022/05/14 12:56:45;;;;;;;;;;;23.50;21.90;;;;;;4989359;28;19937;-68
2022/05/14 12:59:11;;;;;;;;;;;23.40;22.40;;;;;;4989752;28;19936;-69
2022/05/14 13:01:38;;;;;;;;;;;23.30;22.00;;;;;;4989274;28;20290;-68
2022/05/14 13:04:07;;;;;;;;;;;23.00;22.70;;;;;;4988552;28;19932;-68
2022/05/14 13:06:36;;;;;;;;;;;23.30;23.20;;;;;;4989405;28;20380;-69
2022/05/14 13:09:07;;;;;;;;;;;23.40;23.50;;;;;;4988844;28;19934;-68
2022/05/14 13:11:35;;;;;;;;;;;23.60;23.00;;;;;;4987407;28;19944;-69
2022/05/14 13:14:11;;;;;;;;;;;23.80;21.60;;;;;;4989159;28;21112;-69
2022/05/14 13:16:38;;;;;;;;;;;23.90;21.10;;;;;;4987275;28;21528;-68
2022/05/14 13:19:07;;;;;;;;;;;23.90;20.30;;;;;;4981095;28;19932;-67
2022/05/14 13:21:45;;;;;;;;;;;23.90;20.40;;;;;;4986679;28;20007;-68
2022/05/14 13:24:20;;;;;;;;;;;23.80;20.70;;;;;;4988662;28;20384;-69
2022/05/14 13:26:47;;;;;;;;;;;23.90;20.80;;;;;;4989672;28;19930;-69
2022/05/14 13:29:16;;;;;;;;;;;23.70;20.80;;;;;;4988991;28;20041;-67
2022/05/14 13:31:44;;;;;;;;;;;23.50;21.60;;;;;;4989194;28;19949;-68
2022/05/14 13:37:10;;;;;;;;;;;23.80;20.70;;;;;;4987738;28;20014;-67
2022/05/14 13:39:42;;;;;;;;;;;23.80;20.30;;;;;;4990649;28;19934;-69
2022/05/14 13:42:11;;;;;;;;;;;23.70;20.10;;;;;;4989634;28;19933;-68
2022/05/14 13:44:39;;;;;;;;;;;23.10;20.80;;;;;;4990205;28;19937;-69
2022/05/14 13:47:06;;;;;;;;;;;23.00;21.60;;;;;;4988593;28;19933;-69
2022/05/14 13:49:34;;;;;;;;;;;23.10;21.00;;;;;;4988938;28;19939;-69
2022/05/14 13:52:03;;;;;;;;;;;23.10;21.10;;;;;;4987841;28;19973;-69
2022/05/14 13:54:30;;;;;;;;;;;22.90;20.60;;;;;;4988493;28;20403;-69
2022/05/14 13:57:00;;;;;;;;;;;22.80;21.50;;;;;;4987366;28;20421;-71
2022/05/14 13:59:28;;;;;;;;;;;22.40;21.20;;;;;;4989027;28;19934;-69
2022/05/14 14:02:07;;;;;;;;;;;22.80;20.90;;;;;;4986311;28;19930;-68
2022/05/14 14:04:34;;;;;;;;;;;23.10;21.10;;;;;;4990488;28;20355;-68
2022/05/14 14:07:03;;;;;;;;;;;23.40;19.80;;;;;;4990217;28;20160;-67
2022/05/14 14:09:30;;;;;;;;;;;22.90;20.30;;;;;;4990147;28;20011;-66
2022/05/14 14:11:58;;;;;;;;;;;22.80;21.30;;;;;;4989167;28;19930;-66
2022/05/14 14:14:25;;;;;;;;;;;23.10;20.80;;;;;;4990752;28;19939;-64
2022/05/14 14:16:52;;;;;;;;;;;23.60;20.60;;;;;;4990922;28;20297;-65
2022/05/14 14:19:19;;;;;;;;;;;23.20;21.10;;;;;;4988875;28;19933;-66
2022/05/14 14:21:45;;;;;;;;;;;23.50;21.00;;;;;;4991740;28;20809;-66
2022/05/14 14:24:15;;;;;;;;;;;23.60;20.40;;;;;;4988686;28;19930;-68
2022/05/14 14:26:42;;;;;;;;;;;23.60;18.80;;;;;;4990190;28;20340;-69
2022/05/14 14:29:09;;;;;;;;;;;23.70;18.60;;;;;;4998160;28;19925;-68
2022/05/14 14:31:36;;;;;;;;;;;23.80;18.80;;;;;;5005202;28;19926;-68
2022/05/14 14:34:02;;;;;;;;;;;24.00;18.80;;;;;;5005321;28;19926;-68
2022/05/14 14:36:30;;;;;;;;;;;23.90;18.60;;;;;;5005305;28;19929;-68
2022/05/14 14:38:56;;;;;;;;;;;23.40;18.90;;;;;;5000375;28;19929;-69
2022/05/14 14:41:25;;;;;;;;;;;23.20;18.60;;;;;;5000838;28;19957;-67
2022/05/14 14:43:52;;;;;;;;;;;23.10;18.40;;;;;;5003647;28;19925;-67
2022/05/14 14:46:18;;;;;;;;;;;22.90;18.40;;;;;;5007766;28;19933;-68
2022/05/14 14:48:48;;;;;;;;;;;22.70;19.10;;;;;;5003045;28;20036;-68
2022/05/14 14:51:15;;;;;;;;;;;22.80;19.70;;;;;;5004134;28;19929;-68
2022/05/14 14:53:42;;;;;;;;;;;22.50;20.20;;;;;;5004475;28;19926;-68
2022/05/14 14:56:10;;;;;;;;;;;23.00;19.60;;;;;;5004417;28;19926;-68