Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:11;;;;;;;0.30;0.20;;;;;;;6.53;100.00;95627.06;5051303;28;20612;-54
2021/12/15 00:02:40;;;;;;;0.30;0.20;;;;;;;5.98;100.00;95540.00;5051625;28;20464;-54
2021/12/15 00:05:10;;;;;;;0.30;0.20;;;;;;;6.43;100.00;95618.19;5051629;28;20513;-54
2021/12/15 00:07:39;;;;;;;4.20;0.77;;;;;;;5.78;100.00;95534.31;5051665;28;20434;-54
2021/12/15 00:10:08;;;;;;;0.30;0.20;;;;;;;6.23;100.00;95603.63;5051510;28;20513;-54
2021/12/15 00:12:36;;;;;;;0.30;0.20;;;;;;;6.23;100.00;95614.16;5051814;28;20960;-54
2021/12/15 00:15:06;;;;;;;0.30;0.20;;;;;;;6.33;100.00;95629.34;5051269;28;20444;-54
2021/12/15 00:17:36;;;;;;;0.30;0.20;;;;;;;5.88;100.00;95547.69;5051760;28;20509;-54
2021/12/15 00:20:06;;;;;;;0.30;0.20;;;;;;;6.02;100.00;95624.53;5051735;28;20484;-54
2021/12/15 00:22:37;;;;;;;0.30;0.20;;;;;;;5.99;100.00;95631.06;5051783;28;20441;-54
2021/12/15 00:25:07;;;;;;;0.30;0.20;;;;;;;6.05;100.00;95630.09;5051713;28;20528;-54
2021/12/15 00:27:36;;;;;;;0.30;0.20;;;;;;;5.61;100.00;95630.75;5050890;28;20500;-54
2021/12/15 00:30:09;;;;;;;0.40;0.30;;;;;;;5.60;100.00;95603.66;5051806;28;20864;-54
2021/12/15 00:32:37;;;;;;;0.50;0.50;;;;;;;5.26;100.00;95611.56;5050912;28;21157;-54
2021/12/15 00:35:08;;;;;;;0.40;0.30;;;;;;;5.28;100.00;95617.38;5050721;28;20521;-54
2021/12/15 00:37:38;;;;;;;0.30;0.20;;;;;;;5.28;100.00;95596.38;5051092;28;20493;-54
2021/12/15 00:40:11;;;;;;;0.30;0.20;;;;;;;5.35;100.00;95632.00;5051455;28;20520;-54
2021/12/15 00:42:40;;;;;;;0.40;0.33;;;;;;;5.03;100.00;95607.09;5050966;28;20513;-54
2021/12/15 00:45:10;;;;;;;0.40;0.40;;;;;;;4.65;100.00;95577.81;5051562;28;20418;-54
2021/12/15 00:47:38;;;;;;;0.30;0.30;;;;;;;5.29;100.00;95630.28;5051205;28;20468;-54
2021/12/15 00:50:10;;;;;;;0.30;0.20;;;;;;;5.24;100.00;95629.38;5051568;28;20508;-54
2021/12/15 00:52:42;;;;;;;0.30;0.20;;;;;;;4.81;100.00;95627.84;5050442;28;20513;-53
2021/12/15 00:55:14;;;;;;;0.40;0.30;;;;;;;4.29;100.00;95611.03;5051252;28;20450;-54
2021/12/15 00:57:43;;;;;;;0.73;0.73;;;;;;;3.85;100.00;95536.16;5051360;28;20521;-54
2021/12/15 01:00:15;;;;;;;0.30;0.20;;;;;;;4.88;100.00;95636.41;5052165;28;20552;-54
2021/12/15 01:02:43;;;;;;;0.40;0.30;;;;;;;5.08;100.00;95631.63;5054305;28;20465;-54
2021/12/15 01:05:15;;;;;;;0.40;0.30;;;;;;;5.17;100.00;95639.19;5054941;28;20473;-53
2021/12/15 01:07:46;;;;;;;0.63;0.63;;;;;;;5.34;100.00;95640.13;5054820;28;20996;-54
2021/12/15 01:10:22;;;;;;;0.30;0.20;;;;;;;5.07;100.00;95643.19;5054756;28;20426;-55
2021/12/15 01:14:30;;;;;;;0.40;0.30;;;;;;;5.17;100.00;95650.50;5054530;28;20469;-54
2021/12/15 01:21:17;;;;;;;14.23;0.70;;;;;;;4.25;100.00;95528.53;5054505;28;20525;-54
2021/12/15 01:23:47;;;;;;;0.30;0.20;;;;;;;4.89;100.00;95643.28;5054443;28;20422;-54
2021/12/15 01:26:16;;;;;;;0.30;0.20;;;;;;;4.97;100.00;95565.97;5054868;28;20426;-54
2021/12/15 01:28:45;;;;;;;0.30;0.20;;;;;;;4.93;100.00;95575.34;5054630;28;20434;-54
2021/12/15 01:31:14;;;;;;;0.30;0.20;;;;;;;5.39;100.00;95641.03;5054094;28;20918;-54
2021/12/15 01:33:43;;;;;;;0.30;0.20;;;;;;;5.29;100.00;95643.44;5054571;28;20813;-54
2021/12/15 01:36:13;;;;;;;0.30;0.20;;;;;;;5.38;100.00;95649.97;5054358;28;20465;-54
2021/12/15 01:38:43;;;;;;;0.30;0.20;;;;;;;4.90;100.00;95647.50;5054287;28;20442;-54
2021/12/15 01:41:20;;;;;;;0.40;0.40;;;;;;;4.59;100.00;95658.25;5053762;28;20431;-54
2021/12/15 01:46:55;;;;;;;0.30;0.30;;;;;;;4.32;100.00;95659.66;5052314;28;20524;-54
2021/12/15 01:49:29;;;;;;;0.30;0.20;;;;;;;4.21;100.00;95666.44;5054320;28;20515;-54
2021/12/15 01:52:00;;;;;;;0.30;0.20;;;;;;;4.16;100.00;95660.25;5054216;28;20508;-54
2021/12/15 01:54:31;;;;;;;0.30;0.20;;;;;;;4.72;100.00;95660.69;5053557;28;20856;-54
2021/12/15 01:57:02;;;;;;;0.30;0.20;;;;;;;4.95;100.00;95639.75;5053193;28;20473;-54
2021/12/15 01:59:31;;;;;;;0.30;0.20;;;;;;;5.16;100.00;95642.88;5053531;28;20573;-54
2021/12/15 02:02:01;;;;;;;0.30;0.20;;;;;;;5.09;100.00;95640.31;5054219;28;20513;-54
2021/12/15 02:04:30;;;;;;;0.30;0.20;;;;;;;4.71;100.00;95677.47;5053558;28;20433;-54
2021/12/15 02:06:59;;;;;;;0.30;0.30;;;;;;;4.57;100.00;95672.63;5053666;28;20868;-54
2021/12/15 02:10:01;;;;;;;0.50;0.47;;;;;;;4.63;100.00;95671.75;5053594;28;20466;-54
2021/12/15 02:12:32;;;;;;;0.30;0.20;;;;;;;4.94;100.00;95672.28;5052187;28;20513;-54
2021/12/15 02:15:02;;;;;;;0.90;0.90;;;;;;;4.88;100.00;95651.38;5053670;28;20429;-54
2021/12/15 02:17:31;;;;;;;0.80;0.80;;;;;;;4.19;100.00;95553.06;5053535;28;20513;-54
2021/12/15 02:19:59;;;;;;;0.40;0.30;;;;;;;5.19;100.00;95681.81;5053618;28;20446;-54
2021/12/15 02:22:30;;;;;;;0.83;0.83;;;;;;;4.66;100.00;95682.59;5053190;28;20525;-54
2021/12/15 02:25:00;;;;;;;0.30;0.20;;;;;;;4.24;100.00;95678.31;5052954;28;20434;-54
2021/12/15 02:27:33;;;;;;;1.13;1.13;;;;;;;4.46;100.00;95680.25;5053841;28;20700;-54
2021/12/15 02:30:18;;;;;;;0.97;0.97;;;;;;;3.85;100.00;95598.28;5053325;28;20513;-54
2021/12/15 02:38:26;;;;;;;0.30;0.20;;;;;;;3.74;100.00;95664.56;5052750;28;20889;-54
2021/12/15 02:41:01;;;;;;;1.10;0.60;;;;;;;3.12;100.00;95568.66;5052864;28;20417;-54
2021/12/15 02:43:30;;;;;;;0.30;0.23;;;;;;;3.56;100.00;95681.09;5053014;28;20477;-54
2021/12/15 02:45:58;;;;;;;0.30;0.20;;;;;;;3.61;100.00;95685.66;5052869;28;20461;-54
2021/12/15 02:48:27;;;;;;;0.30;0.20;;;;;;;2.77;100.00;95441.94;5052721;28;20533;-54
2021/12/15 02:50:55;;;;;;;0.30;0.20;;;;;;;3.96;100.00;95688.53;5053131;28;20465;-54
2021/12/15 02:53:25;;;;;;;0.30;0.20;;;;;;;3.68;100.00;95687.22;5052538;28;20996;-54
2021/12/15 02:55:54;;;;;;;0.50;0.40;;;;;;;3.55;100.00;95662.94;5052633;28;20496;-54
2021/12/15 02:58:23;;;;;;;0.30;0.20;;;;;;;3.79;100.00;95688.31;5052590;28;20513;-54
2021/12/15 03:00:58;;;;;;;0.30;0.20;;;;;;;3.43;100.00;95675.97;5052971;28;20879;-54
2021/12/15 03:04:03;;;;;;;0.30;0.20;;;;;;;3.55;100.00;95682.09;5052293;28;20977;-55
2021/12/15 03:06:37;;;;;;;0.50;0.50;;;;;;;3.82;100.00;95695.72;5052407;28;20461;-54
2021/12/15 03:09:33;;;;;;;0.30;0.20;;;;;;;3.64;100.00;95686.00;5052954;28;20556;-54
2021/12/15 03:17:32;;;;;;;0.30;0.20;;;;;;;3.46;100.00;95657.19;5052478;28;20495;-54
2021/12/15 03:20:01;;;;;;;0.30;0.20;;;;;;;3.80;100.00;95685.47;5052523;28;20513;-54
2021/12/15 03:22:29;;;;;;;0.30;0.20;;;;;;;4.05;100.00;95679.34;5052503;28;20521;-54
2021/12/15 03:24:59;;;;;;;0.30;0.20;;;;;;;4.35;100.00;95688.84;5052357;28;20430;-54
2021/12/15 03:33:17;;;;;;;0.40;0.40;;;;;;;4.48;100.00;95672.94;5052640;28;20481;-54
2021/12/15 03:33:35;;;;;;;0.40;0.37;;;;;;;4.75;100.00;95686.50;5051844;28;20501;-54
2021/12/15 03:36:09;;;;;;;0.30;0.20;;;;;;;4.50;100.00;95688.47;5052170;28;20525;-54
2021/12/15 03:41:27;;;;;;;0.30;0.20;;;;;;;3.69;100.00;95703.75;5052018;28;20469;-54
2021/12/15 03:43:55;;;;;;;0.30;0.20;;;;;;;3.53;100.00;95684.13;5052063;28;20517;-54
2021/12/15 03:46:24;;;;;;;0.30;0.20;;;;;;;2.22;100.00;95507.25;5051603;28;20474;-55
2021/12/15 03:48:53;;;;;;;0.50;0.50;;;;;;;3.66;100.00;95719.91;5052018;28;20479;-54
2021/12/15 03:51:21;;;;;;;0.30;0.20;;;;;;;3.91;100.00;95727.72;5051338;28;20470;-54
2021/12/15 03:53:50;;;;;;;6.63;0.40;;;;;;;2.66;100.00;95535.03;5051912;28;20501;-54
2021/12/15 03:56:19;;;;;;;0.70;0.50;;;;;;;3.62;100.00;95737.84;5051712;28;20469;-54
2021/12/15 03:58:49;;;;;;;0.63;0.63;;;;;;;3.27;100.00;95739.38;5051488;28;20462;-54
2021/12/15 04:01:21;;;;;;;0.40;0.30;;;;;;;3.31;100.00;95734.50;5051472;28;20954;-54
2021/12/15 04:03:54;;;;;;;0.40;0.30;;;;;;;2.25;100.00;95653.25;5051936;28;20476;-54
2021/12/15 04:06:25;;;;;;;0.30;0.20;;;;;;;3.01;100.00;95750.03;5051889;28;20462;-54
2021/12/15 04:08:54;;;;;;;0.50;0.50;;;;;;;2.87;100.00;95751.94;5051744;28;20462;-54
2021/12/15 04:11:25;;;;;;;1.00;0.50;;;;;;;2.33;100.00;95722.81;5051699;28;20521;-54
2021/12/15 04:14:00;;;;;;;0.70;0.70;;;;;;;2.91;100.00;95752.31;5051241;28;20505;-54
2021/12/15 04:16:43;;;;;;;0.30;0.20;;;;;;;2.61;100.00;95748.66;5051477;28;20497;-55
2021/12/15 04:19:19;;;;;;;0.30;0.30;;;;;;;2.51;100.00;95757.75;5051541;28;20851;-54
2021/12/15 04:21:49;;;;;;;0.63;0.60;;;;;;;2.46;100.00;95752.34;5051775;28;20430;-54
2021/12/15 04:24:19;;;;;;;0.90;0.80;;;;;;;1.51;100.00;95608.53;5051737;28;20446;-54
2021/12/15 04:26:49;;;;;;;0.70;0.70;;;;;;;2.36;100.00;95748.56;5051668;28;20521;-54
2021/12/15 04:29:19;;;;;;;0.60;0.60;;;;;;;2.50;100.00;95750.91;5051447;28;20522;-54
2021/12/15 04:31:55;;;;;;;0.30;0.20;;;;;;;2.60;100.00;95713.84;5051486;28;20518;-54
2021/12/15 04:34:24;;;;;;;0.50;0.50;;;;;;;2.86;100.00;95715.50;5051417;28;20513;-54
2021/12/15 04:36:53;;;;;;;0.40;0.40;;;;;;;2.56;100.00;95618.44;5054871;28;20473;-54
2021/12/15 04:39:26;;;;;;;0.30;0.20;;;;;;;3.46;100.00;95746.28;5055406;28;20521;-54
2021/12/15 04:41:57;;;;;;;0.70;0.70;;;;;;;3.08;100.00;95674.84;5055564;28;20837;-54
2021/12/15 04:44:35;;;;;;;0.63;0.63;;;;;;;3.57;100.00;95745.56;5055287;28;20517;-54
2021/12/15 04:47:10;;;;;;;0.30;0.20;;;;;;;2.36;100.00;95544.53;5054792;28;20516;-54
2021/12/15 04:49:42;;;;;;;0.30;0.20;;;;;;;2.92;100.00;95654.44;5055376;28;20461;-54
2021/12/15 04:52:12;;;;;;;0.57;0.57;;;;;;;3.59;100.00;95748.75;5055200;28;20505;-54
2021/12/15 04:54:42;;;;;;;1.90;1.80;;;;;;;3.29;100.00;95771.38;5054626;28;20508;-54
2021/12/15 04:57:11;;;;;;;0.40;0.33;;;;;;;3.39;100.00;95745.50;5055323;28;20501;-54
2021/12/15 04:59:42;;;;;;;0.30;0.20;;;;;;;3.34;100.00;95747.97;5054759;28;20520;-54
2021/12/15 05:02:12;;;;;;;0.60;0.60;;;;;;;3.43;100.00;95751.94;5054755;28;20987;-54
2021/12/15 05:04:42;;;;;;;0.70;0.70;;;;;;;3.57;100.00;95748.19;5054769;28;20877;-54
2021/12/15 05:07:11;;;;;;;0.30;0.30;;;;;;;3.58;100.00;95757.66;5054278;28;20922;-54
2021/12/15 05:09:41;;;;;;;0.50;0.30;;;;;;;3.14;100.00;95763.84;5054920;28;20509;-54
2021/12/15 05:12:10;;;;;;;1.07;1.07;;;;;;;3.36;100.00;95759.06;5054427;28;20492;-54
2021/12/15 05:14:38;;;;;;;1.43;1.43;;;;;;;3.18;100.00;95758.97;5054745;28;20911;-55
2021/12/15 05:17:08;;;;;;;0.40;0.30;;;;;;;3.04;100.00;95763.50;5054628;28;20518;-54
2021/12/15 05:19:37;;;;;;;0.50;0.50;;;;;;;2.47;100.00;95704.25;5054552;28;20813;-55
2021/12/15 05:22:06;;;;;;;0.97;0.67;;;;;;;2.40;100.00;95724.38;5054328;28;20431;-54
2021/12/15 05:24:35;;;;;;;3.90;3.60;;;;;;;1.95;100.00;95674.91;5054474;28;20461;-54
2021/12/15 05:27:08;;;;;;;2.63;2.13;;;;;;;2.74;100.00;95765.09;5054473;28;20465;-54
2021/12/15 05:29:38;;;;;;;1.23;1.23;;;;;;;3.01;100.00;95768.38;5053850;28;20517;-54
2021/12/15 05:32:09;;;;;;;0.40;0.40;;;;;;;2.99;100.00;95771.19;5053942;28;20514;-54
2021/12/15 05:34:39;;;;;;;0.37;0.30;;;;;;;2.97;100.00;95772.41;5054069;28;20466;-54
2021/12/15 05:37:08;;;;;;;0.90;0.90;;;;;;;3.15;100.00;95768.06;5054543;28;20431;-54
2021/12/15 05:39:37;;;;;;;0.30;0.20;;;;;;;2.90;100.00;95771.66;5053213;28;20457;-54
2021/12/15 05:42:06;;;;;;;1.90;1.90;;;;;;;2.79;100.00;95774.91;5053904;28;21115;-54
2021/12/15 05:44:35;;;;;;;0.50;0.50;;;;;;;3.13;100.00;95777.97;5053975;28;20842;-54
2021/12/15 05:47:06;;;;;;;0.97;0.40;;;;;;;3.48;100.00;95783.53;5054190;28;20451;-54
2021/12/15 05:49:36;;;;;;;0.80;0.80;;;;;;;3.26;100.00;95773.63;5054448;28;20517;-55
2021/12/15 05:52:06;;;;;;;0.87;0.87;;;;;;;3.17;100.00;95778.31;5053746;28;20997;-55
2021/12/15 05:54:35;;;;;;;0.30;0.30;;;;;;;2.94;100.00;95793.75;5053045;28;21088;-54
2021/12/15 05:57:05;;;;;;;0.70;0.70;;;;;;;2.97;100.00;95791.53;5053109;28;20487;-54
2021/12/15 05:59:34;;;;;;;0.60;0.60;;;;;;;3.15;100.00;95793.44;5053741;28;20500;-53
2021/12/15 06:02:04;;;;;;;0.60;0.60;;;;;;;2.32;100.00;95718.59;5053633;28;20418;-52
2021/12/15 06:04:33;;;;;;;0.77;0.77;;;;;;;2.72;100.00;95795.91;5053053;28;20942;-60
2021/12/15 06:07:03;;;;;;;19.07;0.90;;;;;;;2.50;100.00;95787.53;5053498;28;20430;-53
2021/12/15 06:09:32;;;;;;;0.40;0.30;;;;;;;1.48;100.00;95600.31;5053095;28;20477;-53
2021/12/15 06:12:01;;;;;;;9.00;1.07;;;;;;;2.65;100.00;95710.59;5053332;28;20857;-53
2021/12/15 06:14:30;;;;;;;0.70;0.70;;;;;;;1.74;100.00;95571.47;5053165;28;20496;-53
2021/12/15 06:17:01;;;;;;;0.63;0.63;;;;;;;2.86;100.00;95729.38;5053531;28;20509;-53
2021/12/15 06:19:31;;;;;;;0.93;0.93;;;;;;;1.90;100.00;95563.13;5053235;28;20438;-53
2021/12/15 06:22:02;;;;;;;0.40;0.40;;;;;;;3.39;100.00;95776.94;5053485;28;20426;-53
2021/12/15 06:24:31;;;;;;;0.67;0.67;;;;;;;3.38;100.00;95770.13;5052704;28;20521;-53
2021/12/15 06:27:05;;;;;;;1.00;1.00;;;;;;;3.20;100.00;95705.38;5052917;28;20855;-53
2021/12/15 06:29:34;;;;;;;1.53;1.43;;;;;;;4.14;100.00;95782.94;5053527;28;20845;-53
2021/12/15 06:32:02;;;;;;;0.37;0.30;;;;;;;4.33;100.00;95774.88;5052820;28;20532;-53
2021/12/15 06:34:31;;;;;;;0.50;0.50;;;;;;;3.56;100.00;95709.91;5052941;28;20504;-53
2021/12/15 06:37:00;;;;;;;0.60;0.60;;;;;;;4.63;100.00;95803.78;5052720;28;20467;-52
2021/12/15 06:39:30;;;;;;;0.30;0.30;;;;;;;4.76;100.00;95790.50;5053384;28;20481;-53
2021/12/15 06:41:59;;;;;;;1.33;0.50;;;;;;;5.10;100.00;95805.63;5052719;28;20462;-54
2021/12/15 06:44:27;;;;;;;0.53;0.53;;;;;;;5.18;100.00;95738.03;5053293;28;20423;-53
2021/12/15 06:58:15;;;;;;;1.17;1.10;;;;;;;7.87;97.10;95813.38;5051799;28;20521;-52
2021/12/15 07:00:47;;;;;;;4.03;2.20;;;;;;;8.22;94.89;95813.13;5052279;28;20517;-52
2021/12/15 07:03:18;;;;;;;2.70;2.60;;;;;;;8.82;85.36;95811.34;5051877;28;20462;-51
2021/12/15 07:05:46;;;;;;;0.60;0.60;;;;;;;9.12;82.70;95818.03;5052799;28;20433;-51
2021/12/15 07:08:16;;;;;;;2.87;1.90;;;;;;;9.37;80.72;95832.31;5052386;28;20457;-51
2021/12/15 07:10:49;;;;;;;0.60;0.60;;;;;;;9.16;74.90;95821.78;5051928;28;20476;-51
2021/12/15 07:13:19;;;;;;;1.17;1.17;;;;;;;9.73;71.74;95838.78;5052170;28;20801;-51
2021/12/15 07:15:48;;;;;;;0.97;0.63;;;;;;;9.99;66.90;95749.78;5052062;28;21088;-52
2021/12/15 07:18:26;;;;;;;0.70;0.60;;;;;;;10.15;66.00;95807.09;5052476;28;20453;-51
2021/12/15 07:21:04;;;;;;;0.60;0.60;;;;;;;9.50;67.98;95759.69;5052157;28;20509;-51
2021/12/15 07:23:33;;;;;;;0.90;0.90;;;;;;;9.22;67.27;95811.00;5052164;28;20458;-51
2021/12/15 07:26:04;;;;;;;2.83;1.37;;;;;;;9.69;67.55;95821.00;5051930;28;20529;-51
2021/12/15 07:28:32;;;;;;;0.50;0.50;;;;;;;10.48;63.19;95849.19;5051847;28;21028;-52
2021/12/15 07:31:01;;;;;;;0.83;0.83;;;;;;;10.96;61.39;95849.97;5051915;28;20521;-53
2021/12/15 07:33:30;;;;;;;4.93;0.30;;;;;;;10.67;62.92;95847.75;5051797;28;20438;-52
2021/12/15 07:36:02;;;;;;;3.10;0.57;;;;;;;11.21;59.84;95840.28;5051376;28;20470;-54
2021/12/15 07:38:31;;;;;;;0.40;0.40;;;;;;;10.79;56.33;95827.13;5052188;28;20466;-53
2021/12/15 07:41:00;;;;;;;1.33;1.23;;;;;;;11.23;57.54;95854.09;5051906;28;20848;-53
2021/12/15 07:43:30;;;;;;;0.80;0.80;;;;;;;11.52;57.61;95853.66;5052196;28;20458;-53
2021/12/15 07:46:01;;;;;;;2.67;0.67;;;;;;;11.15;57.12;95851.94;5051785;28;20525;-55
2021/12/15 07:48:34;;;;;;;0.53;0.53;;;;;;;10.56;56.67;95686.25;5051753;28;20426;-54
2021/12/15 07:51:06;;;;;;;0.50;0.50;;;;;;;11.38;55.30;95858.66;5051613;28;20426;-55
2021/12/15 07:53:37;;;;;;;0.50;0.50;;;;;;;11.36;55.63;95852.81;5051707;28;20462;-54
2021/12/15 07:56:06;;;;;;;0.37;0.27;;;;;;;11.34;57.64;95711.63;5051601;28;20513;-55
2021/12/15 07:58:36;;;;;;;0.40;0.30;;;;;;;11.21;54.42;95850.09;5051047;28;20474;-55
2021/12/15 08:01:05;;;;;;;0.30;0.23;;;;;;;12.57;53.12;95867.03;5051371;28;20537;-55
2021/12/15 08:03:36;;;;;;;0.70;0.70;;;;;;;12.83;50.83;95873.13;5051067;28;20457;-55
2021/12/15 08:06:06;;;;;;;1.17;1.17;;;;;;;11.15;55.06;95769.72;5051362;28;20461;-55
2021/12/15 08:08:34;;;;;;;0.50;0.50;;;;;;;12.80;53.69;95876.31;5051224;28;20457;-54
2021/12/15 08:11:04;;;;;;;0.53;0.50;;;;;;;13.57;51.11;95875.81;5054332;28;20480;-54
2021/12/15 08:13:37;;;;;;;0.67;0.33;;;;;;;11.88;50.36;95773.81;5055520;28;20814;-54
2021/12/15 08:16:06;;;;;;;0.73;0.73;;;;;;;12.11;50.67;95876.09;5055567;28;20505;-54
2021/12/15 08:18:36;;;;;;;0.40;0.20;;;;;;;13.08;50.40;95883.72;5055653;28;20461;-53
2021/12/15 08:21:05;;;;;;;0.57;0.47;;;;;;;12.05;50.79;95893.09;5055332;28;20462;-53
2021/12/15 08:23:34;;;;;;;0.93;0.80;;;;;;;12.33;50.44;95895.25;5055407;28;20540;-53
2021/12/15 08:26:03;;;;;;;0.40;0.33;;;;;;;12.98;50.61;95880.28;5055389;28;20460;-53
2021/12/15 08:28:33;;;;;;;4.20;1.03;;;;;;;13.22;48.16;95857.34;5054986;28;20441;-53
2021/12/15 08:31:03;;;;;;;0.70;0.60;;;;;;;13.58;46.22;95880.09;5055507;28;20513;-53
2021/12/15 08:33:32;;;;;;;0.60;0.60;;;;;;;12.16;48.24;95892.06;5054997;28;20949;-53
2021/12/15 08:36:04;;;;;;;0.40;0.30;;;;;;;12.54;53.03;95896.03;5055484;28;20496;-53
2021/12/15 08:38:35;;;;;;;0.40;0.30;;;;;;;13.09;48.80;95873.88;5054955;28;20491;-52
2021/12/15 08:41:06;;;;;;;0.40;0.30;;;;;;;13.55;47.36;95839.88;5054669;28;20434;-52
2021/12/15 08:43:36;;;;;;;0.47;0.40;;;;;;;13.89;49.47;95880.69;5055072;28;20470;-52
2021/12/15 08:46:07;;;;;;;0.40;0.30;;;;;;;14.80;44.97;95872.03;5055177;28;20450;-52
2021/12/15 08:48:37;;;;;;;0.40;0.30;;;;;;;13.42;46.40;95873.25;5054600;28;20559;-53
2021/12/15 08:51:09;;;;;;;0.63;0.63;;;;;;;14.41;45.60;95869.44;5054606;28;20509;-51
2021/12/15 08:53:38;;;;;;;0.40;0.20;;;;;;;12.94;45.59;95872.03;5055063;28;21099;-52
2021/12/15 08:56:07;;;;;;;0.50;0.30;;;;;;;14.04;45.44;95840.63;5054835;28;20505;-52
2021/12/15 08:58:36;;;;;;;0.50;0.30;;;;;;;15.01;43.48;95866.19;5054538;28;20478;-52
2021/12/15 09:01:08;;;;;;;1.03;1.03;;;;;;;15.94;52.96;95859.47;5054761;28;20434;-51
2021/12/15 09:03:38;;;;;;;0.40;0.23;;;;;;;14.21;42.93;95857.06;5055106;28;20496;-55
2021/12/15 09:06:07;;;;;;;0.40;0.30;;;;;;;13.89;43.65;95852.19;5054834;28;20504;-52
2021/12/15 09:08:36;;;;;;;2.00;1.90;;;;;;;14.90;44.16;95861.25;5054704;28;20827;-51
2021/12/15 09:11:09;;;;;;;0.40;0.40;;;;;;;14.37;44.17;95873.75;5054486;28;20422;-51
2021/12/15 09:13:38;;;;;;;0.83;0.83;;;;;;;15.78;44.93;95851.69;5054692;28;20465;-55
2021/12/15 09:16:10;;;;;;;1.37;0.40;;;;;;;14.58;45.27;95856.50;5054482;28;20552;-55
2021/12/15 09:18:41;;;;;;;0.50;0.40;;;;;;;14.85;44.89;95853.31;5054340;28;20512;-55
2021/12/15 09:21:12;;;;;;;0.43;0.30;;;;;;;15.66;42.18;95847.84;5053976;28;20427;-56
2021/12/15 09:23:41;;;;;;;7.70;0.80;;;;;;;14.20;41.85;95850.13;5054600;28;20488;-55
2021/12/15 09:26:10;;;;;;;1.43;0.63;;;;;;;15.06;42.93;95841.31;5054741;28;20526;-56
2021/12/15 09:28:39;;;;;;;0.40;0.30;;;;;;;15.95;42.51;95842.34;5053891;28;20516;-57
2021/12/15 09:31:10;;;;;;;0.50;0.40;;;;;;;15.51;42.79;95837.34;5054777;28;20509;-56
2021/12/15 09:33:41;;;;;;;0.40;0.30;;;;;;;16.25;42.71;95826.63;5054218;28;20473;-56
2021/12/15 09:36:12;;;;;;;0.50;0.50;;;;;;;15.13;41.26;95730.44;5054015;28;20876;-57
2021/12/15 09:38:41;;;;;;;1.43;0.50;;;;;;;13.97;44.37;95826.81;5052683;28;20509;-57
2021/12/15 09:41:13;;;;;;;1.60;0.47;;;;;;;15.28;43.01;95785.50;5051707;28;20469;-58
2021/12/15 09:43:43;;;;;;;0.50;0.30;;;;;;;14.87;42.35;95824.47;5052550;28;20434;-56
2021/12/15 09:46:18;;;;;;;1.73;0.63;;;;;;;15.03;43.15;95821.31;5052666;28;20513;-56
2021/12/15 09:57:25;;;;;;;0.53;0.53;;;;;;;13.65;42.51;95739.41;5053738;28;20513;-55
2021/12/15 10:02:52;;;;;;;1.37;0.70;;;;;;;15.57;41.36;95802.25;5054044;28;20434;-56
2021/12/15 10:05:37;;;;;;;12.63;0.40;;;;;;;14.69;43.44;95806.50;5053448;28;20438;-56
2021/12/15 10:19:26;;;;;;;0.57;0.57;;;;;;;14.84;41.68;95780.44;5053431;28;20472;-55
2021/12/15 10:22:06;;;;;;;0.60;0.40;;;;;;;14.86;43.10;95785.50;5053337;28;20530;-56
2021/12/15 10:24:45;;;;;;;0.43;0.37;;;;;;;16.00;41.85;95780.78;5053221;28;20524;-56
2021/12/15 10:27:17;;;;;;;4.30;1.33;;;;;;;16.27;39.88;95776.31;5053063;28;20520;-56
2021/12/15 10:30:01;;;;;;;0.50;0.50;;;;;;;13.98;40.96;95756.47;5053285;28;20419;-56
2021/12/15 10:32:32;;;;;;;0.93;0.93;;;;;;;14.68;41.83;95776.34;5052568;28;20461;-55
2021/12/15 10:35:11;;;;;;;0.50;0.30;;;;;;;14.75;43.53;95773.38;5053505;28;20505;-55
2021/12/15 10:37:41;;;;;;;0.80;0.80;;;;;;;15.80;40.49;95779.22;5053233;28;20542;-55
2021/12/15 10:40:17;;;;;;;0.50;0.40;;;;;;;15.74;40.98;95775.00;5053015;28;21002;-55
2021/12/15 10:42:46;;;;;;;0.40;0.30;;;;;;;16.11;40.34;95785.69;5052941;28;20918;-55
2021/12/15 10:45:16;;;;;;;0.70;0.57;;;;;;;15.62;41.09;95780.00;5052792;28;20509;-55
2021/12/15 10:47:52;;;;;;;0.40;0.40;;;;;;;14.53;40.88;95774.66;5052721;28;20466;-55
2021/12/15 10:50:24;;;;;;;0.60;0.40;;;;;;;14.54;42.04;95773.59;5052849;28;20516;-56
2021/12/15 10:52:55;;;;;;;0.40;0.20;;;;;;;14.80;40.73;95768.75;5052769;28;20466;-57
2021/12/15 10:55:32;;;;;;;8.80;0.40;;;;;;;15.70;39.20;95763.31;5053014;28;20521;-57
2021/12/15 10:58:01;;;;;;;0.70;0.50;;;;;;;16.83;39.87;95695.81;5052490;28;20499;-57
2021/12/15 11:00:37;;;;;;;0.70;0.60;;;;;;;15.41;38.11;95758.09;5052411;28;20980;-57
2021/12/15 11:03:14;;;;;;;0.50;0.30;;;;;;;14.61;40.36;95771.38;5052823;28;20489;-56
2021/12/15 11:05:44;;;;;;;0.93;0.93;;;;;;;16.24;40.09;95768.84;5052453;28;20934;-56
2021/12/15 11:08:21;;;;;;;0.83;0.83;;;;;;;15.92;39.71;95771.53;5052471;28;20477;-56
2021/12/15 11:10:51;;;;;;;4.00;0.40;;;;;;;16.26;38.71;95777.41;5052326;28;20461;-56
2021/12/15 11:13:19;;;;;;;0.57;0.33;;;;;;;16.57;37.47;95768.88;5052700;28;20521;-55
2021/12/15 11:15:50;;;;;;;0.60;0.50;;;;;;;16.72;39.83;95769.38;5052340;28;20492;-54
2021/12/15 11:18:20;;;;;;;0.60;0.40;;;;;;;14.22;39.71;95759.22;5052220;28;20481;-53
2021/12/15 11:20:53;;;;;;;0.50;0.50;;;;;;;13.29;39.69;95714.91;5051877;28;20797;-53
2021/12/15 11:23:24;;;;;;;1.00;0.80;;;;;;;13.16;41.96;95778.56;5052247;28;20430;-52
2021/12/15 11:25:56;;;;;;;1.63;0.50;;;;;;;13.03;42.33;95781.81;5052091;28;20932;-53
2021/12/15 11:28:28;;;;;;;0.40;0.20;;;;;;;13.38;42.77;95752.38;5052405;28;20422;-53
2021/12/15 11:31:00;;;;;;;0.50;0.50;;;;;;;12.88;42.82;95790.63;5052090;28;20524;-53
2021/12/15 11:33:31;;;;;;;4.13;0.50;;;;;;;12.42;43.63;95794.50;5052420;28;20423;-54
2021/12/15 11:36:04;;;;;;;0.50;0.40;;;;;;;12.38;42.89;95780.94;5052094;28;21016;-55
2021/12/15 11:38:35;;;;;;;0.50;0.50;;;;;;;13.29;44.72;95784.09;5052336;28;20545;-54
2021/12/15 11:41:12;;;;;;;0.50;0.37;;;;;;;13.70;41.57;95790.00;5051965;28;20489;-54
2021/12/15 11:43:45;;;;;;;0.57;0.40;;;;;;;15.38;42.09;95785.38;5051518;28;20454;-55
2021/12/15 11:46:21;;;;;;;1.90;1.13;;;;;;;14.78;39.57;95784.25;5051817;28;20462;-54
2021/12/15 11:48:52;;;;;;;0.70;0.40;;;;;;;14.64;40.07;95783.34;5051676;28;20462;-54
2021/12/15 11:51:34;;;;;;;0.47;0.37;;;;;;;14.70;38.52;95787.53;5052082;28;20430;-54
2021/12/15 11:54:05;;;;;;;0.40;0.20;;;;;;;14.91;39.41;95786.25;5051720;28;20488;-54
2021/12/15 11:56:34;;;;;;;0.50;0.40;;;;;;;14.67;39.37;95781.97;5052006;28;20477;-54
2021/12/15 11:59:25;;;;;;;0.63;0.63;;;;;;;14.39;39.83;95770.25;5051600;28;20892;-52
2021/12/15 12:02:01;;;;;;;0.70;0.70;;;;;;;13.20;41.68;95753.03;5051440;28;20924;-54
2021/12/15 12:04:34;;;;;;;0.60;0.57;;;;;;;13.05;43.75;95793.78;5051477;28;20425;-53
2021/12/15 12:07:24;;;;;;;0.50;0.50;;;;;;;11.36;45.56;95797.88;5051591;28;20426;-56
2021/12/15 12:09:56;;;;;;;0.40;0.30;;;;;;;11.42;47.38;95799.50;5051513;28;20430;-55
2021/12/15 12:12:34;;;;;;;1.07;1.07;;;;;;;11.16;45.82;95797.00;5051542;28;20462;-55
2021/12/15 12:15:04;;;;;;;0.40;0.30;;;;;;;10.19;47.88;95802.91;5051526;28;20529;-55
2021/12/15 12:17:35;;;;;;;0.50;0.50;;;;;;;9.25;49.73;95617.44;5051721;28;20576;-56
2021/12/15 12:20:08;;;;;;;0.50;0.40;;;;;;;11.36;47.96;95803.19;5051597;28;20454;-54
2021/12/15 12:22:40;;;;;;;1.40;0.40;;;;;;;9.82;47.70;95611.44;5051505;28;20918;-53
2021/12/15 12:25:13;;;;;;;0.63;0.60;;;;;;;11.25;50.33;95748.50;5052100;28;20430;-54
2021/12/15 12:27:43;;;;;;;0.40;0.33;;;;;;;11.59;48.14;95796.59;5051302;28;20928;-53
2021/12/15 12:30:16;;;;;;;1.37;0.93;;;;;;;10.80;49.86;95804.84;5051321;28;20475;-53
2021/12/15 12:32:45;;;;;;;0.40;0.30;;;;;;;11.03;49.32;95816.09;5051513;28;20470;-53
2021/12/15 12:35:17;;;;;;;0.40;0.30;;;;;;;10.62;50.74;95792.03;5051695;28;20509;-55
2021/12/15 12:37:53;;;;;;;0.40;0.30;;;;;;;9.79;53.14;95684.22;5051332;28;20497;-54
2021/12/15 12:40:25;;;;;;;0.60;0.60;;;;;;;10.88;52.80;95808.84;5051108;28;20905;-53
2021/12/15 12:42:54;;;;;;;0.40;0.40;;;;;;;10.35;50.25;95801.16;5050107;28;20465;-52
2021/12/15 12:45:35;;;;;;;0.50;0.30;;;;;;;10.54;52.19;95818.22;5050906;28;20984;-52
2021/12/15 12:59:44;;;;;;;0.40;0.30;;;;;;;8.85;61.41;95829.31;5054709;28;20543;-51
2021/12/15 13:02:47;;;;;;;0.67;0.67;;;;;;;8.59;58.77;95834.53;5055129;28;20493;-51
2021/12/15 13:05:37;;;;;;;0.30;0.20;;;;;;;8.13;62.36;95753.84;4973528;28;20452;-51