Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:11;;;;;;;1.30;1.20;;;11.80;67.50;;;;;;5020128;28;20091;-86
2022/02/23 00:03:37;;;;;;;2.42;1.20;;;11.80;67.50;;;;;;5007921;28;20050;-85
2022/02/23 00:06:03;;;;;;;1.23;1.02;;;11.80;67.50;;;;;;4993400;28;20038;-86
2022/02/23 00:08:29;;;;;;;3.05;1.25;;;11.80;67.40;;;;;;5027327;28;20038;-86
2022/02/23 00:10:56;;;;;;;2.13;1.17;;;11.80;67.40;;;;;;5042922;28;20041;-85
2022/02/23 00:13:23;;;;;;;1.67;1.23;;;11.80;67.30;;;;;;5040356;28;20061;-86
2022/02/23 00:15:49;;;;;;;1.60;0.90;;;11.80;67.40;;;;;;5022585;28;20725;-85
2022/02/23 00:18:15;;;;;;;1.30;1.20;;;11.80;67.40;;;;;;5024010;28;20044;-85
2022/02/23 00:20:41;;;;;;;1.55;1.10;;;11.80;67.40;;;;;;4993571;28;20132;-86
2022/02/23 00:23:07;;;;;;;0.95;0.85;;;11.80;67.50;;;;;;5038303;28;20033;-86
2022/02/23 00:25:33;;;;;;;1.20;1.00;;;11.80;67.30;;;;;;5008459;28;20036;-87
2022/02/23 00:27:59;;;;;;;3.53;1.10;;;11.80;67.30;;;;;;5038265;28;20030;-90
2022/02/23 00:30:25;;;;;;;0.70;0.70;;;11.80;67.40;;;;;;5020990;28;20041;-89
2022/02/23 00:32:51;;;;;;;2.47;1.17;;;11.80;67.50;;;;;;5040928;28;20025;-88
2022/02/23 00:35:18;;;;;;;0.93;0.90;;;11.80;67.40;;;;;;5024605;28;20030;-90
2022/02/23 00:37:44;;;;;;;1.08;0.90;;;11.80;67.40;;;;;;5024755;28;20033;-90
2022/02/23 00:40:10;;;;;;;0.85;0.82;;;11.80;67.40;;;;;;5010363;28;20036;-86
2022/02/23 00:42:36;;;;;;;1.88;0.80;;;11.80;67.30;;;;;;5025257;28;20052;-85
2022/02/23 00:45:02;;;;;;;1.27;0.85;;;11.80;67.30;;;;;;5054685;28;20041;-87
2022/02/23 00:47:28;;;;;;;0.68;0.68;;;11.80;67.20;;;;;;5024903;28;20037;-86
2022/02/23 00:49:54;;;;;;;0.95;0.80;;;11.80;67.10;;;;;;5021329;28;20407;-87
2022/02/23 00:52:20;;;;;;;1.10;1.00;;;11.80;67.10;;;;;;5021258;28;20038;-87
2022/02/23 00:54:46;;;;;;;1.63;0.90;;;11.80;67.00;;;;;;5010495;28;20031;-87
2022/02/23 00:57:14;;;;;;;0.65;0.65;;;11.80;67.00;;;;;;5023172;28;20030;-88
2022/02/23 00:59:40;;;;;;;3.15;1.10;;;11.90;67.10;;;;;;5022271;28;20038;-87
2022/02/23 01:02:06;;;;;;;1.75;1.08;;;11.80;67.00;;;;;;5019619;28;20132;-87
2022/02/23 01:04:32;;;;;;;1.08;0.98;;;11.80;67.00;;;;;;5017730;28;20141;-87
2022/02/23 01:06:58;;;;;;;1.10;0.90;;;11.80;66.90;;;;;;5035100;28;20040;-88
2022/02/23 01:09:24;;;;;;;1.10;0.77;;;11.80;66.90;;;;;;5017006;28;20033;-87
2022/02/23 01:11:50;;;;;;;1.10;1.00;;;11.80;66.90;;;;;;5000623;28;20653;-86
2022/02/23 01:14:16;;;;;;;0.98;0.75;;;11.80;66.90;;;;;;5020100;28;21101;-86
2022/02/23 01:16:42;;;;;;;2.55;0.90;;;11.80;66.90;;;;;;5020677;28;20563;-85
2022/02/23 01:19:09;;;;;;;1.20;0.90;;;11.80;66.90;;;;;;5002253;28;20499;-86
2022/02/23 01:21:35;;;;;;;2.30;0.73;;;11.80;66.80;;;;;;5017452;28;20046;-85
2022/02/23 01:24:01;;;;;;;0.77;0.77;;;11.80;66.90;;;;;;5032391;28;20515;-85
2022/02/23 01:26:27;;;;;;;0.93;0.80;;;11.80;66.90;;;;;;5000509;28;20038;-85
2022/02/23 01:28:53;;;;;;;1.85;0.82;;;11.80;66.90;;;;;;5032744;28;20072;-85
2022/02/23 01:31:19;;;;;;;0.88;0.75;;;11.80;66.90;;;;;;5034415;28;20033;-85
2022/02/23 01:33:45;;;;;;;0.85;0.75;;;11.80;66.90;;;;;;5003265;28;20049;-84
2022/02/23 01:36:11;;;;;;;0.70;0.70;;;11.80;66.80;;;;;;5016404;28;20034;-85
2022/02/23 01:38:37;;;;;;;0.98;0.90;;;11.80;66.80;;;;;;5002798;28;20034;-85
2022/02/23 01:41:03;;;;;;;2.25;0.75;;;11.80;66.90;;;;;;5019815;28;20404;-86
2022/02/23 01:43:30;;;;;;;0.60;0.50;;;11.80;66.90;;;;;;4984879;28;20037;-85
2022/02/23 01:45:56;;;;;;;1.00;0.80;;;11.80;66.90;;;;;;5018104;28;20400;-86
2022/02/23 01:48:22;;;;;;;1.42;0.57;;;11.80;67.20;;;;;;4987055;28;20134;-85
2022/02/23 01:50:48;;;;;;;0.65;0.60;;;11.80;67.00;;;;;;5019420;28;20030;-86
2022/02/23 01:53:17;;;;;;;0.75;0.60;;;11.80;67.10;;;;;;5009965;28;20041;-85
2022/02/23 01:55:43;;;;;;;0.80;0.68;;;11.90;67.10;;;;;;5040286;28;20036;-87
2022/02/23 01:58:11;;;;;;;0.85;0.40;;;11.80;67.20;;;;;;5023473;28;20413;-86
2022/02/23 02:00:38;;;;;;;0.70;0.60;;;11.80;67.30;;;;;;5004790;28;20069;-88
2022/02/23 02:03:04;;;;;;;0.50;0.50;;;11.90;67.20;;;;;;5052361;28;20045;-87
2022/02/23 02:05:30;;;;;;;0.88;0.70;;;11.80;67.10;;;;;;5035823;28;20555;-86
2022/02/23 02:07:56;;;;;;;0.70;0.70;;;11.80;67.00;;;;;;5021206;28;20120;-86
2022/02/23 02:10:22;;;;;;;1.92;0.65;;;11.80;67.10;;;;;;5039124;28;20503;-86
2022/02/23 02:12:48;;;;;;;0.63;0.63;;;11.90;67.20;;;;;;5041403;28;20499;-86
2022/02/23 02:15:14;;;;;;;1.00;0.60;;;11.80;67.20;;;;;;5039455;28;20025;-85
2022/02/23 02:17:42;;;;;;;1.20;1.10;;;11.90;67.20;;;;;;5040443;28;20112;-87
2022/02/23 02:20:12;;;;;;;0.70;0.70;;;11.90;67.00;;;;;;5037831;28;20033;-85
2022/02/23 02:22:38;;;;;;;0.68;0.60;;;11.80;66.90;;;;;;5037215;28;20114;-87
2022/02/23 02:25:05;;;;;;;1.20;0.88;;;11.80;66.80;;;;;;4997797;28;20029;-87
2022/02/23 02:27:31;;;;;;;0.65;0.65;;;11.80;66.70;;;;;;5021149;28;20052;-87
2022/02/23 02:29:57;;;;;;;0.68;0.68;;;11.80;66.70;;;;;;5022320;28;20072;-87
2022/02/23 02:32:24;;;;;;;2.38;0.65;;;11.80;66.80;;;;;;5020619;28;20033;-86
2022/02/23 02:34:50;;;;;;;1.05;0.77;;;11.80;66.80;;;;;;5036637;28;20045;-86
2022/02/23 02:37:16;;;;;;;1.02;0.68;;;11.80;66.80;;;;;;5022423;28;20033;-87
2022/02/23 02:39:43;;;;;;;0.73;0.50;;;11.80;66.90;;;;;;5022768;28;20060;-85
2022/02/23 02:42:10;;;;;;;1.60;0.70;;;11.80;66.90;;;;;;5041376;28;20132;-85
2022/02/23 02:44:36;;;;;;;1.02;0.95;;;11.80;67.00;;;;;;5039945;28;20039;-85
2022/02/23 02:47:03;;;;;;;2.22;0.93;;;11.90;67.10;;;;;;5038311;28;20053;-85
2022/02/23 02:49:29;;;;;;;2.40;0.63;;;11.80;67.00;;;;;;5037516;28;20087;-86
2022/02/23 02:51:55;;;;;;;0.90;0.60;;;11.90;67.10;;;;;;5021524;28;20040;-85
2022/02/23 02:54:21;;;;;;;6.40;0.60;;;11.80;66.90;;;;;;5037406;28;20033;-86
2022/02/23 02:56:47;;;;;;;0.90;0.80;;;11.80;66.90;;;;;;5052556;28;20037;-85
2022/02/23 02:59:13;;;;;;;0.80;0.60;;;11.80;66.90;;;;;;5012950;28;20421;-85
2022/02/23 03:01:39;;;;;;;0.50;0.50;;;11.80;66.80;;;;;;5054685;28;20049;-87
2022/02/23 03:04:07;;;;;;;1.48;0.52;;;11.80;66.80;;;;;;5009330;28;20045;-86
2022/02/23 03:06:34;;;;;;;1.50;0.60;;;11.80;66.70;;;;;;5038186;28;20051;-88
2022/02/23 03:09:00;;;;;;;0.70;0.50;;;11.90;66.70;;;;;;5058521;28;20036;-87
2022/02/23 03:11:26;;;;;;;0.90;0.60;;;11.90;66.80;;;;;;5028147;28;20040;-86
2022/02/23 03:13:52;;;;;;;1.08;0.70;;;11.80;66.80;;;;;;5038092;28;20029;-87
2022/02/23 03:16:19;;;;;;;0.93;0.63;;;11.80;66.70;;;;;;5040649;28;20033;-88
2022/02/23 03:18:45;;;;;;;1.27;0.60;;;11.80;66.80;;;;;;5043077;28;20064;-87
2022/02/23 03:21:11;;;;;;;0.73;0.60;;;11.80;66.80;;;;;;5029390;28;20036;-88
2022/02/23 03:23:38;;;;;;;0.63;0.60;;;11.80;66.70;;;;;;5023755;28;20200;-85
2022/02/23 03:26:06;;;;;;;0.88;0.60;;;11.80;66.80;;;;;;5010570;28;20074;-84
2022/02/23 03:28:32;;;;;;;3.00;0.60;;;11.80;66.80;;;;;;5038139;28;20028;-87
2022/02/23 03:30:58;;;;;;;0.90;0.60;;;11.80;66.80;;;;;;5039454;28;20040;-86
2022/02/23 03:33:24;;;;;;;0.82;0.60;;;11.80;66.60;;;;;;5057079;28;20534;-85
2022/02/23 03:35:51;;;;;;;1.08;0.55;;;11.80;66.50;;;;;;5040289;28;20124;-85
2022/02/23 03:38:17;;;;;;;1.35;0.70;;;11.80;66.50;;;;;;5057288;28;20057;-84
2022/02/23 03:40:43;;;;;;;1.08;0.60;;;11.80;66.50;;;;;;5005914;28;20029;-85
2022/02/23 03:43:10;;;;;;;0.70;0.70;;;11.80;66.50;;;;;;5023265;28;20043;-86
2022/02/23 03:45:36;;;;;;;0.65;0.50;;;11.80;66.60;;;;;;5038747;28;20029;-87
2022/02/23 03:48:03;;;;;;;0.57;0.57;;;11.80;66.50;;;;;;5039973;28;20025;-87
2022/02/23 03:50:29;;;;;;;0.60;0.57;;;11.80;66.50;;;;;;5020715;28;20029;-87
2022/02/23 03:52:55;;;;;;;0.47;0.45;;;11.80;66.60;;;;;;5057683;28;20114;-86
2022/02/23 03:55:21;;;;;;;1.05;0.60;;;11.80;66.60;;;;;;5057470;28;20480;-86
2022/02/23 03:57:47;;;;;;;1.17;0.60;;;11.80;66.60;;;;;;5057547;28;20025;-86
2022/02/23 04:00:15;;;;;;;0.50;0.50;;;11.80;66.80;;;;;;5038385;28;20371;-88
2022/02/23 04:02:42;;;;;;;0.63;0.63;;;11.80;66.90;;;;;;5048237;28;20076;-89
2022/02/23 04:05:09;;;;;;;0.80;0.80;;;11.80;66.80;;;;;;5038396;28;20615;-86
2022/02/23 04:07:35;;;;;;;1.20;0.70;;;11.80;66.70;;;;;;5021312;28;20488;-88
2022/02/23 04:10:02;;;;;;;0.77;0.70;;;11.80;66.70;;;;;;5022505;28;20036;-85
2022/02/23 04:12:28;;;;;;;0.57;0.57;;;11.80;66.70;;;;;;5009980;28;20121;-87
2022/02/23 04:14:54;;;;;;;1.08;0.70;;;11.80;66.80;;;;;;5022231;28;20500;-87
2022/02/23 04:17:20;;;;;;;2.53;0.80;;;11.80;66.70;;;;;;5037854;28;20035;-85
2022/02/23 04:19:46;;;;;;;1.27;0.80;;;11.80;66.60;;;;;;5021377;28;20058;-85
2022/02/23 04:22:12;;;;;;;0.85;0.68;;;11.80;66.50;;;;;;5054831;28;20522;-85
2022/02/23 04:24:38;;;;;;;1.33;0.80;;;11.80;66.50;;;;;;5020124;28;20056;-86
2022/02/23 04:27:04;;;;;;;1.80;0.75;;;11.80;66.40;;;;;;5021462;28;20073;-85
2022/02/23 04:29:31;;;;;;;1.48;0.63;;;11.80;66.40;;;;;;5022428;28;20128;-85
2022/02/23 04:31:58;;;;;;;1.95;0.70;;;11.80;66.40;;;;;;5037308;28;20069;-87
2022/02/23 04:34:25;;;;;;;1.10;0.80;;;11.80;66.40;;;;;;5037005;28;20112;-87
2022/02/23 04:36:51;;;;;;;0.82;0.60;;;11.80;66.40;;;;;;5038275;28;20559;-86
2022/02/23 04:39:17;;;;;;;0.70;0.70;;;11.80;66.40;;;;;;5054821;28;20032;-87
2022/02/23 04:41:43;;;;;;;0.63;0.55;;;11.80;66.50;;;;;;5020166;28;20032;-87
2022/02/23 04:44:10;;;;;;;0.80;0.80;;;11.80;66.40;;;;;;5037922;28;20132;-87
2022/02/23 04:46:36;;;;;;;1.85;0.63;;;11.80;66.90;;;;;;5007574;28;20044;-87
2022/02/23 04:49:03;;;;;;;1.10;0.60;;;11.70;66.40;;;;;;5038138;28;20057;-87
2022/02/23 04:51:30;;;;;;;0.60;0.60;;;11.70;66.40;;;;;;5037205;28;20132;-86
2022/02/23 04:54:00;;;;;;;0.60;0.60;;;11.70;66.40;;;;;;5022796;28;20090;-86
2022/02/23 04:56:26;;;;;;;0.52;0.52;;;11.80;66.40;;;;;;5022722;28;20959;-86
2022/02/23 04:58:53;;;;;;;0.60;0.60;;;11.70;66.40;;;;;;5012452;28;20036;-86
2022/02/23 05:01:19;;;;;;;0.60;0.60;;;11.80;66.50;;;;;;5037556;28;20068;-86
2022/02/23 05:03:44;;;;;;;1.00;0.70;;;11.70;66.30;;;;;;5037155;28;20071;-85
2022/02/23 05:06:11;;;;;;;1.27;0.60;;;11.70;66.40;;;;;;5038792;28;20470;-85
2022/02/23 05:08:39;;;;;;;1.20;0.70;;;11.70;66.40;;;;;;5022330;28;20423;-86
2022/02/23 05:11:06;;;;;;;0.70;0.70;;;11.70;66.50;;;;;;5022227;28;20036;-85
2022/02/23 05:13:32;;;;;;;0.70;0.60;;;11.70;66.50;;;;;;5037905;28;20495;-85
2022/02/23 05:16:01;;;;;;;0.95;0.85;;;11.80;66.50;;;;;;5021270;28;20625;-86
2022/02/23 05:18:28;;;;;;;1.77;0.70;;;11.80;66.60;;;;;;5036826;28;20043;-85
2022/02/23 05:20:58;;;;;;;1.20;0.70;;;11.70;66.40;;;;;;5055120;28;20048;-85
2022/02/23 05:23:24;;;;;;;0.88;0.80;;;11.70;66.50;;;;;;5038289;28;20552;-86
2022/02/23 05:25:51;;;;;;;0.60;0.60;;;11.70;66.40;;;;;;5029494;28;20036;-89
2022/02/23 05:28:18;;;;;;;0.70;0.70;;;11.70;66.60;;;;;;5036775;28;20586;-87
2022/02/23 05:30:44;;;;;;;0.70;0.60;;;11.70;66.60;;;;;;5004725;28;20860;-88
2022/02/23 05:33:11;;;;;;;1.08;0.98;;;11.70;66.60;;;;;;5020247;28;20037;-88
2022/02/23 05:35:37;;;;;;;2.20;0.90;;;11.70;66.70;;;;;;5006488;28;20033;-87
2022/02/23 05:38:03;;;;;;;0.95;0.70;;;11.70;66.60;;;;;;5022285;28;20060;-85
2022/02/23 05:40:30;;;;;;;1.52;0.70;;;11.70;66.60;;;;;;5015201;28;20092;-85
2022/02/23 05:42:55;;;;;;;0.90;0.90;;;11.70;66.50;;;;;;5058855;28;20105;-87
2022/02/23 05:45:22;;;;;;;1.17;0.80;;;11.70;66.70;;;;;;5038630;28;20496;-86
2022/02/23 05:47:49;;;;;;;2.05;1.00;;;11.70;66.70;;;;;;5052545;28;20511;-86
2022/02/23 05:50:15;;;;;;;1.27;0.90;;;11.70;66.70;;;;;;5019531;28;20091;-87
2022/02/23 05:52:41;;;;;;;0.70;0.70;;;11.70;66.60;;;;;;5003807;28;21136;-86
2022/02/23 05:55:08;;;;;;;1.85;1.05;;;11.70;66.60;;;;;;5053826;28;20044;-86
2022/02/23 05:57:35;;;;;;;0.98;0.90;;;11.70;66.70;;;;;;5055619;28;20417;-87
2022/02/23 06:00:01;;;;;;;3.38;0.90;;;11.70;66.70;;;;;;5027385;28;20395;-87
2022/02/23 06:02:27;;;;;;;1.80;1.20;;;11.70;66.90;;;;;;5036694;28;20545;-88
2022/02/23 06:04:53;;;;;;;1.20;1.10;;;11.70;67.00;;;;;;5037968;28;20037;-86
2022/02/23 06:07:19;;;;;;;1.42;1.10;;;11.70;67.00;;;;;;5034981;28;20446;-86
2022/02/23 06:09:45;;;;;;;2.30;1.23;;;11.70;67.00;;;;;;5005641;28;20055;-89
2022/02/23 06:12:11;;;;;;;1.67;0.93;;;11.70;67.10;;;;;;5035670;28;20037;-87
2022/02/23 06:14:37;;;;;;;1.67;0.90;;;11.70;67.20;;;;;;5037750;28;20128;-86
2022/02/23 06:17:03;;;;;;;0.93;0.85;;;11.70;67.30;;;;;;5020707;28;20123;-84
2022/02/23 06:19:29;;;;;;;1.05;0.80;;;11.70;67.30;;;;;;5020210;28;20548;-85
2022/02/23 06:21:55;;;;;;;0.98;0.88;;;11.80;67.40;;;;;;5004837;28;20052;-86
2022/02/23 06:24:21;;;;;;;3.03;1.02;;;11.80;67.30;;;;;;5018586;28;20411;-84
2022/02/23 06:26:48;;;;;;;1.35;1.00;;;11.70;67.30;;;;;;5019286;28;20111;-83
2022/02/23 06:29:14;;;;;;;0.80;0.80;;;11.80;67.30;;;;;;5052333;28;20032;-86
2022/02/23 06:31:40;;;;;;;0.80;0.80;;;11.80;67.40;;;;;;5051818;28;20035;-87
2022/02/23 06:34:06;;;;;;;2.05;0.88;;;11.80;67.30;;;;;;5004518;28;20037;-85
2022/02/23 06:36:32;;;;;;;2.65;1.02;;;11.70;67.30;;;;;;5025193;28;20072;-88
2022/02/23 06:38:58;;;;;;;1.85;0.90;;;11.80;67.30;;;;;;5019943;28;20087;-88
2022/02/23 06:41:26;;;;;;;3.22;1.00;;;11.80;67.10;;;;;;5018517;28;20116;-89
2022/02/23 06:43:53;;;;;;;1.52;1.00;;;11.80;67.10;;;;;;5054236;28;20032;-85
2022/02/23 06:46:20;;;;;;;5.75;1.13;;;11.80;67.20;;;;;;5011597;28;20034;-87
2022/02/23 06:48:48;;;;;;;1.50;0.85;;;11.80;67.30;;;;;;5020801;28;20044;-84
2022/02/23 06:51:18;;;;;;;2.17;0.70;;;11.80;67.30;;;;;;5018419;28;20032;-87
2022/02/23 06:53:48;;;;;;;2.88;0.90;;;11.80;67.30;;;;;;5025066;28;20040;-87
2022/02/23 06:56:15;;;;;;;3.42;1.10;;;11.80;67.20;;;;;;5038619;28;20045;-87
2022/02/23 06:58:46;;;;;;;2.65;0.85;;;11.80;67.10;;;;;;5033630;28;20128;-82
2022/02/23 07:01:16;;;;;;;3.65;0.80;;;11.80;67.20;;;;;;5038357;28;20426;-84
2022/02/23 07:03:43;;;;;;;2.22;0.80;;;11.80;67.10;;;;;;5036943;28;20052;-83
2022/02/23 07:06:09;;;;;;;1.80;0.80;;;11.80;67.00;;;;;;4999246;28;20029;-83
2022/02/23 07:08:35;;;;;;;4.10;1.00;;;11.80;66.60;;;;;;5057480;28;20053;-85
2022/02/23 07:11:01;;;;;;;4.45;0.95;;;11.60;65.40;;;;;;5058687;28;20059;-84
2022/02/23 07:13:28;;;;;;;2.30;0.93;;;11.50;64.60;;;;;;5058182;28;20041;-84
2022/02/23 07:15:54;;;;;;;2.22;1.10;;;11.40;64.20;;;;;;5040014;28;20036;-84
2022/02/23 07:18:20;;;;;;;0.85;0.80;;;11.30;63.90;;;;;;5057580;28;20124;-82
2022/02/23 07:20:46;;;;;;;1.30;0.70;;;11.20;63.60;;;;;;5057097;28;20094;-84
2022/02/23 07:23:11;;;;;;;1.73;0.95;;;11.20;63.60;;;;;;5057854;28;20033;-85
2022/02/23 07:25:37;;;;;;;1.23;1.02;;;11.10;63.40;;;;;;5056834;28;20607;-86
2022/02/23 07:28:05;;;;;;;1.58;0.98;;;11.10;63.20;;;;;;5056653;28;20056;-83
2022/02/23 07:30:31;;;;;;;0.85;0.70;;;11.00;63.40;;;;;;5056436;28;20040;-82
2022/02/23 07:32:57;;;;;;;2.22;1.10;;;10.90;63.40;;;;;;5055277;28;20136;-87
2022/02/23 07:35:23;;;;;;;2.55;1.08;;;10.90;63.30;;;;;;5056527;28;20039;-83
2022/02/23 07:37:52;;;;;;;2.38;0.98;;;11.00;63.50;;;;;;5055454;28;20033;-87
2022/02/23 07:40:20;;;;;;;2.50;0.90;;;10.90;63.70;;;;;;5040312;28;20060;-85
2022/02/23 07:42:47;;;;;;;1.00;0.90;;;10.80;63.80;;;;;;5054095;28;20025;-85
2022/02/23 07:45:13;;;;;;;1.20;0.73;;;10.80;63.90;;;;;;5056984;28;20037;-88
2022/02/23 07:47:39;;;;;;;0.93;0.65;;;10.80;63.80;;;;;;5025148;28;20026;-83
2022/02/23 07:50:11;;;;;;;1.30;1.00;;;10.70;63.60;;;;;;5055521;28;20403;-83
2022/02/23 07:52:38;;;;;;;2.85;0.90;;;10.80;63.40;;;;;;5056561;28;20485;-89
2022/02/23 07:55:06;;;;;;;0.73;0.70;;;10.70;63.60;;;;;;5023308;28;20039;-87
2022/02/23 07:57:32;;;;;;;3.40;0.93;;;10.70;63.70;;;;;;5053766;28;20028;-91
2022/02/23 07:59:58;;;;;;;1.05;0.85;;;10.70;63.50;;;;;;5037116;28;20462;-88
2022/02/23 08:02:29;;;;;;;1.25;0.85;;;10.60;63.40;;;;;;5055743;28;20045;-90
2022/02/23 08:04:55;;;;;;;2.22;0.85;;;10.70;63.30;;;;;;5056622;28;20086;-87
2022/02/23 08:07:21;;;;;;;3.90;0.93;;;10.70;63.70;;;;;;5054862;28;20024;-82
2022/02/23 08:09:48;;;;;;;2.10;0.95;;;10.70;63.60;;;;;;5059679;28;20068;-84
2022/02/23 08:12:14;;;;;;;2.45;1.00;;;10.70;63.50;;;;;;5057102;28;20029;-87
2022/02/23 08:14:41;;;;;;;1.92;1.00;;;10.70;63.10;;;;;;5057770;28;20037;-86
2022/02/23 08:19:52;;;;;;;0.93;0.80;;;10.70;63.20;;;;;;5038487;28;20428;-83
2022/02/23 08:22:19;;;;;;;4.15;1.30;;;10.60;63.20;;;;;;5057584;28;20025;-84
2022/02/23 08:24:47;;;;;;;2.45;0.90;;;10.70;63.20;;;;;;5058129;28;20403;-86
2022/02/23 08:27:19;;;;;;;1.92;1.20;;;10.60;62.90;;;;;;5037790;28;20024;-85
2022/02/23 08:29:45;;;;;;;1.42;1.02;;;10.70;62.90;;;;;;5056001;28;20032;-86
2022/02/23 08:32:13;;;;;;;2.75;1.30;;;10.70;63.10;;;;;;5056864;28;20035;-81
2022/02/23 08:34:42;;;;;;;1.33;1.00;;;10.70;63.10;;;;;;5054950;28;20112;-87
2022/02/23 08:37:10;;;;;;;1.10;1.00;;;10.70;63.40;;;;;;5039226;28;20056;-88
2022/02/23 08:39:36;;;;;;;1.42;0.93;;;10.60;63.50;;;;;;5058025;28;20055;-86
2022/02/23 08:42:04;;;;;;;3.38;0.93;;;10.60;63.30;;;;;;5046229;28;20115;-86
2022/02/23 08:44:30;;;;;;;0.70;0.70;;;10.60;63.20;;;;;;5051312;28;20519;-86
2022/02/23 08:46:56;;;;;;;1.88;0.85;;;10.60;63.10;;;;;;5054016;28;20037;-86
2022/02/23 08:49:22;;;;;;;2.10;1.08;;;10.60;62.90;;;;;;5057450;28;20132;-86
2022/02/23 08:51:48;;;;;;;2.45;1.17;;;10.60;62.60;;;;;;5051720;28;20041;-85
2022/02/23 08:54:16;;;;;;;2.88;1.65;;;10.40;62.10;;;;;;5035312;28;20040;-86
2022/02/23 08:56:42;;;;;;;3.20;1.67;;;10.40;61.80;;;;;;5056503;28;20495;-85
2022/02/23 08:59:08;;;;;;;2.58;1.33;;;10.30;61.50;;;;;;5057424;28;20069;-86
2022/02/23 09:01:34;;;;;;;1.98;1.15;;;10.30;61.00;;;;;;5043665;28;20401;-85
2022/02/23 09:04:02;;;;;;;4.22;2.17;;;10.30;60.90;;;;;;5044711;28;20047;-91
2022/02/23 09:06:29;;;;;;;2.92;1.50;;;10.30;65.00;;;;;;5064196;28;20526;-92
2022/02/23 09:08:55;;;;;;;1.85;1.23;;;10.40;65.50;;;;;;5070594;28;20043;-94
2022/02/23 09:11:21;;;;;;;2.45;1.27;;;10.40;63.50;;;;;;5050786;28;20033;-86
2022/02/23 09:13:47;;;;;;;3.00;1.35;;;10.30;62.40;;;;;;5038385;28;20041;-86
2022/02/23 09:16:13;;;;;;;3.67;1.17;;;10.20;61.90;;;;;;5022478;28;20116;-87
2022/02/23 09:18:39;;;;;;;2.35;1.00;;;10.20;60.90;;;;;;5057300;28;20039;-84
2022/02/23 09:21:05;;;;;;;0.85;0.73;;;10.30;61.20;;;;;;5066446;28;20052;-87
2022/02/23 09:23:32;;;;;;;0.82;0.82;;;10.30;61.40;;;;;;5052916;28;20102;-87
2022/02/23 09:25:58;;;;;;;1.75;1.17;;;10.30;61.80;;;;;;5051252;28;20025;-94
2022/02/23 09:28:24;;;;;;;3.92;1.17;;;10.40;62.30;;;;;;5063116;28;20033;-84
2022/02/23 09:30:50;;;;;;;2.47;1.38;;;10.40;62.90;;;;;;5019009;28;20536;-85
2022/02/23 09:33:16;;;;;;;3.13;1.20;;;10.50;68.40;;;;;;5049054;28;20045;-87
2022/02/23 09:35:48;;;;;;;4.53;1.00;;;10.70;70.70;;;;;;5055106;28;20140;-83
2022/02/23 09:38:14;;;;;;;2.40;1.30;;;10.80;69.30;;;;;;5035013;28;20025;-85
2022/02/23 09:40:45;;;;;;;5.05;1.20;;;11.00;68.60;;;;;;5049131;28;20440;-83
2022/02/23 09:43:12;;;;;;;2.03;1.13;;;11.10;67.60;;;;;;5034406;28;20396;-83
2022/02/23 09:45:43;;;;;;;3.35;1.27;;;11.10;66.50;;;;;;5049437;28;20087;-84
2022/02/23 09:48:10;;;;;;;5.80;1.58;;;11.20;66.20;;;;;;5052367;28;20514;-84
2022/02/23 09:50:36;;;;;;;1.55;1.13;;;11.20;65.80;;;;;;5048335;28;20037;-81
2022/02/23 09:53:04;;;;;;;3.83;0.93;;;11.20;65.70;;;;;;5055791;28;20048;-86
2022/02/23 09:55:30;;;;;;;1.92;1.17;;;11.30;66.30;;;;;;5055764;28;20048;-83
2022/02/23 09:57:56;;;;;;;1.90;1.35;;;11.30;66.20;;;;;;5033158;28;20029;-80
2022/02/23 10:00:23;;;;;;;2.42;0.90;;;11.30;66.50;;;;;;5034433;28;20507;-81
2022/02/23 10:02:51;;;;;;;2.00;1.30;;;11.40;67.10;;;;;;5046654;28;20067;-79
2022/02/23 10:05:17;;;;;;;8.02;2.00;;;11.40;67.40;;;;;;5035412;28;20372;-84
2022/02/23 10:07:43;;;;;;;3.05;1.38;;;11.50;67.20;;;;;;5014995;28;20091;-81
2022/02/23 10:10:11;;;;;;;4.63;1.58;;;11.50;66.90;;;;;;5032409;28;20041;-83
2022/02/23 10:12:40;;;;;;;2.90;1.13;;;11.50;66.70;;;;;;5033371;28;20034;-86
2022/02/23 10:15:12;;;;;;;3.60;1.33;;;11.50;66.60;;;;;;5031656;28;20037;-83
2022/02/23 10:17:44;;;;;;;7.93;1.85;;;11.50;66.50;;;;;;5032441;28;20055;-86
2022/02/23 10:20:34;;;;;;;5.00;1.88;;;11.50;66.20;;;;;;5034224;28;20040;-89
2022/02/23 10:23:05;;;;;;;2.97;1.40;;;11.50;66.00;;;;;;5035799;28;20053;-90
2022/02/23 10:25:42;;;;;;;3.67;1.33;;;11.50;65.80;;;;;;5034771;28;20056;-86
2022/02/23 10:28:12;;;;;;;3.17;1.40;;;11.50;65.50;;;;;;5043308;28;20029;-84
2022/02/23 10:30:50;;;;;;;3.85;1.38;;;11.50;65.10;;;;;;5049136;28;20109;-84
2022/02/23 10:33:23;;;;;;;4.50;1.20;;;11.50;65.20;;;;;;5045543;28;20041;-85
2022/02/23 10:35:51;;;;;;;3.90;1.58;;;11.50;65.20;;;;;;5012530;28;20519;-85
2022/02/23 10:38:27;;;;;;;2.38;1.10;;;11.50;65.20;;;;;;5043835;28;20428;-82
2022/02/23 10:40:54;;;;;;;;;;;11.60;65.40;;;;;;5061255;28;20084;-82
2022/02/23 10:43:42;;;;;;;1.88;1.30;;;11.60;65.40;;;;;;5056058;28;19921;-89
2022/02/23 10:46:11;;;;;;;3.25;1.67;;;11.60;65.70;;;;;;5039547;28;20037;-86
2022/02/23 10:48:38;;;;;;;3.67;1.27;;;11.60;65.80;;;;;;5055403;28;20033;-82
2022/02/23 10:51:07;;;;;;;2.17;1.67;;;11.60;66.00;;;;;;5040066;28;20564;-88
2022/02/23 10:53:35;;;;;;;2.97;1.85;;;11.70;65.70;;;;;;5036209;28;20459;-87
2022/02/23 10:56:19;;;;;;;2.75;1.98;;;11.70;65.40;;;;;;5035555;28;20447;-88
2022/02/23 10:58:45;;;;;;;2.88;2.00;;;11.70;65.30;;;;;;5037415;28;20037;-91
2022/02/23 11:01:11;;;;;;;7.68;1.83;;;11.70;64.80;;;;;;5034818;28;20048;-88
2022/02/23 11:03:37;;;;;;;5.30;1.63;;;11.70;64.70;;;;;;5051265;28;20131;-85
2022/02/23 11:06:04;;;;;;;2.05;1.38;;;11.60;64.10;;;;;;5038679;28;20371;-93
2022/02/23 11:08:30;;;;;;;2.95;1.50;;;11.60;64.30;;;;;;5022680;28;20033;-83
2022/02/23 11:10:58;;;;;;;2.15;1.45;;;11.60;64.00;;;;;;5057215;28;20091;-85
2022/02/23 11:13:24;;;;;;;2.10;1.35;;;11.60;63.60;;;;;;5048852;28;20296;-88
2022/02/23 11:15:51;;;;;;;2.95;2.10;;;11.60;63.20;;;;;;5059056;28;20033;-81
2022/02/23 11:18:20;;;;;;;3.50;1.92;;;11.60;63.00;;;;;;5059045;28;20124;-88
2022/02/23 11:20:48;;;;;;;3.70;1.58;;;11.60;62.90;;;;;;5048972;28;20033;-91
2022/02/23 11:23:18;;;;;;;2.35;1.30;;;11.60;62.90;;;;;;5061882;28;20036;-91
2022/02/23 11:25:47;;;;;;;1.80;1.13;;;11.50;62.90;;;;;;5062642;28;20132;-91
2022/02/23 11:28:22;;;;;;;1.50;1.10;;;11.50;62.60;;;;;;5061632;28;20032;-94
2022/02/23 11:31:01;;;;;;;1.88;1.30;;;11.50;62.50;;;;;;5062090;28;20060;-81
2022/02/23 11:34:02;;;;;;;2.15;1.20;;;11.50;62.20;;;;;;5059978;28;20384;-91
2022/02/23 11:36:34;;;;;;;1.92;1.40;;;11.50;62.50;;;;;;5040250;28;20141;-87
2022/02/23 11:39:13;;;;;;;1.70;1.02;;;11.50;62.10;;;;;;5060310;28;20458;-86
2022/02/23 11:41:52;;;;;;;2.53;1.42;;;11.50;62.70;;;;;;5061200;28;20040;-92
2022/02/23 11:44:26;;;;;;;2.85;1.23;;;11.50;62.70;;;;;;5059290;28;20519;-91
2022/02/23 11:47:12;;;;;;;2.60;1.15;;;11.50;62.80;;;;;;5027316;28;20063;-82
2022/02/23 11:49:50;;;;;;;5.30;1.70;;;11.60;63.30;;;;;;5059601;28;20109;-89
2022/02/23 11:52:19;;;;;;;2.03;1.00;;;11.60;63.40;;;;;;5041087;28;20037;-88
2022/02/23 11:55:03;;;;;;;3.22;1.30;;;11.60;63.80;;;;;;5058219;28;20455;-92
2022/02/23 11:57:42;;;;;;;3.75;1.13;;;11.60;64.30;;;;;;5055911;28;20040;-89
2022/02/23 12:00:13;;;;;;;2.55;1.13;;;11.60;64.30;;;;;;5062024;28;20048;-84
2022/02/23 12:02:39;;;;;;;2.45;1.40;;;11.60;63.70;;;;;;5057802;28;20401;-93
2022/02/23 12:05:08;;;;;;;7.25;1.73;;;11.60;63.70;;;;;;5039623;28;20028;-87
2022/02/23 12:07:56;;;;;;;4.00;2.20;;;11.60;64.20;;;;;;5055483;28;20045;-83
2022/02/23 12:10:28;;;;;;;3.28;2.00;;;11.70;65.10;;;;;;5055140;28;20048;-89
2022/02/23 12:12:55;;;;;;;6.25;2.10;;;11.70;64.50;;;;;;5055728;28;20033;-80
2022/02/23 12:15:26;;;;;;;5.18;1.80;;;11.70;64.10;;;;;;5054331;28;20037;-83
2022/02/23 12:18:16;;;;;;;2.78;2.05;;;11.70;63.70;;;;;;5036609;28;20411;-81
2022/02/23 12:20:46;;;;;;;2.28;1.50;;;11.70;63.30;;;;;;5052162;28;20353;-81
2022/02/23 12:23:12;;;;;;;2.63;1.70;;;11.60;62.90;;;;;;5053654;28;20491;-82
2022/02/23 12:25:44;;;;;;;3.10;1.70;;;11.60;62.80;;;;;;5032446;28;20039;-81
2022/02/23 12:28:10;;;;;;;5.10;2.60;;;11.60;62.80;;;;;;5050706;28;20106;-81
2022/02/23 12:30:40;;;;;;;3.25;2.20;;;11.60;62.70;;;;;;5052540;28;20033;-84
2022/02/23 12:33:16;;;;;;;4.55;2.20;;;11.50;62.50;;;;;;5031321;28;20492;-86
2022/02/23 12:35:44;;;;;;;5.43;2.03;;;11.50;62.30;;;;;;5031508;28;20476;-83
2022/02/23 12:38:10;;;;;;;5.53;1.60;;;11.50;62.00;;;;;;5019843;28;20487;-84
2022/02/23 12:40:39;;;;;;;2.63;1.65;;;11.40;61.80;;;;;;5051334;28;20037;-87
2022/02/23 12:43:09;;;;;;;2.65;1.92;;;11.40;62.10;;;;;;5053916;28;20056;-87
2022/02/23 12:45:51;;;;;;;3.67;1.50;;;11.40;62.00;;;;;;5054788;28;20036;-85
2022/02/23 12:48:22;;;;;;;3.72;1.73;;;11.40;61.80;;;;;;5051895;28;20127;-85
2022/02/23 12:50:48;;;;;;;5.63;1.65;;;11.40;62.50;;;;;;5037590;28;20123;-85
2022/02/23 12:53:14;;;;;;;6.68;1.52;;;11.40;63.30;;;;;;5055396;28;20119;-86