Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 09:22:32;;;;;;;1.80;1.08;;;;;;;;;;6163220;23;20083;-84
2021/06/29 09:25:00;;;;;;;1.77;1.02;;;;;;;;;;6184228;23;20021;-87
2021/06/29 09:28:04;;;;;;;1.05;0.90;;;;;;;;;;6183863;23;20024;-88
2021/06/29 09:40:36;;;;;;;1.70;0.80;;;;;;;;;;6183818;23;20031;-88
2021/06/29 09:43:10;;;;;;;2.92;1.10;;;;;;;;;;6183128;23;20009;-88
2021/06/29 09:45:44;;;;;;;2.10;1.10;;;;;;;;;;6182150;23;20016;-88
2021/06/29 09:48:10;;;;;;;0.93;0.80;;;;;;;;;;6185694;23;19997;-89
2021/06/29 09:50:52;;;;;;;3.55;1.10;;;;;;;;;;6183787;23;20005;-89
2021/06/29 09:53:26;;;;;;;2.35;1.20;;;;;;;;;;6183675;23;19997;-88
2021/06/29 09:55:58;;;;;;;2.78;1.13;;;;;;;;;;6185034;23;20001;-89
2021/06/29 09:58:24;;;;;;;2.95;1.08;;;;;;;;;;6185211;23;20376;-89
2021/06/29 10:00:52;;;;;;;1.63;1.08;;;;;;;;;;6185200;23;20024;-89
2021/06/29 10:03:22;;;;;;;1.90;0.90;;;;;;;;;;6183652;23;20051;-88
2021/06/29 10:05:48;;;;;;;2.72;1.10;;;;;;;;;;6183511;23;20008;-88
2021/06/29 10:08:41;;;;;;;1.95;1.00;;;;;;;;;;6183919;23;19997;-89
2021/06/29 10:11:15;;;;;;;2.67;1.05;;;;;;;;;;6178216;23;20000;-89
2021/06/29 10:14:13;;;;;;;4.47;1.35;;;;;;;;;;6184813;23;20001;-89
2021/06/29 10:16:45;;;;;;;1.73;1.10;;;;;;;;;;6093196;23;20013;-88
2021/06/29 10:19:32;;;;;;;2.03;1.02;;;;;;;;;;6066932;23;20006;-89
2021/06/29 10:21:59;;;;;;;1.42;0.90;;;;;;;;;;6093461;23;20013;-88
2021/06/29 10:24:32;;;;;;;2.88;1.20;;;;;;;;;;6094125;23;20018;-89
2021/06/29 10:26:59;;;;;;;2.10;1.33;;;;;;;;;;6093263;23;20437;-88
2021/06/29 10:29:28;;;;;;;2.10;1.30;;;;;;;;;;6093827;23;20033;-88
2021/06/29 10:31:56;;;;;;;2.05;1.00;;;;;;;;;;6093893;23;20141;-89
2021/06/29 10:34:24;;;;;;;1.10;1.00;;;;;;;;;;6069953;23;20543;-88
2021/06/29 10:36:52;;;;;;;1.27;1.17;;;;;;;;;;6070105;23;20026;-88
2021/06/29 10:39:26;;;;;;;1.67;1.10;;;;;;;;;;6093213;23;20435;-88
2021/06/29 10:42:02;;;;;;;1.52;1.20;;;;;;;;;;6069674;23;20065;-88
2021/06/29 10:44:34;;;;;;;1.55;1.10;;;;;;;;;;6094096;23;20016;-88
2021/06/29 10:46:59;;;;;;;2.22;1.20;;;;;;;;;;6094013;23;20003;-88
2021/06/29 10:49:39;;;;;;;2.28;1.00;;;;;;;;;;6093757;23;20041;-88
2021/06/29 10:52:26;;;;;;;2.47;1.20;;;;;;;;;;6116647;23;20000;-89
2021/06/29 10:54:54;;;;;;;1.98;1.00;;;;;;;;;;6181194;23;20059;-88
2021/06/29 10:57:37;;;;;;;1.13;0.82;;;;;;;;;;6185289;23;20004;-88
2021/06/29 11:00:23;;;;;;;2.92;0.90;;;;;;;;;;6184817;23;20047;-88
2021/06/29 11:03:03;;;;;;;2.17;1.10;;;;;;;;;;6182848;23;20013;-88
2021/06/29 11:05:43;;;;;;;2.13;1.00;;;;;;;;;;6184411;23;20024;-89
2021/06/29 11:08:19;;;;;;;1.65;1.00;;;;;;;;;;6184081;23;20005;-88
2021/06/29 11:10:48;;;;;;;1.20;1.10;;;;;;;;;;6184413;23;20076;-88
2021/06/29 11:13:15;;;;;;;1.38;0.90;;;;;;;;;;6184092;23;20005;-88
2021/06/29 11:15:52;;;;;;;1.40;1.00;;;;;;;;;;6184603;23;20442;-88
2021/06/29 11:18:44;;;;;;;2.55;1.00;;;;;;;;;;6183507;23;20001;-88
2021/06/29 11:21:30;;;;;;;2.65;1.10;;;;;;;;;;6181995;23;20009;-88
2021/06/29 11:23:56;;;;;;;1.52;1.00;;;;;;;;;;6181314;23;20363;-88
2021/06/29 11:26:24;;;;;;;5.03;1.23;;;;;;;;;;6183979;23;20012;-90
2021/06/29 11:28:59;;;;;;;3.08;1.00;;;;;;;;;;6184229;23;20003;-89
2021/06/29 11:31:30;;;;;;;2.70;0.80;;;;;;;;;;6182267;23;20001;-89
2021/06/29 11:33:57;;;;;;;;;;;;;;;;;;6183444;23;20031;-88
2021/06/29 11:36:26;;;;;;;2.15;0.90;;;;;;;;;;6183472;23;19975;-89
2021/06/29 11:38:56;;;;;;;1.88;1.02;;;;;;;;;;6182046;23;20076;-89
2021/06/29 11:41:27;;;;;;;1.33;0.95;;;;;;;;;;6184181;23;20040;-89
2021/06/29 11:43:53;;;;;;;;;;;;;;;;;;6183091;23;20001;-89
2021/06/29 11:46:54;;;;;;;3.45;1.02;;;;;;;;;;6182019;23;19982;-89
2021/06/29 11:49:30;;;;;;;1.40;1.08;;;;;;;;;;6183598;23;20024;-89
2021/06/29 11:51:57;;;;;;;1.60;1.00;;;;;;;;;;6181960;23;20008;-89
2021/06/29 11:54:28;;;;;;;2.55;1.30;;;;;;;;;;6184184;23;20023;-89
2021/06/29 11:56:56;;;;;;;1.85;1.10;;;;;;;;;;6182523;23;20005;-88
2021/06/29 11:59:30;;;;;;;2.90;0.80;;;;;;;;;;6182823;23;20447;-89
2021/06/29 12:02:08;;;;;;;1.00;0.82;;;;;;;;;;6183140;23;20043;-88
2021/06/29 12:04:34;;;;;;;1.77;0.90;;;;;;;;;;6184105;23;20348;-91
2021/06/29 12:07:08;;;;;;;3.08;1.20;;;;;;;;;;6181418;23;19997;-89
2021/06/29 12:09:38;;;;;;;1.67;0.90;;;;;;;;;;6182342;23;20005;-89
2021/06/29 12:12:17;;;;;;;;;;;;;;;;;;6182947;23;19997;-89
2021/06/29 12:14:43;;;;;;;1.42;1.10;;;;;;;;;;6183940;23;19911;-89
2021/06/29 12:17:09;;;;;;;2.72;1.13;;;;;;;;;;6182435;23;20414;-89
2021/06/29 12:19:35;;;;;;;1.25;1.00;;;;;;;;;;6182319;23;20000;-88
2021/06/29 12:22:00;;;;;;;2.15;0.90;;;;;;;;;;6182007;23;20009;-88
2021/06/29 12:24:26;;;;;;;2.05;0.90;;;;;;;;;;6180957;23;20020;-89
2021/06/29 12:26:55;;;;;;;1.50;0.75;;;;;;;;;;6182704;23;20009;-88
2021/06/29 12:29:33;;;;;;;1.83;0.90;;;;;;;;;;6182212;23;20454;-89
2021/06/29 12:31:58;;;;;;;1.55;0.90;;;;;;;;;;6181914;23;19996;-89
2021/06/29 12:34:24;;;;;;;1.52;0.90;;;;;;;;;;6182324;23;20004;-89
2021/06/29 12:36:50;;;;;;;1.73;0.90;;;;;;;;;;6184213;23;20001;-89
2021/06/29 12:39:16;;;;;;;2.05;0.98;;;;;;;;;;6183347;23;20079;-89
2021/06/29 12:41:43;;;;;;;1.45;0.90;;;;;;;;;;6183960;23;20471;-89
2021/06/29 12:44:11;;;;;;;3.42;1.00;;;;;;;;;;6184742;23;20001;-88
2021/06/29 12:46:40;;;;;;;1.13;0.88;;;;;;;;;;6184313;23;20016;-89
2021/06/29 12:49:07;;;;;;;3.10;1.13;;;;;;;;;;6184502;23;20344;-89
2021/06/29 12:51:37;;;;;;;1.38;0.90;;;;;;;;;;6184665;23;20000;-88
2021/06/29 12:54:04;;;;;;;2.53;0.68;;;;;;;;;;6186099;23;20013;-89
2021/06/29 12:56:48;;;;;;;1.10;0.82;;;;;;;;;;6185948;23;20048;-88
2021/06/29 12:59:17;;;;;;;0.93;0.70;;;;;;;;;;6183239;23;20052;-89
2021/06/29 13:01:45;;;;;;;1.27;0.80;;;;;;;;;;6183871;23;20080;-88
2021/06/29 13:04:13;;;;;;;2.05;0.75;;;;;;;;;;6185950;23;19997;-88
2021/06/29 13:06:41;;;;;;;1.50;0.73;;;;;;;;;;6185377;23;20052;-88
2021/06/29 13:09:17;;;;;;;3.55;0.82;;;;;;;;;;6159047;23;20324;-88
2021/06/29 13:11:54;;;;;;;1.88;0.63;;;;;;;;;;6182980;23;20431;-89
2021/06/29 13:14:20;;;;;;;3.45;0.68;;;;;;;;;;6185359;23;19997;-88
2021/06/29 13:16:45;;;;;;;0.73;0.70;;;;;;;;;;6184931;23;20016;-89
2021/06/29 13:19:21;;;;;;;0.85;0.70;;;;;;;;;;6185391;23;20037;-88
2021/06/29 13:22:14;;;;;;;2.50;0.82;;;;;;;;;;6184827;23;20007;-90
2021/06/29 13:24:47;;;;;;;0.80;0.70;;;;;;;;;;6181192;23;20028;-87
2021/06/29 13:27:33;;;;;;;0.60;0.60;;;;;;;;;;6185489;23;20004;-88
2021/06/29 13:30:08;;;;;;;1.40;0.70;;;;;;;;;;6184705;23;20005;-88
2021/06/29 13:32:39;;;;;;;0.50;0.50;;;;;;;;;;6184582;23;19993;-88
2021/06/29 13:35:09;;;;;;;0.93;0.50;;;;;;;;;;6182893;23;20458;-90
2021/06/29 13:37:43;;;;;;;1.05;0.52;;;;;;;;;;6183454;23;20396;-88
2021/06/29 13:40:31;;;;;;;0.80;0.40;;;;;;;;;;6182594;23;20009;-88
2021/06/29 13:43:19;;;;;;;0.80;0.70;;;;;;;;;;6182160;23;20031;-88
2021/06/29 13:45:49;;;;;;;1.00;0.70;;;;;;;;;;6185043;23;19997;-88
2021/06/29 13:48:26;;;;;;;1.33;0.80;;;;;;;;;;6182466;23;20017;-89
2021/06/29 13:50:52;;;;;;;3.33;1.17;;;;;;;;;;6182929;23;20046;-88
2021/06/29 13:53:26;;;;;;;3.42;0.60;;;;;;;;;;6183571;23;20002;-87
2021/06/29 13:55:56;;;;;;;1.58;0.75;;;;;;;;;;6184804;23;20036;-89
2021/06/29 13:58:26;;;;;;;2.83;0.95;;;;;;;;;;6183573;23;20455;-88
2021/06/29 14:00:56;;;;;;;1.25;0.82;;;;;;;;;;6185388;23;20005;-88
2021/06/29 14:03:28;;;;;;;1.95;0.80;;;;;;;;;;6181352;23;20331;-89
2021/06/29 14:06:08;;;;;;;3.95;0.98;;;;;;;;;;6182538;23;20012;-90
2021/06/29 14:08:41;;;;;;;1.77;0.93;;;;;;;;;;6182795;23;20400;-89
2021/06/29 14:11:09;;;;;;;1.25;0.80;;;;;;;;;;6182848;23;20634;-88
2021/06/29 14:13:41;;;;;;;2.03;0.65;;;;;;;;;;6185156;23;20001;-88
2021/06/29 14:16:10;;;;;;;2.95;0.55;;;;;;;;;;6185078;23;19997;-88
2021/06/29 14:18:36;;;;;;;1.38;0.70;;;;;;;;;;6185256;23;20008;-88
2021/06/29 14:21:05;;;;;;;0.50;0.50;;;;;;;;;;6184847;23;20005;-88
2021/06/29 14:23:31;;;;;;;1.60;0.95;;;;;;;;;;6183446;23;20016;-87
2021/06/29 14:25:57;;;;;;;2.83;1.23;;;;;;;;;;6183084;23;20012;-90
2021/06/29 14:28:23;;;;;;;3.25;0.60;;;;;;;;;;6185206;23;20024;-91
