Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:07;;;;;;;;;;;;;;;8.35;94.07;100342.34;6330235;22;20022;-65
2021/12/30 00:04:11;;;;;;;4.68;2.80;;;;;;;8.36;96.70;100353.63;6329233;22;20628;-65
2021/12/30 00:07:14;;;;;;;5.57;3.25;;;;;;;8.33;94.26;100365.03;6330613;22;20075;-65
2021/12/30 00:10:18;;;;;;;;;;;;;;;8.39;93.62;100374.34;6329524;22;20486;-64
2021/12/30 00:13:22;;;;;;;6.03;2.70;;;;;;;8.43;93.73;100386.34;6329966;22;19920;-65
2021/12/30 00:16:26;;;;;;;7.95;4.32;;;;;;;8.37;93.54;100397.84;6331034;22;20023;-65
2021/12/30 00:19:29;;;;;;;;;;;;;;;8.41;93.16;100398.56;6332078;22;20026;-64
2021/12/30 00:22:33;;;;;;;4.25;2.50;;;;;;;8.47;93.46;100405.28;6331018;22;20507;-64
2021/12/30 00:25:40;;;;;;;6.05;3.22;;;;;;;8.42;93.24;100404.63;6330104;22;20025;-65
2021/12/30 00:28:43;;;;;;;6.70;3.33;;;;;;;8.42;93.66;100404.63;6329317;22;20200;-64
2021/12/30 00:31:47;;;;;;;8.73;3.60;;;;;;;8.43;93.52;100411.56;6329563;22;20402;-65
2021/12/30 00:34:50;;;;;;;;;;;;;;;8.40;93.27;100422.94;6329918;22;20475;-64
2021/12/30 00:37:53;;;;;;;5.20;2.70;;;;;;;8.34;92.60;100423.19;6331122;22;19914;-65
2021/12/30 00:40:56;;;;;;;;;;;;;;;8.26;92.76;100433.09;6331084;22;20030;-65
2021/12/30 00:44:01;;;;;;;3.80;2.15;;;;;;;8.23;92.81;100435.81;6329875;22;19971;-65
2021/12/30 00:47:04;;;;;;;9.57;2.40;;;;;;;8.09;92.32;100432.06;6329558;22;20026;-64
2021/12/30 00:50:07;;;;;;;;;;;;;;;8.08;92.90;100458.19;6330440;22;20521;-64
2021/12/30 00:53:11;;;;;;;10.13;3.58;;;;;;;8.08;92.92;100455.59;6330616;22;19920;-65
2021/12/30 00:56:15;;;;;;;8.77;3.13;;;;;;;8.06;93.58;100444.38;6332001;22;20077;-65
2021/12/30 00:59:18;;;;;;;5.90;2.40;;;;;;;8.04;93.56;100447.06;6333128;22;20562;-65
2021/12/30 01:02:21;;;;;;;6.70;2.40;;;;;;;7.95;93.51;100462.25;6331935;22;20087;-64
2021/12/30 01:05:25;;;;;;;8.77;4.25;;;;;;;7.94;93.49;100450.94;6330884;22;20061;-65
2021/12/30 01:08:29;;;;;;;8.25;4.78;;;;;;;8.00;93.54;100461.09;6332913;22;20227;-64
2021/12/30 01:11:32;;;;;;;9.48;3.67;;;;;;;7.96;92.83;100458.72;6332013;22;20367;-64
2021/12/30 01:14:36;;;;;;;6.55;3.28;;;;;;;7.97;92.18;100474.25;6332486;22;20029;-65
2021/12/30 01:17:53;;;;;;;8.85;4.60;;;;;;;7.98;92.36;100483.78;6332691;22;20100;-64
2021/12/30 01:20:57;;;;;;;9.75;4.60;;;;;;;7.93;92.00;100483.13;6332409;22;20075;-65
2021/12/30 01:24:03;;;;;;;11.98;5.30;;;;;;;7.94;91.93;100482.19;6332761;22;20419;-64
2021/12/30 01:27:06;;;;;;;9.25;4.78;;;;;;;7.88;92.18;100485.06;6333126;22;20092;-65
2021/12/30 01:30:15;;;;;;;9.57;5.38;;;;;;;7.82;93.49;100495.75;6331409;22;20381;-65
2021/12/30 01:33:19;;;;;;;18.30;5.55;;;;;;;7.75;93.93;100502.94;6332479;22;20026;-65
2021/12/30 01:36:25;;;;;;;9.73;3.58;;;;;;;7.81;94.34;100510.50;6331637;22;20021;-64
2021/12/30 01:39:30;;;;;;;11.05;3.95;;;;;;;7.78;93.23;100508.00;6330844;22;20046;-65
2021/12/30 01:42:34;;;;;;;11.50;3.70;;;;;;;7.79;92.28;100506.28;6330835;22;20121;-65
2021/12/30 01:45:39;;;;;;;14.27;4.40;;;;;;;7.72;92.49;100517.84;6330923;22;20026;-65
2021/12/30 01:48:42;;;;;;;6.88;3.65;;;;;;;7.72;92.03;100510.03;6332207;22;20098;-64
2021/12/30 01:51:46;;;;;;;8.45;3.05;;;;;;;7.67;92.20;100520.63;6332049;22;20360;-64
2021/12/30 01:54:49;;;;;;;7.28;2.45;;;;;;;7.61;92.13;100511.31;6331348;22;20104;-64
2021/12/30 01:57:53;;;;;;;11.38;3.15;;;;;;;7.54;92.21;100503.81;6331745;22;20406;-64
2021/12/30 02:00:56;;;;;;;8.43;2.90;;;;;;;7.47;92.25;100503.22;6331596;22;20029;-65
2021/12/30 02:04:00;;;;;;;6.45;2.90;;;;;;;7.46;92.22;100506.72;6331093;22;20399;-64
2021/12/30 02:07:04;;;;;;;6.25;3.17;;;;;;;7.43;92.84;100512.03;6331099;22;20237;-64
2021/12/30 02:10:07;;;;;;;3.88;2.60;;;;;;;7.38;92.52;100506.19;6331995;22;20026;-65
2021/12/30 02:13:12;;;;;;;6.35;3.30;;;;;;;7.35;92.14;100503.69;6331927;22;20087;-65
2021/12/30 02:16:17;;;;;;;5.95;2.63;;;;;;;7.29;92.06;100512.59;6331453;22;20049;-64
2021/12/30 02:19:21;;;;;;;6.80;3.50;;;;;;;7.15;92.01;100523.53;6331185;22;20026;-64
2021/12/30 02:22:24;;;;;;;;;;;;;;;7.17;91.94;100529.50;6330599;22;20017;-64
2021/12/30 02:25:27;;;;;;;6.97;2.70;;;;;;;7.19;91.53;100540.69;6330598;22;19929;-65
2021/12/30 02:28:32;;;;;;;;;;;;;;;7.15;90.74;100544.34;6331735;22;20474;-64
2021/12/30 02:31:36;;;;;;;6.93;2.63;;;;;;;7.18;91.30;100545.97;6331865;22;19932;-64
2021/12/30 02:34:39;;;;;;;21.77;3.05;;;;;;;7.19;90.84;100556.31;6331101;22;20238;-64
2021/12/30 02:37:43;;;;;;;6.43;2.67;;;;;;;7.15;90.78;100559.94;6331067;22;20094;-64
2021/12/30 02:40:51;;;;;;;;;;;;;;;7.22;91.30;100563.16;6331477;22;20359;-64
2021/12/30 02:43:55;;;;;;;8.18;3.17;;;;;;;7.29;91.22;100566.38;6331850;22;19932;-65
2021/12/30 02:46:58;;;;;;;;;;;;;;;7.29;91.13;100568.97;6330819;22;20026;-64
2021/12/30 02:50:01;;;;;;;7.30;2.80;;;;;;;7.17;91.60;100570.25;6331254;22;20289;-64
2021/12/30 02:53:04;;;;;;;7.97;2.47;;;;;;;7.33;91.07;100565.34;6331665;22;20276;-64
2021/12/30 02:56:08;;;;;;;;;;;;;;;7.38;91.14;100566.00;6331254;22;20033;-64
2021/12/30 02:59:11;;;;;;;6.55;2.40;;;;;;;7.41;91.25;100555.50;6329996;22;19953;-64
2021/12/30 03:02:14;;;;;;;;;;;;;;;7.43;90.84;100556.25;6330939;22;20076;-65
2021/12/30 03:05:22;;;;;;;5.68;2.05;;;;;;;7.55;91.18;100547.97;6329931;22;19967;-64
2021/12/30 03:08:26;;;;;;;7.82;2.75;;;;;;;7.45;91.38;100551.84;6330190;22;20409;-64
2021/12/30 03:11:29;;;;;;;6.47;2.72;;;;;;;7.53;91.19;100560.22;6331652;22;20090;-64
2021/12/30 05:22:32;;;;;;;17.30;13.90;;;;;;;8.05;93.48;100591.97;6343783;22;20516;-66
2021/12/30 05:25:36;;;;;;;21.20;17.20;;;;;;;8.02;93.62;100583.44;6358979;22;20543;-66
2021/12/30 05:29:26;;;;;;;15.65;12.10;;;;;;;8.09;93.28;100585.72;6282780;22;20018;-68
2021/12/30 05:35:39;;;;;;;8.40;3.72;;;;;;;8.18;92.90;100600.13;6351153;22;20026;-66
2021/12/30 05:38:42;;;;;;;5.32;3.45;;;;;;;8.21;92.30;100599.16;6363847;22;20071;-66
2021/12/30 05:41:45;;;;;;;6.78;3.15;;;;;;;8.21;92.50;100601.78;6364362;22;20057;-66
2021/12/30 05:44:54;;;;;;;9.10;4.63;;;;;;;8.19;93.07;100595.78;6363754;22;20075;-66
2021/12/30 05:47:57;;;;;;;5.40;2.58;;;;;;;8.20;93.04;100600.94;6365036;22;20071;-67
2021/12/30 05:54:03;;;;;;;7.85;4.18;;;;;;;8.22;92.85;100613.88;6309325;22;20319;-64
2021/12/30 05:57:06;;;;;;;;;;;;;;;8.30;92.30;100609.22;6360041;22;20029;-65
2021/12/30 06:00:14;;;;;;;17.60;8.77;;;;;;;8.29;92.26;100615.31;6360833;22;19913;-65
2021/12/30 06:03:19;;;;;;;28.73;15.27;;;;;;;8.30;92.40;100619.63;6362890;22;20392;-65
2021/12/30 06:06:24;;;;;;;32.55;19.50;;;;;;;8.34;92.14;100629.84;6363058;22;20096;-65
2021/12/30 06:09:27;;;;;;;35.45;19.92;;;;;;;8.25;92.36;100637.19;6363900;22;20025;-65
2021/12/30 06:12:30;;;;;;;23.80;15.00;;;;;;;8.27;92.83;100635.38;6360656;22;20028;-65
2021/12/30 06:19:51;;;;;;;21.98;14.60;;;;;;;8.29;92.85;100639.59;6300127;22;19921;-66
2021/12/30 06:22:55;;;;;;;;;;;;;;;8.24;93.40;100640.72;6299114;22;20058;-66
2021/12/30 06:25:58;;;;;;;20.73;11.52;;;;;;;8.25;93.56;100642.41;6300817;22;19913;-65
2021/12/30 06:29:02;;;;;;;14.18;9.65;;;;;;;8.30;93.10;100630.06;6301670;22;20090;-65
2021/12/30 06:32:06;;;;;;;11.45;8.30;;;;;;;8.32;92.82;100634.25;6301550;22;20098;-66
2021/12/30 06:35:10;;;;;;;11.63;8.00;;;;;;;8.35;92.45;100634.13;6300254;22;20026;-66
2021/12/30 06:38:13;;;;;;;12.20;7.22;;;;;;;8.39;92.23;100640.09;6300532;22;20054;-66
2021/12/30 06:41:17;;;;;;;6.63;4.38;;;;;;;8.40;92.79;100641.81;6299266;22;20531;-66
2021/12/30 06:44:21;;;;;;;8.25;4.95;;;;;;;8.37;92.42;100644.50;6298206;22;20528;-66
2021/12/30 06:50:25;;;;;;;13.05;5.82;;;;;;;8.41;93.18;100643.50;6355946;22;19958;-66
2021/12/30 06:53:28;;;;;;;8.25;3.60;;;;;;;8.34;93.19;100647.25;6363205;22;20029;-66
2021/12/30 06:56:31;;;;;;;;;;;;;;;8.31;93.76;100660.41;6363173;22;20658;-67
2021/12/30 06:59:35;;;;;;;6.93;3.38;;;;;;;8.36;93.30;100661.06;6362116;22;19940;-67
2021/12/30 07:02:42;;;;;;;9.65;4.35;;;;;;;8.37;92.95;100662.75;6363294;22;20099;-66
2021/12/30 07:05:45;;;;;;;7.30;4.32;;;;;;;8.31;93.62;100661.25;6363351;22;20367;-67
2021/12/30 07:08:48;;;;;;;4.30;2.55;;;;;;;8.28;93.51;100673.53;6363604;22;20688;-66
2021/12/30 07:11:52;;;;;;;6.32;3.40;;;;;;;8.33;93.42;100669.84;6363683;22;20237;-66
2021/12/30 07:14:56;;;;;;;5.60;2.20;;;;;;;8.25;93.54;100663.25;6362925;22;20025;-66
2021/12/30 07:17:59;;;;;;;4.50;2.75;;;;;;;8.32;93.08;100673.34;6362886;22;20025;-66
2021/12/30 07:21:02;;;;;;;;;;;;;;;8.36;92.95;100682.75;6364201;22;20098;-67
2021/12/30 07:24:06;;;;;;;4.15;2.60;;;;;;;8.35;92.91;100685.41;6362929;22;19916;-68
2021/12/30 07:27:09;;;;;;;5.05;2.55;;;;;;;8.33;93.27;100687.25;6363429;22;20104;-66
2021/12/30 07:30:13;;;;;;;;;;;;;;;8.37;92.95;100683.59;6364408;22;20053;-66
2021/12/30 07:33:16;;;;;;;7.95;5.10;;;;;;;8.39;92.80;100681.78;6362676;22;19941;-66
2021/12/30 07:36:19;;;;;;;14.18;8.38;;;;;;;8.37;92.68;100692.25;6362205;22;20409;-66
2021/12/30 07:39:23;;;;;;;33.35;11.00;;;;;;;8.44;92.99;100697.25;6363020;22;20090;-66
2021/12/30 07:42:27;;;;;;;21.55;10.63;;;;;;;8.48;92.73;100698.81;6361745;22;20074;-66
2021/12/30 07:45:30;;;;;;;;;;;;;;;8.47;92.77;100694.53;6364250;22;20021;-66
2021/12/30 07:48:33;;;;;;;9.18;5.78;;;;;;;8.46;92.78;100698.88;6352561;22;20185;-66
2021/12/30 07:51:42;;;;;;;24.67;14.68;;;;;;;8.42;92.90;100706.88;6331183;22;20396;-66
2021/12/30 07:54:51;;;;;;;46.75;32.63;;;;;;;8.45;93.49;100701.53;6331473;22;20038;-66
2021/12/30 07:57:57;;;;;;;31.35;22.55;;;;;;;8.48;93.64;100701.41;6331677;22;20418;-66
2021/12/30 08:01:02;;;;;;;15.30;10.68;;;;;;;8.27;94.48;100703.13;6331379;22;20413;-66
2021/12/30 08:04:05;;;;;;;8.23;5.03;;;;;;;8.30;95.01;100716.03;6330040;22;20022;-67
2021/12/30 08:07:09;;;;;;;;;;;;;;;8.23;95.82;100707.59;6329757;22;20402;-66
2021/12/30 08:10:15;;;;;;;5.93;2.92;;;;;;;8.42;95.27;100705.13;6329506;22;20006;-66
2021/12/30 08:13:18;;;;;;;6.18;3.50;;;;;;;8.42;95.10;100715.53;6330667;22;20453;-66
2021/12/30 08:16:22;;;;;;;18.00;11.30;;;;;;;8.34;95.25;100717.59;6331292;22;20071;-66
2021/12/30 08:19:25;;;;;;;11.95;7.10;;;;;;;8.40;95.31;100709.56;6330877;22;20026;-66
2021/12/30 08:22:28;;;;;;;;;;;;;;;8.63;95.02;100715.59;6331358;22;20053;-66
2021/12/30 08:25:33;;;;;;;7.82;5.65;;;;;;;8.75;94.35;100720.31;6298208;22;19915;-66
2021/12/30 08:28:37;;;;;;;14.13;8.50;;;;;;;8.85;94.09;100727.66;6299936;22;20076;-66
2021/12/30 08:31:40;;;;;;;17.77;12.23;;;;;;;8.81;94.93;100720.06;6300744;22;20046;-66
2021/12/30 08:34:44;;;;;;;;;;;;;;;9.02;95.02;100733.94;6300647;22;20116;-66
2021/12/30 08:37:48;;;;;;;10.85;8.27;;;;;;;9.00;94.56;100731.41;6300264;22;19956;-66
2021/12/30 08:40:51;;;;;;;12.23;8.00;;;;;;;9.05;95.55;100734.66;6299182;22;20120;-66
2021/12/30 08:43:55;;;;;;;22.48;15.95;;;;;;;9.18;96.15;100741.94;6299990;22;20068;-66
2021/12/30 08:46:58;;;;;;;24.10;18.92;;;;;;;9.49;97.16;100750.16;6298915;22;20026;-66
2021/12/30 08:50:03;;;;;;;;;;;;;;;9.57;97.57;100746.34;6299690;22;20071;-66
2021/12/30 08:53:08;;;;;;;15.32;12.30;;;;;;;9.46;96.87;100763.31;6300463;22;19918;-66
2021/12/30 08:56:12;;;;;;;12.27;10.35;;;;;;;9.51;96.66;100770.97;6300069;22;20475;-66
2021/12/30 08:59:15;;;;;;;10.25;8.15;;;;;;;9.53;95.82;100777.78;6298982;22;20076;-66
2021/12/30 09:02:18;;;;;;;;;;;;;;;9.62;95.78;100778.31;6299546;22;20073;-66
2021/12/30 09:05:22;;;;;;;10.35;6.63;;;;;;;9.74;95.79;100778.63;6299932;22;20260;-66
2021/12/30 09:08:25;;;;;;;9.75;5.88;;;;;;;9.79;96.41;100781.00;6298715;22;20072;-66
2021/12/30 09:11:29;;;;;;;9.80;5.18;;;;;;;9.89;95.61;100794.50;6298522;22;20065;-66
2021/12/30 09:14:33;;;;;;;;;;;;;;;10.07;97.84;100804.13;6300720;22;20076;-66
2021/12/30 09:17:37;;;;;;;3.08;1.83;;;;;;;10.60;100.00;100805.19;6300516;22;20127;-66
2021/12/30 09:20:42;;;;;;;4.03;2.10;;;;;;;11.20;100.00;100803.13;6301083;22;20023;-66
2021/12/30 09:23:46;;;;;;;3.20;1.33;;;;;;;11.27;99.37;100808.88;6300090;22;20349;-66
2021/12/30 09:26:49;;;;;;;1.73;0.50;;;;;;;11.74;99.67;100803.81;6300931;22;20042;-66
2021/12/30 09:29:52;;;;;;;;;;;;;;;11.78;98.27;100804.50;6301569;22;20352;-66
2021/12/30 09:32:58;;;;;;;5.53;0.80;;;;;;;12.24;95.85;100805.50;6300671;22;20370;-66
2021/12/30 09:36:02;;;;;;;1.52;0.68;;;;;;;12.12;95.55;100819.28;6301307;22;20026;-66
2021/12/30 09:39:10;;;;;;;1.90;0.60;;;;;;;12.09;95.96;100814.19;6300371;22;20334;-66
2021/12/30 09:42:15;;;;;;;3.80;0.80;;;;;;;12.17;95.96;100809.41;6300529;22;20029;-66
2021/12/30 09:45:19;;;;;;;4.45;2.78;;;;;;;12.30;96.64;100815.66;6300053;22;20521;-67
2021/12/30 09:48:22;;;;;;;9.85;4.80;;;;;;;12.28;95.51;100820.16;6298583;22;20037;-67
2021/12/30 09:51:26;;;;;;;4.22;3.00;;;;;;;12.68;93.57;100822.34;6299338;22;20096;-66
2021/12/30 09:54:29;;;;;;;4.45;1.90;;;;;;;12.49;93.53;100822.53;6299818;22;20058;-66
2021/12/30 09:57:32;;;;;;;5.00;2.15;;;;;;;12.47;94.63;100827.84;6300935;22;20034;-66
2021/12/30 10:00:36;;;;;;;3.22;1.10;;;;;;;12.37;95.04;100833.69;6296332;22;20372;-66
2021/12/30 10:03:40;;;;;;;3.50;1.80;;;;;;;12.29;95.91;100839.34;6297643;22;20077;-67
2021/12/30 10:06:48;;;;;;;7.95;4.28;;;;;;;12.28;96.65;100825.41;6296305;22;20022;-67
2021/12/30 10:09:59;;;;;;;7.10;3.22;;;;;;;12.17;95.01;100825.13;6295826;22;20387;-67
2021/12/30 10:13:30;;;;;;;3.38;1.10;;;;;;;12.31;95.75;100833.06;6296031;22;20721;-67
2021/12/30 10:16:33;;;;;;;5.65;3.10;;;;;;;12.37;96.05;100825.81;6296242;22;20026;-66
2021/12/30 10:19:36;;;;;;;3.90;1.80;;;;;;;12.38;95.29;100822.25;6299915;22;20124;-66
2021/12/30 10:22:40;;;;;;;4.10;1.98;;;;;;;12.44;95.64;100829.78;6298949;22;20349;-66
2021/12/30 10:25:46;;;;;;;5.60;2.20;;;;;;;12.40;95.34;100830.91;6298564;22;20038;-66
2021/12/30 10:28:54;;;;;;;2.38;0.98;;;;;;;12.57;94.72;100830.78;6295818;22;20102;-65
2021/12/30 10:31:57;;;;;;;9.13;1.20;;;;;;;12.47;93.89;100835.72;6297272;22;20050;-66
2021/12/30 10:35:15;;;;;;;2.78;1.45;;;;;;;12.69;94.11;100837.97;6298456;22;20053;-67
2021/12/30 10:38:18;;;;;;;1.48;0.70;;;;;;;12.68;93.72;100838.94;6298701;22;20279;-66
2021/12/30 10:41:24;;;;;;;3.33;1.60;;;;;;;12.64;94.57;100847.91;6298287;22;20022;-67
2021/12/30 10:44:50;;;;;;;3.05;1.25;;;;;;;12.60;93.96;100835.03;6298594;22;20025;-66
2021/12/30 10:47:55;;;;;;;2.38;1.08;;;;;;;12.42;93.99;100826.44;6299421;22;20030;-66
2021/12/30 10:51:13;;;;;;;1.95;0.45;;;;;;;12.72;93.35;100829.09;6296547;22;20554;-66
2021/12/30 10:54:27;;;;;;;2.08;0.90;;;;;;;12.78;92.93;100834.84;6300087;22;20027;-66
2021/12/30 10:57:30;;;;;;;1.40;0.57;;;;;;;12.92;92.13;100831.47;6298048;22;20084;-66
2021/12/30 11:00:35;;;;;;;1.90;0.70;;;;;;;12.96;91.86;100838.22;6299762;22;20025;-66
2021/12/30 11:03:42;;;;;;;1.08;0.30;;;;;;;12.91;91.83;100834.16;6300491;22;20026;-66
2021/12/30 11:06:46;;;;;;;1.58;0.68;;;;;;;12.86;92.18;100825.69;6299891;22;20298;-66
2021/12/30 11:09:56;;;;;;;2.78;1.45;;;;;;;12.90;92.95;100821.97;6299403;22;20025;-66
2021/12/30 11:13:10;;;;;;;1.95;0.60;;;;;;;12.91;92.43;100818.41;6300045;22;20029;-66
2021/12/30 11:16:14;;;;;;;2.30;0.75;;;;;;;12.99;91.92;100824.91;6300713;22;20496;-66
2021/12/30 11:19:18;;;;;;;2.28;1.10;;;;;;;13.02;91.79;100824.75;6300357;22;20027;-67
2021/12/30 11:22:24;;;;;;;2.25;0.43;;;;;;;13.13;90.02;100818.84;6300425;22;20076;-66
2021/12/30 11:25:28;;;;;;;4.35;1.33;;;;;;;13.34;90.02;100811.53;6299619;22;20026;-66
2021/12/30 11:28:31;;;;;;;3.50;0.40;;;;;;;13.26;89.59;100806.72;6300351;22;20025;-66
2021/12/30 11:31:34;;;;;;;1.98;0.25;;;;;;;13.58;88.26;100811.00;6301397;22;20525;-66
2021/12/30 11:34:37;;;;;;;4.75;2.08;;;;;;;13.72;87.33;100806.63;6301249;22;20072;-66
2021/12/30 11:37:41;;;;;;;0.77;0.20;;;;;;;13.62;86.82;100805.47;6300407;22;20077;-66
2021/12/30 11:40:46;;;;;;;1.08;0.30;;;;;;;13.56;88.13;100808.50;6299471;22;20033;-66
2021/12/30 11:43:49;;;;;;;1.58;0.55;;;;;;;13.68;87.43;100805.09;6299931;22;20499;-67
2021/12/30 11:46:53;;;;;;;15.23;11.65;;;;;;;13.77;86.76;100805.47;6300254;22;20072;-67
2021/12/30 11:50:25;;;;;;;2.53;0.77;;;;;;;13.69;87.51;100822.56;6300386;22;20026;-66
2021/12/30 11:53:29;;;;;;;2.60;0.70;;;;;;;13.57;89.29;100830.34;6299114;22;20029;-67
2021/12/30 11:56:32;;;;;;;2.42;0.65;;;;;;;13.48;90.60;100824.69;6299145;22;20030;-72
2021/12/30 11:59:39;;;;;;;2.13;0.80;;;;;;;13.42;91.21;100821.59;6300025;22;20127;-71
2021/12/30 12:02:42;;;;;;;4.20;1.73;;;;;;;13.43;91.23;100821.50;6300043;22;20085;-73
2021/12/30 12:05:46;;;;;;;1.63;0.30;;;;;;;13.48;90.60;100821.22;6299260;22;20472;-70
2021/12/30 12:08:50;;;;;;;13.15;11.55;;;;;;;13.47;91.40;100814.28;6297956;22;20361;-70
2021/12/30 12:11:56;;;;;;;5.18;2.28;;;;;;;13.42;90.89;100834.72;6300869;22;20022;-70
2021/12/30 12:15:01;;;;;;;2.15;0.40;;;;;;;13.48;90.14;100834.34;6299860;22;20026;-71
2021/12/30 12:18:12;;;;;;;1.02;0.30;;;;;;;13.59;89.59;100824.06;6299668;22;20314;-71
2021/12/30 12:21:15;;;;;;;4.50;0.57;;;;;;;13.70;88.97;100824.25;6299917;22;20025;-70
2021/12/30 12:24:22;;;;;;;3.03;0.30;;;;;;;13.73;88.74;100815.34;6300044;22;20104;-70
2021/12/30 12:27:31;;;;;;;1.45;0.40;;;;;;;13.84;87.50;100805.00;6299723;22;20486;-71
2021/12/30 12:30:38;;;;;;;1.83;0.40;;;;;;;13.80;87.75;100814.03;6299781;22;20021;-70
2021/12/30 12:33:42;;;;;;;4.15;0.50;;;;;;;13.78;88.25;100820.31;6299856;22;20153;-71
2021/12/30 12:36:45;;;;;;;2.42;0.85;;;;;;;13.82;87.44;100819.19;6299054;22;20026;-71
2021/12/30 12:39:56;;;;;;;1.42;0.63;;;;;;;13.79;86.54;100814.13;6299334;22;20021;-70
2021/12/30 12:43:14;;;;;;;1.38;0.52;;;;;;;13.84;86.12;100819.94;6299766;22;20069;-70
2021/12/30 12:46:17;;;;;;;2.00;1.15;;;;;;;13.73;86.99;100813.56;6299858;22;20068;-70
2021/12/30 12:49:32;;;;;;;3.22;1.77;;;;;;;13.66;87.82;100812.25;6298987;22;20527;-71
2021/12/30 12:52:45;;;;;;;3.30;1.30;;;;;;;13.67;87.96;100808.66;6297573;22;20061;-70
2021/12/30 12:55:49;;;;;;;2.80;1.23;;;;;;;13.79;87.62;100807.09;6301670;22;20073;-70
2021/12/30 12:58:54;;;;;;;1.90;0.73;;;;;;;13.75;87.71;100809.97;6301669;22;20026;-70
2021/12/30 13:01:57;;;;;;;4.35;0.50;;;;;;;13.70;87.90;100802.38;6301437;22;20026;-70
2021/12/30 13:05:11;;;;;;;4.78;2.20;;;;;;;13.76;86.80;100802.03;6300943;22;20074;-70
2021/12/30 13:08:16;;;;;;;3.15;1.55;;;;;;;13.81;86.70;100793.84;6301746;22;20483;-70
2021/12/30 13:11:32;;;;;;;18.17;16.27;;;;;;;13.67;86.57;100797.31;6301659;22;20022;-70
2021/12/30 13:14:39;;;;;;;16.05;14.35;;;;;;;13.78;86.05;100799.28;6301576;22;20360;-71
2021/12/30 13:17:46;;;;;;;2.08;0.93;;;;;;;13.88;84.41;100814.41;6301725;22;20026;-70
2021/12/30 13:20:49;;;;;;;5.15;4.13;;;;;;;13.81;85.72;100809.59;6300911;22;20468;-70
2021/12/30 13:23:52;;;;;;;5.50;3.03;;;;;;;13.77;85.08;100813.38;6301459;22;20352;-70
2021/12/30 13:26:58;;;;;;;7.18;3.65;;;;;;;13.72;85.48;100813.66;6302143;22;20026;-70
2021/12/30 13:30:13;;;;;;;4.80;3.03;;;;;;;13.68;85.95;100820.03;6301788;22;20022;-70
2021/12/30 13:33:16;;;;;;;3.60;2.22;;;;;;;13.55;87.02;100827.78;6301175;22;20399;-71
2021/12/30 13:36:20;;;;;;;15.05;3.90;;;;;;;13.43;88.65;100834.66;6302136;22;20092;-70
2021/12/30 13:39:22;;;;;;;;;;;;;;;13.19;90.99;100844.75;6302931;22;20026;-71
2021/12/30 13:42:29;;;;;;;32.92;30.00;;;;;;;13.24;92.01;100844.47;6301577;22;19914;-71
2021/12/30 13:45:38;;;;;;;9.23;4.43;;;;;;;13.19;91.81;100841.28;6301450;22;20026;-71
2021/12/30 13:48:44;;;;;;;3.70;2.08;;;;;;;13.13;92.22;100847.75;6299389;22;20036;-71
2021/12/30 13:51:47;;;;;;;5.03;1.38;;;;;;;13.11;93.27;100859.25;6301210;22;20029;-71
2021/12/30 13:55:15;;;;;;;5.07;3.42;;;;;;;12.99;93.53;100851.16;6299864;22;20027;-72
2021/12/30 13:58:24;;;;;;;6.07;3.40;;;;;;;13.04;93.99;100858.75;6302252;22;20026;-71
2021/12/30 14:01:32;;;;;;;14.50;8.60;;;;;;;13.05;94.17;100860.47;6302056;22;20072;-72
2021/12/30 14:04:39;;;;;;;8.52;3.92;;;;;;;12.92;95.20;100862.09;6301943;22;20018;-72
2021/12/30 14:07:48;;;;;;;9.82;4.18;;;;;;;12.91;96.96;100870.91;6302254;22;20077;-72
2021/12/30 14:10:57;;;;;;;7.93;4.40;;;;;;;12.87;96.05;100869.38;6302092;22;20466;-72
2021/12/30 14:14:04;;;;;;;7.20;3.03;;;;;;;12.85;96.49;100872.09;6301930;22;20083;-72
2021/12/30 14:17:10;;;;;;;3.70;1.80;;;;;;;12.85;96.97;100873.88;6301328;22;20054;-72
2021/12/30 14:20:14;;;;;;;7.82;4.15;;;;;;;12.74;97.79;100875.31;6301928;22;20054;-72
2021/12/30 14:23:48;;;;;;;5.85;3.10;;;;;;;12.77;97.19;100879.56;6300900;22;20023;-72
2021/12/30 14:26:54;;;;;;;10.27;4.05;;;;;;;12.76;96.92;100886.59;6301070;22;20022;-72
2021/12/30 14:30:11;;;;;;;3.33;1.77;;;;;;;12.89;95.37;100883.25;6300898;22;20027;-72
2021/12/30 14:33:24;;;;;;;3.42;1.13;;;;;;;12.87;94.66;100885.13;6300924;22;20401;-72
2021/12/30 14:36:27;;;;;;;2.90;0.93;;;;;;;12.90;94.59;100880.56;6301490;22;20058;-72
2021/12/30 14:39:43;;;;;;;6.03;1.20;;;;;;;12.82;94.91;100877.50;6300660;22;20048;-71
2021/12/30 14:42:46;;;;;;;3.75;1.60;;;;;;;12.87;94.67;100890.38;6299664;22;20533;-71
2021/12/30 14:45:49;;;;;;;3.25;1.40;;;;;;;12.79;97.25;100904.78;6298687;22;20098;-71
2021/12/30 14:49:01;;;;;;;7.75;2.85;;;;;;;12.78;96.61;100907.47;6300842;22;20585;-71
2021/12/30 14:52:23;;;;;;;7.45;5.30;;;;;;;12.64;97.01;100913.50;6302804;22;20025;-71
2021/12/30 14:55:28;;;;;;;6.45;3.30;;;;;;;12.67;97.41;100926.44;6300151;22;20062;-71
2021/12/30 14:58:31;;;;;;;9.95;6.25;;;;;;;12.62;97.53;100933.72;6298253;22;20522;-71
2021/12/30 15:01:37;;;;;;;6.85;3.30;;;;;;;12.61;97.56;100939.91;6297494;22;20030;-71
2021/12/30 15:04:40;;;;;;;3.80;1.00;;;;;;;12.62;98.75;100943.34;6299672;22;20026;-72
2021/12/30 15:07:44;;;;;;;4.60;1.80;;;;;;;12.60;98.23;100935.56;6300337;22;20080;-71
2021/12/30 15:10:47;;;;;;;5.63;2.00;;;;;;;12.58;98.75;100937.44;6300909;22;20025;-71
2021/12/30 15:13:51;;;;;;;9.35;3.83;;;;;;;12.50;99.02;100943.06;6299697;22;20042;-71
2021/12/30 15:16:54;;;;;;;5.07;3.10;;;;;;;12.54;99.09;100954.28;6300728;22;20057;-71
2021/12/30 15:19:58;;;;;;;12.43;6.90;;;;;;;12.49;100.00;100953.66;6300578;22;20403;-71
2021/12/30 15:23:02;;;;;;;11.98;6.43;;;;;;;12.46;99.94;100953.81;6300168;22;20073;-71
2021/12/30 15:26:06;;;;;;;7.40;5.55;;;;;;;12.49;99.56;100951.03;6301479;22;20072;-71
2021/12/30 15:29:09;;;;;;;11.27;6.68;;;;;;;12.49;99.53;100961.53;6302383;22;20103;-71
2021/12/30 15:32:13;;;;;;;8.63;6.15;;;;;;;12.42;99.28;100963.63;6302754;22;20092;-71
2021/12/30 15:35:17;;;;;;;26.10;23.10;;;;;;;12.33;100.00;100964.13;6303010;22;20026;-72
2021/12/30 15:38:21;;;;;;;10.55;7.97;;;;;;;12.31;99.51;100966.81;6301227;22;20038;-72
2021/12/30 15:41:24;;;;;;;10.90;8.57;;;;;;;12.32;99.04;100971.16;6302179;22;20037;-70
2021/12/30 15:44:28;;;;;;;10.07;6.38;;;;;;;12.27;98.51;100965.28;6302184;22;20353;-71
2021/12/30 15:47:30;;;;;;;;;;;;;;;12.15;99.23;100971.16;6303134;22;20076;-71
2021/12/30 15:50:34;;;;;;;6.13;4.35;;;;;;;12.03;99.54;100982.28;6280928;22;20272;-71
2021/12/30 15:53:37;;;;;;;7.65;4.82;;;;;;;12.11;99.91;100985.34;6300567;22;20072;-71
2021/12/30 15:56:43;;;;;;;7.20;5.40;;;;;;;12.01;99.59;100984.97;6299758;22;20030;-71
2021/12/30 15:59:46;;;;;;;9.13;5.30;;;;;;;12.05;99.63;100989.13;6299141;22;20112;-72
2021/12/30 16:02:50;;;;;;;8.15;4.38;;;;;;;11.98;98.19;100997.41;6298710;22;20050;-72
2021/12/30 16:05:53;;;;;;;7.78;4.97;;;;;;;11.96;99.51;101001.84;6299574;22;20022;-72
2021/12/30 16:08:57;;;;;;;18.00;11.75;;;;;;;11.96;99.13;100996.63;6300015;22;20025;-71
2021/12/30 16:12:00;;;;;;;19.40;12.45;;;;;;;11.91;98.52;101002.09;6299864;22;20026;-71
2021/12/30 16:15:03;;;;;;;;;;;;;;;11.94;98.77;100995.88;6300522;22;20234;-71
2021/12/30 16:18:07;;;;;;;14.88;8.88;;;;;;;11.93;98.66;101004.63;6299139;22;19922;-72
2021/12/30 16:21:11;;;;;;;15.82;10.15;;;;;;;11.93;98.99;101008.09;6299594;22;20026;-71
2021/12/30 16:24:14;;;;;;;;;;;;;;;11.89;98.90;101001.31;6299905;22;20062;-71
2021/12/30 16:27:17;;;;;;;15.45;9.55;;;;;;;11.80;99.46;101007.81;6298572;22;19914;-71
2021/12/30 16:30:21;;;;;;;13.55;8.95;;;;;;;11.77;99.69;100997.53;6300094;22;20041;-70
2021/12/30 16:33:27;;;;;;;13.05;7.13;;;;;;;11.65;99.69;101003.38;6299993;22;20077;-71
2021/12/30 16:36:31;;;;;;;20.02;15.88;;;;;;;11.71;100.00;101000.44;6299722;22;20025;-71
2021/12/30 16:39:35;;;;;;;20.00;16.80;;;;;;;11.64;99.37;101007.72;6299739;22;20026;-71
2021/12/30 16:42:38;;;;;;;22.77;17.15;;;;;;;11.66;100.00;101022.53;6299645;22;20022;-70
2021/12/30 16:45:42;;;;;;;18.27;16.33;;;;;;;11.69;100.00;101017.16;6299599;22;20045;-71
2021/12/30 16:48:45;;;;;;;29.95;25.17;;;;;;;11.65;100.00;101024.31;6300143;22;20022;-71
2021/12/30 16:51:53;;;;;;;17.17;12.23;;;;;;;11.70;100.00;101026.69;6299902;22;20046;-71