Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:49;;;;;;;79.53;37.88;;;;;;;;;;5039173;28;20024;-73
2022/01/29 00:04:16;;;;;;;80.88;36.78;;;;;;;;;;5056857;28;20032;-74
2022/01/29 00:06:45;;;;;;;69.50;31.95;;;;;;;;;;5056824;28;20021;-73
2022/01/29 00:09:15;;;;;;;74.75;32.47;;;;;;;;;;5056750;28;20071;-73
2022/01/29 00:11:43;;;;;;;69.47;32.72;;;;;;;;;;5039000;28;20033;-73
2022/01/29 00:14:11;;;;;;;67.53;31.48;;;;;;;;;;5039001;28;20440;-73
2022/01/29 00:16:40;;;;;;;76.00;35.58;;;;;;;;;;5056543;28;20029;-74
2022/01/29 00:19:08;;;;;;;82.43;38.97;;;;;;;;;;5038730;28;20108;-73
2022/01/29 00:21:36;;;;;;;86.38;41.80;;;;;;;;;;5056523;28;20021;-74
2022/01/29 00:24:04;;;;;;;96.10;45.42;;;;;;;;;;5038707;28;20462;-73
2022/01/29 00:26:32;;;;;;;93.10;44.28;;;;;;;;;;5056400;28;20051;-73
2022/01/29 00:29:04;;;;;;;97.95;45.47;;;;;;;;;;5038637;28;20049;-73
2022/01/29 00:31:31;;;;;;;90.18;41.50;;;;;;;;;;5056182;28;20100;-73
2022/01/29 00:33:59;;;;;;;92.05;43.35;;;;;;;;;;5056293;28;20084;-73
2022/01/29 00:36:27;;;;;;;92.55;41.28;;;;;;;;;;5056308;28;20048;-73
2022/01/29 00:38:54;;;;;;;87.32;40.83;;;;;;;;;;5056271;28;20021;-73
2022/01/29 00:41:22;;;;;;;101.28;43.33;;;;;;;;;;5038507;28;20055;-74
2022/01/29 00:43:49;;;;;;;144.73;65.88;;;;;;;;;;5055819;28;20028;-73
2022/01/29 00:46:17;;;;;;;134.60;58.70;;;;;;;;;;5055630;28;20056;-74
2022/01/29 00:48:45;;;;;;;126.80;56.97;;;;;;;;;;5056061;28;20094;-73
2022/01/29 00:51:12;;;;;;;110.93;50.58;;;;;;;;;;5055966;28;20025;-73
2022/01/29 00:53:40;;;;;;;125.75;52.72;;;;;;;;;;5038226;28;20118;-73
2022/01/29 00:56:09;;;;;;;111.95;49.63;;;;;;;;;;5038369;28;20330;-73
2022/01/29 00:58:37;;;;;;;118.47;52.22;;;;;;;;;;5055929;28;20334;-74
2022/01/29 01:01:05;;;;;;;135.32;53.97;;;;;;;;;;5056029;28;20029;-73
2022/01/29 01:03:32;;;;;;;137.60;57.45;;;;;;;;;;5055881;28;20021;-73
2022/01/29 01:06:00;;;;;;;173.82;79.65;;;;;;;;;;5055841;28;20036;-73
2022/01/29 01:08:28;;;;;;;144.35;65.60;;;;;;;;;;5055827;28;20451;-74
2022/01/29 01:10:55;;;;;;;159.13;68.28;;;;;;;;;;5037847;28;20083;-74
2022/01/29 01:13:23;;;;;;;149.80;68.65;;;;;;;;;;5055708;28;20018;-73
2022/01/29 01:15:51;;;;;;;166.63;77.18;;;;;;;;;;5055846;28;20028;-74
2022/01/29 01:18:18;;;;;;;190.60;82.88;;;;;;;;;;5055570;28;20432;-74
2022/01/29 01:20:46;;;;;;;177.35;76.63;;;;;;;;;;5038103;28;20021;-74
2022/01/29 01:23:13;;;;;;;170.00;75.13;;;;;;;;;;5055693;28;20103;-73
2022/01/29 01:25:41;;;;;;;167.93;73.20;;;;;;;;;;5055300;28;20021;-74
2022/01/29 01:28:10;;;;;;;141.07;62.50;;;;;;;;;;5055161;28;20366;-73
2022/01/29 01:30:37;;;;;;;166.40;66.45;;;;;;;;;;5055461;28;20068;-73
2022/01/29 01:33:05;;;;;;;153.93;68.40;;;;;;;;;;5037886;28;20418;-74
2022/01/29 01:35:40;;;;;;;161.18;71.47;;;;;;;;;;5037631;28;20025;-74
2022/01/29 01:38:16;;;;;;;167.18;71.43;;;;;;;;;;5037877;28;20032;-73
2022/01/29 01:40:48;;;;;;;152.98;64.57;;;;;;;;;;5055770;28;20429;-74
2022/01/29 01:43:16;;;;;;;161.02;71.22;;;;;;;;;;5055547;28;20057;-74
2022/01/29 01:45:44;;;;;;;177.30;77.55;;;;;;;;;;5037871;28;20025;-74
2022/01/29 01:48:12;;;;;;;169.65;75.50;;;;;;;;;;5037700;28;20032;-74
2022/01/29 01:50:39;;;;;;;171.98;77.32;;;;;;;;;;5055315;28;20048;-74
2022/01/29 01:53:07;;;;;;;165.43;73.47;;;;;;;;;;5037969;28;20089;-74
2022/01/29 01:55:35;;;;;;;186.55;76.50;;;;;;;;;;5037680;28;20022;-74
2022/01/29 01:58:03;;;;;;;170.48;75.53;;;;;;;;;;5059053;28;20013;-74
2022/01/29 02:00:31;;;;;;;164.27;74.50;;;;;;;;;;5058810;28;20451;-74
2022/01/29 02:02:59;;;;;;;154.77;68.15;;;;;;;;;;5041014;28;20079;-74
2022/01/29 02:05:26;;;;;;;141.40;60.30;;;;;;;;;;5058835;28;20086;-74
2022/01/29 02:07:54;;;;;;;146.88;62.55;;;;;;;;;;5041169;28;20034;-73
2022/01/29 02:10:25;;;;;;;134.90;62.15;;;;;;;;;;5041006;28;20299;-74
2022/01/29 02:13:02;;;;;;;136.77;59.92;;;;;;;;;;5058878;28;20025;-74
2022/01/29 02:15:30;;;;;;;137.50;60.58;;;;;;;;;;5058870;28;20017;-73
2022/01/29 02:18:00;;;;;;;133.52;57.85;;;;;;;;;;5058776;28;20089;-73
2022/01/29 02:20:31;;;;;;;130.27;57.75;;;;;;;;;;5058776;28;20032;-73
2022/01/29 02:23:01;;;;;;;144.15;63.67;;;;;;;;;;5040994;28;20326;-73
2022/01/29 02:25:46;;;;;;;129.70;57.58;;;;;;;;;;5040961;28;20424;-73
2022/01/29 02:28:21;;;;;;;131.00;58.28;;;;;;;;;;5058704;28;20082;-73
2022/01/29 02:30:59;;;;;;;133.80;61.65;;;;;;;;;;5058297;28;20045;-73
2022/01/29 02:33:27;;;;;;;138.50;61.55;;;;;;;;;;5058846;28;20025;-74
2022/01/29 02:35:55;;;;;;;145.57;60.65;;;;;;;;;;5058522;28;20048;-74
2022/01/29 02:38:24;;;;;;;131.13;58.05;;;;;;;;;;5040675;28;20033;-74
2022/01/29 02:41:04;;;;;;;120.07;53.35;;;;;;;;;;5058207;28;20448;-73
2022/01/29 02:43:41;;;;;;;124.50;55.45;;;;;;;;;;5040514;28;20530;-73
2022/01/29 02:48:46;;;;;;;110.25;50.67;;;;;;;;;;5058166;28;20029;-74
2022/01/29 02:51:13;;;;;;;102.45;49.45;;;;;;;;;;5058215;28;20052;-74
2022/01/29 02:53:41;;;;;;;122.47;49.60;;;;;;;;;;5058371;28;20096;-74
2022/01/29 02:56:09;;;;;;;116.60;49.47;;;;;;;;;;5058125;28;20021;-75
2022/01/29 02:58:37;;;;;;;130.25;62.45;;;;;;;;;;5058204;28;20025;-74
2022/01/29 03:01:05;;;;;;;147.00;70.82;;;;;;;;;;5040450;28;20049;-74
2022/01/29 03:03:33;;;;;;;152.80;68.75;;;;;;;;;;5058252;28;20096;-76
2022/01/29 03:06:03;;;;;;;128.27;57.30;;;;;;;;;;5058007;28;20036;-74
2022/01/29 03:08:31;;;;;;;133.45;60.50;;;;;;;;;;5015307;28;20038;-74
2022/01/29 03:10:58;;;;;;;125.90;57.67;;;;;;;;;;5015740;28;20092;-74
2022/01/29 03:13:26;;;;;;;135.15;60.83;;;;;;;;;;5015975;28;20060;-74
2022/01/29 03:15:53;;;;;;;309.00;131.05;;;;;;;;;;4999948;28;20037;-74
2022/01/29 03:18:21;;;;;;;253.75;116.80;;;;;;;;;;5016113;28;20030;-74
2022/01/29 03:20:48;;;;;;;235.23;104.72;;;;;;;;;;5016122;28;20034;-72
2022/01/29 03:23:16;;;;;;;245.80;111.00;;;;;;;;;;5016022;28;20042;-73
2022/01/29 03:25:43;;;;;;;243.95;110.68;;;;;;;;;;5015937;28;20026;-74
2022/01/29 03:28:11;;;;;;;229.52;106.15;;;;;;;;;;5015772;28;20030;-75
2022/01/29 03:30:39;;;;;;;228.38;102.88;;;;;;;;;;5015493;28;20046;-76
2022/01/29 03:33:06;;;;;;;217.95;101.85;;;;;;;;;;5015860;28;20030;-74
2022/01/29 03:35:34;;;;;;;240.80;114.03;;;;;;;;;;5015840;28;20446;-74
2022/01/29 03:38:01;;;;;;;287.05;135.43;;;;;;;;;;4999283;28;20458;-73
2022/01/29 03:40:32;;;;;;;250.55;116.85;;;;;;;;;;4998986;28;20030;-73
2022/01/29 03:43:09;;;;;;;240.57;108.43;;;;;;;;;;5015553;28;20022;-74
2022/01/29 03:45:37;;;;;;;293.23;131.48;;;;;;;;;;5015284;28;20045;-75
2022/01/29 03:48:06;;;;;;;292.17;129.38;;;;;;;;;;5015255;28;20061;-74
2022/01/29 03:50:35;;;;;;;229.15;104.45;;;;;;;;;;5015227;28;20026;-74
2022/01/29 03:53:03;;;;;;;175.40;79.75;;;;;;;;;;5049036;28;20116;-74
2022/01/29 03:55:31;;;;;;;205.13;96.32;;;;;;;;;;5039012;28;20048;-75
2022/01/29 03:57:58;;;;;;;167.00;79.25;;;;;;;;;;5056790;28;20021;-75
2022/01/29 04:00:29;;;;;;;184.48;87.57;;;;;;;;;;5056689;28;20043;-76
2022/01/29 04:02:56;;;;;;;210.63;97.65;;;;;;;;;;5056506;28;20025;-74
2022/01/29 04:05:26;;;;;;;201.48;89.68;;;;;;;;;;5038894;28;20025;-74
2022/01/29 04:07:54;;;;;;;168.77;69.18;;;;;;;;;;5056471;28;20100;-75
2022/01/29 04:10:23;;;;;;;154.07;68.20;;;;;;;;;;5038641;28;20028;-75
2022/01/29 04:12:52;;;;;;;160.75;74.97;;;;;;;;;;5038397;28;20025;-75
2022/01/29 04:15:20;;;;;;;166.85;79.55;;;;;;;;;;5056108;28;20029;-75
2022/01/29 04:17:47;;;;;;;162.65;68.15;;;;;;;;;;5056214;28;20025;-74
2022/01/29 04:20:15;;;;;;;150.40;67.63;;;;;;;;;;5056076;28;20088;-74
2022/01/29 04:22:43;;;;;;;133.82;62.63;;;;;;;;;;5038560;28;20108;-74
2022/01/29 04:25:11;;;;;;;128.00;58.63;;;;;;;;;;5038506;28;20325;-75
2022/01/29 04:27:45;;;;;;;114.47;56.53;;;;;;;;;;5056128;28;20029;-75
2022/01/29 04:30:42;;;;;;;125.45;56.08;;;;;;;;;;5055866;28;20041;-74
2022/01/29 04:33:14;;;;;;;127.95;57.47;;;;;;;;;;5055413;28;20075;-74
2022/01/29 04:35:42;;;;;;;237.13;85.15;;;;;;;;;;5055879;28;20021;-74
2022/01/29 04:38:09;;;;;;;218.77;101.55;;;;;;;;;;5055686;28;20025;-75
2022/01/29 04:40:37;;;;;;;173.43;78.13;;;;;;;;;;5055743;28;20036;-73
2022/01/29 04:43:05;;;;;;;207.23;84.45;;;;;;;;;;5038243;28;20025;-74
2022/01/29 04:45:33;;;;;;;232.45;96.22;;;;;;;;;;5055738;28;20032;-74
2022/01/29 04:48:01;;;;;;;349.02;142.13;;;;;;;;;;5037947;28;20029;-75
2022/01/29 04:50:28;;;;;;;293.50;122.85;;;;;;;;;;5037995;28;20036;-75
2022/01/29 04:52:56;;;;;;;207.85;95.82;;;;;;;;;;5038048;28;20017;-75
2022/01/29 04:55:23;;;;;;;166.32;75.07;;;;;;;;;;5038158;28;20029;-74
2022/01/29 04:57:51;;;;;;;186.95;78.90;;;;;;;;;;5055491;28;20270;-75
2022/01/29 05:00:24;;;;;;;153.55;65.28;;;;;;;;;;5055576;28;20041;-74
2022/01/29 05:02:53;;;;;;;188.93;82.93;;;;;;;;;;5037768;28;20325;-74
2022/01/29 05:05:21;;;;;;;250.35;113.88;;;;;;;;;;5055577;28;20029;-74
2022/01/29 05:07:48;;;;;;;291.48;132.65;;;;;;;;;;5055600;28;20029;-74
2022/01/29 05:10:17;;;;;;;315.33;150.13;;;;;;;;;;5055520;28;20017;-74
2022/01/29 05:15:34;;;;;;;195.73;92.18;;;;;;;;;;5055477;28;20025;-74
2022/01/29 05:29:05;;;;;;;249.77;108.80;;;;;;;;;;5055134;28;20380;-73
2022/01/29 05:31:33;;;;;;;344.92;153.23;;;;;;;;;;5039324;28;20033;-73
2022/01/29 05:34:01;;;;;;;388.95;176.50;;;;;;;;;;5059282;28;20405;-74
2022/01/29 05:36:28;;;;;;;321.85;139.63;;;;;;;;;;5041230;28;20414;-74
2022/01/29 05:38:56;;;;;;;264.77;121.15;;;;;;;;;;5058976;28;20025;-77
2022/01/29 05:41:24;;;;;;;256.27;114.47;;;;;;;;;;5059300;28;20021;-71
2022/01/29 05:43:51;;;;;;;216.80;101.38;;;;;;;;;;5040270;28;20048;-72
2022/01/29 05:46:19;;;;;;;160.45;71.65;;;;;;;;;;5057394;28;20133;-72
2022/01/29 05:48:46;;;;;;;156.98;72.80;;;;;;;;;;5058841;28;20029;-73
2022/01/29 05:51:14;;;;;;;158.60;67.93;;;;;;;;;;5058624;28;20078;-73
2022/01/29 05:53:42;;;;;;;149.07;68.82;;;;;;;;;;5058664;28;20028;-73
2022/01/29 05:56:09;;;;;;;149.68;69.63;;;;;;;;;;5041074;28;20017;-73
2022/01/29 05:58:37;;;;;;;177.88;78.60;;;;;;;;;;5058668;28;20027;-73
2022/01/29 06:01:05;;;;;;;188.73;89.47;;;;;;;;;;5041006;28;20418;-73
2022/01/29 06:03:32;;;;;;;185.95;85.68;;;;;;;;;;5058659;28;20033;-74
2022/01/29 06:06:00;;;;;;;178.95;85.40;;;;;;;;;;5040964;28;20079;-74
2022/01/29 06:08:28;;;;;;;172.95;79.85;;;;;;;;;;5040850;28;20426;-74
2022/01/29 06:10:56;;;;;;;156.48;74.70;;;;;;;;;;5058677;28;20041;-74
2022/01/29 06:13:23;;;;;;;159.18;73.38;;;;;;;;;;5058600;28;20361;-74
2022/01/29 06:15:52;;;;;;;150.98;72.00;;;;;;;;;;5040750;28;20021;-74
2022/01/29 06:18:21;;;;;;;153.73;64.95;;;;;;;;;;5058490;28;20021;-74
2022/01/29 06:20:54;;;;;;;140.82;64.93;;;;;;;;;;5058521;28;20029;-74
2022/01/29 06:23:28;;;;;;;132.40;57.80;;;;;;;;;;5040500;28;20032;-72
2022/01/29 06:25:57;;;;;;;110.82;49.05;;;;;;;;;;5058575;28;20053;-73
2022/01/29 06:28:25;;;;;;;99.10;44.45;;;;;;;;;;5058508;28;20025;-73
2022/01/29 06:30:55;;;;;;;89.25;43.83;;;;;;;;;;5058119;28;20124;-73
2022/01/29 06:33:23;;;;;;;91.88;40.55;;;;;;;;;;5057890;28;20025;-74
2022/01/29 06:35:51;;;;;;;63.15;29.92;;;;;;;;;;5040056;28;20021;-74
2022/01/29 06:38:18;;;;;;;57.85;27.42;;;;;;;;;;5040115;28;20025;-74
2022/01/29 06:40:46;;;;;;;61.50;27.35;;;;;;;;;;5058028;28;20338;-74
2022/01/29 06:43:13;;;;;;;68.80;28.45;;;;;;;;;;5038795;28;20082;-74
2022/01/29 06:45:42;;;;;;;90.00;38.42;;;;;;;;;;5057591;28;20028;-74
2022/01/29 06:48:10;;;;;;;109.53;43.22;;;;;;;;;;5057655;28;20090;-75
2022/01/29 06:50:38;;;;;;;101.35;46.45;;;;;;;;;;5057308;28;20040;-74
2022/01/29 06:53:05;;;;;;;93.50;42.72;;;;;;;;;;5039483;28;20077;-78
2022/01/29 06:55:32;;;;;;;86.68;42.25;;;;;;;;;;5039700;28;20021;-75
2022/01/29 06:58:00;;;;;;;96.45;42.47;;;;;;;;;;5057429;28;20462;-73
2022/01/29 07:00:28;;;;;;;98.55;45.60;;;;;;;;;;5039743;28;20374;-74
2022/01/29 07:02:55;;;;;;;107.50;51.03;;;;;;;;;;5039689;28;20119;-73
2022/01/29 07:05:23;;;;;;;111.75;50.33;;;;;;;;;;5057066;28;20025;-73
2022/01/29 07:07:50;;;;;;;118.68;52.80;;;;;;;;;;5057265;28;20017;-74
2022/01/29 07:10:18;;;;;;;119.22;54.13;;;;;;;;;;5057367;28;20511;-74
2022/01/29 07:12:46;;;;;;;112.50;56.30;;;;;;;;;;5057900;28;20064;-74
2022/01/29 07:15:13;;;;;;;116.32;57.95;;;;;;;;;;5039623;28;20303;-74
2022/01/29 07:17:41;;;;;;;119.60;55.10;;;;;;;;;;5039612;28;20471;-73
2022/01/29 07:20:09;;;;;;;111.72;49.67;;;;;;;;;;5057328;28;20021;-74
2022/01/29 07:22:39;;;;;;;103.20;49.47;;;;;;;;;;5057005;28;20051;-74
2022/01/29 07:25:07;;;;;;;111.03;54.40;;;;;;;;;;5039513;28;20057;-73
2022/01/29 07:27:34;;;;;;;122.60;57.97;;;;;;;;;;5057067;28;20071;-74
2022/01/29 07:30:01;;;;;;;130.25;65.72;;;;;;;;;;5056844;28;20049;-73
2022/01/29 07:32:27;;;;;;;144.45;64.93;;;;;;;;;;5056997;28;20025;-73
2022/01/29 07:34:54;;;;;;;107.80;49.95;;;;;;;;;;5039279;28;20322;-73
2022/01/29 07:37:24;;;;;;;86.13;40.78;;;;;;;;;;5039332;28;20329;-73
2022/01/29 07:39:51;;;;;;;63.83;31.70;;;;;;;;;;5056744;28;20405;-73
2022/01/29 07:42:19;;;;;;;67.13;27.75;;;;;;;;;;5039068;28;20029;-73
2022/01/29 07:44:47;;;;;;;45.90;22.95;;;;;;;;;;5056663;28;20302;-74
2022/01/29 07:47:14;;;;;;;44.80;21.40;;;;;;;;;;5056276;28;20040;-73
2022/01/29 07:49:42;;;;;;;42.17;20.35;;;;;;;;;;5038669;28;20032;-73
2022/01/29 07:52:10;;;;;;;46.95;21.70;;;;;;;;;;5038818;28;20043;-74
2022/01/29 07:54:37;;;;;;;41.75;21.40;;;;;;;;;;5056103;28;20321;-73
2022/01/29 07:57:05;;;;;;;47.17;20.05;;;;;;;;;;5056683;28;20052;-73
2022/01/29 07:59:32;;;;;;;42.78;18.98;;;;;;;;;;5039043;28;20021;-72
2022/01/29 08:02:00;;;;;;;38.40;17.92;;;;;;;;;;5056672;28;20025;-72
2022/01/29 08:04:27;;;;;;;44.60;19.88;;;;;;;;;;5038615;28;20029;-72
2022/01/29 08:06:55;;;;;;;40.00;19.80;;;;;;;;;;5056400;28;20028;-73
2022/01/29 08:09:23;;;;;;;34.92;18.38;;;;;;;;;;5038534;28;20066;-73
2022/01/29 08:11:50;;;;;;;43.25;19.80;;;;;;;;;;5038505;28;20055;-73
2022/01/29 08:14:18;;;;;;;47.95;20.00;;;;;;;;;;5056215;28;20102;-74
2022/01/29 08:16:45;;;;;;;42.60;20.27;;;;;;;;;;5056085;28;20020;-74
2022/01/29 08:19:16;;;;;;;43.30;19.85;;;;;;;;;;5038545;28;20021;-73
2022/01/29 08:21:43;;;;;;;44.92;20.23;;;;;;;;;;5038458;28;20028;-74
2022/01/29 08:24:11;;;;;;;37.63;18.35;;;;;;;;;;5038392;28;20059;-74
2022/01/29 08:26:39;;;;;;;70.93;24.13;;;;;;;;;;5056305;28;20079;-73
2022/01/29 08:29:08;;;;;;;59.40;22.33;;;;;;;;;;5054351;28;20048;-74
2022/01/29 08:31:34;;;;;;;47.05;19.50;;;;;;;;;;5055545;28;20025;-74
2022/01/29 08:34:02;;;;;;;36.58;18.88;;;;;;;;;;5038067;28;20021;-74
2022/01/29 08:36:35;;;;;;;37.05;18.60;;;;;;;;;;5055457;28;20041;-78
2022/01/29 08:39:03;;;;;;;39.85;19.13;;;;;;;;;;5014630;28;20034;-76
2022/01/29 08:41:31;;;;;;;38.53;18.38;;;;;;;;;;4997882;28;20048;-77
2022/01/29 08:43:58;;;;;;;39.33;18.38;;;;;;;;;;5014259;28;20057;-77
2022/01/29 08:46:26;;;;;;;39.22;18.80;;;;;;;;;;5015496;28;20033;-76
2022/01/29 08:48:53;;;;;;;43.20;18.08;;;;;;;;;;4998000;28;20117;-78
2022/01/29 08:51:21;;;;;;;35.95;17.27;;;;;;;;;;5014074;28;20036;-77
2022/01/29 08:53:49;;;;;;;33.22;16.58;;;;;;;;;;5014239;28;20038;-77
2022/01/29 08:56:17;;;;;;;40.20;18.23;;;;;;;;;;4997471;28;20073;-75
2022/01/29 08:58:44;;;;;;;34.30;16.10;;;;;;;;;;4998514;28;20030;-76
2022/01/29 09:01:12;;;;;;;36.00;17.17;;;;;;;;;;4998055;28;20065;-77
2022/01/29 09:03:40;;;;;;;38.08;18.38;;;;;;;;;;4998645;28;20025;-74
2022/01/29 09:06:07;;;;;;;33.03;16.40;;;;;;;;;;5013301;28;20492;-74
2022/01/29 09:08:35;;;;;;;35.03;16.33;;;;;;;;;;5014209;28;20447;-75
2022/01/29 09:11:03;;;;;;;35.78;17.52;;;;;;;;;;5052980;28;20088;-75
2022/01/29 09:13:31;;;;;;;36.83;18.30;;;;;;;;;;5055797;28;20036;-77
2022/01/29 09:15:59;;;;;;;48.13;20.33;;;;;;;;;;5037779;28;20029;-75
2022/01/29 09:18:27;;;;;;;34.90;17.23;;;;;;;;;;5055819;28;20071;-77
2022/01/29 09:20:56;;;;;;;39.63;21.63;;;;;;;;;;5055448;28;20033;-77
2022/01/29 09:23:23;;;;;;;37.65;20.83;;;;;;;;;;5055522;28;20025;-77
2022/01/29 09:25:51;;;;;;;52.10;28.73;;;;;;;;;;5037845;28;20405;-80
2022/01/29 09:28:21;;;;;;;44.45;20.85;;;;;;;;;;5055648;28;20056;-76
2022/01/29 09:30:49;;;;;;;46.60;23.55;;;;;;;;;;5037738;28;20053;-76
2022/01/29 09:33:17;;;;;;;40.08;21.50;;;;;;;;;;5037853;28;20025;-75
2022/01/29 09:35:45;;;;;;;48.95;25.88;;;;;;;;;;5055505;28;20078;-76
2022/01/29 09:38:13;;;;;;;53.22;26.88;;;;;;;;;;5055448;28;20025;-76
2022/01/29 09:40:44;;;;;;;50.08;27.20;;;;;;;;;;5055572;28;20032;-77
2022/01/29 09:43:12;;;;;;;56.35;31.02;;;;;;;;;;5037919;28;20025;-77
2022/01/29 09:45:39;;;;;;;80.10;38.55;;;;;;;;;;5055448;28;20097;-76
2022/01/29 09:48:08;;;;;;;51.97;26.27;;;;;;;;;;5055333;28;20099;-77
2022/01/29 09:50:39;;;;;;;68.50;28.60;;;;;;;;;;5055265;28;20372;-76
2022/01/29 09:53:07;;;;;;;50.53;25.35;;;;;;;;;;5037370;28;20024;-76
2022/01/29 09:55:35;;;;;;;52.78;27.95;;;;;;;;;;5037573;28;20478;-79
2022/01/29 09:58:02;;;;;;;70.70;31.58;;;;;;;;;;5037474;28;20028;-78
2022/01/29 10:00:31;;;;;;;59.47;26.88;;;;;;;;;;5037562;28;20318;-77
2022/01/29 10:03:14;;;;;;;71.22;31.73;;;;;;;;;;5037514;28;20055;-76
2022/01/29 10:05:48;;;;;;;89.70;40.22;;;;;;;;;;5037307;28;20025;-78
2022/01/29 10:08:16;;;;;;;87.10;40.83;;;;;;;;;;5055172;28;20036;-77
2022/01/29 10:10:46;;;;;;;69.65;33.90;;;;;;;;;;5037316;28;20029;-77
2022/01/29 10:13:33;;;;;;;78.88;35.85;;;;;;;;;;5037476;28;20026;-77
2022/01/29 10:16:21;;;;;;;69.70;35.25;;;;;;;;;;5055192;28;20083;-77
2022/01/29 10:19:08;;;;;;;57.22;30.10;;;;;;;;;;5040503;28;20114;-76
2022/01/29 10:21:42;;;;;;;66.55;31.90;;;;;;;;;;5058345;28;20021;-78
2022/01/29 10:24:21;;;;;;;97.53;42.40;;;;;;;;;;5016836;28;20069;-76
2022/01/29 10:26:50;;;;;;;97.30;45.20;;;;;;;;;;5000491;28;20038;-78
2022/01/29 10:29:16;;;;;;;88.10;42.47;;;;;;;;;;5016881;28;20057;-78
2022/01/29 10:31:44;;;;;;;85.63;41.92;;;;;;;;;;5000193;28;20080;-76
2022/01/29 10:34:21;;;;;;;86.72;39.08;;;;;;;;;;5000183;28;20029;-77
2022/01/29 10:37:08;;;;;;;89.43;41.25;;;;;;;;;;4999389;28;20143;-75
2022/01/29 10:39:36;;;;;;;76.35;37.22;;;;;;;;;;4958052;29;20047;-77
2022/01/29 10:42:19;;;;;;;84.68;40.90;;;;;;;;;;4958002;29;20039;-76
2022/01/29 10:44:48;;;;;;;92.68;40.30;;;;;;;;;;4957987;29;20042;-77
2022/01/29 10:47:16;;;;;;;93.70;43.58;;;;;;;;;;4957875;29;20043;-76
2022/01/29 10:50:00;;;;;;;89.57;43.50;;;;;;;;;;4957711;29;20043;-76
2022/01/29 10:52:32;;;;;;;96.25;44.30;;;;;;;;;;4957638;29;20059;-76
2022/01/29 10:55:05;;;;;;;91.70;43.88;;;;;;;;;;4957883;29;20062;-74
2022/01/29 10:57:34;;;;;;;84.97;42.60;;;;;;;;;;4957738;29;20083;-77
2022/01/29 11:00:05;;;;;;;95.50;45.50;;;;;;;;;;4957606;29;20313;-74
2022/01/29 11:02:33;;;;;;;117.60;52.83;;;;;;;;;;4957274;29;20043;-74
2022/01/29 11:05:04;;;;;;;107.78;48.50;;;;;;;;;;4957063;29;20070;-74
2022/01/29 11:07:34;;;;;;;103.78;46.58;;;;;;;;;;4949695;29;20481;-74
2022/01/29 11:10:03;;;;;;;93.65;45.90;;;;;;;;;;4938530;29;20050;-74
2022/01/29 11:12:31;;;;;;;99.95;48.88;;;;;;;;;;4938353;29;20046;-76
2022/01/29 11:15:00;;;;;;;105.50;49.80;;;;;;;;;;4966629;28;20039;-75
2022/01/29 11:17:31;;;;;;;89.03;43.50;;;;;;;;;;5043418;28;20034;-76
2022/01/29 11:20:02;;;;;;;83.70;43.20;;;;;;;;;;5039625;28;20025;-75
2022/01/29 11:22:32;;;;;;;102.70;48.20;;;;;;;;;;5039662;28;20441;-75
2022/01/29 11:25:05;;;;;;;96.82;46.38;;;;;;;;;;5039688;28;20048;-77
2022/01/29 11:27:35;;;;;;;91.65;45.50;;;;;;;;;;5039856;28;20051;-74
2022/01/29 11:30:03;;;;;;;99.00;46.83;;;;;;;;;;5056266;28;20089;-75
2022/01/29 11:32:32;;;;;;;104.32;51.25;;;;;;;;;;5057080;28;20056;-74
2022/01/29 11:35:17;;;;;;;123.53;57.08;;;;;;;;;;5039154;28;20025;-74
2022/01/29 11:37:59;;;;;;;141.73;66.63;;;;;;;;;;5039078;28;20112;-74
2022/01/29 11:40:38;;;;;;;151.93;74.32;;;;;;;;;;5038948;28;20408;-76
2022/01/29 11:43:08;;;;;;;157.57;76.38;;;;;;;;;;5056752;28;20029;-76
2022/01/29 11:45:42;;;;;;;147.13;69.07;;;;;;;;;;5056842;28;20017;-75
2022/01/29 11:48:31;;;;;;;126.90;59.25;;;;;;;;;;5056193;28;20029;-75
2022/01/29 11:51:01;;;;;;;131.32;58.47;;;;;;;;;;4975670;28;20050;-75
2022/01/29 11:53:49;;;;;;;102.72;49.55;;;;;;;;;;4959292;28;20041;-75
2022/01/29 11:56:29;;;;;;;104.78;49.47;;;;;;;;;;4902042;29;20029;-76
2022/01/29 11:59:14;;;;;;;90.80;43.22;;;;;;;;;;4918433;29;20063;-75
2022/01/29 12:01:42;;;;;;;85.80;41.10;;;;;;;;;;4901762;29;20441;-75
2022/01/29 12:04:10;;;;;;;85.22;40.95;;;;;;;;;;4917603;29;20455;-76
2022/01/29 12:06:43;;;;;;;91.97;45.10;;;;;;;;;;4901882;29;20024;-76
2022/01/29 12:09:25;;;;;;;96.45;44.65;;;;;;;;;;4917936;29;20067;-76
2022/01/29 12:12:11;;;;;;;97.80;47.47;;;;;;;;;;4917152;29;20100;-75
2022/01/29 12:14:39;;;;;;;101.55;47.40;;;;;;;;;;4901712;29;20346;-76
2022/01/29 12:17:08;;;;;;;99.00;46.08;;;;;;;;;;4917649;29;20080;-75
2022/01/29 12:19:46;;;;;;;102.57;44.63;;;;;;;;;;4901657;29;20032;-75
2022/01/29 12:22:24;;;;;;;90.22;45.05;;;;;;;;;;4917873;29;20540;-76
2022/01/29 12:24:55;;;;;;;100.57;44.50;;;;;;;;;;4917655;29;20533;-75
2022/01/29 12:27:23;;;;;;;93.22;41.28;;;;;;;;;;4935284;28;20042;-76
2022/01/29 12:29:50;;;;;;;89.32;45.53;;;;;;;;;;4994069;28;20444;-75
2022/01/29 12:32:18;;;;;;;92.32;45.67;;;;;;;;;;4981790;28;20126;-75
2022/01/29 12:34:55;;;;;;;91.57;45.15;;;;;;;;;;5037887;28;20025;-74
2022/01/29 12:37:22;;;;;;;93.43;45.42;;;;;;;;;;5055196;28;20022;-74
2022/01/29 12:39:50;;;;;;;95.07;44.95;;;;;;;;;;5037382;28;20078;-75
2022/01/29 12:42:32;;;;;;;103.60;47.90;;;;;;;;;;5055278;28;20025;-74
2022/01/29 12:45:01;;;;;;;101.50;48.63;;;;;;;;;;5054990;28;20021;-75
2022/01/29 12:47:32;;;;;;;100.47;49.53;;;;;;;;;;5055546;28;20027;-75
2022/01/29 12:50:00;;;;;;;95.88;45.38;;;;;;;;;;5038386;28;20108;-77
2022/01/29 12:52:29;;;;;;;103.28;47.20;;;;;;;;;;5055822;28;20021;-75
2022/01/29 12:54:58;;;;;;;95.45;43.05;;;;;;;;;;5038007;28;20029;-75
2022/01/29 12:57:45;;;;;;;82.35;39.20;;;;;;;;;;5055501;28;20013;-75
2022/01/29 13:00:14;;;;;;;87.28;40.75;;;;;;;;;;5037691;28;20033;-76
2022/01/29 13:02:42;;;;;;;86.43;41.40;;;;;;;;;;5055644;28;20029;-74
2022/01/29 13:05:10;;;;;;;86.55;41.90;;;;;;;;;;5037885;28;20057;-76
2022/01/29 13:07:40;;;;;;;90.63;40.67;;;;;;;;;;5037878;28;20429;-76
2022/01/29 13:10:09;;;;;;;83.70;41.67;;;;;;;;;;5055601;28;20025;-76
2022/01/29 13:12:46;;;;;;;85.97;41.90;;;;;;;;;;5055850;28;20033;-75
2022/01/29 13:15:14;;;;;;;85.47;39.70;;;;;;;;;;5055528;28;20096;-74
2022/01/29 13:17:43;;;;;;;86.05;40.47;;;;;;;;;;5055103;28;20025;-75
2022/01/29 13:20:12;;;;;;;94.45;43.53;;;;;;;;;;5037154;28;20051;-75
2022/01/29 13:22:41;;;;;;;88.30;40.08;;;;;;;;;;5055454;28;20032;-76
2022/01/29 13:25:09;;;;;;;83.22;41.55;;;;;;;;;;5055391;28;20021;-75
2022/01/29 13:27:38;;;;;;;76.88;39.85;;;;;;;;;;4997402;28;20034;-74
2022/01/29 13:30:20;;;;;;;83.22;39.50;;;;;;;;;;4997268;28;20443;-76
2022/01/29 13:32:49;;;;;;;84.05;42.10;;;;;;;;;;4997710;28;20126;-75
2022/01/29 13:35:29;;;;;;;77.97;39.55;;;;;;;;;;5013946;28;20034;-75
2022/01/29 13:38:16;;;;;;;83.90;40.65;;;;;;;;;;5014013;28;20486;-76
2022/01/29 13:40:55;;;;;;;87.20;42.33;;;;;;;;;;4996832;28;20064;-74
2022/01/29 13:43:41;;;;;;;86.55;41.30;;;;;;;;;;5013589;28;20453;-75
2022/01/29 13:46:21;;;;;;;90.45;43.50;;;;;;;;;;4997472;28;20350;-73
2022/01/29 13:48:53;;;;;;;87.03;43.13;;;;;;;;;;5013351;28;20025;-75
2022/01/29 13:51:36;;;;;;;84.40;41.55;;;;;;;;;;4996810;28;20583;-75
2022/01/29 13:54:08;;;;;;;84.03;37.70;;;;;;;;;;5017399;28;20081;-76
2022/01/29 13:56:39;;;;;;;78.55;36.70;;;;;;;;;;5000945;28;20071;-74
2022/01/29 13:59:10;;;;;;;78.60;38.95;;;;;;;;;;5017123;28;20026;-75
2022/01/29 14:01:58;;;;;;;89.40;40.95;;;;;;;;;;5016974;28;20042;-74
2022/01/29 14:04:32;;;;;;;88.18;42.47;;;;;;;;;;5000663;28;20022;-74
2022/01/29 14:07:11;;;;;;;87.85;41.40;;;;;;;;;;5016753;28;20094;-77
2022/01/29 14:09:51;;;;;;;84.78;41.53;;;;;;;;;;5016210;28;20358;-77
2022/01/29 14:12:29;;;;;;;90.80;41.95;;;;;;;;;;5016831;28;20096;-75
2022/01/29 14:14:57;;;;;;;86.75;41.45;;;;;;;;;;5016268;28;20448;-76
2022/01/29 14:17:32;;;;;;;101.00;46.90;;;;;;;;;;5012321;28;20029;-75
2022/01/29 14:20:02;;;;;;;104.60;50.05;;;;;;;;;;5058236;28;20025;-76
2022/01/29 14:22:33;;;;;;;104.28;49.70;;;;;;;;;;5040632;28;20381;-75
2022/01/29 14:25:04;;;;;;;108.80;52.63;;;;;;;;;;5040614;28;20079;-75
2022/01/29 14:27:33;;;;;;;112.38;52.65;;;;;;;;;;5041106;28;20027;-75
2022/01/29 14:29:59;;;;;;;115.55;55.72;;;;;;;;;;5058292;28;20128;-74
2022/01/29 14:32:28;;;;;;;112.60;56.50;;;;;;;;;;5040602;28;20120;-74
2022/01/29 14:34:56;;;;;;;101.00;50.42;;;;;;;;;;5058590;28;20047;-74
2022/01/29 14:37:23;;;;;;;105.72;48.50;;;;;;;;;;5058427;28;20078;-75
2022/01/29 14:39:51;;;;;;;114.22;54.05;;;;;;;;;;5058056;28;20018;-74
2022/01/29 14:42:27;;;;;;;113.95;52.25;;;;;;;;;;5058101;28;20425;-75