Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:07:29;;;;;;;42.43;23.05;;;;;;;1.58;92.12;142658.06;1754666;82;21539;-56
2022/02/03 00:26:11;;;;;;;42.48;21.17;;;;;;;1.46;91.68;142629.47;1754932;81;21041;-55
2022/02/03 00:28:45;;;;;;;44.53;22.73;;;;;;;1.51;91.70;142643.16;1754935;82;21519;-56
2022/02/03 00:31:22;;;;;;;40.75;21.75;;;;;;;1.54;91.54;142648.14;1754322;82;21531;-56
2022/02/03 00:33:59;;;;;;;37.70;22.25;;;;;;;1.63;91.38;142670.52;1752298;82;21495;-56
2022/02/03 00:36:22;;;;;;;47.33;22.55;;;;;;;1.67;91.10;142680.48;1750630;82;21025;-55
2022/02/03 00:52:23;;;;;;;35.55;21.82;;;;;;;1.86;89.78;142727.81;1755252;82;21021;-56
2022/02/03 00:54:50;;;;;;;39.05;21.33;;;;;;;1.86;89.38;142727.81;1754829;81;21014;-55
2022/02/03 00:57:31;;;;;;;39.30;20.37;;;;;;;1.87;89.34;142730.28;1755245;82;21041;-55
2022/02/03 01:00:12;;;;;;;45.57;20.37;;;;;;;1.86;89.32;142727.81;1755360;82;21037;-56
2022/02/03 01:02:43;;;;;;;43.95;21.50;;;;;;;1.85;89.34;142725.30;1754424;82;21053;-55
2022/02/03 01:05:12;;;;;;;40.88;22.15;;;;;;;1.88;89.30;142732.81;1755270;82;21112;-55
2022/02/03 01:07:44;;;;;;;37.10;21.33;;;;;;;1.94;89.26;142747.72;1755134;82;20990;-56
2022/02/03 01:10:17;;;;;;;43.38;21.55;;;;;;;2.00;89.04;142761.41;1755317;82;21483;-55
2022/02/03 01:12:56;;;;;;;38.70;20.02;;;;;;;2.04;88.83;142770.16;1754713;82;21014;-56
2022/02/03 01:18:04;;;;;;;40.95;21.55;;;;;;;2.08;88.61;142781.33;1754897;82;21049;-56
2022/02/03 01:37:08;;;;;;;37.65;20.52;;;;;;;2.26;88.14;142823.67;1751199;81;21092;-56
2022/02/03 01:45:06;;;;;;;33.45;19.12;;;;;;;2.29;87.91;142832.42;1732967;81;21017;-56
2022/02/03 01:52:42;;;;;;;36.23;19.87;;;;;;;2.29;87.65;142832.42;1732880;81;21080;-58
2022/02/03 01:55:26;;;;;;;32.53;19.55;;;;;;;2.26;87.84;142824.91;1732914;81;21116;-57
2022/02/03 01:58:04;;;;;;;30.90;17.73;;;;;;;2.23;88.00;142817.45;1732595;83;21052;-57
2022/02/03 02:00:56;;;;;;;36.13;18.25;;;;;;;2.16;88.21;142800.00;1732909;81;21349;-55
2022/02/03 02:03:40;;;;;;;35.38;19.23;;;;;;;2.13;88.53;142792.53;1732649;81;21049;-55
2022/02/03 02:06:21;;;;;;;32.03;17.70;;;;;;;2.12;88.86;142790.06;1671610;83;21083;-54
2022/02/03 02:09:46;;;;;;;33.13;19.82;;;;;;;2.15;88.93;142797.53;1682568;84;21203;-54
2022/02/03 02:12:39;;;;;;;35.58;20.05;;;;;;;2.09;88.97;142782.61;1681438;84;21085;-55
2022/02/03 02:37:34;;;;;;;34.58;18.65;;;;;;;2.25;90.12;142822.44;1704226;83;21075;-57
2022/02/03 02:43:08;;;;;;;34.53;19.52;;;;;;;2.31;90.17;142836.12;1727397;83;21087;-57
2022/02/03 02:46:04;;;;;;;36.70;21.02;;;;;;;2.29;90.06;142831.14;1726071;83;21044;-56
2022/02/03 02:49:12;;;;;;;41.80;19.90;;;;;;;2.29;90.37;142832.42;1727306;83;21085;-56
2022/02/03 02:52:02;;;;;;;34.20;19.77;;;;;;;2.30;90.46;142834.89;1727402;83;21012;-56
2022/02/03 03:29:14;;;;;;;33.05;19.87;;;;;;;2.54;90.40;142892.19;1727052;83;21047;-55
2022/02/03 03:31:44;;;;;;;34.78;20.85;;;;;;;2.59;90.43;142904.64;1722284;83;21111;-56
2022/02/03 03:34:06;;;;;;;33.92;20.05;;;;;;;2.62;90.25;142912.16;1724185;83;21040;-55
2022/02/03 03:36:27;;;;;;;32.38;18.35;;;;;;;2.66;90.23;142920.86;1702920;83;21036;-55
2022/02/03 03:38:55;;;;;;;42.17;19.20;;;;;;;2.67;90.11;142924.61;1719394;83;21005;-56
2022/02/03 03:41:26;;;;;;;34.08;18.90;;;;;;;2.67;89.98;142924.61;1719720;83;21039;-55
2022/02/03 03:44:07;;;;;;;31.55;19.23;;;;;;;2.62;89.87;142912.16;1719924;83;21130;-55
2022/02/03 03:46:39;;;;;;;33.05;19.05;;;;;;;2.56;89.97;142898.41;1720331;83;20993;-56
2022/02/03 03:49:17;;;;;;;37.40;19.40;;;;;;;2.51;90.10;142884.72;1720029;83;21553;-55
2022/02/03 03:51:57;;;;;;;33.80;19.32;;;;;;;2.52;90.31;142888.47;1720129;83;21036;-55
2022/02/03 03:54:41;;;;;;;32.08;19.17;;;;;;;2.51;90.32;142884.72;1719792;83;21024;-55
2022/02/03 04:38:03;;;;;;;36.35;20.75;;;;;;;2.46;90.83;142873.50;1673338;83;21004;-54
2022/02/03 04:59:05;;;;;;;34.45;20.32;;;;;;;2.36;91.16;142849.81;1714394;83;21095;-54
2022/02/03 05:01:52;;;;;;;39.70;21.73;;;;;;;2.34;91.03;142844.87;1709488;83;21064;-56
2022/02/03 05:04:53;;;;;;;36.50;20.27;;;;;;;2.32;91.31;142839.88;1711471;84;21505;-56
2022/02/03 05:32:58;;;;;;;34.20;19.05;;;;;;;2.31;91.86;142837.36;1714222;83;21032;-56
2022/02/03 05:42:01;;;;;;;35.95;20.30;;;;;;;2.39;91.94;142857.33;1650464;84;21020;-57
2022/02/03 05:54:59;;;;;;;43.10;22.35;;;;;;;2.50;91.63;142882.25;1713413;83;21026;-56
2022/02/03 06:13:50;;;;;;;36.95;20.62;;;;;;;2.61;91.10;142909.63;1717145;82;21047;-58
2022/02/03 06:24:02;;;;;;;33.98;19.85;;;;;;;2.82;91.12;142960.70;1705180;84;21142;-66
2022/02/03 06:29:20;;;;;;;35.15;20.90;;;;;;;2.88;90.77;142975.69;1703366;84;21023;-57
2022/02/03 06:31:51;;;;;;;33.88;19.35;;;;;;;2.93;90.60;142986.91;1736076;82;21031;-57
2022/02/03 06:34:21;;;;;;;36.80;20.65;;;;;;;2.90;90.30;142979.41;1726441;82;21047;-57
2022/02/03 06:36:53;;;;;;;38.00;19.70;;;;;;;2.82;90.35;142961.98;1706922;82;21024;-55
2022/02/03 06:39:28;;;;;;;37.83;20.27;;;;;;;2.77;90.29;142949.53;1728688;82;20994;-59
2022/02/03 06:41:59;;;;;;;34.13;20.10;;;;;;;2.74;90.59;142942.02;1757405;81;21021;-60
2022/02/03 06:45:36;;;;;;;42.08;20.62;;;;;;;2.82;90.74;142961.98;1760356;80;21024;-60
2022/02/03 06:47:19;;;;;;;36.43;20.93;;;;;;;2.91;90.59;142981.92;1734399;81;21490;-60
2022/02/03 06:52:20;;;;;;;35.17;20.25;;;;;;;3.04;90.29;143015.55;1761306;81;21486;-61
2022/02/03 06:57:17;;;;;;;31.10;19.77;;;;;;;3.14;89.91;143039.23;1781676;80;21103;-58
2022/02/03 06:59:51;;;;;;;37.45;21.25;;;;;;;3.18;89.86;143047.94;1755583;81;21003;-58
2022/02/03 07:02:09;;;;;;;32.58;19.77;;;;;;;3.20;89.62;143054.17;1757210;81;21519;-61
2022/02/03 07:04:44;;;;;;;36.03;20.72;;;;;;;3.17;89.34;143046.70;1756747;80;21469;-62
2022/02/03 07:07:05;;;;;;;30.00;18.98;;;;;;;3.19;89.41;143051.70;1754929;82;21066;-61
2022/02/03 07:09:32;;;;;;;28.98;18.87;;;;;;;3.21;89.43;143056.69;1755776;81;21049;-60
2022/02/03 07:12:02;;;;;;;36.10;19.52;;;;;;;3.26;89.33;143069.16;1754659;82;21046;-59
2022/02/03 07:14:31;;;;;;;33.63;20.57;;;;;;;3.31;89.15;143079.09;1756428;80;21022;-58
2022/02/03 07:16:58;;;;;;;30.85;20.10;;;;;;;3.36;89.10;143092.84;1756256;80;21018;-61
2022/02/03 07:19:25;;;;;;;37.15;20.88;;;;;;;3.41;88.78;143105.31;1763229;80;22070;-61
2022/02/03 07:21:52;;;;;;;32.25;19.32;;;;;;;3.43;88.72;143110.27;1755109;82;21061;-60
2022/02/03 07:24:19;;;;;;;32.38;18.62;;;;;;;3.45;88.52;143114.03;1752452;80;21736;-62
2022/02/03 07:26:46;;;;;;;32.53;19.02;;;;;;;3.46;88.41;143116.50;1755524;80;21041;-61
2022/02/03 07:29:13;;;;;;;31.55;18.15;;;;;;;3.45;88.31;143114.03;1746131;80;21076;-56
2022/02/03 07:31:39;;;;;;;32.85;20.48;;;;;;;3.46;88.28;143116.50;1780705;80;21105;-53
2022/02/03 07:34:11;;;;;;;31.75;18.48;;;;;;;3.45;88.21;143114.03;1786269;80;21641;-54
2022/02/03 07:36:36;;;;;;;33.40;20.35;;;;;;;3.44;88.19;143111.55;1759736;80;20994;-53
2022/02/03 07:39:05;;;;;;;35.83;20.17;;;;;;;3.47;88.30;143119.03;1755855;80;21541;-54
2022/02/03 07:41:32;;;;;;;33.35;20.85;;;;;;;3.54;88.34;143136.48;1745981;82;21081;-54
2022/02/03 07:43:59;;;;;;;28.30;18.17;;;;;;;3.58;88.12;143146.44;1745548;81;21070;-53
2022/02/03 07:46:25;;;;;;;30.57;18.90;;;;;;;3.61;88.09;143153.95;1737401;82;21073;-54
2022/02/03 07:48:53;;;;;;;31.00;18.60;;;;;;;3.57;88.03;143143.95;1767274;81;21077;-54
2022/02/03 07:51:20;;;;;;;24.77;16.00;;;;;;;3.55;88.14;143138.97;1776308;79;21638;-54
2022/02/03 07:53:47;;;;;;;26.68;15.68;;;;;;;3.54;88.22;143136.48;1776276;79;21070;-53
2022/02/03 07:56:14;;;;;;;27.10;16.70;;;;;;;3.49;88.35;143124.02;1775478;79;21551;-53
2022/02/03 07:58:40;;;;;;;26.07;15.78;;;;;;;3.45;88.59;143114.03;1763041;81;21069;-58
2022/02/03 08:01:07;;;;;;;24.30;15.75;;;;;;;3.32;88.85;143082.86;1761201;81;21038;-53
2022/02/03 08:03:38;;;;;;;23.57;14.45;;;;;;;3.18;89.63;143047.94;1745680;81;21050;-55
2022/02/03 08:06:07;;;;;;;23.87;14.45;;;;;;;3.08;90.28;143024.30;1745263;81;21070;-54
2022/02/03 08:08:42;;;;;;;23.12;14.85;;;;;;;2.96;90.94;142994.38;1752044;80;21042;-55
2022/02/03 08:11:07;;;;;;;19.77;14.60;;;;;;;2.93;91.82;142986.91;1744562;81;21544;-54
2022/02/03 08:13:44;;;;;;;20.37;13.13;;;;;;;2.99;92.23;143001.84;1767541;79;21077;-53
2022/02/03 08:16:17;;;;;;;16.75;11.22;;;;;;;2.90;92.25;142980.69;1764707;79;22296;-53
2022/02/03 08:18:38;;;;;;;17.67;10.15;;;;;;;2.75;92.81;142944.53;1750191;81;21081;-54
2022/02/03 08:21:07;;;;;;;17.15;10.05;;;;;;;2.59;93.77;142904.64;1776398;81;21020;-54
2022/02/03 08:26:29;;;;;;;15.10;9.53;;;;;;;2.28;95.12;142829.91;1776098;81;21042;-54
2022/02/03 08:31:23;;;;;;;12.28;8.53;;;;;;;1.88;96.98;142731.52;1776178;81;21049;-54
2022/02/03 08:33:53;;;;;;;12.13;9.00;;;;;;;1.77;98.13;142705.39;1772795;80;21027;-54
2022/02/03 08:36:21;;;;;;;13.75;8.28;;;;;;;1.64;98.75;142674.27;1776672;81;21141;-54
2022/02/03 08:38:56;;;;;;;16.48;8.50;;;;;;;1.51;99.28;142641.91;1773354;79;21047;-59
2022/02/03 08:41:21;;;;;;;12.33;8.65;;;;;;;1.42;99.62;142620.73;1756629;82;21706;-54
2022/02/03 08:43:48;;;;;;;12.23;8.75;;;;;;;1.34;99.83;142600.83;1750081;80;21027;-54
2022/02/03 08:46:15;;;;;;;13.83;8.45;;;;;;;1.32;100.00;142595.84;1757149;82;21031;-54
2022/02/03 08:48:42;;;;;;;11.97;8.10;;;;;;;1.30;100.00;142590.91;1754940;80;21616;-53
2022/02/03 08:51:13;;;;;;;11.65;8.60;;;;;;;1.28;100.00;142585.91;1752252;82;20995;-54
2022/02/03 08:53:51;;;;;;;13.65;8.45;;;;;;;1.28;100.00;142587.16;1698776;82;21038;-55
2022/02/03 08:56:25;;;;;;;11.73;8.08;;;;;;;1.21;100.00;142569.72;1685028;85;21582;-54
2022/02/03 09:50:16;;;;;;;14.15;9.88;;;;;;;1.21;100.00;142569.72;1747788;80;20972;-54
2022/02/03 09:50:36;;;;;;;17.23;10.50;;;;;;;1.01;100.00;142521.19;1779769;80;20988;-54
2022/02/03 09:55:57;;;;;;;16.02;9.63;;;;;;;0.87;100.00;142486.39;1754314;82;21033;-54
2022/02/03 09:58:16;;;;;;;12.78;8.85;;;;;;;0.74;100.00;142454.02;1746332;82;21084;-54
2022/02/03 10:03:37;;;;;;;15.35;9.90;;;;;;;0.65;100.00;142434.13;1762462;80;21047;-56
2022/02/03 10:06:12;;;;;;;15.08;10.20;;;;;;;0.63;100.00;142429.14;1785132;80;21004;-56
2022/02/03 10:08:53;;;;;;;15.48;10.30;;;;;;;0.67;100.00;142437.87;1725798;83;21100;-55
2022/02/03 10:11:26;;;;;;;14.00;8.43;;;;;;;0.71;100.00;142446.56;1754457;80;21003;-55
2022/02/03 10:13:57;;;;;;;15.90;10.28;;;;;;;0.69;100.00;142441.58;1764481;80;21285;-55
2022/02/03 10:16:33;;;;;;;16.40;10.63;;;;;;;0.69;100.00;142441.58;1773892;80;20995;-57
2022/02/03 10:19:16;;;;;;;16.50;9.58;;;;;;;0.67;100.00;142436.64;1756415;81;21026;-56
2022/02/03 10:21:43;;;;;;;19.57;12.43;;;;;;;0.63;99.87;142427.91;1762408;80;21042;-55
2022/02/03 10:24:15;;;;;;;16.40;10.95;;;;;;;0.52;99.31;142401.80;1787197;80;21207;-53
2022/02/03 10:26:48;;;;;;;18.00;11.68;;;;;;;0.46;99.63;142386.89;1786612;80;20999;-53
2022/02/03 10:29:23;;;;;;;16.80;10.30;;;;;;;0.48;99.77;142391.83;1787361;80;21028;-55
2022/02/03 10:31:50;;;;;;;15.10;9.98;;;;;;;0.53;99.84;142404.27;1767247;80;20963;-55
2022/02/03 10:34:24;;;;;;;13.08;8.88;;;;;;;0.50;99.43;142396.81;1756309;82;21045;-55
2022/02/03 10:36:58;;;;;;;16.73;10.63;;;;;;;0.45;99.23;142384.38;1760324;80;20995;-55
2022/02/03 10:45:35;;;;;;;19.25;10.45;;;;;;;0.32;99.52;142352.06;1724993;82;21097;-55
2022/02/03 10:50:53;;;;;;;19.82;11.28;;;;;;;0.31;99.16;142349.59;1749383;81;21027;-54
2022/02/03 10:53:33;;;;;;;18.20;11.15;;;;;;;0.38;99.08;142368.25;1700743;84;21015;-53
2022/02/03 11:06:36;;;;;;;16.45;10.45;;;;;;;0.37;96.54;142364.50;1631717;86;21132;-62
2022/02/03 11:11:38;;;;;;;15.32;9.55;;;;;;;0.37;96.98;142364.50;1667576;84;21576;-62
2022/02/03 11:14:05;;;;;;;15.95;10.20;;;;;;;0.29;97.01;142344.61;1675251;84;21077;-61
2022/02/03 11:16:36;;;;;;;16.27;9.50;;;;;;;0.28;97.37;142342.09;1675067;86;21157;-61
2022/02/03 11:19:09;;;;;;;16.55;11.05;;;;;;;0.32;97.56;142352.06;1677129;84;21070;-61
2022/02/03 11:21:37;;;;;;;17.77;10.48;;;;;;;0.26;98.01;142337.16;1700377;84;21283;-61
2022/02/03 11:24:11;;;;;;;19.10;10.75;;;;;;;0.23;98.63;142330.95;1703336;83;21043;-60
2022/02/03 11:27:00;;;;;;;15.23;10.03;;;;;;;0.27;99.12;142339.63;1685111;84;21197;-62
2022/02/03 11:32:10;;;;;;;16.15;9.63;;;;;;;0.12;99.28;142304.81;1692249;84;21117;-55
2022/02/03 11:51:08;;;;;;;14.87;9.48;;;;;;;0.13;99.09;142307.31;1721673;83;21126;-54
2022/02/03 11:53:56;;;;;;;20.88;11.65;;;;;;;0.24;99.25;142333.41;1718792;82;21003;-53
2022/02/03 11:56:38;;;;;;;18.25;10.60;;;;;;;0.32;98.90;142353.30;1718172;82;21509;-56
2022/02/03 11:59:18;;;;;;;19.90;11.05;;;;;;;0.33;98.74;142355.81;1738533;82;21149;-55
2022/02/03 12:04:35;;;;;;;20.72;12.70;;;;;;;0.34;98.53;142357.05;1717373;82;21568;-56
2022/02/03 12:21:04;;;;;;;21.45;12.93;;;;;;;-0.29;99.66;142204.16;1723530;82;21036;-55
2022/02/03 12:23:54;;;;;;;22.00;12.63;;;;;;;-0.32;100.00;142197.94;1737560;82;21490;-55
2022/02/03 12:26:25;;;;;;;21.57;14.15;;;;;;;-0.29;100.00;142205.38;1725089;82;21082;-54
2022/02/03 12:28:58;;;;;;;18.67;11.40;;;;;;;-0.24;100.00;142217.81;1720649;83;21090;-56
2022/02/03 12:31:51;;;;;;;18.87;12.30;;;;;;;-0.22;99.97;142221.55;1721972;82;21117;-55
2022/02/03 12:39:14;;;;;;;19.07;12.07;;;;;;;-0.23;99.84;142220.33;1755019;81;21074;-55
2022/02/03 12:41:44;;;;;;;19.80;12.60;;;;;;;-0.14;100.00;142240.19;1751047;82;21370;-55
2022/02/03 12:44:20;;;;;;;22.10;13.40;;;;;;;-0.16;99.67;142235.22;1734076;82;21002;-55
2022/02/03 12:46:42;;;;;;;23.00;13.05;;;;;;;-0.16;99.76;142235.22;1738971;82;21077;-55
2022/02/03 12:49:09;;;;;;;21.40;13.40;;;;;;;-0.18;98.89;142230.23;1755100;82;21030;-55
2022/02/03 12:51:36;;;;;;;22.75;12.63;;;;;;;-0.18;98.81;142230.23;1741037;82;21026;-55
2022/02/03 12:54:12;;;;;;;20.70;12.50;;;;;;;-0.20;98.64;142225.25;1754949;82;21050;-56
2022/02/03 12:56:40;;;;;;;24.87;13.83;;;;;;;-0.23;98.70;142220.33;1755181;81;21088;-54
2022/02/03 12:59:10;;;;;;;18.57;10.90;;;;;;;-0.17;98.52;142232.75;1755313;81;21080;-55
2022/02/03 13:01:38;;;;;;;18.00;11.88;;;;;;;-0.14;96.87;142240.19;1738687;81;21054;-55
2022/02/03 13:04:15;;;;;;;21.60;12.82;;;;;;;-0.18;94.54;142230.23;1750084;82;20994;-54
2022/02/03 13:06:44;;;;;;;19.37;11.65;;;;;;;-0.24;94.16;142216.58;1740592;82;21033;-54
2022/02/03 13:09:10;;;;;;;19.80;12.05;;;;;;;-0.25;93.08;142215.34;1667205;85;21112;-55
2022/02/03 13:11:51;;;;;;;22.00;12.43;;;;;;;-0.26;93.00;142212.83;1707425;84;21086;-54
2022/02/03 13:14:28;;;;;;;21.07;12.15;;;;;;;-0.19;93.15;142227.77;1706565;83;21086;-55
2022/02/03 13:17:10;;;;;;;23.90;11.73;;;;;;;-0.09;93.09;142252.63;1741106;80;21065;-54
2022/02/03 13:19:43;;;;;;;20.50;11.55;;;;;;;-0.08;92.29;142255.09;1777534;80;21059;-53
2022/02/03 13:22:20;;;;;;;20.88;12.75;;;;;;;-0.11;91.88;142247.64;1781432;80;21051;-55
2022/02/03 13:25:22;;;;;;;20.97;12.33;;;;;;;-0.16;90.82;142235.22;1785178;80;21035;-55
2022/02/03 13:27:22;;;;;;;21.23;12.33;;;;;;;-0.23;90.86;142220.33;1769779;80;21139;-54
2022/02/03 13:30:05;;;;;;;20.50;11.78;;;;;;;-0.26;90.55;142212.83;1783224;80;20972;-55
2022/02/03 13:32:40;;;;;;;20.88;12.05;;;;;;;-0.31;90.16;142199.17;1753659;81;21523;-55
2022/02/03 13:35:32;;;;;;;19.98;10.93;;;;;;;-0.35;90.04;142190.50;1756601;80;21105;-55
2022/02/03 13:38:03;;;;;;;24.32;12.20;;;;;;;-0.39;89.90;142180.53;1754030;82;21089;-54
2022/02/03 13:40:28;;;;;;;17.92;10.68;;;;;;;-0.47;89.72;142161.89;1754861;82;21493;-55
2022/02/03 13:43:08;;;;;;;19.55;11.05;;;;;;;-0.55;89.58;142142.03;1755156;82;21073;-55
2022/02/03 13:45:39;;;;;;;19.30;11.15;;;;;;;-0.60;89.41;142129.59;1725451;83;21986;-55
2022/02/03 13:48:21;;;;;;;19.25;10.88;;;;;;;-0.71;89.27;142103.53;1781099;80;21066;-54
2022/02/03 13:50:56;;;;;;;18.85;10.48;;;;;;;-0.73;89.66;142098.55;1784146;80;21018;-54
2022/02/03 13:54:18;;;;;;;19.77;10.75;;;;;;;-0.71;89.58;142102.30;1786311;80;20992;-55
2022/02/03 14:10:38;;;;;;;15.85;9.25;;;;;;;-0.82;85.76;142076.17;1757410;80;21065;-55
2022/02/03 14:21:07;;;;;;;19.12;10.45;;;;;;;-0.90;85.15;142056.31;1769870;80;21082;-57
2022/02/03 14:29:11;;;;;;;19.50;10.93;;;;;;;-1.02;87.34;142026.50;1757703;80;21578;-59
2022/02/03 14:31:36;;;;;;;21.10;11.75;;;;;;;-1.08;88.20;142012.84;1762308;80;21034;-60
2022/02/03 14:34:08;;;;;;;21.85;12.23;;;;;;;-1.04;88.66;142021.53;1755401;82;21025;-57
2022/02/03 14:36:33;;;;;;;20.43;12.53;;;;;;;-1.00;88.81;142031.47;1754772;81;20983;-59
2022/02/03 14:39:14;;;;;;;23.02;12.13;;;;;;;-0.99;89.26;142035.22;1757390;80;21543;-55
2022/02/03 14:41:39;;;;;;;19.75;10.95;;;;;;;-0.97;89.14;142040.16;1748517;82;21674;-59
2022/02/03 14:44:05;;;;;;;23.55;13.40;;;;;;;-0.96;89.54;142041.44;1745406;82;21018;-56
2022/02/03 14:46:32;;;;;;;25.82;14.15;;;;;;;-0.96;89.46;142042.66;1745450;82;21061;-60
2022/02/03 14:48:59;;;;;;;21.52;12.78;;;;;;;-0.95;89.79;142043.89;1752493;81;21046;-57
2022/02/03 14:51:42;;;;;;;25.40;13.60;;;;;;;-0.91;89.99;142053.84;1769139;81;21152;-54
2022/02/03 14:59:14;;;;;;;29.05;14.55;;;;;;;-0.88;90.72;142061.28;1775730;79;21205;-56
2022/02/03 15:01:41;;;;;;;27.82;14.63;;;;;;;-0.90;91.06;142057.55;1774766;79;21038;-56
2022/02/03 15:04:15;;;;;;;29.00;15.75;;;;;;;-0.93;91.41;142048.88;1776509;81;21030;-55
2022/02/03 15:06:43;;;;;;;26.40;14.95;;;;;;;-1.03;91.48;142024.03;1751245;81;21061;-56
2022/02/03 15:11:59;;;;;;;26.15;13.90;;;;;;;-1.19;91.70;141986.78;1753350;81;21074;-60
2022/02/03 15:14:22;;;;;;;24.43;13.00;;;;;;;-1.29;91.62;141961.95;1709769;84;21021;-56
2022/02/03 15:16:49;;;;;;;21.77;11.85;;;;;;;-1.40;92.07;141935.91;1736331;82;21011;-56
2022/02/03 15:19:16;;;;;;;25.70;13.80;;;;;;;-1.44;92.41;141924.72;1763090;81;21098;-55
2022/02/03 15:21:43;;;;;;;21.25;12.53;;;;;;;-1.50;92.55;141909.80;1756858;81;21098;-57
2022/02/03 15:24:12;;;;;;;23.18;12.18;;;;;;;-1.55;92.55;141899.89;1759878;80;21717;-55
2022/02/03 15:26:40;;;;;;;20.05;12.37;;;;;;;-1.58;92.45;141892.45;1761519;81;21027;-55
2022/02/03 15:29:06;;;;;;;23.32;13.83;;;;;;;-1.59;92.41;141889.94;1765276;80;21050;-55
2022/02/03 15:31:33;;;;;;;22.05;11.80;;;;;;;-1.62;92.39;141882.50;1751020;80;21093;-55
2022/02/03 15:34:10;;;;;;;20.80;11.40;;;;;;;-1.66;92.54;141872.56;1747747;80;21027;-55
2022/02/03 15:36:38;;;;;;;19.30;11.55;;;;;;;-1.73;92.52;141853.94;1744188;81;21022;-55
2022/02/03 15:39:12;;;;;;;22.17;11.38;;;;;;;-1.79;92.66;141841.53;1735123;83;21579;-56
2022/02/03 15:41:39;;;;;;;20.75;11.68;;;;;;;-1.78;92.25;141842.77;1729355;81;21136;-55
2022/02/03 15:44:07;;;;;;;18.80;10.68;;;;;;;-1.77;92.10;141845.28;1716982;83;21580;-55
2022/02/03 15:46:41;;;;;;;20.95;10.75;;;;;;;-1.74;91.94;141852.72;1717138;83;21715;-55
2022/02/03 15:49:33;;;;;;;20.23;11.53;;;;;;;-1.71;91.48;141858.92;1716075;83;21083;-57
2022/02/03 16:00:46;;;;;;;18.62;10.48;;;;;;;-1.79;91.00;141840.31;1689550;83;21106;-61
2022/02/03 16:03:07;;;;;;;18.42;9.78;;;;;;;-1.77;90.73;141845.28;1711537;83;21102;-57
2022/02/03 16:15:11;;;;;;;18.25;7.97;;;;;;;-2.13;87.74;141757.20;1723822;82;21519;-54
2022/02/03 16:18:56;;;;;;;14.70;7.05;;;;;;;-2.32;87.55;141712.50;1737791;82;21134;-54
2022/02/03 16:21:34;;;;;;;15.50;7.65;;;;;;;-2.40;87.31;141693.91;1723115;83;21615;-55
2022/02/03 16:51:20;;;;;;;16.65;7.97;;;;;;;-2.42;84.43;141688.98;1697854;83;21538;-57
2022/02/03 16:53:41;;;;;;;15.35;8.13;;;;;;;-2.41;84.34;141691.44;1697256;83;21594;-57
2022/02/03 16:56:11;;;;;;;12.95;7.67;;;;;;;-2.31;84.56;141713.78;1710482;83;21016;-52
2022/02/03 16:58:44;;;;;;;12.65;7.72;;;;;;;-2.24;83.65;141731.11;1695358;83;21020;-52
2022/02/03 17:01:12;;;;;;;15.58;8.45;;;;;;;-2.28;83.48;141722.45;1704304;84;21050;-55
2022/02/03 17:03:39;;;;;;;13.85;8.13;;;;;;;-2.34;83.46;141706.31;1738641;81;21034;-58
2022/02/03 17:06:06;;;;;;;17.07;8.50;;;;;;;-2.37;83.15;141700.11;1744331;81;21058;-58
2022/02/03 17:08:34;;;;;;;15.48;8.08;;;;;;;-2.44;82.98;141684.02;1759487;81;21525;-57
2022/02/03 17:11:02;;;;;;;15.60;7.95;;;;;;;-2.50;82.34;141667.88;1734360;81;21077;-56
2022/02/03 17:13:29;;;;;;;14.30;8.45;;;;;;;-2.47;82.51;141676.58;1733384;83;21081;-57
2022/02/03 17:15:57;;;;;;;15.00;7.85;;;;;;;-2.47;82.33;141676.58;1735766;81;21562;-58
2022/02/03 17:18:26;;;;;;;13.88;6.58;;;;;;;-2.49;81.42;141671.61;1735083;81;21097;-57
2022/02/03 17:20:53;;;;;;;12.60;6.95;;;;;;;-2.54;80.85;141657.98;1732247;81;21536;-57
2022/02/03 17:23:23;;;;;;;11.78;7.28;;;;;;;-2.57;80.25;141651.78;1735818;83;21038;-56
2022/02/03 17:26:08;;;;;;;15.48;8.28;;;;;;;-2.58;80.21;141649.27;1735828;83;21557;-56
2022/02/03 17:28:38;;;;;;;15.70;7.33;;;;;;;-2.50;80.42;141669.09;1732034;82;21062;-55
2022/02/03 17:31:03;;;;;;;15.65;7.83;;;;;;;-2.43;79.99;141686.47;1734067;83;21046;-56
2022/02/03 18:11:58;;;;;;;12.37;5.12;;;;;;;-2.66;76.74;141629.44;1756357;82;21022;-59
2022/02/03 18:17:34;;;;;;;10.08;5.58;;;;;;;-2.69;76.52;141622.02;1756481;82;20990;-56
2022/02/03 18:25:49;;;;;;;12.35;6.75;;;;;;;-2.69;76.49;141623.25;1752958;82;21054;-56
2022/02/03 18:30:50;;;;;;;13.20;6.53;;;;;;;-2.57;76.20;141650.50;1755735;82;20958;-64
2022/02/03 18:36:11;;;;;;;11.73;6.22;;;;;;;-2.57;76.64;141650.50;1756752;82;21085;-65
2022/02/03 18:52:11;;;;;;;11.75;5.92;;;;;;;-2.59;74.96;141646.81;1752556;80;21022;-64
2022/02/03 18:55:02;;;;;;;9.80;5.47;;;;;;;-2.62;74.89;141639.37;1750935;81;21022;-65
2022/02/03 18:57:30;;;;;;;10.60;5.77;;;;;;;-2.74;74.96;141609.62;1749633;80;21046;-66
2022/02/03 19:00:09;;;;;;;9.83;5.67;;;;;;;-2.74;74.96;141609.62;1751151;80;21985;-65
2022/02/03 19:27:00;;;;;;;11.93;5.62;;;;;;;-2.72;75.46;141614.53;1766929;80;21050;-70
2022/02/03 20:01:56;;;;;;;12.47;5.58;;;;;;;-2.70;72.61;141619.50;1771899;80;21078;-69
2022/02/03 20:07:09;;;;;;;11.97;5.17;;;;;;;-2.63;72.37;141638.09;1769574;80;21034;-67
2022/02/03 20:12:14;;;;;;;11.25;5.35;;;;;;;-2.71;71.67;141617.05;1761205;80;21069;-65
2022/02/03 20:14:41;;;;;;;10.55;4.22;;;;;;;-2.77;71.86;141602.14;1756492;82;20955;-65
2022/02/03 20:17:08;;;;;;;9.80;4.80;;;;;;;-2.73;71.75;141613.31;1768365;80;21485;-68
2022/02/03 20:19:35;;;;;;;8.08;3.85;;;;;;;-2.75;71.44;141608.34;1786971;80;20980;-64
2022/02/03 20:22:05;;;;;;;11.43;5.35;;;;;;;-2.82;71.68;141589.73;1765696;80;21059;-64
2022/02/03 20:24:32;;;;;;;10.60;5.03;;;;;;;-2.88;71.73;141577.34;1773558;80;21024;-68
2022/02/03 20:26:59;;;;;;;8.60;4.58;;;;;;;-2.87;71.86;141579.84;1764701;80;21111;-65
2022/02/03 20:29:26;;;;;;;8.78;4.70;;;;;;;-2.89;71.85;141573.66;1756443;82;21022;-69
2022/02/03 20:31:53;;;;;;;10.30;5.35;;;;;;;-2.92;71.97;141567.45;1769268;80;20983;-67
2022/02/03 20:34:21;;;;;;;8.78;4.50;;;;;;;-2.91;72.09;141569.91;1757357;80;21010;-65
2022/02/03 20:36:51;;;;;;;9.60;4.53;;;;;;;-2.94;71.85;141561.25;1741439;80;20992;-69
2022/02/03 20:39:19;;;;;;;8.63;4.97;;;;;;;-2.91;71.96;141569.91;1783695;80;21584;-64
2022/02/03 20:41:46;;;;;;;10.03;4.75;;;;;;;-2.85;72.00;141584.83;1756383;81;21493;-65
2022/02/03 20:44:13;;;;;;;10.90;4.25;;;;;;;-2.81;71.87;141593.48;1756302;81;21054;-67
2022/02/03 20:46:40;;;;;;;9.80;5.20;;;;;;;-2.87;71.46;141579.84;1769655;80;21054;-63
2022/02/03 20:49:07;;;;;;;7.72;3.92;;;;;;;-2.89;71.51;141574.88;1779277;80;21024;-72
2022/02/03 20:51:34;;;;;;;8.40;4.45;;;;;;;-2.92;71.66;141566.22;1783242;80;20968;-66
2022/02/03 20:54:03;;;;;;;11.08;5.45;;;;;;;-2.96;71.72;141557.53;1787374;80;21488;-68
2022/02/03 20:56:30;;;;;;;10.15;4.35;;;;;;;-2.95;71.78;141558.75;1765645;80;20964;-62
2022/02/03 20:59:04;;;;;;;8.83;4.62;;;;;;;-2.92;71.79;141566.22;1758790;80;21014;-63
2022/02/03 21:01:33;;;;;;;11.05;4.92;;;;;;;-2.87;71.60;141579.84;1755203;82;21085;-69
2022/02/03 21:04:04;;;;;;;12.10;5.37;;;;;;;-2.93;71.46;141563.72;1755941;81;21538;-68
2022/02/03 21:06:26;;;;;;;11.28;5.15;;;;;;;-2.99;71.79;141550.09;1777047;80;21058;-62
2022/02/03 21:08:53;;;;;;;10.75;5.35;;;;;;;-2.96;71.86;141556.30;1756433;81;21014;-70
2022/02/03 21:11:20;;;;;;;9.45;4.65;;;;;;;-2.95;71.73;141558.75;1756623;81;21580;-69
2022/02/03 21:13:47;;;;;;;9.10;4.75;;;;;;;-3.01;71.43;141545.12;1756674;81;21022;-64
2022/02/03 21:16:16;;;;;;;8.90;4.45;;;;;;;-3.05;71.49;141535.23;1778395;80;21030;-70
2022/02/03 21:18:45;;;;;;;9.33;4.72;;;;;;;-3.10;71.66;141524.08;1756729;82;21014;-65
2022/02/03 21:21:12;;;;;;;10.85;4.97;;;;;;;-3.14;71.68;141512.91;1756678;82;21003;-65
2022/02/03 21:23:39;;;;;;;9.58;4.42;;;;;;;-3.10;71.89;141522.84;1756658;82;21034;-69
2022/02/03 21:26:14;;;;;;;11.18;5.10;;;;;;;-3.11;71.77;141521.56;1779035;80;20996;-66
2022/02/03 21:28:37;;;;;;;9.95;5.05;;;;;;;-3.15;71.97;141510.45;1764323;80;20987;-65
2022/02/03 21:31:06;;;;;;;13.65;5.08;;;;;;;-3.19;71.93;141501.75;1756673;81;20998;-67