Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:49;;;;;;;4.97;2.60;;;2.80;99.90;;;;;;5102892;27;20491;-65
2023/01/19 00:04:14;;;;;;;4.03;2.65;;;2.80;99.90;;;;;;5107277;27;20046;-65
2023/01/19 00:06:40;;;;;;;4.78;3.00;;;2.70;99.90;;;;;;5105072;27;20122;-67
2023/01/19 00:09:05;;;;;;;5.63;3.00;;;2.70;99.90;;;;;;5110101;27;20043;-65
2023/01/19 00:11:31;;;;;;;5.32;3.63;;;2.50;99.90;;;;;;5105154;27;20035;-66
2023/01/19 00:13:57;;;;;;;5.90;3.45;;;2.60;99.90;;;;;;5108750;27;20723;-65
2023/01/19 00:16:23;;;;;;;6.03;3.67;;;2.40;99.90;;;;;;5104020;27;20035;-66
2023/01/19 00:18:51;;;;;;;4.50;3.42;;;2.40;99.90;;;;;;5105028;27;20028;-67
2023/01/19 00:21:17;;;;;;;4.90;3.75;;;2.40;99.90;;;;;;5105308;27;20499;-66
2023/01/19 00:23:46;;;;;;;5.22;3.10;;;2.40;99.90;;;;;;5102663;27;20040;-66
2023/01/19 00:26:15;;;;;;;4.22;2.53;;;2.40;99.90;;;;;;5101780;27;20047;-66
2023/01/19 00:28:42;;;;;;;3.88;2.47;;;2.20;99.90;;;;;;5102749;27;20081;-66
2023/01/19 00:31:08;;;;;;;6.40;2.50;;;2.20;99.90;;;;;;5101719;27;20031;-66
2023/01/19 00:33:33;;;;;;;5.53;2.50;;;2.30;99.90;;;;;;5105936;27;20035;-66
2023/01/19 00:35:59;;;;;;;3.20;2.15;;;2.20;99.90;;;;;;5105236;27;20865;-66
2023/01/19 00:38:24;;;;;;;4.32;2.45;;;2.20;99.90;;;;;;5104645;27;20061;-68
2023/01/19 00:40:50;;;;;;;4.28;2.30;;;2.10;99.90;;;;;;5106728;27;20038;-66
2023/01/19 00:43:15;;;;;;;4.78;2.28;;;2.10;99.90;;;;;;5102746;27;20027;-67
2023/01/19 00:45:44;;;;;;;4.38;2.33;;;2.10;99.90;;;;;;5106477;27;20421;-67
2023/01/19 00:48:10;;;;;;;4.82;2.70;;;2.10;99.90;;;;;;5108283;27;20057;-67
2023/01/19 00:50:37;;;;;;;4.63;2.60;;;2.20;99.90;;;;;;5107051;27;21427;-66
2023/01/19 00:53:02;;;;;;;4.40;2.72;;;2.10;99.90;;;;;;5105394;28;20023;-65
2023/01/19 00:55:30;;;;;;;6.88;3.17;;;2.20;99.90;;;;;;5091868;27;20366;-65
2023/01/19 00:57:56;;;;;;;7.32;3.38;;;2.10;99.90;;;;;;5106290;27;20032;-67
2023/01/19 01:00:22;;;;;;;6.95;3.47;;;2.20;99.90;;;;;;5103520;27;20043;-67
2023/01/19 01:02:50;;;;;;;6.32;3.80;;;2.20;99.90;;;;;;5109699;27;20039;-66
2023/01/19 01:05:16;;;;;;;7.57;3.70;;;2.10;99.90;;;;;;5114408;27;20047;-65
2023/01/19 01:07:44;;;;;;;7.70;4.18;;;2.20;99.90;;;;;;5105498;27;20065;-66
2023/01/19 01:10:27;;;;;;;7.80;4.95;;;2.10;99.90;;;;;;5101404;27;20053;-68
2023/01/19 01:12:53;;;;;;;11.32;5.20;;;2.30;99.90;;;;;;5105363;27;20051;-65
2023/01/19 01:15:20;;;;;;;11.23;5.50;;;2.10;99.90;;;;;;5084158;27;20587;-66
2023/01/19 01:17:46;;;;;;;10.73;5.63;;;2.20;99.90;;;;;;5102796;27;20038;-66
2023/01/19 01:20:21;;;;;;;10.70;6.15;;;2.20;99.90;;;;;;5100351;27;20473;-67
2023/01/19 01:22:50;;;;;;;11.43;6.07;;;2.10;99.90;;;;;;5101532;27;20027;-65
2023/01/19 01:25:18;;;;;;;11.10;6.15;;;2.10;99.90;;;;;;5099324;27;20051;-66
2023/01/19 01:27:44;;;;;;;11.48;6.60;;;2.20;99.90;;;;;;5104561;27;20035;-65
2023/01/19 01:30:12;;;;;;;12.85;6.60;;;2.20;99.90;;;;;;5104031;27;20378;-66
2023/01/19 01:32:37;;;;;;;14.55;7.45;;;2.30;99.90;;;;;;5102129;27;20035;-64
2023/01/19 01:35:03;;;;;;;14.82;7.07;;;2.20;99.90;;;;;;5105293;27;20489;-67
2023/01/19 01:37:29;;;;;;;15.20;7.47;;;2.10;99.90;;;;;;5107364;27;20031;-67
2023/01/19 01:39:55;;;;;;;15.05;8.07;;;2.10;99.90;;;;;;5102245;27;20038;-66
2023/01/19 01:42:26;;;;;;;18.30;8.85;;;2.20;99.90;;;;;;5104591;27;20063;-66
2023/01/19 01:44:54;;;;;;;19.15;8.60;;;2.20;99.90;;;;;;5105234;27;20162;-67
2023/01/19 01:47:25;;;;;;;16.38;8.60;;;2.30;99.90;;;;;;5099255;27;20169;-67
2023/01/19 01:50:05;;;;;;;21.38;10.18;;;2.30;99.90;;;;;;5099827;27;20446;-67
2023/01/19 01:52:33;;;;;;;21.33;9.95;;;2.20;99.90;;;;;;5106174;27;20039;-67
2023/01/19 01:54:59;;;;;;;20.00;9.88;;;2.20;99.90;;;;;;5104391;27;20096;-67
2023/01/19 01:57:26;;;;;;;19.73;10.13;;;2.40;99.90;;;;;;5103219;27;20043;-67
2023/01/19 01:59:54;;;;;;;23.83;10.60;;;2.30;99.90;;;;;;5104271;27;20066;-66
2023/01/19 02:05:26;;;;;;;22.23;10.60;;;2.30;99.90;;;;;;5100647;27;20095;-67
2023/01/19 02:13:44;;;;;;;22.77;11.30;;;2.30;99.90;;;;;;5105362;27;20123;-67
2023/01/19 02:16:11;;;;;;;20.65;10.52;;;2.30;99.90;;;;;;5101464;27;20503;-68
2023/01/19 02:18:37;;;;;;;22.95;11.45;;;2.50;99.90;;;;;;5102702;27;20052;-70
2023/01/19 02:21:35;;;;;;;23.67;11.02;;;2.40;99.90;;;;;;5104129;27;20031;-70
2023/01/19 02:24:01;;;;;;;20.55;10.85;;;2.50;99.90;;;;;;5087677;27;20046;-68
2023/01/19 02:26:37;;;;;;;30.00;11.32;;;2.50;99.90;;;;;;5103072;27;20046;-68
2023/01/19 02:29:07;;;;;;;22.25;10.10;;;2.40;99.90;;;;;;5103007;27;20043;-69
2023/01/19 02:31:34;;;;;;;19.95;9.98;;;2.40;99.90;;;;;;5103950;27;20031;-68
2023/01/19 02:34:01;;;;;;;16.98;9.20;;;2.50;99.90;;;;;;5100150;27;20507;-68
2023/01/19 02:36:33;;;;;;;17.95;9.35;;;2.60;99.90;;;;;;5101928;27;20549;-65
2023/01/19 02:39:02;;;;;;;20.02;8.88;;;2.50;99.90;;;;;;5102096;27;20053;-65
2023/01/19 02:41:33;;;;;;;18.10;8.77;;;2.50;99.90;;;;;;5084835;27;20144;-70
2023/01/19 02:43:59;;;;;;;15.43;7.53;;;2.40;99.90;;;;;;5084895;27;20128;-66
2023/01/19 02:46:25;;;;;;;16.98;7.65;;;2.60;99.90;;;;;;5101108;27;20042;-67
2023/01/19 02:48:51;;;;;;;14.10;6.90;;;2.50;99.90;;;;;;5099208;27;20382;-66
2023/01/19 02:51:22;;;;;;;11.85;6.43;;;2.50;99.90;;;;;;5102577;27;20035;-67
2023/01/19 02:54:03;;;;;;;12.97;6.03;;;2.60;99.90;;;;;;5105542;27;20039;-68
2023/01/19 02:56:53;;;;;;;12.10;6.85;;;2.50;99.90;;;;;;5087894;27;20296;-68
2023/01/19 02:59:41;;;;;;;11.95;6.10;;;2.50;99.90;;;;;;5101329;27;20054;-66
2023/01/19 03:02:34;;;;;;;10.60;6.50;;;2.30;99.90;;;;;;5098990;27;20137;-65
2023/01/19 03:05:28;;;;;;;11.82;6.25;;;2.30;99.90;;;;;;5103898;27;20047;-68
2023/01/19 03:08:04;;;;;;;10.35;5.90;;;2.40;99.90;;;;;;5091588;27;20580;-68
2023/01/19 03:10:48;;;;;;;11.00;5.82;;;2.20;99.90;;;;;;5096827;27;20077;-67
2023/01/19 03:13:22;;;;;;;10.55;5.95;;;2.30;99.90;;;;;;5085935;27;20122;-66
2023/01/19 03:16:05;;;;;;;12.25;6.18;;;2.20;99.90;;;;;;5102072;27;20135;-65
2023/01/19 03:18:34;;;;;;;9.85;5.93;;;2.20;99.90;;;;;;5083608;27;20419;-66
2023/01/19 03:21:04;;;;;;;10.30;5.60;;;2.10;99.90;;;;;;5096703;27;20031;-66
2023/01/19 03:23:33;;;;;;;10.70;5.82;;;2.10;99.90;;;;;;5096125;27;20035;-66
2023/01/19 03:26:00;;;;;;;11.88;5.40;;;2.20;99.90;;;;;;5103200;27;20039;-69
2023/01/19 03:28:28;;;;;;;9.75;5.25;;;2.10;99.90;;;;;;5105189;27;20046;-66
2023/01/19 03:31:15;;;;;;;9.27;5.18;;;2.10;99.90;;;;;;5101415;28;20058;-67
2023/01/19 03:33:46;;;;;;;12.20;5.10;;;2.10;99.90;;;;;;5105365;28;20039;-67
2023/01/19 03:36:20;;;;;;;11.35;5.40;;;2.20;99.90;;;;;;5105170;28;20041;-70
2023/01/19 03:38:48;;;;;;;8.60;4.60;;;2.00;99.90;;;;;;5099361;27;20035;-70
2023/01/19 03:41:17;;;;;;;8.73;4.55;;;2.00;99.90;;;;;;5103722;28;20039;-70
2023/01/19 03:43:44;;;;;;;9.60;4.03;;;2.00;99.90;;;;;;5112728;28;20036;-68
2023/01/19 03:46:11;;;;;;;7.85;4.35;;;2.00;99.90;;;;;;5100277;28;20039;-68
2023/01/19 03:48:37;;;;;;;10.15;4.90;;;2.10;99.90;;;;;;5100154;28;20039;-69
2023/01/19 03:51:05;;;;;;;10.10;4.10;;;2.00;99.90;;;;;;5103383;28;20031;-68
2023/01/19 03:53:31;;;;;;;9.20;3.95;;;2.10;99.90;;;;;;5099187;27;20470;-68
2023/01/19 03:55:56;;;;;;;10.73;4.38;;;2.20;99.90;;;;;;5093759;28;20084;-69
2023/01/19 03:58:22;;;;;;;9.45;4.13;;;2.00;99.90;;;;;;5083556;28;20389;-69
2023/01/19 04:00:47;;;;;;;9.15;3.95;;;2.20;99.90;;;;;;5100931;27;20039;-70
2023/01/19 04:03:15;;;;;;;6.93;3.33;;;2.10;99.90;;;;;;5099486;28;20541;-69
2023/01/19 04:05:41;;;;;;;6.93;3.83;;;2.10;99.90;;;;;;5105459;28;20059;-70
2023/01/19 04:08:07;;;;;;;7.90;3.42;;;2.20;99.90;;;;;;5100702;28;20031;-71
2023/01/19 04:10:32;;;;;;;8.27;3.50;;;2.30;99.90;;;;;;5099076;28;20039;-70
2023/01/19 04:12:59;;;;;;;8.20;3.88;;;2.30;99.90;;;;;;5097698;28;20062;-70
2023/01/19 04:15:25;;;;;;;8.02;3.90;;;2.30;99.90;;;;;;5081967;28;20133;-70
2023/01/19 04:17:51;;;;;;;8.02;3.90;;;2.40;99.90;;;;;;5101045;28;20122;-70
2023/01/19 04:20:16;;;;;;;9.00;3.75;;;2.30;99.90;;;;;;5102412;28;20041;-70
2023/01/19 04:22:42;;;;;;;6.63;3.85;;;2.40;99.90;;;;;;5102148;28;20035;-69
2023/01/19 04:25:08;;;;;;;10.30;3.72;;;2.40;99.90;;;;;;5102418;28;20031;-70
2023/01/19 04:27:35;;;;;;;7.90;4.00;;;2.40;99.90;;;;;;5097817;27;20043;-69
2023/01/19 04:30:02;;;;;;;9.90;4.18;;;2.40;99.90;;;;;;5103393;27;20062;-70
2023/01/19 04:32:28;;;;;;;8.35;2.65;;;2.40;99.90;;;;;;5107733;27;20139;-67
2023/01/19 04:34:54;;;;;;;12.63;2.67;;;2.50;99.90;;;;;;5107983;27;20142;-71
2023/01/19 04:37:19;;;;;;;11.65;1.98;;;2.80;99.90;;;;;;5107067;27;20039;-71
2023/01/19 04:39:45;;;;;;;12.98;2.30;;;2.80;99.90;;;;;;5105362;27;20045;-70
2023/01/19 04:42:10;;;;;;;9.85;1.58;;;3.00;99.90;;;;;;5104059;27;20035;-69
2023/01/19 04:44:36;;;;;;;15.27;2.08;;;3.20;99.90;;;;;;5089106;27;20035;-70
2023/01/19 04:47:02;;;;;;;11.60;1.73;;;3.30;99.90;;;;;;5107057;27;20027;-70
2023/01/19 04:49:27;;;;;;;17.45;2.20;;;3.50;99.90;;;;;;5100679;27;20076;-70
2023/01/19 04:51:53;;;;;;;18.55;1.70;;;3.70;99.90;;;;;;5103297;27;20081;-69
2023/01/19 04:54:19;;;;;;;14.15;1.63;;;3.70;99.90;;;;;;5104557;27;20096;-70
2023/01/19 04:56:45;;;;;;;5.88;1.25;;;3.80;99.90;;;;;;5088798;27;20039;-67
2023/01/19 04:59:11;;;;;;;7.80;1.35;;;4.00;99.90;;;;;;5103489;27;20039;-69
2023/01/19 05:01:36;;;;;;;6.00;1.50;;;4.10;99.90;;;;;;5102204;27;20046;-66
2023/01/19 05:04:05;;;;;;;4.90;0.93;;;4.30;99.90;;;;;;5101565;27;20067;-68
2023/01/19 05:06:31;;;;;;;6.20;0.80;;;4.40;99.90;;;;;;5105052;27;20072;-68
2023/01/19 05:08:57;;;;;;;13.57;0.90;;;4.50;99.90;;;;;;5111104;27;20039;-66
2023/01/19 05:11:22;;;;;;;4.10;0.63;;;4.50;99.90;;;;;;5107007;27;20034;-65
2023/01/19 05:13:48;;;;;;;3.63;0.50;;;4.50;99.90;;;;;;5119916;27;20500;-71
2023/01/19 05:16:14;;;;;;;3.50;0.63;;;4.40;99.90;;;;;;5106643;27;20061;-68
2023/01/19 05:18:39;;;;;;;2.60;0.80;;;4.40;99.90;;;;;;5107027;27;20431;-66
2023/01/19 05:21:06;;;;;;;4.72;0.30;;;4.40;99.90;;;;;;5103236;27;20554;-69
2023/01/19 05:23:32;;;;;;;6.13;0.82;;;4.40;99.90;;;;;;5087591;27;20132;-67
2023/01/19 05:26:00;;;;;;;4.80;0.50;;;4.40;99.90;;;;;;5101342;27;20043;-68
2023/01/19 05:28:27;;;;;;;2.50;0.50;;;4.40;99.90;;;;;;5085538;27;21085;-70
2023/01/19 05:30:53;;;;;;;1.65;0.40;;;4.40;99.90;;;;;;5097144;27;20706;-66
2023/01/19 05:33:20;;;;;;;1.42;0.55;;;4.40;99.90;;;;;;5096148;27;20039;-66
2023/01/19 05:35:48;;;;;;;2.95;0.55;;;4.40;99.90;;;;;;5085059;27;20043;-67
2023/01/19 05:38:14;;;;;;;1.58;0.40;;;4.40;99.90;;;;;;5103404;27;20038;-67
2023/01/19 05:40:39;;;;;;;3.13;0.43;;;4.30;99.90;;;;;;5101768;27;20043;-65
2023/01/19 05:43:05;;;;;;;1.83;0.60;;;4.30;99.90;;;;;;5104503;27;20042;-65
2023/01/19 05:45:30;;;;;;;5.25;0.75;;;4.30;99.90;;;;;;5102228;27;20535;-65
2023/01/19 05:47:56;;;;;;;2.92;0.50;;;4.20;99.90;;;;;;5104100;27;20092;-65
2023/01/19 05:50:22;;;;;;;10.10;1.10;;;4.10;99.90;;;;;;5105543;27;20504;-64
2023/01/19 05:52:47;;;;;;;3.22;0.80;;;4.10;99.90;;;;;;5106259;27;20043;-65
2023/01/19 05:55:13;;;;;;;8.05;0.77;;;4.00;99.90;;;;;;5109149;27;20036;-65
2023/01/19 05:57:39;;;;;;;3.67;0.73;;;3.90;99.90;;;;;;5107576;27;20116;-65
2023/01/19 06:00:05;;;;;;;5.90;0.80;;;3.90;99.90;;;;;;5108393;27;20080;-65
2023/01/19 06:02:31;;;;;;;4.28;0.70;;;3.80;99.90;;;;;;5103715;27;20039;-64
2023/01/19 06:04:58;;;;;;;9.15;0.93;;;3.60;99.90;;;;;;5103126;28;20042;-65
2023/01/19 06:07:24;;;;;;;6.53;1.20;;;3.60;99.90;;;;;;5107357;27;20041;-65
2023/01/19 06:09:50;;;;;;;7.70;1.00;;;3.50;99.90;;;;;;5106165;27;20039;-64
2023/01/19 06:12:16;;;;;;;4.07;0.55;;;3.50;99.90;;;;;;5107477;27;20080;-64
2023/01/19 06:14:41;;;;;;;5.38;0.73;;;3.60;99.90;;;;;;5108378;27;20051;-65
2023/01/19 06:17:07;;;;;;;9.50;1.10;;;3.50;99.90;;;;;;5106951;27;20438;-65
2023/01/19 06:19:33;;;;;;;9.23;1.27;;;3.50;99.90;;;;;;5102019;27;20034;-65
2023/01/19 06:21:59;;;;;;;7.50;1.00;;;3.30;99.90;;;;;;5119057;27;20062;-65
2023/01/19 06:24:26;;;;;;;9.98;1.10;;;3.40;99.90;;;;;;5107803;27;20093;-64
2023/01/19 06:26:52;;;;;;;14.80;1.27;;;3.50;99.90;;;;;;5105166;27;20055;-64
2023/01/19 06:29:18;;;;;;;12.77;1.20;;;3.40;99.90;;;;;;5104066;27;20035;-65
2023/01/19 06:31:43;;;;;;;10.48;1.60;;;3.50;99.90;;;;;;5107075;27;20467;-67
2023/01/19 06:34:09;;;;;;;11.63;1.73;;;3.70;99.90;;;;;;5099377;28;20122;-67
2023/01/19 06:36:35;;;;;;;8.45;1.50;;;3.80;99.90;;;;;;5105149;27;20462;-66
2023/01/19 06:39:04;;;;;;;11.80;1.70;;;3.80;99.90;;;;;;5108603;27;20412;-67
2023/01/19 06:41:31;;;;;;;14.25;1.75;;;3.70;99.90;;;;;;5106892;27;20473;-66
2023/01/19 06:43:57;;;;;;;13.73;1.77;;;3.80;99.90;;;;;;5118790;27;20101;-66
2023/01/19 06:46:23;;;;;;;14.23;1.88;;;3.80;99.90;;;;;;5111763;27;20698;-66
2023/01/19 06:48:48;;;;;;;11.07;1.35;;;3.80;99.90;;;;;;5101917;27;20130;-66
2023/01/19 06:51:14;;;;;;;8.32;1.23;;;3.90;99.90;;;;;;5104846;28;20072;-67
2023/01/19 06:53:40;;;;;;;6.35;1.20;;;3.90;99.90;;;;;;5102302;27;20108;-66
2023/01/19 06:56:06;;;;;;;21.10;2.35;;;4.00;99.90;;;;;;5104692;27;20121;-66
2023/01/19 06:58:33;;;;;;;10.70;1.90;;;4.00;99.90;;;;;;5102917;27;20447;-66
2023/01/19 07:01:06;;;;;;;11.00;1.42;;;4.10;99.90;;;;;;5087609;27;21272;-66
2023/01/19 07:03:33;;;;;;;15.38;1.33;;;4.10;99.90;;;;;;5099363;27;20430;-67
2023/01/19 07:06:01;;;;;;;7.28;1.27;;;4.00;99.90;;;;;;5086882;27;20046;-67
2023/01/19 07:08:29;;;;;;;11.90;1.95;;;4.00;99.90;;;;;;5101047;27;20042;-66
2023/01/19 07:11:04;;;;;;;12.05;1.30;;;4.10;99.90;;;;;;5104918;27;20047;-65
2023/01/19 07:13:34;;;;;;;11.98;1.08;;;4.10;99.90;;;;;;5106646;28;20184;-66
2023/01/19 07:16:12;;;;;;;14.15;1.80;;;4.10;99.90;;;;;;5103827;27;20046;-67
2023/01/19 07:18:39;;;;;;;7.00;1.17;;;4.10;99.90;;;;;;5099539;27;20035;-66
2023/01/19 07:21:06;;;;;;;13.07;1.52;;;4.10;99.90;;;;;;5104621;28;20083;-67
2023/01/19 07:23:32;;;;;;;8.63;1.08;;;4.10;99.90;;;;;;5100564;27;20049;-68
2023/01/19 07:26:02;;;;;;;5.55;0.90;;;4.10;99.90;;;;;;5088732;27;20050;-67
2023/01/19 07:28:28;;;;;;;7.07;1.70;;;4.10;99.90;;;;;;5100359;28;21412;-70
2023/01/19 07:30:54;;;;;;;9.90;1.67;;;4.10;99.90;;;;;;5093822;27;20122;-68
2023/01/19 07:33:24;;;;;;;18.27;1.88;;;4.10;99.90;;;;;;5098389;28;20121;-67
2023/01/19 07:35:51;;;;;;;8.27;1.73;;;4.00;99.90;;;;;;5104280;28;20389;-67
2023/01/19 07:38:17;;;;;;;10.30;1.65;;;4.00;99.90;;;;;;5097537;28;20305;-68
2023/01/19 07:40:43;;;;;;;12.15;1.30;;;4.00;99.90;;;;;;5081575;28;20054;-69
2023/01/19 07:43:09;;;;;;;19.48;2.05;;;3.90;99.90;;;;;;5103236;28;20035;-68
2023/01/19 07:45:35;;;;;;;18.33;1.80;;;3.80;99.90;;;;;;5102560;28;20126;-69
2023/01/19 07:48:00;;;;;;;17.92;2.55;;;3.80;99.90;;;;;;5101413;28;20031;-67
2023/01/19 07:50:28;;;;;;;22.08;2.13;;;3.80;99.90;;;;;;5092452;28;20046;-69
2023/01/19 07:52:54;;;;;;;14.40;2.00;;;3.90;99.90;;;;;;5099485;28;20441;-68
2023/01/19 07:55:22;;;;;;;15.40;1.85;;;3.90;99.90;;;;;;5084027;28;20051;-68
2023/01/19 07:57:49;;;;;;;12.73;1.40;;;3.90;99.90;;;;;;5081176;28;20045;-68
2023/01/19 08:00:20;;;;;;;19.02;2.30;;;3.90;99.90;;;;;;5104831;28;20594;-67
2023/01/19 08:02:48;;;;;;;12.50;1.55;;;3.90;99.90;;;;;;5102029;27;20466;-67
2023/01/19 08:05:16;;;;;;;17.50;2.10;;;3.90;99.90;;;;;;5108288;27;20454;-67
2023/01/19 08:07:42;;;;;;;11.82;1.70;;;4.00;99.90;;;;;;5102201;27;20118;-67
2023/01/19 08:10:08;;;;;;;6.47;1.05;;;4.00;99.90;;;;;;5101066;27;20050;-69
2023/01/19 08:12:34;;;;;;;14.70;1.90;;;4.10;99.90;;;;;;5103248;27;20035;-67
2023/01/19 08:14:59;;;;;;;17.20;2.50;;;4.20;99.90;;;;;;5109314;27;20775;-68
2023/01/19 08:17:25;;;;;;;12.93;1.88;;;4.20;99.90;;;;;;5086947;27;20464;-68
2023/01/19 08:19:50;;;;;;;18.77;1.75;;;4.20;99.90;;;;;;5102087;27;20039;-68
2023/01/19 08:22:16;;;;;;;20.88;2.42;;;4.10;99.90;;;;;;5103081;27;20486;-68
2023/01/19 08:24:41;;;;;;;19.38;2.33;;;4.00;99.90;;;;;;5106225;27;20452;-67
2023/01/19 08:27:08;;;;;;;23.13;2.38;;;3.90;99.90;;;;;;5107624;27;20031;-67
2023/01/19 08:29:34;;;;;;;13.82;2.55;;;3.90;99.90;;;;;;5108273;27;20056;-68
2023/01/19 08:32:01;;;;;;;17.95;2.17;;;3.90;99.90;;;;;;5109630;27;20058;-67
2023/01/19 08:34:30;;;;;;;16.88;2.30;;;3.80;99.90;;;;;;5106003;27;20046;-68
2023/01/19 08:36:57;;;;;;;19.73;2.30;;;3.60;99.90;;;;;;5104547;27;20048;-67
2023/01/19 08:39:23;;;;;;;27.15;3.03;;;3.50;99.90;;;;;;5105279;27;20500;-68
2023/01/19 08:41:52;;;;;;;31.23;3.15;;;3.40;99.90;;;;;;5106686;27;20035;-67
2023/01/19 08:44:18;;;;;;;17.10;2.25;;;3.40;99.90;;;;;;5106639;27;20467;-67
2023/01/19 08:46:44;;;;;;;14.85;2.33;;;3.30;99.90;;;;;;5102808;27;20120;-68
2023/01/19 08:49:09;;;;;;;22.60;2.53;;;3.30;99.90;;;;;;5096692;27;20152;-68
2023/01/19 08:51:35;;;;;;;17.00;2.08;;;3.30;99.90;;;;;;5104972;27;20128;-68
2023/01/19 08:54:01;;;;;;;15.98;2.83;;;3.30;99.90;;;;;;5107719;27;20102;-67
2023/01/19 08:56:26;;;;;;;14.60;2.63;;;3.40;99.90;;;;;;5089645;27;20088;-68
2023/01/19 08:58:52;;;;;;;13.80;2.10;;;3.40;99.90;;;;;;5110079;27;20039;-68
2023/01/19 09:01:19;;;;;;;16.77;2.05;;;3.40;99.90;;;;;;5110012;27;20034;-67
2023/01/19 09:03:45;;;;;;;20.42;2.95;;;3.50;99.90;;;;;;5090937;27;20035;-66
2023/01/19 09:06:15;;;;;;;21.23;2.22;;;3.40;99.90;;;;;;5112242;27;20053;-67
2023/01/19 09:08:46;;;;;;;16.48;3.33;;;3.40;99.90;;;;;;5106932;27;20039;-67
2023/01/19 09:11:14;;;;;;;15.32;1.75;;;3.40;99.90;;;;;;5090962;27;20118;-68
2023/01/19 09:13:40;;;;;;;16.30;1.83;;;3.40;99.90;;;;;;5103058;27;20492;-67
2023/01/19 09:16:07;;;;;;;21.98;3.28;;;3.40;99.90;;;;;;5106641;27;20096;-68
2023/01/19 09:18:33;;;;;;;20.08;2.03;;;3.40;99.90;;;;;;5106713;27;20550;-68
2023/01/19 09:21:00;;;;;;;18.90;2.35;;;3.40;99.90;;;;;;5104389;27;20591;-68
2023/01/19 09:23:26;;;;;;;24.50;2.58;;;3.50;99.90;;;;;;5106770;27;20047;-68
2023/01/19 09:25:57;;;;;;;19.98;3.03;;;3.70;99.90;;;;;;5124975;27;20039;-69
2023/01/19 09:28:22;;;;;;;20.58;2.30;;;3.80;99.90;;;;;;5101224;27;20051;-68
2023/01/19 09:30:48;;;;;;;21.00;2.30;;;3.80;99.90;;;;;;5108113;27;20046;-69
2023/01/19 09:33:15;;;;;;;9.20;1.35;;;3.90;99.90;;;;;;5101148;27;20046;-68
2023/01/19 09:35:43;;;;;;;12.80;2.10;;;3.90;99.90;;;;;;5108670;27;20045;-68
2023/01/19 09:38:09;;;;;;;18.48;2.50;;;4.00;99.90;;;;;;5103735;27;20039;-68
2023/01/19 09:41:01;;;;;;;13.50;2.20;;;4.00;99.90;;;;;;5124108;27;20129;-68
2023/01/19 09:43:41;;;;;;;23.33;1.85;;;4.10;99.90;;;;;;5099343;27;20039;-71
2023/01/19 09:46:15;;;;;;;16.35;2.00;;;4.20;99.90;;;;;;5107465;27;20134;-71
2023/01/19 09:48:50;;;;;;;15.55;1.90;;;4.30;99.90;;;;;;5106174;27;20085;-68
2023/01/19 09:51:29;;;;;;;12.60;1.90;;;4.30;99.90;;;;;;5106971;27;20043;-69
2023/01/19 09:54:07;;;;;;;13.57;1.80;;;4.40;99.90;;;;;;5102382;27;20396;-69
2023/01/19 09:56:33;;;;;;;21.77;2.55;;;4.50;99.90;;;;;;5109312;27;20035;-69
2023/01/19 09:59:01;;;;;;;14.70;2.13;;;4.60;99.90;;;;;;5102338;27;20042;-70
2023/01/19 10:01:47;;;;;;;19.35;1.83;;;4.60;99.90;;;;;;5102662;27;20036;-69
2023/01/19 10:04:34;;;;;;;14.60;2.10;;;4.60;99.90;;;;;;5103078;27;20031;-68
2023/01/19 10:07:18;;;;;;;13.95;2.55;;;4.70;99.90;;;;;;5107697;27;20126;-70
2023/01/19 10:10:13;;;;;;;15.93;2.17;;;4.60;99.90;;;;;;5105784;27;20488;-68
2023/01/19 10:12:43;;;;;;;27.63;3.55;;;4.70;99.90;;;;;;5091979;27;20370;-69
2023/01/19 10:15:31;;;;;;;22.80;2.80;;;4.70;99.90;;;;;;5102836;27;20641;-69
2023/01/19 10:18:17;;;;;;;23.15;2.70;;;4.70;99.90;;;;;;5088813;27;20398;-70
2023/01/19 10:20:52;;;;;;;16.67;2.42;;;4.80;99.90;;;;;;5117091;27;20054;-68
2023/01/19 10:23:36;;;;;;;25.88;3.03;;;4.80;99.90;;;;;;5091566;27;20027;-69
2023/01/19 10:26:42;;;;;;;19.17;1.92;;;4.90;99.90;;;;;;5108015;27;20498;-71
2023/01/19 10:29:21;;;;;;;16.83;2.40;;;4.90;99.90;;;;;;5101473;27;20077;-69
2023/01/19 10:31:50;;;;;;;18.23;2.28;;;5.00;99.90;;;;;;5085840;27;20067;-69
2023/01/19 10:34:18;;;;;;;17.88;2.20;;;5.10;99.90;;;;;;5103068;27;20042;-68
2023/01/19 10:36:49;;;;;;;13.10;2.38;;;5.10;99.90;;;;;;5104436;27;20023;-69
2023/01/19 10:39:17;;;;;;;15.85;1.52;;;5.10;99.90;;;;;;5102330;27;20035;-69
2023/01/19 10:41:49;;;;;;;14.27;1.55;;;5.20;99.90;;;;;;5103564;27;20482;-69
2023/01/19 10:44:24;;;;;;;13.90;2.10;;;5.30;99.90;;;;;;5104024;27;20034;-69
2023/01/19 10:46:51;;;;;;;12.65;1.88;;;5.40;99.90;;;;;;5100768;27;20303;-70
2023/01/19 10:49:34;;;;;;;15.02;1.92;;;5.40;99.90;;;;;;5105940;27;20082;-68
2023/01/19 10:52:01;;;;;;;12.27;1.88;;;5.40;99.90;;;;;;5096347;27;20092;-71
2023/01/19 10:54:30;;;;;;;9.80;1.15;;;5.40;99.90;;;;;;5103919;27;20130;-69
2023/01/19 10:57:00;;;;;;;10.35;1.55;;;5.50;99.90;;;;;;5090086;27;20435;-70
2023/01/19 10:59:30;;;;;;;15.43;1.58;;;5.50;99.90;;;;;;5100893;27;20110;-71
2023/01/19 11:02:25;;;;;;;11.23;1.88;;;5.50;99.90;;;;;;5106701;27;20046;-69
2023/01/19 11:04:54;;;;;;;8.50;1.25;;;5.60;99.90;;;;;;5089360;27;20046;-70
2023/01/19 11:07:28;;;;;;;9.82;1.33;;;5.60;99.90;;;;;;5102775;27;20043;-70
2023/01/19 11:10:22;;;;;;;14.88;1.40;;;5.60;99.90;;;;;;5101876;27;20072;-69
2023/01/19 11:12:57;;;;;;;14.80;1.50;;;5.60;99.90;;;;;;5099911;27;20439;-69
2023/01/19 11:15:28;;;;;;;9.13;1.70;;;5.70;99.90;;;;;;5098568;27;20126;-72
2023/01/19 11:17:54;;;;;;;10.93;1.08;;;5.70;99.90;;;;;;5100005;27;20117;-72
2023/01/19 11:20:29;;;;;;;8.52;1.10;;;5.70;99.90;;;;;;5103289;27;20046;-69
2023/01/19 11:23:12;;;;;;;14.43;1.50;;;5.80;99.90;;;;;;5104438;27;20393;-72
2023/01/19 11:25:38;;;;;;;10.25;1.25;;;5.80;99.90;;;;;;5102683;27;20035;-72
2023/01/19 11:28:04;;;;;;;10.52;1.30;;;5.80;99.90;;;;;;5105244;28;20096;-69
2023/01/19 11:30:30;;;;;;;7.90;1.35;;;5.80;99.90;;;;;;5105817;27;20134;-71
2023/01/19 11:32:56;;;;;;;8.02;1.20;;;5.80;99.90;;;;;;5107556;27;20050;-70
2023/01/19 11:35:39;;;;;;;10.48;1.27;;;5.80;99.90;;;;;;5100393;28;20486;-72
2023/01/19 11:38:11;;;;;;;6.22;1.35;;;5.80;99.90;;;;;;5110869;27;20470;-71
2023/01/19 11:40:38;;;;;;;7.82;1.30;;;5.90;99.90;;;;;;5100576;28;20185;-71
2023/01/19 11:43:03;;;;;;;10.43;1.48;;;6.00;99.90;;;;;;5103440;28;20042;-69
2023/01/19 11:45:31;;;;;;;10.60;1.17;;;6.00;99.90;;;;;;5098280;28;20270;-72
2023/01/19 11:48:03;;;;;;;10.57;1.50;;;6.10;99.90;;;;;;5100321;28;20044;-72
2023/01/19 11:50:39;;;;;;;6.95;1.10;;;6.20;99.90;;;;;;5101526;28;20039;-71
2023/01/19 11:53:23;;;;;;;13.32;1.98;;;6.30;99.90;;;;;;5101527;28;20054;-72
2023/01/19 11:56:10;;;;;;;8.82;1.40;;;6.30;99.90;;;;;;5098686;28;20082;-73
2023/01/19 11:58:43;;;;;;;4.55;1.10;;;6.30;99.90;;;;;;5101596;27;20679;-70
2023/01/19 12:01:16;;;;;;;;;;;6.40;99.90;;;;;;5105028;28;20394;-70
2023/01/19 12:03:47;;;;;;;10.40;1.30;;;6.40;99.90;;;;;;5099224;27;20029;-71
2023/01/19 12:06:20;;;;;;;5.07;0.80;;;6.40;99.90;;;;;;5100341;28;20157;-72
2023/01/19 12:09:15;;;;;;;8.02;1.30;;;6.40;99.90;;;;;;5098255;27;20520;-72
2023/01/19 12:12:06;;;;;;;13.07;1.23;;;6.40;99.90;;;;;;5098081;28;20138;-70
2023/01/19 12:14:51;;;;;;;4.03;0.80;;;6.40;99.90;;;;;;5094432;28;20055;-70
2023/01/19 12:17:26;;;;;;;13.57;1.50;;;6.50;99.90;;;;;;5103789;28;20600;-71
2023/01/19 12:20:04;;;;;;;11.80;1.60;;;6.40;99.90;;;;;;5090564;28;20039;-70
2023/01/19 12:22:36;;;;;;;12.63;1.67;;;6.30;99.90;;;;;;5107119;28;20039;-71
2023/01/19 12:25:30;;;;;;;8.83;1.33;;;6.30;99.90;;;;;;5105033;28;20038;-71
2023/01/19 12:27:58;;;;;;;14.25;1.30;;;6.40;99.90;;;;;;5102424;28;20039;-71
2023/01/19 12:30:28;;;;;;;8.25;1.30;;;6.30;99.90;;;;;;5103576;28;20039;-73
2023/01/19 12:33:25;;;;;;;16.35;1.42;;;6.30;99.90;;;;;;5108086;28;20034;-74
2023/01/19 12:35:59;;;;;;;9.27;1.15;;;6.30;99.90;;;;;;5105762;27;20035;-71
2023/01/19 12:38:34;;;;;;;2.55;0.82;;;6.20;99.90;;;;;;5118843;28;20038;-73
2023/01/19 12:41:16;;;;;;;8.85;0.90;;;6.20;99.90;;;;;;5102795;28;20061;-70
2023/01/19 12:43:42;;;;;;;11.05;1.00;;;6.10;99.90;;;;;;5107471;28;20462;-70
2023/01/19 12:46:28;;;;;;;10.63;0.98;;;6.10;99.90;;;;;;5096943;28;20126;-72
2023/01/19 12:49:04;;;;;;;3.60;0.70;;;6.10;99.90;;;;;;5115990;27;20040;-71
2023/01/19 12:51:29;;;;;;;7.18;1.27;;;6.20;99.90;;;;;;5100521;27;20041;-72
2023/01/19 12:53:58;;;;;;;8.32;1.30;;;6.10;99.90;;;;;;5117118;27;20042;-70
2023/01/19 12:56:33;;;;;;;10.15;2.38;;;6.10;99.90;;;;;;5119116;27;20046;-72
2023/01/19 12:58:59;;;;;;;6.07;1.10;;;6.10;99.90;;;;;;5103807;27;20388;-71
2023/01/19 13:01:25;;;;;;;6.15;1.05;;;6.00;99.90;;;;;;5111398;27;20070;-73
2023/01/19 13:04:08;;;;;;;9.07;1.10;;;6.00;99.90;;;;;;5117446;27;20439;-71
2023/01/19 13:06:46;;;;;;;12.77;1.70;;;6.10;99.90;;;;;;5107213;27;20035;-71
2023/01/19 13:09:33;;;;;;;8.13;1.15;;;6.10;99.90;;;;;;5112396;27;20047;-72
2023/01/19 13:12:13;;;;;;;13.05;1.45;;;6.20;99.90;;;;;;5112521;27;20485;-72
2023/01/19 13:14:41;;;;;;;9.90;1.40;;;6.10;99.90;;;;;;5109754;27;20062;-71