Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:09;;;;;;;0.00;0.00;;;;;;;;;;5077404;28;20079;-85
2022/11/11 00:03:35;;;;;;;0.00;0.00;;;;;;;;;;5077154;28;20099;-85
2022/11/11 00:06:02;;;;;;;0.00;0.00;;;;;;;;;;5077325;28;20040;-85
2022/11/11 00:08:28;;;;;;;0.00;0.00;;;;;;;;;;5077247;28;20036;-85
2022/11/11 00:10:59;;;;;;;0.00;0.00;;;;;;;;;;5076879;28;20050;-85
2022/11/11 00:13:25;;;;;;;0.40;0.10;;;;;;;;;;5077147;28;20043;-85
2022/11/11 00:15:51;;;;;;;0.00;0.00;;;;;;;;;;5076973;28;20035;-85
2022/11/11 00:26:44;;;;;;;0.10;0.10;;;;;;;;;;5110973;28;20119;-86
2022/11/11 00:29:10;;;;;;;0.00;0.00;;;;;;;;;;5075580;28;20032;-86
2022/11/11 00:32:21;;;;;;;0.00;0.00;;;;;;;;;;5077070;28;20078;-86
2022/11/11 00:34:22;;;;;;;0.00;0.00;;;;;;;;;;5076707;28;20506;-86
2022/11/11 00:36:48;;;;;;;0.00;0.00;;;;;;;;;;5076431;28;20055;-85
2022/11/11 00:39:14;;;;;;;0.00;0.00;;;;;;;;;;5076401;28;20126;-86
2022/11/11 00:41:40;;;;;;;0.00;0.00;;;;;;;;;;5076665;28;20036;-85
2022/11/11 00:44:06;;;;;;;0.00;0.00;;;;;;;;;;5076189;28;20471;-85
2022/11/11 00:52:02;;;;;;;0.00;0.00;;;;;;;;;;5110077;28;20043;-85
2022/11/11 00:54:28;;;;;;;0.00;0.00;;;;;;;;;;5076111;28;20129;-85
2022/11/11 00:56:53;;;;;;;0.00;0.00;;;;;;;;;;5076811;28;20047;-86
2022/11/11 00:59:19;;;;;;;0.93;0.50;;;;;;;;;;5078308;28;20043;-87
2022/11/11 01:01:45;;;;;;;0.00;0.00;;;;;;;;;;5080942;28;20068;-86
2022/11/11 01:04:11;;;;;;;0.00;0.00;;;;;;;;;;5091586;28;20044;-85
2022/11/11 01:06:37;;;;;;;0.00;0.00;;;;;;;;;;5093879;28;20044;-85
2022/11/11 01:09:07;;;;;;;0.00;0.00;;;;;;;;;;5092683;28;20040;-85
2022/11/11 01:11:33;;;;;;;0.10;0.00;;;;;;;;;;5092716;28;20039;-85
2022/11/11 01:13:59;;;;;;;0.00;0.00;;;;;;;;;;5092273;28;20036;-86
2022/11/11 01:16:26;;;;;;;0.00;0.00;;;;;;;;;;5089247;28;20047;-85
2022/11/11 01:18:52;;;;;;;0.10;0.10;;;;;;;;;;5089909;28;20097;-85
2022/11/11 01:21:19;;;;;;;0.00;0.00;;;;;;;;;;5092128;28;20039;-85
2022/11/11 01:23:46;;;;;;;0.00;0.00;;;;;;;;;;5106304;28;20047;-84
2022/11/11 01:26:19;;;;;;;0.00;0.00;;;;;;;;;;5089854;28;20109;-85
2022/11/11 01:28:56;;;;;;;0.00;0.00;;;;;;;;;;5086519;28;20043;-85
2022/11/11 01:31:23;;;;;;;0.28;0.10;;;;;;;;;;5087494;28;20047;-85
2022/11/11 01:33:49;;;;;;;0.00;0.00;;;;;;;;;;5085620;28;20054;-85
2022/11/11 01:36:20;;;;;;;0.00;0.00;;;;;;;;;;5084830;28;20060;-84
2022/11/11 01:38:48;;;;;;;0.00;0.00;;;;;;;;;;5087362;28;20051;-85
2022/11/11 01:41:36;;;;;;;0.00;0.00;;;;;;;;;;5088007;28;20036;-85
2022/11/11 01:44:12;;;;;;;0.00;0.00;;;;;;;;;;5087065;28;20048;-85
2022/11/11 01:46:58;;;;;;;0.00;0.00;;;;;;;;;;5087530;28;20039;-85
2022/11/11 01:49:31;;;;;;;0.00;0.00;;;;;;;;;;5086769;28;20032;-85
2022/11/11 01:52:14;;;;;;;0.00;0.00;;;;;;;;;;5086022;28;20036;-85
2022/11/11 01:54:47;;;;;;;0.00;0.00;;;;;;;;;;5110163;28;20051;-86
2022/11/11 01:57:23;;;;;;;0.00;0.00;;;;;;;;;;5090805;28;20040;-85
2022/11/11 01:59:51;;;;;;;0.00;0.00;;;;;;;;;;5086363;28;20055;-85
2022/11/11 02:02:31;;;;;;;0.00;0.00;;;;;;;;;;5087934;28;20405;-85
2022/11/11 02:07:45;;;;;;;0.20;0.00;;;;;;;;;;5116111;28;20040;-85
2022/11/11 02:10:11;;;;;;;0.00;0.00;;;;;;;;;;5082755;28;20051;-85
2022/11/11 02:15:22;;;;;;;0.00;0.00;;;;;;;;;;5117021;28;20347;-85
2022/11/11 02:17:49;;;;;;;0.00;0.00;;;;;;;;;;5077066;28;20124;-85
2022/11/11 02:20:17;;;;;;;0.00;0.00;;;;;;;;;;5074840;28;20093;-85
2022/11/11 02:22:56;;;;;;;0.00;0.00;;;;;;;;;;5074902;28;20386;-85
2022/11/11 02:25:24;;;;;;;0.00;0.00;;;;;;;;;;5074715;28;20044;-85
2022/11/11 02:27:51;;;;;;;0.40;0.00;;;;;;;;;;5074870;28;20123;-85
2022/11/11 02:30:18;;;;;;;0.00;0.00;;;;;;;;;;5074621;28;20048;-85
2022/11/11 02:32:45;;;;;;;0.00;0.00;;;;;;;;;;5074716;28;20032;-85
2022/11/11 02:35:12;;;;;;;0.00;0.00;;;;;;;;;;5074609;28;20043;-85
2022/11/11 02:37:38;;;;;;;0.00;0.00;;;;;;;;;;5071306;28;20052;-85
2022/11/11 02:40:07;;;;;;;0.00;0.00;;;;;;;;;;5071515;28;20048;-85
2022/11/11 02:42:35;;;;;;;0.00;0.00;;;;;;;;;;5071292;28;20540;-85
2022/11/11 02:45:01;;;;;;;0.00;0.00;;;;;;;;;;5071392;28;20219;-85
2022/11/11 02:47:27;;;;;;;0.00;0.00;;;;;;;;;;5072681;28;20185;-85
2022/11/11 02:49:53;;;;;;;0.00;0.00;;;;;;;;;;5071211;28;20048;-85
2022/11/11 02:52:19;;;;;;;0.00;0.00;;;;;;;;;;5073455;28;20115;-85
2022/11/11 02:54:45;;;;;;;0.57;0.57;;;;;;;;;;5075077;28;20076;-84
2022/11/11 02:57:11;;;;;;;0.00;0.00;;;;;;;;;;5074897;28;20047;-85
2022/11/11 02:59:38;;;;;;;0.00;0.00;;;;;;;;;;5075020;28;20572;-85
2022/11/11 03:02:05;;;;;;;0.00;0.00;;;;;;;;;;5074705;28;20480;-85
2022/11/11 03:04:31;;;;;;;0.00;0.00;;;;;;;;;;5075130;28;20036;-85
2022/11/11 03:06:57;;;;;;;0.00;0.00;;;;;;;;;;5074774;28;20043;-85
2022/11/11 03:09:23;;;;;;;0.00;0.00;;;;;;;;;;5074758;28;20365;-85
2022/11/11 03:11:49;;;;;;;0.00;0.00;;;;;;;;;;5074594;28;20052;-85
2022/11/11 03:14:15;;;;;;;0.00;0.00;;;;;;;;;;5074900;28;20043;-85
2022/11/11 03:19:25;;;;;;;0.00;0.00;;;;;;;;;;5074698;28;20037;-85
2022/11/11 03:21:51;;;;;;;0.00;0.00;;;;;;;;;;5074646;28;20041;-85
2022/11/11 03:24:17;;;;;;;0.00;0.00;;;;;;;;;;5074399;28;20037;-85
2022/11/11 03:26:43;;;;;;;0.10;0.00;;;;;;;;;;5074379;28;20036;-85
2022/11/11 03:29:09;;;;;;;0.00;0.00;;;;;;;;;;5074382;28;20040;-85
2022/11/11 03:31:36;;;;;;;0.10;0.10;;;;;;;;;;5074210;28;20040;-85
2022/11/11 03:34:17;;;;;;;0.00;0.00;;;;;;;;;;5074442;28;20488;-85
2022/11/11 03:39:31;;;;;;;0.00;0.00;;;;;;;;;;5074190;28;20045;-85
2022/11/11 03:41:57;;;;;;;0.00;0.00;;;;;;;;;;5074176;28;20041;-85
2022/11/11 03:44:23;;;;;;;0.38;0.10;;;;;;;;;;5074276;28;20044;-85
2022/11/11 03:46:49;;;;;;;0.00;0.00;;;;;;;;;;5073907;28;20040;-85
2022/11/11 03:49:15;;;;;;;0.13;0.00;;;;;;;;;;5073931;28;20068;-85
2022/11/11 03:51:41;;;;;;;0.00;0.00;;;;;;;;;;5073997;28;20444;-85
2022/11/11 03:54:07;;;;;;;0.00;0.00;;;;;;;;;;5074356;28;20087;-84
2022/11/11 03:56:33;;;;;;;0.00;0.00;;;;;;;;;;5074081;28;20040;-85
2022/11/11 03:58:59;;;;;;;0.00;0.00;;;;;;;;;;5073943;28;20519;-84
2022/11/11 04:12:26;;;;;;;0.00;0.00;;;;;;;;;;5073534;28;20044;-84
2022/11/11 04:17:36;;;;;;;0.00;0.00;;;;;;;;;;5073352;28;20040;-84
2022/11/11 04:22:47;;;;;;;0.00;0.00;;;;;;;;;;5073297;28;20080;-84
2022/11/11 04:30:43;;;;;;;0.00;0.00;;;;;;;;;;5073217;28;20072;-85
2022/11/11 04:33:09;;;;;;;0.00;0.00;;;;;;;;;;5073034;28;20036;-84
2022/11/11 04:35:35;;;;;;;0.00;0.00;;;;;;;;;;5073125;28;20051;-84
2022/11/11 04:41:02;;;;;;;0.00;0.00;;;;;;;;;;5055661;28;20079;-84
2022/11/11 04:43:28;;;;;;;0.00;0.00;;;;;;;;;;5072142;28;20074;-85
2022/11/11 04:45:58;;;;;;;0.00;0.00;;;;;;;;;;5076219;28;20040;-85
2022/11/11 04:48:24;;;;;;;0.00;0.00;;;;;;;;;;5076103;28;20040;-86
2022/11/11 04:50:50;;;;;;;0.00;0.00;;;;;;;;;;5076261;28;20472;-85
2022/11/11 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;5076052;28;20036;-85
2022/11/11 04:58:33;;;;;;;0.00;0.00;;;;;;;;;;5109937;28;20150;-85
2022/11/11 05:00:59;;;;;;;0.00;0.00;;;;;;;;;;5093371;28;20278;-85
2022/11/11 05:03:25;;;;;;;0.45;0.17;;;;;;;;;;5075735;28;20043;-85
2022/11/11 05:09:00;;;;;;;0.00;0.00;;;;;;;;;;5109581;28;20411;-84
2022/11/11 05:11:26;;;;;;;0.00;0.00;;;;;;;;;;5076108;28;20472;-85
2022/11/11 05:22:20;;;;;;;0.00;0.00;;;;;;;;;;5109413;28;20048;-85
2022/11/11 05:27:30;;;;;;;0.00;0.00;;;;;;;;;;5109252;28;20048;-84
2022/11/11 05:29:57;;;;;;;0.00;0.00;;;;;;;;;;5075661;28;20387;-84
2022/11/11 05:32:23;;;;;;;0.00;0.00;;;;;;;;;;5075208;28;20123;-84
2022/11/11 05:34:49;;;;;;;0.30;0.20;;;;;;;;;;5075322;28;20052;-84
2022/11/11 05:37:16;;;;;;;0.00;0.00;;;;;;;;;;5074939;28;20113;-85
2022/11/11 05:39:42;;;;;;;0.00;0.00;;;;;;;;;;5075300;28;20044;-85
2022/11/11 05:42:08;;;;;;;0.00;0.00;;;;;;;;;;5075385;28;20073;-85
2022/11/11 05:44:34;;;;;;;0.00;0.00;;;;;;;;;;5075392;28;20043;-84
2022/11/11 05:47:00;;;;;;;0.00;0.00;;;;;;;;;;5074929;28;20040;-85
2022/11/11 05:49:26;;;;;;;0.00;0.00;;;;;;;;;;5075210;28;20038;-85
2022/11/11 05:51:54;;;;;;;0.00;0.00;;;;;;;;;;5075192;28;20040;-85
2022/11/11 05:54:20;;;;;;;0.00;0.00;;;;;;;;;;5074963;28;20096;-85
2022/11/11 05:56:46;;;;;;;0.00;0.00;;;;;;;;;;5075124;28;20063;-85
2022/11/11 05:59:12;;;;;;;0.00;0.00;;;;;;;;;;5074971;28;20036;-85
2022/11/11 06:01:38;;;;;;;0.00;0.00;;;;;;;;;;5075189;28;20040;-85
2022/11/11 06:04:04;;;;;;;1.25;0.15;;;;;;;;;;5074844;28;20047;-85
2022/11/11 06:06:30;;;;;;;0.00;0.00;;;;;;;;;;5075054;28;20032;-85
2022/11/11 06:08:57;;;;;;;0.00;0.00;;;;;;;;;;5074712;28;20042;-85
2022/11/11 06:11:23;;;;;;;0.00;0.00;;;;;;;;;;5075001;28;20040;-85
2022/11/11 06:13:49;;;;;;;0.00;0.00;;;;;;;;;;5074888;28;20043;-85
2022/11/11 06:16:15;;;;;;;0.00;0.00;;;;;;;;;;5074959;28;20540;-85
2022/11/11 06:18:41;;;;;;;0.00;0.00;;;;;;;;;;5074666;28;20036;-85
2022/11/11 06:21:07;;;;;;;0.00;0.00;;;;;;;;;;5074966;28;20050;-85
2022/11/11 06:23:33;;;;;;;0.00;0.00;;;;;;;;;;5074648;28;20036;-86
2022/11/11 06:26:12;;;;;;;0.00;0.00;;;;;;;;;;5074950;28;20446;-84
2022/11/11 06:28:42;;;;;;;0.00;0.00;;;;;;;;;;5078958;28;20040;-85
2022/11/11 06:31:09;;;;;;;0.20;0.00;;;;;;;;;;5079296;28;20458;-85
2022/11/11 06:33:35;;;;;;;0.00;0.00;;;;;;;;;;5078864;28;20040;-85
2022/11/11 06:36:02;;;;;;;0.00;0.00;;;;;;;;;;5078882;28;20372;-85
2022/11/11 06:38:28;;;;;;;0.00;0.00;;;;;;;;;;5078609;28;20526;-84
2022/11/11 06:40:54;;;;;;;0.00;0.00;;;;;;;;;;5096918;28;20083;-85
2022/11/11 06:43:20;;;;;;;0.00;0.00;;;;;;;;;;5078529;28;20044;-85
2022/11/11 06:45:49;;;;;;;0.00;0.00;;;;;;;;;;5078629;28;20040;-85
2022/11/11 06:48:15;;;;;;;0.25;0.15;;;;;;;;;;5096474;28;20044;-85
2022/11/11 06:50:41;;;;;;;0.00;0.00;;;;;;;;;;5078684;28;20149;-85
2022/11/11 06:53:09;;;;;;;0.00;0.00;;;;;;;;;;5078368;28;20040;-85
2022/11/11 06:55:35;;;;;;;0.00;0.00;;;;;;;;;;5078595;28;20035;-85
2022/11/11 06:58:05;;;;;;;0.00;0.00;;;;;;;;;;5078229;28;20055;-85
2022/11/11 07:00:31;;;;;;;0.15;0.10;;;;;;;;;;5078473;28;20067;-84
2022/11/11 07:02:57;;;;;;;0.00;0.00;;;;;;;;;;5096084;28;20043;-84
2022/11/11 07:05:23;;;;;;;0.00;0.00;;;;;;;;;;5078277;28;20040;-84
2022/11/11 07:07:49;;;;;;;0.00;0.00;;;;;;;;;;5077914;28;20036;-84
2022/11/11 07:10:16;;;;;;;0.00;0.00;;;;;;;;;;5078472;28;20028;-84
2022/11/11 07:12:42;;;;;;;0.00;0.00;;;;;;;;;;5078568;28;20093;-85
2022/11/11 07:15:09;;;;;;;0.15;0.05;;;;;;;;;;5077992;28;20101;-84
2022/11/11 07:17:35;;;;;;;0.00;0.00;;;;;;;;;;5078188;28;20411;-84
2022/11/11 07:20:01;;;;;;;0.00;0.00;;;;;;;;;;5078132;28;20050;-85
2022/11/11 07:22:27;;;;;;;0.00;0.00;;;;;;;;;;5078322;28;20425;-85
2022/11/11 07:24:53;;;;;;;0.00;0.00;;;;;;;;;;5077709;28;20036;-86
2022/11/11 07:27:19;;;;;;;0.28;0.20;;;;;;;;;;5076367;28;20407;-85
2022/11/11 07:29:45;;;;;;;0.00;0.00;;;;;;;;;;5077195;28;20040;-85
2022/11/11 07:32:11;;;;;;;0.00;0.00;;;;;;;;;;5077280;28;20051;-86
2022/11/11 07:34:37;;;;;;;0.00;0.00;;;;;;;;;;5095372;28;20044;-85
2022/11/11 07:37:03;;;;;;;0.00;0.00;;;;;;;;;;5077185;28;20079;-86
2022/11/11 07:39:29;;;;;;;0.17;0.10;;;;;;;;;;5077029;28;20040;-89
2022/11/11 07:41:54;;;;;;;0.00;0.00;;;;;;;;;;5077290;28;20036;-85
2022/11/11 07:44:20;;;;;;;0.00;0.00;;;;;;;;;;5077249;28;20043;-85
2022/11/11 07:46:46;;;;;;;0.00;0.00;;;;;;;;;;5076824;28;20043;-84
2022/11/11 07:49:12;;;;;;;0.10;0.10;;;;;;;;;;5077365;28;20043;-85
2022/11/11 07:51:38;;;;;;;0.00;0.00;;;;;;;;;;5077070;28;20372;-86
2022/11/11 07:54:04;;;;;;;0.00;0.00;;;;;;;;;;5077267;28;20048;-84
2022/11/11 07:56:30;;;;;;;0.22;0.10;;;;;;;;;;5077051;28;20047;-85
2022/11/11 07:58:56;;;;;;;0.32;0.00;;;;;;;;;;5072316;28;20047;-83
2022/11/11 08:01:22;;;;;;;0.00;0.00;;;;;;;;;;5074787;28;20531;-84
2022/11/11 08:03:48;;;;;;;0.00;0.00;;;;;;;;;;5056481;28;20071;-85
2022/11/11 08:06:23;;;;;;;0.00;0.00;;;;;;;;;;5090214;28;20094;-86
2022/11/11 08:08:49;;;;;;;0.03;0.00;;;;;;;;;;5056495;28;20059;-85
2022/11/11 08:11:16;;;;;;;0.00;0.00;;;;;;;;;;5056492;28;20539;-86
2022/11/11 08:13:43;;;;;;;0.00;0.00;;;;;;;;;;5061512;28;20040;-85
2022/11/11 08:16:09;;;;;;;0.00;0.00;;;;;;;;;;5076562;28;20105;-85
2022/11/11 08:18:35;;;;;;;0.00;0.00;;;;;;;;;;5076610;28;20456;-86
2022/11/11 08:21:02;;;;;;;0.10;0.00;;;;;;;;;;5077147;28;20036;-86
2022/11/11 08:23:31;;;;;;;0.00;0.00;;;;;;;;;;5073477;28;20040;-87
2022/11/11 08:26:07;;;;;;;0.00;0.00;;;;;;;;;;5094593;28;20044;-86
2022/11/11 08:28:34;;;;;;;0.00;0.00;;;;;;;;;;5076836;28;20040;-86
2022/11/11 08:31:01;;;;;;;0.00;0.00;;;;;;;;;;5076600;28;20488;-87
2022/11/11 08:33:28;;;;;;;0.00;0.00;;;;;;;;;;5076701;28;20040;-86
2022/11/11 08:35:54;;;;;;;0.00;0.00;;;;;;;;;;5076245;28;20071;-86
2022/11/11 08:38:22;;;;;;;0.00;0.00;;;;;;;;;;5076792;28;20165;-81
2022/11/11 08:40:48;;;;;;;0.00;0.00;;;;;;;;;;5076640;28;20506;-87
2022/11/11 08:43:14;;;;;;;0.00;0.00;;;;;;;;;;5076833;28;20040;-86
2022/11/11 08:45:40;;;;;;;0.00;0.00;;;;;;;;;;5076309;28;20048;-87
2022/11/11 08:48:08;;;;;;;0.00;0.00;;;;;;;;;;5076846;28;20040;-86
2022/11/11 08:50:35;;;;;;;0.00;0.00;;;;;;;;;;5076032;28;20387;-87
2022/11/11 08:53:01;;;;;;;0.00;0.00;;;;;;;;;;5076833;28;20036;-87
2022/11/11 08:55:27;;;;;;;0.00;0.00;;;;;;;;;;5076098;28;20043;-87
2022/11/11 08:58:04;;;;;;;0.00;0.00;;;;;;;;;;5076200;28;20040;-87
2022/11/11 09:00:30;;;;;;;0.00;0.00;;;;;;;;;;5076169;28;20054;-86
2022/11/11 09:03:01;;;;;;;0.00;0.00;;;;;;;;;;5076379;28;20076;-86
2022/11/11 09:05:27;;;;;;;0.00;0.00;;;;;;;;;;5075921;28;20047;-86
2022/11/11 09:07:53;;;;;;;0.10;0.00;;;;;;;;;;5076137;28;20074;-88
2022/11/11 09:10:19;;;;;;;0.00;0.00;;;;;;;;;;5075860;28;20032;-86
2022/11/11 09:12:45;;;;;;;0.00;0.00;;;;;;;;;;5075947;28;20041;-87
2022/11/11 09:15:11;;;;;;;0.00;0.00;;;;;;;;;;5075947;28;20054;-87
2022/11/11 09:17:37;;;;;;;0.00;0.00;;;;;;;;;;5076012;28;20039;-87
2022/11/11 09:20:04;;;;;;;0.00;0.00;;;;;;;;;;5075749;28;20051;-87
2022/11/11 09:22:30;;;;;;;0.00;0.00;;;;;;;;;;5075776;28;20507;-86
2022/11/11 09:24:56;;;;;;;0.00;0.00;;;;;;;;;;5075232;28;20036;-86
2022/11/11 09:27:22;;;;;;;0.00;0.00;;;;;;;;;;5075700;28;20534;-86
2022/11/11 09:29:48;;;;;;;0.00;0.00;;;;;;;;;;5075376;28;20040;-86
2022/11/11 09:32:14;;;;;;;0.00;0.00;;;;;;;;;;5075960;28;20040;-86
2022/11/11 09:34:40;;;;;;;0.00;0.00;;;;;;;;;;5075392;28;20495;-86
2022/11/11 09:37:06;;;;;;;0.00;0.00;;;;;;;;;;5075578;28;20055;-86
2022/11/11 09:39:33;;;;;;;0.00;0.00;;;;;;;;;;5075356;28;20387;-86
2022/11/11 09:42:17;;;;;;;0.00;0.00;;;;;;;;;;5075376;28;20040;-86
2022/11/11 09:44:46;;;;;;;0.00;0.00;;;;;;;;;;5075411;28;20042;-87
2022/11/11 09:47:26;;;;;;;0.00;0.00;;;;;;;;;;5075730;28;20035;-86
2022/11/11 09:50:04;;;;;;;0.00;0.00;;;;;;;;;;5075308;28;20568;-87
2022/11/11 09:52:37;;;;;;;0.00;0.00;;;;;;;;;;5075368;28;20564;-87
2022/11/11 09:55:23;;;;;;;0.00;0.00;;;;;;;;;;5075235;28;20114;-87
2022/11/11 09:58:01;;;;;;;0.75;0.03;;;;;;;;;;5075364;28;20131;-87
2022/11/11 10:00:36;;;;;;;1.23;0.15;;;;;;;;;;5075037;28;20044;-87
2022/11/11 10:03:11;;;;;;;0.00;0.00;;;;;;;;;;5075371;28;20043;-87
2022/11/11 10:05:44;;;;;;;0.00;0.00;;;;;;;;;;5074880;28;20036;-87
2022/11/11 10:08:21;;;;;;;0.00;0.00;;;;;;;;;;5093499;28;20040;-87
2022/11/11 10:10:49;;;;;;;0.00;0.00;;;;;;;;;;5074896;28;20039;-87
2022/11/11 10:13:16;;;;;;;0.00;0.00;;;;;;;;;;5075045;28;20035;-87
2022/11/11 10:16:01;;;;;;;0.35;0.00;;;;;;;;;;5075088;28;20509;-87
2022/11/11 10:18:30;;;;;;;0.00;0.00;;;;;;;;;;5075440;28;20183;-88
2022/11/11 10:20:56;;;;;;;0.00;0.00;;;;;;;;;;5074762;28;20079;-87
2022/11/11 10:23:37;;;;;;;0.00;0.00;;;;;;;;;;5075108;28;20090;-87
2022/11/11 10:26:11;;;;;;;0.00;0.00;;;;;;;;;;5074802;28;20044;-87
2022/11/11 10:28:40;;;;;;;0.00;0.00;;;;;;;;;;5075287;28;20040;-87
2022/11/11 10:31:10;;;;;;;0.00;0.00;;;;;;;;;;5074921;28;20040;-87
2022/11/11 10:33:52;;;;;;;0.00;0.00;;;;;;;;;;5074875;28;20466;-87
2022/11/11 10:36:20;;;;;;;0.00;0.00;;;;;;;;;;5074743;28;20438;-89
2022/11/11 10:38:59;;;;;;;0.00;0.00;;;;;;;;;;5075152;28;20044;-86
2022/11/11 10:41:34;;;;;;;0.00;0.00;;;;;;;;;;5074483;28;20044;-87
2022/11/11 10:44:00;;;;;;;0.00;0.00;;;;;;;;;;5075012;28;20052;-87
2022/11/11 10:46:28;;;;;;;0.00;0.00;;;;;;;;;;5074543;28;20048;-86
2022/11/11 10:49:11;;;;;;;0.00;0.00;;;;;;;;;;5074866;28;20085;-87
2022/11/11 10:51:42;;;;;;;0.00;0.00;;;;;;;;;;5074676;28;20507;-87
2022/11/11 10:54:11;;;;;;;0.00;0.00;;;;;;;;;;5074689;28;20127;-87
2022/11/11 10:56:43;;;;;;;0.00;0.00;;;;;;;;;;5074755;28;20052;-86
2022/11/11 10:59:19;;;;;;;0.00;0.00;;;;;;;;;;5074627;28;20487;-86
2022/11/11 11:02:04;;;;;;;0.00;0.00;;;;;;;;;;5074446;28;20048;-87
2022/11/11 11:04:38;;;;;;;0.00;0.00;;;;;;;;;;5074705;28;20126;-86
2022/11/11 11:07:05;;;;;;;0.00;0.00;;;;;;;;;;5074385;28;20036;-87
2022/11/11 11:09:37;;;;;;;0.00;0.00;;;;;;;;;;5074942;28;20094;-87
2022/11/11 11:12:07;;;;;;;0.00;0.00;;;;;;;;;;5074614;28;20036;-87
2022/11/11 11:14:39;;;;;;;0.00;0.00;;;;;;;;;;5078531;28;20380;-87
2022/11/11 11:17:13;;;;;;;0.00;0.00;;;;;;;;;;5078978;28;20042;-87
2022/11/11 11:19:39;;;;;;;0.00;0.00;;;;;;;;;;5080772;28;20047;-88
2022/11/11 11:22:05;;;;;;;0.15;0.15;;;;;;;;;;5080635;28;20044;-88
2022/11/11 11:24:32;;;;;;;0.00;0.00;;;;;;;;;;5080012;28;20039;-87
2022/11/11 11:27:00;;;;;;;0.00;0.00;;;;;;;;;;5081027;28;20036;-88
2022/11/11 11:29:26;;;;;;;0.00;0.00;;;;;;;;;;5078795;28;20123;-87
2022/11/11 11:31:52;;;;;;;0.00;0.00;;;;;;;;;;5077643;28;20067;-87
2022/11/11 11:34:18;;;;;;;0.00;0.00;;;;;;;;;;5078063;28;20123;-86
2022/11/11 11:36:44;;;;;;;0.00;0.00;;;;;;;;;;5077434;28;20095;-87
2022/11/11 11:39:10;;;;;;;0.00;0.00;;;;;;;;;;5077659;28;20085;-87
2022/11/11 11:41:36;;;;;;;0.00;0.00;;;;;;;;;;5077764;28;20040;-88
2022/11/11 11:44:02;;;;;;;0.00;0.00;;;;;;;;;;5077734;28;20068;-86
2022/11/11 11:46:29;;;;;;;0.00;0.00;;;;;;;;;;5077369;28;20093;-87
2022/11/11 11:49:10;;;;;;;0.00;0.00;;;;;;;;;;5077963;28;20131;-88
2022/11/11 11:51:54;;;;;;;0.00;0.00;;;;;;;;;;5077263;28;20131;-88
2022/11/11 11:54:30;;;;;;;0.00;0.00;;;;;;;;;;5077766;28;20032;-89
2022/11/11 11:57:01;;;;;;;0.17;0.17;;;;;;;;;;5077508;28;20040;-87
2022/11/11 11:59:36;;;;;;;0.00;0.00;;;;;;;;;;5077874;28;20092;-88
2022/11/11 12:02:16;;;;;;;0.00;0.00;;;;;;;;;;5077329;28;20064;-88
2022/11/11 12:04:58;;;;;;;0.00;0.00;;;;;;;;;;5077450;28;20043;-88
2022/11/11 12:07:30;;;;;;;0.00;0.00;;;;;;;;;;5077527;28;20048;-88
2022/11/11 12:10:02;;;;;;;0.00;0.00;;;;;;;;;;5077268;28;20039;-88
2022/11/11 12:12:35;;;;;;;0.00;0.00;;;;;;;;;;5076802;28;20119;-87
2022/11/11 12:15:25;;;;;;;0.00;0.00;;;;;;;;;;5077297;28;20495;-87
2022/11/11 12:17:54;;;;;;;0.00;0.00;;;;;;;;;;5077867;28;20067;-87
2022/11/11 12:20:23;;;;;;;0.00;0.00;;;;;;;;;;5077296;28;20040;-87
2022/11/11 12:23:08;;;;;;;0.00;0.00;;;;;;;;;;5077070;28;20108;-88
2022/11/11 12:25:59;;;;;;;0.00;0.00;;;;;;;;;;5076042;28;20044;-89
2022/11/11 12:28:38;;;;;;;0.00;0.00;;;;;;;;;;5077293;28;20067;-87
2022/11/11 12:31:07;;;;;;;0.00;0.00;;;;;;;;;;5076698;28;20040;-86
2022/11/11 12:33:52;;;;;;;0.00;0.00;;;;;;;;;;5073612;28;20498;-89
2022/11/11 12:36:27;;;;;;;0.00;0.00;;;;;;;;;;5092872;28;20056;-88
2022/11/11 12:38:57;;;;;;;0.00;0.00;;;;;;;;;;5093718;28;20361;-89
2022/11/11 12:41:29;;;;;;;0.00;0.00;;;;;;;;;;5093610;28;20433;-87
2022/11/11 12:43:58;;;;;;;0.20;0.08;;;;;;;;;;5093754;28;20081;-87
2022/11/11 12:46:37;;;;;;;0.13;0.10;;;;;;;;;;5093280;28;20048;-87
2022/11/11 12:49:12;;;;;;;0.00;0.00;;;;;;;;;;5093398;28;20554;-87
2022/11/11 12:51:57;;;;;;;0.00;0.00;;;;;;;;;;5093438;28;20071;-88
2022/11/11 12:54:42;;;;;;;0.00;0.00;;;;;;;;;;5093368;28;20109;-87
2022/11/11 12:57:08;;;;;;;0.00;0.00;;;;;;;;;;5076131;28;20442;-88
2022/11/11 12:59:37;;;;;;;0.00;0.00;;;;;;;;;;5076236;28;20118;-87
2022/11/11 13:02:20;;;;;;;4.65;1.65;;;;;;;;;;5092991;28;20044;-87
2022/11/11 13:04:46;;;;;;;0.00;0.00;;;;;;;;;;5093397;28;20140;-88
2022/11/11 13:07:28;;;;;;;0.00;0.00;;;;;;;;;;5076055;28;20486;-88
2022/11/11 13:10:16;;;;;;;0.00;0.00;;;;;;;;;;5093255;28;20039;-90
2022/11/11 13:12:51;;;;;;;0.00;0.00;;;;;;;;;;5093073;28;20039;-88
2022/11/11 13:15:21;;;;;;;0.00;0.00;;;;;;;;;;5075904;28;20130;-88
2022/11/11 13:17:47;;;;;;;0.43;0.22;;;;;;;;;;5075790;28;20128;-88
2022/11/11 13:20:27;;;;;;;0.00;0.00;;;;;;;;;;5093062;28;20046;-87
2022/11/11 13:22:53;;;;;;;0.00;0.00;;;;;;;;;;5092880;28;20063;-88
2022/11/11 13:25:23;;;;;;;0.00;0.00;;;;;;;;;;5092853;28;20036;-89
2022/11/11 13:27:49;;;;;;;0.00;0.00;;;;;;;;;;5092581;28;20106;-88
2022/11/11 13:30:21;;;;;;;0.00;0.00;;;;;;;;;;5092666;28;20052;-87
2022/11/11 13:32:53;;;;;;;0.25;0.05;;;;;;;;;;5092477;28;20043;-88
2022/11/11 13:35:19;;;;;;;0.25;0.00;;;;;;;;;;5092297;28;20059;-87
2022/11/11 13:37:45;;;;;;;0.00;0.00;;;;;;;;;;5092271;28;20066;-87
2022/11/11 13:40:23;;;;;;;0.00;0.00;;;;;;;;;;5092470;28;20051;-86
2022/11/11 13:42:51;;;;;;;0.00;0.00;;;;;;;;;;5092196;28;20043;-87
2022/11/11 13:45:33;;;;;;;0.00;0.00;;;;;;;;;;5092200;28;20399;-87
2022/11/11 13:47:59;;;;;;;0.00;0.00;;;;;;;;;;5092416;28;20071;-87
2022/11/11 13:50:32;;;;;;;0.00;0.00;;;;;;;;;;5092357;28;20043;-87
2022/11/11 13:53:14;;;;;;;0.05;0.03;;;;;;;;;;5092194;28;20040;-88
2022/11/11 13:55:41;;;;;;;0.00;0.00;;;;;;;;;;5092293;28;20051;-87
2022/11/11 13:58:17;;;;;;;0.00;0.00;;;;;;;;;;5088131;28;20043;-87
2022/11/11 14:00:43;;;;;;;0.22;0.22;;;;;;;;;;5091799;28;20491;-86
2022/11/11 14:03:19;;;;;;;0.00;0.00;;;;;;;;;;5092354;28;20046;-87
2022/11/11 14:05:45;;;;;;;;;;;;;;;;;;5075651;28;20075;-87
2022/11/11 14:08:31;;;;;;;0.00;0.00;;;;;;;;;;5058544;28;19969;-88
2022/11/11 14:10:58;;;;;;;0.00;0.00;;;;;;;;;;5092008;28;20076;-87
2022/11/11 14:13:31;;;;;;;0.00;0.00;;;;;;;;;;5074832;28;20043;-87
2022/11/11 14:15:57;;;;;;;0.00;0.00;;;;;;;;;;5075445;28;20450;-87
2022/11/11 14:18:23;;;;;;;0.00;0.00;;;;;;;;;;5091907;28;20036;-88
2022/11/11 14:20:50;;;;;;;0.00;0.00;;;;;;;;;;5092612;28;20032;-88
2022/11/11 14:23:16;;;;;;;0.00;0.00;;;;;;;;;;5092080;28;20039;-87
2022/11/11 14:25:42;;;;;;;0.00;0.00;;;;;;;;;;5091954;28;20109;-88
2022/11/11 14:28:28;;;;;;;0.00;0.00;;;;;;;;;;5091840;28;20042;-88
2022/11/11 14:30:55;;;;;;;0.00;0.00;;;;;;;;;;5092106;28;20435;-89
2022/11/11 14:33:36;;;;;;;0.00;0.00;;;;;;;;;;5074853;28;20105;-88
2022/11/11 14:36:12;;;;;;;0.00;0.00;;;;;;;;;;5091690;28;20085;-88
2022/11/11 14:38:38;;;;;;;;;;;;;;;;;;5075479;28;20097;-87
2022/11/11 14:41:23;;;;;;;0.00;0.00;;;;;;;;;;5075765;28;20376;-88
2022/11/11 14:43:49;;;;;;;0.00;0.00;;;;;;;;;;5075781;28;20056;-89
2022/11/11 14:46:15;;;;;;;0.00;0.00;;;;;;;;;;5091905;28;20044;-91
2022/11/11 14:48:53;;;;;;;0.00;0.00;;;;;;;;;;5077746;28;20122;-90
2022/11/11 14:51:38;;;;;;;0.00;0.00;;;;;;;;;;5096077;28;20036;-91
2022/11/11 14:54:05;;;;;;;0.00;0.00;;;;;;;;;;5095815;28;20043;-92
2022/11/11 14:56:32;;;;;;;0.00;0.00;;;;;;;;;;5079332;28;20044;-89
2022/11/11 14:59:04;;;;;;;0.00;0.00;;;;;;;;;;5095945;28;20105;-92
2022/11/11 15:01:30;;;;;;;0.00;0.00;;;;;;;;;;5078951;28;20056;-89
2022/11/11 15:03:57;;;;;;;0.00;0.00;;;;;;;;;;5095688;28;20084;-88
2022/11/11 15:06:29;;;;;;;0.35;0.05;;;;;;;;;;5078431;28;20040;-89
2022/11/11 15:09:13;;;;;;;0.38;0.03;;;;;;;;;;5095729;28;20028;-88
2022/11/11 15:11:51;;;;;;;0.00;0.00;;;;;;;;;;5095412;28;20040;-89
2022/11/11 15:14:36;;;;;;;0.00;0.00;;;;;;;;;;5078247;28;20160;-89
2022/11/11 15:17:16;;;;;;;0.00;0.00;;;;;;;;;;5095589;28;20122;-89
2022/11/11 15:20:01;;;;;;;0.17;0.08;;;;;;;;;;5095221;28;20051;-89
2022/11/11 15:22:33;;;;;;;0.00;0.00;;;;;;;;;;5095372;28;20047;-89
2022/11/11 15:24:59;;;;;;;0.00;0.00;;;;;;;;;;5078264;28;20507;-90
2022/11/11 15:27:25;;;;;;;0.00;0.00;;;;;;;;;;5095246;28;20107;-89
2022/11/11 15:29:57;;;;;;;0.00;0.00;;;;;;;;;;5094826;28;20487;-88
2022/11/11 15:32:29;;;;;;;0.00;0.00;;;;;;;;;;5095368;28;20040;-89
2022/11/11 15:35:13;;;;;;;0.00;0.00;;;;;;;;;;5078281;28;20509;-89
2022/11/11 15:37:39;;;;;;;0.00;0.00;;;;;;;;;;5094980;28;20088;-91
2022/11/11 15:40:06;;;;;;;0.00;0.00;;;;;;;;;;5078019;28;20040;-89
2022/11/11 15:42:36;;;;;;;0.15;0.15;;;;;;;;;;5078366;28;20039;-87
2022/11/11 15:45:03;;;;;;;0.00;0.00;;;;;;;;;;5077601;28;20044;-87
2022/11/11 15:47:34;;;;;;;0.00;0.00;;;;;;;;;;5077848;28;20036;-88
2022/11/11 15:50:00;;;;;;;0.00;0.00;;;;;;;;;;5095216;28;20047;-92
2022/11/11 15:52:32;;;;;;;0.00;0.00;;;;;;;;;;5078556;28;20032;-88
2022/11/11 15:54:59;;;;;;;0.00;0.00;;;;;;;;;;5078508;28;20047;-93
2022/11/11 15:57:25;;;;;;;0.00;0.00;;;;;;;;;;5078999;28;20047;-92
2022/11/11 15:59:52;;;;;;;0.10;0.10;;;;;;;;;;5078428;28;20109;-91
2022/11/11 16:02:19;;;;;;;0.00;0.00;;;;;;;;;;5078154;28;20040;-88
2022/11/11 16:04:46;;;;;;;0.00;0.00;;;;;;;;;;5077419;28;20040;-83