Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:58;;;;;;;;;;;16.00;91.90;;;;;;5099068;28;20006;-12
2022/11/14 00:03:30;;;;;;;;;;;16.00;91.90;;;;;;5081893;28;20198;-10
2022/11/14 00:08:59;;;;;;;;;;;16.00;91.90;;;;;;5099287;28;19922;-11
2022/11/14 00:11:24;;;;;;;;;;;16.00;91.90;;;;;;5081813;28;19908;-12
2022/11/14 00:13:50;;;;;;;;;;;16.00;91.90;;;;;;5081128;28;19912;-11
2022/11/14 00:16:15;;;;;;;;;;;16.00;91.90;;;;;;5099668;28;19908;-10
2022/11/14 00:19:03;;;;;;;;;;;16.00;91.90;;;;;;5099144;28;19908;-11
2022/11/14 00:21:28;;;;;;;;;;;16.00;91.90;;;;;;5099447;28;19909;-10
2022/11/14 00:23:54;;;;;;;;;;;16.00;91.90;;;;;;5081109;28;19918;-11
2022/11/14 00:26:19;;;;;;;;;;;15.90;91.90;;;;;;5098695;28;19969;-11
2022/11/14 00:28:45;;;;;;;;;;;15.90;91.90;;;;;;5099614;28;19908;-12
2022/11/14 00:31:10;;;;;;;;;;;15.90;91.90;;;;;;5081187;28;20185;-10
2022/11/14 00:33:36;;;;;;;;;;;15.90;91.90;;;;;;5098843;28;19918;-12
2022/11/14 00:36:10;;;;;;;;;;;15.90;91.90;;;;;;5098768;28;19908;-11
2022/11/14 00:38:36;;;;;;;;;;;15.90;91.90;;;;;;5099115;28;19908;-12
2022/11/14 00:41:02;;;;;;;;;;;15.90;91.90;;;;;;5098333;28;19908;-11
2022/11/14 00:43:27;;;;;;;;;;;15.80;91.80;;;;;;5081021;28;20291;-11
2022/11/14 00:45:59;;;;;;;;;;;15.90;91.80;;;;;;5098306;28;19973;-13
2022/11/14 00:48:25;;;;;;;;;;;15.90;91.80;;;;;;5098622;28;19925;-8
2022/11/14 00:50:50;;;;;;;;;;;15.90;91.80;;;;;;5098441;28;19982;-11
2022/11/14 00:53:16;;;;;;;;;;;15.90;91.80;;;;;;5098515;28;19912;-11
2022/11/14 00:55:42;;;;;;;;;;;15.80;91.80;;;;;;5081267;28;19919;-10
2022/11/14 00:58:14;;;;;;;;;;;15.80;91.80;;;;;;5080898;28;19907;-11
2022/11/14 01:00:39;;;;;;;;;;;15.80;91.80;;;;;;5098440;28;19919;-12
2022/11/14 01:03:05;;;;;;;;;;;15.80;91.80;;;;;;5081083;28;19908;-10
2022/11/14 01:05:30;;;;;;;;;;;15.80;91.80;;;;;;5080820;28;19908;-11
2022/11/14 01:08:13;;;;;;;;;;;15.80;91.80;;;;;;5098673;28;19919;-11
2022/11/14 01:10:40;;;;;;;;;;;15.80;91.80;;;;;;5098566;28;20303;-11
2022/11/14 01:13:05;;;;;;;;;;;15.80;91.80;;;;;;5098502;28;19908;-11
2022/11/14 01:15:31;;;;;;;;;;;15.70;91.80;;;;;;5080555;28;19978;-12
2022/11/14 01:18:03;;;;;;;;;;;15.70;91.80;;;;;;5080322;28;19919;-10
2022/11/14 01:20:29;;;;;;;;;;;15.70;91.80;;;;;;5080956;28;19959;-11
2022/11/14 01:22:54;;;;;;;;;;;15.70;91.80;;;;;;5098233;28;19908;-11
2022/11/14 01:25:20;;;;;;;;;;;15.70;91.70;;;;;;5080797;28;19908;-11
2022/11/14 01:27:52;;;;;;;;;;;15.70;91.70;;;;;;5098094;28;19923;-11
2022/11/14 01:30:17;;;;;;;;;;;15.70;91.70;;;;;;5080683;28;20321;-11
2022/11/14 01:32:43;;;;;;;;;;;15.70;91.60;;;;;;5080717;28;19939;-10
2022/11/14 01:35:08;;;;;;;;;;;15.70;91.60;;;;;;5080763;28;19927;-9
2022/11/14 01:37:34;;;;;;;;;;;15.70;91.60;;;;;;5098117;28;19935;-11
2022/11/14 01:39:59;;;;;;;;;;;15.70;91.50;;;;;;5098317;28;20205;-10
2022/11/14 01:42:25;;;;;;;;;;;15.70;91.50;;;;;;5080241;28;20288;-11
2022/11/14 01:45:22;;;;;;;;;;;15.70;91.40;;;;;;5098326;28;19912;-10
2022/11/14 01:47:48;;;;;;;;;;;15.70;91.40;;;;;;5098060;28;19916;-12
2022/11/14 01:50:13;;;;;;;;;;;15.70;91.40;;;;;;5080579;28;19919;-10
2022/11/14 01:52:39;;;;;;;;;;;15.70;91.30;;;;;;5099279;28;19909;-12
2022/11/14 01:55:07;;;;;;;;;;;15.70;91.30;;;;;;5084795;28;19912;-12
2022/11/14 02:00:54;;;;;;;;;;;15.70;91.20;;;;;;5102073;28;19919;-11
2022/11/14 02:03:19;;;;;;;;;;;15.70;91.10;;;;;;5101707;28;19944;-13
2022/11/14 02:05:46;;;;;;;;;;;15.70;91.10;;;;;;5084659;28;19962;-11
2022/11/14 02:08:12;;;;;;;;;;;15.70;91.00;;;;;;5101751;28;19919;-10
2022/11/14 02:10:38;;;;;;;;;;;15.70;91.00;;;;;;5084248;28;19951;-9
2022/11/14 02:13:04;;;;;;;;;;;15.70;90.90;;;;;;5101359;28;19919;-10
2022/11/14 02:15:30;;;;;;;;;;;15.70;90.90;;;;;;5084179;28;19909;-10
2022/11/14 02:17:55;;;;;;;;;;;15.70;90.90;;;;;;5101384;28;19980;-11
2022/11/14 02:20:21;;;;;;;;;;;15.70;90.90;;;;;;5101293;28;20028;-12
2022/11/14 02:23:03;;;;;;;;;;;15.70;90.90;;;;;;5101688;28;20182;-12
2022/11/14 02:25:28;;;;;;;;;;;15.70;90.80;;;;;;5101415;28;19908;-10
2022/11/14 02:27:54;;;;;;;;;;;15.70;90.80;;;;;;5101560;28;19912;-10
2022/11/14 02:30:21;;;;;;;;;;;15.70;90.80;;;;;;5101184;28;20308;-12
2022/11/14 02:32:52;;;;;;;;;;;15.70;90.70;;;;;;5101657;28;20239;-13
2022/11/14 02:35:18;;;;;;;;;;;15.70;90.70;;;;;;5083737;28;19934;-11
2022/11/14 02:37:43;;;;;;;;;;;15.70;90.60;;;;;;5101543;28;19908;-10
2022/11/14 02:40:09;;;;;;;;;;;15.70;90.60;;;;;;5101231;28;19919;-10
2022/11/14 02:42:34;;;;;;;;;;;15.70;90.60;;;;;;5083970;28;19908;-10
2022/11/14 02:45:02;;;;;;;;;;;15.70;90.60;;;;;;5082802;28;20571;-8
2022/11/14 02:47:27;;;;;;;;;;;15.70;90.60;;;;;;5100540;28;19962;-9
2022/11/14 02:49:53;;;;;;;;;;;15.70;90.50;;;;;;5100501;28;19951;-9
2022/11/14 02:52:18;;;;;;;;;;;15.70;90.50;;;;;;5083541;28;19923;-10
2022/11/14 02:54:56;;;;;;;;;;;15.70;90.40;;;;;;5100663;28;19912;-11
2022/11/14 02:57:22;;;;;;;;;;;15.60;90.40;;;;;;5083556;28;19919;-11
2022/11/14 02:59:47;;;;;;;;;;;15.60;90.30;;;;;;5082460;28;19908;-10
2022/11/14 03:02:13;;;;;;;;;;;15.70;90.30;;;;;;5100398;28;19916;-11
2022/11/14 03:04:38;;;;;;;;;;;15.60;90.20;;;;;;5082406;28;19969;-12
2022/11/14 03:07:06;;;;;;;;;;;15.60;90.20;;;;;;5100713;28;19965;-11
2022/11/14 03:09:32;;;;;;;;;;;15.70;90.20;;;;;;5100485;28;19919;-10
2022/11/14 03:11:57;;;;;;;;;;;15.60;90.10;;;;;;5082935;28;19908;-10
2022/11/14 03:14:23;;;;;;;;;;;15.70;90.10;;;;;;5099998;28;19916;-11
2022/11/14 03:16:50;;;;;;;;;;;15.60;90.00;;;;;;5082299;28;19923;-10
2022/11/14 03:19:15;;;;;;;;;;;15.60;90.00;;;;;;5099977;28;19996;-10
2022/11/14 03:21:41;;;;;;;;;;;15.60;90.00;;;;;;5082898;28;19916;-9
2022/11/14 03:24:06;;;;;;;;;;;15.60;90.00;;;;;;5082190;28;20210;-11
2022/11/14 03:26:32;;;;;;;;;;;15.60;89.90;;;;;;5100267;28;19916;-10
2022/11/14 03:28:59;;;;;;;;;;;15.60;89.80;;;;;;5100642;28;20363;-12
2022/11/14 03:31:24;;;;;;;;;;;15.60;89.70;;;;;;5082489;28;20028;-11
2022/11/14 03:33:50;;;;;;;;;;;15.60;89.70;;;;;;5099536;28;19940;-9
2022/11/14 03:36:15;;;;;;;;;;;15.60;89.60;;;;;;5081978;28;20331;-10
2022/11/14 03:38:57;;;;;;;;;;;15.60;89.60;;;;;;5099876;28;19908;-10
2022/11/14 03:41:23;;;;;;;;;;;15.60;89.60;;;;;;5100083;28;20439;-11
2022/11/14 03:43:48;;;;;;;;;;;15.60;89.70;;;;;;5100123;28;19912;-11
2022/11/14 03:46:14;;;;;;;;;;;15.50;89.60;;;;;;5100103;28;19908;-9
2022/11/14 03:48:39;;;;;;;;;;;15.50;89.80;;;;;;5082476;28;19951;-12
2022/11/14 03:51:05;;;;;;;;;;;15.50;90.00;;;;;;5082905;28;19908;-10
2022/11/14 03:53:30;;;;;;;;;;;15.40;90.00;;;;;;5099839;28;20342;-10
2022/11/14 03:55:56;;;;;;;;;;;15.40;90.00;;;;;;5081785;28;20278;-11
2022/11/14 03:58:32;;;;;;;;;;;15.40;90.10;;;;;;5099563;28;20343;-11
2022/11/14 04:00:57;;;;;;;;;;;15.40;90.10;;;;;;5081849;28;20190;-12
2022/11/14 04:03:23;;;;;;;;;;;15.70;88.10;;;;;;5099448;28;19912;-10
2022/11/14 04:05:49;;;;;;;;;;;16.60;82.10;;;;;;5099760;28;20293;-10
2022/11/14 04:08:15;;;;;;;;;;;17.10;78.30;;;;;;5099512;28;19909;-12
2022/11/14 04:10:40;;;;;;;;;;;17.30;76.40;;;;;;5098626;28;19908;-11
2022/11/14 04:13:06;;;;;;;;;;;17.50;74.90;;;;;;5098888;28;19969;-11
2022/11/14 04:15:32;;;;;;;;;;;17.70;73.50;;;;;;5099160;28;19908;-11
2022/11/14 04:18:00;;;;;;;;;;;17.90;71.70;;;;;;5098944;28;19930;-12
2022/11/14 04:20:25;;;;;;;;;;;18.10;70.10;;;;;;5081421;28;19909;-11
2022/11/14 04:22:51;;;;;;;;;;;18.30;68.60;;;;;;5081122;28;20451;-11
2022/11/14 04:25:17;;;;;;;;;;;18.50;67.60;;;;;;5081227;28;19958;-10
2022/11/14 04:28:00;;;;;;;;;;;18.50;66.90;;;;;;5081269;28;19999;-11
2022/11/14 04:30:25;;;;;;;;;;;18.60;66.10;;;;;;5099457;28;19915;-13
2022/11/14 04:32:51;;;;;;;;;;;18.60;65.50;;;;;;5081574;28;19908;-11
2022/11/14 04:35:16;;;;;;;;;;;18.60;65.30;;;;;;5098917;28;19912;-12
2022/11/14 04:37:50;;;;;;;;;;;18.60;65.40;;;;;;5098579;28;19919;-11
2022/11/14 04:40:16;;;;;;;;;;;18.50;65.70;;;;;;5081565;28;19908;-11
2022/11/14 04:42:41;;;;;;;;;;;18.40;66.10;;;;;;5098899;28;19908;-10
2022/11/14 04:45:07;;;;;;;;;;;18.30;66.60;;;;;;5098799;28;19908;-10
2022/11/14 04:47:41;;;;;;;;;;;18.10;67.10;;;;;;5098656;28;20458;-12
2022/11/14 04:50:14;;;;;;;;;;;18.00;67.80;;;;;;5099110;28;19912;-10
2022/11/14 04:52:39;;;;;;;;;;;17.90;68.50;;;;;;5081230;28;19922;-12
2022/11/14 04:55:05;;;;;;;;;;;17.70;69.20;;;;;;5098558;28;20002;-10
2022/11/14 04:57:30;;;;;;;;;;;17.60;70.10;;;;;;5098522;28;19915;-12
2022/11/14 04:59:57;;;;;;;;;;;17.50;70.90;;;;;;5098722;28;19931;-11
2022/11/14 05:02:23;;;;;;;;;;;17.40;71.60;;;;;;5098613;28;19955;-10
2022/11/14 05:04:48;;;;;;;;;;;17.20;72.30;;;;;;5098837;28;19912;-11
2022/11/14 05:07:14;;;;;;;;;;;17.10;72.90;;;;;;5080989;28;20006;-11
2022/11/14 05:09:39;;;;;;;;;;;17.10;73.80;;;;;;5081336;28;19923;-10
2022/11/14 05:12:05;;;;;;;;;;;16.90;74.50;;;;;;5098567;28;20022;-11
2022/11/14 05:14:31;;;;;;;;;;;16.80;75.30;;;;;;5098976;28;20377;-11
2022/11/14 05:16:56;;;;;;;;;;;16.70;75.90;;;;;;5098305;28;19930;-10
2022/11/14 05:19:22;;;;;;;;;;;16.60;76.60;;;;;;5081035;28;19908;-11
2022/11/14 05:21:53;;;;;;;;;;;16.50;77.20;;;;;;5080538;28;19908;-11
2022/11/14 05:24:19;;;;;;;;;;;16.40;77.70;;;;;;5098388;28;19986;-11
2022/11/14 05:26:44;;;;;;;;;;;16.40;78.40;;;;;;5097966;28;19916;-12
2022/11/14 05:29:10;;;;;;;;;;;16.30;78.90;;;;;;5084173;28;19969;-10
2022/11/14 05:31:35;;;;;;;;;;;16.20;79.20;;;;;;5102024;28;19919;-11
2022/11/14 05:37:02;;;;;;;;;;;16.20;79.80;;;;;;5101784;28;19919;-13
2022/11/14 05:39:28;;;;;;;;;;;16.20;79.80;;;;;;5101799;28;20452;-11
2022/11/14 05:41:53;;;;;;;;;;;16.30;79.00;;;;;;5102125;28;19973;-10
2022/11/14 05:44:25;;;;;;;;;;;16.50;78.20;;;;;;5084219;28;19912;-13
2022/11/14 05:46:51;;;;;;;;;;;16.60;76.80;;;;;;5100982;28;19908;-11
2022/11/14 05:49:16;;;;;;;;;;;16.80;75.30;;;;;;5101220;28;19918;-10
2022/11/14 05:51:42;;;;;;;;;;;17.00;73.90;;;;;;5084256;28;19908;-11
2022/11/14 05:54:15;;;;;;;;;;;17.20;72.60;;;;;;5101372;28;19912;-10
2022/11/14 05:56:41;;;;;;;;;;;17.40;71.00;;;;;;5101189;28;19908;-13
2022/11/14 05:59:06;;;;;;;;;;;17.60;68.90;;;;;;5083260;28;19908;-10
2022/11/14 06:01:32;;;;;;;;;;;17.80;67.50;;;;;;5101231;28;19918;-11
2022/11/14 06:03:58;;;;;;;;;;;18.00;66.40;;;;;;5083552;28;19908;-11
2022/11/14 06:06:24;;;;;;;;;;;18.00;65.90;;;;;;5083774;28;20011;-12
2022/11/14 06:08:49;;;;;;;;;;;18.00;65.70;;;;;;5101084;28;19919;-10
2022/11/14 06:11:16;;;;;;;;;;;18.00;65.80;;;;;;5100805;28;19919;-11
2022/11/14 06:13:42;;;;;;;;;;;17.90;65.90;;;;;;5097241;28;20003;-10
2022/11/14 06:16:09;;;;;;;;;;;17.80;66.00;;;;;;5081658;28;19999;-12
2022/11/14 06:18:35;;;;;;;;;;;17.80;66.50;;;;;;5097154;28;19916;-12
2022/11/14 06:21:09;;;;;;;;;;;17.70;66.80;;;;;;5096795;28;19908;-10
2022/11/14 06:23:41;;;;;;;;;;;17.60;67.30;;;;;;5096367;28;20351;-11
2022/11/14 06:26:11;;;;;;;;;;;17.50;67.80;;;;;;5098400;28;20463;-12
2022/11/14 06:28:37;;;;;;;;;;;17.40;68.50;;;;;;5093894;28;19991;-12
2022/11/14 06:31:03;;;;;;;;;;;17.30;69.30;;;;;;5080994;28;20003;-11
2022/11/14 06:33:32;;;;;;;;;;;17.20;70.00;;;;;;5075364;28;19912;-10
2022/11/14 06:35:58;;;;;;;;;;;17.10;70.80;;;;;;5078476;28;19916;-11
2022/11/14 06:38:24;;;;;;;;;;;17.00;71.50;;;;;;5078403;28;19912;-12
2022/11/14 06:40:49;;;;;;;;;;;16.90;72.10;;;;;;5078410;28;19919;-10
2022/11/14 06:43:15;;;;;;;;;;;16.80;72.80;;;;;;5062205;28;19973;-11
2022/11/14 06:45:54;;;;;;;;;;;16.70;73.50;;;;;;5062056;28;19916;-11
2022/11/14 06:48:19;;;;;;;;;;;16.60;73.90;;;;;;5061450;28;19912;-10
2022/11/14 06:50:50;;;;;;;;;;;16.60;74.30;;;;;;5080081;28;19953;-12
2022/11/14 06:53:15;;;;;;;;;;;16.50;74.60;;;;;;5082098;28;19908;-10
2022/11/14 06:55:49;;;;;;;;;;;16.50;75.00;;;;;;5059472;28;19977;-10
2022/11/14 06:58:15;;;;;;;;;;;16.40;75.30;;;;;;5055976;28;19982;-11
2022/11/14 07:00:40;;;;;;;;;;;16.40;75.90;;;;;;5076792;28;19912;-11
2022/11/14 07:03:06;;;;;;;;;;;16.40;76.00;;;;;;5073301;28;19958;-10
2022/11/14 07:05:38;;;;;;;;;;;16.50;76.20;;;;;;5079611;28;20249;-11
2022/11/14 07:08:03;;;;;;;;;;;16.60;76.30;;;;;;5075159;28;19931;-11
2022/11/14 07:10:29;;;;;;;;;;;16.60;76.20;;;;;;5077374;28;20365;-10
2022/11/14 07:12:54;;;;;;;;;;;16.70;75.80;;;;;;5062450;28;20162;-11
2022/11/14 07:15:25;;;;;;;;;;;16.80;75.30;;;;;;5061027;28;19912;-10
2022/11/14 07:17:51;;;;;;;;;;;17.00;74.60;;;;;;5061016;28;20397;-11
2022/11/14 07:20:19;;;;;;;;;;;17.10;74.10;;;;;;5060970;28;19909;-11
2022/11/14 07:22:45;;;;;;;;;;;17.20;73.30;;;;;;5095015;28;20054;-10
2022/11/14 07:25:11;;;;;;;;;;;17.30;72.90;;;;;;5061462;28;19993;-11
2022/11/14 07:27:37;;;;;;;;;;;17.40;72.10;;;;;;5060548;28;19925;-11
2022/11/14 07:30:03;;;;;;;;;;;17.50;71.60;;;;;;5060678;28;20012;-11
2022/11/14 07:32:28;;;;;;;;;;;17.60;70.90;;;;;;5060728;28;20007;-11
2022/11/14 07:34:54;;;;;;;;;;;17.70;70.50;;;;;;5078201;28;20009;-10
2022/11/14 07:37:20;;;;;;;;;;;17.70;70.30;;;;;;5078029;28;19978;-12
2022/11/14 07:39:45;;;;;;;;;;;17.70;70.30;;;;;;5061216;28;19966;-12
2022/11/14 07:42:11;;;;;;;;;;;17.70;70.30;;;;;;5060083;28;19908;-11
2022/11/14 07:44:36;;;;;;;;;;;17.70;70.60;;;;;;5077434;28;19909;-10
2022/11/14 07:47:02;;;;;;;;;;;17.60;70.70;;;;;;5077501;28;19938;-10
2022/11/14 07:49:28;;;;;;;;;;;17.60;71.00;;;;;;5077585;28;19934;-10
2022/11/14 07:51:53;;;;;;;;;;;17.50;71.30;;;;;;5069327;28;19908;-11
2022/11/14 07:54:19;;;;;;;;;;;17.40;71.70;;;;;;5059324;28;19994;-11
2022/11/14 07:56:46;;;;;;;;;;;17.40;72.10;;;;;;5075966;28;19923;-11
2022/11/14 07:59:11;;;;;;;;;;;17.30;72.60;;;;;;5073282;28;19944;-11
2022/11/14 08:01:37;;;;;;;;;;;17.30;73.00;;;;;;5077555;28;19951;-9
2022/11/14 08:04:04;;;;;;;;;;;17.30;73.10;;;;;;5051748;28;19908;-11
2022/11/14 08:06:40;;;;;;;;;;;17.50;72.80;;;;;;5073266;28;19962;-11
2022/11/14 08:09:05;;;;;;;;;;;18.40;69.40;;;;;;5067920;28;19909;-10
2022/11/14 08:11:49;;;;;;;;;;;19.00;65.80;;;;;;5059940;28;20166;-11
2022/11/14 08:14:15;;;;;;;;;;;19.50;63.30;;;;;;5076960;28;20017;-9
2022/11/14 08:16:40;;;;;;;;;;;19.90;60.70;;;;;;5077716;28;19962;-12
2022/11/14 08:19:10;;;;;;;;;;;20.30;59.30;;;;;;5052156;28;19909;-11
2022/11/14 08:21:36;;;;;;;;;;;20.50;58.50;;;;;;5075954;28;19909;-10
2022/11/14 08:24:01;;;;;;;;;;;20.60;57.80;;;;;;5070935;28;20205;-11
2022/11/14 08:26:27;;;;;;;;;;;20.80;57.20;;;;;;5075297;28;20386;-11
2022/11/14 08:28:53;;;;;;;;;;;21.10;56.60;;;;;;5071584;28;19915;-11
2022/11/14 08:31:19;;;;;;;;;;;21.40;56.00;;;;;;5059771;28;20258;-12
2022/11/14 08:33:44;;;;;;;;;;;21.70;55.40;;;;;;5077401;28;19912;-11
2022/11/14 08:36:10;;;;;;;;;;;21.90;54.60;;;;;;5060331;28;20344;-11
2022/11/14 08:38:36;;;;;;;;;;;22.20;54.00;;;;;;5077152;28;19908;-11
2022/11/14 08:41:02;;;;;;;;;;;22.50;53.60;;;;;;5059626;28;20281;-10
2022/11/14 08:43:28;;;;;;;;;;;22.50;53.20;;;;;;5077733;28;20022;-11
2022/11/14 08:46:00;;;;;;;;;;;22.80;52.80;;;;;;5077670;28;19916;-11
2022/11/14 08:48:25;;;;;;;;;;;23.00;52.50;;;;;;5092852;28;19909;-13
2022/11/14 08:50:51;;;;;;;;;;;23.10;52.00;;;;;;5077277;28;19915;-11
2022/11/14 08:53:17;;;;;;;;;;;22.90;51.80;;;;;;5076968;28;19908;-11
2022/11/14 08:55:57;;;;;;;;;;;23.00;51.90;;;;;;5059245;28;19999;-12
2022/11/14 08:58:22;;;;;;;;;;;22.80;51.80;;;;;;5059164;28;20248;-12
2022/11/14 09:00:50;;;;;;;;;;;22.90;52.00;;;;;;5076981;28;19999;-10
2022/11/14 09:03:16;;;;;;;;;;;22.80;51.80;;;;;;5076029;28;19908;-10
2022/11/14 09:06:01;;;;;;;;;;;22.40;51.80;;;;;;5077296;28;20027;-10
2022/11/14 09:08:26;;;;;;;;;;;21.60;52.80;;;;;;5077173;28;19908;-11
2022/11/14 09:10:52;;;;;;;;;;;20.80;54.10;;;;;;5077073;28;19974;-10
2022/11/14 09:13:17;;;;;;;;;;;20.30;55.10;;;;;;5076540;28;19915;-11
2022/11/14 09:15:43;;;;;;;;;;;19.90;56.10;;;;;;5059030;28;19955;-9
2022/11/14 09:18:10;;;;;;;;;;;19.60;57.00;;;;;;5076889;28;19908;-13
2022/11/14 09:20:35;;;;;;;;;;;19.30;58.10;;;;;;5077015;28;19909;-12
2022/11/14 09:23:01;;;;;;;;;;;19.00;58.90;;;;;;5076718;28;19946;-11
2022/11/14 09:25:29;;;;;;;;;;;18.80;59.70;;;;;;5059364;28;19908;-11
2022/11/14 09:27:55;;;;;;;;;;;18.60;60.90;;;;;;5075747;28;19917;-12
2022/11/14 09:30:23;;;;;;;;;;;18.40;62.00;;;;;;5076423;28;19920;-11
2022/11/14 09:32:49;;;;;;;;;;;18.30;63.20;;;;;;5059013;28;19909;-11
2022/11/14 09:35:17;;;;;;;;;;;18.20;64.30;;;;;;5075622;28;20166;-12
2022/11/14 09:37:42;;;;;;;;;;;18.10;65.10;;;;;;5076738;28;19949;-10
2022/11/14 09:40:10;;;;;;;;;;;18.00;66.10;;;;;;5075821;28;19936;-11
2022/11/14 09:42:48;;;;;;;;;;;17.80;66.60;;;;;;5059454;28;19908;-11
2022/11/14 09:45:43;;;;;;;;;;;17.80;67.70;;;;;;5076106;28;19930;-11
2022/11/14 09:48:14;;;;;;;;;;;17.70;68.40;;;;;;5059122;28;19908;-10
2022/11/14 09:50:43;;;;;;;;;;;17.70;69.10;;;;;;5096742;28;19922;-11
2022/11/14 09:53:12;;;;;;;;;;;17.70;69.40;;;;;;5080020;28;19943;-12
2022/11/14 09:55:40;;;;;;;;;;;17.70;69.90;;;;;;5113348;28;19912;-13
2022/11/14 09:58:10;;;;;;;;;;;17.80;70.00;;;;;;5096937;28;19947;-10
2022/11/14 10:01:03;;;;;;;;;;;17.80;70.00;;;;;;5096721;28;19955;-10
2022/11/14 10:03:37;;;;;;;;;;;17.90;69.90;;;;;;5076844;28;19908;-13
2022/11/14 10:06:23;;;;;;;;;;;18.00;69.30;;;;;;5112702;28;19908;-11
2022/11/14 10:08:51;;;;;;;;;;;18.00;69.40;;;;;;5096544;28;19915;-11
2022/11/14 10:11:37;;;;;;;;;;;18.10;69.20;;;;;;5096412;28;19935;-11
2022/11/14 10:14:24;;;;;;;;;;;18.10;69.20;;;;;;5097670;28;19912;-11
2022/11/14 10:16:49;;;;;;;;;;;18.10;69.10;;;;;;5089085;28;20343;-11
2022/11/14 10:19:22;;;;;;;;;;;18.20;69.40;;;;;;5082830;28;20494;-11
2022/11/14 10:21:50;;;;;;;;;;;18.20;69.60;;;;;;5082185;28;19940;-11
2022/11/14 10:24:43;;;;;;;;;;;18.20;69.60;;;;;;5099453;28;19959;-12
2022/11/14 10:27:17;;;;;;;;;;;18.20;69.80;;;;;;5082549;28;19916;-13
2022/11/14 10:29:42;;;;;;;;;;;18.10;70.10;;;;;;5116157;28;19912;-12
2022/11/14 10:32:11;;;;;;;;;;;18.10;70.30;;;;;;5100262;28;19912;-12
2022/11/14 10:34:42;;;;;;;;;;;18.00;70.50;;;;;;5082397;28;20163;-10
2022/11/14 10:37:14;;;;;;;;;;;18.00;70.80;;;;;;5083306;28;19943;-11
2022/11/14 10:39:52;;;;;;;;;;;17.90;71.10;;;;;;5082358;28;19969;-12
2022/11/14 10:42:20;;;;;;;;;;;17.90;71.60;;;;;;5100667;28;19908;-12
2022/11/14 10:44:52;;;;;;;;;;;17.80;72.00;;;;;;5099483;28;19908;-11
2022/11/14 10:47:20;;;;;;;;;;;17.70;72.50;;;;;;5115706;28;19912;-12
2022/11/14 10:49:47;;;;;;;;;;;17.60;73.10;;;;;;5098932;28;20038;-11
2022/11/14 10:52:13;;;;;;;;;;;17.60;73.90;;;;;;5099571;28;20225;-11
2022/11/14 10:54:39;;;;;;;;;;;17.50;74.60;;;;;;5081363;28;20201;-10
2022/11/14 10:57:13;;;;;;;;;;;17.40;75.10;;;;;;5099905;28;19908;-12
2022/11/14 10:59:39;;;;;;;;;;;17.40;75.60;;;;;;5082008;28;19995;-11
2022/11/14 11:02:05;;;;;;;;;;;17.40;76.10;;;;;;5081301;28;20267;-11
2022/11/14 11:04:32;;;;;;;;;;;17.30;76.40;;;;;;5081239;28;19914;-10
2022/11/14 11:07:07;;;;;;;;;;;17.30;77.00;;;;;;5082305;28;20338;-11
2022/11/14 11:12:19;;;;;;;;;;;17.20;77.50;;;;;;5099185;28;19919;-10
2022/11/14 11:14:46;;;;;;;;;;;17.20;77.60;;;;;;5099116;28;20002;-12
2022/11/14 11:17:11;;;;;;;;;;;17.20;77.70;;;;;;5098829;28;19973;-11
2022/11/14 11:19:40;;;;;;;;;;;17.20;77.80;;;;;;5099239;28;19916;-10
2022/11/14 11:22:26;;;;;;;;;;;17.20;77.70;;;;;;5114974;28;19908;-10
2022/11/14 11:25:25;;;;;;;;;;;17.20;77.40;;;;;;5081016;28;20350;-12
2022/11/14 11:28:03;;;;;;;;;;;17.30;77.30;;;;;;5064781;28;19919;-11
2022/11/14 11:30:28;;;;;;;;;;;17.40;76.80;;;;;;5080758;28;19908;-10
2022/11/14 11:33:17;;;;;;;;;;;17.50;76.20;;;;;;5080598;28;19935;-12
2022/11/14 11:35:45;;;;;;;;;;;17.60;75.70;;;;;;5090525;28;19920;-11
2022/11/14 11:38:10;;;;;;;;;;;17.70;75.00;;;;;;5113003;28;19919;-9
2022/11/14 11:40:42;;;;;;;;;;;17.70;74.40;;;;;;5098145;28;19916;-10
2022/11/14 11:43:15;;;;;;;;;;;17.80;73.80;;;;;;5097591;28;19908;-12
2022/11/14 11:45:42;;;;;;;;;;;17.90;73.30;;;;;;5098371;28;19912;-11
2022/11/14 11:48:29;;;;;;;;;;;18.00;72.90;;;;;;5080703;28;20421;-13
2022/11/14 11:50:55;;;;;;;;;;;18.00;72.40;;;;;;5079398;28;19908;-12
2022/11/14 11:53:23;;;;;;;;;;;18.10;72.30;;;;;;5097471;28;19922;-11
2022/11/14 11:55:51;;;;;;;;;;;18.10;72.10;;;;;;5096913;28;19909;-12
2022/11/14 11:58:20;;;;;;;;;;;18.10;72.10;;;;;;5079859;28;19920;-10
2022/11/14 12:00:45;;;;;;;;;;;18.10;72.00;;;;;;5079489;28;19908;-11
2022/11/14 12:03:12;;;;;;;;;;;18.10;71.80;;;;;;5113938;28;19908;-13
2022/11/14 12:05:47;;;;;;;;;;;18.10;71.80;;;;;;5096743;28;19909;-11
2022/11/14 12:11:17;;;;;;;;;;;18.10;72.00;;;;;;5096822;28;19920;-10
2022/11/14 12:14:03;;;;;;;;;;;18.10;71.80;;;;;;5085531;28;19967;-10
2022/11/14 12:16:41;;;;;;;;;;;18.00;72.30;;;;;;5067044;28;19981;-10
2022/11/14 12:19:25;;;;;;;;;;;18.00;72.60;;;;;;5096195;28;20003;-10
2022/11/14 12:22:09;;;;;;;;;;;17.90;73.20;;;;;;5096524;28;20104;-12
2022/11/14 12:24:37;;;;;;;;;;;17.80;73.50;;;;;;5077396;28;19908;-11
2022/11/14 12:27:18;;;;;;;;;;;17.80;74.10;;;;;;5096000;28;19916;-11
2022/11/14 12:29:43;;;;;;;;;;;17.70;74.40;;;;;;5095158;28;19919;-12
2022/11/14 12:32:11;;;;;;;;;;;17.70;74.80;;;;;;5077838;28;19908;-11
2022/11/14 12:34:38;;;;;;;;;;;17.60;75.20;;;;;;5095100;28;19960;-10
2022/11/14 12:37:09;;;;;;;;;;;17.60;75.70;;;;;;5093795;28;20037;-10
2022/11/14 12:39:58;;;;;;;;;;;17.50;76.00;;;;;;5095830;28;19909;-10
2022/11/14 12:42:24;;;;;;;;;;;17.50;76.40;;;;;;5058109;28;19908;-13
2022/11/14 12:44:51;;;;;;;;;;;17.50;76.70;;;;;;5095553;28;19973;-12
2022/11/14 12:47:25;;;;;;;;;;;17.40;77.10;;;;;;5095995;28;19908;-12
2022/11/14 12:49:51;;;;;;;;;;;17.40;77.30;;;;;;5096430;28;19912;-11
2022/11/14 12:52:35;;;;;;;;;;;17.40;77.50;;;;;;5097227;28;19919;-12
2022/11/14 12:55:03;;;;;;;;;;;17.40;78.00;;;;;;5096921;28;19912;-11
2022/11/14 12:57:47;;;;;;;;;;;17.30;78.40;;;;;;5095975;28;19908;-11
2022/11/14 13:00:13;;;;;;;;;;;17.30;78.90;;;;;;5096347;28;20178;-11
2022/11/14 13:02:53;;;;;;;;;;;17.20;79.30;;;;;;5095508;28;19922;-12
2022/11/14 13:05:23;;;;;;;;;;;17.20;79.70;;;;;;5095324;28;19919;-11
2022/11/14 13:08:11;;;;;;;;;;;17.20;80.00;;;;;;5096686;28;19995;-12
2022/11/14 13:10:46;;;;;;;;;;;17.20;80.10;;;;;;5095153;28;19943;-11
2022/11/14 13:21:46;;;;;;;;;;;17.30;80.30;;;;;;5094703;28;19916;-12
2022/11/14 13:24:12;;;;;;;;;;;17.30;80.10;;;;;;5095946;28;20277;-10
2022/11/14 13:26:42;;;;;;;;;;;17.30;80.10;;;;;;5095191;28;19916;-11
2022/11/14 13:29:28;;;;;;;;;;;17.30;79.90;;;;;;5094593;28;19965;-10
2022/11/14 13:31:54;;;;;;;;;;;17.30;79.90;;;;;;5094734;28;20007;-13
2022/11/14 13:34:39;;;;;;;;;;;17.30;79.80;;;;;;5094663;28;19912;-12
2022/11/14 13:37:23;;;;;;;;;;;17.40;79.90;;;;;;5095958;28;19959;-11
2022/11/14 13:39:51;;;;;;;;;;;17.40;79.90;;;;;;5096067;28;19908;-11
2022/11/14 13:42:16;;;;;;;;;;;17.40;79.90;;;;;;5096400;28;19915;-9
2022/11/14 13:45:00;;;;;;;;;;;17.40;79.80;;;;;;5096347;28;19916;-12
2022/11/14 13:47:26;;;;;;;;;;;17.40;80.00;;;;;;5096409;28;19916;-12
2022/11/14 13:50:01;;;;;;;;;;;17.30;80.00;;;;;;5098858;28;19931;-12
2022/11/14 13:52:28;;;;;;;;;;;17.40;80.20;;;;;;5092152;28;20006;-11
2022/11/14 13:54:53;;;;;;;;;;;17.30;80.30;;;;;;5101083;28;19912;-11
2022/11/14 13:57:26;;;;;;;;;;;17.30;80.30;;;;;;5100802;28;20202;-11
2022/11/14 13:59:55;;;;;;;;;;;17.30;80.60;;;;;;5101511;28;19956;-12
2022/11/14 14:02:20;;;;;;;;;;;17.20;81.00;;;;;;5099766;28;20015;-10
2022/11/14 14:04:52;;;;;;;;;;;17.20;81.10;;;;;;5099619;28;20046;-13
2022/11/14 14:07:35;;;;;;;;;;;17.20;81.40;;;;;;5088276;28;19916;-13
2022/11/14 14:10:10;;;;;;;;;;;17.10;81.60;;;;;;5093751;28;19908;-10
2022/11/14 14:13:12;;;;;;;;;;;17.10;81.90;;;;;;5094783;28;19908;-10
2022/11/14 14:15:38;;;;;;;;;;;17.10;82.10;;;;;;5021944;28;19913;-12
2022/11/14 14:18:09;;;;;;;;;;;17.00;82.50;;;;;;5067196;28;20035;-10
2022/11/14 14:20:46;;;;;;;;;;;17.00;82.60;;;;;;5099699;28;20250;-10
2022/11/14 14:23:30;;;;;;;;;;;17.00;82.90;;;;;;5097903;28;19947;-10
2022/11/14 14:26:11;;;;;;;;;;;16.90;83.20;;;;;;5097100;28;19913;-10
2022/11/14 14:28:39;;;;;;;;;;;16.90;83.40;;;;;;5086200;28;20007;-11
2022/11/14 14:31:15;;;;;;;;;;;16.90;83.50;;;;;;5097844;28;19908;-12
2022/11/14 14:33:45;;;;;;;;;;;16.90;83.80;;;;;;5098344;28;19908;-12
2022/11/14 14:36:19;;;;;;;;;;;16.90;84.00;;;;;;5098366;28;20370;-12
2022/11/14 14:38:46;;;;;;;;;;;16.80;84.10;;;;;;5099481;28;19909;-10
2022/11/14 14:41:13;;;;;;;;;;;16.80;84.40;;;;;;5099398;28;19999;-11
2022/11/14 14:43:39;;;;;;;;;;;16.90;84.60;;;;;;5098746;28;20416;-12
2022/11/14 14:46:05;;;;;;;;;;;16.90;84.20;;;;;;5099164;28;19916;-10
2022/11/14 14:48:44;;;;;;;;;;;17.00;84.10;;;;;;5099201;28;20478;-11
2022/11/14 14:51:12;;;;;;;;;;;17.00;83.70;;;;;;5097625;28;19939;-11
2022/11/14 14:53:38;;;;;;;;;;;17.10;83.60;;;;;;5097641;28;19908;-13