Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:28;;;;;;;11.93;3.33;;;;;;;;;;4970182;28;20031;-80
2021/07/31 00:02:53;;;;;;;6.38;2.83;;;;;;;;;;4984475;28;20104;-80
2021/07/31 00:05:19;;;;;;;6.28;2.97;;;;;;;;;;4986452;28;20034;-80
2021/07/31 00:07:45;;;;;;;10.68;2.67;;;;;;;;;;4993843;28;20030;-80
2021/07/31 00:10:11;;;;;;;5.72;2.88;;;;;;;;;;4988444;28;20417;-80
2021/07/31 00:12:38;;;;;;;4.78;2.65;;;;;;;;;;4980644;28;20101;-80
2021/07/31 00:15:04;;;;;;;5.10;3.05;;;;;;;;;;4973360;28;20552;-80
2021/07/31 00:17:29;;;;;;;7.25;2.95;;;;;;;;;;4974163;28;20038;-80
2021/07/31 00:19:55;;;;;;;15.77;3.10;;;;;;;;;;4989987;28;20038;-81
2021/07/31 00:22:20;;;;;;;7.28;2.70;;;;;;;;;;4957005;28;20026;-80
2021/07/31 00:24:46;;;;;;;8.05;3.47;;;;;;;;;;4961177;28;20405;-80
2021/07/31 00:27:11;;;;;;;10.23;3.72;;;;;;;;;;4993792;28;20062;-80
2021/07/31 00:29:37;;;;;;;5.85;3.20;;;;;;;;;;4957097;28;20077;-80
2021/07/31 00:32:03;;;;;;;7.90;3.67;;;;;;;;;;4984903;28;20054;-81
2021/07/31 00:34:28;;;;;;;9.80;4.00;;;;;;;;;;4993591;28;20069;-80
2021/07/31 00:36:54;;;;;;;7.00;3.90;;;;;;;;;;4980640;28;20517;-80
2021/07/31 00:39:20;;;;;;;10.25;3.60;;;;;;;;;;4971095;28;20049;-80
2021/07/31 00:41:45;;;;;;;6.20;3.10;;;;;;;;;;4969324;28;20640;-80
2021/07/31 00:44:10;;;;;;;11.63;3.95;;;;;;;;;;4957484;28;20050;-80
2021/07/31 00:46:36;;;;;;;4.85;2.78;;;;;;;;;;4943896;28;20098;-80
2021/07/31 00:49:02;;;;;;;7.53;3.20;;;;;;;;;;4954368;28;20036;-80
2021/07/31 00:51:27;;;;;;;9.35;3.00;;;;;;;;;;4959719;28;20051;-81
2021/07/31 00:53:54;;;;;;;6.15;3.10;;;;;;;;;;4973099;28;20024;-81
2021/07/31 00:56:19;;;;;;;14.73;2.92;;;;;;;;;;4968469;28;20505;-81
2021/07/31 00:58:45;;;;;;;12.05;3.20;;;;;;;;;;4944999;28;20043;-81
2021/07/31 01:01:11;;;;;;;8.25;4.18;;;;;;;;;;4947885;28;20126;-81
2021/07/31 01:03:37;;;;;;;11.57;3.85;;;;;;;;;;4951197;28;20073;-81
2021/07/31 01:06:02;;;;;;;8.77;4.05;;;;;;;;;;4948944;28;20398;-81
2021/07/31 01:08:28;;;;;;;13.35;4.22;;;;;;;;;;4930555;28;20030;-80
2021/07/31 01:10:54;;;;;;;15.30;5.43;;;;;;;;;;4952333;28;20402;-80
2021/07/31 01:13:19;;;;;;;14.93;4.68;;;;;;;;;;4951544;28;20518;-80
2021/07/31 01:16:18;;;;;;;13.55;4.82;;;;;;;;;;4951977;28;20517;-81
2021/07/31 01:18:43;;;;;;;10.43;3.80;;;;;;;;;;4955920;28;20407;-80
2021/07/31 01:21:09;;;;;;;13.63;5.55;;;;;;;;;;4934913;29;20035;-81
2021/07/31 01:23:34;;;;;;;17.90;4.88;;;;;;;;;;4954089;28;20043;-79
2021/07/31 01:26:00;;;;;;;12.52;4.65;;;;;;;;;;4929061;29;20040;-81
2021/07/31 01:28:26;;;;;;;12.27;5.25;;;;;;;;;;4953274;28;20034;-80
2021/07/31 01:30:51;;;;;;;18.30;5.57;;;;;;;;;;4949576;28;20027;-81
2021/07/31 01:33:17;;;;;;;14.43;4.97;;;;;;;;;;4946493;28;20027;-80
2021/07/31 01:35:43;;;;;;;11.43;5.10;;;;;;;;;;4938350;28;20711;-81
2021/07/31 01:38:08;;;;;;;12.60;4.57;;;;;;;;;;4958680;28;20517;-80
2021/07/31 01:40:34;;;;;;;14.32;5.43;;;;;;;;;;4940371;28;20038;-81
2021/07/31 01:42:59;;;;;;;15.30;6.68;;;;;;;;;;4970148;28;20046;-81
2021/07/31 01:45:26;;;;;;;15.40;5.00;;;;;;;;;;4975085;28;20524;-80
2021/07/31 01:47:52;;;;;;;14.13;4.97;;;;;;;;;;4987731;28;20552;-80
2021/07/31 01:50:18;;;;;;;12.45;5.30;;;;;;;;;;4990641;28;20033;-80
2021/07/31 01:52:44;;;;;;;14.82;5.30;;;;;;;;;;5000626;28;20022;-80
2021/07/31 01:55:11;;;;;;;11.27;5.47;;;;;;;;;;4989773;28;20026;-80
2021/07/31 01:57:37;;;;;;;13.02;4.88;;;;;;;;;;4993516;28;20026;-81
2021/07/31 02:00:04;;;;;;;13.45;4.95;;;;;;;;;;4992254;28;20489;-81
2021/07/31 02:02:29;;;;;;;9.88;5.00;;;;;;;;;;4996347;28;20035;-81
2021/07/31 02:04:55;;;;;;;12.85;6.25;;;;;;;;;;4996750;28;20032;-80
2021/07/31 02:07:21;;;;;;;17.08;5.22;;;;;;;;;;4996183;28;20030;-80
2021/07/31 02:09:46;;;;;;;19.35;4.55;;;;;;;;;;4967354;28;20036;-81
2021/07/31 02:12:12;;;;;;;9.98;3.58;;;;;;;;;;4994713;28;20113;-80
2021/07/31 02:14:37;;;;;;;18.45;3.78;;;;;;;;;;4999320;28;20501;-80
2021/07/31 02:17:03;;;;;;;7.72;3.60;;;;;;;;;;4994856;28;20050;-80
2021/07/31 02:19:32;;;;;;;12.13;3.60;;;;;;;;;;4975351;28;20078;-80
2021/07/31 02:21:58;;;;;;;7.82;3.72;;;;;;;;;;4997418;28;20073;-80
2021/07/31 02:24:24;;;;;;;6.22;3.55;;;;;;;;;;4992985;28;20097;-80
2021/07/31 02:26:49;;;;;;;6.07;3.20;;;;;;;;;;4983299;28;20485;-80
2021/07/31 02:29:15;;;;;;;14.48;3.85;;;;;;;;;;5002517;28;20029;-80
2021/07/31 02:31:41;;;;;;;13.27;3.88;;;;;;;;;;4974573;28;20122;-80
2021/07/31 02:34:06;;;;;;;11.23;3.65;;;;;;;;;;4981257;28;20033;-80
2021/07/31 02:36:32;;;;;;;7.93;3.25;;;;;;;;;;4960348;28;20080;-80
2021/07/31 02:38:57;;;;;;;10.77;3.20;;;;;;;;;;4968499;28;20038;-80
2021/07/31 02:41:23;;;;;;;8.10;3.40;;;;;;;;;;4990803;28;20033;-80
2021/07/31 02:43:48;;;;;;;11.60;3.00;;;;;;;;;;4976940;28;20530;-80
2021/07/31 02:46:14;;;;;;;15.35;3.45;;;;;;;;;;4993485;28;20030;-80
2021/07/31 02:48:40;;;;;;;10.35;2.72;;;;;;;;;;4970777;28;20168;-80
2021/07/31 02:51:10;;;;;;;12.55;2.92;;;;;;;;;;4987556;28;20096;-80
2021/07/31 02:53:37;;;;;;;15.70;2.78;;;;;;;;;;4986380;28;20022;-79
2021/07/31 02:56:03;;;;;;;12.80;2.75;;;;;;;;;;5016990;28;20038;-80
2021/07/31 02:58:28;;;;;;;7.63;2.30;;;;;;;;;;4995361;28;20037;-81
2021/07/31 03:00:54;;;;;;;7.20;2.13;;;;;;;;;;4988633;28;20415;-80
2021/07/31 03:03:19;;;;;;;10.40;2.75;;;;;;;;;;4990751;28;20049;-80
2021/07/31 03:05:59;;;;;;;3.60;1.27;;;;;;;;;;4978301;28;20038;-80
2021/07/31 03:08:28;;;;;;;5.68;1.92;;;;;;;;;;5011410;28;20040;-80
2021/07/31 03:11:11;;;;;;;4.32;1.88;;;;;;;;;;5000617;28;20177;-80
2021/07/31 03:13:36;;;;;;;14.32;2.28;;;;;;;;;;4988914;28;20030;-79
2021/07/31 03:16:02;;;;;;;9.77;2.33;;;;;;;;;;4961576;28;20070;-79
2021/07/31 03:18:28;;;;;;;3.88;1.80;;;;;;;;;;4995456;28;20037;-80
2021/07/31 03:20:54;;;;;;;10.32;2.30;;;;;;;;;;4976861;28;20131;-80
2021/07/31 03:23:24;;;;;;;9.30;2.53;;;;;;;;;;4997029;28;20034;-84
2021/07/31 03:25:58;;;;;;;11.75;3.40;;;;;;;;;;4991263;28;20041;-85
2021/07/31 03:28:24;;;;;;;11.40;2.92;;;;;;;;;;4994946;28;20058;-85
2021/07/31 03:30:50;;;;;;;10.32;3.47;;;;;;;;;;4995210;28;20070;-84
2021/07/31 03:33:15;;;;;;;14.75;3.50;;;;;;;;;;4992489;28;20401;-85
2021/07/31 03:35:42;;;;;;;12.15;3.72;;;;;;;;;;4979500;28;20117;-84
2021/07/31 03:38:08;;;;;;;13.65;4.00;;;;;;;;;;4995022;28;20049;-85
2021/07/31 03:40:34;;;;;;;17.05;5.05;;;;;;;;;;4986037;28;20030;-84
2021/07/31 03:42:59;;;;;;;10.88;4.97;;;;;;;;;;4994724;28;20042;-85
2021/07/31 03:45:25;;;;;;;13.80;5.03;;;;;;;;;;4996193;28;20080;-84
2021/07/31 03:47:51;;;;;;;16.38;6.32;;;;;;;;;;4979508;28;20041;-83
2021/07/31 03:50:16;;;;;;;19.08;7.45;;;;;;;;;;5000431;28;20065;-84
2021/07/31 03:52:42;;;;;;;25.08;7.47;;;;;;;;;;4992387;28;20044;-80
2021/07/31 03:55:08;;;;;;;19.63;8.55;;;;;;;;;;4961407;28;20816;-79
2021/07/31 03:57:34;;;;;;;15.70;7.07;;;;;;;;;;4995856;28;20058;-80
2021/07/31 04:00:01;;;;;;;28.30;7.90;;;;;;;;;;4999514;28;20076;-79
2021/07/31 04:02:26;;;;;;;23.05;8.35;;;;;;;;;;4996993;28;20136;-79
2021/07/31 04:04:52;;;;;;;20.98;7.60;;;;;;;;;;4964414;28;20101;-79
2021/07/31 04:07:17;;;;;;;20.05;7.00;;;;;;;;;;4997046;28;20080;-79
2021/07/31 04:09:43;;;;;;;20.02;9.20;;;;;;;;;;4997752;28;20092;-79
2021/07/31 04:12:09;;;;;;;21.77;8.60;;;;;;;;;;4993858;28;20045;-79
2021/07/31 04:14:34;;;;;;;21.35;7.80;;;;;;;;;;4995651;28;20034;-79
2021/07/31 04:17:01;;;;;;;19.35;8.05;;;;;;;;;;4958383;28;20035;-80
2021/07/31 04:19:26;;;;;;;20.95;7.90;;;;;;;;;;4979912;28;20091;-80
2021/07/31 04:21:56;;;;;;;16.83;6.93;;;;;;;;;;4973601;28;20042;-80
2021/07/31 04:24:26;;;;;;;17.63;6.45;;;;;;;;;;4971997;28;20030;-79
2021/07/31 04:26:53;;;;;;;13.18;6.28;;;;;;;;;;4981724;28;20040;-79
2021/07/31 04:29:19;;;;;;;14.27;5.55;;;;;;;;;;4972901;28;20044;-79
2021/07/31 04:31:46;;;;;;;15.30;5.30;;;;;;;;;;4979042;28;20083;-80
2021/07/31 04:34:11;;;;;;;16.02;5.43;;;;;;;;;;4999274;28;20047;-80
2021/07/31 04:36:37;;;;;;;11.27;4.50;;;;;;;;;;4994580;28;20049;-79
2021/07/31 04:39:03;;;;;;;12.30;4.82;;;;;;;;;;4990129;28;20658;-80
2021/07/31 04:41:29;;;;;;;13.68;4.72;;;;;;;;;;4978837;28;20034;-80
2021/07/31 04:43:55;;;;;;;18.83;5.70;;;;;;;;;;5013232;28;20053;-80
2021/07/31 04:46:20;;;;;;;14.65;5.82;;;;;;;;;;4995037;28;20134;-80
2021/07/31 04:48:45;;;;;;;16.23;5.45;;;;;;;;;;4996691;28;20029;-80
2021/07/31 04:51:11;;;;;;;12.35;5.35;;;;;;;;;;4981077;28;20416;-80
2021/07/31 04:53:37;;;;;;;16.58;5.35;;;;;;;;;;4998359;28;20026;-80
2021/07/31 04:56:03;;;;;;;17.25;4.80;;;;;;;;;;4980600;28;20125;-79
2021/07/31 04:58:28;;;;;;;17.55;4.90;;;;;;;;;;4976488;28;20135;-79
2021/07/31 05:01:03;;;;;;;19.10;5.65;;;;;;;;;;4992775;28;20116;-80
2021/07/31 05:03:29;;;;;;;26.10;5.80;;;;;;;;;;4981353;28;20397;-79
2021/07/31 05:05:55;;;;;;;15.10;4.47;;;;;;;;;;4989514;28;20038;-80
2021/07/31 05:08:20;;;;;;;11.65;4.55;;;;;;;;;;4971678;28;20038;-79
2021/07/31 05:10:49;;;;;;;8.00;4.28;;;;;;;;;;4996383;28;20037;-79
2021/07/31 05:13:15;;;;;;;10.48;4.78;;;;;;;;;;4997662;28;20026;-79
2021/07/31 05:15:42;;;;;;;15.40;5.03;;;;;;;;;;4996791;28;20660;-80
2021/07/31 05:18:09;;;;;;;11.60;4.95;;;;;;;;;;4994507;28;20526;-80
2021/07/31 05:20:38;;;;;;;13.35;5.20;;;;;;;;;;4976733;28;20063;-80
2021/07/31 05:23:04;;;;;;;17.10;5.68;;;;;;;;;;4999511;28;20033;-79
2021/07/31 05:25:29;;;;;;;16.08;5.57;;;;;;;;;;4997881;28;20018;-79
2021/07/31 05:27:55;;;;;;;13.15;5.35;;;;;;;;;;5001467;28;20040;-80
2021/07/31 05:30:21;;;;;;;14.88;5.60;;;;;;;;;;4998214;28;20703;-79
2021/07/31 05:32:47;;;;;;;16.50;6.00;;;;;;;;;;4982009;28;20034;-79
2021/07/31 05:35:12;;;;;;;16.08;5.18;;;;;;;;;;4986974;28;20034;-79
2021/07/31 05:37:38;;;;;;;13.88;5.65;;;;;;;;;;4975171;28;20608;-79
2021/07/31 05:40:04;;;;;;;15.20;5.18;;;;;;;;;;4973579;28;20117;-80
2021/07/31 05:42:30;;;;;;;12.07;5.15;;;;;;;;;;4997135;28;20058;-80
2021/07/31 05:45:00;;;;;;;21.40;5.93;;;;;;;;;;4987287;28;20077;-81
2021/07/31 05:47:27;;;;;;;13.68;4.85;;;;;;;;;;4984311;28;20551;-80
2021/07/31 05:49:53;;;;;;;13.43;5.07;;;;;;;;;;4977702;28;20125;-80
2021/07/31 05:52:20;;;;;;;12.30;6.00;;;;;;;;;;4976640;28;20085;-80
2021/07/31 05:54:47;;;;;;;19.33;5.50;;;;;;;;;;4993211;28;20026;-84
2021/07/31 05:57:13;;;;;;;12.60;4.63;;;;;;;;;;4995805;28;20034;-84
2021/07/31 05:59:39;;;;;;;8.30;4.63;;;;;;;;;;4986680;28;20038;-84
2021/07/31 06:02:06;;;;;;;13.73;4.63;;;;;;;;;;4990960;28;20496;-84
2021/07/31 06:04:32;;;;;;;13.13;4.78;;;;;;;;;;4983401;28;20010;-83
2021/07/31 06:06:59;;;;;;;10.90;4.85;;;;;;;;;;5000540;28;20057;-83
2021/07/31 06:09:25;;;;;;;9.32;4.20;;;;;;;;;;4973334;28;20036;-84
2021/07/31 06:11:51;;;;;;;12.38;4.65;;;;;;;;;;4991841;28;20033;-84
2021/07/31 06:14:16;;;;;;;11.02;5.03;;;;;;;;;;4997324;28;20057;-84
2021/07/31 06:16:42;;;;;;;11.60;4.07;;;;;;;;;;4979604;28;20065;-83
2021/07/31 06:19:07;;;;;;;8.00;3.90;;;;;;;;;;5006898;28;20053;-84
2021/07/31 06:21:33;;;;;;;10.57;3.83;;;;;;;;;;4977959;28;20042;-84
2021/07/31 06:23:58;;;;;;;15.70;3.92;;;;;;;;;;4965933;28;20544;-79
2021/07/31 06:26:24;;;;;;;14.70;4.72;;;;;;;;;;4998306;28;20050;-79
2021/07/31 06:28:49;;;;;;;7.22;3.83;;;;;;;;;;4975763;28;20046;-79
2021/07/31 06:31:15;;;;;;;15.13;4.38;;;;;;;;;;4972703;28;20088;-80
2021/07/31 06:33:40;;;;;;;14.52;4.55;;;;;;;;;;4981672;28;20030;-79
2021/07/31 06:36:06;;;;;;;10.25;5.00;;;;;;;;;;4994627;28;20113;-79
2021/07/31 06:38:31;;;;;;;19.00;4.68;;;;;;;;;;4982035;28;20042;-79
2021/07/31 06:40:57;;;;;;;19.10;5.18;;;;;;;;;;4979541;28;20501;-79
2021/07/31 06:43:22;;;;;;;16.67;5.53;;;;;;;;;;4981351;28;20050;-79
2021/07/31 06:45:48;;;;;;;14.35;6.10;;;;;;;;;;4975964;28;20040;-79
2021/07/31 06:48:13;;;;;;;20.30;6.22;;;;;;;;;;4977789;28;20535;-80
2021/07/31 06:50:39;;;;;;;16.92;6.13;;;;;;;;;;4980892;28;20037;-79
2021/07/31 06:53:04;;;;;;;19.75;6.10;;;;;;;;;;4995609;28;20030;-79
2021/07/31 06:55:30;;;;;;;25.42;6.25;;;;;;;;;;5005298;28;20664;-79
2021/07/31 06:57:55;;;;;;;26.33;7.35;;;;;;;;;;5004599;28;20049;-79
2021/07/31 07:00:21;;;;;;;28.35;7.28;;;;;;;;;;5004019;28;20459;-79
2021/07/31 07:02:46;;;;;;;18.92;7.00;;;;;;;;;;4967337;28;20048;-79
2021/07/31 07:05:12;;;;;;;20.73;7.03;;;;;;;;;;4994477;28;20037;-79
2021/07/31 07:07:37;;;;;;;27.73;6.97;;;;;;;;;;4957466;28;20038;-78
2021/07/31 07:10:05;;;;;;;17.70;7.00;;;;;;;;;;4992191;28;20030;-79
2021/07/31 07:12:30;;;;;;;22.27;7.68;;;;;;;;;;4990537;28;20037;-79
2021/07/31 07:14:56;;;;;;;28.40;7.32;;;;;;;;;;4993441;28;20033;-79
2021/07/31 07:17:21;;;;;;;22.05;8.32;;;;;;;;;;4999509;28;20559;-79
2021/07/31 07:19:47;;;;;;;20.65;8.77;;;;;;;;;;4974170;28;20034;-79
2021/07/31 07:22:12;;;;;;;27.13;7.90;;;;;;;;;;4974273;28;20417;-78
2021/07/31 07:24:38;;;;;;;26.30;7.55;;;;;;;;;;4979860;28;20429;-82
2021/07/31 07:27:03;;;;;;;24.52;7.05;;;;;;;;;;4969994;28;20121;-83
2021/07/31 07:29:29;;;;;;;22.13;8.93;;;;;;;;;;4997883;28;20497;-85
2021/07/31 07:31:54;;;;;;;23.42;8.05;;;;;;;;;;4987398;28;20092;-81
2021/07/31 07:34:20;;;;;;;25.83;8.15;;;;;;;;;;4974091;28;20606;-81
2021/07/31 07:36:45;;;;;;;16.35;6.55;;;;;;;;;;4991106;28;20746;-82
2021/07/31 07:39:11;;;;;;;21.70;6.80;;;;;;;;;;4971882;28;20430;-82
2021/07/31 07:41:36;;;;;;;21.48;6.72;;;;;;;;;;4964034;28;20039;-82
2021/07/31 07:44:02;;;;;;;13.85;5.60;;;;;;;;;;4972176;28;20112;-83
2021/07/31 07:46:28;;;;;;;14.85;6.43;;;;;;;;;;4972979;28;20029;-81
2021/07/31 07:48:53;;;;;;;20.30;6.75;;;;;;;;;;4968828;28;20035;-82
2021/07/31 07:51:19;;;;;;;18.45;5.43;;;;;;;;;;4992016;28;20051;-82
2021/07/31 07:53:45;;;;;;;16.70;5.25;;;;;;;;;;4996439;28;20049;-81
2021/07/31 07:56:10;;;;;;;17.85;5.43;;;;;;;;;;4992730;28;20579;-82
2021/07/31 07:58:36;;;;;;;18.45;4.85;;;;;;;;;;4993717;28;20749;-82
2021/07/31 08:01:03;;;;;;;18.63;5.45;;;;;;;;;;4978614;28;20108;-82
2021/07/31 08:03:29;;;;;;;15.55;4.68;;;;;;;;;;4959695;28;20524;-79
2021/07/31 08:05:54;;;;;;;17.75;5.43;;;;;;;;;;4969333;28;20038;-79
2021/07/31 08:08:20;;;;;;;11.82;4.32;;;;;;;;;;4975337;28;20176;-79
2021/07/31 08:10:45;;;;;;;23.35;5.07;;;;;;;;;;4977647;28;20038;-80
2021/07/31 08:13:11;;;;;;;16.20;4.70;;;;;;;;;;4988822;28;20072;-79
2021/07/31 08:15:36;;;;;;;14.57;4.40;;;;;;;;;;4988231;28;20041;-79
2021/07/31 08:18:02;;;;;;;18.45;4.95;;;;;;;;;;4975311;28;20034;-79
2021/07/31 08:20:28;;;;;;;16.73;5.20;;;;;;;;;;4995877;28;20609;-79
2021/07/31 08:22:54;;;;;;;14.18;5.00;;;;;;;;;;4983600;28;20064;-79
2021/07/31 08:25:19;;;;;;;15.90;4.28;;;;;;;;;;4987149;28;20031;-80
2021/07/31 08:27:46;;;;;;;26.45;3.70;;;;;;;;;;4991467;28;20141;-79
2021/07/31 08:30:12;;;;;;;22.83;4.43;;;;;;;;;;4992586;28;20487;-80
2021/07/31 08:32:37;;;;;;;14.80;4.38;;;;;;;;;;4989048;28;20581;-80
2021/07/31 08:35:03;;;;;;;10.98;4.07;;;;;;;;;;4997829;28;20440;-79
2021/07/31 08:37:29;;;;;;;20.55;4.70;;;;;;;;;;4991713;28;20038;-79
2021/07/31 08:39:54;;;;;;;10.02;3.45;;;;;;;;;;4988163;28;20060;-78
2021/07/31 08:42:20;;;;;;;12.20;4.15;;;;;;;;;;4978436;28;20508;-80
2021/07/31 08:44:46;;;;;;;16.75;4.15;;;;;;;;;;4959725;28;20051;-79
2021/07/31 08:47:13;;;;;;;18.08;5.05;;;;;;;;;;4985129;28;20806;-79
2021/07/31 08:49:44;;;;;;;15.57;4.72;;;;;;;;;;4974919;28;20030;-79
2021/07/31 08:52:09;;;;;;;16.08;5.45;;;;;;;;;;4989083;28;20386;-79
2021/07/31 08:54:39;;;;;;;12.25;4.40;;;;;;;;;;4956080;28;20042;-79
2021/07/31 08:57:06;;;;;;;9.88;3.58;;;;;;;;;;4996954;28;20117;-79
2021/07/31 08:59:32;;;;;;;9.00;3.70;;;;;;;;;;4992559;28;20077;-79
2021/07/31 09:01:58;;;;;;;13.40;3.53;;;;;;;;;;4997352;28;20036;-79
2021/07/31 09:04:24;;;;;;;14.75;3.28;;;;;;;;;;4997676;28;20348;-84
2021/07/31 09:06:50;;;;;;;10.00;3.08;;;;;;;;;;4981072;28;20481;-81
2021/07/31 09:09:27;;;;;;;11.35;3.60;;;;;;;;;;4997070;28;20045;-81
2021/07/31 09:12:02;;;;;;;8.57;4.07;;;;;;;;;;4989711;28;20041;-81
2021/07/31 09:14:30;;;;;;;21.38;4.43;;;;;;;;;;5002421;28;20034;-81
2021/07/31 09:16:56;;;;;;;13.00;3.70;;;;;;;;;;4998212;28;20030;-82
2021/07/31 09:19:22;;;;;;;17.23;4.50;;;;;;;;;;4961083;28;20505;-82
2021/07/31 09:21:49;;;;;;;18.23;3.88;;;;;;;;;;4994562;28;20069;-81
2021/07/31 09:24:21;;;;;;;13.68;3.83;;;;;;;;;;4976120;28;20030;-82
2021/07/31 09:26:49;;;;;;;12.07;3.45;;;;;;;;;;4998291;28;20120;-82
2021/07/31 09:29:24;;;;;;;14.65;3.60;;;;;;;;;;4997273;28;20029;-82
2021/07/31 09:31:54;;;;;;;12.02;4.35;;;;;;;;;;4992612;28;20026;-81
2021/07/31 09:34:44;;;;;;;16.00;5.22;;;;;;;;;;5002166;28;20014;-79
2021/07/31 09:37:23;;;;;;;9.38;4.30;;;;;;;;;;4985436;28;20054;-79
2021/07/31 09:39:54;;;;;;;9.30;3.58;;;;;;;;;;4998118;28;20082;-80
2021/07/31 09:42:35;;;;;;;10.53;3.27;;;;;;;;;;4997600;28;20072;-80
2021/07/31 09:45:08;;;;;;;12.98;3.35;;;;;;;;;;5000525;28;20065;-79
2021/07/31 09:47:36;;;;;;;7.22;3.13;;;;;;;;;;4987432;28;20022;-80
2021/07/31 09:50:05;;;;;;;7.80;3.38;;;;;;;;;;4976445;28;20126;-79
2021/07/31 09:52:32;;;;;;;12.80;3.95;;;;;;;;;;4988107;28;20306;-79
2021/07/31 09:54:58;;;;;;;12.65;3.50;;;;;;;;;;4990740;28;20093;-79
2021/07/31 09:57:28;;;;;;;6.57;2.75;;;;;;;;;;4995959;28;20038;-79
2021/07/31 09:59:57;;;;;;;7.65;3.13;;;;;;;;;;4999103;28;20031;-79
2021/07/31 10:02:23;;;;;;;8.32;2.78;;;;;;;;;;5006519;28;20038;-79
2021/07/31 10:04:50;;;;;;;12.30;3.95;;;;;;;;;;4995653;28;20038;-79
2021/07/31 10:07:16;;;;;;;7.72;3.90;;;;;;;;;;4996619;28;20042;-79
2021/07/31 10:09:49;;;;;;;7.55;2.75;;;;;;;;;;4985673;28;20038;-79
2021/07/31 10:12:17;;;;;;;11.68;2.78;;;;;;;;;;4992304;28;20520;-80
2021/07/31 10:14:44;;;;;;;7.40;2.40;;;;;;;;;;4998105;28;20865;-79
2021/07/31 10:17:13;;;;;;;7.25;2.50;;;;;;;;;;4995040;28;20173;-80
2021/07/31 10:19:46;;;;;;;8.25;2.75;;;;;;;;;;4975436;28;20022;-79
2021/07/31 10:22:13;;;;;;;6.53;2.13;;;;;;;;;;5000695;28;20121;-79
2021/07/31 10:24:54;;;;;;;8.52;2.83;;;;;;;;;;4992040;28;20018;-79
2021/07/31 10:27:22;;;;;;;10.60;2.75;;;;;;;;;;5002575;28;20022;-78
2021/07/31 10:29:53;;;;;;;8.20;3.13;;;;;;;;;;4978920;28;20018;-78
2021/07/31 10:32:21;;;;;;;11.13;3.83;;;;;;;;;;5004787;28;20030;-78
2021/07/31 10:34:59;;;;;;;7.57;4.47;;;;;;;;;;4994833;28;20026;-78
2021/07/31 10:37:28;;;;;;;12.93;5.20;;;;;;;;;;4998208;28;20034;-78
2021/07/31 10:39:55;;;;;;;11.02;4.85;;;;;;;;;;4992216;28;20030;-77
2021/07/31 10:42:21;;;;;;;16.38;5.38;;;;;;;;;;5001790;28;20458;-78
2021/07/31 10:45:23;;;;;;;8.57;4.18;;;;;;;;;;4993188;28;20218;-77
2021/07/31 10:47:49;;;;;;;;;;;;;;;;;;5006893;28;20084;-78
2021/07/31 10:50:25;;;;;;;7.90;3.50;;;;;;;;;;4990126;28;20185;-78
2021/07/31 10:53:24;;;;;;;6.43;3.17;;;;;;;;;;4986621;28;20026;-78
2021/07/31 10:55:56;;;;;;;5.93;3.42;;;;;;;;;;4958220;28;20019;-79
2021/07/31 10:58:21;;;;;;;6.65;3.50;;;;;;;;;;4998082;28;20141;-78
2021/07/31 11:00:49;;;;;;;7.35;3.50;;;;;;;;;;4995429;28;20506;-78
2021/07/31 11:03:20;;;;;;;14.85;4.03;;;;;;;;;;4998871;28;20488;-80
2021/07/31 11:05:51;;;;;;;7.70;4.10;;;;;;;;;;5002332;28;20042;-80
2021/07/31 11:08:25;;;;;;;11.10;3.70;;;;;;;;;;4991928;28;20409;-80
2021/07/31 11:10:55;;;;;;;8.30;3.97;;;;;;;;;;4951377;28;20127;-80
2021/07/31 11:13:20;;;;;;;7.75;3.55;;;;;;;;;;4996597;28;20030;-80
2021/07/31 11:15:55;;;;;;;9.20;3.70;;;;;;;;;;4996911;28;20261;-81
2021/07/31 11:18:21;;;;;;;7.18;2.95;;;;;;;;;;4997996;28;20034;-81
2021/07/31 11:20:48;;;;;;;8.27;2.70;;;;;;;;;;5002934;28;20504;-81
2021/07/31 11:23:14;;;;;;;7.93;2.03;;;;;;;;;;4990871;28;20058;-81
2021/07/31 11:25:42;;;;;;;7.95;2.58;;;;;;;;;;4976356;28;20050;-80
2021/07/31 11:28:08;;;;;;;5.40;2.15;;;;;;;;;;4995201;28;20026;-80
2021/07/31 11:30:38;;;;;;;5.72;2.17;;;;;;;;;;4994754;28;20121;-81
2021/07/31 11:33:16;;;;;;;2.95;2.10;;;;;;;;;;5001330;28;20022;-78
2021/07/31 11:35:42;;;;;;;5.70;1.77;;;;;;;;;;4999014;28;20033;-78
2021/07/31 11:38:40;;;;;;;7.50;2.03;;;;;;;;;;4983038;28;20038;-79
2021/07/31 11:41:13;;;;;;;7.75;2.90;;;;;;;;;;4993633;28;20026;-78
2021/07/31 11:43:49;;;;;;;4.72;1.75;;;;;;;;;;4998548;28;20079;-78
2021/07/31 11:46:43;;;;;;;5.90;2.30;;;;;;;;;;4997569;28;20454;-78
2021/07/31 11:49:11;;;;;;;9.27;2.95;;;;;;;;;;5001975;28;20050;-79
2021/07/31 11:51:45;;;;;;;4.82;2.92;;;;;;;;;;4994895;28;20057;-78
2021/07/31 11:54:11;;;;;;;3.53;2.13;;;;;;;;;;4995001;28;20022;-78
2021/07/31 11:56:38;;;;;;;8.60;2.55;;;;;;;;;;5001950;28;20463;-78
2021/07/31 11:59:05;;;;;;;5.45;2.28;;;;;;;;;;4978261;28;20027;-79
2021/07/31 12:01:32;;;;;;;3.53;2.30;;;;;;;;;;5003609;28;20026;-78
2021/07/31 12:03:57;;;;;;;4.55;1.98;;;;;;;;;;4975048;28;20162;-78
2021/07/31 12:06:31;;;;;;;7.80;1.92;;;;;;;;;;5004577;28;20041;-78
2021/07/31 12:09:02;;;;;;;3.15;1.92;;;;;;;;;;4968249;28;20034;-78
2021/07/31 12:11:35;;;;;;;4.30;2.22;;;;;;;;;;4997205;28;20097;-79
2021/07/31 12:14:21;;;;;;;3.95;2.20;;;;;;;;;;4985124;28;20149;-79
2021/07/31 12:16:46;;;;;;;4.95;2.17;;;;;;;;;;4996719;28;20056;-78
2021/07/31 12:19:12;;;;;;;6.00;2.42;;;;;;;;;;4973655;28;20765;-79
2021/07/31 12:21:37;;;;;;;4.90;2.13;;;;;;;;;;4960979;28;20037;-78
2021/07/31 12:24:03;;;;;;;8.52;1.83;;;;;;;;;;4964069;28;20543;-78
2021/07/31 12:26:33;;;;;;;6.78;2.25;;;;;;;;;;4994058;28;20497;-79
2021/07/31 12:28:59;;;;;;;5.75;1.95;;;;;;;;;;4996642;28;20093;-78
2021/07/31 12:31:25;;;;;;;9.35;2.38;;;;;;;;;;4987982;28;20065;-78
2021/07/31 12:33:52;;;;;;;5.32;2.05;;;;;;;;;;4991372;28;20033;-77
2021/07/31 12:36:18;;;;;;;4.93;2.28;;;;;;;;;;4986422;28;20121;-78
2021/07/31 12:38:43;;;;;;;5.72;2.28;;;;;;;;;;4966338;28;20125;-78
2021/07/31 12:41:09;;;;;;;4.78;2.10;;;;;;;;;;4988509;28;20038;-78
2021/07/31 12:43:34;;;;;;;7.80;2.45;;;;;;;;;;4987418;28;20053;-78
2021/07/31 12:46:02;;;;;;;6.65;2.70;;;;;;;;;;4993118;28;20524;-78
2021/07/31 12:48:29;;;;;;;3.90;2.33;;;;;;;;;;4994321;28;20084;-79
2021/07/31 12:50:55;;;;;;;6.57;2.55;;;;;;;;;;4976965;28;20288;-79
2021/07/31 12:53:24;;;;;;;5.53;2.40;;;;;;;;;;5000563;28;20650;-78
2021/07/31 12:55:53;;;;;;;4.03;2.58;;;;;;;;;;4986106;28;20042;-77
2021/07/31 12:58:19;;;;;;;6.53;2.92;;;;;;;;;;4992334;28;20569;-77
2021/07/31 13:00:44;;;;;;;5.35;2.72;;;;;;;;;;4990261;28;20026;-78
2021/07/31 13:03:10;;;;;;;6.75;2.25;;;;;;;;;;4984398;28;20030;-78
2021/07/31 13:05:40;;;;;;;6.35;2.83;;;;;;;;;;4998939;28;20417;-78
2021/07/31 13:08:06;;;;;;;10.63;2.95;;;;;;;;;;4983648;28;20165;-77
2021/07/31 13:10:35;;;;;;;7.88;3.75;;;;;;;;;;4987503;28;20067;-78
2021/07/31 13:13:02;;;;;;;5.55;2.95;;;;;;;;;;5001610;28;20034;-78
2021/07/31 13:15:27;;;;;;;7.70;3.05;;;;;;;;;;4995542;28;20025;-78
2021/07/31 13:17:53;;;;;;;7.22;2.28;;;;;;;;;;4987667;28;20044;-78
2021/07/31 13:20:18;;;;;;;6.70;2.85;;;;;;;;;;4990872;28;20489;-78
2021/07/31 13:22:45;;;;;;;6.22;2.70;;;;;;;;;;4993772;28;20042;-78
2021/07/31 13:25:11;;;;;;;6.35;2.75;;;;;;;;;;4991083;28;20034;-79
2021/07/31 13:27:37;;;;;;;14.90;2.40;;;;;;;;;;4998244;28;20044;-78
2021/07/31 13:30:03;;;;;;;4.70;1.95;;;;;;;;;;5005378;28;20316;-78
2021/07/31 13:32:32;;;;;;;6.75;2.63;;;;;;;;;;4995251;28;20022;-78
2021/07/31 13:35:01;;;;;;;3.17;2.15;;;;;;;;;;4994036;28;20039;-78
2021/07/31 13:37:30;;;;;;;3.15;2.25;;;;;;;;;;4994029;28;20029;-78
2021/07/31 13:40:03;;;;;;;4.60;2.67;;;;;;;;;;4998821;28;20029;-78
2021/07/31 13:42:31;;;;;;;4.82;1.92;;;;;;;;;;4976544;28;20046;-77
2021/07/31 13:44:56;;;;;;;3.78;2.60;;;;;;;;;;4992298;28;20046;-78
2021/07/31 13:47:22;;;;;;;3.13;2.42;;;;;;;;;;4996810;28;20044;-78
2021/07/31 13:49:47;;;;;;;4.25;2.53;;;;;;;;;;4975554;28;20469;-78
2021/07/31 13:52:13;;;;;;;4.40;2.47;;;;;;;;;;4990565;28;20026;-78
2021/07/31 13:54:38;;;;;;;3.97;2.45;;;;;;;;;;4994697;28;20125;-78
2021/07/31 13:57:04;;;;;;;7.13;2.67;;;;;;;;;;4998310;28;21234;-78
2021/07/31 13:59:30;;;;;;;3.97;2.95;;;;;;;;;;4996677;28;20026;-78
2021/07/31 14:01:56;;;;;;;11.25;3.60;;;;;;;;;;4971912;28;20045;-79
2021/07/31 14:04:21;;;;;;;9.65;3.78;;;;;;;;;;4976267;28;20029;-78
2021/07/31 14:06:47;;;;;;;7.70;3.65;;;;;;;;;;4994372;28;20634;-78
2021/07/31 14:09:13;;;;;;;13.73;2.88;;;;;;;;;;4998691;28;20042;-78
2021/07/31 14:11:38;;;;;;;5.80;3.13;;;;;;;;;;4993251;28;20377;-79
2021/07/31 14:14:04;;;;;;;8.70;3.53;;;;;;;;;;4997047;28;20030;-79
2021/07/31 14:16:29;;;;;;;5.45;2.95;;;;;;;;;;4961794;28;20026;-78
2021/07/31 14:18:55;;;;;;;9.80;3.65;;;;;;;;;;5002569;28;20072;-78
2021/07/31 14:21:20;;;;;;;4.93;2.83;;;;;;;;;;4960753;28;20118;-79
2021/07/31 14:23:46;;;;;;;4.95;2.47;;;;;;;;;;4991587;28;20756;-78
2021/07/31 14:26:12;;;;;;;4.47;2.75;;;;;;;;;;4986822;28;20091;-78
2021/07/31 14:28:38;;;;;;;6.78;3.20;;;;;;;;;;5004254;28;20447;-78
2021/07/31 14:31:05;;;;;;;7.35;3.55;;;;;;;;;;5002161;28;20030;-78
2021/07/31 14:33:30;;;;;;;6.63;3.30;;;;;;;;;;4991942;28;20018;-78
2021/07/31 14:35:56;;;;;;;4.95;3.17;;;;;;;;;;4986325;28;20038;-78