Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:25;;;;;;;5.07;1.20;;;;;;;12.02;100.00;97881.09;12215798;19;20015;-82
2022/11/17 00:06:27;;;;;;;8.10;1.38;;;;;;;12.06;100.00;97879.34;12193409;19;20035;-81
2022/11/17 00:10:28;;;;;;;5.22;1.10;;;;;;;12.08;100.00;97875.16;12214510;19;20460;-82
2022/11/17 00:14:35;;;;;;;3.33;1.20;;;;;;;12.11;100.00;97862.69;12212960;19;20015;-82
2022/11/17 00:22:57;;;;;;;5.15;1.13;;;;;;;12.14;100.00;97847.47;12213107;19;20018;-82
2022/11/17 00:27:01;;;;;;;4.47;1.15;;;;;;;12.14;100.00;97842.75;12218915;19;20034;-83
2022/11/17 00:35:23;;;;;;;3.53;1.02;;;;;;;12.10;100.00;97830.66;12213530;19;20006;-82
2022/11/17 00:39:25;;;;;;;4.63;1.30;;;;;;;12.07;100.00;97812.78;12194358;19;20482;-82
2022/11/17 00:43:26;;;;;;;4.50;1.30;;;;;;;12.02;100.00;97807.38;12212312;19;20042;-82
2022/11/17 00:47:28;;;;;;;3.08;1.50;;;;;;;11.98;100.00;97800.00;12215121;19;20760;-82
2022/11/17 00:51:30;;;;;;;2.53;1.17;;;;;;;11.97;100.00;97793.69;12194188;19;20010;-81
2022/11/17 00:55:32;;;;;;;4.40;1.80;;;;;;;11.99;100.00;97779.59;12214468;19;20015;-81
2022/11/17 00:59:33;;;;;;;5.57;1.30;;;;;;;12.02;100.00;97781.72;12214138;19;20780;-81
2022/11/17 01:03:35;;;;;;;2.25;1.25;;;;;;;12.08;100.00;97778.53;12190484;19;20000;-81
2022/11/17 01:07:37;;;;;;;5.25;1.80;;;;;;;12.16;100.00;97765.13;12215776;19;20011;-81
2022/11/17 01:11:40;;;;;;;2.95;1.25;;;;;;;12.19;100.00;97757.03;12211269;19;20010;-81
2022/11/17 01:15:41;;;;;;;2.30;1.02;;;;;;;12.24;100.00;97750.59;12190474;19;20014;-81
2022/11/17 01:19:43;;;;;;;2.95;1.40;;;;;;;12.28;99.85;97744.16;12211880;19;20500;-82
2022/11/17 01:23:46;;;;;;;3.72;1.25;;;;;;;12.28;100.00;97737.78;12208176;19;20399;-81
2022/11/17 01:27:47;;;;;;;5.00;1.60;;;;;;;12.30;99.98;97733.59;12188386;19;20018;-81
2022/11/17 01:31:50;;;;;;;7.68;1.50;;;;;;;12.31;99.82;97726.94;12215480;19;20496;-82
2022/11/17 01:35:52;;;;;;;1.65;1.10;;;;;;;12.35;100.00;97729.09;12213946;19;20550;-82
2022/11/17 01:39:53;;;;;;;2.88;1.30;;;;;;;12.35;99.98;97718.03;12189576;19;20043;-81
2022/11/17 01:43:58;;;;;;;3.17;1.30;;;;;;;12.37;99.16;97708.28;12207968;19;20006;-80
2022/11/17 01:48:01;;;;;;;4.05;1.58;;;;;;;12.39;99.42;97699.69;12210492;19;20006;-80
2022/11/17 01:52:05;;;;;;;4.18;1.60;;;;;;;12.37;99.82;97694.47;12190442;19;20011;-80
2022/11/17 01:56:13;;;;;;;2.95;1.17;;;;;;;12.36;99.89;97679.03;12210515;19;20357;-80
2022/11/17 02:00:15;;;;;;;3.53;1.35;;;;;;;12.32;100.00;97661.47;12202621;19;20029;-81
2022/11/17 02:04:17;;;;;;;3.33;1.43;;;;;;;12.22;100.00;97648.72;12208597;19;20010;-81
2022/11/17 02:08:23;;;;;;;2.38;1.20;;;;;;;12.21;100.00;97632.47;12210375;19;20259;-80
2022/11/17 02:12:29;;;;;;;3.92;1.73;;;;;;;12.21;100.00;97621.44;12185836;19;20018;-80
2022/11/17 02:16:31;;;;;;;2.88;1.30;;;;;;;12.18;100.00;97617.34;12205821;19;20086;-81
2022/11/17 02:20:51;;;;;;;3.38;1.15;;;;;;;12.15;100.00;97617.97;12201009;19;20411;-80
2022/11/17 02:25:08;;;;;;;3.10;1.30;;;;;;;12.14;100.00;97605.31;12178720;19;20002;-82
2022/11/17 02:29:21;;;;;;;2.65;1.35;;;;;;;12.13;100.00;97592.63;12205055;19;20014;-81
2022/11/17 02:33:41;;;;;;;4.35;1.42;;;;;;;12.15;100.00;97579.34;12185252;19;20010;-80
2022/11/17 02:38:17;;;;;;;4.05;1.33;;;;;;;12.17;100.00;97579.84;12202392;19;20006;-80
2022/11/17 02:47:15;;;;;;;2.42;0.98;;;;;;;12.27;98.43;97576.81;12207892;19;20018;-80
2022/11/17 02:51:22;;;;;;;9.85;2.15;;;;;;;12.30;97.72;97578.94;12186597;19;20011;-81
2022/11/17 02:55:23;;;;;;;2.17;1.20;;;;;;;12.35;96.69;97555.91;12203600;19;20010;-80
2022/11/17 02:59:47;;;;;;;1.95;0.80;;;;;;;12.43;95.67;97562.59;12196906;19;20745;-80
2022/11/17 03:03:54;;;;;;;1.48;0.70;;;;;;;12.51;95.95;97557.13;12183129;19;20031;-81
2022/11/17 03:08:16;;;;;;;9.38;1.08;;;;;;;12.54;95.88;97534.38;12207304;19;20414;-81
2022/11/17 03:12:33;;;;;;;2.92;1.08;;;;;;;12.57;96.06;97540.41;12183735;19;20090;-80
2022/11/17 03:16:49;;;;;;;1.40;0.80;;;;;;;12.58;96.39;97534.56;12205407;19;20617;-79
2022/11/17 03:20:58;;;;;;;3.13;0.82;;;;;;;12.56;96.57;97517.50;12215469;19;20011;-79
2022/11/17 03:25:03;;;;;;;2.53;0.90;;;;;;;12.54;96.72;97519.75;12188078;19;20010;-80
2022/11/17 03:29:10;;;;;;;1.88;0.80;;;;;;;12.51;96.40;97518.44;12205811;19;20019;-80
2022/11/17 03:33:17;;;;;;;2.47;1.00;;;;;;;12.50;96.24;97516.81;12205632;19;20042;-81
2022/11/17 03:37:21;;;;;;;2.30;0.93;;;;;;;12.51;96.56;97523.16;12186692;19;20011;-81
2022/11/17 03:41:27;;;;;;;1.35;0.70;;;;;;;12.53;95.75;97521.72;12203795;19;20007;-80
2022/11/17 03:45:39;;;;;;;3.28;0.90;;;;;;;12.56;95.43;97519.47;12177289;19;20015;-80
2022/11/17 03:49:49;;;;;;;3.75;0.73;;;;;;;12.60;94.29;97521.25;12204811;19;20385;-81
2022/11/17 03:53:52;;;;;;;1.60;0.60;;;;;;;12.67;93.30;97513.31;12199789;19;20017;-81
2022/11/17 03:57:58;;;;;;;;;;;;;;;12.76;92.24;97522.47;12182240;19;20406;-79
2022/11/17 04:02:00;;;;;;;1.90;0.70;;;;;;;12.86;90.76;97528.81;12203152;19;19956;-80
2022/11/17 04:06:02;;;;;;;2.90;0.60;;;;;;;12.94;88.63;97517.78;12207603;19;20010;-81
2022/11/17 04:10:04;;;;;;;2.30;0.90;;;;;;;13.06;88.79;97514.41;12192036;19;20349;-80
2022/11/17 04:18:26;;;;;;;2.60;0.90;;;;;;;13.18;87.01;97506.28;12192820;19;20039;-81
2022/11/17 04:22:28;;;;;;;1.88;0.70;;;;;;;13.21;87.97;97502.88;12214541;19;20030;-80
2022/11/17 04:30:51;;;;;;;2.50;0.70;;;;;;;13.11;89.70;97500.41;12233098;19;20335;-82
2022/11/17 04:34:52;;;;;;;1.48;0.85;;;;;;;12.99;91.91;97505.75;12273141;19;20002;-82
2022/11/17 04:38:56;;;;;;;1.85;0.70;;;;;;;12.87;92.99;97517.44;12224323;19;20015;-82
2022/11/17 04:42:57;;;;;;;1.10;0.63;;;;;;;12.77;93.33;97512.22;12201338;19;20038;-82
2022/11/17 04:47:02;;;;;;;1.95;0.75;;;;;;;12.71;94.22;97510.72;12219338;19;20030;-82
2022/11/17 04:51:04;;;;;;;1.98;0.60;;;;;;;12.65;94.18;97514.78;12221450;19;20002;-81
2022/11/17 04:55:06;;;;;;;2.05;0.70;;;;;;;12.65;94.13;97517.53;12192965;19;20015;-81
2022/11/17 04:59:08;;;;;;;1.20;0.65;;;;;;;12.65;93.75;97515.59;12217796;19;20011;-79
2022/11/17 05:03:09;;;;;;;1.10;0.60;;;;;;;12.67;93.71;97506.97;12219763;19;20010;-81
2022/11/17 05:07:11;;;;;;;1.98;0.63;;;;;;;12.63;95.10;97509.56;12199721;19;21320;-82
2022/11/17 05:19:55;;;;;;;1.90;0.60;;;;;;;12.37;99.66;97486.53;12217944;19;20010;-82
2022/11/17 05:23:57;;;;;;;1.55;0.50;;;;;;;12.28;99.91;97479.03;12234174;19;20026;-79
2022/11/17 05:27:58;;;;;;;1.80;0.60;;;;;;;12.25;100.00;97476.91;12247306;19;20010;-80
2022/11/17 05:32:00;;;;;;;0.90;0.57;;;;;;;12.27;100.00;97474.63;12258282;19;20368;-81
2022/11/17 05:36:03;;;;;;;2.28;0.60;;;;;;;12.28;100.00;97473.53;12225276;19;20018;-81
2022/11/17 05:40:05;;;;;;;1.33;0.77;;;;;;;12.28;100.00;97479.03;12196606;19;20071;-83
2022/11/17 05:44:07;;;;;;;2.22;0.88;;;;;;;12.28;100.00;97479.03;12216265;19;20383;-79
2022/11/17 05:48:08;;;;;;;1.58;0.60;;;;;;;12.32;100.00;97485.56;12218596;19;20019;-82
2022/11/17 05:52:11;;;;;;;1.20;0.70;;;;;;;12.36;100.00;97484.91;12194921;19;20006;-82
2022/11/17 05:56:32;;;;;;;2.72;0.70;;;;;;;12.39;100.00;97492.56;12220447;19;20030;-82
2022/11/17 06:00:36;;;;;;;1.52;0.68;;;;;;;12.43;100.00;97482.50;12195193;19;20006;-81
2022/11/17 06:04:38;;;;;;;3.10;0.88;;;;;;;12.44;100.00;97497.97;12212347;19;20474;-81
2022/11/17 06:08:40;;;;;;;2.47;0.80;;;;;;;12.48;100.00;97487.88;12212309;19;20014;-81
2022/11/17 06:12:42;;;;;;;1.97;0.70;;;;;;;12.49;100.00;97492.28;12189592;19;20013;-81
2022/11/17 06:16:46;;;;;;;1.08;0.60;;;;;;;12.50;100.00;97494.72;12211461;19;20499;-81
2022/11/17 06:20:50;;;;;;;1.17;0.75;;;;;;;12.52;100.00;97494.41;12211636;19;20463;-82
2022/11/17 06:24:53;;;;;;;1.58;0.77;;;;;;;12.54;100.00;97492.13;12186881;19;20023;-81
2022/11/17 06:28:55;;;;;;;1.08;0.77;;;;;;;12.59;100.00;97510.53;12211689;19;20002;-82
2022/11/17 06:32:58;;;;;;;1.10;0.50;;;;;;;12.66;100.00;97511.69;12210207;19;20011;-83
2022/11/17 06:36:59;;;;;;;3.05;0.75;;;;;;;12.66;100.00;97519.97;12188441;19;20011;-83
2022/11/17 06:41:03;;;;;;;1.95;0.80;;;;;;;12.70;100.00;97512.69;12210845;19;20014;-82
2022/11/17 06:45:13;;;;;;;1.95;0.85;;;;;;;12.75;100.00;97515.28;12209576;19;20010;-82
2022/11/17 06:49:15;;;;;;;2.13;0.73;;;;;;;12.84;100.00;97520.03;12190326;19;20084;-81
2022/11/17 06:53:16;;;;;;;1.40;0.70;;;;;;;12.84;100.00;97520.84;12201278;19;20505;-81
2022/11/17 06:57:18;;;;;;;1.60;0.70;;;;;;;12.81;100.00;97527.00;12176701;19;20025;-82
2022/11/17 07:01:20;;;;;;;2.05;0.88;;;;;;;12.80;100.00;97510.75;12195952;19;20024;-81
2022/11/17 07:05:22;;;;;;;5.05;0.70;;;;;;;12.76;100.00;97519.69;12211469;19;20039;-81
2022/11/17 07:09:24;;;;;;;2.83;1.17;;;;;;;12.74;100.00;97519.19;12209272;19;20341;-82
2022/11/17 07:13:26;;;;;;;;;;;;;;;12.78;100.00;97528.47;12189636;19;20027;-81
2022/11/17 07:17:28;;;;;;;3.38;1.00;;;;;;;12.81;100.00;97531.72;12201814;19;19971;-81
2022/11/17 07:21:30;;;;;;;3.30;1.00;;;;;;;12.82;100.00;97523.13;12208632;19;20011;-82
2022/11/17 07:25:31;;;;;;;2.50;0.95;;;;;;;12.85;100.00;97529.94;12209783;19;20007;-81
2022/11/17 07:29:33;;;;;;;2.92;1.00;;;;;;;12.88;100.00;97516.31;12190019;19;20003;-81
2022/11/17 07:33:35;;;;;;;2.83;0.93;;;;;;;12.91;99.96;97523.97;12211695;19;20010;-80
2022/11/17 07:37:37;;;;;;;2.92;1.42;;;;;;;12.95;99.50;97513.06;12214820;19;20015;-80
2022/11/17 07:41:39;;;;;;;3.28;0.88;;;;;;;12.94;98.92;97500.41;12198164;19;20018;-80
2022/11/17 07:45:40;;;;;;;4.10;1.10;;;;;;;13.00;98.36;97504.63;12221935;19;20014;-80
2022/11/17 07:49:42;;;;;;;4.85;0.93;;;;;;;13.04;97.82;97496.50;12225622;19;20074;-81
2022/11/17 07:53:44;;;;;;;4.20;1.25;;;;;;;13.06;97.37;97508.88;12199531;19;20010;-81
2022/11/17 07:57:45;;;;;;;4.43;1.15;;;;;;;13.05;97.64;97503.66;12226120;19;20043;-80
2022/11/17 08:01:48;;;;;;;;;;;;;;;13.06;97.43;97514.41;12222299;19;20015;-80
2022/11/17 08:05:53;;;;;;;2.63;0.63;;;;;;;13.18;97.23;97511.03;12200321;19;19919;-80
2022/11/17 08:09:55;;;;;;;4.53;0.88;;;;;;;13.21;97.07;97513.94;12215074;19;20539;-80
2022/11/17 08:13:57;;;;;;;2.97;0.82;;;;;;;13.22;96.80;97529.38;12220004;19;20516;-80
2022/11/17 08:18:00;;;;;;;6.03;1.85;;;;;;;13.25;97.17;97529.88;12198458;19;20352;-80
2022/11/17 08:22:01;;;;;;;3.97;1.43;;;;;;;13.26;97.13;97523.25;12219565;19;20156;-79
2022/11/17 08:26:05;;;;;;;5.25;1.23;;;;;;;13.23;97.05;97519.94;12215975;19;20010;-80
2022/11/17 08:30:08;;;;;;;4.28;1.08;;;;;;;13.22;97.52;97534.13;12197524;19;20018;-80
2022/11/17 08:34:10;;;;;;;2.30;1.10;;;;;;;13.26;97.96;97537.88;12217455;19;20114;-80
2022/11/17 08:38:14;;;;;;;3.40;1.10;;;;;;;13.25;98.18;97549.25;12221670;19;20490;-80
2022/11/17 08:42:15;;;;;;;5.43;1.17;;;;;;;13.25;98.15;97540.94;12196921;19;20022;-80
2022/11/17 08:46:17;;;;;;;3.22;0.85;;;;;;;13.32;98.73;97527.47;12217898;19;20413;-79
2022/11/17 08:50:19;;;;;;;5.30;1.67;;;;;;;13.30;99.03;97530.59;12196300;19;20006;-81
2022/11/17 08:54:21;;;;;;;4.80;0.90;;;;;;;13.16;100.00;97530.69;12219488;19;20018;-80
2022/11/17 08:58:23;;;;;;;5.68;1.05;;;;;;;13.12;100.00;97535.25;12219006;19;20003;-80
2022/11/17 09:02:25;;;;;;;3.60;1.13;;;;;;;13.17;100.00;97540.59;12197298;19;21994;-80
2022/11/17 09:06:26;;;;;;;5.30;1.10;;;;;;;13.20;100.00;97548.25;12214724;19;20019;-80
2022/11/17 09:10:28;;;;;;;3.10;1.00;;;;;;;13.22;100.00;97543.22;12215289;19;20648;-81
2022/11/17 09:14:30;;;;;;;3.97;1.00;;;;;;;13.29;100.00;97553.03;12218199;19;19999;-80
2022/11/17 09:18:33;;;;;;;5.20;1.07;;;;;;;13.34;100.00;97564.75;12246742;19;20011;-81
2022/11/17 09:22:35;;;;;;;4.45;1.20;;;;;;;13.35;100.00;97576.63;12215246;19;20002;-80
2022/11/17 09:26:40;;;;;;;4.72;1.35;;;;;;;13.48;100.00;97566.56;12196282;19;20543;-81
2022/11/17 09:30:41;;;;;;;3.35;1.50;;;;;;;13.68;100.00;97580.59;12216610;19;20030;-80
2022/11/17 09:34:43;;;;;;;4.45;1.55;;;;;;;13.77;100.00;97593.59;12216631;19;20023;-79
2022/11/17 09:38:45;;;;;;;3.35;1.10;;;;;;;13.73;100.00;97587.09;12205077;19;20003;-79
2022/11/17 09:42:50;;;;;;;5.75;1.33;;;;;;;13.56;100.00;97588.69;12261684;19;20015;-82
2022/11/17 09:46:58;;;;;;;4.90;1.40;;;;;;;13.47;100.00;97590.63;12246351;19;20011;-80
2022/11/17 09:51:05;;;;;;;5.13;1.20;;;;;;;13.47;100.00;97615.53;12208656;19;20036;-80
2022/11/17 09:55:24;;;;;;;6.60;1.55;;;;;;;13.39;100.00;97613.59;12215311;19;20819;-81
2022/11/17 09:59:35;;;;;;;6.88;1.33;;;;;;;13.26;100.00;97618.09;12190001;19;20014;-80
2022/11/17 10:03:39;;;;;;;4.60;1.33;;;;;;;13.13;100.00;97616.25;12213689;19;20038;-81
2022/11/17 10:07:49;;;;;;;3.72;1.42;;;;;;;13.11;100.00;97635.91;12211852;19;20011;-81
2022/11/17 10:11:53;;;;;;;6.82;1.40;;;;;;;13.18;100.00;97630.72;12190886;19;20014;-81
2022/11/17 10:16:10;;;;;;;6.32;1.38;;;;;;;13.25;100.00;97632.22;12210349;19;20339;-81
2022/11/17 10:20:15;;;;;;;4.20;1.73;;;;;;;13.37;100.00;97640.75;12211361;19;20077;-80
2022/11/17 10:24:41;;;;;;;8.90;1.70;;;;;;;13.41;100.00;97641.72;12188482;19;20015;-81
2022/11/17 10:28:44;;;;;;;6.47;1.13;;;;;;;13.38;100.00;97645.13;12214615;19;20003;-81
2022/11/17 10:32:58;;;;;;;5.63;1.23;;;;;;;13.49;100.00;97629.06;12195434;19;20018;-81
2022/11/17 10:37:28;;;;;;;5.00;1.50;;;;;;;13.49;100.00;97642.91;12224397;19;20010;-81
2022/11/17 10:41:41;;;;;;;6.43;1.80;;;;;;;13.43;100.00;97629.19;12198911;19;20006;-82
2022/11/17 10:45:53;;;;;;;2.10;1.00;;;;;;;13.39;100.00;97638.47;12222012;19;20472;-82
2022/11/17 10:50:04;;;;;;;9.52;1.45;;;;;;;13.32;100.00;97629.81;12223492;19;20010;-83
2022/11/17 10:54:15;;;;;;;8.57;1.42;;;;;;;13.25;100.00;97634.97;12192394;19;20006;-81
2022/11/17 10:58:25;;;;;;;8.68;1.40;;;;;;;13.20;100.00;97638.69;12221794;19;20011;-82
2022/11/17 11:02:30;;;;;;;8.10;1.42;;;;;;;13.17;100.00;97648.44;12193930;19;20022;-82
2022/11/17 11:06:33;;;;;;;8.00;1.67;;;;;;;13.22;100.00;97639.19;12214796;19;20007;-82
2022/11/17 11:10:36;;;;;;;8.23;1.20;;;;;;;13.29;100.00;97644.28;12212483;19;20042;-82
2022/11/17 11:14:47;;;;;;;3.73;0.93;;;;;;;13.42;100.00;97643.38;12190403;19;20109;-82
2022/11/17 11:18:51;;;;;;;6.68;1.60;;;;;;;13.46;100.00;97641.56;12225670;19;20034;-81
2022/11/17 11:23:13;;;;;;;4.45;1.63;;;;;;;13.51;100.00;97635.91;12219806;19;20010;-82
2022/11/17 11:27:30;;;;;;;4.68;1.20;;;;;;;13.58;100.00;97636.22;12197399;19;20357;-82
2022/11/17 11:31:48;;;;;;;5.07;1.15;;;;;;;13.65;100.00;97641.28;12222282;19;20476;-83
2022/11/17 11:36:02;;;;;;;5.60;1.10;;;;;;;13.67;99.09;97650.09;12201516;19;20011;-85
2022/11/17 11:40:29;;;;;;;3.65;1.30;;;;;;;13.73;98.59;97634.16;12221116;19;20015;-82
2022/11/17 11:44:33;;;;;;;6.50;1.23;;;;;;;13.70;98.17;97649.44;12194921;19;20009;-82
2022/11/17 11:48:38;;;;;;;4.32;1.35;;;;;;;13.63;98.01;97647.16;12222621;19;20034;-82
2022/11/17 11:52:47;;;;;;;3.35;0.95;;;;;;;13.50;98.10;97664.69;12222103;19;20011;-82
2022/11/17 11:56:49;;;;;;;5.25;1.10;;;;;;;13.39;99.38;97655.06;12204395;19;20010;-82
2022/11/17 12:00:57;;;;;;;2.55;0.80;;;;;;;13.22;100.00;97645.53;12225807;19;20010;-82
2022/11/17 12:05:18;;;;;;;8.95;1.25;;;;;;;13.15;100.00;97644.41;12222174;19;20003;-83
2022/11/17 12:09:43;;;;;;;3.25;0.80;;;;;;;13.22;100.00;97634.47;12202465;19;20464;-83
2022/11/17 12:13:45;;;;;;;7.90;0.93;;;;;;;13.28;100.00;97645.44;12223954;19;20003;-83
2022/11/17 12:18:14;;;;;;;6.30;1.20;;;;;;;13.12;100.00;97661.63;12208583;19;20007;-82
2022/11/17 12:22:28;;;;;;;5.47;1.00;;;;;;;12.98;100.00;97661.72;12281584;19;20039;-82
2022/11/17 12:26:31;;;;;;;4.97;1.10;;;;;;;12.85;100.00;97682.78;12249646;19;20523;-83
2022/11/17 12:30:33;;;;;;;7.03;1.65;;;;;;;12.72;100.00;97689.19;12233682;19;20027;-83
2022/11/17 12:34:36;;;;;;;9.93;1.40;;;;;;;12.60;100.00;97692.53;12216955;19;20381;-83
2022/11/17 12:38:38;;;;;;;4.70;1.30;;;;;;;12.51;100.00;97681.44;12196910;19;20436;-81
2022/11/17 12:43:15;;;;;;;7.93;1.48;;;;;;;12.57;100.00;97692.34;12218463;19;20197;-81
2022/11/17 12:47:23;;;;;;;7.75;1.23;;;;;;;12.57;100.00;97695.94;12262361;19;20011;-82
2022/11/17 12:51:31;;;;;;;10.70;1.55;;;;;;;12.47;100.00;97696.19;12201478;19;20006;-83
2022/11/17 12:55:45;;;;;;;10.00;1.58;;;;;;;12.41;100.00;97697.44;12216764;19;20006;-83
2022/11/17 13:00:16;;;;;;;4.88;1.63;;;;;;;12.42;100.00;97696.31;12197779;19;20014;-83
2022/11/17 13:04:28;;;;;;;10.30;1.60;;;;;;;12.42;100.00;97710.13;12218877;19;20027;-84
2022/11/17 13:08:29;;;;;;;6.63;1.38;;;;;;;12.35;100.00;97696.75;12199486;19;20003;-83
2022/11/17 13:12:33;;;;;;;7.63;1.40;;;;;;;12.28;100.00;97702.72;12222024;19;20010;-82
2022/11/17 13:16:47;;;;;;;6.40;1.40;;;;;;;12.34;100.00;97683.25;12219756;19;20026;-84
2022/11/17 13:20:49;;;;;;;5.10;1.15;;;;;;;12.40;100.00;97690.28;12200131;19;20042;-82
2022/11/17 13:24:52;;;;;;;6.32;1.65;;;;;;;12.46;100.00;97689.03;12222802;19;20011;-84
2022/11/17 13:29:18;;;;;;;7.78;1.42;;;;;;;12.48;100.00;97692.28;12224651;19;20081;-84
2022/11/17 13:33:22;;;;;;;7.53;1.67;;;;;;;12.52;100.00;97702.41;12203027;19;20010;-83
2022/11/17 13:37:26;;;;;;;6.15;2.08;;;;;;;12.66;100.00;97702.31;12225360;19;20015;-83
2022/11/17 13:41:36;;;;;;;4.68;1.52;;;;;;;12.87;100.00;97697.09;12207896;19;20360;-83
2022/11/17 13:45:37;;;;;;;7.25;1.30;;;;;;;13.00;100.00;97704.50;12225001;19;20002;-83
2022/11/17 13:49:39;;;;;;;5.65;1.38;;;;;;;13.04;100.00;97701.09;12226988;19;20015;-83
2022/11/17 13:53:42;;;;;;;4.75;1.50;;;;;;;13.04;100.00;97704.69;12199823;19;20753;-83
2022/11/17 13:57:54;;;;;;;7.43;2.42;;;;;;;12.99;100.00;97708.38;12225496;19;20110;-83
2022/11/17 14:02:20;;;;;;;5.82;2.35;;;;;;;12.92;100.00;97704.44;12219531;19;20032;-83
2022/11/17 14:06:22;;;;;;;5.72;1.90;;;;;;;12.84;100.00;97699.69;12199760;19;20038;-83
2022/11/17 14:10:24;;;;;;;8.38;2.13;;;;;;;12.82;100.00;97696.41;12222847;19;20433;-83
2022/11/17 14:14:31;;;;;;;24.83;8.00;;;;;;;12.75;100.00;97702.38;12196909;19;20007;-83
2022/11/17 14:18:36;;;;;;;12.20;5.15;;;;;;;12.71;100.00;97709.69;12221076;19;20007;-82
2022/11/17 14:22:38;;;;;;;17.92;7.35;;;;;;;12.74;100.00;97712.63;12220776;19;20070;-82
2022/11/17 14:26:43;;;;;;;14.82;4.38;;;;;;;12.80;100.00;97718.03;12199387;19;20018;-81
2022/11/17 14:30:50;;;;;;;10.10;3.10;;;;;;;12.82;100.00;97716.59;12220531;19;20324;-82
2022/11/17 14:34:51;;;;;;;9.55;2.53;;;;;;;12.81;100.00;97714.13;12218338;19;20017;-82
2022/11/17 14:38:53;;;;;;;13.90;3.80;;;;;;;12.75;100.00;97707.91;12198061;19;20011;-83
2022/11/17 14:42:55;;;;;;;10.23;2.67;;;;;;;12.59;100.00;97701.16;12219478;19;20070;-82
2022/11/17 14:46:58;;;;;;;12.95;3.33;;;;;;;12.46;100.00;97697.31;12248603;19;20002;-82
2022/11/17 14:51:00;;;;;;;7.43;1.80;;;;;;;12.32;100.00;97708.44;12245411;19;20019;-81
2022/11/17 14:55:01;;;;;;;4.97;1.35;;;;;;;12.16;100.00;97707.94;12234307;19;20013;-83
2022/11/17 14:59:08;;;;;;;8.88;2.13;;;;;;;12.04;100.00;97694.69;12228825;19;20010;-83
2022/11/17 15:03:10;;;;;;;3.35;0.85;;;;;;;11.93;100.00;97684.19;12197009;19;20025;-83
2022/11/17 15:07:13;;;;;;;6.53;1.50;;;;;;;11.85;100.00;97708.66;12216709;19;20479;-82
2022/11/17 15:11:16;;;;;;;7.78;1.20;;;;;;;11.72;100.00;97734.31;12221838;19;20476;-82
2022/11/17 15:15:18;;;;;;;4.75;1.05;;;;;;;11.66;100.00;97743.81;12190787;19;20475;-80
2022/11/17 15:19:22;;;;;;;5.18;1.08;;;;;;;11.52;100.00;97748.50;12217212;19;20401;-81
2022/11/17 15:23:23;;;;;;;4.85;1.15;;;;;;;11.38;100.00;97754.81;12192432;19;20413;-82
2022/11/17 15:27:25;;;;;;;5.30;1.38;;;;;;;11.32;100.00;97757.97;12213740;19;20038;-82
2022/11/17 15:31:27;;;;;;;8.90;1.40;;;;;;;11.26;100.00;97754.50;12209333;19;20555;-82
2022/11/17 15:35:30;;;;;;;3.78;0.88;;;;;;;11.23;100.00;97765.31;12188199;19;20007;-82
2022/11/17 15:39:32;;;;;;;6.83;1.50;;;;;;;11.18;100.00;97764.31;12208492;19;20085;-82
2022/11/17 15:43:36;;;;;;;8.23;1.65;;;;;;;11.20;100.00;97765.94;12210200;19;20010;-81
2022/11/17 15:47:39;;;;;;;4.70;1.20;;;;;;;11.15;100.00;97761.31;12188471;19;20007;-81
2022/11/17 15:51:40;;;;;;;3.80;1.20;;;;;;;11.05;100.00;97765.09;12211373;19;20029;-81
2022/11/17 15:55:42;;;;;;;6.80;1.83;;;;;;;11.03;100.00;97769.25;12211645;19;20011;-81
2022/11/17 15:59:44;;;;;;;7.95;2.95;;;;;;;10.97;100.00;97775.97;12189068;19;20014;-80
2022/11/17 16:03:46;;;;;;;7.53;2.88;;;;;;;10.91;100.00;97762.28;12216698;19;20069;-80
2022/11/17 16:07:47;;;;;;;8.23;3.00;;;;;;;10.89;100.00;97772.00;12221293;19;20330;-81
2022/11/17 16:11:49;;;;;;;5.57;1.90;;;;;;;10.87;100.00;97747.50;12182309;19;20006;-81
2022/11/17 16:15:51;;;;;;;3.33;1.00;;;;;;;10.84;100.00;97736.25;12210741;19;20053;-81
2022/11/17 16:19:53;;;;;;;6.00;1.80;;;;;;;10.82;100.00;97727.47;12202598;19;20027;-81
2022/11/17 16:23:56;;;;;;;4.72;1.65;;;;;;;10.81;100.00;97725.84;12193737;19;20003;-81
2022/11/17 16:27:58;;;;;;;7.90;1.45;;;;;;;10.79;100.00;97726.13;12218951;19;20014;-82
2022/11/17 16:31:59;;;;;;;4.75;1.20;;;;;;;10.81;100.00;97739.63;12218884;19;20010;-82
2022/11/17 16:36:05;;;;;;;5.55;1.35;;;;;;;10.79;100.00;97731.63;12196707;19;20487;-82
2022/11/17 16:40:08;;;;;;;2.88;1.08;;;;;;;10.78;100.00;97742.97;12219624;19;20011;-83
2022/11/17 16:44:12;;;;;;;2.83;1.25;;;;;;;10.71;100.00;97743.38;12216636;19;20086;-82
2022/11/17 16:48:14;;;;;;;2.85;1.42;;;;;;;10.70;100.00;97744.47;12195338;19;20018;-82
2022/11/17 16:52:18;;;;;;;7.15;1.55;;;;;;;10.71;100.00;97748.88;12216413;19;20007;-82
2022/11/17 16:56:19;;;;;;;2.55;1.20;;;;;;;10.72;100.00;97753.25;12200162;19;20018;-82
2022/11/17 17:00:21;;;;;;;3.17;1.17;;;;;;;10.75;100.00;97752.66;12216726;19;20018;-82
2022/11/17 17:04:23;;;;;;;3.33;1.35;;;;;;;10.78;100.00;97757.56;12213884;19;20007;-81
2022/11/17 17:08:26;;;;;;;2.17;1.13;;;;;;;10.81;100.00;97776.25;12197045;19;20459;-82
2022/11/17 17:12:28;;;;;;;5.72;1.30;;;;;;;10.81;100.00;97776.25;12216496;19;20018;-80
2022/11/17 17:16:31;;;;;;;4.57;2.00;;;;;;;10.82;100.00;97775.13;12216384;19;20014;-80
2022/11/17 17:20:33;;;;;;;2.95;1.50;;;;;;;10.77;100.00;97764.22;12189523;19;20536;-80
2022/11/17 17:24:35;;;;;;;11.35;2.40;;;;;;;10.70;100.00;97749.97;12210033;19;20649;-80
2022/11/17 17:28:39;;;;;;;4.65;2.17;;;;;;;10.68;100.00;97752.25;12213840;19;20010;-81
2022/11/17 17:32:41;;;;;;;4.00;1.52;;;;;;;10.68;100.00;97750.31;12191857;19;20021;-81
2022/11/17 17:36:42;;;;;;;2.83;1.17;;;;;;;10.62;100.00;97753.41;12214883;19;20013;-81
2022/11/17 17:40:44;;;;;;;4.15;1.30;;;;;;;10.60;100.00;97755.66;12219923;19;20409;-81
2022/11/17 17:44:46;;;;;;;6.28;1.17;;;;;;;10.59;100.00;97759.53;12195228;19;20464;-81
2022/11/17 17:48:48;;;;;;;4.90;1.10;;;;;;;10.53;100.00;97760.72;12213700;19;20006;-84
2022/11/17 17:52:50;;;;;;;5.50;0.90;;;;;;;10.52;100.00;97764.59;12216654;19;20392;-81
2022/11/17 17:56:52;;;;;;;3.00;0.90;;;;;;;10.51;100.00;97776.75;12194937;19;20034;-82
2022/11/17 18:00:53;;;;;;;4.15;0.73;;;;;;;10.53;100.00;97774.50;12216111;19;20006;-82
2022/11/17 18:04:55;;;;;;;2.53;0.98;;;;;;;10.55;100.00;97769.50;12214634;19;20006;-82
2022/11/17 18:08:58;;;;;;;5.20;0.90;;;;;;;10.60;100.00;97773.00;12193473;19;20006;-82
2022/11/17 18:12:59;;;;;;;4.07;1.10;;;;;;;10.63;100.00;97771.59;12215197;19;20364;-82
2022/11/17 18:17:05;;;;;;;2.80;1.02;;;;;;;10.64;100.00;97782.28;12213845;19;20045;-82
2022/11/17 18:21:09;;;;;;;6.65;1.27;;;;;;;10.65;100.00;97777.63;12187361;19;20027;-82
2022/11/17 18:25:11;;;;;;;3.53;1.10;;;;;;;10.60;100.00;97767.50;12209100;19;20023;-83
2022/11/17 18:29:18;;;;;;;4.18;1.42;;;;;;;10.49;100.00;97769.59;12210524;19;20030;-82
2022/11/17 18:33:22;;;;;;;3.95;1.55;;;;;;;10.41;100.00;97767.53;12184005;19;20025;-83
2022/11/17 18:37:23;;;;;;;3.80;1.20;;;;;;;10.30;100.00;97768.78;12214212;19;20034;-82
2022/11/17 18:41:29;;;;;;;4.95;1.35;;;;;;;10.22;100.00;97772.19;12189731;19;20489;-82
2022/11/17 18:45:35;;;;;;;9.85;4.22;;;;;;;10.16;100.00;97790.69;12207967;19;20010;-82
2022/11/17 18:49:36;;;;;;;6.60;2.67;;;;;;;10.14;100.00;97792.09;12209984;19;20098;-81
2022/11/17 18:53:39;;;;;;;5.80;1.85;;;;;;;10.14;100.00;97803.09;12186932;19;20015;-82
2022/11/17 18:57:41;;;;;;;5.47;2.00;;;;;;;10.14;100.00;97798.44;12208854;19;20015;-82
2022/11/17 19:01:45;;;;;;;3.15;1.73;;;;;;;10.21;100.00;97782.38;12204927;19;20043;-82
2022/11/17 19:05:50;;;;;;;8.35;3.50;;;;;;;10.29;100.00;97767.13;12190665;19;20456;-82
2022/11/17 19:09:53;;;;;;;20.33;6.35;;;;;;;10.35;100.00;97778.91;12211483;19;20030;-82
2022/11/17 19:13:54;;;;;;;10.48;4.43;;;;;;;10.37;100.00;97769.22;12222327;19;20592;-81
2022/11/17 19:17:57;;;;;;;10.73;3.90;;;;;;;10.33;100.00;97770.94;12244263;19;20041;-81
2022/11/17 19:21:58;;;;;;;6.25;3.35;;;;;;;10.35;100.00;97767.88;12258329;19;20015;-81