Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:09;;;;;;;14.27;7.13;;;;;;;6.87;100.00;100318.84;5053647;28;20033;-71
2022/02/16 00:03:34;;;;;;;18.48;8.52;;;;;;;6.85;100.00;100320.81;5054160;28;20033;-73
2022/02/16 00:06:00;;;;;;;23.02;8.82;;;;;;;6.87;100.00;100316.22;5053678;28;20150;-73
2022/02/16 00:08:25;;;;;;;18.83;7.72;;;;;;;6.86;100.00;100303.94;5053259;28;20465;-73
2022/02/16 00:10:51;;;;;;;18.38;8.40;;;;;;;6.86;100.00;100303.13;5054427;28;20033;-72
2022/02/16 00:13:16;;;;;;;20.25;9.18;;;;;;;6.86;100.00;100305.75;5053496;28;20039;-73
2022/02/16 00:15:42;;;;;;;17.00;10.18;;;;;;;6.81;100.00;100302.69;5054123;28;20036;-73
2022/02/16 00:18:07;;;;;;;19.80;10.88;;;;;;;6.79;100.00;100289.59;5053306;28;20389;-74
2022/02/16 00:20:32;;;;;;;20.13;11.68;;;;;;;6.81;100.00;100290.28;5053840;28;20041;-72
2022/02/16 00:22:58;;;;;;;19.73;11.25;;;;;;;6.83;100.00;100282.22;5053599;28;20414;-72
2022/02/16 00:25:23;;;;;;;21.13;10.52;;;;;;;6.85;100.00;100285.56;5053380;28;20481;-72
2022/02/16 00:41:16;;;;;;;21.33;9.15;;;;;;;6.79;100.00;100257.00;5231466;23;20068;-73
2022/02/16 00:43:41;;;;;;;22.58;8.23;;;;;;;6.76;100.00;100251.97;5011888;28;20046;-73
2022/02/16 00:46:06;;;;;;;15.80;8.43;;;;;;;6.73;100.00;100242.47;5011904;28;20121;-73
2022/02/16 00:48:32;;;;;;;20.45;8.07;;;;;;;6.72;100.00;100251.41;5011456;28;20056;-73
2022/02/16 00:50:58;;;;;;;20.30;7.20;;;;;;;6.69;100.00;100225.22;5011234;28;20034;-73
2022/02/16 00:53:23;;;;;;;25.45;7.90;;;;;;;6.65;100.00;100226.44;5011895;28;20033;-73
2022/02/16 00:55:49;;;;;;;24.10;6.97;;;;;;;6.66;100.00;100231.59;5012001;28;20037;-74
2022/02/16 00:58:14;;;;;;;24.15;6.90;;;;;;;6.66;100.00;100230.75;5011732;28;20160;-73
2022/02/16 01:00:39;;;;;;;25.75;7.03;;;;;;;6.65;100.00;100221.16;5011794;28;20117;-73
2022/02/16 01:03:05;;;;;;;26.13;7.38;;;;;;;6.65;100.00;100211.41;5011870;28;20061;-74
2022/02/16 01:05:30;;;;;;;29.65;7.32;;;;;;;6.63;100.00;100204.59;5011662;28;20026;-73
2022/02/16 01:07:56;;;;;;;26.63;7.15;;;;;;;6.67;100.00;100201.56;5010618;28;20300;-73
2022/02/16 01:10:23;;;;;;;26.63;6.75;;;;;;;6.66;100.00;100199.03;5011514;28;20030;-73
2022/02/16 01:12:49;;;;;;;31.52;7.03;;;;;;;6.64;100.00;100196.53;5011488;28;20112;-72
2022/02/16 01:15:16;;;;;;;26.73;6.95;;;;;;;6.60;100.00;100187.16;5011911;28;20117;-74
2022/02/16 01:17:41;;;;;;;25.52;7.60;;;;;;;6.62;100.00;100189.69;5011099;28;20180;-74
2022/02/16 01:20:08;;;;;;;33.17;8.63;;;;;;;6.63;100.00;100184.25;5011608;28;20057;-73
2022/02/16 01:22:33;;;;;;;33.60;7.32;;;;;;;6.63;100.00;100176.34;5010982;28;20026;-73
2022/02/16 01:24:59;;;;;;;28.73;8.07;;;;;;;6.68;100.00;100173.31;5011671;28;20041;-72
2022/02/16 01:27:25;;;;;;;27.15;9.80;;;;;;;6.69;100.00;100157.31;5011436;28;20084;-72
2022/02/16 01:29:50;;;;;;;30.70;10.70;;;;;;;6.68;100.00;100144.22;5011616;28;20620;-72
2022/02/16 01:32:16;;;;;;;40.65;11.55;;;;;;;6.69;100.00;100143.25;5011277;28;20047;-73
2022/02/16 01:34:42;;;;;;;32.85;12.00;;;;;;;6.70;100.00;100137.84;5011158;28;20030;-73
2022/02/16 01:37:08;;;;;;;35.80;11.40;;;;;;;6.75;100.00;100142.72;5011282;28;20069;-73
2022/02/16 01:39:34;;;;;;;33.22;10.85;;;;;;;6.85;100.00;100129.53;5011250;28;20072;-73
2022/02/16 01:41:59;;;;;;;50.30;11.63;;;;;;;6.88;100.00;100129.28;5011133;28;20042;-72
2022/02/16 01:44:26;;;;;;;46.92;13.63;;;;;;;6.89;100.00;100115.91;5011017;28;20041;-73
2022/02/16 01:46:53;;;;;;;47.35;13.35;;;;;;;6.95;100.00;100113.72;5010799;28;20144;-73
2022/02/16 01:49:19;;;;;;;46.53;13.50;;;;;;;7.02;100.00;100107.75;5011143;28;20041;-75
2022/02/16 01:51:45;;;;;;;42.50;14.93;;;;;;;7.04;100.00;100100.53;5011117;28;20095;-73
2022/02/16 01:54:12;;;;;;;48.53;16.13;;;;;;;7.04;100.00;100107.63;5011227;28;20109;-72
2022/02/16 01:56:37;;;;;;;45.53;15.50;;;;;;;7.03;100.00;100103.31;5010795;28;20041;-73
2022/02/16 01:59:03;;;;;;;36.03;14.18;;;;;;;7.04;100.00;100091.75;5011122;28;20079;-74
2022/02/16 02:01:29;;;;;;;41.10;13.13;;;;;;;7.04;100.00;100081.19;5010870;28;20074;-74
2022/02/16 02:03:54;;;;;;;34.28;11.60;;;;;;;7.06;100.00;100085.38;5010529;28;20116;-74
2022/02/16 02:06:20;;;;;;;42.65;11.90;;;;;;;7.06;100.00;100074.78;5009127;28;20540;-72
2022/02/16 02:08:45;;;;;;;38.00;10.25;;;;;;;7.05;100.00;100078.41;5010677;28;20092;-72
2022/02/16 02:11:10;;;;;;;37.70;10.93;;;;;;;7.06;100.00;100071.28;5010868;28;20188;-72
2022/02/16 02:13:36;;;;;;;37.42;10.20;;;;;;;7.06;100.00;100058.91;5010414;28;20128;-73
2022/02/16 02:16:01;;;;;;;29.75;9.18;;;;;;;7.03;100.00;100053.03;5010216;28;20061;-73
2022/02/16 02:18:26;;;;;;;35.05;9.05;;;;;;;7.02;100.00;100054.84;5010550;28;20505;-73
2022/02/16 02:20:52;;;;;;;35.08;9.48;;;;;;;7.05;100.00;100054.59;5010417;28;20050;-74
2022/02/16 02:23:17;;;;;;;31.70;8.27;;;;;;;7.10;100.00;100056.00;5010644;28;20026;-73
2022/02/16 02:25:43;;;;;;;28.60;8.20;;;;;;;7.09;100.00;100055.16;4992525;28;20080;-73
2022/02/16 02:28:09;;;;;;;32.10;7.72;;;;;;;7.11;100.00;100047.94;5010349;28;20030;-73
2022/02/16 02:30:34;;;;;;;30.27;7.63;;;;;;;7.14;100.00;100052.13;5009404;28;20128;-73
2022/02/16 02:33:00;;;;;;;25.35;7.53;;;;;;;7.17;100.00;100044.72;5010208;28;20053;-73
2022/02/16 02:35:25;;;;;;;30.50;8.32;;;;;;;7.17;100.00;100038.63;5010128;28;20033;-73
2022/02/16 02:37:51;;;;;;;25.30;8.55;;;;;;;7.16;100.00;100042.22;5010629;28;20033;-73
2022/02/16 02:40:16;;;;;;;33.47;8.27;;;;;;;7.15;100.00;100037.91;5010444;28;20064;-73
2022/02/16 02:42:42;;;;;;;27.05;7.82;;;;;;;7.16;100.00;100026.34;5010054;28;20077;-73
2022/02/16 02:45:10;;;;;;;29.45;7.85;;;;;;;7.14;100.00;100005.31;5025341;28;20052;-73
2022/02/16 02:47:36;;;;;;;23.48;7.70;;;;;;;7.13;100.00;100002.81;5010569;28;20045;-73
2022/02/16 02:50:02;;;;;;;20.80;7.82;;;;;;;7.13;100.00;99995.69;5010690;28;20038;-72
2022/02/16 02:52:30;;;;;;;31.17;9.77;;;;;;;7.10;100.00;99982.75;5025639;28;20033;-73
2022/02/16 02:54:56;;;;;;;31.98;9.50;;;;;;;7.08;100.00;99987.34;4992962;28;20133;-73
2022/02/16 02:57:21;;;;;;;22.33;9.00;;;;;;;7.06;100.00;99986.63;5010377;28;20182;-73
2022/02/16 02:59:46;;;;;;;20.10;9.15;;;;;;;7.08;100.00;99984.72;5010500;28;20065;-72
2022/02/16 03:02:12;;;;;;;22.42;8.68;;;;;;;7.07;100.00;99983.84;5010602;28;20081;-73
2022/02/16 03:04:37;;;;;;;17.23;9.43;;;;;;;7.10;100.00;99974.81;5008623;28;20053;-73
2022/02/16 03:07:03;;;;;;;17.23;7.57;;;;;;;7.13;100.00;99971.06;5010620;28;20144;-73
2022/02/16 03:09:28;;;;;;;15.73;7.85;;;;;;;7.12;100.00;99972.88;5010434;28;20034;-73
2022/02/16 03:11:53;;;;;;;17.02;7.43;;;;;;;7.14;100.00;99964.81;5010198;28;20374;-73
2022/02/16 03:14:19;;;;;;;14.30;7.07;;;;;;;7.12;100.00;99959.66;5008818;28;20111;-72
2022/02/16 03:16:45;;;;;;;17.50;7.07;;;;;;;7.14;100.00;99943.66;5009840;28;20118;-73
2022/02/16 03:19:10;;;;;;;18.30;6.20;;;;;;;7.16;100.00;99939.03;5010180;28;20108;-72
2022/02/16 03:21:35;;;;;;;18.08;6.72;;;;;;;7.15;100.00;99932.06;5009912;28;20370;-73
2022/02/16 03:24:01;;;;;;;16.00;6.53;;;;;;;7.13;100.00;99937.50;5010144;28;20150;-72
2022/02/16 03:26:27;;;;;;;14.15;6.30;;;;;;;7.12;100.00;99924.41;5010105;28;20144;-73
2022/02/16 03:28:52;;;;;;;12.20;5.68;;;;;;;7.11;100.00;99913.00;5010120;28;20037;-73
2022/02/16 03:31:18;;;;;;;14.23;5.88;;;;;;;7.10;100.00;99889.34;5009909;28;20038;-72
2022/02/16 03:33:45;;;;;;;13.27;5.65;;;;;;;7.05;100.00;99884.47;5009784;28;20128;-72
2022/02/16 03:36:12;;;;;;;17.40;6.43;;;;;;;7.05;100.00;99887.94;5009788;28;20034;-72
2022/02/16 03:38:38;;;;;;;12.13;6.40;;;;;;;7.04;100.00;99891.56;5009760;28;20029;-72
2022/02/16 03:41:03;;;;;;;13.07;6.43;;;;;;;7.03;100.00;99874.03;5010836;28;20046;-73
2022/02/16 03:43:29;;;;;;;10.65;6.10;;;;;;;7.03;100.00;99878.47;5013654;28;20038;-72
2022/02/16 03:45:54;;;;;;;9.15;5.90;;;;;;;7.04;100.00;99875.69;5013211;28;20060;-72
2022/02/16 03:48:20;;;;;;;11.55;5.65;;;;;;;7.02;100.00;99861.78;5013413;28;20374;-72
2022/02/16 03:50:45;;;;;;;12.07;5.95;;;;;;;7.02;100.00;99859.13;5013621;28;20478;-73
2022/02/16 03:53:11;;;;;;;8.38;5.35;;;;;;;7.03;100.00;99854.66;5013455;28;20048;-73
2022/02/16 03:55:36;;;;;;;7.28;5.22;;;;;;;6.98;100.00;99843.69;5012976;28;20033;-73
2022/02/16 03:58:01;;;;;;;6.28;4.82;;;;;;;6.97;100.00;99844.66;5013357;28;20074;-72
2022/02/16 04:00:27;;;;;;;6.65;5.00;;;;;;;6.96;100.00;99843.81;5012883;28;20431;-72
2022/02/16 04:02:52;;;;;;;9.07;5.43;;;;;;;6.97;100.00;99839.34;5013031;28;20071;-74
2022/02/16 04:05:18;;;;;;;6.97;5.55;;;;;;;6.96;100.00;99827.13;5013190;28;20062;-71
2022/02/16 04:07:43;;;;;;;7.60;5.95;;;;;;;6.94;100.00;99827.28;5012864;28;20433;-72
2022/02/16 04:10:09;;;;;;;11.30;7.35;;;;;;;6.94;100.00;99806.13;5011538;28;20502;-72
2022/02/16 04:12:34;;;;;;;10.13;8.30;;;;;;;6.95;100.00;99809.59;5011469;28;20033;-72
2022/02/16 04:15:00;;;;;;;12.88;8.90;;;;;;;6.95;100.00;99799.00;5012865;28;20087;-72
2022/02/16 04:17:25;;;;;;;12.82;9.30;;;;;;;6.96;100.00;99787.47;5012661;28;20030;-74
2022/02/16 04:19:51;;;;;;;12.70;9.85;;;;;;;6.94;100.00;99782.31;5012930;28;20038;-73
2022/02/16 04:22:17;;;;;;;12.68;10.68;;;;;;;6.95;100.00;99772.56;5013026;28;20480;-74
2022/02/16 04:24:43;;;;;;;14.32;11.05;;;;;;;6.96;100.00;99771.59;5012894;28;20463;-71
2022/02/16 04:27:09;;;;;;;13.02;11.52;;;;;;;6.96;100.00;99771.59;5012515;28;20115;-74
2022/02/16 04:29:35;;;;;;;15.82;13.00;;;;;;;6.96;100.00;99779.53;5012569;28;20143;-74
2022/02/16 04:32:00;;;;;;;14.55;11.90;;;;;;;6.96;100.00;99758.38;5012897;28;20041;-73
2022/02/16 04:34:26;;;;;;;12.68;11.35;;;;;;;6.97;100.00;99746.78;5012600;28;20030;-72
2022/02/16 04:36:51;;;;;;;13.30;10.50;;;;;;;6.97;100.00;99746.78;5011899;28;20033;-72
2022/02/16 04:39:18;;;;;;;12.18;8.85;;;;;;;6.98;100.00;99724.66;5010762;28;20068;-71
2022/02/16 04:41:43;;;;;;;11.00;8.70;;;;;;;6.97;100.00;99728.28;5012151;28;20042;-72
2022/02/16 04:44:09;;;;;;;10.50;8.27;;;;;;;7.02;100.00;99737.47;5012054;28;20092;-71
2022/02/16 04:46:34;;;;;;;8.73;7.68;;;;;;;7.02;100.00;99704.91;5011641;28;20036;-72
2022/02/16 04:48:59;;;;;;;10.20;7.78;;;;;;;7.02;100.00;99705.72;5010470;28;20030;-71
2022/02/16 04:51:25;;;;;;;10.13;7.78;;;;;;;7.03;100.00;99688.88;5010960;28;20424;-71
2022/02/16 04:53:50;;;;;;;11.07;8.93;;;;;;;7.04;100.00;99687.06;5011891;28;20037;-72
2022/02/16 04:56:18;;;;;;;11.32;8.80;;;;;;;7.05;100.00;99686.91;5011905;28;20102;-72
2022/02/16 04:58:43;;;;;;;12.65;9.73;;;;;;;7.09;100.00;99684.84;5011610;28;20030;-73
2022/02/16 05:01:09;;;;;;;11.07;9.73;;;;;;;7.11;100.00;99684.69;5011988;28;20108;-72
2022/02/16 05:03:34;;;;;;;13.52;9.88;;;;;;;7.11;100.00;99674.09;5010141;28;20038;-72
2022/02/16 05:05:59;;;;;;;13.70;10.07;;;;;;;7.12;100.00;99676.59;5011480;28;20025;-73
2022/02/16 05:08:25;;;;;;;13.82;10.43;;;;;;;7.16;100.00;99656.78;5011738;28;20045;-72
2022/02/16 05:10:50;;;;;;;12.60;10.05;;;;;;;7.15;100.00;99655.16;5011190;28;20209;-73
2022/02/16 05:13:15;;;;;;;14.88;10.13;;;;;;;7.17;100.00;99661.13;5011743;28;20432;-72
2022/02/16 05:15:41;;;;;;;17.88;10.65;;;;;;;7.18;100.00;99656.66;5011462;28;20450;-72
2022/02/16 05:18:06;;;;;;;13.52;10.10;;;;;;;7.22;100.00;99652.75;5011526;28;20037;-71
2022/02/16 05:20:32;;;;;;;13.18;9.80;;;;;;;7.22;100.00;99650.09;5010143;28;20445;-72
2022/02/16 05:22:57;;;;;;;11.05;8.38;;;;;;;7.24;100.00;99643.69;5011317;28;20477;-72
2022/02/16 05:25:23;;;;;;;10.88;7.85;;;;;;;7.28;100.00;99633.63;5011291;28;20037;-72
2022/02/16 05:27:48;;;;;;;10.40;8.05;;;;;;;7.31;100.00;99621.94;5011281;28;20117;-73
2022/02/16 05:30:13;;;;;;;10.70;7.57;;;;;;;7.31;100.00;99629.88;5011232;28;20140;-73
2022/02/16 05:32:40;;;;;;;9.95;7.25;;;;;;;7.33;100.00;99618.16;5011179;28;20393;-74
2022/02/16 05:35:09;;;;;;;10.00;7.10;;;;;;;7.34;100.00;99605.75;5011385;28;20041;-73
2022/02/16 05:37:34;;;;;;;8.32;6.85;;;;;;;7.34;100.00;99600.47;5011154;28;20033;-73
2022/02/16 05:40:00;;;;;;;10.75;6.80;;;;;;;7.34;100.00;99590.69;5010966;28;20117;-74
2022/02/16 05:42:25;;;;;;;9.27;6.70;;;;;;;7.35;100.00;99589.72;5010799;28;20045;-73
2022/02/16 05:44:50;;;;;;;7.57;6.13;;;;;;;7.36;100.00;99591.41;5009521;28;20045;-72
2022/02/16 05:47:16;;;;;;;8.48;6.45;;;;;;;7.40;100.00;99591.91;5011101;28;20117;-72
2022/02/16 05:49:41;;;;;;;7.05;5.45;;;;;;;7.40;100.00;99584.84;5010729;28;20118;-72
2022/02/16 05:52:06;;;;;;;8.38;5.97;;;;;;;7.42;100.00;99582.03;5010808;28;20125;-72
2022/02/16 05:54:32;;;;;;;9.00;5.97;;;;;;;7.41;100.00;99573.25;5011042;28;20029;-71
2022/02/16 05:56:57;;;;;;;9.85;5.75;;;;;;;7.45;100.00;99571.16;5010592;28;20038;-72
2022/02/16 05:59:23;;;;;;;9.38;5.55;;;;;;;7.45;100.00;99576.44;5010309;28;20038;-72
2022/02/16 06:01:48;;;;;;;5.95;5.30;;;;;;;7.49;100.00;99571.66;5010449;28;20036;-72
2022/02/16 06:04:16;;;;;;;9.57;5.70;;;;;;;7.49;100.00;99582.25;5010481;28;20068;-73
2022/02/16 06:06:43;;;;;;;6.78;4.82;;;;;;;7.48;100.00;99588.53;5010641;28;20112;-73
2022/02/16 06:09:09;;;;;;;6.10;5.10;;;;;;;7.53;100.00;99579.16;5010568;28;20104;-74
2022/02/16 06:11:34;;;;;;;8.02;5.72;;;;;;;7.59;100.00;99569.78;5010103;28;20155;-73
2022/02/16 06:14:00;;;;;;;12.00;5.22;;;;;;;7.59;100.00;99578.56;5009228;28;20034;-75
2022/02/16 06:16:26;;;;;;;6.18;4.47;;;;;;;7.66;100.00;99583.25;5010331;28;20443;-71
2022/02/16 06:18:51;;;;;;;8.50;4.63;;;;;;;7.65;100.00;99571.00;5010343;28;20080;-74
2022/02/16 06:21:16;;;;;;;7.03;4.57;;;;;;;7.68;100.00;99578.66;5010171;28;20096;-72
2022/02/16 06:23:42;;;;;;;5.28;4.32;;;;;;;7.68;100.00;99565.41;5010229;28;20180;-74
2022/02/16 06:26:08;;;;;;;6.72;4.57;;;;;;;7.69;100.00;99567.91;5008896;28;20437;-74
2022/02/16 06:28:33;;;;;;;4.90;4.00;;;;;;;7.71;100.00;99560.63;5010117;28;20481;-73
2022/02/16 06:30:58;;;;;;;5.93;3.80;;;;;;;7.83;100.00;99560.41;5008605;28;20478;-72
2022/02/16 06:33:24;;;;;;;6.50;3.47;;;;;;;7.86;100.00;99568.88;5010128;28;20034;-72
2022/02/16 06:35:49;;;;;;;3.97;3.30;;;;;;;7.92;100.00;99564.78;5008754;28;20049;-71
2022/02/16 06:38:14;;;;;;;4.80;3.35;;;;;;;7.95;100.00;99567.13;5010218;28;20123;-74
2022/02/16 06:40:40;;;;;;;3.95;3.55;;;;;;;7.98;100.00;99582.72;5009961;28;20377;-75
2022/02/16 06:43:05;;;;;;;5.15;3.92;;;;;;;8.02;100.00;99575.31;5009671;28;20087;-74
2022/02/16 06:45:31;;;;;;;6.28;4.70;;;;;;;8.05;100.00;99581.13;5009751;28;20176;-73
2022/02/16 06:47:56;;;;;;;6.95;4.72;;;;;;;8.09;100.00;99584.28;5009631;28;20084;-72
2022/02/16 06:50:21;;;;;;;8.88;5.25;;;;;;;8.11;100.00;99587.63;5009529;28;20105;-71
2022/02/16 06:52:47;;;;;;;11.30;5.40;;;;;;;8.19;100.00;99569.13;5009518;28;20331;-74
2022/02/16 06:55:12;;;;;;;12.38;5.97;;;;;;;8.22;100.00;99573.28;5009607;28;20052;-73
2022/02/16 06:57:38;;;;;;;15.43;6.10;;;;;;;8.25;100.00;99565.84;5009749;28;20030;-72
2022/02/16 07:00:05;;;;;;;11.43;4.80;;;;;;;8.36;100.00;99569.25;5009695;28;20486;-77
2022/02/16 07:02:30;;;;;;;14.13;5.18;;;;;;;8.38;100.00;99562.81;5008896;28;20471;-75
2022/02/16 07:04:55;;;;;;;11.25;5.28;;;;;;;8.37;100.00;99571.72;5009255;28;20040;-74
2022/02/16 07:07:21;;;;;;;17.25;5.75;;;;;;;8.35;100.00;99573.72;5009100;28;20423;-72
2022/02/16 07:09:46;;;;;;;19.95;6.38;;;;;;;8.36;100.00;99571.88;5009251;28;20119;-73
2022/02/16 07:12:12;;;;;;;19.90;6.28;;;;;;;8.33;100.00;99585.44;5009240;28;20065;-72
2022/02/16 07:14:37;;;;;;;18.75;5.63;;;;;;;8.33;100.00;99604.84;5010308;28;20371;-73
2022/02/16 07:17:03;;;;;;;20.80;5.10;;;;;;;8.35;100.00;99583.50;5013182;28;20088;-73
2022/02/16 07:19:28;;;;;;;14.32;5.45;;;;;;;8.34;100.00;99582.66;5012970;28;20045;-74
2022/02/16 07:21:57;;;;;;;20.42;5.55;;;;;;;8.32;100.00;99568.72;5012767;28;20121;-74
2022/02/16 07:24:23;;;;;;;25.08;5.68;;;;;;;8.33;100.00;99588.94;5013445;28;20030;-73
2022/02/16 07:26:49;;;;;;;19.75;4.70;;;;;;;8.35;100.00;99578.19;5012932;28;20439;-74
2022/02/16 07:29:14;;;;;;;20.88;4.82;;;;;;;8.34;100.00;99595.06;5013007;28;20053;-73
2022/02/16 07:31:39;;;;;;;24.00;5.00;;;;;;;8.34;100.00;99598.56;5013052;28;20042;-72
2022/02/16 07:34:05;;;;;;;21.95;5.20;;;;;;;8.36;100.00;99591.28;5011445;28;20034;-75
2022/02/16 07:36:30;;;;;;;23.00;4.88;;;;;;;8.38;100.00;99584.00;5012818;28;20450;-74
2022/02/16 07:38:55;;;;;;;23.83;5.68;;;;;;;8.40;100.00;99594.44;5012957;28;20076;-73
2022/02/16 07:41:21;;;;;;;33.13;5.78;;;;;;;8.40;100.00;99608.53;5012733;28;20359;-74
2022/02/16 07:43:46;;;;;;;27.35;5.22;;;;;;;8.42;100.00;99614.53;5011360;28;20371;-79
2022/02/16 07:46:11;;;;;;;31.73;5.45;;;;;;;8.43;100.00;99626.81;5012758;28;20048;-78
2022/02/16 07:48:37;;;;;;;26.10;5.50;;;;;;;8.43;100.00;99624.16;5012831;28;20116;-77
2022/02/16 07:51:02;;;;;;;22.35;4.65;;;;;;;8.49;100.00;99614.75;5012843;28;20108;-79
2022/02/16 07:53:28;;;;;;;32.88;6.13;;;;;;;8.51;100.00;99639.31;5012664;28;20121;-75
2022/02/16 07:55:53;;;;;;;19.80;4.82;;;;;;;8.55;100.00;99642.47;5012951;28;20052;-77
2022/02/16 07:58:19;;;;;;;25.83;4.72;;;;;;;8.60;100.00;99629.59;5012455;28;20188;-75
2022/02/16 08:00:44;;;;;;;26.90;4.25;;;;;;;8.64;100.00;99641.53;5012549;28;20038;-77
2022/02/16 08:03:10;;;;;;;29.77;4.47;;;;;;;8.68;100.00;99644.72;5012837;28;20041;-77
2022/02/16 08:05:39;;;;;;;32.85;4.55;;;;;;;8.71;100.00;99629.31;5011241;28;20110;-78
2022/02/16 08:08:04;;;;;;;31.02;4.72;;;;;;;8.75;100.00;99643.13;5012537;28;20029;-76
2022/02/16 08:10:29;;;;;;;30.88;4.78;;;;;;;8.80;100.00;99630.19;5012702;28;20374;-76
2022/02/16 08:12:56;;;;;;;22.30;4.43;;;;;;;8.81;100.00;99616.78;5012457;28;20049;-74
2022/02/16 08:15:23;;;;;;;27.50;4.85;;;;;;;8.89;100.00;99652.31;5012470;28;20038;-78
2022/02/16 08:17:48;;;;;;;33.72;5.38;;;;;;;8.96;100.00;99642.72;5012269;28;20050;-74
2022/02/16 08:20:14;;;;;;;25.02;4.68;;;;;;;9.06;100.00;99638.16;5012272;28;20049;-76
2022/02/16 08:22:40;;;;;;;38.58;5.15;;;;;;;9.13;100.00;99644.44;5012312;28;20030;-74
2022/02/16 08:25:07;;;;;;;36.03;5.28;;;;;;;9.21;100.00;99635.72;5012095;28;20034;-77
2022/02/16 08:27:32;;;;;;;30.58;4.07;;;;;;;9.35;100.00;99615.69;5011968;28;20056;-77
2022/02/16 08:29:58;;;;;;;28.42;4.80;;;;;;;9.44;100.00;99617.38;5012195;28;20033;-79
2022/02/16 08:32:24;;;;;;;32.78;5.03;;;;;;;9.50;100.00;99616.72;5012079;28;20040;-76
2022/02/16 08:34:49;;;;;;;22.85;4.45;;;;;;;9.55;100.00;99613.56;5012261;28;20033;-76
2022/02/16 08:37:15;;;;;;;28.23;4.35;;;;;;;9.62;100.00;99627.06;5011850;28;20040;-78
2022/02/16 08:39:40;;;;;;;34.28;4.80;;;;;;;9.66;100.00;99612.47;5012242;28;20048;-76
2022/02/16 08:42:06;;;;;;;29.15;4.15;;;;;;;9.73;100.00;99616.09;5011592;28;20046;-75
2022/02/16 08:44:32;;;;;;;30.52;4.68;;;;;;;9.82;100.00;99619.59;5012404;28;20457;-76
2022/02/16 08:46:57;;;;;;;28.30;4.40;;;;;;;9.95;100.00;99646.53;5011936;28;20045;-80
2022/02/16 08:49:23;;;;;;;29.85;4.78;;;;;;;10.03;100.00;99643.03;5012111;28;20339;-76
2022/02/16 08:51:49;;;;;;;28.20;4.47;;;;;;;10.06;100.00;99624.09;5012256;28;20106;-78
2022/02/16 08:54:15;;;;;;;27.48;3.90;;;;;;;10.14;100.00;99642.72;5011797;28;20034;-74
2022/02/16 08:56:41;;;;;;;26.58;4.18;;;;;;;10.25;100.00;99649.53;5011734;28;20041;-78
2022/02/16 08:59:07;;;;;;;23.10;3.50;;;;;;;10.36;100.00;99625.31;5012028;28;20319;-75
2022/02/16 09:01:33;;;;;;;20.75;3.78;;;;;;;10.41;100.00;99635.44;5011972;28;20119;-75
2022/02/16 09:04:00;;;;;;;19.63;3.25;;;;;;;10.53;99.31;99652.72;5011934;28;20084;-77
2022/02/16 09:06:26;;;;;;;21.00;3.22;;;;;;;10.66;98.72;99643.38;5011568;28;20093;-77
2022/02/16 09:08:51;;;;;;;25.17;3.95;;;;;;;10.81;97.79;99656.81;5009889;28;20451;-74
2022/02/16 09:11:17;;;;;;;21.50;4.25;;;;;;;10.85;97.46;99645.69;5011316;28;20034;-76
2022/02/16 09:13:43;;;;;;;18.70;3.67;;;;;;;10.88;95.77;99649.84;5009954;28;20373;-75
2022/02/16 09:16:08;;;;;;;22.38;4.05;;;;;;;10.84;96.74;99656.50;5011237;28;20097;-74
2022/02/16 09:18:33;;;;;;;23.63;3.83;;;;;;;10.84;96.44;99667.97;5011229;28;20037;-75
2022/02/16 09:21:05;;;;;;;25.45;4.78;;;;;;;10.97;95.82;99647.97;5011424;28;20452;-74
2022/02/16 09:23:30;;;;;;;25.60;4.72;;;;;;;10.99;95.44;99644.16;5011573;28;20113;-75
2022/02/16 09:25:56;;;;;;;21.83;3.67;;;;;;;11.10;95.06;99640.28;5009532;28;20404;-74
2022/02/16 09:28:21;;;;;;;19.63;3.75;;;;;;;11.09;95.37;99660.78;5011129;28;20470;-76
2022/02/16 09:30:46;;;;;;;19.60;3.58;;;;;;;11.23;94.31;99645.91;5026448;28;20383;-76
2022/02/16 09:33:12;;;;;;;25.73;4.20;;;;;;;11.42;94.51;99641.16;5011331;28;20042;-75
2022/02/16 09:35:37;;;;;;;18.40;4.05;;;;;;;11.45;93.11;99643.50;5011336;28;20054;-76
2022/02/16 09:38:03;;;;;;;20.88;3.50;;;;;;;11.34;92.87;99650.00;5010663;28;20030;-76
2022/02/16 09:40:30;;;;;;;26.58;4.95;;;;;;;11.28;92.58;99662.19;5011011;28;20072;-78
2022/02/16 09:43:00;;;;;;;24.98;4.47;;;;;;;11.11;93.95;99650.75;5009813;28;20053;-75
2022/02/16 09:45:29;;;;;;;16.95;3.97;;;;;;;11.24;93.84;99641.41;5011109;28;20104;-81
2022/02/16 09:47:54;;;;;;;19.85;3.60;;;;;;;11.23;94.17;99642.41;5010981;28;20073;-75
2022/02/16 09:50:19;;;;;;;19.05;4.32;;;;;;;11.22;94.69;99648.75;5010982;28;20101;-77
2022/02/16 09:52:45;;;;;;;18.95;3.53;;;;;;;11.31;93.02;99642.38;5011102;28;20029;-78
2022/02/16 09:55:10;;;;;;;19.73;3.85;;;;;;;11.22;93.33;99667.38;5009464;28;20034;-79
2022/02/16 09:57:36;;;;;;;29.00;4.18;;;;;;;11.27;94.01;99662.34;5010625;28;20034;-74
2022/02/16 10:00:02;;;;;;;22.45;4.28;;;;;;;11.27;93.27;99670.34;5010879;28;20412;-73
2022/02/16 10:02:35;;;;;;;21.80;4.30;;;;;;;11.18;93.28;99666.06;5010447;28;20037;-74
2022/02/16 10:05:02;;;;;;;23.63;3.67;;;;;;;11.11;93.41;99644.63;5010740;28;20498;-72
2022/02/16 10:07:36;;;;;;;19.35;4.50;;;;;;;11.08;93.96;99644.97;5010542;28;20438;-74
2022/02/16 10:10:13;;;;;;;23.05;3.95;;;;;;;10.99;94.33;99641.50;5010688;28;20044;-74
2022/02/16 10:12:39;;;;;;;20.50;3.72;;;;;;;10.88;94.67;99636.53;5010825;28;20415;-78
2022/02/16 10:15:06;;;;;;;18.42;3.95;;;;;;;10.71;95.65;99601.97;5010584;28;20116;-74
2022/02/16 10:17:32;;;;;;;25.65;4.78;;;;;;;10.63;96.00;99617.13;5009121;28;20038;-76
2022/02/16 10:20:04;;;;;;;22.90;4.68;;;;;;;10.53;95.93;99612.00;5010112;28;20074;-76
2022/02/16 10:22:39;;;;;;;26.80;4.97;;;;;;;10.47;96.33;99615.34;5010194;28;20030;-74
2022/02/16 10:25:12;;;;;;;27.00;4.63;;;;;;;10.38;97.68;99620.66;5010152;28;20037;-74
2022/02/16 10:27:38;;;;;;;31.50;5.43;;;;;;;10.38;97.64;99617.19;5010208;28;20022;-75
2022/02/16 10:30:11;;;;;;;23.10;4.57;;;;;;;10.26;97.70;99598.03;5010471;28;20037;-74
2022/02/16 10:32:37;;;;;;;28.45;4.45;;;;;;;10.22;97.81;99605.50;5010275;28;20044;-74
2022/02/16 10:35:03;;;;;;;27.30;4.65;;;;;;;10.24;98.05;99605.38;5010165;28;20394;-73
2022/02/16 10:37:30;;;;;;;32.05;5.13;;;;;;;10.26;97.80;99606.00;5010413;28;20034;-74
2022/02/16 10:40:16;;;;;;;31.08;5.28;;;;;;;10.21;97.24;99605.66;5010155;28;20136;-73
2022/02/16 10:42:53;;;;;;;35.45;5.47;;;;;;;10.19;97.35;99621.78;5010448;28;20077;-73
2022/02/16 10:45:23;;;;;;;32.88;5.75;;;;;;;10.15;97.73;99625.78;5009851;28;20034;-73
2022/02/16 10:48:01;;;;;;;29.65;5.70;;;;;;;10.11;97.64;99621.81;5010594;28;20489;-74
2022/02/16 10:50:33;;;;;;;36.30;6.30;;;;;;;10.03;98.09;99637.72;5012447;28;20041;-74
2022/02/16 10:53:04;;;;;;;33.80;5.45;;;;;;;10.04;97.84;99652.69;5012500;28;20117;-74
2022/02/16 10:55:49;;;;;;;;;;;;;;;10.06;97.26;99680.78;5014698;28;20061;-73
2022/02/16 10:58:19;;;;;;;32.83;5.30;;;;;;;10.05;96.86;99657.84;5013768;28;19996;-75
2022/02/16 11:00:46;;;;;;;40.00;5.30;;;;;;;10.06;96.97;99663.97;5014111;28;20088;-73
2022/02/16 11:03:22;;;;;;;35.30;5.05;;;;;;;10.03;97.56;99675.78;5014039;28;20061;-71
2022/02/16 11:05:50;;;;;;;46.42;6.47;;;;;;;9.99;96.90;99669.13;5014090;28;20072;-75
2022/02/16 11:08:18;;;;;;;34.15;6.35;;;;;;;9.94;97.62;99660.81;5029334;28;20315;-75
2022/02/16 11:10:47;;;;;;;31.02;5.43;;;;;;;9.94;97.31;99655.50;5013563;28;20052;-75
2022/02/16 11:13:16;;;;;;;33.70;6.25;;;;;;;9.94;97.30;99646.69;5013763;28;20072;-78
2022/02/16 11:15:42;;;;;;;35.30;6.50;;;;;;;9.94;96.92;99662.63;5013737;28;20072;-77
2022/02/16 11:18:16;;;;;;;36.97;5.70;;;;;;;10.00;96.67;99657.50;5013426;28;20474;-75
2022/02/16 11:20:42;;;;;;;36.75;6.05;;;;;;;9.95;96.68;99677.59;5028384;28;20124;-78
2022/02/16 11:23:08;;;;;;;44.53;7.15;;;;;;;9.96;96.93;99653.50;5013313;28;20116;-75
2022/02/16 11:25:42;;;;;;;45.60;7.45;;;;;;;9.94;96.73;99654.66;5013658;28;20053;-80
2022/02/16 11:28:12;;;;;;;29.92;5.47;;;;;;;9.96;96.95;99658.00;5013522;28;20026;-75
2022/02/16 11:30:47;;;;;;;33.78;6.32;;;;;;;9.86;97.19;99643.03;5013222;28;20033;-74
2022/02/16 11:33:22;;;;;;;31.63;5.57;;;;;;;9.93;97.15;99648.53;5013481;28;20502;-74